Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:20;;;;;;;0.10;0.10;;;;;;;0.33;100.00;97834.94;5085185;28;20784;-52
2024/01/15 00:05:07;;;;;;;0.00;0.00;;;;;;;0.18;100.00;97832.09;5095154;28;20198;-52
2024/01/15 00:07:54;;;;;;;0.00;0.00;;;;;;;0.01;100.00;97820.75;5096648;28;20190;-52
2024/01/15 00:10:41;;;;;;;0.00;0.00;;;;;;;-0.11;100.00;97822.94;5096511;28;20759;-51
2024/01/15 00:13:29;;;;;;;0.00;0.00;;;;;;;-0.04;100.00;97813.13;5096054;28;20215;-52
2024/01/15 00:16:17;;;;;;;0.10;0.10;;;;;;;-0.18;100.00;97808.50;5096484;28;20251;-52
2024/01/15 00:19:04;;;;;;;0.10;0.10;;;;;;;0.13;100.00;97807.19;5096138;28;20219;-52
2024/01/15 00:21:51;;;;;;;0.10;0.10;;;;;;;-0.11;100.00;97804.72;5095866;28;20238;-52
2024/01/15 00:24:38;;;;;;;0.03;0.03;;;;;;;0.13;100.00;97805.41;5095873;28;20195;-51
2024/01/15 00:27:25;;;;;;;0.00;0.00;;;;;;;0.13;100.00;97794.16;5075837;28;20250;-52
2024/01/15 00:30:13;;;;;;;0.10;0.10;;;;;;;0.03;100.00;97791.13;5075735;28;20199;-52
2024/01/15 00:33:01;;;;;;;0.10;0.10;;;;;;;0.00;100.00;97788.66;5089859;28;20272;-51
2024/01/15 00:35:48;;;;;;;0.10;0.10;;;;;;;0.01;100.00;97795.56;5094754;28;20202;-51
2024/01/15 00:38:35;;;;;;;0.10;0.10;;;;;;;0.14;100.00;97798.47;5095851;28;20223;-51
2024/01/15 00:41:22;;;;;;;0.10;0.10;;;;;;;0.04;100.00;97789.38;5095832;28;20238;-52
2024/01/15 00:44:09;;;;;;;0.10;0.10;;;;;;;0.14;100.00;97785.44;5085818;28;20229;-52
2024/01/15 00:46:56;;;;;;;0.10;0.10;;;;;;;0.44;100.00;97789.28;5075506;28;20781;-52
2024/01/15 00:49:44;;;;;;;0.07;0.07;;;;;;;0.23;100.00;97790.25;5074261;28;20200;-52
2024/01/15 00:52:31;;;;;;;0.10;0.10;;;;;;;0.33;100.00;97778.50;5085107;28;20524;-52
2024/01/15 00:55:18;;;;;;;0.10;0.10;;;;;;;0.23;100.00;97780.66;5095615;28;20194;-52
2024/01/15 00:58:05;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;97787.94;5095665;28;20194;-51
2024/01/15 01:00:52;;;;;;;0.10;0.10;;;;;;;-0.03;100.00;97767.97;5095541;28;20769;-51
2024/01/15 01:03:39;;;;;;;0.10;0.10;;;;;;;0.14;100.00;97769.81;5095192;28;20271;-51
2024/01/15 01:06:27;;;;;;;0.10;0.10;;;;;;;-0.09;100.00;97768.25;5094154;28;20202;-51
2024/01/15 01:09:16;;;;;;;0.10;0.10;;;;;;;0.13;100.00;97750.75;5095389;28;20267;-52
2024/01/15 01:12:03;;;;;;;0.10;0.10;;;;;;;-0.05;100.00;97754.19;5095189;28;20191;-52
2024/01/15 01:14:50;;;;;;;0.10;0.10;;;;;;;-0.01;100.00;97747.91;5095186;28;20190;-52
2024/01/15 01:17:38;;;;;;;0.10;0.10;;;;;;;-0.26;100.00;97749.91;5095251;28;20191;-52
2024/01/15 01:20:24;;;;;;;0.10;0.10;;;;;;;-0.13;100.00;97740.66;5093517;28;20218;-52
2024/01/15 01:23:13;;;;;;;0.10;0.10;;;;;;;0.09;100.00;97750.94;5094811;28;20633;-51
2024/01/15 01:25:59;;;;;;;0.10;0.10;;;;;;;-0.06;100.00;97740.31;5095075;28;20190;-52
2024/01/15 01:28:46;;;;;;;0.00;0.00;;;;;;;-0.26;100.00;97739.50;5094990;28;20338;-52
2024/01/15 01:31:33;;;;;;;0.00;0.00;;;;;;;-0.01;100.00;97742.72;5094818;28;20198;-52
2024/01/15 01:34:20;;;;;;;0.00;0.00;;;;;;;-0.07;100.00;97743.84;5093628;28;20284;-52
2024/01/15 01:37:07;;;;;;;0.00;0.00;;;;;;;-0.12;100.00;97740.59;5095126;28;20220;-52
2024/01/15 01:39:55;;;;;;;0.10;0.10;;;;;;;-0.08;100.00;97742.16;5094678;28;20223;-52
2024/01/15 01:42:42;;;;;;;0.10;0.10;;;;;;;-0.01;100.00;97743.56;5094788;28;20263;-52
2024/01/15 01:45:29;;;;;;;0.00;0.00;;;;;;;0.08;100.00;97746.66;5094761;28;20401;-51
2024/01/15 01:48:16;;;;;;;0.10;0.10;;;;;;;0.31;100.00;97751.69;5079366;28;20260;-52
2024/01/15 01:51:04;;;;;;;0.10;0.10;;;;;;;0.48;100.00;97751.78;5093284;28;20319;-52
2024/01/15 01:53:52;;;;;;;0.00;0.00;;;;;;;0.40;100.00;97740.84;5094463;28;20255;-52
2024/01/15 01:56:40;;;;;;;0.10;0.10;;;;;;;0.61;100.00;97752.03;5094283;28;20203;-52
2024/01/15 01:59:28;;;;;;;0.00;0.00;;;;;;;0.38;100.00;97750.47;5094430;28;20207;-51
2024/01/15 02:02:16;;;;;;;0.10;0.10;;;;;;;0.59;100.00;97740.84;5094459;28;20241;-51
2024/01/15 02:05:05;;;;;;;0.10;0.10;;;;;;;0.48;100.00;97746.56;5093237;28;20250;-52
2024/01/15 02:07:52;;;;;;;0.00;0.00;;;;;;;0.39;100.00;97736.56;5094292;28;20286;-52
2024/01/15 02:10:38;;;;;;;0.10;0.10;;;;;;;0.39;100.00;97735.72;5094341;28;20313;-52
2024/01/15 02:13:27;;;;;;;0.10;0.10;;;;;;;0.49;100.00;97732.63;5093164;28;20195;-52
2024/01/15 02:16:14;;;;;;;0.10;0.10;;;;;;;0.48;100.00;97725.72;5094204;28;20186;-51
2024/01/15 02:19:01;;;;;;;0.10;0.10;;;;;;;0.17;100.00;97728.03;5094234;28;20190;-51
2024/01/15 02:21:48;;;;;;;0.10;0.10;;;;;;;0.14;100.00;97725.56;5093832;28;20219;-52
2024/01/15 02:24:36;;;;;;;0.10;0.10;;;;;;;0.11;100.00;97746.56;5093981;28;20194;-51
2024/01/15 02:27:23;;;;;;;0.10;0.10;;;;;;;0.01;100.00;97740.91;5093996;28;20195;-51
2024/01/15 02:30:12;;;;;;;0.10;0.10;;;;;;;0.10;100.00;97737.06;5093961;28;20195;-51
2024/01/15 02:32:59;;;;;;;0.00;0.00;;;;;;;0.05;100.00;97736.41;5093180;28;20203;-51
2024/01/15 02:35:49;;;;;;;0.00;0.00;;;;;;;-0.03;100.00;97739.34;5092441;28;20190;-51
2024/01/15 02:38:36;;;;;;;0.10;0.10;;;;;;;-0.22;100.00;97735.84;5093769;28;20195;-51
2024/01/15 02:41:24;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;97738.91;5093025;28;20341;-52
2024/01/15 02:44:11;;;;;;;0.10;0.10;;;;;;;-0.07;100.00;97736.03;5073303;28;20200;-52
2024/01/15 02:46:58;;;;;;;0.10;0.10;;;;;;;0.18;100.00;97740.97;5075388;28;20199;-52
2024/01/15 02:49:45;;;;;;;0.10;0.10;;;;;;;0.00;100.00;97739.22;5072018;28;20267;-52
2024/01/15 02:52:32;;;;;;;0.07;0.07;;;;;;;0.09;100.00;97740.53;5081250;28;20258;-52
2024/01/15 02:55:19;;;;;;;0.00;0.00;;;;;;;0.04;100.00;97742.53;5093552;28;20198;-51
2024/01/15 02:58:07;;;;;;;0.10;0.10;;;;;;;-0.15;100.00;97730.31;5093293;28;20191;-52
2024/01/15 03:00:53;;;;;;;0.10;0.10;;;;;;;-0.23;100.00;97744.56;5093114;28;20215;-51
2024/01/15 03:03:41;;;;;;;0.07;0.07;;;;;;;-0.10;100.00;97732.72;5093375;28;20206;-52
2024/01/15 03:06:27;;;;;;;0.10;0.10;;;;;;;-0.12;100.00;97744.94;5091853;28;20245;-51
2024/01/15 03:09:14;;;;;;;0.10;0.10;;;;;;;-0.25;100.00;97744.66;5093278;28;20199;-51
2024/01/15 03:12:01;;;;;;;0.10;0.10;;;;;;;-0.12;100.00;97745.78;5093256;28;20191;-51
2024/01/15 03:14:49;;;;;;;0.10;0.10;;;;;;;-0.03;100.00;97752.34;5093120;28;20253;-51
2024/01/15 03:17:36;;;;;;;0.10;0.10;;;;;;;0.12;100.00;97746.47;5093080;28;20190;-52
2024/01/15 03:20:23;;;;;;;0.10;0.10;;;;;;;0.22;100.00;97745.16;5091546;28;20226;-52
2024/01/15 03:23:10;;;;;;;0.00;0.00;;;;;;;0.13;100.00;97740.34;5092584;28;20239;-51
2024/01/15 03:25:57;;;;;;;0.10;0.10;;;;;;;0.09;100.00;97740.53;5092723;28;20190;-52
2024/01/15 03:28:44;;;;;;;0.10;0.10;;;;;;;-0.02;100.00;97738.41;5077680;28;20195;-52
2024/01/15 03:31:32;;;;;;;0.03;0.03;;;;;;;-0.14;100.00;97732.00;5092919;28;20237;-52
2024/01/15 03:34:19;;;;;;;0.00;0.00;;;;;;;-0.25;100.00;97730.78;5071427;28;20196;-52
2024/01/15 03:37:06;;;;;;;0.00;0.00;;;;;;;-0.11;100.00;97738.81;5072761;28;20191;-51
2024/01/15 03:39:53;;;;;;;0.10;0.10;;;;;;;-0.07;100.00;97725.63;5072489;28;20246;-52
2024/01/15 03:42:40;;;;;;;0.10;0.10;;;;;;;0.04;100.00;97726.91;5081066;28;20206;-51
2024/01/15 03:45:27;;;;;;;0.10;0.10;;;;;;;0.21;100.00;97735.66;5092742;28;20206;-51
2024/01/15 03:48:15;;;;;;;0.00;0.00;;;;;;;-0.03;100.00;97732.38;5092677;28;20245;-52
2024/01/15 03:51:02;;;;;;;0.10;0.10;;;;;;;-0.08;100.00;97731.75;5091517;28;20291;-52
2024/01/15 03:53:49;;;;;;;0.10;0.10;;;;;;;0.09;100.00;97733.56;5092750;28;20213;-52
2024/01/15 03:56:36;;;;;;;0.07;0.07;;;;;;;0.07;100.00;97731.97;5092572;28;20756;-52
2024/01/15 03:59:22;;;;;;;0.10;0.10;;;;;;;0.10;100.00;97731.84;5092727;28;20236;-52
2024/01/15 04:02:09;;;;;;;0.10;0.10;;;;;;;0.17;100.00;97720.22;5092195;28;20281;-52
2024/01/15 04:04:57;;;;;;;0.10;0.10;;;;;;;0.11;100.00;97720.53;5091227;28;20191;-52
2024/01/15 04:07:44;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;97732.84;5092696;28;20199;-52
2024/01/15 04:10:31;;;;;;;0.00;0.00;;;;;;;-0.05;100.00;97728.16;5092539;28;20203;-51
2024/01/15 04:13:18;;;;;;;0.10;0.10;;;;;;;0.06;100.00;97718.09;5092237;28;20309;-51
2024/01/15 04:16:05;;;;;;;0.10;0.10;;;;;;;0.05;100.00;97732.03;5092654;28;20327;-52
2024/01/15 04:18:52;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;97722.88;5092551;28;20198;-52
2024/01/15 04:21:41;;;;;;;0.10;0.10;;;;;;;-0.01;100.00;97712.31;5089458;28;20218;-52
2024/01/15 04:24:28;;;;;;;0.10;0.10;;;;;;;-0.21;100.00;97720.19;5052077;28;20267;-51
2024/01/15 04:27:15;;;;;;;0.10;0.10;;;;;;;-0.10;100.00;97715.34;5052045;28;20192;-52
2024/01/15 04:30:02;;;;;;;0.10;0.10;;;;;;;-0.06;100.00;97723.88;5052048;28;20196;-52
2024/01/15 04:32:48;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;97722.88;5060797;28;20261;-52
2024/01/15 04:35:35;;;;;;;0.00;0.00;;;;;;;0.03;100.00;97709.59;5070810;28;20192;-52
2024/01/15 04:38:24;;;;;;;0.10;0.10;;;;;;;0.10;100.00;97718.84;5074372;28;20270;-52
2024/01/15 04:41:12;;;;;;;0.10;0.10;;;;;;;0.03;100.00;97717.41;5075481;28;20234;-52
2024/01/15 04:44:00;;;;;;;0.10;0.10;;;;;;;0.03;100.00;97705.25;5063951;28;20196;-52
2024/01/15 04:46:47;;;;;;;0.10;0.10;;;;;;;-0.03;100.00;97719.38;5055448;28;20682;-52
2024/01/15 04:49:34;;;;;;;0.00;0.00;;;;;;;-0.01;100.00;97719.28;5054130;28;20367;-51
2024/01/15 04:52:21;;;;;;;0.10;0.10;;;;;;;-0.12;100.00;97708.53;5059975;28;20191;-51
2024/01/15 04:55:09;;;;;;;0.10;0.10;;;;;;;-0.02;100.00;97715.84;5075251;28;20194;-52
2024/01/15 04:57:56;;;;;;;0.10;0.10;;;;;;;0.06;100.00;97712.06;5075364;28;20257;-52
2024/01/15 05:00:43;;;;;;;0.10;0.10;;;;;;;0.14;100.00;97723.81;5075305;28;20219;-52
2024/01/15 05:03:30;;;;;;;0.00;0.00;;;;;;;0.10;100.00;97718.84;5075089;28;20199;-52
2024/01/15 05:06:17;;;;;;;0.10;0.10;;;;;;;0.10;100.00;97721.44;5073984;28;20261;-52
2024/01/15 05:09:04;;;;;;;0.10;0.10;;;;;;;0.09;100.00;97707.53;5075157;28;20299;-52
2024/01/15 05:11:52;;;;;;;0.00;0.00;;;;;;;0.21;100.00;97709.63;5075004;28;20192;-52
2024/01/15 05:14:39;;;;;;;0.10;0.10;;;;;;;0.04;100.00;97711.28;5074947;28;20307;-52
2024/01/15 05:17:26;;;;;;;0.10;0.10;;;;;;;-0.08;100.00;97697.09;5075028;28;20250;-52
2024/01/15 05:20:13;;;;;;;0.10;0.10;;;;;;;-0.14;100.00;97707.75;5073544;28;20221;-52
2024/01/15 05:23:00;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;97704.66;5078596;28;20271;-52
2024/01/15 05:25:47;;;;;;;0.10;0.10;;;;;;;0.02;100.00;97705.31;5074867;28;20592;-52
2024/01/15 05:28:35;;;;;;;0.10;0.10;;;;;;;0.00;100.00;97700.19;5059438;28;20191;-52
2024/01/15 05:31:22;;;;;;;0.10;0.10;;;;;;;0.18;100.00;97703.69;5074815;28;20188;-51
2024/01/15 05:34:09;;;;;;;0.03;0.03;;;;;;;0.13;100.00;97705.69;5092304;28;20237;-52
2024/01/15 05:36:55;;;;;;;0.10;0.10;;;;;;;0.08;100.00;97700.66;5094857;28;20263;-52
2024/01/15 05:39:42;;;;;;;0.10;0.10;;;;;;;0.14;100.00;97704.75;5094913;28;20375;-52
2024/01/15 05:42:30;;;;;;;0.00;0.00;;;;;;;0.19;100.00;97708.84;5089520;28;20227;-52
2024/01/15 05:45:18;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;97707.28;5074297;28;20254;-52
2024/01/15 05:48:05;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;97699.47;5074240;28;20379;-52
2024/01/15 05:50:52;;;;;;;0.10;0.10;;;;;;;-0.15;100.00;97691.28;5073016;28;20191;-52
2024/01/15 05:53:42;;;;;;;0.10;0.10;;;;;;;-0.32;100.00;97691.19;5088581;28;20206;-52
2024/01/15 05:56:29;;;;;;;0.10;0.10;;;;;;;-0.30;100.00;97698.00;5094554;28;20397;-52
2024/01/15 05:59:16;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;97702.06;5094543;28;20195;-51
2024/01/15 06:02:05;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;97698.63;5093039;28;20218;-52
2024/01/15 06:04:51;;;;;;;0.10;0.10;;;;;;;-0.01;100.00;97696.72;5072766;28;20199;-52
2024/01/15 06:07:38;;;;;;;0.10;0.10;;;;;;;-0.24;100.00;97691.69;5074120;28;20207;-51
2024/01/15 06:10:25;;;;;;;0.10;0.10;;;;;;;-0.12;100.00;97679.91;5073938;28;20681;-51
2024/01/15 06:13:11;;;;;;;0.00;0.00;;;;;;;-0.02;100.00;97684.63;5084178;28;20198;-52
2024/01/15 06:15:58;;;;;;;0.10;0.10;;;;;;;-0.07;100.00;97680.56;5094137;28;20268;-52
2024/01/15 06:18:47;;;;;;;0.10;0.10;;;;;;;0.03;100.00;97684.44;5094045;28;20274;-52
2024/01/15 06:21:34;;;;;;;0.10;0.10;;;;;;;0.02;100.00;97684.50;5093903;28;20207;-52
2024/01/15 06:24:21;;;;;;;0.10;0.10;;;;;;;-0.14;100.00;97692.13;5073966;28;20278;-51
2024/01/15 06:27:07;;;;;;;0.10;0.10;;;;;;;-0.20;100.00;97695.00;5073679;28;20195;-52
2024/01/15 06:29:55;;;;;;;0.10;0.10;;;;;;;-0.33;100.00;97695.56;5086579;28;20744;-51
2024/01/15 06:32:42;;;;;;;0.10;0.10;;;;;;;-0.30;100.00;97685.00;5088195;28;20211;-51
2024/01/15 06:35:31;;;;;;;0.10;0.10;;;;;;;-0.30;100.00;97679.81;5052391;28;20710;-52
2024/01/15 06:38:17;;;;;;;0.10;0.10;;;;;;;-0.31;100.00;97672.91;5053466;28;20347;-52
2024/01/15 06:41:04;;;;;;;0.10;0.10;;;;;;;-0.53;100.00;97690.38;5053614;28;20192;-52
2024/01/15 06:43:51;;;;;;;0.10;0.10;;;;;;;-0.36;100.00;97682.69;5084222;28;20187;-51
2024/01/15 06:46:42;;;;;;;0.10;0.10;;;;;;;-0.37;100.00;97677.56;5068259;28;20339;-52
2024/01/15 06:49:29;;;;;;;0.10;0.10;;;;;;;-0.41;100.00;97682.03;5052069;28;20197;-51
2024/01/15 06:52:18;;;;;;;0.10;0.10;;;;;;;-0.36;100.00;97676.66;5057359;28;20587;-52
2024/01/15 06:55:05;;;;;;;0.00;0.00;;;;;;;-0.50;100.00;97674.63;5093651;28;20195;-52
2024/01/15 06:57:52;;;;;;;0.10;0.10;;;;;;;-0.52;100.00;97676.47;5093532;28;20214;-52
2024/01/15 07:00:40;;;;;;;0.10;0.10;;;;;;;-0.49;100.00;97683.28;5092878;28;20673;-52
2024/01/15 07:03:27;;;;;;;0.00;0.00;;;;;;;-0.57;100.00;97682.78;5065940;28;20290;-52
2024/01/15 07:06:13;;;;;;;0.10;0.10;;;;;;;-0.56;100.00;97685.31;5071785;28;20191;-52
2024/01/15 07:09:02;;;;;;;0.10;0.10;;;;;;;-0.70;100.00;97675.50;5072876;28;20204;-52
2024/01/15 07:11:49;;;;;;;0.10;0.10;;;;;;;-0.69;100.00;97669.38;5072890;28;20187;-51
2024/01/15 07:14:36;;;;;;;0.07;0.07;;;;;;;-0.70;100.00;97672.06;5052815;28;20212;-51
2024/01/15 07:17:23;;;;;;;0.10;0.10;;;;;;;-0.73;100.00;97682.59;5052994;28;20196;-51
2024/01/15 07:20:10;;;;;;;0.00;0.00;;;;;;;-0.71;100.00;97680.75;5051511;28;20192;-52
2024/01/15 07:22:57;;;;;;;0.10;0.10;;;;;;;-0.67;100.00;97677.16;5072798;28;20289;-52
2024/01/15 07:25:45;;;;;;;0.10;0.10;;;;;;;-0.59;100.00;97688.88;5093084;28;20203;-52
2024/01/15 07:28:32;;;;;;;0.10;0.10;;;;;;;-0.56;100.00;97698.31;5092989;28;20253;-51
2024/01/15 07:31:20;;;;;;;0.00;0.00;;;;;;;-0.54;100.00;97688.69;5093135;28;20254;-51
2024/01/15 07:34:06;;;;;;;0.10;0.10;;;;;;;-0.56;100.00;97698.31;5091603;28;20202;-52
2024/01/15 07:36:53;;;;;;;0.10;0.10;;;;;;;-0.38;100.00;97691.47;5093053;28;20258;-51
2024/01/15 07:39:40;;;;;;;0.10;0.10;;;;;;;-0.46;100.00;97688.38;5092970;28;20673;-52
2024/01/15 07:42:32;;;;;;;0.10;0.10;;;;;;;-0.35;100.00;97686.13;5092794;28;20390;-51
2024/01/15 07:45:19;;;;;;;0.10;0.10;;;;;;;-0.37;100.00;97682.75;5092865;28;20234;-52
2024/01/15 07:48:07;;;;;;;0.10;0.10;;;;;;;-0.35;100.00;97681.78;5092782;28;20194;-51
2024/01/15 07:50:54;;;;;;;0.10;0.10;;;;;;;-0.37;100.00;97686.22;5091535;28;20191;-52
2024/01/15 07:53:42;;;;;;;0.10;0.10;;;;;;;-0.42;100.00;97692.50;5092757;28;20194;-52
2024/01/15 07:56:29;;;;;;;0.10;0.10;;;;;;;-0.28;100.00;97690.16;5092658;28;20199;-51
2024/01/15 07:59:18;;;;;;;0.10;0.10;;;;;;;-0.24;100.00;97707.31;5092785;28;20199;-52
2024/01/15 08:02:05;;;;;;;0.10;0.10;;;;;;;-0.24;100.00;97691.69;5092622;28;20191;-52
2024/01/15 08:04:51;;;;;;;0.00;0.00;;;;;;;-0.04;100.00;97701.22;5071116;28;20218;-52
2024/01/15 08:07:38;;;;;;;0.00;0.00;;;;;;;0.10;100.00;97691.03;5072556;28;20334;-52
2024/01/15 08:10:26;;;;;;;0.10;0.10;;;;;;;0.09;100.00;97691.94;5072556;28;20207;-52
2024/01/15 08:13:12;;;;;;;0.00;0.00;;;;;;;0.09;100.00;97688.50;5084119;28;20195;-52
2024/01/15 08:16:01;;;;;;;0.10;0.10;;;;;;;0.12;100.00;97680.56;5096558;28;20191;-51
2024/01/15 08:18:49;;;;;;;0.10;0.10;;;;;;;0.22;100.00;97685.28;5096474;28;20215;-51
2024/01/15 08:21:36;;;;;;;0.00;0.00;;;;;;;0.18;100.00;97686.31;5096254;28;20199;-52
2024/01/15 08:24:23;;;;;;;0.10;0.10;;;;;;;0.23;100.00;97675.69;5079705;28;20207;-52
2024/01/15 08:27:09;;;;;;;0.10;0.10;;;;;;;0.26;100.00;97673.78;5076824;28;20212;-52
2024/01/15 08:29:57;;;;;;;0.10;0.10;;;;;;;0.34;100.00;97664.78;5095812;28;20309;-52
2024/01/15 08:32:45;;;;;;;0.10;0.10;;;;;;;0.53;100.00;97665.59;5091745;28;20199;-52
2024/01/15 08:35:31;;;;;;;0.00;0.00;;;;;;;0.53;100.00;97676.03;5074341;28;20203;-52
2024/01/15 08:38:20;;;;;;;0.10;0.10;;;;;;;0.44;100.00;97655.63;5075414;28;20243;-52
2024/01/15 08:41:08;;;;;;;0.10;0.10;;;;;;;0.53;100.00;97658.63;5075614;28;20243;-52
2024/01/15 08:43:55;;;;;;;0.10;0.10;;;;;;;0.53;100.00;97652.56;5089409;28;20264;-52
2024/01/15 08:46:41;;;;;;;0.07;0.07;;;;;;;0.52;100.00;97651.72;5078079;28;20207;-52
2024/01/15 08:49:29;;;;;;;0.10;0.10;;;;;;;0.48;100.00;97654.53;5074041;28;20287;-52
2024/01/15 08:52:16;;;;;;;0.10;0.10;;;;;;;0.46;100.00;97654.63;5075393;28;20314;-52
2024/01/15 08:55:04;;;;;;;0.10;0.10;;;;;;;0.59;100.00;97652.28;5075269;28;20196;-52
2024/01/15 09:01:32;;;;;;;0.10;0.10;;;;;;;0.68;100.00;97651.00;5014033;28;20222;-52
2024/01/15 09:04:19;;;;;;;0.10;0.10;;;;;;;0.89;100.00;97660.38;5019460;28;20300;-52
2024/01/15 09:07:08;;;;;;;0.10;0.10;;;;;;;0.98;100.00;97661.69;5015761;28;20194;-52
2024/01/15 09:09:54;;;;;;;0.10;0.10;;;;;;;0.79;100.00;97662.59;5020212;28;20209;-52
2024/01/15 09:12:41;;;;;;;0.10;0.10;;;;;;;0.82;100.00;97657.22;5034974;28;20200;-52
2024/01/15 09:15:28;;;;;;;0.10;0.10;;;;;;;0.87;100.00;97651.78;5033921;28;20196;-52
2024/01/15 09:18:15;;;;;;;0.10;0.10;;;;;;;0.84;100.00;97649.31;5035076;28;20276;-52
2024/01/15 09:21:04;;;;;;;0.10;0.10;;;;;;;1.00;100.00;97658.06;5034725;28;20216;-52
2024/01/15 09:23:52;;;;;;;0.10;0.10;;;;;;;0.93;100.00;97661.06;5033720;28;20267;-52
2024/01/15 09:26:40;;;;;;;0.10;0.10;;;;;;;0.89;100.00;97669.94;5034948;28;20264;-52
2024/01/15 09:29:27;;;;;;;0.00;0.00;;;;;;;1.27;100.00;97668.88;5032852;28;20205;-52
2024/01/15 09:32:15;;;;;;;0.10;0.10;;;;;;;1.30;100.00;97660.91;5015251;28;20197;-51
2024/01/15 09:35:02;;;;;;;0.10;0.10;;;;;;;1.12;100.00;97654.84;5015074;28;20197;-52
2024/01/15 09:37:49;;;;;;;0.10;0.10;;;;;;;1.03;100.00;97660.53;5014962;28;20679;-52
2024/01/15 09:40:39;;;;;;;0.10;0.10;;;;;;;1.13;100.00;97653.09;5025151;28;20197;-52
2024/01/15 09:43:26;;;;;;;0.00;0.00;;;;;;;1.05;100.00;97652.63;5034506;28;20228;-52
2024/01/15 09:46:14;;;;;;;0.10;0.10;;;;;;;0.94;100.00;97660.97;5034493;28;20313;-52
2024/01/15 09:49:01;;;;;;;0.00;0.00;;;;;;;1.12;100.00;97662.66;5034254;28;20188;-52
2024/01/15 09:51:48;;;;;;;0.10;0.10;;;;;;;1.31;100.00;97662.59;5034390;28;20284;-52
2024/01/15 09:54:49;;;;;;;0.00;0.00;;;;;;;1.20;100.00;97644.03;5034529;28;20261;-52
2024/01/15 09:57:37;;;;;;;0.00;0.00;;;;;;;1.16;100.00;97642.53;5034507;28;20193;-52
2024/01/15 10:00:25;;;;;;;0.03;0.03;;;;;;;1.37;100.00;97644.03;5024654;28;20205;-52
2024/01/15 10:03:12;;;;;;;0.10;0.10;;;;;;;1.30;100.00;97649.63;5029945;28;20339;-52
2024/01/15 10:06:00;;;;;;;0.10;0.10;;;;;;;1.31;100.00;97639.13;5034123;28;20192;-52
2024/01/15 10:08:49;;;;;;;0.10;0.10;;;;;;;1.38;100.00;97643.09;5034153;28;20269;-51
2024/01/15 10:11:36;;;;;;;0.10;0.10;;;;;;;1.25;100.00;97644.63;5034131;28;20197;-52
2024/01/15 10:14:25;;;;;;;0.10;0.10;;;;;;;1.20;100.00;97624.94;5032726;28;20264;-52
2024/01/15 10:17:15;;;;;;;0.10;0.10;;;;;;;1.19;100.00;97633.69;5033191;28;20232;-52
2024/01/15 10:20:04;;;;;;;0.00;0.00;;;;;;;1.31;100.00;97620.00;5032966;28;20268;-51
2024/01/15 10:22:51;;;;;;;0.10;0.10;;;;;;;1.30;100.00;97623.56;5013757;28;20683;-51
2024/01/15 10:25:38;;;;;;;0.10;0.10;;;;;;;1.64;100.00;97623.50;5014199;28;20260;-50
2024/01/15 10:28:29;;;;;;;0.03;0.03;;;;;;;2.00;100.00;97619.81;5014222;28;20241;-51
2024/01/15 10:31:19;;;;;;;0.00;0.00;;;;;;;2.23;100.00;97614.19;5028513;28;20190;-51
2024/01/15 10:34:15;;;;;;;0.10;0.10;;;;;;;2.76;100.00;97604.25;5033465;28;20236;-52
2024/01/15 10:37:02;;;;;;;0.00;0.00;;;;;;;3.38;100.00;97600.56;5033835;28;20260;-52
2024/01/15 10:39:49;;;;;;;0.10;0.10;;;;;;;4.61;100.00;97575.34;5032435;28;20257;-52
2024/01/15 10:42:36;;;;;;;0.10;0.10;;;;;;;6.32;100.00;97572.28;5033525;28;20208;-52
2024/01/15 10:45:23;;;;;;;0.10;0.10;;;;;;;7.11;100.00;97568.19;5032084;28;20236;-52
2024/01/15 10:48:11;;;;;;;0.10;0.10;;;;;;;6.38;100.00;97562.28;5032768;28;20208;-52
2024/01/15 10:50:59;;;;;;;0.10;0.10;;;;;;;4.77;100.00;97546.34;5033374;28;20193;-52
2024/01/15 10:53:47;;;;;;;0.00;0.00;;;;;;;4.07;100.00;97536.06;5033453;28;20678;-52
2024/01/15 10:56:34;;;;;;;0.10;0.10;;;;;;;3.71;100.00;97520.91;5033161;28;20201;-52
2024/01/15 10:59:22;;;;;;;0.10;0.10;;;;;;;3.48;100.00;97522.34;5032069;28;20308;-52
2024/01/15 11:02:10;;;;;;;0.10;0.10;;;;;;;3.28;100.00;97515.72;5013478;28;20352;-52
2024/01/15 11:04:59;;;;;;;0.10;0.10;;;;;;;3.07;100.00;97519.59;5013165;28;20263;-52
2024/01/15 11:07:47;;;;;;;0.10;0.10;;;;;;;2.72;100.00;97519.09;5013458;28;20201;-52
2024/01/15 11:10:41;;;;;;;0.10;0.10;;;;;;;2.60;100.00;97520.63;5021994;28;20217;-52
2024/01/15 11:13:42;;;;;;;0.10;0.10;;;;;;;2.60;100.00;97523.25;5032688;28;20221;-52
2024/01/15 11:17:00;;;;;;;0.10;0.10;;;;;;;2.32;100.00;97518.81;5032938;28;20243;-52
2024/01/15 11:19:50;;;;;;;0.10;0.10;;;;;;;2.34;100.00;97526.56;5032890;28;20192;-53
2024/01/15 11:22:51;;;;;;;0.10;0.10;;;;;;;2.21;100.00;97526.38;5032898;28;20197;-52
2024/01/15 11:25:39;;;;;;;0.10;0.10;;;;;;;1.88;100.00;97532.56;5031979;28;20220;-52
2024/01/15 11:28:50;;;;;;;0.10;0.10;;;;;;;2.32;100.00;97524.03;5032938;28;20278;-52
2024/01/15 11:32:07;;;;;;;0.10;0.10;;;;;;;2.59;100.00;97526.81;5016122;28;20220;-52
2024/01/15 11:35:00;;;;;;;0.10;0.10;;;;;;;2.33;100.00;97517.88;4995731;28;20197;-51
2024/01/15 11:38:01;;;;;;;0.10;0.10;;;;;;;2.24;100.00;97518.41;5013211;28;20204;-52
2024/01/15 11:40:51;;;;;;;0.10;0.10;;;;;;;2.31;100.00;97524.94;5022874;28;20224;-52
2024/01/15 11:43:38;;;;;;;0.10;0.10;;;;;;;2.39;100.00;97521.88;5031277;28;20208;-52
2024/01/15 11:46:33;;;;;;;0.10;0.10;;;;;;;2.11;100.00;97520.84;5034342;28;20196;-52
2024/01/15 11:49:35;;;;;;;0.10;0.10;;;;;;;1.88;100.00;97523.91;5036736;28;20203;-52
2024/01/15 11:52:22;;;;;;;0.00;0.00;;;;;;;1.86;100.00;97531.00;5036759;28;20197;-52
2024/01/15 11:55:20;;;;;;;0.10;0.10;;;;;;;1.95;100.00;97525.25;5036651;28;20248;-52
2024/01/15 11:58:10;;;;;;;0.10;0.10;;;;;;;2.05;100.00;97536.88;5036630;28;20226;-52
2024/01/15 12:00:57;;;;;;;0.10;0.10;;;;;;;2.10;100.00;97534.81;5025572;28;20193;-52
2024/01/15 12:03:45;;;;;;;0.10;0.10;;;;;;;2.14;100.00;97531.13;5016685;28;20556;-52
2024/01/15 12:06:32;;;;;;;0.10;0.10;;;;;;;2.22;100.00;97541.13;5016634;28;20194;-52
2024/01/15 12:09:21;;;;;;;0.00;0.00;;;;;;;2.24;100.00;97532.28;5016666;28;20229;-51
2024/01/15 12:12:16;;;;;;;0.00;0.00;;;;;;;2.48;100.00;97529.19;5036557;28;20219;-52
2024/01/15 12:15:03;;;;;;;0.10;0.10;;;;;;;2.62;100.00;97526.66;5035083;28;20279;-52
2024/01/15 12:17:50;;;;;;;0.00;0.00;;;;;;;2.72;100.00;97530.41;5036042;28;20216;-52
2024/01/15 12:20:37;;;;;;;0.00;0.00;;;;;;;2.99;100.00;97541.00;5036093;28;20205;-52
2024/01/15 12:23:25;;;;;;;0.10;0.10;;;;;;;2.61;100.00;97543.25;5021233;28;20208;-52
2024/01/15 12:26:12;;;;;;;0.00;0.00;;;;;;;2.52;100.00;97534.19;5032267;28;20233;-52
2024/01/15 12:29:02;;;;;;;0.03;0.03;;;;;;;2.84;100.00;97541.91;5021441;28;20254;-52
2024/01/15 12:31:49;;;;;;;0.10;0.10;;;;;;;3.56;100.00;97541.00;5033703;28;20197;-52
2024/01/15 12:34:36;;;;;;;0.00;0.00;;;;;;;3.04;100.00;97538.94;5035836;28;20544;-52
2024/01/15 12:37:23;;;;;;;0.10;0.10;;;;;;;2.54;100.00;97537.53;5035954;28;20200;-52
2024/01/15 12:40:11;;;;;;;0.10;0.10;;;;;;;2.45;100.00;97537.22;5031967;28;20205;-52
2024/01/15 12:42:58;;;;;;;0.10;0.10;;;;;;;2.30;100.00;97538.94;5015809;28;20224;-52
2024/01/15 12:45:47;;;;;;;0.00;0.00;;;;;;;2.70;100.00;97544.47;5014538;28;20348;-52
2024/01/15 12:48:33;;;;;;;0.00;0.00;;;;;;;3.66;100.00;97517.72;5019503;28;20200;-52
2024/01/15 12:51:25;;;;;;;0.10;0.10;;;;;;;3.88;100.00;97531.16;5028994;28;20207;-52
2024/01/15 12:54:12;;;;;;;0.00;0.00;;;;;;;3.78;100.00;97532.66;5035577;28;20324;-51
2024/01/15 12:56:59;;;;;;;0.00;0.00;;;;;;;3.56;100.00;97537.53;5034994;28;20220;-52
2024/01/15 12:59:47;;;;;;;0.00;0.00;;;;;;;3.58;100.00;97538.31;5034052;28;20192;-52
2024/01/15 13:02:35;;;;;;;0.10;0.10;;;;;;;3.33;100.00;97531.13;5035168;28;20232;-52
2024/01/15 13:05:23;;;;;;;0.10;0.10;;;;;;;3.47;100.00;97538.09;5035187;28;20220;-52
2024/01/15 13:08:11;;;;;;;0.00;0.00;;;;;;;3.55;100.00;97541.94;5035353;28;20759;-52
2024/01/15 13:10:58;;;;;;;0.10;0.10;;;;;;;4.01;100.00;97541.69;5025202;28;20678;-52
2024/01/15 13:13:45;;;;;;;0.10;0.10;;;;;;;3.52;100.00;97547.38;5014073;28;20225;-52