Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:06;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5038477;28;20241;-81
2022/07/13 00:03:32;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5038485;28;20207;-81
2022/07/13 00:05:57;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5026604;28;20222;-82
2022/07/13 00:08:23;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5033807;28;20191;-81
2022/07/13 00:10:49;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5042520;28;20275;-81
2022/07/13 00:13:14;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5041836;28;20176;-81
2022/07/13 00:15:40;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5037700;28;20918;-82
2022/07/13 00:18:05;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5048379;28;20679;-82
2022/07/13 00:20:31;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5041071;28;20195;-82
2022/07/13 00:22:56;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5029283;28;20222;-82
2022/07/13 00:25:22;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5028415;28;20219;-81
2022/07/13 00:27:47;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5029333;28;20554;-82
2022/07/13 00:30:13;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5036442;28;20195;-82
2022/07/13 00:32:38;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5030864;28;20180;-81
2022/07/13 00:35:05;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5011329;28;20680;-81
2022/07/13 00:37:30;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5031513;28;20191;-81
2022/07/13 00:39:56;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5018279;28;20728;-81
2022/07/13 00:42:21;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5011064;28;20593;-81
2022/07/13 00:44:47;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5020064;28;20242;-81
2022/07/13 00:47:13;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5022509;28;20895;-82
2022/07/13 00:49:39;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5016136;28;20238;-82
2022/07/13 00:52:05;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5032987;28;20456;-81
2022/07/13 00:54:31;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5035290;28;20207;-81
2022/07/13 00:56:57;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5032175;28;20585;-81
2022/07/13 00:59:24;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5029194;28;20249;-82
2022/07/13 01:01:49;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5032787;28;20524;-81
2022/07/13 01:04:15;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5044176;28;20449;-82
2022/07/13 01:06:41;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5031788;28;20659;-81
2022/07/13 01:09:06;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5027039;28;20539;-81
2022/07/13 01:11:32;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5024445;28;20528;-81
2022/07/13 01:13:59;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5030742;28;20192;-81
2022/07/13 01:16:25;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5038258;28;20567;-81
2022/07/13 01:18:51;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5032948;28;20532;-81
2022/07/13 01:21:18;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5028360;28;20215;-81
2022/07/13 01:23:44;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5035580;28;20887;-82
2022/07/13 01:26:10;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5036616;28;21257;-80
2022/07/13 01:28:36;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5029471;28;20187;-79
2022/07/13 01:31:02;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5025916;28;20492;-79
2022/07/13 01:33:27;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5024359;28;20819;-79
2022/07/13 01:35:55;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5034547;28;20354;-79
2022/07/13 01:38:21;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5025412;28;20184;-79
2022/07/13 01:40:47;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5025812;28;20454;-79
2022/07/13 01:43:12;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5034327;28;20771;-79
2022/07/13 01:45:38;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5026135;28;20669;-79
2022/07/13 01:48:04;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5024867;28;20194;-79
2022/07/13 01:50:30;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5034735;28;20225;-79
2022/07/13 01:52:56;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;5029321;28;20473;-79
2022/07/13 01:55:22;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5028467;28;20246;-79
2022/07/13 01:57:47;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5036041;28;20964;-79
2022/07/13 02:00:17;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5027478;28;20442;-79
2022/07/13 02:02:44;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5018349;28;20229;-79
2022/07/13 02:05:10;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5027409;28;20482;-79
2022/07/13 02:07:36;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5023921;28;20444;-79
2022/07/13 02:10:04;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;5026459;28;20449;-79
2022/07/13 02:12:29;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5026765;28;20496;-80
2022/07/13 02:14:55;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5022142;28;20442;-79
2022/07/13 02:17:20;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5027980;28;20192;-79
2022/07/13 02:19:46;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5023064;28;21484;-79
2022/07/13 02:22:11;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5046339;28;20677;-79
2022/07/13 02:24:37;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5031378;28;20215;-79
2022/07/13 02:27:02;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5022462;28;20604;-80
2022/07/13 02:29:28;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5029268;28;20187;-79
2022/07/13 02:31:53;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5022001;28;20642;-79
2022/07/13 02:34:19;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5016688;28;20187;-79
2022/07/13 02:36:44;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5027089;28;20191;-79
2022/07/13 02:39:10;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5025683;28;20198;-79
2022/07/13 02:41:35;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5024065;28;20183;-79
2022/07/13 02:44:01;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5018051;28;20577;-79
2022/07/13 02:46:27;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5022122;28;20733;-79
2022/07/13 02:48:52;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5020720;28;20333;-79
2022/07/13 02:51:18;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5041175;28;20191;-78
2022/07/13 02:53:43;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5027253;28;20185;-78
2022/07/13 02:56:09;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5023009;28;20198;-78
2022/07/13 02:58:34;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5019383;28;20558;-79
2022/07/13 03:01:00;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;5016565;28;20251;-79
2022/07/13 03:03:25;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5026533;28;20281;-78
2022/07/13 03:05:51;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5030402;28;20272;-78
2022/07/13 03:08:16;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5022118;28;20524;-78
2022/07/13 03:10:42;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5040233;28;20222;-79
2022/07/13 03:13:07;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5026716;28;20184;-78
2022/07/13 03:15:33;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5031413;28;20199;-78
2022/07/13 03:17:58;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5030337;28;20191;-78
2022/07/13 03:20:24;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5027538;28;20728;-78
2022/07/13 03:22:50;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5033282;28;20178;-78
2022/07/13 03:25:15;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5034233;28;20231;-79
2022/07/13 03:27:41;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5035650;28;20806;-76
2022/07/13 03:30:07;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5034542;28;20192;-77
2022/07/13 03:32:33;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5025410;28;20278;-77
2022/07/13 03:34:59;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5035855;28;21051;-76
2022/07/13 03:37:24;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5026365;28;20192;-76
2022/07/13 03:39:50;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5026374;28;20183;-77
2022/07/13 03:42:15;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5024863;28;20385;-77
2022/07/13 03:44:41;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5018608;28;20306;-77
2022/07/13 03:47:06;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5026796;28;20192;-77
2022/07/13 03:49:32;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5028392;28;20180;-76
2022/07/13 03:51:57;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5030273;28;20188;-76
2022/07/13 03:54:23;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5032317;28;20678;-76
2022/07/13 03:56:48;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5033528;28;20183;-77
2022/07/13 03:59:14;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5016874;28;21220;-77
2022/07/13 04:01:40;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5031302;28;20231;-77
2022/07/13 04:04:06;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5028825;28;20266;-77
2022/07/13 04:06:32;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5033193;28;21325;-77
2022/07/13 04:08:58;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5031105;28;20184;-76
2022/07/13 04:11:25;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5031387;28;20533;-76
2022/07/13 04:13:51;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5045883;28;20442;-77
2022/07/13 04:16:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5032043;28;20457;-77
2022/07/13 04:18:42;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5029121;28;20450;-77
2022/07/13 04:21:08;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5029806;28;20187;-77
2022/07/13 04:23:34;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5025706;28;20198;-77
2022/07/13 04:25:59;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5031781;28;20239;-76
2022/07/13 04:28:25;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5032891;28;20183;-77
2022/07/13 04:30:51;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5029771;28;20187;-77
2022/07/13 04:33:16;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5033122;28;20187;-76
2022/07/13 04:35:42;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5025844;28;20493;-76
2022/07/13 04:38:07;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5030254;28;20204;-77
2022/07/13 04:40:33;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5037079;28;20599;-76
2022/07/13 04:42:58;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5026221;28;20219;-76
2022/07/13 04:45:24;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5034347;28;20227;-76
2022/07/13 04:47:50;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5031563;28;20647;-77
2022/07/13 04:50:16;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5030396;28;20199;-78
2022/07/13 04:52:42;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5029319;28;20188;-77
2022/07/13 04:55:09;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5032324;28;20449;-76
2022/07/13 04:57:35;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5014496;28;20691;-77
2022/07/13 05:00:01;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5016526;28;20447;-76
2022/07/13 05:02:28;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5027825;28;20486;-76
2022/07/13 05:04:53;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5028223;28;20481;-76
2022/07/13 05:07:19;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5030705;28;20426;-76
2022/07/13 05:09:45;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5030392;28;20527;-76
2022/07/13 05:12:11;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5023226;28;20192;-77
2022/07/13 05:14:36;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5027563;28;21101;-78
2022/07/13 05:17:02;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5029585;28;20210;-77
2022/07/13 05:19:28;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5030651;28;20660;-78
2022/07/13 05:21:53;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5029558;28;20191;-78
2022/07/13 05:24:19;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5031780;28;20230;-77
2022/07/13 05:26:44;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5030924;28;20241;-77
2022/07/13 05:29:10;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5028412;28;20686;-77
2022/07/13 05:31:35;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5026959;28;20195;-77
2022/07/13 05:34:01;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5026675;28;20219;-76
2022/07/13 05:36:27;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5032072;28;20218;-76
2022/07/13 05:38:52;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5027097;28;20655;-77
2022/07/13 05:41:18;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5029771;28;20175;-77
2022/07/13 05:43:43;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5030331;28;20262;-77
2022/07/13 05:46:09;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5026840;28;20216;-77
2022/07/13 05:48:35;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5028675;28;20191;-77
2022/07/13 05:51:01;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5017226;28;20223;-77
2022/07/13 05:53:26;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5028725;28;20470;-77
2022/07/13 05:55:52;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5029451;28;20238;-77
2022/07/13 05:58:17;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5027878;28;20190;-77
2022/07/13 06:00:43;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5025802;28;20187;-77
2022/07/13 06:03:09;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5025529;28;20184;-77
2022/07/13 06:05:34;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5023230;28;20249;-78
2022/07/13 06:08:00;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5031050;28;20640;-76
2022/07/13 06:10:26;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5026310;28;20202;-78
2022/07/13 06:12:51;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5032004;28;20187;-76
2022/07/13 06:15:17;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5027693;28;20187;-77
2022/07/13 06:17:42;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5024329;28;20183;-77
2022/07/13 06:20:08;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5027625;28;20195;-77
2022/07/13 06:22:34;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5021054;28;20634;-77
2022/07/13 06:24:59;;;;;;;0.10;0.07;;;20.50;99.90;;;;;;5029228;28;20222;-77
2022/07/13 06:27:25;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5016454;28;20191;-77
2022/07/13 06:29:50;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5020446;28;20187;-77
2022/07/13 06:32:16;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5028115;28;20668;-78
2022/07/13 06:34:41;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5034241;28;20187;-77
2022/07/13 06:37:07;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5028655;28;20195;-77
2022/07/13 06:39:33;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5027806;28;20687;-77
2022/07/13 06:41:58;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5018384;28;20246;-76
2022/07/13 06:44:24;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5023476;28;20529;-81
2022/07/13 06:46:49;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5035323;28;20187;-80
2022/07/13 06:49:15;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5039418;28;20191;-80
2022/07/13 06:51:40;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5027053;28;20202;-82
2022/07/13 06:54:06;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5029897;28;20183;-81
2022/07/13 06:56:32;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5026159;28;20198;-81
2022/07/13 06:58:57;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5021985;28;20880;-80
2022/07/13 07:01:23;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5023750;28;20618;-80
2022/07/13 07:03:51;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5028106;28;20253;-81
2022/07/13 07:06:17;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5026039;28;20582;-80
2022/07/13 07:08:42;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5024362;28;20439;-78
2022/07/13 07:11:08;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5013306;28;20210;-79
2022/07/13 07:13:33;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5023672;28;20187;-78
2022/07/13 07:16:00;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5027273;28;20187;-78
2022/07/13 07:18:26;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5023199;28;20180;-79
2022/07/13 07:20:52;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5027504;28;20446;-78
2022/07/13 07:23:18;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5021079;28;20438;-78
2022/07/13 07:25:43;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5014270;28;20212;-77
2022/07/13 07:28:09;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5020870;28;20184;-79
2022/07/13 07:30:36;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5017342;28;20543;-78
2022/07/13 07:33:02;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5019267;28;20190;-77
2022/07/13 07:35:28;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5032216;28;20509;-77
2022/07/13 07:37:53;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5033219;28;20859;-78
2022/07/13 07:40:19;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5029418;28;20183;-77
2022/07/13 07:42:44;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5033725;28;20179;-77
2022/07/13 07:45:10;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5032277;28;20721;-77
2022/07/13 07:47:40;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5028735;28;20597;-76
2022/07/13 07:50:06;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5026220;28;20214;-78
2022/07/13 07:52:32;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5028475;28;20799;-79
2022/07/13 07:54:58;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5028680;28;20421;-78
2022/07/13 07:57:23;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5031182;28;20184;-77
2022/07/13 07:59:48;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5030197;28;20268;-80
2022/07/13 08:02:14;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5026160;28;20227;-81
2022/07/13 08:04:40;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5029960;28;20241;-80
2022/07/13 08:07:07;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5029431;28;20261;-83
2022/07/13 08:09:33;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5028843;28;20179;-84
2022/07/13 08:11:59;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5020276;28;20478;-81
2022/07/13 08:14:24;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5024879;28;20537;-83
2022/07/13 08:16:50;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5028984;28;20187;-80
2022/07/13 08:19:16;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5031412;28;20287;-81
2022/07/13 08:21:41;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5033509;28;20529;-80
2022/07/13 08:24:07;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5027936;28;20684;-80
2022/07/13 08:26:32;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5034574;28;20226;-81
2022/07/13 08:28:59;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5046636;28;20256;-81
2022/07/13 08:31:25;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5028155;28;20175;-80
2022/07/13 08:39:21;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5043214;28;20518;-78
2022/07/13 08:41:48;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5025381;28;20913;-79
2022/07/13 08:44:14;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5030322;28;20658;-79
2022/07/13 08:46:40;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5029084;28;20489;-79
2022/07/13 08:49:06;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5037271;28;20445;-78
2022/07/13 08:51:32;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5028805;28;20434;-78
2022/07/13 08:53:59;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5033762;28;20471;-78
2022/07/13 08:56:25;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5030640;28;20450;-79
2022/07/13 08:58:52;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5032967;28;20441;-78
2022/07/13 09:01:19;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5024572;28;20219;-77
2022/07/13 09:03:45;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5021785;28;20479;-79
2022/07/13 09:06:39;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5014824;28;21065;-80
2022/07/13 09:09:24;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5027702;28;20187;-79
2022/07/13 09:11:49;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5027445;28;20433;-80
2022/07/13 09:14:25;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5027482;28;20477;-79
2022/07/13 09:16:52;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5028871;28;20187;-79
2022/07/13 09:19:18;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5031927;28;20421;-79
2022/07/13 09:21:43;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5038500;28;20533;-79
2022/07/13 09:24:09;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5033229;28;20478;-80
2022/07/13 09:26:47;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5023645;28;20227;-78
2022/07/13 09:29:13;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5019365;28;20202;-79
2022/07/13 09:31:53;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5028840;28;20482;-79
2022/07/13 09:34:19;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;5026561;28;20488;-79
2022/07/13 09:36:45;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;5023617;28;20442;-79
2022/07/13 09:39:10;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;5039127;28;20911;-78
2022/07/13 09:41:36;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;5036032;28;20190;-78
2022/07/13 09:47:00;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;5021867;28;20305;-79
2022/07/13 09:49:41;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;5027183;28;20515;-79
2022/07/13 09:52:09;;;;;;;0.10;0.00;;;26.60;99.90;;;;;;5022393;28;20465;-79
2022/07/13 09:54:38;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;5023600;28;20446;-79
2022/07/13 09:57:07;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;5035291;28;20449;-80
2022/07/13 09:59:37;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;5039078;28;20442;-80
2022/07/13 10:02:04;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;5028257;28;20513;-77
2022/07/13 10:04:32;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;5029981;28;20468;-79
2022/07/13 10:06:59;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;5035059;28;21016;-80
2022/07/13 10:09:31;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;5025210;28;20434;-78
2022/07/13 10:12:00;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;5032371;28;20516;-79
2022/07/13 10:14:26;;;;;;;0.10;0.00;;;27.30;99.90;;;;;;5040836;28;20549;-78
2022/07/13 10:16:59;;;;;;;0.10;0.00;;;27.30;99.90;;;;;;5041982;28;20540;-79
2022/07/13 10:19:24;;;;;;;0.10;0.00;;;27.20;99.90;;;;;;5039526;28;20442;-78
2022/07/13 10:22:11;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;5033331;28;20533;-79
2022/07/13 10:24:37;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5025103;28;20191;-80
2022/07/13 10:27:21;;;;;;;0.10;0.00;;;27.30;99.90;;;;;;5020866;28;20462;-79
2022/07/13 10:29:51;;;;;;;0.10;0.00;;;27.40;99.90;;;;;;5025118;28;20503;-79
2022/07/13 10:32:22;;;;;;;0.10;0.00;;;27.60;99.90;;;;;;5022929;28;21017;-79
2022/07/13 10:34:58;;;;;;;0.10;0.00;;;28.20;99.90;;;;;;5028453;28;20444;-78
2022/07/13 10:37:25;;;;;;;0.10;0.00;;;28.50;99.90;;;;;;5025033;28;22570;-80
2022/07/13 10:40:14;;;;;;;0.10;0.00;;;28.80;99.90;;;;;;5027754;28;20906;-78
2022/07/13 10:42:58;;;;;;;0.10;0.00;;;28.50;99.90;;;;;;5013781;28;20625;-79
2022/07/13 10:45:33;;;;;;;0.10;0.00;;;28.50;99.90;;;;;;5012941;28;20541;-78
2022/07/13 10:48:04;;;;;;;0.10;0.00;;;28.00;99.90;;;;;;5033134;28;20434;-78
2022/07/13 10:50:37;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5036556;28;20445;-78
2022/07/13 10:53:04;;;;;;;0.10;0.00;;;28.00;99.90;;;;;;5037655;28;20772;-78
2022/07/13 10:55:34;;;;;;;0.10;0.00;;;28.30;99.90;;;;;;5037997;28;20438;-79
2022/07/13 10:58:19;;;;;;;0.10;0.00;;;28.30;99.90;;;;;;5031183;28;20553;-78
2022/07/13 12:55:07;;;;;;;0.10;0.00;;;30.90;99.90;;;;;;3751823;28;24455;-76
2022/07/13 12:57:34;;;;;;;0.10;0.00;;;31.50;99.90;;;;;;4989527;28;20468;-78
2022/07/13 13:03:22;;;;;;;0.10;0.00;;;30.70;99.90;;;;;;4983439;28;20508;-77
2022/07/13 13:05:47;;;;;;;0.10;0.00;;;30.20;99.90;;;;;;5005120;28;20973;-79
2022/07/13 13:08:13;;;;;;;0.10;0.00;;;29.60;99.90;;;;;;5005912;28;20206;-78
2022/07/13 13:10:39;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;5000826;28;20188;-81
2022/07/13 13:13:06;;;;;;;0.10;0.00;;;28.70;99.90;;;;;;5000954;28;20300;-79
2022/07/13 13:15:31;;;;;;;0.10;0.00;;;28.90;99.90;;;;;;4996988;28;20200;-80
2022/07/13 13:17:57;;;;;;;0.10;0.00;;;28.60;99.90;;;;;;5005424;28;20443;-81
2022/07/13 13:20:22;;;;;;;0.10;0.00;;;28.80;99.90;;;;;;5007591;28;20644;-79
2022/07/13 13:22:48;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;5003980;28;20195;-79
2022/07/13 13:25:13;;;;;;;0.10;0.00;;;28.90;99.90;;;;;;5004993;28;20204;-79
2022/07/13 13:27:39;;;;;;;0.10;0.00;;;29.30;99.90;;;;;;4995382;28;20268;-80
2022/07/13 13:32:49;;;;;;;0.10;0.00;;;28.80;99.90;;;;;;5009088;28;20732;-79
2022/07/13 13:35:14;;;;;;;0.10;0.00;;;28.80;99.90;;;;;;5006133;28;20463;-81
2022/07/13 13:37:40;;;;;;;0.10;0.00;;;28.60;99.90;;;;;;4997855;28;20227;-79
2022/07/13 13:40:06;;;;;;;0.10;0.00;;;28.30;99.90;;;;;;4999934;28;20262;-80
2022/07/13 13:42:32;;;;;;;0.10;0.00;;;28.50;99.90;;;;;;5002950;28;20656;-79
2022/07/13 13:44:57;;;;;;;0.10;0.00;;;28.30;99.90;;;;;;5010705;28;20437;-79
2022/07/13 13:47:23;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5006477;28;20251;-79
2022/07/13 13:49:48;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5003799;28;20213;-79
2022/07/13 13:52:13;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5006461;28;20199;-78
2022/07/13 13:54:39;;;;;;;0.10;0.00;;;29.00;99.90;;;;;;4999604;28;20188;-79
2022/07/13 13:57:04;;;;;;;0.10;0.00;;;28.20;99.90;;;;;;5012531;28;20227;-80
2022/07/13 13:59:30;;;;;;;0.10;0.00;;;28.60;99.90;;;;;;5022979;28;20230;-78
2022/07/13 14:01:55;;;;;;;0.10;0.00;;;28.30;99.90;;;;;;5025260;28;20237;-79
2022/07/13 14:04:21;;;;;;;0.10;0.00;;;28.10;99.90;;;;;;5030233;28;20180;-78
2022/07/13 14:06:47;;;;;;;0.10;0.00;;;27.80;99.90;;;;;;5022690;28;20235;-77
2022/07/13 14:09:13;;;;;;;0.10;0.00;;;28.60;99.90;;;;;;5023757;28;20453;-78
2022/07/13 14:11:39;;;;;;;0.10;0.00;;;28.50;99.90;;;;;;5003714;28;20694;-78
2022/07/13 14:14:04;;;;;;;0.10;0.00;;;27.50;99.90;;;;;;5025333;28;20214;-78
2022/07/13 14:16:30;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;5017246;28;20625;-77
2022/07/13 14:18:55;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;5004958;28;20191;-78
2022/07/13 14:21:21;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;5025463;28;20206;-77
2022/07/13 14:23:46;;;;;;;0.10;0.00;;;27.30;99.90;;;;;;5024071;28;20191;-78
2022/07/13 14:26:12;;;;;;;0.10;0.00;;;27.30;99.90;;;;;;5000038;28;20661;-78
2022/07/13 14:28:37;;;;;;;0.10;0.00;;;27.70;99.90;;;;;;5005089;28;20194;-78
2022/07/13 14:31:03;;;;;;;0.10;0.00;;;28.30;99.90;;;;;;5007276;28;20197;-77
2022/07/13 14:33:29;;;;;;;0.10;0.00;;;27.60;99.90;;;;;;5023396;28;20268;-78
2022/07/13 14:35:54;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;5018850;28;20184;-77
2022/07/13 14:38:20;;;;;;;0.10;0.00;;;27.20;99.90;;;;;;5025442;28;20553;-78
2022/07/13 14:40:46;;;;;;;0.10;0.00;;;27.10;99.90;;;;;;5028718;28;20740;-78
2022/07/13 14:43:12;;;;;;;0.10;0.00;;;27.40;99.90;;;;;;5027103;28;20183;-77
2022/07/13 14:45:38;;;;;;;0.10;0.00;;;27.50;99.90;;;;;;5011432;28;20215;-78
2022/07/13 14:48:04;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;5030470;28;20423;-78
2022/07/13 14:50:32;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;5008380;28;20544;-78
2022/07/13 14:52:58;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;5018033;28;20450;-77