Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:10;;;;;;;3.95;2.50;;;;;;;0.21;70.35;98122.77;1724412;82;21034;-74
2023/03/12 00:04:37;;;;;;;3.67;2.12;;;;;;;0.26;70.52;98114.11;1710443;82;21488;-70
2023/03/12 00:07:05;;;;;;;5.43;2.33;;;;;;;0.28;70.57;98123.44;1711627;82;21138;-75
2023/03/12 00:09:35;;;;;;;3.65;2.20;;;;;;;0.33;70.56;98122.83;1711583;80;21488;-74
2023/03/12 00:12:02;;;;;;;4.12;2.22;;;;;;;0.35;70.66;98121.51;1711536;82;21071;-74
2023/03/12 00:14:29;;;;;;;6.78;2.83;;;;;;;0.37;70.61;98121.02;1711194;82;20961;-74
2023/03/12 00:16:58;;;;;;;4.65;2.50;;;;;;;0.38;70.78;98111.97;1711503;82;21514;-73
2023/03/12 00:19:26;;;;;;;5.75;2.40;;;;;;;0.44;70.84;98110.94;1710036;82;21035;-74
2023/03/12 00:21:52;;;;;;;4.17;2.10;;;;;;;0.47;70.85;98112.57;1710259;80;21642;-73
2023/03/12 00:24:19;;;;;;;5.00;1.90;;;;;;;0.49;70.92;98112.08;1736342;81;21539;-70
2023/03/12 00:26:49;;;;;;;4.87;1.73;;;;;;;0.50;70.92;98118.44;1720065;81;21601;-73
2023/03/12 00:29:15;;;;;;;4.60;2.10;;;;;;;0.53;71.11;98115.77;1720504;81;21409;-74
2023/03/12 00:31:44;;;;;;;6.17;2.40;;;;;;;0.53;71.19;98109.34;1717545;81;20968;-74
2023/03/12 00:34:12;;;;;;;4.10;1.42;;;;;;;0.56;71.22;98119.55;1732940;81;21479;-69
2023/03/12 00:36:40;;;;;;;3.55;1.75;;;;;;;0.49;71.34;98124.47;1779926;79;20955;-73
2023/03/12 00:39:07;;;;;;;5.78;1.37;;;;;;;0.40;71.47;98123.49;1774681;79;21092;-70
2023/03/12 00:41:33;;;;;;;2.00;1.10;;;;;;;0.27;71.57;98138.88;1777639;79;21032;-68
2023/03/12 00:44:00;;;;;;;4.17;1.02;;;;;;;0.10;71.58;98126.11;1779019;79;21160;-70
2023/03/12 00:46:29;;;;;;;4.03;1.27;;;;;;;0.01;71.67;98132.81;1779423;79;21003;-73
2023/03/12 00:48:56;;;;;;;2.60;1.20;;;;;;;-0.04;72.09;98142.38;1776063;79;21534;-75
2023/03/12 00:51:23;;;;;;;4.42;1.20;;;;;;;-0.03;72.28;98144.91;1776913;79;21469;-71
2023/03/12 00:53:49;;;;;;;2.50;1.20;;;;;;;-0.04;72.49;98132.11;1780984;79;21025;-73
2023/03/12 00:56:16;;;;;;;1.57;1.10;;;;;;;-0.04;72.48;98147.50;1775266;79;20994;-76
2023/03/12 00:58:45;;;;;;;2.08;0.93;;;;;;;-0.04;72.85;98146.22;1751767;80;20990;-75
2023/03/12 01:01:12;;;;;;;2.37;0.90;;;;;;;-0.02;72.75;98152.16;1780512;79;21041;-76
2023/03/12 01:03:39;;;;;;;1.82;1.22;;;;;;;0.00;72.95;98151.67;1758198;79;21034;-76
2023/03/12 01:06:06;;;;;;;1.32;0.72;;;;;;;0.03;73.22;98146.45;1734700;81;20919;-75
2023/03/12 01:08:33;;;;;;;1.95;0.68;;;;;;;0.06;73.08;98147.64;1735901;81;20945;-77
2023/03/12 01:10:59;;;;;;;6.47;1.20;;;;;;;0.07;72.97;98142.89;1739074;81;21042;-74
2023/03/12 01:13:26;;;;;;;2.58;0.68;;;;;;;0.06;73.00;98129.67;1736414;81;20914;-77
2023/03/12 01:15:55;;;;;;;1.35;0.85;;;;;;;0.06;73.11;98134.80;1739851;81;21046;-73
2023/03/12 01:18:22;;;;;;;2.30;1.00;;;;;;;0.04;73.11;98140.42;1734867;81;21094;-70
2023/03/12 01:20:49;;;;;;;1.55;0.70;;;;;;;0.05;73.35;98134.39;1735759;81;21049;-70
2023/03/12 01:23:16;;;;;;;1.10;0.60;;;;;;;0.07;73.39;98138.20;1744034;81;21018;-77
2023/03/12 01:25:42;;;;;;;1.37;0.60;;;;;;;0.06;73.22;98136.09;1739542;81;21057;-76
2023/03/12 01:28:09;;;;;;;2.53;0.60;;;;;;;0.04;73.37;98122.45;1734348;80;21017;-77
2023/03/12 01:30:38;;;;;;;1.80;0.72;;;;;;;0.03;73.38;98125.92;1742153;81;21215;-76
2023/03/12 01:33:09;;;;;;;3.47;0.60;;;;;;;0.03;73.35;98137.47;1702769;82;21070;-75
2023/03/12 01:35:40;;;;;;;2.95;0.75;;;;;;;-0.01;73.66;98142.28;1735975;81;20988;-75
2023/03/12 01:38:13;;;;;;;2.70;0.57;;;;;;;-0.03;73.69;98146.61;1742809;81;21044;-74
2023/03/12 01:40:45;;;;;;;2.12;0.82;;;;;;;-0.08;73.64;98145.92;1742219;81;20970;-67
2023/03/12 01:43:29;;;;;;;7.05;1.20;;;;;;;-0.12;73.75;98154.58;1734261;80;20934;-75
2023/03/12 01:46:35;;;;;;;4.53;1.37;;;;;;;-0.17;73.91;98155.16;1730059;80;20974;-67
2023/03/12 01:49:10;;;;;;;3.77;1.10;;;;;;;-0.28;73.71;98154.17;1733346;81;21013;-70
2023/03/12 01:51:51;;;;;;;3.42;0.78;;;;;;;-0.40;73.79;98157.94;1734551;81;20966;-75
2023/03/12 01:54:35;;;;;;;1.85;0.95;;;;;;;-0.49;73.87;98151.79;1737916;81;21021;-73
2023/03/12 01:57:06;;;;;;;2.17;0.75;;;;;;;-0.55;74.04;98151.96;1734565;81;21584;-75
2023/03/12 01:59:40;;;;;;;1.57;0.65;;;;;;;-0.62;74.04;98151.72;1730730;80;21449;-76
2023/03/12 02:02:08;;;;;;;2.58;0.80;;;;;;;-0.69;74.13;98148.05;1731809;80;20986;-76
2023/03/12 02:04:41;;;;;;;3.87;1.10;;;;;;;-0.75;74.11;98151.23;1768339;79;21087;-74
2023/03/12 02:07:14;;;;;;;4.80;1.02;;;;;;;-0.80;74.14;98156.46;1774906;79;21622;-76
2023/03/12 02:09:47;;;;;;;3.30;0.75;;;;;;;-0.85;74.18;98149.78;1769767;79;21031;-76
2023/03/12 02:12:16;;;;;;;9.25;1.22;;;;;;;-0.92;74.17;98161.92;1775124;79;21073;-75
2023/03/12 02:14:43;;;;;;;3.00;0.90;;;;;;;-0.96;74.28;98161.58;1777056;79;20996;-69
2023/03/12 02:17:10;;;;;;;3.37;1.25;;;;;;;-1.00;74.27;98163.84;1779905;78;21066;-75
2023/03/12 02:19:50;;;;;;;13.15;1.50;;;;;;;-1.03;74.19;98169.05;1778585;79;20990;-69
2023/03/12 02:22:20;;;;;;;6.25;2.02;;;;;;;-1.04;74.25;98169.91;1780175;79;20922;-76
2023/03/12 02:24:55;;;;;;;5.25;1.05;;;;;;;-1.07;74.29;98167.42;1782956;77;21149;-75
2023/03/12 02:27:23;;;;;;;5.30;1.07;;;;;;;-1.10;74.25;98162.38;1777721;79;21102;-75
2023/03/12 02:29:50;;;;;;;7.45;1.92;;;;;;;-1.14;74.27;98175.27;1779995;78;21062;-73
2023/03/12 02:32:24;;;;;;;3.87;0.95;;;;;;;-1.11;74.52;98178.64;1780658;78;20964;-75
2023/03/12 02:34:50;;;;;;;5.15;1.40;;;;;;;-1.08;74.63;98181.12;1774168;79;21545;-75
2023/03/12 02:37:22;;;;;;;6.08;1.32;;;;;;;-0.99;74.72;98173.19;1772066;79;21544;-74
2023/03/12 02:39:52;;;;;;;6.62;1.40;;;;;;;-0.93;74.84;98182.00;1773365;79;21031;-74
2023/03/12 02:42:21;;;;;;;7.28;1.35;;;;;;;-0.92;75.03;98177.30;1778125;79;21365;-71
2023/03/12 02:44:48;;;;;;;6.15;1.17;;;;;;;-0.91;75.02;98185.38;1773705;79;21639;-74
2023/03/12 02:47:15;;;;;;;5.72;1.05;;;;;;;-0.95;74.76;98177.38;1705234;81;20926;-74
2023/03/12 02:49:42;;;;;;;7.90;1.20;;;;;;;-1.00;74.61;98186.89;1718076;81;21122;-75
2023/03/12 02:52:09;;;;;;;4.60;0.98;;;;;;;-1.05;74.67;98188.73;1724952;81;21091;-73
2023/03/12 02:54:36;;;;;;;5.28;1.17;;;;;;;-1.07;74.71;98191.75;1720146;81;21509;-74
2023/03/12 02:57:03;;;;;;;4.95;1.25;;;;;;;-1.12;74.75;98195.73;1720574;81;21044;-74
2023/03/12 02:59:31;;;;;;;3.42;0.93;;;;;;;-1.14;74.73;98189.35;1721932;81;21089;-75
2023/03/12 03:02:01;;;;;;;5.95;1.10;;;;;;;-1.14;74.84;98186.80;1718346;81;21637;-74
2023/03/12 03:04:32;;;;;;;8.93;1.55;;;;;;;-1.17;74.78;98200.95;1726939;81;21109;-73
2023/03/12 03:06:59;;;;;;;3.87;1.70;;;;;;;-1.22;74.72;98207.91;1728843;81;20975;-71
2023/03/12 03:09:26;;;;;;;6.83;1.50;;;;;;;-1.26;74.77;98196.06;1726983;82;21078;-71
2023/03/12 03:11:53;;;;;;;8.78;2.00;;;;;;;-1.29;74.77;98196.11;1726605;81;21084;-73
2023/03/12 03:14:19;;;;;;;6.42;1.42;;;;;;;-1.34;74.79;98203.09;1725424;82;20999;-74
2023/03/12 03:16:46;;;;;;;5.80;1.98;;;;;;;-1.42;74.80;98203.26;1728790;82;21438;-73
2023/03/12 03:19:12;;;;;;;6.65;1.67;;;;;;;-1.45;74.89;98216.13;1725646;81;21431;-73
2023/03/12 03:21:39;;;;;;;4.83;1.10;;;;;;;-1.47;75.03;98222.16;1726673;81;21004;-74
2023/03/12 03:24:07;;;;;;;3.60;0.82;;;;;;;-1.47;75.14;98224.72;1724649;82;20952;-73
2023/03/12 03:26:34;;;;;;;2.67;1.15;;;;;;;-1.45;75.14;98222.98;1724874;81;20971;-74
2023/03/12 03:29:01;;;;;;;5.42;1.27;;;;;;;-1.44;75.16;98224.65;1721589;82;21086;-72
2023/03/12 03:31:28;;;;;;;5.50;1.50;;;;;;;-1.46;75.16;98221.27;1726786;81;21522;-73
2023/03/12 03:33:54;;;;;;;6.42;1.72;;;;;;;-1.51;75.02;98220.53;1728687;81;21003;-73
2023/03/12 03:36:22;;;;;;;7.13;1.97;;;;;;;-1.53;75.11;98223.59;1722937;81;21018;-72
2023/03/12 03:38:50;;;;;;;6.85;1.50;;;;;;;-1.58;75.04;98228.35;1721359;82;21086;-73
2023/03/12 03:41:19;;;;;;;6.23;1.73;;;;;;;-1.61;75.11;98228.42;1724756;82;21034;-72
2023/03/12 03:43:46;;;;;;;5.05;1.12;;;;;;;-1.65;75.14;98236.22;1724243;81;21585;-72
2023/03/12 03:46:17;;;;;;;5.70;1.40;;;;;;;-1.66;75.22;98237.08;1725981;81;21624;-72
2023/03/12 03:48:43;;;;;;;3.25;1.40;;;;;;;-1.64;75.31;98237.45;1725116;81;21511;-73
2023/03/12 03:51:11;;;;;;;3.75;1.30;;;;;;;-1.56;75.51;98244.14;1725561;81;21474;-72
2023/03/12 03:53:37;;;;;;;;;;;;;;;-1.46;75.55;98244.31;1730530;80;21102;-73
2023/03/12 03:56:10;;;;;;;2.77;1.20;;;;;;;-1.38;75.60;98244.98;1727853;81;20136;-64
2023/03/12 03:58:37;;;;;;;5.35;1.42;;;;;;;-1.33;75.56;98250.02;1729173;80;20963;-72
2023/03/12 04:01:05;;;;;;;4.80;1.00;;;;;;;-1.32;75.47;98237.16;1727122;82;21011;-72
2023/03/12 04:03:34;;;;;;;7.28;1.05;;;;;;;-1.32;75.51;98248.68;1725197;80;21489;-73
2023/03/12 04:06:04;;;;;;;7.08;1.40;;;;;;;-1.28;75.52;98263.11;1699442;83;20986;-72
2023/03/12 04:08:34;;;;;;;6.70;1.30;;;;;;;-1.26;75.51;98251.53;1698689;83;21543;-72
2023/03/12 04:11:16;;;;;;;5.12;1.32;;;;;;;-1.26;75.55;98247.28;1697738;83;21026;-72
2023/03/12 04:13:44;;;;;;;5.72;1.20;;;;;;;-1.25;75.60;98252.80;1694609;83;21636;-73
2023/03/12 04:16:12;;;;;;;3.47;1.30;;;;;;;-1.24;75.50;98249.79;1680670;83;20938;-73
2023/03/12 04:18:42;;;;;;;4.33;1.40;;;;;;;-1.28;75.45;98256.71;1689488;83;21073;-71
2023/03/12 04:21:12;;;;;;;7.33;1.20;;;;;;;-1.28;75.55;98258.44;1687442;83;21021;-73
2023/03/12 04:23:40;;;;;;;2.60;1.10;;;;;;;-1.28;75.57;98254.16;1692801;83;21129;-71
2023/03/12 04:26:06;;;;;;;3.25;0.82;;;;;;;-1.32;75.45;98255.08;1698282;83;21067;-72
2023/03/12 04:28:35;;;;;;;3.25;0.72;;;;;;;-1.38;75.44;98260.34;1685379;83;21052;-71
2023/03/12 04:31:05;;;;;;;5.47;1.22;;;;;;;-1.42;75.48;98258.75;1754474;80;21002;-67
2023/03/12 04:33:36;;;;;;;4.53;1.17;;;;;;;-1.47;75.46;98254.16;1754060;80;20948;-73
2023/03/12 04:36:05;;;;;;;5.15;1.10;;;;;;;-1.49;75.66;98263.14;1751030;80;20936;-71
2023/03/12 04:38:33;;;;;;;8.50;1.27;;;;;;;-1.47;75.74;98261.84;1748092;80;20998;-65
2023/03/12 04:41:05;;;;;;;;;;;;;;;-1.48;75.59;98257.61;1757841;80;21011;-73
2023/03/12 04:43:32;;;;;;;7.67;1.42;;;;;;;-1.52;75.54;98264.94;1752477;80;20272;-73
2023/03/12 04:46:00;;;;;;;5.62;1.20;;;;;;;-1.54;75.60;98265.39;1751286;80;21040;-72
2023/03/12 04:48:27;;;;;;;3.80;1.05;;;;;;;-1.60;75.71;98268.52;1751379;80;20993;-72
2023/03/12 04:50:54;;;;;;;4.25;1.40;;;;;;;-1.59;75.68;98268.91;1702705;82;21077;-71
2023/03/12 04:53:21;;;;;;;8.38;1.12;;;;;;;-1.57;75.75;98272.70;1753775;80;21041;-70
2023/03/12 04:55:48;;;;;;;7.00;1.32;;;;;;;-1.51;75.80;98278.13;1700156;82;21029;-72
2023/03/12 04:58:17;;;;;;;4.47;1.30;;;;;;;-1.51;75.77;98276.44;1752585;80;21040;-70
2023/03/12 05:00:44;;;;;;;4.50;1.10;;;;;;;-1.47;75.77;98275.92;1755477;80;21031;-70
2023/03/12 05:03:11;;;;;;;4.40;0.90;;;;;;;-1.48;75.74;98283.20;1755056;80;21016;-73
2023/03/12 05:05:39;;;;;;;4.90;1.10;;;;;;;-1.49;75.65;98284.90;1773577;78;21069;-72
2023/03/12 05:08:05;;;;;;;3.62;1.12;;;;;;;-1.56;75.64;98276.13;1776567;79;21537;-73
2023/03/12 05:10:33;;;;;;;3.42;1.22;;;;;;;-1.62;75.63;98283.06;1774273;79;21015;-73
2023/03/12 05:12:59;;;;;;;5.55;1.30;;;;;;;-1.63;75.78;98294.16;1772444;79;20976;-73
2023/03/12 05:15:26;;;;;;;5.40;1.33;;;;;;;-1.60;75.79;98293.25;1776008;79;20967;-72
2023/03/12 05:17:53;;;;;;;5.05;1.55;;;;;;;-1.62;75.76;98293.30;1776710;79;20966;-73
2023/03/12 05:20:20;;;;;;;5.92;1.77;;;;;;;-1.61;75.85;98301.37;1774449;79;21569;-72
2023/03/12 05:22:46;;;;;;;5.97;2.12;;;;;;;-1.55;75.81;98304.68;1778178;79;21075;-72
2023/03/12 05:25:13;;;;;;;6.57;1.53;;;;;;;-1.49;75.86;98316.06;1779389;79;21042;-73
2023/03/12 05:27:43;;;;;;;5.50;1.10;;;;;;;-1.45;75.87;98313.41;1778511;79;21953;-72
2023/03/12 05:30:11;;;;;;;5.62;1.70;;;;;;;-1.38;75.89;98316.67;1782134;78;21542;-73
2023/03/12 05:32:37;;;;;;;2.85;0.98;;;;;;;-1.33;75.85;98322.55;1778785;79;22043;-65
2023/03/12 05:35:08;;;;;;;3.83;0.80;;;;;;;-1.34;75.59;98320.88;1754233;79;20959;-72
2023/03/12 05:37:36;;;;;;;5.60;1.20;;;;;;;-1.40;75.52;98323.54;1778728;79;21556;-72
2023/03/12 05:40:07;;;;;;;1.47;0.72;;;;;;;-1.42;75.52;98330.44;1779430;79;20952;-72
2023/03/12 05:42:35;;;;;;;1.70;0.50;;;;;;;-1.44;75.56;98341.13;1772205;79;20999;-73
2023/03/12 05:45:05;;;;;;;1.80;0.70;;;;;;;-1.28;75.85;98346.34;1748187;79;20971;-72
2023/03/12 05:47:36;;;;;;;4.40;0.60;;;;;;;-1.02;75.84;98333.39;1778374;78;20986;-73
2023/03/12 05:50:02;;;;;;;4.42;0.60;;;;;;;-0.79;75.73;98332.41;1775485;79;20967;-73
2023/03/12 05:52:29;;;;;;;1.40;0.47;;;;;;;-0.65;75.50;98349.19;1775897;79;21011;-74
2023/03/12 05:54:55;;;;;;;3.20;1.37;;;;;;;-0.39;75.60;98345.97;1778706;79;21549;-73
2023/03/12 05:57:22;;;;;;;1.37;0.53;;;;;;;-0.30;75.28;98335.50;1780824;79;21152;-73
2023/03/12 05:59:49;;;;;;;2.98;0.82;;;;;;;-0.32;75.35;98343.22;1776547;79;21074;-73
2023/03/12 06:02:15;;;;;;;3.17;1.67;;;;;;;-0.34;75.20;98357.80;1778916;79;21057;-70
2023/03/12 06:04:42;;;;;;;6.17;1.15;;;;;;;-0.40;75.27;98350.27;1780278;79;21133;-70
2023/03/12 06:07:13;;;;;;;4.45;0.70;;;;;;;-0.34;75.53;98352.67;1776900;79;20976;-70
2023/03/12 06:09:37;;;;;;;2.77;0.80;;;;;;;-0.18;75.62;98349.73;1773998;79;21538;-72
2023/03/12 06:12:06;;;;;;;3.50;0.77;;;;;;;-0.09;75.58;98353.33;1774106;79;20996;-74
2023/03/12 06:14:32;;;;;;;6.75;1.10;;;;;;;-0.04;75.53;98354.06;1771803;79;21206;-73
2023/03/12 06:16:59;;;;;;;3.40;0.95;;;;;;;-0.02;75.57;98365.13;1776821;79;21005;-77
2023/03/12 06:19:25;;;;;;;3.17;1.20;;;;;;;-0.06;75.56;98369.92;1782458;79;21001;-77
2023/03/12 06:21:54;;;;;;;3.83;0.90;;;;;;;-0.08;75.70;98389.67;1775519;79;21544;-75
2023/03/12 06:24:20;;;;;;;4.17;1.42;;;;;;;-0.10;75.75;98409.39;1777992;79;21550;-75
2023/03/12 06:26:47;;;;;;;3.17;1.00;;;;;;;-0.10;75.84;98424.78;1776914;79;20978;-76
2023/03/12 06:29:14;;;;;;;3.05;1.12;;;;;;;-0.17;75.74;98427.08;1777522;79;20989;-76
2023/03/12 06:31:41;;;;;;;9.83;1.53;;;;;;;-0.31;75.72;98424.44;1779060;79;20978;-71
2023/03/12 06:34:09;;;;;;;1.57;0.60;;;;;;;-0.42;75.63;98431.55;1775836;79;21577;-73
2023/03/12 06:36:36;;;;;;;3.72;0.90;;;;;;;-0.55;75.81;98435.27;1775870;79;21363;-71
2023/03/12 06:39:07;;;;;;;1.98;0.60;;;;;;;-0.65;75.80;98433.78;1781184;79;20956;-73
2023/03/12 06:41:34;;;;;;;1.90;1.00;;;;;;;-0.51;76.28;98444.55;1776837;79;20998;-75
2023/03/12 06:44:04;;;;;;;7.45;0.93;;;;;;;-0.20;76.41;98444.67;1778662;79;21092;-73
2023/03/12 06:46:32;;;;;;;2.50;0.80;;;;;;;0.03;76.08;98428.73;1785747;79;21062;-74
2023/03/12 06:48:59;;;;;;;5.33;0.78;;;;;;;0.08;75.68;98433.73;1783346;79;21014;-75
2023/03/12 06:51:25;;;;;;;2.37;0.70;;;;;;;0.00;75.64;98431.37;1781101;78;21122;-78
2023/03/12 06:53:55;;;;;;;1.98;0.70;;;;;;;-0.02;75.54;98429.28;1783798;79;21464;-72
2023/03/12 06:56:22;;;;;;;1.07;0.50;;;;;;;-0.04;75.56;98429.75;1776415;79;21491;-72
2023/03/12 06:58:51;;;;;;;8.08;1.02;;;;;;;0.36;76.49;98421.02;1786771;79;21034;-77
2023/03/12 07:01:17;;;;;;;1.95;0.80;;;;;;;1.08;76.78;98422.39;1778179;79;21275;-76
2023/03/12 07:03:44;;;;;;;2.77;0.80;;;;;;;1.81;75.91;98415.02;1786049;79;21777;-77
2023/03/12 07:06:18;;;;;;;3.12;0.85;;;;;;;2.26;75.51;98412.62;1774933;79;21593;-73
2023/03/12 07:08:46;;;;;;;4.35;0.75;;;;;;;2.21;74.98;98417.08;1768210;79;21026;-78
2023/03/12 07:11:20;;;;;;;4.80;1.37;;;;;;;2.09;75.00;98427.81;1773309;79;21475;-76
2023/03/12 07:13:44;;;;;;;3.37;1.25;;;;;;;1.91;75.02;98415.95;1767761;79;21053;-76
2023/03/12 07:16:12;;;;;;;5.95;1.35;;;;;;;1.72;75.11;98439.31;1774263;79;21079;-75
2023/03/12 07:18:38;;;;;;;6.25;1.20;;;;;;;1.66;75.03;98436.95;1772189;79;21755;-77
2023/03/12 07:21:05;;;;;;;4.70;1.57;;;;;;;1.70;75.36;98451.38;1770119;79;21161;-77
2023/03/12 07:23:32;;;;;;;5.23;1.27;;;;;;;1.83;75.32;98452.68;1774188;79;20961;-76
2023/03/12 07:26:00;;;;;;;5.28;1.22;;;;;;;1.88;75.09;98454.67;1770525;79;21263;-73
2023/03/12 07:28:26;;;;;;;4.80;1.15;;;;;;;1.83;75.00;98447.53;1772869;79;21043;-76
2023/03/12 07:31:00;;;;;;;7.03;1.60;;;;;;;1.75;74.95;98463.21;1771116;79;21046;-76
2023/03/12 07:33:27;;;;;;;3.67;1.40;;;;;;;1.78;75.00;98475.14;1774331;79;20954;-75
2023/03/12 07:35:54;;;;;;;5.33;1.62;;;;;;;1.86;75.10;98474.45;1772966;79;21601;-75
2023/03/12 07:38:21;;;;;;;5.55;1.85;;;;;;;1.87;75.03;98477.41;1773321;79;21021;-75
2023/03/12 07:40:53;;;;;;;5.45;1.50;;;;;;;1.82;74.95;98488.33;1772197;79;21274;-76
2023/03/12 07:43:21;;;;;;;4.85;1.67;;;;;;;1.80;75.10;98468.22;1771896;79;21056;-71
2023/03/12 07:45:50;;;;;;;6.00;2.20;;;;;;;1.89;75.07;98473.06;1774453;78;21066;-73
2023/03/12 07:48:20;;;;;;;2.45;1.00;;;;;;;2.00;75.08;98470.98;1771137;79;21013;-76
2023/03/12 07:50:48;;;;;;;5.22;1.70;;;;;;;1.88;74.74;98473.97;1770348;79;21049;-72
2023/03/12 07:53:15;;;;;;;4.20;1.57;;;;;;;1.87;74.68;98481.28;1733025;81;20929;-77
2023/03/12 07:55:47;;;;;;;4.35;1.20;;;;;;;2.19;75.21;98475.55;1714149;82;21054;-77
2023/03/12 07:58:15;;;;;;;7.53;1.20;;;;;;;2.97;75.47;98477.13;1710541;82;21910;-76
2023/03/12 08:00:42;;;;;;;4.28;0.90;;;;;;;3.91;75.29;98469.24;1710012;82;21007;-75
2023/03/12 08:03:10;;;;;;;4.10;1.00;;;;;;;3.85;73.87;98494.02;1693054;81;21018;-77
2023/03/12 08:05:39;;;;;;;7.87;1.30;;;;;;;3.26;73.54;98501.41;1699375;81;21037;-75
2023/03/12 08:08:08;;;;;;;3.40;1.20;;;;;;;2.56;73.89;98516.81;1712859;82;21125;-69
2023/03/12 08:10:39;;;;;;;3.85;0.95;;;;;;;2.00;73.98;98514.75;1708462;82;21117;-66
2023/03/12 08:13:06;;;;;;;4.75;1.20;;;;;;;1.65;74.24;98527.87;1709576;82;21184;-69
2023/03/12 08:15:32;;;;;;;5.97;1.47;;;;;;;1.45;74.14;98519.02;1764949;79;20987;-74
2023/03/12 08:18:02;;;;;;;7.20;1.62;;;;;;;1.38;74.30;98527.81;1769991;79;21318;-73
2023/03/12 08:20:31;;;;;;;2.35;1.05;;;;;;;1.58;74.44;98526.39;1768698;79;21009;-74
2023/03/12 08:22:59;;;;;;;6.12;1.15;;;;;;;1.85;74.61;98526.84;1734260;81;21468;-70
2023/03/12 08:25:26;;;;;;;10.00;1.40;;;;;;;2.78;74.51;98538.37;1694583;82;21137;-68
2023/03/12 08:27:52;;;;;;;5.40;1.40;;;;;;;3.68;75.63;98530.37;1709171;82;21064;-74
2023/03/12 08:30:19;;;;;;;4.03;1.47;;;;;;;5.35;75.50;98530.34;1711131;82;21559;-69
2023/03/12 08:32:49;;;;;;;8.33;1.98;;;;;;;7.07;75.75;98529.83;1766591;79;21047;-69
2023/03/12 08:35:15;;;;;;;2.67;1.27;;;;;;;8.01;74.38;98525.61;1692220;82;20981;-69
2023/03/12 08:37:42;;;;;;;2.23;0.80;;;;;;;8.15;74.05;98546.50;1736286;81;20975;-69
2023/03/12 08:40:12;;;;;;;3.10;1.00;;;;;;;7.58;73.12;98532.70;1733594;81;21506;-68
2023/03/12 08:42:43;;;;;;;4.37;1.10;;;;;;;7.00;73.22;98549.21;1725509;81;21475;-66
2023/03/12 08:45:12;;;;;;;4.10;0.80;;;;;;;6.67;74.39;98555.21;1713834;82;21016;-72
2023/03/12 08:47:40;;;;;;;5.17;1.00;;;;;;;6.42;74.21;98561.60;1683046;83;21544;-73
2023/03/12 08:50:12;;;;;;;2.02;1.07;;;;;;;6.15;74.02;98565.52;1673961;84;21067;-70
2023/03/12 08:52:39;;;;;;;4.12;1.30;;;;;;;6.20;74.85;98579.94;1718862;81;21606;-74
2023/03/12 08:55:07;;;;;;;5.10;1.52;;;;;;;7.76;75.19;98579.42;1719651;81;20990;-73
2023/03/12 08:57:33;;;;;;;3.17;1.40;;;;;;;9.38;76.18;98575.34;1772475;79;20963;-71
2023/03/12 09:00:00;;;;;;;6.45;1.60;;;;;;;10.77;73.64;98576.58;1764963;79;20998;-71
2023/03/12 09:02:28;;;;;;;4.87;1.80;;;;;;;11.83;75.48;98575.41;1770887;79;21039;-70
2023/03/12 09:04:55;;;;;;;5.08;1.60;;;;;;;13.11;75.24;98580.54;1770899;79;21002;-71
2023/03/12 09:07:21;;;;;;;3.62;1.37;;;;;;;14.45;75.87;98578.31;1770449;79;21026;-71
2023/03/12 09:09:48;;;;;;;4.97;1.50;;;;;;;14.88;75.18;98582.69;1729408;81;21023;-71
2023/03/12 09:12:15;;;;;;;5.05;1.32;;;;;;;14.59;73.92;98567.16;1713286;82;21145;-71
2023/03/12 09:14:41;;;;;;;12.35;1.77;;;;;;;14.64;75.38;98586.02;1713832;82;21531;-70
2023/03/12 09:17:08;;;;;;;3.22;1.30;;;;;;;14.94;76.11;98591.37;1733805;81;21525;-71
2023/03/12 09:19:38;;;;;;;4.62;1.10;;;;;;;16.44;76.99;98592.09;1709130;81;20937;-71
2023/03/12 09:22:07;;;;;;;3.77;1.67;;;;;;;17.53;74.40;98601.06;1709331;82;20941;-70
2023/03/12 09:24:37;;;;;;;4.20;1.42;;;;;;;17.84;74.69;98600.34;1708774;82;21118;-72
2023/03/12 09:27:04;;;;;;;5.17;1.07;;;;;;;18.24;75.88;98608.44;1689839;82;21039;-72
2023/03/12 09:29:32;;;;;;;2.12;1.47;;;;;;;18.82;75.71;98603.23;1733955;81;21160;-72
2023/03/12 09:31:59;;;;;;;6.60;1.92;;;;;;;19.27;74.56;98605.75;1712284;82;21038;-72
2023/03/12 09:34:27;;;;;;;7.65;2.12;;;;;;;19.55;74.38;98608.22;1706634;82;21069;-72
2023/03/12 09:36:54;;;;;;;5.17;1.60;;;;;;;19.90;74.81;98604.63;1735279;81;21043;-72
2023/03/12 09:39:22;;;;;;;3.95;1.32;;;;;;;19.82;74.53;98613.36;1688372;82;21551;-72
2023/03/12 09:41:51;;;;;;;3.72;1.60;;;;;;;18.77;72.57;98623.53;1710515;82;21553;-72
2023/03/12 09:44:38;;;;;;;4.03;1.50;;;;;;;16.97;74.09;98630.39;1715655;82;20996;-67
2023/03/12 09:47:19;;;;;;;2.37;1.20;;;;;;;17.19;76.06;98630.09;1735721;81;21080;-67
2023/03/12 09:49:56;;;;;;;2.47;1.30;;;;;;;18.20;76.41;98630.83;1734864;81;21418;-68
2023/03/12 09:52:41;;;;;;;4.03;1.45;;;;;;;18.84;75.52;98621.93;1733236;81;21039;-71
2023/03/12 09:55:19;;;;;;;4.67;1.60;;;;;;;19.54;75.15;98638.34;1711922;82;21070;-68
2023/03/12 09:57:55;;;;;;;2.02;1.12;;;;;;;20.48;74.79;98632.98;1712817;82;20995;-69
2023/03/12 10:00:24;;;;;;;2.33;1.37;;;;;;;21.33;73.58;98627.92;1707920;82;21030;-77
2023/03/12 10:03:23;;;;;;;2.70;1.15;;;;;;;21.49;72.50;98633.24;1713389;82;21157;-74
2023/03/12 10:06:09;;;;;;;3.98;1.20;;;;;;;22.08;73.68;98629.73;1693267;82;21571;-67
2023/03/12 10:08:45;;;;;;;4.20;1.10;;;;;;;22.66;74.44;98632.11;1718793;82;21406;-75
2023/03/12 10:11:33;;;;;;;4.60;1.27;;;;;;;23.90;74.24;98638.39;1717470;82;20967;-71
2023/03/12 10:14:14;;;;;;;3.55;1.00;;;;;;;24.18;73.86;98648.91;1719894;82;21019;-69
2023/03/12 10:16:55;;;;;;;5.67;1.40;;;;;;;24.23;72.12;98635.84;1719471;82;21014;-69
2023/03/12 10:19:43;;;;;;;4.62;1.20;;;;;;;21.58;70.94;98625.58;1718499;82;20993;-68
2023/03/12 10:22:38;;;;;;;3.55;1.27;;;;;;;19.43;72.30;98671.19;1717895;82;21034;-75
2023/03/12 10:25:28;;;;;;;3.35;1.37;;;;;;;16.70;71.34;98685.94;1722796;82;21025;-75
2023/03/12 10:28:05;;;;;;;5.17;1.87;;;;;;;14.66;72.32;98678.69;1677042;84;20976;-71
2023/03/12 10:30:35;;;;;;;3.08;1.12;;;;;;;13.76;76.06;98677.43;1700246;82;21058;-71
2023/03/12 10:33:05;;;;;;;5.75;1.62;;;;;;;15.36;73.73;98672.88;1724246;81;21094;-77
2023/03/12 10:35:32;;;;;;;2.42;1.45;;;;;;;16.54;75.74;98677.22;1721158;81;21029;-74
2023/03/12 10:38:03;;;;;;;;;;;;;;;18.70;76.36;98684.56;1723644;82;21616;-78
2023/03/12 10:40:34;;;;;;;3.33;1.57;;;;;;;20.53;72.72;98690.87;1719973;81;20134;-69
2023/03/12 10:43:02;;;;;;;5.03;1.47;;;;;;;21.16;75.36;98690.30;1724715;80;20951;-75
2023/03/12 10:46:07;;;;;;;2.87;0.82;;;;;;;21.83;73.13;98686.63;1724696;81;21479;-74
2023/03/12 10:48:34;;;;;;;4.70;0.98;;;;;;;21.73;71.62;98686.80;1723074;81;21541;-73
2023/03/12 10:51:07;;;;;;;4.17;1.40;;;;;;;21.60;73.13;98687.34;1722153;82;21029;-75
2023/03/12 10:53:41;;;;;;;4.75;0.90;;;;;;;21.95;73.09;98692.41;1714463;81;21518;-72
2023/03/12 10:56:13;;;;;;;8.68;1.47;;;;;;;20.83;71.57;98696.56;1721362;81;21121;-70
2023/03/12 10:58:50;;;;;;;4.30;1.15;;;;;;;19.54;73.04;98701.88;1718755;80;21086;-72
2023/03/12 11:01:26;;;;;;;4.35;1.20;;;;;;;19.55;73.95;98708.36;1721292;81;20976;-67
2023/03/12 11:04:16;;;;;;;52.45;3.17;;;;;;;18.50;72.38;98717.73;1717445;81;21474;-68
2023/03/12 11:07:03;;;;;;;2.55;1.27;;;;;;;18.18;75.96;98705.45;1742411;79;21652;-67
2023/03/12 11:09:29;;;;;;;;;;;;;;;17.13;71.85;98712.42;1741947;79;21553;-68
2023/03/12 11:11:56;;;;;;;2.33;1.30;;;;;;;16.33;70.58;98727.38;1762757;79;20485;-73
2023/03/12 11:14:26;;;;;;;5.87;1.45;;;;;;;17.59;73.93;98729.35;1770957;79;20994;-70
2023/03/12 11:16:54;;;;;;;3.72;1.32;;;;;;;17.88;71.83;98720.56;1777641;79;20999;-77
2023/03/12 11:19:33;;;;;;;4.95;1.55;;;;;;;17.99;75.27;98724.34;1770076;79;21515;-76
2023/03/12 11:22:06;;;;;;;2.52;1.10;;;;;;;17.50;72.48;98730.17;1771652;79;21020;-75
2023/03/12 11:24:33;;;;;;;3.83;1.62;;;;;;;15.80;71.66;98728.86;1772450;79;21667;-75
2023/03/12 11:27:26;;;;;;;4.00;1.60;;;;;;;14.75;73.56;98734.42;1772414;79;20984;-74
2023/03/12 11:29:54;;;;;;;3.12;1.40;;;;;;;13.54;72.07;98751.18;1710803;82;21133;-74
2023/03/12 11:32:38;;;;;;;4.35;1.30;;;;;;;13.00;73.19;98734.63;1709559;82;21530;-75
2023/03/12 11:35:13;;;;;;;3.05;1.30;;;;;;;15.17;76.86;98731.91;1707792;82;21070;-70
2023/03/12 11:37:54;;;;;;;2.60;1.27;;;;;;;16.59;73.59;98740.08;1708175;82;21073;-67
2023/03/12 11:40:47;;;;;;;3.33;1.70;;;;;;;19.46;75.05;98734.41;1712699;82;21038;-65
2023/03/12 11:43:44;;;;;;;3.02;1.10;;;;;;;20.90;73.13;98734.73;1712569;82;21459;-66
2023/03/12 11:46:19;;;;;;;3.77;1.17;;;;;;;19.64;70.38;98735.22;1713551;82;21081;-65
2023/03/12 11:48:56;;;;;;;2.72;1.17;;;;;;;19.07;71.71;98734.72;1709667;81;21623;-66
2023/03/12 11:51:31;;;;;;;;;;;;;;;17.82;70.98;98752.83;1715961;82;21037;-66