Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:09;;;;;;;;;;;;;;;18.54;48.10;95619.97;5022766;28;19929;-80
2023/03/24 00:04:37;;;;;;;;;;;;;;;18.48;48.68;95612.97;5031142;28;20031;-80
2023/03/24 00:07:07;;;;;;;;;;;;;;;18.41;49.47;95628.13;5030369;28;19931;-80
2023/03/24 00:09:35;;;;;;;0.00;0.00;;;;;;;17.93;55.50;95617.38;5030809;28;20485;-81
2023/03/24 00:12:02;;;;;;;;;;;;;;;17.47;58.28;95619.00;5029624;28;20213;-80
2023/03/24 00:14:30;;;;;;;;;;;;;;;17.02;61.25;95612.94;5027790;28;19935;-80
2023/03/24 00:16:58;;;;;;;;;;;;;;;16.63;64.63;95615.78;5029311;28;19921;-80
2023/03/24 00:19:25;;;;;;;0.00;0.00;;;;;;;16.17;67.74;95604.41;5028716;28;20447;-81
2023/03/24 00:21:54;;;;;;;1.08;1.08;;;;;;;15.88;70.31;95607.06;5031050;28;20202;-80
2023/03/24 00:24:23;;;;;;;0.93;0.93;;;;;;;15.54;73.03;95612.41;5029732;28;20205;-81
2023/03/24 00:26:50;;;;;;;1.45;1.45;;;;;;;15.20;75.95;95614.16;5029899;28;20212;-81
2023/03/24 00:29:17;;;;;;;0.93;0.93;;;;;;;15.15;71.42;95588.59;5029435;28;20203;-80
2023/03/24 00:31:45;;;;;;;1.40;1.40;;;;;;;15.37;72.59;95596.41;5030130;28;20469;-82
2023/03/24 00:34:14;;;;;;;2.88;2.78;;;;;;;15.35;74.38;95590.41;5030211;28;20187;-82
2023/03/24 00:36:41;;;;;;;;;;;;;;;15.33;75.98;95605.38;5031445;28;20152;-82
2023/03/24 00:39:08;;;;;;;0.00;0.00;;;;;;;16.18;61.61;95578.78;5029316;28;20501;-82
2023/03/24 00:41:36;;;;;;;;;;;;;;;17.31;56.20;95578.25;5026304;28;20170;-82
2023/03/24 00:44:04;;;;;;;;;;;;;;;17.61;55.20;95570.78;5039353;28;20000;-82
2023/03/24 00:46:32;;;;;;;;;;;;;;;17.77;53.92;95575.81;5030877;28;19958;-82
2023/03/24 00:49:02;;;;;;;;;;;;;;;17.96;52.91;95567.59;5024287;28;19956;-82
2023/03/24 00:51:30;;;;;;;;;;;;;;;18.04;52.10;95552.44;5025220;28;19946;-82
2023/03/24 00:53:58;;;;;;;;;;;;;;;18.03;52.18;95537.19;5027360;28;19973;-82
2023/03/24 00:56:27;;;;;;;;;;;;;;;17.99;52.18;95550.63;5028106;28;20063;-82
2023/03/24 00:58:56;;;;;;;;;;;;;;;17.96;52.08;95543.00;5023206;28;19964;-82
2023/03/24 01:01:24;;;;;;;;;;;;;;;18.05;51.42;95543.16;5028997;28;19950;-82
2023/03/24 01:03:51;;;;;;;;;;;;;;;18.11;51.30;95531.88;5027594;28;19959;-82
2023/03/24 01:06:21;;;;;;;;;;;;;;;18.09;51.32;95534.06;5031137;28;19984;-82
2023/03/24 01:08:49;;;;;;;;;;;;;;;18.08;51.40;95529.72;5029365;28;20015;-82
2023/03/24 01:11:16;;;;;;;;;;;;;;;18.09;51.20;95523.16;5027157;28;19955;-82
2023/03/24 01:13:43;;;;;;;;;;;;;;;18.07;51.14;95522.63;5023885;28;20010;-82
2023/03/24 01:16:12;;;;;;;;;;;;;;;18.08;50.90;95520.72;5024104;28;19945;-82
2023/03/24 01:18:39;;;;;;;;;;;;;;;18.00;51.67;95518.66;5027288;28;19956;-80
2023/03/24 01:21:07;;;;;;;;;;;;;;;17.92;51.99;95533.78;5022652;28;19947;-80
2023/03/24 01:23:33;;;;;;;;;;;;;;;17.85;51.95;95510.72;5028897;28;19942;-80
2023/03/24 01:26:04;;;;;;;;;;;;;;;17.92;51.31;95509.22;5029900;28;19974;-80
2023/03/24 01:28:31;;;;;;;;;;;;;;;17.95;51.60;95510.56;5030431;28;19949;-80
2023/03/24 01:30:58;;;;;;;;;;;;;;;17.95;51.80;95514.06;5030566;28;20035;-80
2023/03/24 01:33:26;;;;;;;;;;;;;;;17.83;51.91;95489.16;5028352;28;19949;-80
2023/03/24 01:35:53;;;;;;;;;;;;;;;17.83;51.83;95504.72;5029408;28;20063;-80
2023/03/24 01:38:20;;;;;;;;;;;;;;;17.80;51.79;95497.09;5028755;28;19964;-80
2023/03/24 01:40:47;;;;;;;;;;;;;;;17.80;51.75;95494.38;5028421;28;19943;-80
2023/03/24 01:43:18;;;;;;;;;;;;;;;17.88;51.11;95499.97;5027983;28;19951;-80
2023/03/24 01:45:54;;;;;;;;;;;;;;;18.03;50.63;95485.28;5027731;28;19972;-80
2023/03/24 01:48:23;;;;;;;;;;;;;;;18.08;50.38;95487.94;5028558;28;19945;-80
2023/03/24 01:50:53;;;;;;;;;;;;;;;18.11;50.27;95495.53;5027872;28;19986;-80
2023/03/24 01:53:25;;;;;;;;;;;;;;;18.31;49.36;95491.63;5045169;28;19950;-80
2023/03/24 01:55:52;;;;;;;;;;;;;;;18.27;49.70;95504.28;5028040;28;19958;-80
2023/03/24 01:58:25;;;;;;;;;;;;;;;18.27;49.43;95485.16;5028829;28;20058;-80
2023/03/24 02:01:05;;;;;;;;;;;;;;;18.27;49.56;95501.56;5027609;28;19944;-79
2023/03/24 02:04:08;;;;;;;;;;;;;;;18.28;49.14;95522.31;5022444;28;19945;-80
2023/03/24 02:06:40;;;;;;;;;;;;;;;18.18;49.95;95492.41;5021762;28;19943;-80
2023/03/24 02:09:08;;;;;;;;;;;;;;;18.25;48.98;95501.03;5033424;28;19971;-79
2023/03/24 02:11:36;;;;;;;;;;;;;;;18.23;49.43;95506.78;5029053;28;19980;-79
2023/03/24 02:14:06;;;;;;;;;;;;;;;18.28;49.14;95503.19;5030963;28;19958;-80
2023/03/24 02:16:45;;;;;;;;;;;;;;;18.23;49.71;95509.53;5027017;28;19952;-79
2023/03/24 02:19:27;;;;;;;;;;;;;;;18.11;50.43;95503.72;5032850;28;19965;-79
2023/03/24 02:22:13;;;;;;;;;;;;;;;18.09;50.31;95484.91;4998493;28;20017;-79
2023/03/24 02:24:53;;;;;;;;;;;;;;;18.12;50.21;95489.75;5019485;28;19991;-79
2023/03/24 02:27:29;;;;;;;;;;;;;;;18.15;50.34;95489.16;5032839;28;19954;-79
2023/03/24 02:30:15;;;;;;;;;;;;;;;18.17;50.37;95480.69;5032735;28;20074;-79
2023/03/24 02:32:57;;;;;;;;;;;;;;;18.17;50.40;95463.47;5031628;28;19945;-79
2023/03/24 02:35:34;;;;;;;;;;;;;;;18.12;50.58;95462.44;5028960;28;19946;-79
2023/03/24 02:38:16;;;;;;;;;;;;;;;18.14;50.21;95449.28;5025815;28;19960;-80
2023/03/24 02:40:46;;;;;;;;;;;;;;;18.05;50.96;95456.53;5028113;28;20123;-79
2023/03/24 02:43:19;;;;;;;;;;;;;;;18.05;50.69;95466.66;5033915;28;20002;-79
2023/03/24 02:45:53;;;;;;;;;;;;;;;17.97;51.15;95459.97;5031301;28;19963;-79
2023/03/24 02:48:24;;;;;;;;;;;;;;;17.92;51.55;95465.53;5036627;28;19950;-79
2023/03/24 02:50:54;;;;;;;;;;;;;;;17.94;51.57;95457.84;5028715;28;19947;-79
2023/03/24 02:53:25;;;;;;;;;;;;;;;17.86;52.28;95454.97;5028637;28;19978;-79
2023/03/24 02:56:23;;;;;;;;;;;;;;;17.84;52.11;95454.47;5035022;28;20016;-80
2023/03/24 02:58:58;;;;;;;;;;;;;;;17.83;52.15;95459.13;5016779;28;19957;-79
2023/03/24 03:01:30;;;;;;;;;;;;;;;17.90;51.86;95451.34;5030595;28;19945;-80
2023/03/24 03:04:31;;;;;;;;;;;;;;;17.75;52.77;95457.88;5021632;28;19940;-79
2023/03/24 03:07:00;;;;;;;;;;;;;;;17.71;52.90;95459.56;5033257;28;20016;-80
2023/03/24 03:09:28;;;;;;;;;;;;;;;17.70;52.64;95455.19;5030504;28;20016;-80
2023/03/24 03:11:58;;;;;;;;;;;;;;;17.71;52.65;95469.66;5028236;28;19948;-79
2023/03/24 03:14:31;;;;;;;0.00;0.00;;;;;;;17.74;52.62;95458.97;5030295;28;20437;-79
2023/03/24 03:17:03;;;;;;;1.13;1.13;;;;;;;17.66;53.21;95450.66;5021825;28;20207;-80
2023/03/24 03:19:34;;;;;;;5.00;4.80;;;;;;;17.66;53.18;95426.06;5032077;28;20115;-80
2023/03/24 03:22:03;;;;;;;;;;;;;;;17.70;52.44;95429.81;5043695;28;20109;-79
2023/03/24 03:24:32;;;;;;;;;;;;;;;17.76;52.44;95404.06;5027736;28;19944;-79
2023/03/24 03:27:02;;;;;;;;;;;;;;;17.81;51.97;95427.75;5022426;28;20442;-80
2023/03/24 03:29:32;;;;;;;;;;;;;;;17.84;51.74;95414.31;5026347;28;19950;-79
2023/03/24 03:32:06;;;;;;;;;;;;;;;17.81;52.12;95417.63;5030108;28;19950;-79
2023/03/24 03:34:37;;;;;;;;;;;;;;;17.76;52.40;95412.28;5029220;28;19938;-80
2023/03/24 03:37:06;;;;;;;;;;;;;;;17.70;52.99;95410.69;5047788;28;19954;-80
2023/03/24 03:39:34;;;;;;;;;;;;;;;17.70;53.12;95405.25;5027371;28;20054;-79
2023/03/24 03:42:06;;;;;;;;;;;;;;;17.78;51.92;95401.84;5027459;28;19943;-79
2023/03/24 03:44:34;;;;;;;;;;;;;;;17.76;52.78;95406.81;5042268;28;20005;-79
2023/03/24 03:47:01;;;;;;;;;;;;;;;17.76;52.40;95376.78;5020921;28;19967;-79
2023/03/24 03:49:38;;;;;;;;;;;;;;;17.77;52.15;95398.31;5026264;28;19961;-79
2023/03/24 03:52:05;;;;;;;;;;;;;;;17.71;52.62;95406.88;5026751;28;19973;-79
2023/03/24 03:54:33;;;;;;;;;;;;;;;17.70;52.53;95394.31;5023425;28;19946;-79
2023/03/24 03:57:00;;;;;;;;;;;;;;;17.71;52.42;95380.38;5030011;28;19954;-80
2023/03/24 03:59:33;;;;;;;;;;;;;;;17.70;52.47;95391.59;5029814;28;19963;-79
2023/03/24 04:02:08;;;;;;;;;;;;;;;17.66;53.00;95401.50;5023372;28;19970;-79
2023/03/24 04:04:52;;;;;;;;;;;;;;;17.63;53.09;95404.81;5028541;28;19944;-79
2023/03/24 04:07:45;;;;;;;;;;;;;;;17.66;52.88;95390.59;5005603;28;19943;-79
2023/03/24 04:10:26;;;;;;;;;;;;;;;17.68;52.11;95391.91;5020589;28;19951;-80
2023/03/24 04:13:04;;;;;;;;;;;;;;;17.69;52.53;95393.50;5029184;28;20050;-79
2023/03/24 04:16:08;;;;;;;;;;;;;;;17.78;51.94;95385.44;5021873;28;19961;-79
2023/03/24 04:19:11;;;;;;;;;;;;;;;17.72;51.74;95378.47;5028633;28;19959;-79
2023/03/24 04:21:50;;;;;;;;;;;;;;;17.77;51.82;95378.41;5025713;28;19983;-79
2023/03/24 04:24:25;;;;;;;;;;;;;;;17.74;51.63;95382.53;5021194;28;19944;-79
2023/03/24 04:26:59;;;;;;;;;;;;;;;17.77;51.59;95378.41;5028898;28;19946;-79
2023/03/24 04:29:33;;;;;;;;;;;;;;;17.78;51.36;95388.19;5024938;28;19945;-79
2023/03/24 04:32:04;;;;;;;;;;;;;;;17.90;50.75;95393.19;5028945;28;19986;-79
2023/03/24 04:34:33;;;;;;;;;;;;;;;17.83;50.88;95403.69;5025401;28;20009;-80
2023/03/24 04:37:11;;;;;;;;;;;;;;;17.78;50.94;95399.09;5025954;28;20040;-79
2023/03/24 04:39:46;;;;;;;;;;;;;;;17.86;50.93;95395.72;5021497;28;19958;-80
2023/03/24 04:42:19;;;;;;;;;;;;;;;17.86;50.92;95403.91;5019783;28;20027;-79
2023/03/24 04:44:50;;;;;;;;;;;;;;;17.93;50.15;95411.72;5036451;28;20039;-79
2023/03/24 04:47:30;;;;;;;;;;;;;;;17.97;49.69;95399.88;5024917;28;19947;-80
2023/03/24 04:50:30;;;;;;;;;;;;;;;17.99;49.96;95400.38;5023570;28;20028;-79
2023/03/24 04:52:59;;;;;;;;;;;;;;;17.99;49.86;95397.66;5028163;28;19939;-79
2023/03/24 04:55:37;;;;;;;;;;;;;;;17.98;49.85;95398.75;5029929;28;19961;-79
2023/03/24 04:58:04;;;;;;;;;;;;;;;18.04;49.38;95400.28;5025405;28;19940;-79
2023/03/24 05:00:31;;;;;;;;;;;;;;;18.00;49.48;95404.75;5028418;28;19957;-79
2023/03/24 05:03:00;;;;;;;;;;;;;;;17.94;50.04;95400.50;5029492;28;19939;-80
2023/03/24 05:05:27;;;;;;;;;;;;;;;17.96;49.91;95409.19;5024661;28;19937;-79
2023/03/24 05:07:55;;;;;;;;;;;;;;;17.91;49.67;95401.09;5028401;28;20039;-79
2023/03/24 05:10:22;;;;;;;;;;;;;;;17.93;49.89;95404.34;5030332;28;19955;-79
2023/03/24 05:12:54;;;;;;;;;;;;;;;17.94;49.60;95407.88;5028777;28;19948;-79
2023/03/24 05:15:27;;;;;;;;;;;;;;;17.95;50.06;95410.28;5030046;28;19938;-79
2023/03/24 05:18:21;;;;;;;;;;;;;;;17.90;50.12;95407.66;5016267;28;19990;-78
2023/03/24 05:20:48;;;;;;;;;;;;;;;17.90;50.61;95410.38;5029757;28;19953;-79
2023/03/24 05:23:19;;;;;;;;;;;;;;;17.92;50.08;95407.34;5029101;28;19956;-79
2023/03/24 05:25:47;;;;;;;;;;;;;;;17.86;50.56;95414.84;5029336;28;19937;-79
2023/03/24 05:28:16;;;;;;;;;;;;;;;17.83;50.45;95420.88;5029193;28;20024;-79
2023/03/24 05:30:43;;;;;;;;;;;;;;;17.80;51.12;95418.72;5027518;28;20054;-80
2023/03/24 05:33:32;;;;;;;;;;;;;;;17.77;51.08;95416.63;5026944;28;19953;-79
2023/03/24 05:36:00;;;;;;;;;;;;;;;17.84;50.23;95425.25;5027704;28;19946;-79
2023/03/24 05:38:26;;;;;;;;;;;;;;;17.77;51.06;95428.34;5036354;28;20027;-79
2023/03/24 05:40:56;;;;;;;;;;;;;;;17.73;51.29;95440.16;5027258;28;19959;-78
2023/03/24 05:43:23;;;;;;;;;;;;;;;17.84;50.57;95441.63;5025836;28;19921;-79
2023/03/24 05:45:58;;;;;;;;;;;;;;;17.79;51.14;95433.50;5018527;28;19997;-79
2023/03/24 05:48:33;;;;;;;;;;;;;;;17.81;51.09;95439.47;5026306;28;19932;-79
2023/03/24 05:51:19;;;;;;;;;;;;;;;17.82;50.97;95443.84;5027883;28;19921;-79
2023/03/24 05:53:54;;;;;;;;;;;;;;;17.78;51.18;95440.06;5023529;28;19921;-79
2023/03/24 05:56:48;;;;;;;;;;;;;;;17.75;51.22;95452.41;5018915;28;20072;-78
2023/03/24 05:59:31;;;;;;;;;;;;;;;17.76;51.09;95454.03;5026773;28;19929;-79
2023/03/24 06:02:15;;;;;;;;;;;;;;;17.76;51.33;95458.69;5012899;28;19943;-79
2023/03/24 06:04:57;;;;;;;;;;;;;;;17.72;52.12;95472.09;5024980;28;19994;-79
2023/03/24 06:07:25;;;;;;;;;;;;;;;17.68;52.04;95473.00;5026038;28;19976;-80
2023/03/24 06:09:56;;;;;;;;;;;;;;;17.62;53.20;95471.44;5025924;28;19989;-79
2023/03/24 06:12:23;;;;;;;;;;;;;;;17.57;53.34;95475.03;5023841;28;19943;-79
2023/03/24 06:14:57;;;;;;;;;;;;;;;17.55;53.75;95468.25;5019252;28;19961;-79
2023/03/24 06:17:27;;;;;;;;;;;;;;;17.48;53.77;95467.81;5024850;28;20005;-79
2023/03/24 06:20:02;;;;;;;;;;;;;;;17.19;62.24;95473.38;5026877;28;19951;-79
2023/03/24 06:22:37;;;;;;;;;;;;;;;16.37;71.51;95476.22;5030922;28;19937;-79
2023/03/24 06:25:08;;;;;;;;;;;;;;;15.93;76.41;95476.34;5028810;28;19920;-79
2023/03/24 06:27:37;;;;;;;;;;;;;;;15.42;81.09;95493.00;5027194;28;19928;-80
2023/03/24 06:30:05;;;;;;;;;;;;;;;15.21;84.27;95477.09;5027949;28;19921;-79
2023/03/24 06:32:32;;;;;;;;;;;;;;;15.13;86.25;95471.16;5027217;28;19940;-80
2023/03/24 06:34:59;;;;;;;;;;;;;;;15.02;87.81;95487.78;5028747;28;19955;-79
2023/03/24 06:37:41;;;;;;;;;;;;;;;14.64;91.86;95481.13;5023286;28;19992;-79
2023/03/24 06:40:14;;;;;;;;;;;;;;;14.27;95.33;95498.59;5026404;28;20103;-79
2023/03/24 06:42:48;;;;;;;;;;;;;;;14.26;96.73;95496.94;5020943;28;19921;-80
2023/03/24 06:45:15;;;;;;;;;;;;;;;14.35;96.35;95484.44;5039198;28;19958;-81
2023/03/24 06:47:42;;;;;;;;;;;;;;;14.51;96.92;95490.69;5023556;28;19940;-81
2023/03/24 06:50:10;;;;;;;;;;;;;;;14.59;95.46;95511.03;5027320;28;19924;-81
2023/03/24 06:52:37;;;;;;;;;;;;;;;14.61;95.87;95509.69;5024333;28;19976;-81
2023/03/24 06:55:07;;;;;;;;;;;;;;;14.75;93.18;95520.78;5026644;28;19933;-81
2023/03/24 06:57:33;;;;;;;;;;;;;;;14.85;92.21;95533.50;5024680;28;19921;-81
2023/03/24 07:00:40;;;;;;;;;;;;;;;14.84;91.39;95543.56;4990341;28;19932;-80
2023/03/24 07:03:36;;;;;;;;;;;;;;;14.96;90.65;95562.31;4979401;28;19961;-80
2023/03/24 07:06:22;;;;;;;;;;;;;;;14.85;92.62;95569.66;5023248;28;19931;-80
2023/03/24 07:09:01;;;;;;;;;;;;;;;14.77;93.29;95583.81;5026188;28;19928;-80
2023/03/24 07:11:31;;;;;;;;;;;;;;;14.74;92.36;95589.78;5027230;28;19987;-80
2023/03/24 07:14:00;;;;;;;;;;;;;;;14.75;91.51;95599.56;5021078;28;20019;-79
2023/03/24 07:16:28;;;;;;;;;;;;;;;14.81;89.38;95606.63;5029252;28;19945;-80
2023/03/24 07:19:21;;;;;;;;;;;;;;;14.92;89.40;95602.81;5029172;28;19960;-80
2023/03/24 07:21:54;;;;;;;;;;;;;;;15.02;87.30;95621.81;5037327;28;19927;-80
2023/03/24 07:24:34;;;;;;;;;;;;;;;15.04;87.84;95627.78;5030351;28;19928;-80
2023/03/24 07:27:16;;;;;;;;;;;;;;;15.01;89.98;95628.34;5024443;28;19925;-81
2023/03/24 07:29:43;;;;;;;;;;;;;;;14.93;91.22;95637.06;5021681;28;19959;-80
2023/03/24 07:32:17;;;;;;;;;;;;;;;14.87;93.88;95643.59;5026890;28;19996;-77
2023/03/24 07:34:45;;;;;;;;;;;;;;;14.72;97.19;95635.44;5030863;28;19945;-80
2023/03/24 07:37:11;;;;;;;;;;;;;;;14.56;100.00;95650.13;5027873;28;19973;-80
2023/03/24 07:39:39;;;;;;;;;;;;;;;14.43;100.00;95661.53;5042387;28;19943;-80
2023/03/24 07:42:06;;;;;;;;;;;;;;;14.27;100.00;95677.78;5023162;28;19925;-81
2023/03/24 07:44:55;;;;;;;;;;;;;;;14.24;100.00;95689.19;5021359;28;19924;-81
2023/03/24 07:47:22;;;;;;;;;;;;;;;14.16;100.00;95686.19;5022925;28;19972;-81
2023/03/24 07:49:49;;;;;;;;;;;;;;;14.04;100.00;95694.56;5027795;28;19928;-82
2023/03/24 07:52:16;;;;;;;;;;;;;;;13.96;100.00;95711.38;5045214;28;19999;-82
2023/03/24 07:54:46;;;;;;;;;;;;;;;13.85;100.00;95713.25;5019975;28;19932;-81
2023/03/24 07:57:30;;;;;;;;;;;;;;;13.81;100.00;95716.75;5026036;28;19929;-82
2023/03/24 07:59:59;;;;;;;;;;;;;;;13.64;100.00;95712.34;5027145;28;19929;-82
2023/03/24 08:02:42;;;;;;;;;;;;;;;13.51;100.00;95715.56;5029970;28;20035;-82
2023/03/24 08:05:29;;;;;;;;;;;;;;;13.46;100.00;95728.25;5013907;28;19928;-82
2023/03/24 08:08:19;;;;;;;;;;;;;;;13.43;100.00;95745.88;5026287;28;19952;-82
2023/03/24 08:10:49;;;;;;;;;;;;;;;13.37;100.00;95722.50;5024781;28;19925;-82
2023/03/24 08:13:15;;;;;;;;;;;;;;;13.33;100.00;95726.84;5026897;28;19925;-82
2023/03/24 08:15:43;;;;;;;;;;;;;;;13.35;100.00;95740.97;5027149;28;19921;-83
2023/03/24 08:18:11;;;;;;;;;;;;;;;13.39;100.00;95733.91;5026988;28;19921;-82
2023/03/24 08:20:38;;;;;;;;;;;;;;;13.44;100.00;95742.06;5027349;28;19932;-82
2023/03/24 08:23:05;;;;;;;;;;;;;;;13.49;100.00;95746.72;5029372;28;19921;-84
2023/03/24 08:25:32;;;;;;;;;;;;;;;13.46;100.00;95748.06;5029994;28;19921;-83
2023/03/24 08:27:59;;;;;;;;;;;;;;;13.52;100.00;95759.78;5024994;28;19929;-83
2023/03/24 08:30:26;;;;;;;;;;;;;;;13.43;100.00;95770.28;5023663;28;19925;-83
2023/03/24 08:32:55;;;;;;;;;;;;;;;13.32;100.00;95771.31;5027476;28;19996;-83
2023/03/24 08:35:24;;;;;;;;;;;;;;;13.23;100.00;95765.53;5025659;28;19928;-82
2023/03/24 08:37:50;;;;;;;;;;;;;;;13.28;100.00;95772.88;5023426;28;19921;-83
2023/03/24 08:40:19;;;;;;;;;;;;;;;13.16;100.00;95769.56;5028841;28;19921;-83
2023/03/24 08:42:48;;;;;;;;;;;;;;;13.24;100.00;95766.38;5020847;28;19931;-83
2023/03/24 08:45:15;;;;;;;;;;;;;;;13.23;100.00;95778.28;5025747;28;19944;-83
2023/03/24 08:47:42;;;;;;;;;;;;;;;13.27;100.00;95762.31;5028925;28;19960;-84
2023/03/24 08:50:10;;;;;;;;;;;;;;;13.05;100.00;95765.09;5032544;28;19921;-83
2023/03/24 08:52:37;;;;;;;;;;;;;;;12.87;100.00;95758.19;5027036;28;20492;-84
2023/03/24 08:55:04;;;;;;;;;;;;;;;12.93;100.00;95761.78;5021304;28;19961;-84
2023/03/24 08:57:31;;;;;;;;;;;;;;;12.99;100.00;95760.72;5038905;28;19962;-84
2023/03/24 08:59:58;;;;;;;;;;;;;;;12.94;100.00;95752.53;5026946;28;19921;-83
2023/03/24 09:02:25;;;;;;;;;;;;;;;12.87;100.00;95740.03;5028954;28;19955;-83
2023/03/24 09:04:53;;;;;;;;;;;;;;;13.03;100.00;95726.59;5020762;28;19978;-84
2023/03/24 09:07:21;;;;;;;;;;;;;;;13.05;100.00;95724.44;5024218;28;19925;-84
2023/03/24 09:09:49;;;;;;;;;;;;;;;13.26;100.00;95726.25;5018643;28;19973;-84
2023/03/24 09:12:15;;;;;;;;;;;;;;;13.45;100.00;95722.00;5027219;28;19935;-83
2023/03/24 09:14:42;;;;;;;;;;;;;;;13.56;100.00;95721.00;5026648;28;19921;-86
2023/03/24 09:17:09;;;;;;;;;;;;;;;13.72;100.00;95708.31;5021855;28;20011;-84
2023/03/24 09:19:36;;;;;;;;;;;;;;;13.92;100.00;95702.97;5012323;28;20052;-84
2023/03/24 09:22:04;;;;;;;;;;;;;;;14.20;100.00;95709.84;5028484;28;19933;-84
2023/03/24 09:24:32;;;;;;;;;;;;;;;14.31;100.00;95700.59;5026568;28;19934;-84
2023/03/24 09:26:59;;;;;;;;;;;;;;;14.36;100.00;95703.34;5046133;28;19935;-85
2023/03/24 09:29:26;;;;;;;;;;;;;;;14.29;100.00;95697.31;5046194;28;20020;-83
2023/03/24 09:31:53;;;;;;;;;;;;;;;14.35;100.00;95690.03;5030498;28;20047;-84
2023/03/24 09:34:20;;;;;;;;;;;;;;;14.46;100.00;95691.69;5030866;28;19928;-84
2023/03/24 09:36:47;;;;;;;;;;;;;;;14.55;100.00;95681.09;5029279;28;19921;-84
2023/03/24 09:39:14;;;;;;;;;;;;;;;14.62;100.00;95679.75;5029298;28;19937;-85
2023/03/24 09:41:44;;;;;;;;;;;;;;;14.76;100.00;95680.84;5029066;28;19953;-84
2023/03/24 09:44:19;;;;;;;;;;;;;;;14.80;100.00;95669.44;5030354;28;19979;-84
2023/03/24 09:46:47;;;;;;;;;;;;;;;14.81;100.00;95660.97;5036971;28;19955;-85
2023/03/24 09:49:17;;;;;;;;;;;;;;;14.84;100.00;95659.63;5029633;28;19940;-85
2023/03/24 09:51:47;;;;;;;;;;;;;;;14.83;100.00;95656.09;5047709;28;19942;-84
2023/03/24 09:54:18;;;;;;;;;;;;;;;14.97;100.00;95648.19;5030008;28;19937;-84
2023/03/24 09:56:47;;;;;;;;;;;;;;;15.13;100.00;95647.06;5028485;28;19950;-84
2023/03/24 09:59:17;;;;;;;;;;;;;;;15.31;100.00;95653.84;5028796;28;19959;-84
2023/03/24 10:01:45;;;;;;;;;;;;;;;15.36;100.00;95637.47;5033522;28;19951;-84
2023/03/24 10:04:13;;;;;;;;;;;;;;;15.35;100.00;95630.41;5028687;28;19927;-84
2023/03/24 10:06:41;;;;;;;;;;;;;;;15.34;100.00;95621.44;5034629;28;20027;-84
2023/03/24 10:09:15;;;;;;;;;;;;;;;15.49;100.00;95628.72;5029178;28;19975;-84
2023/03/24 10:11:45;;;;;;;;;;;;;;;15.59;100.00;95625.97;5029481;28;19956;-84
2023/03/24 10:14:27;;;;;;;0.00;0.00;;;;;;;15.88;100.00;95623.41;5025684;28;20436;-84
2023/03/24 10:17:03;;;;;;;1.58;1.58;;;;;;;15.96;100.00;95622.81;5028694;28;20234;-84
2023/03/24 10:19:40;;;;;;;0.93;0.93;;;;;;;15.99;100.00;95596.94;5028658;28;20210;-85
2023/03/24 10:22:15;;;;;;;1.05;1.05;;;;;;;16.12;100.00;95591.66;5026933;28;20236;-84
2023/03/24 10:24:46;;;;;;;;;;;;;;;16.42;100.00;95596.03;5028640;28;20212;-83
2023/03/24 10:27:17;;;;;;;;;;;;;;;16.47;100.00;95601.47;5028499;28;20444;-85
2023/03/24 10:29:48;;;;;;;;;;;;;;;16.69;100.00;95586.56;5031984;28;19925;-85
2023/03/24 10:32:20;;;;;;;;;;;;;;;16.77;100.00;95585.94;5034061;28;19925;-86
2023/03/24 10:34:49;;;;;;;;;;;;;;;16.83;100.00;95582.91;5029259;28;19931;-85
2023/03/24 10:39:14;;;;;;;;;;;;;;;16.87;99.22;95589.38;5005910;27;19957;-85
2023/03/24 10:41:42;;;;;;;;;;;;;;;16.82;96.99;95575.00;5014026;28;19948;-84
2023/03/24 10:44:11;;;;;;;;;;;;;;;16.78;98.34;95569.31;5038063;28;19926;-84
2023/03/24 10:46:40;;;;;;;;;;;;;;;16.87;97.82;95572.22;5002332;28;19926;-85
2023/03/24 10:49:08;;;;;;;;;;;;;;;17.01;95.10;95584.88;5002110;28;20351;-84
2023/03/24 10:51:36;;;;;;;;;;;;;;;17.19;98.07;95582.50;5003468;28;19933;-84
2023/03/24 10:54:12;;;;;;;;;;;;;;;17.31;96.85;95574.72;5003649;28;20047;-85
2023/03/24 10:56:40;;;;;;;;;;;;;;;17.40;100.00;95560.16;5032729;28;19933;-85
2023/03/24 10:59:18;;;;;;;;;;;;;;;17.57;100.00;95565.13;4998019;28;19926;-85
2023/03/24 11:01:46;;;;;;;;;;;;;;;17.49;100.00;95573.13;5001358;28;19925;-84
2023/03/24 11:04:14;;;;;;;;;;;;;;;17.24;100.00;95566.91;5000417;28;19929;-85
2023/03/24 11:06:53;;;;;;;;;;;;;;;17.02;100.00;95575.59;5003161;28;19932;-84
2023/03/24 11:09:22;;;;;;;;;;;;;;;16.87;100.00;95566.75;5000259;28;19929;-84
2023/03/24 11:11:49;;;;;;;;;;;;;;;17.01;100.00;95567.72;5027081;28;19984;-84
2023/03/24 11:14:24;;;;;;;;;;;;;;;17.28;100.00;95567.91;4990134;28;20143;-84
2023/03/24 11:16:51;;;;;;;;;;;;;;;17.65;100.00;95558.22;5015269;28;19972;-84
2023/03/24 11:19:18;;;;;;;;;;;;;;;17.66;100.00;95563.38;5000649;28;19936;-85
2023/03/24 11:21:46;;;;;;;;;;;;;;;17.78;100.00;95560.19;4998718;28;19957;-84
2023/03/24 11:24:14;;;;;;;;;;;;;;;18.11;99.03;95564.66;5011218;28;19965;-85
2023/03/24 11:26:45;;;;;;;;;;;;;;;18.21;97.31;95563.66;5004847;28;19949;-84
2023/03/24 11:29:14;;;;;;;;;;;;;;;18.24;99.69;95562.25;4996977;28;19933;-84
2023/03/24 11:31:42;;;;;;;;;;;;;;;18.06;100.00;95559.25;5002957;28;19925;-84
2023/03/24 11:34:10;;;;;;;;;;;;;;;17.80;100.00;95568.09;5001881;28;19926;-84
2023/03/24 11:36:41;;;;;;;;;;;;;;;17.62;100.00;95572.44;4998235;28;19933;-84
2023/03/24 11:39:12;;;;;;;;;;;;;;;17.39;100.00;95561.25;4997377;28;20020;-84
2023/03/24 11:41:41;;;;;;;;;;;;;;;17.29;100.00;95555.09;5002183;28;19929;-84
2023/03/24 11:44:16;;;;;;;;;;;;;;;17.13;100.00;95550.94;4998332;28;19991;-84
2023/03/24 11:46:44;;;;;;;;;;;;;;;16.89;100.00;95556.38;5017369;28;19934;-84
2023/03/24 11:49:13;;;;;;;;;;;;;;;16.77;100.00;95555.97;4994473;28;19936;-84
2023/03/24 11:51:42;;;;;;;;;;;;;;;16.75;100.00;95558.19;4986414;28;19937;-83
2023/03/24 11:54:12;;;;;;;;;;;;;;;16.63;100.00;95573.00;4984291;28;20528;-84
2023/03/24 11:56:40;;;;;;;;;;;;;;;16.53;100.00;95567.59;4979527;28;19925;-84
2023/03/24 11:59:09;;;;;;;;;;;;;;;16.49;100.00;95566.56;5004940;28;19960;-84
2023/03/24 12:01:38;;;;;;;;;;;;;;;16.34;100.00;95574.84;5006106;28;19925;-84
2023/03/24 12:04:19;;;;;;;;;;;;;;;16.27;100.00;95574.38;4987553;28;19928;-84
2023/03/24 12:06:53;;;;;;;;;;;;;;;16.16;100.00;95570.91;5000301;28;19922;-83
2023/03/24 12:09:30;;;;;;;;;;;;;;;16.00;100.00;95554.97;4976113;28;19989;-82
2023/03/24 12:12:13;;;;;;;;;;;;;;;15.94;100.00;95550.66;4975092;28;19949;-82
2023/03/24 12:16:20;;;;;;;;;;;;;;;16.05;100.00;95546.78;5127027;27;19958;-80
2023/03/24 12:19:01;;;;;;;;;;;;;;;16.09;100.00;95556.00;5151795;27;19924;-80
2023/03/24 12:21:37;;;;;;;;;;;;;;;16.15;100.00;95565.78;5119816;27;19931;-80
2023/03/24 12:24:08;;;;;;;;;;;;;;;16.10;100.00;95557.63;5120065;27;19928;-81
2023/03/24 12:26:35;;;;;;;;;;;;;;;15.75;100.00;95577.72;5118784;27;19950;-81
2023/03/24 12:29:22;;;;;;;;;;;;;;;15.47;100.00;95598.28;5128575;27;19962;-81
2023/03/24 12:31:56;;;;;;;;;;;;;;;15.19;100.00;95607.06;5159044;27;19999;-83
2023/03/24 12:34:38;;;;;;;;;;;;;;;15.03;100.00;95598.97;5127522;27;19997;-83
2023/03/24 12:37:08;;;;;;;;;;;;;;;14.81;100.00;95593.03;5126585;27;19946;-83
2023/03/24 12:39:41;;;;;;;;;;;;;;;14.65;100.00;95592.25;5125486;27;19992;-83
2023/03/24 12:42:12;;;;;;;;;;;;;;;14.62;100.00;95595.53;5125703;28;19964;-84
2023/03/24 12:44:57;;;;;;;;;;;;;;;14.52;100.00;95598.25;5114271;28;20049;-83
2023/03/24 12:47:38;;;;;;;;;;;;;;;14.43;100.00;95591.75;5112363;28;19954;-84
2023/03/24 12:50:18;;;;;;;;;;;;;;;14.33;100.00;95589.81;5162409;27;19951;-83
2023/03/24 12:52:59;;;;;;;;;;;;;;;14.23;100.00;95613.41;5137388;27;19947;-83
2023/03/24 12:55:29;;;;;;;;;;;;;;;14.10;100.00;95625.66;5155019;27;19956;-84
2023/03/24 12:57:59;;;;;;;;;;;;;;;13.95;100.00;95629.13;5124603;28;20043;-83
2023/03/24 13:00:28;;;;;;;;;;;;;;;13.89;100.00;95640.25;5129270;27;19958;-83
2023/03/24 13:02:58;;;;;;;;;;;;;;;13.91;100.00;95654.38;5109113;28;20018;-84
2023/03/24 13:05:29;;;;;;;;;;;;;;;13.83;100.00;95654.91;5153340;27;19997;-84
2023/03/24 13:08:01;;;;;;;;;;;;;;;13.79;100.00;95662.75;5138142;27;19986;-84