Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:13;;;;;;;11.17;10.20;;;23.20;83.20;;;;;;5028669;28;20453;-88
2021/06/27 00:03:55;;;;;;;12.60;11.40;;;23.00;84.10;;;;;;5036574;28;20472;-92
2021/06/27 00:07:01;;;;;;;11.10;10.30;;;23.00;85.10;;;;;;5037017;28;20433;-89
2021/06/27 00:09:36;;;;;;;13.20;12.03;;;23.10;86.10;;;;;;5029404;28;20552;-88
2021/06/27 00:12:17;;;;;;;12.80;11.70;;;23.40;86.80;;;;;;5013276;28;20496;-88
2021/06/27 00:14:59;;;;;;;12.63;11.40;;;23.20;87.80;;;;;;5024657;28;20472;-88
2021/06/27 00:17:34;;;;;;;12.93;11.63;;;23.10;88.40;;;;;;5015705;28;21637;-84
2021/06/27 00:20:09;;;;;;;12.57;11.50;;;23.20;88.30;;;;;;5012218;28;20573;-86
2021/06/27 00:23:06;;;;;;;12.03;11.13;;;22.90;88.80;;;;;;5010742;28;20456;-86
2021/06/27 00:25:44;;;;;;;11.90;10.90;;;22.70;89.90;;;;;;5046315;28;20488;-90
2021/06/27 00:28:20;;;;;;;10.80;10.00;;;22.60;90.50;;;;;;5033318;28;20472;-91
2021/06/27 00:30:57;;;;;;;12.10;11.00;;;22.70;90.70;;;;;;5029609;28;20465;-90
2021/06/27 00:33:37;;;;;;;11.03;10.13;;;22.60;90.60;;;;;;5045383;28;20450;-89
2021/06/27 00:36:22;;;;;;;10.47;9.67;;;22.60;91.10;;;;;;5030400;28;20468;-85
2021/06/27 00:38:53;;;;;;;11.00;10.10;;;22.90;90.60;;;;;;5035772;28;20504;-90
2021/06/27 00:41:44;;;;;;;10.60;9.80;;;23.10;90.30;;;;;;5033137;28;20469;-89
2021/06/27 00:44:21;;;;;;;11.50;10.43;;;23.00;90.40;;;;;;5030731;28;20441;-89
2021/06/27 00:46:55;;;;;;;11.90;10.83;;;22.80;90.10;;;;;;5026288;28;20473;-86
2021/06/27 00:49:44;;;;;;;11.77;10.57;;;22.70;90.60;;;;;;5006694;28;20607;-88
2021/06/27 00:52:49;;;;;;;11.23;10.20;;;22.40;91.50;;;;;;5009041;28;20482;-87
2021/06/27 00:55:41;;;;;;;11.60;10.47;;;22.60;91.40;;;;;;5021490;28;20978;-85
2021/06/27 00:58:55;;;;;;;;;;;;;;;;;;;;;
2021/06/27 01:01:26;;;;;;;10.80;9.90;;;22.40;91.80;;;;;;5011250;28;20471;-83
2021/06/27 01:04:27;;;;;;;;;;;;;;;;;;;;;
2021/06/27 01:07:31;;;;;;;10.27;9.47;;;22.40;92.10;;;;;;5030736;28;20483;-86
2021/06/27 01:10:16;;;;;;;10.87;9.97;;;22.30;92.10;;;;;;5009077;23;20487;-88
2021/06/27 01:12:50;;;;;;;10.50;9.60;;;22.20;92.60;;;;;;5001943;28;20465;-87
2021/06/27 01:15:32;;;;;;;11.17;10.17;;;22.40;92.30;;;;;;4985275;28;20544;-86
2021/06/27 01:18:07;;;;;;;11.67;10.67;;;22.40;92.10;;;;;;5022079;28;20823;-86
2021/06/27 01:20:43;;;;;;;11.50;10.57;;;22.40;92.40;;;;;;4987907;28;21086;-88
2021/06/27 01:23:23;;;;;;;11.00;10.03;;;22.40;93.00;;;;;;4995361;28;22308;-85
2021/06/27 01:26:06;;;;;;;10.80;9.90;;;22.20;93.20;;;;;;5006269;28;20443;-91
2021/06/27 01:28:44;;;;;;;11.83;10.63;;;22.00;93.70;;;;;;5009367;28;20462;-90
2021/06/27 01:31:24;;;;;;;11.40;10.30;;;21.80;94.00;;;;;;5009149;28;20509;-89
2021/06/27 01:34:01;;;;;;;11.03;10.03;;;21.80;94.40;;;;;;5022410;28;20518;-89
2021/06/27 01:36:35;;;;;;;10.70;9.60;;;21.80;94.80;;;;;;5003378;28;20451;-88
2021/06/27 01:40:18;;;;;;;;;;;;;;;;;;;;;
2021/06/27 01:42:58;;;;;;;10.90;9.80;;;21.90;95.40;;;;;;4991800;28;20468;-89
2021/06/27 01:45:39;;;;;;;10.90;10.00;;;21.80;95.60;;;;;;5007720;28;20544;-90
2021/06/27 01:48:36;;;;;;;10.27;9.33;;;21.70;95.90;;;;;;5021548;28;20440;-90
2021/06/27 01:54:43;;;;;;;10.50;9.70;;;21.60;96.60;;;;;;5001380;28;20958;-88
2021/06/27 01:57:26;;;;;;;10.90;10.00;;;21.90;95.90;;;;;;5002956;28;20489;-89
2021/06/27 02:00:12;;;;;;;10.30;9.30;;;21.80;94.20;;;;;;5005099;28;20645;-90
2021/06/27 02:02:51;;;;;;;10.37;9.40;;;21.50;94.60;;;;;;5005142;28;20460;-87
2021/06/27 02:05:27;;;;;;;9.40;8.50;;;21.40;95.30;;;;;;4991672;28;20486;-92
2021/06/27 02:08:39;;;;;;;11.20;10.17;;;21.50;95.40;;;;;;5006287;28;20466;-90
2021/06/27 02:14:26;;;;;;;10.80;9.80;;;21.40;95.60;;;;;;5005483;28;20465;-87
2021/06/27 02:17:11;;;;;;;10.30;9.50;;;21.40;95.80;;;;;;4983860;28;20439;-87
2021/06/27 02:19:57;;;;;;;10.60;9.73;;;21.40;95.90;;;;;;5024554;28;21556;-91
2021/06/27 02:22:58;;;;;;;10.63;9.73;;;21.50;95.40;;;;;;5006982;28;20448;-86
2021/06/27 02:26:26;;;;;;;;;;;;;;;;;;;;;
2021/06/27 02:29:16;;;;;;;10.00;9.10;;;21.60;94.70;;;;;;5015319;28;20481;-91
2021/06/27 02:32:30;;;;;;;10.47;9.70;;;21.60;94.70;;;;;;4984969;28;20496;-88
2021/06/27 02:35:20;;;;;;;9.77;8.87;;;21.50;94.50;;;;;;5005902;28;20523;-87
2021/06/27 02:41:13;;;;;;;9.93;9.10;;;21.30;94.60;;;;;;5005066;28;20826;-87
2021/06/27 02:43:40;;;;;;;10.53;9.73;;;21.30;94.40;;;;;;4994690;28;20541;-87
2021/06/27 02:46:16;;;;;;;9.77;8.97;;;21.30;94.60;;;;;;4991782;28;20462;-88
2021/06/27 02:48:51;;;;;;;9.27;8.53;;;21.30;95.20;;;;;;5011772;28;20473;-88
2021/06/27 02:51:29;;;;;;;9.80;9.10;;;21.10;95.40;;;;;;5027236;28;20493;-88
2021/06/27 02:54:11;;;;;;;10.40;9.40;;;21.00;95.60;;;;;;5010419;28;20449;-90
2021/06/27 02:57:22;;;;;;;10.27;9.27;;;21.20;95.30;;;;;;5017050;28;20847;-89
2021/06/27 03:00:01;;;;;;;10.90;10.00;;;21.30;95.30;;;;;;5021500;28;20508;-90
2021/06/27 03:02:56;;;;;;;10.73;9.83;;;21.00;95.60;;;;;;5023868;28;20433;-87
2021/06/27 03:05:30;;;;;;;10.47;9.47;;;21.00;96.20;;;;;;5021298;28;20465;-90
2021/06/27 03:08:51;;;;;;;10.87;9.87;;;21.10;96.00;;;;;;5017014;28;20529;-91
2021/06/27 03:11:44;;;;;;;10.07;9.13;;;21.10;96.30;;;;;;5010704;28;20501;-89
2021/06/27 03:14:24;;;;;;;10.47;9.57;;;21.10;96.40;;;;;;5027288;28;20514;-88
2021/06/27 03:17:15;;;;;;;9.80;8.90;;;20.90;96.60;;;;;;5015134;28;20446;-92
2021/06/27 03:20:12;;;;;;;;;;;;;;;;;;;;;
2021/06/27 03:23:06;;;;;;;10.23;9.33;;;21.00;96.20;;;;;;5021623;28;20458;-87
2021/06/27 03:25:48;;;;;;;10.00;9.10;;;21.20;95.40;;;;;;5033265;28;20473;-89
2021/06/27 03:28:50;;;;;;;9.83;9.03;;;21.10;95.80;;;;;;5017660;28;20438;-87
2021/06/27 03:34:40;;;;;;;10.33;9.53;;;20.90;96.20;;;;;;5000988;28;20449;-90
2021/06/27 03:37:16;;;;;;;10.67;9.67;;;21.00;96.20;;;;;;5020466;28;20479;-89
2021/06/27 03:39:48;;;;;;;9.10;8.30;;;21.10;96.20;;;;;;5036053;28;20471;-90
2021/06/27 03:42:28;;;;;;;10.07;9.27;;;21.20;96.20;;;;;;5032810;28;20453;-89
2021/06/27 03:45:03;;;;;;;10.43;9.50;;;21.40;95.90;;;;;;5034681;28;20457;-89
2021/06/27 03:47:43;;;;;;;9.63;8.83;;;21.40;95.70;;;;;;5028684;28;20482;-91
2021/06/27 03:50:28;;;;;;;9.17;8.47;;;21.20;96.00;;;;;;5034134;28;20537;-90
2021/06/27 03:53:30;;;;;;;10.93;9.93;;;21.20;95.80;;;;;;5018874;28;20506;-89
2021/06/27 03:56:11;;;;;;;10.20;9.30;;;21.20;95.80;;;;;;5015717;28;20454;-91
2021/06/27 03:58:58;;;;;;;9.70;8.90;;;21.00;96.00;;;;;;5026053;28;20501;-91
2021/06/27 04:01:33;;;;;;;9.20;8.40;;;20.90;95.90;;;;;;5030428;28;20541;-91
2021/06/27 04:04:47;;;;;;;9.77;8.83;;;20.90;96.00;;;;;;5031499;28;20466;-88
2021/06/27 04:07:34;;;;;;;9.07;8.33;;;20.90;96.00;;;;;;5025399;28;20454;-87
2021/06/27 04:10:10;;;;;;;10.13;9.30;;;21.00;96.40;;;;;;5028583;28;20486;-89
2021/06/27 04:12:51;;;;;;;9.70;8.90;;;20.80;96.50;;;;;;5032044;28;20485;-90
2021/06/27 04:15:39;;;;;;;10.37;9.47;;;20.90;96.60;;;;;;5033096;28;21219;-89
2021/06/27 04:18:20;;;;;;;10.07;9.27;;;21.10;96.40;;;;;;5018645;28;20490;-90
2021/06/27 04:28:06;;;;;;;11.17;10.03;;;20.70;96.90;;;;;;5034207;28;20469;-92
2021/06/27 04:30:52;;;;;;;10.87;9.97;;;20.70;97.60;;;;;;5034180;28;20510;-89
2021/06/27 04:33:38;;;;;;;10.80;9.80;;;20.80;97.30;;;;;;5019995;28;20450;-90
2021/06/27 04:36:24;;;;;;;10.53;9.53;;;21.00;97.00;;;;;;5034598;28;20446;-90
2021/06/27 04:39:19;;;;;;;11.33;10.33;;;20.90;97.20;;;;;;5031437;28;20462;-90
2021/06/27 04:42:03;;;;;;;10.13;9.27;;;20.90;97.10;;;;;;5045251;28;20431;-90
2021/06/27 04:44:53;;;;;;;9.57;8.77;;;20.90;97.20;;;;;;5013906;28;20434;-91
2021/06/27 04:48:10;;;;;;;11.40;10.33;;;20.70;97.20;;;;;;5005242;28;20557;-91
2021/06/27 04:51:18;;;;;;;10.60;9.60;;;20.90;97.20;;;;;;5007929;28;20457;-88
2021/06/27 04:54:14;;;;;;;10.10;9.20;;;20.90;97.00;;;;;;5007408;28;20506;-88
2021/06/27 04:56:48;;;;;;;10.60;9.60;;;20.80;97.30;;;;;;4998873;28;20449;-86
2021/06/27 04:59:30;;;;;;;10.80;9.90;;;20.70;97.40;;;;;;4999387;28;20544;-86
2021/06/27 05:02:10;;;;;;;10.30;9.50;;;20.60;97.90;;;;;;5010746;28;20572;-89
2021/06/27 05:05:04;;;;;;;10.77;9.80;;;20.80;98.00;;;;;;5008798;28;20958;-88
2021/06/27 05:07:41;;;;;;;10.77;9.97;;;20.90;97.30;;;;;;4993431;28;20447;-87
2021/06/27 05:10:22;;;;;;;11.70;9.83;;;20.90;97.10;;;;;;4995659;28;20490;-87
2021/06/27 05:13:07;;;;;;;9.93;9.13;;;20.80;97.30;;;;;;5008162;28;20914;-88
2021/06/27 05:16:22;;;;;;;10.93;9.83;;;20.60;97.90;;;;;;5003717;28;20459;-89
2021/06/27 05:20:06;;;;;;;10.87;9.77;;;20.50;98.20;;;;;;4968100;28;20505;-91
2021/06/27 05:23:00;;;;;;;10.63;9.57;;;20.90;97.40;;;;;;5002037;28;20449;-87
2021/06/27 05:29:38;;;;;;;10.70;9.80;;;21.20;96.80;;;;;;4975765;28;20802;-87
2021/06/27 05:32:33;;;;;;;11.63;10.57;;;21.30;96.90;;;;;;4946109;28;20481;-88
2021/06/27 05:35:16;;;;;;;10.70;9.73;;;21.30;97.00;;;;;;5007314;28;20473;-88
2021/06/27 05:37:43;;;;;;;11.30;10.20;;;21.50;96.60;;;;;;5007110;28;20478;-86
2021/06/27 05:40:21;;;;;;;9.80;8.97;;;21.50;96.70;;;;;;5006711;28;20474;-86
2021/06/27 05:43:05;;;;;;;15.07;13.57;;;21.50;96.50;;;;;;4995604;28;20430;-88
2021/06/27 05:45:39;;;;;;;11.43;10.33;;;21.80;96.40;;;;;;5008450;28;20462;-87
2021/06/27 05:48:10;;;;;;;10.97;10.07;;;21.70;96.30;;;;;;5015199;28;20473;-92
2021/06/27 05:50:53;;;;;;;10.87;9.87;;;22.00;96.40;;;;;;5014446;28;20509;-89
2021/06/27 05:53:46;;;;;;;;;;;;;;;;;;;;;
2021/06/27 05:56:34;;;;;;;10.67;9.77;;;22.00;95.50;;;;;;5008677;28;20453;-88
2021/06/27 05:59:13;;;;;;;10.20;9.20;;;22.10;95.20;;;;;;5006530;28;20568;-88
2021/06/27 06:02:17;;;;;;;9.47;8.67;;;22.20;94.80;;;;;;5002278;28;20460;-88
2021/06/27 06:05:03;;;;;;;10.63;9.73;;;22.20;95.10;;;;;;4964321;28;20784;-86
2021/06/27 06:08:02;;;;;;;9.80;8.90;;;22.30;94.90;;;;;;5009278;28;20442;-89
2021/06/27 06:10:39;;;;;;;9.33;8.53;;;22.10;94.70;;;;;;4985150;28;20462;-87
2021/06/27 06:13:27;;;;;;;9.90;9.00;;;21.80;95.10;;;;;;5001862;28;20494;-87
2021/06/27 06:16:12;;;;;;;9.63;8.73;;;22.00;95.40;;;;;;5010079;28;20465;-84
2021/06/27 06:19:18;;;;;;;9.63;8.87;;;22.30;95.00;;;;;;5010803;28;20560;-85
2021/06/27 06:22:03;;;;;;;9.90;8.97;;;22.40;94.80;;;;;;4992996;28;20462;-88
2021/06/27 06:24:54;;;;;;;14.83;10.27;;;22.20;95.30;;;;;;5008888;28;20450;-86
2021/06/27 06:27:53;;;;;;;9.70;8.80;;;22.30;95.00;;;;;;4992297;28;20451;-87
2021/06/27 06:30:40;;;;;;;9.83;9.03;;;22.10;95.70;;;;;;4985024;28;20835;-85
2021/06/27 06:33:16;;;;;;;10.50;9.40;;;22.40;95.10;;;;;;5005628;28;20486;-88
2021/06/27 06:35:56;;;;;;;9.60;8.90;;;22.60;94.90;;;;;;4993284;28;20537;-87
2021/06/27 06:39:04;;;;;;;10.20;9.30;;;23.00;94.40;;;;;;5010771;28;20818;-86
2021/06/27 06:41:38;;;;;;;10.93;9.97;;;22.90;93.80;;;;;;4996819;28;20458;-88
2021/06/27 06:44:16;;;;;;;9.60;8.80;;;22.90;94.20;;;;;;4991463;28;20458;-87
2021/06/27 06:47:00;;;;;;;10.80;9.90;;;22.90;94.00;;;;;;5002711;28;20590;-86
2021/06/27 06:49:48;;;;;;;10.27;9.37;;;22.90;94.10;;;;;;4996158;28;20481;-87
2021/06/27 06:52:58;;;;;;;9.37;8.53;;;22.90;94.20;;;;;;5000028;28;20594;-87
2021/06/27 06:56:14;;;;;;;9.37;8.60;;;23.00;94.20;;;;;;5009053;28;21187;-90
2021/06/27 06:59:20;;;;;;;9.70;8.70;;;23.30;93.60;;;;;;5007836;23;20490;-85
2021/06/27 07:02:17;;;;;;;10.03;9.13;;;23.50;93.50;;;;;;5064052;28;20466;-88
2021/06/27 07:05:00;;;;;;;8.83;8.13;;;23.50;93.40;;;;;;5057567;28;20463;-87
2021/06/27 07:07:40;;;;;;;9.20;8.50;;;23.60;93.20;;;;;;5062453;28;20455;-89
2021/06/27 07:10:31;;;;;;;10.53;9.73;;;23.80;93.00;;;;;;5052583;28;20571;-86
2021/06/27 07:13:08;;;;;;;8.70;7.90;;;23.90;92.80;;;;;;5056597;28;20478;-90
2021/06/27 07:15:41;;;;;;;8.70;7.90;;;24.10;92.30;;;;;;5073129;28;20519;-93
2021/06/27 07:18:08;;;;;;;8.70;7.90;;;24.00;92.20;;;;;;5069255;28;20443;-87
2021/06/27 07:21:09;;;;;;;;;;;;;;;;;;;;;
2021/06/27 07:23:49;;;;;;;9.00;8.30;;;24.30;91.70;;;;;;5103016;28;20466;-90
2021/06/27 07:29:50;;;;;;;8.23;7.33;;;24.10;91.60;;;;;;5093393;28;20473;-87
2021/06/27 07:32:27;;;;;;;8.47;7.77;;;24.20;91.80;;;;;;5067034;28;20482;-86
2021/06/27 07:35:23;;;;;;;9.47;8.73;;;24.20;92.10;;;;;;5067247;28;20546;-87
2021/06/27 07:38:55;;;;;;;9.03;8.20;;;24.50;91.80;;;;;;5075438;28;20484;-93
2021/06/27 07:41:56;;;;;;;8.87;8.00;;;24.70;91.90;;;;;;5088136;28;20447;-92
2021/06/27 07:44:58;;;;;;;7.67;7.07;;;25.00;91.20;;;;;;5071630;28;20439;-91
2021/06/27 07:47:44;;;;;;;8.67;7.90;;;25.20;90.70;;;;;;5063370;28;21301;-87
2021/06/27 07:50:28;;;;;;;9.03;8.23;;;25.40;89.90;;;;;;5063174;28;20482;-87
2021/06/27 07:56:20;;;;;;;7.40;6.80;;;24.90;90.40;;;;;;5072492;28;20482;-85
2021/06/27 07:59:46;;;;;;;8.30;7.60;;;25.10;90.20;;;;;;5074116;28;20495;-87
2021/06/27 08:03:01;;;;;;;7.63;7.03;;;25.40;89.30;;;;;;5067191;28;20453;-86
2021/06/27 08:05:54;;;;;;;7.70;7.07;;;25.80;87.40;;;;;;5062176;28;20448;-87
2021/06/27 08:08:53;;;;;;;7.33;6.83;;;25.50;86.70;;;;;;5071516;28;20550;-91
2021/06/27 08:12:07;;;;;;;7.57;6.97;;;25.60;87.50;;;;;;5085340;28;20499;-93
2021/06/27 08:15:08;;;;;;;7.47;6.77;;;25.70;87.90;;;;;;5074244;28;20469;-90
2021/06/27 08:20:45;;;;;;;8.00;7.30;;;25.80;88.10;;;;;;5088838;28;20466;-91
2021/06/27 08:23:31;;;;;;;7.83;7.20;;;26.00;86.10;;;;;;5088115;28;20444;-88
2021/06/27 08:26:16;;;;;;;7.13;6.63;;;26.00;85.60;;;;;;5069753;28;20443;-87
2021/06/27 08:29:13;;;;;;;7.10;6.50;;;26.40;84.40;;;;;;5071362;28;21016;-87
2021/06/27 08:32:23;;;;;;;6.60;6.10;;;26.40;82.30;;;;;;5066670;28;20450;-87
2021/06/27 08:35:44;;;;;;;7.83;7.23;;;26.40;82.60;;;;;;5063526;28;20505;-88
2021/06/27 08:38:54;;;;;;;8.03;7.30;;;26.60;82.00;;;;;;5075348;28;20506;-91
2021/06/27 08:41:48;;;;;;;7.00;6.40;;;26.60;81.30;;;;;;5093948;28;20459;-88
2021/06/27 08:44:36;;;;;;;6.70;6.20;;;26.90;81.20;;;;;;5059324;28;20450;-88
2021/06/27 08:47:41;;;;;;;7.97;7.27;;;27.00;79.80;;;;;;5057947;28;20459;-91
2021/06/27 08:50:33;;;;;;;7.70;7.00;;;27.00;80.90;;;;;;4991054;28;20458;-90
2021/06/27 08:54:11;;;;;;;;;;;;;;;;;;;;;
2021/06/27 08:56:42;;;;;;;6.90;6.40;;;27.10;80.40;;;;;;5080777;28;20455;-87
2021/06/27 09:03:00;;;;;;;7.03;6.43;;;27.60;80.40;;;;;;5053680;28;20430;-86
2021/06/27 09:05:48;;;;;;;7.30;6.70;;;27.60;79.40;;;;;;5052667;28;20513;-87
2021/06/27 09:09:22;;;;;;;7.53;6.93;;;28.30;77.20;;;;;;5010326;28;20462;-85
2021/06/27 09:12:15;;;;;;;7.23;6.73;;;28.20;77.00;;;;;;5058637;28;20449;-86
2021/06/27 09:15:11;;;;;;;6.90;6.30;;;27.60;78.10;;;;;;5070929;28;20455;-87
2021/06/27 09:17:55;;;;;;;7.63;6.87;;;28.00;76.90;;;;;;5046526;28;20447;-88
2021/06/27 09:21:36;;;;;;;7.13;6.63;;;28.60;75.00;;;;;;5082976;23;20492;-87
2021/06/27 09:24:38;;;;;;;7.47;6.97;;;29.10;73.60;;;;;;5055008;28;20514;-86
2021/06/27 09:27:59;;;;;;;6.57;6.07;;;29.70;71.30;;;;;;5067161;28;20455;-92
2021/06/27 09:30:59;;;;;;;6.37;5.87;;;30.10;69.20;;;;;;5062916;28;20449;-87
2021/06/27 09:34:10;;;;;;;7.57;7.07;;;30.20;66.40;;;;;;5052327;28;20486;-89
2021/06/27 09:37:18;;;;;;;5.77;5.37;;;30.60;65.70;;;;;;5052960;28;20457;-88
2021/06/27 09:40:14;;;;;;;5.83;5.43;;;30.80;62.60;;;;;;5052760;28;20472;-88
2021/06/27 09:43:26;;;;;;;5.90;5.50;;;31.10;61.10;;;;;;5056328;28;20451;-90
2021/06/27 09:46:57;;;;;;;5.60;5.20;;;30.80;59.70;;;;;;5065470;28;20444;-85
2021/06/27 09:52:49;;;;;;;5.90;5.50;;;31.30;58.50;;;;;;5055669;28;20468;-88
2021/06/27 09:55:57;;;;;;;5.60;5.20;;;32.10;56.90;;;;;;5064790;28;20527;-89
2021/06/27 09:59:12;;;;;;;5.67;5.27;;;31.40;55.80;;;;;;5004106;28;20505;-91
2021/06/27 10:02:13;;;;;;;5.20;4.80;;;31.90;55.30;;;;;;4990935;28;20462;-87
2021/06/27 10:06:07;;;;;;;6.00;5.10;;;32.80;54.60;;;;;;4999603;28;20549;-88
2021/06/27 10:09:15;;;;;;;5.20;4.90;;;33.00;52.10;;;;;;4965618;28;20531;-90
2021/06/27 10:12:11;;;;;;;5.27;4.87;;;32.40;52.60;;;;;;4987977;28;20475;-91
2021/06/27 10:15:51;;;;;;;5.80;5.40;;;33.40;51.10;;;;;;4993545;28;20559;-89
2021/06/27 10:22:05;;;;;;;6.50;6.00;;;33.30;51.40;;;;;;5002982;28;20568;-86
2021/06/27 10:25:16;;;;;;;4.80;4.50;;;34.20;49.30;;;;;;4926481;28;20437;-86
2021/06/27 10:28:03;;;;;;;4.53;4.23;;;34.10;47.20;;;;;;4971197;28;20550;-87
2021/06/27 10:31:02;;;;;;;5.33;4.97;;;33.10;47.90;;;;;;5050577;28;20438;-87
2021/06/27 10:38:02;;;;;;;5.03;4.73;;;34.00;47.80;;;;;;5043746;28;20517;-86
2021/06/27 10:41:12;;;;;;;5.40;5.00;;;34.20;46.70;;;;;;5016784;28;20494;-89
2021/06/27 10:44:37;;;;;;;5.17;4.87;;;34.20;47.40;;;;;;5052663;28;20460;-87
2021/06/27 10:47:54;;;;;;;;;;;;;;;;;;;;;
2021/06/27 10:50:56;;;;;;;4.90;4.60;;;33.10;48.40;;;;;;5055206;28;20486;-86
2021/06/27 10:54:25;;;;;;;5.00;4.60;;;32.40;49.40;;;;;;4976524;28;20565;-89
2021/06/27 10:57:11;;;;;;;5.03;4.73;;;32.90;48.90;;;;;;4973222;28;20504;-88
2021/06/27 10:59:57;;;;;;;5.30;4.80;;;33.10;48.60;;;;;;4989691;28;21066;-87
2021/06/27 11:03:05;;;;;;;5.20;4.80;;;33.10;49.00;;;;;;4968673;28;20985;-88
2021/06/27 11:06:50;;;;;;;4.80;4.50;;;32.70;49.80;;;;;;4989302;28;21599;-87
2021/06/27 11:09:56;;;;;;;5.00;4.70;;;32.60;49.50;;;;;;4973144;28;20534;-85
2021/06/27 11:13:04;;;;;;;5.70;5.30;;;32.70;49.20;;;;;;5038027;28;20516;-88
2021/06/27 11:16:22;;;;;;;5.33;5.03;;;32.90;49.50;;;;;;5045993;28;20883;-87
2021/06/27 11:19:41;;;;;;;5.07;4.77;;;32.70;50.20;;;;;;5033935;28;20476;-88
2021/06/27 11:22:29;;;;;;;4.80;4.50;;;32.30;51.00;;;;;;5049928;28;20957;-88
2021/06/27 11:25:34;;;;;;;5.57;5.20;;;32.40;50.90;;;;;;5047601;28;20579;-84
2021/06/27 11:28:46;;;;;;;5.53;5.03;;;32.20;51.10;;;;;;5063249;28;20810;-87
2021/06/27 11:35:10;;;;;;;4.90;4.60;;;32.80;50.50;;;;;;5050871;28;20468;-87
2021/06/27 11:41:41;;;;;;;4.90;4.60;;;32.70;48.30;;;;;;5028376;28;20541;-90
2021/06/27 11:45:01;;;;;;;;;;;;;;;;;;;;;
2021/06/27 11:47:51;;;;;;;4.80;4.50;;;31.40;50.40;;;;;;5018400;28;20572;-88
2021/06/27 11:50:41;;;;;;;4.53;4.23;;;31.60;51.70;;;;;;5054401;28;20473;-89
2021/06/27 11:54:23;;;;;;;8.03;4.80;;;31.40;51.10;;;;;;5151965;27;20520;-89
2021/06/27 11:57:26;;;;;;;5.30;4.97;;;30.90;52.40;;;;;;5145523;27;20485;-91
2021/06/27 12:00:49;;;;;;;6.57;4.57;;;30.70;53.30;;;;;;5050240;28;21199;-88
2021/06/27 12:03:50;;;;;;;4.80;4.50;;;30.90;51.40;;;;;;5038238;28;20441;-94
2021/06/27 12:13:07;;;;;;;4.90;4.60;;;31.90;49.20;;;;;;5003256;28;20478;-86
2021/06/27 12:16:36;;;;;;;5.57;4.33;;;31.90;49.40;;;;;;4979842;28;20520;-88
2021/06/27 12:20:09;;;;;;;5.17;4.80;;;32.20;48.80;;;;;;4984251;28;20525;-89
2021/06/27 12:23:37;;;;;;;4.27;4.00;;;31.70;49.50;;;;;;5004868;28;20559;-90
2021/06/27 12:26:53;;;;;;;4.30;4.00;;;31.10;50.70;;;;;;5001385;28;20464;-93
2021/06/27 12:30:05;;;;;;;4.73;4.40;;;31.40;50.70;;;;;;5044511;28;20524;-92
2021/06/27 12:32:58;;;;;;;4.53;4.23;;;31.20;51.00;;;;;;5044596;28;20500;-88
2021/06/27 12:36:05;;;;;;;4.30;4.00;;;30.90;51.20;;;;;;5015452;28;20433;-89
2021/06/27 12:38:52;;;;;;;4.57;4.27;;;30.80;51.40;;;;;;5041002;28;20478;-88
2021/06/27 12:41:58;;;;;;;5.30;4.80;;;30.60;51.80;;;;;;5056113;28;21041;-89
2021/06/27 12:44:33;;;;;;;4.80;4.50;;;30.60;51.70;;;;;;5053530;28;20523;-90
2021/06/27 12:47:29;;;;;;;4.93;4.53;;;30.30;52.30;;;;;;5040769;28;20456;-89
2021/06/27 12:51:03;;;;;;;5.13;4.73;;;30.20;52.30;;;;;;5053060;28;20468;-91
2021/06/27 12:53:31;;;;;;;4.50;4.20;;;30.30;52.40;;;;;;5070362;28;20475;-90
2021/06/27 12:56:09;;;;;;;4.80;4.40;;;30.30;52.80;;;;;;5067128;28;20461;-92
2021/06/27 12:59:06;;;;;;;5.63;5.23;;;30.30;53.80;;;;;;5063943;28;20823;-89
2021/06/27 13:01:54;;;;;;;4.53;4.23;;;30.70;52.20;;;;;;5132903;27;20534;-87
2021/06/27 13:04:50;;;;;;;5.27;4.87;;;30.70;51.50;;;;;;5113090;28;20442;-89
2021/06/27 13:08:02;;;;;;;;;;;;;;;;;;;;;
2021/06/27 13:11:00;;;;;;;5.60;5.20;;;30.30;51.50;;;;;;5117371;28;20454;-88
2021/06/27 13:13:52;;;;;;;5.23;4.80;;;30.50;51.70;;;;;;5112813;28;20441;-90
2021/06/27 13:16:32;;;;;;;4.60;4.20;;;30.20;51.60;;;;;;5110875;28;20465;-88
2021/06/27 13:19:19;;;;;;;4.80;4.40;;;30.50;51.70;;;;;;5035318;28;20552;-87
2021/06/27 13:22:25;;;;;;;4.97;4.67;;;30.50;51.60;;;;;;5040568;28;20449;-92
2021/06/27 13:25:08;;;;;;;5.17;4.77;;;30.30;52.50;;;;;;5056990;28;21335;-93
2021/06/27 13:27:58;;;;;;;4.83;4.50;;;30.70;52.20;;;;;;5060150;28;20503;-89
2021/06/27 13:30:30;;;;;;;4.83;4.53;;;30.60;52.50;;;;;;5063522;28;20489;-90
2021/06/27 13:33:34;;;;;;;4.60;4.30;;;30.70;52.90;;;;;;5065261;28;20487;-91
2021/06/27 13:37:31;;;;;;;;;;;;;;;;;;;;;
2021/06/27 13:41:12;;;;;;;5.10;4.70;;;30.40;52.00;;;;;;5053529;28;20439;-92
2021/06/27 13:44:09;;;;;;;5.13;4.77;;;30.00;52.80;;;;;;5039572;28;20436;-89
2021/06/27 13:46:53;;;;;;;5.97;4.70;;;30.10;52.30;;;;;;5011241;28;20450;-90
2021/06/27 13:49:47;;;;;;;4.43;4.13;;;29.90;52.50;;;;;;5066024;27;20473;-88
2021/06/27 13:52:37;;;;;;;5.80;5.30;;;29.80;53.10;;;;;;5105638;28;20509;-90
2021/06/27 13:55:21;;;;;;;4.33;4.00;;;30.10;53.10;;;;;;5125125;27;20454;-89
2021/06/27 13:57:56;;;;;;;5.23;4.83;;;30.10;53.10;;;;;;5107577;28;20446;-89
2021/06/27 14:01:26;;;;;;;;;;;;;;;;;;;;;
2021/06/27 14:04:40;;;;;;;5.53;5.13;;;30.20;53.50;;;;;;5116081;28;20436;-89
2021/06/27 14:07:49;;;;;;;5.70;5.30;;;30.00;54.30;;;;;;5127340;27;20430;-88
2021/06/27 14:14:41;;;;;;;5.30;4.90;;;30.40;54.00;;;;;;5059233;28;21008;-87
2021/06/27 14:17:53;;;;;;;5.87;5.37;;;30.30;54.40;;;;;;5053246;28;20456;-89
2021/06/27 14:21:20;;;;;;;5.90;5.40;;;30.50;53.70;;;;;;5116580;28;20557;-89
2021/06/27 14:24:34;;;;;;;4.90;4.60;;;30.40;53.50;;;;;;5050390;28;20444;-89
2021/06/27 14:27:20;;;;;;;5.20;4.80;;;30.30;53.40;;;;;;5027125;28;20453;-87
2021/06/27 14:30:14;;;;;;;5.17;4.77;;;30.20;53.30;;;;;;5016761;28;20499;-88
2021/06/27 14:33:00;;;;;;;5.20;4.33;;;30.20;54.00;;;;;;5022607;28;20538;-89
2021/06/27 14:36:09;;;;;;;5.30;4.90;;;30.40;53.70;;;;;;5018531;28;20551;-85
2021/06/27 14:39:05;;;;;;;4.50;4.20;;;30.10;53.50;;;;;;5031592;28;20521;-89
2021/06/27 14:42:06;;;;;;;5.10;4.70;;;30.10;54.40;;;;;;5041039;28;20449;-91
2021/06/27 14:48:38;;;;;;;5.47;5.10;;;29.60;55.80;;;;;;5049851;28;20946;-87
2021/06/27 14:51:34;;;;;;;5.20;4.80;;;29.50;55.10;;;;;;5027494;28;20799;-90
2021/06/27 14:54:23;;;;;;;4.90;4.50;;;29.40;54.70;;;;;;5036035;28;20452;-85
2021/06/27 14:57:01;;;;;;;5.07;4.67;;;29.30;55.60;;;;;;5033990;28;21182;-90
2021/06/27 14:59:50;;;;;;;4.90;4.60;;;29.30;55.10;;;;;;5037806;28;20470;-87
2021/06/27 15:06:41;;;;;;;4.70;4.30;;;29.10;55.20;;;;;;5015412;28;20434;-86
2021/06/27 15:10:01;;;;;;;4.40;4.10;;;29.30;54.80;;;;;;5016064;28;20535;-85
2021/06/27 15:13:14;;;;;;;5.30;4.80;;;29.10;54.80;;;;;;5007721;28;20517;-87
2021/06/27 15:16:06;;;;;;;5.37;4.97;;;29.10;54.80;;;;;;5092332;28;20442;-86
2021/06/27 15:19:07;;;;;;;4.50;4.20;;;29.00;55.30;;;;;;5096736;28;20443;-88
2021/06/27 15:22:14;;;;;;;5.10;4.70;;;29.00;55.60;;;;;;5097208;28;20430;-84
2021/06/27 15:25:15;;;;;;;5.03;4.67;;;29.00;55.80;;;;;;5097761;28;20488;-88
2021/06/27 15:28:24;;;;;;;4.47;4.17;;;28.90;56.00;;;;;;5099581;28;20463;-90
2021/06/27 15:31:24;;;;;;;5.43;5.03;;;28.80;56.70;;;;;;5107814;27;20509;-87
2021/06/27 15:34:44;;;;;;;5.40;5.00;;;28.90;56.40;;;;;;5094234;28;20487;-88
2021/06/27 15:41:14;;;;;;;4.60;4.30;;;28.80;55.70;;;;;;5097586;28;20430;-89
2021/06/27 15:44:28;;;;;;;5.00;4.60;;;28.80;55.80;;;;;;5713716;22;20551;-91
2021/06/27 15:47:48;;;;;;;4.50;4.20;;;28.70;55.50;;;;;;5032186;28;20466;-93
2021/06/27 15:50:56;;;;;;;4.83;4.53;;;28.70;55.30;;;;;;4980972;28;20433;-92
2021/06/27 15:54:04;;;;;;;4.63;4.33;;;28.80;55.50;;;;;;5000808;28;20478;-90
2021/06/27 15:57:24;;;;;;;5.37;4.97;;;28.70;55.70;;;;;;4984781;28;20449;-89
2021/06/27 16:00:09;;;;;;;5.53;5.13;;;28.50;56.00;;;;;;4966244;28;20464;-87
2021/06/27 16:02:51;;;;;;;5.00;4.50;;;28.50;57.20;;;;;;4982699;28;20463;-87
2021/06/27 16:05:37;;;;;;;5.50;5.10;;;28.00;59.40;;;;;;4999899;28;20427;-87
2021/06/27 16:08:22;;;;;;;5.40;5.00;;;27.60;62.10;;;;;;4995670;28;20466;-87
2021/06/27 16:11:21;;;;;;;5.50;5.00;;;27.40;63.70;;;;;;4973963;28;20933;-88
2021/06/27 16:51:47;;;;;;;5.70;5.27;;;26.10;78.60;;;;;;4687066;26;20474;-87
2021/06/27 16:54:28;;;;;;;6.07;5.57;;;25.80;80.90;;;;;;5027787;28;20469;-91
2021/06/27 16:57:25;;;;;;;5.90;5.40;;;25.70;81.30;;;;;;5031657;28;20445;-90
2021/06/27 17:00:15;;;;;;;5.33;4.93;;;25.90;80.10;;;;;;5347454;22;20582;-86
2021/06/27 17:03:20;;;;;;;5.00;4.60;;;26.00;78.90;;;;;;5034470;28;20461;-90
2021/06/27 17:09:04;;;;;;;5.67;5.17;;;25.90;79.00;;;;;;5129872;22;20489;-91
2021/06/27 17:12:27;;;;;;;4.83;4.43;;;26.00;78.00;;;;;;5145451;22;21238;-92
2021/06/27 17:15:23;;;;;;;4.70;4.30;;;26.00;75.20;;;;;;4984515;28;20471;-89
2021/06/27 17:18:19;;;;;;;5.10;4.03;;;26.00;75.30;;;;;;5038576;28;20437;-86
2021/06/27 17:21:22;;;;;;;5.03;4.63;;;26.30;74.50;;;;;;5021601;28;20429;-91