Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:14:35;;;;;;;10.40;4.10;;;6.30;99.90;;;;;;6189120;23;20021;-92
2022/12/24 00:17:00;;;;;;;11.10;4.87;;;6.30;99.90;;;;;;6135234;23;20025;-90
2022/12/24 00:19:26;;;;;;;13.17;4.87;;;6.30;99.90;;;;;;6086701;23;20472;-89
2022/12/24 00:27:04;;;;;;;11.82;5.13;;;6.30;99.90;;;;;;6246254;22;20024;-90
2022/12/24 00:29:48;;;;;;;12.63;4.85;;;6.30;99.90;;;;;;6219689;23;20024;-91
2022/12/24 00:33:00;;;;;;;10.93;4.53;;;6.30;99.90;;;;;;6219356;23;20024;-93
2022/12/24 00:35:26;;;;;;;11.52;4.53;;;6.30;99.90;;;;;;6193514;23;20493;-89
2022/12/24 00:37:51;;;;;;;12.63;5.17;;;6.30;99.90;;;;;;6219522;23;20016;-90
2022/12/24 00:40:17;;;;;;;11.90;4.50;;;6.30;99.90;;;;;;6218695;23;20066;-88
2022/12/24 00:42:43;;;;;;;13.85;4.82;;;6.30;99.90;;;;;;6242429;23;20016;-88
2022/12/24 00:45:10;;;;;;;11.53;5.13;;;6.30;99.90;;;;;;6217239;23;20019;-89
2022/12/24 00:47:36;;;;;;;;;;;6.30;99.90;;;;;;6192720;23;20517;-89
2022/12/24 00:50:02;;;;;;;9.68;4.32;;;6.30;99.90;;;;;;6190779;23;20358;-87
2022/12/24 00:52:27;;;;;;;13.40;5.25;;;6.30;99.90;;;;;;6216238;23;20461;-86
2022/12/24 00:54:53;;;;;;;12.20;5.20;;;6.30;99.90;;;;;;6191247;23;20028;-85
2022/12/24 00:57:19;;;;;;;11.03;4.73;;;6.30;99.90;;;;;;6216739;23;20035;-86
2022/12/24 00:59:44;;;;;;;11.30;4.90;;;6.30;99.90;;;;;;6216615;23;20048;-87
2022/12/24 01:02:10;;;;;;;11.77;5.10;;;6.30;99.90;;;;;;6243106;23;20020;-83
2022/12/24 01:07:20;;;;;;;9.95;4.43;;;6.30;99.90;;;;;;6216311;23;20023;-84
2022/12/24 01:09:45;;;;;;;12.23;4.97;;;6.30;99.90;;;;;;6244136;23;20094;-82
2022/12/24 01:12:11;;;;;;;11.40;4.67;;;6.30;99.90;;;;;;6245663;23;20020;-82
2022/12/24 01:14:37;;;;;;;11.50;5.47;;;6.30;99.90;;;;;;6218774;23;20466;-84
2022/12/24 01:17:03;;;;;;;11.77;4.83;;;6.30;99.90;;;;;;6219815;23;20022;-87
2022/12/24 01:19:29;;;;;;;12.90;4.50;;;6.30;99.90;;;;;;6220688;23;20510;-83
2022/12/24 01:21:55;;;;;;;11.80;5.00;;;6.30;99.90;;;;;;6220555;23;20048;-82
2022/12/24 01:24:21;;;;;;;13.00;4.77;;;6.30;99.90;;;;;;6247237;23;20070;-83
2022/12/24 01:26:47;;;;;;;11.70;5.23;;;6.30;99.90;;;;;;6246000;22;20433;-84
2022/12/24 01:29:12;;;;;;;12.77;4.87;;;6.30;99.90;;;;;;6245729;23;20024;-87
2022/12/24 01:31:38;;;;;;;14.07;5.20;;;6.40;99.90;;;;;;6218998;23;20016;-83
2022/12/24 01:34:04;;;;;;;13.10;5.93;;;6.30;99.90;;;;;;6245857;23;20051;-82
2022/12/24 01:36:29;;;;;;;11.43;4.90;;;6.30;99.90;;;;;;6246542;23;20527;-82
2022/12/24 01:38:55;;;;;;;11.63;4.73;;;6.40;99.90;;;;;;6246673;23;20100;-82
2022/12/24 01:44:27;;;;;;;13.02;5.75;;;6.40;99.90;;;;;;6220345;23;20059;-88
2022/12/24 01:47:28;;;;;;;12.00;4.78;;;6.40;99.90;;;;;;6220519;23;20074;-84
2022/12/24 01:49:57;;;;;;;13.27;4.75;;;6.40;99.90;;;;;;6242694;23;20039;-85
2022/12/24 01:52:27;;;;;;;12.80;4.72;;;6.30;99.90;;;;;;6220224;23;20074;-88
2022/12/24 01:54:58;;;;;;;13.02;4.88;;;6.40;99.90;;;;;;6245887;23;20050;-83
2022/12/24 01:57:34;;;;;;;12.48;5.07;;;6.30;99.90;;;;;;6245986;23;20083;-83
2022/12/24 02:00:08;;;;;;;15.15;5.55;;;6.30;99.90;;;;;;6247430;23;20457;-89
2022/12/24 02:02:34;;;;;;;11.80;4.50;;;6.40;99.90;;;;;;6220473;23;20023;-87
2022/12/24 02:05:30;;;;;;;11.93;4.70;;;6.40;99.90;;;;;;6220459;23;20020;-89
2022/12/24 02:07:57;;;;;;;11.85;4.22;;;6.40;99.90;;;;;;6239809;23;20452;-88
2022/12/24 02:10:22;;;;;;;9.80;4.03;;;6.40;99.90;;;;;;6195476;23;20327;-86
2022/12/24 02:12:49;;;;;;;12.30;5.77;;;6.40;99.90;;;;;;6220677;23;20062;-89
2022/12/24 02:15:17;;;;;;;11.32;4.60;;;6.50;99.90;;;;;;6195545;23;20012;-88
2022/12/24 02:17:52;;;;;;;11.07;4.28;;;6.50;99.90;;;;;;6220733;23;20042;-84
2022/12/24 02:20:38;;;;;;;11.68;4.28;;;6.50;99.90;;;;;;6247272;23;20028;-88
2022/12/24 02:23:18;;;;;;;11.80;5.00;;;6.50;99.90;;;;;;6247261;23;20389;-89
2022/12/24 02:26:32;;;;;;;12.10;4.80;;;6.50;99.90;;;;;;6245506;23;20470;-87
2022/12/24 02:29:18;;;;;;;12.10;4.97;;;6.50;99.90;;;;;;6230767;22;20027;-91
2022/12/24 02:32:11;;;;;;;10.88;4.07;;;6.50;99.90;;;;;;6201479;22;20019;-92
2022/12/24 02:35:06;;;;;;;10.75;4.45;;;6.50;99.90;;;;;;6225576;22;20020;-93
2022/12/24 02:37:36;;;;;;;11.90;4.35;;;6.50;99.90;;;;;;6174947;22;20011;-92
2022/12/24 02:40:38;;;;;;;10.93;4.22;;;6.50;99.90;;;;;;6225439;22;20023;-92
2022/12/24 02:43:11;;;;;;;12.23;4.40;;;6.60;99.90;;;;;;6225663;22;20026;-91
2022/12/24 02:45:40;;;;;;;11.35;4.63;;;6.50;99.90;;;;;;6225533;22;20037;-92
2022/12/24 02:48:08;;;;;;;11.25;4.78;;;6.60;99.90;;;;;;6225771;22;20094;-92
2022/12/24 02:50:34;;;;;;;12.52;4.65;;;6.50;99.90;;;;;;6225484;22;20098;-90
2022/12/24 02:53:00;;;;;;;12.23;5.03;;;6.60;99.90;;;;;;6225263;22;20019;-91
2022/12/24 02:55:38;;;;;;;11.00;4.70;;;6.60;99.90;;;;;;6225737;22;20015;-90
2022/12/24 02:58:12;;;;;;;13.35;4.40;;;6.60;99.90;;;;;;6225374;22;20030;-86
2022/12/24 03:00:55;;;;;;;13.57;5.38;;;6.60;99.90;;;;;;6277319;22;20076;-88
2022/12/24 03:03:36;;;;;;;11.15;4.78;;;6.60;99.90;;;;;;6277297;22;20015;-82
2022/12/24 03:06:51;;;;;;;11.43;5.10;;;6.60;99.90;;;;;;6277423;22;20012;-90
2022/12/24 03:09:20;;;;;;;12.10;4.72;;;6.60;99.90;;;;;;6235789;22;20020;-89
2022/12/24 03:11:56;;;;;;;10.57;4.47;;;6.60;99.90;;;;;;6250356;22;20016;-82
2022/12/24 03:14:22;;;;;;;12.40;4.88;;;6.60;99.90;;;;;;6224957;22;20016;-91
2022/12/24 03:16:49;;;;;;;13.57;5.93;;;6.60;99.90;;;;;;6277172;22;20012;-85
2022/12/24 03:19:15;;;;;;;15.93;6.13;;;6.60;99.90;;;;;;6250691;22;20107;-90
2022/12/24 03:21:42;;;;;;;12.77;5.63;;;6.60;99.90;;;;;;6250312;22;20016;-84
2022/12/24 03:24:09;;;;;;;14.60;6.55;;;6.60;99.90;;;;;;6225088;22;20016;-90
2022/12/24 03:26:36;;;;;;;15.05;5.78;;;6.60;99.90;;;;;;6249998;22;20334;-89
2022/12/24 03:29:05;;;;;;;;;;;6.70;99.90;;;;;;6250842;22;20101;-87
2022/12/24 03:31:46;;;;;;;11.93;5.10;;;6.70;99.90;;;;;;6277048;22;19915;-83
2022/12/24 03:34:14;;;;;;;14.20;5.45;;;6.70;99.90;;;;;;6250034;22;20012;-83
2022/12/24 03:36:39;;;;;;;16.20;6.00;;;6.70;99.90;;;;;;6250196;22;20023;-87
2022/12/24 03:39:06;;;;;;;14.43;5.90;;;6.70;99.90;;;;;;6249642;22;20051;-83
2022/12/24 03:41:32;;;;;;;15.23;5.53;;;6.70;99.90;;;;;;6249872;22;20020;-88
2022/12/24 03:43:58;;;;;;;14.65;5.72;;;6.80;99.90;;;;;;6276969;22;20011;-88
2022/12/24 03:46:23;;;;;;;14.70;5.80;;;6.80;99.90;;;;;;6224614;22;20026;-82
2022/12/24 03:48:49;;;;;;;14.23;5.90;;;6.80;99.90;;;;;;6276978;22;20034;-88
2022/12/24 03:51:21;;;;;;;13.30;5.27;;;6.80;99.90;;;;;;6250029;22;20106;-89
2022/12/24 03:53:47;;;;;;;12.45;5.25;;;6.90;99.90;;;;;;6249753;22;20020;-87
2022/12/24 03:56:13;;;;;;;13.00;5.53;;;6.90;99.90;;;;;;6276952;22;20015;-85
2022/12/24 03:58:39;;;;;;;12.47;6.07;;;7.00;99.90;;;;;;6249868;22;20042;-88
2022/12/24 04:01:04;;;;;;;12.70;5.67;;;7.00;99.90;;;;;;6249908;22;20026;-90
2022/12/24 04:03:30;;;;;;;13.30;5.57;;;7.10;99.90;;;;;;6249977;22;20020;-85
2022/12/24 04:06:08;;;;;;;13.15;6.00;;;7.10;99.90;;;;;;6224650;22;20047;-83
2022/12/24 04:08:34;;;;;;;11.75;5.00;;;7.10;99.90;;;;;;6250007;22;20059;-89
2022/12/24 04:11:00;;;;;;;;;;;7.10;99.90;;;;;;6250552;22;20027;-85
2022/12/24 04:13:26;;;;;;;11.43;4.75;;;7.20;99.90;;;;;;6249780;22;19915;-88
2022/12/24 04:15:58;;;;;;;9.43;4.47;;;7.20;99.90;;;;;;6250094;22;20023;-89
2022/12/24 04:18:25;;;;;;;10.88;4.40;;;7.20;99.90;;;;;;6249861;22;20015;-91
2022/12/24 04:20:51;;;;;;;11.82;4.47;;;7.30;99.90;;;;;;6250259;22;20016;-84
2022/12/24 04:23:17;;;;;;;10.10;3.97;;;7.30;99.90;;;;;;6250140;22;20016;-89
2022/12/24 04:25:43;;;;;;;9.50;4.23;;;7.30;99.90;;;;;;6250000;22;20046;-89
2022/12/24 04:28:08;;;;;;;11.30;3.80;;;7.40;99.90;;;;;;6244697;22;20267;-83
2022/12/24 04:30:34;;;;;;;10.37;3.87;;;7.40;99.90;;;;;;6246204;23;20061;-87
2022/12/24 04:33:00;;;;;;;8.53;3.43;;;7.40;99.90;;;;;;6219524;23;20099;-90
2022/12/24 04:35:26;;;;;;;9.43;4.03;;;7.40;99.90;;;;;;6244850;23;20016;-84
2022/12/24 04:37:52;;;;;;;8.27;3.10;;;7.50;99.90;;;;;;6219596;23;20392;-89
2022/12/24 04:40:17;;;;;;;7.67;3.23;;;7.50;99.90;;;;;;6244774;23;20016;-91
2022/12/24 04:42:43;;;;;;;7.53;3.07;;;7.60;99.90;;;;;;6244670;23;20250;-91
2022/12/24 04:45:09;;;;;;;7.77;2.70;;;7.60;99.90;;;;;;6246153;23;20354;-90
2022/12/24 04:47:34;;;;;;;8.30;2.73;;;7.60;99.90;;;;;;6244496;23;20028;-90
2022/12/24 04:50:00;;;;;;;9.90;3.03;;;7.60;99.90;;;;;;6244697;23;20020;-86
2022/12/24 04:52:26;;;;;;;7.57;2.70;;;7.60;99.90;;;;;;6247505;23;20019;-86
2022/12/24 04:54:52;;;;;;;7.78;2.47;;;7.60;99.90;;;;;;6246864;23;20099;-91
2022/12/24 04:57:18;;;;;;;10.60;2.83;;;7.70;99.90;;;;;;6246542;23;20064;-91
2022/12/24 04:59:43;;;;;;;5.93;2.80;;;7.70;99.90;;;;;;6246595;23;20028;-90
2022/12/24 05:02:09;;;;;;;11.90;2.77;;;7.80;99.90;;;;;;6246411;23;20024;-91
2022/12/24 05:04:35;;;;;;;7.27;2.53;;;7.80;99.90;;;;;;6246475;23;20083;-90
2022/12/24 05:07:00;;;;;;;6.30;2.97;;;7.90;99.90;;;;;;6221444;23;20020;-89
2022/12/24 05:09:28;;;;;;;9.60;2.70;;;7.90;99.90;;;;;;6223080;23;20012;-95
2022/12/24 05:59:29;;;;;;;10.48;1.65;;;8.00;99.90;;;;;;6279263;22;20425;-94
2022/12/24 06:01:54;;;;;;;7.05;1.15;;;8.00;99.90;;;;;;6226749;22;20448;-96
2022/12/24 06:04:23;;;;;;;6.57;1.30;;;8.00;99.90;;;;;;6202099;22;20019;-95
2022/12/24 06:07:24;;;;;;;12.35;1.48;;;8.00;99.90;;;;;;6228196;22;20019;-95
2022/12/24 06:09:55;;;;;;;6.32;1.20;;;8.00;99.90;;;;;;6222308;22;20011;-96
2022/12/24 06:12:29;;;;;;;5.30;0.93;;;8.10;99.90;;;;;;6235851;22;20016;-95
2022/12/24 06:15:03;;;;;;;5.70;1.30;;;8.00;99.90;;;;;;6206772;22;20067;-95
2022/12/24 06:17:32;;;;;;;6.10;1.40;;;8.00;99.90;;;;;;6228063;22;20214;-95
2022/12/24 06:19:58;;;;;;;9.50;1.35;;;8.10;99.90;;;;;;6203871;22;20015;-94
2022/12/24 06:22:23;;;;;;;11.57;1.73;;;8.10;99.90;;;;;;6227639;22;20069;-95
2022/12/24 06:24:49;;;;;;;10.57;1.70;;;8.10;99.90;;;;;;6230569;22;20023;-95
2022/12/24 06:27:15;;;;;;;6.83;0.90;;;8.10;99.90;;;;;;6231605;22;20012;-94
2022/12/24 06:29:41;;;;;;;8.95;1.75;;;8.10;99.90;;;;;;6226428;22;20021;-93
2022/12/24 06:32:06;;;;;;;9.10;2.20;;;8.10;99.90;;;;;;6225810;22;20090;-94
2022/12/24 06:34:32;;;;;;;7.87;1.53;;;8.10;99.90;;;;;;6225942;22;20517;-94
2022/12/24 06:44:44;;;;;;;8.68;1.88;;;8.20;99.90;;;;;;6246764;22;20024;-93
2022/12/24 06:47:10;;;;;;;13.63;2.00;;;8.20;99.90;;;;;;6146069;23;20450;-93
2022/12/24 06:49:36;;;;;;;5.70;1.10;;;8.20;99.90;;;;;;6195017;23;20016;-91
2022/12/24 06:52:01;;;;;;;12.17;1.97;;;8.20;99.90;;;;;;6195203;23;20027;-94
2022/12/24 06:54:30;;;;;;;6.63;1.00;;;8.20;99.90;;;;;;6220503;23;20020;-93
2022/12/24 06:57:04;;;;;;;6.97;2.00;;;8.30;99.90;;;;;;6219955;23;20020;-93
2022/12/24 06:59:29;;;;;;;10.57;1.60;;;8.30;99.90;;;;;;6220791;23;20556;-94
2022/12/24 07:01:55;;;;;;;11.13;1.73;;;8.30;99.90;;;;;;6220411;23;20021;-92
2022/12/24 07:09:31;;;;;;;9.60;1.85;;;8.30;99.90;;;;;;6254635;22;20034;-92
2022/12/24 07:11:57;;;;;;;9.47;2.20;;;8.30;99.90;;;;;;6255831;22;20019;-94
2022/12/24 07:15:10;;;;;;;17.30;1.37;;;8.30;99.90;;;;;;6255538;22;20344;-92
2022/12/24 07:20:13;;;;;;;8.30;1.42;;;8.30;99.90;;;;;;6268393;22;20023;-92
2022/12/24 07:22:39;;;;;;;8.57;1.80;;;8.30;99.90;;;;;;6256629;22;20019;-92
2022/12/24 07:27:41;;;;;;;10.10;1.58;;;8.40;99.90;;;;;;6313588;22;20046;-95
2022/12/24 07:30:07;;;;;;;6.33;1.27;;;8.40;99.90;;;;;;6261445;22;20447;-92
2022/12/24 07:32:34;;;;;;;8.82;1.17;;;8.40;99.90;;;;;;6261166;22;20021;-95
2022/12/24 07:35:00;;;;;;;11.45;1.25;;;8.40;99.90;;;;;;6286325;22;20019;-92
2022/12/24 07:46:18;;;;;;;9.80;1.13;;;8.40;99.90;;;;;;6250696;22;20448;-92
2022/12/24 07:48:44;;;;;;;9.40;1.77;;;8.50;99.90;;;;;;6255530;22;20065;-93
2022/12/24 07:51:09;;;;;;;7.00;1.20;;;8.40;99.90;;;;;;6255541;22;20015;-93
2022/12/24 07:53:57;;;;;;;7.23;1.10;;;8.40;99.90;;;;;;6255648;22;20027;-94
2022/12/24 07:56:23;;;;;;;8.88;1.55;;;8.40;99.90;;;;;;6255761;22;20011;-93
2022/12/24 08:01:14;;;;;;;8.33;0.93;;;8.30;99.90;;;;;;6305395;22;20027;-91
2022/12/24 08:03:40;;;;;;;7.50;1.20;;;8.30;99.90;;;;;;6255395;22;20073;-92
2022/12/24 08:06:05;;;;;;;8.53;1.00;;;8.30;99.90;;;;;;6230161;22;20383;-92
2022/12/24 08:08:38;;;;;;;6.30;1.37;;;8.20;99.90;;;;;;6254369;22;20053;-91
2022/12/24 08:11:11;;;;;;;8.95;1.42;;;8.20;99.90;;;;;;6255324;22;20246;-91
2022/12/24 08:13:58;;;;;;;5.20;1.05;;;8.20;99.90;;;;;;6254265;22;20148;-92
2022/12/24 08:16:24;;;;;;;12.82;1.75;;;8.20;99.90;;;;;;6254968;22;20015;-93
2022/12/24 08:18:49;;;;;;;11.87;2.07;;;8.20;99.90;;;;;;6255357;22;20023;-94
2022/12/24 08:21:15;;;;;;;5.57;1.60;;;8.20;99.90;;;;;;6229899;22;20076;-95
2022/12/24 08:23:41;;;;;;;8.57;1.60;;;8.20;99.90;;;;;;6255396;22;20054;-94
2022/12/24 08:26:08;;;;;;;11.97;1.80;;;8.20;99.90;;;;;;6231812;22;20429;-94
2022/12/24 08:32:34;;;;;;;7.80;1.30;;;8.20;99.90;;;;;;6186279;23;20469;-93
2022/12/24 08:35:00;;;;;;;8.73;1.50;;;8.20;99.90;;;;;;6161078;23;20029;-92
2022/12/24 08:37:26;;;;;;;8.13;2.03;;;8.30;99.90;;;;;;6272273;22;20022;-94
2022/12/24 08:45:03;;;;;;;11.77;1.52;;;8.30;99.90;;;;;;6303576;22;20031;-93
2022/12/24 08:47:39;;;;;;;;;;;;;;;;;;;;;
2022/12/24 08:50:13;;;;;;;10.05;1.60;;;8.30;99.90;;;;;;6252077;22;20081;-94
2022/12/24 08:53:25;;;;;;;11.23;1.77;;;8.30;99.90;;;;;;6251570;22;20012;-94
2022/12/24 08:55:51;;;;;;;3.97;1.33;;;8.40;99.90;;;;;;6226887;22;20034;-93
2022/12/24 09:04:25;;;;;;;10.95;2.00;;;8.50;99.90;;;;;;6279160;22;20451;-95
2022/12/24 09:06:54;;;;;;;15.93;3.27;;;8.50;99.90;;;;;;6201599;22;20059;-94
2022/12/24 09:10:07;;;;;;;7.28;1.85;;;8.50;99.90;;;;;;6251614;22;20016;-93
2022/12/24 09:12:32;;;;;;;7.28;1.40;;;8.50;99.90;;;;;;6251059;22;20019;-94
2022/12/24 09:14:58;;;;;;;9.37;1.13;;;8.60;99.90;;;;;;6226722;22;20123;-93
2022/12/24 09:31:48;;;;;;;10.60;1.50;;;8.70;99.90;;;;;;6276863;22;20512;-95
2022/12/24 09:34:14;;;;;;;6.53;1.70;;;8.70;99.90;;;;;;6226370;22;20055;-95
2022/12/24 09:36:40;;;;;;;10.37;1.97;;;8.80;99.90;;;;;;6227210;22;20454;-92
2022/12/24 09:39:25;;;;;;;12.23;1.87;;;8.80;99.90;;;;;;6227390;22;20023;-93
2022/12/24 10:36:28;;;;;;;8.63;1.58;;;9.00;99.90;;;;;;6278129;22;20517;-95
2022/12/24 10:46:40;;;;;;;7.20;2.00;;;9.10;99.90;;;;;;6224718;23;20112;-94
2022/12/24 10:49:12;;;;;;;9.68;1.63;;;9.20;99.90;;;;;;6195990;23;20088;-93
2022/12/24 10:52:13;;;;;;;6.25;1.65;;;9.20;99.90;;;;;;6173221;23;20453;-94
2022/12/24 11:14:00;;;;;;;8.38;1.95;;;9.50;99.90;;;;;;6304852;22;20020;-92
2022/12/24 11:16:34;;;;;;;8.88;1.75;;;9.50;99.90;;;;;;6245134;22;20394;-92
2022/12/24 11:19:50;;;;;;;;;;;;;;;;;;;;;
2022/12/24 12:06:55;;;;;;;6.38;0.95;;;9.70;99.90;;;;;;6216325;23;20028;-90
2022/12/24 12:09:30;;;;;;;7.50;0.90;;;9.70;99.90;;;;;;6165665;23;20028;-90
2022/12/24 12:12:20;;;;;;;5.53;1.05;;;9.70;99.90;;;;;;6165077;23;20013;-90
2022/12/24 12:14:51;;;;;;;7.93;1.00;;;9.70;99.90;;;;;;6165087;23;20047;-90
2022/12/24 12:18:02;;;;;;;5.90;1.30;;;9.70;99.90;;;;;;6165722;23;20045;-93
2022/12/24 12:20:44;;;;;;;10.40;1.50;;;9.70;99.90;;;;;;6165455;23;20021;-89
2022/12/24 12:23:41;;;;;;;6.60;1.58;;;9.70;99.90;;;;;;6166035;23;20009;-91
2022/12/24 12:26:37;;;;;;;9.18;1.73;;;9.70;99.90;;;;;;6164372;23;20090;-90
2022/12/24 15:04:00;;;;;;;6.13;0.90;;;9.10;99.90;;;;;;6221668;23;20387;-91
2022/12/24 15:06:27;;;;;;;5.32;1.23;;;9.10;99.90;;;;;;6195501;23;20020;-93
2022/12/24 15:08:53;;;;;;;6.63;1.20;;;9.10;99.90;;;;;;6195605;23;20016;-91
2022/12/24 15:11:22;;;;;;;2.80;1.10;;;9.10;99.90;;;;;;6195338;23;20065;-92
2022/12/24 15:13:52;;;;;;;7.60;1.10;;;9.00;99.90;;;;;;6195394;23;20020;-91
2022/12/24 15:16:27;;;;;;;3.70;1.17;;;9.10;99.90;;;;;;6195446;23;20016;-93
2022/12/24 15:19:01;;;;;;;4.75;1.23;;;9.10;99.90;;;;;;6195034;23;20020;-91
2022/12/24 15:21:42;;;;;;;6.80;1.38;;;9.10;99.90;;;;;;6195305;23;20012;-94
2022/12/24 15:24:35;;;;;;;3.22;1.00;;;9.00;99.90;;;;;;6195661;23;20090;-93
2022/12/24 15:27:13;;;;;;;5.82;1.33;;;9.00;99.90;;;;;;6195794;23;20099;-93
2022/12/24 15:29:43;;;;;;;5.72;1.25;;;9.00;99.90;;;;;;6195338;23;20023;-93
2022/12/24 15:32:15;;;;;;;6.53;1.00;;;9.00;99.90;;;;;;6195507;23;20023;-91
2022/12/24 15:34:44;;;;;;;4.70;1.17;;;9.00;99.90;;;;;;6195154;23;20020;-93
2022/12/24 15:37:15;;;;;;;6.70;1.80;;;9.00;99.90;;;;;;6195339;23;20023;-91
2022/12/24 15:39:42;;;;;;;6.22;0.93;;;9.00;99.90;;;;;;6195991;23;20022;-93
2022/12/24 15:42:13;;;;;;;4.82;1.13;;;8.90;99.90;;;;;;6195357;23;20020;-95
2022/12/24 15:44:42;;;;;;;6.43;1.50;;;8.90;99.90;;;;;;6195125;23;20023;-93
2022/12/24 15:47:16;;;;;;;4.65;1.40;;;8.80;99.90;;;;;;6195103;23;20384;-93
2022/12/24 15:49:48;;;;;;;2.60;0.90;;;8.80;99.90;;;;;;6195336;23;20023;-93
2022/12/24 15:52:16;;;;;;;4.57;1.73;;;8.70;99.90;;;;;;6195098;23;20012;-95
2022/12/24 15:54:47;;;;;;;8.18;1.38;;;8.70;99.90;;;;;;6195496;23;20024;-96
2022/12/24 15:57:20;;;;;;;6.20;1.02;;;8.60;99.90;;;;;;6195601;23;20024;-93
2022/12/24 15:59:54;;;;;;;7.28;1.13;;;8.60;99.90;;;;;;6195379;23;20016;-94
2022/12/24 16:02:38;;;;;;;4.47;1.17;;;8.50;99.90;;;;;;6195455;23;20012;-95
2022/12/24 16:05:27;;;;;;;10.75;1.58;;;8.50;99.90;;;;;;6195061;23;20027;-94
2022/12/24 16:08:15;;;;;;;5.13;1.25;;;8.50;99.90;;;;;;6195004;23;20012;-94
2022/12/24 16:10:51;;;;;;;6.40;1.80;;;8.40;99.90;;;;;;6195042;23;20331;-93
2022/12/24 16:13:28;;;;;;;9.00;1.63;;;8.50;99.90;;;;;;6195248;23;20104;-92
2022/12/24 16:16:01;;;;;;;8.07;2.05;;;8.40;99.90;;;;;;6194816;23;20472;-93
2022/12/24 16:18:58;;;;;;;7.68;1.45;;;8.40;99.90;;;;;;6194959;23;20049;-94
2022/12/24 16:21:36;;;;;;;5.93;2.17;;;8.30;99.90;;;;;;6189428;23;20051;-94
2022/12/24 16:24:15;;;;;;;4.20;2.03;;;8.30;99.90;;;;;;6195105;23;20515;-94
2022/12/24 16:26:41;;;;;;;4.15;1.33;;;8.30;99.90;;;;;;6194733;23;20471;-94
2022/12/24 16:29:08;;;;;;;8.27;1.60;;;8.20;99.90;;;;;;6194998;23;20020;-93
2022/12/24 16:31:55;;;;;;;7.38;1.60;;;8.20;99.90;;;;;;6195198;23;20012;-95
2022/12/24 16:34:27;;;;;;;6.55;1.30;;;8.20;99.90;;;;;;6195091;23;20099;-94
2022/12/24 16:36:53;;;;;;;7.90;1.48;;;8.10;99.90;;;;;;6194841;23;20012;-93
2022/12/24 16:39:22;;;;;;;5.43;1.40;;;8.10;99.90;;;;;;6195161;23;20016;-93
2022/12/24 16:44:36;;;;;;;7.80;1.92;;;8.10;99.90;;;;;;6199494;23;20095;-95
2022/12/24 16:47:05;;;;;;;8.20;1.70;;;8.00;99.90;;;;;;6196221;23;20016;-93
2022/12/24 16:49:31;;;;;;;7.00;1.77;;;8.00;99.90;;;;;;6196988;23;20020;-94
2022/12/24 16:51:56;;;;;;;5.77;2.17;;;8.00;99.90;;;;;;6172372;23;20095;-94
2022/12/24 16:54:22;;;;;;;3.37;1.43;;;7.90;99.90;;;;;;6196851;23;20508;-93
2022/12/24 16:56:48;;;;;;;7.10;2.47;;;7.90;99.90;;;;;;6196858;23;20019;-93
2022/12/24 16:59:20;;;;;;;7.53;2.10;;;7.90;99.90;;;;;;6172155;23;20078;-94
2022/12/24 17:01:46;;;;;;;6.93;2.17;;;7.90;99.90;;;;;;6196488;23;20051;-93
2022/12/24 17:04:12;;;;;;;6.97;1.92;;;7.90;99.90;;;;;;6191586;23;20056;-94
2022/12/24 17:06:38;;;;;;;8.57;2.05;;;7.90;99.90;;;;;;6192345;23;20054;-96
2022/12/24 17:09:04;;;;;;;9.53;1.60;;;7.90;99.90;;;;;;6195404;23;20087;-92
2022/12/24 17:11:30;;;;;;;9.75;2.83;;;7.90;99.90;;;;;;6193888;23;20019;-92
2022/12/24 17:13:56;;;;;;;14.07;4.45;;;7.90;99.90;;;;;;6191806;23;20020;-96
2022/12/24 17:16:22;;;;;;;16.93;5.00;;;7.90;99.90;;;;;;6192367;23;20034;-94
2022/12/24 17:18:49;;;;;;;20.37;6.43;;;7.90;99.90;;;;;;6192050;23;20020;-94
2022/12/24 17:25:29;;;;;;;20.10;6.20;;;7.80;99.90;;;;;;6139375;23;20080;-93
2022/12/24 17:27:54;;;;;;;12.88;3.85;;;7.80;99.90;;;;;;6134780;23;20013;-92
2022/12/24 17:30:20;;;;;;;17.77;6.03;;;7.80;99.90;;;;;;6180459;23;20090;-94
2022/12/24 17:32:46;;;;;;;10.53;3.00;;;7.80;99.90;;;;;;6202048;23;20099;-92
2022/12/24 17:35:13;;;;;;;19.53;5.13;;;7.80;99.90;;;;;;6192453;23;20024;-96
2022/12/24 17:37:39;;;;;;;16.35;4.47;;;7.80;99.90;;;;;;6167215;23;20021;-93
2022/12/24 17:40:07;;;;;;;14.00;4.13;;;7.80;99.90;;;;;;6191602;23;20027;-93
2022/12/24 17:42:32;;;;;;;10.70;3.95;;;7.70;99.90;;;;;;6191433;23;20023;-92
2022/12/24 17:44:58;;;;;;;10.37;3.20;;;7.80;99.90;;;;;;6191668;23;20017;-94
2022/12/24 17:52:31;;;;;;;8.45;2.25;;;7.70;99.90;;;;;;6308174;22;20460;-92
2022/12/24 17:54:56;;;;;;;10.20;3.27;;;7.70;99.90;;;;;;6257020;22;20019;-95
2022/12/24 17:57:22;;;;;;;10.60;2.37;;;7.70;99.90;;;;;;6256594;22;20054;-92
2022/12/24 17:59:48;;;;;;;10.23;1.83;;;7.70;99.90;;;;;;6256925;22;20019;-93
2022/12/24 18:02:14;;;;;;;7.07;2.50;;;7.70;99.90;;;;;;6256894;22;20019;-92
2022/12/24 18:04:40;;;;;;;10.80;2.80;;;7.70;99.90;;;;;;6231632;22;20726;-93
2022/12/24 18:07:05;;;;;;;7.10;1.57;;;7.70;99.90;;;;;;6257011;22;20054;-92
2022/12/24 18:09:31;;;;;;;6.67;1.93;;;7.60;99.90;;;;;;6256986;22;20531;-95
2022/12/24 18:11:57;;;;;;;10.20;2.03;;;7.60;99.90;;;;;;6231793;22;20095;-92
2022/12/24 18:14:22;;;;;;;11.20;1.93;;;7.60;99.90;;;;;;6256776;22;20015;-92
2022/12/24 18:16:48;;;;;;;7.50;1.93;;;7.60;99.90;;;;;;6256653;22;20026;-93
2022/12/24 18:19:14;;;;;;;9.57;1.70;;;7.60;99.90;;;;;;6256485;22;20053;-93
2022/12/24 18:21:40;;;;;;;11.07;1.73;;;7.60;99.90;;;;;;6231210;22;20094;-93
2022/12/24 18:24:06;;;;;;;6.83;2.20;;;7.60;99.90;;;;;;6256606;22;20015;-94
2022/12/24 18:26:32;;;;;;;8.73;1.58;;;7.60;99.90;;;;;;6256213;22;20444;-95
2022/12/24 18:29:00;;;;;;;7.70;1.87;;;7.60;99.90;;;;;;6256429;22;20041;-93
2022/12/24 18:31:28;;;;;;;7.53;1.30;;;7.50;99.90;;;;;;6256746;22;20068;-92
2022/12/24 18:33:54;;;;;;;6.70;1.20;;;7.50;99.90;;;;;;6256312;22;20020;-93
2022/12/24 18:36:21;;;;;;;6.10;1.38;;;7.50;99.90;;;;;;6256349;22;20015;-93
2022/12/24 18:38:47;;;;;;;9.27;1.55;;;7.50;99.90;;;;;;6256539;22;20015;-93
2022/12/24 18:41:16;;;;;;;8.20;1.52;;;7.40;99.90;;;;;;6256738;22;20053;-92
2022/12/24 18:43:42;;;;;;;7.70;1.58;;;7.50;99.90;;;;;;6256178;22;20023;-93
2022/12/24 18:46:13;;;;;;;8.10;2.30;;;7.40;99.90;;;;;;6256578;22;20046;-92
2022/12/24 18:48:39;;;;;;;8.90;2.42;;;7.40;99.90;;;;;;6256216;22;20054;-93
2022/12/24 18:51:35;;;;;;;8.00;1.30;;;7.40;99.90;;;;;;6255912;22;20015;-93
2022/12/24 18:54:07;;;;;;;7.38;1.98;;;7.40;99.90;;;;;;6263949;22;20066;-93
2022/12/24 18:57:24;;;;;;;4.30;1.20;;;7.30;99.90;;;;;;6231586;22;20022;-94
2022/12/24 18:59:50;;;;;;;7.28;1.42;;;7.30;99.90;;;;;;6252852;22;20022;-92
2022/12/24 19:02:16;;;;;;;11.00;1.87;;;7.30;99.90;;;;;;6256011;22;20019;-95
2022/12/24 19:04:41;;;;;;;7.40;2.50;;;7.30;99.90;;;;;;6256063;22;20015;-93
2022/12/24 19:07:07;;;;;;;8.93;1.57;;;7.30;99.90;;;;;;6231002;22;20093;-94
2022/12/24 19:09:33;;;;;;;4.87;2.00;;;7.20;99.90;;;;;;6255479;22;20033;-94
2022/12/24 19:11:59;;;;;;;8.93;1.87;;;7.20;99.90;;;;;;6255815;22;20026;-95
2022/12/24 19:14:24;;;;;;;8.57;2.30;;;7.20;99.90;;;;;;6230668;22;20050;-93
2022/12/24 19:16:50;;;;;;;8.60;1.73;;;7.10;99.90;;;;;;6230704;22;20016;-92
2022/12/24 19:19:20;;;;;;;9.40;1.47;;;7.10;99.90;;;;;;6255771;22;20019;-95
2022/12/24 19:21:45;;;;;;;7.10;1.70;;;7.10;99.90;;;;;;6255833;22;20012;-93
2022/12/24 19:24:13;;;;;;;7.23;1.60;;;7.10;99.90;;;;;;6230930;22;20019;-95
2022/12/24 19:26:38;;;;;;;6.00;1.58;;;7.00;99.90;;;;;;6231025;22;20049;-93
2022/12/24 19:29:04;;;;;;;6.23;1.60;;;7.00;99.90;;;;;;6255987;22;20020;-96
2022/12/24 19:31:31;;;;;;;9.33;1.70;;;7.00;99.90;;;;;;6230741;22;20015;-93
2022/12/24 19:33:56;;;;;;;6.68;1.50;;;6.90;99.90;;;;;;6230545;22;20022;-93
2022/12/24 19:36:28;;;;;;;10.50;1.60;;;6.90;99.90;;;;;;6255603;22;20011;-92
2022/12/24 19:38:55;;;;;;;6.10;1.25;;;6.90;99.90;;;;;;6255870;22;20011;-93
2022/12/24 19:41:23;;;;;;;6.22;1.50;;;6.90;99.90;;;;;;6230430;22;20015;-96
2022/12/24 19:43:51;;;;;;;5.97;1.67;;;6.80;99.90;;;;;;6255572;22;20444;-94
2022/12/24 19:46:21;;;;;;;7.32;1.40;;;6.80;99.90;;;;;;6255505;22;20046;-96
2022/12/24 19:48:52;;;;;;;8.30;1.10;;;6.80;99.90;;;;;;6255589;22;20015;-93
2022/12/24 19:51:19;;;;;;;6.30;1.38;;;6.80;99.90;;;;;;6255678;22;20097;-95
2022/12/24 19:53:44;;;;;;;;;;;6.80;99.90;;;;;;6256125;22;20076;-93
2022/12/24 19:56:14;;;;;;;7.45;1.45;;;6.70;99.90;;;;;;6257300;22;19914;-92
2022/12/24 19:58:39;;;;;;;7.63;1.35;;;6.70;99.90;;;;;;6256157;22;20034;-92
2022/12/24 20:01:07;;;;;;;;;;;6.70;99.90;;;;;;6256886;22;20045;-92
2022/12/24 20:03:34;;;;;;;5.55;1.48;;;6.70;99.90;;;;;;6256067;22;19942;-93
2022/12/24 20:05:59;;;;;;;7.18;1.38;;;6.70;99.90;;;;;;6230592;22;20054;-93
2022/12/24 20:08:25;;;;;;;6.23;1.70;;;6.70;99.90;;;;;;6230353;22;20019;-95
2022/12/24 20:10:51;;;;;;;11.90;2.50;;;6.70;99.90;;;;;;6255722;22;20124;-94
2022/12/24 20:13:16;;;;;;;7.53;1.73;;;6.70;99.90;;;;;;6255175;22;20029;-93
2022/12/24 20:15:44;;;;;;;4.93;1.37;;;6.70;99.90;;;;;;6255520;22;20015;-93
2022/12/24 20:18:12;;;;;;;7.57;1.50;;;6.70;99.90;;;;;;6255490;22;20516;-92