Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:14;;;;;;;0.80;0.80;;;;;;;;;;4993502;28;20172;-65
2024/01/21 00:03:40;;;;;;;0.50;0.50;;;;;;;;;;5012917;28;20395;-65
2024/01/21 00:06:05;;;;;;;0.50;0.50;;;;;;;;;;5012776;28;20277;-66
2024/01/21 00:08:30;;;;;;;0.50;0.50;;;;;;;;;;5012697;28;20165;-65
2024/01/21 00:10:55;;;;;;;0.40;0.40;;;;;;;;;;5009604;28;20539;-66
2024/01/21 00:13:21;;;;;;;0.50;0.50;;;;;;;;;;5003602;28;20644;-66
2024/01/21 00:15:46;;;;;;;0.60;0.60;;;;;;;;;;4983699;28;20169;-66
2024/01/21 00:18:11;;;;;;;0.50;0.50;;;;;;;;;;4988600;28;20762;-66
2024/01/21 00:20:37;;;;;;;0.40;0.40;;;;;;;;;;4992720;28;20240;-67
2024/01/21 00:23:02;;;;;;;0.50;0.50;;;;;;;;;;4973372;28;20272;-66
2024/01/21 00:25:27;;;;;;;0.50;0.50;;;;;;;;;;4972624;28;20178;-66
2024/01/21 00:27:53;;;;;;;0.40;0.40;;;;;;;;;;4973291;28;20170;-66
2024/01/21 00:30:18;;;;;;;0.50;0.50;;;;;;;;;;4973501;28;20161;-66
2024/01/21 00:32:44;;;;;;;0.50;0.50;;;;;;;;;;4973202;28;20638;-66
2024/01/21 00:35:09;;;;;;;0.50;0.50;;;;;;;;;;4972876;28;20245;-66
2024/01/21 00:37:34;;;;;;;0.60;0.60;;;;;;;;;;4973240;28;20623;-66
2024/01/21 00:40:00;;;;;;;0.50;0.50;;;;;;;;;;4973179;28;20718;-66
2024/01/21 00:42:25;;;;;;;0.50;0.50;;;;;;;;;;4973273;28;20170;-66
2024/01/21 00:44:50;;;;;;;0.40;0.40;;;;;;;;;;4983300;28;20189;-66
2024/01/21 00:47:15;;;;;;;0.50;0.50;;;;;;;;;;4982040;28;20838;-65
2024/01/21 00:49:41;;;;;;;0.50;0.50;;;;;;;;;;4980090;28;20166;-65
2024/01/21 00:52:06;;;;;;;0.40;0.40;;;;;;;;;;4981243;28;20176;-66
2024/01/21 00:54:32;;;;;;;0.40;0.40;;;;;;;;;;4989038;28;20533;-66
2024/01/21 00:56:57;;;;;;;0.50;0.50;;;;;;;;;;4975760;28;20189;-65
2024/01/21 00:59:23;;;;;;;0.50;0.50;;;;;;;;;;4972210;28;20252;-65
2024/01/21 01:01:48;;;;;;;0.50;0.50;;;;;;;;;;4972870;28;20174;-65
2024/01/21 01:04:13;;;;;;;1.60;1.50;;;;;;;;;;4981348;28;20196;-66
2024/01/21 01:06:39;;;;;;;0.70;0.70;;;;;;;;;;4984307;28;20174;-66
2024/01/21 01:09:07;;;;;;;0.60;0.60;;;;;;;;;;4984446;28;20572;-65
2024/01/21 01:11:33;;;;;;;0.50;0.50;;;;;;;;;;4985659;28;20166;-65
2024/01/21 01:13:58;;;;;;;0.50;0.50;;;;;;;;;;4991948;28;20177;-65
2024/01/21 01:16:24;;;;;;;0.40;0.40;;;;;;;;;;4976241;28;20184;-67
2024/01/21 01:18:49;;;;;;;0.60;0.60;;;;;;;;;;4972763;28;20534;-66
2024/01/21 01:21:15;;;;;;;0.60;0.60;;;;;;;;;;4971821;28;20253;-66
2024/01/21 01:23:40;;;;;;;1.20;1.10;;;;;;;;;;4972427;28;20333;-65
2024/01/21 01:26:08;;;;;;;0.50;0.50;;;;;;;;;;4990365;28;20256;-66
2024/01/21 01:28:33;;;;;;;0.40;0.40;;;;;;;;;;4991828;28;20224;-64
2024/01/21 01:30:59;;;;;;;0.50;0.50;;;;;;;;;;4991688;28;20165;-65
2024/01/21 01:33:24;;;;;;;0.87;0.87;;;;;;;;;;4991733;28;20173;-65
2024/01/21 01:35:50;;;;;;;0.50;0.50;;;;;;;;;;4976141;28;20196;-66
2024/01/21 01:38:15;;;;;;;0.50;0.50;;;;;;;;;;4975141;28;20248;-66
2024/01/21 01:40:41;;;;;;;0.60;0.60;;;;;;;;;;4984318;28;20188;-66
2024/01/21 01:43:06;;;;;;;0.60;0.60;;;;;;;;;;4991526;28;20698;-67
2024/01/21 01:45:31;;;;;;;0.50;0.50;;;;;;;;;;4991526;28;20624;-66
2024/01/21 01:47:57;;;;;;;0.50;0.50;;;;;;;;;;4982178;28;20165;-67
2024/01/21 01:50:22;;;;;;;4.33;0.83;;;;;;;;;;4982495;28;20173;-67
2024/01/21 01:52:48;;;;;;;0.40;0.40;;;;;;;;;;4981684;28;20195;-67
2024/01/21 01:55:14;;;;;;;0.40;0.40;;;;;;;;;;4972463;28;20176;-67
2024/01/21 01:57:39;;;;;;;0.53;0.53;;;;;;;;;;4972391;28;20187;-67
2024/01/21 02:00:06;;;;;;;0.60;0.60;;;;;;;;;;4990180;28;20176;-67
2024/01/21 02:02:32;;;;;;;0.77;0.77;;;;;;;;;;4991557;28;20280;-67
2024/01/21 02:04:59;;;;;;;0.60;0.60;;;;;;;;;;4979819;28;20284;-67
2024/01/21 02:07:24;;;;;;;0.60;0.60;;;;;;;;;;4990718;28;20173;-67
2024/01/21 02:09:49;;;;;;;0.53;0.53;;;;;;;;;;4978559;28;20186;-67
2024/01/21 02:12:17;;;;;;;0.40;0.40;;;;;;;;;;4983919;28;20181;-67
2024/01/21 02:14:43;;;;;;;1.30;0.80;;;;;;;;;;4977532;28;20174;-67
2024/01/21 02:17:08;;;;;;;0.50;0.50;;;;;;;;;;4983771;28;20257;-67
2024/01/21 02:19:33;;;;;;;0.50;0.50;;;;;;;;;;4979449;28;20213;-67
2024/01/21 02:22:00;;;;;;;0.50;0.50;;;;;;;;;;4983532;28;20609;-67
2024/01/21 02:24:31;;;;;;;0.50;0.50;;;;;;;;;;4982738;28;20191;-67
2024/01/21 02:26:57;;;;;;;0.53;0.53;;;;;;;;;;4979861;28;20188;-67
2024/01/21 02:29:23;;;;;;;0.47;0.47;;;;;;;;;;4983889;28;20635;-67
2024/01/21 02:31:48;;;;;;;0.50;0.50;;;;;;;;;;4979481;28;20178;-66
2024/01/21 02:34:14;;;;;;;0.50;0.50;;;;;;;;;;4981212;28;20173;-67
2024/01/21 02:36:39;;;;;;;0.50;0.50;;;;;;;;;;4988660;28;20179;-66
2024/01/21 02:39:04;;;;;;;0.50;0.50;;;;;;;;;;4971816;28;20166;-66
2024/01/21 02:41:30;;;;;;;0.60;0.60;;;;;;;;;;4989685;28;20181;-66
2024/01/21 02:43:55;;;;;;;0.50;0.50;;;;;;;;;;4985488;28;20217;-67
2024/01/21 02:46:20;;;;;;;0.57;0.57;;;;;;;;;;4978265;28;20184;-67
2024/01/21 02:48:45;;;;;;;0.50;0.50;;;;;;;;;;4986366;28;20177;-66
2024/01/21 02:51:14;;;;;;;0.53;0.53;;;;;;;;;;4986467;28;20169;-67
2024/01/21 02:53:39;;;;;;;0.50;0.50;;;;;;;;;;4982118;28;20536;-66
2024/01/21 02:56:04;;;;;;;0.60;0.60;;;;;;;;;;4980493;28;20235;-66
2024/01/21 02:58:30;;;;;;;0.50;0.50;;;;;;;;;;4987376;28;20182;-66
2024/01/21 03:00:55;;;;;;;0.50;0.50;;;;;;;;;;4979278;28;20186;-66
2024/01/21 03:03:20;;;;;;;0.60;0.60;;;;;;;;;;4982375;28;20201;-68
2024/01/21 03:05:46;;;;;;;0.50;0.50;;;;;;;;;;4991103;28;20177;-67
2024/01/21 03:08:11;;;;;;;0.60;0.60;;;;;;;;;;4989469;28;20235;-67
2024/01/21 03:10:36;;;;;;;0.50;0.50;;;;;;;;;;4989730;28;20223;-66
2024/01/21 03:13:02;;;;;;;1.20;1.10;;;;;;;;;;4989576;28;20634;-67
2024/01/21 03:15:27;;;;;;;0.50;0.50;;;;;;;;;;5008370;28;20168;-67
2024/01/21 03:17:53;;;;;;;0.50;0.50;;;;;;;;;;4979242;28;20657;-67
2024/01/21 03:20:18;;;;;;;0.50;0.50;;;;;;;;;;4983519;28;20232;-67
2024/01/21 03:22:43;;;;;;;0.50;0.50;;;;;;;;;;4992101;28;20480;-66
2024/01/21 03:25:09;;;;;;;0.50;0.50;;;;;;;;;;4979829;28;20175;-67
2024/01/21 03:27:34;;;;;;;0.60;0.60;;;;;;;;;;5000461;28;20181;-67
2024/01/21 03:29:59;;;;;;;0.60;0.60;;;;;;;;;;5013054;28;20172;-66
2024/01/21 03:32:25;;;;;;;0.60;0.60;;;;;;;;;;4999471;28;20166;-66
2024/01/21 03:34:51;;;;;;;0.60;0.60;;;;;;;;;;4983086;28;20577;-67
2024/01/21 03:37:18;;;;;;;0.50;0.50;;;;;;;;;;4987485;28;20200;-66
2024/01/21 03:39:43;;;;;;;0.60;0.60;;;;;;;;;;4993510;28;20272;-67
2024/01/21 03:42:08;;;;;;;0.50;0.50;;;;;;;;;;4981840;28;20695;-66
2024/01/21 03:44:34;;;;;;;0.60;0.60;;;;;;;;;;4980176;28;20189;-66
2024/01/21 03:47:00;;;;;;;0.50;0.50;;;;;;;;;;4982588;28;20256;-67
2024/01/21 03:49:26;;;;;;;0.60;0.60;;;;;;;;;;4989637;28;20560;-67
2024/01/21 03:51:51;;;;;;;0.60;0.60;;;;;;;;;;4993485;28;20173;-66
2024/01/21 03:54:16;;;;;;;0.50;0.50;;;;;;;;;;4991531;28;20220;-66
2024/01/21 03:56:42;;;;;;;0.50;0.50;;;;;;;;;;4974073;28;20180;-67
2024/01/21 03:59:07;;;;;;;0.53;0.53;;;;;;;;;;4973339;28;20170;-67
2024/01/21 04:01:32;;;;;;;0.50;0.50;;;;;;;;;;4973973;28;20265;-67
2024/01/21 04:03:58;;;;;;;0.50;0.50;;;;;;;;;;4973969;28;20201;-67
2024/01/21 04:06:23;;;;;;;0.60;0.60;;;;;;;;;;4991520;28;20177;-67
2024/01/21 04:08:49;;;;;;;0.70;0.70;;;;;;;;;;4993173;28;20606;-67
2024/01/21 04:11:14;;;;;;;0.60;0.60;;;;;;;;;;4993109;28;20232;-67
2024/01/21 04:13:40;;;;;;;0.50;0.50;;;;;;;;;;4993221;28;20165;-67
2024/01/21 04:16:05;;;;;;;0.50;0.50;;;;;;;;;;4976971;28;20174;-67
2024/01/21 04:18:32;;;;;;;0.70;0.70;;;;;;;;;;4975891;28;20563;-67
2024/01/21 04:21:00;;;;;;;0.60;0.60;;;;;;;;;;5012349;28;20224;-67
2024/01/21 04:23:25;;;;;;;0.60;0.60;;;;;;;;;;5003879;28;20769;-67
2024/01/21 04:25:51;;;;;;;0.60;0.60;;;;;;;;;;5008424;28;20255;-67
2024/01/21 04:28:17;;;;;;;0.60;0.60;;;;;;;;;;5012494;28;20180;-67
2024/01/21 04:30:42;;;;;;;0.60;0.60;;;;;;;;;;5012425;28;20303;-69
2024/01/21 04:33:07;;;;;;;0.50;0.50;;;;;;;;;;5003205;28;20178;-67
2024/01/21 04:35:33;;;;;;;0.60;0.60;;;;;;;;;;4973459;28;20612;-67
2024/01/21 04:37:58;;;;;;;0.60;0.60;;;;;;;;;;4974536;28;20177;-67
2024/01/21 04:40:23;;;;;;;0.60;0.60;;;;;;;;;;4980240;28;20173;-67
2024/01/21 04:42:48;;;;;;;0.70;0.70;;;;;;;;;;4992541;28;20169;-67
2024/01/21 04:45:16;;;;;;;0.60;0.60;;;;;;;;;;4992330;28;20180;-67
2024/01/21 04:47:41;;;;;;;0.70;0.70;;;;;;;;;;4992667;28;20162;-66
2024/01/21 04:50:07;;;;;;;0.70;0.70;;;;;;;;;;4989536;28;20221;-67
2024/01/21 04:52:32;;;;;;;1.00;1.00;;;;;;;;;;4973142;28;20638;-67
2024/01/21 04:54:58;;;;;;;0.70;0.70;;;;;;;;;;4973181;28;20174;-67
2024/01/21 04:57:23;;;;;;;0.60;0.60;;;;;;;;;;4972930;28;20177;-66
2024/01/21 04:59:48;;;;;;;0.60;0.60;;;;;;;;;;4979160;28;20173;-69
2024/01/21 05:02:14;;;;;;;0.70;0.70;;;;;;;;;;4988670;28;20630;-67
2024/01/21 05:04:39;;;;;;;160.67;72.97;;;;;;;;;;4992271;28;20234;-68
2024/01/21 05:07:04;;;;;;;0.60;0.60;;;;;;;;;;4992100;28;20256;-68
2024/01/21 05:09:30;;;;;;;0.60;0.60;;;;;;;;;;4988553;28;20181;-68
2024/01/21 05:11:55;;;;;;;0.70;0.70;;;;;;;;;;4972405;28;20155;-68
2024/01/21 05:14:20;;;;;;;0.60;0.60;;;;;;;;;;4972715;28;20609;-68
2024/01/21 05:16:46;;;;;;;0.60;0.60;;;;;;;;;;4972690;28;20229;-67
2024/01/21 05:19:12;;;;;;;1.03;1.03;;;;;;;;;;4972953;28;20185;-67
2024/01/21 05:21:37;;;;;;;0.60;0.60;;;;;;;;;;4990309;28;20224;-68
2024/01/21 05:24:03;;;;;;;0.53;0.53;;;;;;;;;;4991779;28;20216;-68
2024/01/21 05:26:28;;;;;;;0.60;0.60;;;;;;;;;;4991767;28;20173;-68
2024/01/21 05:28:55;;;;;;;0.67;0.67;;;;;;;;;;4991668;28;20677;-68
2024/01/21 05:31:20;;;;;;;2.80;2.60;;;;;;;;;;4976094;28;20173;-66
2024/01/21 05:33:46;;;;;;;1.00;1.00;;;;;;;;;;4972236;28;20554;-67
2024/01/21 05:36:12;;;;;;;0.90;0.90;;;;;;;;;;4972267;28;20253;-67
2024/01/21 05:38:37;;;;;;;2.63;2.43;;;;;;;;;;4972317;28;20317;-66
2024/01/21 05:41:03;;;;;;;0.80;0.80;;;;;;;;;;4973541;28;20667;-67
2024/01/21 05:43:28;;;;;;;1.00;1.00;;;;;;;;;;4972084;28;20197;-66
2024/01/21 05:45:54;;;;;;;0.73;0.73;;;;;;;;;;4972039;28;20174;-67
2024/01/21 05:48:19;;;;;;;0.80;0.80;;;;;;;;;;4972024;28;20662;-66
2024/01/21 05:50:44;;;;;;;0.70;0.70;;;;;;;;;;4978078;28;20412;-67
2024/01/21 05:53:10;;;;;;;1.37;1.37;;;;;;;;;;4990722;28;20409;-67
2024/01/21 05:55:35;;;;;;;0.63;0.63;;;;;;;;;;4982388;28;20178;-66
2024/01/21 05:58:00;;;;;;;0.60;0.60;;;;;;;;;;4973323;28;20262;-66
2024/01/21 06:00:25;;;;;;;0.60;0.60;;;;;;;;;;4972476;28;20197;-66
2024/01/21 06:02:51;;;;;;;0.70;0.70;;;;;;;;;;4981839;28;20162;-65
2024/01/21 06:05:17;;;;;;;0.60;0.60;;;;;;;;;;4982760;28;20252;-68
2024/01/21 06:07:42;;;;;;;0.60;0.60;;;;;;;;;;4990627;28;20165;-66
2024/01/21 06:10:08;;;;;;;0.67;0.67;;;;;;;;;;4986180;28;20173;-67
2024/01/21 06:12:33;;;;;;;0.87;0.87;;;;;;;;;;4984384;28;20502;-67
2024/01/21 06:14:58;;;;;;;0.70;0.70;;;;;;;;;;4972867;28;20172;-67
2024/01/21 06:17:24;;;;;;;0.60;0.60;;;;;;;;;;4976820;28;20592;-66
2024/01/21 06:19:49;;;;;;;0.90;0.90;;;;;;;;;;4980117;28;20283;-67
2024/01/21 06:22:15;;;;;;;0.70;0.70;;;;;;;;;;5016495;28;20198;-67
2024/01/21 06:24:40;;;;;;;0.90;0.90;;;;;;;;;;4980074;28;20252;-67
2024/01/21 06:27:05;;;;;;;0.60;0.60;;;;;;;;;;4991447;28;20173;-66
2024/01/21 06:29:31;;;;;;;0.60;0.60;;;;;;;;;;4987820;28;20173;-68
2024/01/21 06:31:56;;;;;;;1.20;1.20;;;;;;;;;;4985978;28;20177;-66
2024/01/21 06:34:21;;;;;;;1.13;1.13;;;;;;;;;;4983987;28;20674;-66
2024/01/21 06:36:47;;;;;;;0.70;0.70;;;;;;;;;;4988785;28;20223;-68
2024/01/21 06:39:12;;;;;;;1.53;1.53;;;;;;;;;;4987964;28;20200;-67
2024/01/21 06:41:37;;;;;;;0.60;0.60;;;;;;;;;;4989163;28;20173;-68
2024/01/21 06:44:03;;;;;;;1.27;1.27;;;;;;;;;;4988244;28;20185;-68
2024/01/21 06:46:28;;;;;;;1.10;1.10;;;;;;;;;;4978789;28;20685;-66
2024/01/21 06:48:53;;;;;;;0.60;0.60;;;;;;;;;;4979886;28;20155;-67
2024/01/21 06:51:31;;;;;;;1.97;1.87;;;;;;;;;;4975198;28;20223;-65
2024/01/21 06:53:56;;;;;;;1.00;1.00;;;;;;;;;;4989395;28;20594;-66
2024/01/21 06:56:22;;;;;;;0.60;0.60;;;;;;;;;;5013084;28;20740;-67
2024/01/21 06:58:47;;;;;;;1.37;1.37;;;;;;;;;;4973081;28;20640;-67
2024/01/21 07:01:12;;;;;;;1.00;1.00;;;;;;;;;;4973205;28;20178;-67
2024/01/21 07:03:38;;;;;;;4.63;4.00;;;;;;;;;;4974293;28;20674;-67
2024/01/21 07:06:03;;;;;;;1.47;1.37;;;;;;;;;;4973752;28;20245;-68
2024/01/21 07:08:30;;;;;;;1.13;0.90;;;;;;;;;;4972942;28;20162;-67
2024/01/21 07:10:55;;;;;;;4.43;3.20;;;;;;;;;;4973357;28;20166;-67
2024/01/21 07:13:20;;;;;;;1.40;1.40;;;;;;;;;;4974061;28;20228;-66
2024/01/21 07:15:46;;;;;;;0.80;0.80;;;;;;;;;;4974196;28;20162;-67
2024/01/21 07:18:11;;;;;;;0.40;0.40;;;;;;;;;;4973972;28;20166;-66
2024/01/21 07:20:36;;;;;;;4.40;4.10;;;;;;;;;;4973920;28;20218;-66
2024/01/21 07:23:02;;;;;;;3.03;1.23;;;;;;;;;;4974093;28;20193;-66
2024/01/21 07:25:27;;;;;;;0.40;0.40;;;;;;;;;;4974656;28;20719;-66
2024/01/21 07:27:52;;;;;;;0.43;0.43;;;;;;;;;;4982140;28;20269;-67
2024/01/21 07:30:18;;;;;;;1.13;1.13;;;;;;;;;;4993895;28;20177;-67
2024/01/21 07:32:43;;;;;;;0.43;0.43;;;;;;;;;;4993975;28;20245;-67
2024/01/21 07:35:09;;;;;;;0.50;0.50;;;;;;;;;;4992506;28;20181;-67
2024/01/21 07:37:34;;;;;;;1.23;1.23;;;;;;;;;;4993930;28;20165;-67
2024/01/21 07:40:00;;;;;;;1.37;1.37;;;;;;;;;;4993299;28;20633;-67
2024/01/21 07:42:26;;;;;;;5.27;3.47;;;;;;;;;;4993860;28;20165;-68
2024/01/21 07:44:51;;;;;;;0.40;0.40;;;;;;;;;;4993038;28;20199;-67
2024/01/21 07:47:17;;;;;;;2.13;1.63;;;;;;;;;;4993693;28;20162;-67
2024/01/21 07:49:43;;;;;;;0.60;0.60;;;;;;;;;;4993181;28;20227;-67
2024/01/21 07:52:09;;;;;;;0.80;0.80;;;;;;;;;;4992828;28;20175;-67
2024/01/21 07:54:35;;;;;;;0.60;0.60;;;;;;;;;;4991624;28;20184;-67
2024/01/21 07:57:00;;;;;;;3.15;2.95;;;;;;;;;;4991375;28;20181;-68
2024/01/21 07:59:25;;;;;;;0.60;0.60;;;;;;;;;;4992909;28;20170;-68
2024/01/21 08:01:51;;;;;;;1.42;1.38;;;;;;;;;;4993228;28;20654;-68
2024/01/21 08:04:16;;;;;;;0.50;0.50;;;;;;;;;;4993221;28;20204;-68
2024/01/21 08:06:41;;;;;;;7.57;2.75;;;;;;;;;;4993328;28;20251;-68
2024/01/21 08:09:08;;;;;;;2.10;1.98;;;;;;;;;;4993210;28;20550;-68
2024/01/21 08:11:33;;;;;;;1.25;1.25;;;;;;;;;;4993198;28;20161;-68
2024/01/21 08:13:58;;;;;;;0.60;0.60;;;;;;;;;;4993137;28;20175;-68
2024/01/21 08:16:24;;;;;;;2.05;1.27;;;;;;;;;;4993032;28;20200;-68
2024/01/21 08:18:49;;;;;;;0.45;0.45;;;;;;;;;;4993138;28;20228;-68
2024/01/21 08:21:14;;;;;;;2.80;2.60;;;;;;;;;;4993155;28;20262;-68
2024/01/21 08:23:40;;;;;;;11.23;1.30;;;;;;;;;;4993012;28;20256;-68
2024/01/21 08:26:05;;;;;;;1.03;1.03;;;;;;;;;;4992923;28;20223;-67
2024/01/21 08:28:31;;;;;;;3.57;0.97;;;;;;;;;;4992945;28;20167;-67
2024/01/21 08:30:56;;;;;;;2.83;1.90;;;;;;;;;;4992893;28;20164;-67
2024/01/21 08:33:21;;;;;;;1.00;1.00;;;;;;;;;;4992821;28;20243;-67
2024/01/21 08:35:46;;;;;;;0.67;0.67;;;;;;;;;;4992670;28;20535;-67
2024/01/21 08:38:12;;;;;;;2.00;1.90;;;;;;;;;;4992712;28;20204;-67
2024/01/21 08:40:38;;;;;;;1.03;1.03;;;;;;;;;;4992581;28;20222;-67
2024/01/21 08:43:03;;;;;;;0.40;0.40;;;;;;;;;;4992495;28;20165;-67
2024/01/21 08:45:29;;;;;;;0.90;0.90;;;;;;;;;;4992020;28;20667;-67
2024/01/21 08:47:54;;;;;;;0.40;0.40;;;;;;;;;;4992450;28;20164;-67
2024/01/21 08:50:19;;;;;;;0.40;0.40;;;;;;;;;;4992490;28;20169;-66
2024/01/21 08:52:45;;;;;;;0.40;0.40;;;;;;;;;;4992831;28;20252;-66
2024/01/21 08:55:10;;;;;;;1.90;1.80;;;;;;;;;;4992294;28;20993;-66
2024/01/21 08:57:35;;;;;;;0.57;0.57;;;;;;;;;;4992153;28;20169;-66
2024/01/21 09:00:00;;;;;;;2.27;2.00;;;;;;;;;;4992381;28;20202;-66
2024/01/21 09:02:26;;;;;;;0.60;0.60;;;;;;;;;;4989139;28;20276;-66
2024/01/21 09:04:51;;;;;;;0.50;0.50;;;;;;;;;;4982272;28;20192;-66
2024/01/21 09:07:16;;;;;;;0.50;0.50;;;;;;;;;;4982626;28;20212;-66
2024/01/21 09:09:41;;;;;;;0.83;0.83;;;;;;;;;;4980836;28;20240;-66
2024/01/21 09:12:07;;;;;;;0.30;0.30;;;;;;;;;;4983049;28;20564;-66
2024/01/21 09:14:34;;;;;;;0.50;0.50;;;;;;;;;;4982036;28;20158;-66
2024/01/21 09:16:59;;;;;;;0.40;0.40;;;;;;;;;;4981114;28;20169;-66
2024/01/21 09:19:24;;;;;;;1.00;0.93;;;;;;;;;;4980774;28;20209;-66
2024/01/21 09:21:49;;;;;;;0.60;0.60;;;;;;;;;;4982342;28;20168;-66
2024/01/21 09:24:16;;;;;;;0.93;0.93;;;;;;;;;;4982224;28;20182;-65
2024/01/21 09:26:42;;;;;;;0.40;0.40;;;;;;;;;;4980912;28;20162;-66
2024/01/21 09:29:09;;;;;;;1.43;1.43;;;;;;;;;;4982529;28;20957;-66
2024/01/21 09:31:34;;;;;;;1.00;1.00;;;;;;;;;;4983082;28;20934;-65
2024/01/21 09:34:00;;;;;;;0.40;0.40;;;;;;;;;;4985297;28;20189;-66
2024/01/21 09:36:25;;;;;;;0.60;0.60;;;;;;;;;;4985849;28;20196;-65
2024/01/21 09:38:54;;;;;;;0.60;0.60;;;;;;;;;;4985632;28;20173;-65
2024/01/21 09:41:25;;;;;;;0.50;0.50;;;;;;;;;;4981227;28;20184;-66
2024/01/21 09:43:51;;;;;;;0.70;0.70;;;;;;;;;;4981715;28;20197;-66
2024/01/21 09:46:16;;;;;;;0.40;0.40;;;;;;;;;;4982172;28;20225;-67
2024/01/21 09:48:41;;;;;;;0.50;0.50;;;;;;;;;;4980166;28;20173;-67
2024/01/21 09:51:07;;;;;;;0.40;0.40;;;;;;;;;;4982050;28;20610;-67
2024/01/21 09:53:32;;;;;;;0.67;0.67;;;;;;;;;;4986755;28;20188;-67
2024/01/21 09:56:00;;;;;;;0.47;0.47;;;;;;;;;;4991224;28;20248;-67
2024/01/21 09:58:26;;;;;;;0.60;0.60;;;;;;;;;;4984504;28;20229;-67
2024/01/21 10:00:52;;;;;;;0.90;0.90;;;;;;;;;;4979876;28;20170;-67
2024/01/21 10:03:18;;;;;;;0.60;0.60;;;;;;;;;;4981827;28;20755;-67
2024/01/21 10:05:43;;;;;;;0.40;0.40;;;;;;;;;;4981142;28;20158;-66
2024/01/21 10:08:08;;;;;;;0.40;0.40;;;;;;;;;;4980243;28;20177;-67
2024/01/21 10:10:34;;;;;;;0.50;0.50;;;;;;;;;;4982063;28;20153;-67
2024/01/21 10:12:59;;;;;;;0.50;0.50;;;;;;;;;;4979254;28;20162;-67
2024/01/21 10:15:24;;;;;;;0.30;0.30;;;;;;;;;;4980747;28;20175;-70
2024/01/21 10:17:50;;;;;;;0.50;0.50;;;;;;;;;;4981859;28;20173;-68
2024/01/21 10:20:17;;;;;;;0.47;0.47;;;;;;;;;;4979754;28;20229;-68
2024/01/21 10:22:44;;;;;;;0.40;0.40;;;;;;;;;;4979700;28;20192;-67
2024/01/21 10:25:12;;;;;;;0.40;0.40;;;;;;;;;;4981836;28;20224;-67
2024/01/21 10:27:37;;;;;;;0.60;0.60;;;;;;;;;;4979210;28;20154;-67
2024/01/21 10:30:03;;;;;;;3.60;2.97;;;;;;;;;;4971499;28;20231;-67
2024/01/21 10:32:28;;;;;;;1.00;1.00;;;;;;;;;;4971656;28;20170;-66
2024/01/21 10:34:54;;;;;;;0.70;0.70;;;;;;;;;;4971345;28;20173;-66
2024/01/21 10:37:19;;;;;;;0.40;0.40;;;;;;;;;;4974133;28;20166;-66
2024/01/21 10:39:48;;;;;;;0.50;0.50;;;;;;;;;;4971575;28;20224;-66
2024/01/21 10:42:14;;;;;;;0.50;0.50;;;;;;;;;;4977874;28;20185;-66
2024/01/21 10:44:40;;;;;;;0.40;0.40;;;;;;;;;;4987979;28;20200;-66
2024/01/21 10:47:07;;;;;;;0.40;0.40;;;;;;;;;;4990040;28;20605;-66
2024/01/21 10:49:33;;;;;;;30.47;10.57;;;;;;;;;;4990700;28;20176;-66
2024/01/21 10:52:00;;;;;;;0.40;0.40;;;;;;;;;;4990706;28;20264;-66
2024/01/21 10:54:26;;;;;;;0.40;0.40;;;;;;;;;;4990741;28;20165;-66
2024/01/21 10:56:51;;;;;;;0.40;0.40;;;;;;;;;;4989440;28;20173;-66
2024/01/21 10:59:17;;;;;;;0.50;0.50;;;;;;;;;;4989077;28;20170;-67
2024/01/21 11:01:43;;;;;;;0.50;0.50;;;;;;;;;;4979531;28;20169;-67
2024/01/21 11:04:12;;;;;;;0.70;0.70;;;;;;;;;;4981374;28;20198;-67
2024/01/21 11:06:44;;;;;;;0.40;0.40;;;;;;;;;;4982981;28;20153;-67
2024/01/21 11:09:10;;;;;;;0.40;0.40;;;;;;;;;;4986066;28;20602;-67
2024/01/21 11:11:41;;;;;;;0.50;0.50;;;;;;;;;;4985032;28;20169;-67
2024/01/21 11:14:27;;;;;;;0.43;0.43;;;;;;;;;;4984920;28;20567;-67
2024/01/21 11:16:54;;;;;;;0.40;0.40;;;;;;;;;;4984873;28;20165;-67
2024/01/21 11:19:22;;;;;;;0.50;0.50;;;;;;;;;;4982471;28;20178;-66
2024/01/21 11:21:48;;;;;;;0.57;0.57;;;;;;;;;;4985310;28;20169;-66
2024/01/21 11:24:13;;;;;;;0.40;0.40;;;;;;;;;;4985028;28;20193;-66
2024/01/21 11:26:41;;;;;;;0.67;0.67;;;;;;;;;;4983314;28;20173;-66
2024/01/21 11:29:25;;;;;;;0.50;0.50;;;;;;;;;;4984499;28;20180;-66
2024/01/21 11:32:01;;;;;;;0.87;0.87;;;;;;;;;;4984514;28;20673;-66
2024/01/21 11:34:37;;;;;;;0.40;0.40;;;;;;;;;;4984332;28;20170;-66
2024/01/21 11:37:03;;;;;;;0.50;0.50;;;;;;;;;;4981886;28;20157;-66
2024/01/21 11:39:28;;;;;;;0.43;0.43;;;;;;;;;;4983290;28;20220;-66
2024/01/21 11:41:55;;;;;;;3.57;3.37;;;;;;;;;;4996364;28;20297;-66
2024/01/21 11:44:24;;;;;;;0.50;0.50;;;;;;;;;;4982916;28;20193;-66
2024/01/21 11:46:50;;;;;;;0.40;0.40;;;;;;;;;;4983441;28;20616;-66
2024/01/21 11:49:15;;;;;;;0.40;0.40;;;;;;;;;;4981770;28;20166;-66
2024/01/21 11:51:41;;;;;;;0.40;0.40;;;;;;;;;;4987645;28;20158;-66
2024/01/21 11:54:07;;;;;;;0.40;0.40;;;;;;;;;;4993475;28;20172;-66
2024/01/21 11:56:32;;;;;;;0.40;0.40;;;;;;;;;;4993309;28;20165;-66
2024/01/21 11:58:58;;;;;;;0.60;0.60;;;;;;;;;;4993474;28;20161;-66
2024/01/21 12:01:26;;;;;;;0.40;0.40;;;;;;;;;;4993549;28;20261;-66
2024/01/21 12:03:55;;;;;;;0.40;0.40;;;;;;;;;;4993078;28;20579;-66
2024/01/21 12:06:20;;;;;;;0.40;0.40;;;;;;;;;;4993225;28;20758;-66
2024/01/21 12:08:46;;;;;;;0.40;0.40;;;;;;;;;;4993290;28;20244;-66
2024/01/21 12:11:13;;;;;;;0.40;0.40;;;;;;;;;;4993197;28;20197;-66
2024/01/21 12:13:39;;;;;;;0.40;0.40;;;;;;;;;;5003789;28;20172;-66
2024/01/21 12:16:06;;;;;;;0.40;0.40;;;;;;;;;;5012684;28;20183;-65
2024/01/21 12:18:31;;;;;;;0.40;0.40;;;;;;;;;;5012557;28;20172;-66
2024/01/21 12:20:57;;;;;;;0.50;0.50;;;;;;;;;;5011401;28;20693;-66
2024/01/21 12:23:23;;;;;;;0.50;0.50;;;;;;;;;;5012237;28;20181;-66
2024/01/21 12:25:48;;;;;;;0.40;0.40;;;;;;;;;;5012258;28;20168;-66
2024/01/21 12:28:14;;;;;;;0.60;0.60;;;;;;;;;;5012349;28;20200;-66
2024/01/21 12:30:39;;;;;;;0.40;0.40;;;;;;;;;;5011112;28;20260;-66
2024/01/21 12:33:04;;;;;;;0.40;0.40;;;;;;;;;;5012233;28;20240;-66
2024/01/21 12:35:30;;;;;;;0.50;0.50;;;;;;;;;;5010991;28;20169;-66
2024/01/21 12:37:56;;;;;;;0.63;0.63;;;;;;;;;;5012239;28;20172;-66
2024/01/21 12:40:21;;;;;;;0.80;0.80;;;;;;;;;;5012091;28;20228;-66
2024/01/21 12:42:47;;;;;;;0.40;0.40;;;;;;;;;;5011981;28;20235;-66
2024/01/21 12:45:12;;;;;;;0.50;0.50;;;;;;;;;;5011931;28;20187;-66
2024/01/21 12:47:38;;;;;;;0.63;0.63;;;;;;;;;;5011967;28;20164;-65
2024/01/21 12:50:04;;;;;;;2.60;2.50;;;;;;;;;;5012033;28;20234;-66
2024/01/21 12:52:29;;;;;;;0.50;0.50;;;;;;;;;;5010911;28;20278;-66
2024/01/21 12:54:55;;;;;;;0.53;0.53;;;;;;;;;;5011909;28;20287;-66
2024/01/21 12:57:20;;;;;;;1.33;1.33;;;;;;;;;;5011975;28;20518;-66
2024/01/21 12:59:45;;;;;;;0.70;0.70;;;;;;;;;;5011766;28;20215;-66
2024/01/21 13:02:11;;;;;;;0.40;0.40;;;;;;;;;;5011607;28;20169;-66
2024/01/21 13:04:36;;;;;;;0.50;0.50;;;;;;;;;;5011744;28;20704;-67
2024/01/21 13:07:01;;;;;;;0.40;0.40;;;;;;;;;;5011690;28;20641;-67
2024/01/21 13:09:27;;;;;;;0.50;0.50;;;;;;;;;;5011627;28;20142;-67
2024/01/21 13:11:52;;;;;;;0.40;0.40;;;;;;;;;;5011461;28;20211;-67
2024/01/21 13:14:17;;;;;;;0.50;0.50;;;;;;;;;;4993328;28;20662;-67
2024/01/21 13:16:43;;;;;;;0.90;0.90;;;;;;;;;;4991817;28;20252;-66
2024/01/21 13:19:08;;;;;;;0.40;0.40;;;;;;;;;;4991629;28;20557;-68
2024/01/21 13:21:33;;;;;;;0.50;0.50;;;;;;;;;;4991748;28;20693;-67
2024/01/21 13:23:59;;;;;;;0.60;0.60;;;;;;;;;;4991886;28;20686;-65
2024/01/21 13:26:25;;;;;;;1.63;1.33;;;;;;;;;;4990583;28;20165;-66
2024/01/21 13:31:34;;;;;;;0.50;0.50;;;;;;;;;;4990759;28;20188;-65
2024/01/21 13:34:02;;;;;;;1.37;1.27;;;;;;;;;;4990902;28;20639;-66
2024/01/21 13:36:28;;;;;;;0.47;0.47;;;;;;;;;;4990816;28;20165;-66
2024/01/21 13:38:54;;;;;;;0.50;0.50;;;;;;;;;;4991164;28;20165;-68
2024/01/21 13:41:20;;;;;;;0.50;0.50;;;;;;;;;;4990307;28;20185;-65
2024/01/21 13:43:45;;;;;;;0.87;0.80;;;;;;;;;;4991483;28;20208;-65
2024/01/21 13:46:10;;;;;;;0.50;0.50;;;;;;;;;;4991767;28;20148;-67
2024/01/21 13:48:35;;;;;;;0.50;0.50;;;;;;;;;;4990152;28;20716;-66
2024/01/21 13:51:02;;;;;;;1.27;1.17;;;;;;;;;;4995908;28;20169;-66
2024/01/21 13:53:28;;;;;;;0.83;0.83;;;;;;;;;;4986692;28;20201;-67
2024/01/21 13:55:53;;;;;;;0.40;0.40;;;;;;;;;;4972936;28;20248;-68
2024/01/21 13:58:19;;;;;;;0.60;0.60;;;;;;;;;;4977537;28;20169;-66
2024/01/21 14:00:45;;;;;;;0.70;0.70;;;;;;;;;;4991833;28;20169;-65
2024/01/21 14:03:10;;;;;;;0.40;0.40;;;;;;;;;;4991240;28;20180;-65
2024/01/21 14:05:38;;;;;;;0.40;0.40;;;;;;;;;;4991223;28;20239;-65
2024/01/21 14:08:04;;;;;;;0.50;0.50;;;;;;;;;;4989611;28;20669;-65
2024/01/21 14:10:29;;;;;;;0.70;0.70;;;;;;;;;;4971722;28;20157;-66
2024/01/21 14:12:55;;;;;;;0.50;0.50;;;;;;;;;;4971998;28;20146;-65
2024/01/21 14:15:20;;;;;;;0.50;0.50;;;;;;;;;;4990406;28;20173;-65
2024/01/21 14:17:46;;;;;;;0.50;0.50;;;;;;;;;;4990739;28;20185;-66
2024/01/21 14:20:13;;;;;;;0.50;0.50;;;;;;;;;;4972624;28;20710;-65
2024/01/21 14:22:39;;;;;;;0.50;0.50;;;;;;;;;;4987529;28;20276;-67
2024/01/21 14:25:05;;;;;;;1.93;1.90;;;;;;;;;;4972463;28;20283;-67
2024/01/21 14:27:31;;;;;;;0.60;0.60;;;;;;;;;;4971413;28;20180;-65
2024/01/21 14:30:03;;;;;;;0.40;0.40;;;;;;;;;;4971285;28;20762;-66
2024/01/21 14:32:28;;;;;;;0.43;0.43;;;;;;;;;;4971517;28;20249;-67
2024/01/21 14:34:53;;;;;;;0.50;0.50;;;;;;;;;;4971504;28;20257;-67
2024/01/21 14:37:19;;;;;;;1.43;1.43;;;;;;;;;;4971454;28;20249;-69