Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:17;;;;;;;0.00;0.00;;;;;;;;;;5042872;28;20199;-71
2022/07/31 00:04:44;;;;;;;0.00;0.00;;;;;;;;;;5025584;28;20290;-72
2022/07/31 00:07:13;;;;;;;0.00;0.00;;;;;;;;;;5025162;28;20236;-70
2022/07/31 00:09:40;;;;;;;0.00;0.00;;;;;;;;;;5040768;28;20215;-71
2022/07/31 00:12:07;;;;;;;0.00;0.00;;;;;;;;;;5020666;28;20206;-71
2022/07/31 00:14:35;;;;;;;0.00;0.00;;;;;;;;;;5028064;28;20192;-70
2022/07/31 00:17:02;;;;;;;0.00;0.00;;;;;;;;;;5025509;28;20215;-71
2022/07/31 00:19:29;;;;;;;0.00;0.00;;;;;;;;;;5033866;28;20199;-71
2022/07/31 00:21:57;;;;;;;0.00;0.00;;;;;;;;;;5039511;28;20195;-70
2022/07/31 00:24:28;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5041330;28;20689;-70
2022/07/31 00:26:55;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5026784;28;20242;-70
2022/07/31 00:29:22;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5027303;28;20314;-70
2022/07/31 00:31:49;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5029259;28;20729;-70
2022/07/31 00:34:16;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5020387;28;20270;-70
2022/07/31 00:36:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5025339;28;20250;-70
2022/07/31 00:39:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5039655;28;20196;-70
2022/07/31 00:41:42;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5038080;28;20195;-70
2022/07/31 00:44:09;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5025206;28;20215;-71
2022/07/31 00:46:37;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5027612;28;20268;-70
2022/07/31 00:49:07;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5028162;28;20211;-70
2022/07/31 00:51:34;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5045817;28;20195;-70
2022/07/31 00:54:02;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5030695;28;20704;-70
2022/07/31 00:56:29;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5034138;28;20227;-71
2022/07/31 00:58:57;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5027933;28;20318;-70
2022/07/31 01:01:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5032934;28;20242;-69
2022/07/31 01:03:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5026399;28;20198;-71
2022/07/31 01:06:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5031197;28;20251;-70
2022/07/31 01:08:46;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5034099;28;20191;-70
2022/07/31 01:11:19;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5031147;28;20288;-71
2022/07/31 01:13:52;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5050956;28;20206;-69
2022/07/31 01:16:23;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5029369;28;20227;-69
2022/07/31 01:18:54;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5033498;28;20203;-71
2022/07/31 01:21:27;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5028702;28;20215;-70
2022/07/31 01:24:09;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5038833;28;20221;-71
2022/07/31 01:27:02;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5030202;28;20218;-71
2022/07/31 01:29:37;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5033233;28;20278;-70
2022/07/31 01:32:09;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5026723;28;20229;-69
2022/07/31 01:34:42;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5032913;28;20196;-70
2022/07/31 01:37:15;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5029772;28;20322;-71
2022/07/31 01:39:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5033597;28;20250;-70
2022/07/31 01:42:20;;;;;;;0.00;0.00;;;;;;;;;;5032436;28;20207;-71
2022/07/31 01:44:52;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5029127;28;20199;-70
2022/07/31 01:47:21;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5029957;28;20224;-70
2022/07/31 01:49:51;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5027008;28;20298;-69
2022/07/31 01:52:22;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5031294;28;20203;-69
2022/07/31 01:54:51;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5033040;28;20217;-71
2022/07/31 01:57:22;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5035782;28;20304;-69
2022/07/31 01:59:55;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5032835;28;20202;-70
2022/07/31 02:02:41;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5046416;28;20203;-70
2022/07/31 02:05:10;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5034627;28;20210;-70
2022/07/31 02:07:40;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5030847;28;20195;-71
2022/07/31 02:10:10;;;;;;;0.00;0.00;;;;;;;;;;5037419;28;20226;-70
2022/07/31 02:12:37;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5033090;28;20245;-71
2022/07/31 02:15:10;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5037656;28;20291;-70
2022/07/31 02:17:43;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5030095;28;20199;-70
2022/07/31 02:20:38;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5046110;28;20202;-71
2022/07/31 02:23:06;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5046648;28;20266;-71
2022/07/31 02:25:36;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5029847;28;20219;-71
2022/07/31 02:28:10;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5032745;28;20210;-69
2022/07/31 02:30:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5028566;28;20220;-70
2022/07/31 02:33:14;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5033966;28;20211;-70
2022/07/31 02:35:44;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5032362;28;20253;-70
2022/07/31 02:38:12;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5032508;28;20195;-70
2022/07/31 02:40:40;;;;;;;0.00;0.00;;;;;;;;;;5048103;28;20191;-70
2022/07/31 02:43:09;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5032462;28;20257;-71
2022/07/31 02:45:38;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5030015;28;20220;-70
2022/07/31 02:48:06;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5034398;28;20245;-70
2022/07/31 02:50:34;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5016743;28;20242;-70
2022/07/31 02:53:02;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5026811;28;20291;-70
2022/07/31 02:55:30;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5031082;28;20258;-70
2022/07/31 02:57:57;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5033835;28;20199;-70
2022/07/31 03:00:26;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031957;28;20513;-70
2022/07/31 03:02:56;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5027019;28;20199;-69
2022/07/31 03:05:24;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031037;28;20294;-70
2022/07/31 03:07:51;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5046012;28;20199;-70
2022/07/31 03:10:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5030539;28;20211;-71
2022/07/31 03:13:12;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5035340;28;20216;-71
2022/07/31 03:15:41;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5044067;28;20222;-71
2022/07/31 03:18:10;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5031686;28;20230;-71
2022/07/31 03:20:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5030986;28;20210;-70
2022/07/31 03:23:11;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5028050;28;20207;-70
2022/07/31 03:25:50;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5026444;28;20242;-70
2022/07/31 03:28:18;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5031304;28;20210;-70
2022/07/31 03:30:51;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5024408;28;20238;-70
2022/07/31 03:33:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5030407;28;20203;-70
2022/07/31 03:35:46;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5022314;28;20230;-70
2022/07/31 03:38:13;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5042330;28;20195;-71
2022/07/31 03:40:44;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5025599;28;20293;-70
2022/07/31 03:43:12;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5032144;28;20199;-70
2022/07/31 03:45:41;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031880;28;20321;-70
2022/07/31 03:48:08;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031660;28;20655;-70
2022/07/31 03:50:38;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5029714;28;20207;-70
2022/07/31 03:53:07;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5030089;28;20260;-70
2022/07/31 03:55:38;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031137;28;20215;-71
2022/07/31 03:58:06;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031831;28;20191;-70
2022/07/31 04:00:33;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5032050;28;20248;-72
2022/07/31 04:03:06;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5025921;28;20199;-70
2022/07/31 04:06:04;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031576;28;20238;-71
2022/07/31 04:08:33;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5028034;28;20203;-71
2022/07/31 04:10:59;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5027969;28;20214;-70
2022/07/31 04:13:27;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5025890;28;20203;-72
2022/07/31 04:15:54;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5027018;28;20358;-70
2022/07/31 04:18:21;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5028505;28;20599;-71
2022/07/31 04:20:48;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5027630;28;20202;-70
2022/07/31 04:23:18;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5029507;28;20227;-71
2022/07/31 04:26:04;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5038970;28;20230;-71
2022/07/31 04:28:39;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5030048;28;20195;-70
2022/07/31 04:31:06;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5023670;28;20315;-71
2022/07/31 04:33:36;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5028343;28;20207;-71
2022/07/31 04:36:04;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5038673;28;20251;-71
2022/07/31 04:38:33;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5048069;28;20303;-70
2022/07/31 04:41:01;;;;;;;0.00;0.00;;;;;;;;;;5026819;28;20558;-71
2022/07/31 04:43:27;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5029475;28;20277;-70
2022/07/31 04:45:55;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5039075;28;20295;-71
2022/07/31 04:48:21;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5030618;28;20227;-70
2022/07/31 04:50:49;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5028139;28;20214;-70
2022/07/31 04:53:19;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5032017;28;20202;-70
2022/07/31 04:58:33;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5026634;28;20260;-70
2022/07/31 05:01:01;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5035263;28;20198;-71
2022/07/31 05:03:30;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5028152;28;20196;-71
2022/07/31 05:05:57;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5031698;28;20223;-72
2022/07/31 05:08:24;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5025806;28;20291;-71
2022/07/31 05:13:41;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5033455;28;20191;-71
2022/07/31 05:16:11;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5026380;28;20219;-72
2022/07/31 05:18:38;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5051228;28;20192;-71
2022/07/31 05:21:21;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5045086;28;20195;-71
2022/07/31 05:24:07;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5050171;28;20210;-72
2022/07/31 05:26:46;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5029868;28;20595;-70
2022/07/31 05:29:13;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5031472;28;20212;-70
2022/07/31 05:31:40;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5031413;28;20235;-70
2022/07/31 05:34:07;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5029022;28;20307;-70
2022/07/31 05:36:35;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5029798;28;20231;-70
2022/07/31 05:39:02;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5050765;28;20249;-70
2022/07/31 05:41:51;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5048617;28;20190;-71
2022/07/31 05:44:27;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5041273;28;20688;-71
2022/07/31 05:46:55;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5034153;28;20226;-73
2022/07/31 05:49:25;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5029459;28;20195;-72
2022/07/31 05:51:53;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5032698;28;20214;-71
2022/07/31 05:54:20;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5030142;28;20200;-70
2022/07/31 05:57:08;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5047196;28;20265;-70
2022/07/31 05:59:40;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5029233;28;20286;-70
2022/07/31 06:02:10;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5030907;28;20744;-71
2022/07/31 06:04:57;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5034574;28;20202;-70
2022/07/31 06:07:27;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5034360;28;20234;-71
2022/07/31 06:09:54;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5032546;28;20260;-70
2022/07/31 06:12:23;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5031254;28;20314;-71
2022/07/31 06:14:52;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5032590;28;20201;-69
2022/07/31 06:17:33;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5035822;28;20307;-71
2022/07/31 06:20:01;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5036346;28;20226;-70
2022/07/31 06:22:28;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5044197;28;20237;-71
2022/07/31 06:24:56;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5035048;28;20203;-70
2022/07/31 06:27:24;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5025708;28;20226;-71
2022/07/31 06:29:52;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5024883;28;20203;-71
2022/07/31 06:32:20;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5031458;28;20250;-70
2022/07/31 06:34:47;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5028892;28;20207;-70
2022/07/31 06:37:15;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5029171;28;20242;-70
2022/07/31 06:39:43;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5033719;28;20206;-70
2022/07/31 06:42:34;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5038399;28;20314;-70
2022/07/31 06:45:06;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5045803;28;20526;-72
2022/07/31 06:47:51;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5047955;28;20205;-73
2022/07/31 06:50:36;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5030387;28;20210;-72
2022/07/31 06:53:17;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5030162;28;20676;-72
2022/07/31 06:55:44;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5033809;28;20304;-71
2022/07/31 06:58:19;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5028804;28;20203;-71
2022/07/31 07:00:46;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5034586;28;20267;-71
2022/07/31 07:03:13;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5047193;28;20195;-72
2022/07/31 07:05:40;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5033533;28;20225;-71
2022/07/31 07:08:08;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5025566;28;20687;-71
2022/07/31 07:10:36;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5032484;28;20195;-70
2022/07/31 07:13:26;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5026922;28;20204;-71
2022/07/31 07:15:53;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5031551;28;20329;-71
2022/07/31 07:18:24;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5030377;28;20265;-71
2022/07/31 07:20:53;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5026821;28;20199;-74
2022/07/31 07:23:22;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5032690;28;20204;-71
2022/07/31 07:26:01;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5028380;28;20219;-72
2022/07/31 07:28:30;;;;;;;0.00;0.00;;;;;;;;;;5031010;28;20329;-72
2022/07/31 07:30:57;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5033188;28;20226;-71
2022/07/31 07:33:24;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5031558;28;20200;-71
2022/07/31 07:35:52;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5028869;28;20227;-72
2022/07/31 07:38:19;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5023316;28;20250;-72
2022/07/31 07:40:47;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5030496;28;20341;-69
2022/07/31 07:43:14;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5024576;28;20192;-70
2022/07/31 07:45:42;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5026831;28;20250;-70
2022/07/31 07:48:09;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5023426;28;20231;-72
2022/07/31 07:50:57;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5001655;28;20195;-73
2022/07/31 07:53:30;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5030360;28;20207;-70
2022/07/31 07:56:17;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5049325;28;20234;-70
2022/07/31 07:59:06;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5038112;28;20206;-70
2022/07/31 08:01:58;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5036266;28;20553;-70
2022/07/31 08:04:29;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5028865;28;20517;-70
2022/07/31 08:06:56;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5030766;28;20219;-70
2022/07/31 08:09:26;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5036098;28;20285;-69
2022/07/31 08:12:16;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5041488;28;20229;-70
2022/07/31 08:15:04;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5048879;28;20316;-70
2022/07/31 08:17:51;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5045988;28;20739;-70
2022/07/31 08:20:20;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5027794;28;20198;-70
2022/07/31 08:22:49;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5017361;28;20234;-70
2022/07/31 08:25:16;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5025201;28;20212;-70
2022/07/31 08:27:45;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5024480;28;20210;-70
2022/07/31 08:30:12;;;;;;;0.00;0.00;;;;;;;;;;5024065;28;20203;-70
2022/07/31 08:32:39;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5031882;28;20223;-69
2022/07/31 08:35:19;;;;;;;0.00;0.00;;;;;;;;;;5034950;28;20205;-71
2022/07/31 08:37:49;;;;;;;0.00;0.00;;;;;;;;;;5027593;28;20210;-71
2022/07/31 08:40:20;;;;;;;0.00;0.00;;;;;;;;;;5029583;28;20203;-73
2022/07/31 08:42:48;;;;;;;0.00;0.00;;;;;;;;;;5030350;28;20190;-71
2022/07/31 08:45:17;;;;;;;0.00;0.00;;;;;;;;;;5027777;28;20212;-70
2022/07/31 08:47:56;;;;;;;0.00;0.00;;;;;;;;;;5020301;28;20227;-73
2022/07/31 08:50:29;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5041642;28;20207;-71
2022/07/31 08:52:59;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5037750;28;20223;-72
2022/07/31 08:55:39;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5037187;28;20739;-71
2022/07/31 08:58:06;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5030107;28;20203;-73
2022/07/31 09:00:34;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5049154;28;20187;-74
2022/07/31 09:03:02;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5025822;28;20218;-74
2022/07/31 09:05:30;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5046392;28;20203;-71
2022/07/31 09:07:57;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5029188;28;20197;-70
2022/07/31 09:10:28;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5026526;28;20257;-72
2022/07/31 09:12:57;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5023643;28;20226;-72
2022/07/31 09:15:28;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5032209;28;20743;-71
2022/07/31 09:17:58;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5027596;28;20774;-71
2022/07/31 09:20:28;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5030283;28;20211;-71
2022/07/31 09:23:08;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5030163;28;20197;-71
2022/07/31 09:25:40;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5031419;28;20221;-73
2022/07/31 09:28:08;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5023809;28;20569;-72
2022/07/31 09:30:35;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5024791;28;20192;-73
2022/07/31 09:33:15;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5042859;28;20242;-72
2022/07/31 09:36:04;;;;;;;0.00;0.00;;;;;;;;;;5042675;28;20308;-72
2022/07/31 09:38:37;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5027595;28;20199;-73
2022/07/31 09:41:24;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5043021;28;20281;-71
2022/07/31 09:44:09;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5029243;28;20560;-74
2022/07/31 09:46:40;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5028823;28;20226;-69
2022/07/31 09:49:08;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5037181;28;20192;-71
2022/07/31 09:51:39;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5030631;28;20206;-71
2022/07/31 09:54:20;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5043818;28;20216;-72
2022/07/31 09:57:12;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5032008;28;20247;-71
2022/07/31 09:59:50;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5031215;28;20195;-70
2022/07/31 10:02:19;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5031657;28;20703;-72
2022/07/31 10:04:50;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5032030;28;20202;-72
2022/07/31 10:07:19;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5024920;28;20278;-72
2022/07/31 10:09:47;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5021978;28;20203;-73
2022/07/31 10:12:27;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5022922;28;20211;-76
2022/07/31 10:14:56;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5029172;28;20197;-72
2022/07/31 10:17:28;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5034969;28;20277;-71
2022/07/31 10:20:17;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5026309;28;20203;-72
2022/07/31 10:23:01;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5043101;28;20273;-73
2022/07/31 10:25:38;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5042247;28;20205;-72
2022/07/31 10:28:07;;;;;;;0.00;0.00;;;;;;;;;;5019529;28;20281;-70
2022/07/31 10:30:35;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5045451;28;20199;-73
2022/07/31 10:33:05;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5027164;28;20219;-74
2022/07/31 10:35:46;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5038164;28;20227;-73
2022/07/31 10:38:25;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5022824;28;20200;-73
2022/07/31 10:41:31;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5044028;28;20199;-74
2022/07/31 10:44:03;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5024986;28;20649;-72
2022/07/31 10:47:13;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;4980316;28;20239;-72
2022/07/31 10:49:57;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5023726;28;20748;-71
2022/07/31 10:52:52;;;;;;;0.00;0.00;;;;;;;;;;5022345;28;20230;-73
2022/07/31 10:55:29;;;;;;;0.00;0.00;;;;;;;;;;5024967;28;20212;-71
2022/07/31 10:58:18;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5040762;28;20210;-72
2022/07/31 11:00:52;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5037307;28;20191;-72
2022/07/31 11:03:25;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5024357;28;20280;-72
2022/07/31 11:06:20;;;;;;;0.00;0.00;;;30.60;99.30;;;;;;5010519;28;20311;-70
2022/07/31 11:08:56;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5028659;28;20199;-72
2022/07/31 11:11:47;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5022430;28;20206;-71
2022/07/31 11:14:37;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5031820;28;20231;-72
2022/07/31 11:17:35;;;;;;;0.00;0.00;;;30.30;99.40;;;;;;5045298;28;20227;-72
2022/07/31 11:20:25;;;;;;;0.00;0.00;;;30.30;98.80;;;;;;5036119;28;20199;-70
2022/07/31 11:22:55;;;;;;;0.00;0.00;;;30.20;99.10;;;;;;5037902;28;20278;-70
2022/07/31 11:25:22;;;;;;;0.00;0.00;;;30.30;99.40;;;;;;5024878;28;20629;-72
2022/07/31 11:27:49;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5036017;28;20203;-73
2022/07/31 11:30:17;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5020653;28;20685;-70
2022/07/31 11:32:49;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5025176;28;20269;-71
2022/07/31 11:35:30;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5020987;28;20209;-70
2022/07/31 11:37:58;;;;;;;0.00;0.00;;;30.70;99.60;;;;;;5044615;28;20194;-71
2022/07/31 11:40:26;;;;;;;0.00;0.00;;;30.70;99.50;;;;;;5045196;28;20195;-70
2022/07/31 11:42:54;;;;;;;0.00;0.00;;;30.70;99.30;;;;;;5023595;28;20286;-72
2022/07/31 11:45:23;;;;;;;0.00;0.00;;;30.70;98.90;;;;;;5026004;28;20232;-72
2022/07/31 11:48:13;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5032812;28;20203;-77
2022/07/31 11:50:42;;;;;;;0.00;0.00;;;;;;;;;;5037223;28;20223;-73
2022/07/31 11:53:09;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;5043823;28;20223;-72
2022/07/31 11:55:47;;;;;;;0.00;0.00;;;31.00;99.90;;;;;;5030637;28;20222;-73
2022/07/31 11:59:09;;;;;;;0.00;0.00;;;31.10;99.90;;;;;;5022241;28;20214;-71
2022/07/31 12:02:08;;;;;;;0.00;0.00;;;31.00;99.90;;;;;;5013185;28;20210;-72
2022/07/31 12:04:36;;;;;;;0.00;0.00;;;31.00;99.80;;;;;;5017403;28;20585;-73
2022/07/31 12:07:03;;;;;;;0.00;0.00;;;30.90;99.20;;;;;;5017434;28;20220;-73
2022/07/31 12:09:32;;;;;;;0.00;0.00;;;30.80;99.50;;;;;;5037678;28;20205;-72
2022/07/31 12:12:00;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5039065;28;20195;-72
2022/07/31 12:14:29;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5033506;28;20251;-72
2022/07/31 12:16:56;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5027069;28;20314;-71
2022/07/31 12:19:29;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;5024442;28;20215;-70
2022/07/31 12:21:56;;;;;;;0.00;0.00;;;31.00;99.90;;;;;;5039460;28;20199;-70
2022/07/31 12:24:24;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;5021304;28;20307;-70
2022/07/31 12:26:53;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5021866;28;20284;-72
2022/07/31 12:29:30;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5033779;28;20211;-71
2022/07/31 12:31:57;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5036034;28;20737;-71
2022/07/31 12:34:30;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5035000;28;20302;-71
2022/07/31 12:36:59;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5019563;28;20259;-71
2022/07/31 12:39:26;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5028818;28;20217;-70
2022/07/31 12:41:53;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5025566;28;20204;-71
2022/07/31 12:44:20;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5020579;28;20261;-71
2022/07/31 12:46:47;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5036787;28;20215;-73
2022/07/31 12:49:15;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;5021669;28;20211;-73
2022/07/31 12:51:43;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5044625;28;20230;-71
2022/07/31 12:54:10;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5036897;28;20269;-71
2022/07/31 12:56:38;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5038543;28;20211;-71
2022/07/31 12:59:09;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5019418;28;20204;-71
2022/07/31 13:01:36;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5034135;28;20658;-71
2022/07/31 13:04:05;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5032040;28;20199;-70
2022/07/31 13:06:32;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5039097;28;20218;-70
2022/07/31 13:09:07;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5042690;28;20287;-70
2022/07/31 13:11:33;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5030912;28;20202;-70
2022/07/31 13:14:01;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5020009;28;20276;-70
2022/07/31 13:16:28;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5033678;28;20238;-74
2022/07/31 13:18:54;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5025093;28;20203;-72
2022/07/31 13:21:21;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5037249;28;20196;-71
2022/07/31 13:23:49;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5026504;28;20248;-70
2022/07/31 13:26:17;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5020414;28;20227;-70
2022/07/31 13:28:44;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5016139;28;20219;-71