Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:18;;;;;;;0.40;0.40;;;3.20;39.90;;;;;;4817543;28;20764;-80
2021/10/19 00:04:41;;;;;;;0.37;0.37;;;;;;;;;;4820233;28;20206;-78
2021/10/19 00:07:05;;;;;;;0.30;0.30;;;3.30;40.00;;;;;;4818811;28;20266;-80
2021/10/19 00:09:28;;;;;;;0.80;0.80;;;;;;;;;;4814265;28;20278;-78
2021/10/19 00:11:50;;;;;;;0.47;0.47;;;3.60;38.90;;;;;;4803652;28;20188;-78
2021/10/19 00:14:13;;;;;;;0.50;0.50;;;;;;;;;;4837032;28;20187;-78
2021/10/19 00:16:36;;;;;;;0.90;0.90;;;4.50;39.00;;;;;;4836969;28;20191;-79
2021/10/19 00:18:59;;;;;;;0.37;0.37;;;;;;;;;;4819237;28;20262;-78
2021/10/19 00:21:21;;;;;;;0.30;0.30;;;2.80;38.50;;;;;;4830479;28;20641;-78
2021/10/19 00:23:45;;;;;;;0.50;0.50;;;3.30;38.40;;;;;;4804133;28;20319;-78
2021/10/19 00:26:08;;;;;;;0.50;0.50;;;;;;;;;;4819313;28;20753;-77
2021/10/19 00:28:31;;;;;;;0.40;0.40;;;3.50;38.40;;;;;;4819279;28;20658;-78
2021/10/19 00:30:53;;;;;;;0.30;0.30;;;3.60;38.00;;;;;;4818974;28;20195;-78
2021/10/19 00:33:16;;;;;;;0.60;0.60;;;;;;;;;;4819039;28;20253;-78
2021/10/19 00:35:39;;;;;;;0.30;0.30;;;2.90;37.60;;;;;;4819488;28;20204;-78
2021/10/19 00:38:02;;;;;;;0.27;0.27;;;3.70;38.40;;;;;;4819102;28;20215;-78
2021/10/19 00:40:27;;;;;;;0.30;0.30;;;3.50;37.90;;;;;;4819037;28;20207;-78
2021/10/19 00:42:49;;;;;;;0.30;0.30;;;;;;;;;;4819423;28;20191;-78
2021/10/19 00:45:12;;;;;;;0.47;0.47;;;3.50;38.20;;;;;;4836415;28;20206;-78
2021/10/19 00:47:36;;;;;;;0.50;0.50;;;;;;;;;;4836696;28;20183;-78
2021/10/19 00:49:58;;;;;;;0.30;0.30;;;3.70;37.70;;;;;;4799939;28;20234;-78
2021/10/19 00:52:21;;;;;;;0.40;0.40;;;3.50;37.80;;;;;;4837049;28;20195;-78
2021/10/19 00:54:44;;;;;;;0.20;0.20;;;3.40;37.40;;;;;;4818929;28;20254;-78
2021/10/19 00:57:08;;;;;;;0.33;0.33;;;3.80;38.00;;;;;;4835339;28;20187;-77
2021/10/19 00:59:32;;;;;;;0.40;0.40;;;4.30;37.80;;;;;;4832056;28;20206;-77
2021/10/19 01:01:55;;;;;;;0.23;0.23;;;4.50;37.90;;;;;;4801454;28;20196;-78
2021/10/19 01:04:17;;;;;;;0.33;0.33;;;3.80;37.70;;;;;;4802322;28;20238;-78
2021/10/19 01:06:40;;;;;;;0.30;0.30;;;3.70;38.30;;;;;;4819096;28;20250;-78
2021/10/19 01:09:04;;;;;;;0.37;0.37;;;3.70;38.20;;;;;;4817976;28;20312;-80
2021/10/19 01:11:28;;;;;;;0.40;0.40;;;3.80;37.50;;;;;;4802854;28;20204;-78
2021/10/19 01:13:52;;;;;;;0.30;0.30;;;3.70;38.00;;;;;;4836594;28;20707;-78
2021/10/19 01:16:14;;;;;;;0.50;0.50;;;3.80;37.40;;;;;;4802759;28;20227;-78
2021/10/19 01:18:38;;;;;;;0.30;0.30;;;3.90;36.70;;;;;;4836797;28;20546;-77
2021/10/19 01:21:02;;;;;;;0.30;0.30;;;4.00;37.10;;;;;;4802978;28;20234;-77
2021/10/19 01:23:25;;;;;;;0.30;0.30;;;3.90;36.70;;;;;;4818645;28;20253;-77
2021/10/19 01:25:49;;;;;;;0.30;0.30;;;4.10;36.10;;;;;;4819355;28;20191;-77
2021/10/19 01:28:12;;;;;;;0.40;0.40;;;4.20;36.20;;;;;;4818295;28;20198;-79
2021/10/19 01:30:41;;;;;;;0.30;0.30;;;4.20;36.00;;;;;;4818004;28;20708;-78
2021/10/19 01:33:05;;;;;;;0.23;0.23;;;4.10;36.70;;;;;;4817856;28;20282;-79
2021/10/19 01:35:32;;;;;;;0.30;0.30;;;4.00;36.80;;;;;;4834805;28;20659;-77
2021/10/19 01:37:56;;;;;;;0.30;0.30;;;3.90;36.90;;;;;;4802842;28;20655;-77
2021/10/19 01:40:18;;;;;;;0.50;0.50;;;3.90;37.30;;;;;;4817991;28;20262;-76
2021/10/19 01:42:41;;;;;;;0.20;0.20;;;3.90;36.90;;;;;;4836869;28;20257;-77
2021/10/19 01:45:05;;;;;;;0.30;0.30;;;3.80;37.60;;;;;;4836405;28;20214;-76
2021/10/19 01:47:28;;;;;;;0.30;0.30;;;3.90;37.70;;;;;;4828785;28;20190;-77
2021/10/19 01:49:51;;;;;;;0.30;0.30;;;3.90;37.10;;;;;;4836726;28;20226;-77
2021/10/19 01:52:14;;;;;;;1.17;1.07;;;;;;;;;;4835058;28;20241;-75
2021/10/19 01:54:38;;;;;;;0.60;0.60;;;4.00;37.30;;;;;;4835321;28;20186;-78
2021/10/19 01:57:01;;;;;;;0.50;0.50;;;;;;;;;;4835069;28;20194;-77
2021/10/19 01:59:23;;;;;;;0.97;0.93;;;3.80;37.40;;;;;;4818559;28;20267;-78
2021/10/19 02:01:48;;;;;;;0.40;0.40;;;;;;;;;;4816534;28;20208;-77
2021/10/19 02:04:11;;;;;;;0.90;0.90;;;;;;;;;;4835719;28;20209;-78
2021/10/19 02:06:34;;;;;;;0.50;0.50;;;;;;;;;;4835697;28;20225;-78
2021/10/19 02:08:56;;;;;;;0.47;0.47;;;3.70;38.20;;;;;;4802908;28;20732;-79
2021/10/19 02:11:20;;;;;;;0.90;0.90;;;3.80;37.90;;;;;;4821269;28;20261;-78
2021/10/19 02:13:43;;;;;;;0.40;0.40;;;3.70;37.90;;;;;;4839433;28;20248;-78
2021/10/19 02:16:06;;;;;;;0.30;0.30;;;;;;;;;;4822412;28;20203;-77
2021/10/19 02:18:29;;;;;;;0.50;0.50;;;;;;;;;;4821725;28;20925;-77
2021/10/19 02:20:51;;;;;;;0.53;0.53;;;3.90;37.60;;;;;;4821452;28;20793;-78
2021/10/19 02:23:14;;;;;;;0.80;0.80;;;3.70;37.40;;;;;;4821246;28;20231;-77
2021/10/19 02:25:37;;;;;;;0.40;0.40;;;3.80;37.70;;;;;;4839497;28;20256;-78
2021/10/19 02:28:01;;;;;;;0.40;0.40;;;3.70;38.20;;;;;;4839498;28;20190;-78
2021/10/19 02:30:24;;;;;;;0.57;0.57;;;3.70;37.60;;;;;;4821616;28;20211;-78
2021/10/19 02:32:47;;;;;;;0.70;0.70;;;3.70;38.40;;;;;;4821612;28;20203;-77
2021/10/19 02:35:11;;;;;;;0.90;0.90;;;3.70;38.50;;;;;;4804642;28;20200;-77
2021/10/19 02:37:34;;;;;;;0.53;0.53;;;3.70;38.40;;;;;;4839349;28;20245;-77
2021/10/19 02:39:56;;;;;;;0.50;0.50;;;3.80;38.10;;;;;;4839252;28;20253;-77
2021/10/19 02:42:19;;;;;;;0.70;0.70;;;3.70;38.10;;;;;;4839158;28;20538;-78
2021/10/19 02:44:43;;;;;;;1.00;1.00;;;3.70;38.80;;;;;;4805596;28;20254;-77
2021/10/19 02:47:06;;;;;;;0.87;0.87;;;;;;;;;;4808882;28;20277;-76
2021/10/19 02:49:29;;;;;;;1.00;1.00;;;;;;;;;;4829211;28;20676;-78
2021/10/19 02:51:51;;;;;;;0.70;0.70;;;;;;;;;;4821320;28;20249;-76
2021/10/19 02:54:14;;;;;;;1.47;1.37;;;3.70;38.50;;;;;;4821371;28;20669;-77
2021/10/19 02:56:37;;;;;;;1.30;1.20;;;3.60;38.40;;;;;;4839317;28;20190;-78
2021/10/19 02:58:59;;;;;;;0.90;0.90;;;;;;;;;;4805360;28;20219;-78
2021/10/19 03:01:23;;;;;;;0.97;0.97;;;3.80;38.60;;;;;;4818375;28;20274;-78
2021/10/19 03:03:46;;;;;;;0.40;0.40;;;;;;;;;;4805088;28;20203;-76
2021/10/19 03:06:09;;;;;;;0.60;0.60;;;;;;;;;;4820578;28;20230;-77
2021/10/19 03:08:31;;;;;;;0.30;0.30;;;3.60;39.10;;;;;;4794749;28;20828;-76
2021/10/19 03:10:54;;;;;;;0.40;0.40;;;3.40;38.70;;;;;;4834534;28;20529;-76
2021/10/19 03:13:17;;;;;;;0.50;0.50;;;3.40;39.30;;;;;;4820999;28;20689;-77
2021/10/19 03:15:40;;;;;;;0.30;0.30;;;;;;;;;;4821052;28;20237;-77
2021/10/19 03:18:04;;;;;;;0.30;0.30;;;3.20;39.50;;;;;;4837641;28;20179;-77
2021/10/19 03:20:29;;;;;;;0.30;0.30;;;;;;;;;;4836661;28;20191;-76
2021/10/19 03:22:52;;;;;;;0.40;0.40;;;3.00;38.80;;;;;;4805317;28;20192;-77
2021/10/19 03:25:14;;;;;;;0.60;0.60;;;3.20;38.90;;;;;;4835788;28;20249;-76
2021/10/19 03:27:37;;;;;;;0.30;0.30;;;;;;;;;;4820824;28;20622;-78
2021/10/19 03:30:00;;;;;;;0.60;0.60;;;3.10;38.50;;;;;;4838035;28;20233;-81
2021/10/19 03:32:22;;;;;;;0.70;0.70;;;3.30;38.20;;;;;;4837044;28;20182;-80
2021/10/19 03:34:46;;;;;;;0.70;0.70;;;3.70;38.60;;;;;;4821375;28;20238;-80
2021/10/19 03:37:09;;;;;;;0.90;0.90;;;;;;;;;;4803959;28;20254;-79
2021/10/19 03:39:32;;;;;;;0.70;0.70;;;3.20;38.60;;;;;;4820803;28;20253;-78
2021/10/19 03:41:55;;;;;;;0.80;0.80;;;;;;;;;;4806789;28;20606;-80
2021/10/19 03:44:18;;;;;;;0.90;0.90;;;3.90;38.50;;;;;;4837577;28;20191;-76
2021/10/19 03:46:40;;;;;;;0.63;0.63;;;2.80;38.30;;;;;;4820181;28;20648;-77
2021/10/19 03:49:04;;;;;;;0.63;0.63;;;2.70;38.20;;;;;;4820087;28;20227;-77
2021/10/19 03:51:28;;;;;;;0.50;0.50;;;2.70;38.30;;;;;;4819965;28;20207;-77
2021/10/19 03:53:51;;;;;;;0.57;0.57;;;2.70;38.10;;;;;;4820792;28;20210;-76
2021/10/19 03:56:14;;;;;;;0.70;0.70;;;;;;;;;;4837355;28;20187;-76
2021/10/19 03:58:36;;;;;;;0.37;0.37;;;2.60;37.90;;;;;;4819626;28;20335;-77
2021/10/19 04:00:59;;;;;;;0.50;0.50;;;2.10;37.20;;;;;;4802127;28;20219;-77
2021/10/19 04:03:22;;;;;;;0.70;0.70;;;2.10;37.70;;;;;;4819280;28;20204;-76
2021/10/19 04:05:45;;;;;;;0.50;0.50;;;;;;;;;;4820437;28;20250;-76
2021/10/19 04:08:09;;;;;;;0.80;0.80;;;2.70;37.80;;;;;;4818990;28;20223;-76
2021/10/19 04:10:31;;;;;;;1.17;1.07;;;;;;;;;;4829931;28;20702;-78
2021/10/19 04:13:14;;;;;;;0.83;0.83;;;2.60;36.90;;;;;;4836477;28;20186;-76
2021/10/19 04:15:57;;;;;;;0.40;0.40;;;;;;;;;;4837641;28;20189;-77
2021/10/19 04:18:39;;;;;;;0.40;0.40;;;2.60;37.30;;;;;;4834979;28;20175;-77
2021/10/19 04:21:22;;;;;;;0.77;0.77;;;2.70;37.30;;;;;;4836706;28;20211;-77
2021/10/19 04:24:06;;;;;;;1.10;0.93;;;2.70;37.50;;;;;;4837408;28;20183;-81
2021/10/19 04:26:49;;;;;;;0.50;0.50;;;;;;;;;;4832296;28;20210;-80
2021/10/19 04:29:31;;;;;;;0.57;0.57;;;2.60;37.00;;;;;;4817660;28;20185;-80
2021/10/19 04:32:15;;;;;;;1.13;1.03;;;2.70;37.70;;;;;;4836965;28;20182;-80
2021/10/19 04:34:57;;;;;;;0.40;0.40;;;2.60;37.60;;;;;;4837101;28;20659;-82
2021/10/19 04:37:40;;;;;;;0.73;0.73;;;;;;;;;;4822561;28;20190;-79
2021/10/19 04:40:24;;;;;;;0.60;0.60;;;2.50;37.90;;;;;;4821390;28;20186;-79
2021/10/19 04:43:07;;;;;;;0.43;0.43;;;2.40;38.70;;;;;;4822320;28;20201;-76
2021/10/19 04:45:51;;;;;;;0.33;0.33;;;2.40;38.50;;;;;;4836877;28;20211;-76
2021/10/19 04:48:34;;;;;;;0.50;0.50;;;;;;;;;;4815681;28;20175;-77
2021/10/19 04:51:16;;;;;;;1.20;1.10;;;2.40;37.90;;;;;;4836085;28;20178;-76
2021/10/19 04:54:01;;;;;;;0.60;0.60;;;2.30;38.30;;;;;;4822218;28;20182;-76
2021/10/19 04:56:45;;;;;;;0.60;0.60;;;2.50;37.80;;;;;;4836360;28;20205;-77
2021/10/19 04:59:28;;;;;;;0.90;0.90;;;;;;;;;;4821322;28;20214;-78
2021/10/19 05:02:11;;;;;;;0.87;0.87;;;;;;;;;;4834221;28;20789;-78
2021/10/19 05:04:53;;;;;;;0.80;0.80;;;2.60;37.10;;;;;;4836682;28;20206;-77
2021/10/19 05:07:36;;;;;;;0.60;0.60;;;;;;;;;;4808619;28;20550;-77
2021/10/19 05:10:19;;;;;;;1.17;1.10;;;2.70;36.90;;;;;;4820988;28;20190;-80
2021/10/19 05:13:03;;;;;;;0.60;0.60;;;2.60;36.50;;;;;;4822145;28;20546;-79
2021/10/19 05:15:46;;;;;;;0.60;0.60;;;;;;;;;;4816655;28;20274;-76
2021/10/19 05:18:30;;;;;;;0.53;0.53;;;2.50;36.90;;;;;;4814653;28;20175;-76
2021/10/19 05:21:13;;;;;;;0.90;0.90;;;2.50;36.60;;;;;;4820180;28;20186;-75
2021/10/19 05:23:56;;;;;;;0.67;0.67;;;2.50;35.90;;;;;;4836627;28;20226;-76
2021/10/19 05:26:38;;;;;;;0.53;0.53;;;2.40;35.90;;;;;;4821654;28;20206;-76
2021/10/19 05:29:22;;;;;;;0.93;0.93;;;2.60;36.20;;;;;;4807175;28;20193;-76
2021/10/19 05:32:06;;;;;;;0.57;0.57;;;2.60;36.00;;;;;;4821066;28;20636;-75
2021/10/19 05:34:48;;;;;;;0.70;0.70;;;2.60;35.70;;;;;;4830808;28;20193;-76
2021/10/19 05:37:31;;;;;;;0.93;0.93;;;2.80;34.90;;;;;;4833749;28;20660;-76
2021/10/19 05:40:14;;;;;;;1.00;1.00;;;;;;;;;;4836112;28;20190;-75
2021/10/19 05:42:57;;;;;;;0.60;0.60;;;2.70;35.30;;;;;;4835761;28;20519;-76
2021/10/19 05:45:41;;;;;;;0.50;0.50;;;2.70;34.30;;;;;;4832827;28;20174;-75
2021/10/19 05:48:23;;;;;;;0.63;0.63;;;2.70;34.20;;;;;;4839573;28;20191;-76
2021/10/19 05:51:07;;;;;;;0.50;0.50;;;3.10;34.90;;;;;;4839744;28;20187;-76
2021/10/19 05:53:49;;;;;;;0.50;0.50;;;2.40;34.30;;;;;;4823439;28;20175;-75
2021/10/19 05:56:32;;;;;;;0.57;0.57;;;2.90;34.40;;;;;;4832307;28;20179;-75
2021/10/19 05:59:14;;;;;;;1.17;1.07;;;3.10;35.10;;;;;;4824865;28;20216;-75
2021/10/19 06:01:59;;;;;;;0.70;0.70;;;3.10;34.70;;;;;;4837446;28;20637;-76
2021/10/19 06:04:42;;;;;;;0.40;0.40;;;3.30;33.70;;;;;;4824973;28;20186;-75
2021/10/19 06:07:24;;;;;;;0.83;0.83;;;4.40;34.00;;;;;;4824427;28;20210;-76
2021/10/19 06:10:07;;;;;;;0.67;0.67;;;3.80;33.80;;;;;;4824518;28;20175;-77
2021/10/19 06:12:50;;;;;;;0.63;0.63;;;4.20;33.10;;;;;;4825189;28;20186;-76
2021/10/19 06:15:33;;;;;;;0.30;0.30;;;4.40;32.90;;;;;;4832583;28;20189;-76
2021/10/19 06:18:16;;;;;;;0.80;0.80;;;4.70;32.40;;;;;;4828699;28;20292;-76
2021/10/19 06:20:59;;;;;;;0.50;0.50;;;;;;;;;;4839088;28;20189;-76
2021/10/19 06:23:42;;;;;;;0.70;0.70;;;;;;;;;;4835462;28;20187;-76
2021/10/19 06:26:25;;;;;;;0.70;0.70;;;;;;;;;;4823791;28;20206;-75
2021/10/19 06:29:09;;;;;;;0.40;0.40;;;5.30;35.20;;;;;;4824122;28;20183;-76
2021/10/19 06:31:51;;;;;;;0.50;0.50;;;5.10;34.70;;;;;;4795574;28;20547;-75
2021/10/19 06:34:35;;;;;;;0.50;0.50;;;5.50;35.90;;;;;;4823591;28;20540;-76
2021/10/19 06:37:18;;;;;;;0.90;0.90;;;5.20;35.40;;;;;;4824825;28;20182;-78
2021/10/19 06:39:41;;;;;;;0.50;0.50;;;;;;;;;;4838448;28;20285;-75
2021/10/19 06:42:04;;;;;;;0.60;0.60;;;6.90;35.80;;;;;;4822198;28;20208;-78
2021/10/19 06:44:27;;;;;;;1.30;1.20;;;;;;;;;;4821431;28;20203;-75
2021/10/19 06:46:50;;;;;;;0.50;0.50;;;6.70;37.10;;;;;;4828845;28;20218;-76
2021/10/19 06:49:13;;;;;;;1.27;1.17;;;;;;;;;;4839395;28;20626;-76
2021/10/19 06:51:37;;;;;;;0.70;0.70;;;7.20;37.20;;;;;;4837902;28;20238;-76
2021/10/19 06:54:00;;;;;;;0.50;0.50;;;7.40;37.60;;;;;;4839708;28;20183;-77
2021/10/19 06:56:22;;;;;;;0.70;0.70;;;7.00;38.30;;;;;;4835648;28;20210;-76
2021/10/19 06:58:45;;;;;;;0.80;0.80;;;7.60;39.20;;;;;;4837925;28;20622;-75
2021/10/19 07:01:09;;;;;;;0.70;0.70;;;;;;;;;;4829024;28;20303;-77
2021/10/19 07:03:32;;;;;;;0.57;0.57;;;;;;;;;;4821501;28;20301;-76
2021/10/19 07:05:55;;;;;;;0.90;0.90;;;;;;;;;;4838162;28;20191;-77
2021/10/19 07:08:19;;;;;;;1.10;1.00;;;7.80;42.30;;;;;;4838048;28;20264;-78
2021/10/19 07:10:41;;;;;;;0.70;0.70;;;8.10;43.20;;;;;;4837745;28;20191;-76
2021/10/19 07:13:04;;;;;;;0.90;0.90;;;8.40;43.70;;;;;;4837198;28;20226;-77
2021/10/19 07:15:34;;;;;;;0.90;0.90;;;;;;;;;;4820483;28;20279;-78
2021/10/19 07:17:56;;;;;;;0.70;0.70;;;8.60;44.80;;;;;;4821098;28;20223;-78
2021/10/19 07:20:19;;;;;;;1.17;1.07;;;;;;;;;;4838126;28;20253;-77
2021/10/19 07:22:42;;;;;;;0.57;0.57;;;8.40;44.90;;;;;;4807569;28;20192;-78
2021/10/19 07:25:09;;;;;;;0.50;0.50;;;8.70;45.60;;;;;;4800673;28;20192;-76
2021/10/19 07:27:32;;;;;;;0.67;0.67;;;8.70;45.60;;;;;;4829489;28;20218;-79
2021/10/19 07:29:55;;;;;;;0.93;0.93;;;;;;;;;;4820219;28;20227;-78
2021/10/19 07:32:18;;;;;;;1.20;1.10;;;;;;;;;;4835361;28;20202;-79
2021/10/19 07:34:41;;;;;;;0.60;0.60;;;;;;;;;;4820231;28;20250;-77
2021/10/19 07:37:04;;;;;;;4.10;3.50;;;10.40;47.60;;;;;;4834497;28;20699;-77
2021/10/19 07:39:28;;;;;;;0.93;0.90;;;;;;;;;;4814765;28;20246;-76
2021/10/19 07:41:52;;;;;;;3.27;2.63;;;10.50;47.90;;;;;;4823785;28;20237;-75
2021/10/19 07:44:18;;;;;;;1.80;1.60;;;;;;;;;;4812252;28;20187;-76
2021/10/19 07:46:41;;;;;;;0.90;0.90;;;;;;;;;;4787949;28;20255;-76
2021/10/19 07:49:05;;;;;;;0.73;0.73;;;10.90;48.10;;;;;;4836331;28;20726;-78
2021/10/19 07:51:28;;;;;;;0.80;0.80;;;;;;;;;;4835720;28;20194;-76
2021/10/19 07:53:50;;;;;;;0.77;0.70;;;;;;;;;;4819354;28;20187;-77
2021/10/19 07:56:14;;;;;;;1.50;1.40;;;11.70;48.50;;;;;;4820119;28;20199;-76
2021/10/19 07:58:39;;;;;;;0.70;0.70;;;11.60;48.40;;;;;;4819538;28;20258;-76
2021/10/19 08:01:02;;;;;;;0.70;0.70;;;;;;;;;;4817348;28;20200;-78
2021/10/19 08:03:25;;;;;;;1.23;1.13;;;11.80;48.70;;;;;;4836703;28;20186;-78
2021/10/19 08:05:47;;;;;;;1.20;1.07;;;11.80;48.90;;;;;;4818957;28;20238;-77
2021/10/19 08:08:12;;;;;;;0.93;0.87;;;11.20;52.30;;;;;;4786565;28;20638;-77
2021/10/19 08:10:36;;;;;;;0.70;0.70;;;11.90;52.60;;;;;;4802260;28;20219;-76
2021/10/19 08:12:59;;;;;;;0.80;0.77;;;11.60;50.90;;;;;;4820119;28;20298;-76
2021/10/19 08:15:23;;;;;;;1.23;1.13;;;11.40;65.50;;;;;;4803109;28;20196;-77
2021/10/19 08:17:46;;;;;;;0.70;0.70;;;12.00;60.30;;;;;;4818566;28;20204;-77
2021/10/19 08:20:10;;;;;;;2.10;1.73;;;11.80;50.50;;;;;;4818118;28;20253;-77
2021/10/19 08:22:37;;;;;;;0.70;0.70;;;12.20;72.00;;;;;;4829776;28;20187;-77
2021/10/19 08:25:01;;;;;;;1.00;0.90;;;11.80;62.70;;;;;;4819593;28;20601;-78
2021/10/19 08:27:24;;;;;;;1.53;1.43;;;12.20;52.00;;;;;;4818322;28;20265;-77
2021/10/19 08:29:47;;;;;;;0.87;0.87;;;;;;;;;;4819624;28;20195;-77
2021/10/19 08:32:11;;;;;;;0.77;0.70;;;11.60;49.30;;;;;;4835583;28;20182;-77
2021/10/19 08:34:33;;;;;;;0.60;0.60;;;;;;;;;;4828428;28;20187;-77
2021/10/19 08:36:56;;;;;;;0.70;0.70;;;12.20;49.70;;;;;;4833807;28;20249;-77
2021/10/19 08:39:18;;;;;;;1.53;1.33;;;12.70;49.40;;;;;;4800284;28;20200;-77
2021/10/19 08:41:41;;;;;;;0.70;0.70;;;12.10;49.70;;;;;;4790572;28;20709;-78
2021/10/19 08:44:04;;;;;;;0.77;0.70;;;;;;;;;;4836407;28;20191;-78
2021/10/19 08:46:27;;;;;;;0.70;0.70;;;11.80;49.30;;;;;;4836439;28;20261;-78
2021/10/19 08:48:51;;;;;;;1.23;1.13;;;12.50;50.10;;;;;;4818560;28;20749;-77
2021/10/19 08:51:14;;;;;;;1.50;1.13;;;12.50;50.00;;;;;;4816747;28;20199;-78
2021/10/19 08:53:37;;;;;;;0.90;0.70;;;13.10;49.80;;;;;;4819161;28;20246;-79
2021/10/19 08:56:00;;;;;;;1.27;0.97;;;13.50;50.40;;;;;;4819193;28;20612;-78
2021/10/19 08:58:23;;;;;;;1.90;1.27;;;12.90;49.90;;;;;;4802638;28;20220;-77
2021/10/19 09:00:45;;;;;;;5.17;2.80;;;13.90;50.80;;;;;;4832967;28;20217;-77
2021/10/19 09:03:08;;;;;;;2.93;1.27;;;;;;;;;;4818453;28;20201;-78
2021/10/19 09:05:32;;;;;;;2.40;1.20;;;14.50;51.20;;;;;;4811073;28;20208;-77
2021/10/19 09:07:56;;;;;;;1.80;0.80;;;14.70;51.20;;;;;;4801881;28;20294;-78
2021/10/19 09:10:19;;;;;;;9.63;3.67;;;15.10;51.50;;;;;;4835172;28;20233;-77
2021/10/19 09:12:55;;;;;;;1.93;0.90;;;15.10;52.00;;;;;;4835172;28;20191;-77
2021/10/19 09:15:21;;;;;;;4.13;1.73;;;15.40;52.20;;;;;;4818652;28;20203;-78
2021/10/19 09:17:44;;;;;;;2.53;1.10;;;;;;;;;;4836250;28;20183;-78
2021/10/19 09:20:15;;;;;;;3.63;1.30;;;16.40;53.30;;;;;;4822503;28;20226;-78
2021/10/19 09:22:39;;;;;;;4.33;1.40;;;16.20;52.70;;;;;;4816814;28;20257;-79
2021/10/19 09:25:01;;;;;;;3.40;1.00;;;;;;;;;;4841559;28;20286;-77
2021/10/19 09:27:24;;;;;;;10.27;1.87;;;;;;;;;;4823702;28;20257;-77
2021/10/19 09:29:48;;;;;;;5.63;1.07;;;16.80;54.20;;;;;;4824922;28;20242;-78
2021/10/19 09:32:12;;;;;;;25.60;3.53;;;17.20;54.40;;;;;;4840640;28;20190;-79
2021/10/19 09:34:37;;;;;;;13.97;1.87;;;17.50;54.90;;;;;;4841500;28;20194;-79
2021/10/19 09:37:00;;;;;;;25.10;3.10;;;18.10;55.10;;;;;;4822789;28;20183;-78
2021/10/19 09:39:36;;;;;;;29.63;3.47;;;18.90;56.00;;;;;;4823744;28;20211;-79
2021/10/19 09:41:59;;;;;;;14.07;1.70;;;;;;;;;;4824382;28;20717;-79
2021/10/19 09:44:23;;;;;;;27.70;3.23;;;;;;;;;;4821876;28;20199;-78
2021/10/19 09:46:46;;;;;;;17.10;2.13;;;;;;;;;;4808540;28;20203;-79
2021/10/19 09:49:12;;;;;;;12.53;1.53;;;21.30;58.10;;;;;;4841788;28;20222;-79
2021/10/19 09:51:37;;;;;;;21.60;2.53;;;21.60;58.80;;;;;;4807344;28;20227;-78
2021/10/19 09:54:00;;;;;;;21.50;2.57;;;;;;;;;;4841190;28;20198;-78
2021/10/19 09:56:24;;;;;;;31.03;3.57;;;22.60;59.40;;;;;;4841746;28;20183;-78
2021/10/19 09:58:47;;;;;;;21.53;2.57;;;;;;;;;;4842008;28;20215;-79
2021/10/19 10:01:12;;;;;;;26.43;3.13;;;;;;;;;;4810935;28;20195;-78
2021/10/19 10:03:35;;;;;;;19.27;2.33;;;;;;;;;;4808266;28;20198;-79
2021/10/19 10:05:58;;;;;;;10.67;1.40;;;;;;;;;;4823373;28;20280;-78
2021/10/19 10:08:24;;;;;;;24.90;2.93;;;23.00;60.10;;;;;;4841525;28;20590;-78
2021/10/19 10:10:52;;;;;;;15.57;2.00;;;22.00;59.80;;;;;;4821597;28;20255;-78
2021/10/19 10:13:17;;;;;;;23.67;2.87;;;21.40;59.50;;;;;;4838638;28;20231;-78
2021/10/19 10:15:39;;;;;;;21.40;2.60;;;;;;;;;;4839917;28;20237;-79
2021/10/19 10:18:04;;;;;;;12.03;1.53;;;21.10;59.40;;;;;;4841813;28;20653;-77
2021/10/19 10:20:36;;;;;;;24.20;2.90;;;21.10;59.30;;;;;;4805495;28;20664;-79
2021/10/19 10:22:59;;;;;;;11.57;1.50;;;;;;;;;;4830622;28;20250;-78
2021/10/19 10:25:24;;;;;;;27.73;3.30;;;;;;;;;;4839580;28;20187;-77
2021/10/19 10:27:47;;;;;;;14.60;1.83;;;;;;;;;;4823311;28;20741;-76
2021/10/19 10:30:20;;;;;;;41.73;4.77;;;23.50;60.70;;;;;;4822891;28;20205;-78
2021/10/19 10:32:44;;;;;;;13.47;1.73;;;;;;;;;;4833256;28;20182;-78
2021/10/19 10:35:09;;;;;;;13.77;1.70;;;26.00;47.10;;;;;;4838387;28;20183;-81
2021/10/19 10:37:39;;;;;;;23.10;2.83;;;27.10;47.00;;;;;;4832137;28;20193;-78
2021/10/19 10:40:02;;;;;;;18.57;2.33;;;;;;;;;;4833666;28;20189;-80
2021/10/19 10:42:35;;;;;;;31.00;3.73;;;28.80;48.50;;;;;;4820195;28;20210;-77
2021/10/19 10:44:58;;;;;;;12.73;1.63;;;;;;;;;;4821352;28;20614;-80
2021/10/19 10:47:24;;;;;;;34.33;4.03;;;29.50;48.80;;;;;;4824762;28;20222;-79
2021/10/19 10:49:46;;;;;;;17.17;2.13;;;;;;;;;;4818876;28;20229;-83
2021/10/19 10:52:17;;;;;;;13.97;2.60;;;29.70;49.00;;;;;;4815504;28;20192;-82
2021/10/19 10:54:40;;;;;;;78.03;53.77;;;;;;;;;;4821291;28;20222;-79
2021/10/19 10:57:03;;;;;;;42.47;38.33;;;;;;;;;;4837410;28;20673;-80
2021/10/19 10:59:27;;;;;;;77.37;60.30;;;27.10;48.00;;;;;;4820508;28;20243;-79
2021/10/19 11:01:49;;;;;;;72.73;67.23;;;;;;;;;;4818541;28;20558;-79
2021/10/19 11:04:14;;;;;;;165.03;149.53;;;25.70;47.40;;;;;;4818719;28;20206;-80
2021/10/19 11:06:38;;;;;;;50.77;16.60;;;25.30;47.30;;;;;;4837657;28;20314;-79
2021/10/19 11:09:03;;;;;;;19.20;2.37;;;25.60;47.30;;;;;;4815538;28;20336;-80
2021/10/19 11:11:26;;;;;;;21.40;2.70;;;26.80;47.80;;;;;;4836303;28;20194;-77
2021/10/19 11:13:52;;;;;;;7.87;1.10;;;28.10;48.40;;;;;;4837301;28;20200;-79
2021/10/19 11:16:15;;;;;;;16.27;2.07;;;30.60;49.30;;;;;;4838640;28;20217;-83
2021/10/19 11:18:38;;;;;;;11.90;1.63;;;;;;;;;;4813503;28;20616;-84
2021/10/19 11:21:02;;;;;;;20.83;2.67;;;33.80;50.60;;;;;;4803325;28;20199;-79
2021/10/19 11:23:25;;;;;;;33.77;3.93;;;35.10;51.10;;;;;;4836182;28;20202;-79
2021/10/19 11:25:49;;;;;;;10.80;1.40;;;35.80;51.40;;;;;;4820177;28;20206;-80
2021/10/19 11:28:12;;;;;;;31.23;3.73;;;;;;;;;;4837054;28;20190;-79
2021/10/19 11:30:35;;;;;;;17.97;2.37;;;36.60;51.80;;;;;;4836805;28;20240;-78
2021/10/19 11:32:58;;;;;;;13.67;1.70;;;;;;;;;;4819924;28;20245;-80
2021/10/19 11:35:21;;;;;;;28.97;3.47;;;;;;;;;;4820187;28;20316;-77
2021/10/19 11:37:46;;;;;;;23.65;2.90;;;38.40;52.40;;;;;;4833741;28;20190;-77
2021/10/19 11:40:11;;;;;;;22.90;2.83;;;38.60;52.50;;;;;;4836084;28;20264;-78
2021/10/19 11:42:47;;;;;;;19.52;2.53;;;38.70;52.60;;;;;;4835450;28;20182;-81
2021/10/19 11:45:10;;;;;;;9.80;1.33;;;38.40;52.50;;;;;;4833759;28;20194;-79
2021/10/19 11:47:43;;;;;;;14.68;1.90;;;38.30;52.40;;;;;;4837662;28;20547;-78
2021/10/19 11:50:07;;;;;;;17.83;2.28;;;37.40;52.20;;;;;;4836936;28;20177;-81
2021/10/19 11:52:30;;;;;;;10.27;1.30;;;37.60;52.20;;;;;;4811519;28;20211;-79
2021/10/19 11:54:54;;;;;;;13.23;1.75;;;37.30;52.10;;;;;;4836715;28;20194;-79
2021/10/19 11:57:18;;;;;;;23.98;2.90;;;37.30;51.60;;;;;;4819903;28;20237;-78
2021/10/19 11:59:42;;;;;;;11.93;1.53;;;37.40;52.20;;;;;;4836913;28;20210;-79
2021/10/19 12:02:08;;;;;;;13.75;1.80;;;36.80;52.00;;;;;;4817091;28;20238;-79
2021/10/19 12:04:32;;;;;;;15.10;1.95;;;;;;;;;;4795657;28;20203;-83
2021/10/19 12:06:55;;;;;;;12.17;1.57;;;;;;;;;;4819655;28;20195;-80
2021/10/19 12:09:20;;;;;;;28.77;3.45;;;36.80;52.00;;;;;;4835712;28;20226;-81
2021/10/19 12:11:51;;;;;;;12.77;1.65;;;38.10;51.20;;;;;;4836034;28;20241;-80
2021/10/19 12:14:14;;;;;;;22.40;2.78;;;39.10;51.50;;;;;;4819230;28;20238;-79
2021/10/19 12:16:37;;;;;;;15.30;1.92;;;40.10;52.70;;;;;;4818858;28;20588;-79
2021/10/19 12:19:02;;;;;;;21.70;2.65;;;40.70;51.90;;;;;;4819096;28;20214;-82
2021/10/19 12:21:25;;;;;;;33.83;3.97;;;39.50;51.60;;;;;;4817786;28;20787;-80
2021/10/19 12:23:51;;;;;;;15.60;1.92;;;39.80;51.70;;;;;;4819640;28;20203;-82
2021/10/19 12:26:13;;;;;;;20.48;2.42;;;39.60;51.60;;;;;;4802118;28;20207;-79
2021/10/19 12:28:37;;;;;;;13.00;1.67;;;39.20;51.40;;;;;;4819386;28;20195;-81
2021/10/19 12:31:01;;;;;;;15.10;1.92;;;39.70;51.60;;;;;;4819729;28;20183;-78
2021/10/19 12:33:25;;;;;;;30.92;3.72;;;39.90;53.10;;;;;;4835244;28;20710;-81
2021/10/19 12:35:52;;;;;;;11.63;1.58;;;40.80;53.30;;;;;;4818838;28;20190;-86
2021/10/19 12:38:15;;;;;;;23.70;2.95;;;;;;;;;;4814141;28;20704;-80
2021/10/19 12:40:43;;;;;;;9.38;1.23;;;41.00;53.10;;;;;;4818586;28;20682;-79
2021/10/19 12:43:06;;;;;;;11.73;1.55;;;;;;;;;;4818795;28;20199;-80
2021/10/19 12:45:29;;;;;;;23.08;2.95;;;39.60;53.00;;;;;;4834749;28;20187;-80
2021/10/19 12:47:52;;;;;;;18.10;2.28;;;;;;;;;;4815512;28;20191;-83
2021/10/19 12:50:15;;;;;;;55.58;6.55;;;;;;;;;;4833832;28;20190;-79
2021/10/19 12:52:38;;;;;;;11.10;1.40;;;;;;;;;;4816074;28;20199;-84
2021/10/19 12:55:00;;;;;;;12.00;1.52;;;;;;;;;;4833793;28;20268;-83
2021/10/19 12:57:24;;;;;;;30.77;3.80;;;40.40;52.10;;;;;;4818957;28;20270;-82
2021/10/19 12:59:47;;;;;;;10.82;1.35;;;38.90;52.20;;;;;;4802081;28;20298;-81
2021/10/19 13:02:11;;;;;;;21.02;2.60;;;37.00;52.10;;;;;;4816196;28;20195;-81
2021/10/19 13:04:34;;;;;;;14.05;1.75;;;35.30;51.30;;;;;;4835876;28;20227;-77
2021/10/19 13:06:57;;;;;;;12.18;1.63;;;33.30;49.50;;;;;;4819415;28;20199;-81
2021/10/19 13:09:20;;;;;;;26.90;3.33;;;;;;;;;;4818286;28;20275;-82
2021/10/19 13:11:43;;;;;;;12.87;1.63;;;;;;;;;;4802333;28;20274;-82
2021/10/19 13:14:06;;;;;;;10.60;1.40;;;;;;;;;;4818663;28;20243;-81
2021/10/19 13:16:29;;;;;;;15.60;2.00;;;;;;;;;;4836543;28;20194;-81
2021/10/19 13:18:54;;;;;;;7.60;1.07;;;27.30;48.60;;;;;;4787146;28;20203;-80