Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:26;;;;;;;;;8.00;7.00;;;;;-1.04;60.90;100070.56;5034205;28;8864;-74
2022/01/22 00:04:55;;;;;;;;;9.50;6.50;;;;;-1.08;62.10;100047.25;5049782;28;8898;-73
2022/01/22 00:07:25;;;;;;;;;9.50;9.50;;;;;-1.29;66.51;100058.09;5034450;28;8900;-73
2022/01/22 00:10:00;;;;;;;;;6.00;4.50;;;;;-1.42;70.82;100059.09;5018944;28;8849;-73
2022/01/22 00:12:44;;;;;;;;;7.00;6.25;;;;;-1.60;73.57;100068.31;5030757;28;8864;-73
2022/01/22 00:15:16;;;;;;;;;7.50;4.50;;;;;-1.66;74.26;100078.19;5009441;28;8873;-73
2022/01/22 00:17:48;;;;;;;;;6.00;6.00;;;;;-1.67;74.37;100073.88;5052833;28;8837;-71
2022/01/22 00:20:20;;;;;;;;;6.50;5.75;;;;;-1.67;73.84;100084.97;5051660;28;8870;-74
2022/01/22 00:22:52;;;;;;;;;6.25;5.50;;;;;-1.63;74.60;100071.53;5052250;28;8896;-73
2022/01/22 00:25:22;;;;;;;;;3.50;3.50;;;;;-1.76;78.92;100094.66;4985181;28;8869;-74
2022/01/22 00:27:52;;;;;;;;;3.25;3.25;;;;;-2.07;85.41;100086.91;5051390;28;8862;-72
2022/01/22 00:30:25;;;;;;;;;5.00;5.00;;;;;-2.14;88.06;100078.00;5068338;28;8957;-73
2022/01/22 00:32:54;;;;;;;;;6.00;6.00;;;;;-2.13;89.37;100063.56;5002690;28;8867;-75
2022/01/22 00:35:24;;;;;;;;;4.50;4.50;;;;;-2.17;90.31;100063.38;5036120;28;8858;-77
2022/01/22 00:37:55;;;;;;;;;6.25;6.25;;;;;-2.21;91.92;100063.09;5048404;28;8870;-74
2022/01/22 00:40:23;;;;;;;;;4.00;4.00;;;;;-2.16;91.62;100067.66;5011546;28;8929;-75
2022/01/22 00:42:52;;;;;;;;;9.00;8.50;;;;;-2.03;90.63;100066.72;5026760;28;8880;-75
2022/01/22 00:45:21;;;;;;;;;7.00;7.00;;;;;-2.17;89.02;100065.94;5028345;28;8851;-74
2022/01/22 00:47:53;;;;;;;;;8.50;7.00;;;;;-2.14;89.20;100057.56;4992639;28;8886;-74
2022/01/22 00:50:25;;;;;;;;;4.50;4.50;;;;;-2.05;87.59;100052.09;5026222;28;9611;-74
2022/01/22 00:52:55;;;;;;;;;5.00;5.00;;;;;-2.03;85.00;100053.94;5011336;28;9027;-75
2022/01/22 00:55:23;;;;;;;;;7.25;3.75;;;;;-1.96;83.68;100045.84;5046517;28;8897;-76
2022/01/22 00:57:52;;;;;;;;;4.50;4.00;;;;;-1.93;81.06;100055.34;5014425;28;9031;-74
2022/01/22 01:00:23;;;;;;;;;7.00;4.00;;;;;-1.75;79.68;100049.53;5030082;28;8846;-73
2022/01/22 01:02:52;;;;;;;;;7.00;6.00;;;;;-1.85;78.78;100035.34;5014061;28;8884;-74
2022/01/22 01:05:21;;;;;;;;;3.25;3.25;;;;;-1.84;78.44;100032.00;5030294;28;8850;-78
2022/01/22 01:07:52;;;;;;;;;6.75;4.75;;;;;-1.76;76.89;100040.97;5070277;28;8927;-74
2022/01/22 01:10:22;;;;;;;;;6.00;3.50;;;;;-1.68;76.75;100028.63;5068683;28;9142;-74
2022/01/22 01:12:52;;;;;;;;;6.75;6.75;;;;;-1.70;76.15;100031.13;5005584;28;12586;-72
2022/01/22 01:15:37;;;;;;;;;4.00;4.00;;;;;-1.54;74.75;100032.84;5062389;28;8880;-74
2022/01/22 01:32:16;;;;;;;;;3.25;3.25;;;;;-1.25;72.96;100000.28;4988570;28;8934;-74
2022/01/22 01:34:49;;;;;;;;;5.50;5.50;;;;;-1.24;72.82;100008.06;4974071;28;8901;-74
2022/01/22 01:37:19;;;;;;;;;3.60;3.60;;;;;-1.18;72.39;100003.25;4990066;28;8887;-74
2022/01/22 01:39:59;;;;;;;;;4.00;4.00;;;;;-1.38;71.95;100002.19;4990132;28;8859;-73
2022/01/22 01:42:37;;;;;;;;;6.25;6.25;;;;;-1.64;73.04;100005.88;4974287;28;8868;-76
2022/01/22 01:45:08;;;;;;;;;4.00;4.00;;;;;-1.63;73.27;99997.41;4973478;28;8855;-75
2022/01/22 01:47:46;;;;;;;;;5.00;5.00;;;;;-1.68;72.66;99991.19;4986880;28;8922;-73
2022/01/22 01:50:16;;;;;;;;;9.25;6.00;;;;;-1.68;73.18;99993.72;5001177;28;8993;-75
2022/01/22 01:52:51;;;;;;;;;8.25;6.25;;;;;-1.69;73.03;99996.19;4928715;29;8895;-73
2022/01/22 01:55:34;;;;;;;;;6.00;6.00;;;;;-1.65;72.81;99991.31;4913007;29;8980;-74
2022/01/22 01:58:19;;;;;;;;;4.50;3.50;;;;;-1.59;72.60;99984.00;4945148;29;8909;-74
2022/01/22 02:00:51;;;;;;;;;3.25;3.25;;;;;-1.60;72.92;99989.91;4913267;29;8885;-73
2022/01/22 02:03:23;;;;;;;;;6.00;4.00;;;;;-1.58;73.80;99977.22;4904145;29;8888;-74
2022/01/22 02:06:01;;;;;;;;;4.00;4.00;;;;;-1.57;73.37;99976.41;4904518;28;8837;-74
2022/01/22 02:08:36;;;;;;;;;6.00;6.00;;;;;-1.49;73.58;99969.16;4931820;28;8929;-76
2022/01/22 02:11:13;;;;;;;;;6.75;6.75;;;;;-1.35;73.31;99970.78;4932054;28;8849;-74
2022/01/22 02:14:09;;;;;;;;;3.00;3.00;;;;;-1.41;73.84;99966.22;4947771;28;8869;-74
2022/01/22 02:25:32;;;;;;;;;5.75;5.75;;;;;-1.27;73.80;99955.84;4915990;28;8851;-73
2022/01/22 02:28:03;;;;;;;;;6.00;6.00;;;;;-1.29;74.26;99954.88;4936434;28;8944;-75
2022/01/22 02:30:40;;;;;;;;;9.00;4.00;;;;;-1.30;74.13;99956.56;4988024;28;9029;-77
2022/01/22 02:33:46;;;;;;;;;2.00;2.00;;;;;-1.37;74.34;99957.91;4976739;28;8866;-74
2022/01/22 02:36:20;;;;;;;;;2.60;2.60;;;;;-1.39;74.51;99959.50;5012080;28;8856;-72
2022/01/22 02:38:59;;;;;;;;;3.60;3.60;;;;;-1.20;74.60;99957.94;5029277;28;8894;-75
2022/01/22 02:41:28;;;;;;;;;3.00;2.50;;;;;-1.19;74.08;99957.16;5028807;28;8941;-73
2022/01/22 02:43:58;;;;;;;;;3.40;1.80;;;;;-1.15;73.57;99950.47;5029191;28;8848;-73
2022/01/22 02:46:31;;;;;;;;;9.25;4.50;;;;;-1.19;73.27;99940.09;5028432;28;9716;-76
2022/01/22 02:49:00;;;;;;;;;4.00;4.00;;;;;-1.00;73.08;99948.75;5029107;28;8859;-76
2022/01/22 02:51:29;;;;;;;;;6.20;4.00;;;;;-1.08;72.89;99948.31;5028493;28;8879;-73
2022/01/22 02:54:04;;;;;;;;;1.00;1.00;;;;;-1.25;73.18;99946.56;4977484;28;8883;-73
2022/01/22 02:56:33;;;;;;;;;5.00;3.00;;;;;-1.14;72.95;99940.34;4992529;28;8860;-76
2022/01/22 02:59:04;;;;;;;;;4.50;4.50;;;;;-1.14;71.90;99940.34;5021651;28;8836;-74
2022/01/22 03:01:33;;;;;;;;;4.40;3.40;;;;;-1.21;72.78;99936.59;4995959;28;8867;-74
2022/01/22 03:04:02;;;;;;;;;4.00;4.00;;;;;-1.15;71.87;99928.34;5012430;28;8844;-75
2022/01/22 03:06:30;;;;;;;;;1.67;1.67;;;;;-1.21;71.98;99926.34;5029491;28;9605;-75
2022/01/22 03:09:02;;;;;;;;;2.50;2.50;;;;;-1.20;72.13;99935.78;5032729;28;8855;-75
2022/01/22 03:11:42;;;;;;;;;5.00;3.25;;;;;-1.33;73.06;99945.28;5107745;28;8875;-75
2022/01/22 03:14:50;;;;;;;;;6.25;4.50;;;;;-1.26;72.24;99927.78;5048552;28;9631;-74
2022/01/22 03:17:30;;;;;;;;;4.00;2.00;;;;;-1.37;71.74;99939.13;5032355;28;8893;-74
2022/01/22 03:20:07;;;;;;;;;3.00;3.00;;;;;-1.29;72.29;99931.84;5032211;28;9589;-75
2022/01/22 03:23:04;;;;;;;;;4.50;2.50;;;;;-1.21;71.91;99934.03;5048654;28;8855;-74
2022/01/22 03:28:23;;;;;;;;;4.00;4.00;;;;;-1.39;72.08;99931.38;5032371;28;8838;-72
2022/01/22 03:30:54;;;;;;;;;4.00;4.00;;;;;-1.40;71.76;99919.41;5032522;28;8855;-72
2022/01/22 03:33:24;;;;;;;;;1.50;1.50;;;;;-1.40;72.46;99931.28;5028120;28;8857;-72
2022/01/22 03:35:56;;;;;;;;;6.50;6.50;;;;;-1.43;72.36;99924.34;5010149;28;8874;-75
2022/01/22 03:38:26;;;;;;;;;1.00;1.00;;;;;-1.26;71.97;99915.00;4996187;28;8889;-75
2022/01/22 03:40:55;;;;;;;;;5.20;3.60;;;;;-1.32;72.05;99911.22;4995828;28;8971;-72
2022/01/22 03:43:25;;;;;;;;;2.00;2.00;;;;;-1.36;71.55;99925.56;5012274;28;8969;-72
2022/01/22 03:45:55;;;;;;;;;2.20;2.20;;;;;-1.16;71.23;99918.03;5041415;28;8845;-75
2022/01/22 03:48:23;;;;;;;;;2.50;2.50;;;;;-1.21;71.77;99913.56;5052107;28;8941;-73
2022/01/22 03:50:53;;;;;;;;;4.00;4.00;;;;;-1.00;70.43;99910.38;5051155;28;8872;-72
2022/01/22 03:53:22;;;;;;;;;4.75;4.00;;;;;-0.86;69.09;99900.81;5002445;28;8849;-73
2022/01/22 03:56:01;;;;;;;;;3.00;2.50;;;;;-0.61;68.92;99905.47;5051836;28;8939;-74
2022/01/22 03:58:34;;;;;;;;;1.00;1.00;;;;;-0.36;68.38;99887.06;5052057;28;8863;-74
2022/01/22 04:04:18;;;;;;;;;3.80;2.60;;;;;-0.42;67.51;99884.22;5062756;28;8856;-73
2022/01/22 04:09:37;;;;;;;;;4.00;4.00;;;;;-0.20;66.99;99886.13;5089352;28;8958;-73
2022/01/22 04:12:09;;;;;;;;;1.80;1.80;;;;;-0.15;66.29;99873.53;5072896;28;8855;-74
2022/01/22 04:14:46;;;;;;;;;3.00;3.00;;;;;0.01;65.67;99878.56;5089822;28;8882;-75
2022/01/22 04:17:25;;;;;;;;;3.00;3.00;;;;;0.03;65.17;99858.16;5090714;28;8855;-74
2022/01/22 04:25:30;;;;;;;;;3.40;3.40;;;;;-0.28;66.29;99864.41;5089733;28;8841;-74
2022/01/22 04:27:58;;;;;;;;;6.25;6.25;;;;;-0.38;66.94;99875.88;5089586;28;8865;-74
2022/01/22 04:30:30;;;;;;;;;6.20;6.20;;;;;-0.87;67.87;99869.22;5089337;28;8959;-75
2022/01/22 04:33:00;;;;;;;;;5.20;3.80;;;;;-0.90;68.19;99868.19;5072141;28;8898;-75
2022/01/22 04:35:28;;;;;;;;;5.20;5.20;;;;;-0.89;68.28;99860.59;5071806;28;8990;-73
2022/01/22 04:37:57;;;;;;;;;7.50;6.00;;;;;-0.87;68.41;99865.75;5072203;28;8840;-71
2022/01/22 04:40:26;;;;;;;;;4.80;3.00;;;;;-0.90;67.88;99875.88;5072902;28;8867;-73
2022/01/22 04:43:00;;;;;;;;;4.80;3.80;;;;;-0.89;67.65;99858.03;5088841;28;8836;-73
2022/01/22 04:45:44;;;;;;;;;10.00;8.00;;;;;-0.68;67.80;99862.44;5089260;28;8990;-73
2022/01/22 04:48:26;;;;;;;;;4.50;3.00;;;;;-0.57;67.38;99861.28;5089331;28;8956;-75
2022/01/22 04:56:32;;;;;;;;;12.75;6.50;;;;;-0.49;66.22;99854.88;5088443;28;8844;-74
2022/01/22 04:59:02;;;;;;;;;5.75;4.50;;;;;-0.24;65.60;99853.47;5070815;28;8859;-74
2022/01/22 05:01:32;;;;;;;;;12.00;10.00;;;;;-0.16;65.14;99847.03;5074811;28;8860;-73
2022/01/22 05:04:28;;;;;;;;;9.00;6.50;;;;;-0.11;65.53;99842.13;5086174;28;8875;-73
2022/01/22 05:07:17;;;;;;;;;7.50;6.50;;;;;-0.12;65.44;99846.34;5089751;28;8851;-74
2022/01/22 05:10:02;;;;;;;;;9.00;9.00;;;;;0.05;64.52;99828.34;5071228;28;8941;-73
2022/01/22 05:12:33;;;;;;;;;5.50;4.25;;;;;0.16;64.08;99816.88;5088534;28;8887;-75
2022/01/22 05:15:02;;;;;;;;;10.00;7.00;;;;;0.34;63.35;99810.00;5088683;28;8839;-75
2022/01/22 05:17:35;;;;;;;;;7.50;6.00;;;;;0.52;62.69;99817.63;5087317;28;8946;-74
2022/01/22 05:20:17;;;;;;;;;7.60;7.60;;;;;0.67;62.51;99798.59;5075342;28;8946;-74
2022/01/22 05:22:55;;;;;;;;;10.60;9.40;;;;;0.54;61.89;99786.91;5071470;28;8876;-75
2022/01/22 05:25:29;;;;;;;;;17.00;15.00;;;;;0.76;62.29;99784.47;5088285;28;8888;-74
2022/01/22 05:31:09;;;;;;;;;16.00;14.00;;;;;0.90;61.76;99771.31;5013926;28;8861;-74
2022/01/22 05:37:02;;;;;;;;;8.25;6.50;;;;;1.16;61.02;99745.03;5009707;28;8858;-75
2022/01/22 05:39:32;;;;;;;;;10.50;9.50;;;;;1.27;59.71;99744.59;5010101;28;8877;-74
2022/01/22 05:42:04;;;;;;;;;11.00;7.50;;;;;1.16;58.78;99751.84;4977662;28;8861;-74
2022/01/22 05:44:35;;;;;;;;;11.00;11.00;;;;;1.02;59.76;99783.78;4934986;28;14243;-73
2022/01/22 05:47:08;;;;;;;;;14.50;12.50;;;;;1.00;59.03;99799.13;4993052;28;8841;-74
2022/01/22 05:49:41;;;;;;;;;9.00;9.00;;;;;1.09;59.57;99806.34;4993252;28;9066;-76
2022/01/22 05:52:14;;;;;;;;;12.75;9.75;;;;;1.20;59.09;99806.81;5026320;28;8849;-74
2022/01/22 05:55:10;;;;;;;;;11.25;9.00;;;;;1.20;57.20;99807.66;4980051;28;8907;-75
2022/01/22 06:00:34;;;;;;;;;12.60;10.60;;;;;1.00;58.49;99796.56;5008174;28;8877;-73
2022/01/22 06:03:14;;;;;;;;;9.00;8.50;;;;;1.05;57.85;99795.06;5005876;28;8896;-74
2022/01/22 06:05:47;;;;;;;;;14.60;9.00;;;;;0.99;57.97;99801.66;4991561;28;8853;-74
2022/01/22 06:08:17;;;;;;;;;9.75;7.50;;;;;0.90;58.07;99802.13;5038538;28;8879;-74
2022/01/22 06:10:53;;;;;;;;;10.75;7.50;;;;;0.93;57.64;99800.56;5049369;28;8876;-74
2022/01/22 06:13:30;;;;;;;;;6.50;6.00;;;;;0.92;57.31;99785.97;5015509;28;8890;-73
2022/01/22 06:16:04;;;;;;;;;8.00;7.00;;;;;1.12;56.94;99770.53;5049140;28;8832;-75
2022/01/22 06:19:08;;;;;;;;;11.50;10.00;;;;;1.14;56.71;99759.50;5065541;28;8857;-74
2022/01/22 06:21:38;;;;;;;;;7.50;7.50;;;;;1.35;56.78;99751.75;5048739;28;8864;-73
2022/01/22 06:24:08;;;;;;;;;10.00;9.25;;;;;1.42;56.16;99752.91;5062134;28;8860;-76
2022/01/22 06:26:39;;;;;;;;;8.75;8.00;;;;;1.45;55.11;99747.88;5042200;28;9582;-74
2022/01/22 06:29:09;;;;;;;;;5.75;5.75;;;;;1.50;55.89;99736.06;5048805;28;8865;-74
2022/01/22 06:31:38;;;;;;;;;4.00;4.00;;;;;1.31;56.04;99741.31;5065519;28;8915;-75
2022/01/22 06:34:09;;;;;;;;;7.50;7.50;;;;;1.28;55.87;99741.19;5038551;28;8938;-73
2022/01/22 06:36:42;;;;;;;;;12.50;10.50;;;;;1.54;55.97;99735.38;5048533;28;8841;-75
2022/01/22 06:39:16;;;;;;;;;12.40;10.00;;;;;1.51;55.71;99750.69;5065305;28;8841;-74
2022/01/22 06:42:02;;;;;;;;;10.40;9.80;;;;;1.65;54.96;99740.94;5048724;28;8869;-76
2022/01/22 06:44:54;;;;;;;;;10.00;9.00;;;;;1.62;54.51;99745.06;5048899;28;8904;-72
2022/01/22 06:47:42;;;;;;;;;9.40;9.40;;;;;1.70;54.56;99746.25;5065378;28;8845;-72
2022/01/22 06:50:12;;;;;;;;;9.00;7.00;;;;;1.70;54.83;99741.09;5031786;28;8992;-74
2022/01/22 06:53:01;;;;;;;;;9.60;7.40;;;;;1.55;53.76;99742.28;5066088;28;8856;-75
2022/01/22 06:55:41;;;;;;;;;12.40;8.20;;;;;1.69;54.11;99732.53;5019856;28;8951;-75
2022/01/22 06:58:14;;;;;;;;;6.60;6.00;;;;;1.90;53.97;99711.00;5049805;28;8843;-78
2022/01/22 07:00:49;;;;;;;;;5.75;5.75;;;;;1.97;54.09;99704.38;5066511;28;8852;-76
2022/01/22 07:03:30;;;;;;;;;10.50;9.00;;;;;2.00;52.77;99689.94;5066398;28;8990;-76
2022/01/22 07:06:27;;;;;;;;;11.50;9.25;;;;;2.08;53.20;99688.53;5067508;28;8920;-75
2022/01/22 07:08:57;;;;;;;;;12.00;11.25;;;;;2.18;52.65;99686.28;5066322;28;8848;-73
2022/01/22 07:11:26;;;;;;;;;8.20;7.20;;;;;2.23;52.08;99684.72;5049796;28;8860;-75
2022/01/22 07:13:55;;;;;;;;;9.00;9.00;;;;;2.37;52.71;99668.09;5049463;28;8929;-75
2022/01/22 07:16:25;;;;;;;;;9.60;9.60;;;;;2.40;52.12;99677.59;5049696;28;8884;-75
2022/01/22 07:19:18;;;;;;;;;9.60;9.60;;;;;2.43;52.13;99681.16;5065723;28;8989;-75
2022/01/22 07:21:58;;;;;;;;;9.80;8.20;;;;;2.51;52.21;99684.88;5066089;28;8848;-74
2022/01/22 07:24:36;;;;;;;;;7.80;5.20;;;;;2.43;51.45;99690.59;5049221;28;8859;-73
2022/01/22 07:27:06;;;;;;;;;9.20;7.60;;;;;2.37;52.65;99683.53;5049391;28;8978;-76
2022/01/22 07:29:36;;;;;;;;;8.00;8.00;;;;;2.29;53.02;99709.00;5065970;28;8852;-73
2022/01/22 07:32:26;;;;;;;;;7.00;6.80;;;;;2.18;53.85;99715.44;5066180;28;8852;-74
2022/01/22 07:34:56;;;;;;;;;5.40;5.40;;;;;1.59;55.57;99724.38;5048211;28;8852;-75
2022/01/22 07:37:25;;;;;;;;;8.00;8.00;;;;;1.65;56.80;99727.22;5066235;28;9640;-75
2022/01/22 07:40:08;;;;;;;;;9.00;9.00;;;;;1.33;58.79;99735.41;5049147;28;8860;-76
2022/01/22 07:42:53;;;;;;;;;8.40;6.80;;;;;1.50;59.16;99736.06;5008299;28;8906;-74
2022/01/22 07:45:41;;;;;;;;;14.00;10.60;;;;;1.35;59.76;99744.06;5064669;28;8855;-74
2022/01/22 07:48:17;;;;;;;;;10.00;8.80;;;;;1.15;61.36;99745.84;5049666;28;8855;-73
2022/01/22 07:51:27;;;;;;;;;6.60;4.40;;;;;0.91;62.58;99743.16;5066773;28;8876;-75
2022/01/22 07:53:56;;;;;;;;;8.40;8.20;;;;;1.19;63.27;99735.69;5052113;28;8848;-75
2022/01/22 07:56:31;;;;;;;;;10.50;9.50;;;;;1.44;63.77;99725.56;5052738;28;8871;-74
2022/01/22 07:59:00;;;;;;;;;1.00;0.60;;;;;1.69;62.61;99732.53;5052914;28;8894;-75
2022/01/22 08:01:33;;;;;;;;;13.25;10.75;;;;;1.98;62.26;99735.28;5036866;28;8963;-75
2022/01/22 08:04:23;;;;;;;;;10.50;9.25;;;;;2.10;60.32;99745.19;5067793;28;8864;-73
2022/01/22 08:07:11;;;;;;;;;9.40;7.00;;;;;0.74;61.50;99757.84;5040309;28;8836;-74
2022/01/22 08:10:02;;;;;;;;;3.00;3.00;;;;;-0.13;59.71;99767.72;5067646;28;8903;-74
2022/01/22 08:12:55;;;;;;;;;3.80;3.20;;;;;-0.05;62.70;99766.38;5034570;28;8875;-74
2022/01/22 08:15:24;;;;;;;;;6.00;4.00;;;;;-0.32;62.88;99753.19;5034456;28;8880;-72
2022/01/22 08:17:53;;;;;;;;;4.40;3.60;;;;;-0.38;63.88;99769.94;5051117;28;8872;-75
2022/01/22 08:20:21;;;;;;;;;2.60;1.00;;;;;-0.49;64.49;99762.66;5034699;28;10073;-75
2022/01/22 08:22:54;;;;;;;;;3.00;3.00;;;;;-0.64;65.48;99761.94;5067741;28;8844;-75
2022/01/22 08:25:30;;;;;;;;;4.40;3.40;;;;;-0.67;67.10;99757.53;5065132;28;8982;-75
2022/01/22 08:30:56;;;;;;;;;7.00;6.00;;;;;-0.25;68.10;99760.34;5048504;28;8859;-75
2022/01/22 08:35:52;;;;;;;;;5.50;5.50;;;;;-0.25;69.73;99755.22;4998468;28;9011;-76
2022/01/22 08:36:22;;;;;;;;;6.75;6.75;;;;;-0.19;69.82;99754.63;5033413;28;8886;-75
2022/01/22 08:38:52;;;;;;;;;4.50;4.50;;;;;-0.36;70.15;99764.09;5049960;28;8886;-76
2022/01/22 08:41:24;;;;;;;;;7.50;6.50;;;;;-0.56;71.17;99769.97;5067229;28;8860;-71
2022/01/22 08:43:54;;;;;;;;;5.25;5.25;;;;;-0.73;72.72;99771.75;5050209;28;8986;-72
2022/01/22 08:46:23;;;;;;;;;3.50;3.00;;;;;-1.21;76.03;99767.72;5066368;28;9780;-73
2022/01/22 08:48:52;;;;;;;;;12.50;10.50;;;;;-1.33;78.46;99776.47;5067715;28;8866;-68
2022/01/22 08:51:22;;;;;;;;;7.00;6.50;;;;;-1.43;81.06;99791.34;5018528;28;8860;-71
2022/01/22 08:53:55;;;;;;;;;11.50;11.50;;;;;-1.24;82.53;99788.03;5050775;28;8894;-74
2022/01/22 08:56:23;;;;;;;;;9.25;7.75;;;;;-1.44;83.99;99792.13;5066864;28;8918;-72
2022/01/22 08:58:56;;;;;;;;;9.25;8.50;;;;;-1.34;85.19;99784.94;5050661;28;8855;-73
2022/01/22 09:01:41;;;;;;;;;10.25;10.25;;;;;-1.11;83.69;99786.97;5035729;28;9542;-73
2022/01/22 09:04:24;;;;;;;;;10.75;7.75;;;;;-1.09;84.78;99779.38;5065406;28;8862;-70
2022/01/22 09:07:08;;;;;;;;;14.50;9.25;;;;;-0.88;84.31;99774.44;5067538;28;8856;-72
2022/01/22 09:09:56;;;;;;;;;10.50;10.00;;;;;-0.38;82.50;99764.84;5014615;28;8859;-73
2022/01/22 09:12:40;;;;;;;;;9.50;9.50;;;;;-0.41;82.18;99751.06;5067681;28;8828;-70
2022/01/22 09:15:28;;;;;;;;;12.75;11.50;;;;;-0.20;80.70;99752.88;5067331;28;8899;-71
2022/01/22 09:17:59;;;;;;;;;9.00;8.00;;;;;-0.09;80.79;99749.13;5033193;28;8856;-72
2022/01/22 09:20:43;;;;;;;;;11.50;10.00;;;;;-0.04;80.92;99741.63;5049940;28;8844;-72
2022/01/22 09:23:14;;;;;;;;;12.25;12.25;;;;;0.00;79.82;99740.97;5013948;28;8856;-71
2022/01/22 09:25:44;;;;;;;;;8.75;8.75;;;;;0.18;79.64;99738.34;5065589;28;8864;-72
2022/01/22 09:28:14;;;;;;;;;12.25;12.25;;;;;0.08;79.64;99733.63;5066790;28;8885;-72
2022/01/22 09:30:48;;;;;;;;;12.50;11.50;;;;;0.21;79.31;99729.88;5067147;28;8929;-71
2022/01/22 09:33:19;;;;;;;;;13.00;13.00;;;;;0.57;78.30;99734.03;5067064;28;8887;-71
2022/01/22 09:36:06;;;;;;;;;12.25;10.50;;;;;0.76;77.04;99724.56;5067378;28;8836;-72
2022/01/22 09:39:01;;;;;;;;;10.50;10.50;;;;;0.91;76.45;99712.34;5062962;28;8863;-72
2022/01/22 09:42:04;;;;;;;;;18.25;16.25;;;;;0.71;76.41;99708.94;5023680;28;8850;-71
2022/01/22 09:44:43;;;;;;;;;15.75;15.25;;;;;0.53;78.31;99714.22;5019761;28;8868;-70
2022/01/22 09:47:27;;;;;;;;;13.50;12.50;;;;;0.62;78.07;99717.97;4978795;28;8878;-69
2022/01/22 09:50:05;;;;;;;;;4.00;3.50;;;;;0.92;76.69;99719.22;5024269;28;8939;-69
2022/01/22 09:52:40;;;;;;;;;7.50;6.00;;;;;0.91;76.48;99714.06;5025057;28;8890;-70
2022/01/22 09:55:41;;;;;;;;;16.00;11.00;;;;;0.96;75.73;99707.38;4966232;28;8900;-70
2022/01/22 09:58:39;;;;;;;;;12.75;10.50;;;;;1.05;76.63;99707.75;4928290;29;9105;-69
2022/01/22 10:01:27;;;;;;;;;18.75;15.25;;;;;1.08;76.28;99694.19;4922682;29;8881;-70
2022/01/22 10:04:07;;;;;;;;;13.75;12.75;;;;;1.17;76.10;99700.56;4893257;29;8907;-71
2022/01/22 10:06:49;;;;;;;;;10.50;10.50;;;;;1.08;75.82;99689.91;4909172;29;8873;-72
2022/01/22 10:09:46;;;;;;;;;17.75;17.75;;;;;1.18;75.83;99678.31;4909159;29;8881;-71
2022/01/22 10:12:45;;;;;;;;;18.00;15.25;;;;;1.53;75.37;99671.06;4894002;29;9040;-71
2022/01/22 10:15:35;;;;;;;;;7.00;7.00;;;;;1.50;75.23;99665.81;4899835;29;8876;-71
2022/01/22 10:18:11;;;;;;;;;16.00;13.50;;;;;1.41;74.30;99671.47;4956650;28;8878;-71
2022/01/22 10:20:42;;;;;;;;;13.25;11.75;;;;;1.52;74.41;99662.47;4969280;28;8866;-71
2022/01/22 10:23:18;;;;;;;;;20.00;15.75;;;;;1.54;74.17;99654.84;4938269;28;8854;-73
2022/01/22 10:25:52;;;;;;;;;17.50;15.75;;;;;1.73;74.00;99654.69;4985803;28;8889;-72
2022/01/22 10:28:27;;;;;;;;;16.50;15.75;;;;;1.32;74.66;99658.28;4984462;28;9008;-72
2022/01/22 10:31:00;;;;;;;;;19.00;16.00;;;;;1.38;74.48;99657.66;4989467;28;8845;-71
2022/01/22 10:34:08;;;;;;;;;22.50;17.50;;;;;1.71;74.38;99651.19;4963806;28;8886;-69
2022/01/22 10:37:02;;;;;;;;;24.00;19.00;;;;;1.94;73.73;99638.28;4995635;28;8862;-70
2022/01/22 10:42:40;;;;;;;;;18.75;18.50;;;;;1.92;73.82;99629.66;5085577;27;9558;-71
2022/01/22 10:45:12;;;;;;;;;19.25;17.00;;;;;2.07;73.26;99626.75;5063196;28;8862;-71
2022/01/22 10:47:44;;;;;;;;;18.50;17.00;;;;;2.20;73.17;99621.19;5046781;28;8877;-71
2022/01/22 10:50:21;;;;;;;;;18.00;15.25;;;;;1.94;73.53;99620.28;5048927;28;9626;-73
2022/01/22 10:52:51;;;;;;;;;27.25;24.75;;;;;2.11;73.48;99618.31;5025657;28;8905;-71
2022/01/22 10:55:23;;;;;;;;;19.25;19.00;;;;;1.78;74.50;99607.69;5061971;28;8947;-71
2022/01/22 10:58:09;;;;;;;;;25.50;22.75;;;;;2.15;73.74;99607.28;5062065;28;8873;-70
2022/01/22 11:00:38;;;;;;;;;27.00;27.00;;;;;1.89;73.81;99598.66;5049951;28;9979;-71
2022/01/22 11:03:23;;;;;;;;;26.25;24.25;;;;;2.19;74.04;99591.13;5069140;28;8876;-72
2022/01/22 11:05:51;;;;;;;;;32.25;27.25;;;;;2.20;73.48;99589.47;5084181;28;8852;-71
2022/01/22 11:08:20;;;;;;;;;20.75;20.75;;;;;2.34;73.46;99591.66;5051690;28;9731;-72
2022/01/22 11:10:49;;;;;;;;;27.50;23.00;;;;;2.45;72.65;99588.56;5043905;28;8902;-71
2022/01/22 11:13:20;;;;;;;;;23.25;21.00;;;;;1.62;74.70;99591.72;5063929;28;8850;-71
2022/01/22 11:15:51;;;;;;;;;30.75;25.50;;;;;1.95;75.21;99591.19;5069978;28;8925;-72
2022/01/22 11:18:22;;;;;;;;;20.25;20.25;;;;;1.99;74.49;99587.91;5041298;28;8838;-69
2022/01/22 11:20:53;;;;;;;;;20.25;19.75;;;;;2.17;74.29;99586.78;5062275;28;8894;-71
2022/01/22 11:23:23;;;;;;;;;27.50;24.00;;;;;2.25;73.86;99578.50;5039495;28;8865;-71
2022/01/22 11:25:52;;;;;;;;;20.00;20.00;;;;;2.08;74.15;99585.66;5057133;28;8886;-70
2022/01/22 11:28:23;;;;;;;;;28.00;25.75;;;;;2.05;73.98;99577.81;5049500;28;8865;-72
2022/01/22 11:30:52;;;;;;;;;31.00;28.50;;;;;1.85;74.45;99590.00;5012182;28;8960;-73
2022/01/22 11:33:24;;;;;;;;;32.25;27.50;;;;;2.08;74.91;99582.19;5046066;28;8867;-74
2022/01/22 11:36:03;;;;;;;;;20.75;20.75;;;;;1.99;74.54;99577.63;5040533;28;8987;-73
2022/01/22 11:38:37;;;;;;;;;25.75;20.00;;;;;2.10;74.97;99575.41;4983311;28;8960;-70
2022/01/22 11:41:08;;;;;;;;;22.75;22.00;;;;;1.77;75.71;99576.00;4983295;28;8967;-72
2022/01/22 11:44:02;;;;;;;;;24.00;23.25;;;;;1.54;76.69;99578.63;4997196;28;8866;-71
2022/01/22 11:46:35;;;;;;;;;26.75;23.50;;;;;1.52;77.09;99587.97;4999391;28;8912;-72
2022/01/22 11:49:25;;;;;;;;;22.00;21.00;;;;;1.40;77.41;99590.09;4967492;28;8979;-70
2022/01/22 11:51:55;;;;;;;;;18.75;15.25;;;;;0.83;79.42;99597.34;4997820;28;8874;-70
2022/01/22 11:54:26;;;;;;;;;24.00;19.50;;;;;0.39;82.14;99600.75;4994288;28;8854;-73
2022/01/22 11:56:56;;;;;;;;;23.00;18.00;;;;;0.55;81.65;99586.00;4973590;28;8869;-71
2022/01/22 11:59:31;;;;;;;;;19.50;18.50;;;;;0.58;82.53;99593.78;4989764;28;8866;-73
2022/01/22 12:02:03;;;;;;;;;22.00;22.00;;;;;-0.05;84.40;99591.22;4973275;28;8913;-73
2022/01/22 12:04:53;;;;;;;;;24.50;21.00;;;;;-0.25;86.93;99598.91;4989638;28;8881;-71
2022/01/22 12:07:25;;;;;;;;;12.75;10.25;;;;;-0.48;88.86;99610.72;5005937;28;8847;-70
2022/01/22 12:10:21;;;;;;;;;18.75;18.25;;;;;-0.63;90.78;99597.22;5029445;28;8854;-71
2022/01/22 12:15:51;;;;;;;;;23.75;15.50;;;;;-0.84;92.95;99617.63;5048098;28;8854;-71
2022/01/22 12:18:34;;;;;;;;;22.25;18.50;;;;;-0.95;93.60;99609.44;5048837;28;9023;-72
2022/01/22 12:23:51;;;;;;;;;22.00;21.00;;;;;-1.03;96.46;99601.41;5056254;28;8992;-70
2022/01/22 12:26:46;;;;;;;;;15.25;14.25;;;;;-1.07;97.30;99611.44;4990254;28;8889;-71
2022/01/22 12:29:42;;;;;;;;;18.00;16.00;;;;;-1.19;98.50;99617.72;4990517;28;8870;-71
2022/01/22 12:32:33;;;;;;;;;21.50;19.50;;;;;-1.22;98.52;99612.47;5006762;28;9599;-72
2022/01/22 12:35:09;;;;;;;;;22.25;15.50;;;;;-1.14;99.89;99607.69;5006695;28;8888;-71
2022/01/22 12:37:42;;;;;;;;;16.00;13.50;;;;;-1.20;99.38;99609.97;4990358;28;10105;-72
2022/01/22 12:40:12;;;;;;;;;24.75;22.25;;;;;-1.27;100.00;99613.91;5001362;28;8985;-72
2022/01/22 12:42:55;;;;;;;;;25.25;20.50;;;;;-1.22;100.00;99606.47;4989173;28;8886;-70
2022/01/22 12:45:25;;;;;;;;;16.00;14.50;;;;;-1.28;100.00;99617.28;4990558;28;8897;-72
2022/01/22 12:47:58;;;;;;;;;20.00;17.50;;;;;-1.21;100.00;99616.78;5005081;28;8885;-72
2022/01/22 12:50:31;;;;;;;;;19.50;19.00;;;;;-1.08;100.00;99615.66;4963646;28;10019;-71
2022/01/22 12:53:04;;;;;;;;;18.50;18.50;;;;;-1.03;100.00;99619.31;4966222;28;8910;-72
2022/01/22 12:58:24;;;;;;;;;19.50;19.50;;;;;-1.09;100.00;99634.38;4922322;28;8876;-71
2022/01/22 13:01:08;;;;;;;;;27.25;23.50;;;;;-1.05;100.00;99633.72;4932007;28;8875;-73
2022/01/22 13:03:41;;;;;;;;;26.50;23.00;;;;;-1.07;100.00;99642.16;4931764;28;8894;-71
2022/01/22 13:06:10;;;;;;;;;30.50;26.00;;;;;-1.03;100.00;99644.91;4946989;28;8865;-70
2022/01/22 13:08:58;;;;;;;;;31.50;29.25;;;;;-0.92;100.00;99653.09;4945294;28;8997;-72
2022/01/22 13:11:45;;;;;;;;;25.75;24.75;;;;;-0.96;100.00;99653.78;4947273;28;8964;-71
2022/01/22 13:14:15;;;;;;;;;24.25;22.50;;;;;-0.84;100.00;99658.56;4931651;28;9011;-72
2022/01/22 13:16:50;;;;;;;;;28.50;27.25;;;;;-0.84;100.00;99672.25;4931191;28;9096;-71
2022/01/22 13:19:20;;;;;;;;;21.00;19.00;;;;;-0.83;100.00;99666.34;4944437;28;8880;-70
2022/01/22 13:21:51;;;;;;;;;32.00;27.75;;;;;-0.73;100.00;99659.94;4946652;28;8868;-72
2022/01/22 13:24:25;;;;;;;;;26.00;23.00;;;;;-0.55;99.13;99675.28;4931760;28;8895;-70
2022/01/22 13:26:58;;;;;;;;;32.50;27.75;;;;;-0.43;98.11;99680.09;4931986;28;9041;-71