Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:31;;;;;;;5.67;5.03;;;;;;;7.86;100.00;95126.22;10416680;28;20240;-75
2023/04/13 00:05:33;;;;;;;5.67;4.67;;;;;;;7.82;100.00;95128.38;10397810;28;20267;-75
2023/04/13 00:10:35;;;;;;;7.00;4.17;;;;;;;7.85;100.00;95122.78;10416082;28;20559;-74
2023/04/13 00:15:38;;;;;;;6.27;4.40;;;;;;;7.84;100.00;95128.19;10415719;28;20192;-74
2023/04/13 00:20:40;;;;;;;4.80;4.30;;;;;;;7.88;100.00;95119.03;10397316;28;20242;-74
2023/04/13 00:25:40;;;;;;;4.13;3.73;;;;;;;7.81;100.00;95136.38;10415423;28;20220;-74
2023/04/13 00:30:41;;;;;;;3.77;3.37;;;;;;;7.73;100.00;95145.06;10380303;28;20569;-74
2023/04/13 00:35:42;;;;;;;3.47;3.10;;;;;;;7.73;100.00;95131.25;10397040;28;20784;-74
2023/04/13 00:40:43;;;;;;;5.23;3.47;;;;;;;7.61;100.00;95136.06;10396350;28;20322;-74
2023/04/13 00:45:43;;;;;;;2.97;2.77;;;;;;;7.60;100.00;95143.09;10396804;28;20278;-75
2023/04/13 00:50:44;;;;;;;2.53;2.20;;;;;;;7.63;100.00;95145.34;10396436;28;20224;-74
2023/04/13 00:55:44;;;;;;;2.60;2.33;;;;;;;7.60;100.00;95140.47;10380195;28;20196;-75
2023/04/13 01:00:44;;;;;;;3.90;2.10;;;;;;;7.59;100.00;95131.03;10396143;28;20185;-74
2023/04/13 01:05:51;;;;;;;2.90;2.50;;;;;;;7.61;100.00;95126.47;10395715;28;20221;-74
2023/04/13 01:10:54;;;;;;;2.67;1.80;;;;;;;7.38;100.00;95152.56;10413396;28;20184;-73
2023/04/13 01:16:05;;;;;;;1.60;1.50;;;;;;;7.45;100.00;95150.88;10413348;28;20192;-74
2023/04/13 01:21:11;;;;;;;3.60;1.93;;;;;;;7.44;100.00;95145.81;10379532;28;20197;-74
2023/04/13 01:26:13;;;;;;;2.03;1.57;;;;;;;7.43;100.00;95146.84;10394813;28;20722;-74
2023/04/13 01:31:14;;;;;;;1.90;1.80;;;;;;;7.39;100.00;95137.75;10394967;28;20197;-73
2023/04/13 01:36:15;;;;;;;3.43;1.70;;;;;;;7.49;100.00;95128.69;10394611;28;20181;-74
2023/04/13 01:41:17;;;;;;;2.17;1.87;;;;;;;7.34;100.00;95124.44;10393260;28;20241;-74
2023/04/13 01:46:20;;;;;;;2.67;1.70;;;;;;;7.25;100.00;95121.88;10392600;28;20232;-73
2023/04/13 01:51:34;;;;;;;1.73;1.63;;;;;;;7.14;100.00;95124.91;10378668;28;20188;-73
2023/04/13 01:56:38;;;;;;;2.47;1.73;;;;;;;7.09;100.00;95143.66;10393265;28;20189;-73
2023/04/13 02:01:39;;;;;;;1.50;1.40;;;;;;;7.02;100.00;95152.34;10376956;28;20207;-73
2023/04/13 02:06:41;;;;;;;2.87;1.70;;;;;;;7.06;100.00;95159.63;10411096;28;20223;-74
2023/04/13 02:11:43;;;;;;;2.87;1.57;;;;;;;7.16;100.00;95174.22;10377441;28;20184;-73
2023/04/13 02:16:43;;;;;;;2.00;1.80;;;;;;;7.11;100.00;95191.16;10410639;28;20180;-75
2023/04/13 02:21:47;;;;;;;1.70;1.60;;;;;;;7.10;100.00;95192.13;10409262;28;20195;-75
2023/04/13 02:26:48;;;;;;;3.50;2.00;;;;;;;7.07;100.00;95186.47;10392864;28;20223;-75
2023/04/13 02:31:48;;;;;;;1.70;1.60;;;;;;;7.04;100.00;95182.41;10392297;28;20193;-74
2023/04/13 02:36:48;;;;;;;1.80;1.70;;;;;;;7.06;100.00;95161.41;10392688;28;20238;-75
2023/04/13 02:41:50;;;;;;;1.90;1.67;;;;;;;7.04;100.00;95174.59;10392432;28;20243;-74
2023/04/13 02:46:54;;;;;;;3.13;1.87;;;;;;;7.02;100.00;95176.56;10411612;28;20219;-75
2023/04/13 02:51:55;;;;;;;2.50;1.60;;;;;;;6.97;100.00;95181.50;10433147;28;20184;-74
2023/04/13 02:57:06;;;;;;;4.43;1.70;;;;;;;6.90;100.00;95185.75;10432992;28;20275;-75
2023/04/13 03:02:12;;;;;;;2.00;1.90;;;;;;;6.86;100.00;95187.91;10431808;28;20703;-74
2023/04/13 03:07:13;;;;;;;2.47;2.00;;;;;;;6.85;100.00;95180.25;10430015;28;20311;-74
2023/04/13 03:12:18;;;;;;;2.97;2.17;;;;;;;6.79;100.00;95186.97;10446434;28;20192;-74
2023/04/13 03:17:20;;;;;;;2.30;1.63;;;;;;;6.84;100.00;95183.84;10429056;28;20184;-74
2023/04/13 03:22:22;;;;;;;2.40;1.60;;;;;;;6.70;100.00;95204.41;10412538;28;20606;-74
2023/04/13 03:27:22;;;;;;;1.80;1.70;;;;;;;6.65;100.00;95201.50;10428539;28;20219;-74
2023/04/13 03:32:26;;;;;;;3.37;1.70;;;;;;;6.73;100.00;95206.66;10446203;28;20184;-74
2023/04/13 03:37:39;;;;;;;3.00;1.50;;;;;;;6.65;100.00;95200.69;10428422;28;20180;-74
2023/04/13 03:42:46;;;;;;;1.70;1.60;;;;;;;6.59;100.00;95194.38;10428059;28;20632;-74
2023/04/13 03:47:47;;;;;;;2.63;1.40;;;;;;;6.40;100.00;95209.41;10428411;28;20223;-74
2023/04/13 03:52:48;;;;;;;2.93;1.00;;;;;;;6.48;100.00;95207.72;10411734;28;20194;-74
2023/04/13 03:57:48;;;;;;;3.13;1.30;;;;;;;6.52;100.00;95198.63;10411972;28;20198;-74
2023/04/13 04:02:53;;;;;;;1.53;1.30;;;;;;;6.42;100.00;95202.22;10429294;28;20690;-74
2023/04/13 04:08:00;;;;;;;1.97;1.17;;;;;;;6.45;100.00;95180.28;10452776;28;20269;-74
2023/04/13 04:13:02;;;;;;;1.30;1.20;;;;;;;6.38;100.00;95182.72;10438841;28;20190;-74
2023/04/13 04:18:05;;;;;;;1.57;1.10;;;;;;;6.39;100.00;95178.34;10438562;28;20185;-74
2023/04/13 04:23:09;;;;;;;1.50;1.20;;;;;;;6.14;100.00;95191.44;10438748;28;20194;-74
2023/04/13 04:28:17;;;;;;;1.93;1.30;;;;;;;6.10;100.00;95212.75;10437849;28;20215;-74
2023/04/13 04:33:23;;;;;;;1.77;1.20;;;;;;;6.13;100.00;95204.59;10438794;28;20199;-74
2023/04/13 04:38:25;;;;;;;1.73;1.20;;;;;;;6.12;100.00;95210.78;10437811;28;20187;-74
2023/04/13 04:43:28;;;;;;;2.13;1.23;;;;;;;6.00;100.00;95234.53;10421194;28;20716;-74
2023/04/13 04:48:30;;;;;;;3.03;1.17;;;;;;;5.98;100.00;95220.88;10420882;28;20223;-74
2023/04/13 04:53:31;;;;;;;2.00;1.07;;;;;;;6.00;100.00;95234.53;10420848;28;20184;-74
2023/04/13 04:58:32;;;;;;;2.57;1.30;;;;;;;6.11;100.00;95254.16;10437331;28;20188;-74
2023/04/13 05:03:32;;;;;;;3.03;1.30;;;;;;;6.04;100.00;95246.19;10436862;28;20191;-74
2023/04/13 05:08:45;;;;;;;1.90;1.17;;;;;;;6.14;98.84;95227.84;10436902;28;20211;-74
2023/04/13 05:13:54;;;;;;;1.53;1.10;;;;;;;6.12;95.34;95223.78;10436092;28;20188;-74
2023/04/13 05:18:57;;;;;;;0.80;0.80;;;;;;;6.22;96.11;95242.63;10420063;28;20261;-74
2023/04/13 05:24:16;;;;;;;3.17;1.10;;;;;;;6.28;98.49;95267.97;10453659;28;20699;-74
2023/04/13 05:29:17;;;;;;;2.63;1.20;;;;;;;6.06;99.48;95293.66;10453719;28;20271;-74
2023/04/13 05:34:19;;;;;;;8.13;1.23;;;;;;;6.10;93.46;95267.34;10435767;28;20270;-74
2023/04/13 05:39:35;;;;;;;1.67;1.17;;;;;;;5.90;89.23;95259.84;10434803;28;20598;-73
2023/04/13 05:44:35;;;;;;;1.33;0.90;;;;;;;5.94;88.06;95260.31;10453194;28;20262;-73
2023/04/13 05:49:36;;;;;;;1.87;1.63;;;;;;;5.90;87.22;95268.44;10453422;28;20194;-73
2023/04/13 05:54:37;;;;;;;2.43;1.03;;;;;;;5.88;87.34;95277.38;10435201;28;20558;-74
2023/04/13 05:59:37;;;;;;;2.40;1.10;;;;;;;5.89;87.97;95286.78;10450791;28;20447;-74
2023/04/13 06:04:38;;;;;;;2.03;1.33;;;;;;;5.93;86.41;95272.50;10433149;28;20467;-73
2023/04/13 06:09:39;;;;;;;2.60;0.80;;;;;;;5.74;87.47;95278.03;10452404;28;20215;-74
2023/04/13 06:14:40;;;;;;;2.77;1.13;;;;;;;5.72;87.77;95279.00;10432378;28;20179;-74
2023/04/13 06:19:40;;;;;;;4.40;1.27;;;;;;;5.92;88.36;95291.66;10447899;28;20184;-74
2023/04/13 06:24:41;;;;;;;1.57;1.00;;;;;;;5.80;87.61;95287.78;10450257;28;20215;-74
2023/04/13 06:29:44;;;;;;;5.10;1.30;;;;;;;5.65;87.98;95287.59;10417781;28;20199;-75
2023/04/13 06:34:45;;;;;;;4.10;1.20;;;;;;;5.84;87.28;95282.09;10434086;28;20210;-75
2023/04/13 06:39:46;;;;;;;1.77;1.13;;;;;;;5.92;87.18;95270.06;10448875;28;20443;-75
2023/04/13 06:44:47;;;;;;;0.80;0.80;;;;;;;5.89;87.30;95282.41;10428976;28;20282;-75
2023/04/13 06:49:49;;;;;;;3.27;1.20;;;;;;;5.75;87.39;95279.66;10431902;28;20284;-75
2023/04/13 06:54:50;;;;;;;4.90;1.37;;;;;;;6.07;86.33;95292.66;10451340;28;20249;-74
2023/04/13 07:00:00;;;;;;;4.80;1.30;;;;;;;6.06;86.86;95292.81;10431289;28;20195;-74
2023/04/13 07:05:01;;;;;;;2.70;1.60;;;;;;;6.17;86.57;95279.50;10432204;28;20822;-73
2023/04/13 07:10:02;;;;;;;4.17;1.10;;;;;;;6.35;85.33;95278.50;10432101;28;20233;-74
2023/04/13 07:15:05;;;;;;;1.47;1.07;;;;;;;6.36;84.33;95278.31;10431319;28;20200;-74
2023/04/13 07:20:07;;;;;;;4.13;1.63;;;;;;;6.32;83.81;95261.44;10431767;28;20271;-74
2023/04/13 07:25:08;;;;;;;2.73;1.27;;;;;;;6.38;84.22;95291.16;10429349;28;20671;-74
2023/04/13 07:30:09;;;;;;;4.07;2.70;;;;;;;6.25;84.22;95302.91;10436526;28;20188;-74
2023/04/13 07:35:15;;;;;;;2.07;1.10;;;;;;;6.37;85.00;95320.75;10429975;28;20212;-74
2023/04/13 07:40:17;;;;;;;2.60;0.97;;;;;;;6.45;83.76;95318.16;10427583;28;20243;-73
2023/04/13 07:45:22;;;;;;;1.13;1.00;;;;;;;6.70;81.38;95290.28;10434359;28;20212;-74
2023/04/13 07:50:22;;;;;;;3.30;1.23;;;;;;;6.77;79.94;95285.22;10437804;28;20818;-73
2023/04/13 07:55:24;;;;;;;2.50;1.20;;;;;;;6.90;79.50;95289.88;10438575;28;20201;-74
2023/04/13 08:00:25;;;;;;;3.83;1.13;;;;;;;7.12;79.30;95291.75;10455251;28;20195;-74
2023/04/13 08:05:30;;;;;;;1.87;0.93;;;;;;;6.74;78.99;95294.16;10437768;28;20228;-74
2023/04/13 08:10:31;;;;;;;2.20;1.03;;;;;;;6.86;77.08;95271.19;10421017;28;20664;-75
2023/04/13 08:15:35;;;;;;;0.93;0.90;;;;;;;6.90;77.58;95295.09;10421185;28;20188;-74
2023/04/13 08:20:36;;;;;;;5.77;1.10;;;;;;;6.99;75.51;95281.06;10437041;28;20620;-74
2023/04/13 08:25:38;;;;;;;2.33;1.30;;;;;;;7.21;75.54;95302.91;10437220;28;20211;-74
2023/04/13 08:30:39;;;;;;;1.47;1.30;;;;;;;6.84;75.85;95295.75;10435534;28;20273;-74
2023/04/13 08:35:40;;;;;;;3.40;1.37;;;;;;;7.04;75.39;95290.97;10435366;28;20184;-74
2023/04/13 08:40:45;;;;;;;2.53;1.27;;;;;;;7.36;73.70;95295.19;10453298;28;20729;-74
2023/04/13 08:45:50;;;;;;;2.23;1.10;;;;;;;6.93;73.21;95258.31;10420151;28;20310;-74
2023/04/13 08:50:52;;;;;;;5.50;1.17;;;;;;;7.56;72.17;95258.28;10435052;28;20616;-74
2023/04/13 08:55:54;;;;;;;3.47;1.20;;;;;;;7.58;71.12;95253.69;10436442;28;20196;-74
2023/04/13 09:00:56;;;;;;;2.40;1.37;;;;;;;7.73;72.01;95270.19;10434567;28;20196;-74
2023/04/13 09:06:03;;;;;;;3.33;0.90;;;;;;;7.54;72.90;95288.91;10417907;28;20699;-74
2023/04/13 09:11:06;;;;;;;2.83;1.10;;;;;;;6.98;74.10;95300.25;10434069;28;20192;-73
2023/04/13 09:16:07;;;;;;;2.57;1.20;;;;;;;7.59;71.03;95257.94;10452265;28;20271;-74
2023/04/13 09:21:18;;;;;;;4.10;1.13;;;;;;;7.46;69.34;95235.06;10433904;28;20276;-74
2023/04/13 09:26:19;;;;;;;2.10;1.00;;;;;;;7.29;70.20;95268.22;10451931;28;20227;-74
2023/04/13 09:31:19;;;;;;;2.63;1.07;;;;;;;7.47;69.37;95245.31;10452002;28;20188;-74
2023/04/13 09:36:21;;;;;;;3.40;1.10;;;;;;;6.90;70.18;95274.25;10433220;28;20644;-75
2023/04/13 09:41:28;;;;;;;5.33;1.20;;;;;;;6.88;71.68;95300.47;10433068;28;20246;-75
2023/04/13 09:46:30;;;;;;;2.70;1.27;;;;;;;7.40;72.23;95314.72;10450743;28;20714;-75
2023/04/13 09:51:48;;;;;;;3.33;1.43;;;;;;;7.18;71.71;95307.66;10433043;28;20200;-75
2023/04/13 09:56:54;;;;;;;2.30;1.20;;;;;;;7.41;71.50;95303.31;10432751;28;20184;-74
2023/04/13 10:01:54;;;;;;;4.77;1.37;;;;;;;7.85;69.28;95268.78;10449809;28;20225;-74
2023/04/13 10:06:55;;;;;;;1.53;0.97;;;;;;;8.42;68.33;95266.66;10449222;28;20315;-74
2023/04/13 10:11:56;;;;;;;13.70;1.43;;;;;;;8.87;68.16;95279.78;10449977;28;20602;-74
2023/04/13 10:17:11;;;;;;;1.27;1.10;;;;;;;8.68;67.92;95283.72;10449985;28;20188;-75
2023/04/13 10:22:12;;;;;;;2.47;1.13;;;;;;;9.02;65.75;95261.44;10429561;28;20249;-75
2023/04/13 10:27:18;;;;;;;3.10;0.90;;;;;;;9.89;65.71;95276.25;10446614;28;20630;-76
2023/04/13 10:32:20;;;;;;;1.87;1.00;;;;;;;8.69;63.94;95226.09;10445695;28;20206;-76
2023/04/13 10:37:26;;;;;;;2.33;1.57;;;;;;;8.45;64.56;95242.03;10448990;28;20192;-76
2023/04/13 10:42:26;;;;;;;4.23;1.17;;;;;;;10.18;61.93;95217.72;10447600;28;20596;-76
2023/04/13 10:47:35;;;;;;;1.77;0.90;;;;;;;9.39;60.97;95186.50;10447629;28;20229;-76
2023/04/13 10:52:36;;;;;;;3.43;1.13;;;;;;;9.16;62.63;95226.66;10449092;28;20217;-76
2023/04/13 10:57:36;;;;;;;3.47;1.10;;;;;;;10.12;60.59;95194.09;10448937;28;20192;-76
2023/04/13 11:02:36;;;;;;;3.13;1.08;;;;;;;10.74;62.78;95247.47;10446885;28;20592;-76
2023/04/13 11:07:37;;;;;;;3.75;0.90;;;;;;;10.44;61.51;95215.47;10448964;28;20571;-76
2023/04/13 11:12:38;;;;;;;2.97;1.20;;;;;;;10.71;59.46;95188.44;10448083;28;20192;-76
2023/04/13 11:17:39;;;;;;;2.17;1.10;;;;;;;12.35;58.46;95214.50;10452650;28;20668;-77
2023/04/13 11:22:39;;;;;;;3.40;1.08;;;;;;;11.10;58.56;95196.63;10439524;28;20248;-76
2023/04/13 11:27:39;;;;;;;2.30;0.93;;;;;;;13.05;53.25;95153.44;10456332;28;20224;-76
2023/04/13 11:32:42;;;;;;;4.13;1.05;;;;;;;10.18;56.59;95162.78;10455543;28;20196;-75
2023/04/13 11:37:47;;;;;;;3.45;1.33;;;;;;;10.83;58.23;95191.31;10456675;28;20275;-76
2023/04/13 11:42:50;;;;;;;2.65;0.90;;;;;;;11.88;56.92;95206.66;10455097;28;20294;-76
2023/04/13 11:47:51;;;;;;;3.70;1.25;;;;;;;12.45;53.63;95144.00;10438291;28;20254;-76
2023/04/13 11:52:55;;;;;;;3.08;1.13;;;;;;;13.74;53.50;95195.75;10435630;28;20212;-76
2023/04/13 11:57:55;;;;;;;3.17;1.00;;;;;;;14.23;52.30;95173.06;10453475;28;20195;-75
2023/04/13 12:02:56;;;;;;;2.33;1.10;;;;;;;14.57;48.23;95086.53;10455213;28;20203;-76
2023/04/13 12:07:57;;;;;;;4.85;2.08;;;;;;;13.44;51.83;95141.09;10458634;28;20216;-76
2023/04/13 12:13:05;;;;;;;1.10;0.90;;;;;;;12.06;52.45;95108.94;10438971;28;20269;-76
2023/04/13 12:18:05;;;;;;;0.80;0.80;;;;;;;12.48;52.80;95138.31;10456186;28;20664;-76
2023/04/13 12:23:35;;;;;;;2.88;0.98;;;;;;;12.53;53.82;95171.06;10437291;28;20191;-75
2023/04/13 12:28:36;;;;;;;2.67;0.90;;;;;;;13.96;49.68;95111.13;10445077;28;20296;-75
2023/04/13 12:33:37;;;;;;;2.88;1.00;;;;;;;11.73;54.05;95145.69;10454735;28;20203;-74
2023/04/13 12:38:38;;;;;;;2.28;0.80;;;;;;;11.86;55.08;95184.25;10437456;28;20719;-77
2023/04/13 12:43:38;;;;;;;3.40;2.45;;;;;;;12.71;52.63;95155.44;10454208;28;20239;-76
2023/04/13 12:48:38;;;;;;;1.75;0.98;;;;;;;13.83;49.23;95125.22;10454015;28;20700;-76
2023/04/13 12:53:39;;;;;;;1.52;0.77;;;;;;;13.36;49.28;95121.13;10453964;28;20609;-77
2023/04/13 12:58:39;;;;;;;0.93;0.75;;;;;;;12.03;55.40;95240.59;10454099;28;20664;-76
2023/04/13 13:03:39;;;;;;;1.77;0.80;;;;;;;13.08;53.30;95205.63;10453214;28;20558;-76
2023/04/13 13:08:40;;;;;;;1.10;0.95;;;;;;;11.88;51.38;95127.13;10453196;28;20224;-76
2023/04/13 13:13:41;;;;;;;4.05;0.85;;;;;;;11.11;52.77;95142.41;10451251;28;20731;-75
2023/04/13 13:18:42;;;;;;;0.93;0.80;;;;;;;10.89;55.34;95206.25;10449899;28;20199;-76
2023/04/13 13:23:42;;;;;;;3.20;1.05;;;;;;;11.22;55.32;95208.19;10449834;28;20192;-76
2023/04/13 13:28:42;;;;;;;1.25;0.80;;;;;;;12.12;53.93;95188.69;10450490;28;20345;-76
2023/04/13 13:33:43;;;;;;;9.90;1.17;;;;;;;13.40;53.32;95210.94;10452385;28;20210;-76
2023/04/13 13:38:43;;;;;;;3.17;1.00;;;;;;;15.03;50.27;95186.41;10452141;28;20282;-76
2023/04/13 13:43:43;;;;;;;3.28;1.20;;;;;;;15.89;46.77;95131.59;10451710;28;20652;-76
2023/04/13 13:48:44;;;;;;;6.00;1.40;;;;;;;16.67;46.32;95150.72;10451101;28;20766;-76
2023/04/13 13:54:03;;;;;;;4.45;1.00;;;;;;;16.35;45.08;95114.09;10433624;28;20208;-76
2023/04/13 13:59:04;;;;;;;1.80;0.90;;;;;;;16.56;44.46;95102.13;10451613;28;20647;-76
2023/04/13 14:04:04;;;;;;;3.78;0.82;;;;;;;16.56;45.66;95136.47;10451066;28;20206;-76
2023/04/13 14:09:05;;;;;;;3.28;0.90;;;;;;;17.65;43.30;95110.97;10450461;28;20196;-76
2023/04/13 14:14:05;;;;;;;1.33;0.85;;;;;;;17.97;41.24;95064.59;10449629;28;20184;-76
2023/04/13 14:19:06;;;;;;;2.40;1.00;;;;;;;16.71;42.29;95054.03;10450489;28;20312;-76
2023/04/13 14:24:06;;;;;;;1.10;0.80;;;;;;;17.26;41.24;95050.00;10446695;28;20192;-76
2023/04/13 14:29:07;;;;;;;3.72;1.70;;;;;;;16.87;44.15;95113.31;10446546;28;20250;-76
2023/04/13 14:34:08;;;;;;;2.13;1.00;;;;;;;15.01;44.93;95061.88;10450009;28;20204;-76
2023/04/13 14:39:08;;;;;;;1.67;0.75;;;;;;;15.22;44.70;95084.28;10449399;28;20227;-76
2023/04/13 14:44:09;;;;;;;2.58;0.90;;;;;;;15.83;44.55;95109.56;10449548;28;20244;-76
2023/04/13 14:49:10;;;;;;;3.22;1.05;;;;;;;17.31;44.14;95157.78;10449634;28;20206;-76
2023/04/13 14:54:10;;;;;;;2.70;1.40;;;;;;;17.52;44.46;95181.97;10448384;28;20711;-76
2023/04/13 14:59:11;;;;;;;1.70;1.30;;;;;;;18.58;41.31;95140.69;10449193;28;20707;-76
2023/04/13 15:04:11;;;;;;;5.38;1.17;;;;;;;20.14;38.74;95118.88;10449445;28;20199;-76
2023/04/13 15:09:12;;;;;;;6.80;1.55;;;;;;;19.58;39.91;95138.59;10449004;28;20184;-76
2023/04/13 15:14:12;;;;;;;8.10;3.70;;;;;;;19.39;39.87;95130.22;10449118;28;20180;-76
2023/04/13 15:19:12;;;;;;;3.45;2.00;;;;;;;18.70;40.28;95112.19;10449021;28;20295;-76
2023/04/13 15:24:13;;;;;;;3.40;1.20;;;;;;;19.45;38.20;95095.72;10448581;28;20679;-76
2023/04/13 15:29:13;;;;;;;6.68;1.15;;;;;;;20.52;36.80;95108.16;10448615;28;20683;-75
2023/04/13 15:34:14;;;;;;;5.97;1.63;;;;;;;20.42;36.26;95088.44;10448116;28;20582;-76
2023/04/13 15:39:14;;;;;;;3.38;1.10;;;;;;;17.91;38.73;95078.81;10448592;28;20640;-76
2023/04/13 15:44:15;;;;;;;1.95;1.10;;;;;;;18.29;39.86;95130.25;10448393;28;20235;-76
2023/04/13 15:49:15;;;;;;;3.08;1.15;;;;;;;14.68;44.35;95135.09;10448746;28;20198;-74
2023/04/13 15:54:15;;;;;;;3.45;1.95;;;;;;;14.50;47.08;95206.22;10448103;28;20253;-75
2023/04/13 15:59:16;;;;;;;10.95;3.47;;;;;;;14.19;48.96;95250.06;10447196;28;20228;-75
2023/04/13 16:04:16;;;;;;;3.88;1.52;;;;;;;12.87;51.31;95268.97;10451173;28;20245;-75
2023/04/13 16:09:17;;;;;;;4.18;1.40;;;;;;;13.25;50.03;95255.91;10454417;28;20191;-76
2023/04/13 16:14:17;;;;;;;2.85;1.35;;;;;;;13.04;50.70;95256.97;10457721;28;20196;-75
2023/04/13 16:19:18;;;;;;;6.22;1.77;;;;;;;13.07;51.65;95288.13;10457756;28;20319;-75
2023/04/13 16:24:19;;;;;;;3.90;1.65;;;;;;;12.64;52.75;95294.69;10460176;28;20194;-75
2023/04/13 16:29:20;;;;;;;3.72;1.48;;;;;;;12.11;54.35;95310.44;10457515;28;20679;-76
2023/04/13 16:34:21;;;;;;;4.47;1.92;;;;;;;11.98;55.02;95329.63;10452071;28;20299;-76
2023/04/13 16:39:22;;;;;;;6.38;1.60;;;;;;;12.00;54.63;95326.81;10453662;28;20215;-75
2023/04/13 16:44:22;;;;;;;4.88;1.70;;;;;;;11.85;57.20;95368.91;10454644;28;20239;-75
2023/04/13 16:49:22;;;;;;;4.00;1.60;;;;;;;11.51;58.38;95383.72;10455248;28;20357;-75
2023/04/13 16:54:23;;;;;;;5.70;1.50;;;;;;;11.50;58.79;95387.34;10454580;28;20200;-76
2023/04/13 16:59:23;;;;;;;3.35;1.50;;;;;;;10.86;61.05;95429.31;10454906;28;20246;-76
2023/04/13 17:04:23;;;;;;;4.57;1.50;;;;;;;10.96;61.40;95431.59;10450860;28;20210;-75
2023/04/13 17:09:24;;;;;;;3.53;1.20;;;;;;;10.91;61.37;95426.13;10459083;28;20187;-74
2023/04/13 17:14:33;;;;;;;5.45;1.40;;;;;;;10.48;63.48;95431.41;10475151;28;20204;-75
2023/04/13 17:19:33;;;;;;;3.05;1.23;;;;;;;10.44;62.90;95430.16;10452329;28;20326;-74
2023/04/13 17:24:34;;;;;;;2.85;1.45;;;;;;;10.34;63.22;95404.31;10454424;28;20199;-74
2023/04/13 17:29:36;;;;;;;3.75;1.58;;;;;;;10.31;63.34;95408.06;10453898;28;20192;-74
2023/04/13 17:34:37;;;;;;;3.10;1.60;;;;;;;9.91;64.83;95420.75;10453863;28;20219;-74
2023/04/13 17:39:41;;;;;;;4.38;1.58;;;;;;;9.68;66.16;95438.34;10453713;28;20311;-74
2023/04/13 17:44:41;;;;;;;4.03;2.00;;;;;;;9.56;66.98;95435.41;10453249;28;20255;-74
2023/04/13 17:49:42;;;;;;;5.53;2.20;;;;;;;9.24;67.99;95466.94;10453369;28;20188;-74
2023/04/13 17:54:42;;;;;;;3.33;1.70;;;;;;;9.12;68.47;95488.47;10453003;28;20199;-74
2023/04/13 17:59:43;;;;;;;6.27;2.07;;;;;;;8.06;71.85;95558.66;10452924;28;20220;-74
2023/04/13 18:04:43;;;;;;;8.10;2.70;;;;;;;7.34;75.79;95637.66;10452372;28;20207;-74
2023/04/13 18:09:44;;;;;;;16.43;6.20;;;;;;;7.26;77.90;95677.53;10452161;28;20187;-74
2023/04/13 18:14:44;;;;;;;6.17;2.93;;;;;;;7.66;78.52;95665.47;10451176;28;20261;-73
2023/04/13 18:19:45;;;;;;;9.60;4.43;;;;;;;7.53;80.25;95675.56;10451316;28;20223;-74
2023/04/13 18:24:46;;;;;;;5.27;2.53;;;;;;;7.20;81.93;95680.75;10449249;28;20192;-74
2023/04/13 18:29:46;;;;;;;8.80;2.50;;;;;;;7.22;84.94;95704.88;10447078;28;20187;-74
2023/04/13 18:34:47;;;;;;;4.50;1.60;;;;;;;7.32;85.34;95692.50;10448231;28;20291;-73
2023/04/13 18:39:48;;;;;;;3.27;1.70;;;;;;;7.44;84.72;95685.16;10449871;28;20215;-73
2023/04/13 18:44:48;;;;;;;4.47;1.67;;;;;;;7.27;84.70;95672.16;10449791;28;20255;-73
2023/04/13 18:49:49;;;;;;;2.47;1.67;;;;;;;7.28;86.68;95672.97;10449537;28;20195;-73
2023/04/13 18:54:49;;;;;;;9.20;2.23;;;;;;;7.36;86.36;95664.34;10449532;28;20206;-73
2023/04/13 18:59:50;;;;;;;2.90;1.30;;;;;;;7.28;87.24;95662.53;10449721;28;20192;-73
2023/04/13 19:04:50;;;;;;;6.03;1.80;;;;;;;6.66;91.36;95692.38;10450073;28;20929;-73
2023/04/13 19:09:51;;;;;;;8.40;2.67;;;;;;;6.37;94.94;95685.75;10449752;28;20226;-73
2023/04/13 19:14:51;;;;;;;6.30;2.00;;;;;;;6.52;95.95;95677.34;10449509;28;20215;-73
2023/04/13 19:19:52;;;;;;;5.63;1.93;;;;;;;6.55;95.92;95674.41;10449707;28;20195;-73
2023/04/13 19:24:53;;;;;;;7.97;3.73;;;;;;;5.98;97.90;95680.97;10450014;28;20695;-73
2023/04/13 19:29:54;;;;;;;10.03;4.00;;;;;;;6.13;100.00;95688.22;10449020;28;20227;-73
2023/04/13 19:34:55;;;;;;;6.87;3.77;;;;;;;5.79;100.00;95699.31;10449635;28;20736;-73
2023/04/13 19:39:55;;;;;;;5.67;2.93;;;;;;;5.62;100.00;95704.41;10455316;28;20211;-75
2023/04/13 19:44:55;;;;;;;5.73;1.83;;;;;;;5.74;100.00;95688.56;10439607;28;20235;-74
2023/04/13 19:49:56;;;;;;;8.23;1.90;;;;;;;5.59;100.00;95680.50;10457572;28;20199;-74
2023/04/13 19:54:56;;;;;;;10.53;5.13;;;;;;;5.35;100.00;95684.56;10456470;28;20195;-74
2023/04/13 19:59:57;;;;;;;4.03;2.30;;;;;;;5.42;100.00;95684.75;10457218;28;20188;-74
2023/04/13 20:04:57;;;;;;;3.33;2.23;;;;;;;5.02;100.00;95693.81;10456509;28;20196;-74
2023/04/13 20:09:57;;;;;;;7.73;3.03;;;;;;;4.65;100.00;95703.31;10456168;28;20279;-74
2023/04/13 20:14:58;;;;;;;5.03;2.90;;;;;;;4.67;100.00;95705.75;10456163;28;20180;-74
2023/04/13 20:19:58;;;;;;;4.23;2.70;;;;;;;4.77;100.00;95706.53;10456479;28;20187;-74
2023/04/13 20:24:59;;;;;;;4.50;2.33;;;;;;;4.82;100.00;95699.13;10455687;28;20235;-74
2023/04/13 20:30:03;;;;;;;5.60;2.30;;;;;;;4.90;100.00;95688.00;10456018;28;20192;-74
2023/04/13 20:35:05;;;;;;;4.83;2.27;;;;;;;4.83;100.00;95673.03;10437784;28;20195;-75
2023/04/13 20:40:06;;;;;;;6.63;2.63;;;;;;;4.77;100.00;95662.44;10454923;28;20365;-74
2023/04/13 20:45:09;;;;;;;4.47;1.80;;;;;;;4.66;100.00;95662.66;10455155;28;20241;-74
2023/04/13 20:50:11;;;;;;;7.07;2.20;;;;;;;4.51;100.00;95655.34;10454363;28;20184;-75
2023/04/13 20:55:12;;;;;;;5.37;2.70;;;;;;;4.38;100.00;95660.03;10453858;28;20188;-74
2023/04/13 21:00:13;;;;;;;2.83;2.13;;;;;;;4.32;100.00;95661.44;10453732;28;20245;-74
2023/04/13 21:17:39;;;;;;;6.10;2.37;;;;;;;4.33;100.00;95673.44;10155714;28;20298;-74
2023/04/13 21:22:40;;;;;;;5.17;2.70;;;;;;;4.39;100.00;95672.84;10433687;28;20683;-74
2023/04/13 21:27:40;;;;;;;3.50;2.00;;;;;;;4.33;100.00;95683.81;10454269;28;20549;-74
2023/04/13 21:32:40;;;;;;;7.07;2.50;;;;;;;4.38;100.00;95688.56;10454252;28;20555;-74
2023/04/13 21:37:41;;;;;;;5.10;1.93;;;;;;;4.43;100.00;95697.56;10453948;28;20661;-74
2023/04/13 21:42:41;;;;;;;6.17;2.03;;;;;;;4.46;100.00;95697.25;10453597;28;20607;-74
2023/04/13 21:47:42;;;;;;;3.67;1.87;;;;;;;4.49;100.00;95687.56;10453638;28;20191;-74
2023/04/13 21:52:42;;;;;;;6.77;2.13;;;;;;;4.50;100.00;95679.63;10453462;28;20218;-75
2023/04/13 21:57:44;;;;;;;5.63;2.07;;;;;;;4.54;100.00;95664.63;10453184;28;20227;-74
2023/04/13 22:02:44;;;;;;;3.67;2.07;;;;;;;4.53;100.00;95658.59;10452102;28;20226;-74
2023/04/13 22:07:44;;;;;;;5.13;1.90;;;;;;;4.49;100.00;95654.69;10452724;28;20285;-74
2023/04/13 22:12:45;;;;;;;8.67;2.03;;;;;;;4.47;100.00;95635.84;10452464;28;20196;-74
2023/04/13 22:17:46;;;;;;;4.97;2.03;;;;;;;4.46;100.00;95637.63;10452417;28;20242;-74
2023/04/13 22:22:46;;;;;;;5.43;1.63;;;;;;;4.52;100.00;95620.66;10452067;28;20188;-74
2023/04/13 22:27:47;;;;;;;2.77;1.60;;;;;;;4.45;100.00;95617.81;10452283;28;20180;-74
2023/04/13 22:32:47;;;;;;;7.83;2.20;;;;;;;4.39;100.00;95612.41;10451846;28;20200;-74
2023/04/13 22:37:47;;;;;;;4.87;1.80;;;;;;;4.46;100.00;95621.25;10451499;28;20315;-74
2023/04/13 22:42:48;;;;;;;3.80;2.00;;;;;;;4.47;100.00;95633.25;10451026;28;20278;-74
2023/04/13 22:47:51;;;;;;;9.63;2.23;;;;;;;4.38;100.00;95645.31;10433682;28;20233;-74
2023/04/13 22:52:52;;;;;;;6.53;2.37;;;;;;;4.26;100.00;95657.66;10450577;28;20249;-74
2023/04/13 22:57:53;;;;;;;3.87;1.73;;;;;;;4.29;100.00;95670.31;10451021;28;20243;-73
2023/04/13 23:02:54;;;;;;;2.87;1.57;;;;;;;4.42;100.00;95680.34;10450927;28;20198;-74
2023/04/13 23:07:54;;;;;;;4.83;1.87;;;;;;;4.46;100.00;95673.13;10451038;28;20192;-74
2023/04/13 23:12:55;;;;;;;3.60;1.80;;;;;;;4.58;100.00;95669.38;10454489;28;20207;-74
2023/04/13 23:17:55;;;;;;;5.57;2.03;;;;;;;4.58;100.00;95676.31;10458042;28;20223;-74
2023/04/13 23:22:56;;;;;;;3.63;1.80;;;;;;;4.59;100.00;95676.16;10459030;28;20246;-74
2023/04/13 23:27:56;;;;;;;8.13;1.90;;;;;;;4.59;100.00;95678.75;10458948;28;20190;-74
2023/04/13 23:32:56;;;;;;;4.87;2.10;;;;;;;4.55;100.00;95677.44;10458666;28;20187;-73
2023/04/13 23:37:57;;;;;;;4.40;1.83;;;;;;;4.61;100.00;95670.88;10458806;28;20989;-74