Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:29;;;;;;;;;4.50;4.00;;;;;24.48;38.08;102105.47;2101145;27;47528;-60
2022/07/10 00:01:29;;;;;;;;;4.00;4.00;;;;;24.47;38.04;102115.47;2095039;28;47819;-60
2022/07/10 00:02:30;;;;;;;;;3.25;3.25;;;;;24.47;38.12;102114.59;2095297;28;47022;-59
2022/07/10 00:03:30;;;;;;;;;2.50;2.50;;;;;24.47;38.29;102117.31;2101283;27;47580;-57
2022/07/10 00:04:31;;;;;;;;;4.00;2.50;;;;;24.47;38.36;102112.75;2103911;27;46655;-58
2022/07/10 00:05:32;;;;;;;;;4.00;4.00;;;;;24.48;38.28;102117.22;2109166;27;47689;-56
2022/07/10 00:06:32;;;;;;;;;4.00;3.40;;;;;24.48;38.22;102108.19;2109846;27;47695;-58
2022/07/10 00:07:33;;;;;;;;;4.00;4.00;;;;;24.47;38.29;102109.16;2104257;28;47541;-60
2022/07/10 00:08:33;;;;;;;;;3.00;3.00;;;;;24.48;38.37;102113.63;2101003;27;47908;-57
2022/07/10 00:09:34;;;;;;;;;3.50;2.50;;;;;24.47;38.22;102114.59;2101552;27;48034;-58
2022/07/10 00:10:35;;;;;;;;;4.00;3.00;;;;;24.48;38.14;102108.19;2103407;28;47652;-61
2022/07/10 00:11:35;;;;;;;;;5.75;5.75;;;;;24.47;38.17;102111.88;2100503;28;46770;-57
2022/07/10 00:12:36;;;;;;;;;2.25;2.25;;;;;24.47;38.34;102109.16;2104157;28;47400;-58
2022/07/10 00:13:36;;;;;;;;;3.50;3.50;;;;;24.48;38.22;102108.19;2102731;28;46838;-58
2022/07/10 00:14:37;;;;;;;;;1.75;1.75;;;;;24.47;38.13;102112.75;2100897;27;47571;-59
2022/07/10 00:15:37;;;;;;;;;3.00;3.00;;;;;24.46;38.31;102104.69;2105450;28;45031;-58
2022/07/10 00:16:38;;;;;;;;;2.75;2.75;;;;;24.45;38.32;102102.94;2101884;27;45520;-59
2022/07/10 00:17:39;;;;;;;;;4.50;3.25;;;;;24.44;38.35;102107.50;2101830;27;47959;-59
2022/07/10 00:18:39;;;;;;;;;2.60;2.60;;;;;24.43;38.27;102108.47;2102952;28;46740;-57
2022/07/10 00:19:39;;;;;;;;;3.50;3.50;;;;;24.44;38.17;102107.50;2104800;27;47660;-60
2022/07/10 00:20:40;;;;;;;;;3.50;3.50;;;;;24.42;38.27;102112.16;2103453;27;47440;-59
2022/07/10 00:21:41;;;;;;;;;3.00;3.00;;;;;24.43;38.24;102110.31;2102962;27;46535;-59
2022/07/10 00:22:42;;;;;;;;;3.50;3.50;;;;;24.41;38.26;102115.84;2103817;27;47575;-58
2022/07/10 00:23:42;;;;;;;;;2.00;1.00;;;;;24.40;38.34;102110.50;2104946;28;47190;-59
2022/07/10 00:24:43;;;;;;;;;3.25;1.50;;;;;24.37;38.43;102114.25;2103643;28;47967;-59
2022/07/10 00:25:43;;;;;;;;;3.00;3.00;;;;;24.36;38.70;102113.38;2104715;28;47806;-59
2022/07/10 00:26:44;;;;;;;;;1.75;1.75;;;;;24.35;38.47;102118.88;2104125;28;46426;-57
2022/07/10 00:27:44;;;;;;;;;3.00;3.00;;;;;24.34;38.50;102109.88;2104470;28;47919;-58
2022/07/10 00:28:44;;;;;;;;;3.75;3.75;;;;;24.35;38.49;102116.16;2104628;28;47701;-58
2022/07/10 00:29:45;;;;;;;;;3.00;3.00;;;;;24.34;38.38;102114.41;2104864;28;47787;-59
2022/07/10 00:30:46;;;;;;;;;3.00;3.00;;;;;24.30;38.49;102105.59;2091060;28;47806;-57
2022/07/10 00:31:46;;;;;;;;;2.25;2.25;;;;;24.31;38.49;102117.31;2095450;28;46680;-58
2022/07/10 00:32:46;;;;;;;;;2.25;1.00;;;;;24.28;38.43;102115.63;2104607;27;47896;-59
2022/07/10 00:33:47;;;;;;;;;2.50;2.50;;;;;24.28;38.70;102112.03;2103663;28;45662;-58
2022/07/10 00:34:48;;;;;;;;;3.60;3.00;;;;;24.25;38.48;102113.06;2104164;28;48316;-58
2022/07/10 00:35:48;;;;;;;;;1.50;1.50;;;;;24.25;38.70;102114.91;2104277;27;46735;-58
2022/07/10 00:36:49;;;;;;;;;3.00;3.00;;;;;24.23;38.84;102115.00;2105300;28;45074;-64
2022/07/10 00:37:49;;;;;;;;;3.00;3.00;;;;;24.22;38.74;102115.09;2104575;28;47552;-56
2022/07/10 00:38:49;;;;;;;;;3.00;3.00;;;;;24.20;38.93;102114.31;2105120;28;47486;-58
2022/07/10 00:39:50;;;;;;;;;4.00;4.00;;;;;24.19;38.81;102107.13;2104563;28;47611;-58
2022/07/10 00:40:50;;;;;;;;;3.00;3.00;;;;;24.18;38.88;102113.53;2099865;28;47677;-60
2022/07/10 00:41:51;;;;;;;;;2.75;2.50;;;;;24.16;38.90;102113.59;2100427;28;46766;-58
2022/07/10 00:42:51;;;;;;;;;2.00;2.00;;;;;24.16;39.24;102115.44;2077506;28;47805;-57
2022/07/10 00:43:57;;;;;;;;;2.50;2.50;;;;;24.14;39.02;102112.81;2077988;28;47679;-60
2022/07/10 00:44:58;;;;;;;;;4.00;4.00;;;;;24.13;39.02;102112.88;2104560;28;46962;-59
2022/07/10 00:45:58;;;;;;;;;3.00;2.00;;;;;24.13;39.16;102113.75;2102303;27;47451;-58
2022/07/10 00:46:58;;;;;;;;;3.00;2.00;;;;;24.13;39.16;102115.59;2099026;27;47160;-59
2022/07/10 00:48:00;;;;;;;;;3.00;3.00;;;;;24.13;39.40;102110.16;2102924;27;47097;-59
2022/07/10 00:49:00;;;;;;;;;4.25;2.75;;;;;24.11;39.19;102109.38;2103848;27;46598;-57
2022/07/10 00:50:00;;;;;;;;;1.75;1.50;;;;;24.09;39.47;102114.91;2103135;27;47758;-59
2022/07/10 00:51:01;;;;;;;;;3.50;3.50;;;;;24.08;39.18;102108.59;2102476;28;47375;-59
2022/07/10 00:52:05;;;;;;;;;4.00;3.00;;;;;24.08;39.19;102102.31;2101375;27;46834;-57
2022/07/10 00:53:06;;;;;;;;;3.80;3.40;;;;;24.07;39.26;102105.97;2104902;28;47857;-60
2022/07/10 00:54:07;;;;;;;;;2.00;2.00;;;;;24.05;39.38;102111.50;2101207;28;48410;-56
2022/07/10 00:55:09;;;;;;;;;2.00;2.00;;;;;24.03;39.37;102109.84;2100968;27;47927;-59
2022/07/10 00:56:10;;;;;;;;;1.80;1.80;;;;;24.02;39.44;102113.50;2104708;28;45887;-59
2022/07/10 00:57:16;;;;;;;;;1.00;1.00;;;;;24.00;39.47;102107.28;2081566;28;47673;-60
2022/07/10 00:58:17;;;;;;;;;2.20;2.20;;;;;23.98;39.49;102103.78;2082579;28;45511;-59
2022/07/10 00:59:18;;;;;;;;;2.00;2.00;;;;;23.96;39.95;102111.13;2094420;28;47934;-58
2022/07/10 01:00:19;;;;;;;;;1.40;0.80;;;;;23.93;39.50;102105.88;2093602;28;46643;-59
2022/07/10 01:01:21;;;;;;;;;2.75;2.75;;;;;23.92;39.76;102110.44;2103578;27;46772;-59
2022/07/10 01:02:22;;;;;;;;;2.80;2.80;;;;;23.91;39.67;102107.81;2103434;28;47987;-60
2022/07/10 01:03:22;;;;;;;;;3.00;3.00;;;;;23.90;39.81;102104.22;2100208;27;47003;-59
2022/07/10 01:04:24;;;;;;;;;3.75;2.25;;;;;23.89;39.75;102102.47;2099318;28;47420;-59
2022/07/10 01:05:24;;;;;;;;;3.40;3.40;;;;;23.88;39.81;102097.97;2099097;27;46633;-58
2022/07/10 01:06:25;;;;;;;;;3.25;3.25;;;;;23.87;39.87;102095.38;2100560;27;47149;-58
2022/07/10 01:07:25;;;;;;;;;3.00;3.00;;;;;23.87;39.85;102103.50;2085820;28;47505;-59
2022/07/10 01:08:27;;;;;;;;;1.75;1.75;;;;;23.86;39.89;102099.03;2086096;28;47713;-58
2022/07/10 01:09:31;;;;;;;;;2.80;2.20;;;;;23.84;39.80;102088.28;2103095;27;46036;-58
2022/07/10 01:10:31;;;;;;;;;3.20;3.00;;;;;23.83;40.34;102100.09;2104163;27;47703;-60
2022/07/10 01:11:33;;;;;;;;;3.75;3.25;;;;;23.83;39.97;102093.78;2101157;27;47638;-59
2022/07/10 01:12:34;;;;;;;;;2.60;2.60;;;;;23.80;40.05;102091.25;2102833;27;48016;-59
2022/07/10 01:13:34;;;;;;;;;2.25;2.25;;;;;23.78;40.25;102097.66;2102974;28;47580;-59
2022/07/10 01:14:39;;;;;;;;;4.00;4.00;;;;;23.76;40.19;102085.13;2096528;27;47548;-58
2022/07/10 01:15:40;;;;;;;;;3.00;3.00;;;;;23.76;40.28;102093.28;2088803;28;46800;-58
2022/07/10 01:16:41;;;;;;;;;4.75;3.50;;;;;23.74;40.07;102100.59;2088499;28;47658;-61
2022/07/10 01:17:41;;;;;;;;;3.75;3.00;;;;;23.74;40.20;102097.88;2103811;27;47816;-60
2022/07/10 01:18:42;;;;;;;;;3.75;3.75;;;;;23.74;40.35;102093.31;2104648;28;47813;-59
2022/07/10 01:19:42;;;;;;;;;2.00;2.00;;;;;23.73;40.43;102088.00;2101146;28;46796;-59
2022/07/10 01:20:43;;;;;;;;;2.00;2.00;;;;;23.73;40.43;102104.25;2103248;27;48110;-59
2022/07/10 01:21:43;;;;;;;;;2.50;2.50;;;;;23.70;40.26;102101.72;2102813;28;46935;-58
2022/07/10 01:22:44;;;;;;;;;2.50;2.50;;;;;23.68;40.32;102092.81;2103006;27;47667;-60
2022/07/10 01:23:44;;;;;;;;;2.00;2.00;;;;;23.68;40.49;102100.94;2103330;27;46338;-59
2022/07/10 01:24:44;;;;;;;;;2.00;2.00;;;;;23.65;40.43;102093.84;2099286;27;47958;-57
2022/07/10 01:25:45;;;;;;;;;3.50;3.50;;;;;23.66;40.48;102097.44;2099825;27;47737;-58
2022/07/10 01:26:45;;;;;;;;;3.67;3.00;;;;;23.65;40.42;102099.28;2103863;27;47975;-57
2022/07/10 01:27:46;;;;;;;;;3.00;3.00;;;;;23.66;40.53;102102.84;2098994;27;47671;-59
2022/07/10 01:28:51;;;;;;;;;3.00;3.00;;;;;23.65;40.58;102099.28;2101740;27;47445;-60
2022/07/10 01:29:53;;;;;;;;;3.60;3.00;;;;;23.64;40.52;102099.38;2102020;27;46875;-57
2022/07/10 01:30:54;;;;;;;;;2.00;2.00;;;;;23.63;40.64;102108.41;2099484;27;46866;-60
2022/07/10 01:31:55;;;;;;;;;3.40;3.40;;;;;23.61;40.52;102097.66;2102506;27;47695;-57
2022/07/10 01:32:55;;;;;;;;;4.00;4.00;;;;;23.61;40.52;102104.94;2100676;27;47983;-58
2022/07/10 01:33:56;;;;;;;;;3.00;3.00;;;;;23.59;40.75;102102.31;2101850;27;47752;-57
2022/07/10 01:34:57;;;;;;;;;2.00;2.00;;;;;23.57;40.66;102103.31;2102291;28;47883;-58
2022/07/10 01:35:57;;;;;;;;;4.00;4.00;;;;;23.56;40.66;102094.31;2103137;27;47443;-60
2022/07/10 01:36:57;;;;;;;;;3.00;3.00;;;;;23.55;40.69;102094.41;2103771;27;47176;-59
2022/07/10 01:37:58;;;;;;;;;3.00;3.00;;;;;23.54;40.75;102096.25;2103997;27;46769;-57
2022/07/10 01:38:58;;;;;;;;;3.50;3.50;;;;;23.55;40.94;102099.81;2094610;28;45475;-57
2022/07/10 01:39:59;;;;;;;;;1.50;1.50;;;;;23.54;40.90;102089.94;2094473;28;48206;-57
2022/07/10 01:40:59;;;;;;;;;2.75;2.75;;;;;23.53;41.02;102093.63;2104074;27;47783;-58
2022/07/10 01:42:00;;;;;;;;;1.00;1.00;;;;;23.53;40.92;102096.31;2101862;27;47695;-58
2022/07/10 01:43:00;;;;;;;;;2.00;1.00;;;;;23.53;41.06;102099.03;2079098;28;47334;-57
2022/07/10 01:44:01;;;;;;;;;4.75;4.75;;;;;23.53;41.03;102097.19;2078701;28;46812;-57
2022/07/10 01:45:02;;;;;;;;;3.40;3.00;;;;;23.53;40.95;102099.03;2103251;27;47825;-58
2022/07/10 01:46:03;;;;;;;;;2.00;2.00;;;;;23.51;41.08;102095.53;2096870;28;47646;-58
2022/07/10 01:47:04;;;;;;;;;3.00;3.00;;;;;23.51;41.00;102092.81;2095021;28;47496;-59
2022/07/10 01:48:04;;;;;;;;;4.00;4.00;;;;;23.49;41.02;102093.75;2103710;27;47712;-58
2022/07/10 01:49:05;;;;;;;;;3.67;3.67;;;;;23.47;41.06;102092.09;2098106;27;47500;-56
2022/07/10 01:50:06;;;;;;;;;3.00;3.00;;;;;23.46;41.00;102098.47;2098473;27;47465;-58
2022/07/10 01:51:07;;;;;;;;;3.00;3.00;;;;;23.45;41.16;102091.31;2102442;27;48402;-57
2022/07/10 01:52:09;;;;;;;;;4.20;4.20;;;;;23.44;41.10;102089.56;2100525;27;48011;-59
2022/07/10 01:53:10;;;;;;;;;3.40;3.40;;;;;23.42;40.91;102100.47;2102548;27;47382;-57
2022/07/10 01:54:10;;;;;;;;;3.75;2.00;;;;;23.42;41.20;102086.06;2097290;27;47655;-58
2022/07/10 01:55:11;;;;;;;;;3.00;3.00;;;;;23.42;41.30;102099.59;2101530;27;47529;-59
2022/07/10 01:56:13;;;;;;;;;2.25;2.25;;;;;23.42;41.18;102099.59;2104459;27;48012;-57
2022/07/10 01:57:13;;;;;;;;;2.00;2.00;;;;;23.42;41.13;102096.91;2096878;27;47497;-59
2022/07/10 01:58:14;;;;;;;;;5.00;4.00;;;;;23.42;41.05;102094.19;2102358;27;48243;-59
2022/07/10 01:59:14;;;;;;;;;2.75;2.75;;;;;23.39;41.22;102095.22;2103367;27;47703;-59
2022/07/10 02:00:15;;;;;;;;;2.25;2.25;;;;;23.38;41.28;102100.72;2099021;27;47428;-59
2022/07/10 02:01:15;;;;;;;;;3.00;3.00;;;;;23.36;41.12;102095.38;2103090;27;47903;-59
2022/07/10 02:02:15;;;;;;;;;4.00;4.00;;;;;23.36;41.21;102100.78;2097015;27;47755;-60
2022/07/10 02:04:40;;;;;;;;;3.60;3.40;;;;;23.37;41.65;102102.53;2087396;28;46589;-58
2022/07/10 02:05:41;;;;;;;;;3.20;3.20;;;;;23.36;41.37;102105.34;2094026;28;47625;-58
2022/07/10 02:06:41;;;;;;;;;4.00;3.00;;;;;23.34;41.51;102105.41;2101969;27;47185;-58
2022/07/10 02:07:42;;;;;;;;;3.00;3.00;;;;;23.33;41.32;102106.38;2103400;27;48132;-59
2022/07/10 02:08:42;;;;;;;;;3.75;3.75;;;;;23.32;41.26;102104.63;2101960;28;47794;-56
2022/07/10 02:09:43;;;;;;;;;3.00;3.00;;;;;23.31;41.21;102108.28;2100297;27;47714;-58
2022/07/10 02:10:45;;;;;;;;;2.00;2.00;;;;;23.32;41.22;102117.31;2104276;27;47938;-59
2022/07/10 02:11:45;;;;;;;;;2.80;2.60;;;;;23.30;41.22;102106.56;2100020;27;47696;-59
2022/07/10 02:12:45;;;;;;;;;2.25;2.25;;;;;23.28;41.25;102102.19;2101307;28;48158;-59
2022/07/10 02:13:46;;;;;;;;;3.00;2.50;;;;;23.26;41.53;102104.09;2099116;27;47511;-56
2022/07/10 02:14:46;;;;;;;;;3.25;3.25;;;;;23.25;41.74;102115.84;2102462;27;47618;-58
2022/07/10 02:15:47;;;;;;;;;4.75;4.75;;;;;23.25;41.40;102113.16;2103135;27;47722;-58
2022/07/10 02:16:47;;;;;;;;;4.80;4.80;;;;;23.24;41.72;102108.69;2098221;28;46679;-56
2022/07/10 02:17:48;;;;;;;;;3.00;3.00;;;;;23.22;41.56;102113.31;2103483;27;47488;-59
2022/07/10 02:18:48;;;;;;;;;5.00;4.25;;;;;23.22;41.45;102113.31;2103827;27;46976;-59
2022/07/10 02:19:49;;;;;;;;;4.25;3.50;;;;;23.20;41.89;102108.84;2099827;27;47689;-58
2022/07/10 02:20:50;;;;;;;;;3.50;3.50;;;;;23.19;41.60;102112.53;2100390;27;45502;-57
2022/07/10 02:21:51;;;;;;;;;3.00;3.00;;;;;23.18;41.66;102116.19;2103756;27;47376;-58
2022/07/10 02:22:51;;;;;;;;;5.20;5.20;;;;;23.17;41.50;102103.59;2101370;27;47597;-59
2022/07/10 02:23:52;;;;;;;;;3.25;3.25;;;;;23.18;41.55;102104.47;2100450;27;46960;-58
2022/07/10 02:24:53;;;;;;;;;6.00;5.00;;;;;23.19;41.65;102108.94;2102421;27;46850;-58
2022/07/10 02:25:53;;;;;;;;;5.00;5.00;;;;;23.17;41.29;102095.50;2099648;27;46325;-60
2022/07/10 02:26:55;;;;;;;;;4.00;4.00;;;;;23.17;41.66;102094.63;2103085;27;47133;-58
2022/07/10 02:27:55;;;;;;;;;5.00;4.80;;;;;23.15;41.92;102102.81;2102183;27;47783;-59
2022/07/10 02:28:56;;;;;;;;;4.50;4.50;;;;;23.16;41.60;102101.84;2101372;27;47527;-59
2022/07/10 02:29:56;;;;;;;;;5.25;4.25;;;;;23.14;41.57;102098.38;2100829;27;46037;-56
2022/07/10 02:30:57;;;;;;;;;3.00;3.00;;;;;23.15;41.45;102093.81;2098718;27;46955;-58
2022/07/10 02:31:57;;;;;;;;;4.00;3.60;;;;;23.15;41.75;102097.41;2102603;27;48020;-58
2022/07/10 02:32:58;;;;;;;;;4.25;3.00;;;;;23.14;41.66;102094.78;2103947;28;47578;-59
2022/07/10 02:33:58;;;;;;;;;4.75;4.75;;;;;23.13;41.68;102093.91;2087842;28;47398;-58
2022/07/10 02:34:59;;;;;;;;;5.00;4.25;;;;;23.13;41.68;102091.19;2088154;28;46565;-58
2022/07/10 02:35:59;;;;;;;;;3.25;3.25;;;;;23.14;41.56;102092.06;2103981;28;46001;-60
2022/07/10 02:36:59;;;;;;;;;3.00;3.00;;;;;23.13;41.79;102091.19;2102826;27;46892;-59
2022/07/10 02:38:00;;;;;;;;;2.50;2.50;;;;;23.13;41.74;102087.63;2102502;27;47364;-59
2022/07/10 02:39:01;;;;;;;;;3.00;2.25;;;;;23.12;41.71;102091.25;2093564;28;46655;-56
2022/07/10 02:40:01;;;;;;;;;3.25;3.25;;;;;23.10;41.75;102080.50;2094747;28;46368;-56
2022/07/10 02:41:01;;;;;;;;;3.50;3.00;;;;;23.09;41.62;102081.47;2103619;27;47097;-59
2022/07/10 02:42:02;;;;;;;;;2.50;2.50;;;;;23.07;42.13;102080.66;2094827;28;48227;-59
2022/07/10 02:43:03;;;;;;;;;4.00;4.00;;;;;23.04;41.77;102075.44;2095025;28;46703;-58
2022/07/10 02:44:03;;;;;;;;;4.50;4.00;;;;;23.02;41.74;102080.06;2097195;27;47058;-59
2022/07/10 02:45:04;;;;;;;;;4.00;4.00;;;;;23.03;41.83;102080.94;2102749;27;47390;-59
2022/07/10 02:46:05;;;;;;;;;2.00;2.00;;;;;23.01;41.57;102075.59;2097968;27;47438;-54
2022/07/10 02:47:05;;;;;;;;;3.75;3.75;;;;;23.01;42.21;102072.88;2101716;27;46661;-56
2022/07/10 02:48:06;;;;;;;;;4.00;4.00;;;;;23.02;41.83;102076.47;2101891;27;47342;-57
2022/07/10 02:49:06;;;;;;;;;4.00;4.00;;;;;23.01;42.18;102075.59;2103519;28;48575;-60
2022/07/10 02:50:07;;;;;;;;;1.25;1.25;;;;;23.01;41.96;102072.88;2101329;27;47631;-57
2022/07/10 02:51:07;;;;;;;;;2.60;2.60;;;;;23.01;41.92;102070.19;2093768;28;47742;-59
2022/07/10 02:52:08;;;;;;;;;2.75;2.75;;;;;23.02;41.83;102071.94;2094965;28;46591;-59
2022/07/10 02:53:08;;;;;;;;;4.75;4.00;;;;;23.01;41.86;102070.19;2079577;28;46799;-60
2022/07/10 02:54:09;;;;;;;;;2.00;2.00;;;;;23.02;41.88;102065.63;2078071;28;47873;-60
2022/07/10 02:55:09;;;;;;;;;3.00;2.00;;;;;23.00;41.81;102064.84;2103307;27;48064;-57
2022/07/10 02:56:09;;;;;;;;;4.00;4.00;;;;;22.98;41.84;102064.91;2103638;27;47292;-58
2022/07/10 02:57:10;;;;;;;;;4.00;3.00;;;;;22.96;41.89;102057.81;2098495;28;47403;-59
2022/07/10 02:58:10;;;;;;;;;4.00;4.00;;;;;22.95;41.94;102056.06;2083335;28;47820;-59
2022/07/10 02:59:10;;;;;;;;;3.00;3.00;;;;;22.93;42.05;102057.97;2083179;28;47276;-58
2022/07/10 03:00:12;;;;;;;;;2.50;2.00;;;;;22.91;42.22;102063.47;2102389;28;47858;-59
2022/07/10 03:01:12;;;;;;;;;5.00;4.00;;;;;22.88;42.48;102059.09;2103247;27;47978;-59
2022/07/10 03:02:12;;;;;;;;;2.75;2.75;;;;;22.86;41.79;102065.53;2103499;27;45735;-59
2022/07/10 03:03:13;;;;;;;;;5.00;3.75;;;;;22.85;42.20;102063.78;2103258;27;46552;-59
2022/07/10 03:04:13;;;;;;;;;2.00;2.00;;;;;22.84;42.05;102070.16;2103229;27;47423;-58
2022/07/10 03:05:13;;;;;;;;;3.50;3.00;;;;;22.83;42.21;102069.28;2103732;27;47534;-57
2022/07/10 03:06:14;;;;;;;;;3.75;3.50;;;;;22.83;42.27;102082.81;2103226;27;47743;-59
2022/07/10 03:07:14;;;;;;;;;5.00;3.00;;;;;22.84;42.41;102070.16;2104720;27;47746;-57
2022/07/10 03:08:15;;;;;;;;;3.75;2.50;;;;;22.83;42.31;102068.41;2096041;28;47461;-59
2022/07/10 03:09:15;;;;;;;;;2.25;2.25;;;;;22.83;41.82;102068.41;2096161;27;47499;-56
2022/07/10 03:10:15;;;;;;;;;2.50;2.50;;;;;22.81;42.30;102071.16;2105250;28;47753;-58
2022/07/10 03:11:16;;;;;;;;;3.00;3.00;;;;;22.81;42.11;102070.28;2105655;28;47845;-60
2022/07/10 03:12:16;;;;;;;;;4.00;4.00;;;;;22.80;42.08;102074.81;2105077;27;45693;-58
2022/07/10 03:13:16;;;;;;;;;3.00;3.00;;;;;22.80;41.94;102072.13;2105643;28;45559;-58
2022/07/10 03:14:17;;;;;;;;;3.50;3.25;;;;;22.78;42.26;102071.31;2105348;27;45730;-58
2022/07/10 03:15:18;;;;;;;;;3.25;3.25;;;;;22.77;42.02;102071.41;2102712;27;47779;-56
2022/07/10 03:16:18;;;;;;;;;2.75;2.75;;;;;22.75;42.25;102076.03;2103925;27;46808;-58
2022/07/10 03:17:18;;;;;;;;;2.50;2.00;;;;;22.76;42.63;102066.97;2104042;28;47694;-59
2022/07/10 03:18:19;;;;;;;;;3.25;3.25;;;;;22.75;42.19;102076.03;2104357;27;47405;-59
2022/07/10 03:19:19;;;;;;;;;3.75;3.75;;;;;22.74;42.37;102068.84;2085971;28;47576;-58
2022/07/10 03:20:20;;;;;;;;;3.25;2.50;;;;;22.74;42.43;102067.03;2086903;28;47872;-59
2022/07/10 03:21:20;;;;;;;;;2.00;2.00;;;;;22.75;42.51;102074.19;2086345;28;46594;-54
2022/07/10 03:22:21;;;;;;;;;4.25;3.25;;;;;22.74;42.25;102067.03;2079079;28;47536;-58
2022/07/10 03:23:21;;;;;;;;;4.25;4.25;;;;;22.74;42.14;102071.53;2105253;27;48041;-57
2022/07/10 03:24:22;;;;;;;;;6.00;3.25;;;;;22.74;42.37;102068.84;2105039;28;46733;-57
2022/07/10 03:25:22;;;;;;;;;2.75;2.75;;;;;22.72;42.64;102066.22;2105089;28;47935;-54
2022/07/10 03:26:22;;;;;;;;;3.25;2.75;;;;;22.72;42.20;102062.63;2104800;27;46678;-58
2022/07/10 03:27:23;;;;;;;;;2.00;2.00;;;;;22.72;42.44;102068.03;2104890;27;47855;-55
2022/07/10 03:28:23;;;;;;;;;3.00;3.00;;;;;22.72;42.43;102065.34;2104509;27;47542;-57
2022/07/10 03:29:24;;;;;;;;;3.50;2.75;;;;;22.71;41.99;102069.00;2104754;27;46956;-56
2022/07/10 03:30:24;;;;;;;;;4.00;3.00;;;;;22.71;42.28;102064.47;2096087;28;47675;-58
2022/07/10 03:31:24;;;;;;;;;2.50;2.50;;;;;22.69;42.88;102065.50;2095781;28;47440;-58
2022/07/10 03:32:25;;;;;;;;;4.50;3.25;;;;;22.67;42.68;102065.59;2104793;27;47761;-59
2022/07/10 03:33:25;;;;;;;;;3.25;3.25;;;;;22.67;42.72;102062.00;2103472;27;47948;-57
2022/07/10 03:34:26;;;;;;;;;4.75;3.00;;;;;22.66;42.26;102060.25;2104099;27;47683;-58
2022/07/10 03:35:26;;;;;;;;;3.25;3.00;;;;;22.66;42.60;102055.72;2104547;27;47411;-58
2022/07/10 03:36:26;;;;;;;;;2.75;2.75;;;;;22.66;42.66;102060.25;2105334;27;47917;-57
2022/07/10 03:37:27;;;;;;;;;5.00;3.00;;;;;22.64;42.55;102060.34;2105060;27;46671;-58
2022/07/10 03:38:27;;;;;;;;;3.00;3.00;;;;;22.65;42.81;102062.09;2105172;27;47403;-58
2022/07/10 03:39:28;;;;;;;;;6.00;6.00;;;;;22.65;42.39;102061.22;2095877;28;47205;-59
2022/07/10 03:40:28;;;;;;;;;2.75;2.75;;;;;22.65;42.63;102072.03;2095360;28;47955;-58
2022/07/10 03:41:28;;;;;;;;;7.00;4.50;;;;;22.63;42.77;102068.53;2104702;27;47580;-58
2022/07/10 03:42:29;;;;;;;;;3.50;3.50;;;;;22.63;42.65;102063.13;2103995;27;47527;-56
2022/07/10 03:43:29;;;;;;;;;3.25;2.00;;;;;22.61;42.66;102074.91;2104817;27;47326;-59
2022/07/10 03:44:29;;;;;;;;;4.00;4.00;;;;;22.61;42.99;102074.00;2105096;28;47816;-59
2022/07/10 03:45:30;;;;;;;;;4.50;4.50;;;;;22.59;42.37;102082.19;2104432;28;47805;-58
2022/07/10 03:46:30;;;;;;;;;3.25;3.25;;;;;22.58;42.65;102077.75;2098060;27;47000;-58
2022/07/10 03:47:31;;;;;;;;;4.00;4.00;;;;;22.58;42.79;102071.44;2104052;27;47784;-59
2022/07/10 03:48:32;;;;;;;;;2.25;2.25;;;;;22.56;42.84;102067.94;2100978;27;47438;-57
2022/07/10 03:49:32;;;;;;;;;5.50;4.00;;;;;22.56;42.90;102073.38;2102146;27;46840;-59
2022/07/10 03:50:33;;;;;;;;;5.75;4.25;;;;;22.54;42.41;102070.75;2099053;27;47945;-58
2022/07/10 03:51:34;;;;;;;;;3.20;3.00;;;;;22.53;42.81;102073.53;2098607;27;47683;-59
2022/07/10 03:52:34;;;;;;;;;2.75;2.75;;;;;22.51;42.76;102070.03;2103689;27;46695;-57
2022/07/10 03:53:36;;;;;;;;;1.75;1.75;;;;;22.49;42.88;102067.41;2104734;27;46394;-58
2022/07/10 03:54:36;;;;;;;;;4.80;4.00;;;;;22.47;43.24;102066.56;2102632;28;47485;-58
2022/07/10 03:55:37;;;;;;;;;2.50;2.50;;;;;22.45;42.71;102065.78;2105402;27;44997;-57
2022/07/10 03:58:02;;;;;;;;;4.80;4.00;;;;;22.45;42.86;102064.91;2100932;27;46520;-59
2022/07/10 03:59:02;;;;;;;;;4.40;4.00;;;;;22.44;42.76;102066.72;2104317;27;47745;-59
2022/07/10 04:00:03;;;;;;;;;3.25;3.25;;;;;22.43;42.96;102066.81;2104288;27;47602;-58
2022/07/10 04:01:04;;;;;;;;;1.80;1.80;;;;;22.44;43.18;102063.16;2104815;27;47656;-57
2022/07/10 04:02:04;;;;;;;;;4.25;4.25;;;;;22.43;42.76;102061.41;2095047;28;47354;-58
2022/07/10 04:03:06;;;;;;;;;5.25;4.75;;;;;22.43;42.91;102061.41;2095098;28;47348;-58
2022/07/10 04:04:06;;;;;;;;;3.00;3.00;;;;;22.43;42.94;102064.13;2096751;27;47952;-58
2022/07/10 04:05:08;;;;;;;;;3.00;2.50;;;;;22.42;43.26;102071.34;2099622;27;47489;-60
2022/07/10 04:06:09;;;;;;;;;2.40;2.00;;;;;22.41;43.39;102061.50;2106478;27;46536;-58
2022/07/10 04:07:10;;;;;;;;;3.00;3.00;;;;;22.38;42.92;102058.94;2102170;28;47923;-58
2022/07/10 04:08:11;;;;;;;;;5.00;4.00;;;;;22.41;43.13;102066.91;2099641;27;46557;-58
2022/07/10 04:09:11;;;;;;;;;3.00;3.00;;;;;22.41;42.85;102063.31;2087119;28;47407;-59
2022/07/10 04:10:11;;;;;;;;;3.00;3.00;;;;;22.40;43.20;102059.75;2084696;28;46805;-59
2022/07/10 04:11:12;;;;;;;;;5.00;3.25;;;;;22.40;43.49;102059.75;2103097;27;47374;-59
2022/07/10 04:12:12;;;;;;;;;5.50;4.00;;;;;22.41;42.98;102066.91;2101255;28;47587;-59
2022/07/10 04:13:13;;;;;;;;;2.00;1.50;;;;;22.41;43.11;102055.19;2097567;28;46668;-59
2022/07/10 04:14:13;;;;;;;;;4.50;4.25;;;;;22.40;43.55;102062.44;2104884;27;47748;-54
2022/07/10 04:15:13;;;;;;;;;4.75;3.50;;;;;22.38;43.39;102056.25;2103122;27;47513;-57
2022/07/10 04:16:14;;;;;;;;;3.75;3.75;;;;;22.37;42.87;102064.44;2104376;27;45587;-57
2022/07/10 04:17:14;;;;;;;;;4.00;4.00;;;;;22.35;43.58;102061.78;2103963;27;48268;-56
2022/07/10 04:18:14;;;;;;;;;7.75;4.75;;;;;22.31;43.71;102057.47;2105263;27;47358;-59
2022/07/10 04:19:15;;;;;;;;;4.75;4.00;;;;;22.30;43.54;102061.13;2105132;27;47791;-56
2022/07/10 04:20:17;;;;;;;;;3.00;3.00;;;;;22.30;43.71;102069.25;2104584;27;47982;-58
2022/07/10 04:21:17;;;;;;;;;4.80;4.80;;;;;22.28;43.48;102068.47;2105154;27;45794;-60
2022/07/10 04:22:17;;;;;;;;;3.00;3.00;;;;;22.27;43.49;102064.88;2103643;27;47355;-59
2022/07/10 04:23:18;;;;;;;;;3.00;3.00;;;;;22.26;43.54;102067.66;2104156;28;47832;-59
2022/07/10 04:24:18;;;;;;;;;2.00;2.00;;;;;22.24;42.97;102065.03;2102022;27;48150;-57
2022/07/10 04:25:19;;;;;;;;;5.25;4.00;;;;;22.23;43.44;102067.78;2100678;27;47660;-59
2022/07/10 04:26:19;;;;;;;;;5.00;5.00;;;;;22.22;43.36;102066.91;2105142;27;45533;-58
2022/07/10 04:27:20;;;;;;;;;5.00;4.00;;;;;22.21;43.79;102067.88;2099573;27;47867;-59
2022/07/10 04:28:20;;;;;;;;;3.25;3.25;;;;;22.20;43.53;102062.53;2103812;28;47422;-58
2022/07/10 04:29:20;;;;;;;;;4.00;3.00;;;;;22.21;43.47;102061.59;2104651;28;47533;-59
2022/07/10 04:30:21;;;;;;;;;5.75;5.25;;;;;22.21;43.57;102064.28;2103805;27;47567;-57
2022/07/10 04:31:21;;;;;;;;;3.50;3.00;;;;;22.21;43.52;102067.00;2103283;27;46668;-59
2022/07/10 04:32:22;;;;;;;;;4.25;4.00;;;;;22.21;43.61;102064.28;2094339;28;47048;-60
2022/07/10 04:33:22;;;;;;;;;4.00;4.00;;;;;22.20;43.59;102070.66;2091947;28;47379;-60
2022/07/10 04:34:22;;;;;;;;;4.25;3.75;;;;;22.19;43.37;102069.78;2102956;27;46782;-59
2022/07/10 04:35:23;;;;;;;;;1.00;1.00;;;;;22.19;43.45;102068.91;2100660;27;48195;-55
2022/07/10 04:36:24;;;;;;;;;4.00;4.00;;;;;22.17;43.34;102073.50;2094808;28;47672;-59
2022/07/10 04:37:24;;;;;;;;;4.00;4.00;;;;;22.16;43.57;102077.16;2094655;28;46563;-57
2022/07/10 04:38:25;;;;;;;;;3.00;3.00;;;;;22.15;43.41;102072.72;2102672;27;47353;-57
2022/07/10 04:39:26;;;;;;;;;4.00;4.00;;;;;22.13;43.46;102074.63;2103059;27;47377;-58
2022/07/10 04:40:26;;;;;;;;;5.00;5.00;;;;;22.12;43.31;102076.44;2103282;27;46946;-58
2022/07/10 04:41:26;;;;;;;;;4.75;4.00;;;;;22.12;43.91;102078.28;2103138;27;47241;-57
2022/07/10 04:42:27;;;;;;;;;3.25;3.25;;;;;22.10;43.61;102072.03;2103364;27;47212;-57
2022/07/10 04:43:27;;;;;;;;;3.50;3.50;;;;;22.12;43.82;102080.97;2099661;27;47217;-57
2022/07/10 04:44:27;;;;;;;;;2.50;2.50;;;;;22.13;44.23;102071.91;2103107;27;46333;-60