Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:12;;;;;;;3.72;2.15;;;;;;;15.38;70.65;101167.84;4982262;28;20037;-81
2022/08/29 00:02:38;;;;;;;2.97;2.10;;;;;;;15.37;70.50;101160.88;4951091;28;20030;-80
2022/08/29 00:05:05;;;;;;;3.20;1.90;;;;;;;15.44;70.26;101165.56;5024043;28;20092;-81
2022/08/29 00:07:31;;;;;;;2.20;1.80;;;;;;;15.44;70.13;101166.41;4979959;28;20038;-81
2022/08/29 00:09:57;;;;;;;3.65;1.98;;;;;;;15.42;69.95;101160.38;4980608;28;20042;-81
2022/08/29 00:12:22;;;;;;;3.33;1.95;;;;;;;15.29;70.34;101166.16;4975140;28;20057;-82
2022/08/29 00:14:48;;;;;;;4.53;1.60;;;;;;;15.22;70.66;101170.44;4997996;28;20030;-81
2022/08/29 00:17:14;;;;;;;4.65;2.10;;;;;;;15.21;70.90;101166.13;4995876;28;20038;-81
2022/08/29 00:19:39;;;;;;;2.60;1.70;;;;;;;15.21;70.92;101171.44;4981751;28;20137;-81
2022/08/29 00:22:05;;;;;;;3.60;1.95;;;;;;;15.22;70.74;101171.28;4996048;28;20061;-81
2022/08/29 00:24:31;;;;;;;4.18;1.85;;;;;;;15.22;70.60;101175.78;4987217;28;20053;-81
2022/08/29 00:26:59;;;;;;;3.80;2.40;;;;;;;15.21;70.85;101174.09;4998769;28;20129;-80
2022/08/29 00:29:25;;;;;;;4.28;2.40;;;;;;;15.12;70.93;101168.72;4967108;28;20130;-80
2022/08/29 00:31:51;;;;;;;3.15;2.08;;;;;;;15.06;71.39;101181.81;4997144;28;20046;-81
2022/08/29 00:34:17;;;;;;;6.38;2.60;;;;;;;15.06;71.59;101174.69;4976582;28;20066;-81
2022/08/29 00:36:43;;;;;;;3.20;2.00;;;;;;;15.08;71.29;101179.84;4998986;28;20069;-80
2022/08/29 00:39:08;;;;;;;4.07;2.33;;;;;;;15.04;71.53;101175.81;4973422;28;20451;-81
2022/08/29 00:41:34;;;;;;;3.33;2.33;;;;;;;15.02;71.58;101173.31;4991438;28;20113;-82
2022/08/29 00:44:01;;;;;;;2.30;2.10;;;;;;;15.03;71.51;101171.47;4973714;28;20108;-81
2022/08/29 00:46:39;;;;;;;2.92;2.60;;;;;;;15.03;71.26;101172.31;4990894;28;20396;-81
2022/08/29 00:49:23;;;;;;;2.78;2.13;;;;;;;15.02;71.11;101169.81;4965315;28;20606;-82
2022/08/29 00:51:50;;;;;;;5.03;2.35;;;;;;;14.99;71.09;101163.81;4998185;28;20230;-81
2022/08/29 00:54:16;;;;;;;4.47;2.22;;;;;;;14.98;71.10;101169.28;4964779;28;20053;-81
2022/08/29 00:56:43;;;;;;;7.75;2.22;;;;;;;14.94;71.11;101168.75;4977299;28;20133;-81
2022/08/29 00:59:14;;;;;;;4.60;2.83;;;;;;;14.92;71.55;101170.75;5012248;28;20071;-81
2022/08/29 01:01:40;;;;;;;3.97;3.00;;;;;;;14.93;71.48;101166.25;4961150;28;20066;-80
2022/08/29 01:04:06;;;;;;;5.18;2.65;;;;;;;14.92;71.27;101175.22;4983196;28;20041;-81
2022/08/29 01:06:34;;;;;;;3.67;3.13;;;;;;;14.91;71.42;101171.72;4991304;28;20030;-82
2022/08/29 01:09:02;;;;;;;3.83;3.20;;;;;;;14.88;71.43;101172.88;4947920;28;20441;-81
2022/08/29 01:14:14;;;;;;;;;;;;;;;14.71;71.88;101168.38;4980498;28;20093;-81
2022/08/29 01:16:41;;;;;;;5.47;4.03;;;;;;;14.79;71.62;101171.16;4994257;28;19918;-81
2022/08/29 01:19:17;;;;;;;5.20;3.72;;;;;;;14.82;71.49;101165.53;4997274;28;20037;-80
2022/08/29 01:21:48;;;;;;;5.22;3.55;;;;;;;14.81;71.58;101174.47;4988175;28;20562;-81
2022/08/29 01:24:14;;;;;;;7.30;3.97;;;;;;;14.84;71.75;101170.69;5002998;28;20034;-81
2022/08/29 01:26:45;;;;;;;5.05;4.50;;;;;;;14.85;71.82;101169.69;4977986;28;20049;-80
2022/08/29 01:29:13;;;;;;;5.90;4.32;;;;;;;14.85;72.12;101175.00;4990540;28;20038;-81
2022/08/29 01:31:44;;;;;;;5.85;4.90;;;;;;;14.83;72.24;101171.66;5001369;28;20025;-80
2022/08/29 01:34:12;;;;;;;5.43;4.28;;;;;;;14.74;72.54;101168.09;4987052;28;20125;-82
2022/08/29 01:36:44;;;;;;;6.78;5.15;;;;;;;14.65;73.14;101167.19;5015725;28;20105;-81
2022/08/29 01:39:10;;;;;;;5.93;4.55;;;;;;;14.55;73.72;101171.75;4990672;28;20046;-80
2022/08/29 01:41:36;;;;;;;7.57;4.90;;;;;;;14.51;74.17;101182.69;5013579;28;20089;-81
2022/08/29 01:44:09;;;;;;;6.50;4.53;;;;;;;14.51;74.33;101179.19;4983702;28;20041;-81
2022/08/29 01:46:35;;;;;;;7.55;4.65;;;;;;;14.42;74.65;101175.63;4982286;28;20041;-81
2022/08/29 01:49:03;;;;;;;5.55;4.38;;;;;;;14.36;75.06;101184.22;4967228;28;20037;-81
2022/08/29 01:51:29;;;;;;;6.55;4.88;;;;;;;14.27;75.53;101172.63;4995566;28;20044;-81
2022/08/29 01:53:54;;;;;;;6.50;4.75;;;;;;;14.21;76.04;101175.91;5006549;28;20048;-81
2022/08/29 01:56:28;;;;;;;6.13;4.78;;;;;;;14.23;75.93;101171.28;5001496;28;20038;-81
2022/08/29 01:58:55;;;;;;;6.38;4.90;;;;;;;14.25;76.31;101174.63;5006066;28;20037;-81
2022/08/29 02:01:24;;;;;;;6.80;4.70;;;;;;;14.25;76.34;101180.75;4984101;28;20037;-81
2022/08/29 02:03:50;;;;;;;6.65;5.45;;;;;;;14.18;76.59;101169.06;5018782;28;20080;-80
2022/08/29 02:06:16;;;;;;;7.70;5.57;;;;;;;14.13;77.21;101176.66;5018934;28;21550;-81
2022/08/29 02:08:43;;;;;;;12.85;5.80;;;;;;;14.07;77.88;101178.09;4997902;28;20034;-80
2022/08/29 02:11:11;;;;;;;7.32;4.93;;;;;;;14.05;78.25;101177.41;4998742;28;20084;-81
2022/08/29 02:13:39;;;;;;;12.25;6.55;;;;;;;14.07;78.33;101177.25;5010301;28;20065;-81
2022/08/29 02:16:05;;;;;;;10.40;5.97;;;;;;;14.05;78.71;101177.41;4995603;28;20038;-81
2022/08/29 02:18:32;;;;;;;9.75;5.95;;;;;;;14.08;78.89;101173.63;4949363;28;20078;-80
2022/08/29 02:20:59;;;;;;;8.90;6.10;;;;;;;14.09;78.87;101175.28;4983302;28;20117;-81
2022/08/29 02:23:24;;;;;;;8.15;5.88;;;;;;;14.06;79.27;101168.47;5001903;28;20152;-81
2022/08/29 02:25:50;;;;;;;7.22;5.10;;;;;;;14.09;79.45;101170.81;4982412;28;20448;-82
2022/08/29 02:28:17;;;;;;;7.38;5.70;;;;;;;14.11;79.62;101171.50;4971040;28;20032;-80
2022/08/29 02:30:47;;;;;;;10.23;6.35;;;;;;;14.14;79.81;101170.38;5005232;28;20037;-81
2022/08/29 02:33:14;;;;;;;7.78;6.35;;;;;;;14.14;79.80;101165.88;5012750;28;20038;-81
2022/08/29 02:35:41;;;;;;;9.50;6.43;;;;;;;14.12;79.82;101164.34;5011852;28;20042;-81
2022/08/29 02:38:07;;;;;;;7.38;5.93;;;;;;;14.07;80.13;101158.66;5009232;28;20030;-81
2022/08/29 02:40:33;;;;;;;9.23;6.45;;;;;;;14.08;80.44;101170.97;4987351;28;20045;-81
2022/08/29 02:43:00;;;;;;;8.95;6.75;;;;;;;14.01;80.75;101162.75;4998005;28;20381;-81
2022/08/29 02:45:26;;;;;;;9.25;6.90;;;;;;;13.95;81.30;101152.72;5008366;28;20030;-81
2022/08/29 02:47:52;;;;;;;8.35;6.57;;;;;;;13.92;81.82;101148.53;4994028;28;20038;-81
2022/08/29 02:50:18;;;;;;;10.73;7.00;;;;;;;13.96;81.70;101155.22;4974829;28;20033;-81
2022/08/29 02:52:44;;;;;;;8.60;6.60;;;;;;;14.02;81.53;101151.13;4997727;28;20030;-81
2022/08/29 02:55:14;;;;;;;11.00;6.57;;;;;;;14.11;81.30;101155.53;4985907;28;20049;-81
2022/08/29 02:57:42;;;;;;;7.93;6.78;;;;;;;14.18;81.03;101158.44;4967804;28;20046;-81
2022/08/29 03:00:12;;;;;;;7.18;6.50;;;;;;;14.24;80.67;101157.84;4989291;28;20030;-81
2022/08/29 03:02:38;;;;;;;10.82;6.63;;;;;;;14.28;80.77;101153.06;4971285;28;20128;-81
2022/08/29 03:05:05;;;;;;;11.00;7.35;;;;;;;14.32;80.60;101151.75;5000008;28;20042;-81
2022/08/29 03:07:31;;;;;;;8.43;6.68;;;;;;;14.35;80.48;101151.44;4980358;28;20497;-81
2022/08/29 03:09:56;;;;;;;7.97;6.45;;;;;;;14.40;80.51;101151.00;4998541;28;20038;-81
2022/08/29 03:12:23;;;;;;;12.68;6.70;;;;;;;14.45;80.51;101155.84;4960475;28;20379;-81
2022/08/29 03:14:49;;;;;;;8.68;6.85;;;;;;;14.45;80.69;101148.72;5018036;28;20029;-81
2022/08/29 03:17:15;;;;;;;10.48;7.97;;;;;;;14.38;80.82;101153.00;4984565;28;20042;-81
2022/08/29 03:19:41;;;;;;;11.63;7.32;;;;;;;14.34;81.40;101151.59;5000842;28;20045;-81
2022/08/29 03:22:06;;;;;;;8.43;7.40;;;;;;;14.27;81.89;101149.56;4983728;28;20092;-82
2022/08/29 03:24:35;;;;;;;7.90;6.57;;;;;;;14.26;82.30;101155.03;4945361;28;20097;-81
2022/08/29 03:27:01;;;;;;;10.43;7.50;;;;;;;14.26;82.66;101160.34;5010670;28;20104;-81
2022/08/29 03:29:27;;;;;;;9.65;7.50;;;;;;;14.30;82.17;101147.59;5001281;28;20028;-79
2022/08/29 03:31:57;;;;;;;9.43;7.72;;;;;;;14.39;82.32;101158.16;4988734;28;20041;-79
2022/08/29 03:34:27;;;;;;;8.57;6.35;;;;;;;14.46;82.08;101155.69;5007065;28;20037;-81
2022/08/29 03:36:53;;;;;;;10.77;7.43;;;;;;;14.51;81.75;101156.09;4989889;28;20034;-81
2022/08/29 03:39:19;;;;;;;13.07;7.10;;;;;;;14.52;81.81;101154.28;4984460;28;20532;-81
2022/08/29 03:41:45;;;;;;;10.95;7.13;;;;;;;14.51;82.16;101153.44;4967081;28;20038;-81
2022/08/29 03:44:11;;;;;;;13.70;8.02;;;;;;;14.52;82.53;101159.59;4995530;28;20154;-81
2022/08/29 03:46:38;;;;;;;9.30;8.18;;;;;;;14.49;82.59;101154.59;4990174;28;20821;-80
2022/08/29 03:49:07;;;;;;;10.70;7.60;;;;;;;14.47;82.78;101149.41;4990778;28;20053;-80
2022/08/29 03:51:38;;;;;;;11.73;8.35;;;;;;;14.46;83.12;101145.06;5003807;28;20061;-81
2022/08/29 03:54:05;;;;;;;10.52;8.05;;;;;;;14.48;83.43;101136.94;4986561;28;20604;-81
2022/08/29 03:56:31;;;;;;;8.85;7.75;;;;;;;14.49;83.20;101143.94;4983659;28;20060;-81
2022/08/29 03:58:57;;;;;;;11.55;8.45;;;;;;;14.51;83.46;101136.63;4996932;28;20046;-79
2022/08/29 04:01:27;;;;;;;10.65;8.38;;;;;;;14.52;83.50;101141.78;4966395;28;20038;-79
2022/08/29 04:03:55;;;;;;;9.60;8.57;;;;;;;14.52;83.50;101141.78;4997682;28;20034;-80
2022/08/29 04:06:22;;;;;;;9.23;7.88;;;;;;;14.51;83.79;101145.44;4978567;28;20025;-82
2022/08/29 04:08:50;;;;;;;11.23;8.60;;;;;;;14.52;83.85;101143.63;4958080;28;20125;-81
2022/08/29 04:11:18;;;;;;;12.30;8.20;;;;;;;14.51;83.89;101134.81;4995142;28;20100;-81
2022/08/29 04:13:44;;;;;;;11.73;8.75;;;;;;;14.50;83.99;101137.63;5019120;28;20061;-80
2022/08/29 04:16:19;;;;;;;13.88;9.05;;;;;;;14.51;84.25;101136.63;4988254;28;20544;-81
2022/08/29 04:18:45;;;;;;;13.35;8.57;;;;;;;14.46;84.40;101136.28;4963455;28;20399;-81
2022/08/29 04:21:11;;;;;;;10.18;8.48;;;;;;;14.45;84.68;101135.44;4976914;28;20039;-81
2022/08/29 04:23:39;;;;;;;13.45;8.73;;;;;;;14.45;84.76;101132.75;4965438;28;20042;-81
2022/08/29 04:26:13;;;;;;;10.90;8.50;;;;;;;14.46;84.79;101137.09;4986248;28;20408;-81
2022/08/29 04:28:39;;;;;;;12.18;7.78;;;;;;;14.45;84.89;101129.25;4931758;28;20034;-80
2022/08/29 04:31:18;;;;;;;10.88;8.30;;;;;;;14.47;84.78;101130.78;4986739;28;20119;-82
2022/08/29 04:33:46;;;;;;;11.20;8.65;;;;;;;14.48;84.87;101129.78;5009528;28;20117;-81
2022/08/29 04:36:12;;;;;;;11.50;8.35;;;;;;;14.50;84.75;101129.66;4997727;28;20452;-81
2022/08/29 04:38:38;;;;;;;9.65;8.25;;;;;;;14.48;84.86;101132.47;4992772;28;20026;-81
2022/08/29 04:41:09;;;;;;;10.38;8.20;;;;;;;14.46;84.79;101130.94;4994600;28;20052;-80
2022/08/29 04:43:35;;;;;;;11.85;8.32;;;;;;;14.38;85.12;101135.19;4986555;28;20035;-81
2022/08/29 04:46:01;;;;;;;9.95;7.35;;;;;;;14.41;85.44;101135.88;4983934;28;20084;-81
2022/08/29 04:48:27;;;;;;;8.68;7.25;;;;;;;14.46;85.06;101138.94;4965101;28;20042;-81
2022/08/29 04:50:59;;;;;;;11.18;7.55;;;;;;;14.50;84.67;101138.47;5005566;28;20392;-80
2022/08/29 04:53:25;;;;;;;9.55;8.00;;;;;;;14.55;84.27;101140.66;4975489;28;20174;-81
2022/08/29 04:56:00;;;;;;;8.57;7.20;;;;;;;14.60;83.84;101140.19;5012752;28;20042;-80
2022/08/29 04:58:27;;;;;;;12.68;7.85;;;;;;;14.57;83.69;101143.16;4994605;28;20061;-81
2022/08/29 05:00:53;;;;;;;10.63;6.95;;;;;;;14.51;83.76;101140.13;5012323;28;20066;-81
2022/08/29 05:03:20;;;;;;;11.40;7.68;;;;;;;14.45;83.99;101146.06;4955982;28;20037;-81
2022/08/29 05:06:07;;;;;;;7.82;6.60;;;;;;;14.47;83.96;101143.25;4974210;28;20584;-81
2022/08/29 05:08:36;;;;;;;10.95;7.82;;;;;;;14.45;83.93;101143.41;4990928;28;20081;-81
2022/08/29 05:11:04;;;;;;;13.45;7.32;;;;;;;14.49;83.71;101146.59;4996800;28;20034;-81
2022/08/29 05:13:29;;;;;;;8.52;6.82;;;;;;;14.50;83.39;101145.59;4966084;28;20042;-81
2022/08/29 05:15:55;;;;;;;7.38;6.60;;;;;;;14.50;83.35;101145.59;4965738;28;20120;-81
2022/08/29 05:18:22;;;;;;;10.98;7.75;;;;;;;14.47;83.22;101154.72;5001004;28;20041;-81
2022/08/29 05:20:48;;;;;;;7.43;6.72;;;;;;;14.45;83.22;101153.19;4964908;28;20034;-81
2022/08/29 05:23:15;;;;;;;8.98;6.97;;;;;;;14.38;83.47;101156.47;4991028;28;20092;-81
2022/08/29 05:25:42;;;;;;;12.50;7.85;;;;;;;14.36;83.65;101160.28;5003972;28;20503;-81
2022/08/29 05:28:10;;;;;;;11.70;7.95;;;;;;;14.34;83.53;101159.59;4963472;28;20072;-81
2022/08/29 05:30:39;;;;;;;8.43;6.88;;;;;;;14.31;83.99;101157.22;4992385;28;20038;-81
2022/08/29 05:33:08;;;;;;;13.50;7.18;;;;;;;14.28;83.95;101161.03;4944653;28;20042;-81
2022/08/29 05:35:34;;;;;;;8.32;6.57;;;;;;;14.26;84.22;101166.50;5001275;28;20101;-81
2022/08/29 05:38:01;;;;;;;9.10;7.80;;;;;;;14.26;83.91;101155.03;4991834;28;20093;-80
2022/08/29 05:40:27;;;;;;;7.43;6.63;;;;;;;14.23;83.96;101158.84;4985298;28;20135;-80
2022/08/29 05:42:54;;;;;;;11.88;7.45;;;;;;;14.23;83.72;101153.50;4986008;28;20049;-81
2022/08/29 05:45:19;;;;;;;9.50;7.75;;;;;;;14.20;83.95;101151.16;4984217;28;20422;-80
2022/08/29 05:47:45;;;;;;;10.90;6.82;;;;;;;14.22;83.65;101158.97;5017658;28;20124;-81
2022/08/29 05:50:12;;;;;;;8.15;6.85;;;;;;;14.21;83.59;101160.78;4985454;28;20038;-82
2022/08/29 05:52:40;;;;;;;9.70;7.18;;;;;;;14.20;83.28;101153.81;5004621;28;20551;-81
2022/08/29 05:55:06;;;;;;;7.70;6.95;;;;;;;14.17;83.13;101156.78;4978020;28;20097;-81
2022/08/29 05:57:32;;;;;;;7.22;6.00;;;;;;;14.16;83.10;101162.25;5002060;28;20137;-81
2022/08/29 05:59:57;;;;;;;7.55;5.93;;;;;;;14.14;82.88;101167.72;4969720;28;20109;-81
2022/08/29 06:02:24;;;;;;;8.20;6.25;;;;;;;14.15;83.02;101172.03;5012775;28;20129;-81
2022/08/29 06:04:50;;;;;;;9.73;6.78;;;;;;;14.14;82.90;101173.84;4997954;28;20029;-81
2022/08/29 06:07:16;;;;;;;9.07;6.57;;;;;;;14.19;82.67;101169.91;4967642;28;20058;-81
2022/08/29 06:09:43;;;;;;;7.88;6.70;;;;;;;14.21;82.39;101176.75;5007707;28;20038;-81
2022/08/29 06:12:10;;;;;;;8.00;6.50;;;;;;;14.26;82.37;101182.47;4973755;28;20076;-81
2022/08/29 06:14:36;;;;;;;8.70;6.45;;;;;;;14.27;82.12;101180.63;4974351;28;20042;-81
2022/08/29 06:17:03;;;;;;;8.82;6.95;;;;;;;14.27;82.01;101176.16;4957872;28;20093;-81
2022/08/29 06:19:33;;;;;;;6.60;6.00;;;;;;;14.27;81.94;101183.28;4992007;28;20039;-82
2022/08/29 06:22:03;;;;;;;11.30;6.82;;;;;;;14.28;81.87;101177.00;4987206;28;20038;-81
2022/08/29 06:24:30;;;;;;;10.13;6.03;;;;;;;14.29;81.90;101185.78;5000510;28;20740;-81
2022/08/29 06:26:57;;;;;;;12.18;6.32;;;;;;;14.28;82.01;101184.97;4960774;28;20981;-81
2022/08/29 06:29:23;;;;;;;8.82;6.15;;;;;;;14.25;82.05;101183.44;4982341;28;20162;-81
2022/08/29 06:31:48;;;;;;;7.53;6.28;;;;;;;14.23;82.16;101181.91;4999718;28;20153;-81
2022/08/29 06:34:14;;;;;;;8.18;6.50;;;;;;;14.26;82.26;101189.59;4985674;28;20371;-82
2022/08/29 06:36:40;;;;;;;6.28;5.53;;;;;;;14.26;82.38;101185.13;4969920;28;20485;-82
2022/08/29 06:39:09;;;;;;;10.68;6.45;;;;;;;14.29;82.62;101191.09;4979850;28;20113;-81
2022/08/29 06:41:36;;;;;;;11.38;6.55;;;;;;;14.31;82.84;101191.78;4992417;28;20034;-81
2022/08/29 06:44:06;;;;;;;9.23;6.95;;;;;;;14.31;82.96;101184.66;5011177;28;20536;-81
2022/08/29 06:46:44;;;;;;;9.38;6.80;;;;;;;14.26;83.45;101193.09;5002526;28;20035;-80
2022/08/29 06:49:13;;;;;;;9.25;7.70;;;;;;;14.21;84.47;101190.03;4994319;28;20034;-81
2022/08/29 06:51:43;;;;;;;9.57;8.35;;;;;;;14.24;84.90;101192.41;4982433;28;20034;-81
2022/08/29 06:54:10;;;;;;;10.93;7.43;;;;;;;14.31;85.11;101192.66;4992918;28;20041;-81
2022/08/29 06:56:36;;;;;;;12.00;7.82;;;;;;;14.36;85.37;101194.84;4974361;28;20546;-82
2022/08/29 06:59:03;;;;;;;13.55;7.63;;;;;;;14.44;85.80;101194.94;5002068;28;20074;-81
2022/08/29 07:01:30;;;;;;;9.85;6.90;;;;;;;14.45;85.75;101193.09;4982578;28;20034;-81
2022/08/29 07:03:56;;;;;;;10.45;7.55;;;;;;;14.43;86.55;101195.09;4986334;28;20542;-81
2022/08/29 07:06:23;;;;;;;12.88;8.02;;;;;;;14.41;87.13;101189.06;4998136;28;20045;-79
2022/08/29 07:08:50;;;;;;;11.77;8.32;;;;;;;14.44;87.69;101194.94;5008502;28;20080;-81
2022/08/29 07:11:16;;;;;;;11.20;7.15;;;;;;;14.56;88.25;101197.34;4981759;28;20439;-80
2022/08/29 07:13:41;;;;;;;11.48;6.32;;;;;;;14.72;88.61;101196.66;5004940;28;20046;-80
2022/08/29 07:16:15;;;;;;;10.43;6.05;;;;;;;14.91;88.42;101200.19;4989415;28;20396;-81
2022/08/29 07:18:45;;;;;;;12.10;6.63;;;;;;;15.13;88.68;101204.16;4985429;28;20069;-80
2022/08/29 07:21:16;;;;;;;11.00;7.03;;;;;;;15.41;88.76;101203.16;4989564;28;20058;-80
2022/08/29 07:23:42;;;;;;;7.53;5.57;;;;;;;15.69;88.79;101194.97;4986854;28;20034;-80
2022/08/29 07:26:10;;;;;;;7.50;5.88;;;;;;;15.94;89.03;101200.44;5005983;28;20049;-81
2022/08/29 07:28:37;;;;;;;7.25;5.72;;;;;;;16.16;89.32;101198.19;4999170;28;20041;-81
2022/08/29 07:31:03;;;;;;;7.55;5.72;;;;;;;16.44;89.02;101196.06;5014835;28;20058;-81
2022/08/29 07:33:30;;;;;;;6.50;5.47;;;;;;;16.61;88.82;101193.44;4989596;28;20065;-81
2022/08/29 07:35:56;;;;;;;5.80;5.10;;;;;;;16.84;87.66;101193.59;4973180;28;20042;-80
2022/08/29 07:38:22;;;;;;;6.75;5.43;;;;;;;17.06;87.27;101196.56;4970346;28;20091;-80
2022/08/29 07:40:55;;;;;;;6.55;4.97;;;;;;;17.33;86.46;101191.03;4990298;28;20041;-80
2022/08/29 07:43:21;;;;;;;5.72;4.97;;;;;;;17.54;85.18;101197.66;4964245;28;20117;-82
2022/08/29 07:45:47;;;;;;;10.77;5.07;;;;;;;17.61;84.49;101190.63;5002165;28;20399;-80
2022/08/29 07:48:12;;;;;;;6.45;4.97;;;;;;;17.62;83.46;101189.63;5022050;28;20061;-81
2022/08/29 07:50:41;;;;;;;7.60;5.05;;;;;;;17.59;82.55;101188.13;4987365;28;20044;-81
2022/08/29 07:53:06;;;;;;;5.22;4.72;;;;;;;17.55;82.12;101188.66;4984716;28;20036;-81
2022/08/29 07:55:32;;;;;;;6.30;4.50;;;;;;;17.49;81.99;101195.50;4988698;28;20458;-82
2022/08/29 07:57:58;;;;;;;7.07;4.60;;;;;;;17.48;81.84;101199.19;4976357;28;20080;-82
2022/08/29 08:00:24;;;;;;;10.93;5.47;;;;;;;17.51;81.75;101195.31;4986630;28;20037;-81
2022/08/29 08:02:50;;;;;;;7.10;5.10;;;;;;;17.47;81.34;101195.69;4989761;28;20176;-81
2022/08/29 08:05:16;;;;;;;6.97;4.40;;;;;;;17.39;81.50;101193.03;4986346;28;20034;-80
2022/08/29 08:07:42;;;;;;;4.28;3.88;;;;;;;17.40;81.35;101194.69;4987437;28;20058;-81
2022/08/29 08:10:08;;;;;;;6.45;4.80;;;;;;;17.45;81.18;101194.19;4999379;28;20112;-81
2022/08/29 08:12:33;;;;;;;5.57;4.88;;;;;;;17.52;81.01;101187.13;4998203;28;20117;-81
2022/08/29 08:14:59;;;;;;;5.05;4.55;;;;;;;17.62;80.80;101192.28;5011272;28;20823;-82
2022/08/29 08:17:25;;;;;;;6.97;4.07;;;;;;;17.66;80.47;101190.13;4966847;28;20451;-81
2022/08/29 08:19:51;;;;;;;5.15;3.97;;;;;;;17.74;80.24;101195.44;4969335;28;20125;-82
2022/08/29 08:22:17;;;;;;;6.25;4.05;;;;;;;17.80;79.90;101197.41;4991576;28;20030;-81
2022/08/29 08:28:24;;;;;;;5.72;3.55;;;;;;;17.94;79.47;101190.50;4999201;28;20052;-81
2022/08/29 08:30:49;;;;;;;6.38;3.33;;;;;;;18.02;78.93;101192.28;4975042;28;20042;-81
2022/08/29 08:33:15;;;;;;;5.45;3.70;;;;;;;18.12;79.00;101196.59;5003411;28;20046;-81
2022/08/29 08:35:41;;;;;;;5.88;3.25;;;;;;;18.17;78.88;101192.38;5004393;28;20038;-82
2022/08/29 08:38:08;;;;;;;12.18;3.17;;;;;;;18.26;78.39;101189.66;4997073;28;20538;-83
2022/08/29 08:40:49;;;;;;;9.27;3.72;;;;;;;18.31;77.82;101196.16;4986128;28;20041;-83
2022/08/29 08:43:19;;;;;;;5.35;3.65;;;;;;;18.38;77.83;101190.09;4966735;28;20232;-81
2022/08/29 08:45:45;;;;;;;5.93;2.92;;;;;;;18.45;77.61;101191.88;4991431;28;20078;-81
2022/08/29 08:48:15;;;;;;;6.30;3.17;;;;;;;18.52;77.58;101191.97;4972998;28;20119;-80
2022/08/29 08:50:43;;;;;;;6.72;3.00;;;;;;;18.60;77.14;101196.47;4999614;28;20040;-80
2022/08/29 08:53:24;;;;;;;8.02;3.00;;;;;;;18.69;76.89;101197.22;4983477;28;20034;-80
2022/08/29 08:55:58;;;;;;;5.63;2.47;;;;;;;18.75;76.23;101193.81;5000499;28;20030;-81
2022/08/29 08:58:43;;;;;;;4.55;2.00;;;;;;;18.83;75.78;101193.75;4987983;28;20038;-83
2022/08/29 09:01:21;;;;;;;3.20;2.33;;;;;;;18.90;75.07;101198.38;4986358;28;20038;-80
2022/08/29 09:04:05;;;;;;;5.95;2.22;;;;;;;19.01;74.68;101202.47;5002725;28;20061;-82
2022/08/29 09:06:56;;;;;;;4.25;2.38;;;;;;;19.17;74.38;101196.16;4966816;28;20045;-79
2022/08/29 09:09:29;;;;;;;5.78;2.10;;;;;;;19.29;73.75;101194.69;5006247;28;20127;-82
2022/08/29 09:12:18;;;;;;;3.13;2.08;;;;;;;19.37;73.06;101191.06;4991317;28;21012;-82
2022/08/29 09:14:56;;;;;;;3.75;1.85;;;;;;;19.51;72.69;101188.59;4996067;28;20034;-80
2022/08/29 09:17:35;;;;;;;4.15;1.73;;;;;;;19.63;71.77;101186.25;4996618;28;20073;-80
2022/08/29 09:20:07;;;;;;;7.35;1.52;;;;;;;19.73;71.68;101191.34;5000294;28;20030;-82
2022/08/29 09:22:34;;;;;;;6.57;1.80;;;;;;;19.80;71.12;101187.72;5015260;28;20049;-82
2022/08/29 09:25:03;;;;;;;3.05;1.25;;;;;;;19.81;70.43;101185.88;4987805;28;20117;-82
2022/08/29 09:27:31;;;;;;;4.72;1.27;;;;;;;19.92;70.10;101195.28;4998378;28;20069;-78
2022/08/29 09:30:11;;;;;;;4.72;1.70;;;;;;;20.02;68.95;101184.25;4960556;28;20065;-82
2022/08/29 09:32:55;;;;;;;4.63;1.23;;;;;;;20.20;68.45;101198.09;4990020;28;20160;-82
2022/08/29 09:35:25;;;;;;;4.18;1.23;;;;;;;20.40;67.95;101189.41;4987971;28;20036;-83
2022/08/29 09:38:02;;;;;;;2.03;0.90;;;;;;;20.48;66.25;101190.31;4988452;28;20523;-83
2022/08/29 09:40:59;;;;;;;9.63;1.00;;;;;;;20.52;64.49;101186.22;4992708;28;20034;-82
2022/08/29 09:43:37;;;;;;;4.03;0.63;;;;;;;20.57;63.53;101190.00;4995574;28;20126;-81
2022/08/29 09:46:24;;;;;;;4.10;1.00;;;;;;;20.63;62.28;101188.38;4982825;28;20045;-80
2022/08/29 09:48:52;;;;;;;1.65;0.80;;;;;;;20.64;62.54;101191.91;4997186;28;20034;-80
2022/08/29 09:51:27;;;;;;;3.55;1.13;;;;;;;20.73;60.99;101187.22;5006856;28;20042;-78
2022/08/29 09:54:09;;;;;;;1.83;0.80;;;;;;;20.84;61.47;101192.06;4997055;28;20049;-81
2022/08/29 09:56:39;;;;;;;4.32;1.10;;;;;;;20.96;60.91;101188.88;5012097;28;21334;-78
2022/08/29 09:59:26;;;;;;;3.85;0.75;;;;;;;21.06;57.64;101182.13;4988775;28;20042;-79
2022/08/29 10:02:21;;;;;;;5.65;0.60;;;;;;;21.06;58.77;101183.97;4963731;28;20160;-80
2022/08/29 10:04:55;;;;;;;3.35;0.80;;;;;;;21.17;59.01;101190.66;4968626;28;20034;-80
2022/08/29 10:07:45;;;;;;;1.52;0.60;;;;;;;21.23;56.25;101189.88;5014117;28;20054;-81
2022/08/29 10:10:11;;;;;;;2.53;0.57;;;;;;;21.16;58.32;101186.34;5011813;28;20450;-80
2022/08/29 10:12:44;;;;;;;2.42;0.80;;;;;;;21.23;57.69;101192.56;5017744;28;20037;-80
2022/08/29 10:15:21;;;;;;;4.13;0.68;;;;;;;21.24;57.48;101188.88;5001066;28;20386;-80
2022/08/29 10:20:49;;;;;;;2.17;0.73;;;;;;;21.07;57.61;101193.72;4985828;28;20053;-78
2022/08/29 10:23:36;;;;;;;2.83;0.50;;;;;;;21.13;56.77;101198.31;4964015;28;20128;-78
2022/08/29 10:26:08;;;;;;;2.75;0.90;;;;;;;21.16;56.94;101192.53;4972226;28;20030;-80
2022/08/29 10:28:50;;;;;;;3.05;0.80;;;;;;;21.21;55.76;101191.13;4984878;28;20038;-80
2022/08/29 10:31:32;;;;;;;1.33;0.70;;;;;;;21.34;55.72;101182.31;5005819;28;20036;-79
2022/08/29 10:34:10;;;;;;;1.55;0.57;;;;;;;21.32;55.31;101188.69;4998459;28;20034;-79
2022/08/29 10:36:39;;;;;;;2.80;0.77;;;;;;;21.31;55.88;101181.66;4991104;28;20178;-78
2022/08/29 10:39:07;;;;;;;2.85;0.75;;;;;;;21.30;55.37;101182.69;5004521;28;20076;-80
2022/08/29 10:41:51;;;;;;;3.70;0.60;;;;;;;21.32;53.23;101187.88;5015790;28;20045;-81
2022/08/29 10:44:42;;;;;;;3.38;0.70;;;;;;;21.29;53.46;101188.28;4967003;28;20073;-81
2022/08/29 10:47:32;;;;;;;3.13;0.88;;;;;;;21.31;53.58;101180.81;5015980;28;20061;-81
2022/08/29 10:50:24;;;;;;;3.53;0.80;;;;;;;21.41;52.88;101184.00;4967387;28;20034;-80
2022/08/29 10:53:31;;;;;;;3.95;0.65;;;;;;;21.62;53.52;101187.63;5006217;28;20492;-79
2022/08/29 10:56:09;;;;;;;1.58;0.47;;;;;;;21.80;52.94;101176.31;4991772;28;20046;-79
2022/08/29 10:58:58;;;;;;;0.98;0.40;;;;;;;21.89;52.65;101186.91;5019849;28;20041;-82
2022/08/29 11:01:42;;;;;;;7.65;0.88;;;;;;;21.84;52.07;101184.00;4998789;28;20512;-79
2022/08/29 11:04:35;;;;;;;2.00;0.60;;;;;;;21.84;51.36;101187.50;5017244;28;20776;-80
2022/08/29 11:07:16;;;;;;;3.00;0.80;;;;;;;21.86;51.74;101185.47;4987033;28;20060;-80
2022/08/29 11:09:59;;;;;;;2.13;0.68;;;;;;;21.92;50.97;101184.66;4989516;28;20416;-81
2022/08/29 11:12:44;;;;;;;1.65;0.60;;;;;;;22.01;50.66;101184.47;4996892;28;20100;-80
2022/08/29 11:15:25;;;;;;;3.17;0.57;;;;;;;22.09;49.95;101186.97;4993635;28;20037;-80
2022/08/29 11:18:16;;;;;;;2.80;0.60;;;;;;;22.19;49.96;101183.88;4972061;28;20050;-81
2022/08/29 11:20:49;;;;;;;3.72;0.70;;;;;;;22.28;49.40;101185.34;4989046;28;20083;-79
2022/08/29 11:23:38;;;;;;;1.63;0.52;;;;;;;22.39;49.83;101175.81;4989143;28;20179;-80
2022/08/29 11:26:11;;;;;;;2.67;0.60;;;;;;;22.56;49.59;101180.81;4992217;28;20499;-80
2022/08/29 11:29:23;;;;;;;4.18;0.65;;;;;;;22.72;49.26;101181.47;4973951;28;20458;-81
2022/08/29 11:32:17;;;;;;;2.05;0.63;;;;;;;22.90;48.16;101183.56;4968750;28;20042;-80
2022/08/29 11:35:08;;;;;;;2.22;0.80;;;;;;;22.98;47.53;101191.41;5006599;28;20045;-81
2022/08/29 11:38:07;;;;;;;1.65;0.50;;;;;;;22.78;46.37;101186.88;5003088;28;20036;-80
2022/08/29 11:40:51;;;;;;;1.67;0.50;;;;;;;22.75;48.23;101189.13;4975021;28;20040;-80
2022/08/29 11:43:23;;;;;;;2.40;0.45;;;;;;;22.79;47.90;101179.63;4990218;28;20165;-81
2022/08/29 11:46:05;;;;;;;2.05;0.55;;;;;;;22.72;47.38;101173.38;4979912;28;20030;-80
2022/08/29 11:48:37;;;;;;;2.28;0.60;;;;;;;22.60;47.64;101171.31;4985962;28;20068;-79