Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:05;;;;;;;6.55;3.28;;;;;;;16.29;75.31;100553.91;7395659;19;20034;-66
2023/09/23 00:03:33;;;;;;;7.00;3.80;;;;;;;16.27;75.34;100562.09;7395837;19;20022;-67
2023/09/23 00:06:03;;;;;;;9.20;4.00;;;;;;;16.30;75.31;100574.31;7396162;19;20038;-65
2023/09/23 00:08:31;;;;;;;7.28;4.00;;;;;;;16.06;76.45;100572.25;7393568;19;20019;-65
2023/09/23 00:10:59;;;;;;;6.57;3.70;;;;;;;16.14;76.68;100567.00;7395392;19;20038;-65
2023/09/23 00:13:27;;;;;;;8.02;4.03;;;;;;;16.26;76.26;100567.59;7394125;19;20022;-66
2023/09/23 00:15:56;;;;;;;9.38;4.00;;;;;;;16.32;75.80;100573.16;7395519;19;20042;-65
2023/09/23 00:18:23;;;;;;;11.68;4.88;;;;;;;16.35;75.42;100574.69;7393823;19;20078;-65
2023/09/23 00:20:51;;;;;;;8.93;4.72;;;;;;;16.22;76.05;100584.94;7395019;19;20027;-65
2023/09/23 00:23:20;;;;;;;9.27;4.22;;;;;;;16.01;76.81;100588.75;7394879;19;20403;-65
2023/09/23 00:25:47;;;;;;;7.90;4.25;;;;;;;16.09;76.92;100586.13;7395332;19;20035;-66
2023/09/23 00:28:15;;;;;;;7.50;4.10;;;;;;;16.14;76.91;100600.88;7393710;19;20487;-65
2023/09/23 00:30:45;;;;;;;6.00;3.50;;;;;;;16.21;76.39;100594.75;7394401;19;20496;-65
2023/09/23 00:33:16;;;;;;;6.93;3.75;;;;;;;16.18;76.01;100592.41;7394149;19;20019;-66
2023/09/23 00:35:45;;;;;;;7.68;3.70;;;;;;;16.26;75.49;100599.66;7393635;19;20022;-66
2023/09/23 00:38:12;;;;;;;6.43;3.60;;;;;;;16.19;75.53;100599.44;7393262;19;20501;-66
2023/09/23 00:40:41;;;;;;;10.45;3.88;;;;;;;16.18;75.63;100589.75;7394563;19;20029;-66
2023/09/23 00:43:09;;;;;;;6.70;4.20;;;;;;;16.24;75.41;100585.59;7393245;19;20025;-65
2023/09/23 00:45:37;;;;;;;6.78;3.80;;;;;;;16.32;75.06;100594.53;7392764;19;20028;-65
2023/09/23 00:48:08;;;;;;;8.52;4.30;;;;;;;16.35;74.73;100596.06;7393213;19;20022;-65
2023/09/23 00:50:36;;;;;;;5.75;3.88;;;;;;;16.33;74.80;100590.88;7394548;19;20018;-67
2023/09/23 00:53:05;;;;;;;5.43;3.72;;;;;;;16.34;75.04;100602.41;7394289;19;20036;-69
2023/09/23 00:55:40;;;;;;;7.72;4.57;;;;;;;16.31;75.33;100608.06;7392749;19;20046;-63
2023/09/23 00:58:14;;;;;;;8.27;4.80;;;;;;;16.32;74.98;100605.22;7392838;19;20061;-64
2023/09/23 01:00:48;;;;;;;;;;;;;;;16.18;75.55;100607.59;7394444;19;20089;-64
2023/09/23 01:03:16;;;;;;;;;;;;;;;15.94;77.13;100611.69;7394306;19;20344;-64
2023/09/23 01:05:45;;;;;;;8.70;5.82;;;;;;;15.97;76.61;100614.06;7391862;19;20026;-64
2023/09/23 01:08:18;;;;;;;8.07;4.88;;;;;;;15.99;76.79;100613.94;7392646;19;20059;-65
2023/09/23 01:10:49;;;;;;;8.40;5.45;;;;;;;16.13;76.18;100617.91;7394033;19;20021;-65
2023/09/23 01:13:19;;;;;;;8.43;5.40;;;;;;;16.23;76.03;100619.50;7392975;19;20018;-65
2023/09/23 01:15:46;;;;;;;7.20;4.82;;;;;;;16.22;76.11;100619.69;7393604;19;20018;-65
2023/09/23 01:18:14;;;;;;;8.05;5.35;;;;;;;16.25;76.14;100614.84;7392221;19;20048;-65
2023/09/23 01:20:42;;;;;;;9.82;5.93;;;;;;;16.28;75.70;100630.56;7392614;19;20042;-65
2023/09/23 01:23:10;;;;;;;10.05;5.40;;;;;;;16.16;76.12;100629.13;7392760;19;20054;-65
2023/09/23 01:25:38;;;;;;;8.77;5.55;;;;;;;16.14;76.13;100615.09;7392991;19;20042;-65
2023/09/23 01:28:13;;;;;;;10.70;6.22;;;;;;;16.17;76.02;100625.44;7391821;19;20085;-65
2023/09/23 01:30:43;;;;;;;7.90;6.05;;;;;;;16.13;76.01;100624.06;7392969;19;20099;-65
2023/09/23 01:33:13;;;;;;;9.93;6.28;;;;;;;16.13;75.84;100623.25;7392443;19;20018;-65
2023/09/23 01:35:42;;;;;;;9.32;6.45;;;;;;;16.10;75.86;100624.38;7392655;19;20011;-65
2023/09/23 01:38:09;;;;;;;11.18;7.10;;;;;;;16.09;75.84;100628.06;7389766;19;20026;-65
2023/09/23 01:40:39;;;;;;;11.52;6.95;;;;;;;16.09;75.87;100622.72;7391090;19;20026;-65
2023/09/23 01:43:09;;;;;;;10.40;6.53;;;;;;;16.10;75.73;100629.72;7392857;19;20025;-65
2023/09/23 01:45:37;;;;;;;9.00;6.65;;;;;;;16.18;75.65;100631.63;7393443;19;20086;-65
2023/09/23 01:48:05;;;;;;;8.55;6.43;;;;;;;16.17;75.88;100636.13;7391952;19;20022;-65
2023/09/23 01:50:32;;;;;;;10.23;6.85;;;;;;;16.11;75.55;100633.25;7393871;19;20100;-65
2023/09/23 01:53:00;;;;;;;10.13;7.25;;;;;;;16.12;75.76;100630.44;7392178;19;20039;-65
2023/09/23 01:55:28;;;;;;;9.98;6.45;;;;;;;15.97;76.52;100627.44;7392264;19;20010;-65
2023/09/23 01:57:56;;;;;;;11.68;6.60;;;;;;;16.04;76.23;100641.03;7388009;19;20498;-65
2023/09/23 02:00:28;;;;;;;9.40;5.88;;;;;;;16.13;75.55;100648.13;7391641;19;20019;-65
2023/09/23 02:02:57;;;;;;;9.32;6.53;;;;;;;16.01;76.00;100644.00;7392279;19;20066;-65
2023/09/23 02:05:28;;;;;;;8.98;6.25;;;;;;;16.02;76.23;100640.31;7391706;19;20023;-64
2023/09/23 02:07:56;;;;;;;10.45;6.60;;;;;;;16.08;76.31;100645.06;7390832;19;20022;-64
2023/09/23 02:10:26;;;;;;;8.68;6.55;;;;;;;16.08;75.78;100648.59;7392060;19;20022;-64
2023/09/23 02:12:55;;;;;;;9.93;5.88;;;;;;;16.12;75.67;100645.63;7391634;19;20042;-64
2023/09/23 02:15:23;;;;;;;8.73;6.15;;;;;;;16.08;75.98;100645.91;7391836;19;20037;-64
2023/09/23 02:17:51;;;;;;;10.18;6.10;;;;;;;16.06;75.99;100647.03;7390498;19;20370;-64
2023/09/23 02:20:19;;;;;;;10.40;6.47;;;;;;;15.97;76.22;100650.63;7391341;19;20018;-64
2023/09/23 02:22:49;;;;;;;7.90;5.88;;;;;;;16.01;75.98;100652.84;7391166;19;20019;-64
2023/09/23 02:25:17;;;;;;;11.73;7.18;;;;;;;15.98;76.17;100663.81;7391608;19;20026;-62
2023/09/23 02:27:46;;;;;;;10.48;6.25;;;;;;;15.91;76.42;100665.44;7390302;19;20042;-64
2023/09/23 02:30:14;;;;;;;8.63;6.20;;;;;;;15.84;76.50;100665.19;7391758;19;20015;-66
2023/09/23 02:32:43;;;;;;;9.40;6.18;;;;;;;15.85;76.35;100666.03;7391349;19;20369;-64
2023/09/23 02:35:13;;;;;;;10.95;6.80;;;;;;;15.84;76.48;100670.53;7389017;19;20018;-64
2023/09/23 02:37:43;;;;;;;8.68;6.10;;;;;;;15.92;75.86;100666.28;7388900;19;20019;-64
2023/09/23 02:40:12;;;;;;;10.10;6.75;;;;;;;15.80;76.20;100674.50;7390677;19;20074;-64
2023/09/23 02:42:45;;;;;;;9.98;7.20;;;;;;;15.81;76.18;100676.16;7389461;19;20088;-64
2023/09/23 02:45:15;;;;;;;11.45;7.30;;;;;;;15.76;76.38;100688.31;7390937;19;20018;-64
2023/09/23 02:47:43;;;;;;;10.05;7.20;;;;;;;15.72;76.43;100690.44;7388169;19;20402;-64
2023/09/23 02:50:13;;;;;;;9.77;6.63;;;;;;;15.80;76.15;100693.19;7390832;19;20085;-64
2023/09/23 02:52:44;;;;;;;10.63;7.00;;;;;;;15.77;76.08;100704.16;7390913;19;20018;-65
2023/09/23 02:55:14;;;;;;;9.52;6.90;;;;;;;15.70;76.41;100705.72;7388887;19;20026;-65
2023/09/23 02:57:46;;;;;;;10.82;6.50;;;;;;;15.71;76.55;100706.56;7390101;19;20019;-65
2023/09/23 03:00:17;;;;;;;10.65;6.93;;;;;;;15.76;76.42;100715.84;7390295;19;20364;-65
2023/09/23 03:02:52;;;;;;;11.10;6.57;;;;;;;15.85;76.04;100719.44;7390151;19;20014;-65
2023/09/23 03:05:31;;;;;;;12.20;7.03;;;;;;;15.86;76.08;100720.28;7389926;19;20018;-65
2023/09/23 03:07:59;;;;;;;10.68;7.40;;;;;;;15.79;76.06;100722.69;7389183;19;20139;-64
2023/09/23 03:10:32;;;;;;;9.85;6.80;;;;;;;15.76;76.25;100720.34;7394924;19;20031;-63
2023/09/23 03:13:07;;;;;;;9.75;7.03;;;;;;;15.77;76.14;100717.50;7398110;19;20019;-64
2023/09/23 03:15:48;;;;;;;10.05;6.90;;;;;;;15.84;75.93;100721.28;7394814;19;20022;-64
2023/09/23 03:18:27;;;;;;;10.98;7.00;;;;;;;15.83;75.85;100735.63;7394273;19;20023;-64
2023/09/23 03:20:56;;;;;;;11.05;6.97;;;;;;;15.88;75.66;100737.84;7397383;19;20021;-64
2023/09/23 03:23:23;;;;;;;10.50;6.50;;;;;;;15.78;75.63;100745.88;7397248;19;20018;-64
2023/09/23 03:25:52;;;;;;;10.60;6.50;;;;;;;15.80;75.34;100749.25;7396899;19;20030;-64
2023/09/23 03:28:21;;;;;;;10.93;6.72;;;;;;;15.70;75.93;100744.94;7395792;19;20547;-64
2023/09/23 03:30:49;;;;;;;16.02;7.43;;;;;;;15.74;75.85;100747.16;7396715;19;20018;-63
2023/09/23 03:33:21;;;;;;;10.88;7.28;;;;;;;15.77;75.59;100746.88;7396643;19;20014;-63
2023/09/23 03:35:49;;;;;;;9.30;6.80;;;;;;;15.79;75.47;100752.06;7396609;19;20026;-63
2023/09/23 03:38:17;;;;;;;10.40;7.63;;;;;;;15.74;75.71;100771.19;7393791;19;20042;-63
2023/09/23 03:40:59;;;;;;;10.15;7.10;;;;;;;15.78;75.71;100766.41;7396842;19;20479;-63
2023/09/23 03:43:29;;;;;;;8.85;6.80;;;;;;;15.68;75.83;100765.59;7396605;19;20040;-63
2023/09/23 03:45:56;;;;;;;10.57;7.47;;;;;;;15.70;75.84;100764.47;7396464;19;20802;-63
2023/09/23 03:48:25;;;;;;;9.77;6.88;;;;;;;15.72;75.67;100764.31;7394335;19;20039;-63
2023/09/23 03:50:53;;;;;;;11.10;7.10;;;;;;;15.74;75.89;100767.69;7394698;19;20011;-63
2023/09/23 03:53:21;;;;;;;10.80;7.15;;;;;;;15.71;75.63;100767.97;7394825;19;20049;-63
2023/09/23 03:55:54;;;;;;;10.68;8.05;;;;;;;15.66;75.86;100765.75;7393874;19;20491;-63
2023/09/23 03:58:24;;;;;;;11.20;7.60;;;;;;;15.63;75.90;100771.34;7394940;19;20038;-63
2023/09/23 04:00:54;;;;;;;13.10;7.93;;;;;;;15.66;75.96;100773.75;7395556;19;20022;-63
2023/09/23 04:03:23;;;;;;;12.60;8.68;;;;;;;15.63;75.82;100782.03;7395885;19;20034;-63
2023/09/23 04:05:55;;;;;;;10.60;8.38;;;;;;;15.56;76.00;100787.09;7395827;19;20014;-63
2023/09/23 04:08:23;;;;;;;14.35;8.15;;;;;;;15.67;75.88;100783.44;7392784;19;20015;-63
2023/09/23 04:10:51;;;;;;;11.73;8.27;;;;;;;15.72;75.67;100793.69;7395753;19;20018;-63
2023/09/23 04:13:19;;;;;;;10.57;7.72;;;;;;;15.70;75.52;100793.00;7395988;19;20026;-63
2023/09/23 04:15:46;;;;;;;9.07;7.00;;;;;;;15.64;75.34;100798.88;7391271;19;20023;-63
2023/09/23 04:18:14;;;;;;;9.45;7.25;;;;;;;15.61;75.46;100797.38;7393576;19;20411;-63
2023/09/23 04:20:43;;;;;;;10.50;6.68;;;;;;;15.67;75.26;100802.13;7394287;19;20006;-63
2023/09/23 04:23:11;;;;;;;10.30;6.75;;;;;;;15.72;74.79;100801.69;7394773;19;20020;-63
2023/09/23 04:25:39;;;;;;;12.63;6.93;;;;;;;15.65;74.93;100809.47;7395282;19;20528;-63
2023/09/23 04:28:06;;;;;;;10.45;5.85;;;;;;;15.63;75.34;100806.06;7394239;19;20025;-63
2023/09/23 04:30:35;;;;;;;9.35;6.00;;;;;;;15.58;75.22;100811.84;7394601;19;20790;-63
2023/09/23 04:33:04;;;;;;;7.53;5.40;;;;;;;15.62;74.88;100823.06;7395442;19;20018;-63
2023/09/23 04:35:31;;;;;;;7.60;5.40;;;;;;;15.65;74.34;100827.28;7393177;19;20042;-63
2023/09/23 04:37:59;;;;;;;6.78;4.68;;;;;;;15.66;74.37;100829.81;7393246;19;20025;-63
2023/09/23 04:40:26;;;;;;;8.05;5.28;;;;;;;15.65;74.17;100829.94;7394878;19;20357;-63
2023/09/23 04:42:54;;;;;;;7.88;4.80;;;;;;;15.64;74.33;100841.59;7394655;19;20035;-63
2023/09/23 04:45:23;;;;;;;6.28;4.03;;;;;;;15.60;74.14;100846.38;7394211;19;20031;-64
2023/09/23 04:47:51;;;;;;;6.25;4.15;;;;;;;15.58;74.10;100857.22;7393453;19;20014;-62
2023/09/23 04:50:23;;;;;;;7.40;4.00;;;;;;;15.51;74.37;100860.59;7394175;19;20014;-62
2023/09/23 04:52:50;;;;;;;6.45;4.13;;;;;;;15.52;74.34;100859.59;7393091;19;20038;-62
2023/09/23 04:55:19;;;;;;;7.80;4.40;;;;;;;15.58;73.71;100869.72;7392883;19;20024;-62
2023/09/23 04:57:46;;;;;;;6.28;3.78;;;;;;;15.46;74.24;100876.19;7393138;19;20010;-63
2023/09/23 05:00:19;;;;;;;6.15;3.88;;;;;;;15.53;74.15;100875.50;7394334;19;20142;-65
2023/09/23 05:02:50;;;;;;;5.47;3.55;;;;;;;15.60;73.89;100875.75;7394094;19;20487;-66
2023/09/23 05:05:19;;;;;;;5.78;3.35;;;;;;;15.56;73.91;100885.03;7393618;19;20043;-65
2023/09/23 05:07:46;;;;;;;5.97;3.17;;;;;;;15.55;73.56;100883.34;7392596;19;20022;-64
2023/09/23 05:10:14;;;;;;;7.30;3.60;;;;;;;15.47;73.63;100892.06;7393244;19;20021;-64
2023/09/23 05:12:43;;;;;;;4.60;3.10;;;;;;;15.53;73.44;100890.63;7393254;19;20025;-65
2023/09/23 05:15:15;;;;;;;5.45;3.40;;;;;;;15.46;73.73;100889.53;7392347;19;20495;-65
2023/09/23 05:17:46;;;;;;;6.50;3.85;;;;;;;15.37;73.86;100901.88;7392901;19;20038;-65
2023/09/23 05:20:18;;;;;;;5.30;3.75;;;;;;;15.29;74.04;100905.25;7393976;19;20082;-65
2023/09/23 05:22:46;;;;;;;4.97;3.30;;;;;;;15.32;74.20;100910.31;7393981;19;20522;-63
2023/09/23 05:25:14;;;;;;;6.60;3.60;;;;;;;15.43;73.83;100906.69;7393371;19;20028;-66
2023/09/23 05:27:45;;;;;;;5.63;3.55;;;;;;;15.51;73.31;100911.31;7392742;19;20077;-63
2023/09/23 05:30:12;;;;;;;5.70;3.47;;;;;;;15.53;73.21;100909.31;7392943;19;20388;-64
2023/09/23 05:32:43;;;;;;;5.13;3.33;;;;;;;15.55;72.95;100920.72;7390741;19;20043;-64
2023/09/23 05:35:11;;;;;;;6.63;3.30;;;;;;;15.51;73.15;100920.16;7392414;19;20026;-63
2023/09/23 05:37:40;;;;;;;4.88;3.40;;;;;;;15.47;73.31;100918.75;7393469;19;20393;-64
2023/09/23 05:40:10;;;;;;;6.25;3.55;;;;;;;15.44;73.43;100918.19;7392770;19;20025;-64
2023/09/23 05:42:38;;;;;;;5.40;3.08;;;;;;;15.51;73.34;100921.97;7391708;19;20023;-65
2023/09/23 05:45:06;;;;;;;5.10;3.13;;;;;;;15.52;73.25;100924.50;7392209;19;20475;-66
2023/09/23 05:47:35;;;;;;;7.20;3.42;;;;;;;15.47;73.40;100929.44;7391664;19;20048;-66
2023/09/23 05:50:04;;;;;;;7.47;3.53;;;;;;;15.51;73.27;100924.66;7391720;19;20091;-66
2023/09/23 05:52:31;;;;;;;5.68;3.20;;;;;;;15.56;73.02;100928.56;7391770;19;20019;-65
2023/09/23 05:55:00;;;;;;;7.05;3.67;;;;;;;15.57;72.91;100935.63;7391355;19;20109;-65
2023/09/23 05:57:29;;;;;;;4.75;3.20;;;;;;;15.49;73.00;100940.81;7392321;19;20022;-65
2023/09/23 05:59:56;;;;;;;5.68;3.40;;;;;;;15.51;72.76;100941.50;7391686;19;20403;-66
2023/09/23 06:02:24;;;;;;;5.82;3.20;;;;;;;15.48;72.82;100949.78;7391768;19;20019;-66
2023/09/23 06:04:51;;;;;;;5.85;3.30;;;;;;;15.45;72.56;100957.22;7390497;19;20026;-63
2023/09/23 06:07:19;;;;;;;5.53;3.33;;;;;;;15.52;72.35;100959.19;7391839;19;20377;-63
2023/09/23 06:09:47;;;;;;;4.30;2.72;;;;;;;15.50;72.41;100960.34;7389071;19;20022;-65
2023/09/23 06:12:14;;;;;;;5.00;3.00;;;;;;;15.51;72.32;100973.53;7390114;19;20014;-65
2023/09/23 06:14:42;;;;;;;7.13;2.92;;;;;;;15.56;72.15;100965.09;7390432;19;20022;-65
2023/09/23 06:17:09;;;;;;;5.38;2.80;;;;;;;15.60;72.19;100974.53;7389954;19;20014;-65
2023/09/23 06:19:37;;;;;;;3.58;2.63;;;;;;;15.55;72.40;100979.44;7389414;19;20015;-65
2023/09/23 06:22:05;;;;;;;4.63;2.58;;;;;;;15.58;72.30;100985.34;7391447;19;20027;-66
2023/09/23 06:24:32;;;;;;;3.95;2.70;;;;;;;15.57;72.11;100990.84;7391464;19;20014;-66
2023/09/23 06:27:00;;;;;;;4.93;2.55;;;;;;;15.52;72.21;100998.41;7389571;19;20495;-66
2023/09/23 06:29:27;;;;;;;5.43;2.78;;;;;;;15.60;71.75;101003.88;7388938;19;20022;-65
2023/09/23 06:31:55;;;;;;;5.38;3.00;;;;;;;15.59;71.87;101010.22;7391173;19;20021;-65
2023/09/23 06:34:23;;;;;;;5.75;2.90;;;;;;;15.45;72.49;101013.28;7390958;19;20038;-65
2023/09/23 06:36:50;;;;;;;5.30;2.95;;;;;;;15.34;72.84;101008.94;7391296;19;20040;-65
2023/09/23 06:39:20;;;;;;;4.80;3.05;;;;;;;15.39;72.55;101014.69;7387701;19;20052;-65
2023/09/23 06:41:48;;;;;;;5.75;2.90;;;;;;;15.40;72.43;101023.53;7390998;19;20399;-65
2023/09/23 06:44:15;;;;;;;6.38;3.58;;;;;;;15.46;72.23;101025.66;7396119;19;20018;-66
2023/09/23 06:46:43;;;;;;;6.38;3.78;;;;;;;15.42;72.38;101026.94;7398626;19;20027;-65
2023/09/23 06:49:11;;;;;;;6.22;3.67;;;;;;;15.46;72.34;101033.66;7395397;19;20029;-65
2023/09/23 06:51:38;;;;;;;6.45;3.70;;;;;;;15.48;72.24;101032.53;7398743;19;20011;-66
2023/09/23 06:54:07;;;;;;;7.80;4.38;;;;;;;15.38;72.50;101046.84;7397702;19;20487;-64
2023/09/23 06:56:37;;;;;;;8.68;4.40;;;;;;;15.43;72.27;101048.13;7395727;19;20028;-64
2023/09/23 06:59:05;;;;;;;6.32;4.55;;;;;;;15.48;72.38;101053.03;7395489;19;20500;-65
2023/09/23 07:01:34;;;;;;;7.38;4.65;;;;;;;15.57;72.01;101054.91;7397994;19;20487;-65
2023/09/23 07:04:02;;;;;;;8.68;5.38;;;;;;;15.53;72.53;101058.81;7398292;19;20495;-64
2023/09/23 07:06:30;;;;;;;9.85;5.82;;;;;;;15.48;72.09;101059.22;7395936;19;20488;-64
2023/09/23 07:08:57;;;;;;;9.52;5.80;;;;;;;15.47;72.14;101062.03;7395111;19;20014;-64
2023/09/23 07:11:25;;;;;;;9.38;5.80;;;;;;;15.58;71.69;101053.91;7397646;19;20035;-63
2023/09/23 07:13:52;;;;;;;8.20;5.50;;;;;;;15.58;71.46;101070.78;7397215;19;20022;-65
2023/09/23 07:16:20;;;;;;;7.75;5.53;;;;;;;15.63;71.54;101067.69;7394050;19;20039;-65
2023/09/23 07:18:47;;;;;;;9.15;5.80;;;;;;;15.63;71.55;101072.19;7395115;19;20372;-65
2023/09/23 07:21:15;;;;;;;9.43;5.90;;;;;;;15.67;71.23;101079.81;7397018;19;20011;-67
2023/09/23 07:23:43;;;;;;;9.02;5.55;;;;;;;15.69;71.40;101079.69;7396834;19;20022;-67
2023/09/23 07:26:20;;;;;;;8.82;5.82;;;;;;;15.79;71.13;101081.38;7397250;19;20483;-65
2023/09/23 07:28:50;;;;;;;9.27;6.18;;;;;;;15.67;71.21;101084.31;7394561;19;20018;-66
2023/09/23 07:31:18;;;;;;;10.35;6.75;;;;;;;15.68;71.33;101102.00;7396544;19;20022;-66
2023/09/23 07:33:45;;;;;;;10.05;6.47;;;;;;;15.73;71.09;101094.44;7394902;19;20046;-66
2023/09/23 07:36:14;;;;;;;10.30;6.20;;;;;;;15.69;71.09;101107.22;7394716;19;20029;-66
2023/09/23 07:38:42;;;;;;;10.00;6.70;;;;;;;15.59;71.18;101109.84;7394890;19;20047;-64
2023/09/23 07:41:09;;;;;;;10.82;6.90;;;;;;;15.55;70.91;101111.09;7395987;19;20014;-65
2023/09/23 07:43:40;;;;;;;11.05;6.35;;;;;;;15.51;71.13;101106.16;7396311;19;20018;-65
2023/09/23 07:46:08;;;;;;;10.18;7.00;;;;;;;15.69;70.77;101114.41;7395999;19;20018;-65
2023/09/23 07:48:35;;;;;;;11.43;7.18;;;;;;;15.69;70.71;101119.75;7394405;19;20015;-65
2023/09/23 07:51:03;;;;;;;11.23;7.53;;;;;;;15.68;70.51;101124.25;7396476;19;20435;-64
2023/09/23 07:53:30;;;;;;;10.23;7.28;;;;;;;15.71;70.07;101123.94;7396288;19;20037;-64
2023/09/23 07:55:58;;;;;;;11.25;7.82;;;;;;;15.77;69.66;101122.56;7393048;19;20045;-65
2023/09/23 07:58:25;;;;;;;10.57;7.45;;;;;;;15.78;69.74;101124.25;7392948;19;20031;-66
2023/09/23 08:00:53;;;;;;;11.68;7.63;;;;;;;15.78;70.05;101134.94;7394310;19;20023;-66
2023/09/23 08:03:20;;;;;;;10.38;7.22;;;;;;;15.78;69.46;101143.78;7394235;19;20491;-66
2023/09/23 08:05:48;;;;;;;11.30;7.72;;;;;;;15.88;69.42;101146.47;7395966;19;20023;-65
2023/09/23 08:08:16;;;;;;;10.77;7.28;;;;;;;16.03;69.14;101158.47;7394296;19;20478;-65
2023/09/23 08:10:44;;;;;;;9.30;6.65;;;;;;;16.11;69.01;101162.25;7394012;19;20034;-64
2023/09/23 08:13:11;;;;;;;11.25;7.60;;;;;;;16.20;69.05;101167.59;7395276;19;20022;-64
2023/09/23 08:15:39;;;;;;;11.05;7.15;;;;;;;16.27;68.27;101163.38;7394584;19;20102;-65
2023/09/23 08:18:06;;;;;;;12.48;7.30;;;;;;;16.31;68.74;101172.81;7394448;19;20041;-65
2023/09/23 08:20:34;;;;;;;11.75;8.68;;;;;;;16.34;68.62;101166.34;7395895;19;20395;-65
2023/09/23 08:23:02;;;;;;;11.02;8.80;;;;;;;16.32;67.74;101173.66;7393643;19;20096;-65
2023/09/23 08:25:29;;;;;;;12.20;9.57;;;;;;;16.25;67.85;101176.03;7395920;19;20384;-67
2023/09/23 08:27:57;;;;;;;13.57;10.00;;;;;;;16.27;68.04;101178.59;7393793;19;20022;-67
2023/09/23 08:30:25;;;;;;;13.02;9.88;;;;;;;16.34;68.16;101182.41;7395642;19;20031;-67
2023/09/23 08:32:53;;;;;;;13.75;11.25;;;;;;;16.45;67.67;101171.56;7396110;19;20022;-67
2023/09/23 08:35:21;;;;;;;14.63;11.48;;;;;;;16.42;67.57;101187.03;7395481;19;20014;-65
2023/09/23 08:37:48;;;;;;;14.48;11.05;;;;;;;16.47;67.49;101184.78;7394168;19;20074;-65
2023/09/23 08:40:19;;;;;;;14.85;11.57;;;;;;;16.40;67.71;101189.00;7393045;19;20050;-64
2023/09/23 08:42:52;;;;;;;13.80;10.90;;;;;;;16.51;67.62;101194.19;7394735;19;20098;-64
2023/09/23 08:45:25;;;;;;;15.40;11.60;;;;;;;16.58;67.40;101200.69;7393352;19;20501;-64
2023/09/23 08:47:54;;;;;;;15.00;12.60;;;;;;;16.56;67.40;101205.34;7393563;19;20086;-65
2023/09/23 08:50:22;;;;;;;15.25;12.25;;;;;;;16.60;67.54;101197.84;7394335;19;20063;-65
2023/09/23 08:52:51;;;;;;;16.70;13.07;;;;;;;16.69;67.25;101213.06;7393839;19;20026;-66
2023/09/23 08:55:18;;;;;;;17.10;13.57;;;;;;;16.60;67.27;101209.41;7393462;19;20025;-66
2023/09/23 08:57:49;;;;;;;14.90;11.95;;;;;;;16.68;67.58;101219.41;7391678;19;20022;-66
2023/09/23 09:00:18;;;;;;;15.07;12.07;;;;;;;16.83;67.26;101217.16;7393724;19;20019;-66
2023/09/23 09:02:46;;;;;;;15.52;12.57;;;;;;;16.84;67.09;101218.88;7393985;19;20014;-66
2023/09/23 09:05:14;;;;;;;13.35;10.95;;;;;;;16.74;66.76;101227.72;7392380;19;20034;-67
2023/09/23 09:07:42;;;;;;;15.60;12.43;;;;;;;16.90;66.27;101239.69;7392345;19;20392;-65
2023/09/23 09:10:09;;;;;;;14.82;12.40;;;;;;;17.02;66.17;101242.09;7393393;19;20015;-64
2023/09/23 09:12:37;;;;;;;14.32;10.88;;;;;;;16.84;66.41;101237.59;7391957;19;20375;-66
2023/09/23 09:15:05;;;;;;;14.63;10.57;;;;;;;16.71;66.91;101241.38;7393510;19;20026;-65
2023/09/23 09:17:33;;;;;;;15.35;10.75;;;;;;;16.74;66.62;101248.28;7391112;19;20757;-65
2023/09/23 09:20:08;;;;;;;12.70;10.23;;;;;;;16.81;66.16;101244.91;7391042;19;20106;-65
2023/09/23 09:22:38;;;;;;;11.90;9.13;;;;;;;16.87;65.68;101245.34;7393573;19;20078;-64
2023/09/23 09:25:10;;;;;;;14.23;9.80;;;;;;;16.88;65.94;101242.50;7391613;19;20028;-68
2023/09/23 09:27:38;;;;;;;11.85;8.52;;;;;;;16.95;65.73;101250.81;7393038;19;20041;-69
2023/09/23 09:30:11;;;;;;;10.75;8.07;;;;;;;17.00;65.60;101259.25;7392277;19;20411;-66
2023/09/23 09:32:42;;;;;;;13.50;10.35;;;;;;;16.86;65.33;101263.19;7393303;19;20355;-66
2023/09/23 09:35:17;;;;;;;13.77;9.70;;;;;;;16.92;65.54;101267.16;7391984;19;20025;-66
2023/09/23 09:37:48;;;;;;;12.23;8.95;;;;;;;17.01;65.46;101267.13;7389052;19;20014;-67
2023/09/23 09:40:28;;;;;;;12.23;8.45;;;;;;;17.25;64.97;101265.84;7391241;19;20026;-63
2023/09/23 09:42:59;;;;;;;12.70;8.43;;;;;;;17.39;64.47;101277.94;7392388;19;20022;-63
2023/09/23 09:45:34;;;;;;;13.10;9.10;;;;;;;17.24;64.88;101277.53;7391094;19;20015;-63
2023/09/23 09:48:03;;;;;;;11.95;7.40;;;;;;;17.18;64.89;101270.94;7391343;19;20362;-63
2023/09/23 09:50:34;;;;;;;13.73;8.82;;;;;;;17.25;64.52;101280.09;7392011;19;20420;-63
2023/09/23 09:53:03;;;;;;;10.77;8.35;;;;;;;17.09;65.28;101277.13;7392393;19;20031;-64
2023/09/23 09:55:31;;;;;;;12.27;8.45;;;;;;;17.15;65.24;101287.28;7390493;19;20367;-64
2023/09/23 09:58:01;;;;;;;11.55;8.38;;;;;;;17.26;65.07;101291.63;7391012;19;20355;-64
2023/09/23 10:00:33;;;;;;;12.75;7.70;;;;;;;17.28;65.16;101284.28;7394619;19;20026;-64
2023/09/23 10:03:11;;;;;;;11.93;7.88;;;;;;;17.36;64.78;101300.50;7394406;19;20353;-64
2023/09/23 10:05:49;;;;;;;12.57;8.30;;;;;;;17.32;64.94;101290.19;7393004;19;20010;-64
2023/09/23 10:08:24;;;;;;;10.85;7.30;;;;;;;17.26;64.58;101292.47;7390843;19;20387;-64
2023/09/23 10:11:04;;;;;;;10.05;6.43;;;;;;;17.25;64.83;101290.78;7393664;19;20463;-65
2023/09/23 10:13:32;;;;;;;10.43;7.05;;;;;;;17.32;64.90;101295.56;7394495;19;20010;-65
2023/09/23 10:16:04;;;;;;;12.48;7.70;;;;;;;17.38;64.82;101303.03;7393629;19;20022;-65
2023/09/23 10:18:40;;;;;;;11.82;7.53;;;;;;;17.42;64.57;101299.06;7393812;19;20404;-65
2023/09/23 10:21:20;;;;;;;11.02;7.57;;;;;;;17.30;65.26;101299.22;7403673;19;20026;-65
2023/09/23 10:23:51;;;;;;;12.45;7.82;;;;;;;17.36;65.08;101307.66;7403582;19;20043;-65
2023/09/23 10:26:20;;;;;;;11.50;7.35;;;;;;;17.35;64.89;101306.81;7399048;19;20015;-65
2023/09/23 10:29:04;;;;;;;10.43;6.65;;;;;;;17.41;65.39;101316.97;7397386;19;20064;-64
2023/09/23 10:31:34;;;;;;;11.77;7.07;;;;;;;17.41;65.16;101318.81;7401062;19;20018;-64
2023/09/23 10:34:06;;;;;;;11.93;7.20;;;;;;;17.41;64.88;101313.44;7401074;19;20113;-64
2023/09/23 10:36:36;;;;;;;11.32;6.90;;;;;;;17.41;65.02;101325.00;7395828;19;20042;-64
2023/09/23 10:39:07;;;;;;;11.57;6.88;;;;;;;17.35;65.27;101322.88;7395632;19;20514;-64
2023/09/23 10:41:36;;;;;;;10.65;6.45;;;;;;;17.24;65.18;101325.72;7398296;19;20022;-63
2023/09/23 10:44:04;;;;;;;8.48;5.47;;;;;;;17.29;64.92;101321.63;7397134;19;20019;-63
2023/09/23 10:46:32;;;;;;;9.88;6.20;;;;;;;17.21;65.15;101329.53;7396869;19;20362;-63
2023/09/23 10:49:01;;;;;;;8.85;5.80;;;;;;;17.19;65.03;101331.50;7395975;19;20368;-63
2023/09/23 10:51:29;;;;;;;10.18;5.93;;;;;;;17.31;64.81;101334.88;7397743;19;20014;-63
2023/09/23 10:53:56;;;;;;;11.32;6.07;;;;;;;17.47;64.34;101337.78;7397210;19;20094;-63
2023/09/23 10:56:26;;;;;;;10.05;5.75;;;;;;;17.56;64.41;101341.47;7396909;19;20014;-63
2023/09/23 10:58:54;;;;;;;9.80;5.95;;;;;;;17.66;64.40;101344.94;7396172;19;20022;-63
2023/09/23 11:01:22;;;;;;;9.48;5.45;;;;;;;17.75;63.72;101346.81;7397930;19;20018;-63
2023/09/23 11:03:51;;;;;;;11.38;5.97;;;;;;;17.80;64.06;101353.56;7397640;19;20014;-63
2023/09/23 11:06:19;;;;;;;8.60;5.60;;;;;;;17.76;63.56;101344.97;7397215;19;20019;-63
2023/09/23 11:08:49;;;;;;;10.48;6.10;;;;;;;17.61;63.95;101357.94;7395767;19;20026;-63
2023/09/23 11:11:17;;;;;;;10.05;5.45;;;;;;;17.67;63.92;101361.91;7397854;19;20019;-63
2023/09/23 11:13:45;;;;;;;9.27;4.97;;;;;;;17.80;63.75;101367.81;7397798;19;20034;-63
2023/09/23 11:16:12;;;;;;;8.73;4.78;;;;;;;17.82;63.69;101356.94;7397014;19;20050;-63
2023/09/23 11:18:40;;;;;;;11.20;5.82;;;;;;;17.75;64.23;101365.56;7395423;19;20014;-64
2023/09/23 11:21:07;;;;;;;9.75;5.30;;;;;;;17.66;64.35;101361.03;7397630;19;20035;-64
2023/09/23 11:23:35;;;;;;;10.05;5.35;;;;;;;17.74;64.15;101373.69;7397050;19;20018;-64
2023/09/23 11:26:02;;;;;;;6.85;4.05;;;;;;;17.77;63.58;101373.44;7397120;19;20046;-64
2023/09/23 11:28:31;;;;;;;10.13;5.13;;;;;;;17.62;63.54;101383.72;7393129;19;20501;-61
2023/09/23 11:30:58;;;;;;;9.32;4.65;;;;;;;17.66;63.26;101390.50;7394555;19;20006;-64