Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:20;;;;;;;10.50;2.00;;;22.90;59.20;;;;;;5023596;28;20482;-82
2022/08/06 00:04:56;;;;;;;6.37;2.00;;;22.90;59.20;;;;;;5025333;28;21254;-84
2022/08/06 00:07:25;;;;;;;4.33;1.83;;;22.90;59.20;;;;;;5027794;28;21350;-84
2022/08/06 00:09:56;;;;;;;4.17;1.70;;;22.90;59.30;;;;;;5017201;28;21381;-85
2022/08/06 00:12:32;;;;;;;4.83;1.90;;;22.90;59.40;;;;;;5026065;28;20519;-85
2022/08/06 00:15:04;;;;;;;6.50;2.17;;;22.90;59.50;;;;;;5033813;28;20447;-85
2022/08/06 00:17:39;;;;;;;6.27;1.77;;;22.90;59.40;;;;;;5027004;28;20890;-84
2022/08/06 00:20:08;;;;;;;5.43;1.93;;;22.90;59.50;;;;;;5028385;28;20462;-84
2022/08/06 00:22:37;;;;;;;4.27;1.67;;;22.90;59.50;;;;;;5026982;28;20466;-84
2022/08/06 00:25:09;;;;;;;7.40;1.70;;;22.90;59.50;;;;;;5031196;28;20564;-85
2022/08/06 00:27:39;;;;;;;6.23;2.10;;;22.90;59.50;;;;;;5027873;28;21195;-84
2022/08/06 00:30:18;;;;;;;6.23;2.00;;;22.90;59.50;;;;;;5029728;28;21083;-85
2022/08/06 00:32:51;;;;;;;5.40;1.60;;;22.80;59.60;;;;;;5028189;28;21171;-85
2022/08/06 00:35:20;;;;;;;6.87;2.10;;;22.80;59.60;;;;;;5025723;28;20460;-84
2022/08/06 00:37:56;;;;;;;4.27;1.73;;;22.70;59.70;;;;;;5026861;28;21025;-84
2022/08/06 00:40:28;;;;;;;5.40;1.90;;;22.70;59.80;;;;;;5024835;28;20492;-84
2022/08/06 00:42:58;;;;;;;4.13;1.90;;;22.70;59.90;;;;;;5027255;28;20444;-84
2022/08/06 00:45:29;;;;;;;8.77;2.43;;;22.70;60.00;;;;;;5036329;28;20549;-84
2022/08/06 00:47:59;;;;;;;4.70;1.87;;;22.70;60.00;;;;;;5023204;28;21033;-85
2022/08/06 00:50:34;;;;;;;4.30;1.93;;;22.70;60.00;;;;;;5026752;28;20486;-85
2022/08/06 00:53:05;;;;;;;5.90;2.17;;;22.60;60.10;;;;;;5009284;28;20501;-84
2022/08/06 00:55:36;;;;;;;6.63;2.10;;;22.60;60.10;;;;;;5026320;28;21065;-84
2022/08/06 00:58:25;;;;;;;5.50;1.70;;;22.60;60.20;;;;;;5022707;28;20477;-84
2022/08/06 01:00:53;;;;;;;3.87;1.80;;;22.60;60.20;;;;;;4997631;28;20512;-84
2022/08/06 01:03:21;;;;;;;6.53;2.10;;;22.60;60.20;;;;;;5006695;28;21134;-83
2022/08/06 01:06:08;;;;;;;4.50;2.20;;;22.60;60.20;;;;;;5005532;28;20455;-83
2022/08/06 01:08:56;;;;;;;5.33;2.40;;;22.50;60.30;;;;;;5002331;28;20511;-83
2022/08/06 01:11:25;;;;;;;4.80;1.90;;;22.50;60.30;;;;;;5007055;28;20477;-83
2022/08/06 01:13:55;;;;;;;5.20;2.20;;;22.40;60.40;;;;;;5007497;28;20536;-83
2022/08/06 01:16:39;;;;;;;5.07;2.50;;;22.40;60.40;;;;;;5009986;28;20554;-83
2022/08/06 01:19:40;;;;;;;4.90;2.07;;;22.30;60.50;;;;;;5005553;28;20551;-83
2022/08/06 01:22:41;;;;;;;5.20;2.20;;;22.20;60.50;;;;;;5007763;28;20467;-83
2022/08/06 01:25:24;;;;;;;7.43;2.10;;;22.20;60.60;;;;;;5004564;28;20453;-83
2022/08/06 01:28:17;;;;;;;6.07;2.60;;;22.10;60.70;;;;;;5007423;28;20450;-83
2022/08/06 01:30:54;;;;;;;5.33;2.00;;;22.00;60.80;;;;;;4999595;28;20496;-82
2022/08/06 01:33:28;;;;;;;7.70;2.37;;;22.00;60.90;;;;;;5007358;28;20484;-83
2022/08/06 01:36:02;;;;;;;5.63;2.23;;;22.00;61.10;;;;;;4992666;28;20939;-82
2022/08/06 01:38:36;;;;;;;4.80;2.37;;;22.00;61.20;;;;;;5006304;28;21021;-82
2022/08/06 01:41:38;;;;;;;4.93;2.30;;;22.00;61.20;;;;;;5007378;28;20489;-82
2022/08/06 01:44:30;;;;;;;6.47;2.47;;;21.90;61.20;;;;;;5005521;28;20472;-83
2022/08/06 01:47:02;;;;;;;8.40;2.33;;;21.90;61.30;;;;;;4990361;28;20494;-81
2022/08/06 01:49:46;;;;;;;7.17;2.63;;;21.80;61.30;;;;;;5006098;28;20870;-83
2022/08/06 01:52:35;;;;;;;5.63;2.23;;;21.80;61.40;;;;;;5005106;28;20508;-83
2022/08/06 01:55:08;;;;;;;5.87;2.10;;;21.80;61.50;;;;;;5004388;28;20889;-83
2022/08/06 01:57:44;;;;;;;5.70;2.50;;;21.80;61.60;;;;;;5009006;28;20503;-83
2022/08/06 02:00:38;;;;;;;6.13;2.57;;;21.80;61.70;;;;;;5005604;28;20487;-83
2022/08/06 02:03:11;;;;;;;6.10;2.73;;;21.80;61.80;;;;;;5005012;28;20458;-83
2022/08/06 02:05:46;;;;;;;5.20;2.30;;;21.80;61.90;;;;;;5001497;28;20456;-83
2022/08/06 02:08:23;;;;;;;4.63;2.20;;;21.80;62.00;;;;;;5009057;28;20519;-83
2022/08/06 02:11:09;;;;;;;5.07;2.60;;;21.80;62.00;;;;;;5004707;28;20827;-84
2022/08/06 02:13:59;;;;;;;6.97;2.27;;;21.80;62.10;;;;;;5008096;28;20482;-83
2022/08/06 02:16:31;;;;;;;6.00;2.40;;;21.80;62.10;;;;;;5010239;28;20482;-83
2022/08/06 02:19:02;;;;;;;5.20;2.40;;;21.80;62.10;;;;;;5011367;28;20458;-83
2022/08/06 02:21:38;;;;;;;6.30;2.70;;;21.70;62.20;;;;;;5012747;28;20487;-83
2022/08/06 02:24:09;;;;;;;5.07;2.90;;;21.70;62.20;;;;;;5007099;28;20457;-83
2022/08/06 02:26:39;;;;;;;6.00;3.00;;;21.60;62.30;;;;;;5006757;28;20973;-82
2022/08/06 02:29:47;;;;;;;4.40;2.30;;;21.60;62.50;;;;;;5003422;28;20461;-82
2022/08/06 02:32:35;;;;;;;5.17;2.40;;;21.60;62.70;;;;;;5025781;28;20490;-82
2022/08/06 02:35:10;;;;;;;9.03;2.70;;;21.50;62.80;;;;;;5026380;28;21384;-82
2022/08/06 02:37:44;;;;;;;7.37;2.90;;;21.50;62.80;;;;;;5022939;28;20463;-84
2022/08/06 02:40:36;;;;;;;4.87;2.60;;;21.50;62.80;;;;;;5025720;28;20484;-84
2022/08/06 02:43:13;;;;;;;5.93;2.80;;;21.50;62.80;;;;;;5032402;28;20453;-82
2022/08/06 02:45:44;;;;;;;4.70;2.30;;;21.40;63.00;;;;;;5023863;28;20510;-82
2022/08/06 02:48:31;;;;;;;6.03;2.60;;;21.50;63.00;;;;;;5025773;28;21019;-82
2022/08/06 02:51:05;;;;;;;7.37;2.70;;;21.40;63.00;;;;;;5009290;28;20878;-81
2022/08/06 02:54:00;;;;;;;6.87;2.70;;;21.40;63.10;;;;;;5025422;28;20480;-83
2022/08/06 02:56:34;;;;;;;7.07;2.90;;;21.40;63.10;;;;;;5008461;28;21004;-83
2022/08/06 02:59:14;;;;;;;4.40;2.10;;;21.30;63.10;;;;;;5026723;28;20545;-83
2022/08/06 03:01:50;;;;;;;6.87;3.17;;;21.20;63.30;;;;;;5014317;28;20496;-82
2022/08/06 03:04:21;;;;;;;7.60;2.73;;;21.20;63.50;;;;;;5023711;28;20448;-83
2022/08/06 03:07:04;;;;;;;6.10;2.73;;;21.10;63.50;;;;;;5023059;28;20453;-83
2022/08/06 03:09:54;;;;;;;5.10;2.40;;;21.20;63.70;;;;;;5024968;28;20477;-83
2022/08/06 03:12:25;;;;;;;8.30;2.80;;;21.20;63.70;;;;;;5025138;28;20464;-85
2022/08/06 03:14:59;;;;;;;11.80;2.83;;;21.20;63.80;;;;;;5023723;28;20960;-84
2022/08/06 03:17:39;;;;;;;5.00;2.40;;;21.30;63.80;;;;;;5020908;28;20574;-85
2022/08/06 03:20:10;;;;;;;6.10;3.00;;;21.30;63.80;;;;;;5004332;28;20462;-85
2022/08/06 03:22:48;;;;;;;6.60;3.07;;;21.30;63.70;;;;;;5005520;28;20451;-83
2022/08/06 03:25:18;;;;;;;5.00;2.50;;;21.20;63.70;;;;;;5003639;28;20455;-83
2022/08/06 03:27:52;;;;;;;4.50;2.47;;;21.20;63.70;;;;;;5007005;28;20462;-83
2022/08/06 03:30:29;;;;;;;5.63;2.93;;;21.10;63.70;;;;;;5008593;28;20541;-83
2022/08/06 03:33:02;;;;;;;5.00;2.70;;;21.10;63.70;;;;;;5023524;28;21027;-83
2022/08/06 03:35:54;;;;;;;5.00;2.37;;;21.00;63.70;;;;;;5036029;28;20839;-82
2022/08/06 03:38:23;;;;;;;6.47;2.90;;;21.00;63.80;;;;;;5027847;28;20478;-83
2022/08/06 03:40:56;;;;;;;5.27;2.97;;;20.90;63.90;;;;;;5010903;28;20485;-83
2022/08/06 03:43:25;;;;;;;9.37;2.90;;;20.90;64.00;;;;;;5033243;28;20979;-83
2022/08/06 03:46:01;;;;;;;5.70;2.80;;;20.80;64.10;;;;;;5032362;28;20465;-83
2022/08/06 03:48:34;;;;;;;6.47;2.60;;;20.80;64.20;;;;;;5028798;28;20524;-83
2022/08/06 03:51:13;;;;;;;5.30;2.70;;;20.80;64.30;;;;;;5026163;28;20495;-83
2022/08/06 03:53:43;;;;;;;10.60;3.53;;;20.70;64.30;;;;;;5012588;28;20995;-84
2022/08/06 03:56:21;;;;;;;10.17;3.50;;;20.70;64.20;;;;;;5030126;28;20527;-85
2022/08/06 03:59:00;;;;;;;5.13;2.87;;;20.60;64.20;;;;;;5030077;28;21312;-84
2022/08/06 04:01:36;;;;;;;10.43;3.27;;;20.50;64.30;;;;;;5026550;28;20479;-82
2022/08/06 04:04:18;;;;;;;7.30;3.30;;;20.50;64.40;;;;;;5029448;28;20461;-82
2022/08/06 04:06:58;;;;;;;6.27;3.30;;;20.50;64.50;;;;;;5029342;28;20450;-84
2022/08/06 04:09:31;;;;;;;5.80;2.80;;;20.40;64.50;;;;;;5028492;28;20866;-82
2022/08/06 04:12:20;;;;;;;6.97;3.63;;;20.40;64.50;;;;;;5027481;28;20478;-83
2022/08/06 04:15:10;;;;;;;5.33;2.53;;;20.40;64.50;;;;;;5026919;28;20487;-83
2022/08/06 04:17:41;;;;;;;5.40;2.93;;;20.30;64.50;;;;;;5011727;28;20873;-84
2022/08/06 04:20:12;;;;;;;5.07;2.90;;;20.30;64.50;;;;;;5028022;28;20462;-84
2022/08/06 04:22:41;;;;;;;7.67;3.77;;;20.20;64.70;;;;;;5027272;28;21036;-84
2022/08/06 04:25:34;;;;;;;6.30;3.17;;;20.20;64.80;;;;;;5028228;28;20460;-82
2022/08/06 04:28:05;;;;;;;4.97;3.00;;;20.20;65.00;;;;;;5025417;28;20455;-85
2022/08/06 04:30:37;;;;;;;8.20;3.50;;;20.10;65.10;;;;;;5026980;28;20558;-82
2022/08/06 04:33:16;;;;;;;11.10;3.40;;;20.00;65.10;;;;;;5028677;28;20527;-84
2022/08/06 04:35:47;;;;;;;7.77;3.33;;;19.90;65.40;;;;;;5028479;28;20558;-84
2022/08/06 04:38:36;;;;;;;5.57;2.70;;;19.80;65.70;;;;;;5026169;28;21172;-84
2022/08/06 04:41:07;;;;;;;6.03;2.93;;;19.80;65.80;;;;;;5026424;28;20504;-84
2022/08/06 04:43:43;;;;;;;6.90;2.67;;;19.70;65.90;;;;;;5027176;28;20443;-84
2022/08/06 04:46:21;;;;;;;7.47;3.50;;;19.70;66.10;;;;;;5028460;28;20475;-84
2022/08/06 04:48:51;;;;;;;6.63;3.00;;;19.70;66.30;;;;;;5010089;28;21196;-82
2022/08/06 04:51:24;;;;;;;7.70;3.37;;;19.80;66.40;;;;;;5027974;28;20500;-84
2022/08/06 04:54:14;;;;;;;5.60;2.97;;;19.90;66.50;;;;;;5028610;28;21004;-84
2022/08/06 04:56:43;;;;;;;5.70;3.33;;;19.90;66.50;;;;;;5036515;28;20478;-84
2022/08/06 04:59:17;;;;;;;8.70;2.83;;;20.00;66.70;;;;;;5026401;28;20457;-84
2022/08/06 05:01:46;;;;;;;7.50;2.80;;;20.20;66.60;;;;;;5018531;28;21000;-85
2022/08/06 05:04:29;;;;;;;6.00;2.50;;;20.30;66.60;;;;;;5016873;28;20453;-84
2022/08/06 05:07:07;;;;;;;8.13;2.87;;;20.50;66.80;;;;;;5023262;28;20456;-84
2022/08/06 05:09:42;;;;;;;6.37;3.23;;;20.70;66.80;;;;;;5027723;28;20535;-84
2022/08/06 05:12:23;;;;;;;5.00;2.33;;;21.00;66.50;;;;;;5025075;28;20459;-84
2022/08/06 05:14:56;;;;;;;8.93;2.93;;;21.20;66.40;;;;;;5028413;28;20487;-85
2022/08/06 05:17:27;;;;;;;7.57;2.73;;;21.40;66.50;;;;;;5027316;28;20480;-85
2022/08/06 05:20:10;;;;;;;7.60;2.70;;;21.80;66.60;;;;;;5032249;28;20519;-84
2022/08/06 05:22:59;;;;;;;5.73;2.37;;;22.30;66.10;;;;;;5024790;28;20474;-84
2022/08/06 05:25:32;;;;;;;6.70;2.47;;;23.20;64.30;;;;;;5033432;28;20455;-83
2022/08/06 05:28:04;;;;;;;4.93;2.20;;;24.10;62.90;;;;;;5028684;28;20451;-85
2022/08/06 05:30:46;;;;;;;8.10;2.70;;;25.20;61.30;;;;;;5026673;28;20467;-81
2022/08/06 05:33:24;;;;;;;4.77;2.50;;;26.00;59.20;;;;;;5026047;28;20476;-82
2022/08/06 05:35:56;;;;;;;5.60;2.30;;;26.60;58.40;;;;;;5028012;28;20448;-81
2022/08/06 05:38:33;;;;;;;6.83;2.20;;;27.20;57.80;;;;;;5026134;28;20548;-82
2022/08/06 05:41:06;;;;;;;5.77;2.20;;;28.00;56.30;;;;;;5026598;28;20488;-81
2022/08/06 05:43:35;;;;;;;5.70;2.20;;;28.60;55.40;;;;;;5027790;28;20465;-82
2022/08/06 05:46:24;;;;;;;6.03;1.90;;;29.10;54.50;;;;;;5027251;28;20493;-84
2022/08/06 05:49:05;;;;;;;4.63;2.27;;;29.50;53.40;;;;;;5028877;28;20559;-85
2022/08/06 05:51:58;;;;;;;5.40;2.00;;;29.40;51.80;;;;;;5029050;28;20492;-85
2022/08/06 05:54:33;;;;;;;4.83;1.90;;;29.10;52.10;;;;;;5017719;28;20507;-85
2022/08/06 05:57:07;;;;;;;5.30;2.30;;;29.40;51.60;;;;;;5031593;28;20903;-85
2022/08/06 05:59:40;;;;;;;5.13;1.90;;;29.90;51.30;;;;;;5038715;28;20469;-85
2022/08/06 06:02:29;;;;;;;5.73;1.93;;;30.20;49.60;;;;;;5020051;28;20998;-85
2022/08/06 06:05:00;;;;;;;4.60;1.77;;;29.90;49.10;;;;;;5013231;28;20466;-85
2022/08/06 06:07:48;;;;;;;3.97;1.33;;;29.80;49.00;;;;;;5015514;28;20478;-85
2022/08/06 06:10:38;;;;;;;5.67;1.73;;;29.90;49.10;;;;;;4998917;28;20489;-85
2022/08/06 06:13:15;;;;;;;5.50;1.80;;;30.30;48.40;;;;;;5005852;28;20453;-85
2022/08/06 06:16:10;;;;;;;4.90;1.53;;;29.70;46.80;;;;;;5002798;28;20484;-85
2022/08/06 06:18:58;;;;;;;4.30;1.70;;;28.30;47.30;;;;;;5008507;28;20445;-85
2022/08/06 06:21:36;;;;;;;5.00;1.50;;;26.70;48.40;;;;;;5008570;28;20484;-85
2022/08/06 06:24:16;;;;;;;4.90;1.70;;;25.30;49.80;;;;;;5005861;28;20893;-85
2022/08/06 06:26:51;;;;;;;4.30;1.50;;;24.20;51.10;;;;;;5007036;28;20462;-85
2022/08/06 06:29:35;;;;;;;4.87;1.60;;;23.40;52.40;;;;;;5008122;28;20471;-85
2022/08/06 06:32:36;;;;;;;5.67;1.47;;;22.80;53.60;;;;;;5006516;28;20481;-85
2022/08/06 06:35:18;;;;;;;5.53;1.70;;;22.20;54.30;;;;;;5010055;28;20482;-85
2022/08/06 06:37:56;;;;;;;5.43;1.70;;;21.80;55.10;;;;;;5006697;28;20465;-85
2022/08/06 06:40:47;;;;;;;4.30;1.57;;;21.50;56.20;;;;;;5005616;28;21295;-85
2022/08/06 06:43:37;;;;;;;3.90;1.63;;;21.20;57.20;;;;;;5008450;28;20491;-84
2022/08/06 06:46:29;;;;;;;3.63;1.23;;;20.90;56.90;;;;;;5011582;28;20579;-84
2022/08/06 06:49:13;;;;;;;4.00;1.20;;;20.80;57.40;;;;;;5007420;28;20510;-84
2022/08/06 06:52:06;;;;;;;3.70;1.30;;;20.70;57.70;;;;;;5006476;28;21017;-84
2022/08/06 06:54:40;;;;;;;4.47;1.67;;;20.70;58.20;;;;;;5005494;28;20842;-84
2022/08/06 06:57:15;;;;;;;6.13;1.50;;;20.80;58.00;;;;;;5002725;28;20988;-84
2022/08/06 06:59:50;;;;;;;5.63;1.10;;;20.80;58.00;;;;;;5012433;28;20469;-84
2022/08/06 07:02:41;;;;;;;7.23;1.40;;;20.70;58.20;;;;;;5006011;28;20924;-84
2022/08/06 07:05:12;;;;;;;3.40;1.23;;;20.70;58.20;;;;;;4992763;28;20515;-84
2022/08/06 07:07:46;;;;;;;3.47;1.10;;;20.80;58.10;;;;;;5016996;28;20457;-84
2022/08/06 07:10:19;;;;;;;6.23;1.00;;;20.70;57.80;;;;;;5005532;28;20488;-84
2022/08/06 07:12:49;;;;;;;4.97;1.17;;;20.70;57.80;;;;;;5014631;28;20454;-84
2022/08/06 07:15:21;;;;;;;3.70;1.20;;;20.70;57.80;;;;;;5009908;28;20526;-84
2022/08/06 07:17:53;;;;;;;4.10;1.03;;;20.70;57.60;;;;;;5010184;28;21046;-84
2022/08/06 07:20:36;;;;;;;4.13;1.37;;;20.60;57.60;;;;;;5010873;28;20507;-84
2022/08/06 07:23:10;;;;;;;4.23;1.27;;;20.60;57.80;;;;;;5006421;28;20460;-84
2022/08/06 07:26:01;;;;;;;3.47;1.00;;;20.60;57.90;;;;;;5011741;28;20452;-83
2022/08/06 07:28:31;;;;;;;4.43;1.20;;;20.60;57.90;;;;;;5010473;28;20460;-84
2022/08/06 07:31:04;;;;;;;4.37;1.33;;;20.60;57.80;;;;;;5010450;28;20477;-84
2022/08/06 07:33:40;;;;;;;7.30;1.23;;;20.60;57.60;;;;;;5009048;28;20937;-84
2022/08/06 07:36:32;;;;;;;3.60;1.10;;;20.60;57.40;;;;;;5013576;28;20480;-84
2022/08/06 07:39:17;;;;;;;3.70;1.17;;;20.60;57.10;;;;;;5010097;28;20448;-84
2022/08/06 07:41:47;;;;;;;4.80;1.40;;;20.60;57.30;;;;;;5008181;28;20480;-83
2022/08/06 07:44:37;;;;;;;4.27;1.20;;;20.60;57.10;;;;;;5007820;28;20474;-83
2022/08/06 07:47:30;;;;;;;5.30;1.27;;;20.60;57.30;;;;;;5004847;28;20545;-84
2022/08/06 07:50:20;;;;;;;5.13;1.20;;;20.60;57.20;;;;;;5008331;28;20595;-83
2022/08/06 07:52:52;;;;;;;5.70;1.17;;;20.60;57.20;;;;;;4998127;28;20546;-83
2022/08/06 07:55:24;;;;;;;9.73;1.00;;;20.60;57.00;;;;;;5017645;28;20480;-83
2022/08/06 07:58:05;;;;;;;6.70;1.40;;;20.70;56.90;;;;;;5009070;28;20456;-83
2022/08/06 08:00:36;;;;;;;4.50;1.03;;;20.80;56.90;;;;;;4992857;28;20955;-83
2022/08/06 08:06:18;;;;;;;3.80;1.30;;;20.90;56.60;;;;;;5009288;28;20463;-83
2022/08/06 08:08:49;;;;;;;3.60;0.90;;;20.90;56.40;;;;;;5010094;28;20457;-83
2022/08/06 08:11:18;;;;;;;5.00;1.40;;;21.00;56.20;;;;;;5010122;28;20554;-83
2022/08/06 08:14:07;;;;;;;4.80;1.30;;;21.00;56.10;;;;;;4996283;28;20837;-82
2022/08/06 08:16:40;;;;;;;5.93;1.07;;;21.10;55.80;;;;;;5008173;28;20477;-82
2022/08/06 08:19:22;;;;;;;4.30;0.93;;;21.10;55.80;;;;;;4996692;28;20963;-83
2022/08/06 08:21:52;;;;;;;4.13;1.07;;;21.10;55.60;;;;;;5009655;28;20489;-83
2022/08/06 08:24:20;;;;;;;4.23;0.90;;;21.10;55.80;;;;;;5009344;28;20468;-83
2022/08/06 08:26:48;;;;;;;4.40;1.10;;;21.20;55.50;;;;;;5015816;28;20454;-83
2022/08/06 08:29:37;;;;;;;3.40;0.70;;;21.30;55.40;;;;;;5009557;28;20505;-83
2022/08/06 08:32:07;;;;;;;6.33;0.90;;;21.30;55.40;;;;;;5005720;28;20473;-82
2022/08/06 08:34:43;;;;;;;5.03;1.00;;;21.40;54.80;;;;;;5006572;28;20473;-82
2022/08/06 08:37:20;;;;;;;4.90;0.90;;;21.30;54.70;;;;;;5008288;28;20571;-82
2022/08/06 08:39:48;;;;;;;5.80;1.10;;;21.30;54.70;;;;;;5006959;28;20457;-83
2022/08/06 08:42:20;;;;;;;3.37;0.80;;;21.30;54.70;;;;;;5005729;28;20491;-83
2022/08/06 08:45:00;;;;;;;5.30;1.10;;;21.40;54.70;;;;;;5003116;28;20491;-83
2022/08/06 08:47:32;;;;;;;3.70;0.83;;;21.40;54.60;;;;;;5004443;28;20487;-83
2022/08/06 08:50:22;;;;;;;5.23;1.10;;;21.40;54.60;;;;;;5005660;28;20492;-82
2022/08/06 08:52:56;;;;;;;4.47;1.10;;;21.50;54.60;;;;;;5007114;28;21111;-82
2022/08/06 08:55:26;;;;;;;8.27;1.27;;;21.60;54.40;;;;;;5004859;28;20987;-82
2022/08/06 08:58:16;;;;;;;3.67;1.10;;;21.60;54.20;;;;;;5004832;28;20461;-82
2022/08/06 09:01:08;;;;;;;4.47;0.80;;;21.70;54.00;;;;;;5000180;28;20478;-82
2022/08/06 09:03:57;;;;;;;3.80;1.17;;;21.70;54.00;;;;;;5005704;28;20464;-82
2022/08/06 09:06:25;;;;;;;5.47;0.97;;;21.70;53.90;;;;;;5006367;28;20461;-82
2022/08/06 09:09:02;;;;;;;4.90;1.00;;;21.70;53.70;;;;;;5006558;28;20458;-82
2022/08/06 09:11:32;;;;;;;3.40;0.90;;;21.70;53.80;;;;;;5009833;28;20473;-81
2022/08/06 09:14:21;;;;;;;4.40;1.20;;;21.80;53.80;;;;;;4992981;28;20520;-81
2022/08/06 09:16:55;;;;;;;5.10;1.37;;;21.90;53.60;;;;;;5004338;28;20584;-81
2022/08/06 09:19:24;;;;;;;4.47;0.90;;;22.00;53.30;;;;;;5010085;28;20545;-81
2022/08/06 09:21:56;;;;;;;5.40;1.00;;;22.00;53.00;;;;;;5010197;28;21113;-80
2022/08/06 09:24:27;;;;;;;6.90;1.50;;;22.00;53.20;;;;;;5005619;28;20477;-81
2022/08/06 09:27:04;;;;;;;4.37;0.90;;;22.00;53.20;;;;;;4995401;28;20570;-81
2022/08/06 09:29:54;;;;;;;4.80;0.97;;;22.10;53.10;;;;;;4995239;28;20469;-81
2022/08/06 09:32:43;;;;;;;4.00;0.80;;;22.10;53.10;;;;;;5006864;28;20469;-81
2022/08/06 09:35:25;;;;;;;4.63;0.80;;;22.10;53.00;;;;;;5006084;28;20547;-81
2022/08/06 09:38:14;;;;;;;3.70;0.83;;;22.20;52.60;;;;;;4994314;28;20838;-81
2022/08/06 09:41:07;;;;;;;4.07;0.90;;;22.20;52.40;;;;;;5002833;28;20485;-81
2022/08/06 09:43:43;;;;;;;5.10;1.07;;;22.20;52.50;;;;;;5005458;28;20498;-81
2022/08/06 09:46:39;;;;;;;3.67;0.80;;;22.20;52.30;;;;;;5003693;28;20469;-80
2022/08/06 09:49:09;;;;;;;4.07;0.80;;;22.30;51.80;;;;;;4998975;28;20571;-81
2022/08/06 09:52:15;;;;;;;3.50;0.77;;;22.30;51.80;;;;;;4984623;28;20480;-80
2022/08/06 09:54:45;;;;;;;5.40;0.90;;;22.30;51.70;;;;;;5004116;28;20551;-81
2022/08/06 09:57:42;;;;;;;4.03;1.00;;;22.30;52.00;;;;;;5089823;27;20583;-74
2022/08/06 10:00:11;;;;;;;6.10;0.90;;;22.40;51.80;;;;;;5069833;28;20462;-76
2022/08/06 10:02:42;;;;;;;4.40;1.33;;;22.40;51.80;;;;;;5051169;28;20992;-76
2022/08/06 10:05:19;;;;;;;6.40;0.90;;;22.50;51.70;;;;;;5068681;28;20462;-74
2022/08/06 10:07:48;;;;;;;4.43;0.90;;;22.50;51.60;;;;;;5057275;28;21222;-75
2022/08/06 10:10:36;;;;;;;3.67;0.80;;;22.60;51.30;;;;;;5051658;28;20884;-75
2022/08/06 10:13:20;;;;;;;4.50;0.63;;;22.60;51.20;;;;;;5051657;28;20492;-75
2022/08/06 10:15:50;;;;;;;3.50;0.70;;;22.50;50.30;;;;;;5056057;28;20574;-74
2022/08/06 10:18:37;;;;;;;4.60;0.90;;;22.50;50.80;;;;;;5050240;28;20481;-76
2022/08/06 10:21:27;;;;;;;3.77;0.70;;;22.50;50.80;;;;;;5052295;28;20491;-76
2022/08/06 10:24:10;;;;;;;3.97;0.80;;;22.60;50.60;;;;;;5053682;28;20916;-77
2022/08/06 10:26:41;;;;;;;4.13;0.80;;;22.70;50.50;;;;;;5057734;28;20451;-75
2022/08/06 10:29:15;;;;;;;4.83;1.00;;;22.70;50.40;;;;;;5051728;28;20472;-75
2022/08/06 10:31:45;;;;;;;4.80;0.67;;;22.80;50.20;;;;;;5052707;28;20901;-75
2022/08/06 10:34:24;;;;;;;8.27;1.00;;;22.80;50.10;;;;;;5053731;28;20473;-75
2022/08/06 10:37:02;;;;;;;8.50;0.70;;;22.90;50.10;;;;;;5053545;28;20854;-74
2022/08/06 10:39:56;;;;;;;3.67;0.60;;;22.90;49.80;;;;;;5050191;28;20552;-74
2022/08/06 10:42:37;;;;;;;4.40;0.90;;;22.90;49.70;;;;;;5057128;28;20870;-75
2022/08/06 10:45:11;;;;;;;5.00;0.80;;;22.90;49.50;;;;;;5052773;28;20496;-74
2022/08/06 10:47:45;;;;;;;4.20;1.00;;;22.90;49.60;;;;;;5055763;28;20474;-74
2022/08/06 10:50:34;;;;;;;3.40;0.50;;;23.00;49.90;;;;;;5051554;28;20484;-75
2022/08/06 10:53:19;;;;;;;4.50;0.60;;;23.20;49.90;;;;;;5051624;28;20500;-74
2022/08/06 10:56:10;;;;;;;4.80;0.73;;;23.40;49.80;;;;;;5049008;28;20494;-75
2022/08/06 10:58:40;;;;;;;4.60;0.70;;;23.50;49.50;;;;;;5054512;28;20473;-73
2022/08/06 11:01:15;;;;;;;4.60;0.57;;;23.60;49.00;;;;;;5051688;28;20466;-73
2022/08/06 11:03:56;;;;;;;5.03;0.70;;;23.60;48.90;;;;;;5051642;28;20486;-74
2022/08/06 11:06:50;;;;;;;7.00;1.07;;;23.60;48.50;;;;;;5071707;28;20511;-74
2022/08/06 11:09:39;;;;;;;3.37;0.80;;;23.60;48.50;;;;;;5044476;28;20504;-73
2022/08/06 11:12:49;;;;;;;19.60;2.13;;;23.70;48.80;;;;;;5040460;28;20474;-73
2022/08/06 11:15:18;;;;;;;94.20;9.53;;;23.80;48.70;;;;;;5036940;28;20983;-73
2022/08/06 11:17:53;;;;;;;18.17;3.10;;;23.80;48.70;;;;;;5036164;28;20574;-73
2022/08/06 11:20:42;;;;;;;4.53;0.60;;;23.90;48.60;;;;;;5037774;28;20525;-73
2022/08/06 11:23:38;;;;;;;3.20;0.57;;;24.00;48.20;;;;;;5036400;28;20501;-72
2022/08/06 11:26:34;;;;;;;4.57;0.90;;;23.90;47.10;;;;;;5021783;28;20475;-73
2022/08/06 11:29:07;;;;;;;4.13;0.80;;;23.80;47.20;;;;;;5040500;28;20465;-72
2022/08/06 11:31:40;;;;;;;3.50;0.73;;;23.80;47.50;;;;;;5042220;28;20527;-73
2022/08/06 11:34:43;;;;;;;5.73;1.07;;;23.80;47.70;;;;;;5042948;28;20542;-73
2022/08/06 11:37:43;;;;;;;3.30;0.67;;;23.80;47.80;;;;;;5038669;28;20599;-73
2022/08/06 11:40:56;;;;;;;4.77;0.87;;;23.90;47.60;;;;;;5069908;28;20986;-72
2022/08/06 11:43:48;;;;;;;4.80;0.70;;;23.90;46.50;;;;;;5034829;28;20496;-73
2022/08/06 11:46:32;;;;;;;4.60;0.60;;;24.00;47.10;;;;;;5041706;28;20464;-74
2022/08/06 11:49:25;;;;;;;6.07;0.87;;;24.00;47.10;;;;;;5034944;28;20457;-74
2022/08/06 11:51:57;;;;;;;4.80;0.90;;;24.10;47.00;;;;;;5036336;28;20478;-73
2022/08/06 11:54:36;;;;;;;5.77;0.97;;;24.10;46.80;;;;;;5036004;28;20536;-72
2022/08/06 11:57:37;;;;;;;5.77;0.90;;;24.10;47.00;;;;;;5034053;28;20490;-72
2022/08/06 12:00:18;;;;;;;3.40;0.63;;;24.20;47.00;;;;;;5016876;28;20853;-73
2022/08/06 12:02:55;;;;;;;5.23;1.00;;;24.00;46.20;;;;;;5037458;28;20523;-73
2022/08/06 12:05:44;;;;;;;5.90;1.00;;;24.00;46.60;;;;;;5032028;28;20466;-73
2022/08/06 12:08:28;;;;;;;4.70;0.60;;;24.00;46.70;;;;;;5032265;28;20481;-73
2022/08/06 12:11:37;;;;;;;3.30;0.77;;;24.10;47.00;;;;;;5033740;28;20452;-72
2022/08/06 12:14:26;;;;;;;3.70;0.57;;;24.20;46.90;;;;;;5033949;28;20486;-73
2022/08/06 12:17:10;;;;;;;4.77;0.73;;;24.20;47.10;;;;;;5030369;28;20488;-72
2022/08/06 12:19:44;;;;;;;3.40;0.70;;;24.30;46.80;;;;;;5038998;28;20526;-73
2022/08/06 12:22:31;;;;;;;3.23;0.60;;;24.40;46.40;;;;;;5039060;28;20458;-74
2022/08/06 12:25:02;;;;;;;3.87;0.90;;;24.40;46.60;;;;;;5031412;28;20488;-74
2022/08/06 12:27:39;;;;;;;6.03;0.77;;;24.40;46.20;;;;;;5040639;28;20513;-74
2022/08/06 12:30:18;;;;;;;4.80;0.77;;;24.40;45.60;;;;;;5031555;28;20455;-75
2022/08/06 12:33:05;;;;;;;4.43;0.80;;;24.30;46.20;;;;;;5035339;28;21175;-74
2022/08/06 12:35:50;;;;;;;3.30;0.63;;;24.40;46.30;;;;;;5034338;28;20462;-74
2022/08/06 12:38:18;;;;;;;6.67;0.90;;;24.30;45.90;;;;;;5031252;28;21263;-74
2022/08/06 12:40:57;;;;;;;3.60;0.70;;;24.30;46.00;;;;;;5032549;28;20461;-73
2022/08/06 12:44:03;;;;;;;5.90;1.33;;;24.30;45.50;;;;;;5034397;28;20454;-74
2022/08/06 12:46:34;;;;;;;4.73;0.77;;;24.40;45.70;;;;;;5034235;28;20913;-74
2022/08/06 12:49:07;;;;;;;17.90;2.60;;;24.40;45.80;;;;;;5033849;28;20458;-74
2022/08/06 12:51:35;;;;;;;3.67;0.50;;;24.50;46.00;;;;;;5033558;28;20457;-73
2022/08/06 12:54:07;;;;;;;5.00;0.50;;;24.50;45.80;;;;;;5029937;28;21033;-74
2022/08/06 12:56:40;;;;;;;3.70;0.63;;;24.50;45.50;;;;;;5032885;28;21073;-74
2022/08/06 12:59:12;;;;;;;5.20;0.60;;;24.50;45.00;;;;;;5033239;28;20469;-74
2022/08/06 13:01:52;;;;;;;4.90;0.60;;;24.60;45.00;;;;;;5034732;28;20480;-74
2022/08/06 13:04:44;;;;;;;5.10;0.60;;;24.60;44.80;;;;;;5036083;28;20534;-74
2022/08/06 13:07:12;;;;;;;3.40;0.80;;;24.70;44.90;;;;;;5036977;28;20502;-73
2022/08/06 13:09:43;;;;;;;3.30;0.50;;;24.80;44.40;;;;;;5039034;28;20463;-73
2022/08/06 13:12:32;;;;;;;3.30;0.63;;;24.80;44.40;;;;;;5038372;28;20468;-73
2022/08/06 13:15:20;;;;;;;5.03;0.83;;;24.80;44.30;;;;;;5034760;28;20497;-73
2022/08/06 13:18:07;;;;;;;4.43;0.97;;;24.80;44.30;;;;;;5033278;28;20487;-73
2022/08/06 13:20:56;;;;;;;3.53;0.63;;;24.80;44.20;;;;;;5034752;28;20468;-74
2022/08/06 13:23:31;;;;;;;62.73;6.77;;;24.90;44.20;;;;;;5032314;28;20488;-74
2022/08/06 13:26:12;;;;;;;80.70;8.90;;;25.00;44.20;;;;;;5031873;28;20573;-73
2022/08/06 13:29:12;;;;;;;45.50;6.00;;;25.00;44.10;;;;;;5034556;28;20485;-72
2022/08/06 13:32:06;;;;;;;4.27;0.90;;;25.10;44.00;;;;;;5030673;28;20482;-74
2022/08/06 13:34:56;;;;;;;3.90;0.80;;;25.10;43.80;;;;;;5031133;28;20492;-71
2022/08/06 13:37:47;;;;;;;3.93;0.73;;;25.10;43.60;;;;;;5030542;28;20486;-73
2022/08/06 13:40:43;;;;;;;3.27;0.50;;;25.10;42.90;;;;;;5035060;28;20465;-76
2022/08/06 13:43:35;;;;;;;5.40;0.70;;;25.00;42.10;;;;;;5031921;28;20876;-74
2022/08/06 13:46:14;;;;;;;3.40;0.60;;;25.00;43.10;;;;;;5029530;28;20488;-75
2022/08/06 13:48:55;;;;;;;4.17;0.80;;;25.00;42.50;;;;;;5030770;28;20488;-75
2022/08/06 13:51:27;;;;;;;5.20;0.50;;;25.00;42.80;;;;;;5031870;28;20447;-74
2022/08/06 13:54:10;;;;;;;5.83;0.93;;;25.10;42.80;;;;;;5029851;28;20455;-74