Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:25:53;;;;;;;24.00;19.10;;;;;;;21.66;84.19;97263.70;105670;1266;97045;-83
2023/08/23 00:29:00;;;;;;;24.10;18.60;;;;;;;21.64;84.02;97262.72;106501;1255;99245;-84
2023/08/23 00:32:06;;;;;;;23.30;19.00;;;;;;;21.63;83.89;97268.39;105331;1274;95903;-74
2023/08/23 00:34:53;;;;;;;21.50;18.00;;;;;;;21.62;83.84;97279.06;104744;1269;96050;-75
2023/08/23 00:37:50;;;;;;;23.10;18.00;;;;;;;21.61;84.08;97283.48;104682;1279;98314;-76
2023/08/23 00:40:57;;;;;;;20.80;18.60;;;;;;;21.56;84.23;97284.32;104286;1285;101336;-75
2023/08/23 00:43:40;;;;;;;24.10;17.30;;;;;;;21.54;84.26;97293.79;104139;1278;98402;-76
2023/08/23 01:17:56;;;;;;;20.90;17.60;;;;;;;21.77;85.67;97261.48;102571;1288;642535;-88
2023/08/23 01:20:23;;;;;;;18.30;16.50;;;;;;;21.90;85.70;97254.34;104251;1278;98725;-88
2023/08/23 01:22:56;;;;;;;19.00;16.50;;;;;;;21.82;85.67;97267.05;104244;1270;95900;-87
2023/08/23 01:25:23;;;;;;;18.60;16.60;;;;;;;21.73;85.74;97267.95;104062;1277;100276;-87
2023/08/23 01:27:49;;;;;;;19.00;16.90;;;;;;;21.69;85.55;97268.20;104325;1283;95936;-86
2023/08/23 01:30:17;;;;;;;18.80;16.80;;;;;;;21.63;85.67;97266.76;104373;1283;95836;-86
2023/08/23 01:32:52;;;;;;;22.30;16.50;;;;;;;21.60;85.66;97267.39;104395;1270;95861;-87
2023/08/23 01:35:22;;;;;;;21.10;17.30;;;;;;;21.59;85.69;97279.37;104384;1271;97062;-86
2023/08/23 01:37:52;;;;;;;19.10;17.10;;;;;;;21.57;85.71;97285.91;104170;1268;100600;-85
2023/08/23 01:40:19;;;;;;;25.00;17.00;;;;;;;21.52;85.71;97280.98;104618;1275;102600;-82
2023/08/23 01:42:46;;;;;;;21.30;17.40;;;;;;;21.48;85.86;97282.51;104686;1261;96354;-82
2023/08/23 01:45:12;;;;;;;24.00;17.00;;;;;;;21.47;85.82;97292.58;104618;1268;96857;-83
2023/08/23 01:47:39;;;;;;;20.90;18.20;;;;;;;21.47;85.74;97301.80;104675;1264;96151;-83
2023/08/23 01:50:05;;;;;;;23.10;17.20;;;;;;;21.46;86.08;97301.91;104809;1263;95837;-83
2023/08/23 01:52:32;;;;;;;24.50;17.40;;;;;;;21.39;86.15;97299.96;104892;1261;100642;-84
2023/08/23 01:54:58;;;;;;;19.00;16.70;;;;;;;21.37;86.28;97297.07;105103;1258;96731;-83
2023/08/23 01:57:24;;;;;;;19.20;16.90;;;;;;;21.32;86.31;97287.27;105179;1256;96050;-84
2023/08/23 01:59:52;;;;;;;18.90;16.90;;;;;;;21.32;86.37;97283.27;105209;1255;95822;-84
2023/08/23 02:02:18;;;;;;;21.40;17.30;;;;;;;21.32;86.29;97286.17;105092;1258;100710;-83
2023/08/23 02:04:44;;;;;;;21.10;17.20;;;;;;;21.32;86.31;97286.61;104957;1258;96000;-84
2023/08/23 02:07:11;;;;;;;19.60;16.70;;;;;;;21.30;86.35;97284.69;104992;1256;97202;-84
2023/08/23 02:09:37;;;;;;;19.90;17.50;;;;;;;21.27;86.41;97278.45;105175;1261;95812;-84
2023/08/23 02:12:04;;;;;;;21.60;17.60;;;;;;;21.25;86.53;97276.33;104983;1260;107622;-85
2023/08/23 02:14:30;;;;;;;23.50;17.10;;;;;;;21.24;86.55;97277.44;104819;1271;95932;-85
2023/08/23 02:16:56;;;;;;;21.40;17.00;;;;;;;21.25;86.60;97281.55;105133;1261;97174;-85
2023/08/23 02:19:22;;;;;;;20.30;16.60;;;;;;;21.22;86.59;97278.65;105226;1258;95766;-84
2023/08/23 02:21:49;;;;;;;20.60;17.10;;;;;;;21.24;86.55;97283.92;105030;1261;99023;-85
2023/08/23 02:24:15;;;;;;;19.10;16.20;;;;;;;21.21;86.69;97285.95;104900;1261;95832;-85
2023/08/23 02:26:41;;;;;;;18.40;15.70;;;;;;;21.17;86.50;97288.46;105221;1255;96121;-86
2023/08/23 02:29:08;;;;;;;17.60;15.80;;;;;;;21.16;86.78;97290.60;105298;1260;95866;-85
2023/08/23 02:31:34;;;;;;;18.10;16.20;;;;;;;21.16;86.75;97283.09;105228;1255;100668;-85
2023/08/23 02:34:00;;;;;;;19.50;16.60;;;;;;;21.15;86.67;97274.42;105272;1256;98038;-85
2023/08/23 02:36:26;;;;;;;18.70;15.80;;;;;;;21.12;86.87;97266.70;105229;1255;95844;-85
2023/08/23 02:38:54;;;;;;;16.80;15.20;;;;;;;21.09;86.92;97263.16;105284;1255;95745;-85
2023/08/23 02:41:21;;;;;;;20.70;15.70;;;;;;;21.07;86.98;97255.03;105287;1258;100770;-86
2023/08/23 02:43:47;;;;;;;19.90;15.70;;;;;;;21.07;86.98;97251.73;104881;1258;95895;-85
2023/08/23 02:46:13;;;;;;;20.40;15.30;;;;;;;21.07;87.00;97253.83;104847;1258;96663;-86
2023/08/23 02:48:40;;;;;;;21.60;16.60;;;;;;;21.05;87.16;97254.10;105003;1256;95830;-85
2023/08/23 02:51:06;;;;;;;19.00;16.40;;;;;;;21.02;87.10;97257.46;105066;1258;100822;-87
2023/08/23 02:53:33;;;;;;;23.60;17.30;;;;;;;21.02;87.03;97269.86;104847;1256;96119;-86
2023/08/23 02:55:59;;;;;;;17.90;16.10;;;;;;;21.03;86.98;97272.77;104934;1259;95892;-85
2023/08/23 02:58:25;;;;;;;17.90;15.50;;;;;;;21.04;87.01;97275.23;104875;1261;95772;-86
2023/08/23 03:00:52;;;;;;;16.90;15.10;;;;;;;21.04;87.17;97276.55;104905;1258;98891;-86
2023/08/23 03:03:18;;;;;;;21.00;15.30;;;;;;;21.05;87.12;97280.84;104814;1260;96071;-86
2023/08/23 03:05:56;;;;;;;17.70;13.70;;;;;;;21.03;86.94;97282.33;104857;1258;95822;-86
2023/08/23 03:08:26;;;;;;;16.10;14.50;;;;;;;21.02;87.03;97287.38;105092;1258;101612;-86
2023/08/23 03:11:00;;;;;;;16.30;14.20;;;;;;;21.02;87.05;97288.96;105029;1269;102220;-85
2023/08/23 03:13:26;;;;;;;14.80;13.20;;;;;;;20.98;87.25;97283.34;104907;1258;100838;-85
2023/08/23 03:15:54;;;;;;;14.00;12.50;;;;;;;20.96;87.09;97280.00;104770;1261;95802;-85
2023/08/23 03:18:20;;;;;;;15.30;13.20;;;;;;;20.95;87.31;97276.48;104888;1256;97087;-86
2023/08/23 03:20:49;;;;;;;16.50;14.70;;;;;;;20.95;87.17;97280.16;104883;1256;96009;-86
2023/08/23 03:23:17;;;;;;;17.40;14.00;;;;;;;20.95;87.14;97281.92;104854;1259;95921;-85
2023/08/23 03:25:48;;;;;;;15.50;13.60;;;;;;;20.94;87.18;97279.90;104785;1279;98193;-85
2023/08/23 03:28:15;;;;;;;14.60;13.10;;;;;;;20.93;87.21;97284.07;104720;1260;97760;-84
2023/08/23 03:30:42;;;;;;;14.90;12.90;;;;;;;20.92;87.21;97285.05;104887;1270;96103;-85
2023/08/23 03:33:08;;;;;;;16.80;13.80;;;;;;;20.90;87.30;97277.38;104776;1256;96796;-84
2023/08/23 03:35:35;;;;;;;17.00;13.40;;;;;;;20.90;87.40;97266.84;104871;1259;95811;-84
2023/08/23 03:38:01;;;;;;;15.60;13.60;;;;;;;20.86;87.78;97273.08;104804;1255;96825;-85
2023/08/23 03:40:28;;;;;;;17.00;13.90;;;;;;;20.80;87.64;97268.15;104778;1261;96774;-84
2023/08/23 03:42:54;;;;;;;17.40;14.20;;;;;;;20.79;87.69;97266.27;104857;1261;95830;-85
2023/08/23 03:45:20;;;;;;;18.40;15.30;;;;;;;20.78;87.75;97263.00;104912;1256;95831;-84
2023/08/23 03:47:46;;;;;;;17.80;14.50;;;;;;;20.80;87.89;97265.52;104964;1269;95834;-84
2023/08/23 03:50:13;;;;;;;16.70;15.00;;;;;;;20.81;87.85;97270.40;104819;1255;95814;-84
2023/08/23 03:52:39;;;;;;;17.50;15.20;;;;;;;20.82;87.85;97268.48;104815;1256;96754;-84
2023/08/23 03:55:05;;;;;;;17.10;15.30;;;;;;;20.83;87.70;97271.44;104904;1255;96167;-84
2023/08/23 03:57:32;;;;;;;17.80;14.90;;;;;;;20.81;87.83;97268.98;104850;1260;95774;-84
2023/08/23 03:59:58;;;;;;;17.70;14.80;;;;;;;20.81;87.84;97275.11;104900;1256;96442;-84
2023/08/23 04:02:25;;;;;;;19.40;15.00;;;;;;;20.81;87.87;97278.46;104778;1262;96821;-84
2023/08/23 04:04:51;;;;;;;16.30;14.70;;;;;;;20.81;87.87;97282.30;104835;1260;95849;-84
2023/08/23 04:07:17;;;;;;;17.30;15.00;;;;;;;20.82;87.77;97285.91;104812;1277;95824;-84
2023/08/23 04:09:44;;;;;;;18.00;15.00;;;;;;;20.83;87.79;97279.83;104774;1273;95855;-85
2023/08/23 04:12:10;;;;;;;17.90;15.70;;;;;;;20.84;88.03;97274.84;104879;1256;96787;-85
2023/08/23 04:14:36;;;;;;;18.80;16.80;;;;;;;20.81;87.87;97272.10;104873;1259;96007;-85
2023/08/23 04:17:03;;;;;;;22.30;17.00;;;;;;;20.80;87.76;97269.46;104901;1256;95855;-85
2023/08/23 04:19:30;;;;;;;19.20;16.90;;;;;;;20.80;87.95;97272.36;104847;1258;96666;-85
2023/08/23 04:21:56;;;;;;;17.70;15.70;;;;;;;20.80;87.93;97278.58;104877;1259;95942;-85
2023/08/23 04:24:22;;;;;;;19.50;16.00;;;;;;;20.80;87.97;97279.45;104844;1256;95945;-85
2023/08/23 04:26:49;;;;;;;17.40;14.90;;;;;;;20.78;88.08;97280.23;105024;1259;96309;-85
2023/08/23 04:29:15;;;;;;;16.80;14.10;;;;;;;20.70;88.19;97270.49;104908;1256;95908;-85
2023/08/23 04:31:42;;;;;;;14.60;13.20;;;;;;;20.65;88.26;97267.00;104842;1268;96826;-85
2023/08/23 04:34:08;;;;;;;16.10;13.90;;;;;;;20.65;88.16;97266.77;104841;1258;96099;-85
2023/08/23 04:36:34;;;;;;;16.60;14.80;;;;;;;20.69;88.28;97269.84;104931;1259;95835;-84
2023/08/23 04:39:01;;;;;;;18.60;14.80;;;;;;;20.70;88.53;97269.52;104898;1256;96804;-85
2023/08/23 04:41:27;;;;;;;17.90;14.80;;;;;;;20.70;88.76;97270.11;105059;1259;96291;-84
2023/08/23 04:43:53;;;;;;;15.30;13.80;;;;;;;20.67;88.73;97272.14;105109;1259;96785;-85
2023/08/23 04:46:20;;;;;;;17.00;14.40;;;;;;;20.66;88.73;97270.48;105149;1261;96573;-84
2023/08/23 04:48:46;;;;;;;20.60;14.10;;;;;;;20.69;88.84;97275.04;104855;1258;95822;-85
2023/08/23 04:51:12;;;;;;;16.70;15.00;;;;;;;20.71;88.96;97266.81;104879;1267;95948;-84
2023/08/23 04:53:39;;;;;;;16.50;14.50;;;;;;;20.74;88.73;97271.69;104837;1262;96134;-84
2023/08/23 04:56:05;;;;;;;16.20;14.60;;;;;;;20.78;88.80;97276.94;104911;1255;95961;-85
2023/08/23 04:58:31;;;;;;;16.20;14.60;;;;;;;20.84;88.86;97284.16;104799;1261;95848;-84
2023/08/23 05:01:03;;;;;;;17.00;15.10;;;;;;;20.87;88.91;97291.69;104827;1256;96522;-85
2023/08/23 05:03:31;;;;;;;16.10;14.50;;;;;;;20.90;88.81;97294.29;104683;1262;102130;-85
2023/08/23 05:06:01;;;;;;;19.30;15.50;;;;;;;20.92;88.68;97292.56;105091;1261;95997;-84
2023/08/23 05:08:29;;;;;;;16.30;14.60;;;;;;;20.93;88.35;97290.11;104892;1256;95881;-84
2023/08/23 05:10:56;;;;;;;16.00;14.40;;;;;;;20.95;88.44;97290.87;104957;1258;95828;-84
2023/08/23 05:13:23;;;;;;;18.00;14.50;;;;;;;20.96;88.28;97284.99;104875;1256;95868;-84
2023/08/23 05:15:53;;;;;;;18.50;14.10;;;;;;;20.97;88.41;97287.08;104864;1258;98025;-85
2023/08/23 05:18:20;;;;;;;16.80;13.60;;;;;;;20.99;88.53;97292.95;104873;1264;100732;-84
2023/08/23 05:20:46;;;;;;;16.80;14.10;;;;;;;21.00;88.47;97292.77;104814;1269;95938;-84
2023/08/23 05:23:12;;;;;;;14.80;13.30;;;;;;;20.99;88.34;97293.05;104787;1255;98663;-84
2023/08/23 05:25:39;;;;;;;15.20;13.70;;;;;;;20.98;88.49;97290.15;104924;1258;97176;-84
2023/08/23 05:28:05;;;;;;;15.00;13.50;;;;;;;20.96;88.60;97292.19;104990;1271;100647;-84
2023/08/23 05:30:32;;;;;;;15.80;14.20;;;;;;;20.97;88.55;97296.52;104877;1269;96567;-84
2023/08/23 05:32:58;;;;;;;16.20;14.60;;;;;;;20.99;88.68;97305.52;104807;1258;97238;-84
2023/08/23 05:35:24;;;;;;;17.30;15.30;;;;;;;21.03;88.69;97309.38;104900;1267;97841;-85
2023/08/23 05:37:51;;;;;;;15.80;13.80;;;;;;;21.06;88.72;97313.21;104806;1261;100611;-84
2023/08/23 05:40:17;;;;;;;16.20;13.10;;;;;;;21.08;88.63;97315.08;104833;1272;96579;-85
2023/08/23 05:42:43;;;;;;;16.70;13.20;;;;;;;21.08;88.45;97310.02;104840;1272;96606;-84
2023/08/23 05:45:10;;;;;;;21.60;13.90;;;;;;;21.13;88.76;97311.27;104903;1270;96662;-84
2023/08/23 05:47:36;;;;;;;15.20;13.50;;;;;;;21.13;88.75;97311.63;104796;1260;100814;-84
2023/08/23 05:50:02;;;;;;;15.40;13.70;;;;;;;21.15;88.81;97309.81;104789;1260;98044;-85
2023/08/23 05:52:29;;;;;;;15.80;13.40;;;;;;;21.17;89.03;97308.68;104835;1271;97096;-85
2023/08/23 05:54:55;;;;;;;15.50;13.60;;;;;;;21.20;89.15;97310.99;105020;1258;96756;-85
2023/08/23 05:57:22;;;;;;;14.50;13.00;;;;;;;21.25;89.12;97314.75;104918;1262;101047;-84
2023/08/23 05:59:48;;;;;;;14.60;12.80;;;;;;;21.29;88.71;97310.89;104950;1262;96647;-85
2023/08/23 06:02:15;;;;;;;14.30;12.80;;;;;;;21.31;88.71;97307.09;105092;1262;96679;-84
2023/08/23 06:04:41;;;;;;;15.00;13.20;;;;;;;21.33;88.59;97311.26;104794;1264;97196;-86
2023/08/23 06:07:07;;;;;;;15.70;13.40;;;;;;;21.37;88.74;97305.97;104715;1265;101330;-85
2023/08/23 06:09:34;;;;;;;16.60;13.40;;;;;;;21.42;88.72;97301.42;105098;1261;96739;-84
2023/08/23 06:12:00;;;;;;;16.50;14.10;;;;;;;21.46;88.57;97302.48;104763;1264;96755;-85
2023/08/23 06:14:26;;;;;;;16.10;13.40;;;;;;;21.52;88.68;97306.15;104883;1262;97864;-85
2023/08/23 06:16:53;;;;;;;15.20;13.60;;;;;;;21.59;88.75;97307.00;104989;1261;109229;-84
2023/08/23 06:19:19;;;;;;;16.60;13.20;;;;;;;21.64;88.86;97300.91;104661;1262;97884;-86
2023/08/23 06:21:45;;;;;;;14.90;13.40;;;;;;;21.68;89.07;97298.46;104696;1261;98063;-85
2023/08/23 06:24:12;;;;;;;15.00;13.60;;;;;;;21.72;89.02;97295.60;104827;1277;96723;-85
2023/08/23 06:26:38;;;;;;;16.80;14.30;;;;;;;21.72;88.92;97294.00;104672;1262;100527;-85
2023/08/23 06:29:05;;;;;;;15.10;13.40;;;;;;;21.72;88.69;97293.62;105103;1261;96666;-85
2023/08/23 06:31:31;;;;;;;15.50;12.80;;;;;;;21.71;88.43;97291.27;105031;1258;97477;-85
2023/08/23 06:33:58;;;;;;;18.90;14.00;;;;;;;21.76;88.40;97295.84;105216;1262;97482;-85
2023/08/23 06:36:24;;;;;;;15.90;13.30;;;;;;;21.82;88.85;97294.87;104846;1259;100640;-85
2023/08/23 06:38:51;;;;;;;21.00;14.60;;;;;;;21.89;89.13;97297.88;104902;1259;96804;-84
2023/08/23 06:41:17;;;;;;;15.60;13.70;;;;;;;21.98;89.26;97301.79;104870;1258;97497;-85
2023/08/23 06:43:47;;;;;;;14.60;13.10;;;;;;;22.02;88.76;97301.77;105000;1259;97505;-84
2023/08/23 06:46:13;;;;;;;16.60;13.60;;;;;;;22.11;88.73;97308.61;105023;1262;101005;-86
2023/08/23 06:48:41;;;;;;;17.80;13.90;;;;;;;22.18;88.71;97303.79;105075;1261;97884;-84
2023/08/23 06:51:07;;;;;;;15.40;13.70;;;;;;;22.26;88.45;97306.73;104742;1261;97500;-83
2023/08/23 06:53:33;;;;;;;16.10;13.80;;;;;;;22.36;88.36;97308.07;104729;1260;96558;-85
2023/08/23 06:56:00;;;;;;;19.80;13.40;;;;;;;22.45;88.37;97308.86;104913;1256;96640;-83
2023/08/23 06:58:26;;;;;;;14.50;13.00;;;;;;;22.54;88.07;97315.61;104789;1258;96467;-84
2023/08/23 07:00:56;;;;;;;14.40;12.70;;;;;;;22.59;88.05;97320.77;104855;1260;97521;-82
2023/08/23 07:03:22;;;;;;;13.60;12.30;;;;;;;22.58;87.84;97324.80;104875;1258;112153;-85
2023/08/23 07:05:49;;;;;;;17.40;14.40;;;;;;;22.54;87.65;97331.34;104890;1258;96780;-84
2023/08/23 07:08:15;;;;;;;17.80;15.70;;;;;;;22.49;87.29;97332.41;104831;1269;97028;-83
2023/08/23 07:10:41;;;;;;;17.60;15.80;;;;;;;22.46;86.92;97334.48;104848;1271;97166;-83
2023/08/23 07:13:07;;;;;;;22.00;17.90;;;;;;;22.47;86.90;97335.02;104822;1256;103076;-84
2023/08/23 07:15:35;;;;;;;18.30;16.50;;;;;;;22.51;86.70;97331.85;104977;1256;97977;-84
2023/08/23 07:18:02;;;;;;;20.30;18.20;;;;;;;22.54;86.55;97333.48;104908;1256;96653;-83
2023/08/23 07:20:28;;;;;;;21.40;18.30;;;;;;;22.58;86.09;97335.30;104813;1261;97296;-85
2023/08/23 07:22:54;;;;;;;22.20;19.30;;;;;;;22.59;85.73;97333.86;104954;1259;96665;-84
2023/08/23 07:25:21;;;;;;;20.40;18.20;;;;;;;22.61;85.60;97333.34;104776;1259;108358;-83
2023/08/23 07:27:47;;;;;;;20.60;17.80;;;;;;;22.63;85.18;97330.14;104744;1271;96590;-83
2023/08/23 07:30:14;;;;;;;20.40;18.30;;;;;;;22.65;85.18;97332.88;104872;1258;97195;-83
2023/08/23 07:32:40;;;;;;;21.70;19.30;;;;;;;22.75;85.09;97338.19;105113;1258;96576;-84
2023/08/23 07:35:07;;;;;;;20.90;18.80;;;;;;;22.85;85.05;97344.36;104774;1255;102354;-82
2023/08/23 07:37:33;;;;;;;21.90;19.30;;;;;;;22.92;84.72;97344.69;104814;1261;96560;-84
2023/08/23 07:40:00;;;;;;;22.90;19.10;;;;;;;22.99;84.39;97345.37;105094;1258;97526;-82
2023/08/23 07:42:27;;;;;;;22.20;19.90;;;;;;;23.11;84.20;97347.98;104882;1259;96558;-83
2023/08/23 07:44:53;;;;;;;23.70;21.30;;;;;;;23.34;83.73;97347.15;104897;1256;97302;-84
2023/08/23 07:47:20;;;;;;;22.20;20.00;;;;;;;23.66;83.15;97351.98;104850;1256;100857;-82
2023/08/23 07:49:46;;;;;;;21.90;19.80;;;;;;;23.95;82.33;97354.00;104801;1258;96589;-85
2023/08/23 07:52:13;;;;;;;22.10;19.80;;;;;;;24.10;81.22;97353.29;105026;1258;96825;-84
2023/08/23 07:54:39;;;;;;;23.10;20.80;;;;;;;24.15;80.90;97359.11;105119;1256;97871;-82
2023/08/23 07:57:06;;;;;;;22.40;19.40;;;;;;;24.32;81.05;97358.34;104863;1255;100728;-82
2023/08/23 07:59:32;;;;;;;21.20;19.20;;;;;;;24.56;80.06;97363.15;104997;1268;97869;-80
2023/08/23 08:18:26;;;;;;;21.70;19.50;;;;;;;25.42;75.45;97359.54;102721;1286;639856;-85
2023/08/23 08:20:54;;;;;;;21.80;19.40;;;;;;;25.26;73.70;97369.00;104235;1266;103546;-84
2023/08/23 08:23:21;;;;;;;22.10;19.90;;;;;;;24.97;74.04;97371.81;104682;1279;96815;-84
2023/08/23 08:25:49;;;;;;;22.30;20.00;;;;;;;24.82;74.60;97375.16;104636;1267;100164;-83
2023/08/23 08:28:17;;;;;;;21.90;19.60;;;;;;;24.73;74.82;97380.23;104532;1263;101670;-83
2023/08/23 08:30:44;;;;;;;22.60;20.20;;;;;;;24.62;74.54;97383.02;108148;1262;101076;-85
2023/08/23 08:33:12;;;;;;;22.20;19.90;;;;;;;24.46;74.65;97379.31;108098;1262;93585;-84
2023/08/23 08:35:40;;;;;;;22.50;20.20;;;;;;;24.31;75.08;97378.23;108185;1262;93905;-84
2023/08/23 08:38:08;;;;;;;22.80;20.40;;;;;;;24.26;75.56;97379.55;108160;1262;99520;-85
2023/08/23 08:40:39;;;;;;;23.00;20.60;;;;;;;24.27;75.54;97382.05;108416;1257;101649;-84
2023/08/23 08:43:07;;;;;;;21.20;19.10;;;;;;;24.27;75.55;97383.01;108373;1257;100197;-84
2023/08/23 08:45:35;;;;;;;22.80;20.40;;;;;;;24.34;75.26;97382.73;108353;1257;93529;-85
2023/08/23 08:48:03;;;;;;;20.60;18.40;;;;;;;24.43;74.87;97381.09;108379;1257;93683;-84
2023/08/23 08:50:32;;;;;;;20.90;18.80;;;;;;;24.56;74.67;97378.55;108363;1258;100890;-85
2023/08/23 08:53:01;;;;;;;20.00;17.20;;;;;;;24.86;74.63;97376.91;108412;1257;101711;-84
2023/08/23 08:55:29;;;;;;;18.50;16.50;;;;;;;25.25;74.04;97378.02;108385;1257;107476;-85
2023/08/23 08:57:58;;;;;;;18.00;16.10;;;;;;;25.59;72.35;97374.47;108325;1257;93534;-84
2023/08/23 09:00:27;;;;;;;18.20;16.30;;;;;;;25.84;72.37;97377.41;108363;1257;93520;-84
2023/08/23 09:02:56;;;;;;;17.10;15.50;;;;;;;26.01;71.99;97376.81;108351;1257;99838;-83
2023/08/23 09:05:26;;;;;;;18.30;16.60;;;;;;;26.06;71.07;97377.77;108388;1257;100333;-84
2023/08/23 09:07:55;;;;;;;18.70;16.90;;;;;;;26.01;70.29;97379.19;108382;1257;100189;-84
2023/08/23 09:10:24;;;;;;;19.00;16.80;;;;;;;25.94;69.93;97382.05;108344;1257;94029;-84
2023/08/23 09:12:53;;;;;;;18.00;16.10;;;;;;;25.89;69.19;97386.37;108369;1257;93507;-85
2023/08/23 09:15:23;;;;;;;19.00;17.10;;;;;;;26.06;70.24;97386.91;108358;1257;101193;-85
2023/08/23 09:17:55;;;;;;;19.70;15.70;;;;;;;26.54;70.35;97385.42;108346;1258;111100;-84
2023/08/23 09:20:23;;;;;;;17.20;15.50;;;;;;;26.77;69.29;97382.77;108338;1259;107507;-84
2023/08/23 09:22:55;;;;;;;18.70;14.40;;;;;;;26.93;68.11;97380.42;108303;1258;93624;-84
2023/08/23 09:25:24;;;;;;;16.30;14.20;;;;;;;27.12;65.90;97377.72;108344;1258;93531;-84
2023/08/23 09:27:54;;;;;;;15.00;13.60;;;;;;;27.38;66.77;97376.67;108723;1254;101100;-83
2023/08/23 09:30:22;;;;;;;15.60;14.00;;;;;;;27.79;66.49;97376.72;108674;1254;110260;-83
2023/08/23 09:32:50;;;;;;;15.60;13.80;;;;;;;28.13;64.19;97377.28;108685;1254;99007;-87
2023/08/23 09:35:19;;;;;;;15.40;13.50;;;;;;;28.33;63.50;97375.73;108697;1254;94637;-85
2023/08/23 09:37:48;;;;;;;14.70;13.40;;;;;;;28.48;62.01;97372.94;108707;1254;93557;-86
2023/08/23 09:40:26;;;;;;;15.10;13.60;;;;;;;28.58;62.31;97374.73;108688;1254;100933;-85
2023/08/23 09:42:54;;;;;;;14.50;13.10;;;;;;;28.77;62.23;97374.41;108722;1254;101726;-84
2023/08/23 09:45:23;;;;;;;15.80;14.30;;;;;;;28.96;60.76;97370.27;108697;1254;99195;-87
2023/08/23 09:47:53;;;;;;;16.20;14.30;;;;;;;29.05;61.27;97368.55;108674;1254;93580;-85
2023/08/23 09:50:22;;;;;;;17.70;15.80;;;;;;;29.19;61.39;97362.70;108711;1254;93902;-85
2023/08/23 09:52:52;;;;;;;16.20;14.30;;;;;;;29.38;61.06;97362.30;108720;1256;101001;-84
2023/08/23 09:55:21;;;;;;;14.90;13.50;;;;;;;29.57;60.43;97365.38;108714;1254;101639;-87
2023/08/23 09:57:49;;;;;;;14.60;13.10;;;;;;;29.64;57.48;97364.95;108677;1256;100147;-85
2023/08/23 10:00:17;;;;;;;14.30;12.50;;;;;;;29.61;58.26;97368.30;108711;1257;93787;-85
2023/08/23 10:02:46;;;;;;;13.50;12.30;;;;;;;29.77;57.72;97361.96;108688;1254;93593;-87
2023/08/23 10:05:14;;;;;;;14.00;12.60;;;;;;;29.91;57.62;97358.52;108708;1254;108746;-86
2023/08/23 10:07:42;;;;;;;13.40;12.00;;;;;;;30.03;57.58;97358.78;108703;1254;101619;-86
2023/08/23 10:10:11;;;;;;;14.80;13.30;;;;;;;30.19;56.93;97356.80;108665;1254;107780;-87
2023/08/23 10:12:49;;;;;;;14.90;13.40;;;;;;;30.23;55.91;97351.69;108686;1254;93469;-85
2023/08/23 10:15:19;;;;;;;14.90;12.80;;;;;;;30.21;56.06;97350.42;108678;1254;93513;-87
2023/08/23 10:17:48;;;;;;;15.30;13.70;;;;;;;30.30;56.04;97351.57;108696;1254;101078;-88
2023/08/23 10:20:16;;;;;;;15.00;13.40;;;;;;;30.31;55.33;97352.02;108681;1254;101930;-86
2023/08/23 10:22:44;;;;;;;14.50;13.00;;;;;;;30.27;55.67;97350.33;108690;1254;107442;-87
2023/08/23 10:25:21;;;;;;;15.70;12.70;;;;;;;30.35;54.60;97343.34;108691;1254;93501;-86
2023/08/23 10:27:52;;;;;;;13.60;12.20;;;;;;;30.47;55.10;97347.75;108688;1254;93993;-85
2023/08/23 10:30:28;;;;;;;13.40;12.10;;;;;;;30.56;53.67;97350.64;108747;1254;101054;-87
2023/08/23 10:33:08;;;;;;;16.40;12.50;;;;;;;30.46;54.03;97344.91;108742;1255;101197;-87
2023/08/23 10:35:37;;;;;;;13.40;11.40;;;;;;;30.34;52.38;97343.28;108673;1256;100221;-86
2023/08/23 10:38:09;;;;;;;15.10;12.90;;;;;;;30.19;53.20;97343.41;108688;1254;93525;-86
2023/08/23 10:40:39;;;;;;;14.00;11.90;;;;;;;30.26;54.45;97344.40;108753;1254;93488;-86
2023/08/23 10:43:13;;;;;;;13.20;11.10;;;;;;;30.47;54.08;97345.33;108763;1254;100923;-86
2023/08/23 10:45:49;;;;;;;12.60;11.20;;;;;;;30.65;53.04;97352.39;108372;1259;101644;-88
2023/08/23 10:48:20;;;;;;;11.70;10.60;;;;;;;30.62;51.92;97351.49;108320;1258;98885;-88
2023/08/23 10:50:49;;;;;;;12.50;11.30;;;;;;;30.56;52.04;97348.23;108327;1259;93699;-87
2023/08/23 10:53:18;;;;;;;11.70;10.60;;;;;;;30.59;52.29;97347.14;108301;1259;93603;-86
2023/08/23 10:55:48;;;;;;;12.50;11.20;;;;;;;30.62;52.25;97348.95;108282;1259;101146;-87
2023/08/23 10:58:16;;;;;;;15.70;11.80;;;;;;;30.61;51.77;97354.34;108185;1261;101582;-86
2023/08/23 11:00:50;;;;;;;13.80;12.40;;;;;;;30.54;51.40;97351.04;108197;1259;100118;-87
2023/08/23 11:03:18;;;;;;;13.70;12.30;;;;;;;30.41;51.26;97345.77;108196;1259;93708;-85
2023/08/23 11:05:46;;;;;;;12.10;10.90;;;;;;;30.32;52.28;97342.89;108220;1260;93586;-85
2023/08/23 11:08:14;;;;;;;12.60;11.40;;;;;;;30.37;52.59;97344.77;108243;1259;101253;-85
2023/08/23 11:10:43;;;;;;;13.30;11.90;;;;;;;30.50;51.99;97342.44;108210;1260;101606;-86
2023/08/23 11:13:12;;;;;;;13.40;12.00;;;;;;;30.55;51.93;97342.88;108126;1261;99321;-86
2023/08/23 11:15:42;;;;;;;13.10;11.80;;;;;;;30.52;52.66;97339.88;108127;1261;93830;-85
2023/08/23 11:18:13;;;;;;;13.40;12.00;;;;;;;30.64;52.06;97345.92;108169;1262;94141;-85
2023/08/23 11:20:41;;;;;;;13.60;12.20;;;;;;;30.63;51.64;97347.95;108205;1261;102138;-85
2023/08/23 11:23:09;;;;;;;13.50;11.50;;;;;;;30.59;51.59;97348.91;108241;1258;101728;-85
2023/08/23 11:25:37;;;;;;;13.00;11.60;;;;;;;30.66;51.24;97345.13;108258;1257;100292;-85
2023/08/23 11:28:06;;;;;;;15.50;10.40;;;;;;;30.72;50.27;97340.09;108329;1258;93700;-84
2023/08/23 11:30:34;;;;;;;13.20;11.90;;;;;;;30.74;49.74;97342.31;108609;1257;94014;-83
2023/08/23 11:33:02;;;;;;;13.40;11.60;;;;;;;30.80;49.48;97342.01;108702;1255;101062;-84
2023/08/23 11:35:30;;;;;;;15.10;13.00;;;;;;;30.79;49.65;97338.42;108739;1254;101698;-83
2023/08/23 11:37:58;;;;;;;15.10;13.60;;;;;;;30.82;50.46;97343.86;108642;1257;106766;-85
2023/08/23 11:40:26;;;;;;;15.10;13.60;;;;;;;30.89;49.92;97342.19;108665;1256;93599;-82
2023/08/23 11:42:57;;;;;;;14.80;13.40;;;;;;;30.91;49.66;97338.52;108684;1254;93773;-83
2023/08/23 11:45:25;;;;;;;18.50;16.40;;;;;;;30.93;49.65;97338.64;108681;1256;109615;-86
2023/08/23 11:47:54;;;;;;;17.70;15.90;;;;;;;30.84;49.83;97337.96;108694;1254;101801;-84
2023/08/23 11:50:22;;;;;;;16.90;15.30;;;;;;;30.64;50.53;97334.45;108674;1256;100071;-86
2023/08/23 11:52:50;;;;;;;18.80;16.60;;;;;;;30.49;50.62;97335.61;108702;1254;93726;-86
2023/08/23 11:55:23;;;;;;;18.40;16.50;;;;;;;30.37;50.57;97332.24;108701;1254;93509;-85
2023/08/23 11:57:55;;;;;;;17.30;15.10;;;;;;;30.29;50.69;97329.80;108718;1254;101181;-84
2023/08/23 12:00:23;;;;;;;;;;;;;;;30.35;50.40;97328.38;108742;1254;101677;-85
2023/08/23 12:02:51;;;;;;;17.80;15.90;;;;;;;30.23;49.52;97332.77;108686;1254;100105;-85
2023/08/23 12:05:19;;;;;;;21.00;16.20;;;;;;;30.18;50.84;97338.32;108627;1256;93546;-85
2023/08/23 12:07:47;;;;;;;17.50;15.30;;;;;;;30.31;50.73;97339.98;108613;1254;93605;-85
2023/08/23 12:10:15;;;;;;;17.10;15.30;;;;;;;30.39;50.56;97336.88;108632;1256;101026;-85
2023/08/23 12:12:42;;;;;;;18.10;15.50;;;;;;;30.44;49.93;97342.85;108668;1254;101630;-87
2023/08/23 12:15:11;;;;;;;18.80;16.90;;;;;;;30.34;48.73;97342.88;108673;1254;100206;-85
2023/08/23 12:17:38;;;;;;;20.40;18.10;;;;;;;30.10;49.11;97344.59;108585;1255;93563;-84
2023/08/23 12:20:07;;;;;;;20.60;18.10;;;;;;;29.92;50.07;97339.64;108703;1254;93566;-86
2023/08/23 12:22:35;;;;;;;20.20;18.10;;;;;;;29.81;50.80;97338.77;108666;1254;101037;-84
2023/08/23 12:25:04;;;;;;;23.50;19.40;;;;;;;29.80;51.20;97336.60;108725;1254;108233;-85