Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:51;;;;;;;24.30;10.53;;;6.90;99.90;6.10;100942;;;;579066;244;24121;-80
2023/04/08 00:04:18;;;;;;;19.43;10.00;;;6.90;99.90;6.20;100949;;;;584274;242;24057;-80
2023/04/08 00:06:46;;;;;;;17.93;9.47;;;6.80;99.90;6.10;100939;;;;579898;244;24100;-80
2023/04/08 00:09:14;;;;;;;22.10;10.03;;;6.90;99.90;6.20;100948;;;;583297;242;24106;-81
2023/04/08 00:11:42;;;;;;;23.00;10.17;;;6.90;99.90;6.20;100960;;;;579173;244;24113;-80
2023/04/08 00:14:10;;;;;;;22.27;13.20;;;6.90;99.90;6.20;100965;;;;583073;243;24062;-80
2023/04/08 00:16:38;;;;;;;25.77;15.47;;;6.90;99.90;6.20;100962;;;;579218;244;24114;-80
2023/04/08 00:19:06;;;;;;;23.40;14.53;;;6.90;99.90;6.20;100960;;;;583058;243;24014;-78
2023/04/08 00:21:34;;;;;;;25.77;13.47;;;7.00;99.90;6.20;100965;;;;578818;244;24070;-80
2023/04/08 00:24:02;;;;;;;34.13;19.03;;;7.00;99.90;6.30;100960;;;;582455;243;24162;-80
2023/04/08 00:26:33;;;;;;;40.57;22.03;;;6.90;99.90;6.20;100956;;;;578860;244;24151;-80
2023/04/08 00:28:58;;;;;;;35.17;21.97;;;7.00;99.90;6.20;100958;;;;582357;243;24024;-78
2023/04/08 00:31:26;;;;;;;29.40;15.80;;;7.00;99.90;6.20;100952;;;;578893;244;24226;-81
2023/04/08 00:33:54;;;;;;;35.83;22.63;;;7.00;99.90;6.30;100958;;;;577656;243;34833;-81
2023/04/08 00:36:22;;;;;;;38.73;19.60;;;7.00;99.90;6.20;100960;;;;578971;244;24101;-77
2023/04/08 00:38:51;;;;;;;33.83;16.67;;;7.00;99.90;6.30;100966;;;;582509;243;24031;-79
2023/04/08 00:41:18;;;;;;;29.67;17.63;;;7.00;99.90;6.20;100960;;;;578456;244;24078;-78
2023/04/08 00:43:46;;;;;;;29.80;15.23;;;7.00;99.90;6.20;100969;;;;582363;243;24029;-79
2023/04/08 00:46:14;;;;;;;29.00;15.87;;;7.00;99.90;6.20;100973;;;;578425;244;24130;-79
2023/04/08 00:48:42;;;;;;;37.00;21.83;;;6.90;99.90;6.20;100965;;;;577384;243;45676;-77
2023/04/08 00:51:11;;;;;;;32.40;17.60;;;7.00;99.90;6.10;100972;;;;578528;244;24058;-77
2023/04/08 00:53:39;;;;;;;29.00;15.37;;;6.90;99.90;6.10;100969;;;;582109;243;24032;-78
2023/04/08 00:56:07;;;;;;;29.83;14.70;;;6.80;99.90;6.00;100972;;;;578863;244;24057;-78
2023/04/08 00:58:36;;;;;;;26.83;13.43;;;6.80;99.90;6.00;100982;;;;582313;243;24085;-79
2023/04/08 01:01:03;;;;;;;24.07;13.57;;;6.80;99.90;6.00;100980;;;;578926;244;24117;-80
2023/04/08 01:03:52;;;;;;;24.37;13.37;;;6.80;99.90;6.00;100985;;;;577099;249;24168;-80
2023/04/08 01:06:41;;;;;;;21.07;11.53;;;6.80;99.90;6.00;100985;;;;582452;243;24073;-78
2023/04/08 01:09:06;;;;;;;28.37;12.83;;;6.70;99.90;5.90;100981;;;;578829;244;24199;-78
2023/04/08 01:11:34;;;;;;;27.03;12.00;;;6.70;99.90;5.80;100981;;;;582723;243;24036;-78
2023/04/08 01:14:04;;;;;;;22.57;11.57;;;6.60;99.90;5.80;100988;;;;583146;242;24060;-78
2023/04/08 01:16:29;;;;;;;21.67;12.20;;;6.50;99.90;5.70;100988;;;;580139;244;24153;-78
2023/04/08 01:18:57;;;;;;;24.87;12.83;;;6.50;99.90;5.60;100992;;;;583820;242;24054;-78
2023/04/08 01:21:25;;;;;;;23.53;11.80;;;6.40;99.90;5.60;100987;;;;579880;244;24070;-80
2023/04/08 01:23:59;;;;;;;23.50;12.87;;;6.40;99.90;5.50;100991;;;;583604;243;24046;-78
2023/04/08 01:26:30;;;;;;;23.13;11.77;;;6.30;99.90;5.50;100991;;;;588399;244;24138;-78
2023/04/08 01:28:55;;;;;;;25.73;12.63;;;6.30;99.90;5.50;100999;;;;582443;243;24075;-80
2023/04/08 01:31:23;;;;;;;19.23;11.80;;;6.30;99.90;5.60;101002;;;;568618;248;24194;-78
2023/04/08 01:33:55;;;;;;;23.53;12.87;;;6.40;99.90;5.60;100995;;;;592106;242;24017;-78
2023/04/08 01:36:23;;;;;;;33.67;13.43;;;6.30;99.90;5.60;101001;;;;568148;249;24107;-79
2023/04/08 01:38:48;;;;;;;21.60;12.53;;;6.40;99.90;5.60;101007;;;;582651;243;24100;-79
2023/04/08 01:41:19;;;;;;;22.80;12.90;;;6.40;99.90;5.60;101004;;;;568730;249;25121;-79
2023/04/08 01:43:44;;;;;;;22.23;12.87;;;6.40;99.90;5.60;101004;;;;582781;243;24101;-78
2023/04/08 01:46:15;;;;;;;23.80;11.80;;;6.40;99.90;5.60;101013;;;;579147;244;25104;-79
2023/04/08 01:48:40;;;;;;;42.95;20.58;;;6.40;99.90;5.70;101005;;;;577315;243;34916;-80
2023/04/08 01:51:07;;;;;;;30.27;16.43;;;6.50;99.90;5.70;101015;;;;576889;246;24138;-79
2023/04/08 01:53:38;;;;;;;29.07;14.93;;;6.50;99.90;5.70;101012;;;;586468;243;24032;-79
2023/04/08 01:56:06;;;;;;;25.07;13.37;;;6.50;99.90;5.70;101022;;;;573829;244;24125;-79
2023/04/08 01:58:38;;;;;;;29.83;15.53;;;6.50;99.90;5.70;101017;;;;576643;245;24153;-81
2023/04/08 02:01:11;;;;;;;39.60;22.13;;;6.50;99.90;5.70;101020;;;;577544;243;34863;-78
2023/04/08 02:03:36;;;;;;;28.07;16.97;;;6.50;99.90;5.70;101011;;;;567763;249;24109;-77
2023/04/08 02:06:03;;;;;;;24.47;14.73;;;6.50;99.90;5.70;101018;;;;582237;243;24086;-78
2023/04/08 02:08:31;;;;;;;24.67;13.63;;;6.50;99.90;5.70;101025;;;;578585;244;24114;-78
2023/04/08 02:10:59;;;;;;;23.70;13.13;;;6.50;99.90;5.70;101016;;;;576765;246;24145;-77
2023/04/08 02:13:31;;;;;;;26.30;13.70;;;6.50;99.90;5.70;101026;;;;582430;243;24028;-79
2023/04/08 02:15:58;;;;;;;33.10;16.40;;;6.50;99.90;5.70;101019;;;;587012;244;24183;-77
2023/04/08 02:18:29;;;;;;;19.00;11.80;;;6.50;99.90;5.70;101012;;;;582369;243;24206;-77
2023/04/08 02:21:12;;;;;;;28.57;13.87;;;6.50;99.90;5.70;101022;;;;578476;244;24109;-77
2023/04/08 02:23:37;;;;;;;41.53;25.27;;;6.50;99.90;5.70;101032;;;;571782;246;35335;-78
2023/04/08 02:26:05;;;;;;;36.50;19.40;;;6.50;99.90;5.70;101031;;;;592096;241;24150;-77
2023/04/08 02:28:34;;;;;;;34.03;17.53;;;6.40;99.90;5.60;101036;;;;583369;242;24055;-74
2023/04/08 02:31:05;;;;;;;32.60;16.07;;;6.40;99.90;5.60;101031;;;;579267;244;24078;-78
2023/04/08 02:33:33;;;;;;;39.03;16.40;;;6.40;99.90;5.60;101032;;;;580405;242;24098;-78
2023/04/08 02:35:58;;;;;;;25.03;13.50;;;6.40;99.90;5.60;101023;;;;579086;244;24070;-78
2023/04/08 02:38:28;;;;;;;29.40;14.43;;;6.40;99.90;5.60;101031;;;;583228;243;24138;-78
2023/04/08 02:40:57;;;;;;;34.67;15.87;;;6.40;99.90;5.60;101021;;;;579312;244;24172;-78
2023/04/08 02:43:30;;;;;;;28.93;14.47;;;6.40;99.90;5.60;101029;;;;591930;241;24024;-78
2023/04/08 02:45:51;;;;;;;36.93;16.53;;;6.40;99.90;5.60;101021;;;;578539;244;24152;-78
2023/04/08 02:48:19;;;;;;;26.33;14.27;;;6.40;99.90;5.60;101033;;;;582913;243;24047;-77
2023/04/08 02:50:47;;;;;;;28.80;14.73;;;6.40;99.90;5.60;101024;;;;578652;244;24044;-79
2023/04/08 02:53:15;;;;;;;28.33;15.53;;;6.40;99.90;5.60;101038;;;;582634;243;24009;-79
2023/04/08 02:55:44;;;;;;;28.90;14.97;;;6.40;99.90;5.60;101029;;;;578730;244;24082;-78
2023/04/08 02:58:12;;;;;;;35.77;16.60;;;6.40;99.90;5.60;101031;;;;582662;243;24034;-79
2023/04/08 03:00:40;;;;;;;26.43;16.13;;;6.40;99.90;5.60;101040;;;;578725;244;24124;-79
2023/04/08 03:03:08;;;;;;;25.20;14.90;;;6.40;99.90;5.60;101040;;;;582233;243;24064;-78
2023/04/08 03:05:35;;;;;;;28.20;15.97;;;6.40;99.90;5.60;101039;;;;578506;244;25144;-78
2023/04/08 03:08:05;;;;;;;29.37;16.27;;;6.40;99.90;5.60;101044;;;;582321;243;24001;-77
2023/04/08 03:10:32;;;;;;;30.60;15.43;;;6.40;99.90;5.60;101047;;;;578515;244;24098;-79
2023/04/08 03:13:00;;;;;;;26.10;15.20;;;6.40;99.90;5.60;101040;;;;582292;243;24051;-77
2023/04/08 03:15:28;;;;;;;31.70;14.87;;;6.40;99.90;5.60;101046;;;;578314;244;24077;-78
2023/04/08 03:17:56;;;;;;;26.50;14.90;;;6.40;99.90;5.60;101041;;;;582409;243;24039;-77
2023/04/08 03:20:24;;;;;;;28.63;15.20;;;6.40;99.90;5.60;101043;;;;578412;244;24048;-78
2023/04/08 03:22:52;;;;;;;26.13;15.60;;;6.40;99.90;5.60;101045;;;;582370;243;24009;-80
2023/04/08 03:25:19;;;;;;;32.47;15.27;;;6.40;99.90;5.60;101039;;;;578481;244;24059;-80
2023/04/08 03:27:47;;;;;;;28.60;14.97;;;6.40;99.90;5.60;101046;;;;582450;243;24074;-78
2023/04/08 03:30:15;;;;;;;33.47;16.17;;;6.40;99.90;5.60;101048;;;;578466;244;24103;-79
2023/04/08 03:32:43;;;;;;;29.70;15.60;;;6.40;99.90;5.60;101052;;;;582270;243;24067;-79
2023/04/08 03:35:11;;;;;;;36.10;16.37;;;6.40;99.90;5.60;101051;;;;578539;244;24048;-80
2023/04/08 03:37:39;;;;;;;35.03;18.00;;;6.40;99.90;5.60;101065;;;;582954;242;24011;-80
2023/04/08 03:40:07;;;;;;;30.03;15.13;;;6.40;99.90;5.60;101057;;;;579788;244;24074;-80
2023/04/08 03:42:35;;;;;;;27.50;16.57;;;6.40;99.90;5.60;101062;;;;583316;242;24055;-79
2023/04/08 03:45:07;;;;;;;34.43;16.87;;;6.40;99.90;5.60;101068;;;;579165;244;24088;-80
2023/04/08 03:47:31;;;;;;;29.13;16.00;;;6.40;99.90;5.60;101070;;;;580280;243;24018;-79
2023/04/08 03:49:59;;;;;;;26.70;15.93;;;6.40;99.90;5.50;101071;;;;578953;244;24085;-81
2023/04/08 03:52:27;;;;;;;27.43;16.20;;;6.40;99.90;5.50;101072;;;;582758;243;24069;-81
2023/04/08 03:54:55;;;;;;;35.30;18.33;;;6.30;99.90;5.50;101076;;;;578911;244;24066;-80
2023/04/08 03:57:23;;;;;;;29.70;15.77;;;6.30;99.90;5.50;101076;;;;582465;243;24046;-80
2023/04/08 03:59:51;;;;;;;27.67;16.53;;;6.30;99.90;5.50;101073;;;;579129;244;24132;-79
2023/04/08 04:02:19;;;;;;;29.77;17.23;;;6.30;99.90;5.40;101086;;;;583007;243;24081;-79
2023/04/08 04:04:47;;;;;;;35.27;18.13;;;6.30;99.90;5.40;101078;;;;579076;244;24100;-80
2023/04/08 04:07:15;;;;;;;26.57;16.07;;;6.20;99.90;5.30;101080;;;;583006;243;24078;-80
2023/04/08 04:09:43;;;;;;;33.87;17.47;;;6.20;99.90;5.30;101083;;;;579051;244;24120;-80
2023/04/08 04:12:12;;;;;;;31.77;16.60;;;6.10;99.90;5.20;101081;;;;582998;243;24093;-79
2023/04/08 04:14:40;;;;;;;28.33;16.17;;;6.00;99.90;5.20;101088;;;;578892;244;24105;-80
2023/04/08 04:17:08;;;;;;;29.47;15.30;;;6.00;99.90;5.10;101084;;;;582647;243;24066;-79
2023/04/08 04:19:37;;;;;;;29.50;15.60;;;5.90;99.90;5.10;101077;;;;578876;244;24097;-77
2023/04/08 04:22:05;;;;;;;31.50;15.90;;;5.90;99.90;5.10;101080;;;;582651;243;24099;-78
2023/04/08 04:24:36;;;;;;;28.30;15.53;;;5.90;99.90;5.10;101088;;;;578845;244;24054;-77
2023/04/08 04:27:01;;;;;;;28.07;16.53;;;5.90;99.90;5.10;101092;;;;582335;243;24040;-79
2023/04/08 04:29:29;;;;;;;30.37;16.33;;;5.90;99.90;5.00;101089;;;;578893;244;24066;-80
2023/04/08 04:31:56;;;;;;;39.97;17.30;;;5.90;99.90;5.10;101090;;;;577028;244;24146;-79
2023/04/08 04:34:24;;;;;;;34.13;15.37;;;5.90;99.90;5.10;101093;;;;582737;243;25081;-80
2023/04/08 04:36:52;;;;;;;34.90;17.30;;;5.90;99.90;5.10;101094;;;;582673;243;24025;-80
2023/04/08 04:39:20;;;;;;;31.53;17.57;;;6.00;99.90;5.20;101087;;;;578787;244;24083;-79
2023/04/08 04:41:48;;;;;;;25.20;15.13;;;6.00;99.90;5.20;101096;;;;582673;243;24073;-80
2023/04/08 04:44:17;;;;;;;35.37;14.93;;;6.00;99.90;5.30;101090;;;;578693;244;24067;-79
2023/04/08 04:46:45;;;;;;;36.60;17.10;;;6.10;99.90;5.30;101111;;;;582655;243;24153;-79
2023/04/08 04:49:13;;;;;;;33.47;17.03;;;6.10;99.90;5.40;101110;;;;579474;243;24049;-78
2023/04/08 04:51:41;;;;;;;31.77;16.33;;;6.20;99.90;5.40;101119;;;;583884;242;24073;-79
2023/04/08 04:54:12;;;;;;;32.23;18.40;;;6.20;99.90;5.50;101115;;;;579395;244;24180;-79
2023/04/08 04:56:36;;;;;;;37.20;17.30;;;6.30;99.90;5.60;101117;;;;582721;242;24064;-80
2023/04/08 04:59:04;;;;;;;33.10;17.23;;;6.40;99.90;5.60;101125;;;;568299;249;24112;-79
2023/04/08 05:01:32;;;;;;;37.80;18.60;;;6.50;99.90;5.80;101121;;;;583169;243;24042;-79
2023/04/08 05:04:03;;;;;;;40.00;19.80;;;6.60;99.90;5.80;101121;;;;579380;244;24127;-79
2023/04/08 05:06:28;;;;;;;27.50;17.93;;;6.60;99.90;5.90;101120;;;;580612;243;24130;-80
2023/04/08 05:08:57;;;;;;;37.43;19.27;;;6.80;99.90;6.00;101132;;;;579169;244;24067;-78
2023/04/08 05:11:25;;;;;;;36.30;19.03;;;6.90;99.90;6.10;101130;;;;582955;243;24025;-78
2023/04/08 05:13:53;;;;;;;34.90;20.20;;;6.90;99.90;6.30;101132;;;;579083;244;24058;-79
2023/04/08 05:16:21;;;;;;;38.23;19.03;;;7.10;99.90;6.40;101134;;;;582956;243;24020;-80
2023/04/08 05:18:49;;;;;;;37.30;20.40;;;7.10;99.90;6.50;101134;;;;579154;244;24158;-78
2023/04/08 05:21:17;;;;;;;35.33;19.53;;;7.20;99.90;6.50;101130;;;;582965;243;24012;-79
2023/04/08 05:23:45;;;;;;;40.80;21.00;;;7.40;99.90;6.60;101131;;;;579155;244;24140;-78
2023/04/08 05:26:14;;;;;;;46.63;22.87;;;7.50;99.90;6.70;101141;;;;582719;243;24025;-80
2023/04/08 05:28:41;;;;;;;51.03;21.40;;;7.50;99.90;6.80;101136;;;;578780;244;24070;-81
2023/04/08 05:31:10;;;;;;;36.87;22.13;;;7.60;99.90;6.90;101145;;;;582758;243;24156;-81
2023/04/08 05:33:37;;;;;;;47.20;21.80;;;7.70;99.90;7.00;101154;;;;578776;244;24140;-79
2023/04/08 05:36:05;;;;;;;34.57;19.53;;;7.80;99.90;7.10;101147;;;;582719;243;24199;-76
2023/04/08 05:38:36;;;;;;;43.23;22.50;;;7.90;99.90;7.20;101149;;;;578949;244;24161;-79
2023/04/08 05:41:02;;;;;;;39.60;20.73;;;8.10;99.90;7.20;101161;;;;582534;243;24019;-79
2023/04/08 05:43:30;;;;;;;42.80;19.77;;;8.10;99.90;7.30;101155;;;;578985;244;24110;-79
2023/04/08 05:45:58;;;;;;;39.67;20.27;;;8.10;99.90;7.40;101157;;;;577199;245;24213;-80
2023/04/08 05:48:26;;;;;;;36.13;19.10;;;8.20;99.90;7.50;101162;;;;582777;243;24072;-78
2023/04/08 05:50:54;;;;;;;39.53;19.87;;;8.30;99.90;7.50;101158;;;;578879;244;24109;-79
2023/04/08 05:53:23;;;;;;;40.60;20.93;;;8.30;99.90;7.60;101170;;;;582783;243;24047;-79
2023/04/08 05:55:50;;;;;;;38.07;19.87;;;8.40;99.90;7.70;101162;;;;578351;244;24070;-77
2023/04/08 05:58:18;;;;;;;32.47;19.00;;;8.50;99.90;7.80;101159;;;;582341;243;24047;-80
2023/04/08 06:00:46;;;;;;;30.50;18.77;;;8.60;99.90;7.80;101174;;;;578992;243;24070;-80
2023/04/08 06:03:15;;;;;;;35.10;18.17;;;8.70;99.90;7.90;101172;;;;583988;242;24022;-79
2023/04/08 06:05:42;;;;;;;40.30;21.33;;;8.70;99.90;8.00;101184;;;;579664;244;24153;-80
2023/04/08 06:08:10;;;;;;;34.17;18.87;;;8.80;99.90;8.00;101180;;;;583600;242;24056;-78
2023/04/08 06:10:38;;;;;;;35.43;19.23;;;8.90;99.90;8.00;101186;;;;579396;244;24068;-76
2023/04/08 06:13:09;;;;;;;36.30;21.80;;;8.90;99.90;8.00;101179;;;;578141;243;34847;-78
2023/04/08 06:15:34;;;;;;;32.27;18.37;;;8.90;99.90;8.10;101184;;;;579070;244;24102;-79
2023/04/08 06:18:02;;;;;;;29.10;16.07;;;8.90;99.90;8.20;101193;;;;583145;243;24058;-80
2023/04/08 06:20:30;;;;;;;30.83;15.47;;;9.00;99.90;8.20;101182;;;;579169;244;24103;-79
2023/04/08 06:22:58;;;;;;;32.73;17.17;;;9.00;99.90;8.20;101191;;;;582934;243;24070;-80
2023/04/08 06:25:29;;;;;;;26.07;15.93;;;9.10;99.90;8.20;101182;;;;579065;244;24136;-81
2023/04/08 06:27:54;;;;;;;26.50;17.00;;;9.10;99.90;8.20;101187;;;;580311;243;24036;-80
2023/04/08 06:30:22;;;;;;;30.03;16.23;;;9.00;99.90;8.30;101193;;;;579115;244;24112;-80
2023/04/08 06:32:49;;;;;;;24.10;15.70;;;9.10;99.90;8.40;101200;;;;582938;243;25103;-80
2023/04/08 06:35:18;;;;;;;29.07;15.87;;;9.20;99.90;8.40;101203;;;;579168;244;24059;-79
2023/04/08 06:37:47;;;;;;;27.23;15.63;;;9.30;99.90;8.50;101204;;;;582690;243;24065;-79
2023/04/08 06:40:15;;;;;;;26.00;15.47;;;9.20;99.90;8.50;101211;;;;578856;244;24073;-78
2023/04/08 06:42:43;;;;;;;28.30;15.73;;;9.30;99.90;8.70;101205;;;;582651;243;24044;-80
2023/04/08 06:45:11;;;;;;;25.90;15.50;;;9.40;99.90;8.80;101211;;;;578691;244;24096;-79
2023/04/08 06:47:38;;;;;;;29.70;15.97;;;9.50;99.90;8.90;101214;;;;582653;243;24118;-77
2023/04/08 06:50:06;;;;;;;25.70;15.27;;;9.70;99.90;9.10;101212;;;;578796;244;24062;-78
2023/04/08 06:52:34;;;;;;;29.90;16.87;;;9.80;99.90;9.30;101218;;;;582693;243;24108;-79
2023/04/08 06:55:03;;;;;;;24.63;15.27;;;10.20;99.90;9.50;101219;;;;578770;244;25133;-78
2023/04/08 06:57:31;;;;;;;28.60;14.73;;;10.20;99.90;9.70;101221;;;;582357;243;24030;-77
2023/04/08 06:59:59;;;;;;;25.47;17.43;;;10.40;99.90;9.90;101219;;;;573366;244;35302;-78
2023/04/08 07:02:27;;;;;;;24.27;14.27;;;10.70;99.90;10.10;101223;;;;582409;243;24016;-78
2023/04/08 07:04:55;;;;;;;25.60;14.20;;;10.80;99.90;10.30;101233;;;;578849;244;24091;-77
2023/04/08 07:07:23;;;;;;;22.60;13.27;;;11.00;99.90;10.30;101225;;;;582720;243;24095;-78
2023/04/08 07:09:51;;;;;;;23.57;14.97;;;11.10;99.90;10.40;101233;;;;578809;244;24085;-79
2023/04/08 07:12:19;;;;;;;27.07;12.57;;;11.20;99.90;10.40;101235;;;;583323;242;24258;-78
2023/04/08 07:14:46;;;;;;;25.33;13.43;;;11.30;99.90;10.50;101236;;;;580085;244;24073;-78
2023/04/08 07:17:14;;;;;;;18.87;12.53;;;11.30;99.90;10.70;101240;;;;583624;242;24004;-78
2023/04/08 07:19:43;;;;;;;31.27;13.87;;;11.40;99.90;10.80;101243;;;;579677;244;24071;-77
2023/04/08 07:22:10;;;;;;;22.47;12.27;;;11.50;99.90;10.90;101237;;;;583824;243;24040;-78
2023/04/08 07:24:41;;;;;;;21.47;12.47;;;11.70;99.90;11.00;101244;;;;579894;244;24073;-79
2023/04/08 07:27:06;;;;;;;20.63;13.37;;;11.80;99.90;11.00;101242;;;;583279;243;24069;-76
2023/04/08 07:29:34;;;;;;;20.97;12.40;;;11.80;99.90;11.10;101253;;;;580038;244;24070;-80
2023/04/08 07:32:02;;;;;;;20.07;12.50;;;11.80;99.90;11.10;101254;;;;583567;243;24022;-77
2023/04/08 07:34:31;;;;;;;20.33;12.23;;;11.90;99.90;11.20;101253;;;;579654;244;24070;-77
2023/04/08 07:36:58;;;;;;;17.40;11.43;;;11.90;99.90;11.20;101252;;;;583239;243;24044;-77
2023/04/08 07:39:27;;;;;;;21.90;14.20;;;12.00;99.90;11.30;101253;;;;580504;244;24059;-76
2023/04/08 07:41:55;;;;;;;21.13;13.17;;;12.10;99.90;11.40;101257;;;;584233;243;24003;-78
2023/04/08 07:44:23;;;;;;;23.93;12.53;;;12.10;99.90;11.50;101258;;;;580531;244;24167;-77
2023/04/08 07:46:51;;;;;;;17.70;12.37;;;12.20;99.90;11.50;101266;;;;584426;243;24043;-77
2023/04/08 07:49:19;;;;;;;25.47;12.97;;;12.30;99.90;11.60;101268;;;;579855;244;24097;-78
2023/04/08 07:51:47;;;;;;;19.33;12.53;;;12.30;99.90;11.60;101268;;;;583411;243;24034;-78
2023/04/08 07:54:16;;;;;;;24.33;12.83;;;12.30;99.90;11.60;101267;;;;579852;244;24054;-76
2023/04/08 07:56:46;;;;;;;20.03;13.27;;;12.30;99.90;11.50;101267;;;;584009;243;24025;-78
2023/04/08 07:59:14;;;;;;;23.30;15.53;;;12.30;99.90;11.50;101269;;;;578633;244;24130;-79
2023/04/08 08:01:41;;;;;;;23.53;14.97;;;12.30;99.90;11.50;101271;;;;582560;243;24049;-78
2023/04/08 08:04:12;;;;;;;23.47;14.70;;;12.20;99.90;11.50;101269;;;;578728;244;24047;-79
2023/04/08 08:06:39;;;;;;;22.63;15.20;;;12.20;99.90;11.50;101268;;;;583001;243;24042;-79
2023/04/08 08:09:07;;;;;;;22.33;14.90;;;12.20;99.90;11.60;101274;;;;579223;244;24060;-79
2023/04/08 08:11:35;;;;;;;21.97;14.90;;;12.30;99.90;11.70;101276;;;;583154;243;24042;-76
2023/04/08 08:14:03;;;;;;;25.67;15.40;;;12.30;99.90;11.90;101281;;;;583657;243;24012;-78
2023/04/08 08:16:34;;;;;;;23.90;15.37;;;12.60;99.90;12.30;101279;;;;580111;244;24062;-77
2023/04/08 08:18:59;;;;;;;20.63;15.40;;;12.90;99.90;12.60;101279;;;;592881;241;24046;-77
2023/04/08 08:21:27;;;;;;;19.13;14.60;;;13.20;99.90;13.00;101293;;;;580428;244;25084;-79
2023/04/08 08:23:55;;;;;;;21.50;15.13;;;13.60;99.90;13.30;101291;;;;584799;242;24042;-77
2023/04/08 08:26:23;;;;;;;23.63;14.47;;;14.00;99.90;13.70;101297;;;;581636;244;24188;-77
2023/04/08 08:28:50;;;;;;;21.67;14.57;;;14.30;99.90;14.10;101303;;;;585149;242;24004;-77
2023/04/08 08:31:19;;;;;;;20.77;14.93;;;15.20;99.90;14.50;101302;;;;580610;244;24065;-79
2023/04/08 08:33:48;;;;;;;24.13;13.73;;;15.80;99.90;15.20;101304;;;;583573;243;23999;-76
2023/04/08 08:36:20;;;;;;;20.70;14.07;;;16.40;99.90;15.80;101311;;;;579676;244;24068;-77
2023/04/08 08:38:44;;;;;;;18.67;13.50;;;16.30;99.90;16.60;101302;;;;582894;243;24016;-77
2023/04/08 08:41:12;;;;;;;19.57;12.93;;;17.10;99.90;17.70;101306;;;;579673;244;24096;-78
2023/04/08 08:43:40;;;;;;;19.37;14.50;;;18.10;99.90;18.90;101316;;;;583168;243;24075;-77
2023/04/08 08:46:08;;;;;;;21.20;13.83;;;19.40;99.90;19.80;101308;;;;579252;244;24075;-77
2023/04/08 08:48:37;;;;;;;17.80;13.43;;;20.30;99.90;20.80;101314;;;;582987;243;24076;-77
2023/04/08 08:51:10;;;;;;;16.93;12.97;;;21.30;99.90;21.80;101326;;;;579053;244;24052;-77
2023/04/08 08:53:38;;;;;;;16.90;13.90;;;22.40;99.90;22.20;101322;;;;582983;243;24114;-76
2023/04/08 08:56:06;;;;;;;17.60;13.83;;;23.00;99.90;22.00;101322;;;;579440;244;24060;-77
2023/04/08 08:58:34;;;;;;;15.07;13.00;;;23.00;99.90;21.80;101330;;;;583063;243;24016;-78
2023/04/08 09:01:02;;;;;;;15.60;12.90;;;22.80;98.90;21.60;101322;;;;578983;244;24119;-77
2023/04/08 09:03:30;;;;;;;17.33;12.10;;;22.60;96.30;21.70;101324;;;;582758;243;24026;-79
2023/04/08 09:05:57;;;;;;;15.97;12.07;;;22.60;95.30;21.60;101320;;;;578919;244;23180;-79
2023/04/08 09:08:34;;;;;;;16.00;13.03;;;22.50;96.20;21.60;101322;;;;591311;242;24011;-79
2023/04/08 09:11:18;;;;;;;17.87;13.43;;;22.40;95.70;21.70;101315;;;;578556;244;24079;-77
2023/04/08 09:13:49;;;;;;;15.50;12.23;;;22.80;93.10;22.10;101331;;;;581827;243;24041;-77
2023/04/08 09:16:16;;;;;;;21.10;12.77;;;23.70;92.70;23.30;101330;;;;587167;244;23110;-79
2023/04/08 09:18:44;;;;;;;14.53;12.17;;;25.50;90.70;25.10;101335;;;;591350;241;24126;-77
2023/04/08 09:21:16;;;;;;;15.13;11.97;;;27.50;83.90;27.00;101344;;;;578271;244;23095;-79
2023/04/08 09:23:43;;;;;;;12.37;11.20;;;27.30;83.60;28.80;101340;;;;591053;241;24026;-80
2023/04/08 09:26:14;;;;;;;13.40;11.35;;;29.40;73.30;30.30;101340;;;;578904;244;23052;-79
2023/04/08 09:28:45;;;;;;;10.15;9.18;;;32.30;59.20;31.30;101344;;;;582071;243;23034;-81
2023/04/08 09:31:23;;;;;;;10.73;9.70;;;32.80;55.50;31.50;101341;;;;567859;249;23118;-80
2023/04/08 09:33:51;;;;;;;10.32;9.40;;;32.70;55.40;31.40;101351;;;;564571;250;24107;-80
2023/04/08 09:36:19;;;;;;;12.50;9.95;;;32.90;50.60;31.10;101342;;;;588417;242;23094;-78
2023/04/08 09:38:47;;;;;;;9.13;8.30;;;32.70;50.60;31.10;101349;;;;583541;242;23036;-80
2023/04/08 09:41:19;;;;;;;9.10;8.30;;;32.70;47.90;31.00;101359;;;;568368;249;24160;-81
2023/04/08 09:43:49;;;;;;;10.20;9.23;;;32.70;47.50;30.60;101357;;;;591843;241;23073;-82
2023/04/08 09:46:19;;;;;;;9.45;8.65;;;32.50;48.10;30.70;101359;;;;570333;249;23107;-81
2023/04/08 09:48:52;;;;;;;9.68;8.88;;;32.40;49.50;31.00;101374;;;;582975;243;23046;-80
2023/04/08 09:51:21;;;;;;;9.45;8.55;;;33.30;47.00;31.90;101370;;;;577201;248;23113;-77
2023/04/08 09:53:56;;;;;;;11.12;10.13;;;34.60;45.90;33.00;101372;;;;577732;243;34912;-81
2023/04/08 09:56:24;;;;;;;10.38;9.48;;;34.50;45.80;33.60;101372;;;;578505;244;23150;-82
2023/04/08 09:58:51;;;;;;;9.75;8.55;;;35.30;45.20;34.10;101366;;;;591583;238;23033;-81
2023/04/08 10:01:19;;;;;;;9.05;8.15;;;35.90;42.10;33.70;101362;;;;577050;244;23117;-80
2023/04/08 10:03:50;;;;;;;8.27;7.68;;;35.90;42.20;34.20;101370;;;;591292;241;23077;-80
2023/04/08 10:06:22;;;;;;;8.27;7.65;;;36.30;42.20;35.10;101374;;;;576930;246;23137;-81
2023/04/08 10:08:46;;;;;;;8.18;7.47;;;37.00;40.80;34.40;101373;;;;582557;243;23040;-82
2023/04/08 10:11:18;;;;;;;8.27;7.65;;;36.20;40.40;33.30;101372;;;;576002;244;23081;-82
2023/04/08 10:13:46;;;;;;;9.05;8.35;;;35.50;41.00;32.90;101371;;;;582528;243;23025;-81
2023/04/08 10:16:21;;;;;;;8.85;8.20;;;34.60;41.50;32.30;101371;;;;567676;249;23157;-82
2023/04/08 10:18:54;;;;;;;10.05;9.15;;;34.60;41.40;31.10;101367;;;;572141;243;24058;-81
2023/04/08 10:21:42;;;;;;;10.63;9.73;;;33.40;43.20;29.60;101365;;;;565381;249;35336;-80
2023/04/08 10:24:09;;;;;;;11.50;10.50;;;32.00;44.00;28.30;101373;;;;582371;243;23069;-82
2023/04/08 10:26:42;;;;;;;10.98;10.02;;;30.40;45.50;27.10;101356;;;;578427;244;23150;-79
2023/04/08 10:29:26;;;;;;;12.70;11.50;;;29.10;47.40;25.90;101359;;;;582626;243;23081;-78
2023/04/08 10:31:56;;;;;;;11.30;10.23;;;27.80;49.20;25.00;101356;;;;582661;243;23016;-79
2023/04/08 10:34:25;;;;;;;11.90;10.70;;;25.80;53.10;24.30;101349;;;;580873;244;23162;-77
2023/04/08 10:36:54;;;;;;;10.40;9.47;;;25.10;54.30;23.80;101356;;;;582298;243;24015;-78
2023/04/08 10:39:20;;;;;;;9.97;8.97;;;24.30;54.50;23.10;101352;;;;560953;249;24104;-78
2023/04/08 10:41:47;;;;;;;11.43;9.00;;;24.20;54.50;22.30;101344;;;;576690;243;23036;-80
2023/04/08 10:44:16;;;;;;;11.67;9.70;;;23.50;56.50;21.70;101347;;;;577004;247;24099;-77
2023/04/08 10:46:43;;;;;;;11.63;9.73;;;22.80;57.90;21.20;101345;;;;583007;242;24086;-76
2023/04/08 10:49:11;;;;;;;10.07;8.87;;;22.20;59.90;20.80;101333;;;;589158;243;24051;-77
2023/04/08 10:51:40;;;;;;;9.73;8.73;;;21.60;61.60;20.40;101338;;;;583676;242;24048;-77
2023/04/08 10:54:07;;;;;;;11.10;8.97;;;21.20;62.90;20.00;101346;;;;579589;244;24103;-78
2023/04/08 10:56:44;;;;;;;9.50;7.93;;;20.70;64.10;19.40;101344;;;;583257;243;24034;-79
2023/04/08 10:59:15;;;;;;;11.20;8.23;;;20.10;62.20;18.30;101334;;;;582388;243;23064;-80
2023/04/08 11:01:43;;;;;;;12.27;8.50;;;18.60;65.80;17.70;101330;;;;568198;248;24095;-77
2023/04/08 11:04:18;;;;;;;12.83;8.10;;;18.10;68.30;17.30;101336;;;;582777;243;24062;-80
2023/04/08 11:06:43;;;;;;;8.73;7.63;;;18.00;67.40;17.00;101332;;;;568146;249;24139;-77
2023/04/08 11:09:11;;;;;;;8.97;7.20;;;17.70;69.20;16.90;101323;;;;564793;250;24086;-76
2023/04/08 11:11:39;;;;;;;10.20;8.17;;;17.50;70.50;16.90;101326;;;;579145;244;24059;-77