Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:27;;;;;;;9.93;3.20;;;;;;;15.69;67.25;102004.13;3601558;39;20055;-62
2022/07/15 00:02:53;;;;;;;9.43;2.85;;;;;;;15.76;67.43;102020.84;3598510;39;20063;-63
2022/07/15 00:05:19;;;;;;;11.23;3.33;;;;;;;15.74;67.54;102029.09;3601405;39;20059;-63
2022/07/15 00:07:45;;;;;;;11.70;3.33;;;;;;;15.73;67.45;102015.63;3598169;39;20084;-62
2022/07/15 00:10:14;;;;;;;9.77;2.92;;;;;;;15.67;67.47;102010.63;3597247;39;20054;-62
2022/07/15 00:12:49;;;;;;;12.18;3.45;;;;;;;15.68;67.71;102020.50;3598136;39;20053;-62
2022/07/15 00:15:17;;;;;;;8.23;2.88;;;;;;;15.63;68.00;102015.31;3599386;39;20071;-62
2022/07/15 00:17:43;;;;;;;8.77;2.60;;;;;;;15.53;67.73;102009.63;3598486;39;20068;-62
2022/07/15 00:20:12;;;;;;;4.75;2.72;;;;;;;15.56;67.89;102014.84;3600735;39;20108;-63
2022/07/15 00:22:39;;;;;;;8.93;3.13;;;;;;;15.54;67.84;102024.94;3599407;39;20283;-64
2022/07/15 00:25:05;;;;;;;6.97;2.72;;;;;;;15.51;67.98;102017.00;3598392;39;20339;-63
2022/07/15 00:27:31;;;;;;;10.98;3.20;;;;;;;15.49;68.34;102016.22;3598921;39;20044;-63
2022/07/15 00:29:56;;;;;;;8.95;3.20;;;;;;;15.46;67.90;102019.13;3598936;39;20370;-62
2022/07/15 00:32:22;;;;;;;9.93;3.10;;;;;;;15.41;68.01;102015.81;3599617;39;20086;-63
2022/07/15 00:34:50;;;;;;;11.63;2.97;;;;;;;15.07;68.23;101969.19;3597471;39;20642;-63
2022/07/15 00:37:17;;;;;;;8.45;2.78;;;;;;;15.32;68.23;102021.84;3598309;39;20128;-62
2022/07/15 00:39:43;;;;;;;8.68;3.40;;;;;;;15.30;68.56;102018.34;3598370;39;20434;-62
2022/07/15 00:42:43;;;;;;;10.27;3.03;;;;;;;15.28;68.35;102009.44;3599621;39;20051;-62
2022/07/15 00:45:02;;;;;;;9.02;3.33;;;;;;;15.23;68.67;102008.88;3599351;39;20129;-63
2022/07/15 00:47:27;;;;;;;8.10;3.17;;;;;;;15.18;68.82;102014.56;3599335;39;20067;-63
2022/07/15 00:49:53;;;;;;;7.00;2.80;;;;;;;15.16;68.62;102012.91;3596594;39;20066;-62
2022/07/15 00:52:24;;;;;;;8.93;3.13;;;;;;;15.01;68.71;101996.66;3600179;39;20051;-62
2022/07/15 00:54:56;;;;;;;9.65;3.00;;;;;;;15.07;68.95;102015.22;3597276;39;20075;-62
2022/07/15 00:57:26;;;;;;;9.90;3.55;;;;;;;14.82;68.91;101980.66;3599228;39;20414;-62
2022/07/15 00:59:53;;;;;;;9.90;3.20;;;;;;;15.00;68.93;102015.69;3596913;39;20064;-63
2022/07/15 01:02:20;;;;;;;9.38;2.90;;;;;;;14.92;69.46;102007.19;3598938;39;20116;-64
2022/07/15 01:04:48;;;;;;;7.75;3.10;;;;;;;14.96;69.71;102017.72;3599528;39;20053;-62
2022/07/15 01:07:14;;;;;;;8.10;2.97;;;;;;;14.93;69.51;102009.78;3600821;39;20043;-63
2022/07/15 01:09:40;;;;;;;6.20;2.65;;;;;;;14.95;69.94;102012.41;3598912;39;20062;-63
2022/07/15 01:12:06;;;;;;;8.25;3.17;;;;;;;14.91;69.52;102009.03;3599057;39;20619;-63
2022/07/15 01:14:31;;;;;;;7.47;3.00;;;;;;;14.89;69.84;102007.38;3598992;39;20405;-62
2022/07/15 01:16:57;;;;;;;7.57;2.92;;;;;;;14.87;69.89;101999.31;3599688;39;20092;-62
2022/07/15 01:19:23;;;;;;;8.95;3.35;;;;;;;14.84;70.17;102000.41;3600789;39;20063;-62
2022/07/15 01:21:48;;;;;;;9.75;3.15;;;;;;;14.83;69.99;102011.31;3598727;39;20078;-62
2022/07/15 01:24:14;;;;;;;7.53;3.15;;;;;;;14.80;70.59;102008.78;3599411;39;20062;-62
2022/07/15 01:26:40;;;;;;;8.27;3.15;;;;;;;14.79;70.25;102013.34;3600003;39;20062;-62
2022/07/15 01:29:06;;;;;;;9.30;2.90;;;;;;;14.80;70.50;102011.50;3598926;39;20056;-62
2022/07/15 01:31:31;;;;;;;4.95;2.67;;;;;;;14.76;70.54;102018.94;3599998;39;20416;-62
2022/07/15 01:33:57;;;;;;;8.57;3.00;;;;;;;14.47;70.27;101974.66;3598128;39;20051;-62
2022/07/15 01:36:23;;;;;;;9.15;3.20;;;;;;;14.73;70.59;102023.66;3600011;39;20374;-62
2022/07/15 01:38:49;;;;;;;10.73;3.08;;;;;;;14.73;70.40;102023.66;3599140;39;20141;-62
2022/07/15 01:41:15;;;;;;;7.55;3.28;;;;;;;14.71;70.83;102025.59;3599025;39;20067;-62
2022/07/15 01:43:41;;;;;;;6.97;2.80;;;;;;;14.69;70.74;102019.41;3599087;39;20055;-62
2022/07/15 01:46:06;;;;;;;8.55;3.13;;;;;;;14.67;70.50;102024.91;3600579;39;20075;-62
2022/07/15 01:51:16;;;;;;;11.25;3.35;;;;;;;14.63;71.21;102029.63;3600511;39;20056;-62
2022/07/15 01:53:41;;;;;;;8.85;3.40;;;;;;;14.62;71.10;102030.59;3599496;39;20051;-62
2022/07/15 01:56:07;;;;;;;10.93;3.25;;;;;;;14.60;70.87;102029.81;3598811;39;20067;-62
2022/07/15 01:58:33;;;;;;;6.82;3.20;;;;;;;14.57;71.15;102030.00;3598233;39;20063;-62
2022/07/15 02:00:59;;;;;;;8.63;3.35;;;;;;;14.55;71.38;102034.59;3599006;39;20059;-62
2022/07/15 02:03:25;;;;;;;8.48;3.05;;;;;;;14.52;71.25;102032.09;3599034;39;20058;-62
2022/07/15 02:05:51;;;;;;;9.45;4.10;;;;;;;14.50;71.46;102030.44;3596794;39;20059;-62
2022/07/15 02:08:16;;;;;;;10.20;3.90;;;;;;;14.48;71.44;102027.78;3599407;39;20359;-62
2022/07/15 02:10:42;;;;;;;8.02;3.80;;;;;;;14.38;71.58;102018.47;3598024;39;20075;-62
2022/07/15 02:13:13;;;;;;;12.02;4.22;;;;;;;14.39;71.55;102028.34;3598527;39;20070;-62
2022/07/15 02:15:41;;;;;;;8.70;3.28;;;;;;;14.28;71.85;102017.28;3598179;39;20051;-62
2022/07/15 02:18:08;;;;;;;8.77;3.78;;;;;;;14.27;71.61;102026.34;3598250;39;20055;-62
2022/07/15 02:20:34;;;;;;;8.85;3.60;;;;;;;14.29;71.85;102029.84;3599482;39;20127;-62
2022/07/15 02:23:01;;;;;;;6.95;3.35;;;;;;;14.26;72.19;102025.47;3597590;39;20040;-62
2022/07/15 02:25:32;;;;;;;10.35;3.80;;;;;;;14.25;72.36;102020.16;3599588;39;20064;-62
2022/07/15 02:28:03;;;;;;;11.20;3.17;;;;;;;14.27;72.00;102020.94;3597482;39;20052;-62
2022/07/15 02:30:35;;;;;;;5.85;3.80;;;;;;;14.26;72.14;102025.47;3600327;39;20047;-62
2022/07/15 02:33:02;;;;;;;9.73;3.50;;;;;;;14.21;72.31;102026.69;3598427;39;20093;-62
2022/07/15 02:35:29;;;;;;;11.18;3.67;;;;;;;14.25;72.03;102017.47;3600014;39;20055;-63
2022/07/15 02:37:55;;;;;;;9.30;3.40;;;;;;;14.27;72.31;102026.34;3598068;39;20379;-62
2022/07/15 02:40:21;;;;;;;8.23;3.53;;;;;;;14.28;71.99;102028.09;3598596;39;20156;-62
2022/07/15 02:42:54;;;;;;;9.32;3.50;;;;;;;14.31;71.88;102031.50;3597999;39;20066;-62
2022/07/15 02:45:23;;;;;;;9.70;3.65;;;;;;;14.30;72.12;102024.34;3597909;39;20052;-62
2022/07/15 02:47:50;;;;;;;8.18;3.53;;;;;;;14.30;71.53;102029.78;3597071;39;20068;-62
2022/07/15 02:50:18;;;;;;;10.63;3.45;;;;;;;14.24;71.83;102027.41;3598730;39;20055;-62
2022/07/15 02:52:44;;;;;;;9.57;3.55;;;;;;;14.25;72.21;102036.41;3598099;39;20055;-62
2022/07/15 02:55:12;;;;;;;6.68;3.13;;;;;;;14.25;72.11;102033.69;3596675;39;20435;-62
2022/07/15 02:57:39;;;;;;;8.30;3.63;;;;;;;14.22;71.97;102033.88;3597028;39;20682;-62
2022/07/15 03:00:12;;;;;;;7.78;3.63;;;;;;;14.18;72.31;102033.19;3597296;39;20047;-62
2022/07/15 03:02:38;;;;;;;8.13;3.60;;;;;;;14.11;72.65;102039.88;3596933;39;20099;-62
2022/07/15 03:05:05;;;;;;;9.48;3.83;;;;;;;14.10;72.98;102055.22;3590828;39;20051;-62
2022/07/15 03:07:32;;;;;;;11.93;3.55;;;;;;;14.06;72.47;102045.56;3598973;39;20039;-62
2022/07/15 03:09:58;;;;;;;10.32;3.85;;;;;;;14.04;72.66;102055.56;3596027;39;20117;-62
2022/07/15 03:12:24;;;;;;;8.68;3.83;;;;;;;14.00;73.09;102051.31;3598280;39;20051;-62
2022/07/15 03:14:50;;;;;;;9.32;4.30;;;;;;;13.98;73.08;102055.94;3597327;39;20399;-62
2022/07/15 03:17:16;;;;;;;10.23;4.20;;;;;;;13.99;73.08;102056.81;3597265;39;20056;-62
2022/07/15 03:19:42;;;;;;;8.52;4.18;;;;;;;13.98;73.03;102058.63;3598382;39;20285;-62
2022/07/15 03:22:07;;;;;;;9.73;4.10;;;;;;;13.91;73.52;102057.25;3596366;39;20108;-62
2022/07/15 03:24:33;;;;;;;8.38;3.45;;;;;;;13.90;73.58;102066.31;3597618;39;20128;-62
2022/07/15 03:27:00;;;;;;;11.32;3.92;;;;;;;13.73;73.76;102039.34;3596370;39;20051;-62
2022/07/15 03:29:26;;;;;;;8.20;3.97;;;;;;;13.84;73.88;102063.94;3598822;39;20286;-62
2022/07/15 03:31:52;;;;;;;12.05;4.07;;;;;;;13.86;73.04;102076.44;3598256;39;20062;-62
2022/07/15 03:34:18;;;;;;;8.30;4.07;;;;;;;13.85;73.05;102069.25;3597609;39;20071;-62
2022/07/15 03:36:43;;;;;;;9.10;4.07;;;;;;;13.86;73.21;102075.53;3598028;39;20039;-62
2022/07/15 03:39:09;;;;;;;8.52;3.83;;;;;;;13.85;73.79;102079.19;3596179;39;20306;-62
2022/07/15 03:41:35;;;;;;;7.65;3.25;;;;;;;13.89;73.62;102080.78;3597487;39;20282;-62
2022/07/15 03:44:03;;;;;;;8.45;3.55;;;;;;;13.92;73.96;102083.31;3597285;39;20059;-62
2022/07/15 03:46:29;;;;;;;9.55;3.40;;;;;;;13.93;73.33;102077.81;3597479;39;20043;-61
2022/07/15 03:48:56;;;;;;;10.55;3.90;;;;;;;13.93;73.37;102079.66;3595557;39;20499;-62
2022/07/15 03:51:24;;;;;;;10.10;3.67;;;;;;;13.93;73.41;102079.66;3597302;39;20175;-62
2022/07/15 03:53:51;;;;;;;9.35;3.58;;;;;;;13.79;73.12;102057.91;3597295;39;20048;-62
2022/07/15 03:56:16;;;;;;;8.88;4.03;;;;;;;13.89;73.52;102080.78;3597744;39;20099;-62
2022/07/15 03:58:44;;;;;;;10.38;3.60;;;;;;;14.00;73.19;102094.56;3596552;39;20221;-62
2022/07/15 04:01:10;;;;;;;6.28;3.30;;;;;;;14.02;73.33;102091.75;3597796;39;20432;-62
2022/07/15 04:03:36;;;;;;;8.75;3.42;;;;;;;14.04;73.43;102101.53;3600854;39;20062;-62
2022/07/15 04:06:02;;;;;;;6.65;3.72;;;;;;;14.05;73.57;102097.91;3597601;39;20290;-61
2022/07/15 04:08:28;;;;;;;7.32;3.50;;;;;;;14.06;73.36;102093.38;3592463;39;20063;-61
2022/07/15 04:10:56;;;;;;;8.32;3.47;;;;;;;14.15;73.63;102087.44;3598046;39;20129;-61
2022/07/15 04:13:22;;;;;;;6.55;3.92;;;;;;;14.16;73.30;102091.88;3597595;39;20048;-61
2022/07/15 04:15:47;;;;;;;8.43;4.10;;;;;;;14.19;73.58;102101.66;3598823;39;20394;-62
2022/07/15 04:18:13;;;;;;;8.77;3.70;;;;;;;14.22;73.66;102099.66;3597558;39;20059;-62
2022/07/15 04:20:38;;;;;;;8.13;3.80;;;;;;;14.32;73.22;102100.00;3598287;39;20051;-62
2022/07/15 04:23:04;;;;;;;11.27;3.60;;;;;;;14.42;73.23;102095.78;3597827;39;20051;-62
2022/07/15 04:25:30;;;;;;;9.63;3.80;;;;;;;14.45;72.75;102094.75;3595374;39;20470;-61
2022/07/15 04:27:56;;;;;;;6.93;3.65;;;;;;;14.53;72.56;102098.78;3601119;39;20054;-61
2022/07/15 04:30:21;;;;;;;8.70;3.63;;;;;;;14.61;72.73;102099.19;3597033;39;20052;-61
2022/07/15 04:32:47;;;;;;;10.05;4.07;;;;;;;14.63;72.86;102100.00;3599917;39;20079;-61
2022/07/15 04:35:13;;;;;;;13.63;3.72;;;;;;;14.51;72.04;102059.25;3596900;39;20413;-62
2022/07/15 04:37:38;;;;;;;8.80;3.85;;;;;;;14.73;72.00;102094.03;3597508;39;20052;-61
2022/07/15 04:40:07;;;;;;;8.27;3.45;;;;;;;14.76;71.84;102101.97;3596779;39;20051;-62
2022/07/15 04:42:32;;;;;;;11.10;4.28;;;;;;;14.69;71.62;102071.69;3598249;39;20410;-61
2022/07/15 04:44:58;;;;;;;9.05;3.70;;;;;;;14.91;71.02;102108.34;3595886;39;20048;-61
2022/07/15 04:47:24;;;;;;;10.95;4.20;;;;;;;14.94;71.44;102109.03;3596371;39;20051;-62
2022/07/15 04:52:34;;;;;;;11.75;4.20;;;;;;;15.07;70.91;102110.03;3598822;39;20404;-62
2022/07/15 04:54:59;;;;;;;12.10;3.95;;;;;;;15.14;70.97;102106.94;3598721;39;20051;-61
2022/07/15 04:57:25;;;;;;;9.10;3.60;;;;;;;15.17;70.38;102107.63;3598357;39;20060;-62
2022/07/15 04:59:50;;;;;;;7.55;4.00;;;;;;;15.23;70.09;102109.97;3598451;39;20294;-62
2022/07/15 05:02:16;;;;;;;7.65;3.35;;;;;;;15.28;69.53;102106.97;3594981;39;20052;-61
2022/07/15 05:04:42;;;;;;;11.70;3.60;;;;;;;15.24;69.89;102105.41;3599204;39;20055;-61
2022/07/15 05:07:08;;;;;;;8.30;3.30;;;;;;;15.30;70.03;102113.16;3597040;39;20068;-61
2022/07/15 05:09:34;;;;;;;7.38;3.55;;;;;;;15.28;69.40;102110.53;3597173;39;20124;-61
2022/07/15 05:12:00;;;;;;;7.15;3.88;;;;;;;15.27;69.49;102113.34;3598132;39;20051;-61
2022/07/15 05:14:26;;;;;;;6.15;3.38;;;;;;;15.21;69.24;102109.16;3598461;39;20050;-61
2022/07/15 05:16:51;;;;;;;10.88;3.85;;;;;;;15.22;69.60;102107.34;3599116;39;20063;-61
2022/07/15 05:19:18;;;;;;;9.73;3.88;;;;;;;15.25;69.66;102109.84;3588693;39;20070;-62
2022/07/15 05:21:44;;;;;;;6.82;3.90;;;;;;;15.20;70.05;102112.84;3599211;39;20094;-61
2022/07/15 05:24:09;;;;;;;7.03;3.58;;;;;;;15.20;69.28;102117.41;3595847;39;20387;-61
2022/07/15 05:26:35;;;;;;;6.72;3.72;;;;;;;15.17;70.09;102110.34;3597909;39;20124;-61
2022/07/15 05:29:01;;;;;;;7.32;3.80;;;;;;;15.18;69.99;102111.19;3597904;39;20386;-62
2022/07/15 05:31:27;;;;;;;9.90;3.63;;;;;;;15.06;69.80;102086.63;3600488;39;20097;-62
2022/07/15 05:33:53;;;;;;;6.55;3.80;;;;;;;15.28;69.95;102112.38;3599337;39;20056;-62
2022/07/15 05:36:18;;;;;;;7.65;3.53;;;;;;;15.35;69.54;102112.88;3596715;39;20658;-62
2022/07/15 05:38:45;;;;;;;9.02;3.58;;;;;;;15.38;69.33;102113.59;3596638;39;20058;-63
2022/07/15 05:41:11;;;;;;;7.43;3.58;;;;;;;15.44;69.45;102115.88;3597553;39;20063;-64
2022/07/15 05:43:37;;;;;;;10.63;3.65;;;;;;;15.49;69.15;102110.19;3597619;39;20054;-63
2022/07/15 05:46:04;;;;;;;9.18;3.97;;;;;;;15.53;68.58;102109.03;3594863;39;20128;-63
2022/07/15 05:48:30;;;;;;;7.70;3.50;;;;;;;15.55;68.46;102107.97;3597576;39;20406;-62
2022/07/15 05:50:56;;;;;;;7.75;3.47;;;;;;;15.59;68.28;102115.91;3597604;39;20055;-62
2022/07/15 05:53:22;;;;;;;6.47;3.17;;;;;;;15.66;67.43;102112.72;3601570;39;20184;-62
2022/07/15 05:55:48;;;;;;;6.40;3.05;;;;;;;15.69;67.71;102107.13;3602050;39;20064;-63
2022/07/15 05:58:14;;;;;;;11.40;3.42;;;;;;;15.70;67.62;102102.59;3598802;39;20056;-63
2022/07/15 06:00:39;;;;;;;8.50;3.40;;;;;;;15.75;67.47;102090.47;3598597;39;20088;-62
2022/07/15 06:03:06;;;;;;;6.50;3.13;;;;;;;15.91;67.16;102101.22;3591129;39;20055;-61
2022/07/15 06:05:32;;;;;;;7.85;2.60;;;;;;;16.01;66.36;102107.78;3601021;39;20048;-62
2022/07/15 06:07:59;;;;;;;7.22;3.00;;;;;;;15.88;65.56;102063.44;3600548;39;20483;-61
2022/07/15 06:10:25;;;;;;;8.35;2.63;;;;;;;16.22;65.50;102110.09;3601672;39;20055;-61
2022/07/15 06:12:52;;;;;;;10.15;2.95;;;;;;;16.29;65.07;102114.16;3591434;39;20059;-63
2022/07/15 06:15:19;;;;;;;7.53;2.70;;;;;;;16.38;65.45;102105.41;3592354;39;20497;-62
2022/07/15 06:17:45;;;;;;;7.43;2.58;;;;;;;16.46;64.85;102104.91;3599168;39;20063;-62
2022/07/15 06:20:12;;;;;;;7.38;2.63;;;;;;;16.59;64.09;102110.41;3597998;39;20140;-64
2022/07/15 06:22:38;;;;;;;7.10;2.35;;;;;;;16.71;64.26;102114.97;3600557;39;20059;-64
2022/07/15 06:25:05;;;;;;;6.05;2.53;;;;;;;16.80;63.91;102110.81;3587979;39;20317;-64
2022/07/15 06:27:31;;;;;;;8.73;2.70;;;;;;;16.94;62.81;102113.47;3601189;39;20051;-64
2022/07/15 06:29:58;;;;;;;8.65;2.53;;;;;;;17.11;62.01;102117.75;3599647;39;20047;-64
2022/07/15 06:32:24;;;;;;;6.22;2.15;;;;;;;17.28;61.54;102111.13;3599588;39;20359;-64
2022/07/15 06:34:49;;;;;;;7.22;2.13;;;;;;;17.40;61.46;102104.84;3597520;39;20055;-65
2022/07/15 06:37:15;;;;;;;5.57;1.80;;;;;;;17.53;60.04;102115.72;3597806;39;20043;-64
2022/07/15 06:39:41;;;;;;;5.93;2.03;;;;;;;17.75;59.40;102104.19;3596976;39;20063;-64
2022/07/15 06:42:06;;;;;;;4.85;2.03;;;;;;;17.93;58.33;102102.03;3599241;39;20063;-64
2022/07/15 06:44:32;;;;;;;4.82;1.70;;;;;;;17.90;56.43;102075.06;3596524;39;20510;-63
2022/07/15 06:46:58;;;;;;;5.15;1.35;;;;;;;18.25;55.71;102114.16;3598891;39;20055;-64
2022/07/15 06:49:24;;;;;;;3.85;1.80;;;;;;;18.34;57.13;102107.16;3595895;39;20125;-64
2022/07/15 06:51:51;;;;;;;5.75;1.40;;;;;;;18.48;56.89;102111.56;3598256;39;20568;-65
2022/07/15 06:54:18;;;;;;;3.15;1.27;;;;;;;18.62;54.81;102110.56;3595542;39;20349;-64
2022/07/15 06:56:44;;;;;;;4.55;1.40;;;;;;;18.71;53.94;102113.44;3599902;39;20045;-64
2022/07/15 06:59:10;;;;;;;7.93;1.90;;;;;;;18.86;55.09;102113.28;3598047;39;21436;-65
2022/07/15 07:01:36;;;;;;;6.70;1.70;;;;;;;18.98;54.60;102096.00;3597724;39;20101;-65
2022/07/15 07:04:02;;;;;;;5.13;1.63;;;;;;;19.19;55.11;102113.41;3598660;39;20087;-65
2022/07/15 07:06:29;;;;;;;3.65;1.30;;;;;;;19.36;53.61;102103.91;3598081;39;20133;-65
2022/07/15 07:08:55;;;;;;;3.50;0.93;;;;;;;19.52;52.02;102117.19;3595869;39;20055;-65
2022/07/15 07:11:21;;;;;;;3.97;1.05;;;;;;;19.24;52.07;102043.03;3599475;39;20647;-65
2022/07/15 07:13:47;;;;;;;5.00;1.33;;;;;;;19.75;49.70;102119.97;3598631;39;20089;-65
2022/07/15 07:16:13;;;;;;;6.03;1.40;;;;;;;19.83;49.65;102103.88;3597644;39;20067;-65
2022/07/15 07:18:40;;;;;;;5.57;1.13;;;;;;;19.90;49.37;102110.56;3598144;39;20058;-65
2022/07/15 07:21:06;;;;;;;4.40;1.02;;;;;;;19.98;49.54;102118.13;3597607;39;20069;-65
2022/07/15 07:23:31;;;;;;;5.53;1.38;;;;;;;20.03;49.45;102114.03;3599720;39;20095;-65
2022/07/15 07:25:59;;;;;;;2.55;0.98;;;;;;;20.10;47.80;102118.00;3596889;39;20124;-65
2022/07/15 07:28:24;;;;;;;2.80;1.10;;;;;;;20.18;48.97;102126.44;3598515;39;20063;-66
2022/07/15 07:30:52;;;;;;;4.15;1.15;;;;;;;20.33;48.53;102123.41;3598750;39;20062;-65
2022/07/15 07:33:18;;;;;;;2.30;0.90;;;;;;;20.44;47.28;102126.16;3598519;39;20055;-66
2022/07/15 07:35:44;;;;;;;4.95;1.42;;;;;;;20.59;45.69;102124.03;3597068;39;20047;-66
2022/07/15 07:38:11;;;;;;;3.75;1.23;;;;;;;20.69;46.33;102130.47;3587329;39;20099;-65
2022/07/15 07:40:36;;;;;;;1.52;0.85;;;;;;;20.54;45.44;102116.22;3596119;39;20420;-65
2022/07/15 07:43:03;;;;;;;4.05;1.77;;;;;;;20.64;46.54;102128.09;3596647;39;20063;-65
2022/07/15 07:45:29;;;;;;;4.35;0.90;;;;;;;20.63;46.78;102109.97;3598133;39;20062;-66
2022/07/15 07:47:58;;;;;;;2.75;0.82;;;;;;;20.97;45.07;102142.66;3598166;39;20062;-65
2022/07/15 07:50:24;;;;;;;5.50;1.00;;;;;;;21.00;44.14;102139.69;3594462;39;20156;-65
2022/07/15 07:52:50;;;;;;;2.25;0.82;;;;;;;21.05;44.86;102136.53;3590679;39;20047;-65
2022/07/15 07:55:15;;;;;;;2.95;0.73;;;;;;;21.15;43.82;102136.59;3596316;39;20047;-65
2022/07/15 07:57:55;;;;;;;3.17;1.00;;;;;;;21.22;43.99;102133.22;3596694;39;20404;-65
2022/07/15 08:00:25;;;;;;;2.90;0.80;;;;;;;21.29;43.51;102130.84;3595517;39;20052;-65
2022/07/15 08:02:53;;;;;;;3.00;0.90;;;;;;;21.39;43.09;102123.59;3597185;39;20051;-65
2022/07/15 08:05:20;;;;;;;2.85;0.93;;;;;;;21.56;42.65;102136.66;3596590;39;20059;-64
2022/07/15 08:07:45;;;;;;;3.40;0.80;;;;;;;21.77;43.46;102133.03;3596778;39;20059;-65
2022/07/15 08:10:14;;;;;;;2.88;1.00;;;;;;;21.87;42.28;102133.94;3596128;39;20298;-65
2022/07/15 08:12:40;;;;;;;7.70;3.85;;;;;;;21.70;42.84;102131.84;3598715;39;20043;-65
2022/07/15 08:15:10;;;;;;;5.70;1.27;;;;;;;21.24;42.88;102119.41;3595581;39;20059;-65
2022/07/15 08:17:40;;;;;;;4.20;1.02;;;;;;;21.35;43.45;102140.38;3596813;39;20302;-65
2022/07/15 08:20:08;;;;;;;3.47;0.60;;;;;;;21.42;41.64;102139.72;3597301;39;20059;-63
2022/07/15 08:22:35;;;;;;;4.07;1.02;;;;;;;21.60;41.87;102136.38;3597754;39;20049;-64
2022/07/15 08:25:01;;;;;;;2.95;0.80;;;;;;;21.77;41.32;102139.38;3597010;39;20310;-65
2022/07/15 08:27:27;;;;;;;3.03;0.80;;;;;;;21.87;43.03;102135.81;3597494;39;20099;-65
2022/07/15 08:29:53;;;;;;;5.50;0.98;;;;;;;22.18;42.49;102136.72;3597886;39;20047;-66
2022/07/15 08:32:19;;;;;;;7.53;1.40;;;;;;;22.43;42.03;102140.81;3596568;39;20043;-66
2022/07/15 08:34:47;;;;;;;4.82;1.02;;;;;;;22.60;41.49;102142.00;3597712;39;20047;-65
2022/07/15 08:37:13;;;;;;;2.78;0.68;;;;;;;22.76;39.77;102144.19;3598268;39;20064;-66
2022/07/15 08:39:39;;;;;;;4.50;1.17;;;;;;;22.91;40.67;102140.91;3599287;39;20091;-65
2022/07/15 08:42:05;;;;;;;4.47;1.08;;;;;;;23.07;40.75;102134.00;3597883;39;20063;-65
2022/07/15 08:44:32;;;;;;;2.60;0.80;;;;;;;23.13;38.59;102097.75;3587381;39;20099;-65
2022/07/15 08:47:04;;;;;;;3.22;1.10;;;;;;;23.58;36.92;102127.28;3597713;39;20125;-65
2022/07/15 08:49:32;;;;;;;5.30;1.88;;;;;;;23.58;37.86;102125.41;3597164;39;20066;-65
2022/07/15 08:52:00;;;;;;;1.67;0.82;;;;;;;23.57;37.07;102115.44;3598631;39;20129;-65
2022/07/15 08:54:28;;;;;;;3.15;1.05;;;;;;;23.64;37.70;102121.22;3596877;39;20164;-65
2022/07/15 08:56:54;;;;;;;4.18;0.85;;;;;;;23.75;37.18;102122.94;3596076;39;20056;-66
2022/07/15 08:59:20;;;;;;;2.97;0.95;;;;;;;23.59;39.40;102105.16;3598342;39;20067;-66
2022/07/15 09:01:48;;;;;;;2.03;0.73;;;;;;;23.96;38.37;102131.81;3596682;39;20064;-65
2022/07/15 09:04:16;;;;;;;3.30;0.90;;;;;;;24.04;39.17;102131.06;3596441;39;20306;-65
2022/07/15 09:06:46;;;;;;;4.35;1.17;;;;;;;24.06;37.25;102121.66;3601554;39;20101;-65
2022/07/15 09:09:34;;;;;;;5.97;1.05;;;;;;;24.24;37.05;102120.84;3596549;39;20090;-65
2022/07/15 09:12:11;;;;;;;2.30;0.70;;;;;;;24.01;37.46;102054.47;3597900;39;20051;-66
2022/07/15 09:14:41;;;;;;;2.22;0.90;;;;;;;24.37;36.01;102115.00;3598194;39;20101;-65
2022/07/15 09:17:21;;;;;;;3.85;0.77;;;;;;;24.42;37.68;102110.81;3588807;39;20055;-66
2022/07/15 09:20:12;;;;;;;4.38;1.17;;;;;;;24.52;36.61;102103.34;3598478;39;20126;-66
2022/07/15 09:22:56;;;;;;;5.40;1.30;;;;;;;24.53;36.89;102082.22;3598508;39;20056;-66
2022/07/15 09:25:22;;;;;;;;;;;;;;;24.84;35.30;102117.59;3602570;39;20055;-66
2022/07/15 09:27:49;;;;;;;3.30;0.90;;;;;;;24.92;34.51;102118.53;3599683;39;19935;-66
2022/07/15 09:33:38;;;;;;;4.00;0.95;;;;;;;25.19;33.05;102114.00;3600107;39;20105;-66
2022/07/15 09:36:23;;;;;;;3.75;1.00;;;;;;;25.18;34.10;102118.63;3597196;39;20069;-66
2022/07/15 09:38:56;;;;;;;4.97;1.00;;;;;;;25.15;33.90;102116.19;3597756;39;20485;-66
2022/07/15 09:41:41;;;;;;;3.20;1.00;;;;;;;25.36;34.63;102114.97;3600631;39;20383;-66
2022/07/15 09:44:18;;;;;;;6.22;0.70;;;;;;;25.43;32.95;102116.06;3597914;39;20325;-66
2022/07/15 09:47:01;;;;;;;3.47;0.80;;;;;;;25.47;33.98;102118.34;3599298;39;20051;-66
2022/07/15 09:49:26;;;;;;;5.82;2.00;;;;;;;25.65;34.84;102117.41;3600330;39;20074;-66
2022/07/15 09:51:55;;;;;;;2.95;1.08;;;;;;;25.70;33.50;102113.16;3599675;39;20054;-66
2022/07/15 09:54:34;;;;;;;3.13;0.80;;;;;;;25.88;34.63;102115.88;3599509;39;20048;-66
2022/07/15 09:57:06;;;;;;;2.40;1.00;;;;;;;26.01;32.81;102114.56;3597777;39;20102;-66
2022/07/15 09:59:32;;;;;;;2.50;0.95;;;;;;;25.92;32.49;102110.91;3597138;39;20055;-66
2022/07/15 10:01:59;;;;;;;2.22;0.70;;;;;;;26.13;32.32;102100.31;3597102;39;20087;-66
2022/07/15 10:04:29;;;;;;;4.60;1.20;;;;;;;26.06;34.19;102113.00;3598857;39;20054;-66
2022/07/15 10:07:04;;;;;;;3.10;1.33;;;;;;;26.15;32.67;102109.25;3598670;39;20087;-66
2022/07/15 10:09:35;;;;;;;3.45;0.93;;;;;;;26.23;32.25;102091.03;3597619;39;20386;-66
2022/07/15 10:12:19;;;;;;;2.83;1.05;;;;;;;26.28;32.98;102094.16;3596856;39;20075;-65
2022/07/15 10:15:08;;;;;;;3.33;1.15;;;;;;;26.35;33.35;102093.31;3598719;39;20051;-65
2022/07/15 10:18:31;;;;;;;3.67;1.20;;;;;;;26.31;31.77;102088.31;3597078;39;20047;-65
2022/07/15 10:21:31;;;;;;;2.00;1.00;;;;;;;26.09;31.24;102087.03;3561768;39;20083;-66
2022/07/15 10:24:25;;;;;;;4.25;0.60;;;;;;;26.04;32.10;102081.13;3598864;39;20066;-65
2022/07/15 10:27:10;;;;;;;2.17;0.40;;;;;;;26.21;35.07;102087.59;3598217;39;20422;-66
2022/07/15 10:29:36;;;;;;;2.05;0.82;;;;;;;26.42;31.24;102085.25;3598438;39;20677;-65
2022/07/15 10:32:02;;;;;;;3.58;0.77;;;;;;;26.62;30.43;102085.84;3597706;39;20061;-65
2022/07/15 10:34:38;;;;;;;1.15;0.47;;;;;;;26.46;32.38;102059.06;3601405;39;20055;-66
2022/07/15 10:37:11;;;;;;;2.05;0.77;;;;;;;26.65;32.75;102074.47;3599538;39;20173;-67
2022/07/15 10:40:06;;;;;;;6.32;0.90;;;;;;;26.77;31.71;102075.00;3597130;39;20417;-66
2022/07/15 10:43:01;;;;;;;2.63;0.82;;;;;;;26.09;33.05;102074.09;3597683;39;20052;-66
2022/07/15 10:45:27;;;;;;;2.50;0.60;;;;;;;25.71;32.90;102076.31;3600664;39;20378;-67
2022/07/15 10:48:28;;;;;;;5.38;0.70;;;;;;;25.83;33.07;102076.91;3597194;39;20059;-66
2022/07/15 10:50:53;;;;;;;3.17;1.10;;;;;;;26.06;32.12;102057.03;3597990;39;20120;-67
2022/07/15 10:53:24;;;;;;;1.33;0.57;;;;;;;26.55;31.17;102063.59;3597836;39;20310;-65
2022/07/15 10:55:50;;;;;;;4.80;1.08;;;;;;;26.70;32.37;102060.16;3597703;39;21904;-66
2022/07/15 10:58:16;;;;;;;2.10;1.00;;;;;;;27.01;31.15;102055.66;3597364;39;20287;-67
2022/07/15 11:00:44;;;;;;;3.42;1.00;;;;;;;27.33;30.59;102061.38;3597339;39;20289;-66
2022/07/15 11:03:15;;;;;;;2.90;1.30;;;;;;;27.11;30.80;102057.41;3597250;39;20059;-66
2022/07/15 11:05:52;;;;;;;4.00;0.88;;;;;;;27.03;30.57;102056.38;3598323;39;20109;-66
2022/07/15 11:08:36;;;;;;;3.42;0.88;;;;;;;26.50;30.09;101965.84;3597770;39;20374;-66
2022/07/15 11:11:14;;;;;;;3.40;0.88;;;;;;;27.19;32.60;102049.16;3597893;39;20055;-67
2022/07/15 11:13:45;;;;;;;4.28;1.13;;;;;;;27.34;33.59;102044.63;3599053;39;20364;-66
2022/07/15 11:16:20;;;;;;;2.53;0.90;;;;;;;27.62;29.92;102049.72;3596898;39;20302;-66
2022/07/15 11:18:55;;;;;;;7.38;0.60;;;;;;;27.63;29.79;102052.31;3595751;39;20413;-66
2022/07/15 11:21:22;;;;;;;2.17;1.02;;;;;;;27.21;30.59;102059.00;3598012;39;20055;-66
2022/07/15 11:23:51;;;;;;;2.28;0.70;;;;;;;27.41;30.98;102048.41;3597120;39;20134;-66
2022/07/15 11:26:18;;;;;;;2.72;1.00;;;;;;;27.62;32.00;102049.72;3595157;39;20063;-66
2022/07/15 11:28:51;;;;;;;1.80;0.70;;;;;;;27.88;29.24;102042.09;3596962;39;20301;-66
2022/07/15 11:31:16;;;;;;;;;;;;;;;27.97;28.92;102037.34;3598072;39;20272;-67
2022/07/15 11:33:43;;;;;;;2.88;1.10;;;;;;;28.11;29.87;102024.69;3597611;39;19988;-67
2022/07/15 11:36:20;;;;;;;1.95;0.70;;;;;;;28.47;29.25;102033.31;3597064;39;20094;-67
2022/07/15 11:38:45;;;;;;;2.85;0.75;;;;;;;28.44;27.23;102039.19;3597331;39;20297;-66