Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:08;;;;;;;1.20;1.00;;;22.70;90.80;;;;;;7397272;19;20134;-82
2022/07/06 00:04:33;;;;;;;1.85;1.33;;;22.60;90.70;;;;;;7395564;19;20142;-81
2022/07/06 00:06:59;;;;;;;1.83;1.33;;;22.60;90.90;;;;;;7396484;19;20186;-80
2022/07/06 00:09:25;;;;;;;1.90;1.20;;;22.60;91.00;;;;;;7399795;19;20138;-84
2022/07/06 00:11:51;;;;;;;1.98;1.00;;;22.60;90.80;;;;;;7399934;19;20153;-80
2022/07/06 00:14:17;;;;;;;2.17;1.23;;;22.60;90.60;;;;;;7398427;19;20142;-82
2022/07/06 00:16:42;;;;;;;1.70;1.30;;;22.60;90.70;;;;;;7397773;19;20150;-80
2022/07/06 00:19:08;;;;;;;1.80;1.20;;;22.40;90.90;;;;;;7396541;19;20135;-82
2022/07/06 00:21:34;;;;;;;4.05;1.25;;;22.40;91.20;;;;;;7396374;19;20177;-80
2022/07/06 00:24:00;;;;;;;3.10;1.00;;;22.40;91.30;;;;;;7396876;19;20213;-81
2022/07/06 00:26:26;;;;;;;1.48;1.20;;;22.30;91.40;;;;;;7396892;19;20142;-80
2022/07/06 00:28:52;;;;;;;2.40;1.55;;;22.30;91.40;;;;;;7396577;19;20158;-81
2022/07/06 00:31:18;;;;;;;3.08;1.40;;;22.30;91.50;;;;;;7397710;19;20150;-83
2022/07/06 00:33:43;;;;;;;4.43;1.30;;;22.30;91.50;;;;;;7397021;19;20703;-83
2022/07/06 00:36:09;;;;;;;1.90;1.25;;;22.40;91.40;;;;;;7395470;19;20177;-80
2022/07/06 00:38:35;;;;;;;3.03;1.45;;;22.30;91.50;;;;;;7397224;19;20134;-82
2022/07/06 00:41:01;;;;;;;1.80;1.60;;;22.30;91.40;;;;;;7397074;19;20202;-80
2022/07/06 00:43:27;;;;;;;1.77;1.20;;;22.30;91.40;;;;;;7397190;19;20135;-82
2022/07/06 00:45:52;;;;;;;2.45;1.35;;;22.30;91.60;;;;;;7395270;19;20148;-81
2022/07/06 00:48:18;;;;;;;3.22;1.30;;;22.20;91.60;;;;;;7396249;19;20154;-84
2022/07/06 00:50:44;;;;;;;2.45;1.40;;;22.20;91.60;;;;;;7396818;19;20484;-83
2022/07/06 00:53:10;;;;;;;2.25;1.02;;;22.20;91.70;;;;;;7395369;19;20147;-83
2022/07/06 00:55:39;;;;;;;1.35;1.20;;;22.30;91.60;;;;;;7398901;19;20138;-80
2022/07/06 00:58:06;;;;;;;1.77;1.00;;;22.00;91.70;;;;;;7397200;19;20146;-82
2022/07/06 01:00:32;;;;;;;2.33;1.40;;;22.20;91.60;;;;;;7395608;19;20645;-83
2022/07/06 01:02:58;;;;;;;1.67;1.35;;;22.20;91.50;;;;;;7394507;19;20138;-83
2022/07/06 01:05:24;;;;;;;2.15;1.20;;;22.20;91.60;;;;;;7391088;19;20152;-84
2022/07/06 01:07:52;;;;;;;2.45;1.45;;;22.10;91.50;;;;;;7395912;19;20135;-82
2022/07/06 01:10:20;;;;;;;1.75;1.30;;;22.10;91.60;;;;;;7396710;19;20144;-83
2022/07/06 01:12:47;;;;;;;3.20;1.63;;;22.10;91.60;;;;;;7393151;19;20150;-82
2022/07/06 01:15:16;;;;;;;1.20;1.10;;;22.00;91.60;;;;;;7394297;19;20570;-83
2022/07/06 01:17:43;;;;;;;1.20;1.10;;;22.00;91.70;;;;;;7394750;19;20150;-83
2022/07/06 01:20:10;;;;;;;4.20;1.25;;;21.90;91.90;;;;;;7392799;19;20158;-82
2022/07/06 01:22:35;;;;;;;1.48;1.20;;;21.90;91.70;;;;;;7395344;19;20214;-79
2022/07/06 01:25:01;;;;;;;3.38;1.13;;;21.80;91.90;;;;;;7395125;19;20151;-82
2022/07/06 01:27:27;;;;;;;2.25;1.17;;;21.80;92.10;;;;;;7396423;19;20147;-79
2022/07/06 01:29:53;;;;;;;1.80;1.30;;;21.80;91.90;;;;;;7394095;19;20222;-79
2022/07/06 01:32:19;;;;;;;1.40;1.00;;;21.60;92.20;;;;;;7393124;19;20145;-82
2022/07/06 01:34:45;;;;;;;2.25;1.15;;;21.50;92.40;;;;;;7394931;19;20236;-82
2022/07/06 01:37:11;;;;;;;3.22;1.38;;;21.50;92.20;;;;;;7396457;19;20150;-83
2022/07/06 01:39:36;;;;;;;2.35;1.33;;;21.50;92.50;;;;;;7394547;19;20158;-81
2022/07/06 01:42:02;;;;;;;1.17;1.05;;;21.50;92.10;;;;;;7393343;19;20150;-82
2022/07/06 01:44:28;;;;;;;1.13;1.00;;;21.50;92.30;;;;;;7394678;19;20500;-81
2022/07/06 01:46:55;;;;;;;1.73;1.10;;;21.50;92.30;;;;;;7394884;19;20139;-81
2022/07/06 01:49:21;;;;;;;3.42;1.23;;;21.40;92.60;;;;;;7392506;19;20147;-83
2022/07/06 01:51:46;;;;;;;3.03;1.05;;;21.30;92.60;;;;;;7396115;19;20138;-81
2022/07/06 01:54:12;;;;;;;1.38;1.08;;;21.20;92.90;;;;;;7393937;19;20517;-83
2022/07/06 01:56:38;;;;;;;1.48;0.90;;;21.20;92.90;;;;;;7393236;19;20134;-81
2022/07/06 01:59:04;;;;;;;2.22;1.20;;;21.30;92.80;;;;;;7392851;19;20130;-83
2022/07/06 02:01:29;;;;;;;1.40;0.93;;;21.20;92.60;;;;;;7397022;19;20213;-80
2022/07/06 02:03:58;;;;;;;1.17;1.08;;;21.20;92.80;;;;;;7393411;19;20174;-80
2022/07/06 02:06:24;;;;;;;1.20;1.10;;;21.10;92.90;;;;;;7394899;19;20145;-80
2022/07/06 02:08:51;;;;;;;1.40;1.17;;;21.00;93.20;;;;;;7394579;19;20177;-80
2022/07/06 02:11:17;;;;;;;1.38;1.08;;;21.00;93.00;;;;;;7395184;19;20142;-80
2022/07/06 02:13:43;;;;;;;1.10;1.00;;;21.00;93.10;;;;;;7395229;19;20596;-82
2022/07/06 02:16:09;;;;;;;1.35;1.25;;;21.00;93.20;;;;;;7392117;19;20275;-80
2022/07/06 02:18:35;;;;;;;4.38;1.10;;;21.10;93.20;;;;;;7395493;19;20246;-80
2022/07/06 02:21:00;;;;;;;2.10;1.23;;;21.10;93.00;;;;;;7392160;19;20685;-80
2022/07/06 02:23:29;;;;;;;2.30;1.40;;;20.90;93.40;;;;;;7392042;19;20146;-81
2022/07/06 02:25:55;;;;;;;2.95;1.45;;;20.80;93.50;;;;;;7392940;19;20130;-82
2022/07/06 02:28:21;;;;;;;1.10;0.98;;;20.80;93.70;;;;;;7393619;19;20671;-82
2022/07/06 02:30:46;;;;;;;2.80;1.25;;;20.70;94.00;;;;;;7391649;19;20792;-82
2022/07/06 02:33:12;;;;;;;1.67;1.25;;;20.60;94.20;;;;;;7393492;19;20159;-82
2022/07/06 02:35:42;;;;;;;2.15;1.42;;;20.70;94.10;;;;;;7394489;19;20123;-81
2022/07/06 02:38:08;;;;;;;1.80;1.30;;;20.80;94.10;;;;;;7394215;19;20592;-82
2022/07/06 02:40:34;;;;;;;1.60;1.15;;;20.60;94.10;;;;;;7390339;19;20142;-81
2022/07/06 02:43:00;;;;;;;1.83;1.35;;;20.70;94.10;;;;;;7389019;19;20163;-82
2022/07/06 02:45:25;;;;;;;1.55;1.10;;;20.60;94.30;;;;;;7390413;19;20131;-82
2022/07/06 02:47:53;;;;;;;3.42;1.50;;;20.60;94.50;;;;;;7391145;19;20134;-82
2022/07/06 02:50:18;;;;;;;2.88;1.33;;;20.70;94.60;;;;;;7390707;19;20159;-80
2022/07/06 02:52:44;;;;;;;5.88;1.40;;;20.70;94.50;;;;;;7393912;19;20146;-79
2022/07/06 02:55:10;;;;;;;5.95;1.30;;;20.70;94.50;;;;;;7394287;19;20138;-80
2022/07/06 02:57:36;;;;;;;1.95;1.30;;;20.80;94.60;;;;;;7387978;19;20139;-80
2022/07/06 03:00:02;;;;;;;2.35;1.65;;;20.50;94.80;;;;;;7393258;19;20165;-79
2022/07/06 03:02:27;;;;;;;1.35;1.02;;;20.40;95.20;;;;;;7389813;19;20152;-80
2022/07/06 03:04:53;;;;;;;2.13;1.40;;;20.50;95.30;;;;;;7389673;19;20642;-81
2022/07/06 03:07:19;;;;;;;2.53;1.42;;;20.40;95.40;;;;;;7391181;19;20142;-81
2022/07/06 03:09:45;;;;;;;4.57;1.50;;;20.50;95.40;;;;;;7397129;19;20157;-81
2022/07/06 03:12:11;;;;;;;2.15;1.13;;;20.50;95.30;;;;;;7401300;19;20130;-81
2022/07/06 03:14:37;;;;;;;2.40;0.95;;;20.30;95.80;;;;;;7398815;19;20146;-80
2022/07/06 03:17:03;;;;;;;0.85;0.85;;;20.50;95.60;;;;;;7399558;19;20154;-80
2022/07/06 03:19:29;;;;;;;3.70;1.40;;;20.40;95.80;;;;;;7398096;19;20138;-80
2022/07/06 03:21:54;;;;;;;2.90;1.50;;;20.40;95.80;;;;;;7394443;19;20645;-82
2022/07/06 03:24:20;;;;;;;2.10;1.20;;;20.40;96.00;;;;;;7398332;19;20134;-82
2022/07/06 03:26:46;;;;;;;1.65;1.20;;;20.60;95.90;;;;;;7400048;19;20150;-81
2022/07/06 03:29:12;;;;;;;2.67;1.40;;;20.40;96.10;;;;;;7399199;19;20157;-82
2022/07/06 03:31:37;;;;;;;2.08;1.42;;;20.40;96.30;;;;;;7395438;19;20127;-80
2022/07/06 03:34:03;;;;;;;2.72;1.10;;;20.50;96.10;;;;;;7396528;19;20138;-80
2022/07/06 03:36:29;;;;;;;3.45;1.33;;;20.50;96.00;;;;;;7399044;19;20155;-80
2022/07/06 03:38:55;;;;;;;1.75;1.23;;;20.50;96.10;;;;;;7397690;19;20145;-81
2022/07/06 03:41:21;;;;;;;2.00;1.42;;;20.50;96.40;;;;;;7397824;19;20139;-80
2022/07/06 03:43:46;;;;;;;2.00;1.20;;;20.50;96.40;;;;;;7395144;19;20594;-80
2022/07/06 03:46:12;;;;;;;1.35;1.10;;;20.40;96.40;;;;;;7396466;19;20493;-80
2022/07/06 03:48:38;;;;;;;1.75;1.30;;;20.40;96.60;;;;;;7393880;19;20148;-81
2022/07/06 03:51:04;;;;;;;2.33;1.52;;;20.50;96.60;;;;;;7398931;19;20303;-81
2022/07/06 03:53:30;;;;;;;2.17;1.35;;;20.40;96.70;;;;;;7397358;19;20161;-82
2022/07/06 03:58:40;;;;;;;2.95;1.42;;;20.40;96.50;;;;;;7399213;19;20210;-80
2022/07/06 04:01:06;;;;;;;3.20;1.42;;;20.20;96.90;;;;;;7393680;19;20143;-80
2022/07/06 04:03:32;;;;;;;2.50;1.40;;;20.10;97.30;;;;;;7394766;19;20214;-81
2022/07/06 04:05:57;;;;;;;2.20;1.52;;;20.10;97.50;;;;;;7397562;19;20154;-81
2022/07/06 04:08:23;;;;;;;2.38;1.50;;;20.30;97.30;;;;;;7399419;19;20153;-80
2022/07/06 04:10:49;;;;;;;2.25;1.10;;;20.20;97.80;;;;;;7398502;19;20149;-81
2022/07/06 04:13:15;;;;;;;2.22;1.30;;;20.20;97.40;;;;;;7396120;19;20176;-80
2022/07/06 04:15:41;;;;;;;1.75;1.30;;;20.20;97.80;;;;;;7397188;19;20159;-80
2022/07/06 04:18:06;;;;;;;3.15;1.40;;;20.30;97.50;;;;;;7396142;19;20139;-80
2022/07/06 04:20:32;;;;;;;3.13;1.30;;;20.30;97.50;;;;;;7392434;19;20823;-79
2022/07/06 04:23:00;;;;;;;2.75;1.17;;;20.20;97.80;;;;;;7393422;19;20150;-80
2022/07/06 04:25:26;;;;;;;2.22;1.50;;;20.10;98.10;;;;;;7394310;19;20138;-79
2022/07/06 04:27:51;;;;;;;2.50;1.40;;;20.20;98.20;;;;;;7396455;19;20597;-80
2022/07/06 04:30:17;;;;;;;1.83;1.40;;;20.20;98.40;;;;;;7395174;19;20147;-82
2022/07/06 04:32:43;;;;;;;2.65;1.65;;;20.00;98.60;;;;;;7396106;19;20676;-80
2022/07/06 04:35:09;;;;;;;4.70;1.88;;;19.90;99.10;;;;;;7393765;19;20588;-81
2022/07/06 04:37:35;;;;;;;1.70;1.58;;;20.00;99.10;;;;;;7395607;19;20139;-81
2022/07/06 04:40:01;;;;;;;2.60;1.63;;;19.90;99.20;;;;;;7394502;19;20135;-82
2022/07/06 04:42:27;;;;;;;1.88;1.67;;;19.90;99.70;;;;;;7395927;19;20145;-80
2022/07/06 04:44:52;;;;;;;1.80;1.45;;;19.90;99.80;;;;;;7392112;19;20135;-81
2022/07/06 04:47:18;;;;;;;2.83;1.90;;;20.10;99.70;;;;;;7395621;19;20137;-81
2022/07/06 04:49:44;;;;;;;2.88;1.70;;;20.10;99.80;;;;;;7395780;19;20150;-81
2022/07/06 04:52:10;;;;;;;2.33;1.60;;;20.00;99.90;;;;;;7395099;19;20397;-80
2022/07/06 04:54:36;;;;;;;2.35;1.60;;;19.80;99.90;;;;;;7395719;19;20134;-81
2022/07/06 04:57:02;;;;;;;2.67;1.65;;;19.50;99.90;;;;;;7395053;19;20297;-80
2022/07/06 04:59:27;;;;;;;3.05;1.77;;;19.60;99.90;;;;;;7396579;19;20606;-79
2022/07/06 05:01:53;;;;;;;3.75;2.20;;;19.80;99.90;;;;;;7392878;19;20146;-80
2022/07/06 05:04:19;;;;;;;4.47;1.88;;;19.80;99.90;;;;;;7394149;19;20552;-80
2022/07/06 05:06:46;;;;;;;4.05;1.80;;;19.90;99.90;;;;;;7399187;19;20135;-81
2022/07/06 05:09:12;;;;;;;5.80;2.00;;;20.00;99.90;;;;;;7399018;19;20933;-82
2022/07/06 05:11:38;;;;;;;4.38;1.90;;;19.70;99.90;;;;;;7396085;19;20134;-82
2022/07/06 05:14:05;;;;;;;5.15;1.85;;;19.70;99.90;;;;;;7394188;19;20150;-81
2022/07/06 05:16:31;;;;;;;3.08;1.88;;;19.60;99.90;;;;;;7392572;19;20142;-79
2022/07/06 05:18:57;;;;;;;3.38;1.90;;;19.60;99.90;;;;;;7394163;19;20146;-79
2022/07/06 05:21:23;;;;;;;4.32;1.60;;;19.80;99.90;;;;;;7395093;19;20174;-82
2022/07/06 05:23:49;;;;;;;2.67;1.65;;;19.90;99.90;;;;;;7392477;19;20139;-83
2022/07/06 05:26:15;;;;;;;3.20;1.50;;;20.00;99.90;;;;;;7393172;19;20598;-82
2022/07/06 05:28:41;;;;;;;2.17;1.90;;;19.90;99.90;;;;;;7394648;19;20625;-81
2022/07/06 05:31:06;;;;;;;3.15;2.08;;;20.00;99.90;;;;;;7391622;19;20149;-80
2022/07/06 05:33:32;;;;;;;4.97;2.95;;;20.10;99.90;;;;;;7391524;19;20146;-79
2022/07/06 05:35:58;;;;;;;3.92;1.90;;;20.10;99.90;;;;;;7390281;19;20149;-79
2022/07/06 05:38:24;;;;;;;4.15;1.70;;;20.20;99.90;;;;;;7392917;19;20536;-79
2022/07/06 05:40:50;;;;;;;4.50;1.77;;;20.20;99.90;;;;;;7391802;19;20154;-80
2022/07/06 05:43:17;;;;;;;3.38;1.80;;;20.10;99.90;;;;;;7392111;19;20147;-79
2022/07/06 05:45:43;;;;;;;3.70;2.00;;;20.00;99.90;;;;;;7394956;19;20173;-82
2022/07/06 05:51:13;;;;;;;3.67;1.67;;;19.80;99.90;;;;;;7394814;19;20157;-82
2022/07/06 05:53:39;;;;;;;3.40;2.35;;;19.90;99.90;;;;;;7393049;19;20154;-83
2022/07/06 05:56:04;;;;;;;3.35;2.00;;;20.00;99.90;;;;;;7392273;19;20165;-83
2022/07/06 05:58:32;;;;;;;4.43;1.90;;;19.90;99.90;;;;;;7396001;19;20135;-84
2022/07/06 06:00:58;;;;;;;3.00;1.48;;;19.90;99.90;;;;;;7398599;19;20142;-84
2022/07/06 06:03:23;;;;;;;3.50;1.80;;;19.90;99.90;;;;;;7397642;19;20180;-82
2022/07/06 06:05:50;;;;;;;2.83;1.95;;;19.90;99.90;;;;;;7397276;19;20123;-88
2022/07/06 06:08:16;;;;;;;4.60;1.88;;;19.80;99.90;;;;;;7399750;19;20135;-84
2022/07/06 06:10:42;;;;;;;3.80;1.65;;;19.90;99.90;;;;;;7398795;19;20178;-85
2022/07/06 06:13:07;;;;;;;2.40;1.90;;;19.90;99.90;;;;;;7398785;19;20203;-86
2022/07/06 06:15:34;;;;;;;3.42;2.30;;;19.90;99.90;;;;;;7396612;19;20130;-84
2022/07/06 06:18:03;;;;;;;12.98;9.43;;;20.10;99.90;;;;;;7398394;19;20122;-87
2022/07/06 06:20:29;;;;;;;3.70;2.85;;;20.60;99.90;;;;;;7395784;19;20134;-81
2022/07/06 06:22:57;;;;;;;3.17;1.98;;;21.00;99.90;;;;;;7395505;19;20146;-87
2022/07/06 06:25:51;;;;;;;3.58;1.90;;;21.40;99.90;;;;;;7397702;19;20746;-90
2022/07/06 06:28:17;;;;;;;2.13;1.92;;;21.70;99.90;;;;;;7396943;19;20139;-87
2022/07/06 06:30:43;;;;;;;5.20;3.47;;;22.10;99.90;;;;;;7398242;19;20182;-88
2022/07/06 06:33:14;;;;;;;10.65;3.50;;;22.60;98.90;;;;;;7398029;19;20154;-85
2022/07/06 06:35:50;;;;;;;4.40;2.65;;;22.90;98.10;;;;;;7399423;19;20218;-85
2022/07/06 06:38:18;;;;;;;5.82;2.47;;;22.90;97.70;;;;;;7398414;19;20138;-86
2022/07/06 06:40:43;;;;;;;4.63;1.35;;;22.50;98.00;;;;;;7397268;19;20143;-86
2022/07/06 06:43:10;;;;;;;2.78;1.70;;;22.10;98.50;;;;;;7394923;19;20173;-86
2022/07/06 06:45:35;;;;;;;4.25;1.60;;;21.90;98.90;;;;;;7400781;19;20143;-84
2022/07/06 06:48:01;;;;;;;3.13;1.73;;;22.40;98.30;;;;;;7396013;19;20165;-87
2022/07/06 06:50:31;;;;;;;4.05;1.70;;;23.00;97.50;;;;;;7397533;19;20154;-83
2022/07/06 06:52:56;;;;;;;4.18;2.42;;;23.40;96.80;;;;;;7396736;19;20153;-83
2022/07/06 06:55:23;;;;;;;4.30;1.67;;;23.70;96.10;;;;;;7395416;19;20138;-84
2022/07/06 06:57:49;;;;;;;2.30;1.70;;;23.50;96.20;;;;;;7394494;19;20143;-81
2022/07/06 07:00:15;;;;;;;4.47;2.05;;;23.70;96.00;;;;;;7397241;19;20140;-82
2022/07/06 07:02:41;;;;;;;3.30;1.70;;;23.50;96.10;;;;;;7394462;19;20142;-83
2022/07/06 07:05:07;;;;;;;2.30;1.55;;;23.70;95.90;;;;;;7394173;19;20158;-84
2022/07/06 07:07:33;;;;;;;4.05;1.60;;;24.10;95.60;;;;;;7394359;19;20131;-83
2022/07/06 07:09:59;;;;;;;4.55;1.95;;;24.30;94.30;;;;;;7394999;19;20150;-83
2022/07/06 07:12:25;;;;;;;2.58;1.40;;;24.10;94.80;;;;;;7396305;19;20141;-83
2022/07/06 07:14:51;;;;;;;3.53;1.85;;;24.50;94.60;;;;;;7395150;19;20146;-84
2022/07/06 07:17:18;;;;;;;2.20;1.92;;;24.80;93.90;;;;;;7395031;19;20130;-84
2022/07/06 07:19:44;;;;;;;1.67;1.40;;;24.70;93.50;;;;;;7392543;19;20625;-83
2022/07/06 07:22:10;;;;;;;2.10;1.40;;;24.70;93.60;;;;;;7390461;19;20185;-81
2022/07/06 07:24:36;;;;;;;1.83;1.55;;;24.80;93.40;;;;;;7390762;19;20222;-80
2022/07/06 07:27:02;;;;;;;4.75;2.20;;;24.70;93.30;;;;;;7392138;19;20146;-80
2022/07/06 07:29:27;;;;;;;3.35;1.90;;;24.70;93.20;;;;;;7391274;19;20141;-80
2022/07/06 07:31:53;;;;;;;3.03;1.50;;;24.70;93.00;;;;;;7392694;19;20135;-80
2022/07/06 07:34:19;;;;;;;5.40;2.05;;;24.70;93.00;;;;;;7393264;19;20780;-81
2022/07/06 07:36:45;;;;;;;2.45;1.58;;;25.00;92.70;;;;;;7393035;19;20127;-80
2022/07/06 07:39:10;;;;;;;3.80;2.10;;;25.00;92.60;;;;;;7394785;19;20138;-80
2022/07/06 07:41:36;;;;;;;2.97;1.90;;;25.30;92.50;;;;;;7391563;19;20143;-81
2022/07/06 07:44:02;;;;;;;3.55;1.88;;;25.50;92.10;;;;;;7393085;19;20142;-80
2022/07/06 07:46:28;;;;;;;4.97;2.05;;;25.30;92.00;;;;;;7390821;19;20146;-80
2022/07/06 07:48:54;;;;;;;4.07;2.40;;;25.30;91.90;;;;;;7392601;19;20145;-78
2022/07/06 07:51:20;;;;;;;2.75;1.70;;;25.60;91.60;;;;;;7394871;19;20582;-80
2022/07/06 07:53:46;;;;;;;2.08;1.45;;;26.00;91.30;;;;;;7398522;19;20138;-79
2022/07/06 07:56:12;;;;;;;3.17;1.88;;;26.30;90.90;;;;;;7399238;19;20149;-80
2022/07/06 07:58:39;;;;;;;2.10;1.63;;;25.90;90.90;;;;;;7396122;19;20154;-80
2022/07/06 08:01:06;;;;;;;4.97;2.03;;;25.30;91.60;;;;;;7401164;19;20157;-82
2022/07/06 08:03:32;;;;;;;3.03;1.85;;;25.60;91.40;;;;;;7399208;19;20578;-81
2022/07/06 08:05:58;;;;;;;3.78;1.45;;;25.80;91.30;;;;;;7400564;19;20229;-83
2022/07/06 08:08:25;;;;;;;2.33;1.38;;;25.80;91.30;;;;;;7406616;19;20146;-84
2022/07/06 08:10:51;;;;;;;1.98;1.55;;;25.50;91.90;;;;;;7410318;19;20217;-79
2022/07/06 08:13:17;;;;;;;6.15;1.67;;;26.50;91.10;;;;;;7415385;19;20171;-80
2022/07/06 08:15:43;;;;;;;2.50;2.08;;;26.80;90.70;;;;;;7399228;19;20560;-82
2022/07/06 08:18:12;;;;;;;5.35;2.20;;;26.40;90.80;;;;;;7396495;19;20169;-81
2022/07/06 08:20:38;;;;;;;2.97;1.63;;;26.40;90.80;;;;;;7397091;19;20156;-81
2022/07/06 08:23:04;;;;;;;4.35;1.80;;;26.40;90.80;;;;;;7394569;19;20170;-81
2022/07/06 08:25:31;;;;;;;3.00;1.70;;;26.80;90.60;;;;;;7398112;19;20163;-80
2022/07/06 08:27:57;;;;;;;4.63;1.42;;;27.10;89.60;;;;;;7404121;19;20150;-78
2022/07/06 08:30:23;;;;;;;2.10;1.63;;;26.90;89.80;;;;;;7397679;19;20134;-79
2022/07/06 08:32:52;;;;;;;4.93;2.50;;;26.60;90.20;;;;;;7408448;19;20150;-80
2022/07/06 08:35:18;;;;;;;2.10;1.67;;;26.50;90.50;;;;;;7399727;19;20139;-81
2022/07/06 08:37:43;;;;;;;2.40;1.70;;;26.30;90.40;;;;;;7397109;19;20483;-81
2022/07/06 08:40:09;;;;;;;3.78;1.85;;;26.00;90.70;;;;;;7395372;19;20154;-80
2022/07/06 08:42:36;;;;;;;5.18;1.65;;;26.10;90.70;;;;;;7398429;19;20544;-82
2022/07/06 08:45:05;;;;;;;2.42;1.38;;;26.20;90.80;;;;;;7394493;19;20135;-80
2022/07/06 08:47:31;;;;;;;2.03;1.60;;;26.40;90.60;;;;;;7396253;19;20146;-79
2022/07/06 08:49:58;;;;;;;3.45;2.00;;;26.50;90.20;;;;;;7398045;19;20141;-79
2022/07/06 08:52:24;;;;;;;2.40;1.75;;;26.40;90.10;;;;;;7395040;19;20154;-78
2022/07/06 08:54:51;;;;;;;4.35;1.88;;;26.30;90.40;;;;;;7396774;19;20135;-80
2022/07/06 08:57:18;;;;;;;4.80;2.40;;;25.80;90.70;;;;;;7397086;19;20151;-79
2022/07/06 08:59:44;;;;;;;2.63;1.75;;;25.70;91.00;;;;;;7395496;19;20161;-81
2022/07/06 09:02:11;;;;;;;3.75;1.90;;;25.50;90.90;;;;;;7401288;19;20501;-80
2022/07/06 09:04:38;;;;;;;3.40;1.42;;;25.50;91.20;;;;;;7410587;19;20146;-80
2022/07/06 09:07:04;;;;;;;1.90;1.55;;;25.50;91.40;;;;;;7398792;19;20138;-78
2022/07/06 09:09:30;;;;;;;2.25;1.92;;;25.20;91.70;;;;;;7400402;19;20227;-80
2022/07/06 09:11:56;;;;;;;5.13;2.95;;;25.10;92.10;;;;;;7410323;19;20525;-81
2022/07/06 09:14:22;;;;;;;2.05;1.70;;;25.60;91.80;;;;;;7403963;19;20134;-81
2022/07/06 09:17:01;;;;;;;2.65;1.70;;;25.60;91.40;;;;;;7402876;19;20494;-81
2022/07/06 09:19:27;;;;;;;4.15;1.60;;;25.30;91.90;;;;;;7405626;19;20461;-82
2022/07/06 09:21:54;;;;;;;3.55;1.70;;;25.30;92.00;;;;;;7400745;19;20183;-84
2022/07/06 09:24:19;;;;;;;2.30;1.40;;;25.30;91.90;;;;;;7406267;19;20134;-81
2022/07/06 09:26:47;;;;;;;2.83;1.65;;;25.30;92.00;;;;;;7402224;19;20174;-87
2022/07/06 09:29:13;;;;;;;3.53;1.45;;;25.50;91.40;;;;;;7412932;19;20158;-83
2022/07/06 09:31:40;;;;;;;3.50;1.38;;;25.40;91.30;;;;;;7412208;19;20158;-81
2022/07/06 09:34:10;;;;;;;2.85;1.98;;;24.90;91.40;;;;;;7417344;19;20131;-82
2022/07/06 09:36:47;;;;;;;6.45;4.15;;;24.70;91.60;;;;;;7398420;19;20158;-81
2022/07/06 09:39:15;;;;;;;4.10;2.00;;;24.80;92.20;;;;;;7402500;19;20154;-82
2022/07/06 09:41:41;;;;;;;2.42;1.85;;;24.90;91.60;;;;;;7403295;19;20142;-82
2022/07/06 09:44:08;;;;;;;5.20;1.92;;;25.00;91.50;;;;;;7403219;19;20508;-80
2022/07/06 09:46:41;;;;;;;6.18;4.70;;;25.20;91.40;;;;;;7398307;19;20198;-82
2022/07/06 09:49:08;;;;;;;2.28;1.52;;;24.80;91.80;;;;;;7401813;19;20177;-79
2022/07/06 09:51:38;;;;;;;2.83;1.80;;;24.80;91.90;;;;;;7398321;19;20181;-83
2022/07/06 09:54:07;;;;;;;7.25;4.55;;;25.10;92.00;;;;;;7396695;19;20629;-83
2022/07/06 09:56:40;;;;;;;5.28;3.97;;;25.20;91.70;;;;;;7395627;19;20516;-82
2022/07/06 09:59:14;;;;;;;4.30;2.00;;;25.60;91.30;;;;;;7401465;19;20165;-82
2022/07/06 10:01:41;;;;;;;5.15;1.67;;;25.50;90.90;;;;;;7397292;19;20169;-81
2022/07/06 10:04:12;;;;;;;3.60;2.00;;;25.30;91.10;;;;;;7396047;19;20243;-79
2022/07/06 10:06:39;;;;;;;4.32;2.92;;;25.10;91.20;;;;;;7395609;19;20145;-81
2022/07/06 10:09:07;;;;;;;4.88;1.80;;;24.80;91.50;;;;;;7392715;19;20158;-80
2022/07/06 10:11:37;;;;;;;3.53;1.52;;;24.50;91.70;;;;;;7390021;19;20143;-80
2022/07/06 10:14:06;;;;;;;4.28;1.45;;;24.70;91.50;;;;;;7395261;19;20586;-80
2022/07/06 10:16:37;;;;;;;3.20;1.40;;;24.70;91.80;;;;;;7395765;19;20163;-80
2022/07/06 10:19:07;;;;;;;3.65;1.50;;;24.80;91.90;;;;;;7390246;19;20138;-79
2022/07/06 10:21:38;;;;;;;4.30;1.70;;;24.80;91.70;;;;;;7393961;19;20191;-78
2022/07/06 10:24:05;;;;;;;4.85;1.50;;;24.60;91.40;;;;;;7390850;19;20146;-79
2022/07/06 10:26:34;;;;;;;1.73;1.30;;;24.30;91.60;;;;;;7395315;19;20138;-81
2022/07/06 10:29:01;;;;;;;3.42;1.58;;;24.50;91.60;;;;;;7394999;19;20155;-79
2022/07/06 10:31:28;;;;;;;3.60;2.58;;;24.70;91.80;;;;;;7394973;19;20139;-79
2022/07/06 10:33:59;;;;;;;3.20;1.60;;;24.80;91.80;;;;;;7393083;19;20154;-80
2022/07/06 10:36:26;;;;;;;6.05;3.75;;;25.00;91.90;;;;;;7392960;19;20276;-80
2022/07/06 10:38:52;;;;;;;4.07;2.97;;;25.10;91.90;;;;;;7390580;19;21054;-78
2022/07/06 10:41:31;;;;;;;2.72;1.67;;;25.30;91.90;;;;;;7398900;19;20242;-80
2022/07/06 10:43:57;;;;;;;4.05;2.17;;;25.60;91.40;;;;;;7392170;19;20134;-79
2022/07/06 10:46:28;;;;;;;5.88;3.65;;;25.00;91.40;;;;;;7397681;19;20146;-79
2022/07/06 10:48:56;;;;;;;5.25;2.05;;;24.70;91.90;;;;;;7393670;19;20142;-80
2022/07/06 10:51:25;;;;;;;1.88;1.60;;;24.40;92.20;;;;;;7396994;19;20142;-79
2022/07/06 10:54:04;;;;;;;4.28;1.85;;;24.20;92.50;;;;;;7392805;19;20139;-77
2022/07/06 10:56:36;;;;;;;3.65;2.05;;;24.30;92.70;;;;;;7395367;19;20495;-78
2022/07/06 10:59:09;;;;;;;2.45;1.70;;;24.40;92.40;;;;;;7391945;19;20156;-79
2022/07/06 11:01:35;;;;;;;3.47;1.58;;;24.30;92.50;;;;;;7393504;19;20145;-80
2022/07/06 11:04:03;;;;;;;2.38;1.88;;;24.40;92.30;;;;;;7391186;19;20266;-79
2022/07/06 11:06:34;;;;;;;4.43;1.60;;;24.40;92.40;;;;;;7390849;19;20161;-78
2022/07/06 11:09:09;;;;;;;2.15;1.65;;;24.40;92.20;;;;;;7391172;19;20146;-79
2022/07/06 11:11:35;;;;;;;2.42;1.70;;;24.20;92.50;;;;;;7379454;19;20126;-79
2022/07/06 11:14:06;;;;;;;2.60;1.67;;;24.20;92.60;;;;;;7382395;19;20665;-79
2022/07/06 11:16:36;;;;;;;3.67;1.70;;;24.20;92.50;;;;;;7386663;19;20171;-75
2022/07/06 11:19:12;;;;;;;5.55;1.77;;;24.20;92.00;;;;;;7386705;19;20154;-76
2022/07/06 11:21:41;;;;;;;1.70;1.40;;;24.20;92.60;;;;;;7390837;19;20154;-78
2022/07/06 11:24:09;;;;;;;5.00;2.13;;;24.20;92.80;;;;;;7390452;19;20504;-77
2022/07/06 11:26:36;;;;;;;2.83;1.90;;;24.20;93.10;;;;;;7391453;19;20200;-78
2022/07/06 11:29:07;;;;;;;3.15;1.83;;;24.10;93.00;;;;;;7391423;19;20494;-76
2022/07/06 11:31:38;;;;;;;2.58;1.80;;;24.10;92.90;;;;;;7396446;19;20150;-76
2022/07/06 11:34:06;;;;;;;4.07;1.58;;;24.10;92.90;;;;;;7396676;19;20169;-77
2022/07/06 11:36:32;;;;;;;3.70;1.55;;;24.20;93.00;;;;;;7396898;19;20570;-77
2022/07/06 11:38:58;;;;;;;6.20;1.90;;;24.40;92.90;;;;;;7396741;19;20229;-79
2022/07/06 11:41:24;;;;;;;3.60;1.48;;;24.60;93.10;;;;;;7400009;19;20142;-78
2022/07/06 11:43:53;;;;;;;1.83;1.48;;;24.90;92.70;;;;;;7395708;19;20150;-76
2022/07/06 11:46:24;;;;;;;1.92;1.60;;;25.10;92.30;;;;;;7396414;19;20929;-78
2022/07/06 11:48:55;;;;;;;2.03;1.60;;;25.20;92.10;;;;;;7394384;19;20140;-77
2022/07/06 11:51:22;;;;;;;1.88;1.55;;;25.20;91.80;;;;;;7397191;19;20143;-78
2022/07/06 11:53:53;;;;;;;3.38;2.10;;;25.00;92.00;;;;;;7396672;19;20151;-77
2022/07/06 11:56:21;;;;;;;4.15;2.28;;;24.50;92.60;;;;;;7398910;19;20387;-78
2022/07/06 11:58:49;;;;;;;3.90;2.00;;;24.20;92.90;;;;;;7394974;19;20158;-79
2022/07/06 12:01:15;;;;;;;3.22;1.95;;;24.30;93.10;;;;;;7397930;19;20398;-79
2022/07/06 12:03:45;;;;;;;2.45;1.52;;;24.20;93.70;;;;;;7395835;19;20167;-79
2022/07/06 12:06:22;;;;;;;4.03;1.70;;;24.30;93.20;;;;;;7397735;19;20198;-77
2022/07/06 12:08:53;;;;;;;5.70;1.90;;;24.30;93.50;;;;;;7397882;19;20134;-78
2022/07/06 12:11:21;;;;;;;3.85;1.80;;;24.10;93.50;;;;;;7398901;19;20819;-77
2022/07/06 12:13:48;;;;;;;3.75;1.90;;;24.10;93.30;;;;;;7388252;19;20451;-78
2022/07/06 12:16:15;;;;;;;2.05;1.85;;;24.10;93.50;;;;;;7390223;19;20158;-79
2022/07/06 12:18:43;;;;;;;5.85;1.90;;;24.10;93.40;;;;;;7396993;19;20131;-77
2022/07/06 12:21:14;;;;;;;4.78;1.90;;;24.20;93.20;;;;;;7394841;19;20185;-79
2022/07/06 12:23:50;;;;;;;4.60;2.30;;;24.30;93.40;;;;;;7395062;19;20179;-79
2022/07/06 12:26:25;;;;;;;3.72;2.03;;;24.40;93.10;;;;;;7387323;19;20399;-79
2022/07/06 12:29:13;;;;;;;3.72;1.85;;;24.40;93.20;;;;;;7392890;19;20589;-81
2022/07/06 12:31:49;;;;;;;3.53;1.98;;;24.60;93.00;;;;;;7397077;19;20149;-81
2022/07/06 12:34:18;;;;;;;2.22;1.80;;;24.80;92.70;;;;;;7398240;19;20489;-83
2022/07/06 12:36:47;;;;;;;4.53;1.67;;;24.40;92.80;;;;;;7398168;19;20138;-80
2022/07/06 12:39:14;;;;;;;2.85;2.00;;;24.30;93.10;;;;;;7398460;19;20392;-83
2022/07/06 12:41:44;;;;;;;8.00;2.35;;;24.20;93.10;;;;;;7395166;19;20360;-82
2022/07/06 12:44:10;;;;;;;3.03;1.88;;;24.30;93.10;;;;;;7398475;19;20202;-81
2022/07/06 12:46:38;;;;;;;2.05;1.70;;;24.30;93.00;;;;;;7396388;19;20159;-81
2022/07/06 12:49:24;;;;;;;2.95;1.85;;;24.30;93.00;;;;;;7395217;19;20153;-80
2022/07/06 12:51:54;;;;;;;4.22;1.77;;;24.20;92.90;;;;;;7392223;19;20699;-81
2022/07/06 12:54:21;;;;;;;2.85;1.90;;;24.30;93.00;;;;;;7397164;19;20225;-81