Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:15;;;;;;;9.23;5.38;;;21.70;99.90;;;;;;4920951;29;20296;-88
2022/06/18 00:04:43;;;;;;;12.13;5.10;;;21.60;99.90;;;;;;4934939;29;20665;-88
2022/06/18 00:07:13;;;;;;;8.77;4.95;;;21.60;99.90;;;;;;4934179;29;20213;-88
2022/06/18 00:09:44;;;;;;;11.18;5.07;;;21.60;99.90;;;;;;4934801;29;20285;-87
2022/06/18 00:15:03;;;;;;;11.73;5.38;;;21.50;99.90;;;;;;4931125;29;20221;-88
2022/06/18 00:17:30;;;;;;;12.90;5.63;;;21.40;99.90;;;;;;4930687;29;20214;-89
2022/06/18 00:19:57;;;;;;;11.18;6.22;;;21.40;99.90;;;;;;4934421;29;20216;-90
2022/06/18 00:22:25;;;;;;;11.95;6.43;;;21.40;99.90;;;;;;4935389;29;20238;-87
2022/06/18 00:24:53;;;;;;;14.48;6.00;;;21.40;99.90;;;;;;4935007;29;20206;-89
2022/06/18 00:27:20;;;;;;;12.60;5.22;;;21.40;99.90;;;;;;4934503;29;20210;-89
2022/06/18 00:29:49;;;;;;;17.27;5.57;;;21.40;99.90;;;;;;4927813;29;20248;-90
2022/06/18 00:32:18;;;;;;;9.88;4.78;;;21.40;99.90;;;;;;4916335;29;20206;-88
2022/06/18 00:34:45;;;;;;;12.38;5.05;;;21.30;99.90;;;;;;4916503;29;20206;-89
2022/06/18 00:37:19;;;;;;;10.07;5.10;;;21.30;99.90;;;;;;4922526;29;20222;-89
2022/06/18 00:39:46;;;;;;;13.27;5.38;;;21.30;99.90;;;;;;4934881;29;20234;-90
2022/06/18 00:42:24;;;;;;;13.57;5.32;;;21.20;99.90;;;;;;4934747;29;20194;-89
2022/06/18 00:44:54;;;;;;;10.68;5.50;;;21.20;99.90;;;;;;4915907;29;20198;-88
2022/06/18 00:47:30;;;;;;;12.23;5.20;;;21.10;99.90;;;;;;4915944;29;20214;-89
2022/06/18 00:50:05;;;;;;;8.05;4.90;;;21.00;99.90;;;;;;4916664;29;20183;-87
2022/06/18 00:52:38;;;;;;;13.30;5.72;;;21.00;99.90;;;;;;4915334;29;20682;-90
2022/06/18 00:55:10;;;;;;;11.50;6.22;;;20.90;99.90;;;;;;4915289;29;20230;-90
2022/06/18 00:57:43;;;;;;;15.15;6.00;;;20.80;99.90;;;;;;4921743;29;20324;-86
2022/06/18 01:00:14;;;;;;;13.50;5.70;;;20.80;99.90;;;;;;4933905;29;20222;-89
2022/06/18 01:02:46;;;;;;;12.43;6.25;;;20.80;99.90;;;;;;4934793;29;20755;-88
2022/06/18 01:05:17;;;;;;;10.63;5.50;;;20.60;99.90;;;;;;4934287;29;20210;-90
2022/06/18 01:07:48;;;;;;;13.98;6.72;;;20.60;99.90;;;;;;4934890;29;20841;-90
2022/06/18 01:10:23;;;;;;;12.38;6.35;;;20.50;99.90;;;;;;4929791;29;20233;-89
2022/06/18 01:12:50;;;;;;;12.77;6.47;;;20.40;99.90;;;;;;4915453;29;20202;-88
2022/06/18 01:15:20;;;;;;;20.90;7.20;;;20.40;99.90;;;;;;4915321;29;20206;-90
2022/06/18 01:17:53;;;;;;;14.20;7.05;;;20.30;99.90;;;;;;4915437;29;20690;-89
2022/06/18 01:20:21;;;;;;;16.83;6.30;;;20.30;99.90;;;;;;4923596;29;20265;-89
2022/06/18 01:22:54;;;;;;;16.50;7.32;;;20.20;99.90;;;;;;4938206;29;20241;-90
2022/06/18 01:25:25;;;;;;;12.65;6.85;;;20.10;99.90;;;;;;4936943;29;20579;-89
2022/06/18 01:27:53;;;;;;;18.75;7.45;;;20.00;99.90;;;;;;4939039;29;20205;-91
2022/06/18 01:30:21;;;;;;;20.27;6.88;;;20.00;99.90;;;;;;4948301;28;20248;-88
2022/06/18 01:32:52;;;;;;;14.77;6.65;;;19.90;99.90;;;;;;4958273;29;20213;-89
2022/06/18 01:35:20;;;;;;;19.25;7.75;;;19.80;99.90;;;;;;4958628;29;20284;-88
2022/06/18 01:37:48;;;;;;;16.95;7.20;;;19.80;99.90;;;;;;4950626;29;20217;-89
2022/06/18 01:40:23;;;;;;;14.32;6.88;;;19.80;99.90;;;;;;4938636;29;20289;-89
2022/06/18 01:42:53;;;;;;;13.82;7.35;;;19.70;99.90;;;;;;4942186;29;20359;-87
2022/06/18 01:45:24;;;;;;;20.05;8.13;;;19.70;99.90;;;;;;4957678;29;20209;-87
2022/06/18 01:47:56;;;;;;;20.48;9.13;;;19.70;99.90;;;;;;4958118;29;20213;-89
2022/06/18 01:50:27;;;;;;;12.02;7.20;;;19.70;99.90;;;;;;4959048;29;20205;-90
2022/06/18 01:53:00;;;;;;;17.13;6.90;;;19.60;99.90;;;;;;4958888;29;20193;-89
2022/06/18 01:55:30;;;;;;;13.60;6.47;;;19.50;99.90;;;;;;4958998;28;20584;-88
2022/06/18 01:58:04;;;;;;;27.33;8.98;;;19.50;99.90;;;;;;4957681;29;20284;-89
2022/06/18 02:00:31;;;;;;;15.50;7.43;;;19.50;99.90;;;;;;4953964;29;20201;-89
2022/06/18 02:03:00;;;;;;;18.08;7.60;;;19.40;99.90;;;;;;4959388;29;20714;-89
2022/06/18 02:05:27;;;;;;;17.98;8.57;;;19.40;99.90;;;;;;4960050;29;20201;-89
2022/06/18 02:07:54;;;;;;;16.00;7.53;;;19.30;99.90;;;;;;4959202;29;20213;-89
2022/06/18 02:10:27;;;;;;;16.48;7.75;;;19.20;99.90;;;;;;4959329;29;20612;-90
2022/06/18 02:12:56;;;;;;;19.83;7.35;;;19.20;99.90;;;;;;4959717;29;20207;-90
2022/06/18 02:15:31;;;;;;;16.27;7.20;;;19.20;99.90;;;;;;4959670;29;20209;-90
2022/06/18 02:18:00;;;;;;;17.20;7.55;;;19.10;99.90;;;;;;4959396;29;20205;-87
2022/06/18 02:20:30;;;;;;;14.43;6.88;;;19.10;99.90;;;;;;4958878;29;20753;-89
2022/06/18 02:22:58;;;;;;;16.52;7.45;;;19.00;99.90;;;;;;4959448;29;20209;-90
2022/06/18 02:25:28;;;;;;;13.98;7.05;;;18.90;99.90;;;;;;4958783;29;20607;-90
2022/06/18 02:27:59;;;;;;;13.77;6.78;;;18.90;99.90;;;;;;4964273;28;20188;-87
2022/06/18 02:30:31;;;;;;;13.60;6.70;;;18.80;99.90;;;;;;4978956;28;20241;-89
2022/06/18 02:33:02;;;;;;;15.38;6.85;;;18.70;99.90;;;;;;4976291;28;20209;-89
2022/06/18 02:35:32;;;;;;;15.95;6.75;;;18.70;99.90;;;;;;4972875;29;20225;-90
2022/06/18 02:38:00;;;;;;;16.65;7.55;;;18.60;99.90;;;;;;4969203;29;20268;-88
2022/06/18 02:40:29;;;;;;;15.40;6.72;;;18.60;99.90;;;;;;4960452;29;20214;-89
2022/06/18 02:42:59;;;;;;;19.05;6.72;;;18.60;99.90;;;;;;4960462;29;20702;-89
2022/06/18 02:45:30;;;;;;;14.20;7.57;;;18.50;99.90;;;;;;4960398;29;20211;-90
2022/06/18 02:48:00;;;;;;;17.30;7.30;;;18.50;99.90;;;;;;4957916;29;20260;-88
2022/06/18 02:50:30;;;;;;;12.00;6.40;;;18.50;99.90;;;;;;4954660;29;20229;-89
2022/06/18 02:53:01;;;;;;;13.43;7.40;;;18.40;99.90;;;;;;4954271;29;20216;-88
2022/06/18 02:55:32;;;;;;;14.50;7.43;;;18.40;99.90;;;;;;4955612;28;20227;-89
2022/06/18 02:58:03;;;;;;;16.95;7.70;;;18.40;99.90;;;;;;4954438;29;20213;-89
2022/06/18 03:00:36;;;;;;;14.32;6.82;;;18.30;99.90;;;;;;4954273;29;20237;-87
2022/06/18 03:03:03;;;;;;;15.15;7.57;;;18.30;99.90;;;;;;4954088;29;20284;-89
2022/06/18 03:05:30;;;;;;;14.48;7.85;;;18.30;99.90;;;;;;4955933;29;20205;-89
2022/06/18 03:07:57;;;;;;;14.50;7.05;;;18.20;99.90;;;;;;4955985;29;20216;-89
2022/06/18 03:13:09;;;;;;;14.20;8.05;;;18.20;99.90;;;;;;4956299;29;20295;-89
2022/06/18 03:15:38;;;;;;;15.85;8.25;;;18.20;99.90;;;;;;4954735;29;20220;-88
2022/06/18 03:18:07;;;;;;;13.20;6.68;;;18.10;99.90;;;;;;4955017;29;20205;-86
2022/06/18 03:20:44;;;;;;;18.67;7.88;;;18.10;99.90;;;;;;4955016;29;20276;-88
2022/06/18 03:23:16;;;;;;;13.68;7.95;;;18.00;99.90;;;;;;4955162;29;20205;-89
2022/06/18 03:25:43;;;;;;;11.30;7.15;;;18.10;99.90;;;;;;4955778;29;20221;-89
2022/06/18 03:28:14;;;;;;;13.68;7.90;;;18.10;99.90;;;;;;4955193;29;20205;-88
2022/06/18 03:30:42;;;;;;;14.20;8.05;;;18.10;99.90;;;;;;4944721;29;20677;-89
2022/06/18 03:33:10;;;;;;;11.20;6.95;;;18.00;99.90;;;;;;4935525;29;20213;-87
2022/06/18 03:35:38;;;;;;;16.40;6.90;;;18.00;99.90;;;;;;4935926;29;20598;-88
2022/06/18 03:38:05;;;;;;;12.63;7.05;;;18.00;99.90;;;;;;4935221;29;20265;-89
2022/06/18 03:40:33;;;;;;;10.95;7.10;;;18.00;99.90;;;;;;4948329;29;20229;-89
2022/06/18 03:43:00;;;;;;;16.77;7.32;;;17.90;99.90;;;;;;4949475;29;20217;-89
2022/06/18 03:45:29;;;;;;;13.48;7.88;;;17.90;99.90;;;;;;4953936;28;20209;-88
2022/06/18 03:47:57;;;;;;;16.52;8.68;;;18.00;99.90;;;;;;4955526;28;20209;-87
2022/06/18 03:50:24;;;;;;;14.63;7.90;;;17.90;99.90;;;;;;4953028;29;20208;-89
2022/06/18 03:52:52;;;;;;;10.82;7.07;;;17.90;99.90;;;;;;4954599;29;20205;-89
2022/06/18 03:55:19;;;;;;;17.33;8.43;;;18.00;99.90;;;;;;4954700;28;20227;-86
2022/06/18 03:57:46;;;;;;;16.20;8.00;;;18.00;99.90;;;;;;4954397;29;20214;-89
2022/06/18 04:00:19;;;;;;;12.27;7.10;;;17.90;99.90;;;;;;4954666;29;20233;-89
2022/06/18 04:02:46;;;;;;;11.57;7.50;;;18.00;99.90;;;;;;4954957;29;20220;-89
2022/06/18 04:05:15;;;;;;;15.05;7.57;;;18.00;99.90;;;;;;4954691;29;20564;-89
2022/06/18 04:07:43;;;;;;;13.77;7.43;;;18.00;99.90;;;;;;4954356;29;20229;-87
2022/06/18 04:10:16;;;;;;;13.32;7.72;;;18.10;99.90;;;;;;4939607;29;20241;-88
2022/06/18 04:12:43;;;;;;;14.13;6.85;;;18.10;99.90;;;;;;4934755;29;20538;-89
2022/06/18 04:15:12;;;;;;;13.93;7.85;;;18.10;99.90;;;;;;4951711;23;20247;-89
2022/06/18 04:17:39;;;;;;;14.93;6.85;;;18.20;99.90;;;;;;4953528;29;20216;-88
2022/06/18 04:20:07;;;;;;;14.45;6.82;;;18.20;99.90;;;;;;4946074;29;20229;-88
2022/06/18 04:22:35;;;;;;;14.90;7.95;;;18.20;99.90;;;;;;4935030;29;20206;-87
2022/06/18 04:25:03;;;;;;;10.98;6.68;;;18.30;99.90;;;;;;4934807;29;20210;-87
2022/06/18 04:27:29;;;;;;;9.90;6.78;;;18.40;99.90;;;;;;4950647;29;20300;-89
2022/06/18 04:29:56;;;;;;;13.75;6.93;;;18.40;99.90;;;;;;4955185;29;20232;-87
2022/06/18 04:32:23;;;;;;;9.73;6.22;;;18.40;99.90;;;;;;4954444;29;20216;-87
2022/06/18 04:34:50;;;;;;;11.18;6.35;;;18.40;99.90;;;;;;4953513;29;20228;-86
2022/06/18 04:37:17;;;;;;;12.13;6.90;;;18.50;99.90;;;;;;4953387;29;20232;-86
2022/06/18 04:39:45;;;;;;;12.13;6.47;;;18.50;99.90;;;;;;4953856;29;20268;-87
2022/06/18 04:42:12;;;;;;;12.48;6.22;;;18.50;99.90;;;;;;4936800;29;20321;-88
2022/06/18 04:44:39;;;;;;;12.10;5.90;;;18.60;99.90;;;;;;4931625;29;20285;-86
2022/06/18 04:47:06;;;;;;;13.07;6.32;;;18.70;99.90;;;;;;4953202;29;20204;-87
2022/06/18 04:49:33;;;;;;;11.50;6.45;;;18.60;99.90;;;;;;4940954;29;20232;-88
2022/06/18 04:52:00;;;;;;;15.68;7.25;;;18.70;99.90;;;;;;4934728;29;20236;-90
2022/06/18 04:54:27;;;;;;;11.30;5.47;;;18.80;99.90;;;;;;4949842;29;20521;-89
2022/06/18 04:56:55;;;;;;;10.40;6.47;;;18.90;99.90;;;;;;4952416;28;20205;-87
2022/06/18 04:59:23;;;;;;;12.50;7.53;;;18.90;99.90;;;;;;4939270;29;20844;-88
2022/06/18 05:01:59;;;;;;;11.57;5.75;;;19.10;99.90;;;;;;4934474;29;20205;-90
2022/06/18 05:04:26;;;;;;;16.90;6.97;;;19.20;99.90;;;;;;4932847;29;20213;-89
2022/06/18 05:06:53;;;;;;;10.07;5.63;;;19.40;99.90;;;;;;4935068;29;20206;-89
2022/06/18 05:09:20;;;;;;;11.82;6.47;;;19.60;99.90;;;;;;4942304;29;20207;-89
2022/06/18 05:11:47;;;;;;;10.15;5.38;;;19.70;99.90;;;;;;4954264;29;20215;-90
2022/06/18 05:14:16;;;;;;;8.70;5.20;;;19.90;99.90;;;;;;4954043;28;20735;-89
2022/06/18 05:16:44;;;;;;;8.15;4.78;;;20.10;99.90;;;;;;4941742;29;20912;-89
2022/06/18 05:19:22;;;;;;;11.73;5.07;;;20.30;99.90;;;;;;4935036;29;20265;-90
2022/06/18 05:21:49;;;;;;;10.00;5.10;;;20.50;99.90;;;;;;4934913;29;20227;-90
2022/06/18 05:24:15;;;;;;;8.25;4.85;;;20.80;99.90;;;;;;4930409;29;20241;-89
2022/06/18 05:26:46;;;;;;;13.15;5.95;;;21.00;99.90;;;;;;4946339;29;20215;-89
2022/06/18 05:29:15;;;;;;;12.13;5.10;;;21.20;99.90;;;;;;4954328;29;20207;-89
2022/06/18 05:31:42;;;;;;;13.02;4.47;;;21.40;99.90;;;;;;4954025;29;20306;-90
2022/06/18 05:34:09;;;;;;;10.30;4.55;;;21.60;99.90;;;;;;4953652;28;20245;-90
2022/06/18 05:36:36;;;;;;;12.05;5.18;;;21.80;99.90;;;;;;4948164;29;20213;-90
2022/06/18 05:39:04;;;;;;;10.80;4.68;;;21.90;99.90;;;;;;4934889;29;20382;-89
2022/06/18 05:41:31;;;;;;;9.60;4.15;;;22.10;99.90;;;;;;4935137;29;20214;-89
2022/06/18 05:43:58;;;;;;;9.30;4.45;;;22.20;99.90;;;;;;4934585;29;20217;-90
2022/06/18 05:46:27;;;;;;;8.52;3.95;;;22.30;99.90;;;;;;4934713;29;20202;-90
2022/06/18 05:48:54;;;;;;;10.10;4.20;;;22.50;99.90;;;;;;4934320;29;20257;-88
2022/06/18 05:51:21;;;;;;;7.78;3.60;;;22.60;99.90;;;;;;4943205;29;20657;-91
2022/06/18 05:53:48;;;;;;;7.38;3.17;;;22.80;99.90;;;;;;4952819;29;20244;-89
2022/06/18 05:56:15;;;;;;;8.60;3.28;;;23.00;99.90;;;;;;4952681;29;20884;-88
2022/06/18 05:58:42;;;;;;;8.60;3.50;;;23.20;99.90;;;;;;4951270;29;20225;-86
2022/06/18 06:01:09;;;;;;;6.53;3.17;;;23.40;99.90;;;;;;4952747;29;20229;-89
2022/06/18 06:03:38;;;;;;;7.25;3.38;;;23.40;99.90;;;;;;4941244;29;20285;-90
2022/06/18 06:06:05;;;;;;;6.63;3.05;;;23.60;99.90;;;;;;4933878;29;20524;-90
2022/06/18 06:08:32;;;;;;;5.70;3.05;;;23.80;99.90;;;;;;4936603;29;20212;-87
2022/06/18 06:13:43;;;;;;;5.45;2.72;;;24.10;99.90;;;;;;4936904;29;20213;-89
2022/06/18 06:16:11;;;;;;;8.07;2.45;;;24.10;99.90;;;;;;4934465;29;20739;-90
2022/06/18 06:18:39;;;;;;;3.85;2.05;;;24.10;99.90;;;;;;4955863;29;20224;-89
2022/06/18 06:21:06;;;;;;;5.88;2.47;;;24.30;99.90;;;;;;4956114;29;20221;-89
2022/06/18 06:23:33;;;;;;;7.63;2.25;;;24.40;99.90;;;;;;4949313;29;20515;-90
2022/06/18 06:26:00;;;;;;;4.80;2.35;;;24.60;99.90;;;;;;4936935;29;20222;-90
2022/06/18 06:28:30;;;;;;;5.53;2.38;;;24.70;99.90;;;;;;4936819;29;20614;-88
2022/06/18 06:30:57;;;;;;;6.15;2.50;;;25.00;99.90;;;;;;4936386;29;20206;-89
2022/06/18 06:33:24;;;;;;;4.82;2.03;;;25.10;99.90;;;;;;4936683;29;20780;-89
2022/06/18 06:35:55;;;;;;;5.47;2.50;;;25.40;99.90;;;;;;4936661;29;20740;-90
2022/06/18 06:38:22;;;;;;;6.68;2.40;;;25.50;99.90;;;;;;4947340;29;20197;-91
2022/06/18 06:40:50;;;;;;;5.40;1.88;;;25.70;99.90;;;;;;4955654;29;20228;-88
2022/06/18 06:43:18;;;;;;;7.07;2.70;;;25.90;99.90;;;;;;4955505;29;20205;-88
2022/06/18 06:45:45;;;;;;;5.30;2.25;;;26.10;99.90;;;;;;4954821;29;20209;-89
2022/06/18 06:48:12;;;;;;;6.57;2.67;;;26.10;99.90;;;;;;4955012;29;20209;-90
2022/06/18 06:50:40;;;;;;;5.88;2.17;;;26.30;99.90;;;;;;4954853;29;20304;-89
2022/06/18 06:53:11;;;;;;;3.63;1.80;;;26.40;99.90;;;;;;4940844;29;20213;-88
2022/06/18 06:58:24;;;;;;;5.60;2.47;;;26.60;99.90;;;;;;4935997;29;20344;-87
2022/06/18 07:00:53;;;;;;;5.63;1.95;;;26.70;99.90;;;;;;4935129;29;20316;-89
2022/06/18 07:03:24;;;;;;;4.65;2.00;;;26.70;99.90;;;;;;4935079;29;20289;-88
2022/06/18 07:05:52;;;;;;;5.00;2.08;;;26.60;99.90;;;;;;4935019;29;20268;-90
2022/06/18 07:08:20;;;;;;;4.70;2.00;;;26.80;99.90;;;;;;4913934;29;20221;-89
2022/06/18 07:10:49;;;;;;;5.95;2.13;;;26.70;99.90;;;;;;4935238;29;20202;-89
2022/06/18 07:13:17;;;;;;;6.07;2.10;;;26.80;99.90;;;;;;4935294;29;20210;-89
2022/06/18 07:15:44;;;;;;;7.20;2.65;;;26.90;99.90;;;;;;4897403;29;1164065;-89
2022/06/18 07:18:15;;;;;;;4.38;2.10;;;27.00;99.90;;;;;;4935950;29;20206;-88
2022/06/18 07:20:43;;;;;;;4.15;1.98;;;27.30;99.90;;;;;;4935686;29;20226;-86
2022/06/18 07:23:10;;;;;;;5.30;2.33;;;27.30;99.90;;;;;;4935926;29;20209;-88
2022/06/18 07:25:38;;;;;;;4.80;1.98;;;27.40;99.90;;;;;;4950626;29;20287;-85
2022/06/18 07:28:06;;;;;;;7.32;2.03;;;27.50;99.90;;;;;;4952101;29;20217;-87
2022/06/18 07:30:33;;;;;;;7.45;2.28;;;27.60;99.90;;;;;;4959979;23;20245;-90
2022/06/18 07:33:00;;;;;;;3.85;1.67;;;27.70;99.90;;;;;;4936588;29;20221;-89
2022/06/18 07:35:30;;;;;;;4.68;1.88;;;27.80;99.90;;;;;;4935202;29;20209;-87
2022/06/18 07:37:58;;;;;;;3.10;1.35;;;28.00;99.90;;;;;;4937381;29;20213;-88
2022/06/18 07:40:26;;;;;;;3.65;1.40;;;28.10;99.90;;;;;;4932656;29;20297;-89
2022/06/18 07:42:56;;;;;;;2.72;1.10;;;28.00;99.90;;;;;;4935199;29;20236;-90
2022/06/18 07:45:25;;;;;;;2.72;1.40;;;28.00;99.90;;;;;;4936825;29;20209;-88
2022/06/18 07:47:53;;;;;;;3.47;1.25;;;28.20;99.90;;;;;;4944959;29;20227;-89
2022/06/18 07:50:22;;;;;;;2.30;1.20;;;28.10;99.90;;;;;;4953067;29;20204;-89
2022/06/18 07:55:18;;;;;;;2.55;1.33;;;27.90;99.90;;;;;;4978755;23;20633;-88
2022/06/18 07:57:46;;;;;;;3.25;1.67;;;27.90;99.90;;;;;;4957637;28;20194;-87
2022/06/18 08:00:19;;;;;;;3.80;1.45;;;28.10;99.90;;;;;;4955547;29;20218;-90
2022/06/18 08:02:48;;;;;;;3.85;1.70;;;28.10;99.90;;;;;;4957565;28;20197;-89
2022/06/18 08:05:22;;;;;;;3.08;1.42;;;28.20;99.90;;;;;;4974139;28;20300;-87
2022/06/18 08:07:48;;;;;;;4.85;1.60;;;28.30;99.90;;;;;;4974670;28;20193;-88
2022/06/18 08:10:16;;;;;;;3.30;1.58;;;28.50;99.90;;;;;;4961683;28;20213;-89
2022/06/18 08:12:43;;;;;;;3.88;1.58;;;28.50;99.90;;;;;;4973740;28;20240;-87
2022/06/18 08:15:10;;;;;;;3.47;1.52;;;28.50;99.90;;;;;;4958840;28;20586;-86
2022/06/18 08:17:41;;;;;;;4.05;1.60;;;28.60;99.90;;;;;;4954843;29;20206;-89
2022/06/18 08:20:09;;;;;;;2.85;1.30;;;28.70;99.90;;;;;;4954118;29;20212;-89
2022/06/18 08:22:39;;;;;;;5.38;1.25;;;28.80;99.90;;;;;;4954397;28;20525;-88
2022/06/18 08:25:08;;;;;;;2.75;1.50;;;28.70;99.90;;;;;;4953772;29;20205;-88
2022/06/18 08:27:35;;;;;;;4.10;1.77;;;28.80;99.90;;;;;;4954672;29;20202;-85
2022/06/18 08:30:03;;;;;;;3.97;1.60;;;29.10;99.90;;;;;;4971197;28;20785;-85
2022/06/18 08:32:30;;;;;;;4.25;1.40;;;29.50;99.90;;;;;;4973511;28;20489;-89
2022/06/18 08:34:58;;;;;;;2.00;1.70;;;29.30;99.90;;;;;;4973510;28;20227;-87
2022/06/18 08:37:25;;;;;;;2.40;1.35;;;29.30;99.90;;;;;;4973286;28;20216;-89
2022/06/18 08:39:52;;;;;;;2.20;1.30;;;28.90;99.90;;;;;;4959001;28;20217;-86
2022/06/18 08:42:40;;;;;;;4.22;1.65;;;29.10;99.90;;;;;;4954571;29;20621;-88
2022/06/18 08:45:21;;;;;;;2.85;1.65;;;29.40;99.90;;;;;;4971114;28;20216;-89
2022/06/18 08:48:03;;;;;;;3.78;1.50;;;29.40;99.90;;;;;;4974141;28;20189;-88
2022/06/18 08:50:41;;;;;;;1.88;1.05;;;29.40;99.90;;;;;;4973775;28;20224;-88
2022/06/18 08:53:22;;;;;;;4.55;1.60;;;29.50;99.90;;;;;;4966448;28;20211;-86
2022/06/18 08:55:57;;;;;;;4.78;1.20;;;29.40;99.90;;;;;;4969854;29;20232;-87
2022/06/18 08:58:31;;;;;;;2.05;1.30;;;29.50;99.90;;;;;;4956101;29;20208;-90
2022/06/18 09:01:05;;;;;;;2.08;1.00;;;29.60;99.90;;;;;;4959754;28;20311;-88
2022/06/18 09:03:45;;;;;;;2.72;1.30;;;29.50;99.90;;;;;;4969422;29;20545;-85
2022/06/18 09:06:31;;;;;;;4.32;1.60;;;29.50;99.90;;;;;;4969289;29;20229;-86
2022/06/18 09:09:07;;;;;;;3.22;1.15;;;29.20;99.90;;;;;;4967690;29;20204;-87
2022/06/18 09:12:02;;;;;;;4.18;1.38;;;28.80;99.90;;;;;;4964744;29;20201;-86
2022/06/18 09:14:35;;;;;;;2.95;1.50;;;28.60;99.90;;;;;;4968180;28;20311;-83
2022/06/18 09:17:10;;;;;;;4.65;1.27;;;28.30;99.90;;;;;;4973983;28;20518;-87
2022/06/18 09:19:38;;;;;;;1.95;1.20;;;28.10;99.90;;;;;;4952720;28;20201;-83
2022/06/18 09:22:12;;;;;;;2.33;1.10;;;28.00;99.90;;;;;;4952459;29;20237;-86
2022/06/18 09:24:42;;;;;;;1.67;1.10;;;27.90;99.90;;;;;;4953409;29;20213;-89
2022/06/18 09:27:24;;;;;;;4.18;1.30;;;28.20;99.90;;;;;;4957384;28;20223;-89
2022/06/18 09:29:57;;;;;;;1.85;0.90;;;28.50;99.90;;;;;;4968351;28;20213;-87
2022/06/18 09:32:31;;;;;;;3.05;1.20;;;28.60;99.90;;;;;;4972531;28;20384;-88
2022/06/18 09:35:02;;;;;;;5.50;1.60;;;28.50;99.90;;;;;;4967293;28;20676;-90
2022/06/18 09:37:36;;;;;;;5.00;1.48;;;28.60;99.90;;;;;;4952795;29;20194;-88
2022/06/18 09:40:07;;;;;;;1.70;1.20;;;28.60;99.90;;;;;;4952027;28;20204;-88
2022/06/18 09:42:40;;;;;;;3.92;1.50;;;28.70;99.90;;;;;;4952945;28;20637;-86
2022/06/18 09:45:12;;;;;;;3.05;1.33;;;28.70;99.90;;;;;;4955450;28;20197;-89
2022/06/18 09:47:42;;;;;;;4.22;1.48;;;28.90;99.90;;;;;;4955087;29;20206;-90
2022/06/18 09:50:20;;;;;;;2.72;1.20;;;29.00;99.90;;;;;;4954968;28;20296;-88
2022/06/18 09:52:56;;;;;;;1.90;1.30;;;29.00;99.90;;;;;;4954794;29;20281;-87
2022/06/18 09:55:33;;;;;;;2.55;1.38;;;28.70;99.90;;;;;;4917536;29;20637;-88
2022/06/18 09:58:03;;;;;;;5.68;1.60;;;28.80;99.90;;;;;;4918314;29;20587;-89
2022/06/18 10:00:32;;;;;;;4.32;2.30;;;29.00;99.90;;;;;;4917109;29;20231;-85
2022/06/18 10:03:03;;;;;;;3.67;2.05;;;29.00;99.90;;;;;;4918374;29;20218;-87
2022/06/18 10:08:28;;;;;;;3.97;1.35;;;29.20;99.90;;;;;;4888997;29;20378;-85
2022/06/18 10:11:07;;;;;;;2.58;1.38;;;29.50;99.90;;;;;;4918466;29;20604;-87
2022/06/18 10:13:44;;;;;;;3.53;1.50;;;29.80;99.90;;;;;;4918001;29;20214;-89
2022/06/18 10:16:23;;;;;;;3.72;1.42;;;30.10;99.90;;;;;;4917988;29;20199;-89
2022/06/18 10:18:59;;;;;;;2.10;1.25;;;30.40;99.90;;;;;;4917967;29;20207;-88
2022/06/18 10:21:35;;;;;;;3.45;1.70;;;30.40;99.90;;;;;;4916376;29;20225;-87
2022/06/18 10:24:11;;;;;;;3.78;1.40;;;30.10;99.90;;;;;;4917070;29;20592;-86
2022/06/18 10:26:45;;;;;;;3.28;1.50;;;30.00;99.90;;;;;;4916659;29;20237;-87
2022/06/18 10:29:21;;;;;;;4.97;1.35;;;30.10;99.90;;;;;;4916622;29;20253;-86
2022/06/18 10:31:57;;;;;;;3.35;1.30;;;30.30;99.90;;;;;;4916080;29;20214;-88
2022/06/18 10:34:39;;;;;;;1.95;1.17;;;30.20;99.90;;;;;;4916561;29;20573;-91
2022/06/18 10:37:17;;;;;;;4.40;1.50;;;30.30;99.90;;;;;;4915433;29;20215;-90
2022/06/18 10:39:58;;;;;;;4.00;1.50;;;30.40;99.90;;;;;;4914290;29;20214;-86
2022/06/18 10:42:38;;;;;;;2.38;1.15;;;30.40;99.90;;;;;;4932216;29;20415;-86
2022/06/18 10:45:15;;;;;;;3.42;1.60;;;30.10;99.90;;;;;;4927156;29;20215;-89
2022/06/18 10:47:46;;;;;;;3.92;1.50;;;30.20;99.90;;;;;;4917004;29;20497;-85
2022/06/18 10:50:18;;;;;;;2.95;1.30;;;29.90;99.90;;;;;;4917129;29;20206;-88
2022/06/18 10:52:45;;;;;;;5.95;1.52;;;30.10;99.90;;;;;;4917452;29;20557;-86
2022/06/18 10:55:20;;;;;;;2.65;1.25;;;30.00;99.90;;;;;;4953292;28;20240;-87
2022/06/18 10:57:49;;;;;;;3.28;1.30;;;30.10;99.90;;;;;;4954110;28;20211;-89
2022/06/18 11:00:20;;;;;;;3.47;1.50;;;30.00;99.90;;;;;;4954270;29;20205;-87
2022/06/18 11:02:48;;;;;;;2.83;1.60;;;29.90;99.90;;;;;;4952897;28;20320;-81
2022/06/18 11:05:22;;;;;;;1.63;1.23;;;29.80;99.90;;;;;;4953059;29;20213;-86
2022/06/18 11:07:52;;;;;;;2.50;1.20;;;29.60;99.90;;;;;;4963342;28;20200;-86
2022/06/18 11:10:31;;;;;;;2.35;1.02;;;29.60;99.90;;;;;;4974231;28;20201;-88
2022/06/18 11:13:00;;;;;;;3.10;1.23;;;29.60;99.90;;;;;;4973358;28;20208;-85
2022/06/18 11:15:30;;;;;;;3.20;1.35;;;29.70;99.90;;;;;;4968649;28;20255;-86
2022/06/18 11:17:58;;;;;;;2.85;1.20;;;29.90;99.90;;;;;;4970415;28;20488;-87
2022/06/18 11:20:27;;;;;;;3.90;1.40;;;29.80;99.90;;;;;;4960428;28;20212;-87
2022/06/18 11:22:57;;;;;;;2.47;1.25;;;29.60;99.90;;;;;;4954083;29;20335;-88
2022/06/18 11:25:31;;;;;;;2.75;1.38;;;29.60;99.90;;;;;;4972503;28;20208;-88
2022/06/18 11:28:02;;;;;;;4.40;1.15;;;29.50;99.90;;;;;;4975764;28;20825;-87
2022/06/18 11:30:33;;;;;;;3.72;1.17;;;29.60;99.90;;;;;;4966593;28;20823;-87
2022/06/18 11:33:03;;;;;;;1.88;1.10;;;29.40;99.90;;;;;;4955446;29;20293;-88
2022/06/18 11:35:33;;;;;;;2.55;0.98;;;29.30;99.90;;;;;;4954818;29;20609;-86
2022/06/18 11:38:03;;;;;;;3.42;0.90;;;29.30;99.90;;;;;;4955234;28;20259;-89
2022/06/18 11:40:32;;;;;;;2.53;1.00;;;29.20;99.90;;;;;;4954955;29;20240;-88
2022/06/18 11:43:03;;;;;;;3.83;1.10;;;29.20;99.90;;;;;;4954227;29;20527;-87
2022/06/18 11:45:44;;;;;;;4.18;1.17;;;29.20;99.90;;;;;;4956652;28;20209;-88
2022/06/18 11:48:22;;;;;;;3.28;1.13;;;29.30;99.90;;;;;;4973708;28;20220;-88
2022/06/18 11:50:55;;;;;;;1.80;0.88;;;29.20;99.90;;;;;;4974537;28;20203;-87
2022/06/18 11:53:29;;;;;;;1.95;1.05;;;29.10;99.90;;;;;;4971871;28;20236;-88
2022/06/18 11:55:59;;;;;;;1.42;0.95;;;29.00;99.90;;;;;;4954898;29;20217;-86
2022/06/18 11:58:33;;;;;;;3.35;0.90;;;29.00;99.90;;;;;;4953894;29;20198;-87
2022/06/18 12:01:13;;;;;;;1.90;0.73;;;28.70;99.90;;;;;;4954570;29;20197;-88
2022/06/18 12:03:43;;;;;;;2.03;1.13;;;28.70;99.90;;;;;;4970882;28;20649;-86
2022/06/18 12:06:14;;;;;;;3.42;0.82;;;28.50;99.90;;;;;;4973615;28;20311;-89
2022/06/18 12:08:41;;;;;;;2.53;0.95;;;28.60;99.90;;;;;;4971908;28;20304;-87
2022/06/18 12:11:37;;;;;;;2.97;1.23;;;28.30;99.90;;;;;;4970066;28;20335;-88
2022/06/18 12:14:09;;;;;;;5.18;1.67;;;28.10;99.90;;;;;;4958602;28;20212;-87
2022/06/18 12:16:41;;;;;;;4.78;1.30;;;27.80;99.90;;;;;;4951713;28;20216;-86
2022/06/18 12:19:14;;;;;;;3.53;1.10;;;27.60;99.90;;;;;;4951574;29;20211;-87
2022/06/18 12:21:48;;;;;;;3.42;1.10;;;27.30;99.90;;;;;;4949316;29;20248;-85
2022/06/18 12:24:24;;;;;;;3.28;1.42;;;26.90;99.90;;;;;;4951212;29;20205;-86
2022/06/18 12:26:59;;;;;;;3.13;1.10;;;26.70;99.90;;;;;;4964434;28;20795;-88
2022/06/18 12:29:52;;;;;;;4.68;1.38;;;26.60;99.90;;;;;;4973797;28;20515;-87
2022/06/18 12:32:28;;;;;;;3.80;1.08;;;26.40;99.90;;;;;;4972330;28;20189;-87
2022/06/18 12:35:09;;;;;;;2.95;1.13;;;26.10;99.90;;;;;;4971768;28;20208;-87
2022/06/18 12:37:46;;;;;;;5.30;1.25;;;26.10;99.90;;;;;;4972289;28;20205;-83
2022/06/18 12:40:21;;;;;;;4.50;1.35;;;26.00;99.90;;;;;;4972135;28;20215;-88
2022/06/18 12:42:54;;;;;;;4.70;1.30;;;26.30;99.90;;;;;;4972080;28;20238;-85
2022/06/18 12:45:29;;;;;;;3.35;1.27;;;26.30;99.90;;;;;;4970995;28;20221;-81
2022/06/18 12:48:02;;;;;;;3.33;1.27;;;26.70;99.90;;;;;;4967454;28;20233;-88
2022/06/18 12:50:40;;;;;;;2.95;1.23;;;26.60;99.90;;;;;;4951793;28;20197;-84
2022/06/18 12:53:18;;;;;;;3.55;1.30;;;26.30;99.90;;;;;;4951204;28;20612;-84
2022/06/18 12:55:53;;;;;;;2.85;1.30;;;26.10;99.90;;;;;;4952896;29;20185;-86
2022/06/18 12:58:34;;;;;;;4.57;1.40;;;26.30;99.90;;;;;;4950286;28;20664;-82
2022/06/18 13:01:04;;;;;;;5.72;1.55;;;26.30;99.90;;;;;;4963533;28;20240;-86
2022/06/18 13:04:08;;;;;;;4.75;1.40;;;26.30;99.90;;;;;;4972219;28;20213;-84
2022/06/18 13:06:43;;;;;;;3.35;1.30;;;26.50;99.90;;;;;;4971311;28;20218;-85
2022/06/18 13:09:20;;;;;;;6.55;1.20;;;26.50;99.90;;;;;;4971243;28;20319;-85
2022/06/18 13:12:00;;;;;;;3.63;1.48;;;26.80;99.90;;;;;;4963261;28;20197;-84
2022/06/18 13:14:52;;;;;;;4.35;1.83;;;27.00;99.90;;;;;;4951148;29;20759;-85
2022/06/18 13:17:24;;;;;;;6.05;1.90;;;27.30;99.90;;;;;;4950137;29;20189;-82
2022/06/18 13:19:57;;;;;;;4.30;1.60;;;27.20;99.90;;;;;;4952323;29;20193;-87