Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:13;;;;;;;8.30;3.60;;;;;;;;;;5036016;28;20113;-71
2022/07/18 00:02:38;;;;;;;5.28;3.30;;;;;;;;;;5036391;28;20037;-71
2022/07/18 00:05:04;;;;;;;8.13;3.53;;;;;;;;;;5035629;28;20033;-72
2022/07/18 00:07:29;;;;;;;4.65;3.15;;;;;;;;;;5036286;28;20026;-72
2022/07/18 00:09:55;;;;;;;6.95;3.75;;;;;;;;;;5036143;28;20034;-72
2022/07/18 00:12:20;;;;;;;6.28;3.47;;;;;;;;;;5036177;28;20025;-72
2022/07/18 00:14:45;;;;;;;5.82;3.50;;;;;;;;;;5035262;28;20014;-71
2022/07/18 00:17:11;;;;;;;5.80;3.38;;;;;;;;;;5033213;28;20083;-70
2022/07/18 00:19:36;;;;;;;4.93;3.05;;;;;;;;;;5032354;28;20065;-71
2022/07/18 00:22:02;;;;;;;6.53;3.70;;;;;;;;;;5035301;28;20470;-72
2022/07/18 00:24:28;;;;;;;5.22;3.50;;;;;;;;;;5035905;28;20034;-72
2022/07/18 00:26:53;;;;;;;7.05;3.45;;;;;;;;;;5035927;28;20095;-71
2022/07/18 00:29:18;;;;;;;8.80;4.13;;;;;;;;;;5035533;28;20021;-72
2022/07/18 00:31:44;;;;;;;6.35;3.67;;;;;;;;;;5035589;28;20056;-71
2022/07/18 00:34:09;;;;;;;6.13;3.72;;;;;;;;;;5035204;28;20036;-71
2022/07/18 00:36:34;;;;;;;5.95;3.40;;;;;;;;;;5036065;28;20057;-71
2022/07/18 00:39:00;;;;;;;5.68;3.55;;;;;;;;;;5034650;28;20060;-71
2022/07/18 00:41:26;;;;;;;5.40;3.30;;;;;;;;;;5034325;28;20045;-71
2022/07/18 00:43:51;;;;;;;6.45;3.75;;;;;;;;;;5034647;28;20048;-71
2022/07/18 00:46:20;;;;;;;5.47;3.65;;;;;;;;;;5035442;28;20376;-72
2022/07/18 00:48:45;;;;;;;6.30;3.28;;;;;;;;;;5034850;28;20090;-71
2022/07/18 00:51:11;;;;;;;6.00;3.35;;;;;;;;;;5035096;28;20457;-72
2022/07/18 00:53:36;;;;;;;7.70;4.05;;;;;;;;;;5035133;28;20025;-72
2022/07/18 00:56:02;;;;;;;7.68;3.63;;;;;;;;;;5032604;28;20032;-71
2022/07/18 00:58:27;;;;;;;9.52;3.92;;;;;;;;;;5034669;28;20108;-71
2022/07/18 01:03:37;;;;;;;;;;;;;;;;;;5033451;28;20125;-71
2022/07/18 01:06:02;;;;;;;6.30;4.00;;;;;;;;;;5035267;28;19951;-71
2022/07/18 01:08:28;;;;;;;12.35;3.90;;;;;;;;;;5034930;28;20282;-70
2022/07/18 01:10:54;;;;;;;5.30;3.53;;;;;;;;;;5034309;28;20028;-71
2022/07/18 01:13:20;;;;;;;6.53;3.83;;;;;;;;;;5033728;28;20079;-71
2022/07/18 01:15:45;;;;;;;9.55;4.18;;;;;;;;;;5034656;28;20120;-72
2022/07/18 01:18:10;;;;;;;7.22;4.03;;;;;;;;;;5034425;28;20100;-71
2022/07/18 01:20:36;;;;;;;9.38;4.00;;;;;;;;;;5034827;28;20032;-72
2022/07/18 01:23:01;;;;;;;11.10;4.15;;;;;;;;;;5034776;28;20045;-71
2022/07/18 01:25:26;;;;;;;7.35;4.50;;;;;;;;;;5034621;28;20412;-71
2022/07/18 01:27:52;;;;;;;11.05;4.22;;;;;;;;;;5034881;28;20031;-71
2022/07/18 01:30:17;;;;;;;6.97;3.97;;;;;;;;;;5029834;28;20040;-70
2022/07/18 01:32:43;;;;;;;7.43;4.10;;;;;;;;;;5035143;28;20105;-71
2022/07/18 01:35:09;;;;;;;6.75;3.65;;;;;;;;;;5034338;28;20044;-71
2022/07/18 01:37:34;;;;;;;9.07;4.40;;;;;;;;;;5034851;28;20422;-72
2022/07/18 01:39:59;;;;;;;9.80;3.78;;;;;;;;;;5034378;28;20051;-72
2022/07/18 01:42:24;;;;;;;7.60;4.10;;;;;;;;;;5034443;28;20038;-70
2022/07/18 01:44:50;;;;;;;8.25;4.15;;;;;;;;;;5033842;28;20056;-71
2022/07/18 01:47:16;;;;;;;10.73;4.22;;;;;;;;;;5034215;28;20029;-71
2022/07/18 01:49:41;;;;;;;9.30;4.75;;;;;;;;;;5034274;28;20068;-72
2022/07/18 01:52:07;;;;;;;6.88;4.28;;;;;;;;;;5033678;28;20104;-71
2022/07/18 01:54:33;;;;;;;6.85;4.13;;;;;;;;;;5033966;28;20036;-71
2022/07/18 01:56:59;;;;;;;7.10;4.20;;;;;;;;;;5031522;28;20018;-71
2022/07/18 01:59:25;;;;;;;8.18;5.00;;;;;;;;;;5033307;28;20029;-71
2022/07/18 02:01:50;;;;;;;7.05;4.63;;;;;;;;;;5033984;28;20032;-71
2022/07/18 02:04:15;;;;;;;10.10;4.47;;;;;;;;;;5034022;28;20468;-71
2022/07/18 02:06:41;;;;;;;7.55;4.13;;;;;;;;;;5034280;28;20033;-72
2022/07/18 02:09:07;;;;;;;8.73;4.65;;;;;;;;;;5033647;28;20018;-71
2022/07/18 02:11:32;;;;;;;8.27;5.07;;;;;;;;;;5034202;28;20032;-71
2022/07/18 02:13:58;;;;;;;6.35;3.92;;;;;;;;;;5033099;28;20034;-71
2022/07/18 02:16:23;;;;;;;8.30;4.85;;;;;;;;;;5033643;28;20048;-71
2022/07/18 02:18:48;;;;;;;9.88;4.78;;;;;;;;;;5033245;28;20032;-71
2022/07/18 02:21:13;;;;;;;7.35;4.45;;;;;;;;;;5033136;28;20037;-70
2022/07/18 02:23:40;;;;;;;9.98;4.35;;;;;;;;;;5033814;28;20040;-71
2022/07/18 02:26:05;;;;;;;7.65;4.90;;;;;;;;;;5034197;28;20033;-71
2022/07/18 02:28:31;;;;;;;9.73;4.88;;;;;;;;;;5033520;28;20033;-71
2022/07/18 02:30:56;;;;;;;7.53;4.28;;;;;;;;;;5032954;28;20026;-71
2022/07/18 02:33:21;;;;;;;8.00;4.32;;;;;;;;;;5033304;28;20518;-71
2022/07/18 02:35:47;;;;;;;7.78;4.43;;;;;;;;;;5033568;28;20036;-71
2022/07/18 02:38:12;;;;;;;7.65;4.57;;;;;;;;;;5033444;28;20025;-71
2022/07/18 02:40:37;;;;;;;10.38;4.45;;;;;;;;;;5033318;28;20049;-72
2022/07/18 02:43:03;;;;;;;8.38;4.38;;;;;;;;;;5033201;28;20420;-71
2022/07/18 02:45:28;;;;;;;10.85;4.88;;;;;;;;;;5032237;28;20408;-71
2022/07/18 02:47:53;;;;;;;8.05;4.68;;;;;;;;;;5033391;28;20094;-71
2022/07/18 02:50:19;;;;;;;8.48;4.63;;;;;;;;;;5033246;28;20112;-71
2022/07/18 02:52:44;;;;;;;9.55;4.82;;;;;;;;;;5032656;28;20124;-71
2022/07/18 02:55:11;;;;;;;7.20;4.28;;;;;;;;;;5033207;28;20075;-71
2022/07/18 02:57:36;;;;;;;10.10;4.97;;;;;;;;;;5032954;28;20033;-71
2022/07/18 03:00:04;;;;;;;9.13;3.92;;;;;;;;;;5032835;28;20025;-71
2022/07/18 03:02:29;;;;;;;10.18;4.53;;;;;;;;;;5032589;28;20429;-71
2022/07/18 03:04:54;;;;;;;8.55;5.03;;;;;;;;;;5032707;28;20117;-71
2022/07/18 03:07:19;;;;;;;9.10;5.05;;;;;;;;;;5033431;28;20026;-71
2022/07/18 03:09:45;;;;;;;10.35;4.43;;;;;;;;;;5032494;28;20075;-72
2022/07/18 03:12:10;;;;;;;9.25;4.72;;;;;;;;;;5033280;28;20083;-71
2022/07/18 03:14:35;;;;;;;9.30;4.90;;;;;;;;;;5031314;28;20373;-71
2022/07/18 03:17:01;;;;;;;9.20;4.47;;;;;;;;;;5032433;28;20022;-71
2022/07/18 03:19:26;;;;;;;10.55;4.70;;;;;;;;;;5032595;28;20029;-71
2022/07/18 03:21:51;;;;;;;8.10;4.70;;;;;;;;;;5032515;28;20025;-71
2022/07/18 03:24:17;;;;;;;10.02;5.07;;;;;;;;;;5032813;28;20037;-71
2022/07/18 03:26:42;;;;;;;9.43;4.57;;;;;;;;;;5033072;28;20039;-71
2022/07/18 03:29:08;;;;;;;8.55;4.45;;;;;;;;;;5032751;28;20022;-71
2022/07/18 03:31:33;;;;;;;9.40;5.13;;;;;;;;;;5032438;28;20032;-72
2022/07/18 03:33:58;;;;;;;8.43;4.50;;;;;;;;;;5032545;28;20040;-71
2022/07/18 03:36:24;;;;;;;7.20;4.13;;;;;;;;;;5033048;28;20124;-71
2022/07/18 03:38:49;;;;;;;8.95;4.90;;;;;;;;;;5032240;28;20021;-71
2022/07/18 03:41:14;;;;;;;9.38;5.00;;;;;;;;;;5032816;28;20111;-71
2022/07/18 03:43:40;;;;;;;10.82;5.38;;;;;;;;;;5030516;28;20037;-71
2022/07/18 03:46:06;;;;;;;10.15;4.70;;;;;;;;;;5032556;28;20033;-71
2022/07/18 03:48:31;;;;;;;11.00;4.70;;;;;;;;;;5032285;28;20057;-71
2022/07/18 03:50:57;;;;;;;9.00;5.00;;;;;;;;;;5032464;28;20018;-71
2022/07/18 03:53:23;;;;;;;6.75;4.38;;;;;;;;;;5032664;28;20032;-71
2022/07/18 03:55:48;;;;;;;9.90;4.75;;;;;;;;;;5033032;28;20029;-72
2022/07/18 03:58:13;;;;;;;7.15;4.45;;;;;;;;;;5030692;28;20032;-70
2022/07/18 04:00:38;;;;;;;8.60;4.65;;;;;;;;;;5032225;28;20018;-71
2022/07/18 04:03:04;;;;;;;8.10;4.53;;;;;;;;;;5032533;28;20160;-71
2022/07/18 04:05:29;;;;;;;13.88;4.75;;;;;;;;;;5031356;28;20045;-70
2022/07/18 04:07:54;;;;;;;10.00;5.13;;;;;;;;;;5032375;28;20029;-71
2022/07/18 04:10:19;;;;;;;9.52;5.05;;;;;;;;;;5032011;28;20047;-71
2022/07/18 04:12:49;;;;;;;7.05;4.35;;;;;;;;;;5032158;28;20064;-71
2022/07/18 04:15:15;;;;;;;9.52;4.68;;;;;;;;;;5030558;28;20475;-71
2022/07/18 04:17:40;;;;;;;10.68;4.63;;;;;;;;;;5035429;28;20029;-71
2022/07/18 04:20:06;;;;;;;11.57;5.10;;;;;;;;;;5035277;28;20481;-72
2022/07/18 04:22:31;;;;;;;8.07;4.53;;;;;;;;;;5033752;28;20042;-70
2022/07/18 04:24:57;;;;;;;9.57;4.45;;;;;;;;;;5032536;28;20029;-71
2022/07/18 04:27:22;;;;;;;9.15;4.72;;;;;;;;;;5035355;28;20028;-71
2022/07/18 04:29:47;;;;;;;9.32;4.63;;;;;;;;;;5035157;28;20071;-71
2022/07/18 04:32:12;;;;;;;7.55;4.18;;;;;;;;;;5035778;28;20037;-71
2022/07/18 04:34:38;;;;;;;10.50;4.97;;;;;;;;;;5035488;28;20108;-71
2022/07/18 04:37:03;;;;;;;11.38;4.18;;;;;;;;;;5035980;28;20013;-71
2022/07/18 04:39:28;;;;;;;11.52;4.60;;;;;;;;;;5034893;28;20113;-71
2022/07/18 04:41:55;;;;;;;7.63;4.40;;;;;;;;;;5035825;28;20101;-71
2022/07/18 04:44:20;;;;;;;8.13;4.43;;;;;;;;;;5035172;28;20473;-72
2022/07/18 04:46:45;;;;;;;7.55;4.40;;;;;;;;;;5035385;28;20029;-70
2022/07/18 04:49:10;;;;;;;8.57;4.28;;;;;;;;;;5033748;28;20187;-71
2022/07/18 04:51:36;;;;;;;11.32;4.43;;;;;;;;;;5034751;28;20535;-71
2022/07/18 04:54:01;;;;;;;7.03;4.00;;;;;;;;;;5034703;28;20037;-72
2022/07/18 04:56:27;;;;;;;8.18;4.38;;;;;;;;;;5034923;28;20079;-71
2022/07/18 04:58:52;;;;;;;9.70;3.95;;;;;;;;;;5034583;28;20423;-71
2022/07/18 05:01:17;;;;;;;8.82;4.40;;;;;;;;;;5034774;28;20034;-71
2022/07/18 05:03:42;;;;;;;7.00;3.67;;;;;;;;;;5035137;28;20033;-71
2022/07/18 05:06:08;;;;;;;10.65;3.90;;;;;;;;;;5035340;28;20018;-72
2022/07/18 05:08:33;;;;;;;8.52;3.88;;;;;;;;;;5035105;28;20037;-71
2022/07/18 05:10:58;;;;;;;5.70;3.30;;;;;;;;;;5035035;28;20404;-71
2022/07/18 05:13:24;;;;;;;6.57;3.03;;;;;;;;;;5034789;28;20028;-71
2022/07/18 05:15:49;;;;;;;5.85;3.25;;;;;;;;;;5034710;28;20033;-71
2022/07/18 05:18:14;;;;;;;6.55;3.33;;;;;;;;;;5034398;28;20036;-71
2022/07/18 05:20:40;;;;;;;5.03;2.80;;;;;;;;;;5035150;28;20029;-71
2022/07/18 05:23:05;;;;;;;6.65;3.28;;;;;;;;;;5034243;28;20087;-72
2022/07/18 05:25:30;;;;;;;5.93;2.95;;;;;;;;;;5034025;28;20064;-72
2022/07/18 05:27:56;;;;;;;7.03;2.33;;;;;;;;;;5034127;28;20018;-71
2022/07/18 05:30:23;;;;;;;4.25;2.63;;;;;;;;;;5034483;28;20029;-71
2022/07/18 05:32:49;;;;;;;5.25;2.67;;;;;;;;;;5034693;28;20471;-71
2022/07/18 05:35:14;;;;;;;6.72;2.80;;;;;;;;;;5034705;28;20045;-71
2022/07/18 05:37:40;;;;;;;4.82;2.85;;;;;;;;;;5034406;28;20118;-71
2022/07/18 05:40:07;;;;;;;3.83;2.30;;;;;;;;;;5034314;28;20057;-72
2022/07/18 05:42:32;;;;;;;5.10;2.65;;;;;;;;;;5034523;28;20038;-72
2022/07/18 05:44:58;;;;;;;3.88;2.65;;;;;;;;;;5033949;28;20022;-72
2022/07/18 05:47:23;;;;;;;5.97;2.70;;;;;;;;;;5034073;28;20446;-72
2022/07/18 05:49:48;;;;;;;6.35;3.20;;;;;;;;;;5034288;28;20096;-72
2022/07/18 05:52:13;;;;;;;9.30;2.53;;;;;;;;;;5032125;28;20397;-72
2022/07/18 05:54:39;;;;;;;4.55;2.50;;;;;;;;;;5033874;28;20026;-72
2022/07/18 05:57:04;;;;;;;6.43;2.78;;;;;;;;;;5034385;28;20053;-72
2022/07/18 05:59:29;;;;;;;4.57;2.53;;;;;;;;;;5033338;28;20104;-72
2022/07/18 06:01:55;;;;;;;5.47;2.67;;;;;;;;;;5033272;28;20029;-72
2022/07/18 06:04:20;;;;;;;8.38;2.42;;;;;;;;;;5034053;28;20014;-72
2022/07/18 06:06:48;;;;;;;5.22;2.53;;;;;;;;;;5033536;28;20029;-71
2022/07/18 06:09:13;;;;;;;4.28;2.50;;;;;;;;;;5033258;28;20457;-72
2022/07/18 06:11:39;;;;;;;3.78;2.60;;;;;;;;;;5034182;28;20026;-72
2022/07/18 06:14:04;;;;;;;6.32;2.78;;;;;;;;;;5033320;28;20022;-72
2022/07/18 06:16:29;;;;;;;4.90;2.45;;;;;;;;;;5033553;28;20503;-72
2022/07/18 06:18:55;;;;;;;7.35;2.90;;;;;;;;;;5033127;28;20075;-72
2022/07/18 06:21:20;;;;;;;4.35;2.92;;;;;;;;;;5033616;28;20056;-72
2022/07/18 06:23:46;;;;;;;5.93;2.78;;;;;;;;;;5033348;28;20072;-72
2022/07/18 06:26:11;;;;;;;5.68;2.83;;;;;;;;;;5034003;28;20021;-73
2022/07/18 06:28:36;;;;;;;6.60;2.83;;;;;;;;;;5033462;28;20040;-72
2022/07/18 06:31:02;;;;;;;4.07;2.53;;;;;;;;;;5033153;28;20041;-73
2022/07/18 06:33:27;;;;;;;6.65;2.55;;;;;;;;;;5033739;28;20433;-72
2022/07/18 06:35:52;;;;;;;4.35;2.90;;;;;;;;;;5033644;28;20470;-72
2022/07/18 06:38:18;;;;;;;4.13;2.80;;;;;;;;;;5032419;28;20032;-72
2022/07/18 06:40:43;;;;;;;4.70;2.90;;;;;;;;;;5033289;28;20107;-73
2022/07/18 06:43:09;;;;;;;5.55;3.17;;;;;;;;;;5033181;28;20041;-72
2022/07/18 06:45:34;;;;;;;7.40;2.65;;;;;;;;;;5032777;28;20025;-72
2022/07/18 06:47:59;;;;;;;8.43;2.70;;;;;;;;;;5032399;28;20021;-73
2022/07/18 06:50:25;;;;;;;5.78;2.90;;;;;;;;;;5032889;28;20499;-72
2022/07/18 06:52:50;;;;;;;7.88;2.90;;;;;;;;;;5033134;28;20025;-72
2022/07/18 06:55:16;;;;;;;6.88;2.90;;;;;;;;;;5033485;28;20026;-72
2022/07/18 06:57:41;;;;;;;3.33;2.53;;;;;;;;;;5032611;28;20103;-72
2022/07/18 07:00:08;;;;;;;7.40;2.92;;;;;;;;;;5032351;28;20056;-73
2022/07/18 07:02:34;;;;;;;6.50;3.08;;;;;;;;;;5032450;28;20065;-73
2022/07/18 07:04:59;;;;;;;5.25;2.58;;;;;;;;;;5032733;28;20057;-73
2022/07/18 07:07:24;;;;;;;4.43;2.97;;;;;;;;;;5032203;28;20025;-72
2022/07/18 07:09:50;;;;;;;6.68;2.80;;;;;;;;;;5033579;28;20067;-73
2022/07/18 07:12:15;;;;;;;5.32;3.30;;;;;;;;;;5032189;28;20099;-73
2022/07/18 07:14:40;;;;;;;4.78;2.78;;;;;;;;;;5032971;28;20100;-73
2022/07/18 07:17:05;;;;;;;4.25;3.10;;;;;;;;;;5032274;28;20458;-74
2022/07/18 07:19:31;;;;;;;5.72;2.90;;;;;;;;;;5033181;28;20064;-73
2022/07/18 07:21:56;;;;;;;4.88;2.63;;;;;;;;;;5032946;28;20057;-71
2022/07/18 07:24:22;;;;;;;3.80;2.88;;;;;;;;;;5032720;28;20481;-70
2022/07/18 07:26:48;;;;;;;6.18;2.97;;;;;;;;;;5022325;28;20491;-70
2022/07/18 07:29:14;;;;;;;4.80;3.13;;;;;;;;;;5032726;28;20025;-71
2022/07/18 07:31:40;;;;;;;5.95;3.00;;;;;;;;;;5032003;28;20512;-70
2022/07/18 07:34:05;;;;;;;4.97;3.10;;;;;;;;;;5032438;28;20033;-71
2022/07/18 07:36:30;;;;;;;4.70;3.15;;;;;;;;;;5032100;28;20021;-71
2022/07/18 07:38:56;;;;;;;7.50;4.40;;;;;;;;;;5032233;28;20436;-71
2022/07/18 07:41:22;;;;;;;5.70;3.28;;;;;;;;;;5031948;28;20053;-71
2022/07/18 07:43:47;;;;;;;6.20;4.20;;;;;;;;;;5032591;28;20065;-71
2022/07/18 07:46:12;;;;;;;6.22;4.63;;;;;;;;;;5032687;28;20018;-71
2022/07/18 07:48:38;;;;;;;11.13;5.63;;;;;;;;;;5031927;28;20026;-70
2022/07/18 07:51:04;;;;;;;7.38;5.28;;;;;;;;;;5036101;28;20366;-71
2022/07/18 07:53:29;;;;;;;9.23;6.05;;;;;;;;;;5035816;28;20025;-72
2022/07/18 07:55:54;;;;;;;8.52;5.45;;;;;;;;;;5036361;28;20037;-71
2022/07/18 07:58:20;;;;;;;8.00;5.65;;;;;;;;;;5036035;28;20040;-71
2022/07/18 08:00:45;;;;;;;10.00;5.68;;;;;;;;;;5035834;28;20380;-71
2022/07/18 08:03:10;;;;;;;7.32;5.50;;;;;;;;;;5026326;28;20045;-71
2022/07/18 08:05:44;;;;;;;8.38;6.03;;;;;;;;;;5028215;28;20360;-71
2022/07/18 08:08:09;;;;;;;8.27;6.68;;;;;;;;;;5031841;28;20068;-71
2022/07/18 08:10:34;;;;;;;13.98;7.18;;;;;;;;;;5032515;28;20489;-71
2022/07/18 08:12:59;;;;;;;9.40;6.50;;;;;;;;;;5033127;28;20052;-70
2022/07/18 08:15:25;;;;;;;10.57;6.72;;;;;;;;;;5033918;28;20060;-71
2022/07/18 08:17:50;;;;;;;14.55;7.15;;;;;;;;;;5030905;28;20053;-71
2022/07/18 08:20:16;;;;;;;12.65;8.38;;;;;;;;;;5032958;28;20033;-71
2022/07/18 08:23:00;;;;;;;13.77;7.93;;;;;;;;;;5032873;28;20457;-71
2022/07/18 08:25:27;;;;;;;12.95;6.78;;;;;;;;;;5033308;28;20044;-71
2022/07/18 08:27:52;;;;;;;9.48;6.90;;;;;;;;;;5032466;28;20017;-71
2022/07/18 08:30:18;;;;;;;14.95;6.22;;;;;;;;;;5032777;28;20034;-71
2022/07/18 08:32:43;;;;;;;14.60;6.07;;;;;;;;;;5032827;28;20116;-71
2022/07/18 08:35:09;;;;;;;8.60;5.95;;;;;;;;;;5032701;28;20036;-70
2022/07/18 08:37:34;;;;;;;13.27;6.05;;;;;;;;;;5032979;28;20033;-71
2022/07/18 08:39:59;;;;;;;11.40;5.70;;;;;;;;;;5031572;28;20038;-71
2022/07/18 08:42:26;;;;;;;11.68;5.30;;;;;;;;;;5032576;28;20045;-71
2022/07/18 08:44:54;;;;;;;10.13;5.68;;;;;;;;;;5032288;28;20029;-72
2022/07/18 08:47:19;;;;;;;11.45;5.30;;;;;;;;;;5032296;28;20091;-71
2022/07/18 08:49:45;;;;;;;13.93;5.20;;;;;;;;;;5032130;28;20461;-71
2022/07/18 08:52:10;;;;;;;12.95;5.30;;;;;;;;;;5032992;28;20347;-70
2022/07/18 08:54:36;;;;;;;8.70;5.57;;;;;;;;;;5032392;28;20480;-72
2022/07/18 08:57:01;;;;;;;15.05;5.97;;;;;;;;;;5032210;28;20441;-71
2022/07/18 08:59:26;;;;;;;8.23;5.28;;;;;;;;;;5031606;28;20026;-71
2022/07/18 09:01:52;;;;;;;10.93;5.32;;;;;;;;;;5031254;28;20028;-71
2022/07/18 09:04:33;;;;;;;6.80;4.72;;;;;;;;;;5032908;28;20140;-72
2022/07/18 09:06:58;;;;;;;10.13;5.32;;;;;;;;;;5032008;28;20104;-72
2022/07/18 09:09:24;;;;;;;9.60;5.68;;;;;;;;;;5031730;28;20501;-71
2022/07/18 09:11:50;;;;;;;11.82;5.70;;;;;;;;;;5032580;28;20033;-72
2022/07/18 09:14:27;;;;;;;9.65;5.47;;;;;;;;;;5032159;28;20060;-71
2022/07/18 09:16:59;;;;;;;9.55;5.38;;;;;;;;;;5031415;28;20072;-71
2022/07/18 09:19:24;;;;;;;7.97;5.13;;;;;;;;;;5031788;28;20452;-71
2022/07/18 09:21:50;;;;;;;9.63;5.30;;;;;;;;;;5031731;28;20017;-72
2022/07/18 09:24:15;;;;;;;8.57;4.90;;;;;;;;;;5031794;28;20251;-72
2022/07/18 09:26:42;;;;;;;11.52;5.13;;;;;;;;;;5031709;28;20072;-71
2022/07/18 09:29:08;;;;;;;12.60;4.93;;;;;;;;;;5031180;28;20071;-71
2022/07/18 09:31:34;;;;;;;13.50;4.63;;;;;;;;;;5031690;28;20450;-71
2022/07/18 09:34:01;;;;;;;8.52;4.38;;;;;;;;;;5032297;28;20152;-72
2022/07/18 09:36:26;;;;;;;12.05;4.55;;;;;;;;;;5031501;28;20187;-71
2022/07/18 09:38:52;;;;;;;8.98;5.22;;;;;;;;;;5030789;28;20449;-71
2022/07/18 09:41:25;;;;;;;13.93;4.63;;;;;;;;;;5031091;28;20057;-70
2022/07/18 09:43:50;;;;;;;11.20;5.13;;;;;;;;;;5031663;28;20163;-71
2022/07/18 09:46:15;;;;;;;11.02;4.68;;;;;;;;;;5021643;28;20102;-71
2022/07/18 09:48:41;;;;;;;8.80;4.97;;;;;;;;;;5030292;28;20037;-71
2022/07/18 09:51:07;;;;;;;10.48;4.70;;;;;;;;;;5031155;28;20017;-71
2022/07/18 09:53:38;;;;;;;7.60;4.13;;;;;;;;;;5029800;28;20029;-71
2022/07/18 09:56:07;;;;;;;7.68;4.07;;;;;;;;;;5024144;28;20029;-71
2022/07/18 09:58:36;;;;;;;7.72;4.00;;;;;;;;;;5029755;28;20112;-71
2022/07/18 10:01:03;;;;;;;7.32;3.70;;;;;;;;;;5026695;28;20056;-71
2022/07/18 10:03:29;;;;;;;8.55;3.83;;;;;;;;;;5026881;28;20087;-71
2022/07/18 10:05:55;;;;;;;15.98;4.93;;;;;;;;;;5030491;28;20025;-71
2022/07/18 10:08:22;;;;;;;7.72;3.50;;;;;;;;;;5030110;28;20481;-70
2022/07/18 10:10:48;;;;;;;7.82;3.60;;;;;;;;;;5031169;28;20064;-71
2022/07/18 10:13:14;;;;;;;6.13;3.60;;;;;;;;;;5030223;28;20043;-71
2022/07/18 10:15:41;;;;;;;9.98;3.53;;;;;;;;;;5029901;28;20034;-70
2022/07/18 10:18:07;;;;;;;8.73;3.53;;;;;;;;;;5024488;28;20041;-70
2022/07/18 10:20:34;;;;;;;5.00;3.05;;;;;;;;;;5022349;28;20032;-71
2022/07/18 10:23:20;;;;;;;7.55;3.55;;;;;;;;;;5020243;28;20428;-70
2022/07/18 10:26:04;;;;;;;5.20;2.97;;;;;;;;;;5013566;28;20128;-71
2022/07/18 10:28:29;;;;;;;6.53;3.05;;;;;;;;;;5029233;28;20025;-71
2022/07/18 10:31:11;;;;;;;6.88;3.30;;;;;;;;;;5030623;28;20105;-71
2022/07/18 10:33:36;;;;;;;10.38;2.70;;;;;;;;;;5032986;28;20048;-70
2022/07/18 10:36:03;;;;;;;9.60;3.20;;;;;;;;;;5032778;28;20026;-71
2022/07/18 10:38:29;;;;;;;10.13;2.88;;;;;;;;;;5032390;28;20274;-71
2022/07/18 10:41:02;;;;;;;7.55;3.28;;;;;;;;;;5031864;28;20409;-71
2022/07/18 10:43:29;;;;;;;10.82;2.78;;;;;;;;;;5033011;28;20377;-71
2022/07/18 10:45:54;;;;;;;11.13;2.80;;;;;;;;;;5032257;28;20033;-71
2022/07/18 10:48:32;;;;;;;8.43;2.72;;;;;;;;;;5032573;28;20021;-70
2022/07/18 10:51:00;;;;;;;17.05;3.25;;;;;;;;;;5018945;28;20037;-71
2022/07/18 10:53:45;;;;;;;7.05;3.03;;;;;;;;;;5021750;28;20053;-70
2022/07/18 10:56:11;;;;;;;8.63;2.95;;;;;;;;;;5032321;28;20072;-72
2022/07/18 10:58:39;;;;;;;6.03;3.00;;;;;;;;;;5028249;28;20025;-72
2022/07/18 11:01:07;;;;;;;6.45;2.78;;;;;;;;;;5031475;28;20384;-72
2022/07/18 11:03:33;;;;;;;5.22;2.50;;;;;;;;;;5032154;28;20108;-72
2022/07/18 11:05:59;;;;;;;7.40;2.50;;;;;;;;;;5032420;28;20628;-72
2022/07/18 11:08:25;;;;;;;7.18;2.65;;;;;;;;;;5032354;28;20373;-71
2022/07/18 11:10:53;;;;;;;4.50;2.70;;;;;;;;;;5032040;28;20025;-72
2022/07/18 11:13:24;;;;;;;7.43;2.75;;;;;;;;;;5031772;28;20042;-71
2022/07/18 11:16:06;;;;;;;8.95;2.72;;;;;;;;;;5032092;28;20030;-72
2022/07/18 11:18:32;;;;;;;6.25;2.80;;;;;;;;;;5027982;28;20045;-71
2022/07/18 11:20:58;;;;;;;7.50;2.97;;;;;;;;;;5031777;28;20465;-72
2022/07/18 11:23:24;;;;;;;9.65;3.10;;;;;;;;;;5031512;28;20079;-72
2022/07/18 11:25:51;;;;;;;7.07;2.63;;;;;;;;;;5035284;28;20037;-72
2022/07/18 11:28:18;;;;;;;11.20;2.80;;;;;;;;;;5034261;28;20551;-71
2022/07/18 11:30:43;;;;;;;6.35;2.78;;;;;;;;;;5024143;28;20029;-71
2022/07/18 11:33:22;;;;;;;7.57;2.65;;;;;;;;;;5033402;28;20124;-71
2022/07/18 11:35:48;;;;;;;8.35;2.65;;;;;;;;;;5032804;28;20025;-72
2022/07/18 11:38:13;;;;;;;5.00;2.35;;;;;;;;;;5031291;28;20033;-72
2022/07/18 11:40:46;;;;;;;10.05;2.55;;;;;;;;;;5033365;28;20100;-72
2022/07/18 11:43:11;;;;;;;6.13;2.30;;;;;;;;;;5025991;28;20021;-72
2022/07/18 11:45:36;;;;;;;4.70;2.42;;;;;;;;;;5032899;28;20465;-72
2022/07/18 11:48:02;;;;;;;7.70;2.80;;;;;;;;;;5032492;28;20029;-72
2022/07/18 11:50:37;;;;;;;4.60;2.80;;;;;;;;;;5031598;28;20675;-72
2022/07/18 11:53:02;;;;;;;6.75;2.67;;;;;;;;;;5029820;28;20481;-72
2022/07/18 11:55:37;;;;;;;6.88;2.90;;;;;;;;;;5031637;28;20079;-72
2022/07/18 11:58:09;;;;;;;6.07;3.40;;;;;;;;;;5030889;28;20087;-72
2022/07/18 12:00:35;;;;;;;5.93;3.28;;;;;;;;;;5031678;28;20065;-72
2022/07/18 12:03:19;;;;;;;6.13;2.55;;;;;;;;;;5031767;28;20863;-71
2022/07/18 12:05:44;;;;;;;7.60;2.90;;;;;;;;;;5030493;28;20559;-72
2022/07/18 12:08:26;;;;;;;6.72;3.20;;;;;;;;;;5032720;28;20038;-71
2022/07/18 12:11:07;;;;;;;5.10;3.03;;;;;;;;;;5033729;28;20080;-72
2022/07/18 12:13:58;;;;;;;7.05;3.05;;;;;;;;;;5026720;28;20046;-72
2022/07/18 12:16:23;;;;;;;7.30;2.97;;;;;;;;;;5007085;28;20034;-71
2022/07/18 12:18:50;;;;;;;7.65;3.13;;;;;;;;;;5032248;28;20084;-72
2022/07/18 12:21:15;;;;;;;7.65;2.75;;;;;;;;;;5033177;28;20021;-72
2022/07/18 12:23:40;;;;;;;10.15;2.88;;;;;;;;;;5017756;28;20048;-72
2022/07/18 12:26:06;;;;;;;4.93;3.00;;;;;;;;;;5032463;28;20044;-72
2022/07/18 12:28:31;;;;;;;5.53;2.60;;;;;;;;;;5033276;28;20021;-72
2022/07/18 12:30:56;;;;;;;8.93;2.78;;;;;;;;;;5032000;28;20064;-72
2022/07/18 12:33:22;;;;;;;8.35;2.63;;;;;;;;;;5032227;28;20045;-72
2022/07/18 12:36:08;;;;;;;7.32;2.72;;;;;;;;;;5032400;28;20087;-72
2022/07/18 12:38:34;;;;;;;4.28;2.40;;;;;;;;;;5032536;28;20033;-72
2022/07/18 12:41:01;;;;;;;5.10;2.58;;;;;;;;;;5031646;28;20057;-72
2022/07/18 12:43:27;;;;;;;7.53;2.35;;;;;;;;;;5032643;28;20021;-72
2022/07/18 12:45:54;;;;;;;10.18;2.40;;;;;;;;;;5032121;28;20037;-72
2022/07/18 12:48:20;;;;;;;5.40;2.20;;;;;;;;;;5031720;28;20132;-72
2022/07/18 12:50:45;;;;;;;9.23;2.60;;;;;;;;;;5032321;28;20220;-72
2022/07/18 12:53:11;;;;;;;5.65;2.17;;;;;;;;;;5032612;28;20041;-72
2022/07/18 12:55:37;;;;;;;5.72;2.25;;;;;;;;;;5032213;28;20108;-72
2022/07/18 12:58:03;;;;;;;7.32;2.42;;;;;;;;;;5032061;28;20021;-72
2022/07/18 13:00:29;;;;;;;4.57;2.30;;;;;;;;;;5032027;28;20035;-72
2022/07/18 13:02:56;;;;;;;8.52;2.70;;;;;;;;;;5032164;28;20461;-72
2022/07/18 13:05:22;;;;;;;5.45;2.08;;;;;;;;;;5032945;28;20105;-72
2022/07/18 13:07:47;;;;;;;5.72;2.15;;;;;;;;;;5032332;28;20116;-72
2022/07/18 13:10:12;;;;;;;10.13;2.40;;;;;;;;;;5031707;28;20111;-72
2022/07/18 13:12:38;;;;;;;10.13;2.33;;;;;;;;;;5031699;28;20037;-72
2022/07/18 13:15:03;;;;;;;6.10;2.47;;;;;;;;;;5032237;28;20025;-72
2022/07/18 13:17:29;;;;;;;5.18;2.28;;;;;;;;;;5027649;28;20036;-72
2022/07/18 13:19:54;;;;;;;5.90;2.55;;;;;;;;;;5025482;28;20025;-72
2022/07/18 13:22:21;;;;;;;5.38;2.22;;;;;;;;;;5031215;28;20041;-72
2022/07/18 13:24:46;;;;;;;4.65;2.30;;;;;;;;;;5029265;28;20053;-72
2022/07/18 13:27:12;;;;;;;5.35;1.75;;;;;;;;;;5030727;28;20060;-72
2022/07/18 13:29:37;;;;;;;8.20;1.90;;;;;;;;;;5030141;28;20029;-72
2022/07/18 13:32:03;;;;;;;5.32;1.98;;;;;;;;;;5032036;28;20029;-72
2022/07/18 13:34:28;;;;;;;6.13;2.13;;;;;;;;;;5031151;28;20032;-72
2022/07/18 13:36:55;;;;;;;4.40;1.90;;;;;;;;;;5030719;28;20430;-72
2022/07/18 13:39:20;;;;;;;7.20;2.10;;;;;;;;;;5030191;28;20492;-72
2022/07/18 13:41:46;;;;;;;4.10;1.73;;;;;;;;;;5030045;28;20029;-72
2022/07/18 13:44:12;;;;;;;3.58;2.05;;;;;;;;;;5030257;28;20037;-72
2022/07/18 13:46:39;;;;;;;5.18;1.95;;;;;;;;;;5020448;28;20484;-72
2022/07/18 13:49:05;;;;;;;4.35;1.65;;;;;;;;;;5023237;28;20023;-72
2022/07/18 13:51:30;;;;;;;5.88;2.10;;;;;;;;;;5029398;28;20373;-72
2022/07/18 13:53:55;;;;;;;3.75;2.15;;;;;;;;;;5030091;28;20048;-72
2022/07/18 13:56:21;;;;;;;5.00;2.00;;;;;;;;;;5029999;28;20453;-72
2022/07/18 13:58:46;;;;;;;4.28;2.00;;;;;;;;;;5030269;28;20022;-72
2022/07/18 14:01:12;;;;;;;4.00;1.90;;;;;;;;;;5030212;28;20075;-72
2022/07/18 14:03:38;;;;;;;5.85;2.28;;;;;;;;;;5029709;28;20852;-72
2022/07/18 14:06:03;;;;;;;3.92;2.03;;;;;;;;;;5025347;28;20033;-72
2022/07/18 14:08:28;;;;;;;4.95;1.98;;;;;;;;;;5030516;28;20029;-72
2022/07/18 14:10:54;;;;;;;5.43;2.03;;;;;;;;;;5030479;28;20075;-72
2022/07/18 14:13:19;;;;;;;6.45;1.80;;;;;;;;;;5031322;28;20041;-72
2022/07/18 14:15:44;;;;;;;5.55;2.00;;;;;;;;;;5030711;28;20037;-72
2022/07/18 14:18:10;;;;;;;3.60;2.10;;;;;;;;;;5030126;28;20017;-72
2022/07/18 14:20:35;;;;;;;5.57;1.70;;;;;;;;;;5030694;28;20033;-72
2022/07/18 14:23:00;;;;;;;10.95;2.08;;;;;;;;;;5030407;28;20036;-71
2022/07/18 14:25:26;;;;;;;4.65;1.70;;;;;;;;;;5031744;28;20084;-72
2022/07/18 14:27:51;;;;;;;3.65;1.73;;;;;;;;;;5030399;28;20083;-72
2022/07/18 14:30:17;;;;;;;7.68;2.08;;;;;;;;;;5030599;28;20111;-72
2022/07/18 14:32:43;;;;;;;2.70;1.75;;;;;;;;;;5030344;28;20025;-72
2022/07/18 14:35:09;;;;;;;4.57;1.73;;;;;;;;;;5030548;28;20033;-72
2022/07/18 14:37:34;;;;;;;7.10;1.98;;;;;;;;;;5030479;28;20033;-72