Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:16;;;;;;;19.20;9.23;;;5.40;50.50;;;;;;5051359;28;19920;-75
2022/02/23 00:03:42;;;;;;;26.88;12.02;;;5.40;50.70;;;;;;5052239;28;20418;-75
2022/02/23 00:06:09;;;;;;;20.90;10.85;;;5.40;50.90;;;;;;5052454;28;20075;-75
2022/02/23 00:08:35;;;;;;;20.65;9.10;;;5.30;50.50;;;;;;5050590;28;20056;-76
2022/02/23 00:11:02;;;;;;;18.13;8.73;;;5.40;51.00;;;;;;5048043;28;20051;-75
2022/02/23 00:13:28;;;;;;;;;;;5.40;51.20;;;;;;5053122;28;20117;-75
2022/02/23 00:15:54;;;;;;;27.50;13.35;;;5.30;50.30;;;;;;5058636;28;19923;-76
2022/02/23 00:18:21;;;;;;;26.20;12.60;;;5.20;50.70;;;;;;5053513;28;20029;-76
2022/02/23 00:20:48;;;;;;;25.00;12.57;;;5.10;51.60;;;;;;5049946;28;20099;-76
2022/02/23 00:23:14;;;;;;;24.30;12.02;;;5.00;51.90;;;;;;5051447;28;20123;-75
2022/02/23 00:25:41;;;;;;;27.25;14.27;;;4.90;52.30;;;;;;5052420;28;20383;-75
2022/02/23 00:28:07;;;;;;;29.70;14.38;;;4.80;52.40;;;;;;5052973;28;20025;-75
2022/02/23 00:30:33;;;;;;;25.65;12.60;;;4.80;52.70;;;;;;5051653;28;20025;-75
2022/02/23 00:32:59;;;;;;;30.30;13.15;;;4.70;52.80;;;;;;5050159;28;20041;-75
2022/02/23 00:35:25;;;;;;;29.48;14.70;;;4.70;53.00;;;;;;5053307;28;20032;-75
2022/02/23 00:37:51;;;;;;;33.45;15.40;;;4.60;53.10;;;;;;5050199;28;20486;-75
2022/02/23 00:40:18;;;;;;;32.80;15.65;;;4.50;53.20;;;;;;5034438;28;20497;-75
2022/02/23 00:42:44;;;;;;;30.45;15.48;;;4.50;53.40;;;;;;5053757;28;20080;-75
2022/02/23 00:45:12;;;;;;;39.83;16.98;;;4.40;53.30;;;;;;5050403;28;20041;-75
2022/02/23 00:47:38;;;;;;;40.00;18.40;;;4.40;53.40;;;;;;5063322;28;20043;-75
2022/02/23 00:50:05;;;;;;;30.95;15.73;;;4.30;53.50;;;;;;5052124;28;20064;-75
2022/02/23 00:52:31;;;;;;;31.58;15.18;;;4.30;53.40;;;;;;5051189;28;20033;-75
2022/02/23 00:54:57;;;;;;;31.15;15.27;;;4.20;53.70;;;;;;5034590;28;20448;-76
2022/02/23 00:57:23;;;;;;;28.30;14.57;;;4.20;53.60;;;;;;5052516;28;20044;-75
2022/02/23 00:59:50;;;;;;;29.02;14.07;;;4.20;53.70;;;;;;5051792;28;20049;-75
2022/02/23 01:02:17;;;;;;;29.85;13.63;;;4.10;53.70;;;;;;5051823;28;20059;-75
2022/02/23 01:04:43;;;;;;;28.85;15.13;;;4.10;53.70;;;;;;5049706;28;20302;-75
2022/02/23 01:07:10;;;;;;;27.35;14.50;;;4.10;53.70;;;;;;5044467;28;20032;-75
2022/02/23 01:09:37;;;;;;;27.23;12.55;;;4.00;53.50;;;;;;5042627;28;20393;-77
2022/02/23 01:12:04;;;;;;;32.03;13.82;;;4.00;52.90;;;;;;5050508;28;20119;-75
2022/02/23 01:14:30;;;;;;;28.08;13.38;;;4.00;53.00;;;;;;5051722;28;20040;-75
2022/02/23 01:16:57;;;;;;;27.48;12.63;;;3.90;53.10;;;;;;5040020;28;20098;-76
2022/02/23 01:19:23;;;;;;;31.52;13.88;;;3.90;53.20;;;;;;5063761;28;20055;-75
2022/02/23 01:21:49;;;;;;;29.75;13.50;;;3.90;54.10;;;;;;5052034;28;20028;-75
2022/02/23 01:24:15;;;;;;;30.40;14.52;;;3.80;54.00;;;;;;5052956;28;20394;-75
2022/02/23 01:26:41;;;;;;;32.95;15.35;;;3.80;54.00;;;;;;5051048;28;20065;-75
2022/02/23 01:29:08;;;;;;;25.65;14.15;;;3.80;53.60;;;;;;5032616;28;20345;-75
2022/02/23 01:31:34;;;;;;;39.33;17.42;;;3.80;54.10;;;;;;5051652;28;20033;-75
2022/02/23 01:34:00;;;;;;;30.67;14.40;;;3.80;54.10;;;;;;5048920;28;20024;-75
2022/02/23 01:36:26;;;;;;;28.95;13.68;;;3.80;54.30;;;;;;5049595;28;20482;-75
2022/02/23 01:38:52;;;;;;;24.05;12.55;;;3.70;54.40;;;;;;5050096;28;20044;-75
2022/02/23 01:41:19;;;;;;;24.00;11.90;;;3.70;54.40;;;;;;5049908;28;20091;-75
2022/02/23 01:43:47;;;;;;;26.55;12.50;;;3.70;54.40;;;;;;5063940;28;20124;-75
2022/02/23 01:46:14;;;;;;;29.35;14.50;;;3.60;54.40;;;;;;5035154;28;20044;-75
2022/02/23 01:48:41;;;;;;;31.85;15.52;;;3.50;54.50;;;;;;5050254;28;20025;-75
2022/02/23 01:51:07;;;;;;;;;;;3.50;54.70;;;;;;5046568;28;20402;-75
2022/02/23 01:53:33;;;;;;;38.40;18.00;;;3.40;54.20;;;;;;5055381;28;20003;-76
2022/02/23 01:56:00;;;;;;;40.90;19.20;;;3.40;54.50;;;;;;5048118;28;20045;-75
2022/02/23 01:58:26;;;;;;;30.77;15.07;;;3.30;54.60;;;;;;5049859;28;20051;-75
2022/02/23 02:00:52;;;;;;;23.65;11.38;;;3.30;55.00;;;;;;5049021;28;20437;-75
2022/02/23 02:03:18;;;;;;;24.50;11.90;;;3.20;55.20;;;;;;5049906;28;20040;-74
2022/02/23 02:05:44;;;;;;;23.33;11.38;;;3.10;55.30;;;;;;5050280;28;20520;-75
2022/02/23 02:08:11;;;;;;;23.23;12.25;;;3.00;55.30;;;;;;5054902;28;20037;-75
2022/02/23 02:10:37;;;;;;;;;;;3.00;55.30;;;;;;5063991;28;20087;-75
2022/02/23 02:13:03;;;;;;;26.20;12.05;;;3.00;54.30;;;;;;5049808;28;19920;-75
2022/02/23 02:15:29;;;;;;;;;;;2.90;55.20;;;;;;5051599;28;20029;-75
2022/02/23 02:17:55;;;;;;;23.63;11.20;;;2.80;55.00;;;;;;5049453;28;20089;-75
2022/02/23 02:20:21;;;;;;;26.80;12.05;;;2.80;55.30;;;;;;5050558;28;20033;-75
2022/02/23 02:22:47;;;;;;;26.30;12.82;;;2.80;55.50;;;;;;5048626;28;20063;-75
2022/02/23 02:25:14;;;;;;;30.70;12.80;;;2.70;55.60;;;;;;5065420;28;20052;-75
2022/02/23 02:27:40;;;;;;;22.08;11.20;;;2.70;55.80;;;;;;5051065;28;20033;-75
2022/02/23 02:30:07;;;;;;;26.67;11.95;;;2.70;55.90;;;;;;5050674;28;20391;-76
2022/02/23 02:32:33;;;;;;;26.50;12.68;;;2.60;55.30;;;;;;5049335;28;20128;-75
2022/02/23 02:34:59;;;;;;;27.83;13.43;;;2.70;56.00;;;;;;5048879;28;20045;-75
2022/02/23 02:37:25;;;;;;;25.23;12.57;;;2.70;55.90;;;;;;5049863;28;20041;-76
2022/02/23 02:39:51;;;;;;;23.98;10.48;;;2.60;56.00;;;;;;5048484;28;20041;-75
2022/02/23 02:42:18;;;;;;;22.17;11.35;;;2.60;56.10;;;;;;5056542;28;20401;-75
2022/02/23 02:44:45;;;;;;;21.90;11.45;;;2.50;56.20;;;;;;5056311;28;20029;-75
2022/02/23 02:47:12;;;;;;;25.23;12.15;;;2.50;56.30;;;;;;5050022;28;20521;-75
2022/02/23 02:49:38;;;;;;;25.02;12.40;;;2.50;56.30;;;;;;5040925;28;20432;-76
2022/02/23 02:52:06;;;;;;;22.58;11.48;;;2.50;56.50;;;;;;5058385;28;20486;-76
2022/02/23 02:54:33;;;;;;;26.02;13.05;;;2.40;56.40;;;;;;5049550;28;20033;-76
2022/02/23 02:56:59;;;;;;;26.25;13.40;;;2.40;56.10;;;;;;5047531;28;20124;-77
2022/02/23 02:59:26;;;;;;;24.95;11.70;;;2.40;56.40;;;;;;5050329;28;20424;-75
2022/02/23 03:01:52;;;;;;;22.48;10.88;;;2.40;56.70;;;;;;5048779;28;20037;-75
2022/02/23 03:04:18;;;;;;;19.35;9.60;;;2.40;56.70;;;;;;5048975;28;20041;-76
2022/02/23 03:06:44;;;;;;;17.70;9.32;;;2.40;56.70;;;;;;5050183;28;20035;-76
2022/02/23 03:09:10;;;;;;;18.65;9.77;;;2.30;56.70;;;;;;5049506;28;20041;-76
2022/02/23 03:11:36;;;;;;;21.42;10.35;;;2.30;56.70;;;;;;5081220;28;20037;-76
2022/02/23 03:14:03;;;;;;;22.95;10.27;;;2.30;56.80;;;;;;5048615;28;20037;-75
2022/02/23 03:16:29;;;;;;;20.90;10.82;;;2.20;56.30;;;;;;5048673;28;20037;-75
2022/02/23 03:18:55;;;;;;;27.10;10.15;;;2.20;56.90;;;;;;5063134;28;20448;-75
2022/02/23 03:21:22;;;;;;;19.90;9.90;;;2.20;56.90;;;;;;5049434;28;20104;-76
2022/02/23 03:23:48;;;;;;;21.30;9.75;;;2.20;57.30;;;;;;5048186;28;20661;-75
2022/02/23 03:26:15;;;;;;;16.33;8.85;;;2.20;57.10;;;;;;5050965;28;20041;-75
2022/02/23 03:28:42;;;;;;;19.17;8.88;;;2.10;56.70;;;;;;5053642;28;20037;-75
2022/02/23 03:31:10;;;;;;;17.23;9.25;;;2.00;56.70;;;;;;5053408;28;20052;-75
2022/02/23 03:33:42;;;;;;;18.10;9.60;;;2.00;57.30;;;;;;5066025;28;20082;-76
2022/02/23 03:36:28;;;;;;;16.23;8.68;;;2.00;57.30;;;;;;5050755;28;20068;-76
2022/02/23 03:38:54;;;;;;;19.63;8.73;;;1.90;57.60;;;;;;5053571;28;20040;-75
2022/02/23 03:41:21;;;;;;;15.40;7.43;;;1.90;57.40;;;;;;5048066;28;20045;-76
2022/02/23 03:43:47;;;;;;;15.20;6.63;;;1.90;57.40;;;;;;5053077;28;20401;-74
2022/02/23 03:46:13;;;;;;;;;;;1.90;57.40;;;;;;5054695;28;20106;-76
2022/02/23 03:48:40;;;;;;;20.02;7.70;;;1.80;56.50;;;;;;5051288;28;19913;-76
2022/02/23 03:51:08;;;;;;;16.45;8.48;;;1.60;56.80;;;;;;5053103;28;20422;-76
2022/02/23 03:53:34;;;;;;;19.27;7.80;;;1.60;57.50;;;;;;5050820;28;20032;-76
2022/02/23 03:56:00;;;;;;;17.20;7.68;;;1.70;57.80;;;;;;5052771;28;20139;-75
2022/02/23 03:58:26;;;;;;;19.98;8.95;;;1.60;57.60;;;;;;5033761;28;20116;-75
2022/02/23 04:00:53;;;;;;;19.30;8.50;;;1.70;57.80;;;;;;5052242;28;20031;-76
2022/02/23 04:03:19;;;;;;;19.30;8.55;;;1.60;57.30;;;;;;5052585;28;20483;-76
2022/02/23 04:05:45;;;;;;;18.05;8.30;;;1.60;58.00;;;;;;5050636;28;20112;-75
2022/02/23 04:08:11;;;;;;;15.07;7.97;;;1.60;58.00;;;;;;5051601;28;20319;-74
2022/02/23 04:10:37;;;;;;;;;;;1.60;58.10;;;;;;5067778;28;20087;-76
2022/02/23 04:13:04;;;;;;;22.23;10.65;;;1.60;57.60;;;;;;5051462;28;19943;-75
2022/02/23 04:15:30;;;;;;;28.35;13.70;;;1.50;57.80;;;;;;5050726;28;20025;-76
2022/02/23 04:17:56;;;;;;;23.45;13.18;;;1.50;58.90;;;;;;5054280;28;20465;-76
2022/02/23 04:20:23;;;;;;;26.85;14.02;;;1.50;58.20;;;;;;5050888;28;20067;-76
2022/02/23 04:22:49;;;;;;;26.80;12.73;;;1.50;58.30;;;;;;5053253;28;20033;-75
2022/02/23 04:25:16;;;;;;;31.67;12.80;;;1.50;58.30;;;;;;5051367;28;20045;-75
2022/02/23 04:27:42;;;;;;;25.60;11.63;;;1.50;58.40;;;;;;5052167;28;20028;-75
2022/02/23 04:30:09;;;;;;;18.48;9.38;;;1.50;58.40;;;;;;5044850;28;20105;-76
2022/02/23 04:32:36;;;;;;;15.15;7.93;;;1.40;57.80;;;;;;5059515;28;20040;-75
2022/02/23 04:35:03;;;;;;;19.52;7.57;;;1.50;58.50;;;;;;5049976;28;20037;-75
2022/02/23 04:37:29;;;;;;;12.15;7.05;;;1.40;57.90;;;;;;5036129;28;20052;-76
2022/02/23 04:39:58;;;;;;;;;;;1.40;58.60;;;;;;5056829;28;20544;-76
2022/02/23 04:42:24;;;;;;;15.98;7.95;;;1.30;58.30;;;;;;5067394;28;19909;-75
2022/02/23 04:44:50;;;;;;;12.82;6.90;;;1.20;58.50;;;;;;5065319;28;20048;-74
2022/02/23 04:47:16;;;;;;;15.02;6.90;;;1.10;59.00;;;;;;5050724;28;20037;-76
2022/02/23 04:49:42;;;;;;;16.15;6.60;;;1.00;59.20;;;;;;5052215;28;20033;-76
2022/02/23 04:52:08;;;;;;;15.80;7.35;;;1.00;59.30;;;;;;5049627;28;20079;-76
2022/02/23 04:54:34;;;;;;;16.38;8.07;;;1.00;59.20;;;;;;5050734;28;20528;-76
2022/02/23 04:57:02;;;;;;;19.05;8.23;;;1.00;59.00;;;;;;5064731;28;20052;-76
2022/02/23 04:59:28;;;;;;;17.88;8.73;;;1.00;58.80;;;;;;5050943;28;20410;-76
2022/02/23 05:01:54;;;;;;;19.58;8.68;;;1.00;58.80;;;;;;5049260;28;20141;-75
2022/02/23 05:04:21;;;;;;;20.38;8.90;;;1.10;58.80;;;;;;5053387;28;20056;-74
2022/02/23 05:06:48;;;;;;;21.70;9.98;;;1.10;59.00;;;;;;5048501;28;20375;-75
2022/02/23 05:09:14;;;;;;;23.88;10.15;;;1.00;58.90;;;;;;5042842;28;20419;-75
2022/02/23 05:11:40;;;;;;;28.85;12.98;;;1.00;58.90;;;;;;5048637;28;20040;-75
2022/02/23 05:14:06;;;;;;;28.98;13.15;;;1.00;59.10;;;;;;5062985;28;20043;-75
2022/02/23 05:16:32;;;;;;;31.58;11.93;;;0.90;59.20;;;;;;5066649;28;20152;-75
2022/02/23 05:18:58;;;;;;;26.63;11.65;;;1.00;59.50;;;;;;5046249;28;20060;-76
2022/02/23 05:21:24;;;;;;;22.75;8.23;;;0.90;59.20;;;;;;5051887;28;20021;-76
2022/02/23 05:23:50;;;;;;;24.92;8.90;;;0.90;59.20;;;;;;5041811;28;20509;-76
2022/02/23 05:26:16;;;;;;;17.88;9.07;;;0.90;59.10;;;;;;5050464;28;20563;-76
2022/02/23 05:28:42;;;;;;;26.85;11.38;;;0.90;59.10;;;;;;5061923;28;20037;-75
2022/02/23 05:31:09;;;;;;;25.38;10.40;;;0.90;59.10;;;;;;5036394;28;20373;-75
2022/02/23 05:33:35;;;;;;;25.63;10.52;;;0.90;59.10;;;;;;5064704;28;20052;-76
2022/02/23 05:36:01;;;;;;;20.55;10.18;;;0.80;59.10;;;;;;5052060;28;20043;-75
2022/02/23 05:38:28;;;;;;;20.77;10.18;;;0.80;59.20;;;;;;5051133;28;20082;-76
2022/02/23 05:40:55;;;;;;;23.08;11.80;;;0.80;59.40;;;;;;5066576;28;20041;-76
2022/02/23 05:43:21;;;;;;;23.55;10.32;;;0.80;59.40;;;;;;5071834;28;20455;-76
2022/02/23 05:45:47;;;;;;;21.88;10.38;;;0.90;59.50;;;;;;5049546;28;20083;-75
2022/02/23 05:48:14;;;;;;;27.45;12.00;;;0.90;59.50;;;;;;5051178;28;20068;-76
2022/02/23 05:50:41;;;;;;;19.92;10.48;;;0.80;59.40;;;;;;5050853;28;20125;-75
2022/02/23 05:53:07;;;;;;;29.10;12.82;;;0.80;59.50;;;;;;5048754;28;20067;-75
2022/02/23 05:55:33;;;;;;;34.35;13.18;;;0.80;59.40;;;;;;5050392;28;20029;-76
2022/02/23 05:57:59;;;;;;;;;;;0.80;59.40;;;;;;5050287;28;20045;-75
2022/02/23 06:00:25;;;;;;;26.95;12.77;;;0.80;59.10;;;;;;5034522;28;19919;-76
2022/02/23 06:02:51;;;;;;;29.67;12.30;;;0.80;59.20;;;;;;5051211;28;20044;-76
2022/02/23 06:05:17;;;;;;;22.98;11.57;;;0.80;59.40;;;;;;5047785;28;20045;-74
2022/02/23 06:07:43;;;;;;;20.35;11.10;;;0.80;59.40;;;;;;5049655;28;20040;-75
2022/02/23 06:10:09;;;;;;;22.05;11.73;;;0.80;59.50;;;;;;5040989;28;20056;-75
2022/02/23 06:12:35;;;;;;;;;;;0.80;59.50;;;;;;5065044;28;20031;-75
2022/02/23 06:15:02;;;;;;;23.85;10.82;;;0.80;60.10;;;;;;5049724;28;20358;-75
2022/02/23 06:17:28;;;;;;;;;;;0.80;58.80;;;;;;5049735;28;20136;-75
2022/02/23 06:19:55;;;;;;;21.05;10.23;;;0.80;59.20;;;;;;5049597;28;20389;-74
2022/02/23 06:22:21;;;;;;;20.52;9.73;;;0.80;59.30;;;;;;5050401;28;20045;-75
2022/02/23 06:24:47;;;;;;;24.30;11.13;;;0.80;59.30;;;;;;5039520;28;20025;-75
2022/02/23 06:27:13;;;;;;;33.63;11.00;;;0.80;59.50;;;;;;5049013;28;20627;-76
2022/02/23 06:29:41;;;;;;;18.20;9.82;;;0.80;59.60;;;;;;5064944;28;20037;-75
2022/02/23 06:32:08;;;;;;;22.80;9.75;;;0.90;59.70;;;;;;5065544;28;20090;-75
2022/02/23 06:34:36;;;;;;;29.92;14.50;;;0.90;59.70;;;;;;5049281;28;20032;-75
2022/02/23 06:37:04;;;;;;;38.17;19.13;;;0.90;59.60;;;;;;5050715;28;20032;-75
2022/02/23 06:39:50;;;;;;;31.85;18.70;;;1.00;59.60;;;;;;5048582;28;20367;-75
2022/02/23 06:42:18;;;;;;;35.00;18.10;;;1.10;59.90;;;;;;5048790;28;20525;-75
2022/02/23 06:44:45;;;;;;;31.45;17.10;;;1.10;59.60;;;;;;5046155;28;20033;-76
2022/02/23 06:47:11;;;;;;;38.70;18.48;;;1.20;59.60;;;;;;5066782;28;20387;-76
2022/02/23 06:49:39;;;;;;;43.15;23.55;;;1.20;59.70;;;;;;5049312;28;20049;-76
2022/02/23 06:52:08;;;;;;;45.70;21.08;;;1.30;59.90;;;;;;5048916;28;20037;-75
2022/02/23 06:54:34;;;;;;;35.67;19.48;;;1.30;59.80;;;;;;5033894;28;20029;-75
2022/02/23 06:57:00;;;;;;;39.45;20.15;;;1.30;60.00;;;;;;5052384;28;20467;-75
2022/02/23 06:59:27;;;;;;;40.72;20.88;;;1.40;60.00;;;;;;5048854;28;20079;-75
2022/02/23 07:01:53;;;;;;;37.50;21.38;;;1.50;60.20;;;;;;5069191;28;20127;-75
2022/02/23 07:04:20;;;;;;;37.88;19.23;;;1.50;60.40;;;;;;5060252;28;20045;-75
2022/02/23 07:06:46;;;;;;;36.67;17.08;;;1.50;60.50;;;;;;5055485;28;20052;-75
2022/02/23 07:09:12;;;;;;;32.45;16.27;;;1.50;60.70;;;;;;5052935;28;20037;-75
2022/02/23 07:11:38;;;;;;;31.92;17.75;;;1.60;60.60;;;;;;5052855;28;20033;-75
2022/02/23 07:14:05;;;;;;;;;;;1.60;60.60;;;;;;5051939;28;20417;-74
2022/02/23 07:16:31;;;;;;;24.55;12.35;;;1.70;60.20;;;;;;5053662;28;20089;-75
2022/02/23 07:18:57;;;;;;;23.60;12.30;;;1.70;60.50;;;;;;5053707;28;20017;-74
2022/02/23 07:21:24;;;;;;;26.33;12.00;;;1.80;60.70;;;;;;5062845;28;20397;-75
2022/02/23 07:23:51;;;;;;;23.27;11.27;;;1.80;61.00;;;;;;5055154;28;20044;-76
2022/02/23 07:26:17;;;;;;;21.83;10.68;;;1.80;61.20;;;;;;5053112;28;20040;-75
2022/02/23 07:31:30;;;;;;;19.73;10.18;;;1.90;61.30;;;;;;5068516;28;20107;-75
2022/02/23 07:33:56;;;;;;;23.15;9.70;;;2.10;61.00;;;;;;5051367;28;20057;-75
2022/02/23 07:36:22;;;;;;;27.90;13.82;;;2.20;60.60;;;;;;5051703;28;20044;-74
2022/02/23 07:38:51;;;;;;;35.90;15.52;;;2.30;60.90;;;;;;5052109;28;20037;-75
2022/02/23 07:41:22;;;;;;;66.93;29.58;;;2.40;60.60;;;;;;5052421;28;20106;-75
2022/02/23 07:43:50;;;;;;;132.55;56.10;;;2.50;60.50;;;;;;5066582;28;20033;-75
2022/02/23 07:46:17;;;;;;;96.43;41.75;;;2.60;60.30;;;;;;5035717;28;20118;-75
2022/02/23 07:48:45;;;;;;;33.05;17.17;;;2.70;60.10;;;;;;5065064;28;20106;-76
2022/02/23 07:51:11;;;;;;;26.15;13.10;;;2.80;59.90;;;;;;5065770;28;20037;-75
2022/02/23 07:53:37;;;;;;;24.52;11.30;;;3.00;59.80;;;;;;5066530;28;20040;-74
2022/02/23 07:56:04;;;;;;;31.45;13.52;;;3.10;59.60;;;;;;5064481;28;20128;-75
2022/02/23 07:58:30;;;;;;;;;;;3.30;58.90;;;;;;5053527;28;20041;-75
2022/02/23 08:00:57;;;;;;;32.97;12.10;;;3.50;58.90;;;;;;5051677;28;19970;-75
2022/02/23 08:03:23;;;;;;;15.88;7.45;;;3.70;58.50;;;;;;5053982;28;20401;-75
2022/02/23 08:05:49;;;;;;;23.25;9.45;;;4.00;58.40;;;;;;5048808;28;20380;-74
2022/02/23 08:08:16;;;;;;;;;;;4.20;59.10;;;;;;5053376;28;20041;-75
2022/02/23 08:10:43;;;;;;;23.17;8.65;;;4.40;58.00;;;;;;5051192;28;20312;-74
2022/02/23 08:13:10;;;;;;;25.08;10.18;;;4.70;57.70;;;;;;5052127;28;20044;-75
2022/02/23 08:21:11;;;;;;;30.83;12.20;;;5.40;56.80;;;;;;5051422;28;20044;-75
2022/02/23 08:23:38;;;;;;;24.25;9.38;;;5.50;56.70;;;;;;5049275;28;20052;-75
2022/02/23 08:26:04;;;;;;;16.00;6.63;;;5.60;56.80;;;;;;5050140;28;20478;-75
2022/02/23 08:28:30;;;;;;;15.10;7.50;;;6.10;56.50;;;;;;5050403;28;20055;-75
2022/02/23 08:30:56;;;;;;;24.60;9.85;;;8.20;52.70;;;;;;5048729;28;20504;-75
2022/02/23 08:33:22;;;;;;;42.28;17.27;;;10.20;48.70;;;;;;5051864;28;20040;-75
2022/02/23 08:35:49;;;;;;;16.63;8.65;;;12.00;45.90;;;;;;5049575;28;20045;-76
2022/02/23 08:38:15;;;;;;;20.83;8.88;;;13.40;43.70;;;;;;5032936;28;20370;-76
2022/02/23 08:40:43;;;;;;;16.55;5.95;;;14.50;42.40;;;;;;5049099;28;20433;-76
2022/02/23 08:43:11;;;;;;;16.58;7.82;;;15.60;40.80;;;;;;5054646;28;20037;-75
2022/02/23 08:45:37;;;;;;;15.60;6.82;;;16.80;39.30;;;;;;5050474;28;20053;-76
2022/02/23 08:48:04;;;;;;;;;;;17.80;38.20;;;;;;5049447;28;20037;-75
2022/02/23 08:50:31;;;;;;;;;;;18.80;40.20;;;;;;5050280;28;20308;-76
2022/02/23 08:52:57;;;;;;;21.63;9.73;;;20.00;39.50;;;;;;5051006;28;19920;-76
2022/02/23 08:55:24;;;;;;;17.92;6.80;;;21.50;34.20;;;;;;5050934;28;20033;-76
2022/02/23 08:57:52;;;;;;;14.25;7.63;;;20.90;33.40;;;;;;5051494;28;20049;-76
2022/02/23 09:00:18;;;;;;;18.38;7.60;;;19.30;35.10;;;;;;5045522;28;20512;-76
2022/02/23 09:02:44;;;;;;;9.77;5.38;;;18.20;37.40;;;;;;5046269;28;20047;-76
2022/02/23 09:05:10;;;;;;;;;;;17.40;37.70;;;;;;5008037;28;1218356;-76
2022/02/23 09:07:36;;;;;;;13.10;5.93;;;16.80;40.90;;;;;;5052202;28;19921;-76
2022/02/23 09:10:03;;;;;;;12.25;6.05;;;16.50;38.40;;;;;;5051545;28;20049;-75
2022/02/23 09:12:29;;;;;;;29.98;14.45;;;16.10;37.40;;;;;;5053060;28;20032;-75
2022/02/23 09:14:55;;;;;;;24.48;11.52;;;16.10;37.80;;;;;;5062017;28;20529;-76
2022/02/23 09:17:21;;;;;;;17.33;9.55;;;17.60;35.70;;;;;;5051700;28;20441;-76
2022/02/23 09:19:49;;;;;;;15.10;7.18;;;19.60;32.30;;;;;;5049264;28;20040;-76
2022/02/23 09:22:16;;;;;;;14.93;5.97;;;20.80;30.50;;;;;;5050913;28;20036;-75
2022/02/23 09:24:42;;;;;;;14.63;7.03;;;22.40;28.70;;;;;;5034385;28;20021;-76
2022/02/23 09:27:08;;;;;;;11.27;5.50;;;23.90;27.00;;;;;;5049663;28;20106;-75
2022/02/23 09:29:36;;;;;;;;;;;25.20;25.50;;;;;;5051988;28;20049;-76
2022/02/23 09:32:04;;;;;;;10.07;5.00;;;25.70;27.10;;;;;;5031608;28;19924;-76
2022/02/23 09:34:30;;;;;;;10.57;5.32;;;25.30;24.90;;;;;;5065822;28;20029;-76
2022/02/23 09:36:56;;;;;;;13.75;4.55;;;25.50;24.80;;;;;;5050312;28;20041;-76
2022/02/23 09:39:25;;;;;;;8.70;4.00;;;27.10;23.30;;;;;;5052017;28;20079;-76
2022/02/23 09:41:56;;;;;;;8.32;3.55;;;28.70;21.10;;;;;;5050689;28;20045;-75
2022/02/23 09:44:25;;;;;;;6.25;2.95;;;29.60;19.40;;;;;;5050052;28;20045;-76
2022/02/23 09:46:51;;;;;;;6.80;3.30;;;28.00;20.40;;;;;;5049664;28;20444;-76
2022/02/23 09:49:18;;;;;;;6.53;2.58;;;26.30;21.70;;;;;;5049934;28;20448;-75
2022/02/23 09:51:46;;;;;;;6.43;2.60;;;25.20;22.50;;;;;;5049795;28;20049;-76
2022/02/23 09:54:13;;;;;;;6.75;3.10;;;24.20;22.50;;;;;;5046154;28;20049;-75
2022/02/23 09:56:39;;;;;;;6.85;3.20;;;23.20;23.70;;;;;;5044002;28;20120;-75
2022/02/23 09:59:06;;;;;;;6.25;2.40;;;22.40;24.30;;;;;;5067355;28;20056;-76
2022/02/23 10:01:34;;;;;;;5.95;2.67;;;21.70;24.00;;;;;;5039452;28;20040;-75
2022/02/23 10:04:01;;;;;;;5.90;2.58;;;21.20;24.60;;;;;;5049191;28;20052;-75
2022/02/23 10:06:31;;;;;;;6.68;3.20;;;20.90;24.80;;;;;;5048613;28;20033;-76
2022/02/23 10:09:16;;;;;;;7.25;3.70;;;20.60;24.60;;;;;;5065537;28;20386;-76
2022/02/23 10:11:46;;;;;;;7.63;3.08;;;20.40;24.70;;;;;;5058829;28;20295;-76
2022/02/23 10:14:13;;;;;;;6.15;2.97;;;20.00;24.80;;;;;;5049391;28;20091;-76
2022/02/23 10:17:01;;;;;;;12.73;3.42;;;19.60;24.40;;;;;;5038877;28;20040;-75
2022/02/23 10:19:27;;;;;;;7.38;3.17;;;19.10;24.50;;;;;;5050367;28;20131;-76
2022/02/23 10:22:12;;;;;;;6.50;2.80;;;18.80;24.90;;;;;;5061311;28;20070;-75
2022/02/23 10:24:39;;;;;;;8.85;3.22;;;18.60;25.30;;;;;;5050977;28;20049;-76
2022/02/23 10:27:25;;;;;;;8.52;3.10;;;18.50;25.80;;;;;;5045185;28;20403;-75
2022/02/23 10:29:54;;;;;;;7.25;2.47;;;18.40;26.10;;;;;;5051272;28;20060;-77
2022/02/23 10:32:23;;;;;;;9.02;3.38;;;18.40;26.20;;;;;;5041063;28;20068;-76
2022/02/23 10:34:52;;;;;;;18.92;3.60;;;18.60;25.90;;;;;;5048685;28;20071;-76
2022/02/23 10:37:37;;;;;;;10.52;3.97;;;18.90;26.20;;;;;;5049786;28;20521;-75
2022/02/23 10:40:04;;;;;;;16.63;4.60;;;19.50;25.30;;;;;;5040881;28;20036;-75
2022/02/23 10:42:33;;;;;;;6.53;3.30;;;19.50;25.10;;;;;;5067009;28;20033;-76
2022/02/23 10:45:02;;;;;;;13.82;7.22;;;19.30;25.30;;;;;;5058467;28;20110;-76
2022/02/23 10:47:47;;;;;;;11.10;4.80;;;19.10;25.30;;;;;;5049967;28;20445;-75
2022/02/23 10:50:38;;;;;;;9.93;5.13;;;18.90;25.60;;;;;;5048452;28;20045;-76
2022/02/23 10:53:04;;;;;;;11.00;4.50;;;19.20;25.70;;;;;;5049115;28;20441;-76
2022/02/23 10:55:49;;;;;;;14.27;6.75;;;19.80;25.10;;;;;;5048502;28;20037;-76
2022/02/23 10:58:15;;;;;;;15.23;6.57;;;20.00;25.30;;;;;;5050025;28;20112;-77
2022/02/23 11:00:43;;;;;;;10.98;4.85;;;20.40;24.70;;;;;;5036863;28;20025;-76
2022/02/23 11:03:11;;;;;;;10.98;4.95;;;20.80;24.30;;;;;;5065370;28;20069;-76
2022/02/23 11:05:38;;;;;;;7.75;4.22;;;20.60;24.10;;;;;;5054920;28;20032;-76
2022/02/23 11:08:11;;;;;;;10.15;5.32;;;20.30;24.40;;;;;;5061568;28;20059;-76
2022/02/23 11:10:37;;;;;;;15.10;7.00;;;20.10;24.10;;;;;;5048531;28;20041;-75
2022/02/23 11:13:03;;;;;;;;;;;21.90;23.40;;;;;;5049556;28;20175;-76
2022/02/23 11:15:31;;;;;;;8.02;3.72;;;22.40;23.10;;;;;;5047798;28;19965;-76
2022/02/23 11:17:58;;;;;;;7.15;3.20;;;22.40;22.70;;;;;;5033422;28;20093;-75
2022/02/23 11:20:29;;;;;;;7.53;3.83;;;22.60;22.60;;;;;;5050064;28;20501;-77
2022/02/23 11:22:59;;;;;;;7.20;3.08;;;22.20;22.70;;;;;;5047758;28;20060;-76
2022/02/23 11:25:45;;;;;;;9.07;4.55;;;22.60;22.30;;;;;;5049607;28;20036;-76
2022/02/23 11:28:50;;;;;;;17.00;6.05;;;23.70;21.80;;;;;;5048686;28;20037;-77
2022/02/23 11:31:16;;;;;;;12.02;6.38;;;24.50;21.30;;;;;;5054377;28;20048;-75
2022/02/23 11:34:24;;;;;;;9.07;4.72;;;25.90;20.30;;;;;;5048941;28;20025;-75
2022/02/23 11:36:53;;;;;;;13.02;5.40;;;25.50;20.50;;;;;;5056233;28;20485;-76
2022/02/23 11:39:22;;;;;;;21.27;7.70;;;24.10;21.20;;;;;;5049015;28;20037;-75
2022/02/23 11:42:12;;;;;;;21.15;9.65;;;23.10;22.50;;;;;;5049930;28;20033;-76
2022/02/23 11:44:46;;;;;;;14.82;5.93;;;22.70;23.30;;;;;;5053531;28;20121;-76
2022/02/23 11:47:31;;;;;;;11.45;5.40;;;22.40;23.30;;;;;;5061578;28;20045;-75
2022/02/23 11:50:22;;;;;;;15.18;7.07;;;21.90;23.50;;;;;;5051962;28;20036;-77
2022/02/23 11:52:51;;;;;;;8.75;4.25;;;22.70;22.60;;;;;;5055446;28;20040;-75
2022/02/23 11:55:42;;;;;;;10.43;4.95;;;24.10;21.10;;;;;;5051705;28;20816;-75
2022/02/23 11:58:08;;;;;;;10.95;5.38;;;26.60;19.00;;;;;;5052076;28;20048;-76
2022/02/23 12:00:34;;;;;;;8.38;4.18;;;27.30;17.90;;;;;;5052220;28;20087;-76
2022/02/23 12:03:38;;;;;;;6.80;3.30;;;27.00;18.20;;;;;;5053840;28;20397;-76
2022/02/23 12:06:23;;;;;;;12.00;4.93;;;26.70;19.00;;;;;;5051498;28;20076;-75
2022/02/23 12:08:50;;;;;;;7.28;3.22;;;27.70;17.60;;;;;;5049084;28;20045;-76
2022/02/23 12:11:16;;;;;;;6.60;3.35;;;28.70;16.60;;;;;;5052169;28;20033;-77
2022/02/23 12:14:00;;;;;;;;;;;29.10;16.10;;;;;;5069673;28;20352;-75
2022/02/23 12:16:35;;;;;;;7.28;3.38;;;30.20;16.70;;;;;;5051655;28;19944;-76
2022/02/23 12:19:06;;;;;;;8.93;2.47;;;30.90;14.40;;;;;;5053018;28;20032;-76
2022/02/23 12:22:09;;;;;;;6.13;2.35;;;30.20;15.60;;;;;;5051632;28;20303;-77
2022/02/23 12:24:45;;;;;;;8.40;3.70;;;29.80;16.10;;;;;;5052933;28;20041;-76
2022/02/23 12:27:11;;;;;;;6.70;3.55;;;30.80;14.40;;;;;;5067816;28;20116;-75
2022/02/23 12:29:37;;;;;;;7.28;2.80;;;31.20;14.00;;;;;;5067973;28;20060;-75
2022/02/23 12:32:09;;;;;;;7.47;2.88;;;31.60;14.00;;;;;;5069753;28;20036;-76
2022/02/23 12:34:37;;;;;;;6.38;2.63;;;31.70;14.00;;;;;;5066983;28;20237;-76
2022/02/23 12:37:05;;;;;;;8.68;2.53;;;31.30;14.30;;;;;;5067534;28;20294;-77
2022/02/23 12:39:33;;;;;;;5.75;2.55;;;30.80;15.10;;;;;;5082349;28;20040;-75
2022/02/23 12:42:18;;;;;;;7.43;2.88;;;32.70;14.30;;;;;;5051725;28;20697;-76
2022/02/23 12:44:47;;;;;;;7.57;4.30;;;34.70;13.40;;;;;;5050198;28;20041;-76
2022/02/23 12:47:15;;;;;;;7.45;2.67;;;35.40;12.60;;;;;;5081170;28;20045;-76
2022/02/23 12:49:42;;;;;;;7.45;3.90;;;35.60;12.10;;;;;;5051552;28;20044;-76
2022/02/23 12:52:09;;;;;;;7.93;3.25;;;35.30;12.50;;;;;;5051732;28;20033;-76
2022/02/23 12:54:35;;;;;;;8.20;3.88;;;34.90;11.80;;;;;;5064357;28;20029;-76
2022/02/23 12:57:04;;;;;;;9.35;4.78;;;36.10;11.70;;;;;;5051871;28;20048;-76
2022/02/23 12:59:32;;;;;;;10.30;5.70;;;36.60;11.20;;;;;;5050040;28;20059;-76