Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:54;;;;;;;4.30;2.90;;;7.30;99.90;;;;;;5034806;28;20184;-72
2021/11/06 00:03:19;;;;;;;4.40;3.80;;;7.40;99.90;;;;;;5035028;28;20183;-72
2021/11/06 00:05:45;;;;;;;3.47;3.03;;;7.40;99.90;;;;;;5035399;28;20255;-72
2021/11/06 00:08:10;;;;;;;5.07;3.73;;;7.40;99.90;;;;;;5033354;28;20237;-72
2021/11/06 00:10:36;;;;;;;4.60;2.43;;;7.40;99.90;;;;;;5035231;28;20172;-71
2021/11/06 00:13:02;;;;;;;3.57;3.27;;;7.40;99.90;;;;;;5034985;28;20198;-73
2021/11/06 00:15:27;;;;;;;11.13;2.73;;;7.30;99.90;;;;;;5035270;28;20453;-72
2021/11/06 00:17:53;;;;;;;5.37;4.87;;;7.20;99.90;;;;;;5033157;28;20666;-69
2021/11/06 00:20:19;;;;;;;3.03;2.57;;;7.30;99.90;;;;;;5034885;28;20536;-71
2021/11/06 00:22:44;;;;;;;3.83;2.70;;;7.20;99.90;;;;;;5034797;28;20175;-72
2021/11/06 00:25:11;;;;;;;3.77;2.70;;;7.30;99.90;;;;;;5033613;28;20175;-72
2021/11/06 00:27:38;;;;;;;6.47;2.80;;;7.30;99.90;;;;;;5034620;28;20250;-72
2021/11/06 00:30:06;;;;;;;3.10;2.27;;;7.30;99.90;;;;;;5034594;28;20426;-72
2021/11/06 00:32:32;;;;;;;3.23;2.10;;;7.40;99.90;;;;;;5034604;28;20713;-72
2021/11/06 00:34:57;;;;;;;3.37;3.07;;;7.40;99.90;;;;;;5041394;28;20497;-72
2021/11/06 00:37:24;;;;;;;3.30;2.33;;;7.40;99.90;;;;;;5034436;28;20434;-72
2021/11/06 00:39:49;;;;;;;4.43;3.60;;;7.50;99.90;;;;;;5034370;28;20571;-72
2021/11/06 00:42:15;;;;;;;6.00;3.03;;;7.50;99.90;;;;;;5035677;28;20417;-74
2021/11/06 00:44:40;;;;;;;6.00;4.40;;;7.50;99.90;;;;;;5037483;28;20163;-72
2021/11/06 00:47:07;;;;;;;3.97;2.50;;;7.50;99.90;;;;;;5034396;28;20191;-69
2021/11/06 00:49:32;;;;;;;4.43;3.10;;;7.60;99.90;;;;;;5034421;28;20237;-73
2021/11/06 00:51:58;;;;;;;4.10;3.70;;;7.60;99.90;;;;;;5033937;28;20414;-71
2021/11/06 00:54:23;;;;;;;9.73;3.73;;;7.60;99.90;;;;;;5033427;28;20324;-72
2021/11/06 00:56:49;;;;;;;6.50;3.70;;;7.60;99.90;;;;;;5034494;28;20198;-71
2021/11/06 00:59:15;;;;;;;5.80;3.53;;;7.60;99.90;;;;;;5033915;28;20207;-72
2021/11/06 01:01:41;;;;;;;4.47;2.70;;;7.60;99.90;;;;;;5033764;28;20178;-72
2021/11/06 01:04:07;;;;;;;4.63;3.57;;;7.60;99.90;;;;;;5033995;28;20418;-71
2021/11/06 01:06:32;;;;;;;3.93;3.40;;;7.60;99.90;;;;;;5034517;28;20422;-71
2021/11/06 01:08:58;;;;;;;4.83;3.53;;;7.60;99.90;;;;;;5034729;28;20192;-71
2021/11/06 01:11:24;;;;;;;5.23;4.50;;;7.50;99.90;;;;;;5032157;28;20169;-72
2021/11/06 01:13:57;;;;;;;8.83;2.93;;;7.60;99.90;;;;;;5033563;28;20163;-73
2021/11/06 01:16:22;;;;;;;4.23;3.60;;;7.60;99.90;;;;;;5034153;28;20654;-73
2021/11/06 01:18:51;;;;;;;4.60;3.30;;;7.70;99.90;;;;;;5033778;28;20457;-72
2021/11/06 01:21:17;;;;;;;3.80;3.27;;;7.80;99.90;;;;;;5034614;28;20574;-72
2021/11/06 01:23:43;;;;;;;4.60;3.07;;;7.80;99.90;;;;;;5033920;28;20410;-71
2021/11/06 01:26:08;;;;;;;3.77;3.00;;;7.80;99.90;;;;;;5034251;28;20222;-72
2021/11/06 01:28:35;;;;;;;6.30;4.37;;;7.80;99.90;;;;;;5034298;28;20191;-72
2021/11/06 01:31:00;;;;;;;4.70;4.20;;;7.90;99.90;;;;;;5034303;28;20171;-72
2021/11/06 01:33:26;;;;;;;2.83;2.07;;;7.90;99.90;;;;;;5033448;28;20779;-73
2021/11/06 01:35:52;;;;;;;5.50;3.27;;;7.90;99.90;;;;;;5034045;28;20258;-72
2021/11/06 01:38:17;;;;;;;4.00;2.50;;;8.00;99.90;;;;;;5032947;28;20667;-72
2021/11/06 01:40:43;;;;;;;7.97;4.13;;;8.00;99.90;;;;;;5032227;28;20194;-72
2021/11/06 01:43:09;;;;;;;5.97;3.67;;;8.00;99.90;;;;;;5032329;28;20196;-72
2021/11/06 01:45:34;;;;;;;4.73;2.80;;;8.00;99.90;;;;;;5032197;28;20191;-72
2021/11/06 01:48:00;;;;;;;3.80;3.37;;;8.00;99.90;;;;;;5030957;28;20881;-72
2021/11/06 01:50:26;;;;;;;2.23;2.00;;;8.10;99.90;;;;;;5032677;28;20635;-71
2021/11/06 01:52:52;;;;;;;4.07;3.20;;;8.10;99.90;;;;;;5033100;28;20163;-72
2021/11/06 01:55:19;;;;;;;5.07;2.70;;;8.10;99.90;;;;;;5032697;28;20442;-74
2021/11/06 01:57:45;;;;;;;3.43;2.80;;;8.10;99.90;;;;;;5031511;28;20403;-73
2021/11/06 02:00:18;;;;;;;9.03;2.70;;;8.10;99.90;;;;;;5031625;28;20461;-73
2021/11/06 02:02:43;;;;;;;4.03;3.27;;;8.20;99.90;;;;;;5032139;28;20387;-73
2021/11/06 02:05:10;;;;;;;3.70;2.40;;;8.20;99.90;;;;;;5032327;28;20403;-71
2021/11/06 02:07:36;;;;;;;3.50;2.50;;;8.20;99.90;;;;;;5031383;28;20168;-73
2021/11/06 02:10:04;;;;;;;3.90;2.43;;;8.20;99.90;;;;;;5031960;28;20441;-73
2021/11/06 02:12:30;;;;;;;4.13;3.03;;;8.20;99.90;;;;;;5032478;28;20421;-72
2021/11/06 02:14:56;;;;;;;3.57;2.40;;;8.20;99.90;;;;;;5031773;28;21095;-73
2021/11/06 02:17:21;;;;;;;3.07;2.20;;;8.20;99.90;;;;;;5031575;28;20180;-73
2021/11/06 02:19:47;;;;;;;5.90;3.00;;;8.20;99.90;;;;;;5032303;28;20208;-72
2021/11/06 02:22:12;;;;;;;3.30;2.80;;;8.20;99.90;;;;;;5033885;28;20640;-72
2021/11/06 02:24:39;;;;;;;2.20;2.00;;;8.20;99.90;;;;;;5035935;28;20627;-72
2021/11/06 02:27:05;;;;;;;8.30;3.47;;;8.20;99.90;;;;;;5036572;28;20296;-71
2021/11/06 02:29:33;;;;;;;4.63;2.97;;;8.20;99.90;;;;;;5035136;28;20434;-71
2021/11/06 02:31:59;;;;;;;5.33;3.40;;;8.20;99.90;;;;;;5035424;28;20191;-71
2021/11/06 02:34:24;;;;;;;6.07;2.87;;;8.30;99.90;;;;;;5035397;28;20770;-72
2021/11/06 02:36:50;;;;;;;5.73;3.07;;;8.20;99.90;;;;;;5035226;28;20168;-72
2021/11/06 02:39:15;;;;;;;7.23;2.73;;;8.20;99.90;;;;;;5034525;28;20192;-69
2021/11/06 02:41:44;;;;;;;2.87;2.50;;;8.20;99.90;;;;;;5032056;28;20187;-71
2021/11/06 02:44:12;;;;;;;2.70;2.20;;;8.30;99.90;;;;;;5035399;28;20180;-72
2021/11/06 02:46:39;;;;;;;4.17;2.10;;;8.20;99.90;;;;;;5035035;28;20401;-71
2021/11/06 02:49:06;;;;;;;3.63;2.37;;;8.30;99.90;;;;;;5034706;28;20980;-71
2021/11/06 02:51:31;;;;;;;4.40;3.43;;;8.20;99.90;;;;;;5035076;28;20413;-72
2021/11/06 02:53:57;;;;;;;4.03;2.43;;;8.20;99.90;;;;;;5034926;28;20731;-73
2021/11/06 02:56:30;;;;;;;5.33;3.63;;;8.20;99.90;;;;;;5035493;28;20259;-72
2021/11/06 02:58:56;;;;;;;3.70;2.60;;;8.20;99.90;;;;;;5035326;28;20578;-72
2021/11/06 03:01:23;;;;;;;5.30;3.00;;;8.20;99.90;;;;;;5036021;28;20863;-72
2021/11/06 03:03:51;;;;;;;9.90;3.10;;;8.30;99.90;;;;;;5035646;28;20442;-73
2021/11/06 03:06:17;;;;;;;6.20;3.00;;;8.30;99.90;;;;;;5033782;28;20403;-73
2021/11/06 03:08:45;;;;;;;8.70;2.90;;;8.30;99.90;;;;;;5036025;28;20530;-74
2021/11/06 03:11:10;;;;;;;3.77;2.40;;;8.30;99.90;;;;;;5036694;28;20640;-73
2021/11/06 03:13:36;;;;;;;7.13;2.60;;;8.30;99.90;;;;;;5035698;28;20434;-71
2021/11/06 03:16:02;;;;;;;4.60;3.03;;;8.20;99.90;;;;;;5035100;28;20187;-70
2021/11/06 03:18:28;;;;;;;4.07;3.30;;;8.30;99.90;;;;;;5033363;28;20521;-70
2021/11/06 03:20:54;;;;;;;5.20;3.37;;;8.30;99.90;;;;;;5034501;28;20845;-73
2021/11/06 03:23:19;;;;;;;3.60;2.40;;;8.30;99.90;;;;;;5034400;28;20165;-72
2021/11/06 03:25:46;;;;;;;6.17;2.77;;;8.80;99.90;;;;;;5034430;28;20230;-72
2021/11/06 03:28:12;;;;;;;3.93;2.70;;;8.50;99.90;;;;;;5035206;28;20571;-72
2021/11/06 03:30:37;;;;;;;6.67;3.10;;;8.60;99.90;;;;;;5034848;28;20403;-72
2021/11/06 03:33:03;;;;;;;6.20;2.80;;;8.50;99.90;;;;;;5034737;28;20180;-71
2021/11/06 03:35:31;;;;;;;4.03;2.90;;;8.40;99.90;;;;;;5034222;28;20172;-72
2021/11/06 03:37:58;;;;;;;6.63;2.80;;;8.50;99.90;;;;;;5033791;28;20418;-71
2021/11/06 03:40:23;;;;;;;4.70;2.57;;;8.60;99.90;;;;;;5033798;28;20455;-71
2021/11/06 03:42:49;;;;;;;7.00;2.60;;;8.50;99.90;;;;;;5032929;28;20825;-70
2021/11/06 03:45:14;;;;;;;3.10;2.20;;;8.70;99.90;;;;;;5033699;28;20259;-73
2021/11/06 03:47:40;;;;;;;5.10;3.70;;;8.80;99.90;;;;;;5033927;28;20276;-72
2021/11/06 03:50:07;;;;;;;4.83;2.50;;;8.70;99.90;;;;;;5033596;28;20294;-71
2021/11/06 03:52:33;;;;;;;5.33;3.23;;;8.70;99.90;;;;;;5033567;28;20544;-71
2021/11/06 03:54:59;;;;;;;4.87;2.80;;;8.60;99.90;;;;;;5033259;28;20973;-70
2021/11/06 03:57:25;;;;;;;3.40;2.70;;;8.60;99.90;;;;;;5032372;28;20515;-72
2021/11/06 03:59:50;;;;;;;4.57;2.50;;;8.50;99.90;;;;;;5033637;28;20211;-71
2021/11/06 04:02:16;;;;;;;3.90;2.80;;;8.50;99.90;;;;;;5032280;28;20577;-72
2021/11/06 04:04:41;;;;;;;3.73;3.10;;;8.50;99.90;;;;;;5033633;28;20173;-70
2021/11/06 04:07:07;;;;;;;11.33;3.17;;;8.50;99.90;;;;;;5033611;28;20215;-72
2021/11/06 04:09:32;;;;;;;6.13;3.03;;;8.80;99.90;;;;;;5033128;28;20209;-72
2021/11/06 04:11:58;;;;;;;3.20;2.37;;;8.50;99.90;;;;;;5033425;28;20188;-70
2021/11/06 04:14:23;;;;;;;3.83;2.90;;;8.70;99.90;;;;;;5033321;28;20263;-71
2021/11/06 04:16:49;;;;;;;4.33;2.50;;;8.80;99.90;;;;;;5033129;28;20542;-70
2021/11/06 04:19:17;;;;;;;6.87;3.23;;;8.60;99.90;;;;;;5032768;28;20373;-70
2021/11/06 04:21:42;;;;;;;3.20;2.90;;;8.50;99.90;;;;;;5031633;28;20591;-70
2021/11/06 04:24:08;;;;;;;5.90;2.50;;;8.60;99.90;;;;;;5031498;28;20408;-70
2021/11/06 04:26:33;;;;;;;4.93;2.73;;;8.50;99.90;;;;;;5032798;28;20164;-71
2021/11/06 04:28:59;;;;;;;3.20;2.37;;;8.60;99.90;;;;;;5032754;28;20249;-72
2021/11/06 04:31:24;;;;;;;8.43;2.77;;;8.50;99.90;;;;;;5032817;28;20211;-71
2021/11/06 04:33:52;;;;;;;3.00;2.33;;;8.60;99.90;;;;;;5015046;28;20176;-71
2021/11/06 04:36:19;;;;;;;6.20;2.93;;;8.70;99.90;;;;;;5032537;28;20176;-71
2021/11/06 04:38:44;;;;;;;3.83;1.73;;;8.60;99.90;;;;;;5033015;28;20795;-72
2021/11/06 04:41:13;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;5032418;28;20931;-72
2021/11/06 04:43:38;;;;;;;7.50;2.87;;;8.60;99.90;;;;;;5032119;28;20168;-71
2021/11/06 04:46:05;;;;;;;2.80;2.00;;;8.50;99.90;;;;;;5030385;28;20402;-71
2021/11/06 04:48:30;;;;;;;4.83;2.47;;;8.70;99.90;;;;;;5032419;28;20220;-71
2021/11/06 04:50:56;;;;;;;3.17;2.20;;;8.60;99.90;;;;;;5031690;28;20420;-71
2021/11/06 04:53:22;;;;;;;5.93;3.47;;;8.50;99.90;;;;;;5032563;28;20177;-71
2021/11/06 04:55:48;;;;;;;5.73;1.97;;;8.50;99.90;;;;;;5032185;28;20437;-71
2021/11/06 04:58:13;;;;;;;3.30;2.13;;;8.60;99.90;;;;;;5031060;28;20222;-71
2021/11/06 05:00:39;;;;;;;2.60;2.40;;;8.70;99.90;;;;;;5032083;28;20168;-71
2021/11/06 05:03:04;;;;;;;4.10;2.27;;;8.60;99.90;;;;;;5032210;28;20685;-72
2021/11/06 05:05:30;;;;;;;2.00;1.73;;;8.60;99.90;;;;;;5032181;28;20164;-72
2021/11/06 05:07:58;;;;;;;2.70;1.80;;;8.60;99.90;;;;;;5032148;28;20183;-71
2021/11/06 05:10:23;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5032074;28;20234;-71
2021/11/06 05:12:49;;;;;;;2.20;1.50;;;8.70;99.90;;;;;;5031948;28;20415;-71
2021/11/06 05:15:16;;;;;;;2.60;1.70;;;8.60;99.90;;;;;;5032127;28;20210;-72
2021/11/06 05:17:42;;;;;;;3.27;1.93;;;8.60;99.90;;;;;;5031813;28;20457;-71
2021/11/06 05:20:08;;;;;;;1.33;1.00;;;8.60;99.90;;;;;;5032525;28;20517;-70
2021/11/06 05:22:37;;;;;;;2.93;2.67;;;8.50;99.90;;;;;;5032209;28;20411;-70
2021/11/06 05:25:04;;;;;;;3.10;1.37;;;8.50;99.90;;;;;;5031913;28;20486;-72
2021/11/06 05:27:31;;;;;;;2.63;2.00;;;8.60;99.90;;;;;;5031904;28;20411;-70
2021/11/06 05:29:57;;;;;;;5.43;1.70;;;8.50;99.90;;;;;;5031716;28;20445;-72
2021/11/06 05:32:22;;;;;;;3.93;2.20;;;8.60;99.90;;;;;;5031831;28;20853;-71
2021/11/06 05:34:48;;;;;;;4.40;1.60;;;8.60;99.90;;;;;;5031572;28;20499;-70
2021/11/06 05:37:14;;;;;;;1.67;1.03;;;8.60;99.90;;;;;;5031610;28;20223;-71
2021/11/06 05:39:42;;;;;;;4.27;2.33;;;8.50;99.90;;;;;;5031552;28;20265;-71
2021/11/06 05:42:11;;;;;;;2.40;1.53;;;8.50;99.90;;;;;;5031740;28;20165;-72
2021/11/06 05:44:36;;;;;;;5.40;1.60;;;8.60;99.90;;;;;;5031408;28;20477;-72
2021/11/06 05:47:02;;;;;;;1.80;1.60;;;8.60;99.90;;;;;;5031729;28;20458;-71
2021/11/06 05:49:28;;;;;;;2.90;1.43;;;8.50;99.90;;;;;;5031230;28;20188;-70
2021/11/06 05:51:53;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5031716;28;20749;-71
2021/11/06 05:54:20;;;;;;;6.70;1.97;;;8.60;99.90;;;;;;5031344;28;20182;-70
2021/11/06 05:56:45;;;;;;;4.50;1.73;;;8.50;99.90;;;;;;5034754;28;20202;-71
2021/11/06 05:59:11;;;;;;;1.60;1.20;;;8.50;99.90;;;;;;5035508;28;21059;-71
2021/11/06 06:01:37;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5035265;28;20538;-71
2021/11/06 06:04:03;;;;;;;3.53;1.50;;;8.50;99.90;;;;;;5036899;28;20422;-73
2021/11/06 06:06:31;;;;;;;2.67;1.93;;;8.60;99.90;;;;;;5035350;28;20543;-73
2021/11/06 06:08:57;;;;;;;2.93;2.00;;;8.60;99.90;;;;;;5035307;28;20481;-72
2021/11/06 06:11:22;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5035244;28;20498;-72
2021/11/06 06:13:48;;;;;;;2.20;1.47;;;8.60;99.90;;;;;;5035279;28;20163;-72
2021/11/06 06:16:13;;;;;;;3.40;1.80;;;8.60;99.90;;;;;;5035212;28;20163;-71
2021/11/06 06:18:39;;;;;;;2.23;1.47;;;8.70;99.90;;;;;;5034941;28;20211;-72
2021/11/06 06:21:05;;;;;;;2.07;1.70;;;8.70;99.90;;;;;;5035202;28;20255;-72
2021/11/06 06:23:30;;;;;;;1.77;1.67;;;8.60;99.90;;;;;;5034719;28;20499;-72
2021/11/06 06:25:56;;;;;;;3.00;1.67;;;8.70;99.90;;;;;;5035200;28;20632;-72
2021/11/06 06:28:22;;;;;;;2.07;1.93;;;8.70;99.90;;;;;;5035146;28;20244;-72
2021/11/06 06:30:47;;;;;;;2.57;1.50;;;8.80;99.90;;;;;;5035116;28;20168;-72
2021/11/06 06:33:12;;;;;;;1.70;1.27;;;8.80;99.90;;;;;;5034998;28;20183;-72
2021/11/06 06:35:38;;;;;;;1.33;1.20;;;9.00;99.90;;;;;;5034978;28;20171;-72
2021/11/06 06:38:04;;;;;;;4.33;1.40;;;8.90;99.90;;;;;;5035435;28;20623;-71
2021/11/06 06:40:30;;;;;;;3.13;1.63;;;9.00;99.90;;;;;;5034968;28;20580;-71
2021/11/06 06:42:55;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5034788;28;20164;-71
2021/11/06 06:45:22;;;;;;;6.67;1.33;;;9.20;99.90;;;;;;5034722;28;20412;-71
2021/11/06 06:47:48;;;;;;;4.30;2.00;;;8.90;99.90;;;;;;5035440;28;20215;-72
2021/11/06 06:50:14;;;;;;;2.27;1.80;;;9.00;99.90;;;;;;5034935;28;20754;-71
2021/11/06 06:52:40;;;;;;;2.50;1.63;;;9.00;99.90;;;;;;5034776;28;20403;-71
2021/11/06 06:55:06;;;;;;;3.20;1.40;;;9.10;99.90;;;;;;5034716;28;20192;-71
2021/11/06 06:57:32;;;;;;;2.63;1.73;;;9.10;99.90;;;;;;5034545;28;20601;-71
2021/11/06 06:59:57;;;;;;;1.23;1.13;;;9.00;99.90;;;;;;5033971;28;20488;-71
2021/11/06 07:02:23;;;;;;;2.90;1.70;;;9.40;99.90;;;;;;5034472;28;20218;-71
2021/11/06 07:04:48;;;;;;;3.17;1.53;;;9.40;99.90;;;;;;5034838;28;20171;-72
2021/11/06 07:07:14;;;;;;;2.40;1.60;;;9.50;99.90;;;;;;5034346;28;20231;-72
2021/11/06 07:09:39;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;5035048;28;20199;-72
2021/11/06 07:12:06;;;;;;;3.43;2.40;;;9.60;99.90;;;;;;5034009;28;20317;-71
2021/11/06 07:14:32;;;;;;;4.50;2.23;;;9.70;99.90;;;;;;5034768;28;20184;-72
2021/11/06 07:16:58;;;;;;;3.23;2.20;;;9.70;99.90;;;;;;5035371;28;20406;-72
2021/11/06 07:19:24;;;;;;;3.37;2.40;;;9.60;99.90;;;;;;5035460;28;20217;-72
2021/11/06 07:21:49;;;;;;;2.47;2.03;;;9.60;99.90;;;;;;5035274;28;20181;-71
2021/11/06 07:24:15;;;;;;;3.67;2.93;;;9.60;99.90;;;;;;5034631;28;20416;-72
2021/11/06 07:26:40;;;;;;;4.50;2.90;;;9.50;99.90;;;;;;5035347;28;20267;-73
2021/11/06 07:29:06;;;;;;;2.40;2.10;;;9.30;99.90;;;;;;5034781;28;20261;-68
2021/11/06 07:31:32;;;;;;;3.63;2.10;;;9.30;99.90;;;;;;5028615;28;20194;-71
2021/11/06 07:33:57;;;;;;;2.43;1.60;;;9.30;99.90;;;;;;5016107;28;20413;-72
2021/11/06 07:36:24;;;;;;;1.93;1.70;;;9.50;99.90;;;;;;5015179;28;20205;-72
2021/11/06 07:38:50;;;;;;;2.50;1.63;;;9.50;99.90;;;;;;5024293;28;20195;-72
2021/11/06 07:41:16;;;;;;;4.60;2.07;;;9.40;99.90;;;;;;5034108;28;20881;-70
2021/11/06 07:43:42;;;;;;;2.90;1.57;;;9.50;99.90;;;;;;5033862;28;20402;-72
2021/11/06 07:46:08;;;;;;;7.40;1.57;;;9.50;99.90;;;;;;5033846;28;20669;-72
2021/11/06 07:48:34;;;;;;;3.23;1.67;;;9.40;99.90;;;;;;5032985;28;20443;-71
2021/11/06 07:50:59;;;;;;;2.70;1.80;;;9.30;99.90;;;;;;5034067;28;20405;-71
2021/11/06 07:53:25;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5034388;28;20199;-72
2021/11/06 07:55:51;;;;;;;2.50;1.67;;;9.50;99.90;;;;;;5034825;28;20168;-71
2021/11/06 07:58:16;;;;;;;2.60;1.63;;;9.40;99.90;;;;;;5033891;28;20193;-71
2021/11/06 08:00:42;;;;;;;2.63;2.03;;;9.30;99.90;;;;;;5034634;28;20210;-72
2021/11/06 08:03:08;;;;;;;4.87;1.63;;;9.40;99.90;;;;;;5034817;28;20750;-71
2021/11/06 08:05:34;;;;;;;2.80;1.77;;;9.30;99.90;;;;;;5031319;28;20168;-74
2021/11/06 08:08:00;;;;;;;3.10;1.90;;;9.40;99.90;;;;;;5033166;28;20404;-72
2021/11/06 08:10:29;;;;;;;2.80;2.33;;;9.50;99.90;;;;;;5032589;28;20486;-74
2021/11/06 08:13:00;;;;;;;4.50;2.20;;;9.50;99.90;;;;;;5034632;28;20482;-71
2021/11/06 08:15:25;;;;;;;3.47;2.00;;;9.40;99.90;;;;;;5033900;28;20402;-72
2021/11/06 08:17:53;;;;;;;3.00;1.80;;;9.40;99.90;;;;;;5032897;28;20975;-71
2021/11/06 08:20:19;;;;;;;4.40;2.10;;;9.40;99.90;;;;;;5032067;28;20213;-71
2021/11/06 08:22:44;;;;;;;2.90;2.20;;;9.50;99.90;;;;;;5027319;28;20413;-72
2021/11/06 08:25:15;;;;;;;3.33;2.30;;;9.50;99.90;;;;;;5013788;28;20175;-72
2021/11/06 08:27:40;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5014094;28;20182;-71
2021/11/06 08:30:06;;;;;;;2.20;1.90;;;9.60;99.90;;;;;;5015647;28;20432;-71
2021/11/06 08:32:32;;;;;;;4.60;2.83;;;9.70;99.90;;;;;;5032019;28;20263;-71
2021/11/06 08:34:57;;;;;;;3.17;2.23;;;9.70;99.90;;;;;;5033170;28;20168;-71
2021/11/06 08:37:23;;;;;;;2.30;1.77;;;9.70;99.90;;;;;;5032777;28;20164;-72
2021/11/06 08:39:48;;;;;;;2.70;2.20;;;9.80;99.90;;;;;;5032745;28;20265;-72
2021/11/06 08:42:14;;;;;;;4.17;2.57;;;9.80;99.90;;;;;;5033140;28;20180;-71
2021/11/06 08:44:39;;;;;;;2.60;1.90;;;9.80;99.90;;;;;;5032777;28;20623;-70
2021/11/06 08:47:05;;;;;;;2.50;1.77;;;10.00;99.90;;;;;;5032608;28;20167;-71
2021/11/06 08:49:31;;;;;;;2.50;2.00;;;10.00;99.90;;;;;;5029310;28;20200;-71
2021/11/06 08:51:56;;;;;;;2.70;1.83;;;10.00;99.90;;;;;;5013274;28;20259;-71
2021/11/06 08:54:22;;;;;;;5.80;2.30;;;10.00;99.90;;;;;;5012954;28;20660;-71
2021/11/06 08:56:49;;;;;;;2.83;2.60;;;10.00;99.90;;;;;;5013016;28;20184;-71
2021/11/06 08:59:15;;;;;;;2.83;2.20;;;10.10;99.90;;;;;;5012958;28;20466;-71
2021/11/06 09:01:42;;;;;;;2.67;2.40;;;10.10;99.90;;;;;;5012818;28;20405;-72
2021/11/06 09:04:07;;;;;;;4.07;1.53;;;10.00;99.90;;;;;;5014129;28;20458;-71
2021/11/06 09:06:34;;;;;;;4.73;2.30;;;10.20;99.90;;;;;;5032672;28;20485;-72
2021/11/06 09:09:06;;;;;;;3.13;2.20;;;10.10;99.90;;;;;;5032703;28;20605;-71
2021/11/06 09:11:31;;;;;;;2.43;2.10;;;10.20;99.90;;;;;;5032427;28;20485;-71
2021/11/06 09:13:57;;;;;;;1.87;1.53;;;10.30;99.90;;;;;;5032335;28;20987;-72
2021/11/06 09:16:23;;;;;;;1.67;1.57;;;10.20;99.90;;;;;;5032398;28;20254;-70
2021/11/06 09:18:49;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;5031808;28;20574;-70
2021/11/06 09:21:19;;;;;;;2.20;2.00;;;10.20;99.90;;;;;;5032246;28;20403;-72
2021/11/06 09:23:48;;;;;;;2.60;1.83;;;10.20;99.90;;;;;;5032359;28;20632;-72
2021/11/06 09:26:14;;;;;;;3.53;2.20;;;10.30;99.90;;;;;;5032130;28;20403;-72
2021/11/06 09:28:41;;;;;;;2.33;2.13;;;10.20;99.90;;;;;;5028634;28;20511;-74
2021/11/06 09:31:11;;;;;;;2.47;2.23;;;10.30;99.90;;;;;;5014792;28;20414;-74
2021/11/06 09:33:37;;;;;;;3.33;3.03;;;10.40;99.90;;;;;;5031471;28;20445;-71
2021/11/06 09:36:03;;;;;;;3.47;3.17;;;10.30;99.90;;;;;;5023825;28;20423;-69
2021/11/06 09:38:29;;;;;;;3.10;2.37;;;10.40;99.90;;;;;;5027233;28;20829;-72
2021/11/06 09:40:59;;;;;;;1.90;1.60;;;10.50;99.90;;;;;;5032081;28;20235;-73
2021/11/06 09:43:25;;;;;;;5.97;2.83;;;10.40;99.90;;;;;;5032001;28;20179;-71
2021/11/06 09:45:51;;;;;;;2.10;1.90;;;10.30;99.90;;;;;;5032420;28;20436;-73
2021/11/06 09:48:17;;;;;;;2.33;2.07;;;10.40;99.90;;;;;;5020019;28;20227;-73
2021/11/06 09:50:42;;;;;;;4.80;2.67;;;10.40;99.90;;;;;;5012296;28;20180;-73
2021/11/06 09:53:08;;;;;;;2.43;2.23;;;10.40;99.90;;;;;;5013009;28;20674;-74
2021/11/06 09:55:35;;;;;;;4.43;2.03;;;10.40;99.90;;;;;;5016951;28;20191;-72
2021/11/06 09:58:00;;;;;;;2.90;1.93;;;10.60;99.90;;;;;;5031862;28;20427;-71
2021/11/06 10:00:26;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;5031764;28;20468;-71
2021/11/06 10:02:56;;;;;;;2.60;2.33;;;10.60;99.90;;;;;;5031714;28;20252;-71
2021/11/06 10:05:48;;;;;;;2.93;1.80;;;10.70;99.90;;;;;;5031526;28;20191;-71
2021/11/06 10:08:24;;;;;;;3.27;2.97;;;10.90;99.90;;;;;;5031850;28;20840;-71
2021/11/06 10:10:52;;;;;;;8.00;2.00;;;11.00;99.90;;;;;;5032415;28;20402;-73
2021/11/06 10:13:18;;;;;;;2.40;2.00;;;10.90;99.90;;;;;;5033301;28;20497;-73
2021/11/06 10:15:47;;;;;;;4.30;2.57;;;10.80;99.90;;;;;;5032580;28;20441;-71
2021/11/06 10:18:18;;;;;;;2.17;1.97;;;11.10;99.90;;;;;;5032057;28;20207;-70
2021/11/06 10:20:46;;;;;;;2.43;1.90;;;11.10;99.90;;;;;;5031866;28;20442;-71
2021/11/06 10:23:12;;;;;;;3.50;1.93;;;11.00;99.90;;;;;;5030773;28;20437;-71
2021/11/06 10:25:38;;;;;;;2.40;1.60;;;11.10;99.90;;;;;;5012243;28;20402;-71
2021/11/06 10:28:06;;;;;;;2.00;1.80;;;11.10;99.90;;;;;;5011807;28;20883;-71
2021/11/06 10:30:38;;;;;;;2.90;2.37;;;11.20;99.90;;;;;;5028349;28;20190;-70
2021/11/06 10:33:13;;;;;;;2.20;1.93;;;11.00;99.90;;;;;;5031095;28;20820;-70
2021/11/06 10:36:14;;;;;;;2.10;2.00;;;11.10;99.90;;;;;;5031331;28;20398;-71
2021/11/06 10:38:39;;;;;;;2.07;1.87;;;11.20;99.90;;;;;;5030328;28;20449;-70
2021/11/06 10:41:07;;;;;;;3.90;1.87;;;11.30;99.90;;;;;;5031019;28;20413;-70
2021/11/06 10:43:35;;;;;;;1.83;1.73;;;11.40;99.90;;;;;;5033252;28;20163;-69
2021/11/06 10:46:03;;;;;;;2.30;1.73;;;11.40;99.90;;;;;;5034648;28;20846;-71
2021/11/06 10:48:32;;;;;;;2.23;1.70;;;11.40;99.90;;;;;;5034559;28;20769;-70
2021/11/06 10:51:04;;;;;;;4.63;3.30;;;11.40;99.90;;;;;;5035479;28;20453;-71
2021/11/06 10:53:42;;;;;;;6.93;3.83;;;11.50;99.90;;;;;;5035755;28;20425;-70
2021/11/06 10:56:13;;;;;;;2.47;2.23;;;11.90;99.90;;;;;;5034991;28;20472;-70
2021/11/06 10:58:43;;;;;;;1.90;1.73;;;11.90;99.90;;;;;;5036549;28;20460;-70
2021/11/06 11:01:12;;;;;;;2.83;2.63;;;11.70;99.90;;;;;;5036568;28;20429;-71
2021/11/06 11:03:40;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;5035157;28;20446;-69
2021/11/06 11:06:12;;;;;;;3.03;2.80;;;11.80;99.90;;;;;;5035632;28;20409;-70
2021/11/06 11:08:51;;;;;;;2.03;1.50;;;11.70;99.90;;;;;;5036310;28;20438;-70
2021/11/06 11:11:21;;;;;;;2.20;1.90;;;11.90;99.90;;;;;;5036608;28;20414;-71
2021/11/06 11:13:58;;;;;;;2.53;2.23;;;11.80;99.90;;;;;;5034929;28;20906;-71
2021/11/06 11:16:24;;;;;;;1.83;1.73;;;11.60;99.90;;;;;;5035170;28;20424;-72
2021/11/06 11:18:52;;;;;;;10.33;4.93;;;11.80;99.90;;;;;;5035084;28;20830;-72
2021/11/06 11:21:20;;;;;;;3.30;2.73;;;11.90;99.90;;;;;;5035366;28;20417;-73
2021/11/06 11:23:49;;;;;;;2.20;1.60;;;11.70;99.90;;;;;;5034887;28;20472;-71
2021/11/06 11:26:17;;;;;;;2.97;1.70;;;11.50;99.90;;;;;;5034821;28;20430;-70
2021/11/06 11:28:43;;;;;;;2.37;2.20;;;11.60;99.90;;;;;;5033996;28;20422;-70
2021/11/06 11:31:11;;;;;;;1.53;1.43;;;11.60;99.90;;;;;;5034268;28;20418;-70
2021/11/06 11:33:42;;;;;;;6.63;1.47;;;11.60;99.90;;;;;;5034160;28;20425;-71
2021/11/06 11:36:09;;;;;;;1.77;1.67;;;11.70;99.90;;;;;;5034517;28;20410;-71
2021/11/06 11:38:36;;;;;;;2.20;1.60;;;11.40;99.90;;;;;;5034651;28;20521;-71
2021/11/06 11:41:25;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;5034216;28;20834;-70
2021/11/06 11:43:50;;;;;;;1.50;1.37;;;11.70;99.90;;;;;;5031976;28;20424;-70
2021/11/06 11:46:25;;;;;;;2.97;1.73;;;11.40;99.90;;;;;;5014933;28;20415;-71
2021/11/06 11:48:55;;;;;;;1.60;1.40;;;11.40;99.90;;;;;;5014725;28;20195;-71
2021/11/06 11:51:30;;;;;;;1.30;1.13;;;11.30;99.90;;;;;;5013496;28;20458;-71
2021/11/06 11:54:04;;;;;;;1.47;1.37;;;11.50;99.90;;;;;;5014419;28;20504;-70
2021/11/06 11:56:30;;;;;;;2.17;1.93;;;11.60;99.90;;;;;;5013913;28;20410;-71
2021/11/06 11:58:57;;;;;;;2.20;1.60;;;11.50;99.90;;;;;;5013405;28;20462;-71
2021/11/06 12:01:24;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;5021570;28;20423;-70
2021/11/06 12:03:51;;;;;;;8.30;1.70;;;11.30;99.90;;;;;;5034905;28;20825;-71
2021/11/06 12:06:35;;;;;;;2.03;1.47;;;11.40;99.90;;;;;;5034489;28;20951;-70
2021/11/06 12:09:14;;;;;;;2.83;2.63;;;11.40;99.90;;;;;;5034415;28;20434;-71
2021/11/06 12:12:00;;;;;;;2.40;2.23;;;11.40;99.90;;;;;;5034738;28;20398;-70
2021/11/06 12:14:29;;;;;;;6.00;2.47;;;11.40;99.90;;;;;;5033277;28;20414;-71
2021/11/06 12:17:00;;;;;;;2.40;2.07;;;11.30;99.90;;;;;;5034724;28;20411;-71
2021/11/06 12:19:43;;;;;;;5.87;2.40;;;11.50;99.90;;;;;;5028112;28;21033;-71
2021/11/06 12:22:16;;;;;;;3.60;2.03;;;11.40;99.90;;;;;;5019630;28;20927;-71
2021/11/06 12:24:49;;;;;;;2.73;2.27;;;11.60;99.90;;;;;;5034049;28;20607;-71
2021/11/06 12:27:26;;;;;;;3.40;2.23;;;11.60;99.90;;;;;;5034283;28;20413;-70
2021/11/06 12:29:54;;;;;;;2.97;1.53;;;11.60;99.90;;;;;;5033290;28;20430;-69
2021/11/06 12:32:26;;;;;;;1.77;1.40;;;11.70;99.90;;;;;;5033145;28;20773;-69
2021/11/06 12:34:55;;;;;;;1.93;1.63;;;11.70;99.90;;;;;;5034223;28;20438;-69
2021/11/06 12:37:36;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;5018487;28;20412;-71
2021/11/06 12:40:24;;;;;;;2.93;2.00;;;11.40;99.90;;;;;;5035868;28;20464;-71
2021/11/06 12:43:18;;;;;;;2.57;1.87;;;11.60;99.90;;;;;;5036134;28;20414;-71
2021/11/06 12:45:47;;;;;;;3.00;1.80;;;11.40;99.90;;;;;;5035308;28;20399;-71
2021/11/06 12:48:24;;;;;;;2.87;2.13;;;11.40;99.90;;;;;;5036177;28;20430;-71
2021/11/06 12:50:58;;;;;;;2.10;1.83;;;11.40;99.90;;;;;;5035432;28;21082;-70
2021/11/06 12:53:27;;;;;;;1.90;1.70;;;11.50;99.90;;;;;;5035743;28;20422;-71