Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:48;;;;;;;12.33;9.67;;;11.80;86.10;;;;;;5094704;28;20189;-62
2022/10/11 00:03:14;;;;;;;14.27;10.50;;;11.80;85.90;;;;;;5096630;28;20227;-62
2022/10/11 00:05:42;;;;;;;12.00;9.77;;;11.80;85.90;;;;;;5087222;28;20193;-62
2022/10/11 00:08:09;;;;;;;13.47;10.60;;;11.80;86.10;;;;;;5115607;28;20196;-62
2022/10/11 00:10:34;;;;;;;15.60;10.67;;;11.80;86.10;;;;;;5107791;28;20268;-63
2022/10/11 00:13:00;;;;;;;10.57;9.27;;;11.80;86.50;;;;;;5095840;27;20315;-62
2022/10/11 00:15:26;;;;;;;14.03;9.67;;;11.80;86.60;;;;;;5080165;28;20197;-62
2022/10/11 00:17:52;;;;;;;14.33;10.80;;;11.80;86.50;;;;;;5092660;28;20191;-62
2022/10/11 00:20:17;;;;;;;17.60;9.30;;;11.90;86.40;;;;;;5087257;28;20193;-62
2022/10/11 00:22:43;;;;;;;11.87;8.77;;;11.90;86.20;;;;;;5097028;28;20215;-63
2022/10/11 00:25:11;;;;;;;14.43;8.90;;;11.90;86.20;;;;;;5099066;28;20225;-63
2022/10/11 00:27:37;;;;;;;15.07;8.67;;;11.90;86.00;;;;;;5115165;28;20220;-62
2022/10/11 00:30:05;;;;;;;14.00;9.67;;;11.90;86.00;;;;;;5112267;28;20281;-62
2022/10/11 00:32:32;;;;;;;13.40;9.77;;;11.90;86.00;;;;;;5100449;28;20223;-63
2022/10/11 00:35:03;;;;;;;14.07;10.27;;;11.80;86.20;;;;;;5116314;28;20211;-62
2022/10/11 00:37:29;;;;;;;14.10;10.23;;;11.80;86.40;;;;;;5098468;28;20184;-63
2022/10/11 00:39:55;;;;;;;13.10;9.90;;;11.80;86.30;;;;;;5093021;27;20240;-63
2022/10/11 00:42:21;;;;;;;13.13;9.13;;;11.80;86.20;;;;;;5104703;28;20196;-63
2022/10/11 00:44:48;;;;;;;11.87;9.37;;;11.80;86.20;;;;;;5095011;28;20193;-63
2022/10/11 00:47:17;;;;;;;11.10;9.43;;;11.80;86.40;;;;;;5120624;27;20225;-63
2022/10/11 00:49:56;;;;;;;11.67;8.53;;;11.80;86.40;;;;;;5108889;28;20194;-62
2022/10/11 00:52:31;;;;;;;16.27;9.60;;;11.80;86.20;;;;;;5111378;28;20210;-62
2022/10/11 00:55:03;;;;;;;13.83;9.00;;;11.80;86.70;;;;;;5112197;28;20184;-62
2022/10/11 00:57:32;;;;;;;12.23;9.63;;;11.80;86.60;;;;;;5118702;27;20183;-62
2022/10/11 00:59:59;;;;;;;14.83;10.00;;;11.80;86.60;;;;;;5113362;28;20228;-62
2022/10/11 01:02:26;;;;;;;12.87;8.93;;;11.80;86.30;;;;;;5091712;28;20188;-63
2022/10/11 01:04:52;;;;;;;16.67;9.47;;;11.80;86.30;;;;;;5099469;28;20193;-62
2022/10/11 01:07:19;;;;;;;15.80;9.97;;;11.70;86.40;;;;;;5082871;28;20193;-62
2022/10/11 01:09:44;;;;;;;12.83;10.07;;;11.70;86.50;;;;;;5091388;28;20193;-62
2022/10/11 01:12:20;;;;;;;12.27;8.70;;;11.70;86.80;;;;;;5096334;28;20219;-62
2022/10/11 01:15:02;;;;;;;17.47;9.33;;;11.70;86.70;;;;;;5112984;28;20184;-63
2022/10/11 01:18:07;;;;;;;16.50;9.90;;;11.80;86.70;;;;;;5110414;28;20224;-63
2022/10/11 01:20:40;;;;;;;19.00;9.40;;;11.80;86.70;;;;;;5047289;28;20199;-63
2022/10/11 01:23:06;;;;;;;21.67;9.13;;;11.80;86.70;;;;;;5104939;28;20219;-62
2022/10/11 01:26:08;;;;;;;12.10;9.37;;;11.80;86.70;;;;;;5111684;28;20188;-62
2022/10/11 01:29:05;;;;;;;16.97;8.90;;;11.80;86.40;;;;;;5108087;28;20193;-62
2022/10/11 01:31:44;;;;;;;12.63;8.73;;;11.80;86.30;;;;;;5114171;28;20307;-63
2022/10/11 01:34:43;;;;;;;12.33;8.07;;;11.90;86.30;;;;;;5100253;28;20176;-61
2022/10/11 01:37:33;;;;;;;9.90;8.03;;;11.90;86.30;;;;;;5110498;28;20189;-62
2022/10/11 01:40:02;;;;;;;9.57;8.57;;;12.00;86.10;;;;;;5095098;28;20232;-62
2022/10/11 01:42:29;;;;;;;10.23;8.93;;;12.00;86.10;;;;;;5110668;28;20219;-62
2022/10/11 01:44:56;;;;;;;12.27;9.13;;;12.10;86.10;;;;;;5113980;28;20199;-62
2022/10/11 01:47:23;;;;;;;21.27;8.93;;;12.10;86.20;;;;;;5100631;28;20200;-62
2022/10/11 01:49:57;;;;;;;16.83;9.60;;;12.10;86.20;;;;;;5091699;28;20189;-62
2022/10/11 01:52:25;;;;;;;12.83;8.80;;;12.20;86.20;;;;;;5097852;28;20216;-63
2022/10/11 01:55:03;;;;;;;16.63;9.67;;;12.20;86.40;;;;;;5107936;28;20195;-62
2022/10/11 01:57:34;;;;;;;12.80;8.90;;;12.10;87.10;;;;;;5108771;28;20185;-63
2022/10/11 02:00:30;;;;;;;15.47;8.90;;;12.10;87.00;;;;;;5109047;28;20188;-63
2022/10/11 02:03:24;;;;;;;12.57;9.40;;;12.10;87.10;;;;;;5105569;28;20193;-63
2022/10/11 02:06:09;;;;;;;12.47;8.67;;;12.20;87.10;;;;;;5114454;28;20198;-62
2022/10/11 02:08:46;;;;;;;10.97;8.67;;;12.20;87.00;;;;;;5114095;28;20210;-62
2022/10/11 02:11:19;;;;;;;17.80;8.90;;;12.10;87.40;;;;;;5112953;28;20195;-62
2022/10/11 02:14:24;;;;;;;9.83;8.63;;;12.20;87.30;;;;;;5103688;28;20669;-61
2022/10/11 02:17:19;;;;;;;11.00;8.73;;;12.20;87.10;;;;;;5113637;28;20262;-62
2022/10/11 02:19:48;;;;;;;13.90;9.10;;;12.30;87.00;;;;;;5110410;28;20218;-62
2022/10/11 02:22:19;;;;;;;11.57;9.83;;;12.30;87.00;;;;;;5109791;28;20245;-62
2022/10/11 02:24:50;;;;;;;14.53;9.33;;;12.20;87.10;;;;;;5111983;28;20272;-63
2022/10/11 02:27:20;;;;;;;19.60;9.30;;;12.30;87.10;;;;;;5107844;28;20195;-62
2022/10/11 02:29:48;;;;;;;14.17;8.83;;;12.20;86.90;;;;;;5107834;28;20184;-63
2022/10/11 02:32:17;;;;;;;12.87;8.80;;;12.30;87.00;;;;;;5105247;28;20231;-62
2022/10/11 02:34:56;;;;;;;13.53;9.47;;;12.20;87.10;;;;;;5114385;28;20184;-63
2022/10/11 02:37:22;;;;;;;10.33;9.13;;;12.30;87.00;;;;;;5112684;28;20187;-63
2022/10/11 02:39:57;;;;;;;10.60;7.90;;;12.30;87.00;;;;;;5110896;28;20326;-63
2022/10/11 02:42:29;;;;;;;13.40;8.70;;;12.30;87.10;;;;;;5101261;28;20188;-62
2022/10/11 02:45:18;;;;;;;11.13;8.33;;;12.40;87.10;;;;;;5099414;28;20192;-62
2022/10/11 02:47:45;;;;;;;15.57;8.47;;;12.40;86.90;;;;;;5103038;28;20192;-62
2022/10/11 02:50:12;;;;;;;10.17;9.10;;;12.40;86.80;;;;;;5098353;28;20195;-62
2022/10/11 02:52:37;;;;;;;9.57;7.77;;;12.50;86.80;;;;;;5101010;28;20541;-62
2022/10/11 02:55:04;;;;;;;12.07;8.37;;;12.50;86.80;;;;;;5095976;28;20188;-62
2022/10/11 02:57:29;;;;;;;9.83;8.33;;;12.50;86.70;;;;;;5085815;28;20200;-62
2022/10/11 02:59:55;;;;;;;13.23;8.73;;;12.50;86.70;;;;;;5093084;28;20238;-62
2022/10/11 03:02:21;;;;;;;14.83;9.30;;;12.50;86.70;;;;;;5081762;28;20197;-62
2022/10/11 03:04:46;;;;;;;9.13;7.77;;;12.50;86.80;;;;;;5089145;28;20282;-62
2022/10/11 03:07:13;;;;;;;11.00;8.60;;;12.50;86.70;;;;;;5095292;28;20287;-62
2022/10/11 03:09:39;;;;;;;14.90;8.87;;;12.50;86.50;;;;;;5096394;28;20196;-62
2022/10/11 03:12:05;;;;;;;16.37;9.10;;;12.50;86.80;;;;;;5089619;28;20231;-62
2022/10/11 03:14:31;;;;;;;12.07;9.27;;;12.50;86.90;;;;;;5108232;28;20188;-62
2022/10/11 03:16:56;;;;;;;10.93;8.60;;;12.50;86.70;;;;;;5108725;28;20189;-62
2022/10/11 03:19:22;;;;;;;11.57;8.83;;;12.50;86.80;;;;;;5093655;28;20208;-62
2022/10/11 03:21:47;;;;;;;12.10;8.53;;;12.50;86.90;;;;;;5073496;28;20192;-63
2022/10/11 03:24:13;;;;;;;11.13;8.23;;;12.60;86.80;;;;;;5093284;28;20204;-63
2022/10/11 03:26:39;;;;;;;14.07;9.23;;;12.50;86.80;;;;;;5084043;28;20200;-62
2022/10/11 03:29:04;;;;;;;11.67;8.63;;;12.60;86.80;;;;;;5095657;28;20200;-62
2022/10/11 03:31:30;;;;;;;10.90;8.60;;;12.60;86.80;;;;;;5091430;28;20212;-63
2022/10/11 03:33:56;;;;;;;14.30;8.17;;;12.60;86.70;;;;;;5093871;28;20246;-63
2022/10/11 03:36:21;;;;;;;12.90;8.77;;;12.60;86.70;;;;;;5079638;28;20192;-63
2022/10/11 03:38:47;;;;;;;11.73;9.17;;;12.60;86.70;;;;;;5095772;28;20229;-62
2022/10/11 03:41:12;;;;;;;15.40;9.10;;;12.50;86.80;;;;;;5100690;27;20260;-63
2022/10/11 03:43:38;;;;;;;13.83;8.60;;;12.50;86.80;;;;;;5116790;28;20260;-63
2022/10/11 03:46:04;;;;;;;12.93;9.10;;;12.50;86.90;;;;;;5099403;28;20196;-62
2022/10/11 03:48:30;;;;;;;14.00;8.97;;;12.60;86.80;;;;;;5099050;28;20185;-62
2022/10/11 03:50:56;;;;;;;11.60;9.83;;;12.50;86.80;;;;;;5115926;28;20188;-62
2022/10/11 03:53:21;;;;;;;13.47;9.40;;;12.40;86.90;;;;;;5115977;28;20216;-62
2022/10/11 03:55:53;;;;;;;11.30;8.70;;;12.40;87.10;;;;;;5099269;28;20184;-63
2022/10/11 03:58:18;;;;;;;14.13;9.83;;;12.50;87.10;;;;;;5106115;28;20296;-63
2022/10/11 04:00:44;;;;;;;12.40;9.60;;;12.50;87.20;;;;;;5091553;28;20248;-63
2022/10/11 04:03:10;;;;;;;13.53;9.63;;;12.50;87.00;;;;;;5095545;28;20199;-62
2022/10/11 04:05:36;;;;;;;15.87;9.90;;;12.40;87.30;;;;;;5102457;28;20236;-62
2022/10/11 04:08:01;;;;;;;12.20;9.90;;;12.40;87.10;;;;;;5092851;28;20199;-63
2022/10/11 04:10:27;;;;;;;14.17;9.43;;;12.40;87.10;;;;;;5100556;28;20192;-62
2022/10/11 04:12:53;;;;;;;11.53;8.87;;;12.50;87.30;;;;;;5091845;28;20278;-63
2022/10/11 04:15:19;;;;;;;9.30;8.00;;;12.50;87.20;;;;;;5097071;28;20188;-62
2022/10/11 04:17:44;;;;;;;12.60;8.53;;;12.60;87.10;;;;;;5114300;28;20179;-62
2022/10/11 04:20:10;;;;;;;11.73;9.33;;;12.50;87.10;;;;;;5098848;28;20226;-63
2022/10/11 04:22:37;;;;;;;11.80;8.93;;;12.50;87.10;;;;;;5096948;28;20200;-63
2022/10/11 04:25:03;;;;;;;10.70;8.90;;;12.60;87.10;;;;;;5098486;28;20220;-62
2022/10/11 04:27:29;;;;;;;12.33;9.73;;;12.60;87.10;;;;;;5066868;27;20185;-62
2022/10/11 04:29:55;;;;;;;16.80;9.43;;;12.60;86.90;;;;;;5098209;28;20188;-63
2022/10/11 04:32:21;;;;;;;11.30;9.00;;;12.50;87.20;;;;;;5086381;28;20212;-62
2022/10/11 04:34:46;;;;;;;11.10;8.80;;;12.50;87.30;;;;;;5111215;28;20230;-62
2022/10/11 04:37:12;;;;;;;13.73;9.40;;;12.50;87.20;;;;;;5097777;28;20249;-62
2022/10/11 04:39:38;;;;;;;14.27;9.97;;;12.50;87.10;;;;;;5098127;28;20233;-63
2022/10/11 04:42:04;;;;;;;16.43;9.73;;;12.50;87.30;;;;;;5094179;28;20185;-62
2022/10/11 04:44:30;;;;;;;10.60;8.73;;;12.50;87.20;;;;;;5107845;28;20195;-62
2022/10/11 04:46:56;;;;;;;16.03;9.20;;;12.50;87.20;;;;;;5108681;28;20199;-63
2022/10/11 04:49:22;;;;;;;10.17;8.90;;;12.50;87.20;;;;;;5094761;28;20189;-62
2022/10/11 04:51:48;;;;;;;10.07;8.20;;;12.60;87.00;;;;;;5095027;28;20204;-63
2022/10/11 04:54:14;;;;;;;16.47;9.30;;;12.70;86.80;;;;;;5090710;28;20196;-63
2022/10/11 04:56:39;;;;;;;11.00;8.33;;;12.70;86.80;;;;;;5095218;28;20246;-63
2022/10/11 04:59:05;;;;;;;10.10;8.73;;;12.70;86.90;;;;;;5092442;28;20200;-63
2022/10/11 05:01:31;;;;;;;14.77;9.27;;;12.70;86.80;;;;;;5105058;28;20188;-62
2022/10/11 05:03:56;;;;;;;11.13;8.63;;;12.70;86.80;;;;;;5091050;28;20204;-62
2022/10/11 05:06:22;;;;;;;12.83;8.93;;;12.80;86.90;;;;;;5093187;28;20212;-63
2022/10/11 05:08:48;;;;;;;12.33;9.17;;;12.70;86.80;;;;;;5114243;28;20225;-63
2022/10/11 05:11:15;;;;;;;10.97;8.70;;;12.70;86.80;;;;;;5115255;28;20188;-63
2022/10/11 05:13:42;;;;;;;9.20;8.17;;;12.80;86.80;;;;;;5102914;28;20214;-63
2022/10/11 05:16:08;;;;;;;12.83;9.17;;;12.80;86.80;;;;;;5100388;28;20244;-64
2022/10/11 05:18:35;;;;;;;13.53;9.90;;;12.70;86.70;;;;;;5114470;28;20177;-62
2022/10/11 05:21:03;;;;;;;11.63;9.30;;;12.80;86.80;;;;;;5111671;28;20241;-62
2022/10/11 05:23:30;;;;;;;13.03;8.60;;;12.80;86.70;;;;;;5114095;28;20180;-63
2022/10/11 05:25:57;;;;;;;12.20;9.13;;;12.80;86.60;;;;;;5102867;28;20192;-63
2022/10/11 05:28:23;;;;;;;11.97;9.07;;;12.80;86.70;;;;;;5111205;28;20180;-63
2022/10/11 05:30:48;;;;;;;11.13;9.80;;;12.80;86.70;;;;;;5115121;27;20217;-64
2022/10/11 05:33:14;;;;;;;13.53;9.33;;;12.80;86.60;;;;;;5073962;28;20289;-64
2022/10/11 05:35:40;;;;;;;12.77;10.40;;;12.80;86.50;;;;;;5090907;28;20268;-63
2022/10/11 05:38:06;;;;;;;15.27;10.67;;;12.80;86.60;;;;;;5106552;28;20181;-63
2022/10/11 05:40:32;;;;;;;14.73;10.40;;;12.80;86.50;;;;;;5093411;28;20320;-63
2022/10/11 05:42:58;;;;;;;14.67;9.53;;;12.80;86.70;;;;;;5097212;28;20188;-63
2022/10/11 05:45:24;;;;;;;15.67;9.93;;;12.80;86.70;;;;;;5092555;28;20197;-63
2022/10/11 05:47:50;;;;;;;15.97;9.63;;;12.80;86.50;;;;;;5094297;28;20212;-63
2022/10/11 05:50:16;;;;;;;11.97;9.73;;;12.80;86.60;;;;;;5086641;28;20250;-62
2022/10/11 05:52:42;;;;;;;12.93;9.80;;;12.80;86.60;;;;;;5108019;28;20230;-61
2022/10/11 05:55:08;;;;;;;11.37;9.70;;;12.80;86.90;;;;;;5082862;28;20196;-62
2022/10/11 05:57:33;;;;;;;14.20;9.87;;;12.80;86.80;;;;;;5077365;28;20180;-62
2022/10/11 05:59:59;;;;;;;14.53;9.90;;;12.80;86.50;;;;;;5090990;28;20254;-63
2022/10/11 06:02:25;;;;;;;14.40;10.17;;;12.90;86.50;;;;;;5102752;28;20322;-63
2022/10/11 06:04:50;;;;;;;12.23;9.53;;;12.90;86.70;;;;;;5086670;28;20203;-63
2022/10/11 06:07:16;;;;;;;13.27;10.07;;;12.90;86.60;;;;;;5100065;28;20242;-62
2022/10/11 06:09:42;;;;;;;14.00;11.07;;;12.90;86.50;;;;;;5061254;28;20196;-63
2022/10/11 06:12:07;;;;;;;17.23;10.93;;;12.90;86.50;;;;;;5078517;28;20219;-63
2022/10/11 06:14:34;;;;;;;15.53;11.37;;;12.90;86.40;;;;;;5075840;28;20203;-63
2022/10/11 06:16:59;;;;;;;16.30;10.57;;;12.90;86.40;;;;;;5100546;28;20204;-62
2022/10/11 06:19:25;;;;;;;12.80;10.67;;;13.00;86.40;;;;;;5092834;28;20193;-62
2022/10/11 06:21:51;;;;;;;13.80;10.67;;;13.00;86.40;;;;;;5104808;28;20242;-62
2022/10/11 06:24:17;;;;;;;14.00;10.60;;;13.00;86.20;;;;;;5096495;28;20613;-62
2022/10/11 06:26:42;;;;;;;17.67;10.63;;;13.00;86.20;;;;;;5092651;28;20231;-62
2022/10/11 06:29:08;;;;;;;15.57;11.10;;;13.00;86.10;;;;;;5076956;28;20199;-62
2022/10/11 06:31:34;;;;;;;12.83;10.37;;;13.00;85.80;;;;;;5087589;28;20194;-62
2022/10/11 06:34:00;;;;;;;11.47;10.27;;;13.10;85.80;;;;;;5103972;28;20194;-62
2022/10/11 06:36:26;;;;;;;15.50;10.77;;;13.00;85.90;;;;;;5091952;28;20185;-62
2022/10/11 06:38:53;;;;;;;16.10;9.90;;;13.00;85.90;;;;;;5087977;28;20232;-62
2022/10/11 06:41:23;;;;;;;14.50;10.30;;;13.10;86.10;;;;;;5108900;28;20193;-62
2022/10/11 06:43:49;;;;;;;12.73;10.63;;;13.10;86.20;;;;;;5110418;28;20177;-62
2022/10/11 06:46:16;;;;;;;13.93;11.13;;;13.10;86.20;;;;;;5090909;28;20185;-62
2022/10/11 06:48:44;;;;;;;14.93;10.70;;;13.00;86.40;;;;;;5091564;28;20204;-62
2022/10/11 06:51:11;;;;;;;13.97;10.07;;;13.10;86.50;;;;;;5103492;28;20224;-62
2022/10/11 06:53:36;;;;;;;14.10;11.47;;;13.10;86.50;;;;;;5092868;28;20208;-62
2022/10/11 06:56:08;;;;;;;14.90;10.80;;;13.20;86.80;;;;;;5087547;28;20257;-62
2022/10/11 06:58:34;;;;;;;13.60;9.83;;;13.20;86.60;;;;;;5118401;28;20255;-62
2022/10/11 07:01:08;;;;;;;15.43;11.47;;;13.30;86.60;;;;;;5106205;28;20265;-62
2022/10/11 07:03:34;;;;;;;13.47;10.53;;;13.40;86.60;;;;;;5111973;28;20180;-62
2022/10/11 07:06:02;;;;;;;15.87;10.57;;;13.50;86.50;;;;;;5090348;28;20196;-62
2022/10/11 07:08:28;;;;;;;13.17;9.77;;;13.60;86.30;;;;;;5087956;28;20193;-62
2022/10/11 07:11:02;;;;;;;13.30;9.93;;;13.70;86.00;;;;;;5096027;28;20199;-62
2022/10/11 07:13:28;;;;;;;15.10;9.23;;;13.80;85.70;;;;;;5102181;28;20335;-62
2022/10/11 07:15:53;;;;;;;11.87;9.10;;;13.80;85.00;;;;;;5113166;28;20213;-62
2022/10/11 07:18:19;;;;;;;12.30;9.40;;;13.80;84.70;;;;;;5097693;28;20192;-62
2022/10/11 07:20:45;;;;;;;10.97;8.20;;;13.90;84.40;;;;;;5079699;28;20180;-62
2022/10/11 07:23:11;;;;;;;9.97;8.70;;;14.00;84.40;;;;;;5080203;28;20184;-62
2022/10/11 07:25:37;;;;;;;9.97;8.67;;;14.10;84.20;;;;;;5092979;28;20185;-62
2022/10/11 07:28:03;;;;;;;11.77;8.93;;;14.20;84.20;;;;;;5080366;28;20222;-62
2022/10/11 07:30:28;;;;;;;15.40;9.87;;;14.20;82.90;;;;;;5093976;28;20283;-62
2022/10/11 07:32:54;;;;;;;14.57;8.57;;;14.30;83.00;;;;;;5073694;28;20216;-62
2022/10/11 07:35:20;;;;;;;12.90;9.60;;;14.40;83.20;;;;;;5079652;28;20193;-62
2022/10/11 07:37:45;;;;;;;13.80;9.43;;;14.50;81.60;;;;;;5112806;28;20225;-62
2022/10/11 07:40:11;;;;;;;10.20;9.07;;;14.60;81.60;;;;;;5089262;28;20241;-62
2022/10/11 07:42:37;;;;;;;13.37;9.17;;;14.70;81.30;;;;;;5098050;28;20197;-62
2022/10/11 07:45:03;;;;;;;12.17;8.50;;;14.70;80.90;;;;;;5097916;28;20213;-62
2022/10/11 07:47:28;;;;;;;11.23;8.90;;;14.80;81.20;;;;;;5115104;28;20256;-62
2022/10/11 07:49:54;;;;;;;12.53;9.37;;;14.90;81.30;;;;;;5090445;28;20204;-62
2022/10/11 07:52:20;;;;;;;15.27;9.80;;;15.00;81.40;;;;;;5064873;28;20213;-62
2022/10/11 07:54:48;;;;;;;13.57;10.37;;;15.20;81.60;;;;;;5096287;28;20223;-62
2022/10/11 07:57:14;;;;;;;16.60;9.93;;;15.20;80.40;;;;;;5096874;28;20218;-62
2022/10/11 07:59:42;;;;;;;16.07;10.03;;;15.30;80.60;;;;;;5087424;28;20193;-62
2022/10/11 08:02:11;;;;;;;13.30;9.50;;;15.20;80.70;;;;;;5106321;28;20215;-62
2022/10/11 08:04:38;;;;;;;12.23;9.93;;;15.30;79.90;;;;;;5115502;28;20264;-62
2022/10/11 08:07:04;;;;;;;12.63;8.87;;;15.30;80.00;;;;;;5097177;28;20279;-62
2022/10/11 08:09:30;;;;;;;14.30;9.53;;;15.30;80.00;;;;;;5102857;28;20195;-62
2022/10/11 08:11:55;;;;;;;12.83;8.87;;;15.30;79.30;;;;;;5112501;28;20286;-62
2022/10/11 08:14:21;;;;;;;17.20;9.37;;;15.40;79.60;;;;;;5091662;28;20228;-62
2022/10/11 08:16:47;;;;;;;11.63;8.83;;;15.30;79.20;;;;;;5109421;28;20188;-62
2022/10/11 08:19:13;;;;;;;12.50;9.07;;;15.30;79.60;;;;;;5106065;28;20216;-62
2022/10/11 08:21:38;;;;;;;17.83;9.53;;;15.30;78.90;;;;;;5110398;28;20287;-62
2022/10/11 08:24:05;;;;;;;13.60;8.57;;;15.30;79.10;;;;;;5104235;28;20181;-63
2022/10/11 08:26:32;;;;;;;11.47;8.73;;;15.40;79.40;;;;;;5110449;28;20216;-62
2022/10/11 08:29:02;;;;;;;11.97;8.07;;;15.50;78.90;;;;;;5105738;28;20185;-62
2022/10/11 08:31:28;;;;;;;12.97;8.07;;;15.50;79.20;;;;;;5108947;28;20288;-62
2022/10/11 08:33:53;;;;;;;11.13;7.77;;;15.60;79.80;;;;;;5107894;28;20267;-62
2022/10/11 08:36:19;;;;;;;14.20;8.90;;;15.60;79.90;;;;;;5095144;28;20192;-62
2022/10/11 08:38:45;;;;;;;14.60;8.90;;;15.60;80.20;;;;;;5104228;28;20228;-62
2022/10/11 08:41:24;;;;;;;13.00;8.90;;;15.50;79.50;;;;;;5096096;28;20192;-62
2022/10/11 08:44:18;;;;;;;12.73;8.33;;;15.50;80.30;;;;;;5112873;28;20191;-62
2022/10/11 08:46:48;;;;;;;12.70;8.30;;;15.50;80.90;;;;;;5082739;28;20193;-62
2022/10/11 08:49:25;;;;;;;9.87;7.93;;;15.50;81.20;;;;;;5105415;28;20212;-62
2022/10/11 08:52:01;;;;;;;9.27;7.90;;;15.50;81.20;;;;;;5107814;28;20265;-62
2022/10/11 08:54:50;;;;;;;10.23;8.37;;;15.60;81.30;;;;;;5100731;28;20180;-62
2022/10/11 08:57:20;;;;;;;11.10;8.63;;;15.50;81.40;;;;;;5070772;28;20232;-62
2022/10/11 08:59:54;;;;;;;9.57;7.90;;;15.50;81.40;;;;;;5104525;28;20280;-62
2022/10/11 09:02:27;;;;;;;9.97;7.10;;;15.60;81.40;;;;;;5111218;28;20188;-62
2022/10/11 09:04:54;;;;;;;12.30;8.63;;;15.60;81.40;;;;;;5113992;28;20192;-62
2022/10/11 09:07:38;;;;;;;10.67;8.07;;;15.60;81.40;;;;;;5091036;28;20280;-62
2022/10/11 09:10:22;;;;;;;13.17;9.03;;;15.60;81.70;;;;;;5123734;27;20260;-62
2022/10/11 09:13:03;;;;;;;11.90;7.97;;;15.60;81.70;;;;;;5110845;28;20200;-62
2022/10/11 09:15:58;;;;;;;14.97;8.70;;;15.60;81.80;;;;;;5099816;28;20181;-62
2022/10/11 09:19:01;;;;;;;17.80;9.17;;;15.60;81.40;;;;;;5103307;28;20192;-62
2022/10/11 09:21:52;;;;;;;14.93;8.80;;;15.60;81.00;;;;;;5094507;28;20204;-62
2022/10/11 09:24:21;;;;;;;11.87;8.40;;;15.60;80.60;;;;;;5104161;28;20188;-62
2022/10/11 09:26:59;;;;;;;9.47;8.50;;;15.70;81.40;;;;;;5104183;28;20188;-62
2022/10/11 09:29:53;;;;;;;13.20;9.60;;;15.80;80.70;;;;;;5106709;28;20192;-62
2022/10/11 09:32:20;;;;;;;12.57;8.50;;;15.80;79.30;;;;;;5101265;28;20209;-62
2022/10/11 09:34:54;;;;;;;14.37;8.73;;;15.90;79.30;;;;;;5110723;28;20257;-62
2022/10/11 09:37:33;;;;;;;14.30;8.13;;;15.90;79.10;;;;;;5097471;28;20195;-62
2022/10/11 09:40:12;;;;;;;11.63;8.80;;;16.00;79.10;;;;;;5104843;28;20233;-62
2022/10/11 09:42:37;;;;;;;14.63;8.00;;;16.00;79.60;;;;;;5093215;28;20211;-62
2022/10/11 09:45:20;;;;;;;8.77;7.57;;;16.00;79.90;;;;;;5094399;28;20261;-62
2022/10/11 09:47:48;;;;;;;11.80;8.20;;;16.10;79.60;;;;;;5105729;28;20224;-62
2022/10/11 09:50:20;;;;;;;14.90;8.97;;;16.20;78.90;;;;;;5100844;28;20220;-62
2022/10/11 09:52:56;;;;;;;12.47;9.67;;;16.20;79.20;;;;;;5109340;27;20200;-62
2022/10/11 09:55:42;;;;;;;20.00;10.67;;;16.20;76.80;;;;;;5101159;28;20193;-62
2022/10/11 09:58:27;;;;;;;11.80;9.43;;;16.30;75.70;;;;;;5102607;28;20181;-62
2022/10/11 10:01:04;;;;;;;13.27;8.27;;;16.40;74.70;;;;;;5097879;28;20184;-62
2022/10/11 10:03:40;;;;;;;15.77;9.33;;;16.50;75.80;;;;;;5095075;28;20185;-62
2022/10/11 10:06:23;;;;;;;12.33;8.47;;;16.50;76.90;;;;;;5112779;28;20195;-62
2022/10/11 10:08:49;;;;;;;11.87;8.27;;;16.50;76.60;;;;;;5095516;28;20184;-62
2022/10/11 10:11:16;;;;;;;16.07;8.10;;;16.60;76.30;;;;;;5109366;28;20196;-62
2022/10/11 10:13:55;;;;;;;11.73;8.37;;;16.60;74.60;;;;;;5094762;28;20215;-62
2022/10/11 10:16:25;;;;;;;10.87;7.50;;;16.60;74.70;;;;;;5111627;28;20217;-62
2022/10/11 10:18:58;;;;;;;12.67;7.67;;;16.60;74.50;;;;;;5102380;28;20173;-63
2022/10/11 10:21:31;;;;;;;11.73;7.37;;;16.70;74.00;;;;;;5104947;28;20235;-62
2022/10/11 10:24:02;;;;;;;8.87;7.07;;;16.80;73.00;;;;;;5094825;28;20193;-62
2022/10/11 10:26:28;;;;;;;16.20;7.47;;;17.00;71.30;;;;;;5102328;28;20275;-62
2022/10/11 10:29:09;;;;;;;9.50;7.60;;;17.10;71.10;;;;;;5089908;28;20189;-62
2022/10/11 10:31:38;;;;;;;7.30;6.03;;;17.00;71.50;;;;;;5120744;27;20196;-62
2022/10/11 10:34:31;;;;;;;8.60;6.57;;;17.10;72.70;;;;;;5088869;28;20190;-62
2022/10/11 10:37:23;;;;;;;10.27;6.30;;;17.10;73.20;;;;;;5104145;28;20231;-62
2022/10/11 10:40:03;;;;;;;12.17;6.50;;;17.10;74.10;;;;;;5109348;28;20226;-62
2022/10/11 10:42:28;;;;;;;7.10;6.40;;;17.10;73.30;;;;;;5093663;28;20209;-62
2022/10/11 10:44:57;;;;;;;8.23;7.20;;;17.20;73.60;;;;;;5110417;28;20219;-62
2022/10/11 10:47:48;;;;;;;10.33;7.00;;;17.20;72.80;;;;;;5100224;28;20279;-62
2022/10/11 10:50:53;;;;;;;11.83;6.97;;;17.20;73.30;;;;;;5081629;28;20227;-62
2022/10/11 10:53:51;;;;;;;10.30;7.07;;;17.30;72.70;;;;;;5104312;28;20222;-62
2022/10/11 10:56:31;;;;;;;14.17;6.83;;;17.30;73.50;;;;;;5107455;28;20276;-62
2022/10/11 10:59:06;;;;;;;8.73;6.57;;;17.50;69.90;;;;;;5110562;28;20188;-63
2022/10/11 11:01:36;;;;;;;12.80;5.70;;;17.60;70.10;;;;;;5118935;28;20194;-62
2022/10/11 11:04:10;;;;;;;10.43;7.23;;;17.60;72.40;;;;;;5103727;28;20189;-63
2022/10/11 11:06:47;;;;;;;10.93;6.83;;;17.70;69.90;;;;;;5115693;28;20272;-62
2022/10/11 11:09:43;;;;;;;9.80;6.30;;;17.70;68.70;;;;;;5120335;28;20227;-62
2022/10/11 11:12:28;;;;;;;14.70;7.17;;;18.10;69.10;;;;;;5116914;28;20215;-62
2022/10/11 11:15:17;;;;;;;9.17;6.80;;;18.10;67.30;;;;;;5115210;28;20193;-62
2022/10/11 11:17:57;;;;;;;14.33;6.70;;;18.20;67.80;;;;;;5118241;28;20192;-62
2022/10/11 11:20:38;;;;;;;10.77;6.27;;;18.30;67.00;;;;;;5118024;28;20192;-62
2022/10/11 11:23:11;;;;;;;10.03;7.43;;;18.30;67.60;;;;;;5114623;28;20192;-62
2022/10/11 11:25:56;;;;;;;7.97;6.17;;;18.40;67.20;;;;;;5116220;28;20185;-63
2022/10/11 11:28:49;;;;;;;9.23;6.87;;;18.60;65.80;;;;;;5100486;28;20188;-62
2022/10/11 11:31:34;;;;;;;10.63;5.77;;;18.60;65.20;;;;;;5107116;28;20191;-62
2022/10/11 11:34:23;;;;;;;10.17;6.27;;;18.80;64.50;;;;;;5107202;28;20181;-64
2022/10/11 11:37:05;;;;;;;7.83;6.00;;;18.80;65.00;;;;;;5107002;28;20191;-63
2022/10/11 11:39:43;;;;;;;10.77;6.37;;;18.90;64.80;;;;;;5117205;28;20229;-61
2022/10/11 11:42:24;;;;;;;7.00;5.90;;;18.90;66.10;;;;;;5119286;28;20259;-60
2022/10/11 11:44:50;;;;;;;8.47;5.37;;;19.00;65.60;;;;;;5110768;28;20188;-61
2022/10/11 11:47:37;;;;;;;12.03;5.93;;;19.20;65.10;;;;;;5116545;28;20211;-60
2022/10/11 11:50:21;;;;;;;9.97;5.27;;;19.50;64.70;;;;;;5108194;27;20200;-59
2022/10/11 11:52:58;;;;;;;12.70;5.50;;;19.30;64.20;;;;;;5104616;28;20204;-59
2022/10/11 11:55:36;;;;;;;10.07;5.37;;;19.40;65.40;;;;;;5113876;28;20181;-59
2022/10/11 11:58:44;;;;;;;9.30;5.70;;;19.50;62.30;;;;;;5104610;28;20192;-59
2022/10/11 12:01:36;;;;;;;8.87;5.27;;;19.70;65.30;;;;;;5121201;27;20178;-59
2022/10/11 12:04:34;;;;;;;11.47;5.30;;;19.90;63.90;;;;;;5086246;28;20185;-59
2022/10/11 12:07:07;;;;;;;10.40;5.53;;;20.00;60.00;;;;;;5099830;28;20184;-59
2022/10/11 12:09:35;;;;;;;10.00;5.27;;;20.00;60.20;;;;;;5102436;28;20441;-59
2022/10/11 12:12:04;;;;;;;9.63;5.57;;;20.10;59.00;;;;;;5100067;28;20200;-59
2022/10/11 12:14:37;;;;;;;7.17;5.47;;;20.20;61.20;;;;;;5108188;28;20204;-59
2022/10/11 12:17:18;;;;;;;11.10;4.97;;;20.40;61.30;;;;;;5103608;28;20196;-59
2022/10/11 12:20:07;;;;;;;7.77;4.70;;;20.40;62.40;;;;;;5107096;27;20193;-59
2022/10/11 12:22:32;;;;;;;10.10;5.63;;;20.50;60.50;;;;;;5099600;27;20226;-59
2022/10/11 12:25:19;;;;;;;11.70;5.37;;;20.60;61.40;;;;;;5107465;28;20263;-59
2022/10/11 12:27:53;;;;;;;7.57;3.83;;;20.70;59.90;;;;;;5093739;28;20184;-59
2022/10/11 12:30:47;;;;;;;10.07;4.57;;;20.80;58.10;;;;;;5112469;27;20244;-59
2022/10/11 12:33:39;;;;;;;8.40;4.40;;;20.90;58.00;;;;;;5120034;27;20229;-59
2022/10/11 12:36:35;;;;;;;7.13;4.27;;;21.00;59.10;;;;;;5085264;28;20212;-59
2022/10/11 12:39:19;;;;;;;11.10;4.80;;;21.20;58.00;;;;;;5111947;28;20258;-59
2022/10/11 12:41:49;;;;;;;10.10;4.50;;;21.30;59.10;;;;;;5103704;28;20184;-60
2022/10/11 12:44:17;;;;;;;7.67;4.37;;;21.50;58.60;;;;;;5108343;28;20188;-60
2022/10/11 12:46:49;;;;;;;5.40;4.07;;;21.70;58.20;;;;;;5114761;28;20184;-62
2022/10/11 12:49:31;;;;;;;7.13;4.30;;;21.80;55.50;;;;;;5111896;28;20271;-61
2022/10/11 12:52:16;;;;;;;8.37;4.20;;;21.90;53.40;;;;;;5101067;28;20188;-60
2022/10/11 12:55:19;;;;;;;8.87;4.23;;;22.00;54.30;;;;;;5129689;27;20184;-60
2022/10/11 12:58:19;;;;;;;8.00;4.40;;;22.20;55.40;;;;;;5112083;28;20219;-60
2022/10/11 13:01:10;;;;;;;6.80;4.47;;;22.30;53.50;;;;;;5103557;28;20233;-61
2022/10/11 13:03:40;;;;;;;5.63;4.17;;;22.40;53.40;;;;;;5098809;28;20189;-61