Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:25;;;;;;;4.47;2.00;;;20.30;41.50;;;;;;5012640;28;20042;-57
2022/03/05 00:02:51;;;;;;;2.72;1.98;;;20.20;41.50;;;;;;5011909;28;20448;-57
2022/03/05 00:05:16;;;;;;;3.00;1.90;;;20.30;41.60;;;;;;5011521;28;20619;-57
2022/03/05 00:07:42;;;;;;;2.85;1.90;;;20.30;41.50;;;;;;5012826;28;20091;-57
2022/03/05 00:10:09;;;;;;;3.10;1.98;;;20.20;41.40;;;;;;5011443;28;20054;-56
2022/03/05 00:12:34;;;;;;;2.78;2.00;;;20.20;41.50;;;;;;5012626;28;20422;-56
2022/03/05 00:15:00;;;;;;;3.38;2.05;;;20.20;41.40;;;;;;5012473;28;20489;-56
2022/03/05 00:17:26;;;;;;;3.67;2.25;;;20.20;41.40;;;;;;5011650;28;20172;-56
2022/03/05 00:19:52;;;;;;;2.67;1.83;;;20.20;41.40;;;;;;5012836;28;20053;-56
2022/03/05 00:22:17;;;;;;;3.42;2.00;;;20.20;41.40;;;;;;5012255;28;20041;-56
2022/03/05 00:24:45;;;;;;;4.80;2.78;;;20.20;41.40;;;;;;5011987;28;20049;-56
2022/03/05 00:27:10;;;;;;;3.55;2.30;;;20.20;41.30;;;;;;5012317;28;20060;-56
2022/03/05 00:29:36;;;;;;;3.47;1.92;;;20.10;41.20;;;;;;5012597;28;20050;-56
2022/03/05 00:32:01;;;;;;;3.03;2.13;;;20.10;41.20;;;;;;5011645;28;20046;-56
2022/03/05 00:34:27;;;;;;;2.85;2.10;;;20.10;41.20;;;;;;5012372;28;20045;-56
2022/03/05 00:36:52;;;;;;;3.58;2.17;;;20.10;41.20;;;;;;5012993;28;20057;-56
2022/03/05 00:39:18;;;;;;;4.15;2.35;;;20.10;41.20;;;;;;5015276;28;20046;-56
2022/03/05 00:41:43;;;;;;;3.67;2.17;;;20.10;41.20;;;;;;5016083;28;20042;-56
2022/03/05 00:44:09;;;;;;;3.20;1.92;;;20.10;41.20;;;;;;5015714;28;20417;-56
2022/03/05 00:46:34;;;;;;;3.85;2.38;;;20.00;41.20;;;;;;5015285;28;20094;-56
2022/03/05 00:49:00;;;;;;;3.28;2.33;;;20.00;41.10;;;;;;5015920;28;20042;-56
2022/03/05 00:51:25;;;;;;;3.72;1.95;;;20.00;41.10;;;;;;5015594;28;20113;-56
2022/03/05 00:53:51;;;;;;;3.72;2.22;;;20.00;41.10;;;;;;5015008;28;20042;-56
2022/03/05 00:56:16;;;;;;;3.10;1.90;;;20.00;41.10;;;;;;5015831;28;20049;-57
2022/03/05 00:58:42;;;;;;;3.67;2.33;;;20.00;41.10;;;;;;5015981;28;20064;-57
2022/03/05 01:01:08;;;;;;;3.92;2.28;;;19.90;41.00;;;;;;5014429;28;20042;-57
2022/03/05 01:03:33;;;;;;;3.75;2.33;;;19.90;41.00;;;;;;5015811;28;20057;-57
2022/03/05 01:05:59;;;;;;;3.47;2.25;;;19.90;40.90;;;;;;5015094;28;20038;-56
2022/03/05 01:08:24;;;;;;;3.53;2.45;;;19.90;40.90;;;;;;5015058;28;20061;-57
2022/03/05 01:10:50;;;;;;;4.25;2.38;;;19.90;40.90;;;;;;5015460;28;20049;-56
2022/03/05 01:13:15;;;;;;;3.63;2.30;;;19.90;40.90;;;;;;5014351;28;20041;-56
2022/03/05 01:15:41;;;;;;;3.70;2.08;;;19.90;40.90;;;;;;5015128;28;20077;-56
2022/03/05 01:18:06;;;;;;;3.15;2.22;;;19.90;40.90;;;;;;5015246;28;20082;-56
2022/03/05 01:20:32;;;;;;;4.22;2.33;;;19.90;40.90;;;;;;5014768;28;20053;-56
2022/03/05 01:22:57;;;;;;;4.07;2.33;;;19.90;40.90;;;;;;5015381;28;20046;-56
2022/03/05 01:25:23;;;;;;;3.78;2.60;;;19.90;40.90;;;;;;5015014;28;20052;-56
2022/03/05 01:27:48;;;;;;;4.05;2.53;;;19.90;40.90;;;;;;5014550;28;20041;-56
2022/03/05 01:30:14;;;;;;;3.97;2.60;;;19.90;40.80;;;;;;5014653;28;20046;-56
2022/03/05 01:32:39;;;;;;;2.83;2.30;;;19.90;40.80;;;;;;5015161;28;20117;-56
2022/03/05 01:35:06;;;;;;;3.00;2.22;;;19.90;40.80;;;;;;5012877;28;20556;-56
2022/03/05 01:37:31;;;;;;;3.15;2.10;;;19.90;40.70;;;;;;5014883;28;20050;-56
2022/03/05 01:39:57;;;;;;;4.15;2.00;;;19.90;40.80;;;;;;5015129;28;20041;-56
2022/03/05 01:42:23;;;;;;;3.95;2.20;;;19.90;40.80;;;;;;5014126;28;20088;-56
2022/03/05 01:44:49;;;;;;;3.20;2.30;;;19.90;40.80;;;;;;5014656;28;20480;-56
2022/03/05 01:47:14;;;;;;;3.78;2.50;;;19.90;40.70;;;;;;5014277;28;20057;-56
2022/03/05 01:49:40;;;;;;;4.22;2.17;;;20.00;40.80;;;;;;5013224;28;20038;-56
2022/03/05 01:52:05;;;;;;;3.75;2.33;;;20.00;40.70;;;;;;5014619;28;20069;-56
2022/03/05 01:54:31;;;;;;;3.13;2.25;;;20.00;40.70;;;;;;5014682;28;20184;-56
2022/03/05 01:56:57;;;;;;;4.32;2.20;;;20.00;40.70;;;;;;5013791;28;20061;-56
2022/03/05 01:59:22;;;;;;;4.03;2.08;;;20.00;40.70;;;;;;5013109;28;20111;-56
2022/03/05 02:01:48;;;;;;;4.68;2.58;;;20.00;40.60;;;;;;5014412;28;20050;-56
2022/03/05 02:04:13;;;;;;;3.17;2.10;;;20.00;40.60;;;;;;5013823;28;20053;-56
2022/03/05 02:06:39;;;;;;;3.72;2.50;;;20.00;40.60;;;;;;5014724;28;20116;-56
2022/03/05 02:09:04;;;;;;;3.20;2.08;;;20.00;40.60;;;;;;5013994;28;20137;-57
2022/03/05 02:11:30;;;;;;;2.80;1.95;;;20.00;40.60;;;;;;5012299;28;20042;-57
2022/03/05 02:13:56;;;;;;;3.53;2.33;;;20.00;40.60;;;;;;5014192;28;20149;-57
2022/03/05 02:16:21;;;;;;;4.35;2.60;;;20.00;40.50;;;;;;5013214;28;20077;-57
2022/03/05 02:18:48;;;;;;;3.10;2.10;;;20.00;40.50;;;;;;5014467;28;20038;-56
2022/03/05 02:21:14;;;;;;;2.90;1.90;;;20.00;40.50;;;;;;5014030;28;20497;-56
2022/03/05 02:23:39;;;;;;;4.43;2.42;;;20.00;40.40;;;;;;5013674;28;20042;-56
2022/03/05 02:26:05;;;;;;;3.50;2.20;;;20.00;40.40;;;;;;5012519;28;20054;-56
2022/03/05 02:28:31;;;;;;;3.20;2.08;;;20.00;40.50;;;;;;5014122;28;20478;-57
2022/03/05 02:30:57;;;;;;;3.03;2.00;;;20.00;40.40;;;;;;5013006;28;20408;-57
2022/03/05 02:33:22;;;;;;;3.42;2.10;;;20.00;40.50;;;;;;5013862;28;20434;-56
2022/03/05 02:35:48;;;;;;;3.40;2.03;;;20.00;40.40;;;;;;5014168;28;20467;-57
2022/03/05 02:38:14;;;;;;;3.30;1.92;;;20.00;40.50;;;;;;5013184;28;20045;-57
2022/03/05 02:40:40;;;;;;;3.20;1.80;;;20.00;40.40;;;;;;5014143;28;20076;-57
2022/03/05 02:43:06;;;;;;;2.85;1.98;;;20.00;40.40;;;;;;5013418;28;20073;-56
2022/03/05 02:45:32;;;;;;;3.20;1.92;;;20.00;40.40;;;;;;5012614;28;20042;-56
2022/03/05 02:47:57;;;;;;;2.95;1.83;;;20.00;40.40;;;;;;5013818;28;20111;-57
2022/03/05 02:50:23;;;;;;;3.33;2.10;;;20.00;40.40;;;;;;5013511;28;20136;-57
2022/03/05 02:52:48;;;;;;;3.28;2.10;;;20.00;40.40;;;;;;5013126;28;20046;-57
2022/03/05 02:55:14;;;;;;;4.78;2.25;;;20.10;40.50;;;;;;5013513;28;20497;-56
2022/03/05 02:57:39;;;;;;;2.90;1.83;;;20.00;40.40;;;;;;5013449;28;20049;-56
2022/03/05 03:00:05;;;;;;;3.50;1.95;;;20.10;40.50;;;;;;5012254;28;20042;-56
2022/03/05 03:02:31;;;;;;;3.75;2.10;;;20.10;40.50;;;;;;5013465;28;20050;-57
2022/03/05 03:04:56;;;;;;;3.38;1.90;;;20.00;40.40;;;;;;5012983;28;20049;-57
2022/03/05 03:07:22;;;;;;;3.67;2.17;;;20.10;40.40;;;;;;5011749;28;20497;-57
2022/03/05 03:09:47;;;;;;;3.83;2.17;;;20.10;40.50;;;;;;5013536;28;20093;-57
2022/03/05 03:12:13;;;;;;;2.90;2.00;;;20.00;40.30;;;;;;5012618;28;20074;-57
2022/03/05 03:14:38;;;;;;;3.58;2.00;;;20.10;40.40;;;;;;5012462;28;20480;-57
2022/03/05 03:17:04;;;;;;;3.05;1.83;;;20.10;40.40;;;;;;5013117;28;20482;-57
2022/03/05 03:19:29;;;;;;;3.03;1.80;;;20.10;40.40;;;;;;5013361;28;20049;-57
2022/03/05 03:21:55;;;;;;;3.03;1.80;;;20.10;40.40;;;;;;5012597;28;20044;-57
2022/03/05 03:24:20;;;;;;;3.80;2.25;;;20.10;40.40;;;;;;5013120;28;20046;-57
2022/03/05 03:26:46;;;;;;;3.50;2.00;;;20.10;40.40;;;;;;5012050;28;20084;-57
2022/03/05 03:29:12;;;;;;;2.33;1.73;;;20.10;40.40;;;;;;5012455;28;20133;-57
2022/03/05 03:31:38;;;;;;;3.45;1.67;;;20.10;40.40;;;;;;5013086;28;20045;-56
2022/03/05 03:34:03;;;;;;;3.30;1.85;;;20.10;40.40;;;;;;5012322;28;20069;-56
2022/03/05 03:36:29;;;;;;;2.67;1.60;;;20.10;40.30;;;;;;5013041;28;20077;-56
2022/03/05 03:38:54;;;;;;;2.13;1.38;;;20.10;40.30;;;;;;5013172;28;20042;-56
2022/03/05 03:41:20;;;;;;;2.72;1.70;;;20.10;40.30;;;;;;5011550;28;20081;-56
2022/03/05 03:43:46;;;;;;;3.05;1.92;;;20.20;40.40;;;;;;5012704;28;20064;-56
2022/03/05 03:46:11;;;;;;;3.53;1.80;;;20.20;40.40;;;;;;5012680;28;20030;-56
2022/03/05 03:48:37;;;;;;;2.78;1.52;;;20.10;40.30;;;;;;5011979;28;20053;-56
2022/03/05 03:51:02;;;;;;;3.95;1.60;;;20.20;40.30;;;;;;5012792;28;20521;-56
2022/03/05 03:53:28;;;;;;;3.63;1.63;;;20.20;40.40;;;;;;5012703;28;20204;-56
2022/03/05 03:55:53;;;;;;;2.53;1.50;;;20.20;40.40;;;;;;5012253;28;20081;-56
2022/03/05 03:58:19;;;;;;;3.03;1.45;;;20.20;40.30;;;;;;5012374;28;20145;-56
2022/03/05 04:00:44;;;;;;;2.95;1.75;;;20.20;40.30;;;;;;5012699;28;20045;-56
2022/03/05 04:03:10;;;;;;;2.83;1.65;;;20.20;40.40;;;;;;5011966;28;20042;-56
2022/03/05 04:05:35;;;;;;;3.15;1.60;;;20.20;40.30;;;;;;5012562;28;20046;-56
2022/03/05 04:10:45;;;;;;;3.25;2.00;;;20.20;40.30;;;;;;5012067;28;20041;-56
2022/03/05 04:13:10;;;;;;;3.10;1.80;;;20.20;40.20;;;;;;5014973;28;20393;-56
2022/03/05 04:15:36;;;;;;;2.17;1.40;;;20.20;40.30;;;;;;5016697;28;20139;-57
2022/03/05 04:18:02;;;;;;;2.85;1.70;;;20.20;40.20;;;;;;5015941;28;20049;-56
2022/03/05 04:20:27;;;;;;;2.25;1.40;;;20.20;40.20;;;;;;5016032;28;20046;-56
2022/03/05 04:22:53;;;;;;;2.25;1.50;;;20.20;40.20;;;;;;5015954;28;20049;-56
2022/03/05 04:25:18;;;;;;;2.63;1.73;;;20.20;40.20;;;;;;5015625;28;20120;-56
2022/03/05 04:27:44;;;;;;;3.28;1.73;;;20.20;40.30;;;;;;5016234;28;20052;-57
2022/03/05 04:30:10;;;;;;;2.15;1.48;;;20.20;40.20;;;;;;5015210;28;20045;-56
2022/03/05 04:32:37;;;;;;;2.88;1.85;;;20.20;40.20;;;;;;5016305;28;20046;-56
2022/03/05 04:35:03;;;;;;;3.03;1.83;;;20.30;40.30;;;;;;5016229;28;20072;-56
2022/03/05 04:37:28;;;;;;;2.40;1.40;;;20.30;40.20;;;;;;5015367;28;20050;-57
2022/03/05 04:39:54;;;;;;;2.88;1.73;;;20.30;40.20;;;;;;5016218;28;20038;-57
2022/03/05 04:42:20;;;;;;;2.22;1.45;;;20.30;40.30;;;;;;5015535;28;20042;-57
2022/03/05 04:44:45;;;;;;;3.00;1.60;;;20.30;40.20;;;;;;5014871;28;20044;-57
2022/03/05 04:47:11;;;;;;;2.42;1.45;;;20.30;40.20;;;;;;5015396;28;20077;-57
2022/03/05 04:49:36;;;;;;;3.55;1.83;;;20.30;40.20;;;;;;5016125;28;20095;-57
2022/03/05 04:52:02;;;;;;;2.83;1.50;;;20.30;40.20;;;;;;5015358;28;20041;-57
2022/03/05 04:54:29;;;;;;;2.60;1.65;;;20.30;40.20;;;;;;5015651;28;20050;-57
2022/03/05 04:56:56;;;;;;;3.23;1.90;;;20.30;40.20;;;;;;5015937;28;20053;-57
2022/03/05 04:59:22;;;;;;;2.65;1.50;;;20.30;40.10;;;;;;5014632;28;20078;-56
2022/03/05 05:01:48;;;;;;;2.88;1.90;;;20.30;40.20;;;;;;5009247;28;20081;-56
2022/03/05 05:04:13;;;;;;;2.58;1.65;;;20.30;40.10;;;;;;5011822;28;20076;-56
2022/03/05 05:06:39;;;;;;;2.60;1.38;;;20.30;40.10;;;;;;5014298;28;20402;-56
2022/03/05 05:09:05;;;;;;;2.50;1.45;;;20.30;40.10;;;;;;5014676;28;20188;-57
2022/03/05 05:11:30;;;;;;;2.53;1.50;;;20.30;40.10;;;;;;5015689;28;20038;-57
2022/03/05 05:13:56;;;;;;;3.20;1.67;;;20.30;40.10;;;;;;5014396;28;20045;-57
2022/03/05 05:16:21;;;;;;;3.30;1.73;;;20.30;40.10;;;;;;5015040;28;20034;-57
2022/03/05 05:21:31;;;;;;;2.15;1.20;;;20.30;40.10;;;;;;5014918;28;20068;-56
2022/03/05 05:23:57;;;;;;;2.45;1.33;;;20.30;40.00;;;;;;5014057;28;20409;-57
2022/03/05 05:26:22;;;;;;;3.03;1.60;;;20.30;40.00;;;;;;5014250;28;20045;-57
2022/03/05 05:28:48;;;;;;;2.67;1.70;;;20.30;40.00;;;;;;5014654;28;20081;-57
2022/03/05 05:31:14;;;;;;;3.17;1.60;;;20.30;40.00;;;;;;5014825;28;20077;-57
2022/03/05 05:33:43;;;;;;;3.47;1.60;;;20.30;40.00;;;;;;5014297;28;20512;-57
2022/03/05 05:36:10;;;;;;;2.67;1.50;;;20.30;39.90;;;;;;5014338;28;20515;-57
2022/03/05 05:38:36;;;;;;;2.75;1.50;;;20.40;40.00;;;;;;5014640;28;20050;-57
2022/03/05 05:41:01;;;;;;;4.25;1.90;;;20.40;40.00;;;;;;5014098;28;20042;-56
2022/03/05 05:43:27;;;;;;;2.97;1.58;;;20.40;40.00;;;;;;5014477;28;20049;-57
2022/03/05 05:45:52;;;;;;;2.83;1.70;;;20.40;40.10;;;;;;5014562;28;20048;-57
2022/03/05 05:48:18;;;;;;;4.38;1.67;;;20.40;40.00;;;;;;5013855;28;20200;-57
2022/03/05 05:50:44;;;;;;;3.45;1.60;;;20.40;40.00;;;;;;5014807;28;20516;-57
2022/03/05 05:53:10;;;;;;;4.13;1.70;;;20.40;40.00;;;;;;5014574;28;20147;-57
2022/03/05 05:55:36;;;;;;;2.55;1.60;;;20.40;40.10;;;;;;5013608;28;20494;-57
2022/03/05 05:58:01;;;;;;;2.67;1.35;;;20.40;40.10;;;;;;5014169;28;20042;-57
2022/03/05 06:00:27;;;;;;;2.30;1.52;;;20.40;40.10;;;;;;5014321;28;20073;-57
2022/03/05 06:02:52;;;;;;;2.75;1.75;;;20.40;40.10;;;;;;5013732;28;20042;-57
2022/03/05 06:05:18;;;;;;;2.67;1.67;;;20.40;40.20;;;;;;5013836;28;20046;-57
2022/03/05 06:07:43;;;;;;;2.42;1.70;;;20.40;40.20;;;;;;5014337;28;20076;-56
2022/03/05 06:10:10;;;;;;;3.33;1.40;;;20.40;40.20;;;;;;5012961;28;20073;-56
2022/03/05 06:12:36;;;;;;;3.15;1.88;;;20.40;40.00;;;;;;5014130;28;20057;-56
2022/03/05 06:15:03;;;;;;;3.70;1.60;;;20.40;39.90;;;;;;5014153;28;20040;-56
2022/03/05 06:17:29;;;;;;;2.83;1.58;;;20.40;39.80;;;;;;5013592;28;20042;-56
2022/03/05 06:19:54;;;;;;;3.55;1.75;;;20.40;39.80;;;;;;5014106;28;20091;-56
2022/03/05 06:22:20;;;;;;;3.33;2.00;;;20.40;39.60;;;;;;5013988;28;20137;-56
2022/03/05 06:24:46;;;;;;;3.05;1.60;;;20.40;39.50;;;;;;5013085;28;20042;-56
2022/03/05 06:27:11;;;;;;;3.15;1.90;;;20.40;39.50;;;;;;5013548;28;20046;-57
2022/03/05 06:29:37;;;;;;;4.85;2.30;;;20.40;39.30;;;;;;5012920;28;20482;-57
2022/03/05 06:32:02;;;;;;;3.90;1.90;;;20.30;39.10;;;;;;5013915;28;20504;-59
2022/03/05 06:34:28;;;;;;;3.25;1.73;;;20.40;39.10;;;;;;5013296;28;20485;-56
2022/03/05 06:36:55;;;;;;;4.40;2.10;;;20.40;39.10;;;;;;5013092;28;20058;-57
2022/03/05 06:39:20;;;;;;;4.03;1.60;;;20.40;39.10;;;;;;5013582;28;20500;-57
2022/03/05 06:41:46;;;;;;;3.03;1.77;;;20.40;39.20;;;;;;5013141;28;20073;-57
2022/03/05 06:44:11;;;;;;;3.83;1.65;;;20.40;39.40;;;;;;5012824;28;20531;-57
2022/03/05 06:46:37;;;;;;;3.65;1.60;;;20.40;39.50;;;;;;5013311;28;20045;-58
2022/03/05 06:49:02;;;;;;;2.80;1.60;;;20.40;39.60;;;;;;5013414;28;20080;-57
2022/03/05 06:51:28;;;;;;;3.83;1.52;;;20.40;39.70;;;;;;5012079;28;20394;-57
2022/03/05 06:53:53;;;;;;;3.67;1.80;;;20.40;39.80;;;;;;5013454;28;20088;-57
2022/03/05 06:56:19;;;;;;;2.03;1.38;;;20.40;39.80;;;;;;5013439;28;20080;-56
2022/03/05 06:58:44;;;;;;;2.47;1.35;;;20.50;39.90;;;;;;5012896;28;20049;-57
2022/03/05 07:01:10;;;;;;;2.60;1.30;;;20.40;39.90;;;;;;5012982;28;20423;-57
2022/03/05 07:03:36;;;;;;;3.17;1.60;;;20.40;39.90;;;;;;5013314;28;20420;-57
2022/03/05 07:06:02;;;;;;;3.05;1.67;;;20.50;39.90;;;;;;5012773;28;20533;-57
2022/03/05 07:08:27;;;;;;;3.50;1.70;;;20.50;39.80;;;;;;5012899;28;20493;-57
2022/03/05 07:10:53;;;;;;;3.17;1.63;;;20.50;39.80;;;;;;5013560;28;20125;-57
2022/03/05 07:13:18;;;;;;;3.00;1.60;;;20.50;39.80;;;;;;5012403;28;20092;-58
2022/03/05 07:15:44;;;;;;;3.03;1.35;;;20.50;39.80;;;;;;5013047;28;20185;-58
2022/03/05 07:18:10;;;;;;;4.95;1.60;;;20.50;39.80;;;;;;5013047;28;20054;-57
2022/03/05 07:20:36;;;;;;;2.30;1.42;;;20.50;39.90;;;;;;5012525;28;20060;-58
2022/03/05 07:23:04;;;;;;;3.60;1.50;;;20.50;40.00;;;;;;5013010;28;20052;-58
2022/03/05 07:25:39;;;;;;;3.35;1.70;;;20.50;40.20;;;;;;5013035;28;20129;-58
2022/03/05 07:28:08;;;;;;;3.42;1.85;;;20.60;40.30;;;;;;5012206;28;20050;-58
2022/03/05 07:30:37;;;;;;;2.95;1.83;;;20.50;40.20;;;;;;5013091;28;20041;-58
2022/03/05 07:33:03;;;;;;;4.13;1.60;;;20.50;40.40;;;;;;5012484;28;20068;-57
2022/03/05 07:35:29;;;;;;;3.97;1.60;;;20.60;40.50;;;;;;5013276;28;20157;-57
2022/03/05 07:37:54;;;;;;;3.95;1.65;;;20.60;40.40;;;;;;5012792;28;20129;-57
2022/03/05 07:40:20;;;;;;;3.78;1.85;;;20.60;40.20;;;;;;5011923;28;20053;-57
2022/03/05 07:42:45;;;;;;;3.10;1.60;;;20.60;40.10;;;;;;5013010;28;20084;-57
2022/03/05 07:45:11;;;;;;;3.83;1.83;;;20.70;40.00;;;;;;5012117;28;20129;-58
2022/03/05 07:47:37;;;;;;;4.57;1.90;;;20.60;40.00;;;;;;5011359;28;20502;-57
2022/03/05 07:50:03;;;;;;;3.42;1.80;;;20.70;40.00;;;;;;5013079;28;20092;-57
2022/03/05 07:52:29;;;;;;;3.13;1.73;;;20.70;40.00;;;;;;5013048;28;20038;-58
2022/03/05 07:54:54;;;;;;;3.15;1.40;;;20.70;39.90;;;;;;5010968;28;20505;-58
2022/03/05 07:57:19;;;;;;;3.60;1.63;;;20.70;39.90;;;;;;5012514;28;20052;-57
2022/03/05 07:59:45;;;;;;;3.85;1.55;;;20.70;39.90;;;;;;5012533;28;20037;-58
2022/03/05 08:02:10;;;;;;;2.72;1.48;;;20.70;40.00;;;;;;5011696;28;20046;-58
2022/03/05 08:04:36;;;;;;;4.35;1.40;;;20.80;40.10;;;;;;5012975;28;20089;-57
2022/03/05 08:07:03;;;;;;;5.57;1.60;;;20.80;40.10;;;;;;5012749;28;20133;-57
2022/03/05 08:09:28;;;;;;;3.38;1.70;;;20.80;40.30;;;;;;5011745;28;20062;-57
2022/03/05 08:11:54;;;;;;;3.63;2.00;;;20.80;40.30;;;;;;5012879;28;20041;-57
2022/03/05 08:14:19;;;;;;;4.05;1.67;;;20.80;41.00;;;;;;5012352;28;20095;-57
2022/03/05 08:16:45;;;;;;;3.50;1.65;;;20.90;40.40;;;;;;5011601;28;20038;-57
2022/03/05 08:19:10;;;;;;;4.57;1.88;;;20.90;40.40;;;;;;5012576;28;20406;-58
2022/03/05 08:21:36;;;;;;;4.28;1.77;;;20.90;40.40;;;;;;5012780;28;20081;-57
2022/03/05 08:24:02;;;;;;;2.85;1.40;;;20.90;40.40;;;;;;5012066;28;20100;-57
2022/03/05 08:26:27;;;;;;;3.47;1.75;;;21.00;40.50;;;;;;5012522;28;20477;-57
2022/03/05 08:28:53;;;;;;;2.92;1.50;;;21.00;40.50;;;;;;5012441;28;20073;-57
2022/03/05 08:31:18;;;;;;;2.83;1.55;;;21.00;40.50;;;;;;5011499;28;20038;-57
2022/03/05 08:33:44;;;;;;;3.75;1.38;;;21.00;40.60;;;;;;5012613;28;20192;-57
2022/03/05 08:36:10;;;;;;;2.50;1.50;;;21.10;40.60;;;;;;5011657;28;20495;-57
2022/03/05 08:38:36;;;;;;;2.72;1.45;;;21.10;40.60;;;;;;5012795;28;20049;-57
2022/03/05 08:41:02;;;;;;;4.93;1.80;;;21.10;40.60;;;;;;5012673;28;20119;-57
2022/03/05 08:43:27;;;;;;;3.00;1.48;;;21.10;40.70;;;;;;5011558;28;20046;-57
2022/03/05 08:45:53;;;;;;;2.97;1.50;;;21.10;40.70;;;;;;5012394;28;20389;-57
2022/03/05 08:48:19;;;;;;;3.58;1.58;;;21.20;40.70;;;;;;5012210;28;20049;-57
2022/03/05 08:50:44;;;;;;;2.97;1.42;;;21.20;40.80;;;;;;5011843;28;20046;-57
2022/03/05 08:53:10;;;;;;;2.63;1.45;;;21.20;40.80;;;;;;5012242;28;20053;-57
2022/03/05 08:55:35;;;;;;;5.60;1.83;;;21.20;40.80;;;;;;5012537;28;20041;-57
2022/03/05 08:58:01;;;;;;;3.20;1.52;;;21.20;40.80;;;;;;5012175;28;20119;-57
2022/03/05 09:00:26;;;;;;;3.28;1.52;;;21.20;40.80;;;;;;5015480;28;20069;-57
2022/03/05 09:02:52;;;;;;;2.70;1.40;;;21.20;40.90;;;;;;5015913;28;20050;-57
2022/03/05 09:05:17;;;;;;;3.88;1.60;;;21.30;41.00;;;;;;5014821;28;20042;-57
2022/03/05 09:07:43;;;;;;;5.07;1.85;;;21.20;41.00;;;;;;5015818;28;20056;-57
2022/03/05 09:10:09;;;;;;;3.20;1.42;;;21.20;41.10;;;;;;5015134;28;20046;-57
2022/03/05 09:12:35;;;;;;;3.33;1.85;;;21.20;41.00;;;;;;5014968;28;20184;-57
2022/03/05 09:15:00;;;;;;;3.30;1.90;;;21.20;41.00;;;;;;5015136;28;20072;-57
2022/03/05 09:17:26;;;;;;;3.90;1.80;;;21.20;41.00;;;;;;5015340;28;20046;-57
2022/03/05 09:19:53;;;;;;;2.72;1.63;;;21.20;41.00;;;;;;5014911;28;20049;-57
2022/03/05 09:22:19;;;;;;;2.72;1.60;;;21.20;41.00;;;;;;5015263;28;20061;-57
2022/03/05 09:24:45;;;;;;;4.03;1.98;;;21.20;41.00;;;;;;5015741;28;20045;-57
2022/03/05 09:27:10;;;;;;;5.78;1.80;;;21.30;41.10;;;;;;5014013;28;20042;-57
2022/03/05 09:29:36;;;;;;;4.80;1.98;;;21.20;41.00;;;;;;5014996;28;20050;-57
2022/03/05 09:32:02;;;;;;;5.57;2.00;;;21.30;41.10;;;;;;5014875;28;20045;-57
2022/03/05 09:34:28;;;;;;;3.67;1.83;;;21.30;41.10;;;;;;5014311;28;20493;-57
2022/03/05 09:36:54;;;;;;;2.97;1.60;;;21.30;41.00;;;;;;5013724;28;20042;-57
2022/03/05 09:39:19;;;;;;;3.70;2.03;;;21.20;41.00;;;;;;5014660;28;20490;-57
2022/03/05 09:41:45;;;;;;;3.40;2.15;;;21.30;41.10;;;;;;5014403;28;20037;-57
2022/03/05 09:44:10;;;;;;;4.03;2.15;;;21.20;41.00;;;;;;5014775;28;20048;-57
2022/03/05 09:46:36;;;;;;;4.00;1.90;;;21.30;41.00;;;;;;5013964;28;20379;-58
2022/03/05 09:49:02;;;;;;;3.70;1.85;;;21.20;41.00;;;;;;5014979;28;20080;-58
2022/03/05 09:51:28;;;;;;;3.83;1.63;;;21.20;41.00;;;;;;5014733;28;20060;-57
2022/03/05 09:53:54;;;;;;;4.47;2.00;;;21.20;41.00;;;;;;5013874;28;20140;-58
2022/03/05 09:56:20;;;;;;;4.13;1.90;;;21.30;41.20;;;;;;5014509;28;20540;-57
2022/03/05 09:58:46;;;;;;;4.15;1.98;;;21.20;41.10;;;;;;5014493;28;20536;-57
2022/03/05 10:01:12;;;;;;;3.42;2.08;;;21.20;41.10;;;;;;5013582;28;20048;-56
2022/03/05 10:03:45;;;;;;;3.80;2.08;;;21.20;41.20;;;;;;5013512;28;20054;-57
2022/03/05 10:06:18;;;;;;;3.00;1.80;;;21.30;41.20;;;;;;5014419;28;20045;-57
2022/03/05 10:08:44;;;;;;;3.45;1.80;;;21.30;41.20;;;;;;5013497;28;20065;-57
2022/03/05 10:11:12;;;;;;;3.53;2.10;;;21.20;41.20;;;;;;5013358;28;20042;-57
2022/03/05 10:13:38;;;;;;;3.70;1.90;;;21.20;41.20;;;;;;5014633;28;20080;-57
2022/03/05 10:16:05;;;;;;;4.68;2.22;;;21.20;41.20;;;;;;5013329;28;20073;-57
2022/03/05 10:18:35;;;;;;;3.75;2.00;;;21.20;41.20;;;;;;5014384;28;20044;-57
2022/03/05 10:21:06;;;;;;;4.97;2.42;;;21.20;41.20;;;;;;5014404;28;20046;-57
2022/03/05 10:23:33;;;;;;;3.95;2.40;;;21.10;41.20;;;;;;5013639;28;20076;-57
2022/03/05 10:26:00;;;;;;;5.05;2.75;;;21.10;41.20;;;;;;5014264;28;20042;-57
2022/03/05 10:28:27;;;;;;;4.22;2.20;;;21.10;41.20;;;;;;4996485;28;20065;-58
2022/03/05 10:30:55;;;;;;;4.50;2.38;;;21.10;41.10;;;;;;5013365;28;20038;-58
2022/03/05 10:33:26;;;;;;;3.25;1.90;;;21.10;41.10;;;;;;5013923;28;20046;-57
2022/03/05 10:35:52;;;;;;;4.47;2.33;;;21.10;41.20;;;;;;5013416;28;20135;-57
2022/03/05 10:38:18;;;;;;;3.88;2.20;;;21.10;41.10;;;;;;5016093;28;20037;-57
2022/03/05 10:40:43;;;;;;;6.15;2.65;;;21.00;41.00;;;;;;5033750;28;20047;-57
2022/03/05 10:43:09;;;;;;;4.40;2.47;;;21.00;41.60;;;;;;5031132;28;20101;-57
2022/03/05 10:45:48;;;;;;;4.72;3.00;;;21.00;40.80;;;;;;5033615;28;20120;-57
2022/03/05 10:48:22;;;;;;;4.80;3.00;;;21.00;40.50;;;;;;5033336;28;20064;-57
2022/03/05 10:50:47;;;;;;;5.00;2.63;;;21.00;40.40;;;;;;5032579;28;20049;-57
2022/03/05 10:53:13;;;;;;;4.47;2.40;;;20.90;40.50;;;;;;5033205;28;20052;-57
2022/03/05 10:55:38;;;;;;;4.97;2.90;;;20.90;40.60;;;;;;5033231;28;20374;-57
2022/03/05 10:58:09;;;;;;;4.25;2.70;;;20.90;40.60;;;;;;5032460;28;20092;-57
2022/03/05 11:00:34;;;;;;;5.53;2.88;;;20.90;40.60;;;;;;5012605;28;20050;-57
2022/03/05 11:03:03;;;;;;;4.15;2.58;;;20.80;40.60;;;;;;5012317;28;20431;-57
2022/03/05 11:05:28;;;;;;;;;;;20.80;40.60;;;;;;5011053;28;20052;-57
2022/03/05 11:07:54;;;;;;;5.35;2.42;;;20.80;40.80;;;;;;5011809;28;20020;-57
2022/03/05 11:10:22;;;;;;;4.55;2.60;;;20.80;40.80;;;;;;5010781;28;20112;-57
2022/03/05 11:12:52;;;;;;;5.05;2.65;;;20.80;40.90;;;;;;5009344;28;20524;-56
2022/03/05 11:15:20;;;;;;;4.50;2.42;;;20.80;40.90;;;;;;4999640;28;20214;-56
2022/03/05 11:17:49;;;;;;;6.00;3.00;;;20.80;41.00;;;;;;5010163;28;20073;-56
2022/03/05 11:20:14;;;;;;;;;;;20.80;41.10;;;;;;5010927;28;20540;-57
2022/03/05 11:22:41;;;;;;;5.40;2.80;;;20.80;41.10;;;;;;5011237;28;19924;-56
2022/03/05 11:25:11;;;;;;;5.95;2.90;;;20.80;41.20;;;;;;5009142;28;20056;-57
2022/03/05 11:27:36;;;;;;;6.15;2.90;;;20.80;41.20;;;;;;5009532;28;20046;-57
2022/03/05 11:30:05;;;;;;;4.78;2.90;;;20.80;41.30;;;;;;5011356;28;20390;-57
2022/03/05 11:32:32;;;;;;;6.20;2.88;;;20.80;41.40;;;;;;5010200;28;20053;-57
2022/03/05 11:34:57;;;;;;;5.43;2.95;;;20.80;41.40;;;;;;5010943;28;20084;-57
2022/03/05 11:37:34;;;;;;;5.55;3.05;;;20.80;41.40;;;;;;5011501;28;20081;-56
2022/03/05 11:40:04;;;;;;;5.25;2.83;;;20.80;41.50;;;;;;5010200;28;20080;-57
2022/03/05 11:42:34;;;;;;;4.93;2.95;;;20.80;41.50;;;;;;5007631;28;20140;-56
2022/03/05 11:45:01;;;;;;;7.13;3.08;;;20.80;41.60;;;;;;5010294;28;20406;-56
2022/03/05 11:47:35;;;;;;;5.53;3.00;;;20.80;41.60;;;;;;4995154;28;20054;-57
2022/03/05 11:50:03;;;;;;;4.63;2.58;;;20.80;42.30;;;;;;5010946;28;20452;-57
2022/03/05 11:52:41;;;;;;;5.85;2.75;;;20.80;41.70;;;;;;5008045;28;20054;-57
2022/03/05 11:55:16;;;;;;;4.82;2.80;;;20.80;41.70;;;;;;4992474;28;20046;-57
2022/03/05 11:57:51;;;;;;;6.07;3.03;;;20.80;41.80;;;;;;4992994;28;20080;-57
2022/03/05 12:00:24;;;;;;;4.60;2.90;;;20.80;41.80;;;;;;4991992;28;20046;-57
2022/03/05 12:02:56;;;;;;;6.18;3.30;;;20.80;41.90;;;;;;4992945;28;20450;-57
2022/03/05 12:05:46;;;;;;;5.80;2.97;;;20.80;41.90;;;;;;4992982;28;20061;-56
2022/03/05 12:08:28;;;;;;;6.07;3.13;;;20.80;42.00;;;;;;4991999;28;20497;-59
2022/03/05 12:11:10;;;;;;;5.68;3.30;;;20.80;41.90;;;;;;4992019;28;20399;-57
2022/03/05 12:13:40;;;;;;;5.65;3.10;;;20.80;41.80;;;;;;4993337;28;20046;-56
2022/03/05 12:16:21;;;;;;;6.43;3.60;;;20.80;41.70;;;;;;4992252;28;20090;-56
2022/03/05 12:18:48;;;;;;;6.68;3.67;;;20.80;41.70;;;;;;4993189;28;20050;-56
2022/03/05 12:21:19;;;;;;;7.30;3.97;;;20.80;41.60;;;;;;4992287;28;20173;-57
2022/03/05 12:23:44;;;;;;;6.28;3.90;;;20.80;41.50;;;;;;4993240;28;20074;-57
2022/03/05 12:26:10;;;;;;;8.50;4.30;;;20.80;41.30;;;;;;4992893;28;20128;-57
2022/03/05 12:28:41;;;;;;;6.97;4.20;;;20.80;41.20;;;;;;4991187;28;20403;-56
2022/03/05 12:31:15;;;;;;;7.18;4.22;;;20.80;41.00;;;;;;4992695;28;20066;-57
2022/03/05 12:33:40;;;;;;;6.82;4.15;;;20.80;41.00;;;;;;4994470;28;20494;-56
2022/03/05 12:36:08;;;;;;;8.43;4.30;;;20.80;41.10;;;;;;4994320;28;20133;-57
2022/03/05 12:38:34;;;;;;;8.10;4.20;;;20.80;41.10;;;;;;4995662;28;20073;-56
2022/03/05 12:40:59;;;;;;;8.52;4.07;;;20.80;41.20;;;;;;4995405;28;20050;-56
2022/03/05 12:43:25;;;;;;;6.50;3.75;;;20.80;41.30;;;;;;4995383;28;20439;-56
2022/03/05 12:45:50;;;;;;;6.25;3.53;;;20.90;41.40;;;;;;4996592;28;20038;-56
2022/03/05 12:48:17;;;;;;;6.20;3.33;;;20.90;41.40;;;;;;4998894;28;20048;-56