Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:33;;;;;;;11.90;4.30;;;16.10;99.90;;;;;;5036870;28;20497;-77
2023/06/30 00:02:59;;;;;;;10.27;4.13;;;16.10;99.90;;;;;;5057328;28;20048;-77
2023/06/30 00:05:25;;;;;;;9.00;4.30;;;16.10;99.90;;;;;;5067567;28;20450;-77
2023/06/30 00:07:54;;;;;;;10.27;4.47;;;16.10;99.90;;;;;;5054963;28;20036;-77
2023/06/30 00:10:21;;;;;;;11.82;4.22;;;16.10;99.90;;;;;;5053194;28;20044;-77
2023/06/30 00:12:47;;;;;;;10.88;4.15;;;16.00;99.90;;;;;;5068029;28;20040;-77
2023/06/30 00:15:13;;;;;;;11.23;4.10;;;16.00;99.90;;;;;;5055505;28;20044;-77
2023/06/30 00:17:38;;;;;;;9.55;4.10;;;15.90;99.90;;;;;;5056471;28;20051;-77
2023/06/30 00:20:05;;;;;;;9.32;3.90;;;15.90;99.90;;;;;;5070281;28;20389;-77
2023/06/30 00:22:35;;;;;;;8.02;3.88;;;15.90;99.90;;;;;;5054993;28;20040;-77
2023/06/30 00:25:01;;;;;;;10.07;4.18;;;15.90;99.90;;;;;;5037439;28;20509;-77
2023/06/30 00:27:26;;;;;;;11.15;4.40;;;15.90;99.90;;;;;;5052767;28;20053;-77
2023/06/30 00:29:52;;;;;;;11.55;4.40;;;15.80;99.90;;;;;;5070149;28;20041;-77
2023/06/30 00:32:17;;;;;;;10.23;4.35;;;15.80;99.90;;;;;;5056246;28;20040;-77
2023/06/30 00:34:43;;;;;;;12.52;4.32;;;15.80;99.90;;;;;;5053541;28;20109;-77
2023/06/30 00:37:08;;;;;;;10.18;4.03;;;15.80;99.90;;;;;;5052977;28;20037;-78
2023/06/30 00:39:34;;;;;;;10.95;3.90;;;15.80;99.90;;;;;;5057623;28;20040;-77
2023/06/30 00:42:00;;;;;;;9.50;3.42;;;15.70;99.90;;;;;;5055937;28;20055;-77
2023/06/30 00:44:25;;;;;;;7.25;3.55;;;15.70;99.90;;;;;;5083051;28;20048;-77
2023/06/30 00:46:51;;;;;;;9.15;3.65;;;15.60;99.90;;;;;;5042811;28;20131;-77
2023/06/30 00:49:18;;;;;;;9.77;3.88;;;15.60;99.90;;;;;;5056412;28;20032;-77
2023/06/30 00:51:44;;;;;;;10.35;3.85;;;15.60;99.90;;;;;;5072319;28;20507;-77
2023/06/30 00:54:09;;;;;;;8.93;3.38;;;15.50;99.90;;;;;;5054524;28;20033;-77
2023/06/30 00:56:35;;;;;;;8.82;3.92;;;15.60;99.90;;;;;;5072733;28;20188;-77
2023/06/30 00:59:01;;;;;;;10.50;3.90;;;15.40;99.90;;;;;;5054767;28;20086;-78
2023/06/30 01:01:33;;;;;;;9.15;3.72;;;15.40;99.90;;;;;;5065992;28;20033;-77
2023/06/30 01:04:27;;;;;;;8.70;3.15;;;15.40;99.90;;;;;;5055197;28;20520;-78
2023/06/30 01:07:19;;;;;;;9.65;3.85;;;15.30;99.90;;;;;;5064394;28;20069;-77
2023/06/30 01:09:53;;;;;;;11.30;3.53;;;15.30;99.90;;;;;;5066329;28;20458;-77
2023/06/30 01:12:19;;;;;;;10.18;3.55;;;15.20;99.90;;;;;;5055756;28;20036;-77
2023/06/30 01:14:47;;;;;;;10.98;3.72;;;15.20;99.90;;;;;;5055415;28;20048;-77
2023/06/30 01:17:15;;;;;;;7.88;3.50;;;15.10;99.90;;;;;;5069892;28;20400;-77
2023/06/30 01:19:44;;;;;;;9.00;3.88;;;15.10;99.90;;;;;;5054335;28;20044;-77
2023/06/30 01:22:18;;;;;;;13.38;3.42;;;15.10;99.90;;;;;;5072363;28;20040;-77
2023/06/30 01:24:45;;;;;;;8.65;3.40;;;15.10;99.90;;;;;;5072154;28;20048;-77
2023/06/30 01:27:12;;;;;;;6.60;3.20;;;15.10;99.90;;;;;;5070835;28;20167;-77
2023/06/30 01:29:42;;;;;;;14.10;3.78;;;15.10;99.90;;;;;;5055450;28;20046;-77
2023/06/30 01:32:16;;;;;;;8.35;3.42;;;15.00;99.90;;;;;;5054176;28;20041;-77
2023/06/30 01:34:45;;;;;;;10.48;3.50;;;15.00;99.90;;;;;;5062470;28;20086;-77
2023/06/30 01:37:12;;;;;;;8.32;3.10;;;15.00;99.90;;;;;;5062790;28;20524;-77
2023/06/30 01:39:37;;;;;;;7.72;3.13;;;14.90;99.90;;;;;;5056860;28;20037;-78
2023/06/30 01:42:04;;;;;;;10.15;3.47;;;14.90;99.90;;;;;;5033612;28;20041;-78
2023/06/30 01:44:30;;;;;;;9.65;3.25;;;14.90;99.90;;;;;;5044784;28;20053;-77
2023/06/30 01:46:55;;;;;;;11.15;3.40;;;14.90;99.90;;;;;;5062262;28;20510;-77
2023/06/30 01:49:21;;;;;;;9.75;3.42;;;14.90;99.90;;;;;;5069849;28;20037;-77
2023/06/30 01:51:47;;;;;;;9.32;3.35;;;14.80;99.90;;;;;;5067787;28;20028;-77
2023/06/30 01:54:13;;;;;;;9.18;3.40;;;14.80;99.90;;;;;;5055248;28;20035;-77
2023/06/30 01:56:47;;;;;;;8.07;3.40;;;14.70;99.90;;;;;;5054060;28;20036;-78
2023/06/30 01:59:12;;;;;;;9.30;3.22;;;14.70;99.90;;;;;;5047958;28;20119;-77
2023/06/30 02:01:38;;;;;;;8.15;2.90;;;14.70;99.90;;;;;;5062841;28;20536;-77
2023/06/30 02:04:03;;;;;;;12.02;3.60;;;14.70;99.90;;;;;;5054052;28;20040;-77
2023/06/30 02:06:29;;;;;;;7.72;3.03;;;14.60;99.90;;;;;;5058354;28;20037;-78
2023/06/30 02:08:55;;;;;;;7.07;3.30;;;14.60;99.90;;;;;;5056763;28;20127;-77
2023/06/30 02:11:21;;;;;;;11.05;3.35;;;14.60;99.90;;;;;;5059115;28;20037;-78
2023/06/30 02:13:46;;;;;;;8.30;3.22;;;14.50;99.90;;;;;;5056757;28;20109;-78
2023/06/30 02:16:12;;;;;;;7.45;3.08;;;14.50;99.90;;;;;;5061830;28;20036;-77
2023/06/30 02:18:39;;;;;;;8.02;3.40;;;14.50;99.90;;;;;;5081809;28;20166;-78
2023/06/30 02:21:05;;;;;;;7.57;3.10;;;14.40;99.90;;;;;;5026062;28;20045;-77
2023/06/30 02:23:31;;;;;;;8.20;3.03;;;14.40;99.90;;;;;;5024918;28;20039;-78
2023/06/30 02:25:57;;;;;;;6.88;3.00;;;14.40;99.90;;;;;;5040887;28;20064;-77
2023/06/30 02:28:22;;;;;;;9.20;2.83;;;14.40;99.90;;;;;;5042584;28;20052;-76
2023/06/30 02:30:50;;;;;;;12.75;3.38;;;14.40;99.90;;;;;;5043522;28;20043;-78
2023/06/30 02:33:17;;;;;;;11.80;3.33;;;14.30;99.90;;;;;;5054068;28;20122;-77
2023/06/30 02:35:43;;;;;;;7.35;2.70;;;14.30;99.90;;;;;;5035060;28;21434;-77
2023/06/30 02:38:08;;;;;;;11.40;3.50;;;14.30;99.90;;;;;;5042705;28;20041;-77
2023/06/30 02:40:36;;;;;;;10.07;3.05;;;14.20;99.90;;;;;;5053520;28;20171;-77
2023/06/30 02:43:01;;;;;;;9.85;2.90;;;14.20;99.90;;;;;;5037723;28;20036;-78
2023/06/30 02:45:27;;;;;;;9.20;3.08;;;14.20;99.90;;;;;;5066408;28;20507;-77
2023/06/30 02:47:53;;;;;;;7.13;3.08;;;14.20;99.90;;;;;;5077200;28;20400;-78
2023/06/30 02:50:21;;;;;;;9.43;3.30;;;14.20;99.90;;;;;;5049343;28;20036;-77
2023/06/30 02:52:47;;;;;;;7.00;3.05;;;14.20;99.90;;;;;;5040092;28;20041;-76
2023/06/30 02:55:13;;;;;;;9.23;3.03;;;14.20;99.90;;;;;;5042973;28;20087;-76
2023/06/30 02:57:38;;;;;;;7.88;2.72;;;14.10;99.90;;;;;;5062874;28;20560;-77
2023/06/30 03:00:04;;;;;;;8.25;2.88;;;14.10;99.90;;;;;;5051616;28;20874;-77
2023/06/30 03:02:30;;;;;;;9.57;3.10;;;14.10;99.90;;;;;;5042952;28;20163;-77
2023/06/30 03:04:55;;;;;;;8.93;3.10;;;14.00;99.90;;;;;;5056704;28;20043;-77
2023/06/30 03:07:21;;;;;;;8.98;3.00;;;14.00;99.90;;;;;;5056011;28;20075;-77
2023/06/30 03:09:47;;;;;;;8.35;2.67;;;14.00;99.90;;;;;;5057667;28;20433;-77
2023/06/30 03:12:12;;;;;;;8.38;2.90;;;13.90;99.90;;;;;;5070170;28;20036;-77
2023/06/30 03:14:38;;;;;;;7.32;2.95;;;13.80;99.90;;;;;;5044496;28;20039;-77
2023/06/30 03:17:03;;;;;;;9.63;3.08;;;13.80;99.90;;;;;;5061551;28;20450;-77
2023/06/30 03:19:29;;;;;;;7.15;2.97;;;13.80;99.90;;;;;;5042574;28;20546;-77
2023/06/30 03:21:55;;;;;;;7.70;2.85;;;13.80;99.90;;;;;;5051308;28;20040;-77
2023/06/30 03:24:20;;;;;;;8.63;2.33;;;13.70;99.90;;;;;;5041150;28;20131;-77
2023/06/30 03:26:46;;;;;;;8.13;2.70;;;13.70;99.90;;;;;;5038443;28;20143;-77
2023/06/30 03:29:12;;;;;;;10.57;2.95;;;13.60;99.90;;;;;;5042163;28;20049;-77
2023/06/30 03:31:37;;;;;;;9.95;3.17;;;13.60;99.90;;;;;;5027228;28;20153;-77
2023/06/30 03:34:03;;;;;;;8.55;3.17;;;13.50;99.90;;;;;;5041999;28;20048;-77
2023/06/30 03:36:29;;;;;;;9.57;3.08;;;13.60;99.90;;;;;;5041450;28;20091;-77
2023/06/30 03:38:55;;;;;;;7.72;2.97;;;13.40;99.90;;;;;;5044057;28;20477;-77
2023/06/30 03:41:21;;;;;;;5.28;2.53;;;13.50;99.90;;;;;;5057968;28;20031;-77
2023/06/30 03:43:47;;;;;;;6.53;2.78;;;13.50;99.90;;;;;;5057650;28;20056;-77
2023/06/30 03:46:12;;;;;;;9.95;2.75;;;13.50;99.90;;;;;;5041887;28;20480;-77
2023/06/30 03:48:38;;;;;;;7.70;2.70;;;13.50;99.90;;;;;;5048025;28;20167;-77
2023/06/30 03:51:03;;;;;;;8.18;2.60;;;13.50;99.90;;;;;;5026503;28;20044;-77
2023/06/30 03:53:29;;;;;;;8.57;2.83;;;13.50;99.90;;;;;;5040714;28;20037;-77
2023/06/30 03:55:54;;;;;;;8.48;2.80;;;13.50;99.90;;;;;;5063233;28;20105;-77
2023/06/30 03:58:20;;;;;;;7.88;2.50;;;13.50;99.90;;;;;;5045342;28;20067;-77
2023/06/30 04:00:46;;;;;;;5.43;2.75;;;13.50;99.90;;;;;;5048034;28;20065;-77
2023/06/30 04:03:11;;;;;;;7.00;2.92;;;13.40;99.90;;;;;;5024954;28;20047;-77
2023/06/30 04:05:37;;;;;;;9.77;2.80;;;13.50;99.90;;;;;;5070045;28;20036;-77
2023/06/30 04:08:03;;;;;;;8.43;3.22;;;13.50;99.90;;;;;;5051144;28;20414;-77
2023/06/30 04:10:28;;;;;;;5.60;2.67;;;13.50;99.90;;;;;;5055495;28;20080;-77
2023/06/30 04:12:54;;;;;;;9.93;2.70;;;13.50;99.90;;;;;;5034324;28;20572;-77
2023/06/30 04:15:19;;;;;;;5.57;2.45;;;13.50;99.90;;;;;;5051941;28;20044;-77
2023/06/30 04:17:45;;;;;;;7.15;2.47;;;13.50;99.90;;;;;;5053343;28;20033;-77
2023/06/30 04:20:14;;;;;;;8.50;2.90;;;13.60;99.90;;;;;;5028276;28;20040;-77
2023/06/30 04:22:40;;;;;;;7.10;2.70;;;13.50;99.90;;;;;;5041386;28;20049;-77
2023/06/30 04:25:06;;;;;;;6.18;2.35;;;13.40;99.90;;;;;;5059936;28;20373;-77
2023/06/30 04:27:32;;;;;;;8.45;2.45;;;13.50;99.90;;;;;;5050854;28;20132;-77
2023/06/30 04:29:57;;;;;;;7.43;2.80;;;13.40;99.90;;;;;;5060714;28;20115;-77
2023/06/30 04:32:23;;;;;;;7.97;2.78;;;13.40;99.90;;;;;;5055377;28;20033;-77
2023/06/30 04:34:49;;;;;;;10.15;3.28;;;13.40;99.90;;;;;;5088508;28;20032;-77
2023/06/30 04:37:14;;;;;;;10.27;3.55;;;13.40;99.90;;;;;;5051351;28;20186;-77
2023/06/30 04:39:42;;;;;;;5.53;2.35;;;13.40;99.90;;;;;;5023065;28;20067;-76
2023/06/30 04:42:07;;;;;;;7.72;2.85;;;13.40;99.90;;;;;;5033982;28;20496;-77
2023/06/30 04:44:33;;;;;;;7.10;2.80;;;13.50;99.90;;;;;;5037216;28;20041;-77
2023/06/30 04:46:59;;;;;;;8.40;2.70;;;13.50;99.90;;;;;;5069805;28;20518;-77
2023/06/30 04:49:24;;;;;;;8.20;3.30;;;13.50;99.90;;;;;;5026301;28;20051;-77
2023/06/30 04:51:50;;;;;;;10.40;3.17;;;13.50;99.90;;;;;;5040385;28;20036;-77
2023/06/30 04:54:16;;;;;;;7.85;3.35;;;13.60;99.90;;;;;;5036113;28;20463;-77
2023/06/30 04:56:41;;;;;;;9.15;3.40;;;13.60;99.90;;;;;;5040938;28;21396;-78
2023/06/30 04:59:07;;;;;;;8.35;3.17;;;13.60;99.90;;;;;;5041993;28;20044;-78
2023/06/30 05:01:33;;;;;;;7.47;3.20;;;13.60;99.90;;;;;;5023887;28;20048;-76
2023/06/30 05:03:59;;;;;;;9.32;3.10;;;13.60;99.90;;;;;;5039368;28;20139;-76
2023/06/30 05:06:25;;;;;;;9.90;3.20;;;13.70;99.90;;;;;;5064161;28;20454;-76
2023/06/30 05:08:50;;;;;;;8.40;3.17;;;13.80;99.90;;;;;;5022836;28;20133;-76
2023/06/30 05:11:16;;;;;;;11.45;3.60;;;13.80;99.90;;;;;;5043677;28;20033;-75
2023/06/30 05:13:41;;;;;;;8.60;3.30;;;13.80;99.90;;;;;;5039821;28;20124;-77
2023/06/30 05:16:07;;;;;;;12.00;3.35;;;13.90;99.90;;;;;;5050029;28;20068;-77
2023/06/30 05:18:33;;;;;;;9.40;3.70;;;13.90;99.90;;;;;;5048278;28;20032;-77
2023/06/30 05:20:58;;;;;;;9.75;3.42;;;14.00;99.90;;;;;;5039613;28;20048;-77
2023/06/30 05:23:24;;;;;;;10.68;3.47;;;14.10;99.90;;;;;;5042966;28;20851;-77
2023/06/30 05:25:49;;;;;;;8.35;3.17;;;14.10;99.90;;;;;;5043009;28;20083;-77
2023/06/30 05:28:15;;;;;;;9.18;3.17;;;14.10;99.90;;;;;;5056961;28;20630;-77
2023/06/30 05:30:41;;;;;;;13.40;3.65;;;14.30;99.90;;;;;;5041933;28;20033;-77
2023/06/30 05:33:07;;;;;;;11.20;3.90;;;14.30;99.90;;;;;;5040020;28;20033;-77
2023/06/30 05:35:32;;;;;;;10.30;3.22;;;14.40;99.90;;;;;;5039722;28;20041;-77
2023/06/30 05:37:59;;;;;;;12.50;3.13;;;14.50;99.90;;;;;;5039055;28;20048;-77
2023/06/30 05:40:25;;;;;;;9.63;3.40;;;14.60;99.90;;;;;;5027715;28;20049;-77
2023/06/30 05:42:51;;;;;;;12.05;2.90;;;14.70;99.90;;;;;;5044444;28;20179;-77
2023/06/30 05:45:16;;;;;;;9.05;3.20;;;14.70;99.90;;;;;;5051500;28;20120;-77
2023/06/30 05:47:42;;;;;;;10.32;3.35;;;14.90;99.90;;;;;;5039994;28;20041;-78
2023/06/30 05:50:08;;;;;;;9.00;2.63;;;15.00;99.90;;;;;;5039965;28;20044;-75
2023/06/30 05:52:33;;;;;;;8.77;3.30;;;15.00;99.90;;;;;;5045331;28;20036;-75
2023/06/30 05:54:59;;;;;;;7.57;3.08;;;15.10;99.90;;;;;;5045330;28;20040;-75
2023/06/30 05:57:26;;;;;;;9.27;3.10;;;15.10;99.90;;;;;;5032933;28;20041;-76
2023/06/30 05:59:52;;;;;;;9.25;3.30;;;15.30;99.90;;;;;;5041166;28;20063;-76
2023/06/30 06:02:18;;;;;;;10.20;3.30;;;15.50;99.90;;;;;;5029523;28;20485;-76
2023/06/30 06:04:43;;;;;;;9.07;3.20;;;15.50;99.90;;;;;;5056215;28;20190;-76
2023/06/30 06:07:09;;;;;;;10.32;3.30;;;15.60;99.90;;;;;;5048592;28;20662;-76
2023/06/30 06:09:34;;;;;;;8.13;2.92;;;15.80;99.90;;;;;;5047301;28;20071;-76
2023/06/30 06:12:02;;;;;;;8.35;2.80;;;15.90;99.90;;;;;;5049553;28;20071;-77
2023/06/30 06:14:27;;;;;;;7.50;2.70;;;16.10;99.90;;;;;;5039049;28;20037;-77
2023/06/30 06:16:53;;;;;;;9.75;2.80;;;16.10;99.90;;;;;;5057117;28;20036;-77
2023/06/30 06:19:20;;;;;;;8.65;2.45;;;16.20;99.90;;;;;;5030345;28;20662;-77
2023/06/30 06:21:47;;;;;;;14.35;3.22;;;16.40;99.90;;;;;;5021098;28;20041;-77
2023/06/30 06:24:13;;;;;;;9.38;2.70;;;16.50;99.90;;;;;;5025123;28;20173;-78
2023/06/30 06:26:39;;;;;;;5.75;1.88;;;16.60;99.90;;;;;;5034543;28;20549;-79
2023/06/30 06:29:04;;;;;;;6.32;2.30;;;16.70;99.90;;;;;;5027684;28;20200;-78
2023/06/30 06:31:30;;;;;;;8.00;2.28;;;16.80;99.90;;;;;;5035497;28;20737;-77
2023/06/30 06:33:56;;;;;;;6.25;2.00;;;16.90;99.90;;;;;;5030987;28;20486;-78
2023/06/30 06:36:21;;;;;;;5.47;1.90;;;17.10;99.90;;;;;;5040730;28;20037;-78
2023/06/30 06:38:47;;;;;;;6.35;2.10;;;17.10;99.90;;;;;;5021115;28;20174;-81
2023/06/30 06:41:13;;;;;;;8.13;2.30;;;17.20;99.90;;;;;;5054569;28;20037;-75
2023/06/30 06:43:39;;;;;;;8.57;2.42;;;17.20;99.90;;;;;;5020080;28;20095;-75
2023/06/30 06:46:04;;;;;;;10.07;2.53;;;17.20;99.90;;;;;;5027255;28;20412;-75
2023/06/30 06:48:30;;;;;;;6.20;1.92;;;17.30;99.90;;;;;;5032417;28;20106;-75
2023/06/30 06:50:57;;;;;;;6.55;2.13;;;17.40;99.90;;;;;;5043538;28;20039;-75
2023/06/30 06:53:34;;;;;;;6.50;1.65;;;17.40;99.90;;;;;;5058132;28;20045;-76
2023/06/30 06:56:01;;;;;;;5.13;1.75;;;17.50;99.90;;;;;;5019396;28;20103;-76
2023/06/30 06:58:32;;;;;;;7.35;2.17;;;17.50;99.90;;;;;;5020659;28;20519;-75
2023/06/30 07:00:58;;;;;;;4.32;1.85;;;17.60;99.90;;;;;;5037451;28;20044;-75
2023/06/30 07:03:24;;;;;;;8.18;1.80;;;17.60;99.90;;;;;;5043165;28;20060;-77
2023/06/30 07:05:50;;;;;;;6.53;1.95;;;17.60;99.90;;;;;;5042794;28;21022;-75
2023/06/30 07:08:18;;;;;;;6.95;2.00;;;17.70;99.90;;;;;;5044715;28;20040;-75
2023/06/30 07:10:44;;;;;;;8.73;2.20;;;17.70;99.90;;;;;;5045343;28;20123;-75
2023/06/30 07:13:10;;;;;;;6.82;2.08;;;17.80;99.90;;;;;;5054010;28;20451;-74
2023/06/30 07:15:36;;;;;;;6.43;1.92;;;17.80;99.90;;;;;;5074445;28;20128;-75
2023/06/30 07:18:02;;;;;;;7.95;1.80;;;17.90;99.90;;;;;;5052241;28;20522;-75
2023/06/30 07:20:27;;;;;;;4.90;1.73;;;18.00;99.90;;;;;;5073646;28;20037;-75
2023/06/30 07:22:57;;;;;;;6.00;2.03;;;17.90;99.90;;;;;;5073163;28;20040;-74
2023/06/30 07:25:24;;;;;;;5.32;1.50;;;18.00;99.90;;;;;;5058646;28;20500;-75
2023/06/30 07:27:54;;;;;;;7.53;1.67;;;18.10;99.90;;;;;;5053772;28;20088;-75
2023/06/30 07:30:27;;;;;;;9.10;2.15;;;18.10;99.90;;;;;;5068982;28;20476;-75
2023/06/30 07:32:54;;;;;;;6.53;1.52;;;18.20;99.90;;;;;;5071451;28;20118;-74
2023/06/30 07:35:21;;;;;;;5.80;1.60;;;18.20;99.90;;;;;;5073926;28;20044;-75
2023/06/30 07:37:47;;;;;;;6.28;1.67;;;18.20;99.90;;;;;;5072256;28;20070;-74
2023/06/30 07:40:14;;;;;;;5.70;1.40;;;18.30;99.90;;;;;;5073280;28;20093;-74
2023/06/30 07:42:40;;;;;;;5.55;1.42;;;18.30;99.90;;;;;;5040049;28;20040;-74
2023/06/30 07:45:11;;;;;;;6.32;1.58;;;18.40;99.90;;;;;;5036688;28;20517;-75
2023/06/30 07:47:39;;;;;;;6.57;1.57;;;18.50;99.90;;;;;;5070463;28;20040;-75
2023/06/30 07:50:09;;;;;;;7.30;1.77;;;18.50;99.90;;;;;;5071989;28;20071;-74
2023/06/30 07:52:47;;;;;;;6.15;1.50;;;18.50;99.90;;;;;;5070151;28;20098;-75
2023/06/30 07:55:13;;;;;;;8.55;2.08;;;18.50;99.90;;;;;;5036733;28;20477;-75
2023/06/30 07:57:39;;;;;;;3.95;1.42;;;18.50;99.90;;;;;;5054521;28;20041;-75
2023/06/30 08:00:06;;;;;;;6.97;1.60;;;18.50;99.90;;;;;;5056353;28;20558;-75
2023/06/30 08:02:32;;;;;;;6.53;1.50;;;18.70;99.90;;;;;;5071909;28;20051;-75
2023/06/30 08:04:57;;;;;;;4.90;1.30;;;18.80;99.90;;;;;;5072831;28;20396;-75
2023/06/30 08:07:23;;;;;;;9.70;1.42;;;18.80;99.90;;;;;;5061745;28;20040;-74
2023/06/30 08:09:49;;;;;;;8.15;1.55;;;18.90;99.90;;;;;;5055107;28;20485;-74
2023/06/30 08:12:15;;;;;;;4.60;1.30;;;18.90;99.90;;;;;;5050418;28;20559;-77
2023/06/30 08:14:40;;;;;;;6.40;1.50;;;19.00;99.90;;;;;;5054756;28;20063;-77
2023/06/30 08:17:06;;;;;;;6.15;1.40;;;18.80;99.90;;;;;;5048116;28;20036;-76
2023/06/30 08:19:31;;;;;;;6.20;1.52;;;18.90;99.90;;;;;;5018377;28;20045;-77
2023/06/30 08:21:57;;;;;;;6.68;1.65;;;19.00;99.90;;;;;;5045458;28;20050;-76
2023/06/30 08:24:23;;;;;;;7.03;1.42;;;19.10;99.90;;;;;;5038710;28;20029;-77
2023/06/30 08:26:48;;;;;;;6.30;1.40;;;19.30;99.90;;;;;;5056603;28;20098;-76
2023/06/30 08:29:14;;;;;;;5.32;1.55;;;19.40;99.90;;;;;;5053869;28;20104;-76
2023/06/30 08:31:40;;;;;;;4.30;1.40;;;19.50;99.90;;;;;;5036717;28;20037;-76
2023/06/30 08:34:08;;;;;;;8.73;1.83;;;19.60;99.90;;;;;;5067618;28;20072;-77
2023/06/30 08:36:34;;;;;;;7.43;1.33;;;19.60;99.90;;;;;;5069284;28;20033;-77
2023/06/30 08:38:59;;;;;;;5.97;1.40;;;19.80;99.90;;;;;;5071890;28;20101;-76
2023/06/30 08:41:25;;;;;;;5.53;1.17;;;19.80;99.90;;;;;;5054883;28;20083;-77
2023/06/30 08:43:54;;;;;;;5.63;1.50;;;19.90;99.90;;;;;;5070829;28;20044;-77
2023/06/30 08:46:22;;;;;;;4.30;1.40;;;20.00;99.90;;;;;;5050906;28;20044;-78
2023/06/30 08:48:49;;;;;;;7.40;1.58;;;20.10;99.90;;;;;;5051274;28;20516;-78
2023/06/30 08:51:17;;;;;;;5.82;1.73;;;20.10;99.90;;;;;;5051816;28;20090;-78
2023/06/30 08:53:44;;;;;;;3.60;1.10;;;20.00;99.90;;;;;;5054058;28;20511;-78
2023/06/30 08:56:10;;;;;;;5.65;1.40;;;20.10;99.90;;;;;;5051750;28;20409;-76
2023/06/30 08:58:37;;;;;;;5.72;1.70;;;20.10;99.90;;;;;;5067526;28;20044;-78
2023/06/30 09:01:02;;;;;;;5.35;1.35;;;20.20;99.90;;;;;;5053349;28;20048;-78
2023/06/30 09:03:29;;;;;;;6.63;1.60;;;20.30;99.90;;;;;;5059706;28;20047;-78
2023/06/30 09:06:01;;;;;;;5.07;1.10;;;20.50;99.90;;;;;;5041642;28;20408;-78
2023/06/30 09:08:41;;;;;;;6.30;1.60;;;20.50;99.90;;;;;;5043460;28;20134;-77
2023/06/30 09:11:08;;;;;;;4.57;1.30;;;20.50;99.90;;;;;;5065918;28;20037;-77
2023/06/30 09:13:35;;;;;;;5.97;1.40;;;20.40;99.90;;;;;;5071785;28;20488;-78
2023/06/30 09:16:04;;;;;;;6.15;1.48;;;20.30;99.90;;;;;;5069776;28;20041;-78
2023/06/30 09:18:30;;;;;;;5.95;1.50;;;20.30;99.90;;;;;;5070593;28;20055;-77
2023/06/30 09:20:56;;;;;;;6.68;1.63;;;20.50;99.90;;;;;;5068275;28;20037;-77
2023/06/30 09:23:22;;;;;;;5.53;1.60;;;20.60;99.90;;;;;;5063342;28;20040;-77
2023/06/30 09:25:47;;;;;;;6.10;1.50;;;20.60;99.90;;;;;;5046665;28;20039;-77
2023/06/30 09:28:14;;;;;;;7.10;1.38;;;20.80;99.90;;;;;;5054372;28;20040;-78
2023/06/30 09:30:44;;;;;;;4.78;1.33;;;20.80;99.90;;;;;;5053332;28;20120;-77
2023/06/30 09:33:14;;;;;;;4.95;1.27;;;20.90;99.90;;;;;;5052730;28;20562;-81
2023/06/30 09:35:41;;;;;;;4.65;1.25;;;20.90;99.90;;;;;;5035553;28;20086;-79
2023/06/30 09:38:15;;;;;;;4.93;1.40;;;20.90;99.90;;;;;;5036802;28;20416;-83
2023/06/30 09:40:45;;;;;;;3.75;1.40;;;20.80;99.90;;;;;;5049035;28;20044;-80
2023/06/30 09:43:21;;;;;;;2.25;1.20;;;20.60;99.90;;;;;;5058349;28;20040;-81
2023/06/30 09:45:54;;;;;;;7.40;1.42;;;20.10;99.90;;;;;;5040883;28;20045;-80
2023/06/30 09:48:20;;;;;;;7.47;2.00;;;19.90;99.90;;;;;;5071338;28;20048;-80
2023/06/30 09:50:45;;;;;;;5.05;1.20;;;20.00;99.90;;;;;;5045924;28;20037;-82
2023/06/30 09:53:11;;;;;;;4.45;1.17;;;20.10;99.90;;;;;;5081915;28;20075;-80
2023/06/30 09:55:48;;;;;;;5.90;1.60;;;20.20;99.90;;;;;;5044189;28;20042;-80
2023/06/30 09:58:15;;;;;;;5.80;1.27;;;20.50;99.90;;;;;;5046629;28;20036;-81
2023/06/30 10:00:41;;;;;;;5.45;1.52;;;20.60;99.90;;;;;;5069276;28;20036;-81
2023/06/30 10:03:08;;;;;;;4.50;1.70;;;20.80;99.90;;;;;;5057104;28;20792;-80
2023/06/30 10:05:35;;;;;;;6.40;1.40;;;20.80;99.90;;;;;;5053349;28;20036;-79
2023/06/30 10:08:01;;;;;;;10.45;1.52;;;20.70;99.90;;;;;;5038442;28;20041;-80
2023/06/30 10:10:28;;;;;;;7.93;1.45;;;20.60;99.90;;;;;;5036695;28;20115;-80
2023/06/30 10:12:56;;;;;;;5.05;1.40;;;20.50;99.90;;;;;;5034207;28;20044;-81
2023/06/30 10:15:22;;;;;;;4.53;1.40;;;20.30;99.90;;;;;;5039641;28;20072;-81
2023/06/30 10:17:48;;;;;;;4.93;1.50;;;20.40;99.90;;;;;;5052913;28;20037;-80
2023/06/30 10:20:15;;;;;;;4.80;1.20;;;20.40;99.90;;;;;;5053114;28;20052;-79
2023/06/30 10:22:42;;;;;;;5.07;1.30;;;20.60;99.90;;;;;;5066002;28;20037;-79
2023/06/30 10:25:10;;;;;;;3.70;1.27;;;20.70;99.90;;;;;;5077500;28;20041;-79
2023/06/30 10:27:36;;;;;;;5.93;1.35;;;20.90;99.90;;;;;;5053905;28;20084;-81
2023/06/30 10:30:02;;;;;;;5.05;1.35;;;21.00;99.90;;;;;;5053816;28;20120;-80
2023/06/30 10:32:28;;;;;;;4.72;1.40;;;20.80;99.90;;;;;;5068986;28;20039;-80
2023/06/30 10:34:54;;;;;;;3.60;1.50;;;20.70;99.90;;;;;;5054628;28;20032;-79
2023/06/30 10:37:21;;;;;;;5.07;1.40;;;20.40;99.90;;;;;;5067433;28;20037;-80
2023/06/30 10:39:47;;;;;;;5.97;1.48;;;20.20;99.90;;;;;;5053830;28;20083;-80
2023/06/30 10:42:13;;;;;;;5.43;1.25;;;20.10;99.90;;;;;;5055812;28;20037;-78
2023/06/30 10:44:43;;;;;;;5.40;1.65;;;20.20;99.90;;;;;;5054420;28;20076;-80
2023/06/30 10:47:09;;;;;;;4.50;1.60;;;20.40;99.90;;;;;;5047117;28;20036;-74
2023/06/30 10:49:35;;;;;;;3.67;0.90;;;20.60;99.90;;;;;;5074972;28;20412;-73
2023/06/30 10:52:03;;;;;;;5.10;1.20;;;20.80;99.90;;;;;;5053742;28;20037;-72
2023/06/30 10:54:31;;;;;;;4.55;1.08;;;20.90;99.90;;;;;;5037579;28;20098;-73
2023/06/30 10:57:09;;;;;;;7.55;1.20;;;21.00;99.90;;;;;;5039842;28;20040;-73
2023/06/30 10:59:37;;;;;;;7.90;1.42;;;21.00;99.90;;;;;;5054459;28;20044;-73
2023/06/30 11:02:12;;;;;;;3.50;1.13;;;21.10;99.90;;;;;;5073430;28;20442;-72
2023/06/30 11:04:38;;;;;;;3.15;1.17;;;21.10;99.90;;;;;;5051503;28;20064;-72
2023/06/30 11:07:06;;;;;;;3.20;1.20;;;21.10;99.90;;;;;;5072951;28;20039;-73
2023/06/30 11:09:47;;;;;;;4.53;1.20;;;21.20;99.90;;;;;;5067294;28;20067;-73
2023/06/30 11:12:16;;;;;;;5.32;1.38;;;21.30;99.90;;;;;;5074435;28;20036;-73
2023/06/30 11:14:56;;;;;;;5.57;1.58;;;21.40;99.90;;;;;;5040218;28;20036;-73
2023/06/30 11:17:23;;;;;;;3.72;1.73;;;21.40;99.90;;;;;;5043752;28;20032;-73
2023/06/30 11:20:18;;;;;;;4.07;1.45;;;21.50;99.90;;;;;;5071943;28;20028;-73
2023/06/30 11:23:05;;;;;;;5.30;1.60;;;21.70;99.90;;;;;;5053493;28;20052;-72
2023/06/30 11:25:35;;;;;;;5.90;1.40;;;21.80;99.90;;;;;;5053102;28;20044;-72
2023/06/30 11:28:04;;;;;;;3.65;1.42;;;21.80;99.90;;;;;;5066238;28;20508;-73
2023/06/30 11:30:38;;;;;;;5.32;1.60;;;21.90;99.90;;;;;;5050649;28;20079;-73
2023/06/30 11:33:05;;;;;;;4.63;1.30;;;21.90;99.90;;;;;;5041586;28;20037;-72
2023/06/30 11:35:32;;;;;;;4.15;1.45;;;21.90;99.90;;;;;;5044508;28;20393;-73
2023/06/30 11:37:58;;;;;;;4.72;1.58;;;22.20;99.90;;;;;;5048101;28;20135;-73
2023/06/30 11:40:24;;;;;;;4.43;1.60;;;22.00;99.90;;;;;;5063422;28;20131;-72
2023/06/30 11:42:54;;;;;;;6.75;1.40;;;21.90;99.90;;;;;;5058899;28;20036;-73
2023/06/30 11:45:20;;;;;;;6.28;1.40;;;21.70;99.90;;;;;;5055460;28;20041;-73
2023/06/30 11:47:51;;;;;;;5.38;1.50;;;21.60;99.90;;;;;;5072574;28;20078;-73
2023/06/30 11:50:18;;;;;;;7.15;2.17;;;21.40;99.90;;;;;;5056346;28;20078;-73
2023/06/30 11:52:46;;;;;;;5.80;1.50;;;21.20;99.90;;;;;;5064981;28;20024;-72
2023/06/30 11:55:13;;;;;;;6.68;1.50;;;21.30;99.90;;;;;;5069073;28;20053;-73
2023/06/30 11:57:41;;;;;;;5.03;1.67;;;21.20;99.90;;;;;;5039749;28;20148;-72
2023/06/30 12:00:11;;;;;;;5.72;1.85;;;21.40;99.90;;;;;;5058661;28;20032;-72
2023/06/30 12:02:42;;;;;;;5.28;1.50;;;21.40;99.90;;;;;;5070377;28;20037;-73
2023/06/30 12:05:27;;;;;;;3.25;1.45;;;21.40;99.90;;;;;;5054984;28;20093;-72
2023/06/30 12:07:55;;;;;;;2.85;1.33;;;21.50;99.90;;;;;;5057404;28;20100;-73
2023/06/30 12:10:21;;;;;;;5.97;1.63;;;21.40;99.90;;;;;;5037346;28;20481;-73
2023/06/30 12:12:58;;;;;;;4.55;1.70;;;21.30;99.90;;;;;;5049602;28;20049;-73
2023/06/30 12:15:24;;;;;;;6.60;1.80;;;21.20;99.90;;;;;;5036041;28;20052;-73
2023/06/30 12:17:54;;;;;;;4.80;1.25;;;21.10;99.90;;;;;;5049337;28;20048;-73
2023/06/30 12:20:35;;;;;;;5.55;1.50;;;21.20;99.90;;;;;;5056154;28;20492;-72
2023/06/30 12:23:01;;;;;;;3.83;1.40;;;21.10;99.90;;;;;;5055763;28;20036;-72
2023/06/30 12:25:36;;;;;;;5.22;1.70;;;21.10;99.90;;;;;;5072500;28;20086;-73
2023/06/30 12:28:07;;;;;;;5.35;1.60;;;21.00;99.90;;;;;;5048837;28;20040;-73
2023/06/30 12:30:33;;;;;;;5.43;1.73;;;21.00;99.90;;;;;;5063201;28;20028;-73
2023/06/30 12:33:03;;;;;;;6.03;1.58;;;21.00;99.90;;;;;;5071310;28;20028;-73
2023/06/30 12:35:31;;;;;;;4.57;1.40;;;21.10;99.90;;;;;;5072722;28;20040;-72
2023/06/30 12:37:57;;;;;;;5.30;2.13;;;21.20;99.90;;;;;;5072133;28;20120;-73
2023/06/30 12:40:25;;;;;;;6.80;1.80;;;21.40;99.90;;;;;;5072339;28;20488;-73
2023/06/30 12:42:52;;;;;;;5.57;1.50;;;21.40;99.90;;;;;;5055939;28;20057;-73
2023/06/30 12:45:18;;;;;;;4.53;1.77;;;21.30;99.90;;;;;;5059798;28;20432;-73