Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:52;;;;;;;11.50;8.10;;;;;;;;;;5094535;28;20985;-85
2024/01/28 00:03:19;;;;;;;11.57;7.80;;;;;;;;;;5096024;28;20406;-81
2024/01/28 00:05:47;;;;;;;17.70;7.90;;;;;;;;;;5109473;28;20409;-81
2024/01/28 00:08:13;;;;;;;14.60;7.43;;;;;;;;;;5116316;28;20498;-82
2024/01/28 00:10:38;;;;;;;10.73;7.53;;;;;;;;;;5116305;28;20546;-81
2024/01/28 00:13:04;;;;;;;15.90;8.40;;;;;;;;;;5116207;28;20494;-81
2024/01/28 00:15:30;;;;;;;12.13;7.20;;;;;;;;;;5116194;28;20790;-84
2024/01/28 00:17:56;;;;;;;15.70;6.70;;;;;;;;;;5114895;28;20481;-82
2024/01/28 00:20:23;;;;;;;13.30;7.60;;;;;;;;;;5115186;28;20453;-81
2024/01/28 00:22:48;;;;;;;10.27;6.00;;;;;;;;;;5116084;28;20423;-82
2024/01/28 00:25:15;;;;;;;14.43;8.20;;;;;;;;;;5114674;28;20910;-81
2024/01/28 00:27:41;;;;;;;13.73;7.77;;;;;;;;;;5114573;28;20943;-81
2024/01/28 00:30:08;;;;;;;10.43;5.70;;;;;;;;;;5114701;28;20419;-81
2024/01/28 00:32:34;;;;;;;13.03;7.10;;;;;;;;;;5098226;28;20873;-82
2024/01/28 00:35:00;;;;;;;13.10;6.90;;;;;;;;;;5095953;28;20454;-82
2024/01/28 00:37:26;;;;;;;7.57;5.73;;;;;;;;;;5095450;28;20810;-83
2024/01/28 00:39:55;;;;;;;15.30;8.53;;;;;;;;;;5093961;28;20420;-83
2024/01/28 00:42:24;;;;;;;16.30;7.53;;;;;;;;;;5095049;28;20520;-84
2024/01/28 00:44:53;;;;;;;12.47;7.87;;;;;;;;;;5095147;28;20408;-83
2024/01/28 00:47:19;;;;;;;12.33;8.00;;;;;;;;;;5106160;28;20427;-85
2024/01/28 00:49:45;;;;;;;14.90;8.73;;;;;;;;;;5109416;28;20528;-81
2024/01/28 00:52:11;;;;;;;15.77;7.60;;;;;;;;;;5094510;28;20411;-84
2024/01/28 00:54:37;;;;;;;8.47;7.17;;;;;;;;;;5094423;28;20409;-82
2024/01/28 00:57:03;;;;;;;11.30;7.40;;;;;;;;;;5094431;28;20411;-85
2024/01/28 00:59:29;;;;;;;16.10;8.37;;;;;;;;;;5094298;28;20414;-86
2024/01/28 01:01:55;;;;;;;17.57;7.10;;;;;;;;;;5094289;28;20480;-83
2024/01/28 01:04:20;;;;;;;13.60;8.73;;;;;;;;;;5094226;28;20746;-84
2024/01/28 01:06:46;;;;;;;13.50;7.10;;;;;;;;;;5093952;28;20479;-85
2024/01/28 01:09:12;;;;;;;11.30;5.90;;;;;;;;;;5093100;28;21059;-83
2024/01/28 01:11:38;;;;;;;10.10;7.30;;;;;;;;;;5094078;28;20419;-84
2024/01/28 01:14:04;;;;;;;12.97;7.73;;;;;;;;;;5094224;28;20414;-82
2024/01/28 01:16:30;;;;;;;11.23;7.07;;;;;;;;;;5094299;28;20480;-84
2024/01/28 01:18:56;;;;;;;12.40;6.90;;;;;;;;;;5094224;28;20810;-84
2024/01/28 01:21:22;;;;;;;16.33;7.63;;;;;;;;;;5094444;28;20561;-85
2024/01/28 01:23:48;;;;;;;10.63;6.20;;;;;;;;;;5094457;28;20525;-82
2024/01/28 01:26:14;;;;;;;11.43;6.73;;;;;;;;;;5094283;28;20501;-84
2024/01/28 01:28:40;;;;;;;10.30;7.20;;;;;;;;;;5094323;28;20400;-81
2024/01/28 01:31:06;;;;;;;10.50;6.70;;;;;;;;;;5094010;28;20956;-82
2024/01/28 01:33:31;;;;;;;13.57;7.00;;;;;;;;;;5094242;28;20418;-83
2024/01/28 01:36:01;;;;;;;11.73;8.07;;;;;;;;;;5093932;28;20502;-83
2024/01/28 01:38:27;;;;;;;12.57;7.40;;;;;;;;;;5093941;28;20395;-83
2024/01/28 01:40:53;;;;;;;13.63;7.30;;;;;;;;;;5093970;28;20457;-84
2024/01/28 01:43:21;;;;;;;10.13;6.50;;;;;;;;;;5094005;28;20422;-83
2024/01/28 01:45:50;;;;;;;11.03;6.73;;;;;;;;;;5092702;28;20892;-83
2024/01/28 01:48:17;;;;;;;12.20;7.00;;;;;;;;;;5093708;28;20808;-83
2024/01/28 01:50:43;;;;;;;16.40;8.80;;;;;;;;;;5093620;28;20484;-82
2024/01/28 01:53:10;;;;;;;13.00;7.57;;;;;;;;;;5093532;28;20424;-82
2024/01/28 01:55:36;;;;;;;11.87;7.33;;;;;;;;;;5093738;28;20468;-82
2024/01/28 01:58:03;;;;;;;16.63;8.97;;;;;;;;;;5092491;28;20428;-81
2024/01/28 02:00:29;;;;;;;14.43;7.23;;;;;;;;;;5092972;28;20450;-81
2024/01/28 02:02:55;;;;;;;15.87;8.97;;;;;;;;;;5093196;28;20513;-80
2024/01/28 02:05:21;;;;;;;13.27;7.00;;;;;;;;;;5093164;28;20446;-80
2024/01/28 02:07:47;;;;;;;20.73;8.10;;;;;;;;;;5093435;28;20792;-81
2024/01/28 02:10:14;;;;;;;19.73;8.83;;;;;;;;;;5093428;28;20427;-80
2024/01/28 02:12:42;;;;;;;14.97;8.23;;;;;;;;;;5093516;28;20492;-80
2024/01/28 02:15:11;;;;;;;15.20;7.90;;;;;;;;;;5092004;28;20548;-80
2024/01/28 02:17:38;;;;;;;15.00;7.40;;;;;;;;;;5092106;28;20415;-79
2024/01/28 02:20:04;;;;;;;18.80;8.33;;;;;;;;;;5100908;28;20416;-80
2024/01/28 02:22:30;;;;;;;20.00;9.00;;;;;;;;;;5113072;28;20476;-80
2024/01/28 02:24:59;;;;;;;15.90;9.20;;;;;;;;;;5113576;28;20397;-80
2024/01/28 02:27:25;;;;;;;13.83;7.37;;;;;;;;;;5113579;28;20899;-80
2024/01/28 02:29:51;;;;;;;15.77;7.87;;;;;;;;;;5113535;28;20484;-80
2024/01/28 02:32:18;;;;;;;22.13;8.13;;;;;;;;;;5113327;28;20494;-79
2024/01/28 02:34:45;;;;;;;16.57;10.27;;;;;;;;;;5112057;28;20921;-80
2024/01/28 02:37:11;;;;;;;20.67;8.70;;;;;;;;;;5113351;28;20412;-80
2024/01/28 02:39:37;;;;;;;17.20;7.57;;;;;;;;;;5113280;28;20410;-80
2024/01/28 02:42:03;;;;;;;18.70;8.23;;;;;;;;;;5113096;28;20465;-80
2024/01/28 02:44:29;;;;;;;14.50;8.00;;;;;;;;;;5111771;28;20408;-80
2024/01/28 02:46:55;;;;;;;14.80;7.73;;;;;;;;;;5111769;28;20851;-80
2024/01/28 02:49:23;;;;;;;15.87;6.67;;;;;;;;;;5112954;28;20433;-80
2024/01/28 02:51:49;;;;;;;13.77;8.63;;;;;;;;;;5112818;28;20422;-81
2024/01/28 02:54:15;;;;;;;13.70;7.80;;;;;;;;;;5111679;28;20414;-81
2024/01/28 02:56:41;;;;;;;13.57;8.20;;;;;;;;;;5113128;28;20418;-80
2024/01/28 02:59:07;;;;;;;15.37;7.17;;;;;;;;;;5113001;28;20413;-81
2024/01/28 03:01:33;;;;;;;16.83;9.47;;;;;;;;;;5112591;28;20478;-81
2024/01/28 03:03:59;;;;;;;14.10;8.00;;;;;;;;;;5111465;28;20414;-81
2024/01/28 03:06:24;;;;;;;15.27;7.37;;;;;;;;;;5113060;28;20866;-81
2024/01/28 03:08:50;;;;;;;12.60;7.10;;;;;;;;;;5113130;28;20494;-81
2024/01/28 03:11:16;;;;;;;14.87;7.53;;;;;;;;;;5113073;28;20461;-82
2024/01/28 03:13:42;;;;;;;12.40;7.10;;;;;;;;;;5112942;28;20900;-80
2024/01/28 03:16:10;;;;;;;15.90;7.40;;;;;;;;;;5112765;28;20541;-81
2024/01/28 03:18:36;;;;;;;11.90;8.10;;;;;;;;;;5112639;28;20417;-81
2024/01/28 03:21:02;;;;;;;12.83;7.37;;;;;;;;;;5113003;28;20462;-82
2024/01/28 03:23:28;;;;;;;12.53;7.73;;;;;;;;;;5112976;28;20847;-82
2024/01/28 03:25:54;;;;;;;14.73;8.30;;;;;;;;;;5113003;28;20811;-81
2024/01/28 03:28:20;;;;;;;16.10;8.17;;;;;;;;;;5111759;28;20502;-81
2024/01/28 03:30:46;;;;;;;15.80;7.20;;;;;;;;;;5113017;28;20446;-82
2024/01/28 03:33:12;;;;;;;16.53;7.77;;;;;;;;;;5113023;28;20450;-82
2024/01/28 03:35:38;;;;;;;13.57;7.40;;;;;;;;;;5111344;28;20410;-82
2024/01/28 03:38:06;;;;;;;15.33;7.83;;;;;;;;;;5112813;28;20903;-82
2024/01/28 03:40:32;;;;;;;14.80;8.03;;;;;;;;;;5112814;28;20543;-82
2024/01/28 03:42:58;;;;;;;14.23;7.70;;;;;;;;;;5112841;28;20948;-83
2024/01/28 03:45:24;;;;;;;10.60;7.60;;;;;;;;;;5112901;28;20427;-83
2024/01/28 03:47:50;;;;;;;13.90;7.53;;;;;;;;;;5112854;28;20415;-84
2024/01/28 03:50:19;;;;;;;12.80;7.80;;;;;;;;;;5112305;28;20434;-84
2024/01/28 03:52:45;;;;;;;14.70;7.93;;;;;;;;;;5112685;28;20763;-83
2024/01/28 03:55:11;;;;;;;16.13;8.00;;;;;;;;;;5112729;28;20915;-81
2024/01/28 03:57:40;;;;;;;16.50;9.67;;;;;;;;;;5112793;28;20404;-83
2024/01/28 04:00:06;;;;;;;14.00;7.20;;;;;;;;;;5112484;28;20457;-83
2024/01/28 04:02:32;;;;;;;13.23;7.50;;;;;;;;;;5112585;28;20479;-84
2024/01/28 04:04:58;;;;;;;14.40;7.70;;;;;;;;;;5112147;28;20405;-84
2024/01/28 04:07:24;;;;;;;15.30;7.33;;;;;;;;;;5112663;28;20840;-83
2024/01/28 04:09:50;;;;;;;13.80;7.63;;;;;;;;;;5112612;28;20431;-83
2024/01/28 04:12:16;;;;;;;15.50;7.30;;;;;;;;;;5112451;28;20446;-84
2024/01/28 04:14:42;;;;;;;21.80;8.67;;;;;;;;;;5112661;28;20417;-82
2024/01/28 04:17:08;;;;;;;18.50;8.53;;;;;;;;;;5111197;28;20928;-84
2024/01/28 04:19:34;;;;;;;13.57;6.60;;;;;;;;;;5110946;28;20455;-85
2024/01/28 04:22:02;;;;;;;11.73;6.40;;;;;;;;;;5112395;28;20471;-82
2024/01/28 04:24:28;;;;;;;19.83;7.73;;;;;;;;;;5113175;28;20405;-81
2024/01/28 04:26:55;;;;;;;18.30;7.67;;;;;;;;;;5116080;28;20462;-81
2024/01/28 04:29:21;;;;;;;14.00;8.83;;;;;;;;;;5116141;28;20409;-81
2024/01/28 04:31:47;;;;;;;13.83;6.37;;;;;;;;;;5116031;28;20422;-81
2024/01/28 04:34:13;;;;;;;14.30;7.67;;;;;;;;;;5115558;28;20420;-81
2024/01/28 04:36:39;;;;;;;19.83;8.60;;;;;;;;;;5105582;28;20425;-82
2024/01/28 04:39:07;;;;;;;25.93;8.40;;;;;;;;;;5093460;28;20981;-81
2024/01/28 04:41:34;;;;;;;20.97;8.00;;;;;;;;;;5095345;28;20486;-82
2024/01/28 04:44:02;;;;;;;13.97;7.60;;;;;;;;;;5095794;28;20409;-81
2024/01/28 04:46:28;;;;;;;14.57;7.47;;;;;;;;;;5094316;28;20746;-82
2024/01/28 04:48:54;;;;;;;19.47;6.63;;;;;;;;;;5095180;28;20413;-82
2024/01/28 04:51:20;;;;;;;18.77;8.30;;;;;;;;;;5095572;28;20408;-82
2024/01/28 04:53:45;;;;;;;17.33;8.40;;;;;;;;;;5095180;28;20409;-82
2024/01/28 04:56:11;;;;;;;16.40;7.33;;;;;;;;;;5094967;28;20771;-82
2024/01/28 04:58:37;;;;;;;17.73;8.30;;;;;;;;;;5093674;28;20434;-83
2024/01/28 05:01:03;;;;;;;20.27;8.83;;;;;;;;;;5094527;28;20515;-82
2024/01/28 05:03:29;;;;;;;14.03;7.90;;;;;;;;;;5094556;28;20406;-82
2024/01/28 05:05:55;;;;;;;16.20;7.87;;;;;;;;;;5094849;28;20754;-82
2024/01/28 05:08:21;;;;;;;13.60;8.90;;;;;;;;;;5093511;28;20422;-82
2024/01/28 05:10:48;;;;;;;17.10;8.23;;;;;;;;;;5094719;28;20418;-82
2024/01/28 05:13:14;;;;;;;16.37;8.30;;;;;;;;;;5094617;28;20411;-82
2024/01/28 05:15:41;;;;;;;18.13;7.90;;;;;;;;;;5094720;28;20418;-82
2024/01/28 05:18:07;;;;;;;15.90;8.50;;;;;;;;;;5091576;28;20412;-82
2024/01/28 05:20:33;;;;;;;18.10;8.30;;;;;;;;;;5094497;28;20895;-83
2024/01/28 05:22:59;;;;;;;18.33;7.33;;;;;;;;;;5093240;28;20426;-84
2024/01/28 05:25:26;;;;;;;18.83;9.00;;;;;;;;;;5094471;28;20812;-84
2024/01/28 05:27:52;;;;;;;17.50;7.90;;;;;;;;;;5094299;28;20418;-84
2024/01/28 05:30:18;;;;;;;17.20;8.00;;;;;;;;;;5094323;28;20777;-84
2024/01/28 05:32:44;;;;;;;16.90;8.27;;;;;;;;;;5094188;28;20435;-84
2024/01/28 05:35:10;;;;;;;18.40;8.90;;;;;;;;;;5093774;28;20934;-84
2024/01/28 05:37:37;;;;;;;13.57;8.20;;;;;;;;;;5094194;28;20493;-84
2024/01/28 05:40:03;;;;;;;17.43;8.23;;;;;;;;;;5094040;28;20408;-84
2024/01/28 05:42:29;;;;;;;17.43;7.50;;;;;;;;;;5093974;28;20473;-84
2024/01/28 05:44:55;;;;;;;18.73;8.83;;;;;;;;;;5094107;28;20406;-83
2024/01/28 05:47:21;;;;;;;15.10;7.77;;;;;;;;;;5094136;28;20408;-84
2024/01/28 05:49:47;;;;;;;18.30;8.83;;;;;;;;;;5092504;28;20414;-84
2024/01/28 05:52:13;;;;;;;18.30;8.93;;;;;;;;;;5092792;28;20888;-84
2024/01/28 05:54:41;;;;;;;15.17;9.80;;;;;;;;;;5093868;28;20406;-84
2024/01/28 05:57:08;;;;;;;13.80;8.20;;;;;;;;;;5091092;28;20411;-85
2024/01/28 05:59:34;;;;;;;12.20;8.00;;;;;;;;;;5093735;28;20402;-83
2024/01/28 06:02:00;;;;;;;14.57;9.23;;;;;;;;;;5093678;28;20470;-83
2024/01/28 06:04:25;;;;;;;16.60;8.20;;;;;;;;;;5093277;28;20464;-85
2024/01/28 06:06:51;;;;;;;18.70;7.90;;;;;;;;;;5093553;28;20468;-83
2024/01/28 06:09:19;;;;;;;18.33;8.70;;;;;;;;;;5093604;28;20414;-83
2024/01/28 06:11:45;;;;;;;17.33;8.57;;;;;;;;;;5093429;28;20411;-83
2024/01/28 06:14:11;;;;;;;16.37;8.60;;;;;;;;;;5093495;28;20464;-83
2024/01/28 06:16:37;;;;;;;22.47;9.23;;;;;;;;;;5093411;28;20415;-83
2024/01/28 06:19:04;;;;;;;11.83;7.40;;;;;;;;;;5093006;28;20423;-83
2024/01/28 06:21:30;;;;;;;17.33;8.90;;;;;;;;;;5093248;28;20532;-83
2024/01/28 06:23:56;;;;;;;14.93;8.57;;;;;;;;;;5093257;28;20407;-83
2024/01/28 06:26:22;;;;;;;16.67;8.20;;;;;;;;;;5092760;28;20421;-83
2024/01/28 06:28:48;;;;;;;13.73;8.87;;;;;;;;;;5093302;28;20794;-83
2024/01/28 06:31:14;;;;;;;17.50;7.63;;;;;;;;;;5091933;28;20491;-83
2024/01/28 06:33:43;;;;;;;20.60;8.50;;;;;;;;;;5091538;28;20422;-83
2024/01/28 06:36:09;;;;;;;15.47;7.90;;;;;;;;;;5090554;28;20422;-82
2024/01/28 06:38:36;;;;;;;12.90;7.27;;;;;;;;;;5093092;28;20394;-82
2024/01/28 06:41:08;;;;;;;10.47;6.50;;;;;;;;;;5092981;28;20538;-82
2024/01/28 06:43:34;;;;;;;18.83;8.63;;;;;;;;;;5091234;28;20415;-82
2024/01/28 06:46:00;;;;;;;15.07;8.27;;;;;;;;;;5093018;28;20406;-82
2024/01/28 06:48:25;;;;;;;20.27;8.70;;;;;;;;;;5092012;28;20416;-82
2024/01/28 06:50:51;;;;;;;14.93;7.63;;;;;;;;;;5092957;28;20416;-82
2024/01/28 06:53:17;;;;;;;11.50;6.70;;;;;;;;;;5092924;28;20418;-81
2024/01/28 06:55:43;;;;;;;16.03;8.07;;;;;;;;;;5092837;28;20406;-82
2024/01/28 06:58:09;;;;;;;21.30;8.37;;;;;;;;;;5092859;28;20449;-83
2024/01/28 07:00:35;;;;;;;10.73;7.20;;;;;;;;;;5091267;28;20462;-81
2024/01/28 07:03:01;;;;;;;17.00;7.20;;;;;;;;;;5092384;28;20477;-81
2024/01/28 07:05:28;;;;;;;17.90;9.37;;;;;;;;;;5089878;28;20438;-82
2024/01/28 07:07:54;;;;;;;11.30;7.13;;;;;;;;;;5092679;28;20433;-82
2024/01/28 07:10:20;;;;;;;13.47;7.23;;;;;;;;;;5092738;28;20900;-82
2024/01/28 07:12:46;;;;;;;8.90;6.20;;;;;;;;;;5092558;28;20417;-82
2024/01/28 07:15:11;;;;;;;13.90;7.37;;;;;;;;;;5091239;28;20410;-81
2024/01/28 07:17:37;;;;;;;13.77;7.70;;;;;;;;;;5091016;28;20464;-82
2024/01/28 07:20:03;;;;;;;17.03;7.97;;;;;;;;;;5092075;28;20487;-82
2024/01/28 07:22:29;;;;;;;13.70;7.83;;;;;;;;;;5091093;28;21044;-81
2024/01/28 07:24:55;;;;;;;22.90;7.93;;;;;;;;;;5092657;28;20500;-82
2024/01/28 07:27:21;;;;;;;18.10;7.37;;;;;;;;;;5092431;28;20497;-81
2024/01/28 07:29:47;;;;;;;12.80;7.30;;;;;;;;;;5092402;28;20421;-84
2024/01/28 07:32:13;;;;;;;18.03;7.50;;;;;;;;;;5092563;28;20406;-81
2024/01/28 07:34:40;;;;;;;13.23;6.97;;;;;;;;;;5091951;28;20416;-81
2024/01/28 07:37:06;;;;;;;12.83;5.97;;;;;;;;;;5091126;28;20453;-81
2024/01/28 07:39:32;;;;;;;19.93;7.57;;;;;;;;;;5092532;28;20436;-82
2024/01/28 07:41:58;;;;;;;21.13;8.37;;;;;;;;;;5092349;28;20471;-81
2024/01/28 07:44:24;;;;;;;18.07;7.77;;;;;;;;;;5091226;28;20463;-81
2024/01/28 07:46:52;;;;;;;12.67;7.53;;;;;;;;;;5092439;28;20487;-82
2024/01/28 07:49:18;;;;;;;15.33;7.60;;;;;;;;;;5092177;28;20883;-82
2024/01/28 07:51:44;;;;;;;18.57;8.57;;;;;;;;;;5092421;28;20419;-81
2024/01/28 07:54:10;;;;;;;15.27;10.07;;;;;;;;;;5092814;28;20971;-81
2024/01/28 07:56:36;;;;;;;21.57;10.13;;;;;;;;;;5092936;28;20519;-81
2024/01/28 07:59:02;;;;;;;26.27;10.73;;;;;;;;;;5091722;28;20880;-82
2024/01/28 08:01:30;;;;;;;16.67;9.07;;;;;;;;;;5096507;28;21045;-82
2024/01/28 08:03:56;;;;;;;18.37;7.90;;;;;;;;;;5096155;28;20770;-82
2024/01/28 08:06:22;;;;;;;12.87;7.10;;;;;;;;;;5096528;28;20970;-82
2024/01/28 08:08:48;;;;;;;19.27;8.07;;;;;;;;;;5096296;28;20896;-82
2024/01/28 08:11:14;;;;;;;15.13;8.40;;;;;;;;;;5096323;28;20422;-82
2024/01/28 08:13:41;;;;;;;18.50;7.70;;;;;;;;;;5096323;28;20414;-83
2024/01/28 08:16:07;;;;;;;16.67;6.57;;;;;;;;;;5096204;28;20760;-83
2024/01/28 08:18:33;;;;;;;10.07;6.17;;;;;;;;;;5095806;28;20415;-83
2024/01/28 08:20:59;;;;;;;28.27;10.33;;;;;;;;;;5094841;28;20863;-83
2024/01/28 08:23:29;;;;;;;17.93;6.57;;;;;;;;;;5096179;28;20414;-83
2024/01/28 08:25:55;;;;;;;14.23;6.60;;;;;;;;;;5096134;28;20434;-80
2024/01/28 08:28:21;;;;;;;16.07;6.30;;;;;;;;;;5095977;28;20410;-81
2024/01/28 08:30:47;;;;;;;18.10;9.53;;;;;;;;;;5095933;28;20414;-80
2024/01/28 08:33:13;;;;;;;14.20;6.80;;;;;;;;;;5094314;28;20477;-80
2024/01/28 08:35:39;;;;;;;10.60;5.80;;;;;;;;;;5095690;28;20420;-80
2024/01/28 08:38:05;;;;;;;13.30;5.80;;;;;;;;;;5095804;28;20417;-80
2024/01/28 08:40:31;;;;;;;20.13;8.33;;;;;;;;;;5095697;28;20414;-80
2024/01/28 08:43:01;;;;;;;17.90;5.63;;;;;;;;;;5095822;28;20454;-82
2024/01/28 08:45:28;;;;;;;11.47;5.30;;;;;;;;;;5095731;28;20418;-83
2024/01/28 08:47:54;;;;;;;11.13;5.10;;;;;;;;;;5095368;28;20418;-81
2024/01/28 08:50:21;;;;;;;20.83;9.73;;;;;;;;;;5094320;28;20437;-81
2024/01/28 08:52:47;;;;;;;11.20;5.20;;;;;;;;;;5095647;28;20171;-81
2024/01/28 08:55:13;;;;;;;11.53;5.00;;;;;;;;;;5095441;28;20763;-81
2024/01/28 08:57:39;;;;;;;9.50;4.47;;;;;;;;;;5095341;28;20177;-81
2024/01/28 09:00:05;;;;;;;9.63;3.10;;;;;;;;;;5095019;28;21112;-80
2024/01/28 09:02:35;;;;;;;7.13;3.33;;;;;;;;;;5094922;28;20497;-81
2024/01/28 09:05:01;;;;;;;10.43;4.20;;;;;;;;;;5094777;28;20438;-81
2024/01/28 09:07:28;;;;;;;7.93;3.60;;;;;;;;;;5095290;28;20431;-82
2024/01/28 09:09:54;;;;;;;10.43;4.00;;;;;;;;;;5092827;28;20449;-83
2024/01/28 09:12:20;;;;;;;9.37;4.00;;;;;;;;;;5094710;28;20930;-84
2024/01/28 09:14:46;;;;;;;7.63;3.60;;;;;;;;;;5094549;28;20184;-86
2024/01/28 09:17:12;;;;;;;12.53;3.80;;;;;;;;;;5094560;28;20415;-84
2024/01/28 09:19:37;;;;;;;11.20;3.30;;;;;;;;;;5094531;28;20535;-84
2024/01/28 09:22:05;;;;;;;9.07;2.57;;;;;;;;;;5094938;28;20465;-85
2024/01/28 09:24:31;;;;;;;10.93;2.83;;;;;;;;;;5093439;28;20899;-83
2024/01/28 09:26:58;;;;;;;8.63;3.83;;;;;;;;;;5093755;28;20420;-82
2024/01/28 09:29:25;;;;;;;9.10;2.73;;;;;;;;;;5095236;28;20491;-84
2024/01/28 09:31:51;;;;;;;10.23;3.10;;;;;;;;;;5094707;28;20441;-83
2024/01/28 09:34:18;;;;;;;10.03;4.50;;;;;;;;;;5094334;28;20512;-85
2024/01/28 09:36:44;;;;;;;6.03;2.60;;;;;;;;;;5094648;28;20772;-84
2024/01/28 09:39:12;;;;;;;8.83;2.70;;;;;;;;;;5093404;28;21010;-84
2024/01/28 09:41:50;;;;;;;8.40;3.07;;;;;;;;;;5094526;28;20518;-85
2024/01/28 09:44:16;;;;;;;9.77;3.30;;;;;;;;;;5094553;28;20419;-84
2024/01/28 09:46:43;;;;;;;9.70;2.53;;;;;;;;;;5093318;28;20427;-85
2024/01/28 09:49:11;;;;;;;9.40;2.80;;;;;;;;;;5094471;28;20446;-86
2024/01/28 09:51:40;;;;;;;6.93;3.13;;;;;;;;;;5094724;28;20442;-82
2024/01/28 09:54:08;;;;;;;7.20;2.87;;;;;;;;;;5094430;28;20423;-84
2024/01/28 09:56:34;;;;;;;8.17;2.33;;;;;;;;;;5094447;28;20460;-83
2024/01/28 09:59:00;;;;;;;4.57;1.60;;;;;;;;;;5094414;28;20425;-85
2024/01/28 10:01:26;;;;;;;7.70;3.63;;;;;;;;;;5094422;28;20479;-83
2024/01/28 10:03:53;;;;;;;12.10;2.60;;;;;;;;;;5094222;28;20410;-82
2024/01/28 10:06:18;;;;;;;7.50;2.60;;;;;;;;;;5094578;28;20413;-83
2024/01/28 10:08:44;;;;;;;8.60;1.70;;;;;;;;;;5094722;28;20887;-85
2024/01/28 10:11:11;;;;;;;7.53;2.17;;;;;;;;;;5076223;28;20427;-83
2024/01/28 10:13:36;;;;;;;10.83;2.77;;;;;;;;;;5093547;28;20691;-82
2024/01/28 10:16:03;;;;;;;6.53;2.77;;;;;;;;;;5093932;28;20476;-79
2024/01/28 10:18:28;;;;;;;10.20;2.70;;;;;;;;;;5093143;28;21107;-83
2024/01/28 10:20:54;;;;;;;5.97;2.33;;;;;;;;;;5093471;28;20451;-80
2024/01/28 10:23:20;;;;;;;6.60;2.97;;;;;;;;;;5092848;28;20636;-82
2024/01/28 10:25:50;;;;;;;7.50;2.17;;;;;;;;;;5093402;28;20408;-80
2024/01/28 10:28:20;;;;;;;7.70;2.20;;;;;;;;;;5093232;28;20633;-80
2024/01/28 10:30:49;;;;;;;8.10;2.80;;;;;;;;;;5090861;28;20407;-81
2024/01/28 10:33:15;;;;;;;9.90;2.73;;;;;;;;;;5092900;28;20453;-85
2024/01/28 10:35:41;;;;;;;6.30;2.23;;;;;;;;;;5093340;28;20410;-81
2024/01/28 10:38:12;;;;;;;10.10;3.10;;;;;;;;;;5092184;28;20433;-80
2024/01/28 10:40:41;;;;;;;7.70;2.40;;;;;;;;;;5093162;28;20402;-88
2024/01/28 10:43:11;;;;;;;8.60;2.53;;;;;;;;;;5088446;28;20426;-89
2024/01/28 10:45:41;;;;;;;12.87;2.83;;;;;;;;;;5092028;28;20506;-80
2024/01/28 10:48:11;;;;;;;6.80;2.40;;;;;;;;;;5090763;28;20406;-83
2024/01/28 10:50:39;;;;;;;8.93;1.77;;;;;;;;;;5093130;28;20543;-86
2024/01/28 10:53:06;;;;;;;7.20;1.93;;;;;;;;;;5090721;28;20974;-87
2024/01/28 10:55:33;;;;;;;6.23;2.47;;;;;;;;;;5093062;28;20406;-79
2024/01/28 10:58:00;;;;;;;7.93;2.20;;;;;;;;;;5092314;28;20772;-83
2024/01/28 11:00:28;;;;;;;7.90;1.80;;;;;;;;;;5092414;28;20470;-80
2024/01/28 11:02:56;;;;;;;4.87;1.67;;;;;;;;;;5092215;28;20837;-80
2024/01/28 11:05:23;;;;;;;6.83;2.93;;;;;;;;;;5092542;28;20413;-79
2024/01/28 11:07:49;;;;;;;4.90;2.20;;;;;;;;;;5092473;28;20776;-79
2024/01/28 11:10:15;;;;;;;5.27;1.37;;;;;;;;;;5092636;28;20417;-81
2024/01/28 11:12:42;;;;;;;6.97;2.00;;;;;;;;;;5092891;28;20408;-81
2024/01/28 11:15:13;;;;;;;5.00;1.20;;;;;;;;;;5092872;28;20484;-80
2024/01/28 11:17:40;;;;;;;5.70;1.90;;;;;;;;;;5092229;28;20503;-79
2024/01/28 11:20:07;;;;;;;5.47;1.80;;;;;;;;;;5091527;28;20425;-80
2024/01/28 11:22:45;;;;;;;7.03;1.90;;;;;;;;;;5092398;28;20482;-81
2024/01/28 11:25:11;;;;;;;5.37;1.77;;;;;;;;;;5091436;28;20426;-81
2024/01/28 11:27:38;;;;;;;5.37;1.40;;;;;;;;;;5092543;28;20424;-81
2024/01/28 11:30:05;;;;;;;5.57;1.67;;;;;;;;;;5092430;28;20407;-82
2024/01/28 11:32:34;;;;;;;10.13;2.00;;;;;;;;;;5091840;28;20416;-82
2024/01/28 11:35:03;;;;;;;9.00;1.40;;;;;;;;;;5093111;28;20454;-82
2024/01/28 11:37:30;;;;;;;4.83;1.70;;;;;;;;;;5096410;28;20505;-82
2024/01/28 11:40:03;;;;;;;5.33;2.13;;;;;;;;;;5095257;28;20412;-80
2024/01/28 11:42:30;;;;;;;6.23;1.60;;;;;;;;;;5096345;28;21023;-79
2024/01/28 11:44:56;;;;;;;2.07;0.90;;;;;;;;;;5096478;28;20771;-81
2024/01/28 11:47:22;;;;;;;4.73;1.30;;;;;;;;;;5096160;28;20431;-82
2024/01/28 11:49:48;;;;;;;7.90;1.83;;;;;;;;;;5078527;28;20411;-81
2024/01/28 11:52:14;;;;;;;6.80;1.70;;;;;;;;;;5096367;28;20784;-81
2024/01/28 11:54:43;;;;;;;6.17;1.27;;;;;;;;;;5096333;28;20415;-83
2024/01/28 11:57:09;;;;;;;4.33;1.53;;;;;;;;;;5096702;28;20481;-81
2024/01/28 11:59:35;;;;;;;4.27;1.67;;;;;;;;;;5096753;28;20437;-88
2024/01/28 12:02:02;;;;;;;5.00;1.17;;;;;;;;;;5095187;28;20820;-85
2024/01/28 12:04:28;;;;;;;4.17;1.07;;;;;;;;;;5095148;28;20431;-89
2024/01/28 12:06:54;;;;;;;7.27;1.03;;;;;;;;;;5096507;28;20427;-85
2024/01/28 12:09:20;;;;;;;6.93;1.80;;;;;;;;;;5095982;28;20909;-88
2024/01/28 12:11:46;;;;;;;4.23;0.97;;;;;;;;;;5097207;28;20458;-81
2024/01/28 12:14:12;;;;;;;3.30;1.23;;;;;;;;;;5097285;28;20430;-87
2024/01/28 12:16:38;;;;;;;7.00;1.37;;;;;;;;;;5096995;28;20502;-87
2024/01/28 12:19:04;;;;;;;6.60;1.33;;;;;;;;;;5096451;28;20426;-88
2024/01/28 12:21:30;;;;;;;5.13;0.67;;;;;;;;;;5095702;28;20992;-86
2024/01/28 12:24:02;;;;;;;5.07;1.20;;;;;;;;;;5095252;28;20427;-83
2024/01/28 12:26:28;;;;;;;4.27;0.50;;;;;;;;;;5096374;28;20432;-80
2024/01/28 12:28:55;;;;;;;2.70;1.17;;;;;;;;;;5097493;28;20424;-86
2024/01/28 12:31:22;;;;;;;3.53;0.63;;;;;;;;;;5096106;28;20433;-81
2024/01/28 12:33:48;;;;;;;10.60;1.70;;;;;;;;;;5116067;28;20412;-88
2024/01/28 12:36:15;;;;;;;2.30;0.70;;;;;;;;;;5112892;28;20479;-86
2024/01/28 12:38:41;;;;;;;7.27;0.90;;;;;;;;;;5099594;28;20427;-81
2024/01/28 12:41:08;;;;;;;3.13;1.07;;;;;;;;;;5083432;28;20465;-85
2024/01/28 12:43:34;;;;;;;5.83;1.20;;;;;;;;;;5111083;28;20417;-85
2024/01/28 12:46:00;;;;;;;3.17;0.60;;;;;;;;;;5116193;28;20405;-84
2024/01/28 12:48:26;;;;;;;2.63;1.07;;;;;;;;;;5108006;27;20507;-82
2024/01/28 12:50:53;;;;;;;4.60;1.10;;;;;;;;;;5106631;28;20418;-81
2024/01/28 12:53:19;;;;;;;4.13;0.83;;;;;;;;;;5115659;28;20444;-87
2024/01/28 12:55:45;;;;;;;2.83;0.90;;;;;;;;;;5117023;28;20402;-87
2024/01/28 12:58:12;;;;;;;3.00;1.50;;;;;;;;;;5116668;28;20429;-83
2024/01/28 13:00:38;;;;;;;4.47;0.87;;;;;;;;;;5115569;28;20490;-88
2024/01/28 13:03:05;;;;;;;4.53;0.60;;;;;;;;;;5117389;28;20514;-84
2024/01/28 13:05:31;;;;;;;3.43;0.93;;;;;;;;;;5117693;28;20450;-86
2024/01/28 13:07:57;;;;;;;3.40;0.60;;;;;;;;;;5116952;27;20411;-87
2024/01/28 13:10:24;;;;;;;4.13;1.37;;;;;;;;;;5116872;27;20431;-88
2024/01/28 13:12:50;;;;;;;3.60;0.70;;;;;;;;;;5118050;28;20406;-86
2024/01/28 13:15:17;;;;;;;5.60;1.00;;;;;;;;;;5116065;28;20433;-85
2024/01/28 13:17:42;;;;;;;2.90;0.77;;;;;;;;;;5114003;28;20449;-81
2024/01/28 13:20:09;;;;;;;4.63;1.40;;;;;;;;;;5115422;28;20935;-82
2024/01/28 13:22:41;;;;;;;7.03;1.73;;;;;;;;;;5114046;28;20219;-83
2024/01/28 13:25:07;;;;;;;3.17;1.10;;;;;;;;;;5114074;28;20975;-84
2024/01/28 13:27:33;;;;;;;2.90;0.40;;;;;;;;;;5115238;28;20417;-84
2024/01/28 13:30:00;;;;;;;4.80;1.47;;;;;;;;;;5115510;28;20421;-82
2024/01/28 13:32:27;;;;;;;3.10;0.40;;;;;;;;;;5114715;28;20528;-81
2024/01/28 13:34:53;;;;;;;3.37;0.80;;;;;;;;;;5115119;27;20908;-79
2024/01/28 13:37:19;;;;;;;1.83;0.70;;;;;;;;;;5114996;28;20406;-82
2024/01/28 13:39:45;;;;;;;3.93;1.20;;;;;;;;;;5102672;28;20422;-80
2024/01/28 13:42:11;;;;;;;4.20;0.70;;;;;;;;;;5100488;28;20482;-80
2024/01/28 13:44:37;;;;;;;8.90;1.20;;;;;;;;;;5094336;28;20775;-81
2024/01/28 13:47:03;;;;;;;2.27;0.67;;;;;;;;;;5093867;28;20425;-81
2024/01/28 13:49:30;;;;;;;3.57;0.67;;;;;;;;;;5094240;28;20504;-82
2024/01/28 13:51:56;;;;;;;4.47;0.50;;;;;;;;;;5094043;28;20425;-79
2024/01/28 13:54:22;;;;;;;2.33;0.77;;;;;;;;;;5094269;28;20523;-83
2024/01/28 13:56:48;;;;;;;3.50;0.63;;;;;;;;;;5094095;28;20510;-80
2024/01/28 13:59:14;;;;;;;3.20;0.70;;;;;;;;;;5094043;28;20768;-84
2024/01/28 14:01:40;;;;;;;4.37;1.00;;;;;;;;;;5093491;28;21140;-86
2024/01/28 14:04:08;;;;;;;2.17;0.50;;;;;;;;;;5093723;28;20432;-85
2024/01/28 14:06:34;;;;;;;3.33;0.77;;;;;;;;;;5094015;28;20419;-81
2024/01/28 14:08:59;;;;;;;3.73;0.80;;;;;;;;;;5093770;28;20413;-80
2024/01/28 14:11:28;;;;;;;3.23;0.50;;;;;;;;;;5092478;28;20437;-81
2024/01/28 14:13:54;;;;;;;2.70;0.73;;;;;;;;;;5093576;28;20421;-81
2024/01/28 14:16:20;;;;;;;2.40;1.50;;;;;;;;;;5096380;28;20438;-81
2024/01/28 14:18:46;;;;;;;4.93;0.73;;;;;;;;;;5112106;27;20932;-84
2024/01/28 14:21:14;;;;;;;5.10;1.33;;;;;;;;;;5113935;28;20459;-79
2024/01/28 14:23:40;;;;;;;4.60;0.73;;;;;;;;;;5114066;27;20969;-81
2024/01/28 14:26:09;;;;;;;4.50;0.70;;;;;;;;;;5113762;28;20459;-79
2024/01/28 14:28:35;;;;;;;2.83;0.40;;;;;;;;;;5113691;28;20486;-81