Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:21;;;;;;;0.10;0.10;;;;;;;18.38;57.26;100951.88;5036388;28;20035;-73
2022/05/21 00:02:48;;;;;;;0.10;0.10;;;;;;;18.33;58.08;100950.22;5035991;28;20017;-73
2022/05/21 00:05:15;;;;;;;0.10;0.10;;;;;;;18.45;57.89;100951.88;5036106;28;20044;-72
2022/05/21 00:07:42;;;;;;;0.10;0.10;;;;;;;18.53;57.28;100955.50;5036543;28;20029;-72
2022/05/21 00:10:09;;;;;;;0.10;0.10;;;;;;;18.57;56.50;100947.88;5036459;28;20029;-71
2022/05/21 00:12:35;;;;;;;0.10;0.10;;;;;;;18.52;56.83;100951.06;5035660;28;20057;-71
2022/05/21 00:15:00;;;;;;;0.10;0.10;;;;;;;18.42;56.76;100937.75;5036113;28;20057;-71
2022/05/21 00:17:26;;;;;;;0.15;0.15;;;;;;;18.36;57.69;100953.44;5035847;28;20431;-71
2022/05/21 00:19:52;;;;;;;0.20;0.20;;;;;;;18.42;57.45;100957.47;5035810;28;20032;-72
2022/05/21 00:22:17;;;;;;;0.20;0.20;;;;;;;18.30;57.50;100948.19;5035685;28;20029;-72
2022/05/21 00:24:43;;;;;;;0.20;0.20;;;;;;;18.37;57.69;100949.41;5035951;28;20049;-73
2022/05/21 00:27:09;;;;;;;0.10;0.10;;;;;;;18.39;57.57;100941.41;5036360;28;20480;-73
2022/05/21 00:29:34;;;;;;;0.20;0.20;;;;;;;18.43;57.16;100947.81;5035777;28;20482;-72
2022/05/21 00:32:02;;;;;;;0.10;0.10;;;;;;;18.46;56.99;100947.03;5035750;28;20025;-73
2022/05/21 00:34:28;;;;;;;0.20;0.20;;;;;;;18.42;57.58;100946.22;5035713;28;20040;-72
2022/05/21 00:36:54;;;;;;;0.10;0.10;;;;;;;18.40;57.29;100928.91;5020080;28;20033;-72
2022/05/21 00:39:22;;;;;;;0.13;0.13;;;;;;;18.44;57.75;100941.81;5035904;28;20032;-72
2022/05/21 00:41:48;;;;;;;0.10;0.10;;;;;;;18.47;57.73;100926.91;5035816;28;20476;-72
2022/05/21 00:44:14;;;;;;;0.10;0.10;;;;;;;18.43;57.79;100930.91;5035636;28;20186;-72
2022/05/21 00:46:44;;;;;;;0.10;0.10;;;;;;;18.50;57.37;100925.31;5036145;28;20108;-73
2022/05/21 00:49:15;;;;;;;0.20;0.20;;;;;;;18.48;57.22;100922.06;5053296;28;20025;-73
2022/05/21 00:51:43;;;;;;;0.20;0.20;;;;;;;18.49;57.80;100924.50;5036324;28;20377;-72
2022/05/21 00:54:09;;;;;;;0.10;0.10;;;;;;;18.56;56.92;100918.09;5053428;28;20029;-72
2022/05/21 00:56:44;;;;;;;0.10;0.10;;;;;;;18.46;57.09;100913.22;5053627;28;20029;-73
2022/05/21 01:01:59;;;;;;;0.10;0.10;;;;;;;18.41;56.55;100914.41;5053277;28;20048;-72
2022/05/21 01:04:26;;;;;;;0.10;0.10;;;;;;;18.51;56.60;100904.38;5035697;28;20033;-73
2022/05/21 01:06:56;;;;;;;0.10;0.10;;;;;;;18.47;56.41;100898.72;5038152;28;20083;-73
2022/05/21 01:09:22;;;;;;;0.10;0.10;;;;;;;18.45;56.46;100889.88;5023208;28;20040;-73
2022/05/21 01:11:47;;;;;;;0.10;0.10;;;;;;;18.50;57.00;100897.13;5039364;28;20033;-73
2022/05/21 01:14:17;;;;;;;0.10;0.10;;;;;;;18.57;56.81;100899.97;5039689;28;20021;-73
2022/05/21 01:16:44;;;;;;;0.10;0.10;;;;;;;18.61;56.96;100897.97;5057252;28;20043;-73
2022/05/21 01:19:10;;;;;;;0.20;0.20;;;;;;;18.57;57.14;100885.88;5039894;28;20107;-73
2022/05/21 01:21:37;;;;;;;0.10;0.10;;;;;;;18.45;57.37;100889.88;5039103;28;20121;-73
2022/05/21 01:24:05;;;;;;;0.10;0.10;;;;;;;18.31;57.96;100887.81;5022917;28;20065;-74
2022/05/21 01:26:33;;;;;;;0.10;0.10;;;;;;;18.29;58.04;100893.06;5038641;28;20055;-73
2022/05/21 01:29:00;;;;;;;0.10;0.10;;;;;;;18.26;58.33;100887.41;5039905;28;20063;-73
2022/05/21 01:31:25;;;;;;;0.10;0.10;;;;;;;18.27;58.00;100889.06;5039002;28;20033;-73
2022/05/21 01:33:51;;;;;;;0.10;0.10;;;;;;;18.29;58.09;100887.44;5039243;28;20036;-73
2022/05/21 01:36:17;;;;;;;0.10;0.10;;;;;;;18.22;58.06;100881.78;5039204;28;20033;-72
2022/05/21 01:38:45;;;;;;;0.10;0.10;;;;;;;18.06;58.38;100884.16;5038849;28;20039;-73
2022/05/21 01:41:11;;;;;;;0.10;0.10;;;;;;;18.04;59.22;100880.91;5022525;28;20479;-73
2022/05/21 01:46:22;;;;;;;0.10;0.10;;;;;;;18.04;58.98;100866.84;5056888;28;20040;-73
2022/05/21 01:48:48;;;;;;;0.10;0.10;;;;;;;18.05;58.78;100885.34;5038757;28;20032;-73
2022/05/21 01:51:14;;;;;;;0.10;0.10;;;;;;;17.92;58.76;100878.47;5039290;28;20021;-72
2022/05/21 01:53:40;;;;;;;0.10;0.10;;;;;;;18.01;58.04;100874.09;5038675;28;20044;-73
2022/05/21 01:56:07;;;;;;;0.20;0.20;;;;;;;17.90;59.85;100876.06;5038608;28;20032;-73
2022/05/21 01:58:34;;;;;;;0.20;0.20;;;;;;;17.78;60.03;100882.00;5039158;28;20047;-73
2022/05/21 02:01:00;;;;;;;0.10;0.10;;;;;;;17.76;61.97;100876.78;5038098;28;20033;-73
2022/05/21 02:03:26;;;;;;;0.17;0.17;;;;;;;17.78;61.06;100880.00;5038735;28;20028;-72
2022/05/21 02:05:53;;;;;;;0.20;0.20;;;;;;;17.80;60.98;100876.81;5022212;28;20391;-73
2022/05/21 02:08:18;;;;;;;0.15;0.15;;;;;;;17.80;61.11;100865.56;5038699;28;20384;-73
2022/05/21 02:10:44;;;;;;;0.20;0.20;;;;;;;17.83;61.22;100870.38;5038369;28;20029;-72
2022/05/21 02:13:19;;;;;;;0.10;0.10;;;;;;;17.87;61.43;100864.78;5038641;28;20029;-72
2022/05/21 02:15:44;;;;;;;0.10;0.10;;;;;;;17.90;61.86;100859.16;5038301;28;20129;-73
2022/05/21 02:18:11;;;;;;;0.10;0.10;;;;;;;17.88;61.47;100858.75;5037321;28;20025;-73
2022/05/21 02:20:38;;;;;;;0.10;0.10;;;;;;;17.95;61.70;100860.75;5038098;28;20033;-73
2022/05/21 02:23:03;;;;;;;0.15;0.15;;;;;;;17.96;61.21;100859.59;5038205;28;20029;-73
2022/05/21 02:25:29;;;;;;;0.10;0.10;;;;;;;17.97;61.14;100859.19;5034445;28;20052;-72
2022/05/21 02:27:54;;;;;;;0.10;0.10;;;;;;;17.80;61.71;100860.72;5034794;28;20073;-72
2022/05/21 02:30:20;;;;;;;0.10;0.10;;;;;;;17.76;61.93;100859.91;5035277;28;20034;-73
2022/05/21 02:32:46;;;;;;;0.10;0.10;;;;;;;17.83;61.88;100853.50;5034913;28;20021;-72
2022/05/21 02:35:12;;;;;;;0.20;0.20;;;;;;;17.78;61.84;100851.06;5034660;28;20025;-72
2022/05/21 02:40:21;;;;;;;0.10;0.10;;;;;;;17.72;62.15;100859.06;5035849;28;20048;-72
2022/05/21 02:42:48;;;;;;;0.10;0.10;;;;;;;17.72;61.93;100858.25;5034620;28;20037;-73
2022/05/21 02:45:25;;;;;;;0.10;0.10;;;;;;;17.64;61.63;100860.22;5035002;28;20033;-72
2022/05/21 02:47:53;;;;;;;0.20;0.20;;;;;;;17.72;61.87;100858.25;5034606;28;20053;-73
2022/05/21 02:50:26;;;;;;;0.20;0.20;;;;;;;17.70;61.47;100855.81;5035537;28;20032;-73
2022/05/21 02:52:51;;;;;;;0.10;0.10;;;;;;;17.78;61.35;100857.47;5034369;28;20021;-73
2022/05/21 02:55:18;;;;;;;0.10;0.10;;;;;;;17.62;62.10;100854.16;5034222;28;20037;-73
2022/05/21 02:57:44;;;;;;;0.20;0.20;;;;;;;17.60;61.03;100848.13;5034222;28;20070;-73
2022/05/21 03:00:16;;;;;;;0.10;0.10;;;;;;;17.39;61.75;100850.84;5034674;28;20546;-72
2022/05/21 03:02:42;;;;;;;0.10;0.10;;;;;;;17.31;62.43;100847.19;5034057;28;20091;-73
2022/05/21 03:05:08;;;;;;;0.10;0.10;;;;;;;17.31;62.79;100854.78;5034271;28;20041;-73
2022/05/21 03:07:42;;;;;;;0.10;0.10;;;;;;;17.26;62.79;100848.38;5034207;28;20044;-72
2022/05/21 03:10:22;;;;;;;0.10;0.10;;;;;;;17.18;63.09;100846.69;5033963;28;20033;-73
2022/05/21 03:12:59;;;;;;;0.10;0.10;;;;;;;17.25;63.34;100846.72;5034143;28;20362;-72
2022/05/21 03:15:37;;;;;;;0.10;0.10;;;;;;;17.25;62.07;100812.19;5033851;28;20083;-72
2022/05/21 03:18:08;;;;;;;0.10;0.10;;;;;;;17.21;62.78;100845.94;5034334;28;20444;-71
2022/05/21 03:20:34;;;;;;;0.13;0.13;;;;;;;17.20;63.17;100844.28;5034883;28;20068;-72
2022/05/21 03:22:59;;;;;;;0.10;0.10;;;;;;;17.20;63.66;100849.91;5033615;28;20064;-71
2022/05/21 03:25:25;;;;;;;0.10;0.10;;;;;;;17.25;63.46;100855.16;5033607;28;20092;-72
2022/05/21 03:27:52;;;;;;;0.10;0.10;;;;;;;17.25;63.46;100849.53;5017293;28;20083;-73
2022/05/21 03:30:22;;;;;;;0.10;0.10;;;;;;;17.18;63.42;100846.69;5033408;28;20079;-72
2022/05/21 03:32:47;;;;;;;0.15;0.15;;;;;;;17.16;63.92;100849.09;5017054;28;20133;-72
2022/05/21 03:35:16;;;;;;;0.10;0.10;;;;;;;17.17;63.54;100838.66;5033948;28;20112;-72
2022/05/21 03:37:42;;;;;;;0.10;0.10;;;;;;;17.34;62.60;100849.22;5033359;28;20048;-73
2022/05/21 03:40:11;;;;;;;0.10;0.10;;;;;;;17.26;62.75;100848.38;5033305;28;20063;-71
2022/05/21 03:42:37;;;;;;;0.20;0.20;;;;;;;17.22;63.83;100847.53;5033452;28;20353;-73
2022/05/21 03:45:04;;;;;;;0.20;0.20;;;;;;;17.25;63.35;100846.72;5033453;28;20029;-72
2022/05/21 03:47:29;;;;;;;0.20;0.20;;;;;;;17.29;63.49;100843.94;5033447;28;20025;-73
2022/05/21 03:49:55;;;;;;;0.20;0.20;;;;;;;17.37;62.75;100842.00;5033398;28;20472;-73
2022/05/21 03:52:20;;;;;;;0.17;0.17;;;;;;;17.35;62.63;100836.75;5033358;28;20030;-72
2022/05/21 03:54:46;;;;;;;0.10;0.10;;;;;;;17.28;62.88;100837.53;5033313;28;20464;-73
2022/05/21 03:57:14;;;;;;;0.10;0.10;;;;;;;17.36;63.10;100837.56;5033042;28;20466;-73
2022/05/21 03:59:40;;;;;;;0.10;0.10;;;;;;;17.42;62.65;100834.00;5033030;28;20061;-74
2022/05/21 04:02:05;;;;;;;0.10;0.10;;;;;;;17.42;62.60;100836.00;5033403;28;20053;-73
2022/05/21 04:04:31;;;;;;;0.10;0.10;;;;;;;17.49;63.07;100834.03;5032884;28;20033;-73
2022/05/21 04:06:57;;;;;;;0.10;0.10;;;;;;;17.68;62.53;100830.06;5032835;28;20033;-73
2022/05/21 04:09:23;;;;;;;0.20;0.20;;;;;;;18.26;60.75;100836.72;5032767;28;20037;-73
2022/05/21 04:11:48;;;;;;;0.20;0.20;;;;;;;18.67;59.71;100814.63;5032690;28;20038;-73
2022/05/21 04:14:14;;;;;;;0.20;0.20;;;;;;;19.25;57.74;100835.13;5033429;28;20069;-74
2022/05/21 04:16:42;;;;;;;0.15;0.15;;;;;;;19.69;56.26;100843.06;5032689;28;20037;-73
2022/05/21 04:19:09;;;;;;;0.10;0.10;;;;;;;20.08;54.89;100836.44;5032578;28;20069;-73
2022/05/21 04:21:35;;;;;;;0.15;0.15;;;;;;;20.52;53.85;100837.81;5032803;28;20498;-73
2022/05/21 04:24:00;;;;;;;0.10;0.10;;;;;;;20.82;52.12;100846.44;5032359;28;20075;-73
2022/05/21 04:26:26;;;;;;;0.20;0.20;;;;;;;21.26;51.99;100841.19;5032252;28;20508;-73
2022/05/21 04:28:52;;;;;;;0.10;0.10;;;;;;;21.58;50.60;100841.66;5032466;28;20499;-74
2022/05/21 04:31:17;;;;;;;0.10;0.10;;;;;;;21.89;48.91;100842.50;5032719;28;20029;-74
2022/05/21 04:33:43;;;;;;;0.13;0.13;;;;;;;21.76;48.88;100844.25;5032382;28;20476;-73
2022/05/21 04:36:21;;;;;;;0.10;0.10;;;;;;;21.74;47.95;100848.75;5032535;28;20029;-74
2022/05/21 04:38:49;;;;;;;0.10;0.10;;;;;;;22.22;48.21;100851.38;5032311;28;20048;-75
2022/05/21 04:41:15;;;;;;;0.10;0.10;;;;;;;22.19;45.77;100855.84;5032056;28;20036;-75
2022/05/21 04:43:41;;;;;;;0.10;0.10;;;;;;;22.58;46.14;100847.97;5016078;28;20034;-75
2022/05/21 04:46:08;;;;;;;0.10;0.10;;;;;;;22.38;46.23;100860.06;5032597;28;20037;-75
2022/05/21 04:48:34;;;;;;;0.10;0.10;;;;;;;23.34;44.60;100857.66;5032373;28;20121;-74
2022/05/21 04:51:02;;;;;;;0.10;0.10;;;;;;;23.70;43.76;100851.28;5032570;28;20041;-75
2022/05/21 04:53:28;;;;;;;0.10;0.10;;;;;;;23.91;43.00;100861.41;5032913;28;20032;-74
2022/05/21 04:55:53;;;;;;;0.10;0.10;;;;;;;23.94;42.97;100855.66;5033486;28;20443;-74
2022/05/21 04:58:22;;;;;;;0.10;0.10;;;;;;;24.38;41.90;100862.00;5032128;28;20029;-74
2022/05/21 05:00:48;;;;;;;0.10;0.10;;;;;;;24.50;40.18;100851.97;5032084;28;20035;-74
2022/05/21 05:03:16;;;;;;;0.10;0.10;;;;;;;24.07;41.78;100843.59;5032098;28;20464;-75
2022/05/21 05:05:43;;;;;;;0.10;0.10;;;;;;;24.89;40.88;100851.03;5032102;28;20091;-75
2022/05/21 05:08:09;;;;;;;0.10;0.10;;;;;;;24.49;41.12;100856.06;5032155;28;20032;-75
2022/05/21 05:10:38;;;;;;;0.10;0.10;;;;;;;24.51;40.24;100854.41;5032363;28;20030;-75
2022/05/21 05:13:04;;;;;;;0.10;0.10;;;;;;;24.86;40.26;100857.59;5032101;28;20053;-75
2022/05/21 05:15:31;;;;;;;0.10;0.10;;;;;;;25.07;39.72;100840.00;5032130;28;20030;-75
2022/05/21 05:18:07;;;;;;;0.10;0.10;;;;;;;24.86;39.98;100856.78;5032627;28;20033;-75
2022/05/21 05:20:32;;;;;;;0.10;0.10;;;;;;;24.91;40.50;100854.22;5031756;28;20030;-75
2022/05/21 05:22:58;;;;;;;0.10;0.10;;;;;;;24.89;39.72;100844.53;5031716;28;20056;-73
2022/05/21 05:25:24;;;;;;;0.10;0.10;;;;;;;24.89;41.03;100839.63;5031574;28;20115;-71
2022/05/21 05:27:50;;;;;;;0.10;0.10;;;;;;;25.09;39.94;100836.72;5031876;28;20033;-69
2022/05/21 05:30:18;;;;;;;0.10;0.10;;;;;;;25.65;39.35;100821.31;5031996;28;20037;-71
2022/05/21 05:32:44;;;;;;;0.10;0.10;;;;;;;25.28;39.54;100830.06;5031765;28;20053;-70
2022/05/21 05:35:11;;;;;;;0.10;0.10;;;;;;;25.50;39.99;100827.41;5032284;28;20071;-71
2022/05/21 05:37:37;;;;;;;0.10;0.10;;;;;;;26.06;39.21;100829.88;5031954;28;20480;-69
2022/05/21 05:40:03;;;;;;;0.10;0.10;;;;;;;26.21;38.14;100823.75;5031714;28;20075;-69
2022/05/21 05:42:28;;;;;;;0.10;0.10;;;;;;;26.36;38.19;100827.72;5032786;28;20036;-70
2022/05/21 05:44:55;;;;;;;0.10;0.10;;;;;;;25.43;40.30;100827.63;5031876;28;20134;-69
2022/05/21 05:47:20;;;;;;;0.10;0.10;;;;;;;25.05;41.60;100825.38;5031926;28;20468;-70
2022/05/21 05:49:46;;;;;;;0.10;0.10;;;;;;;24.94;40.84;100821.22;5031882;28;20121;-70
2022/05/21 05:52:11;;;;;;;0.10;0.10;;;;;;;25.08;41.13;100837.94;5032383;28;20361;-69
2022/05/21 05:54:37;;;;;;;0.10;0.10;;;;;;;25.21;40.64;100833.13;5035444;28;20123;-70
2022/05/21 05:57:09;;;;;;;0.10;0.10;;;;;;;25.14;40.83;100839.03;5035501;28;20481;-70
2022/05/21 05:59:51;;;;;;;0.10;0.10;;;;;;;24.97;41.93;100834.53;5035456;28;20101;-70
2022/05/21 06:05:16;;;;;;;0.10;0.10;;;;;;;24.62;43.04;100831.38;5036322;28;20447;-71
2022/05/21 06:07:44;;;;;;;0.10;0.10;;;;;;;24.32;43.11;100829.63;5034880;28;20117;-70
2022/05/21 06:10:14;;;;;;;0.10;0.10;;;;;;;23.81;45.15;100829.16;5034597;28;20025;-70
2022/05/21 06:12:40;;;;;;;0.10;0.10;;;;;;;23.79;45.89;100837.28;5035332;28;20373;-69
2022/05/21 06:15:07;;;;;;;0.10;0.10;;;;;;;24.30;44.89;100829.28;5034839;28;20096;-70
2022/05/21 06:17:33;;;;;;;0.10;0.10;;;;;;;23.97;45.68;100834.88;5036388;28;20099;-70
2022/05/21 06:19:58;;;;;;;0.10;0.10;;;;;;;24.53;44.84;100831.97;5034727;28;20037;-70
2022/05/21 06:22:24;;;;;;;0.10;0.10;;;;;;;24.41;45.49;100838.38;5034923;28;20384;-69
2022/05/21 06:24:51;;;;;;;0.10;0.10;;;;;;;24.30;46.47;100843.50;5034292;28;20060;-69
2022/05/21 06:27:16;;;;;;;0.10;0.10;;;;;;;24.30;45.59;100849.97;5034430;28;20029;-70
2022/05/21 06:29:42;;;;;;;0.10;0.10;;;;;;;24.36;45.31;100841.75;5034768;28;20046;-70
2022/05/21 06:32:08;;;;;;;0.10;0.10;;;;;;;25.03;45.00;100842.09;5017747;28;20060;-70
2022/05/21 06:34:35;;;;;;;0.10;0.10;;;;;;;25.45;44.29;100844.28;5033776;28;20056;-73
2022/05/21 06:37:05;;;;;;;0.10;0.10;;;;;;;26.27;42.07;100844.72;5034044;28;20384;-68
2022/05/21 06:39:32;;;;;;;0.10;0.10;;;;;;;26.09;42.76;100846.06;5034005;28;20032;-69
2022/05/21 06:41:57;;;;;;;0.10;0.10;;;;;;;26.31;41.99;100849.06;5033879;28;20107;-69
2022/05/21 06:44:23;;;;;;;0.10;0.10;;;;;;;26.90;41.63;100853.28;5034045;28;20065;-69
2022/05/21 06:46:49;;;;;;;0.10;0.10;;;;;;;27.12;41.25;100850.50;5033883;28;20021;-69
2022/05/21 06:49:15;;;;;;;0.10;0.10;;;;;;;27.17;40.50;100842.63;5033944;28;20498;-68
2022/05/21 06:51:40;;;;;;;0.10;0.10;;;;;;;27.58;39.73;100847.22;5034293;28;20029;-70
2022/05/21 06:54:08;;;;;;;0.10;0.10;;;;;;;27.69;39.77;100851.28;5033088;28;20494;-70
2022/05/21 06:56:36;;;;;;;0.10;0.10;;;;;;;27.09;41.01;100848.56;5033811;28;20396;-72
2022/05/21 06:59:02;;;;;;;0.10;0.10;;;;;;;27.38;40.09;100853.28;5033775;28;20373;-68
2022/05/21 07:01:27;;;;;;;0.10;0.10;;;;;;;27.33;40.23;100853.88;5016941;28;20036;-69
2022/05/21 07:03:53;;;;;;;0.10;0.10;;;;;;;26.98;41.75;100847.31;5033226;28;20029;-68
2022/05/21 07:09:02;;;;;;;0.10;0.10;;;;;;;27.06;41.76;100860.06;5035087;28;20066;-70
2022/05/21 07:11:28;;;;;;;0.10;0.10;;;;;;;26.37;43.18;100852.94;5033386;28;20468;-69
2022/05/21 07:13:54;;;;;;;0.10;0.10;;;;;;;26.24;43.95;100848.47;5033356;28;20041;-69
2022/05/21 07:16:19;;;;;;;0.10;0.10;;;;;;;26.42;43.62;100854.47;5033810;28;20034;-68
2022/05/21 07:18:46;;;;;;;0.10;0.10;;;;;;;26.24;43.71;100854.19;5017714;28;20037;-69
2022/05/21 07:21:16;;;;;;;0.10;0.10;;;;;;;26.75;43.58;100849.31;5034683;28;20052;-69
2022/05/21 07:23:42;;;;;;;0.10;0.10;;;;;;;27.09;43.30;100842.06;5033449;28;20029;-69
2022/05/21 07:26:07;;;;;;;0.10;0.10;;;;;;;27.17;42.24;100831.19;5032986;28;20107;-69
2022/05/21 07:28:33;;;;;;;0.10;0.10;;;;;;;27.17;42.61;100814.06;5033496;28;20039;-70
2022/05/21 07:30:59;;;;;;;0.10;0.10;;;;;;;27.57;41.08;100837.88;5033180;28;20464;-70
2022/05/21 07:33:25;;;;;;;0.10;0.10;;;;;;;27.62;41.77;100843.00;5033673;28;20044;-71
2022/05/21 07:35:50;;;;;;;0.10;0.10;;;;;;;27.39;41.54;100843.44;5032876;28;20037;-70
2022/05/21 07:38:16;;;;;;;0.10;0.10;;;;;;;26.97;42.41;100835.09;5033536;28;20025;-70
2022/05/21 07:40:44;;;;;;;0.10;0.10;;;;;;;26.78;42.71;100844.72;5032862;28;20033;-70
2022/05/21 07:43:14;;;;;;;0.10;0.10;;;;;;;27.45;40.83;100817.94;5032741;28;20026;-71
2022/05/21 07:45:41;;;;;;;0.10;0.10;;;;;;;27.15;42.55;100834.50;5033412;28;20038;-71
2022/05/21 07:48:10;;;;;;;0.10;0.10;;;;;;;27.01;42.31;100830.06;5032590;28;20037;-70
2022/05/21 07:50:36;;;;;;;0.10;0.10;;;;;;;27.08;41.75;100824.13;5033886;28;20041;-69
2022/05/21 07:53:03;;;;;;;0.10;0.10;;;;;;;27.06;42.67;100825.81;5033891;28;20468;-69
2022/05/21 07:55:28;;;;;;;0.10;0.10;;;;;;;27.37;41.48;100823.09;5032662;28;20091;-69
2022/05/21 07:57:54;;;;;;;0.10;0.10;;;;;;;26.41;42.92;100829.19;5032948;28;20029;-68
2022/05/21 08:00:19;;;;;;;0.10;0.10;;;;;;;27.66;41.36;100825.72;5032364;28;20033;-70
2022/05/21 08:02:45;;;;;;;0.10;0.10;;;;;;;28.37;39.69;100830.75;5032155;28;20029;-69
2022/05/21 08:05:11;;;;;;;0.10;0.10;;;;;;;28.58;39.12;100826.22;5033123;28;20038;-70
2022/05/21 08:07:37;;;;;;;0.10;0.10;;;;;;;27.74;40.52;100817.69;5032276;28;20045;-69
2022/05/21 08:10:05;;;;;;;0.10;0.10;;;;;;;27.42;41.21;100813.94;5032358;28;20116;-69
2022/05/21 08:12:33;;;;;;;0.10;0.10;;;;;;;27.61;40.45;100818.53;5032502;28;20029;-70
2022/05/21 08:14:58;;;;;;;0.10;0.10;;;;;;;27.61;40.48;100807.09;5032122;28;20040;-70
2022/05/21 08:17:24;;;;;;;0.10;0.10;;;;;;;28.35;39.02;100810.41;5032689;28;20025;-69
2022/05/21 08:19:49;;;;;;;0.10;0.10;;;;;;;27.64;41.37;100813.94;5032325;28;20408;-69
2022/05/21 08:27:42;;;;;;;0.10;0.10;;;;;;;28.19;39.19;100806.50;5053450;28;20507;-70
2022/05/21 08:30:09;;;;;;;0.10;0.10;;;;;;;28.03;39.32;100806.75;5035356;28;20060;-69
2022/05/21 08:32:35;;;;;;;0.10;0.10;;;;;;;28.47;38.57;100806.63;5018752;28;20095;-69
2022/05/21 08:35:01;;;;;;;0.10;0.10;;;;;;;28.59;38.74;100808.56;5035161;28;20037;-69
2022/05/21 08:37:27;;;;;;;0.10;0.10;;;;;;;27.68;39.95;100792.53;5018611;28;20029;-69
2022/05/21 08:39:53;;;;;;;0.10;0.10;;;;;;;28.69;37.50;100801.59;5035715;28;20045;-71
2022/05/21 08:42:40;;;;;;;0.10;0.10;;;;;;;27.55;39.33;100791.81;5035075;28;20021;-70
2022/05/21 08:45:21;;;;;;;0.10;0.10;;;;;;;27.63;38.55;100775.97;5034771;28;20037;-69
2022/05/21 08:48:01;;;;;;;0.10;0.10;;;;;;;28.49;38.50;100784.06;5035502;28;20037;-70
2022/05/21 08:50:32;;;;;;;0.10;0.10;;;;;;;27.83;38.24;100780.56;5035001;28;20036;-69
2022/05/21 08:53:08;;;;;;;0.10;0.10;;;;;;;27.99;37.89;100786.06;5053144;28;20021;-70
2022/05/21 08:55:50;;;;;;;0.10;0.10;;;;;;;27.39;37.84;100792.03;5053160;28;20069;-69
2022/05/21 08:58:30;;;;;;;0.10;0.10;;;;;;;27.81;36.75;100788.84;5034799;28;20116;-69
2022/05/21 09:00:56;;;;;;;0.10;0.10;;;;;;;28.31;36.25;100787.63;5034570;28;20123;-71
2022/05/21 09:03:25;;;;;;;0.10;0.10;;;;;;;27.65;36.71;100779.19;5035192;28;20116;-70
2022/05/21 09:06:15;;;;;;;0.10;0.10;;;;;;;28.13;35.51;100781.84;5034667;28;20112;-70
2022/05/21 09:08:59;;;;;;;0.10;0.10;;;;;;;28.38;34.49;100775.91;5034860;28;20029;-68
2022/05/21 09:11:43;;;;;;;0.10;0.10;;;;;;;28.08;34.59;100773.88;5034413;28;20122;-69
2022/05/21 09:14:08;;;;;;;0.10;0.10;;;;;;;28.75;34.47;100780.94;5035335;28;20047;-68
2022/05/21 09:16:54;;;;;;;0.10;0.10;;;;;;;29.61;33.02;100781.63;5035181;28;20519;-69
2022/05/21 09:19:25;;;;;;;0.10;0.10;;;;;;;29.00;34.44;100783.53;5035313;28;20107;-69
2022/05/21 09:22:00;;;;;;;0.10;0.10;;;;;;;29.07;34.45;100786.09;5018836;28;20025;-69
2022/05/21 09:24:39;;;;;;;0.10;0.10;;;;;;;28.69;34.55;100784.44;5053054;28;20029;-69
2022/05/21 09:27:26;;;;;;;0.10;0.10;;;;;;;30.25;33.23;100775.69;5036562;28;20231;-70
2022/05/21 09:29:54;;;;;;;0.10;0.10;;;;;;;30.41;32.82;100770.84;5021463;28;20044;-70
2022/05/21 09:32:32;;;;;;;0.10;0.10;;;;;;;29.40;35.73;100773.97;5038529;28;20033;-70
2022/05/21 09:35:14;;;;;;;0.10;0.10;;;;;;;29.59;36.39;100774.78;5038536;28;20033;-70
2022/05/21 09:37:41;;;;;;;0.10;0.10;;;;;;;29.37;36.79;100772.09;5039287;28;20460;-70
2022/05/21 09:40:31;;;;;;;0.10;0.10;;;;;;;29.66;36.85;100763.75;5038894;28;20072;-69
2022/05/21 09:45:43;;;;;;;0.10;0.10;;;;;;;28.74;38.71;100770.75;5056940;28;20056;-70
2022/05/21 09:48:08;;;;;;;0.10;0.10;;;;;;;29.22;38.14;100775.59;5022096;28;20035;-69
2022/05/21 09:50:57;;;;;;;0.10;0.10;;;;;;;29.15;38.88;100773.06;5039304;28;20112;-69
2022/05/21 09:53:28;;;;;;;0.10;0.10;;;;;;;28.15;41.62;100760.06;5038823;28;20029;-69
2022/05/21 09:56:20;;;;;;;0.10;0.10;;;;;;;28.83;41.40;100765.84;5038851;28;20031;-69
2022/05/21 09:58:49;;;;;;;0.10;0.10;;;;;;;27.83;43.57;100749.13;5033284;28;20075;-68
2022/05/21 10:01:36;;;;;;;0.10;0.10;;;;;;;28.83;41.93;100762.19;5038833;28;20116;-69
2022/05/21 10:04:28;;;;;;;0.10;0.10;;;;;;;28.69;41.36;100775.84;5038851;28;20456;-69
2022/05/21 10:07:00;;;;;;;0.10;0.10;;;;;;;29.21;40.44;100759.69;5038286;28;20028;-69
2022/05/21 10:12:34;;;;;;;0.10;0.10;;;;;;;29.75;39.84;100752.28;5056294;28;20098;-69
2022/05/21 10:15:08;;;;;;;0.10;0.10;;;;;;;29.65;39.36;100739.25;5038486;28;20021;-69
2022/05/21 10:17:39;;;;;;;0.10;0.10;;;;;;;29.48;40.27;100743.72;5038049;28;20063;-71
2022/05/21 10:20:16;;;;;;;0.10;0.10;;;;;;;28.79;41.81;100750.09;5055880;28;20112;-70
2022/05/21 10:22:48;;;;;;;0.10;0.10;;;;;;;28.63;42.34;100748.31;5037826;28;20029;-71
2022/05/21 10:25:20;;;;;;;0.10;0.10;;;;;;;28.28;43.51;100739.13;5037616;28;20102;-71
2022/05/21 10:28:04;;;;;;;0.10;0.10;;;;;;;27.88;44.32;100732.16;5038396;28;20029;-68
2022/05/21 10:30:30;;;;;;;0.10;0.10;;;;;;;27.05;46.04;100730.78;5056200;28;20079;-70
2022/05/21 10:33:23;;;;;;;0.10;0.10;;;;;;;27.07;45.86;100724.66;5037797;28;20032;-69
2022/05/21 10:36:06;;;;;;;0.10;0.10;;;;;;;26.50;46.47;100727.44;5038298;28;20025;-69
2022/05/21 10:39:07;;;;;;;0.10;0.10;;;;;;;26.85;45.60;100724.59;5036947;28;20487;-69
2022/05/21 10:42:25;;;;;;;0.10;0.10;;;;;;;27.51;44.95;100725.41;5055688;28;20029;-70
2022/05/21 10:45:12;;;;;;;0.10;0.10;;;;;;;27.06;45.45;100703.84;4998074;28;20472;-68
2022/05/21 10:47:47;;;;;;;0.10;0.10;;;;;;;27.62;44.54;100722.16;5037372;28;20029;-70
2022/05/21 10:50:51;;;;;;;0.10;0.10;;;;;;;27.26;44.77;100714.94;5037357;28;20025;-68
2022/05/21 10:54:02;;;;;;;0.10;0.10;;;;;;;28.11;43.34;100722.22;5054907;28;20022;-70
2022/05/21 10:56:48;;;;;;;0.10;0.10;;;;;;;27.29;44.03;100718.94;5032804;28;20036;-70
2022/05/21 10:59:17;;;;;;;0.10;0.10;;;;;;;27.25;44.20;100713.34;5037440;28;20052;-70
2022/05/21 11:02:04;;;;;;;0.10;0.10;;;;;;;27.48;43.83;100720.63;5037958;28;20025;-69
2022/05/21 11:05:00;;;;;;;0.10;0.10;;;;;;;27.65;43.23;100721.22;5037756;28;20455;-69
2022/05/21 11:07:54;;;;;;;0.10;0.10;;;;;;;27.20;44.76;100727.44;5037195;28;20032;-69
2022/05/21 11:10:28;;;;;;;;;;;;;;;27.15;44.94;100723.91;5037773;28;20494;-68
2022/05/21 11:13:06;;;;;;;0.10;0.10;;;;;;;27.17;44.00;100722.66;5037848;28;20322;-70
2022/05/21 11:15:48;;;;;;;0.10;0.10;;;;;;;26.96;45.22;100719.28;5054859;28;20068;-69
2022/05/21 11:18:29;;;;;;;0.10;0.10;;;;;;;26.66;45.65;100722.81;5037735;28;20029;-69
2022/05/21 11:21:01;;;;;;;0.10;0.10;;;;;;;26.93;45.30;100725.91;5036753;28;20036;-69
2022/05/21 11:23:38;;;;;;;0.10;0.10;;;;;;;26.52;46.29;100713.47;5036211;28;20078;-70
2022/05/21 11:26:23;;;;;;;0.10;0.10;;;;;;;27.03;45.57;100713.31;5054151;28;20072;-70
2022/05/21 11:29:00;;;;;;;0.10;0.10;;;;;;;26.89;45.83;100713.81;5036543;28;20029;-69
2022/05/21 11:37:23;;;;;;;0.10;0.10;;;;;;;27.20;46.08;100699.66;5054690;28;20060;-69
2022/05/21 11:39:54;;;;;;;0.10;0.10;;;;;;;26.25;47.91;100710.31;5054672;28;20067;-70
2022/05/21 11:42:28;;;;;;;0.10;0.10;;;;;;;26.94;46.88;100703.88;5035893;28;20062;-69
2022/05/21 11:44:58;;;;;;;0.10;0.10;;;;;;;27.53;45.33;100700.00;5033929;28;20064;-68
2022/05/21 11:47:26;;;;;;;0.10;0.10;;;;;;;27.55;45.82;100702.44;5036993;28;20083;-69
2022/05/21 11:49:58;;;;;;;0.10;0.10;;;;;;;27.39;46.12;100694.88;5036511;28;20037;-69
2022/05/21 11:52:29;;;;;;;0.10;0.10;;;;;;;27.01;47.04;100692.22;5036107;28;20045;-69
2022/05/21 11:54:58;;;;;;;0.10;0.10;;;;;;;27.39;46.65;100683.44;5037125;28;20071;-73
2022/05/21 11:57:32;;;;;;;0.10;0.10;;;;;;;26.48;48.23;100680.66;5036336;28;20067;-73
2022/05/21 11:59:59;;;;;;;0.10;0.10;;;;;;;26.33;48.68;100683.97;5036733;28;20063;-74
2022/05/21 12:02:28;;;;;;;0.10;0.10;;;;;;;27.06;47.17;100689.56;5036192;28;20266;-73
2022/05/21 12:05:05;;;;;;;0.10;0.10;;;;;;;27.14;46.77;100681.53;5037023;28;20021;-74
2022/05/21 12:07:46;;;;;;;0.10;0.10;;;;;;;27.15;46.55;100685.97;5053685;28;20028;-72