Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:20;;;;;;;4.63;1.70;;;22.20;99.90;;;;;;5038176;28;20049;-71
2022/08/05 00:03:48;;;;;;;5.82;1.35;;;22.10;99.90;;;;;;5037953;28;20448;-71
2022/08/05 00:06:14;;;;;;;7.57;1.48;;;22.20;99.90;;;;;;5038580;28;20033;-71
2022/08/05 00:08:40;;;;;;;6.95;1.73;;;22.20;99.90;;;;;;5038103;28;20124;-71
2022/08/05 00:11:09;;;;;;;4.97;1.73;;;22.20;99.90;;;;;;5037176;28;20080;-71
2022/08/05 00:13:36;;;;;;;7.07;1.20;;;22.20;99.90;;;;;;5038353;28;20041;-71
2022/08/05 00:16:03;;;;;;;5.03;1.70;;;22.20;99.90;;;;;;5038181;28;20045;-71
2022/08/05 00:18:29;;;;;;;7.28;1.80;;;22.10;99.90;;;;;;5038253;28;20043;-71
2022/08/05 00:20:55;;;;;;;6.63;1.40;;;22.00;99.90;;;;;;5037026;28;20053;-71
2022/08/05 00:23:22;;;;;;;4.85;1.60;;;22.10;99.90;;;;;;5038071;28;20033;-71
2022/08/05 00:25:48;;;;;;;6.38;1.73;;;22.10;99.90;;;;;;5038017;28;20049;-71
2022/08/05 00:28:14;;;;;;;7.88;1.65;;;22.20;99.90;;;;;;5038211;28;20034;-71
2022/08/05 00:30:40;;;;;;;4.93;1.70;;;22.20;99.90;;;;;;5037015;28;20033;-71
2022/08/05 00:33:05;;;;;;;4.53;1.40;;;22.20;99.90;;;;;;5037618;28;20330;-71
2022/08/05 00:35:31;;;;;;;5.38;1.90;;;22.20;99.90;;;;;;5037605;28;20064;-71
2022/08/05 00:37:57;;;;;;;5.18;1.85;;;22.00;99.90;;;;;;5037902;28;20041;-71
2022/08/05 00:40:25;;;;;;;5.68;1.63;;;22.00;99.90;;;;;;5037556;28;20053;-71
2022/08/05 00:42:50;;;;;;;6.18;2.00;;;22.00;99.90;;;;;;5037647;28;20175;-71
2022/08/05 00:45:16;;;;;;;6.07;2.10;;;21.80;99.90;;;;;;5037660;28;20072;-72
2022/08/05 00:47:42;;;;;;;8.82;2.63;;;21.90;99.90;;;;;;5037647;28;20482;-71
2022/08/05 00:50:08;;;;;;;4.70;1.80;;;21.90;99.90;;;;;;5037665;28;20038;-71
2022/08/05 00:52:34;;;;;;;5.97;1.90;;;21.90;99.90;;;;;;5036457;28;20418;-72
2022/08/05 00:55:00;;;;;;;7.72;2.00;;;21.90;99.90;;;;;;5037045;28;20037;-71
2022/08/05 00:57:25;;;;;;;5.28;1.77;;;21.80;99.90;;;;;;5036241;28;20442;-71
2022/08/05 00:59:51;;;;;;;7.63;1.70;;;21.80;99.90;;;;;;5037452;28;20389;-71
2022/08/05 01:02:17;;;;;;;8.77;1.75;;;21.80;99.90;;;;;;5037150;28;20061;-71
2022/08/05 01:04:43;;;;;;;4.35;1.73;;;21.90;99.90;;;;;;5036956;28;20053;-71
2022/08/05 01:07:09;;;;;;;6.55;1.92;;;21.70;99.90;;;;;;5036053;28;20051;-71
2022/08/05 01:09:35;;;;;;;7.10;1.77;;;21.50;99.90;;;;;;5036985;28;20387;-71
2022/08/05 01:12:09;;;;;;;4.82;1.70;;;21.50;99.90;;;;;;5036346;28;20041;-71
2022/08/05 01:14:43;;;;;;;5.45;1.58;;;21.50;99.90;;;;;;5037274;28;20088;-71
2022/08/05 01:17:20;;;;;;;5.55;1.50;;;21.60;99.90;;;;;;5037132;28;20342;-71
2022/08/05 01:19:53;;;;;;;5.72;1.60;;;21.60;99.90;;;;;;5036841;28;20417;-71
2022/08/05 01:22:36;;;;;;;5.85;1.50;;;21.70;99.90;;;;;;5036002;28;20033;-71
2022/08/05 01:25:02;;;;;;;6.85;1.60;;;21.70;99.90;;;;;;5037254;28;20395;-71
2022/08/05 01:28:05;;;;;;;6.50;1.58;;;21.80;99.90;;;;;;5036844;28;20128;-71
2022/08/05 01:30:36;;;;;;;7.53;2.05;;;21.80;99.90;;;;;;5036844;28;20120;-76
2022/08/05 01:33:08;;;;;;;7.30;1.10;;;21.70;99.90;;;;;;5035937;28;20037;-71
2022/08/05 01:35:38;;;;;;;4.63;1.20;;;21.80;99.90;;;;;;5036886;28;20037;-71
2022/08/05 01:38:05;;;;;;;4.00;1.35;;;21.70;99.90;;;;;;5036874;28;20513;-71
2022/08/05 01:40:32;;;;;;;4.25;1.33;;;21.80;99.90;;;;;;5036590;28;20439;-71
2022/08/05 01:43:01;;;;;;;5.20;1.25;;;21.70;99.90;;;;;;5035976;28;20041;-71
2022/08/05 01:45:29;;;;;;;6.63;1.58;;;21.70;99.90;;;;;;5035805;28;20068;-71
2022/08/05 01:47:58;;;;;;;6.82;2.13;;;21.60;99.90;;;;;;5037178;28;20124;-71
2022/08/05 01:50:29;;;;;;;4.72;1.30;;;21.50;99.90;;;;;;5035829;28;20109;-71
2022/08/05 01:53:00;;;;;;;4.70;1.30;;;21.50;99.90;;;;;;5036809;28;20334;-71
2022/08/05 01:55:29;;;;;;;6.20;1.42;;;21.60;99.90;;;;;;5035542;28;20046;-71
2022/08/05 01:57:57;;;;;;;5.72;1.30;;;21.60;99.90;;;;;;5036355;28;20049;-71
2022/08/05 02:00:24;;;;;;;4.93;1.40;;;21.60;99.90;;;;;;5036707;28;20060;-71
2022/08/05 02:02:56;;;;;;;3.90;1.27;;;21.60;99.90;;;;;;5036201;28;20346;-71
2022/08/05 02:05:27;;;;;;;3.97;1.20;;;21.50;99.90;;;;;;5036307;28;20183;-71
2022/08/05 02:07:53;;;;;;;4.28;1.30;;;21.50;99.90;;;;;;5035274;28;20052;-72
2022/08/05 02:10:19;;;;;;;3.67;1.30;;;21.60;99.90;;;;;;5037011;28;20037;-71
2022/08/05 02:12:55;;;;;;;3.58;1.70;;;21.60;99.90;;;;;;5035474;28;20034;-71
2022/08/05 02:15:23;;;;;;;;;;;21.60;99.90;;;;;;5035721;28;20034;-72
2022/08/05 02:17:57;;;;;;;5.60;1.80;;;21.50;99.90;;;;;;5036008;28;20322;-71
2022/08/05 02:20:27;;;;;;;3.63;1.45;;;21.60;99.90;;;;;;5034754;28;20049;-71
2022/08/05 02:22:59;;;;;;;6.38;1.60;;;21.60;99.90;;;;;;5036253;28;20111;-71
2022/08/05 02:25:30;;;;;;;4.95;1.65;;;21.60;99.90;;;;;;5036050;28;20311;-71
2022/08/05 02:27:57;;;;;;;6.70;1.20;;;21.50;99.90;;;;;;5036076;28;20037;-71
2022/08/05 02:30:25;;;;;;;5.80;1.38;;;21.50;99.90;;;;;;5036046;28;20049;-71
2022/08/05 02:32:54;;;;;;;5.00;1.50;;;21.50;99.90;;;;;;5036203;28;20129;-71
2022/08/05 02:35:22;;;;;;;6.18;1.42;;;21.50;99.90;;;;;;5035945;28;20069;-72
2022/08/05 02:37:50;;;;;;;4.30;1.38;;;21.50;99.90;;;;;;5036219;28;20041;-71
2022/08/05 02:40:17;;;;;;;4.57;1.33;;;21.50;99.90;;;;;;5036347;28;20045;-71
2022/08/05 02:42:44;;;;;;;6.70;1.48;;;21.40;99.90;;;;;;5035052;28;20049;-71
2022/08/05 02:45:11;;;;;;;6.38;1.30;;;21.30;99.90;;;;;;5036300;28;20047;-71
2022/08/05 02:47:37;;;;;;;3.38;1.23;;;21.30;99.90;;;;;;5034431;28;20056;-72
2022/08/05 02:50:06;;;;;;;4.85;1.42;;;21.30;99.90;;;;;;5035511;28;20083;-71
2022/08/05 02:52:32;;;;;;;6.53;1.30;;;21.30;99.90;;;;;;5035027;28;20442;-71
2022/08/05 02:55:00;;;;;;;5.07;1.30;;;21.30;99.90;;;;;;5035989;28;20076;-71
2022/08/05 02:57:26;;;;;;;4.70;1.30;;;21.30;99.90;;;;;;5035983;28;20422;-72
2022/08/05 02:59:53;;;;;;;4.30;1.42;;;21.30;99.90;;;;;;5034750;28;20119;-71
2022/08/05 03:02:21;;;;;;;2.78;1.20;;;21.30;99.90;;;;;;5035777;28;20449;-71
2022/08/05 03:04:49;;;;;;;5.07;1.55;;;21.30;99.90;;;;;;5035343;28;20041;-71
2022/08/05 03:07:16;;;;;;;5.57;1.45;;;21.30;99.90;;;;;;5034401;28;20095;-75
2022/08/05 03:09:43;;;;;;;3.33;1.23;;;21.30;99.90;;;;;;5034647;28;20050;-71
2022/08/05 03:12:09;;;;;;;4.18;1.30;;;21.30;99.90;;;;;;5035716;28;20488;-71
2022/08/05 03:14:34;;;;;;;4.05;1.48;;;21.20;99.90;;;;;;5034930;28;20029;-72
2022/08/05 03:17:00;;;;;;;4.18;1.33;;;21.20;99.90;;;;;;5035869;28;20048;-71
2022/08/05 03:19:26;;;;;;;5.07;1.70;;;21.20;99.90;;;;;;5038111;28;20170;-71
2022/08/05 03:21:51;;;;;;;7.22;2.00;;;21.10;99.90;;;;;;5038133;28;20426;-71
2022/08/05 03:24:18;;;;;;;3.97;1.67;;;21.10;99.90;;;;;;5039361;28;20121;-71
2022/08/05 03:26:45;;;;;;;4.50;1.70;;;21.20;99.90;;;;;;5038109;28;20056;-71
2022/08/05 03:29:11;;;;;;;4.30;1.80;;;21.10;99.90;;;;;;5039070;28;20124;-71
2022/08/05 03:31:37;;;;;;;4.07;1.70;;;21.10;99.90;;;;;;5039318;28;20164;-71
2022/08/05 03:34:03;;;;;;;4.60;1.65;;;21.10;99.90;;;;;;5038707;28;20072;-71
2022/08/05 03:36:30;;;;;;;4.43;2.00;;;21.00;99.90;;;;;;5039090;28;20042;-71
2022/08/05 03:38:56;;;;;;;5.60;1.75;;;21.00;99.90;;;;;;5038833;28;20033;-71
2022/08/05 03:41:22;;;;;;;4.45;1.90;;;21.10;99.90;;;;;;5038881;28;20045;-72
2022/08/05 03:43:48;;;;;;;6.68;1.95;;;21.00;99.90;;;;;;5038762;28;20335;-71
2022/08/05 03:46:13;;;;;;;5.63;1.70;;;21.00;99.90;;;;;;5038790;28;20037;-71
2022/08/05 03:48:39;;;;;;;5.72;2.00;;;21.00;99.90;;;;;;5038758;28;20040;-71
2022/08/05 03:51:08;;;;;;;5.20;2.00;;;21.00;99.90;;;;;;5038516;28;20440;-71
2022/08/05 03:53:38;;;;;;;5.47;1.95;;;20.90;99.90;;;;;;5038718;28;20041;-71
2022/08/05 03:56:34;;;;;;;6.07;2.10;;;20.90;99.90;;;;;;5038660;28;20038;-71
2022/08/05 03:59:02;;;;;;;3.13;1.90;;;20.90;99.90;;;;;;5038907;28;20045;-71
2022/08/05 04:01:31;;;;;;;4.70;2.47;;;20.80;99.90;;;;;;5038557;28;20049;-71
2022/08/05 04:03:58;;;;;;;4.60;2.15;;;20.80;99.90;;;;;;5037174;28;20049;-71
2022/08/05 04:06:25;;;;;;;7.18;2.60;;;20.80;99.90;;;;;;5021188;28;20073;-71
2022/08/05 04:08:52;;;;;;;4.80;2.42;;;20.80;99.90;;;;;;5038487;28;20064;-71
2022/08/05 04:11:18;;;;;;;3.70;1.90;;;20.80;99.90;;;;;;5038522;28;20044;-71
2022/08/05 04:13:44;;;;;;;3.03;2.05;;;20.80;99.90;;;;;;5038400;28;20326;-71
2022/08/05 04:16:12;;;;;;;5.20;2.30;;;20.80;99.90;;;;;;5038413;28;20092;-71
2022/08/05 04:18:38;;;;;;;7.07;2.15;;;20.80;99.90;;;;;;5038306;28;20048;-71
2022/08/05 04:21:05;;;;;;;7.10;2.15;;;20.80;99.90;;;;;;5036793;28;20050;-71
2022/08/05 04:23:32;;;;;;;5.28;2.40;;;20.80;99.90;;;;;;5036550;28;20132;-71
2022/08/05 04:25:58;;;;;;;6.28;2.60;;;20.80;99.90;;;;;;5038228;28;20041;-71
2022/08/05 04:28:24;;;;;;;5.88;2.30;;;20.70;99.90;;;;;;5037979;28;20120;-71
2022/08/05 04:30:49;;;;;;;5.35;2.47;;;20.70;99.90;;;;;;5036341;28;20121;-71
2022/08/05 04:33:16;;;;;;;4.28;2.40;;;20.70;99.90;;;;;;5037885;28;20034;-71
2022/08/05 04:35:42;;;;;;;7.70;2.53;;;20.70;99.90;;;;;;5037589;28;20048;-71
2022/08/05 04:38:08;;;;;;;6.53;2.80;;;20.70;99.90;;;;;;5037992;28;20041;-71
2022/08/05 04:40:38;;;;;;;3.70;2.33;;;20.70;99.90;;;;;;5037707;28;20045;-71
2022/08/05 04:43:04;;;;;;;5.90;2.15;;;20.70;99.90;;;;;;5020201;28;20172;-71
2022/08/05 04:45:30;;;;;;;4.95;2.33;;;20.70;99.90;;;;;;5037715;28;20128;-71
2022/08/05 04:48:05;;;;;;;8.05;2.50;;;20.70;99.90;;;;;;5037588;28;20338;-71
2022/08/05 04:50:37;;;;;;;7.65;2.88;;;20.80;99.90;;;;;;5037369;28;20037;-71
2022/08/05 04:53:02;;;;;;;4.82;3.00;;;20.90;99.90;;;;;;5037767;28;20087;-71
2022/08/05 04:55:28;;;;;;;5.43;2.92;;;20.90;99.90;;;;;;5036307;28;20108;-71
2022/08/05 04:57:53;;;;;;;5.88;2.65;;;20.90;99.90;;;;;;5037433;28;20146;-71
2022/08/05 05:00:19;;;;;;;4.88;2.65;;;20.90;99.90;;;;;;5037606;28;20122;-71
2022/08/05 05:02:45;;;;;;;4.15;2.13;;;20.90;99.90;;;;;;5037128;28;20053;-71
2022/08/05 05:05:10;;;;;;;5.53;2.50;;;20.90;99.90;;;;;;5036830;28;20049;-71
2022/08/05 05:07:36;;;;;;;6.45;2.80;;;20.90;99.90;;;;;;5036816;28;20095;-71
2022/08/05 05:10:04;;;;;;;4.45;2.65;;;20.80;99.90;;;;;;5036659;28;20041;-71
2022/08/05 05:12:30;;;;;;;4.25;2.03;;;20.90;99.90;;;;;;5037017;28;20033;-71
2022/08/05 05:14:56;;;;;;;4.88;2.30;;;20.90;99.90;;;;;;5036942;28;20448;-71
2022/08/05 05:17:22;;;;;;;6.45;2.30;;;20.90;99.90;;;;;;5036784;28;20041;-71
2022/08/05 05:19:48;;;;;;;5.70;3.67;;;20.90;99.90;;;;;;5036554;28;20040;-71
2022/08/05 05:22:14;;;;;;;5.60;2.60;;;20.90;99.90;;;;;;5036512;28;20087;-71
2022/08/05 05:24:39;;;;;;;4.13;2.55;;;21.00;99.90;;;;;;5036002;28;20057;-71
2022/08/05 05:27:05;;;;;;;3.85;2.17;;;21.10;99.90;;;;;;5036788;28;20444;-71
2022/08/05 05:29:30;;;;;;;5.45;2.58;;;21.10;99.90;;;;;;5037009;28;20056;-71
2022/08/05 05:31:56;;;;;;;5.75;2.60;;;21.20;99.90;;;;;;5037035;28;20365;-71
2022/08/05 05:34:22;;;;;;;5.70;2.70;;;21.20;99.90;;;;;;5036060;28;20120;-71
2022/08/05 05:36:47;;;;;;;4.97;3.13;;;21.30;99.90;;;;;;5036393;28;20116;-71
2022/08/05 05:39:13;;;;;;;3.95;2.60;;;21.30;99.90;;;;;;5036191;28;20045;-71
2022/08/05 05:41:39;;;;;;;6.53;2.75;;;21.30;99.90;;;;;;5035295;28;20052;-72
2022/08/05 05:44:05;;;;;;;10.27;3.20;;;21.30;99.90;;;;;;5036752;28;20072;-71
2022/08/05 05:46:30;;;;;;;9.38;3.47;;;21.30;99.90;;;;;;5035787;28;20592;-71
2022/08/05 05:48:56;;;;;;;6.13;2.63;;;21.30;99.90;;;;;;5036730;28;20057;-71
2022/08/05 05:51:23;;;;;;;5.22;2.72;;;21.30;99.90;;;;;;5036632;28;20160;-71
2022/08/05 05:53:50;;;;;;;4.38;2.65;;;21.20;99.90;;;;;;5036563;28;20042;-71
2022/08/05 05:56:19;;;;;;;6.78;3.10;;;21.20;99.90;;;;;;5036520;28;20042;-71
2022/08/05 05:58:46;;;;;;;4.95;2.78;;;21.20;99.90;;;;;;5036505;28;20041;-71
2022/08/05 06:01:13;;;;;;;5.00;2.38;;;21.20;99.90;;;;;;5035145;28;20127;-70
2022/08/05 06:03:40;;;;;;;7.63;3.28;;;21.20;99.90;;;;;;5035824;28;20061;-71
2022/08/05 06:06:06;;;;;;;9.43;3.20;;;21.20;99.90;;;;;;5036333;28;20045;-71
2022/08/05 06:08:32;;;;;;;6.97;3.50;;;21.30;99.90;;;;;;5036222;28;20304;-71
2022/08/05 06:10:58;;;;;;;6.55;2.42;;;21.30;99.90;;;;;;5036366;28;20113;-71
2022/08/05 06:13:23;;;;;;;3.28;1.75;;;21.40;99.90;;;;;;5036490;28;20117;-71
2022/08/05 06:15:49;;;;;;;9.30;2.42;;;21.40;99.90;;;;;;5036150;28;20033;-71
2022/08/05 06:18:15;;;;;;;6.80;2.78;;;21.40;99.90;;;;;;5035881;28;20401;-71
2022/08/05 06:20:40;;;;;;;4.85;2.50;;;21.50;99.90;;;;;;5036381;28;20041;-71
2022/08/05 06:23:06;;;;;;;8.35;2.70;;;21.30;99.90;;;;;;5035430;28;20110;-71
2022/08/05 06:25:32;;;;;;;9.77;2.42;;;21.40;99.90;;;;;;5035510;28;20482;-71
2022/08/05 06:27:57;;;;;;;4.75;2.47;;;21.50;99.90;;;;;;5036024;28;20121;-71
2022/08/05 06:30:25;;;;;;;7.57;2.67;;;21.50;99.90;;;;;;5035332;28;20053;-71
2022/08/05 06:32:51;;;;;;;5.75;2.25;;;21.50;99.90;;;;;;5036038;28;20048;-71
2022/08/05 06:35:18;;;;;;;3.58;1.95;;;21.60;99.90;;;;;;5035661;28;20331;-71
2022/08/05 06:37:44;;;;;;;3.67;1.67;;;21.70;99.90;;;;;;5036236;28;20037;-71
2022/08/05 06:40:11;;;;;;;2.88;1.42;;;21.80;99.90;;;;;;5036236;28;20100;-71
2022/08/05 06:42:37;;;;;;;3.28;1.40;;;21.70;99.90;;;;;;5035906;28;20049;-71
2022/08/05 06:45:04;;;;;;;3.42;1.42;;;21.70;99.90;;;;;;5034748;28;20342;-72
2022/08/05 06:47:30;;;;;;;5.50;1.10;;;21.80;99.90;;;;;;5035560;28;20381;-71
2022/08/05 06:49:56;;;;;;;3.75;1.30;;;21.80;99.90;;;;;;5035698;28;20030;-71
2022/08/05 06:52:21;;;;;;;5.05;1.27;;;21.80;99.90;;;;;;5035524;28;20437;-71
2022/08/05 06:54:47;;;;;;;3.33;1.00;;;21.90;99.90;;;;;;5037449;28;20041;-71
2022/08/05 06:57:14;;;;;;;3.70;1.00;;;22.00;99.90;;;;;;5039420;28;20084;-71
2022/08/05 06:59:40;;;;;;;4.75;1.10;;;22.00;99.90;;;;;;5039563;28;20049;-72
2022/08/05 07:02:06;;;;;;;3.53;1.10;;;22.00;99.90;;;;;;5039155;28;20057;-71
2022/08/05 07:04:32;;;;;;;5.32;1.48;;;21.90;99.90;;;;;;5039112;28;20049;-71
2022/08/05 07:06:58;;;;;;;4.55;1.35;;;21.90;99.90;;;;;;5038299;28;20437;-71
2022/08/05 07:09:23;;;;;;;9.32;1.40;;;21.50;99.90;;;;;;5039312;28;20042;-71
2022/08/05 07:11:50;;;;;;;3.55;1.00;;;21.40;99.90;;;;;;5038353;28;20045;-71
2022/08/05 07:17:00;;;;;;;4.97;1.17;;;21.60;99.90;;;;;;5039660;28;20041;-70
2022/08/05 07:19:27;;;;;;;4.63;1.40;;;21.60;99.90;;;;;;5038527;28;20045;-70
2022/08/05 07:21:54;;;;;;;5.20;1.40;;;21.70;99.90;;;;;;5038880;28;20044;-70
2022/08/05 07:24:20;;;;;;;5.82;1.20;;;21.70;99.90;;;;;;5039169;28;20053;-70
2022/08/05 07:26:47;;;;;;;3.97;1.20;;;21.40;99.90;;;;;;5038316;28;20060;-70
2022/08/05 07:29:13;;;;;;;6.30;1.52;;;21.20;99.90;;;;;;5039021;28;20050;-70
2022/08/05 07:31:40;;;;;;;2.75;0.90;;;21.10;99.90;;;;;;5038039;28;20458;-69
2022/08/05 07:34:05;;;;;;;4.40;0.90;;;21.10;99.90;;;;;;5038855;28;20045;-71
2022/08/05 07:36:32;;;;;;;3.25;0.90;;;21.10;99.90;;;;;;5039263;28;20042;-71
2022/08/05 07:38:59;;;;;;;4.35;1.20;;;21.30;99.90;;;;;;5039157;28;20442;-69
2022/08/05 07:41:25;;;;;;;2.33;0.80;;;21.50;99.90;;;;;;5038757;28;20048;-70
2022/08/05 07:43:51;;;;;;;4.55;1.05;;;21.30;99.90;;;;;;5037872;28;20064;-69
2022/08/05 07:46:17;;;;;;;4.75;0.80;;;21.40;99.90;;;;;;5037962;28;20045;-69
2022/08/05 07:48:43;;;;;;;2.33;0.70;;;21.70;99.90;;;;;;5038682;28;20414;-70
2022/08/05 07:51:08;;;;;;;2.45;0.60;;;22.00;99.90;;;;;;5038786;28;20044;-70
2022/08/05 07:53:36;;;;;;;2.20;0.80;;;22.20;99.90;;;;;;5038558;28;20043;-70
2022/08/05 07:56:03;;;;;;;1.25;0.40;;;22.30;99.90;;;;;;5037901;28;20037;-70
2022/08/05 07:58:29;;;;;;;2.17;0.40;;;22.50;99.90;;;;;;5037536;28;20046;-69
2022/08/05 08:00:55;;;;;;;5.10;0.50;;;22.40;99.90;;;;;;5021374;28;20087;-69
2022/08/05 08:03:21;;;;;;;3.25;0.80;;;22.40;99.90;;;;;;5037368;28;20115;-69
2022/08/05 08:05:49;;;;;;;3.00;0.68;;;22.40;99.90;;;;;;5036770;28;20171;-70
2022/08/05 08:08:16;;;;;;;4.43;0.70;;;22.50;99.90;;;;;;5038642;28;20053;-69
2022/08/05 08:10:41;;;;;;;3.95;0.55;;;22.50;99.90;;;;;;5038322;28;20091;-70
2022/08/05 08:13:07;;;;;;;11.20;1.38;;;22.20;99.90;;;;;;5038289;28;20140;-69
2022/08/05 08:15:32;;;;;;;3.50;0.60;;;21.60;99.90;;;;;;5038418;28;20052;-69
2022/08/05 08:17:58;;;;;;;2.85;0.70;;;21.30;99.90;;;;;;5038553;28;20501;-69
2022/08/05 08:20:25;;;;;;;1.63;0.43;;;21.40;99.90;;;;;;5038017;28;20052;-70
2022/08/05 08:22:56;;;;;;;3.60;0.50;;;21.60;99.90;;;;;;5038095;28;20422;-70
2022/08/05 08:25:22;;;;;;;1.55;0.40;;;21.90;99.90;;;;;;5037924;28;20142;-70
2022/08/05 08:27:48;;;;;;;1.13;0.50;;;22.10;99.90;;;;;;5038113;28;20081;-70
2022/08/05 08:30:14;;;;;;;3.45;0.55;;;22.10;99.90;;;;;;5038069;28;20126;-70
2022/08/05 08:32:40;;;;;;;2.80;0.63;;;22.10;99.90;;;;;;5038046;28;20040;-70
2022/08/05 08:35:06;;;;;;;2.45;0.47;;;22.00;99.90;;;;;;5037733;28;20041;-70
2022/08/05 08:37:32;;;;;;;2.10;0.50;;;22.10;99.90;;;;;;5036837;28;20457;-70
2022/08/05 08:39:58;;;;;;;1.60;0.40;;;22.40;99.90;;;;;;5020272;28;20049;-70
2022/08/05 08:42:25;;;;;;;2.03;0.40;;;22.30;99.90;;;;;;5037076;28;20049;-70
2022/08/05 08:44:53;;;;;;;2.38;0.40;;;22.30;99.90;;;;;;5036878;28;20037;-70
2022/08/05 08:47:25;;;;;;;4.53;0.47;;;22.20;99.90;;;;;;5036474;28;20049;-70
2022/08/05 08:49:56;;;;;;;4.43;0.57;;;21.70;99.90;;;;;;5036726;28;20064;-70
2022/08/05 08:52:24;;;;;;;5.32;0.50;;;21.60;99.90;;;;;;5037523;28;20363;-70
2022/08/05 08:54:53;;;;;;;3.47;0.90;;;21.80;99.90;;;;;;5037656;28;20040;-70
2022/08/05 08:57:20;;;;;;;1.27;0.30;;;21.90;99.90;;;;;;5037789;28;20044;-70
2022/08/05 08:59:48;;;;;;;6.00;0.90;;;22.00;99.90;;;;;;5037410;28;20496;-70
2022/08/05 09:02:14;;;;;;;3.15;0.50;;;22.10;99.90;;;;;;5037403;28;20085;-71
2022/08/05 09:04:40;;;;;;;2.92;0.50;;;22.30;99.90;;;;;;5036884;28;20029;-71
2022/08/05 09:07:06;;;;;;;6.30;0.40;;;22.40;99.90;;;;;;5037158;28;20501;-70
2022/08/05 09:09:34;;;;;;;2.67;0.50;;;22.80;99.90;;;;;;5036304;28;20045;-70
2022/08/05 09:12:04;;;;;;;2.92;0.50;;;22.80;99.90;;;;;;5037320;28;20049;-70
2022/08/05 09:14:37;;;;;;;3.10;0.60;;;22.40;99.90;;;;;;5037526;28;20087;-70
2022/08/05 09:17:05;;;;;;;4.47;0.68;;;22.00;99.90;;;;;;5036735;28;20041;-73
2022/08/05 09:19:32;;;;;;;1.90;0.40;;;21.80;99.90;;;;;;5037338;28;20045;-84
2022/08/05 09:21:58;;;;;;;2.92;0.60;;;21.80;99.90;;;;;;5036363;28;20049;-84
2022/08/05 09:24:23;;;;;;;2.17;0.60;;;22.00;99.90;;;;;;5019455;28;20339;-81
2022/08/05 09:26:51;;;;;;;3.33;0.30;;;22.00;99.90;;;;;;5036400;28;20039;-82
2022/08/05 09:29:17;;;;;;;4.50;0.38;;;21.90;99.90;;;;;;5003010;28;20123;-69
2022/08/05 09:31:43;;;;;;;2.03;0.35;;;22.10;99.90;;;;;;5036814;28;20104;-72
2022/08/05 09:34:09;;;;;;;3.33;0.40;;;22.30;99.90;;;;;;5035351;28;20037;-71
2022/08/05 09:36:48;;;;;;;2.03;0.40;;;22.30;99.90;;;;;;5036792;28;20091;-70
2022/08/05 09:39:16;;;;;;;1.85;0.38;;;22.40;99.90;;;;;;5035899;28;20326;-70
2022/08/05 09:42:15;;;;;;;2.13;0.40;;;22.50;99.90;;;;;;5036915;28;20045;-71
2022/08/05 09:44:43;;;;;;;3.47;0.60;;;22.30;99.50;;;;;;5004170;28;20160;-71
2022/08/05 09:47:14;;;;;;;3.17;0.40;;;22.20;99.70;;;;;;5036712;28;20045;-71
2022/08/05 09:49:42;;;;;;;3.58;0.30;;;22.40;99.70;;;;;;5036886;28;20037;-71
2022/08/05 09:52:17;;;;;;;2.00;0.40;;;22.70;99.60;;;;;;5035505;28;20039;-71
2022/08/05 09:55:04;;;;;;;2.47;0.40;;;22.30;99.40;;;;;;5035539;28;20052;-71
2022/08/05 09:57:42;;;;;;;3.97;0.50;;;22.20;99.60;;;;;;5036036;28;20052;-71
2022/08/05 10:00:19;;;;;;;3.72;0.32;;;22.40;99.10;;;;;;5035515;28;20102;-70
2022/08/05 10:02:50;;;;;;;2.25;0.40;;;22.40;98.80;;;;;;5036400;28;20058;-70
2022/08/05 10:05:22;;;;;;;8.13;0.70;;;22.50;98.50;;;;;;5034982;28;20049;-69
2022/08/05 10:07:53;;;;;;;1.08;0.30;;;22.30;99.00;;;;;;5036520;28;20053;-72
2022/08/05 10:10:35;;;;;;;1.92;0.28;;;22.50;99.20;;;;;;5036456;28;20044;-71
2022/08/05 10:13:02;;;;;;;2.58;0.40;;;22.90;98.50;;;;;;5018894;28;20048;-72
2022/08/05 10:15:30;;;;;;;3.38;0.20;;;23.10;98.20;;;;;;5036374;28;20041;-73
2022/08/05 10:18:02;;;;;;;1.50;0.30;;;23.10;97.80;;;;;;5034949;28;20049;-75
2022/08/05 10:20:28;;;;;;;1.67;0.38;;;22.90;97.60;;;;;;5035299;28;20139;-74
2022/08/05 10:22:55;;;;;;;1.58;0.30;;;22.80;98.00;;;;;;5036295;28;20038;-75
2022/08/05 10:25:21;;;;;;;2.72;0.52;;;22.80;97.90;;;;;;5018740;28;20053;-74
2022/08/05 10:27:47;;;;;;;2.85;0.60;;;23.00;97.90;;;;;;5035080;28;20124;-74
2022/08/05 10:30:14;;;;;;;1.42;0.25;;;23.30;98.00;;;;;;5039999;28;20033;-75
2022/08/05 10:32:40;;;;;;;3.80;0.40;;;23.40;97.80;;;;;;5022706;28;20041;-74
2022/08/05 10:35:07;;;;;;;2.15;0.50;;;23.60;98.30;;;;;;5039775;28;20041;-75
2022/08/05 10:37:33;;;;;;;0.90;0.10;;;23.40;96.50;;;;;;5040112;28;20346;-70
2022/08/05 10:40:03;;;;;;;0.30;0.10;;;23.20;96.20;;;;;;5040078;28;20045;-70
2022/08/05 10:42:35;;;;;;;0.57;0.20;;;23.10;94.90;;;;;;5040295;28;20112;-70
2022/08/05 10:45:03;;;;;;;0.85;0.08;;;23.20;94.90;;;;;;5040018;28;20041;-70
2022/08/05 10:47:32;;;;;;;1.30;0.15;;;23.30;94.60;;;;;;5039820;28;20092;-70
2022/08/05 10:50:05;;;;;;;0.40;0.05;;;23.40;94.60;;;;;;5040099;28;20030;-72
2022/08/05 10:52:43;;;;;;;1.98;0.30;;;23.40;94.20;;;;;;5039073;28;20041;-70
2022/08/05 10:55:10;;;;;;;1.50;0.32;;;23.70;94.90;;;;;;5039973;28;20107;-70
2022/08/05 10:57:40;;;;;;;6.10;0.38;;;24.10;95.20;;;;;;5039640;28;20419;-70
2022/08/05 11:00:18;;;;;;;2.83;0.20;;;24.20;95.30;;;;;;5039848;28;20112;-70
2022/08/05 11:03:08;;;;;;;3.58;0.15;;;24.40;95.60;;;;;;5038500;28;20345;-70
2022/08/05 11:05:35;;;;;;;1.45;0.38;;;24.50;95.20;;;;;;5038168;28;20049;-71
2022/08/05 11:08:09;;;;;;;0.65;0.10;;;24.40;95.40;;;;;;5022507;28;20037;-70
2022/08/05 11:10:37;;;;;;;2.10;0.10;;;24.80;95.30;;;;;;5021993;28;20041;-72
2022/08/05 11:13:05;;;;;;;1.70;0.20;;;25.00;95.20;;;;;;5039395;28;20505;-71
2022/08/05 11:15:38;;;;;;;9.57;6.32;;;24.90;94.90;;;;;;5038668;28;20136;-70
2022/08/05 11:18:27;;;;;;;2.30;0.20;;;24.70;95.10;;;;;;5038669;28;20033;-73
2022/08/05 11:20:53;;;;;;;1.60;0.10;;;24.70;95.10;;;;;;5039663;28;20099;-70
2022/08/05 11:23:52;;;;;;;1.42;0.20;;;24.60;94.70;;;;;;5039254;28;20393;-70
2022/08/05 11:26:21;;;;;;;1.67;0.17;;;24.60;95.30;;;;;;5006742;28;20049;-69
2022/08/05 11:28:48;;;;;;;1.95;0.22;;;24.70;95.10;;;;;;5038095;28;20132;-70
2022/08/05 11:31:14;;;;;;;2.33;0.13;;;24.60;95.40;;;;;;5039215;28;20046;-70
2022/08/05 11:33:48;;;;;;;6.47;0.40;;;24.30;95.30;;;;;;5039540;28;20075;-70
2022/08/05 11:36:20;;;;;;;1.60;0.17;;;24.40;95.30;;;;;;5038922;28;20426;-70
2022/08/05 11:38:50;;;;;;;1.00;0.20;;;24.50;95.10;;;;;;5039371;28;20045;-70
2022/08/05 11:41:25;;;;;;;0.88;0.15;;;24.60;94.90;;;;;;5037783;28;20045;-70
2022/08/05 11:44:03;;;;;;;1.25;0.30;;;24.40;95.00;;;;;;5038912;28;20445;-69
2022/08/05 11:46:34;;;;;;;3.97;0.30;;;24.00;95.60;;;;;;5037780;28;20430;-70
2022/08/05 11:49:02;;;;;;;1.98;0.38;;;23.70;95.60;;;;;;5021251;28;20052;-70
2022/08/05 11:51:28;;;;;;;2.25;0.30;;;23.70;96.30;;;;;;5039104;28;20049;-70
2022/08/05 11:53:55;;;;;;;4.32;0.50;;;23.90;96.30;;;;;;5038795;28;20041;-70
2022/08/05 11:56:21;;;;;;;3.28;0.30;;;23.50;96.70;;;;;;5039014;28;20116;-69
2022/08/05 11:58:48;;;;;;;1.58;0.30;;;23.00;96.80;;;;;;5037574;28;20043;-70
2022/08/05 12:01:19;;;;;;;3.90;0.30;;;22.60;96.00;;;;;;5038832;28;20179;-69
2022/08/05 12:03:53;;;;;;;2.53;0.20;;;22.60;96.30;;;;;;5038374;28;20103;-69
2022/08/05 12:06:22;;;;;;;2.75;0.20;;;23.00;96.30;;;;;;5037620;28;20446;-70
2022/08/05 12:08:53;;;;;;;4.07;0.30;;;23.10;96.20;;;;;;5038564;28;20080;-69
2022/08/05 12:11:27;;;;;;;2.53;0.25;;;23.10;96.70;;;;;;5038422;28;20501;-70
2022/08/05 12:14:13;;;;;;;4.97;0.90;;;23.70;96.70;;;;;;5037566;28;20053;-69
2022/08/05 12:16:43;;;;;;;8.05;0.50;;;23.50;96.10;;;;;;5037332;28;20112;-70
2022/08/05 12:19:10;;;;;;;4.45;0.65;;;23.00;96.20;;;;;;5038131;28;20055;-71
2022/08/05 12:21:46;;;;;;;4.50;0.45;;;23.00;96.10;;;;;;5038478;28;20037;-69
2022/08/05 12:24:17;;;;;;;1.92;0.30;;;23.30;96.00;;;;;;5038358;28;20084;-69
2022/08/05 12:26:51;;;;;;;5.28;0.40;;;23.60;96.80;;;;;;5038449;28;20041;-69
2022/08/05 12:29:22;;;;;;;2.10;0.20;;;23.40;96.80;;;;;;5037957;28;20053;-70
2022/08/05 12:31:54;;;;;;;2.35;0.40;;;23.20;97.00;;;;;;5038082;28;20048;-69
2022/08/05 12:34:31;;;;;;;2.47;0.30;;;23.00;97.50;;;;;;5037654;28;20048;-69
2022/08/05 12:37:12;;;;;;;2.45;0.22;;;23.30;97.40;;;;;;5038047;28;20041;-70
2022/08/05 12:39:38;;;;;;;2.42;0.30;;;23.30;97.30;;;;;;5038218;28;20120;-70
2022/08/05 12:42:10;;;;;;;4.40;0.30;;;23.50;97.20;;;;;;5037839;28;20034;-70
2022/08/05 12:44:36;;;;;;;4.70;0.30;;;23.70;97.10;;;;;;5037063;28;20037;-69
2022/08/05 12:47:03;;;;;;;4.95;0.30;;;23.90;97.10;;;;;;5037693;28;20056;-69
2022/08/05 12:49:43;;;;;;;3.90;0.40;;;24.00;96.90;;;;;;5037859;28;20041;-70
2022/08/05 12:52:19;;;;;;;3.40;0.30;;;24.00;97.10;;;;;;5035766;28;20045;-70
2022/08/05 12:54:47;;;;;;;1.20;0.30;;;24.00;97.10;;;;;;5037893;28;20033;-70
2022/08/05 12:57:13;;;;;;;2.88;0.20;;;24.20;97.10;;;;;;5037358;28;20496;-70