Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:32;;;;;;;4.32;1.42;;;17.80;76.80;;;;;;5118089;28;20034;-70
2021/07/15 00:03:01;;;;;;;2.55;1.00;;;17.70;76.10;;;;;;5117128;28;20047;-70
2021/07/15 00:05:29;;;;;;;2.78;1.10;;;17.70;76.50;;;;;;5117956;28;20031;-70
2021/07/15 00:07:55;;;;;;;6.10;1.35;;;17.70;76.30;;;;;;5117954;28;20028;-70
2021/07/15 00:10:29;;;;;;;4.30;1.17;;;17.70;75.30;;;;;;5117589;28;20467;-70
2021/07/15 00:12:56;;;;;;;3.38;1.10;;;17.70;75.50;;;;;;5117691;28;20042;-70
2021/07/15 00:15:25;;;;;;;3.65;1.10;;;17.70;76.10;;;;;;5117092;28;20315;-70
2021/07/15 00:17:53;;;;;;;1.77;0.90;;;17.70;76.70;;;;;;5117802;28;20307;-71
2021/07/15 00:20:19;;;;;;;2.47;0.88;;;17.60;77.00;;;;;;5117420;28;20024;-70
2021/07/15 00:22:45;;;;;;;3.05;1.20;;;17.50;76.70;;;;;;5117684;28;20047;-70
2021/07/15 00:25:14;;;;;;;5.35;1.20;;;17.50;76.40;;;;;;5117614;28;20078;-70
2021/07/15 00:27:40;;;;;;;3.63;1.10;;;17.40;77.70;;;;;;5117593;28;20315;-70
2021/07/15 00:30:07;;;;;;;5.20;1.02;;;17.30;79.00;;;;;;5117575;28;20350;-70
2021/07/15 00:32:33;;;;;;;4.00;1.02;;;17.30;78.70;;;;;;5117173;28;20438;-70
2021/07/15 00:35:00;;;;;;;5.80;1.02;;;17.20;78.30;;;;;;5117048;28;20115;-71
2021/07/15 00:37:26;;;;;;;3.22;1.00;;;17.10;77.50;;;;;;5075284;28;1178227;-73
2021/07/15 00:39:52;;;;;;;1.92;1.00;;;17.10;77.90;;;;;;5118234;28;20059;-70
2021/07/15 00:42:17;;;;;;;4.38;1.20;;;17.00;78.30;;;;;;5117931;28;20110;-70
2021/07/15 00:44:43;;;;;;;2.95;1.10;;;17.00;78.30;;;;;;5118367;28;20031;-70
2021/07/15 00:47:09;;;;;;;2.30;1.00;;;17.00;77.90;;;;;;5117773;28;20431;-70
2021/07/15 00:49:34;;;;;;;3.88;1.20;;;17.00;78.20;;;;;;5117749;28;20023;-72
2021/07/15 00:52:00;;;;;;;5.50;1.60;;;17.00;78.70;;;;;;5118036;28;20031;-71
2021/07/15 00:54:26;;;;;;;2.92;1.25;;;17.00;79.00;;;;;;5117896;28;20118;-71
2021/07/15 00:56:52;;;;;;;3.38;1.00;;;17.00;78.80;;;;;;5117940;28;20085;-70
2021/07/15 00:59:20;;;;;;;2.65;0.93;;;17.00;79.00;;;;;;5117886;28;20023;-70
2021/07/15 01:01:47;;;;;;;3.35;1.30;;;17.00;79.10;;;;;;5117544;28;20027;-70
2021/07/15 01:04:13;;;;;;;3.95;1.00;;;17.10;79.40;;;;;;5117844;28;20022;-70
2021/07/15 01:06:39;;;;;;;2.60;0.90;;;17.10;80.10;;;;;;5117464;28;20031;-70
2021/07/15 01:09:05;;;;;;;5.20;1.17;;;17.10;80.00;;;;;;5117438;28;20058;-70
2021/07/15 01:11:47;;;;;;;3.15;1.05;;;17.10;79.60;;;;;;5117426;28;20024;-70
2021/07/15 01:14:24;;;;;;;1.88;1.00;;;17.10;79.10;;;;;;5117778;28;20059;-70
2021/07/15 01:16:53;;;;;;;3.30;1.05;;;17.00;78.70;;;;;;5117633;28;20119;-70
2021/07/15 01:19:34;;;;;;;2.97;1.33;;;17.10;78.60;;;;;;5117580;28;20046;-70
2021/07/15 01:22:09;;;;;;;4.60;1.20;;;17.20;77.90;;;;;;5117586;28;20117;-70
2021/07/15 01:25:17;;;;;;;3.35;1.45;;;17.20;78.10;;;;;;5117495;28;20030;-70
2021/07/15 01:28:08;;;;;;;1.52;0.85;;;17.20;78.40;;;;;;5106182;28;20031;-70
2021/07/15 01:30:40;;;;;;;2.85;0.90;;;17.10;78.60;;;;;;5117487;28;20020;-70
2021/07/15 01:33:29;;;;;;;2.28;0.93;;;17.10;78.30;;;;;;5117315;28;20081;-70
2021/07/15 01:36:26;;;;;;;3.28;1.00;;;17.10;78.50;;;;;;5117363;28;20307;-70
2021/07/15 01:39:10;;;;;;;5.00;1.23;;;17.10;78.00;;;;;;5112752;28;20505;-70
2021/07/15 01:41:46;;;;;;;1.92;0.98;;;17.10;77.90;;;;;;5117399;28;20053;-70
2021/07/15 01:44:17;;;;;;;5.13;1.23;;;17.20;77.60;;;;;;5117450;28;20032;-71
2021/07/15 01:46:43;;;;;;;3.08;1.02;;;17.20;77.90;;;;;;5116901;28;20019;-72
2021/07/15 01:49:10;;;;;;;3.25;1.50;;;17.10;78.70;;;;;;5117243;28;20028;-71
2021/07/15 01:51:36;;;;;;;2.85;1.05;;;17.10;79.10;;;;;;5117275;28;20020;-70
2021/07/15 01:54:04;;;;;;;5.50;1.00;;;17.00;78.90;;;;;;5117167;28;20311;-70
2021/07/15 01:56:30;;;;;;;3.22;1.20;;;17.00;78.20;;;;;;5116908;28;20023;-71
2021/07/15 01:58:58;;;;;;;3.17;0.90;;;17.00;78.80;;;;;;5117186;28;20027;-70
2021/07/15 02:01:24;;;;;;;3.00;1.05;;;17.10;79.00;;;;;;5117226;28;20016;-72
2021/07/15 02:03:54;;;;;;;2.95;1.10;;;17.10;77.90;;;;;;5117179;28;20032;-71
2021/07/15 02:06:21;;;;;;;2.85;1.05;;;17.10;76.60;;;;;;5117141;28;20101;-72
2021/07/15 02:08:50;;;;;;;1.98;0.95;;;17.30;75.70;;;;;;5117102;28;20024;-72
2021/07/15 02:11:16;;;;;;;3.80;1.10;;;17.40;75.80;;;;;;5117101;28;20020;-70
2021/07/15 02:13:43;;;;;;;3.78;1.05;;;17.60;76.10;;;;;;5116894;28;20031;-70
2021/07/15 02:16:11;;;;;;;5.15;1.00;;;17.70;75.90;;;;;;5117041;28;20038;-70
2021/07/15 02:18:38;;;;;;;5.50;1.30;;;17.60;76.20;;;;;;5116710;28;20020;-70
2021/07/15 02:21:04;;;;;;;3.75;1.30;;;17.60;76.50;;;;;;5116646;28;20023;-70
2021/07/15 02:23:30;;;;;;;1.90;0.95;;;17.60;77.10;;;;;;5116971;28;20032;-70
2021/07/15 02:25:57;;;;;;;5.05;1.00;;;17.60;77.10;;;;;;5116963;28;20028;-72
2021/07/15 02:28:25;;;;;;;4.65;0.90;;;17.70;77.30;;;;;;5116610;28;20024;-70
2021/07/15 02:31:00;;;;;;;4.03;1.33;;;17.60;78.20;;;;;;5116611;28;20030;-70
2021/07/15 02:33:28;;;;;;;4.43;1.00;;;17.50;78.60;;;;;;5116841;28;20035;-69
2021/07/15 02:36:00;;;;;;;2.15;1.00;;;17.30;79.00;;;;;;5116512;28;20069;-70
2021/07/15 02:38:28;;;;;;;2.53;0.90;;;17.20;79.70;;;;;;5119559;28;20108;-70
2021/07/15 02:40:54;;;;;;;5.72;1.25;;;17.20;79.20;;;;;;5120582;28;20039;-70
2021/07/15 02:43:20;;;;;;;4.30;1.65;;;17.10;79.10;;;;;;5120529;28;20036;-70
2021/07/15 02:45:46;;;;;;;3.38;1.10;;;17.00;79.80;;;;;;5120499;28;20042;-70
2021/07/15 02:48:15;;;;;;;1.92;0.80;;;16.90;81.30;;;;;;5120471;28;20031;-70
2021/07/15 02:50:41;;;;;;;3.20;1.10;;;16.90;80.80;;;;;;5120401;28;20378;-70
2021/07/15 02:53:06;;;;;;;1.90;0.90;;;16.90;80.30;;;;;;5120279;28;20039;-70
2021/07/15 02:55:32;;;;;;;4.65;1.17;;;16.90;80.30;;;;;;5119963;28;20031;-70
2021/07/15 02:58:14;;;;;;;3.22;1.00;;;16.90;80.30;;;;;;5120260;28;20023;-70
2021/07/15 03:01:00;;;;;;;2.22;1.00;;;16.80;80.40;;;;;;5120251;28;20020;-70
2021/07/15 03:03:26;;;;;;;;;;;16.80;80.30;;;;;;5120661;28;20093;-70
2021/07/15 03:06:00;;;;;;;2.40;0.90;;;16.80;80.50;;;;;;5120127;28;19907;-70
2021/07/15 03:08:30;;;;;;;3.10;1.20;;;16.70;80.00;;;;;;5119804;28;20027;-70
2021/07/15 03:10:57;;;;;;;3.35;1.30;;;16.80;79.60;;;;;;5120038;28;20020;-70
2021/07/15 03:13:25;;;;;;;3.75;1.27;;;16.70;79.60;;;;;;5119681;28;20123;-70
2021/07/15 03:15:51;;;;;;;4.07;1.00;;;16.80;79.40;;;;;;5119906;28;20046;-70
2021/07/15 03:18:20;;;;;;;3.70;1.20;;;16.80;79.00;;;;;;5119861;28;20027;-70
2021/07/15 03:20:47;;;;;;;6.63;1.27;;;16.90;79.10;;;;;;5119823;28;20026;-70
2021/07/15 03:23:17;;;;;;;5.82;1.33;;;17.00;78.80;;;;;;5119786;28;20365;-69
2021/07/15 03:25:49;;;;;;;2.63;1.02;;;17.00;78.60;;;;;;5119380;28;20498;-70
2021/07/15 03:28:17;;;;;;;4.43;1.25;;;17.10;78.30;;;;;;5119355;28;20035;-71
2021/07/15 03:30:43;;;;;;;1.92;0.90;;;17.20;78.30;;;;;;5119328;28;20327;-72
2021/07/15 03:33:10;;;;;;;3.33;0.90;;;17.20;77.70;;;;;;5119098;28;20452;-71
2021/07/15 03:35:36;;;;;;;2.75;1.05;;;17.30;77.80;;;;;;5119468;28;20020;-70
2021/07/15 03:38:03;;;;;;;2.08;1.00;;;17.30;77.60;;;;;;5119036;28;20434;-70
2021/07/15 03:40:29;;;;;;;4.55;1.00;;;17.40;77.70;;;;;;5119441;28;20297;-70
2021/07/15 03:42:57;;;;;;;2.92;1.02;;;17.40;77.30;;;;;;5119281;28;20027;-70
2021/07/15 03:45:24;;;;;;;2.40;0.95;;;17.40;77.60;;;;;;5119003;28;20028;-72
2021/07/15 03:47:53;;;;;;;2.72;0.80;;;17.30;77.60;;;;;;5118907;28;20019;-70
2021/07/15 03:50:24;;;;;;;3.45;0.95;;;17.30;78.20;;;;;;5118449;28;20019;-71
2021/07/15 03:52:52;;;;;;;3.58;1.23;;;17.30;78.30;;;;;;5118806;28;20103;-71
2021/07/15 03:55:23;;;;;;;1.75;0.80;;;17.30;77.70;;;;;;5118808;28;20015;-70
2021/07/15 03:57:49;;;;;;;4.40;1.05;;;17.20;77.70;;;;;;5119190;28;20030;-70
2021/07/15 04:00:19;;;;;;;4.43;1.05;;;17.20;78.00;;;;;;5119064;28;20039;-70
2021/07/15 04:02:46;;;;;;;2.90;0.90;;;17.30;77.50;;;;;;5118744;28;20434;-70
2021/07/15 04:05:13;;;;;;;5.18;1.02;;;17.30;77.20;;;;;;5118645;28;20061;-70
2021/07/15 04:07:40;;;;;;;2.75;0.85;;;17.30;77.00;;;;;;5118927;28;20027;-70
2021/07/15 04:10:06;;;;;;;2.08;0.73;;;17.30;77.20;;;;;;5118859;28;20026;-70
2021/07/15 04:12:34;;;;;;;2.00;0.90;;;17.30;76.60;;;;;;5118764;28;20349;-70
2021/07/15 04:15:10;;;;;;;2.88;1.17;;;17.40;76.60;;;;;;5118695;28;20407;-70
2021/07/15 04:17:41;;;;;;;1.83;0.82;;;17.50;76.80;;;;;;5118755;28;20032;-70
2021/07/15 04:20:10;;;;;;;2.28;1.10;;;17.40;76.40;;;;;;5118732;28;20154;-70
2021/07/15 04:22:38;;;;;;;2.45;0.88;;;17.50;76.30;;;;;;5118315;28;20027;-70
2021/07/15 04:25:05;;;;;;;1.92;0.90;;;17.50;76.50;;;;;;5118589;28;20055;-70
2021/07/15 04:27:31;;;;;;;5.55;1.10;;;17.50;76.80;;;;;;5118473;28;20058;-70
2021/07/15 04:30:02;;;;;;;2.50;0.85;;;17.60;76.40;;;;;;5118165;28;20031;-70
2021/07/15 04:32:39;;;;;;;3.08;0.88;;;17.60;76.30;;;;;;5118132;28;20031;-70
2021/07/15 04:35:07;;;;;;;5.63;1.05;;;17.60;76.50;;;;;;5117985;28;20016;-70
2021/07/15 04:37:35;;;;;;;2.15;0.85;;;17.70;76.10;;;;;;5117836;28;20024;-71
2021/07/15 04:40:01;;;;;;;2.78;0.95;;;17.80;76.50;;;;;;5117978;28;20103;-70
2021/07/15 04:42:27;;;;;;;4.75;0.75;;;17.90;76.90;;;;;;5118256;28;20122;-70
2021/07/15 04:44:54;;;;;;;3.63;0.90;;;18.00;76.70;;;;;;5118397;28;20076;-70
2021/07/15 04:47:22;;;;;;;3.20;0.80;;;18.00;76.70;;;;;;5117791;28;20027;-70
2021/07/15 04:49:48;;;;;;;3.55;1.10;;;18.10;76.50;;;;;;5118095;28;20031;-70
2021/07/15 04:52:15;;;;;;;2.03;0.88;;;18.10;76.20;;;;;;5117766;28;20336;-70
2021/07/15 04:54:42;;;;;;;2.60;1.00;;;18.30;77.70;;;;;;5117917;28;20023;-70
2021/07/15 04:57:10;;;;;;;2.50;0.90;;;18.30;76.70;;;;;;5117618;28;20024;-71
2021/07/15 04:59:38;;;;;;;2.25;0.82;;;18.40;77.10;;;;;;5117565;28;20416;-70
2021/07/15 05:02:04;;;;;;;1.55;0.93;;;18.50;76.60;;;;;;5117587;28;20439;-70
2021/07/15 05:04:30;;;;;;;2.90;0.90;;;18.50;77.10;;;;;;5117539;28;20427;-70
2021/07/15 05:06:56;;;;;;;2.58;0.90;;;18.50;77.30;;;;;;5117535;28;20027;-70
2021/07/15 05:09:22;;;;;;;2.67;0.98;;;18.60;77.80;;;;;;5117804;28;20024;-70
2021/07/15 05:11:48;;;;;;;7.13;0.90;;;18.70;77.50;;;;;;5117747;28;20028;-70
2021/07/15 05:14:14;;;;;;;1.67;0.70;;;18.90;76.90;;;;;;5117753;28;20285;-70
2021/07/15 05:16:39;;;;;;;3.38;1.10;;;18.90;78.90;;;;;;5117655;28;20064;-70
2021/07/15 05:19:05;;;;;;;2.70;0.88;;;19.00;77.40;;;;;;5117668;28;20065;-70
2021/07/15 05:21:31;;;;;;;1.05;0.70;;;19.10;75.80;;;;;;5117604;28;20411;-70
2021/07/15 05:23:56;;;;;;;2.38;1.10;;;19.30;76.40;;;;;;5117238;28;20066;-70
2021/07/15 05:26:22;;;;;;;2.58;0.80;;;19.40;75.70;;;;;;5117214;28;20027;-71
2021/07/15 05:28:49;;;;;;;3.13;1.08;;;19.50;74.00;;;;;;5117491;28;20049;-70
2021/07/15 05:31:16;;;;;;;3.42;0.98;;;19.60;76.00;;;;;;5117478;28;20035;-70
2021/07/15 05:33:41;;;;;;;2.42;0.93;;;19.60;74.60;;;;;;5117042;28;20019;-70
2021/07/15 05:36:12;;;;;;;3.03;0.90;;;19.70;76.00;;;;;;5117108;28;20157;-70
2021/07/15 05:38:38;;;;;;;3.47;1.00;;;19.70;76.70;;;;;;5116969;28;20051;-70
2021/07/15 05:41:05;;;;;;;2.47;0.90;;;19.80;76.70;;;;;;5117412;28;20023;-70
2021/07/15 05:43:32;;;;;;;2.67;1.08;;;19.70;74.80;;;;;;5117210;28;20032;-70
2021/07/15 05:45:57;;;;;;;1.52;0.80;;;19.60;74.30;;;;;;5117007;28;20042;-70
2021/07/15 05:48:23;;;;;;;2.85;0.82;;;19.60;75.30;;;;;;5117038;28;20027;-70
2021/07/15 05:50:49;;;;;;;2.92;0.90;;;19.40;74.50;;;;;;5117272;28;20077;-70
2021/07/15 05:53:15;;;;;;;1.75;0.70;;;19.30;74.60;;;;;;5116879;28;20387;-70
2021/07/15 05:55:40;;;;;;;3.67;1.00;;;19.10;75.40;;;;;;5117198;28;20027;-70
2021/07/15 05:58:06;;;;;;;3.67;1.17;;;19.00;74.80;;;;;;5117292;28;20030;-70
2021/07/15 06:00:32;;;;;;;1.80;0.93;;;18.80;75.30;;;;;;5117214;28;20040;-70
2021/07/15 06:02:57;;;;;;;2.25;0.88;;;18.80;75.00;;;;;;5117161;28;20415;-70
2021/07/15 06:05:23;;;;;;;4.45;0.80;;;18.80;75.20;;;;;;5117150;28;20024;-70
2021/07/15 06:07:52;;;;;;;1.83;0.75;;;18.70;75.10;;;;;;5117135;28;20027;-70
2021/07/15 06:10:18;;;;;;;0.90;0.60;;;18.70;74.60;;;;;;5116814;28;20423;-70
2021/07/15 06:12:43;;;;;;;1.90;1.33;;;18.60;76.00;;;;;;5119058;28;20030;-70
2021/07/15 06:15:10;;;;;;;2.22;0.90;;;18.60;76.80;;;;;;5121011;28;20468;-70
2021/07/15 06:17:35;;;;;;;1.15;0.70;;;18.60;75.40;;;;;;5120788;28;20062;-70
2021/07/15 06:20:03;;;;;;;2.38;0.70;;;18.50;75.10;;;;;;5120731;28;20059;-70
2021/07/15 06:22:30;;;;;;;4.30;1.10;;;18.50;76.10;;;;;;5120675;28;20107;-70
2021/07/15 06:24:56;;;;;;;2.28;0.80;;;18.50;76.00;;;;;;5120995;28;20293;-70
2021/07/15 06:27:22;;;;;;;1.83;0.80;;;18.50;76.20;;;;;;5120839;28;20032;-70
2021/07/15 06:29:47;;;;;;;1.42;0.75;;;18.50;75.70;;;;;;5120822;28;20439;-70
2021/07/15 06:32:13;;;;;;;3.90;0.90;;;18.50;75.80;;;;;;5120813;28;20032;-70
2021/07/15 06:34:39;;;;;;;1.83;0.70;;;18.50;76.80;;;;;;5120649;28;20028;-70
2021/07/15 06:37:08;;;;;;;3.17;1.10;;;18.50;76.20;;;;;;5120649;28;20026;-70
2021/07/15 06:39:34;;;;;;;3.00;0.82;;;18.40;77.00;;;;;;5120219;28;20047;-70
2021/07/15 06:42:00;;;;;;;2.20;0.90;;;18.40;76.90;;;;;;5120306;28;20065;-70
2021/07/15 06:44:26;;;;;;;1.45;0.77;;;18.40;77.00;;;;;;5120627;28;20039;-70
2021/07/15 06:46:52;;;;;;;1.88;0.70;;;18.50;77.30;;;;;;5120171;28;20035;-70
2021/07/15 06:49:18;;;;;;;3.50;0.85;;;18.50;78.30;;;;;;5120431;28;20034;-70
2021/07/15 06:51:44;;;;;;;3.38;1.00;;;18.50;77.20;;;;;;5120025;28;20030;-70
2021/07/15 06:54:09;;;;;;;3.35;0.93;;;18.60;77.00;;;;;;5120238;28;20027;-70
2021/07/15 06:56:35;;;;;;;2.15;1.00;;;18.70;77.90;;;;;;5120685;28;20419;-70
2021/07/15 06:59:01;;;;;;;3.85;1.00;;;18.80;77.70;;;;;;5119960;28;20024;-70
2021/07/15 07:01:26;;;;;;;3.05;0.77;;;18.80;77.60;;;;;;5119913;28;20034;-70
2021/07/15 07:03:52;;;;;;;1.52;0.70;;;18.90;77.70;;;;;;5120215;28;20112;-70
2021/07/15 07:06:18;;;;;;;4.65;1.00;;;18.90;76.20;;;;;;5120129;28;20293;-70
2021/07/15 07:08:43;;;;;;;3.50;0.80;;;19.00;76.90;;;;;;5120090;28;20039;-70
2021/07/15 07:11:09;;;;;;;1.98;0.75;;;19.10;76.00;;;;;;5120063;28;20383;-70
2021/07/15 07:13:35;;;;;;;2.05;0.80;;;19.20;74.80;;;;;;5119942;28;20038;-70
2021/07/15 07:16:00;;;;;;;4.15;0.80;;;19.20;76.20;;;;;;5119947;28;20024;-70
2021/07/15 07:18:26;;;;;;;4.43;1.10;;;19.10;76.20;;;;;;5119935;28;20124;-70
2021/07/15 07:20:52;;;;;;;2.80;1.02;;;19.10;76.40;;;;;;5119568;28;20019;-70
2021/07/15 07:23:17;;;;;;;1.73;0.80;;;19.20;76.60;;;;;;5119493;28;20078;-70
2021/07/15 07:25:44;;;;;;;2.47;0.90;;;19.40;76.60;;;;;;5119761;28;20029;-70
2021/07/15 07:28:10;;;;;;;2.08;0.77;;;19.60;77.40;;;;;;5119431;28;20431;-71
2021/07/15 07:30:36;;;;;;;1.50;0.90;;;19.60;75.50;;;;;;5119706;28;20078;-70
2021/07/15 07:33:02;;;;;;;2.80;0.98;;;19.50;75.80;;;;;;5119588;28;20031;-70
2021/07/15 07:35:27;;;;;;;2.88;0.77;;;19.40;75.10;;;;;;5119541;28;20099;-70
2021/07/15 07:37:53;;;;;;;4.13;0.90;;;19.50;75.80;;;;;;5119347;28;20051;-70
2021/07/15 07:40:19;;;;;;;1.35;0.80;;;19.60;75.40;;;;;;5119479;28;20019;-71
2021/07/15 07:42:47;;;;;;;2.97;0.90;;;19.50;76.20;;;;;;5119404;28;20019;-70
2021/07/15 07:45:14;;;;;;;4.13;1.02;;;19.50;76.00;;;;;;5119359;28;20040;-70
2021/07/15 07:47:40;;;;;;;3.58;0.90;;;19.30;75.60;;;;;;5119351;28;20364;-70
2021/07/15 07:50:08;;;;;;;3.72;0.80;;;19.10;75.60;;;;;;5118981;28;20465;-70
2021/07/15 07:52:34;;;;;;;5.53;0.95;;;18.90;76.10;;;;;;5118852;28;20077;-70
2021/07/15 07:55:00;;;;;;;4.18;0.80;;;18.80;76.60;;;;;;5119161;28;20020;-71
2021/07/15 07:57:26;;;;;;;4.50;1.25;;;18.70;76.40;;;;;;5119114;28;20103;-70
2021/07/15 07:59:53;;;;;;;2.00;0.80;;;18.70;76.30;;;;;;5119103;28;20020;-70
2021/07/15 08:02:20;;;;;;;2.17;0.82;;;18.70;77.60;;;;;;5118763;28;20031;-70
2021/07/15 08:04:46;;;;;;;3.55;0.93;;;18.80;78.40;;;;;;5118730;28;20024;-70
2021/07/15 08:07:15;;;;;;;2.58;0.82;;;18.70;78.10;;;;;;5118908;28;20073;-70
2021/07/15 08:09:45;;;;;;;2.47;1.02;;;18.60;79.80;;;;;;5118608;28;20461;-70
2021/07/15 08:12:14;;;;;;;2.38;0.77;;;18.50;80.20;;;;;;5118903;28;20032;-70
2021/07/15 08:14:40;;;;;;;2.50;1.02;;;18.40;80.20;;;;;;5118928;28;20043;-70
2021/07/15 08:17:06;;;;;;;6.25;1.13;;;18.40;80.40;;;;;;5118747;28;20028;-70
2021/07/15 08:19:32;;;;;;;2.15;0.88;;;18.30;79.60;;;;;;5118672;28;20020;-70
2021/07/15 08:21:57;;;;;;;2.75;0.90;;;18.20;79.80;;;;;;5118390;28;20320;-70
2021/07/15 08:24:23;;;;;;;3.85;1.20;;;18.10;81.60;;;;;;5118621;28;20027;-70
2021/07/15 08:26:50;;;;;;;2.10;0.88;;;18.10;81.60;;;;;;5118246;28;20028;-70
2021/07/15 08:29:16;;;;;;;2.78;1.00;;;17.90;84.30;;;;;;5118523;28;20094;-70
2021/07/15 08:31:42;;;;;;;2.05;1.00;;;17.90;85.20;;;;;;5118495;28;20051;-70
2021/07/15 08:34:08;;;;;;;2.45;1.02;;;17.90;87.90;;;;;;5118115;28;20059;-70
2021/07/15 08:36:34;;;;;;;1.77;1.10;;;17.90;89.20;;;;;;5117943;28;20095;-70
2021/07/15 08:39:00;;;;;;;4.40;1.05;;;18.00;88.10;;;;;;5117843;28;20139;-70
2021/07/15 08:41:26;;;;;;;3.92;1.10;;;18.10;87.60;;;;;;5118309;28;20023;-70
2021/07/15 08:43:54;;;;;;;1.35;0.75;;;18.20;87.80;;;;;;5118119;28;20422;-70
2021/07/15 08:46:21;;;;;;;3.08;1.13;;;18.30;88.00;;;;;;5117856;28;20028;-70
2021/07/15 08:48:48;;;;;;;3.53;1.15;;;18.40;88.60;;;;;;5118162;28;20043;-70
2021/07/15 08:51:14;;;;;;;2.30;1.10;;;18.50;89.60;;;;;;5118113;28;20031;-70
2021/07/15 08:53:42;;;;;;;1.67;1.00;;;18.60;89.70;;;;;;5117929;28;20024;-70
2021/07/15 08:58:53;;;;;;;3.38;1.10;;;18.60;87.10;;;;;;5118236;28;20027;-70
2021/07/15 09:01:19;;;;;;;3.92;0.70;;;18.60;87.20;;;;;;5117940;28;20312;-70
2021/07/15 09:03:46;;;;;;;2.35;0.85;;;18.60;88.20;;;;;;5117872;28;20024;-70
2021/07/15 09:06:13;;;;;;;2.90;1.10;;;18.70;90.60;;;;;;5117528;28;20412;-70
2021/07/15 09:08:39;;;;;;;4.40;1.45;;;18.70;89.90;;;;;;5117534;28;20023;-70
2021/07/15 09:11:05;;;;;;;2.13;1.23;;;18.90;89.70;;;;;;5117743;28;20035;-70
2021/07/15 09:13:31;;;;;;;1.75;0.85;;;19.10;88.60;;;;;;5117513;28;20054;-70
2021/07/15 09:15:57;;;;;;;2.97;1.23;;;19.40;89.50;;;;;;5117340;28;20412;-70
2021/07/15 09:18:23;;;;;;;2.42;1.10;;;19.90;86.10;;;;;;5117650;28;20025;-70
2021/07/15 09:20:49;;;;;;;3.00;1.20;;;20.20;83.80;;;;;;5117622;28;20089;-70
2021/07/15 09:23:16;;;;;;;3.65;1.60;;;20.30;83.70;;;;;;5117292;28;20024;-70
2021/07/15 09:25:41;;;;;;;2.58;0.90;;;20.40;84.70;;;;;;5099500;28;20050;-70
2021/07/15 09:28:13;;;;;;;2.67;0.82;;;20.70;81.00;;;;;;5117275;28;20400;-70
2021/07/15 09:30:40;;;;;;;3.25;1.00;;;21.10;80.90;;;;;;5117217;28;20427;-70
2021/07/15 09:33:11;;;;;;;2.60;1.00;;;21.60;78.90;;;;;;5117420;28;20020;-70
2021/07/15 09:35:39;;;;;;;1.50;0.88;;;22.30;74.60;;;;;;5117404;28;20027;-70
2021/07/15 09:38:12;;;;;;;2.13;0.80;;;22.70;72.50;;;;;;5116978;28;20096;-70
2021/07/15 09:40:39;;;;;;;1.85;0.93;;;22.70;71.10;;;;;;5117427;28;20028;-70
2021/07/15 09:43:32;;;;;;;2.70;0.93;;;22.70;74.60;;;;;;5117009;28;20411;-70
2021/07/15 09:46:17;;;;;;;4.35;1.13;;;22.30;74.80;;;;;;5117832;28;20028;-70
2021/07/15 09:48:49;;;;;;;1.53;0.70;;;22.20;74.30;;;;;;5121744;28;20297;-70
2021/07/15 09:51:16;;;;;;;3.15;0.90;;;21.80;73.70;;;;;;5121681;28;20023;-70
2021/07/15 09:53:42;;;;;;;3.05;0.82;;;21.60;77.40;;;;;;5121473;28;20027;-70
2021/07/15 09:56:11;;;;;;;2.85;0.98;;;21.30;74.20;;;;;;5121189;28;20023;-70
2021/07/15 09:58:37;;;;;;;3.45;0.98;;;21.20;75.10;;;;;;5121127;28;20434;-70
2021/07/15 10:01:05;;;;;;;1.88;0.90;;;21.10;75.10;;;;;;5121466;28;20048;-70
2021/07/15 10:03:45;;;;;;;2.42;1.00;;;21.30;79.60;;;;;;5120987;28;20412;-70
2021/07/15 10:06:12;;;;;;;2.53;0.80;;;21.70;79.80;;;;;;5121292;28;20027;-70
2021/07/15 10:08:43;;;;;;;4.07;1.00;;;22.20;79.20;;;;;;5121293;28;20027;-70
2021/07/15 10:11:28;;;;;;;1.75;0.73;;;22.80;75.80;;;;;;5121233;28;20035;-70
2021/07/15 10:14:02;;;;;;;1.67;0.70;;;23.10;71.40;;;;;;5120694;28;20027;-70
2021/07/15 10:16:32;;;;;;;3.78;0.70;;;23.30;74.10;;;;;;5120794;28;20031;-70
2021/07/15 10:18:59;;;;;;;2.80;1.00;;;23.30;71.80;;;;;;5115078;28;20027;-70
2021/07/15 10:21:30;;;;;;;3.35;1.10;;;23.40;71.40;;;;;;5109104;28;20408;-70
2021/07/15 10:23:57;;;;;;;2.58;0.90;;;23.50;69.90;;;;;;5100586;28;20028;-70
2021/07/15 10:26:24;;;;;;;2.05;0.80;;;23.70;71.30;;;;;;5100500;28;20024;-70
2021/07/15 10:28:52;;;;;;;4.20;1.05;;;23.70;68.50;;;;;;5100478;28;20078;-70
2021/07/15 10:31:20;;;;;;;1.70;0.80;;;23.80;69.40;;;;;;5100145;28;20020;-70
2021/07/15 10:33:46;;;;;;;2.17;0.90;;;24.10;67.40;;;;;;5099905;28;20040;-70
2021/07/15 10:36:13;;;;;;;1.60;0.75;;;24.40;70.10;;;;;;5099962;28;20031;-70
2021/07/15 10:38:41;;;;;;;4.53;1.13;;;24.90;65.50;;;;;;5099846;28;20118;-70
2021/07/15 10:41:08;;;;;;;2.22;0.80;;;25.10;66.20;;;;;;5099900;28;20104;-70
2021/07/15 10:43:35;;;;;;;2.90;1.20;;;25.10;65.00;;;;;;5100027;28;20050;-70
2021/07/15 10:46:02;;;;;;;3.20;0.80;;;25.40;67.40;;;;;;5100148;28;20408;-70
2021/07/15 10:48:30;;;;;;;1.33;0.70;;;25.70;65.10;;;;;;5100069;28;20035;-70
2021/07/15 10:50:56;;;;;;;1.45;0.70;;;25.70;67.10;;;;;;5100065;28;20359;-70
2021/07/15 10:53:22;;;;;;;3.95;1.00;;;26.10;65.20;;;;;;5099908;28;20028;-70
2021/07/15 10:55:52;;;;;;;2.80;0.90;;;26.00;65.40;;;;;;5099939;28;20020;-70
2021/07/15 10:58:43;;;;;;;2.60;0.80;;;25.60;64.90;;;;;;5098993;28;20031;-70
2021/07/15 11:01:09;;;;;;;1.00;0.52;;;25.30;66.30;;;;;;5099602;28;20024;-70
2021/07/15 11:03:35;;;;;;;3.28;1.00;;;25.10;63.60;;;;;;5099798;28;20298;-70
2021/07/15 11:06:01;;;;;;;1.55;0.70;;;24.90;68.60;;;;;;5099736;28;20074;-70
2021/07/15 11:08:45;;;;;;;1.90;1.13;;;24.80;67.90;;;;;;5099408;28;20324;-70
2021/07/15 11:11:12;;;;;;;1.73;0.80;;;24.80;67.60;;;;;;5099345;28;20024;-70
2021/07/15 11:13:38;;;;;;;1.70;0.70;;;24.80;65.10;;;;;;5099562;28;20115;-70
2021/07/15 11:16:06;;;;;;;1.83;0.90;;;24.70;64.20;;;;;;5099532;28;20047;-70
2021/07/15 11:18:38;;;;;;;1.55;0.70;;;24.40;65.10;;;;;;5099555;28;20032;-70
2021/07/15 11:21:22;;;;;;;1.63;0.80;;;24.20;66.40;;;;;;5099161;28;20108;-70
2021/07/15 11:23:48;;;;;;;3.63;0.85;;;24.20;67.90;;;;;;5099080;28;20036;-70
2021/07/15 11:26:41;;;;;;;2.33;0.85;;;24.10;66.60;;;;;;5099383;28;20035;-70
2021/07/15 11:29:08;;;;;;;2.95;0.90;;;24.00;66.70;;;;;;5096202;28;20043;-70
2021/07/15 11:31:42;;;;;;;1.35;0.60;;;24.00;67.00;;;;;;5099314;28;20099;-70
2021/07/15 11:34:09;;;;;;;1.92;0.80;;;24.00;66.40;;;;;;5098910;28;20468;-70
2021/07/15 11:36:36;;;;;;;2.25;0.75;;;24.10;65.80;;;;;;5098602;28;20114;-70
2021/07/15 11:39:07;;;;;;;2.00;0.80;;;24.40;70.00;;;;;;5098738;28;20052;-70
2021/07/15 11:41:51;;;;;;;1.90;0.93;;;24.50;65.80;;;;;;5098645;28;20046;-70
2021/07/15 11:44:18;;;;;;;2.45;0.88;;;25.40;68.50;;;;;;5098719;28;20066;-70
2021/07/15 11:46:45;;;;;;;1.45;0.68;;;26.20;67.20;;;;;;5098645;28;20032;-70
2021/07/15 11:49:23;;;;;;;1.20;0.60;;;26.70;61.80;;;;;;5098962;28;20047;-70
2021/07/15 11:51:51;;;;;;;4.47;0.88;;;26.60;62.00;;;;;;5098896;28;20043;-70
2021/07/15 11:54:32;;;;;;;2.63;1.20;;;26.40;62.50;;;;;;5098336;28;20032;-70
2021/07/15 11:57:00;;;;;;;2.10;0.90;;;26.50;69.90;;;;;;5098729;28;20103;-70
2021/07/15 11:59:34;;;;;;;2.55;0.80;;;26.80;66.90;;;;;;5098411;28;20020;-70
2021/07/15 12:02:29;;;;;;;1.45;0.77;;;26.70;63.30;;;;;;5098673;28;20029;-70
2021/07/15 12:05:17;;;;;;;1.25;0.65;;;26.20;62.90;;;;;;5098635;28;20050;-70
2021/07/15 12:08:01;;;;;;;2.10;0.80;;;26.10;64.60;;;;;;5098329;28;20035;-70
2021/07/15 12:10:30;;;;;;;1.63;0.77;;;25.80;62.90;;;;;;5097552;28;20138;-70
2021/07/15 12:12:59;;;;;;;1.65;0.80;;;25.80;62.30;;;;;;5098478;28;20357;-70
2021/07/15 12:15:27;;;;;;;2.05;0.80;;;25.80;65.40;;;;;;5098347;28;20367;-70
2021/07/15 12:18:12;;;;;;;1.40;0.68;;;25.60;62.60;;;;;;5098408;28;20020;-70
2021/07/15 12:20:53;;;;;;;2.13;0.70;;;25.70;71.50;;;;;;5098349;28;20024;-70
2021/07/15 12:23:20;;;;;;;1.20;0.80;;;25.90;68.30;;;;;;5098228;28;20078;-70
2021/07/15 12:25:49;;;;;;;2.78;0.93;;;25.70;70.30;;;;;;5098199;28;20016;-70
2021/07/15 12:28:17;;;;;;;3.50;0.88;;;25.80;63.80;;;;;;5097883;28;20028;-70
2021/07/15 12:30:48;;;;;;;3.00;0.80;;;25.70;68.20;;;;;;5097814;28;20039;-70
2021/07/15 12:33:15;;;;;;;1.70;0.80;;;25.60;65.40;;;;;;5098000;28;20024;-70
2021/07/15 12:35:43;;;;;;;1.50;0.93;;;25.50;67.50;;;;;;5097693;28;20031;-70
2021/07/15 12:38:35;;;;;;;1.27;0.65;;;25.80;72.00;;;;;;5097735;28;20048;-70
2021/07/15 12:41:19;;;;;;;2.30;0.88;;;26.20;70.50;;;;;;5094701;28;20118;-70
2021/07/15 12:44:14;;;;;;;3.58;0.85;;;26.30;64.50;;;;;;5097826;28;20042;-70
2021/07/15 12:46:42;;;;;;;3.70;1.10;;;26.20;64.80;;;;;;5097848;28;20059;-70
2021/07/15 12:49:14;;;;;;;1.65;0.70;;;26.10;66.80;;;;;;5097812;28;20024;-70
2021/07/15 12:51:43;;;;;;;1.90;0.90;;;25.90;65.80;;;;;;5097435;28;20039;-70
2021/07/15 12:54:17;;;;;;;4.30;1.05;;;25.50;66.10;;;;;;5097280;28;20024;-70
2021/07/15 12:56:43;;;;;;;5.20;1.13;;;25.10;65.70;;;;;;5097535;28;20028;-70
2021/07/15 12:59:11;;;;;;;3.20;1.30;;;25.30;63.20;;;;;;5097310;28;20028;-70