Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:11;;;;;;;9.88;5.70;;;;;;;;;;5033756;28;20462;-69
2022/01/11 00:03:38;;;;;;;8.75;5.75;;;;;;;;;;5044579;28;20056;-69
2022/01/11 00:06:50;;;;;;;8.73;5.00;;;;;;;;;;5034454;28;20022;-69
2022/01/11 00:08:59;;;;;;;8.43;5.13;;;;;;;;;;5029852;28;20038;-70
2022/01/11 00:11:25;;;;;;;6.68;4.30;;;;;;;;;;5029786;28;20026;-68
2022/01/11 00:13:50;;;;;;;7.53;4.95;;;;;;;;;;5032600;28;20091;-69
2022/01/11 00:16:15;;;;;;;6.63;4.53;;;;;;;;;;5032941;28;20025;-68
2022/01/11 00:18:41;;;;;;;8.38;5.07;;;;;;;;;;5032823;28;20025;-69
2022/01/11 00:21:06;;;;;;;9.27;5.82;;;;;;;;;;5028888;28;20056;-68
2022/01/11 00:25:57;;;;;;;8.38;5.50;;;;;;;;;;5033516;28;20026;-68
2022/01/11 00:28:25;;;;;;;8.98;6.13;;;;;;;;;;5032144;28;20021;-68
2022/01/11 00:30:50;;;;;;;9.80;5.75;;;;;;;;;;5033695;28;20028;-68
2022/01/11 00:33:21;;;;;;;9.70;5.93;;;;;;;;;;5031950;28;20025;-69
2022/01/11 00:35:58;;;;;;;12.13;6.05;;;;;;;;;;5031033;28;20555;-68
2022/01/11 00:38:23;;;;;;;10.75;6.82;;;;;;;;;;5031729;28;20047;-68
2022/01/11 00:40:50;;;;;;;11.52;6.20;;;;;;;;;;5028259;28;20553;-68
2022/01/11 00:43:19;;;;;;;11.70;5.85;;;;;;;;;;5032063;28;20024;-68
2022/01/11 00:45:45;;;;;;;13.13;7.00;;;;;;;;;;5032985;28;20025;-69
2022/01/11 00:48:10;;;;;;;11.10;7.07;;;;;;;;;;5032222;28;20027;-69
2022/01/11 00:50:36;;;;;;;12.13;7.15;;;;;;;;;;5032554;28;20023;-69
2022/01/11 00:53:03;;;;;;;12.55;6.93;;;;;;;;;;5032537;28;20041;-69
2022/01/11 00:55:28;;;;;;;12.30;7.15;;;;;;;;;;5015908;28;20128;-69
2022/01/11 00:57:53;;;;;;;11.88;7.57;;;;;;;;;;5031877;28;20468;-69
2022/01/11 01:00:18;;;;;;;13.57;8.65;;;;;;;;;;5033173;28;20435;-69
2022/01/11 01:02:44;;;;;;;16.35;8.20;;;;;;;;;;5033025;28;20041;-69
2022/01/11 01:05:09;;;;;;;14.60;8.02;;;;;;;;;;5032203;28;20056;-68
2022/01/11 01:07:34;;;;;;;14.38;8.60;;;;;;;;;;5029909;28;20029;-69
2022/01/11 01:10:06;;;;;;;17.08;9.05;;;;;;;;;;5031390;28;20037;-69
2022/01/11 01:12:31;;;;;;;14.70;8.45;;;;;;;;;;5027969;28;20030;-69
2022/01/11 01:14:57;;;;;;;14.43;9.40;;;;;;;;;;5030986;28;20401;-69
2022/01/11 01:17:22;;;;;;;19.45;9.32;;;;;;;;;;5031196;28;20060;-69
2022/01/11 01:19:47;;;;;;;14.80;8.75;;;;;;;;;;5031490;28;20116;-69
2022/01/11 01:22:12;;;;;;;21.60;9.82;;;;;;;;;;5032734;28;20030;-69
2022/01/11 01:24:38;;;;;;;18.33;9.52;;;;;;;;;;5029711;28;20029;-69
2022/01/11 01:27:03;;;;;;;20.65;10.45;;;;;;;;;;5021925;28;20489;-69
2022/01/11 01:29:29;;;;;;;19.25;9.80;;;;;;;;;;5042901;28;20021;-69
2022/01/11 01:31:55;;;;;;;17.67;9.93;;;;;;;;;;5032005;28;20458;-69
2022/01/11 01:34:20;;;;;;;15.88;9.02;;;;;;;;;;5030908;28;20029;-69
2022/01/11 01:36:45;;;;;;;13.13;7.93;;;;;;;;;;5030699;28;20033;-69
2022/01/11 01:39:11;;;;;;;13.55;7.68;;;;;;;;;;5013959;28;20406;-69
2022/01/11 01:41:42;;;;;;;13.13;7.80;;;;;;;;;;5028625;28;20026;-69
2022/01/11 01:44:07;;;;;;;15.18;7.97;;;;;;;;;;5030001;28;20390;-68
2022/01/11 01:46:32;;;;;;;16.25;8.02;;;;;;;;;;5027195;28;20033;-69
2022/01/11 01:49:00;;;;;;;16.45;8.98;;;;;;;;;;5046512;28;20398;-69
2022/01/11 01:51:25;;;;;;;15.65;8.75;;;;;;;;;;5021934;28;20061;-69
2022/01/11 01:53:51;;;;;;;16.00;9.10;;;;;;;;;;5031605;28;20461;-69
2022/01/11 01:56:17;;;;;;;15.13;8.70;;;;;;;;;;5014058;28;20033;-69
2022/01/11 01:58:43;;;;;;;18.23;8.48;;;;;;;;;;5022193;28;20137;-69
2022/01/11 02:01:08;;;;;;;19.23;9.07;;;;;;;;;;5030118;28;20068;-69
2022/01/11 02:03:39;;;;;;;17.30;9.48;;;;;;;;;;5013695;28;20057;-70
2022/01/11 02:06:08;;;;;;;19.67;10.15;;;;;;;;;;5026677;28;20471;-69
2022/01/11 02:08:33;;;;;;;19.17;9.43;;;;;;;;;;5026930;28;20064;-69
2022/01/11 02:10:59;;;;;;;18.75;9.75;;;;;;;;;;5027501;28;20505;-69
2022/01/11 02:13:24;;;;;;;19.77;10.10;;;;;;;;;;5030470;28;20025;-69
2022/01/11 02:15:50;;;;;;;16.85;10.23;;;;;;;;;;5030086;28;20510;-69
2022/01/11 02:18:19;;;;;;;17.33;10.75;;;;;;;;;;5011093;28;20026;-69
2022/01/11 02:20:45;;;;;;;17.70;9.65;;;;;;;;;;5039666;28;20026;-69
2022/01/11 02:23:11;;;;;;;21.05;10.68;;;;;;;;;;5014218;28;20160;-69
2022/01/11 02:25:36;;;;;;;20.88;10.15;;;;;;;;;;5031106;28;20033;-70
2022/01/11 02:28:03;;;;;;;22.83;11.05;;;;;;;;;;5031424;28;20356;-69
2022/01/11 02:30:32;;;;;;;20.45;11.02;;;;;;;;;;5030382;28;20466;-69
2022/01/11 02:32:57;;;;;;;20.65;11.35;;;;;;;;;;5031220;28;20121;-70
2022/01/11 02:35:22;;;;;;;20.88;11.07;;;;;;;;;;5029645;28;20612;-69
2022/01/11 02:37:48;;;;;;;19.45;11.15;;;;;;;;;;5013522;28;20030;-70
2022/01/11 02:40:16;;;;;;;20.20;11.80;;;;;;;;;;5029491;28;20029;-70
2022/01/11 02:42:41;;;;;;;18.55;11.48;;;;;;;;;;5027786;28;20462;-69
2022/01/11 02:45:17;;;;;;;18.65;11.50;;;;;;;;;;5028503;28;20025;-70
2022/01/11 02:47:43;;;;;;;22.02;12.45;;;;;;;;;;5026933;28;20033;-70
2022/01/11 02:50:08;;;;;;;20.60;11.90;;;;;;;;;;5028198;28;20021;-69
2022/01/11 02:52:34;;;;;;;22.83;11.95;;;;;;;;;;5013912;28;20049;-69
2022/01/11 02:55:00;;;;;;;19.40;11.95;;;;;;;;;;5029550;28;20248;-69
2022/01/11 02:57:25;;;;;;;20.65;11.23;;;;;;;;;;5029970;28;20536;-69
2022/01/11 02:59:50;;;;;;;20.08;11.85;;;;;;;;;;5029884;28;20116;-69
2022/01/11 03:02:15;;;;;;;19.42;11.85;;;;;;;;;;5030039;28;20036;-70
2022/01/11 03:04:41;;;;;;;21.05;11.88;;;;;;;;;;5029107;28;20021;-69
2022/01/11 03:07:06;;;;;;;19.92;11.25;;;;;;;;;;5029606;28;20402;-69
2022/01/11 03:09:41;;;;;;;25.02;13.18;;;;;;;;;;5029682;28;20482;-69
2022/01/11 03:12:07;;;;;;;19.05;10.68;;;;;;;;;;5028516;28;20029;-69
2022/01/11 03:14:32;;;;;;;19.85;10.45;;;;;;;;;;5029531;28;20397;-70
2022/01/11 03:16:57;;;;;;;18.05;10.77;;;;;;;;;;5009378;28;20391;-69
2022/01/11 03:19:22;;;;;;;18.83;10.95;;;;;;;;;;5026423;28;20506;-70
2022/01/11 03:21:48;;;;;;;19.73;10.70;;;;;;;;;;5015403;28;20501;-70
2022/01/11 03:24:13;;;;;;;19.48;10.77;;;;;;;;;;5034791;28;20048;-70
2022/01/11 03:26:38;;;;;;;15.50;9.30;;;;;;;;;;5033267;28;20504;-69
2022/01/11 03:29:03;;;;;;;17.33;9.95;;;;;;;;;;5035102;28;20501;-70
2022/01/11 03:31:28;;;;;;;20.38;11.85;;;;;;;;;;5033474;28;20482;-70
2022/01/11 03:33:53;;;;;;;20.23;11.75;;;;;;;;;;5034078;28;20501;-70
2022/01/11 03:36:19;;;;;;;18.13;11.07;;;;;;;;;;5032929;28;20033;-70
2022/01/11 03:38:44;;;;;;;19.65;11.88;;;;;;;;;;5030457;28;20018;-70
2022/01/11 03:41:10;;;;;;;17.48;11.25;;;;;;;;;;5017486;28;20540;-70
2022/01/11 03:43:35;;;;;;;18.08;11.20;;;;;;;;;;5033783;28;20026;-70
2022/01/11 03:46:00;;;;;;;21.27;12.50;;;;;;;;;;5033820;28;20470;-69
2022/01/11 03:48:26;;;;;;;18.88;12.23;;;;;;;;;;5033111;28;20494;-70
2022/01/11 03:50:53;;;;;;;18.88;11.73;;;;;;;;;;5034380;28;20025;-70
2022/01/11 03:53:19;;;;;;;18.50;11.32;;;;;;;;;;5033566;28;20085;-69
2022/01/11 03:58:11;;;;;;;17.85;11.55;;;;;;;;;;5033661;28;20104;-70
2022/01/11 04:00:37;;;;;;;17.88;11.18;;;;;;;;;;5034205;28;20040;-70
2022/01/11 04:03:03;;;;;;;17.70;10.90;;;;;;;;;;5034260;28;20029;-69
2022/01/11 04:05:28;;;;;;;17.90;10.98;;;;;;;;;;5032121;28;20017;-71
2022/01/11 04:07:54;;;;;;;18.75;11.48;;;;;;;;;;5034256;28;20075;-69
2022/01/11 04:10:19;;;;;;;20.98;12.13;;;;;;;;;;5032815;28;20025;-70
2022/01/11 04:12:47;;;;;;;16.92;11.10;;;;;;;;;;5046313;28;20631;-70
2022/01/11 04:15:13;;;;;;;17.02;10.82;;;;;;;;;;5015943;28;20033;-69
2022/01/11 04:17:38;;;;;;;17.92;11.77;;;;;;;;;;5033491;28;20025;-70
2022/01/11 04:20:04;;;;;;;17.08;11.15;;;;;;;;;;5031519;28;20036;-69
2022/01/11 04:22:29;;;;;;;19.48;11.98;;;;;;;;;;5031462;28;20133;-70
2022/01/11 04:24:54;;;;;;;19.70;11.93;;;;;;;;;;5016240;28;20120;-70
2022/01/11 04:27:19;;;;;;;17.88;12.05;;;;;;;;;;5032712;28;20025;-69
2022/01/11 04:29:44;;;;;;;17.42;11.52;;;;;;;;;;5033635;28;20029;-70
2022/01/11 04:32:09;;;;;;;20.33;12.25;;;;;;;;;;5031376;28;20079;-69
2022/01/11 04:34:35;;;;;;;21.77;12.48;;;;;;;;;;5031249;28;20060;-70
2022/01/11 04:37:00;;;;;;;19.35;11.90;;;;;;;;;;5031554;28;20034;-68
2022/01/11 04:39:25;;;;;;;19.13;11.57;;;;;;;;;;5032370;28;20025;-68
2022/01/11 04:41:51;;;;;;;17.33;11.88;;;;;;;;;;5029965;28;20100;-69
2022/01/11 04:44:16;;;;;;;18.73;11.60;;;;;;;;;;5028798;28;20422;-69
2022/01/11 04:46:42;;;;;;;19.75;12.02;;;;;;;;;;5027817;28;20040;-70
2022/01/11 04:49:07;;;;;;;20.65;12.52;;;;;;;;;;5031457;28;20525;-69
2022/01/11 04:51:33;;;;;;;23.33;13.25;;;;;;;;;;5032916;28;20374;-69
2022/01/11 04:53:59;;;;;;;22.00;12.38;;;;;;;;;;5031650;28;20053;-69
2022/01/11 04:56:25;;;;;;;24.40;13.82;;;;;;;;;;5014740;28;20452;-69
2022/01/11 04:58:50;;;;;;;24.05;13.25;;;;;;;;;;5031836;28;20093;-70
2022/01/11 05:01:15;;;;;;;29.33;15.20;;;;;;;;;;5031767;28;20025;-69
2022/01/11 05:03:41;;;;;;;26.27;15.23;;;;;;;;;;5030448;28;20032;-69
2022/01/11 05:06:06;;;;;;;26.33;15.40;;;;;;;;;;5031340;28;20029;-69
2022/01/11 05:08:31;;;;;;;32.25;16.05;;;;;;;;;;5032909;28;20520;-70
2022/01/11 05:10:57;;;;;;;31.38;16.35;;;;;;;;;;5029057;28;20493;-70
2022/01/11 05:13:22;;;;;;;27.13;15.00;;;;;;;;;;5031580;28;20056;-69
2022/01/11 05:15:48;;;;;;;30.35;16.42;;;;;;;;;;5032798;28;20033;-70
2022/01/11 05:18:13;;;;;;;32.35;16.52;;;;;;;;;;5030846;28;20389;-69
2022/01/11 05:20:39;;;;;;;30.80;16.50;;;;;;;;;;5030149;28;20029;-70
2022/01/11 05:23:05;;;;;;;30.13;16.55;;;;;;;;;;5032967;28;20033;-70
2022/01/11 05:25:31;;;;;;;31.65;17.75;;;;;;;;;;5034027;28;20037;-70
2022/01/11 05:27:56;;;;;;;35.57;18.50;;;;;;;;;;5031437;28;20040;-69
2022/01/11 05:30:21;;;;;;;28.67;16.85;;;;;;;;;;5027778;28;20025;-69
2022/01/11 05:32:48;;;;;;;32.00;18.08;;;;;;;;;;5036942;28;20505;-69
2022/01/11 05:35:14;;;;;;;33.05;17.67;;;;;;;;;;5031075;28;20485;-70
2022/01/11 05:37:39;;;;;;;31.42;17.45;;;;;;;;;;5031065;28;20025;-70
2022/01/11 05:40:05;;;;;;;32.47;17.88;;;;;;;;;;5026985;28;20022;-70
2022/01/11 05:42:30;;;;;;;34.80;18.23;;;;;;;;;;5028424;28;20496;-70
2022/01/11 05:44:56;;;;;;;34.03;18.85;;;;;;;;;;5028568;28;20029;-70
2022/01/11 05:47:21;;;;;;;32.88;19.10;;;;;;;;;;5052825;28;20025;-70
2022/01/11 05:49:46;;;;;;;33.20;18.77;;;;;;;;;;5030146;28;20040;-70
2022/01/11 05:52:12;;;;;;;32.28;18.42;;;;;;;;;;5032533;28;20057;-70
2022/01/11 05:54:37;;;;;;;35.67;20.17;;;;;;;;;;5019328;28;20025;-69
2022/01/11 05:57:02;;;;;;;30.48;19.42;;;;;;;;;;5030395;28;20041;-70
2022/01/11 05:59:27;;;;;;;34.38;20.05;;;;;;;;;;5030989;28;20025;-70
2022/01/11 06:01:53;;;;;;;33.97;20.95;;;;;;;;;;5030246;28;20061;-70
2022/01/11 06:04:18;;;;;;;37.70;21.77;;;;;;;;;;5030876;28;20018;-70
2022/01/11 06:06:43;;;;;;;38.17;21.73;;;;;;;;;;5020913;28;20060;-70
2022/01/11 06:09:08;;;;;;;35.55;20.90;;;;;;;;;;5013612;28;20025;-70
2022/01/11 06:11:33;;;;;;;31.20;19.20;;;;;;;;;;5024146;28;20063;-70
2022/01/11 06:13:59;;;;;;;35.03;21.13;;;;;;;;;;5041637;28;20022;-70
2022/01/11 06:16:24;;;;;;;39.08;21.52;;;;;;;;;;5031414;28;20025;-69
2022/01/11 06:18:49;;;;;;;37.67;21.83;;;;;;;;;;5009626;28;20148;-70
2022/01/11 06:21:15;;;;;;;35.47;20.17;;;;;;;;;;5025879;28;20028;-70
2022/01/11 06:23:40;;;;;;;39.65;21.30;;;;;;;;;;5029067;28;20021;-69
2022/01/11 06:26:05;;;;;;;36.08;21.20;;;;;;;;;;5034102;28;20029;-70
2022/01/11 06:28:31;;;;;;;41.35;22.05;;;;;;;;;;5030105;28;20041;-71
2022/01/11 06:30:56;;;;;;;35.20;21.13;;;;;;;;;;5031173;28;20048;-69
2022/01/11 06:33:21;;;;;;;36.63;20.85;;;;;;;;;;5029990;28;20189;-70
2022/01/11 06:35:46;;;;;;;30.75;18.13;;;;;;;;;;5035981;28;20055;-69
2022/01/11 06:38:12;;;;;;;32.45;18.35;;;;;;;;;;5031314;28;20064;-70
2022/01/11 06:40:37;;;;;;;32.45;19.35;;;;;;;;;;5026965;28;20813;-70
2022/01/11 06:43:02;;;;;;;36.72;20.00;;;;;;;;;;5030401;28;20120;-70
2022/01/11 06:45:28;;;;;;;28.02;17.02;;;;;;;;;;5050640;28;20018;-70
2022/01/11 06:47:54;;;;;;;28.67;17.85;;;;;;;;;;5030141;28;20031;-69
2022/01/11 06:50:19;;;;;;;32.97;19.30;;;;;;;;;;5028745;28;20029;-69
2022/01/11 06:52:44;;;;;;;28.48;16.85;;;;;;;;;;5031621;28;20045;-69
2022/01/11 06:55:10;;;;;;;30.00;18.25;;;;;;;;;;5031100;28;20491;-69
2022/01/11 06:57:35;;;;;;;29.02;17.02;;;;;;;;;;5033860;28;20028;-69
2022/01/11 07:00:01;;;;;;;31.48;18.20;;;;;;;;;;5036452;28;20033;-69
2022/01/11 07:02:26;;;;;;;29.13;17.65;;;;;;;;;;5042328;28;20021;-68
2022/01/11 07:04:51;;;;;;;29.15;17.08;;;;;;;;;;5036967;28;20232;-68
2022/01/11 07:07:16;;;;;;;31.80;18.95;;;;;;;;;;5051076;28;20386;-68
2022/01/11 07:09:42;;;;;;;30.48;17.83;;;;;;;;;;5033512;28;20483;-70
2022/01/11 07:12:07;;;;;;;31.48;18.98;;;;;;;;;;5033541;28;20025;-69
2022/01/11 07:14:32;;;;;;;32.60;18.52;;;;;;;;;;5034238;28;20429;-69
2022/01/11 07:16:58;;;;;;;31.92;18.77;;;;;;;;;;5033750;28;20032;-69
2022/01/11 07:19:23;;;;;;;34.63;19.60;;;;;;;;;;5033770;28;20104;-70
2022/01/11 07:21:48;;;;;;;34.35;19.02;;;;;;;;;;5031812;28;20021;-70
2022/01/11 07:24:15;;;;;;;31.67;19.77;;;;;;;;;;5033831;28;20100;-70
2022/01/11 07:26:40;;;;;;;35.38;18.52;;;;;;;;;;5034933;28;20021;-70
2022/01/11 07:29:07;;;;;;;38.92;19.92;;;;;;;;;;5038212;28;20031;-70
2022/01/11 07:31:32;;;;;;;33.08;19.25;;;;;;;;;;5041519;28;20386;-69
2022/01/11 07:33:58;;;;;;;36.58;20.35;;;;;;;;;;5034816;28;20097;-70
2022/01/11 07:36:23;;;;;;;32.72;19.10;;;;;;;;;;5032688;28;20330;-70
2022/01/11 07:38:50;;;;;;;30.45;17.90;;;;;;;;;;5024407;28;20025;-69
2022/01/11 07:41:16;;;;;;;34.15;19.33;;;;;;;;;;5029562;28;20013;-69
2022/01/11 07:43:41;;;;;;;31.50;18.33;;;;;;;;;;5034382;28;20044;-70
2022/01/11 07:46:06;;;;;;;30.73;17.17;;;;;;;;;;5034664;28;20032;-69
2022/01/11 07:48:31;;;;;;;29.73;17.80;;;;;;;;;;5045228;28;20033;-69
2022/01/11 07:50:57;;;;;;;28.90;17.52;;;;;;;;;;5027189;28;20038;-69
2022/01/11 07:53:22;;;;;;;34.30;19.15;;;;;;;;;;5031227;28;20135;-69
2022/01/11 07:55:47;;;;;;;35.67;20.17;;;;;;;;;;5034793;28;20022;-69
2022/01/11 07:58:12;;;;;;;34.63;19.60;;;;;;;;;;5032302;28;20030;-69
2022/01/11 08:00:37;;;;;;;34.17;19.90;;;;;;;;;;5034012;28;20124;-69
2022/01/11 08:03:03;;;;;;;34.10;19.73;;;;;;;;;;5034228;28;20454;-69
2022/01/11 08:05:28;;;;;;;33.20;18.52;;;;;;;;;;5047369;28;20025;-69
2022/01/11 08:07:53;;;;;;;34.85;20.02;;;;;;;;;;5013902;28;20049;-69
2022/01/11 08:10:18;;;;;;;31.38;18.75;;;;;;;;;;5032147;28;20025;-69
2022/01/11 08:12:44;;;;;;;32.10;19.17;;;;;;;;;;5029958;28;20033;-69
2022/01/11 08:15:09;;;;;;;32.72;19.75;;;;;;;;;;5031047;28;20029;-70
2022/01/11 08:17:35;;;;;;;35.67;20.25;;;;;;;;;;5034938;28;20025;-69
2022/01/11 08:20:00;;;;;;;32.30;18.65;;;;;;;;;;5014975;28;20543;-69
2022/01/11 08:22:25;;;;;;;35.92;19.67;;;;;;;;;;5031600;28;20474;-69
2022/01/11 08:24:51;;;;;;;33.42;19.00;;;;;;;;;;5031819;28;20184;-69
2022/01/11 08:27:19;;;;;;;33.10;18.55;;;;;;;;;;5026307;28;20433;-68
2022/01/11 08:29:44;;;;;;;32.63;18.38;;;;;;;;;;5021085;28;20041;-68
2022/01/11 08:32:10;;;;;;;28.73;17.00;;;;;;;;;;5041426;28;20029;-68
2022/01/11 08:34:35;;;;;;;31.90;19.23;;;;;;;;;;5032813;28;20021;-69
2022/01/11 08:37:00;;;;;;;34.30;19.52;;;;;;;;;;5043800;28;20468;-68
2022/01/11 08:39:25;;;;;;;32.75;18.70;;;;;;;;;;5011286;28;20049;-69
2022/01/11 08:41:51;;;;;;;30.35;18.33;;;;;;;;;;5025851;28;20375;-69
2022/01/11 08:44:19;;;;;;;33.00;18.90;;;;;;;;;;5028864;28;20389;-70
2022/01/11 08:46:45;;;;;;;33.30;18.13;;;;;;;;;;5024654;28;20121;-69
2022/01/11 08:49:12;;;;;;;35.75;19.45;;;;;;;;;;5031797;28;20458;-70
2022/01/11 08:51:37;;;;;;;31.02;18.35;;;;;;;;;;5041919;28;20103;-70
2022/01/11 08:54:03;;;;;;;24.92;15.00;;;;;;;;;;5023978;28;20495;-69
2022/01/11 08:56:29;;;;;;;27.42;16.42;;;;;;;;;;5035595;28;20505;-70
2022/01/11 08:58:54;;;;;;;30.38;17.70;;;;;;;;;;5017197;28;20528;-69
2022/01/11 09:01:20;;;;;;;28.42;17.80;;;;;;;;;;5005284;28;20117;-69
2022/01/11 09:03:45;;;;;;;28.42;16.35;;;;;;;;;;5027828;28;20037;-70
2022/01/11 09:06:10;;;;;;;27.17;16.90;;;;;;;;;;5036636;28;20037;-70
2022/01/11 09:08:36;;;;;;;26.92;16.73;;;;;;;;;;5032798;28;20036;-71
2022/01/11 09:11:04;;;;;;;30.15;17.67;;;;;;;;;;5026483;28;20346;-70
2022/01/11 09:13:29;;;;;;;32.08;18.45;;;;;;;;;;5027726;28;20152;-70
2022/01/11 09:15:54;;;;;;;27.30;16.48;;;;;;;;;;5027492;28;20060;-70
2022/01/11 09:18:20;;;;;;;28.88;16.63;;;;;;;;;;5031672;28;20075;-68
2022/01/11 09:20:45;;;;;;;29.55;16.77;;;;;;;;;;5031329;28;21346;-69
2022/01/11 09:23:10;;;;;;;26.63;14.90;;;;;;;;;;5031351;28;20017;-69
2022/01/11 09:25:35;;;;;;;26.63;16.40;;;;;;;;;;5032005;28;20373;-69
2022/01/11 09:28:01;;;;;;;27.60;15.40;;;;;;;;;;5031529;28;20032;-69
2022/01/11 09:30:26;;;;;;;22.60;14.10;;;;;;;;;;5031042;28;20022;-69
2022/01/11 09:32:51;;;;;;;25.60;14.85;;;;;;;;;;5014888;28;20041;-69
2022/01/11 09:35:16;;;;;;;24.35;14.80;;;;;;;;;;5030440;28;20037;-69
2022/01/11 09:37:42;;;;;;;22.25;14.90;;;;;;;;;;5034889;28;20044;-69
2022/01/11 09:40:09;;;;;;;21.00;13.48;;;;;;;;;;5031434;28;20005;-68
2022/01/11 09:42:34;;;;;;;22.30;13.00;;;;;;;;;;5030405;28;20022;-69
2022/01/11 09:45:00;;;;;;;23.75;14.35;;;;;;;;;;5029134;28;20092;-70
2022/01/11 09:47:25;;;;;;;20.40;12.70;;;;;;;;;;5044656;28;20132;-70
2022/01/11 09:49:50;;;;;;;23.23;14.13;;;;;;;;;;5020255;28;20018;-70
2022/01/11 09:52:16;;;;;;;19.45;12.82;;;;;;;;;;5012342;28;20073;-70
2022/01/11 09:54:42;;;;;;;22.65;14.35;;;;;;;;;;5023241;28;20076;-70
2022/01/11 09:57:09;;;;;;;18.95;13.18;;;;;;;;;;5025298;28;20497;-70
2022/01/11 09:59:35;;;;;;;18.65;12.05;;;;;;;;;;5037175;28;20067;-70
2022/01/11 10:02:01;;;;;;;19.65;12.55;;;;;;;;;;5029780;28;20534;-70
2022/01/11 10:04:28;;;;;;;18.98;11.57;;;;;;;;;;5027448;28;20025;-70
2022/01/11 10:06:55;;;;;;;19.27;12.32;;;;;;;;;;5017660;28;20037;-70
2022/01/11 10:09:21;;;;;;;19.52;12.57;;;;;;;;;;5022793;28;20033;-69
2022/01/11 10:12:00;;;;;;;17.23;11.30;;;;;;;;;;5016133;28;20466;-70
2022/01/11 10:14:33;;;;;;;19.00;11.25;;;;;;;;;;5010484;28;20475;-70
2022/01/11 10:17:15;;;;;;;17.40;10.63;;;;;;;;;;5027984;28;20036;-70
2022/01/11 10:19:41;;;;;;;15.20;10.27;;;;;;;;;;5022552;28;20022;-70
2022/01/11 10:22:09;;;;;;;16.42;10.20;;;;;;;;;;5042025;28;20104;-70
2022/01/11 10:24:39;;;;;;;19.15;12.40;;;;;;;;;;5044010;28;20026;-69
2022/01/11 10:27:06;;;;;;;22.20;13.77;;;;;;;;;;5022729;28;20038;-70
2022/01/11 10:29:37;;;;;;;20.48;13.32;;;;;;;;;;5026991;28;20273;-70
2022/01/11 10:32:11;;;;;;;21.15;13.13;;;;;;;;;;5023713;28;20095;-70
2022/01/11 10:34:36;;;;;;;21.73;13.38;;;;;;;;;;5030489;28;20059;-70
2022/01/11 10:37:03;;;;;;;22.25;14.30;;;;;;;;;;5036182;28;20034;-70
2022/01/11 10:39:29;;;;;;;21.80;14.05;;;;;;;;;;5021082;28;20029;-70
2022/01/11 10:41:56;;;;;;;23.88;14.75;;;;;;;;;;5019223;28;20095;-70
2022/01/11 10:44:40;;;;;;;25.77;15.80;;;;;;;;;;5028130;28;20088;-70
2022/01/11 10:47:05;;;;;;;25.00;15.23;;;;;;;;;;5034734;28;20029;-70
2022/01/11 10:49:31;;;;;;;23.45;15.23;;;;;;;;;;5021693;28;20045;-70
2022/01/11 10:52:15;;;;;;;26.48;14.82;;;;;;;;;;5027022;28;20025;-70
2022/01/11 10:54:43;;;;;;;27.52;16.48;;;;;;;;;;5026505;28;20029;-70
2022/01/11 10:57:16;;;;;;;27.83;16.70;;;;;;;;;;5023149;28;20048;-70
2022/01/11 10:59:42;;;;;;;24.80;15.73;;;;;;;;;;5038661;28;20029;-70
2022/01/11 11:02:24;;;;;;;25.10;15.40;;;;;;;;;;5023991;28;20029;-70
2022/01/11 11:04:49;;;;;;;24.73;14.57;;;;;;;;;;5031219;28;20021;-70
2022/01/11 11:07:15;;;;;;;22.20;14.10;;;;;;;;;;5027276;28;20033;-70
2022/01/11 11:09:47;;;;;;;21.95;14.80;;;;;;;;;;5040056;28;20030;-70
2022/01/11 11:12:17;;;;;;;25.33;14.90;;;;;;;;;;5031033;28;20497;-70
2022/01/11 11:14:56;;;;;;;21.48;14.18;;;;;;;;;;5016733;28;20034;-70
2022/01/11 11:17:32;;;;;;;19.17;12.55;;;;;;;;;;5017972;28;20045;-70
2022/01/11 11:19:59;;;;;;;19.40;11.93;;;;;;;;;;5015606;28;20018;-70
2022/01/11 11:22:25;;;;;;;21.58;12.15;;;;;;;;;;5020722;28;20029;-70
2022/01/11 11:24:51;;;;;;;20.77;11.82;;;;;;;;;;5021745;28;20033;-70
2022/01/11 11:27:16;;;;;;;18.13;11.27;;;;;;;;;;5020049;28;20029;-70
2022/01/11 11:29:42;;;;;;;15.65;11.10;;;;;;;;;;5022200;28;20029;-70
2022/01/11 11:32:07;;;;;;;14.90;10.27;;;;;;;;;;5030543;28;20324;-70
2022/01/11 11:34:33;;;;;;;14.73;10.20;;;;;;;;;;5019044;28;20113;-70
2022/01/11 11:37:03;;;;;;;14.75;10.38;;;;;;;;;;5019190;28;20112;-70
2022/01/11 11:39:28;;;;;;;12.13;8.68;;;;;;;;;;5021494;28;20010;-70
2022/01/11 11:41:55;;;;;;;11.68;7.93;;;;;;;;;;5022640;28;20076;-71
2022/01/11 11:44:23;;;;;;;11.07;7.40;;;;;;;;;;5024803;28;20489;-70
2022/01/11 11:46:53;;;;;;;11.75;8.73;;;;;;;;;;5031660;28;20017;-70
2022/01/11 11:49:37;;;;;;;11.40;8.38;;;;;;;;;;5024102;28;20053;-70
2022/01/11 11:52:14;;;;;;;10.85;8.75;;;;;;;;;;5034897;28;20025;-69
2022/01/11 11:55:06;;;;;;;13.23;9.48;;;;;;;;;;5023618;28;20021;-69
2022/01/11 11:57:33;;;;;;;11.55;7.97;;;;;;;;;;5016086;28;20137;-69
2022/01/11 12:00:00;;;;;;;11.63;8.32;;;;;;;;;;5029187;28;20024;-70
2022/01/11 12:02:33;;;;;;;11.90;8.70;;;;;;;;;;5033543;28;20032;-70
2022/01/11 12:04:58;;;;;;;10.13;8.02;;;;;;;;;;5036661;28;20106;-69
2022/01/11 12:07:32;;;;;;;10.27;8.30;;;;;;;;;;5030261;28;20068;-70
2022/01/11 12:09:59;;;;;;;10.98;8.90;;;;;;;;;;5024768;28;20032;-69
2022/01/11 12:12:43;;;;;;;10.48;8.35;;;;;;;;;;5018623;28;20030;-69
2022/01/11 12:15:21;;;;;;;10.20;7.50;;;;;;;;;;5029938;28;20484;-70
2022/01/11 12:17:46;;;;;;;10.05;7.55;;;;;;;;;;5039528;28;20375;-69
2022/01/11 12:20:11;;;;;;;11.95;7.97;;;;;;;;;;5033258;28;20021;-69
2022/01/11 12:22:49;;;;;;;10.73;8.07;;;;;;;;;;5015878;28;20025;-69
2022/01/11 12:25:27;;;;;;;9.20;7.10;;;;;;;;;;5022084;28;20024;-69
2022/01/11 12:28:00;;;;;;;8.02;7.13;;;;;;;;;;5035998;28;20032;-69
2022/01/11 12:30:26;;;;;;;9.65;7.25;;;;;;;;;;5031081;28;20091;-69
2022/01/11 12:33:10;;;;;;;9.65;7.18;;;;;;;;;;5042069;28;20021;-69
2022/01/11 12:35:54;;;;;;;11.23;7.25;;;;;;;;;;5026313;28;20022;-69
2022/01/11 12:38:19;;;;;;;10.82;7.30;;;;;;;;;;5033538;28;20056;-68
2022/01/11 12:40:45;;;;;;;8.40;6.60;;;;;;;;;;5029573;28;20490;-68
2022/01/11 12:43:17;;;;;;;9.93;6.93;;;;;;;;;;5020663;28;20060;-69
2022/01/11 12:45:55;;;;;;;11.40;7.25;;;;;;;;;;5015748;28;20025;-69
2022/01/11 12:48:39;;;;;;;10.95;7.60;;;;;;;;;;5029144;28;20037;-69
2022/01/11 12:51:04;;;;;;;9.35;6.88;;;;;;;;;;5025651;28;20021;-69
2022/01/11 12:53:29;;;;;;;11.20;7.15;;;;;;;;;;5023540;28;20087;-69
2022/01/11 12:55:55;;;;;;;10.65;6.35;;;;;;;;;;5013923;28;20124;-69
2022/01/11 12:58:21;;;;;;;10.57;7.35;;;;;;;;;;5026272;28;20093;-68
2022/01/11 13:00:46;;;;;;;13.00;9.30;;;;;;;;;;5027023;28;20374;-69
2022/01/11 13:03:11;;;;;;;13.13;8.90;;;;;;;;;;5006860;28;20116;-69
2022/01/11 13:05:40;;;;;;;14.55;9.55;;;;;;;;;;5007660;28;20401;-69
2022/01/11 13:08:07;;;;;;;13.57;9.30;;;;;;;;;;5022912;28;20033;-69
2022/01/11 13:10:32;;;;;;;15.10;9.63;;;;;;;;;;5021565;28;20120;-69
2022/01/11 13:13:11;;;;;;;15.27;8.88;;;;;;;;;;5024645;28;20665;-69
2022/01/11 13:15:38;;;;;;;14.57;9.27;;;;;;;;;;5018746;28;20037;-69
2022/01/11 13:18:09;;;;;;;13.82;8.90;;;;;;;;;;5027385;28;20385;-70
2022/01/11 13:20:35;;;;;;;13.73;9.30;;;;;;;;;;5043878;28;20386;-69
2022/01/11 13:23:16;;;;;;;16.38;9.00;;;;;;;;;;5020146;28;20057;-68
2022/01/11 13:25:41;;;;;;;12.90;8.80;;;;;;;;;;5017684;28;20025;-68
2022/01/11 13:28:06;;;;;;;16.42;10.50;;;;;;;;;;5028835;28;20075;-69
2022/01/11 13:30:41;;;;;;;14.90;9.75;;;;;;;;;;5025008;28;20036;-68
2022/01/11 13:33:06;;;;;;;14.18;9.30;;;;;;;;;;5029390;28;20033;-69
2022/01/11 13:35:32;;;;;;;13.27;9.27;;;;;;;;;;5017840;28;20433;-69
2022/01/11 13:38:07;;;;;;;15.77;10.23;;;;;;;;;;5036365;28;20413;-69
2022/01/11 13:40:32;;;;;;;17.55;11.32;;;;;;;;;;5027825;28;20025;-69
2022/01/11 13:43:01;;;;;;;16.58;9.95;;;;;;;;;;5011932;28;20128;-68
2022/01/11 13:45:33;;;;;;;16.45;10.65;;;;;;;;;;5027282;28;20109;-69
2022/01/11 13:48:06;;;;;;;14.13;9.68;;;;;;;;;;5020187;28;20591;-69
2022/01/11 13:50:31;;;;;;;13.82;9.63;;;;;;;;;;5026664;28;20014;-69
2022/01/11 13:52:57;;;;;;;15.40;10.05;;;;;;;;;;5029153;28;20049;-68
2022/01/11 13:55:22;;;;;;;17.75;10.73;;;;;;;;;;5013606;28;20028;-68
2022/01/11 13:57:47;;;;;;;17.00;10.40;;;;;;;;;;5029882;28;20079;-70
2022/01/11 14:00:15;;;;;;;16.58;10.55;;;;;;;;;;5031029;28;20029;-70
2022/01/11 14:02:42;;;;;;;15.95;9.98;;;;;;;;;;5029277;28;20036;-70
2022/01/11 14:05:09;;;;;;;16.92;10.27;;;;;;;;;;5009321;28;20034;-69
2022/01/11 14:07:34;;;;;;;16.70;10.55;;;;;;;;;;5019147;28;20025;-69
2022/01/11 14:10:05;;;;;;;16.13;9.75;;;;;;;;;;5029133;28;20466;-69
2022/01/11 14:12:39;;;;;;;17.15;10.50;;;;;;;;;;5030148;28;20022;-69
2022/01/11 14:15:06;;;;;;;21.40;13.95;;;;;;;;;;5049571;28;20029;-68
2022/01/11 14:17:34;;;;;;;17.38;10.82;;;;;;;;;;5029356;28;20123;-69
2022/01/11 14:20:01;;;;;;;14.88;9.77;;;;;;;;;;5030334;28;20033;-68
2022/01/11 14:22:35;;;;;;;15.82;10.68;;;;;;;;;;5030331;28;20079;-69
2022/01/11 14:25:00;;;;;;;17.80;11.63;;;;;;;;;;5029615;28;20474;-67