Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:13;;;;;;;3.65;3.35;;;;;;;18.30;69.04;95781.47;5010757;28;20191;-86
2023/09/29 00:02:39;;;;;;;3.95;3.33;;;;;;;18.30;68.72;95768.44;5014261;28;20225;-86
2023/09/29 00:05:07;;;;;;;4.00;3.55;;;;;;;18.39;68.45;95755.09;5022848;28;20226;-86
2023/09/29 00:07:33;;;;;;;6.85;3.40;;;;;;;18.40;68.12;95743.66;5000040;28;20235;-86
2023/09/29 00:10:00;;;;;;;3.58;3.20;;;;;;;18.39;68.12;95734.25;4988959;28;20200;-86
2023/09/29 00:12:29;;;;;;;3.40;3.10;;;;;;;18.25;68.28;95750.06;4989671;28;20215;-86
2023/09/29 00:14:57;;;;;;;3.55;3.25;;;;;;;18.26;68.56;95758.69;4995046;28;20755;-87
2023/09/29 00:17:24;;;;;;;5.90;3.38;;;;;;;18.29;68.21;95756.41;4996544;28;20204;-86
2023/09/29 00:19:50;;;;;;;3.80;3.20;;;;;;;18.36;67.05;95717.22;5007811;28;20217;-86
2023/09/29 00:22:17;;;;;;;6.57;3.30;;;;;;;18.43;66.83;95706.72;5009083;28;20199;-86
2023/09/29 00:24:43;;;;;;;4.45;3.25;;;;;;;18.42;66.54;95699.91;5008597;28;20227;-87
2023/09/29 00:27:19;;;;;;;6.55;3.67;;;;;;;18.35;66.56;95692.16;4998278;28;20205;-87
2023/09/29 00:29:45;;;;;;;3.33;3.03;;;;;;;18.35;66.52;95697.38;4989185;28;20214;-86
2023/09/29 00:32:13;;;;;;;3.30;3.00;;;;;;;18.37;66.61;95703.19;4988927;28;20322;-86
2023/09/29 00:34:39;;;;;;;4.32;3.20;;;;;;;18.38;66.77;95698.75;4997708;28;20223;-86
2023/09/29 00:37:06;;;;;;;6.07;3.03;;;;;;;18.41;66.10;95690.50;5001173;28;20203;-86
2023/09/29 00:39:39;;;;;;;5.00;2.92;;;;;;;18.36;66.39;95692.97;4996667;28;20204;-86
2023/09/29 00:42:06;;;;;;;3.45;2.85;;;;;;;18.29;66.88;95704.28;4993246;28;20599;-86
2023/09/29 00:44:33;;;;;;;3.42;3.00;;;;;;;18.30;66.67;95692.03;4971606;28;1058001;-86
2023/09/29 00:47:00;;;;;;;3.13;2.80;;;;;;;18.32;66.72;95689.22;5008979;28;20257;-87
2023/09/29 00:49:29;;;;;;;3.38;3.03;;;;;;;18.28;67.22;95712.31;5009096;28;20281;-86
2023/09/29 00:51:59;;;;;;;3.25;2.92;;;;;;;18.36;67.16;95703.41;5007854;28;20227;-86
2023/09/29 00:54:27;;;;;;;3.53;3.05;;;;;;;18.39;67.09;95710.78;5003925;28;20219;-86
2023/09/29 00:56:53;;;;;;;4.25;3.00;;;;;;;18.44;66.31;95697.88;4989858;28;20265;-85
2023/09/29 00:59:20;;;;;;;3.33;2.95;;;;;;;18.47;66.30;95695.59;4989582;28;20195;-87
2023/09/29 01:01:47;;;;;;;3.28;2.97;;;;;;;18.48;66.13;95685.97;4989644;28;20200;-87
2023/09/29 01:04:15;;;;;;;4.05;2.83;;;;;;;18.47;66.32;95681.78;5002799;28;20233;-86
2023/09/29 01:06:58;;;;;;;3.72;2.95;;;;;;;18.41;66.44;95693.09;5015801;28;21005;-87
2023/09/29 01:09:24;;;;;;;3.00;2.80;;;;;;;18.44;66.35;95692.66;5008019;28;20203;-87
2023/09/29 01:11:52;;;;;;;3.40;3.03;;;;;;;18.44;66.47;95696.06;5009008;28;20227;-86
2023/09/29 01:14:18;;;;;;;3.22;2.90;;;;;;;18.38;66.67;95707.38;5008235;28;20222;-86
2023/09/29 01:16:51;;;;;;;4.63;3.25;;;;;;;18.29;67.02;95711.28;5001879;28;20778;-86
2023/09/29 01:19:18;;;;;;;3.65;3.20;;;;;;;18.10;67.66;95728.78;5000675;28;20207;-86
2023/09/29 01:21:45;;;;;;;3.55;3.25;;;;;;;17.84;68.85;95757.78;5008620;28;20244;-87
2023/09/29 01:24:13;;;;;;;4.85;3.22;;;;;;;17.69;69.36;95773.75;5007071;28;20227;-86
2023/09/29 01:26:40;;;;;;;3.95;2.90;;;;;;;17.65;69.86;95790.03;5008212;28;20232;-87
2023/09/29 01:29:07;;;;;;;3.90;3.42;;;;;;;17.60;70.03;95798.44;4994254;28;20238;-88
2023/09/29 01:31:41;;;;;;;3.67;3.20;;;;;;;17.60;70.01;95801.03;5000299;28;20227;-86
2023/09/29 01:34:08;;;;;;;3.38;3.00;;;;;;;17.44;70.84;95818.00;4989310;28;20229;-86
2023/09/29 01:36:36;;;;;;;3.40;3.10;;;;;;;17.34;71.32;95832.50;5001456;28;20656;-88
2023/09/29 01:39:04;;;;;;;23.20;20.75;;;;;;;17.34;71.30;95837.72;5007294;28;20198;-86
2023/09/29 01:41:43;;;;;;;22.67;20.52;;;;;;;17.25;72.08;95845.78;5012155;28;20288;-86
2023/09/29 01:44:09;;;;;;;6.30;5.70;;;;;;;17.23;72.03;95863.41;4995981;28;20642;-86
2023/09/29 01:46:36;;;;;;;4.57;3.70;;;;;;;17.22;72.05;95861.81;4997907;28;20202;-86
2023/09/29 01:49:02;;;;;;;4.68;3.20;;;;;;;17.29;71.56;95848.78;5011052;28;20214;-88
2023/09/29 01:51:29;;;;;;;5.10;3.28;;;;;;;17.33;71.47;95841.31;4997462;28;20222;-86
2023/09/29 01:53:56;;;;;;;4.90;3.40;;;;;;;17.27;71.50;95833.38;5011980;28;20261;-86
2023/09/29 01:56:25;;;;;;;3.47;3.17;;;;;;;17.29;71.41;95832.38;5008870;28;20207;-85
2023/09/29 01:58:52;;;;;;;3.33;3.03;;;;;;;17.25;71.90;95839.78;5012461;28;20202;-86
2023/09/29 02:01:19;;;;;;;4.05;2.97;;;;;;;17.22;71.46;95835.00;5011460;28;20594;-86
2023/09/29 02:03:48;;;;;;;3.35;3.08;;;;;;;17.19;71.85;95833.63;5015438;28;20647;-86
2023/09/29 02:06:15;;;;;;;4.57;3.08;;;;;;;17.09;71.78;95830.69;5028085;28;20206;-86
2023/09/29 02:08:51;;;;;;;4.00;3.65;;;;;;;17.04;72.58;95859.16;5007519;28;20311;-86
2023/09/29 02:11:18;;;;;;;5.03;3.33;;;;;;;17.05;72.56;95860.75;5019512;28;20198;-86
2023/09/29 02:13:44;;;;;;;3.65;3.35;;;;;;;17.06;72.75;95872.75;5006973;28;20203;-86
2023/09/29 02:16:15;;;;;;;3.65;3.05;;;;;;;17.14;71.85;95848.25;5006775;28;20305;-88
2023/09/29 02:18:41;;;;;;;4.53;3.25;;;;;;;17.25;70.61;95817.16;4992810;28;20208;-88
2023/09/29 02:21:21;;;;;;;3.65;2.80;;;;;;;17.36;70.18;95797.44;4992417;28;20205;-88
2023/09/29 02:23:48;;;;;;;3.33;3.03;;;;;;;17.35;70.58;95811.47;4992465;28;20583;-88
2023/09/29 02:26:14;;;;;;;3.03;2.83;;;;;;;17.33;70.38;95802.28;4993195;28;20199;-88
2023/09/29 02:28:41;;;;;;;4.90;3.25;;;;;;;17.32;69.78;95780.66;5008521;28;20361;-88
2023/09/29 02:31:14;;;;;;;3.80;2.65;;;;;;;17.38;69.17;95776.41;5003567;28;20200;-88
2023/09/29 02:33:40;;;;;;;3.72;2.70;;;;;;;17.40;68.71;95761.38;5010974;28;20215;-88
2023/09/29 02:36:07;;;;;;;2.97;2.67;;;;;;;17.28;69.27;95779.50;5011540;28;20230;-86
2023/09/29 02:38:33;;;;;;;3.15;2.63;;;;;;;17.16;69.74;95789.00;5011431;28;20203;-86
2023/09/29 02:41:00;;;;;;;3.17;2.90;;;;;;;17.12;69.99;95803.47;5011706;28;20202;-86
2023/09/29 02:43:30;;;;;;;3.70;3.00;;;;;;;17.03;70.34;95810.72;5007274;28;20226;-86
2023/09/29 02:46:03;;;;;;;6.28;3.08;;;;;;;16.97;70.62;95818.56;5004457;28;20266;-86
2023/09/29 02:48:31;;;;;;;4.63;3.05;;;;;;;16.95;70.65;95838.78;4992227;28;20200;-86
2023/09/29 02:50:59;;;;;;;3.85;3.25;;;;;;;16.96;71.13;95843.78;4991457;28;20207;-86
2023/09/29 02:53:25;;;;;;;3.33;3.03;;;;;;;16.97;71.01;95841.97;4991968;28;20223;-88
2023/09/29 02:55:52;;;;;;;3.08;2.78;;;;;;;17.05;70.35;95829.53;4991855;28;20740;-88
2023/09/29 02:58:30;;;;;;;3.35;3.05;;;;;;;17.08;70.25;95826.50;4991776;28;20196;-86
2023/09/29 03:00:57;;;;;;;3.45;3.05;;;;;;;17.09;70.32;95825.50;5009607;28;20203;-86
2023/09/29 03:03:26;;;;;;;3.58;2.95;;;;;;;17.10;70.50;95829.69;5011290;28;20712;-86
2023/09/29 03:05:54;;;;;;;2.95;2.75;;;;;;;17.05;70.56;95837.31;5030662;28;20218;-86
2023/09/29 03:08:33;;;;;;;2.90;2.65;;;;;;;16.99;70.99;95850.38;4995566;28;20198;-85
2023/09/29 03:10:59;;;;;;;4.22;3.25;;;;;;;16.99;71.08;95855.56;4991377;28;20203;-85
2023/09/29 03:13:25;;;;;;;5.10;3.28;;;;;;;16.93;71.64;95872.84;4991195;28;20228;-86
2023/09/29 03:15:52;;;;;;;3.22;2.92;;;;;;;16.92;72.05;95881.63;5002864;28;20222;-88
2023/09/29 03:18:18;;;;;;;5.80;3.17;;;;;;;16.95;72.11;95881.19;5010610;28;20213;-89
2023/09/29 03:20:50;;;;;;;3.88;2.90;;;;;;;16.97;71.90;95879.19;5010830;28;20202;-88
2023/09/29 03:23:18;;;;;;;4.63;3.20;;;;;;;16.98;71.81;95864.38;5010789;28;20203;-86
2023/09/29 03:25:46;;;;;;;4.80;3.17;;;;;;;16.90;72.41;95884.44;5010146;28;20227;-86
2023/09/29 03:28:12;;;;;;;3.63;3.33;;;;;;;16.96;72.08;95880.19;5001640;28;20203;-86
2023/09/29 03:30:39;;;;;;;3.63;3.10;;;;;;;16.93;72.41;95885.84;4991071;28;20257;-86
2023/09/29 03:33:05;;;;;;;3.90;3.20;;;;;;;16.99;72.44;95886.78;5004856;28;20246;-86
2023/09/29 03:35:37;;;;;;;4.03;3.30;;;;;;;17.01;72.40;95892.56;4991221;28;20304;-86
2023/09/29 03:38:05;;;;;;;5.07;3.20;;;;;;;16.97;72.56;95894.78;4990943;28;20200;-84
2023/09/29 03:40:33;;;;;;;3.40;2.95;;;;;;;16.95;72.73;95890.81;4990918;28;20218;-86
2023/09/29 03:43:01;;;;;;;7.82;3.60;;;;;;;16.94;72.31;95884.81;4997297;28;20230;-86
2023/09/29 03:45:28;;;;;;;3.75;3.30;;;;;;;16.92;72.07;95884.25;5002191;28;20897;-86
2023/09/29 03:48:05;;;;;;;5.20;3.28;;;;;;;16.82;72.33;95887.28;5008364;28;20685;-86
2023/09/29 03:50:33;;;;;;;4.80;3.22;;;;;;;16.75;72.52;95872.69;5010130;28;20218;-86
2023/09/29 03:53:00;;;;;;;4.10;3.60;;;;;;;16.71;72.12;95872.34;5009629;28;20246;-86
2023/09/29 03:55:26;;;;;;;3.50;3.08;;;;;;;16.58;72.74;95885.34;5003498;28;20262;-86
2023/09/29 03:58:01;;;;;;;4.15;3.72;;;;;;;16.48;73.33;95900.59;5015179;28;20610;-85
2023/09/29 04:00:29;;;;;;;4.97;3.25;;;;;;;16.42;73.88;95907.41;5029859;28;20225;-85
2023/09/29 04:02:57;;;;;;;4.53;3.47;;;;;;;16.43;73.81;95919.41;5013151;28;20627;-86
2023/09/29 04:05:24;;;;;;;3.85;3.45;;;;;;;16.46;73.73;95907.78;5004490;28;20280;-86
2023/09/29 04:07:50;;;;;;;4.65;3.13;;;;;;;16.43;73.63;95914.19;5009566;28;20211;-87
2023/09/29 04:10:17;;;;;;;4.28;3.25;;;;;;;16.39;73.93;95918.19;5010133;28;20202;-88
2023/09/29 04:12:50;;;;;;;3.42;3.13;;;;;;;16.41;73.66;95915.41;5006688;28;20396;-87
2023/09/29 04:15:17;;;;;;;3.00;2.70;;;;;;;16.46;73.84;95919.00;4998745;28;20219;-87
2023/09/29 04:17:44;;;;;;;3.92;2.70;;;;;;;16.51;73.83;95926.19;5009774;28;20580;-87
2023/09/29 04:20:11;;;;;;;3.63;3.25;;;;;;;16.57;73.37;95915.75;5008165;28;20213;-88
2023/09/29 04:22:38;;;;;;;3.63;3.00;;;;;;;16.68;72.65;95898.75;5005618;28;20203;-88
2023/09/29 04:25:13;;;;;;;8.50;3.38;;;;;;;16.75;71.59;95870.91;5001566;28;20603;-87
2023/09/29 04:27:40;;;;;;;3.38;3.08;;;;;;;16.84;71.25;95861.06;5000719;28;20221;-88
2023/09/29 04:30:08;;;;;;;3.35;3.05;;;;;;;16.90;71.49;95868.03;5003151;28;20205;-85
2023/09/29 04:35:52;;;;;;;3.83;3.17;;;;;;;16.83;71.10;95865.47;4964461;28;20257;-89
2023/09/29 04:38:18;;;;;;;3.40;2.75;;;;;;;16.83;71.36;95877.66;4995321;28;20199;-88
2023/09/29 04:40:45;;;;;;;4.18;3.10;;;;;;;16.83;71.29;95877.66;4997737;28;20203;-89
2023/09/29 04:43:12;;;;;;;4.22;3.00;;;;;;;16.97;71.91;95894.00;4999123;28;20628;-89
2023/09/29 04:45:38;;;;;;;3.15;2.85;;;;;;;17.09;71.70;95885.34;4998517;28;20767;-89
2023/09/29 04:48:16;;;;;;;4.32;3.05;;;;;;;17.19;70.97;95874.47;4999789;28;20234;-88
2023/09/29 04:50:43;;;;;;;4.22;3.15;;;;;;;17.13;70.36;95844.88;4999740;28;20265;-88
2023/09/29 04:53:09;;;;;;;3.47;2.95;;;;;;;17.13;70.38;95844.88;4997043;28;20717;-89
2023/09/29 04:55:36;;;;;;;3.55;3.25;;;;;;;17.10;70.30;95844.50;4999502;28;20224;-88
2023/09/29 04:58:03;;;;;;;3.67;3.33;;;;;;;17.05;70.09;95836.53;5001089;28;20669;-88
2023/09/29 05:00:38;;;;;;;3.40;3.10;;;;;;;16.96;69.99;95835.16;4999856;28;20257;-87
2023/09/29 05:03:10;;;;;;;4.75;3.60;;;;;;;16.90;69.92;95837.63;4998385;28;20198;-88
2023/09/29 05:05:36;;;;;;;3.88;3.33;;;;;;;16.92;70.06;95840.03;4999836;28;20314;-88
2023/09/29 05:08:24;;;;;;;4.28;3.20;;;;;;;16.94;70.11;95843.19;4995611;28;20901;-88
2023/09/29 05:10:54;;;;;;;3.63;3.30;;;;;;;16.93;69.96;95845.00;4996992;28;20196;-88
2023/09/29 05:13:41;;;;;;;3.97;3.40;;;;;;;16.96;70.10;95846.38;5000833;28;20215;-88
2023/09/29 05:16:13;;;;;;;3.65;3.35;;;;;;;16.95;70.17;95851.78;4995867;28;20644;-88
2023/09/29 05:21:26;;;;;;;3.65;3.25;;;;;;;16.74;70.88;95869.28;4989702;28;20207;-88
2023/09/29 05:23:53;;;;;;;3.30;3.00;;;;;;;16.71;70.95;95876.75;5005853;28;20206;-87
2023/09/29 05:26:19;;;;;;;3.88;3.25;;;;;;;16.72;71.32;95880.94;5008662;28;20719;-88
2023/09/29 05:29:01;;;;;;;3.83;3.42;;;;;;;16.74;71.07;95886.72;5008230;28;20205;-88
2023/09/29 05:31:28;;;;;;;3.67;3.28;;;;;;;16.71;71.36;95885.34;5009146;28;20202;-89
2023/09/29 05:33:55;;;;;;;5.80;3.75;;;;;;;16.79;70.94;95884.28;4998259;28;20247;-89
2023/09/29 05:36:24;;;;;;;7.53;3.97;;;;;;;16.83;70.64;95878.47;4989031;28;20262;-88
2023/09/29 05:39:00;;;;;;;4.20;3.53;;;;;;;16.89;70.41;95869.84;4997872;28;20202;-88
2023/09/29 05:41:28;;;;;;;4.82;3.55;;;;;;;16.96;69.80;95848.97;5004448;28;20203;-87
2023/09/29 05:43:57;;;;;;;7.05;3.80;;;;;;;17.02;69.78;95855.16;4989778;28;20549;-87
2023/09/29 05:46:45;;;;;;;3.65;3.30;;;;;;;17.11;69.49;95856.50;4990281;28;20219;-87
2023/09/29 05:49:13;;;;;;;3.75;3.05;;;;;;;17.14;69.25;95848.25;5021356;28;20212;-88
2023/09/29 05:51:40;;;;;;;3.83;3.40;;;;;;;17.12;69.51;95856.31;5004045;28;20207;-88
2023/09/29 05:54:06;;;;;;;4.63;3.53;;;;;;;17.15;69.45;95855.84;4988148;28;20219;-87
2023/09/29 05:56:51;;;;;;;6.72;3.60;;;;;;;17.15;69.57;95870.66;5003504;28;20218;-88
2023/09/29 05:59:17;;;;;;;4.40;3.83;;;;;;;17.19;69.10;95851.84;5008255;28;20194;-88
2023/09/29 06:01:44;;;;;;;4.78;3.33;;;;;;;17.26;69.23;95852.59;5008571;28;20199;-87
2023/09/29 06:04:10;;;;;;;5.80;3.55;;;;;;;17.29;68.85;95851.38;5011935;28;20317;-87
2023/09/29 06:06:47;;;;;;;5.47;3.40;;;;;;;17.27;68.68;95846.38;4995004;28;20208;-87
2023/09/29 06:09:14;;;;;;;5.25;3.60;;;;;;;17.37;68.66;95845.09;5005989;28;20207;-87
2023/09/29 06:11:41;;;;;;;5.30;3.78;;;;;;;17.42;68.49;95847.88;5000856;28;20222;-87
2023/09/29 06:14:07;;;;;;;4.25;3.28;;;;;;;17.50;68.39;95839.81;5007578;28;20234;-88
2023/09/29 06:16:36;;;;;;;4.25;3.30;;;;;;;17.56;67.72;95829.31;4999390;28;20195;-87
2023/09/29 06:19:09;;;;;;;8.15;3.65;;;;;;;17.69;67.60;95822.44;4988393;28;20211;-87
2023/09/29 06:21:35;;;;;;;4.00;3.45;;;;;;;17.89;66.70;95794.41;4992101;28;20231;-87
2023/09/29 06:24:03;;;;;;;4.32;3.30;;;;;;;18.12;66.21;95778.88;4988246;28;20192;-87
2023/09/29 06:26:30;;;;;;;4.88;3.45;;;;;;;18.36;64.96;95735.47;4990811;28;20211;-88
2023/09/29 06:28:56;;;;;;;4.28;3.80;;;;;;;18.54;63.82;95695.50;5005534;28;20233;-87
2023/09/29 06:31:23;;;;;;;6.90;5.25;;;;;;;18.67;63.82;95695.34;5004928;28;20203;-88
2023/09/29 06:34:03;;;;;;;3.53;3.00;;;;;;;18.85;62.74;95656.16;4991972;28;20255;-87
2023/09/29 06:36:30;;;;;;;3.88;3.20;;;;;;;18.98;62.13;95642.88;4993240;28;20203;-87
2023/09/29 06:38:57;;;;;;;5.05;3.50;;;;;;;19.16;61.52;95623.69;4991775;28;20208;-87
2023/09/29 06:41:25;;;;;;;4.22;3.10;;;;;;;19.35;60.93;95600.03;4991853;28;20207;-88
2023/09/29 06:43:54;;;;;;;4.20;3.20;;;;;;;19.56;60.29;95581.16;5003628;28;20206;-88
2023/09/29 06:46:20;;;;;;;3.85;2.97;;;;;;;19.64;59.34;95536.38;5010866;28;20198;-88
2023/09/29 06:48:47;;;;;;;6.97;3.58;;;;;;;19.87;59.48;95538.06;5010736;28;20815;-88
2023/09/29 06:51:14;;;;;;;3.40;3.10;;;;;;;20.08;59.01;95518.31;5011480;28;20205;-87
2023/09/29 06:53:40;;;;;;;3.47;3.00;;;;;;;20.24;58.08;95491.34;5010492;28;20222;-87
2023/09/29 06:56:07;;;;;;;3.53;3.15;;;;;;;20.46;57.67;95481.00;5010281;28;20215;-87
2023/09/29 06:58:35;;;;;;;4.15;3.28;;;;;;;20.69;57.08;95470.31;5009496;28;20695;-87
2023/09/29 07:01:02;;;;;;;6.47;3.20;;;;;;;20.87;56.66;95445.69;5002697;28;20397;-88
2023/09/29 07:03:30;;;;;;;5.47;3.08;;;;;;;21.04;55.58;95400.06;5004881;28;20291;-88
2023/09/29 07:05:56;;;;;;;3.45;2.85;;;;;;;21.30;55.78;95408.22;5022537;28;20223;-88
2023/09/29 07:08:23;;;;;;;8.30;3.85;;;;;;;21.36;55.43;95409.81;5002543;28;20204;-88
2023/09/29 07:10:49;;;;;;;5.00;3.42;;;;;;;21.59;55.01;95404.25;4993241;28;20292;-87
2023/09/29 07:13:16;;;;;;;4.60;3.00;;;;;;;21.80;54.88;95380.84;5001991;28;20223;-88
2023/09/29 07:15:45;;;;;;;4.63;2.92;;;;;;;21.96;54.00;95348.44;5001817;28;20254;-88
2023/09/29 07:18:12;;;;;;;5.13;3.13;;;;;;;22.20;53.91;95357.53;5010957;28;20210;-87
2023/09/29 07:20:53;;;;;;;9.18;3.30;;;;;;;22.37;53.36;95333.72;5006147;28;20692;-87
2023/09/29 07:23:20;;;;;;;3.97;3.13;;;;;;;22.54;53.03;95317.78;4991473;28;20753;-88
2023/09/29 07:25:47;;;;;;;4.15;3.10;;;;;;;22.73;52.88;95327.53;4991085;28;20282;-89
2023/09/29 07:28:16;;;;;;;7.53;3.17;;;;;;;22.88;53.20;95320.81;4991465;28;20207;-86
2023/09/29 07:30:55;;;;;;;4.22;3.35;;;;;;;22.87;52.40;95270.13;4997469;28;20203;-88
2023/09/29 07:33:21;;;;;;;6.25;3.83;;;;;;;23.05;51.92;95264.38;5003210;28;20231;-87
2023/09/29 07:35:48;;;;;;;3.50;3.17;;;;;;;23.26;51.53;95241.50;5005766;28;20246;-87
2023/09/29 07:38:25;;;;;;;;;;;;;;;;;;;;;
2023/09/29 07:40:52;;;;;;;7.00;5.85;;;;;;;23.58;51.09;95228.06;4973352;28;20217;-88
2023/09/29 07:43:19;;;;;;;6.70;3.55;;;;;;;23.82;50.66;95207.25;5000251;28;20710;-88
2023/09/29 07:45:45;;;;;;;4.68;3.03;;;;;;;23.97;49.77;95159.06;5009507;28;20230;-89
2023/09/29 07:48:14;;;;;;;3.30;3.00;;;;;;;24.20;49.72;95144.47;5004849;28;20211;-88
2023/09/29 07:50:40;;;;;;;5.10;3.22;;;;;;;24.49;49.99;95184.03;5010602;28;20687;-88
2023/09/29 07:53:08;;;;;;;3.50;3.15;;;;;;;24.54;49.01;95132.16;5012376;28;20203;-88
2023/09/29 07:55:35;;;;;;;2.97;2.78;;;;;;;24.75;48.52;95124.88;5029027;28;20304;-88
2023/09/29 07:58:02;;;;;;;3.72;2.72;;;;;;;24.77;48.34;95078.00;5028480;28;20201;-88
2023/09/29 08:00:28;;;;;;;3.83;2.83;;;;;;;25.04;47.82;95067.72;5029474;28;20202;-87
2023/09/29 08:02:55;;;;;;;3.17;2.88;;;;;;;25.07;47.46;95061.09;5000666;28;20203;-86
2023/09/29 08:05:23;;;;;;;4.53;2.95;;;;;;;25.23;47.22;95032.72;5002571;28;20215;-87
2023/09/29 08:07:50;;;;;;;3.22;2.90;;;;;;;25.41;46.57;95022.22;5003450;28;20254;-88
2023/09/29 08:10:16;;;;;;;3.85;2.70;;;;;;;25.30;45.90;94968.09;4997701;28;20196;-88
2023/09/29 08:12:43;;;;;;;3.35;2.80;;;;;;;25.45;45.94;95011.91;4991363;28;20207;-87
2023/09/29 08:15:13;;;;;;;9.45;6.28;;;;;;;25.65;46.64;95047.78;4995695;28;20309;-88
2023/09/29 08:17:39;;;;;;;5.63;3.22;;;;;;;25.87;45.45;95002.38;4989254;28;20200;-88
2023/09/29 08:20:08;;;;;;;3.75;3.33;;;;;;;26.17;45.43;94980.78;4989588;28;20234;-87
2023/09/29 08:22:39;;;;;;;4.18;3.00;;;;;;;26.34;45.06;94959.97;5012663;28;20207;-87
2023/09/29 08:25:07;;;;;;;6.60;3.70;;;;;;;26.52;44.61;94968.09;4996443;28;20219;-87
2023/09/29 08:27:34;;;;;;;4.88;3.30;;;;;;;26.67;44.63;94973.88;4989774;28;20196;-86
2023/09/29 08:30:01;;;;;;;3.20;2.90;;;;;;;26.76;44.02;94937.78;4989116;28;20206;-87
2023/09/29 08:32:27;;;;;;;3.53;3.03;;;;;;;26.66;43.57;94893.09;4989494;28;20215;-86
2023/09/29 08:34:54;;;;;;;5.15;3.00;;;;;;;26.55;43.28;94881.16;4989504;28;20223;-86
2023/09/29 08:37:22;;;;;;;4.07;2.90;;;;;;;26.67;43.06;94892.00;5005264;28;20202;-89
2023/09/29 08:39:50;;;;;;;3.05;2.70;;;;;;;26.84;42.63;94878.19;5008691;28;20245;-89
2023/09/29 08:42:27;;;;;;;3.13;2.83;;;;;;;26.88;42.56;94868.59;5013895;28;20240;-87
2023/09/29 08:45:03;;;;;;;3.38;2.90;;;;;;;26.93;42.97;94891.50;5008796;28;20277;-87
2023/09/29 08:47:30;;;;;;;2.97;2.67;;;;;;;27.04;43.54;94909.50;4990006;28;20290;-86
2023/09/29 08:49:58;;;;;;;3.25;2.95;;;;;;;26.94;43.21;94895.72;4988875;28;20207;-86
2023/09/29 08:52:27;;;;;;;3.38;3.08;;;;;;;27.06;42.94;94907.34;4988357;28;20200;-86
2023/09/29 08:55:06;;;;;;;3.17;2.88;;;;;;;27.22;42.78;94910.44;5007786;28;20238;-86
2023/09/29 08:57:34;;;;;;;2.97;2.65;;;;;;;27.29;42.80;94900.25;5008810;28;20715;-86
2023/09/29 09:00:03;;;;;;;4.45;3.00;;;;;;;27.36;43.23;94919.13;5006010;28;20199;-86
2023/09/29 09:02:30;;;;;;;3.42;3.00;;;;;;;27.38;43.25;94908.25;5004673;28;20244;-87
2023/09/29 09:04:57;;;;;;;5.30;3.17;;;;;;;27.44;43.12;94920.28;5004800;28;20222;-87
2023/09/29 09:07:32;;;;;;;5.07;3.30;;;;;;;27.36;43.22;94927.06;5002567;28;20247;-87
2023/09/29 09:10:00;;;;;;;4.18;2.90;;;;;;;27.37;43.48;94941.84;5006529;28;20228;-87
2023/09/29 09:12:34;;;;;;;5.32;2.95;;;;;;;27.36;43.33;94910.41;5007224;28;20218;-87
2023/09/29 09:15:13;;;;;;;5.00;3.15;;;;;;;27.30;42.84;94893.91;5004513;28;20246;-86
2023/09/29 09:17:40;;;;;;;4.57;3.00;;;;;;;27.36;43.20;94889.25;4999288;28;20632;-87
2023/09/29 09:20:09;;;;;;;5.00;3.10;;;;;;;27.45;42.76;94901.47;5006728;28;20233;-86
2023/09/29 09:22:38;;;;;;;4.78;3.00;;;;;;;27.35;43.01;94898.25;5006807;28;20290;-87
2023/09/29 09:25:14;;;;;;;5.07;3.38;;;;;;;27.40;42.51;94890.22;5003959;28;20226;-87
2023/09/29 09:27:43;;;;;;;3.20;2.90;;;;;;;27.31;42.67;94860.31;5003158;28;20203;-86
2023/09/29 09:30:21;;;;;;;4.25;3.00;;;;;;;27.28;41.84;94843.19;5005259;28;20210;-86
2023/09/29 09:32:48;;;;;;;3.80;2.90;;;;;;;27.24;42.42;94863.34;5003075;28;20210;-86
2023/09/29 09:35:24;;;;;;;5.93;4.03;;;;;;;27.30;43.11;94887.81;5004015;28;20219;-88
2023/09/29 09:37:51;;;;;;;4.18;3.00;;;;;;;27.33;42.90;94892.50;5003200;28;20256;-86
2023/09/29 09:40:26;;;;;;;4.88;3.30;;;;;;;27.24;42.67;94857.28;5006483;28;20230;-87
2023/09/29 09:42:58;;;;;;;6.95;3.28;;;;;;;27.24;42.81;94881.84;5004499;28;20194;-87
2023/09/29 09:45:25;;;;;;;3.85;2.92;;;;;;;27.30;43.04;94908.97;5003047;28;20253;-87
2023/09/29 09:47:58;;;;;;;3.92;3.20;;;;;;;27.35;43.43;94936.06;5001875;28;20574;-87
2023/09/29 09:50:28;;;;;;;3.22;2.92;;;;;;;27.34;43.02;94872.91;5007351;28;20206;-86
2023/09/29 09:52:55;;;;;;;5.55;3.17;;;;;;;27.36;42.52;94852.22;5007736;28;20203;-86
2023/09/29 09:55:36;;;;;;;4.93;3.33;;;;;;;27.42;43.03;94880.91;5006107;28;20708;-86
2023/09/29 09:58:48;;;;;;;6.57;3.25;;;;;;;27.47;42.32;94875.53;5004292;28;20199;-86
2023/09/29 10:01:14;;;;;;;3.08;2.78;;;;;;;27.50;42.36;94848.47;5005047;28;20302;-86
2023/09/29 10:03:41;;;;;;;4.18;2.80;;;;;;;27.36;41.85;94825.78;5008756;28;20227;-87
2023/09/29 10:06:09;;;;;;;5.25;3.30;;;;;;;27.40;42.89;94869.84;5008738;28;20719;-86
2023/09/29 10:09:10;;;;;;;4.85;3.20;;;;;;;27.45;42.71;94856.53;5011050;28;20207;-93
2023/09/29 10:11:42;;;;;;;6.50;3.20;;;;;;;27.49;43.21;94928.88;5027802;28;20242;-90
2023/09/29 10:14:09;;;;;;;5.32;2.83;;;;;;;27.56;42.67;94882.72;5005235;28;20310;-86
2023/09/29 10:16:38;;;;;;;5.63;2.85;;;;;;;27.52;41.88;94809.25;5009865;28;20223;-85
2023/09/29 10:19:10;;;;;;;3.47;3.17;;;;;;;27.42;41.63;94792.88;5007626;28;20203;-85
2023/09/29 10:21:45;;;;;;;3.72;2.83;;;;;;;27.44;41.50;94794.13;5010336;28;20294;-85
2023/09/29 10:24:25;;;;;;;3.38;3.00;;;;;;;27.41;41.57;94792.09;5009763;28;20249;-86
2023/09/29 10:26:52;;;;;;;5.32;4.88;;;;;;;27.35;41.85;94782.72;5010457;28;20210;-85
2023/09/29 10:29:20;;;;;;;3.25;2.95;;;;;;;27.29;41.43;94778.66;5006651;28;20580;-84
2023/09/29 10:31:48;;;;;;;2.60;2.38;;;;;;;27.14;41.69;94766.56;5006583;28;20204;-85
2023/09/29 10:34:20;;;;;;;5.47;2.83;;;;;;;26.95;41.25;94742.16;5006377;28;20223;-83
2023/09/29 10:36:46;;;;;;;3.22;2.80;;;;;;;26.83;40.95;94734.75;5005569;28;20233;-86
2023/09/29 10:39:23;;;;;;;3.67;2.95;;;;;;;26.94;41.92;94776.81;5006219;28;20199;-86
2023/09/29 10:42:04;;;;;;;4.32;2.85;;;;;;;26.95;41.64;94773.88;5005001;28;20248;-85
2023/09/29 10:44:31;;;;;;;4.53;2.72;;;;;;;26.91;41.56;94761.56;5003256;28;20230;-83
2023/09/29 10:46:57;;;;;;;4.13;3.08;;;;;;;26.96;41.90;94804.50;5011630;28;20227;-83
2023/09/29 10:49:31;;;;;;;4.15;3.22;;;;;;;27.07;42.56;94810.34;5011567;28;20210;-83
2023/09/29 10:51:58;;;;;;;4.18;2.72;;;;;;;26.97;41.61;94777.00;5009853;28;20188;-83
2023/09/29 10:54:25;;;;;;;4.18;2.90;;;;;;;27.01;42.41;94814.19;5010398;28;20281;-83
2023/09/29 10:56:51;;;;;;;4.00;2.75;;;;;;;27.06;42.06;94817.50;5008477;28;20195;-83
2023/09/29 10:59:19;;;;;;;4.28;2.80;;;;;;;27.00;41.66;94781.69;5007280;28;20664;-83
2023/09/29 11:01:46;;;;;;;3.35;2.78;;;;;;;26.89;41.46;94776.91;5006963;28;20203;-84
2023/09/29 11:04:13;;;;;;;5.43;2.90;;;;;;;26.83;41.99;94795.53;5008271;28;20199;-83
2023/09/29 11:06:45;;;;;;;4.68;3.53;;;;;;;26.82;41.92;94793.94;5002491;28;20202;-82
2023/09/29 11:09:17;;;;;;;3.60;3.30;;;;;;;26.84;41.67;94760.09;5011211;28;20280;-83
2023/09/29 11:11:44;;;;;;;4.05;2.90;;;;;;;26.82;41.59;94761.47;5007040;28;20714;-83
2023/09/29 11:14:10;;;;;;;2.60;2.40;;;;;;;26.87;41.50;94721.75;5008714;28;20191;-83
2023/09/29 11:16:38;;;;;;;2.80;2.47;;;;;;;26.88;41.13;94699.53;5009335;28;20257;-83
2023/09/29 11:19:10;;;;;;;3.15;2.42;;;;;;;26.86;40.94;94706.97;5006690;28;20221;-83
2023/09/29 11:21:37;;;;;;;3.30;2.50;;;;;;;26.96;41.45;94706.75;4997963;28;20199;-82
2023/09/29 11:24:06;;;;;;;4.80;2.80;;;;;;;26.82;41.74;94737.69;5002964;28;20199;-84
2023/09/29 11:26:34;;;;;;;2.45;2.25;;;;;;;26.61;40.71;94673.22;5002499;28;20204;-84
2023/09/29 11:29:02;;;;;;;3.15;2.38;;;;;;;26.51;41.26;94690.06;4995345;28;20258;-84
2023/09/29 11:31:31;;;;;;;2.88;2.38;;;;;;;26.41;41.29;94692.94;4996739;28;20200;-83
2023/09/29 11:33:59;;;;;;;2.67;2.47;;;;;;;26.38;40.74;94656.56;5014724;28;20401;-84
2023/09/29 11:36:27;;;;;;;3.35;2.42;;;;;;;26.36;40.70;94641.03;5013940;28;20250;-84
2023/09/29 11:38:54;;;;;;;3.72;2.45;;;;;;;26.39;39.94;94611.38;4996699;28;20262;-84
2023/09/29 11:41:21;;;;;;;2.30;2.10;;;;;;;26.39;40.22;94621.16;4997386;28;20199;-84
2023/09/29 11:43:48;;;;;;;2.33;2.13;;;;;;;26.46;40.17;94608.34;5008900;28;20260;-84
2023/09/29 11:46:14;;;;;;;2.83;2.60;;;;;;;26.51;40.40;94628.56;4998467;28;20239;-83
2023/09/29 11:48:41;;;;;;;2.65;2.25;;;;;;;26.65;40.29;94642.50;4995564;28;20191;-83