Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:37;;;;;;;33.53;15.93;;;;;;;-145.06;0.00;60892.56;4836606;28;20053;-89
2022/01/27 00:07:16;;;;;;;31.90;15.25;;;;;;;-145.06;0.00;60892.56;4877800;28;20085;-90
2022/01/27 00:10:19;;;;;;;35.25;15.63;;;;;;;-145.06;0.00;60892.56;4882523;28;20041;-90
2022/01/27 00:12:58;;;;;;;34.92;16.77;;;;;;;-145.06;0.00;60892.56;4871947;28;20119;-89
2022/01/27 00:15:39;;;;;;;32.33;15.57;;;;;;;-145.06;0.00;60892.56;4851916;28;20096;-89
2022/01/27 00:18:18;;;;;;;36.92;16.88;;;;;;;-145.06;0.00;60892.56;4859552;28;20037;-89
2022/01/27 00:20:56;;;;;;;36.25;16.20;;;;;;;-145.06;0.00;60892.56;4855060;28;20037;-89
2022/01/27 00:23:36;;;;;;;33.17;16.57;;;;;;;-145.06;0.00;60892.56;4856871;28;20116;-89
2022/01/27 00:26:17;;;;;;;35.33;15.95;;;;;;;-145.06;0.00;60892.56;4855727;28;20884;-89
2022/01/27 00:28:56;;;;;;;28.35;12.18;;;;;;;-145.06;0.00;60892.56;4880738;28;20037;-90
2022/01/27 00:31:35;;;;;;;33.27;14.73;;;;;;;-145.06;0.00;60892.56;4850816;28;20041;-89
2022/01/27 00:34:14;;;;;;;35.28;15.38;;;;;;;-145.06;0.00;60892.56;4860987;28;20280;-89
2022/01/27 00:36:53;;;;;;;34.17;15.13;;;;;;;-145.06;0.00;60892.56;4892191;28;20112;-90
2022/01/27 00:39:32;;;;;;;34.63;14.60;;;;;;;-145.06;0.00;60892.56;4855643;28;20037;-89
2022/01/27 00:42:11;;;;;;;38.15;15.88;;;;;;;-145.06;0.00;60892.56;4856847;28;20280;-89
2022/01/27 00:44:50;;;;;;;34.13;14.97;;;;;;;-145.06;0.00;60892.56;4883617;28;20037;-89
2022/01/27 00:47:29;;;;;;;29.73;13.90;;;;;;;-145.06;0.00;60892.56;4884183;28;20037;-89
2022/01/27 00:50:08;;;;;;;29.77;13.75;;;;;;;-145.06;0.00;60892.56;4856283;28;20045;-89
2022/01/27 00:52:51;;;;;;;34.13;14.88;;;;;;;-145.06;0.00;60892.56;4845751;28;20666;-89
2022/01/27 00:55:37;;;;;;;34.50;14.80;;;;;;;-145.06;0.00;60892.56;4854604;28;20041;-89
2022/01/27 01:01:06;;;;;;;31.92;13.55;;;;;;;-145.06;0.00;60892.56;4856364;28;20033;-90
2022/01/27 01:03:48;;;;;;;32.47;13.77;;;;;;;-145.06;0.00;60892.56;4855137;28;20108;-89
2022/01/27 01:15:29;;;;;;;22.08;11.45;;;;;;;-145.06;0.00;60892.56;4854366;28;20108;-89
2022/01/27 01:35:14;;;;;;;30.70;12.38;;;;;;;-145.06;0.00;60892.56;4859142;28;20056;-89
2022/01/27 01:37:56;;;;;;;28.45;13.07;;;;;;;-145.06;0.00;60892.56;4854008;28;20064;-90
2022/01/27 01:40:35;;;;;;;28.88;14.30;;;;;;;-145.06;0.00;60892.56;4855716;28;20743;-90
2022/01/27 01:43:15;;;;;;;28.10;13.27;;;;;;;-145.06;0.00;60892.56;4854510;28;20025;-89
2022/01/27 01:45:54;;;;;;;28.27;13.63;;;;;;;-145.06;0.00;60892.56;4854150;28;20459;-89
2022/01/27 01:48:33;;;;;;;26.90;13.75;;;;;;;-145.06;0.00;60892.56;4855109;28;20033;-89
2022/01/27 01:51:18;;;;;;;30.77;14.75;;;;;;;21.08;0.00;60892.56;4854129;28;20041;-89
2022/01/27 01:53:58;;;;;;;33.38;15.38;;;;;;;3.00;0.00;60892.56;4849775;28;20033;-91
2022/01/27 01:56:41;;;;;;;28.98;12.88;;;;;;;5.49;0.00;60892.56;4849685;28;20033;-89
2022/01/27 01:59:20;;;;;;;27.13;13.40;;;;;;;-145.06;0.00;60892.56;4853590;28;20037;-89
2022/01/27 02:01:58;;;;;;;27.27;13.32;;;;;;;-145.06;0.00;60892.56;4882724;28;20037;-89
2022/01/27 02:04:37;;;;;;;27.53;12.50;;;;;;;-145.06;0.00;60892.56;4857249;28;20372;-89
2022/01/27 02:19:29;;;;;;;26.95;13.57;;;;;;;-145.06;0.00;60892.56;4840171;28;20033;-90
2022/01/27 02:22:09;;;;;;;23.48;11.93;;;;;;;-145.06;0.00;60892.56;4880549;28;20622;-88
2022/01/27 02:24:49;;;;;;;25.05;12.48;;;;;;;-145.06;0.00;60892.56;4853346;28;20037;-88
2022/01/27 02:27:28;;;;;;;29.77;14.38;;;;;;;-145.06;0.00;60892.56;4853757;28;20034;-90
2022/01/27 02:30:07;;;;;;;26.33;12.55;;;;;;;187.52;0.00;60892.56;4862692;28;20037;-90
2022/01/27 02:32:45;;;;;;;29.07;13.43;;;;;;;-145.06;0.00;60892.56;4847238;28;20033;-89
2022/01/27 02:35:28;;;;;;;29.45;13.77;;;;;;;10.68;0.00;60892.56;4849661;28;1143995;-89
2022/01/27 02:38:07;;;;;;;25.13;12.55;;;;;;;-145.06;0.00;60892.56;4881747;28;20045;-89
2022/01/27 02:40:57;;;;;;;31.90;13.83;;;;;;;-145.06;0.00;60892.56;4854124;28;20041;-90
2022/01/27 02:43:36;;;;;;;23.92;11.18;;;;;;;-145.06;0.00;60892.56;4854190;28;20491;-90
2022/01/27 02:46:29;;;;;;;27.08;12.73;;;;;;;187.52;0.00;60892.56;4854086;28;20029;-88
2022/01/27 02:49:08;;;;;;;31.67;13.80;;;;;;;-145.06;0.00;60892.56;4853662;28;20025;-89
2022/01/27 02:51:47;;;;;;;29.45;13.88;;;;;;;-145.06;0.00;60892.56;4853776;28;20396;-89
2022/01/27 02:54:26;;;;;;;23.02;11.35;;;;;;;-145.06;0.00;60892.56;4852696;28;20033;-89
2022/01/27 02:57:05;;;;;;;23.95;11.43;;;;;;;-145.06;0.00;60892.56;4853432;28;20029;-89
2022/01/27 02:59:44;;;;;;;31.73;12.82;;;;;;;-145.06;0.00;60892.56;4854632;28;20049;-89
2022/01/27 03:02:24;;;;;;;33.97;14.63;;;;;;;-145.06;0.00;60892.56;4866993;28;20029;-89
2022/01/27 03:05:04;;;;;;;25.30;12.20;;;;;;;4.19;0.00;60892.56;4861852;28;20038;-88
2022/01/27 03:07:47;;;;;;;25.17;12.20;;;;;;;-145.06;0.00;60892.56;4878110;28;20025;-90
2022/01/27 03:10:29;;;;;;;26.30;12.93;;;;;;;-145.06;0.00;60892.56;4854667;28;20069;-87
2022/01/27 03:13:09;;;;;;;24.77;11.73;;;;;;;-145.06;0.00;60892.56;4852555;28;20048;-89
2022/01/27 03:15:47;;;;;;;24.35;11.73;;;;;;;-145.06;0.00;60892.56;4880929;28;20022;-90
2022/01/27 03:18:26;;;;;;;23.33;12.03;;;;;;;-145.06;0.00;60892.56;4853769;28;20503;-88
2022/01/27 03:21:05;;;;;;;22.03;10.10;;;;;;;-145.06;0.00;60892.56;4850192;28;20034;-90
2022/01/27 03:23:44;;;;;;;24.42;11.75;;;;;;;-145.06;0.00;60892.56;4843795;28;20272;-89
2022/01/27 03:26:24;;;;;;;23.60;11.15;;;;;;;-145.06;0.00;60892.56;4854694;28;20030;-90
2022/01/27 03:29:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855609;28;20116;-89
2022/01/27 03:31:44;;;;;;;23.10;10.90;;;;;;;-145.06;0.00;60892.56;4856205;28;20007;-91
2022/01/27 03:34:23;;;;;;;21.30;10.68;;;;;;;-145.06;0.00;60892.56;4886198;28;20045;-90
2022/01/27 03:37:03;;;;;;;21.50;10.32;;;;;;;-145.06;0.00;60892.56;4880832;28;20041;-89
2022/01/27 03:39:42;;;;;;;19.52;9.35;;;;;;;-145.06;0.00;60892.56;4857394;28;20412;-90
2022/01/27 03:42:23;;;;;;;21.75;10.45;;;;;;;-145.06;0.00;60892.56;4856790;28;20025;-90
2022/01/27 03:45:02;;;;;;;17.08;8.48;;;;;;;-145.06;0.00;60892.56;4857103;28;20046;-89
2022/01/27 03:47:41;;;;;;;16.40;9.05;;;;;;;-145.06;0.00;60892.56;4853769;28;20037;-90
2022/01/27 03:50:20;;;;;;;15.93;9.07;;;;;;;-145.06;0.00;60892.56;4857154;28;20030;-89
2022/01/27 03:52:58;;;;;;;21.77;11.30;;;;;;;4.19;0.00;60892.56;4886207;28;20112;-90
2022/01/27 03:55:37;;;;;;;27.52;12.43;;;;;;;-145.06;0.00;60892.56;4851811;28;20483;-89
2022/01/27 03:58:16;;;;;;;22.70;11.50;;;;;;;-145.06;0.00;60892.56;4849533;28;20045;-87
2022/01/27 04:00:56;;;;;;;21.85;11.70;;;;;;;-145.06;0.00;60892.56;4856985;28;20033;-90
2022/01/27 04:03:37;;;;;;;22.63;11.40;;;;;;;-145.06;0.00;60892.56;4857228;28;20049;-90
2022/01/27 04:06:21;;;;;;;21.67;11.35;;;;;;;-145.06;0.00;60892.56;4863287;28;20033;-90
2022/01/27 04:09:02;;;;;;;20.00;10.15;;;;;;;-145.06;0.00;60892.56;4849514;28;20451;-89
2022/01/27 04:11:41;;;;;;;21.98;10.73;;;;;;;187.52;0.00;60892.56;4858027;28;20034;-88
2022/01/27 04:14:20;;;;;;;18.33;10.13;;;;;;;-145.06;0.00;60892.56;4850748;28;20037;-88
2022/01/27 04:16:59;;;;;;;20.57;11.10;;;;;;;-145.06;0.00;60892.56;4856751;28;20687;-89
2022/01/27 04:19:38;;;;;;;21.33;10.37;;;;;;;-145.06;0.00;60892.56;4853168;28;20260;-89
2022/01/27 04:22:17;;;;;;;19.83;10.50;;;;;;;-145.06;0.00;60892.56;4856821;28;20614;-88
2022/01/27 04:24:56;;;;;;;18.00;9.15;;;;;;;187.52;0.00;60892.56;4856971;28;20765;-89
2022/01/27 04:27:38;;;;;;;16.67;8.50;;;;;;;4.19;0.00;60892.56;4857086;28;20033;-88
2022/01/27 04:30:20;;;;;;;17.80;9.10;;;;;;;10.68;0.00;60892.56;4851644;28;20104;-88
2022/01/27 04:33:02;;;;;;;19.77;10.82;;;;;;;5.49;0.00;60892.56;4856074;28;20542;-89
2022/01/27 04:35:46;;;;;;;21.30;11.57;;;;;;;-145.06;0.00;60892.56;4856456;28;20037;-89
2022/01/27 04:38:35;;;;;;;22.10;9.82;;;;;;;-145.06;0.00;60892.56;4854162;28;20033;-90
2022/01/27 04:44:04;;;;;;;22.17;11.23;;;;;;;-145.06;0.00;60892.56;4858468;28;20033;-91
2022/01/27 04:47:08;;;;;;;19.75;10.40;;;;;;;21.08;0.00;60892.56;4855628;28;20042;-89
2022/01/27 04:49:47;;;;;;;21.70;12.00;;;;;;;-145.06;0.00;60892.56;4855671;28;20037;-90
2022/01/27 04:52:29;;;;;;;20.05;11.35;;;;;;;-145.06;0.00;60892.56;4857165;28;20368;-90
2022/01/27 04:55:11;;;;;;;21.63;9.90;;;;;;;-145.06;0.00;60892.56;4878595;28;20041;-89
2022/01/27 04:58:04;;;;;;;19.35;10.02;;;;;;;-145.06;0.00;60892.56;4847552;28;20100;-88
2022/01/27 05:00:44;;;;;;;16.17;9.50;;;;;;;-145.06;0.00;60892.56;4880116;28;20029;-89
2022/01/27 05:03:34;;;;;;;16.50;9.23;;;;;;;-145.06;0.00;60892.56;4845514;28;20029;-89
2022/01/27 05:06:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4858762;28;20033;-89
2022/01/27 05:08:51;;;;;;;14.93;8.52;;;;;;;-145.06;0.00;60892.56;4855195;28;19917;-88
2022/01/27 05:11:35;;;;;;;19.63;9.53;;;;;;;-145.06;0.00;60892.56;4855370;28;20030;-89
2022/01/27 05:14:25;;;;;;;17.67;9.05;;;;;;;-145.06;0.00;60892.56;4851564;28;20108;-90
2022/01/27 05:17:04;;;;;;;15.82;8.52;;;;;;;-145.06;0.00;60892.56;4853815;28;20092;-89
2022/01/27 05:19:47;;;;;;;15.70;9.10;;;;;;;-145.06;0.00;60892.56;4856245;28;20037;-88
2022/01/27 05:22:26;;;;;;;19.88;11.05;;;;;;;-145.06;0.00;60892.56;4847111;28;20029;-88
2022/01/27 05:25:05;;;;;;;20.75;11.18;;;;;;;-145.06;0.00;60892.56;4850496;28;20021;-90
2022/01/27 05:27:44;;;;;;;21.30;12.07;;;;;;;-145.06;0.00;60892.56;4853709;28;20376;-89
2022/01/27 05:30:24;;;;;;;22.52;12.10;;;;;;;-145.06;0.00;60892.56;4854958;28;20037;-91
2022/01/27 05:33:03;;;;;;;20.63;10.70;;;;;;;-145.06;0.00;60892.56;4855100;28;20037;-89
2022/01/27 05:35:45;;;;;;;22.17;11.07;;;;;;;-145.06;0.00;60892.56;4856126;28;20113;-89
2022/01/27 05:38:24;;;;;;;17.60;9.93;;;;;;;-145.06;0.00;60892.56;4854774;28;20037;-89
2022/01/27 05:41:04;;;;;;;18.93;10.07;;;;;;;-145.06;0.00;60892.56;4854844;28;20037;-89
2022/01/27 05:43:43;;;;;;;18.33;9.70;;;;;;;-145.06;0.00;60892.56;4855095;28;20037;-88
2022/01/27 05:46:22;;;;;;;20.17;11.30;;;;;;;-145.06;0.00;60892.56;4883878;28;20033;-89
2022/01/27 05:49:02;;;;;;;22.87;12.33;;;;;;;-145.06;0.00;60892.56;4864760;28;20037;-89
2022/01/27 05:51:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854499;28;20057;-89
2022/01/27 05:54:20;;;;;;;17.83;10.55;;;;;;;-145.06;0.00;60892.56;4847139;28;19917;-89
2022/01/27 05:57:01;;;;;;;19.90;11.20;;;;;;;5.16;0.00;60892.56;4882420;28;20431;-89
2022/01/27 05:59:40;;;;;;;16.67;9.23;;;;;;;-145.06;0.00;60892.56;4850347;28;20368;-88
2022/01/27 06:02:19;;;;;;;17.42;9.73;;;;;;;-145.06;0.00;60892.56;4851719;28;20061;-89
2022/01/27 06:04:58;;;;;;;19.47;10.17;;;;;;;-145.06;0.00;60892.56;4849848;28;20036;-87
2022/01/27 06:07:37;;;;;;;15.20;8.90;;;;;;;-145.06;0.00;60892.56;4854093;28;20272;-89
2022/01/27 06:10:16;;;;;;;21.67;11.13;;;;;;;-145.06;0.00;60892.56;4878769;28;20395;-89
2022/01/27 06:12:59;;;;;;;22.00;11.40;;;;;;;-145.06;0.00;60892.56;4848145;28;20065;-89
2022/01/27 06:15:38;;;;;;;22.17;11.77;;;;;;;-145.06;0.00;60892.56;4854042;28;20026;-89
2022/01/27 06:18:17;;;;;;;20.83;11.50;;;;;;;-145.06;0.00;60892.56;4853941;28;20037;-89
2022/01/27 06:21:00;;;;;;;18.87;10.20;;;;;;;-145.06;0.00;60892.56;4852867;28;20494;-91
2022/01/27 06:23:39;;;;;;;18.48;10.13;;;;;;;-145.06;0.00;60892.56;4852040;28;20308;-89
2022/01/27 06:26:18;;;;;;;17.48;9.32;;;;;;;-145.06;0.00;60892.56;4850132;28;20025;-88
2022/01/27 06:28:57;;;;;;;22.13;10.60;;;;;;;10.68;0.00;60892.56;4850708;28;20037;-88
2022/01/27 06:31:36;;;;;;;19.40;10.23;;;;;;;-145.06;0.00;60892.56;4853202;28;20037;-90
2022/01/27 06:34:15;;;;;;;19.27;10.32;;;;;;;-145.06;0.00;60892.56;4854924;28;20041;-90
2022/01/27 06:36:54;;;;;;;22.98;12.68;;;;;;;-145.06;0.00;60892.56;4852851;28;20025;-90
2022/01/27 06:39:33;;;;;;;23.40;12.93;;;;;;;-145.06;0.00;60892.56;4852756;28;20471;-90
2022/01/27 06:42:12;;;;;;;19.35;11.25;;;;;;;-145.06;0.00;60892.56;4855361;28;20288;-89
2022/01/27 06:44:52;;;;;;;19.10;10.20;;;;;;;4.89;0.00;60892.56;4855727;28;20428;-89
2022/01/27 06:47:32;;;;;;;25.77;12.70;;;;;;;10.68;0.00;60892.56;4854936;28;20154;-89
2022/01/27 06:50:11;;;;;;;23.20;12.48;;;;;;;10.68;0.00;60892.56;4836236;28;20109;-89
2022/01/27 06:52:50;;;;;;;24.02;12.98;;;;;;;-145.06;0.00;60892.56;4880460;28;20029;-90
2022/01/27 06:55:29;;;;;;;22.33;11.90;;;;;;;-145.06;0.00;60892.56;4855164;28;20022;-90
2022/01/27 06:58:08;;;;;;;20.67;11.75;;;;;;;-145.06;0.00;60892.56;4860982;28;20025;-90
2022/01/27 07:00:47;;;;;;;27.02;13.32;;;;;;;10.68;0.00;60892.56;4865462;28;20034;-90
2022/01/27 07:03:26;;;;;;;24.38;14.02;;;;;;;10.68;0.00;60892.56;4870051;28;20042;-91
2022/01/27 07:06:05;;;;;;;24.25;12.48;;;;;;;5.16;0.00;60892.56;4867437;28;20033;-91
2022/01/27 07:08:44;;;;;;;24.63;11.83;;;;;;;10.68;0.00;60892.56;4860496;28;20034;-91
2022/01/27 07:11:23;;;;;;;26.20;12.90;;;;;;;-145.06;0.00;60892.56;4866432;28;20029;-89
2022/01/27 07:14:03;;;;;;;22.40;12.27;;;;;;;5.49;0.00;60892.56;4857402;28;20049;-89
2022/01/27 07:16:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4860694;28;20045;-89
2022/01/27 07:19:22;;;;;;;25.88;13.23;;;;;;;-145.06;0.00;60892.56;4859161;28;19916;-90
2022/01/27 07:22:01;;;;;;;26.97;14.07;;;;;;;-145.06;0.00;60892.56;4859803;28;20029;-91
2022/01/27 07:24:39;;;;;;;31.13;14.23;;;;;;;10.68;0.00;60892.56;4857081;28;20025;-89
2022/01/27 07:27:19;;;;;;;28.17;14.25;;;;;;;-145.06;0.00;60892.56;4858398;28;20268;-90
2022/01/27 07:29:59;;;;;;;24.60;12.73;;;;;;;-145.06;0.00;60892.56;4858454;28;20033;-90
2022/01/27 07:32:38;;;;;;;24.08;13.00;;;;;;;-145.06;0.00;60892.56;4853303;28;20030;-89
2022/01/27 07:35:17;;;;;;;27.85;14.00;;;;;;;-145.06;0.00;60892.56;4866052;28;20037;-89
2022/01/27 07:37:56;;;;;;;23.23;12.90;;;;;;;-145.06;0.00;60892.56;4854679;28;20037;-89
2022/01/27 07:40:35;;;;;;;23.37;12.30;;;;;;;-145.06;0.00;60892.56;4857788;28;20356;-88
2022/01/27 07:43:15;;;;;;;20.15;11.32;;;;;;;-145.06;0.00;60892.56;4858238;28;20029;-89
2022/01/27 07:45:54;;;;;;;22.05;11.32;;;;;;;-145.06;0.00;60892.56;4857855;28;20033;-91
2022/01/27 07:48:33;;;;;;;23.15;12.57;;;;;;;-145.06;0.00;60892.56;4858050;28;20037;-90
2022/01/27 07:51:12;;;;;;;24.37;13.33;;;;;;;5.27;0.00;60892.56;4857922;28;20029;-89
2022/01/27 07:53:51;;;;;;;23.37;12.60;;;;;;;-145.06;0.00;60892.56;4857101;28;20080;-89
2022/01/27 07:56:30;;;;;;;21.53;11.63;;;;;;;5.38;0.00;60892.56;4857611;28;20034;-89
2022/01/27 07:59:09;;;;;;;22.92;11.80;;;;;;;5.44;0.00;60892.56;4857652;28;20639;-89
2022/01/27 08:01:48;;;;;;;21.40;11.85;;;;;;;5.48;0.00;60892.56;4855740;28;20033;-90
2022/01/27 08:04:27;;;;;;;24.10;12.33;;;;;;;-145.06;0.00;60892.56;4857632;28;20108;-90
2022/01/27 08:07:08;;;;;;;24.80;13.20;;;;;;;-145.06;0.00;60892.56;4859465;28;20535;-89
2022/01/27 08:09:48;;;;;;;29.48;14.35;;;;;;;-145.06;0.00;60892.56;4858585;28;20033;-90
2022/01/27 08:12:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853021;28;20052;-91
2022/01/27 08:15:06;;;;;;;24.88;13.30;;;;;;;-145.06;0.00;60892.56;4856246;28;19935;-90
2022/01/27 08:17:46;;;;;;;23.73;12.38;;;;;;;-145.06;0.00;60892.56;4852740;28;20491;-89
2022/01/27 08:20:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4874774;28;20029;-90
2022/01/27 08:23:06;;;;;;;26.07;13.27;;;;;;;-145.06;0.00;60892.56;4858313;28;20279;-90
2022/01/27 08:25:49;;;;;;;24.98;13.00;;;;;;;-145.06;0.00;60892.56;4855871;28;20292;-90
2022/01/27 08:28:37;;;;;;;27.23;14.02;;;;;;;-145.06;0.00;60892.56;4857318;28;20029;-90
2022/01/27 08:31:16;;;;;;;28.35;14.43;;;;;;;-145.06;0.00;60892.56;4854352;28;20017;-91
2022/01/27 08:33:54;;;;;;;29.67;15.07;;;;;;;-145.06;0.00;60892.56;4877415;28;20037;-91
2022/01/27 08:36:34;;;;;;;28.40;14.88;;;;;;;-145.06;0.00;60892.56;4858890;28;20065;-89
2022/01/27 08:39:12;;;;;;;24.47;13.83;;;;;;;-145.06;0.00;60892.56;4859903;28;20037;-90
2022/01/27 08:41:52;;;;;;;25.30;13.82;;;;;;;-145.06;0.00;60892.56;4883035;28;20108;-90
2022/01/27 08:44:31;;;;;;;27.20;14.05;;;;;;;-145.06;0.00;60892.56;4884788;28;20037;-91
2022/01/27 08:47:12;;;;;;;24.57;13.37;;;;;;;-145.06;0.00;60892.56;4846670;28;20033;-89
2022/01/27 08:49:52;;;;;;;30.08;14.57;;;;;;;-145.06;0.00;60892.56;4866100;28;20038;-90
2022/01/27 08:52:31;;;;;;;28.08;15.15;;;;;;;-145.06;0.00;60892.56;4864271;28;20033;-90
2022/01/27 08:55:11;;;;;;;27.77;14.57;;;;;;;-145.06;0.00;60892.56;4857524;28;20037;-91
2022/01/27 08:57:51;;;;;;;29.38;14.55;;;;;;;-145.06;0.00;60892.56;4859464;28;20268;-90
2022/01/27 09:00:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856677;28;20022;-89
2022/01/27 09:03:09;;;;;;;24.92;13.63;;;;;;;-145.06;0.00;60892.56;4856935;28;19996;-90
2022/01/27 09:05:48;;;;;;;26.03;14.30;;;;;;;8.08;0.00;60892.56;4861375;28;20795;-90
2022/01/27 09:08:27;;;;;;;24.30;13.43;;;;;;;21.08;0.00;60892.56;4876714;28;20032;-89
2022/01/27 09:11:06;;;;;;;25.73;13.27;;;;;;;-145.06;0.00;60892.56;4857559;28;20065;-89
2022/01/27 09:13:46;;;;;;;29.85;14.45;;;;;;;-145.06;0.00;60892.56;4843871;28;20029;-91
2022/01/27 09:16:27;;;;;;;24.48;12.48;;;;;;;-145.06;0.00;60892.56;4856499;28;20476;-89
2022/01/27 09:19:06;;;;;;;20.00;11.10;;;;;;;-145.06;0.00;60892.56;4856423;28;20061;-89
2022/01/27 09:21:46;;;;;;;24.10;13.15;;;;;;;-145.06;0.00;60892.56;4856246;28;20025;-90
2022/01/27 09:24:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856389;28;20041;-91
2022/01/27 09:27:16;;;;;;;24.65;12.75;;;;;;;-145.06;0.00;60892.56;4855995;28;20367;-90
2022/01/27 09:29:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855410;28;20037;-90
2022/01/27 09:32:34;;;;;;;28.00;13.43;;;;;;;-145.06;0.00;60892.56;4852468;28;20344;-89
2022/01/27 09:35:15;;;;;;;23.27;12.55;;;;;;;-145.06;0.00;60892.56;4863821;28;20284;-89
2022/01/27 09:37:55;;;;;;;21.90;12.02;;;;;;;-145.06;0.00;60892.56;4846290;28;20056;-90
2022/01/27 09:40:34;;;;;;;20.42;11.60;;;;;;;-145.06;0.00;60892.56;4856175;28;20037;-89
2022/01/27 09:43:14;;;;;;;22.48;10.73;;;;;;;-145.06;0.00;60892.56;4853223;28;20037;-90
2022/01/27 09:45:54;;;;;;;21.75;11.60;;;;;;;-145.06;0.00;60892.56;4861410;28;20037;-89
2022/01/27 09:48:40;;;;;;;22.20;12.00;;;;;;;-145.06;0.00;60892.56;4856154;28;20033;-89
2022/01/27 09:53:58;;;;;;;19.50;10.57;;;;;;;-145.06;0.00;60892.56;4855731;28;20546;-89
2022/01/27 09:56:40;;;;;;;18.70;10.03;;;;;;;-145.06;0.00;60892.56;4852142;28;20037;-90
2022/01/27 09:59:19;;;;;;;19.45;10.20;;;;;;;-145.06;0.00;60892.56;4856637;28;20276;-90
2022/01/27 10:02:08;;;;;;;18.75;10.30;;;;;;;-145.06;0.00;60892.56;4855819;28;20029;-90
2022/01/27 10:04:52;;;;;;;17.38;9.95;;;;;;;-145.06;0.00;60892.56;4863525;28;20061;-88
2022/01/27 10:07:41;;;;;;;14.35;8.85;;;;;;;-145.06;0.00;60892.56;4855540;28;20380;-90
2022/01/27 10:10:20;;;;;;;16.13;9.35;;;;;;;-145.06;0.00;60892.56;4853904;28;20033;-89
2022/01/27 10:13:00;;;;;;;15.32;8.85;;;;;;;-145.06;0.00;60892.56;4880982;28;20037;-88
2022/01/27 10:15:45;;;;;;;15.55;9.02;;;;;;;-145.06;0.00;60892.56;4869287;28;20033;-89
2022/01/27 10:18:26;;;;;;;15.13;9.00;;;;;;;-145.06;0.00;60892.56;4874290;28;20036;-88
2022/01/27 10:21:08;;;;;;;15.00;8.68;;;;;;;-145.06;0.00;60892.56;4873176;28;20032;-87
2022/01/27 10:23:51;;;;;;;18.50;9.27;;;;;;;-145.06;0.00;60892.56;4855869;28;20064;-88
2022/01/27 10:26:41;;;;;;;13.93;8.68;;;;;;;-145.06;0.00;60892.56;4856540;28;20030;-89
2022/01/27 10:29:36;;;;;;;14.73;8.40;;;;;;;-145.06;0.00;60892.56;4865184;28;20033;-89
2022/01/27 10:32:15;;;;;;;11.15;6.53;;;;;;;-145.06;0.00;60892.56;4867403;28;20021;-89
2022/01/27 10:34:56;;;;;;;13.48;8.10;;;;;;;-145.06;0.00;60892.56;4864250;28;20109;-89
2022/01/27 10:37:52;;;;;;;12.45;7.40;;;;;;;-145.06;0.00;60892.56;4856527;28;20037;-88
2022/01/27 10:40:36;;;;;;;12.93;7.03;;;;;;;-145.06;0.00;60892.56;4854418;28;20064;-87
2022/01/27 10:43:24;;;;;;;10.65;6.60;;;;;;;-145.06;0.00;60892.56;4857376;28;20029;-88
2022/01/27 10:46:15;;;;;;;10.60;6.57;;;;;;;6.79;0.00;60892.56;4857730;28;20021;-88
2022/01/27 10:51:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852600;28;20057;-89
2022/01/27 10:57:13;;;;;;;10.18;6.20;;;;;;;-145.06;0.00;60892.56;4859156;28;20048;-89
2022/01/27 11:00:14;;;;;;;14.63;7.13;;;;;;;-145.06;0.00;60892.56;4858036;28;20519;-88
2022/01/27 11:02:53;;;;;;;12.73;7.85;;;;;;;-145.06;0.00;60892.56;4858355;28;20867;-88
2022/01/27 11:05:40;;;;;;;14.63;7.80;;;;;;;-145.06;0.00;60892.56;4873856;28;20037;-88
2022/01/27 11:08:23;;;;;;;10.98;6.63;;;;;;;-145.06;0.00;60892.56;4858015;28;20372;-88
2022/01/27 11:11:03;;;;;;;10.88;6.28;;;;;;;6.79;0.00;60892.56;4853099;28;20037;-89
2022/01/27 11:13:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856709;28;20057;-88
2022/01/27 11:16:29;;;;;;;11.50;7.63;;;;;;;-145.06;0.00;60892.56;4874004;28;19917;-89
2022/01/27 11:20:02;;;;;;;13.73;6.75;;;;;;;-145.06;0.00;60892.56;4840544;28;20034;-88
2022/01/27 11:28:01;;;;;;;10.88;5.93;;;;;;;6.46;0.00;60892.56;4848457;28;20513;-88
2022/01/27 11:30:48;;;;;;;9.40;5.72;;;;;;;-145.06;0.00;60892.56;4857210;28;20217;-88
2022/01/27 11:33:33;;;;;;;10.63;6.22;;;;;;;187.52;0.00;60892.56;4887438;28;20029;-89
2022/01/27 11:36:18;;;;;;;8.55;5.50;;;;;;;6.54;0.00;60892.56;4861118;28;20040;-88
2022/01/27 11:38:59;;;;;;;11.07;6.20;;;;;;;-145.06;0.00;60892.56;4855398;28;20034;-89
2022/01/27 11:41:43;;;;;;;11.20;6.05;;;;;;;-145.06;0.00;60892.56;4857173;28;20038;-88
2022/01/27 11:44:25;;;;;;;10.02;5.72;;;;;;;-145.06;0.00;60892.56;4842604;28;20117;-87
2022/01/27 11:47:11;;;;;;;10.88;6.55;;;;;;;6.57;0.00;60892.56;4839781;28;20042;-88
2022/01/27 11:49:56;;;;;;;9.02;5.53;;;;;;;-145.06;0.00;60892.56;4878707;28;20029;-87
2022/01/27 11:52:53;;;;;;;8.20;5.22;;;;;;;-145.06;0.00;60892.56;4839718;28;20056;-87
2022/01/27 11:55:35;;;;;;;8.38;5.28;;;;;;;6.56;0.00;60892.56;4852033;28;20049;-87
2022/01/27 11:58:18;;;;;;;7.38;4.70;;;;;;;-145.06;0.00;60892.56;4856986;28;20022;-88
2022/01/27 12:01:01;;;;;;;8.57;5.00;;;;;;;-145.06;0.00;60892.56;4857817;28;20033;-88
2022/01/27 12:04:06;;;;;;;7.45;4.80;;;;;;;-145.06;0.00;60892.56;4840490;28;20049;-89
2022/01/27 12:06:48;;;;;;;6.60;4.40;;;;;;;-145.06;0.00;60892.56;4850407;28;20013;-88
2022/01/27 12:09:30;;;;;;;7.05;4.53;;;;;;;-145.06;0.00;60892.56;4856376;28;20030;-88
2022/01/27 12:12:28;;;;;;;6.55;4.00;;;;;;;-145.06;0.00;60892.56;4856542;28;20030;-88
2022/01/27 12:15:09;;;;;;;6.00;3.70;;;;;;;21.08;0.00;60892.56;4853853;28;20030;-89
2022/01/27 12:17:48;;;;;;;5.45;3.80;;;;;;;-145.06;0.00;60892.56;4856788;28;20029;-88
2022/01/27 12:20:43;;;;;;;5.23;3.03;;;;;;;-145.06;0.00;60892.56;4856835;28;20127;-88
2022/01/27 12:23:22;;;;;;;4.75;3.38;;;;;;;-145.06;0.00;60892.56;4856401;28;20017;-88
2022/01/27 12:26:01;;;;;;;4.67;3.30;;;;;;;-145.06;0.00;60892.56;4857416;28;20105;-88
2022/01/27 12:28:42;;;;;;;5.03;3.13;;;;;;;-145.06;0.00;60892.56;4855598;28;20471;-88
2022/01/27 12:31:21;;;;;;;4.05;2.72;;;;;;;-145.06;0.00;60892.56;4856242;28;20272;-89
2022/01/27 12:33:59;;;;;;;4.75;3.08;;;;;;;-145.06;0.00;60892.56;4862018;28;20044;-88
2022/01/27 12:36:38;;;;;;;3.72;2.75;;;;;;;-145.06;0.00;60892.56;4855947;28;20033;-88
2022/01/27 12:39:21;;;;;;;3.80;2.60;;;;;;;-145.06;0.00;60892.56;4884786;28;20034;-88
2022/01/27 12:42:04;;;;;;;4.45;2.63;;;;;;;-145.06;0.00;60892.56;4856095;28;20037;-88
2022/01/27 12:44:54;;;;;;;3.13;2.25;;;;;;;-145.06;0.00;60892.56;4859125;28;20064;-89
2022/01/27 12:47:37;;;;;;;2.85;2.03;;;;;;;8.08;0.00;60892.56;4857996;28;20476;-89
2022/01/27 12:50:22;;;;;;;4.28;2.50;;;;;;;-145.06;0.00;60892.56;4856335;28;20033;-88
2022/01/27 12:53:09;;;;;;;3.60;2.50;;;;;;;-145.06;0.00;60892.56;4856455;28;20074;-88
2022/01/27 12:55:48;;;;;;;2.45;1.90;;;;;;;-145.06;0.00;60892.56;4851016;28;20038;-87
2022/01/27 12:58:30;;;;;;;3.97;2.33;;;;;;;-145.06;0.00;60892.56;4851905;28;20108;-88
2022/01/27 13:01:10;;;;;;;3.05;2.15;;;;;;;-145.06;0.00;60892.56;4855946;28;20116;-89
2022/01/27 13:04:00;;;;;;;3.17;2.40;;;;;;;-145.06;0.00;60892.56;4853345;28;20029;-88
2022/01/27 13:06:39;;;;;;;4.43;2.58;;;;;;;-145.06;0.00;60892.56;4860604;28;20518;-88
2022/01/27 13:09:18;;;;;;;3.80;2.30;;;;;;;-145.06;0.00;60892.56;4857927;28;20029;-89
2022/01/27 13:11:59;;;;;;;2.40;1.88;;;;;;;-145.06;0.00;60892.56;4855089;28;20041;-89
2022/01/27 13:15:01;;;;;;;2.75;1.92;;;;;;;-145.06;0.00;60892.56;4855205;28;20037;-88
2022/01/27 13:17:49;;;;;;;3.67;2.28;;;;;;;-145.06;0.00;60892.56;4857252;28;20045;-89
2022/01/27 13:20:38;;;;;;;3.35;2.28;;;;;;;-145.06;0.00;60892.56;4855534;28;20041;-88
2022/01/27 13:26:09;;;;;;;3.65;2.55;;;;;;;-145.06;0.00;60892.56;4851585;28;20104;-88
2022/01/27 13:28:53;;;;;;;3.05;1.92;;;;;;;-145.06;0.00;60892.56;4855582;28;20136;-89