Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:00;;;;;;;55.30;11.68;;;;;;;26.77;82.59;100234.56;5050566;28;20073;-74
2022/08/24 00:04:26;;;;;;;43.72;10.85;;;;;;;26.76;82.70;100232.88;5051367;28;20106;-74
2022/08/24 00:06:51;;;;;;;51.47;11.40;;;;;;;26.73;82.71;100214.06;5051473;28;20526;-75
2022/08/24 00:09:18;;;;;;;43.50;10.95;;;;;;;26.72;82.86;100210.47;5051404;28;20552;-74
2022/08/24 00:11:43;;;;;;;47.83;11.85;;;;;;;26.70;83.32;100218.13;5051499;28;20028;-74
2022/08/24 00:14:10;;;;;;;39.92;12.38;;;;;;;26.60;84.16;100206.03;5051525;28;20413;-74
2022/08/24 00:16:36;;;;;;;46.03;13.05;;;;;;;26.58;84.83;100211.78;5051541;28;20471;-74
2022/08/24 00:19:02;;;;;;;58.92;12.52;;;;;;;26.51;85.35;100216.59;5051494;28;20086;-74
2022/08/24 00:21:27;;;;;;;58.35;16.27;;;;;;;26.54;85.75;100218.03;5050907;28;20112;-76
2022/08/24 00:23:53;;;;;;;55.47;14.23;;;;;;;26.48;86.41;100211.56;5051744;28;20029;-76
2022/08/24 00:26:18;;;;;;;55.08;14.13;;;;;;;26.46;86.70;100211.78;5051453;28;20147;-76
2022/08/24 00:28:44;;;;;;;57.85;13.80;;;;;;;26.49;86.64;100229.75;5051308;28;20105;-76
2022/08/24 00:31:10;;;;;;;56.00;14.00;;;;;;;26.51;86.62;100230.38;5049926;28;20385;-76
2022/08/24 00:33:36;;;;;;;69.68;12.55;;;;;;;26.49;86.49;100222.34;5051498;28;20536;-76
2022/08/24 00:36:03;;;;;;;45.45;12.25;;;;;;;26.49;86.81;100199.41;5052057;28;20060;-76
2022/08/24 00:38:28;;;;;;;64.47;13.57;;;;;;;26.49;86.83;100191.16;5052116;28;20032;-77
2022/08/24 00:40:53;;;;;;;65.82;14.40;;;;;;;26.51;86.69;100195.34;5051843;28;20029;-76
2022/08/24 00:43:22;;;;;;;63.58;14.63;;;;;;;26.48;86.69;100195.81;5051457;28;20035;-77
2022/08/24 00:46:15;;;;;;;69.22;13.23;;;;;;;26.57;86.73;100214.78;5051763;28;20087;-77
2022/08/24 00:48:46;;;;;;;60.83;15.82;;;;;;;26.59;86.33;100199.66;5051519;28;20033;-76
2022/08/24 00:51:26;;;;;;;59.50;12.48;;;;;;;26.59;86.31;100213.47;5051806;28;20036;-76
2022/08/24 00:54:04;;;;;;;47.13;12.20;;;;;;;26.51;86.11;100195.34;5051629;28;20056;-76
2022/08/24 00:56:36;;;;;;;47.58;12.00;;;;;;;26.60;86.75;100190.34;5051785;28;20040;-76
2022/08/24 00:59:21;;;;;;;50.60;13.45;;;;;;;26.53;86.60;100186.84;5051760;28;20158;-75
2022/08/24 01:01:49;;;;;;;45.47;12.85;;;;;;;26.51;86.79;100192.56;5052018;28;20031;-76
2022/08/24 01:04:27;;;;;;;52.45;12.70;;;;;;;26.51;86.96;100187.06;5051662;28;20163;-78
2022/08/24 01:06:53;;;;;;;54.97;13.15;;;;;;;26.44;87.50;100185.50;5050238;28;20463;-75
2022/08/24 01:09:19;;;;;;;54.92;12.57;;;;;;;26.43;87.76;100178.31;5051666;28;20639;-75
2022/08/24 01:11:45;;;;;;;59.40;14.40;;;;;;;26.44;87.85;100191.03;5051859;28;20108;-76
2022/08/24 01:14:11;;;;;;;50.42;13.82;;;;;;;26.45;87.67;100195.47;5055499;28;20409;-76
2022/08/24 01:19:31;;;;;;;71.53;14.50;;;;;;;26.45;87.77;100209.28;5055600;28;20067;-76
2022/08/24 01:21:59;;;;;;;55.55;12.98;;;;;;;26.50;87.23;100206.63;5055565;28;20020;-75
2022/08/24 01:24:24;;;;;;;48.13;12.68;;;;;;;26.46;87.48;100224.72;5054938;28;20037;-76
2022/08/24 01:26:50;;;;;;;43.92;11.23;;;;;;;26.50;87.22;100246.09;5055016;28;20032;-77
2022/08/24 01:29:21;;;;;;;53.90;13.25;;;;;;;26.48;87.92;100267.53;5055033;28;20056;-77
2022/08/24 01:31:47;;;;;;;52.97;13.55;;;;;;;26.46;87.95;100277.13;5055232;28;20032;-76
2022/08/24 01:34:12;;;;;;;43.00;12.75;;;;;;;26.45;87.85;100269.94;5053874;28;20029;-76
2022/08/24 01:36:48;;;;;;;64.25;13.13;;;;;;;26.50;87.20;100272.81;5055215;28;20039;-76
2022/08/24 01:39:35;;;;;;;64.30;13.57;;;;;;;26.53;86.88;100277.88;5054982;28;20048;-74
2022/08/24 01:42:01;;;;;;;72.35;15.18;;;;;;;26.52;86.93;100281.69;5053205;28;20029;-74
2022/08/24 01:44:34;;;;;;;60.80;14.43;;;;;;;26.62;86.48;100281.13;5054568;28;20020;-74
2022/08/24 01:47:01;;;;;;;59.08;14.38;;;;;;;26.61;86.50;100271.16;5054377;28;20056;-74
2022/08/24 01:49:31;;;;;;;54.38;12.88;;;;;;;26.65;86.01;100287.00;5054429;28;20033;-74
2022/08/24 01:51:56;;;;;;;67.95;17.05;;;;;;;26.69;85.71;100287.38;5054508;28;20029;-74
2022/08/24 01:54:22;;;;;;;62.80;13.10;;;;;;;26.71;85.01;100290.72;5054457;28;20466;-74
2022/08/24 01:56:48;;;;;;;73.25;15.35;;;;;;;26.63;85.02;100267.09;5054434;28;20025;-74
2022/08/24 01:59:13;;;;;;;59.67;14.73;;;;;;;26.61;85.30;100235.28;5054512;28;20029;-74
2022/08/24 02:01:44;;;;;;;68.07;14.57;;;;;;;26.57;85.46;100240.47;5054737;28;20033;-74
2022/08/24 02:04:09;;;;;;;68.47;15.23;;;;;;;26.57;86.17;100239.63;5054403;28;20041;-74
2022/08/24 02:06:36;;;;;;;64.05;15.68;;;;;;;26.52;86.41;100230.13;5054209;28;20025;-74
2022/08/24 02:09:03;;;;;;;79.63;15.18;;;;;;;26.48;86.57;100222.59;5054037;28;20029;-74
2022/08/24 02:11:28;;;;;;;63.53;15.52;;;;;;;26.45;86.90;100217.53;5052416;28;20028;-74
2022/08/24 02:13:54;;;;;;;80.88;15.40;;;;;;;26.45;86.34;100198.25;5053537;28;20132;-74
2022/08/24 02:16:20;;;;;;;80.90;16.27;;;;;;;26.43;86.46;100197.63;5053726;28;20033;-74
2022/08/24 02:18:45;;;;;;;71.95;15.55;;;;;;;26.33;86.17;100183.56;5053395;28;20034;-74
2022/08/24 02:21:12;;;;;;;91.45;17.55;;;;;;;26.44;86.29;100191.03;5053591;28;20082;-74
2022/08/24 02:23:39;;;;;;;77.70;15.60;;;;;;;26.49;86.19;100171.84;5052196;28;20463;-74
2022/08/24 02:26:07;;;;;;;70.22;16.48;;;;;;;26.39;86.50;100160.59;5053237;28;20056;-74
2022/08/24 02:28:34;;;;;;;85.53;16.50;;;;;;;26.38;86.60;100156.13;5053328;28;20035;-74
2022/08/24 02:31:00;;;;;;;96.90;17.38;;;;;;;26.35;86.51;100153.84;5053070;28;20112;-74
2022/08/24 02:33:26;;;;;;;116.95;18.70;;;;;;;26.16;87.25;100135.72;5053102;28;20033;-74
2022/08/24 02:35:53;;;;;;;105.32;17.27;;;;;;;26.18;87.58;100158.38;5052964;28;20032;-73
2022/08/24 02:38:19;;;;;;;139.68;18.48;;;;;;;26.12;87.99;100167.56;5053090;28;20048;-74
2022/08/24 02:40:45;;;;;;;130.35;18.50;;;;;;;26.14;87.59;100157.16;5052987;28;20079;-74
2022/08/24 02:43:11;;;;;;;143.80;20.70;;;;;;;26.07;87.75;100153.66;5052932;28;20039;-74
2022/08/24 02:45:43;;;;;;;100.90;19.48;;;;;;;26.01;88.22;100146.34;5053041;28;20034;-74
2022/08/24 02:48:09;;;;;;;119.40;17.67;;;;;;;26.02;88.24;100151.63;5052844;28;20075;-74
2022/08/24 02:50:41;;;;;;;124.10;19.60;;;;;;;25.98;88.27;100137.47;5052752;28;20090;-74
2022/08/24 02:53:08;;;;;;;135.32;21.38;;;;;;;25.92;88.13;100115.53;5052735;28;20053;-74
2022/08/24 02:55:34;;;;;;;104.18;19.58;;;;;;;25.95;88.17;100126.94;5052674;28;20407;-74
2022/08/24 02:58:00;;;;;;;127.45;15.90;;;;;;;25.92;88.10;100127.41;5051400;28;20465;-74
2022/08/24 03:00:26;;;;;;;114.55;18.33;;;;;;;25.92;87.95;100129.31;5052752;28;20087;-74
2022/08/24 03:02:53;;;;;;;105.75;18.40;;;;;;;25.89;88.02;100122.38;5052830;28;20035;-74
2022/08/24 03:05:19;;;;;;;134.68;17.75;;;;;;;25.86;88.05;100110.97;5052680;28;20083;-74
2022/08/24 03:07:45;;;;;;;177.75;20.27;;;;;;;25.84;87.82;100130.47;5052579;28;20029;-74
2022/08/24 03:10:11;;;;;;;114.53;17.35;;;;;;;25.83;87.94;100123.31;5052323;28;20029;-74
2022/08/24 03:12:37;;;;;;;128.23;16.17;;;;;;;25.80;88.17;100109.16;5052268;28;20020;-74
2022/08/24 03:15:05;;;;;;;139.75;18.23;;;;;;;25.82;88.13;100102.34;5052306;28;20481;-74
2022/08/24 03:17:32;;;;;;;144.85;19.10;;;;;;;25.82;88.08;100105.09;5052465;28;20033;-74
2022/08/24 03:19:59;;;;;;;138.38;19.85;;;;;;;25.81;88.24;100108.06;5052530;28;20514;-74
2022/08/24 03:22:25;;;;;;;142.57;19.90;;;;;;;25.71;88.59;100103.16;5052000;28;20033;-74
2022/08/24 03:24:51;;;;;;;127.82;19.17;;;;;;;25.75;88.93;100098.00;5052062;28;20075;-74
2022/08/24 03:27:17;;;;;;;125.50;17.20;;;;;;;25.81;88.56;100083.28;5052054;28;20032;-74
2022/08/24 03:29:42;;;;;;;134.00;18.55;;;;;;;25.82;88.34;100072.03;5051992;28;20025;-74
2022/08/24 03:32:08;;;;;;;115.22;17.45;;;;;;;25.85;87.87;100035.75;5052394;28;20508;-75
2022/08/24 03:34:33;;;;;;;129.70;16.88;;;;;;;25.86;87.83;100040.19;5051782;28;20021;-74
2022/08/24 03:36:59;;;;;;;125.75;16.95;;;;;;;25.87;87.65;100032.75;5051980;28;20054;-72
2022/08/24 03:39:24;;;;;;;119.85;17.17;;;;;;;25.82;87.71;100008.66;5051822;28;20075;-73
2022/08/24 03:41:50;;;;;;;116.88;18.25;;;;;;;25.83;87.72;99991.06;5051890;28;20025;-72
2022/08/24 03:44:15;;;;;;;121.00;17.00;;;;;;;25.74;87.61;99998.00;5051721;28;20037;-72
2022/08/24 03:46:41;;;;;;;120.47;16.27;;;;;;;25.75;87.56;99983.13;5051750;28;20529;-72
2022/08/24 03:49:08;;;;;;;112.40;18.48;;;;;;;25.80;87.28;99990.69;5051575;28;20033;-72
2022/08/24 03:51:35;;;;;;;148.15;20.05;;;;;;;25.79;87.09;99984.34;5051717;28;20094;-72
2022/08/24 03:54:03;;;;;;;109.00;14.95;;;;;;;25.83;86.36;99985.56;5051504;28;20049;-72
2022/08/24 03:56:28;;;;;;;137.98;17.40;;;;;;;25.81;86.10;99975.81;5051470;28;20048;-72
2022/08/24 03:58:55;;;;;;;153.75;17.10;;;;;;;25.81;85.66;100004.22;5051483;28;20036;-72
2022/08/24 04:01:20;;;;;;;137.73;16.70;;;;;;;25.82;85.40;100016.94;5051497;28;20028;-73
2022/08/24 04:03:47;;;;;;;100.45;17.83;;;;;;;25.82;84.32;100035.38;5051540;28;20110;-73
2022/08/24 04:06:15;;;;;;;80.22;12.60;;;;;;;25.82;83.99;100077.53;5051459;28;20020;-72
2022/08/24 04:08:41;;;;;;;83.10;12.85;;;;;;;25.83;83.64;100128.81;5051331;28;20029;-73
2022/08/24 04:11:12;;;;;;;86.20;12.13;;;;;;;25.91;83.33;100164.28;5051823;28;20052;-73
2022/08/24 04:13:38;;;;;;;97.43;13.35;;;;;;;25.96;82.96;100191.16;5051370;28;20033;-73
2022/08/24 04:16:09;;;;;;;93.35;16.38;;;;;;;26.01;82.49;100179.41;5051379;28;20074;-73
2022/08/24 04:18:35;;;;;;;92.35;14.32;;;;;;;26.03;82.24;100186.38;5051196;28;20103;-73
2022/08/24 04:21:01;;;;;;;92.72;12.30;;;;;;;26.15;81.26;100183.63;5051084;28;20044;-73
2022/08/24 04:23:26;;;;;;;105.28;13.57;;;;;;;26.19;80.49;100166.44;5051027;28;20036;-74
2022/08/24 04:25:52;;;;;;;84.93;11.82;;;;;;;26.24;80.00;100157.41;5051226;28;20537;-74
2022/08/24 04:28:19;;;;;;;75.90;13.20;;;;;;;26.27;79.62;100132.97;5050080;28;20494;-73
2022/08/24 04:30:49;;;;;;;92.35;15.15;;;;;;;26.32;79.20;100137.78;5051241;28;20025;-74
2022/08/24 04:33:17;;;;;;;77.00;12.52;;;;;;;26.26;78.69;100152.53;5049992;28;20421;-73
2022/08/24 04:35:46;;;;;;;80.90;11.55;;;;;;;26.34;78.23;100163.19;5051157;28;20160;-74
2022/08/24 04:38:13;;;;;;;78.13;11.77;;;;;;;26.37;78.12;100152.53;5049415;28;20052;-74
2022/08/24 04:40:40;;;;;;;77.93;11.45;;;;;;;26.40;77.66;100157.56;5050995;28;20078;-73
2022/08/24 04:43:05;;;;;;;90.00;13.77;;;;;;;26.44;77.25;100149.66;5049530;28;20025;-73
2022/08/24 04:45:32;;;;;;;90.55;11.40;;;;;;;26.46;77.14;100131.78;5051516;28;20082;-73
2022/08/24 04:47:58;;;;;;;97.85;11.85;;;;;;;26.55;76.71;100136.94;5053652;28;20044;-75
2022/08/24 04:50:24;;;;;;;86.68;14.23;;;;;;;26.54;77.02;100138.03;5055262;28;20131;-74
2022/08/24 04:52:50;;;;;;;79.55;13.40;;;;;;;26.42;77.03;100138.03;5055145;28;20120;-73
2022/08/24 04:55:16;;;;;;;61.22;11.48;;;;;;;26.41;77.33;100174.97;5055233;28;20035;-73
2022/08/24 04:57:42;;;;;;;65.38;11.77;;;;;;;26.37;77.49;100190.28;5055111;28;20104;-73
2022/08/24 05:00:09;;;;;;;86.38;12.48;;;;;;;26.42;77.24;100205.03;5054283;28;20550;-78
2022/08/24 05:02:38;;;;;;;88.00;12.02;;;;;;;26.53;77.02;100211.66;5055627;28;20029;-77
2022/08/24 05:05:04;;;;;;;87.38;11.85;;;;;;;26.58;75.78;100214.53;5055904;28;20467;-80
2022/08/24 05:07:29;;;;;;;71.28;11.48;;;;;;;26.59;75.63;100221.75;5055821;28;20040;-78
2022/08/24 05:09:54;;;;;;;92.60;12.65;;;;;;;26.58;75.51;100236.59;5056276;28;20103;-80
2022/08/24 05:12:20;;;;;;;86.32;13.43;;;;;;;26.72;75.70;100242.75;5057416;28;20059;-78
2022/08/24 05:14:45;;;;;;;83.18;12.18;;;;;;;26.77;75.08;100242.84;5054120;28;20035;-79
2022/08/24 05:17:11;;;;;;;98.20;14.65;;;;;;;26.83;74.43;100251.06;5054429;28;20024;-79
2022/08/24 05:19:36;;;;;;;77.85;12.57;;;;;;;26.88;73.77;100236.56;5053350;28;20063;-79
2022/08/24 05:22:02;;;;;;;81.35;14.07;;;;;;;26.88;73.25;100211.72;5054888;28;20734;-79
2022/08/24 05:24:28;;;;;;;73.70;11.73;;;;;;;26.91;71.28;100206.53;5054013;28;20032;-78
2022/08/24 05:26:54;;;;;;;75.53;11.43;;;;;;;26.81;71.00;100169.59;5054815;28;20079;-77
2022/08/24 05:29:20;;;;;;;72.63;10.98;;;;;;;26.90;70.91;100162.63;5053970;28;20029;-78
2022/08/24 05:31:46;;;;;;;74.82;12.70;;;;;;;26.89;70.32;100150.72;5054317;28;20483;-79
2022/08/24 05:34:12;;;;;;;83.10;11.35;;;;;;;26.88;69.80;100156.50;5054139;28;20086;-78
2022/08/24 05:36:39;;;;;;;90.10;11.52;;;;;;;26.89;69.95;100171.97;5055320;28;20028;-79
2022/08/24 05:39:10;;;;;;;67.40;10.82;;;;;;;26.94;69.23;100175.66;5053994;28;20033;-78
2022/08/24 05:41:36;;;;;;;83.03;12.63;;;;;;;26.97;68.56;100175.19;5055272;28;20536;-75
2022/08/24 05:44:02;;;;;;;93.68;11.85;;;;;;;27.01;68.02;100181.06;5053794;28;20032;-75
2022/08/24 05:46:30;;;;;;;72.38;10.63;;;;;;;27.00;67.42;100179.41;5053794;28;20116;-75
2022/08/24 05:48:56;;;;;;;73.22;11.23;;;;;;;27.08;67.40;100190.06;5053811;28;20032;-75
2022/08/24 05:51:22;;;;;;;92.70;12.80;;;;;;;27.08;67.06;100187.31;5054407;28;20090;-76
2022/08/24 05:53:48;;;;;;;77.15;11.45;;;;;;;27.21;66.83;100186.19;5053643;28;20061;-76
2022/08/24 05:56:15;;;;;;;99.15;13.70;;;;;;;27.22;66.13;100182.34;5057225;28;20456;-75
2022/08/24 05:58:42;;;;;;;89.03;14.23;;;;;;;27.19;66.22;100210.44;5057851;28;20063;-75
2022/08/24 06:01:15;;;;;;;79.10;11.30;;;;;;;27.18;65.48;100214.31;5054665;28;20028;-75
2022/08/24 06:03:41;;;;;;;95.32;10.48;;;;;;;27.22;65.20;100237.56;5053609;28;20047;-75
2022/08/24 06:06:08;;;;;;;80.10;12.15;;;;;;;27.33;64.11;100251.38;5052278;28;20467;-75
2022/08/24 06:08:36;;;;;;;72.70;12.15;;;;;;;27.21;64.93;100241.44;5053566;28;20099;-75
2022/08/24 06:11:01;;;;;;;80.65;11.75;;;;;;;27.33;64.80;100267.09;5053220;28;20033;-75
2022/08/24 06:13:28;;;;;;;79.57;13.23;;;;;;;27.42;64.21;100265.66;5053412;28;20083;-75
2022/08/24 06:16:11;;;;;;;80.53;11.70;;;;;;;27.40;63.95;100265.06;5053370;28;20071;-76
2022/08/24 06:18:38;;;;;;;98.97;12.55;;;;;;;27.42;64.37;100284.97;5054408;28;20023;-75
2022/08/24 06:21:06;;;;;;;92.90;12.98;;;;;;;27.46;63.95;100275.97;5053294;28;20021;-76
2022/08/24 06:23:32;;;;;;;90.45;13.30;;;;;;;27.47;63.33;100285.97;5053213;28;20112;-76
2022/08/24 06:28:42;;;;;;;91.78;12.93;;;;;;;27.52;62.94;100299.06;5053483;28;20044;-76
2022/08/24 06:31:08;;;;;;;82.57;13.20;;;;;;;27.58;62.68;100306.38;5053225;28;20028;-74
2022/08/24 06:33:33;;;;;;;96.20;12.15;;;;;;;27.63;62.90;100303.72;5053058;28;20102;-74
2022/08/24 06:35:59;;;;;;;69.95;10.35;;;;;;;27.69;62.74;100301.88;5052937;28;20143;-75
2022/08/24 06:38:25;;;;;;;81.00;14.18;;;;;;;27.77;62.18;100290.44;5053048;28;20051;-75
2022/08/24 06:40:50;;;;;;;90.20;12.93;;;;;;;27.84;62.05;100286.47;5053080;28;20055;-75
2022/08/24 06:43:16;;;;;;;130.82;14.95;;;;;;;27.76;61.12;100273.03;5053074;28;20036;-76
2022/08/24 06:45:41;;;;;;;134.35;14.27;;;;;;;27.91;60.70;100287.16;5053110;28;20051;-77
2022/08/24 06:48:10;;;;;;;171.60;18.67;;;;;;;27.94;60.85;100283.06;5053117;28;20033;-76
2022/08/24 06:50:35;;;;;;;90.53;12.93;;;;;;;27.98;60.72;100279.53;5052796;28;20078;-75
2022/08/24 06:53:01;;;;;;;192.82;21.85;;;;;;;28.02;60.91;100286.25;5052747;28;20049;-75
2022/08/24 06:55:30;;;;;;;99.88;16.90;;;;;;;28.10;60.45;100288.66;5053187;28;20036;-76
2022/08/24 06:57:55;;;;;;;101.90;13.90;;;;;;;28.17;59.86;100284.91;5053474;28;20098;-74
2022/08/24 07:00:21;;;;;;;109.15;14.60;;;;;;;28.18;59.13;100275.53;5053081;28;20851;-75
2022/08/24 07:02:47;;;;;;;151.15;18.55;;;;;;;28.25;59.14;100281.75;5052748;28;20040;-76
2022/08/24 07:05:13;;;;;;;122.40;15.90;;;;;;;28.29;58.89;100288.44;5052724;28;20108;-75
2022/08/24 07:07:39;;;;;;;116.70;16.25;;;;;;;28.31;59.18;100291.81;5052337;28;20025;-75
2022/08/24 07:10:07;;;;;;;116.95;17.77;;;;;;;28.33;59.32;100278.56;5051653;28;20090;-75
2022/08/24 07:12:33;;;;;;;103.15;16.00;;;;;;;28.30;58.79;100257.78;5052364;28;20033;-75
2022/08/24 07:14:59;;;;;;;128.95;16.70;;;;;;;28.36;58.71;100273.38;5052408;28;20411;-75
2022/08/24 07:17:24;;;;;;;109.03;14.15;;;;;;;28.33;59.27;100278.56;5052068;28;20029;-75
2022/08/24 07:19:50;;;;;;;109.93;14.93;;;;;;;28.28;59.33;100295.09;5064280;28;20456;-75
2022/08/24 07:22:15;;;;;;;117.95;15.35;;;;;;;28.28;59.10;100282.09;5054118;28;20102;-75
2022/08/24 07:24:41;;;;;;;114.45;16.00;;;;;;;28.29;59.17;100266.31;5070613;28;20052;-76
2022/08/24 07:27:06;;;;;;;106.80;15.60;;;;;;;28.37;60.54;100268.69;5072059;28;20017;-75
2022/08/24 07:29:32;;;;;;;123.78;19.73;;;;;;;28.39;59.90;100288.63;5072173;28;20075;-75
2022/08/24 07:31:58;;;;;;;136.07;17.10;;;;;;;28.28;60.71;100303.38;5063543;28;20028;-75
2022/08/24 07:34:23;;;;;;;111.47;16.25;;;;;;;28.31;61.00;100319.47;5052365;28;20029;-75
2022/08/24 07:36:50;;;;;;;113.30;15.50;;;;;;;28.23;62.24;100306.03;5051973;28;20033;-77
2022/08/24 07:39:16;;;;;;;102.25;13.77;;;;;;;28.28;62.58;100304.22;5051847;28;20024;-75
2022/08/24 07:41:44;;;;;;;120.68;16.95;;;;;;;28.28;62.17;100314.44;5052024;28;20033;-75
2022/08/24 07:44:11;;;;;;;119.32;16.63;;;;;;;28.16;61.92;100317.28;5051886;28;20095;-74
2022/08/24 07:46:38;;;;;;;108.15;13.98;;;;;;;28.23;62.02;100317.09;5051276;28;20021;-73
2022/08/24 07:49:04;;;;;;;99.57;15.75;;;;;;;28.32;62.76;100321.16;5051895;28;20028;-73
2022/08/24 07:51:30;;;;;;;133.00;15.82;;;;;;;28.48;62.53;100314.81;5051904;28;20025;-73
2022/08/24 07:53:55;;;;;;;117.88;16.75;;;;;;;28.74;61.24;100311.44;5051624;28;20049;-73
2022/08/24 07:56:21;;;;;;;102.10;15.20;;;;;;;29.03;60.20;100307.47;5051900;28;20094;-73
2022/08/24 07:58:47;;;;;;;88.13;15.82;;;;;;;29.26;58.93;100316.72;5051427;28;20028;-73
2022/08/24 08:01:12;;;;;;;85.57;13.05;;;;;;;29.37;56.50;100307.44;5051380;28;20158;-72
2022/08/24 08:03:38;;;;;;;122.68;16.48;;;;;;;29.55;56.39;100315.47;5051400;28;20024;-73
2022/08/24 08:06:06;;;;;;;111.00;14.90;;;;;;;29.60;55.43;100296.16;5051657;28;20032;-73
2022/08/24 08:08:35;;;;;;;98.90;15.90;;;;;;;29.70;54.66;100290.72;5051674;28;20025;-73
2022/08/24 08:11:01;;;;;;;84.03;14.55;;;;;;;29.77;54.55;100291.38;5051697;28;20060;-73
2022/08/24 08:13:29;;;;;;;101.95;12.60;;;;;;;29.79;54.79;100289.16;5051728;28;20033;-73
2022/08/24 08:15:55;;;;;;;121.80;16.90;;;;;;;29.90;54.47;100299.31;5051524;28;20505;-72
2022/08/24 08:18:21;;;;;;;103.20;17.55;;;;;;;29.96;55.13;100305.78;5051328;28;20020;-73
2022/08/24 08:20:47;;;;;;;127.40;18.27;;;;;;;30.04;54.31;100296.97;5051109;28;20087;-73
2022/08/24 08:26:00;;;;;;;115.88;17.40;;;;;;;30.14;53.54;100302.66;5051217;28;20505;-73
2022/08/24 08:28:31;;;;;;;113.38;13.93;;;;;;;30.23;53.04;100301.91;5051313;28;20368;-73
2022/08/24 08:31:00;;;;;;;114.13;15.65;;;;;;;30.22;53.31;100299.41;5051124;28;20086;-73
2022/08/24 08:33:26;;;;;;;103.10;13.57;;;;;;;30.09;53.28;100306.19;5051221;28;20402;-73
2022/08/24 08:36:04;;;;;;;113.55;15.10;;;;;;;30.02;53.33;100315.81;5051058;28;20025;-73
2022/08/24 08:38:30;;;;;;;96.47;15.13;;;;;;;30.10;53.21;100305.09;5051002;28;20033;-73
2022/08/24 08:41:17;;;;;;;123.53;16.42;;;;;;;30.18;52.94;100315.72;5051138;28;20032;-73
2022/08/24 08:44:04;;;;;;;120.00;14.73;;;;;;;30.22;52.80;100319.66;5050783;28;20068;-73
2022/08/24 08:47:01;;;;;;;127.55;15.50;;;;;;;30.13;52.48;100329.53;5050428;28;20763;-73
2022/08/24 08:50:02;;;;;;;99.97;14.20;;;;;;;29.97;52.40;100327.69;5029216;28;20041;-73
2022/08/24 08:53:05;;;;;;;83.93;15.15;;;;;;;29.89;52.50;100319.81;5039338;28;20056;-73
2022/08/24 08:55:39;;;;;;;97.07;12.68;;;;;;;29.81;52.86;100324.97;5065642;28;20117;-73
2022/08/24 08:58:21;;;;;;;108.00;11.93;;;;;;;29.80;52.97;100324.13;5050354;28;20036;-73
2022/08/24 09:01:28;;;;;;;96.70;14.35;;;;;;;29.97;53.14;100330.47;5050718;28;20494;-73
2022/08/24 09:04:09;;;;;;;109.07;15.60;;;;;;;29.90;52.87;100323.44;5050245;28;20507;-74
2022/08/24 09:07:02;;;;;;;112.25;14.95;;;;;;;29.98;52.90;100321.03;5050519;28;20021;-73
2022/08/24 09:09:45;;;;;;;104.07;14.23;;;;;;;30.11;53.23;100314.25;5050491;28;20033;-73
2022/08/24 09:12:51;;;;;;;95.40;16.27;;;;;;;30.29;52.20;100313.91;5050375;28;20402;-73
2022/08/24 09:15:26;;;;;;;84.32;12.10;;;;;;;30.36;51.78;100311.78;5050258;28;20071;-73
2022/08/24 09:18:23;;;;;;;98.05;15.15;;;;;;;30.43;51.95;100326.28;5050401;28;20037;-73
2022/08/24 09:21:13;;;;;;;108.45;14.20;;;;;;;30.43;51.30;100308.78;5050167;28;20029;-74
2022/08/24 09:23:50;;;;;;;125.10;15.40;;;;;;;30.52;51.16;100310.00;5049993;28;20029;-73
2022/08/24 09:26:47;;;;;;;127.03;16.45;;;;;;;30.71;50.28;100308.50;5050100;28;20032;-74
2022/08/24 09:29:17;;;;;;;81.38;13.10;;;;;;;30.72;50.75;100304.63;5050285;28;20025;-73
2022/08/24 09:32:02;;;;;;;110.80;14.32;;;;;;;30.90;50.96;100311.72;5050353;28;20032;-73
2022/08/24 09:34:27;;;;;;;114.63;13.90;;;;;;;31.04;50.61;100305.47;5053362;28;20033;-73
2022/08/24 09:37:01;;;;;;;111.90;14.32;;;;;;;31.15;50.14;100310.00;5053902;28;20055;-73
2022/08/24 09:40:00;;;;;;;85.32;13.48;;;;;;;31.10;49.80;100307.16;5054103;28;20100;-73
2022/08/24 09:43:03;;;;;;;98.63;15.18;;;;;;;30.94;50.36;100308.19;5053965;28;20029;-73
2022/08/24 09:45:58;;;;;;;109.68;14.43;;;;;;;30.69;51.06;100300.44;5054011;28;20028;-73
2022/08/24 09:48:39;;;;;;;89.07;12.98;;;;;;;30.63;51.10;100300.66;5053904;28;20029;-73
2022/08/24 09:51:22;;;;;;;127.40;15.00;;;;;;;30.51;51.54;100300.84;5053690;28;20033;-73
2022/08/24 09:54:00;;;;;;;93.70;14.35;;;;;;;30.50;51.46;100304.72;5053440;28;20426;-73
2022/08/24 09:56:44;;;;;;;126.82;16.98;;;;;;;30.49;51.26;100311.34;5053641;28;20035;-73
2022/08/24 09:59:34;;;;;;;109.32;13.60;;;;;;;30.54;51.59;100305.88;5053693;28;20025;-73
2022/08/24 10:02:47;;;;;;;104.90;13.75;;;;;;;30.56;51.68;100294.50;5053275;28;20033;-74
2022/08/24 10:05:51;;;;;;;128.48;15.95;;;;;;;30.66;51.28;100289.03;5047582;28;20049;-74
2022/08/24 10:08:28;;;;;;;96.68;13.68;;;;;;;30.68;51.17;100270.16;5053564;28;20028;-74
2022/08/24 10:11:15;;;;;;;123.05;16.05;;;;;;;30.66;51.56;100284.31;5053437;28;20383;-74
2022/08/24 10:14:25;;;;;;;133.90;16.33;;;;;;;30.66;51.51;100267.66;5053233;28;20040;-74
2022/08/24 10:17:11;;;;;;;127.65;17.23;;;;;;;30.56;51.86;100261.16;5025148;28;20049;-73
2022/08/24 10:19:45;;;;;;;128.18;16.08;;;;;;;30.58;52.20;100240.38;5053437;28;20135;-73
2022/08/24 10:22:25;;;;;;;133.27;16.23;;;;;;;30.63;52.29;100234.03;5053341;28;20032;-73
2022/08/24 10:25:03;;;;;;;144.93;21.60;;;;;;;30.71;52.31;100220.47;5053284;28;20047;-73
2022/08/24 10:27:59;;;;;;;110.13;14.20;;;;;;;30.80;52.34;100212.50;5051672;28;20074;-74
2022/08/24 10:30:45;;;;;;;116.35;15.40;;;;;;;30.75;51.53;100201.34;5053185;28;20043;-73
2022/08/24 10:33:17;;;;;;;119.95;15.07;;;;;;;30.86;51.82;100205.88;5053173;28;20419;-73
2022/08/24 10:36:03;;;;;;;101.95;14.48;;;;;;;30.81;50.43;100202.22;5053100;28;20040;-73
2022/08/24 10:41:35;;;;;;;100.05;13.55;;;;;;;30.82;49.87;100231.69;5053237;28;20090;-73
2022/08/24 10:44:32;;;;;;;81.55;12.00;;;;;;;30.77;49.35;100235.25;5052637;28;20028;-74
2022/08/24 10:47:27;;;;;;;83.43;12.73;;;;;;;30.81;49.17;100247.50;5031995;28;20060;-74
2022/08/24 10:50:07;;;;;;;87.53;13.18;;;;;;;30.88;49.45;100242.56;5052718;28;20043;-73
2022/08/24 10:53:10;;;;;;;74.22;12.38;;;;;;;30.96;49.13;100258.75;5052548;28;20064;-73
2022/08/24 10:55:36;;;;;;;76.30;12.23;;;;;;;30.95;48.97;100247.88;5052447;28;20524;-73
2022/08/24 10:58:11;;;;;;;94.78;14.48;;;;;;;31.13;48.94;100251.06;5052618;28;20032;-75
2022/08/24 11:00:36;;;;;;;110.25;13.40;;;;;;;31.26;50.18;100260.88;5051169;28;20442;-73
2022/08/24 11:03:21;;;;;;;98.10;12.73;;;;;;;31.36;50.63;100265.66;5052503;28;20116;-73
2022/08/24 11:05:51;;;;;;;85.93;13.50;;;;;;;31.29;51.03;100266.72;5052367;28;20351;-73
2022/08/24 11:08:29;;;;;;;87.70;11.95;;;;;;;31.46;50.26;100287.94;5052469;28;20087;-74
2022/08/24 11:11:23;;;;;;;118.95;15.93;;;;;;;31.43;51.56;100296.84;5052389;28;20032;-74
2022/08/24 11:13:53;;;;;;;86.47;13.10;;;;;;;31.39;51.27;100295.69;5052430;28;20036;-74
2022/08/24 11:16:25;;;;;;;99.10;15.68;;;;;;;31.58;51.55;100291.38;5052413;28;20151;-73
2022/08/24 11:18:53;;;;;;;90.22;13.65;;;;;;;31.74;51.17;100280.03;5052241;28;20021;-74
2022/08/24 11:21:33;;;;;;;94.40;10.93;;;;;;;31.88;51.50;100279.53;5052368;28;20052;-74
2022/08/24 11:24:06;;;;;;;113.63;14.60;;;;;;;31.79;51.56;100279.22;5052367;28;20039;-74
2022/08/24 11:26:45;;;;;;;116.40;13.55;;;;;;;31.73;52.23;100266.41;5052285;28;20071;-74
2022/08/24 11:29:11;;;;;;;102.05;13.95;;;;;;;31.49;53.16;100270.75;5052302;28;20021;-74
2022/08/24 11:31:41;;;;;;;104.85;12.95;;;;;;;31.47;53.38;100267.38;5052106;28;20494;-74
2022/08/24 11:34:12;;;;;;;87.22;12.18;;;;;;;31.42;53.12;100261.78;5052057;28;20068;-73
2022/08/24 11:36:38;;;;;;;78.53;11.90;;;;;;;31.41;53.24;100268.44;5052074;28;20521;-73