Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:08;;;;;;;22.38;11.50;;;;;;;0.28;100.00;97183.69;5020706;28;20531;-70
2021/11/29 00:03:33;;;;;;;22.45;10.77;;;;;;;0.30;100.00;97187.00;5030602;28;20087;-72
2021/11/29 00:05:59;;;;;;;22.67;11.55;;;;;;;0.45;100.00;97198.50;5031422;28;20029;-71
2021/11/29 00:08:25;;;;;;;17.65;8.50;;;;;;;0.46;100.00;97192.16;5030807;28;20017;-70
2021/11/29 00:10:50;;;;;;;15.20;8.02;;;;;;;0.42;100.00;97202.34;5027979;28;20021;-70
2021/11/29 00:13:16;;;;;;;14.63;8.43;;;;;;;0.24;100.00;97161.09;5034856;28;20064;-70
2021/11/29 00:15:41;;;;;;;14.13;8.40;;;;;;;0.33;100.00;97197.28;5035714;28;20090;-71
2021/11/29 00:18:06;;;;;;;17.17;9.27;;;;;;;0.36;100.00;97196.91;5043062;28;20014;-71
2021/11/29 00:20:32;;;;;;;15.95;8.55;;;;;;;0.33;100.00;97205.25;5034410;28;20033;-70
2021/11/29 00:22:58;;;;;;;16.27;8.27;;;;;;;0.34;100.00;97205.09;5030653;28;20121;-70
2021/11/29 00:25:24;;;;;;;16.27;8.75;;;;;;;0.22;100.00;97186.03;5023459;28;20056;-70
2021/11/29 00:27:49;;;;;;;17.23;9.30;;;;;;;0.35;100.00;97196.09;5034028;28;20033;-70
2021/11/29 00:30:15;;;;;;;22.55;10.73;;;;;;;0.40;100.00;97203.53;5032674;28;20029;-71
2021/11/29 00:32:41;;;;;;;18.88;10.60;;;;;;;0.43;100.00;97211.16;5033779;28;20034;-70
2021/11/29 00:35:08;;;;;;;22.05;11.05;;;;;;;0.49;100.00;97214.94;5034960;28;20037;-70
2021/11/29 00:37:34;;;;;;;24.08;11.60;;;;;;;0.35;100.00;97184.63;5035091;28;20080;-71
2021/11/29 00:39:59;;;;;;;25.50;11.75;;;;;;;0.42;100.00;97196.22;5034383;28;20109;-70
2021/11/29 00:42:25;;;;;;;23.38;12.02;;;;;;;0.39;100.00;97197.41;5033355;28;20057;-71
2021/11/29 00:44:50;;;;;;;22.83;11.52;;;;;;;0.42;100.00;97212.19;5021167;28;20629;-71
2021/11/29 00:47:15;;;;;;;20.23;11.35;;;;;;;0.47;100.00;97220.41;5034264;28;20475;-71
2021/11/29 00:49:41;;;;;;;20.60;11.82;;;;;;;0.34;100.00;97204.22;5031270;28;20075;-70
2021/11/29 00:52:07;;;;;;;24.83;11.18;;;;;;;0.41;100.00;97226.47;5034278;28;20557;-70
2021/11/29 00:54:32;;;;;;;25.65;12.30;;;;;;;0.42;100.00;97212.19;5034314;28;20025;-70
2021/11/29 00:56:57;;;;;;;24.00;11.32;;;;;;;0.40;100.00;97203.53;5027807;28;20403;-70
2021/11/29 00:59:23;;;;;;;19.85;11.10;;;;;;;0.19;100.00;97183.75;5033107;28;20076;-70
2021/11/29 01:01:48;;;;;;;20.85;10.73;;;;;;;0.23;100.00;97210.81;5030819;28;20034;-70
2021/11/29 01:04:13;;;;;;;22.70;11.40;;;;;;;0.28;100.00;97226.22;5032914;28;20029;-70
2021/11/29 01:06:39;;;;;;;20.73;10.90;;;;;;;0.40;100.00;97225.66;5034303;28;20030;-70
2021/11/29 01:09:04;;;;;;;19.95;11.20;;;;;;;0.28;100.00;97228.91;5031181;28;20557;-70
2021/11/29 01:11:30;;;;;;;19.98;10.80;;;;;;;0.21;100.00;97228.78;5034225;28;20505;-71
2021/11/29 01:13:55;;;;;;;20.50;11.40;;;;;;;0.10;100.00;97219.34;5017259;28;20038;-70
2021/11/29 01:16:20;;;;;;;22.02;11.30;;;;;;;0.29;100.00;97239.38;5016125;28;20034;-71
2021/11/29 01:18:46;;;;;;;22.27;11.68;;;;;;;0.30;100.00;97256.16;5027269;28;20105;-71
2021/11/29 01:21:11;;;;;;;23.10;12.00;;;;;;;0.22;100.00;97241.88;5033953;28;20497;-71
2021/11/29 01:23:37;;;;;;;23.05;11.10;;;;;;;0.17;100.00;97241.59;5032992;28;20475;-70
2021/11/29 01:26:02;;;;;;;25.30;12.07;;;;;;;0.18;100.00;97251.25;5034106;28;20491;-70
2021/11/29 01:28:28;;;;;;;28.88;13.02;;;;;;;0.27;100.00;97251.19;5033323;28;20025;-70
2021/11/29 01:30:53;;;;;;;24.02;12.32;;;;;;;0.36;100.00;97266.06;5032247;28;20117;-71
2021/11/29 01:33:19;;;;;;;21.30;11.15;;;;;;;0.22;100.00;97257.84;5032567;28;20116;-71
2021/11/29 01:35:44;;;;;;;24.85;12.65;;;;;;;0.38;100.00;97274.72;5033995;28;20026;-71
2021/11/29 01:38:10;;;;;;;24.23;12.57;;;;;;;0.34;100.00;97260.09;5033311;28;20045;-70
2021/11/29 01:40:36;;;;;;;23.02;12.05;;;;;;;0.38;100.00;97266.72;5013868;28;20502;-71
2021/11/29 01:43:12;;;;;;;24.15;12.55;;;;;;;0.50;100.00;97275.97;5021965;28;20021;-71
2021/11/29 01:45:43;;;;;;;22.48;12.13;;;;;;;0.53;100.00;97288.09;5033111;28;20029;-70
2021/11/29 01:48:10;;;;;;;28.05;13.10;;;;;;;0.54;100.00;97279.91;5022829;28;20030;-70
2021/11/29 01:50:38;;;;;;;25.45;13.43;;;;;;;0.40;100.00;97267.38;5032003;28;20025;-71
2021/11/29 01:53:05;;;;;;;23.75;12.07;;;;;;;0.40;100.00;97273.53;5030260;28;20032;-71
2021/11/29 01:55:31;;;;;;;25.25;13.27;;;;;;;0.51;100.00;97285.59;5030428;28;20033;-71
2021/11/29 01:57:56;;;;;;;25.88;12.90;;;;;;;0.36;100.00;97271.38;5029013;28;20025;-70
2021/11/29 02:00:24;;;;;;;26.27;13.43;;;;;;;0.30;100.00;97270.28;5032895;28;20250;-70
2021/11/29 02:02:53;;;;;;;24.52;12.05;;;;;;;0.46;100.00;97287.94;5028481;28;20021;-71
2021/11/29 02:05:19;;;;;;;26.95;12.75;;;;;;;0.48;100.00;97280.63;5020288;28;20099;-70
2021/11/29 02:07:44;;;;;;;25.83;13.35;;;;;;;0.43;100.00;97283.00;5031363;28;20104;-71
2021/11/29 02:10:10;;;;;;;25.33;13.05;;;;;;;0.36;100.00;97279.38;5032833;28;20027;-72
2021/11/29 02:12:36;;;;;;;24.08;13.07;;;;;;;0.49;100.00;97298.25;5031238;28;20032;-71
2021/11/29 02:15:01;;;;;;;26.13;13.70;;;;;;;0.38;100.00;97274.72;5033122;28;20100;-71
2021/11/29 02:17:27;;;;;;;23.70;13.00;;;;;;;0.37;100.00;97292.50;5021500;28;20021;-71
2021/11/29 02:19:53;;;;;;;25.23;13.43;;;;;;;0.47;100.00;97307.41;5030150;28;20039;-71
2021/11/29 02:22:18;;;;;;;28.08;13.93;;;;;;;0.51;100.00;97312.19;5031806;28;20036;-71
2021/11/29 02:24:44;;;;;;;24.27;13.50;;;;;;;0.38;100.00;97282.69;5032952;28;20387;-71
2021/11/29 02:27:09;;;;;;;29.05;14.68;;;;;;;0.60;100.00;97311.16;5033060;28;20479;-70
2021/11/29 02:29:35;;;;;;;28.60;14.82;;;;;;;0.70;100.00;97307.41;5032059;28;20068;-71
2021/11/29 02:32:01;;;;;;;30.52;14.68;;;;;;;0.74;100.00;97303.41;5032572;28;20567;-71
2021/11/29 02:34:28;;;;;;;28.48;14.88;;;;;;;0.67;100.00;97311.25;5028775;28;20057;-71
2021/11/29 02:36:57;;;;;;;30.67;15.52;;;;;;;0.48;100.00;97288.63;5030917;28;20060;-70
2021/11/29 02:39:24;;;;;;;33.97;14.68;;;;;;;0.62;100.00;97303.78;5031360;28;20029;-71
2021/11/29 02:41:53;;;;;;;37.85;17.02;;;;;;;0.58;100.00;97302.50;5033093;28;20036;-71
2021/11/29 02:44:19;;;;;;;34.08;15.77;;;;;;;0.46;100.00;97287.94;5026681;28;20108;-71
2021/11/29 02:46:44;;;;;;;33.03;15.73;;;;;;;0.55;100.00;97307.34;5032591;28;20164;-71
2021/11/29 02:49:13;;;;;;;29.63;15.48;;;;;;;0.58;100.00;97315.00;5024286;28;20144;-70
2021/11/29 02:51:42;;;;;;;36.15;16.48;;;;;;;0.37;100.00;97291.69;5028792;28;20056;-71
2021/11/29 02:54:10;;;;;;;32.72;15.38;;;;;;;0.52;100.00;97331.66;5033062;28;20031;-73
2021/11/29 02:56:38;;;;;;;33.22;15.38;;;;;;;0.56;100.00;97331.13;5032282;28;20056;-70
2021/11/29 02:59:10;;;;;;;35.03;16.60;;;;;;;0.45;100.00;97323.56;5033044;28;20092;-71
2021/11/29 03:01:37;;;;;;;30.67;15.68;;;;;;;0.41;100.00;97328.38;5031752;28;20025;-71
2021/11/29 03:04:03;;;;;;;32.80;16.45;;;;;;;0.54;100.00;97345.63;5029107;28;20092;-71
2021/11/29 03:06:28;;;;;;;32.28;16.50;;;;;;;0.53;100.00;97344.78;5032235;28;20033;-71
2021/11/29 03:08:54;;;;;;;39.92;17.48;;;;;;;0.43;100.00;97328.22;5031433;28;20017;-70
2021/11/29 03:11:19;;;;;;;34.47;15.95;;;;;;;0.61;100.00;97358.03;5031361;28;20091;-71
2021/11/29 03:13:45;;;;;;;33.33;15.95;;;;;;;0.70;100.00;97357.97;5030588;28;20025;-70
2021/11/29 03:16:12;;;;;;;34.47;16.65;;;;;;;0.74;100.00;97372.63;5032094;28;20045;-70
2021/11/29 03:18:39;;;;;;;36.15;16.33;;;;;;;0.70;100.00;97368.63;5030437;28;20434;-70
2021/11/29 03:21:06;;;;;;;30.60;15.65;;;;;;;0.67;100.00;97375.13;5031936;28;20025;-70
2021/11/29 03:23:31;;;;;;;32.35;16.30;;;;;;;0.71;100.00;97378.25;5031685;28;20030;-70
2021/11/29 03:25:58;;;;;;;35.75;16.85;;;;;;;0.75;100.00;97382.25;5025258;28;20036;-70
2021/11/29 03:28:24;;;;;;;29.23;15.25;;;;;;;0.61;100.00;97357.22;5016245;28;20030;-71
2021/11/29 03:30:49;;;;;;;30.75;15.25;;;;;;;0.75;100.00;97392.88;5029001;28;20091;-71
2021/11/29 03:33:15;;;;;;;31.63;15.35;;;;;;;0.73;100.00;97392.22;5031968;28;20021;-71
2021/11/29 03:35:41;;;;;;;32.55;15.43;;;;;;;0.75;100.00;97392.88;5022930;28;20040;-71
2021/11/29 03:38:07;;;;;;;31.90;15.82;;;;;;;0.58;100.00;97371.72;5030660;28;20029;-71
2021/11/29 03:40:33;;;;;;;34.92;16.13;;;;;;;0.75;100.00;97384.91;5053589;23;20410;-75
2021/11/29 03:42:58;;;;;;;28.48;15.27;;;;;;;0.78;100.00;97393.34;5031509;28;20042;-75
2021/11/29 03:45:24;;;;;;;33.28;15.80;;;;;;;0.73;100.00;97386.91;5016736;28;20077;-76
2021/11/29 03:47:50;;;;;;;32.67;15.40;;;;;;;0.67;100.00;97379.63;5017964;28;20021;-76
2021/11/29 03:50:15;;;;;;;36.40;17.55;;;;;;;0.71;100.00;97394.22;5030554;28;20116;-75
2021/11/29 03:52:40;;;;;;;34.30;16.65;;;;;;;0.75;100.00;97395.56;5018088;28;20029;-75
2021/11/29 03:55:06;;;;;;;44.35;18.20;;;;;;;0.60;100.00;97380.34;5035341;28;20034;-76
2021/11/29 03:57:32;;;;;;;36.10;16.98;;;;;;;0.63;100.00;97393.31;5035291;28;20037;-75
2021/11/29 03:59:57;;;;;;;37.42;17.67;;;;;;;0.72;100.00;97403.91;5028614;28;20124;-75
2021/11/29 04:02:22;;;;;;;36.45;17.30;;;;;;;0.67;100.00;97390.28;5017818;28;20033;-75
2021/11/29 04:04:48;;;;;;;35.05;16.55;;;;;;;0.44;100.00;97369.78;5035386;28;20520;-75
2021/11/29 04:07:13;;;;;;;35.58;17.08;;;;;;;0.63;100.00;97411.09;5035612;28;20040;-75
2021/11/29 04:09:38;;;;;;;31.50;16.35;;;;;;;0.64;100.00;97402.94;5033715;28;20520;-76
2021/11/29 04:12:05;;;;;;;39.97;16.63;;;;;;;0.68;100.00;97423.88;5034304;28;20056;-75
2021/11/29 04:14:30;;;;;;;33.63;16.63;;;;;;;0.71;100.00;97418.19;5031930;28;20408;-75
2021/11/29 04:16:56;;;;;;;35.78;17.30;;;;;;;0.72;100.00;97425.19;5035547;28;20029;-76
2021/11/29 04:19:21;;;;;;;31.60;15.45;;;;;;;0.67;100.00;97415.06;5028596;28;20116;-75
2021/11/29 04:21:47;;;;;;;37.17;16.08;;;;;;;0.73;100.00;97421.50;5029619;28;20034;-75
2021/11/29 04:24:14;;;;;;;30.95;15.68;;;;;;;0.69;100.00;97426.38;5020130;28;20116;-75
2021/11/29 04:26:40;;;;;;;32.50;16.58;;;;;;;0.63;100.00;97427.06;5026495;28;20032;-75
2021/11/29 04:29:16;;;;;;;35.60;15.80;;;;;;;0.62;100.00;97431.53;5035026;28;20495;-75
2021/11/29 04:31:41;;;;;;;37.03;16.15;;;;;;;0.59;100.00;97439.88;5034043;28;20040;-76
2021/11/29 04:34:07;;;;;;;35.28;15.45;;;;;;;0.53;100.00;97427.28;5033410;28;20056;-76
2021/11/29 04:36:32;;;;;;;38.53;16.75;;;;;;;0.53;100.00;97432.59;5034101;28;20618;-76
2021/11/29 04:38:58;;;;;;;30.88;14.32;;;;;;;0.54;100.00;97434.25;5011634;28;20079;-78
2021/11/29 04:41:23;;;;;;;30.73;15.25;;;;;;;0.49;100.00;97431.28;5032125;28;20038;-75
2021/11/29 04:43:48;;;;;;;36.65;15.32;;;;;;;0.47;100.00;97427.97;5035918;28;20033;-77
2021/11/29 04:46:14;;;;;;;33.10;14.85;;;;;;;0.47;100.00;97441.25;5035174;28;20079;-77
2021/11/29 04:48:39;;;;;;;31.80;13.98;;;;;;;0.43;100.00;97426.66;5036155;28;20489;-76
2021/11/29 04:51:05;;;;;;;35.25;15.13;;;;;;;0.39;100.00;97418.22;5030958;28;20578;-76
2021/11/29 04:53:30;;;;;;;28.45;13.50;;;;;;;0.33;100.00;97416.22;5018574;28;20518;-77
2021/11/29 04:55:55;;;;;;;31.38;15.07;;;;;;;0.51;100.00;97453.22;5018518;28;20060;-75
2021/11/29 04:58:21;;;;;;;31.27;15.25;;;;;;;0.54;100.00;97439.56;5014235;28;20032;-75
2021/11/29 05:00:51;;;;;;;28.48;13.73;;;;;;;0.52;100.00;97449.56;5030746;28;20040;-73
2021/11/29 05:03:16;;;;;;;31.27;14.52;;;;;;;0.40;100.00;97442.97;5013762;28;20025;-80
2021/11/29 05:05:42;;;;;;;31.17;14.13;;;;;;;0.58;100.00;97470.16;5020547;28;20463;-75
2021/11/29 05:08:07;;;;;;;30.60;13.40;;;;;;;0.54;100.00;97463.53;5033841;28;20025;-77
2021/11/29 05:10:33;;;;;;;32.35;14.63;;;;;;;0.46;100.00;97470.72;5016710;28;20045;-77
2021/11/29 05:12:58;;;;;;;30.60;14.38;;;;;;;0.64;100.00;97484.63;5033372;28;20083;-79
2021/11/29 05:15:23;;;;;;;31.33;14.23;;;;;;;0.61;100.00;97483.13;5026051;28;20025;-76
2021/11/29 05:17:49;;;;;;;33.28;14.32;;;;;;;0.54;100.00;97465.34;5023458;28;20124;-77
2021/11/29 05:20:14;;;;;;;36.15;14.93;;;;;;;0.61;100.00;97471.66;5024560;28;20061;-77
2021/11/29 05:22:39;;;;;;;29.02;14.45;;;;;;;0.53;100.00;97463.72;5035225;28;20033;-78
2021/11/29 05:25:05;;;;;;;27.50;13.07;;;;;;;0.72;100.00;97486.41;5016327;28;20037;-77
2021/11/29 05:27:31;;;;;;;31.80;14.23;;;;;;;0.60;100.00;97470.84;5029804;28;20030;-77
2021/11/29 05:29:56;;;;;;;30.10;14.57;;;;;;;0.69;100.00;97497.41;4996811;28;20080;-78
2021/11/29 05:32:21;;;;;;;31.55;14.85;;;;;;;0.71;100.00;97482.06;5014328;28;20168;-78
2021/11/29 05:34:47;;;;;;;33.75;15.77;;;;;;;0.68;100.00;97493.91;5016387;28;20053;-76
2021/11/29 05:37:12;;;;;;;29.70;14.65;;;;;;;0.62;100.00;97486.63;5016996;28;20501;-77
2021/11/29 05:39:37;;;;;;;36.00;15.20;;;;;;;0.49;100.00;97468.53;5016796;28;20025;-80
2021/11/29 05:42:03;;;;;;;33.67;14.63;;;;;;;0.71;100.00;97504.22;5016893;28;20032;-79
2021/11/29 05:44:28;;;;;;;27.70;12.85;;;;;;;0.65;100.00;97492.44;5013426;28;20029;-76
2021/11/29 05:46:54;;;;;;;27.20;13.18;;;;;;;0.73;100.00;97523.47;5032420;28;20061;-76
2021/11/29 05:49:19;;;;;;;25.63;13.93;;;;;;;0.69;100.00;97527.50;5014293;28;20018;-78
2021/11/29 05:51:45;;;;;;;35.47;14.38;;;;;;;0.70;100.00;97533.66;5033517;28;20025;-75
2021/11/29 05:54:10;;;;;;;33.45;15.35;;;;;;;0.66;100.00;97522.53;5014180;28;20060;-75
2021/11/29 05:56:35;;;;;;;34.63;15.20;;;;;;;0.54;100.00;97513.25;5026917;28;20036;-74
2021/11/29 05:59:01;;;;;;;31.75;13.80;;;;;;;0.68;100.00;97538.31;5014214;28;20021;-75
2021/11/29 06:01:26;;;;;;;30.10;14.25;;;;;;;0.57;100.00;97535.03;5027480;28;20111;-75
2021/11/29 06:03:52;;;;;;;34.85;14.68;;;;;;;0.56;100.00;97551.19;5023749;28;20566;-76
2021/11/29 06:06:18;;;;;;;32.33;13.98;;;;;;;0.58;100.00;97554.50;5031596;28;20025;-78
2021/11/29 06:08:44;;;;;;;32.15;14.65;;;;;;;0.58;100.00;97558.00;5013625;28;20032;-77
2021/11/29 06:11:09;;;;;;;27.00;13.52;;;;;;;0.55;100.00;97558.34;4999590;28;20028;-78
2021/11/29 06:13:34;;;;;;;33.15;14.05;;;;;;;0.55;100.00;97561.00;5020669;28;20021;-78
2021/11/29 06:16:01;;;;;;;31.42;13.98;;;;;;;0.51;100.00;97557.00;5033452;28;20108;-76
2021/11/29 06:18:26;;;;;;;30.17;13.30;;;;;;;0.64;100.00;97577.75;5012517;28;20447;-76
2021/11/29 06:20:52;;;;;;;29.73;13.55;;;;;;;0.54;100.00;97571.81;5003829;28;20097;-78
2021/11/29 06:23:17;;;;;;;26.27;12.75;;;;;;;0.42;100.00;97553.53;5031416;28;20042;-77
2021/11/29 06:25:42;;;;;;;27.05;12.80;;;;;;;0.55;100.00;97584.09;5017138;28;20025;-77
2021/11/29 06:28:08;;;;;;;30.52;12.82;;;;;;;0.61;100.00;97588.75;5015732;28;20491;-76
2021/11/29 06:30:35;;;;;;;27.90;12.98;;;;;;;0.40;100.00;97582.16;5015575;28;20025;-78
2021/11/29 06:33:00;;;;;;;32.47;13.10;;;;;;;0.47;100.00;97603.56;5015164;28;20022;-78
2021/11/29 06:35:26;;;;;;;26.08;12.15;;;;;;;0.50;100.00;97605.06;5015191;28;20087;-78
2021/11/29 06:38:05;;;;;;;29.85;12.48;;;;;;;0.54;100.00;97614.38;5023496;28;20112;-76
2021/11/29 06:40:32;;;;;;;32.45;12.63;;;;;;;0.38;100.00;97594.78;5053469;23;20123;-73
2021/11/29 06:42:57;;;;;;;30.92;12.90;;;;;;;0.40;100.00;97599.94;5053025;28;20033;-77
2021/11/29 06:45:23;;;;;;;34.05;13.60;;;;;;;0.40;100.00;97606.09;5057945;28;20021;-75
2021/11/29 06:47:49;;;;;;;33.65;13.88;;;;;;;0.53;100.00;97626.03;5050877;28;20025;-75
2021/11/29 06:50:16;;;;;;;25.98;12.35;;;;;;;0.52;100.00;97625.19;5046822;28;20475;-76
2021/11/29 06:52:41;;;;;;;26.88;11.90;;;;;;;0.50;100.00;97632.53;5050810;28;20044;-74
2021/11/29 06:55:08;;;;;;;27.77;11.73;;;;;;;0.44;100.00;97635.84;5052423;28;20025;-75
2021/11/29 06:57:33;;;;;;;24.77;11.43;;;;;;;0.42;100.00;97635.19;5050266;28;20533;-76
2021/11/29 06:59:59;;;;;;;24.80;11.07;;;;;;;0.48;100.00;97644.34;5051236;28;20021;-76
2021/11/29 07:02:27;;;;;;;25.58;12.25;;;;;;;0.40;100.00;97645.19;5051343;28;20037;-78
2021/11/29 07:04:54;;;;;;;29.40;11.80;;;;;;;0.53;100.00;97655.31;5043846;28;20116;-76
2021/11/29 07:07:21;;;;;;;24.85;10.68;;;;;;;0.51;100.00;97659.97;5046685;28;20044;-76
2021/11/29 07:09:46;;;;;;;29.60;12.20;;;;;;;0.46;100.00;97655.13;5052228;28;20029;-76
2021/11/29 07:12:15;;;;;;;28.27;12.02;;;;;;;0.50;100.00;97676.91;5052519;28;20032;-72
2021/11/29 07:14:41;;;;;;;25.45;11.35;;;;;;;0.59;100.00;97684.72;5052810;28;20520;-72
2021/11/29 07:17:07;;;;;;;23.77;10.32;;;;;;;0.50;100.00;97679.56;5043887;28;20029;-77
2021/11/29 07:19:32;;;;;;;22.95;10.95;;;;;;;0.58;100.00;97683.06;5051503;28;20433;-75
2021/11/29 07:21:58;;;;;;;22.70;10.43;;;;;;;0.62;100.00;97697.69;5049763;28;20029;-76
2021/11/29 07:24:23;;;;;;;22.35;10.15;;;;;;;0.57;100.00;97700.03;5047861;28;20048;-77
2021/11/29 07:26:49;;;;;;;23.02;10.20;;;;;;;0.57;100.00;97700.03;5052207;28;20040;-78
2021/11/29 07:29:15;;;;;;;21.00;8.98;;;;;;;0.63;100.00;97712.69;5050851;28;20029;-75
2021/11/29 07:31:42;;;;;;;25.75;11.57;;;;;;;0.78;100.00;97714.66;5052433;28;20115;-77
2021/11/29 07:34:07;;;;;;;25.30;11.65;;;;;;;0.59;100.00;97695.38;5050368;28;20028;-76
2021/11/29 07:36:32;;;;;;;24.58;10.68;;;;;;;0.71;100.00;97711.00;5050950;28;20025;-77
2021/11/29 07:38:58;;;;;;;23.63;10.30;;;;;;;0.76;100.00;97719.31;5049822;28;20036;-78
2021/11/29 07:41:23;;;;;;;18.77;9.55;;;;;;;0.69;100.00;97711.19;5050056;28;20029;-78
2021/11/29 07:43:49;;;;;;;27.38;10.38;;;;;;;0.72;100.00;97723.31;5051430;28;20398;-77
2021/11/29 07:46:14;;;;;;;20.40;9.02;;;;;;;0.69;100.00;97724.50;5052494;28;20029;-75
2021/11/29 07:48:40;;;;;;;22.02;8.82;;;;;;;0.62;100.00;97726.16;5049645;28;20032;-77
2021/11/29 07:51:06;;;;;;;19.98;8.90;;;;;;;0.67;100.00;97731.81;5049592;28;20021;-79
2021/11/29 07:53:31;;;;;;;19.77;8.35;;;;;;;0.64;100.00;97732.97;5037497;28;20056;-79
2021/11/29 07:55:57;;;;;;;16.23;8.13;;;;;;;0.25;100.00;97657.47;5031475;28;20107;-78
2021/11/29 07:58:23;;;;;;;22.60;8.55;;;;;;;0.76;100.00;97753.91;5038588;28;20116;-79
2021/11/29 08:00:49;;;;;;;19.23;8.15;;;;;;;0.76;100.00;97756.56;5037030;28;20017;-78
2021/11/29 08:03:15;;;;;;;23.05;7.88;;;;;;;0.63;100.00;97752.59;5042725;28;20029;-79
2021/11/29 08:05:41;;;;;;;19.05;8.13;;;;;;;0.57;100.00;97747.09;5035393;28;20110;-78
2021/11/29 08:08:09;;;;;;;15.50;7.90;;;;;;;0.55;100.00;97763.25;5032539;28;20022;-76
2021/11/29 08:10:36;;;;;;;16.80;7.32;;;;;;;0.62;100.00;97777.53;5039548;28;20083;-75
2021/11/29 08:13:03;;;;;;;18.48;7.38;;;;;;;0.53;100.00;97751.94;5032189;28;20022;-75
2021/11/29 08:15:29;;;;;;;19.35;8.25;;;;;;;0.56;100.00;97756.94;5039514;28;20032;-76
2021/11/29 08:17:55;;;;;;;18.27;7.47;;;;;;;0.81;99.21;97773.75;5050460;28;20029;-76
2021/11/29 08:20:24;;;;;;;16.67;6.97;;;;;;;0.95;97.72;97780.22;5053517;28;20033;-75
2021/11/29 08:22:50;;;;;;;15.68;6.88;;;;;;;0.76;97.03;97741.47;5038635;28;20040;-78
2021/11/29 08:25:16;;;;;;;15.27;6.80;;;;;;;1.08;96.90;97780.53;5039441;28;20100;-76
2021/11/29 08:27:42;;;;;;;13.93;6.90;;;;;;;1.06;96.53;97771.88;5049269;28;20108;-73
2021/11/29 08:30:10;;;;;;;16.02;7.20;;;;;;;1.18;96.43;97783.03;5039781;28;20096;-72
2021/11/29 08:32:37;;;;;;;15.55;7.25;;;;;;;1.18;96.95;97787.50;5051533;28;20037;-77
2021/11/29 08:35:03;;;;;;;17.85;6.43;;;;;;;1.29;95.88;97797.81;5055379;28;20032;-76
2021/11/29 08:37:28;;;;;;;12.63;6.40;;;;;;;1.15;95.29;97782.50;5056629;28;20021;-78
2021/11/29 08:39:54;;;;;;;13.02;7.55;;;;;;;1.25;94.81;97777.84;5047310;28;20024;-79
2021/11/29 08:42:19;;;;;;;12.02;5.50;;;;;;;1.66;92.86;97804.41;5048103;28;20545;-76
2021/11/29 08:44:44;;;;;;;12.02;4.97;;;;;;;2.05;88.31;97790.25;5055187;28;20028;-75
2021/11/29 08:47:10;;;;;;;14.30;6.00;;;;;;;2.31;87.89;97798.78;5051688;28;20040;-76
2021/11/29 08:49:36;;;;;;;12.27;4.90;;;;;;;2.46;85.47;97798.84;5072227;28;20072;-73
2021/11/29 08:52:01;;;;;;;11.75;5.07;;;;;;;2.30;86.28;97793.59;5075528;28;20454;-77
2021/11/29 08:54:26;;;;;;;12.60;5.57;;;;;;;2.32;86.37;97813.78;5079356;28;20057;-74
2021/11/29 08:56:54;;;;;;;8.63;5.10;;;;;;;2.36;85.63;97819.63;5070886;28;20021;-77
2021/11/29 08:59:21;;;;;;;10.80;5.13;;;;;;;2.52;85.12;97813.34;5068652;28;20043;-76
2021/11/29 09:01:49;;;;;;;9.80;4.75;;;;;;;3.38;81.11;97836.22;5076512;28;20040;-70
2021/11/29 09:04:15;;;;;;;10.75;4.25;;;;;;;4.77;75.45;97814.97;5064419;28;20087;-76
2021/11/29 09:06:40;;;;;;;10.15;4.07;;;;;;;5.39;70.84;97814.25;5058667;28;20028;-75
2021/11/29 09:09:06;;;;;;;8.43;4.60;;;;;;;5.42;70.23;97821.06;5053455;28;20032;-72
2021/11/29 09:11:31;;;;;;;8.85;4.63;;;;;;;5.49;69.74;97825.47;5057052;28;20020;-80
2021/11/29 09:13:57;;;;;;;10.82;4.60;;;;;;;5.03;71.75;97839.34;5054366;28;20028;-76
2021/11/29 09:16:23;;;;;;;11.77;4.80;;;;;;;4.20;75.93;97839.84;5054989;28;20029;-78
2021/11/29 09:18:49;;;;;;;7.93;4.22;;;;;;;3.86;76.14;97842.06;5055940;28;20091;-72
2021/11/29 09:21:16;;;;;;;12.45;4.68;;;;;;;3.57;77.30;97850.91;5054192;28;20025;-74
2021/11/29 09:23:43;;;;;;;10.10;4.00;;;;;;;4.07;76.25;97840.50;5052045;28;20033;-73
2021/11/29 09:26:09;;;;;;;11.43;4.20;;;;;;;5.24;72.29;97834.97;5052670;28;20107;-72
2021/11/29 09:28:35;;;;;;;9.15;3.85;;;;;;;6.85;66.68;97835.69;5054153;28;20436;-71
2021/11/29 09:31:00;;;;;;;6.30;3.67;;;;;;;7.20;63.04;97851.66;5054488;28;20024;-71
2021/11/29 09:33:26;;;;;;;13.02;3.75;;;;;;;7.21;62.62;97851.47;5054406;28;20025;-75
2021/11/29 09:35:51;;;;;;;9.60;3.65;;;;;;;6.33;65.26;97859.47;5055514;28;20505;-76
2021/11/29 09:38:17;;;;;;;9.10;3.92;;;;;;;5.76;66.88;97857.84;5053703;28;20025;-74
2021/11/29 09:40:43;;;;;;;10.77;3.95;;;;;;;5.26;68.66;97876.66;5048974;23;20041;-74
2021/11/29 09:43:14;;;;;;;12.75;4.32;;;;;;;4.66;72.52;97852.94;5021241;28;20030;-73
2021/11/29 09:45:42;;;;;;;13.75;3.78;;;;;;;4.20;73.90;97877.31;5033173;28;20418;-77
2021/11/29 09:48:07;;;;;;;10.20;4.38;;;;;;;3.47;76.08;97885.09;5033561;28;20026;-75
2021/11/29 09:50:34;;;;;;;10.95;4.53;;;;;;;3.05;78.93;97889.09;5036474;28;20505;-73
2021/11/29 09:53:00;;;;;;;9.88;4.32;;;;;;;2.41;80.06;97854.59;5032486;28;20032;-75
2021/11/29 09:55:28;;;;;;;16.75;3.25;;;;;;;2.63;81.02;97893.03;5045854;28;20025;-70
2021/11/29 09:57:54;;;;;;;7.93;2.97;;;;;;;2.62;87.26;97864.69;5032045;28;20118;-72
2021/11/29 10:00:23;;;;;;;10.13;3.58;;;;;;;2.77;80.41;97864.75;5032655;28;20029;-72
2021/11/29 10:02:49;;;;;;;11.15;3.92;;;;;;;2.83;81.22;97885.41;5032127;28;20033;-71
2021/11/29 10:05:16;;;;;;;9.25;3.45;;;;;;;3.02;80.61;97902.81;5019885;28;20049;-72
2021/11/29 10:07:47;;;;;;;9.90;2.92;;;;;;;3.15;80.00;97907.56;5031457;28;20483;-72
2021/11/29 10:10:15;;;;;;;9.48;3.40;;;;;;;3.13;80.81;97907.75;5017820;28;20063;-72
2021/11/29 10:12:42;;;;;;;7.78;3.05;;;;;;;3.07;79.77;97893.25;5022773;28;20017;-70
2021/11/29 10:15:18;;;;;;;7.28;3.20;;;;;;;2.99;79.53;97895.16;5020774;28;20028;-70
2021/11/29 10:17:45;;;;;;;6.75;2.40;;;;;;;2.90;78.62;97897.03;5027077;28;20036;-78
2021/11/29 10:20:11;;;;;;;7.15;2.85;;;;;;;3.04;77.81;97896.28;5032905;28;20017;-76
2021/11/29 10:22:37;;;;;;;10.05;3.20;;;;;;;3.05;78.71;97884.59;5030773;28;20104;-74
2021/11/29 10:25:15;;;;;;;9.95;3.40;;;;;;;3.24;78.39;97890.44;5024019;28;20044;-73
2021/11/29 10:27:42;;;;;;;6.65;2.90;;;;;;;3.16;78.02;97902.03;5029084;28;20438;-71
2021/11/29 10:30:08;;;;;;;5.90;2.90;;;;;;;2.70;78.48;97832.59;5045272;28;20036;-71
2021/11/29 10:32:36;;;;;;;6.43;3.08;;;;;;;3.23;78.90;97916.34;5032146;28;20391;-71
2021/11/29 10:35:03;;;;;;;5.50;2.88;;;;;;;3.02;77.99;97910.84;5027877;28;20525;-75
2021/11/29 10:37:33;;;;;;;9.70;3.22;;;;;;;2.92;78.70;97908.38;5034449;28;20030;-78
2021/11/29 10:39:59;;;;;;;5.95;3.17;;;;;;;3.08;80.22;97910.94;5032972;28;20026;-70
2021/11/29 10:42:27;;;;;;;7.00;2.60;;;;;;;2.91;79.59;97912.06;5032393;28;20584;-70
2021/11/29 10:44:54;;;;;;;8.48;3.10;;;;;;;2.80;80.06;97918.66;5027591;28;20029;-70
2021/11/29 10:47:22;;;;;;;5.65;2.72;;;;;;;2.61;81.42;97905.72;5026571;28;20471;-71
2021/11/29 10:49:52;;;;;;;8.45;2.65;;;;;;;2.32;81.41;97891.16;5032438;28;20022;-73
2021/11/29 10:52:21;;;;;;;7.32;3.35;;;;;;;2.55;82.00;97931.28;5029313;28;20037;-71
2021/11/29 10:54:47;;;;;;;7.97;3.38;;;;;;;2.68;82.63;97930.72;5044364;28;20533;-71
2021/11/29 10:57:14;;;;;;;7.53;2.72;;;;;;;2.71;81.76;97926.88;5037340;28;20025;-76
2021/11/29 10:59:42;;;;;;;6.18;2.95;;;;;;;2.58;83.06;97914.91;5028053;28;20017;-72
2021/11/29 11:02:13;;;;;;;8.77;3.20;;;;;;;2.48;82.90;97929.47;5031592;28;20074;-70
2021/11/29 11:04:45;;;;;;;11.48;3.38;;;;;;;2.45;82.51;97936.00;5031412;28;20517;-70
2021/11/29 11:07:22;;;;;;;7.70;3.25;;;;;;;2.44;84.22;97923.66;5026407;28;20060;-70
2021/11/29 11:09:54;;;;;;;8.73;3.15;;;;;;;2.44;83.03;97941.50;5026295;28;20022;-71
2021/11/29 11:12:20;;;;;;;8.13;3.78;;;;;;;2.54;85.21;97950.13;5014831;28;20030;-71
2021/11/29 11:14:53;;;;;;;10.48;3.30;;;;;;;2.42;83.31;97933.69;5026782;28;20090;-71
2021/11/29 11:17:27;;;;;;;7.63;3.28;;;;;;;2.69;82.28;97940.41;5029841;28;20034;-71
2021/11/29 11:20:02;;;;;;;12.88;3.78;;;;;;;3.02;79.98;97941.06;5030855;28;20430;-71