Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:07;;;;;;;22.58;12.77;;;3.20;62.90;;;;;;5009087;28;20038;-71
2022/03/06 00:04:33;;;;;;;19.50;12.07;;;3.20;63.10;;;;;;5010126;28;20040;-71
2022/03/06 00:06:58;;;;;;;21.40;11.85;;;3.20;63.20;;;;;;5012514;28;20022;-71
2022/03/06 00:09:24;;;;;;;21.25;12.45;;;3.10;63.20;;;;;;5009821;28;20109;-70
2022/03/06 00:11:51;;;;;;;20.23;12.50;;;3.00;63.50;;;;;;5013224;28;20528;-72
2022/03/06 00:14:16;;;;;;;23.15;14.23;;;3.00;64.10;;;;;;5020636;28;20037;-71
2022/03/06 00:16:42;;;;;;;21.42;13.55;;;2.90;64.40;;;;;;5021616;28;20406;-71
2022/03/06 00:19:07;;;;;;;19.65;11.85;;;2.90;64.60;;;;;;5022790;28;20029;-70
2022/03/06 00:21:36;;;;;;;19.92;12.07;;;2.80;64.60;;;;;;5015321;28;20026;-70
2022/03/06 00:24:02;;;;;;;20.23;12.63;;;2.80;64.60;;;;;;5011430;28;20050;-73
2022/03/06 00:26:27;;;;;;;23.42;14.70;;;2.80;64.70;;;;;;5007534;28;20479;-73
2022/03/06 00:28:54;;;;;;;20.02;12.27;;;2.70;65.10;;;;;;5014593;28;20072;-72
2022/03/06 00:31:20;;;;;;;24.23;14.68;;;2.70;65.20;;;;;;5023815;28;20387;-72
2022/03/06 00:33:45;;;;;;;22.02;13.10;;;2.70;65.40;;;;;;5018029;28;20018;-72
2022/03/06 00:36:11;;;;;;;23.25;13.77;;;2.60;65.50;;;;;;5023700;28;20598;-72
2022/03/06 00:38:36;;;;;;;23.02;14.13;;;2.60;65.60;;;;;;5013939;28;20025;-71
2022/03/06 00:41:02;;;;;;;20.75;12.77;;;2.60;65.80;;;;;;5023684;28;20033;-71
2022/03/06 00:43:28;;;;;;;20.90;13.07;;;2.60;66.00;;;;;;5013209;28;20408;-72
2022/03/06 00:45:53;;;;;;;20.92;13.43;;;2.60;65.90;;;;;;5011548;28;20038;-71
2022/03/06 00:48:19;;;;;;;22.48;13.02;;;2.60;65.80;;;;;;5017461;28;20025;-71
2022/03/06 00:50:45;;;;;;;19.48;11.63;;;2.50;65.80;;;;;;5011755;28;20435;-72
2022/03/06 00:53:10;;;;;;;16.95;10.85;;;2.50;65.90;;;;;;5005478;28;20028;-72
2022/03/06 00:55:37;;;;;;;19.65;12.45;;;2.50;65.90;;;;;;5012397;28;20029;-71
2022/03/06 00:58:06;;;;;;;19.80;11.98;;;2.50;65.90;;;;;;5011560;28;20433;-72
2022/03/06 01:00:37;;;;;;;18.95;11.50;;;2.50;66.00;;;;;;5015130;28;20050;-72
2022/03/06 01:03:10;;;;;;;18.45;12.00;;;2.50;66.00;;;;;;5017517;28;20022;-71
2022/03/06 01:05:36;;;;;;;19.05;11.73;;;2.50;65.90;;;;;;5003763;28;20037;-72
2022/03/06 01:08:03;;;;;;;20.13;12.27;;;2.50;65.90;;;;;;5016960;28;20109;-72
2022/03/06 01:10:30;;;;;;;17.70;11.27;;;2.50;66.00;;;;;;5007968;28;20030;-73
2022/03/06 01:12:55;;;;;;;19.55;12.02;;;2.40;66.00;;;;;;5010121;28;20034;-72
2022/03/06 01:15:22;;;;;;;20.90;13.02;;;2.40;66.00;;;;;;5016172;28;20040;-72
2022/03/06 01:17:47;;;;;;;19.60;12.32;;;2.40;66.30;;;;;;5010010;28;20041;-72
2022/03/06 01:20:13;;;;;;;20.38;12.75;;;2.40;66.40;;;;;;5017446;28;20631;-72
2022/03/06 01:22:38;;;;;;;20.80;12.68;;;2.40;66.40;;;;;;5014212;28;20376;-72
2022/03/06 01:25:05;;;;;;;20.02;12.57;;;2.30;66.40;;;;;;5011166;28;20513;-72
2022/03/06 01:27:31;;;;;;;16.42;10.13;;;2.30;66.50;;;;;;5007159;28;20485;-72
2022/03/06 01:29:57;;;;;;;19.25;12.30;;;2.30;66.50;;;;;;5007139;28;20073;-71
2022/03/06 01:32:23;;;;;;;18.00;12.13;;;2.30;66.60;;;;;;5012724;28;20099;-72
2022/03/06 01:34:49;;;;;;;17.40;11.63;;;2.30;66.70;;;;;;5008986;28;20484;-72
2022/03/06 01:37:14;;;;;;;18.00;11.27;;;2.20;66.70;;;;;;5016919;28;20061;-72
2022/03/06 01:39:40;;;;;;;17.65;11.55;;;2.20;66.70;;;;;;5016268;28;20480;-72
2022/03/06 01:42:05;;;;;;;18.00;11.88;;;2.20;66.80;;;;;;5018645;28;20357;-72
2022/03/06 01:44:31;;;;;;;17.63;10.98;;;2.20;67.00;;;;;;5016754;28;20100;-73
2022/03/06 01:46:56;;;;;;;17.80;11.65;;;2.20;67.00;;;;;;5016588;28;20026;-71
2022/03/06 01:49:22;;;;;;;16.67;10.88;;;2.10;66.90;;;;;;5018688;28;20034;-70
2022/03/06 01:51:48;;;;;;;16.77;11.13;;;2.10;67.00;;;;;;5015333;28;20025;-72
2022/03/06 01:54:13;;;;;;;19.27;12.63;;;2.10;67.00;;;;;;5012666;28;20501;-72
2022/03/06 01:56:41;;;;;;;18.05;12.18;;;2.10;67.10;;;;;;5017804;28;20750;-72
2022/03/06 01:59:07;;;;;;;18.88;12.35;;;2.00;67.20;;;;;;5010900;28;20029;-72
2022/03/06 02:01:33;;;;;;;18.25;11.95;;;2.00;67.40;;;;;;5017967;28;20037;-71
2022/03/06 02:03:59;;;;;;;17.95;12.18;;;2.00;67.60;;;;;;5013981;28;20651;-71
2022/03/06 02:06:26;;;;;;;17.95;11.30;;;2.00;67.50;;;;;;5008726;28;20041;-70
2022/03/06 02:08:51;;;;;;;17.95;11.93;;;2.00;67.50;;;;;;5004677;28;20070;-70
2022/03/06 02:11:17;;;;;;;17.55;10.82;;;2.00;67.50;;;;;;5006538;28;20033;-71
2022/03/06 02:13:44;;;;;;;18.17;12.13;;;1.90;67.50;;;;;;5013226;28;20037;-71
2022/03/06 02:16:10;;;;;;;16.38;10.48;;;1.90;67.50;;;;;;5012577;28;20053;-72
2022/03/06 02:18:36;;;;;;;18.80;12.20;;;1.90;67.60;;;;;;5015947;28;20129;-72
2022/03/06 02:21:12;;;;;;;17.98;11.85;;;1.80;67.60;;;;;;5016804;28;20045;-73
2022/03/06 02:23:39;;;;;;;20.00;12.27;;;1.80;67.70;;;;;;5013591;28;20030;-72
2022/03/06 02:26:07;;;;;;;18.73;12.35;;;1.80;67.70;;;;;;5012342;28;20025;-71
2022/03/06 02:28:34;;;;;;;18.98;11.77;;;1.80;67.70;;;;;;5008767;28;20137;-72
2022/03/06 02:31:00;;;;;;;19.13;12.13;;;1.80;67.70;;;;;;5007247;28;20088;-72
2022/03/06 02:33:26;;;;;;;19.23;11.80;;;1.80;67.80;;;;;;5005354;28;20477;-70
2022/03/06 02:35:51;;;;;;;19.35;12.82;;;1.80;67.80;;;;;;5006290;28;20018;-72
2022/03/06 02:38:18;;;;;;;20.48;13.90;;;1.70;67.90;;;;;;5004945;28;20030;-72
2022/03/06 02:40:44;;;;;;;18.17;12.13;;;1.70;68.00;;;;;;5017407;28;20052;-72
2022/03/06 02:43:14;;;;;;;18.65;12.98;;;1.70;68.10;;;;;;5015658;28;20030;-71
2022/03/06 02:45:40;;;;;;;17.20;11.95;;;1.70;68.80;;;;;;5012828;28;20056;-72
2022/03/06 02:48:07;;;;;;;17.38;11.57;;;1.60;68.10;;;;;;5007355;28;20104;-71
2022/03/06 02:50:36;;;;;;;18.65;12.07;;;1.60;68.10;;;;;;5011624;28;20025;-71
2022/03/06 02:53:04;;;;;;;18.42;12.00;;;1.60;68.20;;;;;;5010829;28;20389;-70
2022/03/06 02:55:30;;;;;;;18.38;12.35;;;1.60;68.20;;;;;;5005284;28;20041;-70
2022/03/06 02:57:56;;;;;;;18.67;13.05;;;1.60;68.30;;;;;;5021698;28;20030;-71
2022/03/06 03:00:23;;;;;;;23.30;14.10;;;1.50;68.30;;;;;;5018733;28;20040;-72
2022/03/06 03:02:49;;;;;;;18.25;12.00;;;1.50;68.40;;;;;;5023115;28;20099;-71
2022/03/06 03:05:16;;;;;;;16.85;11.75;;;1.50;68.60;;;;;;5011477;28;20029;-71
2022/03/06 03:07:45;;;;;;;19.25;12.57;;;1.50;68.60;;;;;;5010744;28;20029;-72
2022/03/06 03:10:13;;;;;;;15.20;10.25;;;1.40;68.60;;;;;;5001815;28;20060;-72
2022/03/06 03:12:40;;;;;;;20.27;13.85;;;1.40;68.60;;;;;;5017910;28;20443;-72
2022/03/06 03:15:08;;;;;;;18.02;12.57;;;1.40;68.80;;;;;;5005505;28;20468;-72
2022/03/06 03:17:34;;;;;;;17.08;11.52;;;1.40;69.00;;;;;;5009473;28;20570;-72
2022/03/06 03:19:59;;;;;;;14.45;10.15;;;1.40;69.00;;;;;;5021346;28;20030;-73
2022/03/06 03:22:25;;;;;;;21.08;14.23;;;1.40;69.00;;;;;;5011047;28;20068;-73
2022/03/06 03:24:51;;;;;;;21.20;14.00;;;1.40;69.00;;;;;;5013567;28;20030;-73
2022/03/06 03:27:16;;;;;;;18.58;12.50;;;1.30;69.30;;;;;;5023301;28;20026;-72
2022/03/06 03:29:42;;;;;;;18.33;12.80;;;1.30;69.30;;;;;;5013296;28;20054;-72
2022/03/06 03:32:07;;;;;;;17.15;11.68;;;1.30;69.30;;;;;;5022528;28;20048;-72
2022/03/06 03:34:33;;;;;;;16.88;10.93;;;1.20;69.30;;;;;;5004848;28;20018;-72
2022/03/06 03:37:00;;;;;;;18.98;12.65;;;1.20;69.30;;;;;;5007569;28;20473;-70
2022/03/06 03:39:25;;;;;;;15.95;11.35;;;1.20;69.50;;;;;;5017996;28;20377;-71
2022/03/06 03:41:51;;;;;;;16.85;11.77;;;1.10;69.40;;;;;;5018156;28;20042;-71
2022/03/06 03:44:17;;;;;;;16.05;11.43;;;1.10;69.40;;;;;;5022316;28;20704;-71
2022/03/06 03:46:42;;;;;;;17.02;11.73;;;1.10;69.50;;;;;;5008093;28;20026;-71
2022/03/06 03:49:08;;;;;;;17.80;11.50;;;1.10;69.60;;;;;;5024304;28;20025;-72
2022/03/06 03:51:33;;;;;;;19.17;12.90;;;1.10;69.60;;;;;;5021747;28;20028;-71
2022/03/06 03:53:59;;;;;;;15.73;10.77;;;1.10;69.70;;;;;;5020769;28;20531;-71
2022/03/06 03:56:24;;;;;;;19.88;12.73;;;1.00;69.80;;;;;;5019765;28;20097;-72
2022/03/06 03:58:50;;;;;;;15.20;11.07;;;1.00;69.90;;;;;;5009819;28;20065;-72
2022/03/06 04:01:18;;;;;;;17.05;10.98;;;1.00;69.80;;;;;;5023017;28;20447;-73
2022/03/06 04:03:44;;;;;;;17.52;12.90;;;1.00;69.90;;;;;;5017293;28;20031;-72
2022/03/06 04:06:10;;;;;;;18.30;12.15;;;1.00;70.00;;;;;;5015017;28;20348;-72
2022/03/06 04:08:36;;;;;;;17.20;12.00;;;1.00;70.10;;;;;;5021177;28;20076;-71
2022/03/06 04:11:02;;;;;;;18.08;11.70;;;1.00;70.20;;;;;;5014660;28;20419;-72
2022/03/06 04:13:27;;;;;;;17.55;11.50;;;0.90;70.10;;;;;;5017961;28;20069;-71
2022/03/06 04:15:53;;;;;;;19.65;12.70;;;0.90;70.20;;;;;;5018781;28;20131;-72
2022/03/06 04:18:18;;;;;;;17.08;11.45;;;0.90;70.40;;;;;;5009633;28;20064;-72
2022/03/06 04:20:44;;;;;;;17.00;11.18;;;0.90;70.40;;;;;;5020059;28;20061;-72
2022/03/06 04:23:10;;;;;;;15.52;10.93;;;0.80;70.40;;;;;;5013810;28;20029;-72
2022/03/06 04:25:35;;;;;;;17.40;11.63;;;0.80;70.40;;;;;;5007822;28;20488;-72
2022/03/06 04:28:01;;;;;;;16.00;11.15;;;0.80;70.60;;;;;;5011502;28;20030;-73
2022/03/06 04:30:26;;;;;;;15.98;11.00;;;0.80;70.60;;;;;;5017579;28;20067;-72
2022/03/06 04:32:52;;;;;;;15.05;10.27;;;0.80;70.70;;;;;;5009516;28;20060;-72
2022/03/06 04:35:18;;;;;;;16.40;10.70;;;0.80;70.70;;;;;;5022635;28;20037;-72
2022/03/06 04:37:44;;;;;;;14.35;10.38;;;0.80;70.70;;;;;;5009944;28;20049;-72
2022/03/06 04:40:10;;;;;;;15.05;9.70;;;0.80;70.70;;;;;;5013590;28;20483;-72
2022/03/06 04:42:36;;;;;;;16.08;10.57;;;0.80;70.70;;;;;;5007183;28;20404;-72
2022/03/06 04:45:01;;;;;;;17.30;11.95;;;0.80;70.70;;;;;;5010558;28;20022;-72
2022/03/06 04:47:27;;;;;;;15.95;11.13;;;0.80;70.90;;;;;;5012720;28;20101;-72
2022/03/06 04:49:52;;;;;;;14.05;10.35;;;0.70;70.90;;;;;;5010667;28;20424;-72
2022/03/06 04:52:18;;;;;;;17.67;11.65;;;0.80;70.90;;;;;;5019307;28;20069;-72
2022/03/06 04:54:43;;;;;;;16.45;11.60;;;0.70;70.80;;;;;;5016943;28;20117;-72
2022/03/06 04:57:09;;;;;;;16.55;11.93;;;0.70;70.90;;;;;;5019065;28;20093;-72
2022/03/06 04:59:34;;;;;;;16.25;11.75;;;0.70;71.00;;;;;;5010837;28;20538;-71
2022/03/06 05:02:00;;;;;;;14.40;10.25;;;0.70;71.10;;;;;;5020914;28;20447;-72
2022/03/06 05:04:25;;;;;;;13.95;10.32;;;0.60;71.80;;;;;;5006400;28;20053;-72
2022/03/06 05:06:51;;;;;;;18.52;10.80;;;0.60;71.20;;;;;;5015681;28;20038;-72
2022/03/06 05:09:16;;;;;;;15.77;12.10;;;0.60;71.40;;;;;;5017468;28;20548;-72
2022/03/06 05:11:42;;;;;;;16.60;10.98;;;0.60;71.50;;;;;;5016585;28;20041;-72
2022/03/06 05:14:08;;;;;;;15.63;10.88;;;0.60;71.50;;;;;;5013704;28;20460;-72
2022/03/06 05:16:34;;;;;;;16.90;12.15;;;0.60;71.50;;;;;;5018985;28;20033;-71
2022/03/06 05:19:00;;;;;;;15.80;10.95;;;0.60;71.60;;;;;;5013260;28;20571;-73
2022/03/06 05:21:25;;;;;;;14.68;9.95;;;0.60;71.70;;;;;;5010960;28;20389;-74
2022/03/06 05:23:51;;;;;;;16.50;11.85;;;0.60;71.60;;;;;;5008222;28;20596;-71
2022/03/06 05:26:17;;;;;;;14.70;10.52;;;0.60;71.60;;;;;;5012066;28;20034;-70
2022/03/06 05:28:42;;;;;;;13.32;9.95;;;0.60;71.50;;;;;;4999380;28;20029;-70
2022/03/06 05:31:08;;;;;;;12.40;9.07;;;0.60;71.40;;;;;;5012371;28;20672;-70
2022/03/06 05:33:34;;;;;;;13.82;9.70;;;0.70;71.40;;;;;;5015819;28;20469;-70
2022/03/06 05:36:00;;;;;;;15.15;10.25;;;0.70;71.30;;;;;;5020735;28;20032;-71
2022/03/06 05:38:25;;;;;;;15.55;10.90;;;0.70;71.20;;;;;;5002110;28;20026;-71
2022/03/06 05:40:51;;;;;;;19.52;12.40;;;0.70;71.30;;;;;;5016161;28;20037;-70
2022/03/06 05:43:16;;;;;;;15.40;11.18;;;0.60;71.60;;;;;;5009823;28;20030;-71
2022/03/06 05:45:42;;;;;;;16.73;11.50;;;0.60;71.50;;;;;;5008397;28;20105;-71
2022/03/06 05:48:08;;;;;;;15.30;11.10;;;0.60;71.60;;;;;;5021724;28;20026;-71
2022/03/06 05:50:34;;;;;;;16.52;11.57;;;0.70;71.50;;;;;;5014088;28;20104;-73
2022/03/06 05:53:00;;;;;;;13.85;10.15;;;0.70;71.50;;;;;;5015215;28;20105;-71
2022/03/06 05:55:25;;;;;;;12.50;9.07;;;0.60;71.50;;;;;;5012948;28;20106;-72
2022/03/06 05:57:51;;;;;;;14.65;9.82;;;0.70;71.40;;;;;;5021220;28;20354;-72
2022/03/06 06:00:18;;;;;;;16.85;11.57;;;0.70;71.40;;;;;;5016527;28;20041;-71
2022/03/06 06:02:43;;;;;;;15.18;11.32;;;0.60;71.30;;;;;;5013088;28;20109;-72
2022/03/06 06:05:10;;;;;;;14.20;9.93;;;0.60;71.30;;;;;;5003128;28;20108;-71
2022/03/06 06:07:36;;;;;;;14.93;10.85;;;0.60;71.30;;;;;;5005294;28;20026;-72
2022/03/06 06:10:04;;;;;;;15.82;10.75;;;0.60;71.40;;;;;;5015756;28;20061;-73
2022/03/06 06:12:29;;;;;;;17.77;12.57;;;0.60;71.50;;;;;;5015398;28;20038;-72
2022/03/06 06:14:55;;;;;;;15.40;11.07;;;0.50;71.50;;;;;;5017706;28;20025;-71
2022/03/06 06:17:20;;;;;;;15.15;11.02;;;0.50;71.70;;;;;;5012730;28;20561;-72
2022/03/06 06:19:46;;;;;;;14.88;11.02;;;0.50;71.80;;;;;;5020525;28;20155;-71
2022/03/06 06:22:11;;;;;;;16.40;11.30;;;0.50;71.90;;;;;;5016625;28;20379;-71
2022/03/06 06:24:37;;;;;;;15.98;11.27;;;0.50;71.90;;;;;;5011477;28;20441;-71
2022/03/06 06:27:03;;;;;;;14.68;10.55;;;0.50;72.00;;;;;;5009094;28;20029;-72
2022/03/06 06:29:28;;;;;;;17.05;12.65;;;0.40;72.00;;;;;;5009340;28;20022;-71
2022/03/06 06:31:54;;;;;;;17.73;11.60;;;0.40;72.00;;;;;;5019919;28;20048;-71
2022/03/06 06:34:20;;;;;;;18.15;12.40;;;0.40;72.20;;;;;;5023351;28;20064;-72
2022/03/06 06:36:46;;;;;;;17.83;12.77;;;0.40;72.40;;;;;;5016773;28;20476;-71
2022/03/06 06:39:12;;;;;;;17.10;12.75;;;0.40;72.50;;;;;;5006034;28;20020;-72
2022/03/06 06:41:39;;;;;;;16.05;11.95;;;0.40;72.70;;;;;;5006809;28;20112;-71
2022/03/06 06:44:05;;;;;;;18.33;13.07;;;0.40;72.80;;;;;;5017480;28;20033;-73
2022/03/06 06:46:31;;;;;;;18.67;13.52;;;0.40;73.00;;;;;;5010732;28;20045;-72
2022/03/06 06:48:57;;;;;;;16.30;12.35;;;0.40;73.10;;;;;;5008680;28;20023;-72
2022/03/06 06:51:22;;;;;;;17.73;12.88;;;0.30;73.40;;;;;;5017942;28;20483;-72
2022/03/06 06:53:48;;;;;;;16.38;12.57;;;0.40;73.40;;;;;;5017998;28;20041;-73
2022/03/06 06:56:13;;;;;;;20.17;14.02;;;0.40;73.40;;;;;;5021706;28;20017;-73
2022/03/06 06:58:40;;;;;;;14.63;10.70;;;0.40;73.50;;;;;;5009820;28;20121;-72
2022/03/06 07:01:05;;;;;;;16.27;12.02;;;0.50;73.60;;;;;;5023971;28;20073;-72
2022/03/06 07:03:31;;;;;;;20.70;14.00;;;0.50;73.80;;;;;;5019106;28;20079;-72
2022/03/06 07:05:58;;;;;;;16.92;12.73;;;0.50;74.00;;;;;;5023526;28;20026;-73
2022/03/06 07:08:23;;;;;;;16.02;12.30;;;0.60;74.10;;;;;;5022411;28;20584;-73
2022/03/06 07:10:49;;;;;;;16.15;12.45;;;0.60;73.90;;;;;;5022518;28;20034;-72
2022/03/06 07:13:15;;;;;;;18.45;13.55;;;0.60;74.00;;;;;;5025764;28;20037;-73
2022/03/06 07:15:40;;;;;;;15.98;11.57;;;0.70;74.10;;;;;;5021567;28;20109;-73
2022/03/06 07:18:06;;;;;;;15.23;11.05;;;0.70;74.10;;;;;;5021410;28;20034;-73
2022/03/06 07:20:32;;;;;;;15.57;10.10;;;0.80;74.00;;;;;;5021031;28;20116;-73
2022/03/06 07:22:57;;;;;;;18.08;13.25;;;0.90;73.90;;;;;;5026009;28;20469;-72
2022/03/06 07:25:23;;;;;;;18.73;13.15;;;0.90;74.20;;;;;;5016374;28;20036;-73
2022/03/06 07:27:49;;;;;;;16.77;12.85;;;0.90;74.60;;;;;;5024360;28;20022;-73
2022/03/06 07:30:15;;;;;;;18.55;13.20;;;1.00;74.80;;;;;;5019655;28;20250;-72
2022/03/06 07:32:45;;;;;;;17.20;13.10;;;1.00;75.00;;;;;;5024039;28;20503;-72
2022/03/06 07:35:11;;;;;;;19.40;12.50;;;1.00;74.90;;;;;;5016684;28;20465;-72
2022/03/06 07:37:37;;;;;;;17.55;12.95;;;1.10;74.70;;;;;;5021974;28;20025;-71
2022/03/06 07:40:02;;;;;;;15.52;12.25;;;1.20;74.70;;;;;;5025128;28;20084;-73
2022/03/06 07:42:28;;;;;;;17.73;13.02;;;1.20;74.60;;;;;;5025828;28;20030;-73
2022/03/06 07:44:53;;;;;;;18.27;13.00;;;1.20;74.80;;;;;;5027132;28;20040;-73
2022/03/06 07:47:19;;;;;;;14.98;11.68;;;1.30;74.90;;;;;;5014946;28;20026;-74
2022/03/06 07:49:44;;;;;;;13.82;10.85;;;1.30;74.80;;;;;;5025893;28;20080;-72
2022/03/06 07:52:10;;;;;;;15.70;11.00;;;1.40;74.60;;;;;;5024340;28;20021;-72
2022/03/06 07:54:36;;;;;;;14.52;11.27;;;1.40;74.50;;;;;;5019101;28;20476;-71
2022/03/06 07:57:01;;;;;;;14.40;11.50;;;1.50;74.40;;;;;;5020102;28;20076;-71
2022/03/06 07:59:28;;;;;;;16.65;12.23;;;1.50;74.50;;;;;;5019491;28;20512;-72
2022/03/06 08:01:54;;;;;;;15.93;11.90;;;1.60;74.50;;;;;;5022177;28;20030;-72
2022/03/06 08:04:19;;;;;;;15.48;10.32;;;1.60;74.50;;;;;;5024105;28;20480;-72
2022/03/06 08:06:46;;;;;;;14.15;10.88;;;1.70;74.40;;;;;;5020167;28;20041;-72
2022/03/06 08:09:12;;;;;;;13.73;10.90;;;1.70;74.40;;;;;;5021533;28;20018;-72
2022/03/06 08:11:37;;;;;;;11.70;9.13;;;1.80;74.30;;;;;;5020703;28;20571;-72
2022/03/06 08:14:03;;;;;;;14.00;9.90;;;1.90;74.10;;;;;;5019125;28;20022;-72
2022/03/06 08:16:28;;;;;;;12.05;9.18;;;2.00;73.90;;;;;;5022057;28;20036;-73
2022/03/06 08:18:54;;;;;;;14.40;10.10;;;2.00;73.70;;;;;;5017865;28;20029;-72
2022/03/06 08:21:19;;;;;;;12.98;10.10;;;2.20;73.70;;;;;;5019983;28;20484;-72
2022/03/06 08:23:45;;;;;;;13.40;9.70;;;2.20;73.70;;;;;;5024400;28;20029;-72
2022/03/06 08:26:10;;;;;;;11.95;9.40;;;2.20;73.40;;;;;;5018686;28;20025;-72
2022/03/06 08:28:36;;;;;;;16.73;11.00;;;2.30;73.30;;;;;;5013031;28;20022;-73
2022/03/06 08:31:01;;;;;;;12.75;9.52;;;2.30;73.20;;;;;;5010784;28;20048;-73
2022/03/06 08:33:27;;;;;;;12.43;9.60;;;2.40;73.20;;;;;;5013032;28;20041;-73
2022/03/06 08:35:52;;;;;;;12.95;9.57;;;2.40;73.10;;;;;;5011371;28;20057;-72
2022/03/06 08:38:18;;;;;;;13.23;9.57;;;2.50;73.00;;;;;;5012821;28;20045;-73
2022/03/06 08:40:44;;;;;;;12.98;9.57;;;2.50;72.80;;;;;;5013317;28;20034;-72
2022/03/06 08:43:10;;;;;;;13.63;9.55;;;2.60;72.70;;;;;;5010405;28;20417;-73
2022/03/06 08:45:37;;;;;;;11.05;8.88;;;2.60;72.70;;;;;;5013676;28;20026;-73
2022/03/06 08:48:03;;;;;;;13.80;9.00;;;2.70;72.50;;;;;;5014135;28;20022;-73
2022/03/06 08:50:29;;;;;;;11.57;8.57;;;2.80;72.20;;;;;;5011210;28;20026;-73
2022/03/06 08:52:54;;;;;;;11.93;9.00;;;2.80;72.00;;;;;;5014896;28;20084;-72
2022/03/06 08:55:20;;;;;;;11.95;8.95;;;2.90;71.90;;;;;;5012617;28;20033;-72
2022/03/06 08:57:45;;;;;;;11.55;8.88;;;2.90;71.80;;;;;;5015074;28;20041;-70
2022/03/06 09:00:11;;;;;;;9.77;7.82;;;3.00;71.60;;;;;;5011237;28;20041;-72
2022/03/06 09:02:37;;;;;;;10.90;8.68;;;3.10;71.50;;;;;;5014823;28;20068;-72
2022/03/06 09:05:03;;;;;;;10.95;8.50;;;3.20;71.30;;;;;;5011942;28;20030;-72
2022/03/06 09:07:29;;;;;;;10.82;8.35;;;3.20;71.10;;;;;;5013968;28;20028;-73
2022/03/06 09:09:54;;;;;;;10.93;7.70;;;3.30;70.90;;;;;;5014725;28;20022;-72
2022/03/06 09:12:21;;;;;;;11.18;7.63;;;3.30;70.50;;;;;;5010510;28;20018;-71
2022/03/06 09:14:46;;;;;;;9.32;6.43;;;3.40;70.30;;;;;;5013853;28;20025;-72
2022/03/06 09:17:12;;;;;;;9.77;7.32;;;3.40;70.10;;;;;;5013673;28;20029;-72
2022/03/06 09:19:37;;;;;;;10.25;7.68;;;3.50;69.90;;;;;;5013605;28;20564;-74
2022/03/06 09:22:03;;;;;;;8.10;6.80;;;3.60;69.60;;;;;;5012167;28;20489;-73
2022/03/06 09:24:30;;;;;;;9.82;7.93;;;3.60;69.30;;;;;;5012187;28;20025;-73
2022/03/06 09:26:56;;;;;;;10.18;7.30;;;3.60;69.00;;;;;;5009474;28;20110;-71
2022/03/06 09:29:22;;;;;;;9.35;6.97;;;3.70;68.70;;;;;;5013596;28;20114;-73
2022/03/06 09:31:47;;;;;;;8.35;6.95;;;3.70;68.40;;;;;;5013883;28;20038;-73
2022/03/06 09:34:13;;;;;;;9.38;6.95;;;3.80;68.30;;;;;;5013235;28;20018;-74
2022/03/06 09:36:38;;;;;;;8.27;6.22;;;3.80;68.10;;;;;;5009773;28;20034;-73
2022/03/06 09:39:05;;;;;;;9.23;7.43;;;4.00;68.00;;;;;;5015925;28;21107;-71
2022/03/06 09:41:31;;;;;;;8.73;6.60;;;4.10;67.50;;;;;;5009684;28;20405;-72
2022/03/06 09:43:57;;;;;;;10.95;7.13;;;4.10;67.20;;;;;;5011258;28;20525;-72
2022/03/06 09:46:24;;;;;;;8.43;6.13;;;4.20;66.80;;;;;;5008446;28;20128;-73
2022/03/06 09:48:51;;;;;;;8.63;6.72;;;4.30;66.60;;;;;;5005025;28;20056;-72
2022/03/06 09:51:16;;;;;;;8.27;6.25;;;4.30;66.30;;;;;;5011440;28;20033;-73
2022/03/06 09:53:42;;;;;;;8.77;6.68;;;4.40;65.80;;;;;;5010301;28;20092;-73
2022/03/06 09:56:08;;;;;;;10.45;6.90;;;4.40;65.10;;;;;;5013580;28;20037;-73
2022/03/06 09:58:34;;;;;;;8.57;6.18;;;4.40;64.90;;;;;;5011453;28;20018;-73
2022/03/06 10:01:00;;;;;;;8.43;6.25;;;4.50;64.90;;;;;;5009512;28;20642;-74
2022/03/06 10:03:25;;;;;;;9.18;6.50;;;4.60;64.60;;;;;;5011827;28;20097;-73
2022/03/06 10:05:52;;;;;;;8.70;5.80;;;4.60;64.00;;;;;;5011638;28;20026;-73
2022/03/06 10:08:18;;;;;;;9.20;6.93;;;4.70;64.00;;;;;;5009811;28;20026;-73
2022/03/06 10:10:45;;;;;;;8.52;6.00;;;4.80;63.60;;;;;;5004830;28;20026;-72
2022/03/06 10:13:18;;;;;;;8.77;6.78;;;4.90;63.20;;;;;;5007543;28;20029;-73
2022/03/06 10:16:05;;;;;;;10.40;6.18;;;5.00;62.90;;;;;;5009073;28;20489;-74
2022/03/06 10:18:33;;;;;;;8.13;6.30;;;5.00;62.60;;;;;;5005862;28;20112;-73
2022/03/06 10:21:03;;;;;;;9.48;7.03;;;5.10;62.30;;;;;;5007927;28;20030;-74
2022/03/06 10:23:29;;;;;;;8.32;6.13;;;5.10;61.30;;;;;;5008229;28;20108;-74
2022/03/06 10:26:01;;;;;;;6.82;5.78;;;5.20;61.40;;;;;;5008367;28;20105;-73
2022/03/06 10:28:26;;;;;;;8.50;6.40;;;5.30;61.20;;;;;;5012037;28;20033;-73
2022/03/06 10:30:52;;;;;;;7.50;5.40;;;5.20;60.80;;;;;;5019691;28;20485;-73
2022/03/06 10:33:19;;;;;;;9.70;7.22;;;5.30;60.80;;;;;;5019764;28;20100;-73
2022/03/06 10:35:47;;;;;;;9.88;6.53;;;5.30;58.70;;;;;;5014201;28;20477;-73
2022/03/06 10:38:23;;;;;;;10.13;6.70;;;5.40;59.30;;;;;;5020370;28;20379;-73
2022/03/06 10:40:50;;;;;;;6.97;5.40;;;5.40;59.10;;;;;;5011715;28;20074;-74
2022/03/06 10:43:23;;;;;;;10.40;7.50;;;5.50;59.00;;;;;;5013835;28;20026;-73
2022/03/06 10:45:50;;;;;;;7.72;5.80;;;5.50;58.30;;;;;;5014903;28;20104;-73
2022/03/06 10:48:16;;;;;;;9.57;6.68;;;5.60;58.70;;;;;;5021695;28;20026;-74
2022/03/06 10:50:42;;;;;;;6.80;5.82;;;5.60;57.40;;;;;;5004345;28;20396;-73
2022/03/06 10:53:17;;;;;;;8.25;5.50;;;5.60;57.60;;;;;;5022505;28;20022;-74
2022/03/06 10:55:43;;;;;;;7.90;5.43;;;5.70;57.50;;;;;;5004984;28;20030;-73
2022/03/06 10:58:08;;;;;;;7.35;5.13;;;5.80;57.30;;;;;;5016422;28;20021;-72
2022/03/06 11:00:35;;;;;;;7.00;5.00;;;5.90;57.20;;;;;;5016987;28;20077;-72
2022/03/06 11:03:04;;;;;;;7.10;5.50;;;6.00;57.00;;;;;;5009413;28;20494;-73
2022/03/06 11:05:32;;;;;;;7.07;5.28;;;6.00;56.00;;;;;;5015558;28;20038;-72
2022/03/06 11:07:59;;;;;;;6.30;5.20;;;6.10;55.70;;;;;;5021555;28;20045;-72
2022/03/06 11:10:25;;;;;;;7.25;4.88;;;6.10;55.70;;;;;;5010106;28;20045;-72
2022/03/06 11:12:51;;;;;;;8.77;6.40;;;6.20;55.70;;;;;;5008963;28;20480;-73
2022/03/06 11:15:17;;;;;;;8.50;5.72;;;6.20;53.60;;;;;;5008921;28;20039;-72
2022/03/06 11:17:43;;;;;;;7.10;5.53;;;6.30;54.40;;;;;;5007141;28;20026;-72
2022/03/06 11:20:09;;;;;;;8.40;6.03;;;6.30;55.10;;;;;;5014879;28;20037;-72
2022/03/06 11:22:45;;;;;;;6.60;5.07;;;6.40;54.00;;;;;;5007732;28;20065;-73
2022/03/06 11:25:14;;;;;;;8.40;5.95;;;6.40;54.30;;;;;;5012475;28;20018;-72
2022/03/06 11:27:53;;;;;;;7.22;5.10;;;6.40;54.10;;;;;;4999359;28;20022;-72
2022/03/06 11:30:20;;;;;;;6.80;5.25;;;6.50;54.10;;;;;;5008808;28;20025;-72
2022/03/06 11:32:58;;;;;;;6.03;4.72;;;6.60;53.90;;;;;;5010428;28;20026;-73
2022/03/06 11:35:41;;;;;;;7.63;5.15;;;6.60;53.90;;;;;;5018477;28;20397;-73
2022/03/06 11:38:08;;;;;;;6.38;4.80;;;6.70;53.70;;;;;;5018502;28;20021;-72
2022/03/06 11:40:44;;;;;;;6.95;5.55;;;6.80;53.50;;;;;;5013683;28;20037;-72
2022/03/06 11:43:32;;;;;;;7.00;5.60;;;6.80;52.70;;;;;;5008479;28;20066;-73
2022/03/06 11:46:16;;;;;;;6.80;5.53;;;6.70;52.00;;;;;;5011290;28;20026;-73
2022/03/06 11:48:44;;;;;;;6.85;5.38;;;6.70;51.90;;;;;;5011897;28;20030;-73
2022/03/06 11:51:22;;;;;;;7.63;5.30;;;6.80;51.90;;;;;;5022549;28;20506;-73
2022/03/06 11:54:02;;;;;;;7.68;5.72;;;6.90;51.80;;;;;;5013245;28;20029;-74
2022/03/06 11:56:31;;;;;;;7.40;5.60;;;6.90;50.90;;;;;;5018521;28;20045;-75
2022/03/06 11:58:57;;;;;;;8.82;5.68;;;7.00;51.20;;;;;;5013816;28;20030;-76
2022/03/06 12:01:27;;;;;;;7.18;5.25;;;6.90;50.50;;;;;;5020481;28;20061;-75
2022/03/06 12:04:06;;;;;;;6.82;5.38;;;7.00;50.80;;;;;;5008444;28;20429;-74
2022/03/06 12:06:47;;;;;;;8.88;7.05;;;7.10;50.40;;;;;;5018444;28;20028;-74
2022/03/06 12:09:21;;;;;;;7.78;5.82;;;7.20;48.70;;;;;;5009879;28;20374;-72
2022/03/06 12:11:48;;;;;;;7.85;5.80;;;7.20;49.00;;;;;;5019518;28;20037;-72
2022/03/06 12:14:20;;;;;;;7.90;6.30;;;7.40;48.80;;;;;;5010304;28;20033;-72
2022/03/06 12:17:03;;;;;;;7.65;5.75;;;7.50;48.40;;;;;;5009706;28;20111;-72
2022/03/06 12:19:31;;;;;;;7.68;5.47;;;7.60;47.50;;;;;;5012853;28;20026;-73
2022/03/06 12:22:16;;;;;;;6.85;5.60;;;7.60;47.80;;;;;;5021569;28;20040;-73
2022/03/06 12:24:45;;;;;;;8.13;6.15;;;7.50;47.80;;;;;;5012065;28;20025;-72
2022/03/06 12:27:18;;;;;;;7.82;5.70;;;7.40;47.50;;;;;;5003934;28;20029;-72
2022/03/06 12:29:47;;;;;;;8.88;6.97;;;7.30;48.20;;;;;;5020013;28;20037;-73
2022/03/06 12:32:35;;;;;;;6.47;5.30;;;7.30;47.60;;;;;;5015646;28;20497;-72
2022/03/06 12:35:15;;;;;;;7.78;5.63;;;7.40;47.70;;;;;;5012777;28;20022;-72
2022/03/06 12:37:50;;;;;;;8.77;6.60;;;7.50;47.80;;;;;;5020626;28;20053;-71
2022/03/06 12:40:22;;;;;;;9.15;6.70;;;7.70;47.20;;;;;;5007838;28;20052;-70
2022/03/06 12:43:08;;;;;;;7.22;5.45;;;7.80;46.60;;;;;;5009302;28;20033;-72