Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:58;;;;;;;;;;;;;;;23.95;43.51;100697.25;4146662;28;19948;-67
2024/04/06 00:03:59;;;;;;;;;;;;;;;23.95;43.57;100693.69;4146562;28;19926;-68
2024/04/06 00:05:59;;;;;;;;;;;;;;;23.95;43.73;100694.56;4146790;28;19929;-68
2024/04/06 00:08:00;;;;;;;;;;;;;;;23.93;43.48;100692.00;4146767;28;19979;-68
2024/04/06 00:10:01;;;;;;;;;;;;;;;23.93;43.57;100691.16;4146384;28;19953;-67
2024/04/06 00:12:01;;;;;;;;;;;;;;;23.92;43.77;100681.38;4146518;28;20011;-67
2024/04/06 00:14:02;;;;;;;;;;;;;;;23.93;43.55;100680.44;4146067;28;19933;-67
2024/04/06 00:16:03;;;;;;;;;;;;;;;23.92;43.41;100679.56;4146608;28;20518;-67
2024/04/06 00:18:03;;;;;;;;;;;;;;;23.92;43.61;100681.38;4146329;28;20363;-67
2024/04/06 00:20:04;;;;;;;;;;;;;;;23.92;43.43;100686.75;4146441;28;19925;-67
2024/04/06 00:22:05;;;;;;;;;;;;;;;23.93;43.61;100683.13;4149259;28;19925;-67
2024/04/06 00:24:06;;;;;;;;;;;;;;;23.92;43.40;100681.38;4146565;28;19925;-67
2024/04/06 00:26:06;;;;;;;;;;;;;;;23.93;43.31;100689.31;4146336;28;19926;-67
2024/04/06 00:28:07;;;;;;;;;;;;;;;23.95;43.36;100685.66;4146226;28;19925;-67
2024/04/06 00:30:09;;;;;;;;;;;;;;;23.95;43.32;100693.69;4146493;28;19996;-67
2024/04/06 00:32:10;;;;;;;;;;;;;;;23.94;43.31;100682.13;4146444;28;19979;-67
2024/04/06 00:34:10;;;;;;;;;;;;;;;23.95;43.34;100678.44;4146430;28;20338;-68
2024/04/06 00:36:11;;;;;;;;;;;;;;;23.93;43.21;100675.88;4146245;28;19948;-67
2024/04/06 00:38:11;;;;;;;;;;;;;;;23.94;43.31;100674.06;4146326;28;19925;-67
2024/04/06 00:40:12;;;;;;;;;;;;;;;23.91;43.26;100663.56;4146428;28;19925;-67
2024/04/06 00:42:13;;;;;;;;;;;;;;;23.92;43.24;100662.56;4146072;28;19925;-67
2024/04/06 00:44:14;;;;;;;;;;;;;;;23.90;43.31;100649.31;4130195;28;19926;-67
2024/04/06 00:46:15;;;;;;;;;;;;;;;23.90;43.26;100648.44;4146592;28;19996;-67
2024/04/06 00:48:15;;;;;;;;;;;;;;;23.90;43.31;100654.66;4146259;28;19926;-67
2024/04/06 00:50:17;;;;;;;;;;;;;;;23.90;43.55;100656.50;4130022;28;20023;-66
2024/04/06 00:52:17;;;;;;;;;;;;;;;23.90;43.26;100654.66;4146235;28;19925;-67
2024/04/06 00:54:18;;;;;;;;;;;;;;;23.91;43.20;100652.81;4146481;28;19925;-68
2024/04/06 00:56:18;;;;;;;;;;;;;;;23.93;43.19;100658.94;4149358;28;19926;-68
2024/04/06 00:58:19;;;;;;;;;;;;;;;23.94;43.17;100655.25;4149571;28;19930;-68
2024/04/06 01:00:20;;;;;;;;;;;;;;;23.93;43.41;100657.09;4149235;28;19929;-68
2024/04/06 01:02:21;;;;;;;;;;;;;;;23.94;43.41;100649.88;4149267;28;19925;-67
2024/04/06 01:04:21;;;;;;;;;;;;;;;23.93;43.08;100646.34;4149387;28;19933;-67
2024/04/06 01:06:22;;;;;;;;;;;;;;;23.92;43.13;100623.16;4149366;28;20044;-68
2024/04/06 01:08:22;;;;;;;;;;;;;;;23.92;43.20;100619.59;4149173;28;19930;-68
2024/04/06 01:10:23;;;;;;;;;;;;;;;23.90;43.33;100613.50;4148518;28;19933;-68
2024/04/06 01:12:24;;;;;;;;;;;;;;;23.89;42.99;100610.00;4149249;28;20427;-68
2024/04/06 01:14:25;;;;;;;;;;;;;;;23.88;43.08;100616.34;4149133;28;19930;-68
2024/04/06 01:16:25;;;;;;;;;;;;;;;23.88;43.45;100615.53;4149040;28;19964;-68
2024/04/06 01:18:26;;;;;;;;;;;;;;;23.86;43.41;100621.00;4149153;28;19929;-68
2024/04/06 01:20:27;;;;;;;;;;;;;;;23.87;43.07;100620.03;4148993;28;20012;-68
2024/04/06 01:22:28;;;;;;;;;;;;;;;23.88;43.07;100615.53;4148965;28;20421;-68
2024/04/06 01:24:29;;;;;;;;;;;;;;;23.86;43.39;100607.59;4132682;28;19933;-68
2024/04/06 01:26:30;;;;;;;;;;;;;;;23.89;43.03;100590.34;4132262;28;19930;-67
2024/04/06 01:28:31;;;;;;;;;;;;;;;23.91;43.20;100604.47;4116674;28;19961;-67
2024/04/06 01:30:31;;;;;;;;;;;;;;;23.90;43.14;100603.63;4132757;28;20016;-67
2024/04/06 01:32:32;;;;;;;;;;;;;;;23.90;42.84;100617.06;4132581;28;20025;-67
2024/04/06 01:34:32;;;;;;;;;;;;;;;23.89;42.96;100615.38;4132732;28;19960;-67
2024/04/06 01:36:33;;;;;;;;;;;;;;;23.90;43.03;100614.38;4116465;28;20416;-67
2024/04/06 01:38:34;;;;;;;;;;;;;;;23.90;43.01;100613.50;4132567;28;20443;-67
2024/04/06 01:40:34;;;;;;;;;;;;;;;23.89;43.09;100601.06;4132230;28;19925;-67
2024/04/06 01:42:35;;;;;;;;;;;;;;;23.87;42.90;100595.03;4132503;28;19926;-67
2024/04/06 01:44:35;;;;;;;;;;;;;;;23.86;42.91;100590.63;4132467;28;19926;-67
2024/04/06 01:46:36;;;;;;;;;;;;;;;23.85;43.20;100594.31;4132277;28;20414;-68
2024/04/06 01:48:37;;;;;;;;;;;;;;;23.84;42.82;100584.56;4132509;28;19926;-67
2024/04/06 01:50:37;;;;;;;;;;;;;;;23.85;42.80;100580.88;4116205;28;19988;-67
2024/04/06 01:52:38;;;;;;;;;;;;;;;23.85;42.74;100586.25;4132435;28;20013;-67
2024/04/06 01:54:38;;;;;;;;;;;;;;;23.85;42.77;100584.44;4131927;28;20418;-67
2024/04/06 01:56:39;;;;;;;;;;;;;;;23.87;42.95;100584.28;4132209;28;20276;-67
2024/04/06 01:58:40;;;;;;;;;;;;;;;23.88;43.04;100575.22;4132369;28;20332;-67
2024/04/06 02:00:40;;;;;;;;;;;;;;;23.87;42.82;100578.91;4132530;28;19936;-67
2024/04/06 02:02:41;;;;;;;;;;;;;;;23.87;43.03;100582.44;4132204;28;19934;-67
2024/04/06 02:04:42;;;;;;;;;;;;;;;23.87;42.66;100574.38;4132186;28;19926;-66
2024/04/06 02:06:43;;;;;;;;;;;;;;;23.87;42.96;100585.09;4131463;28;20351;-67
2024/04/06 02:08:44;;;;;;;;;;;;;;;23.87;42.98;100595.03;4131749;28;19925;-68
2024/04/06 02:10:44;;;;;;;;;;;;;;;23.86;42.67;100593.31;4131949;28;20016;-67
2024/04/06 02:12:47;;;;;;;;;;;;;;;23.85;42.84;100599.69;4132034;28;20020;-67
2024/04/06 02:14:47;;;;;;;;;;;;;;;23.84;42.94;100592.59;4132171;28;19933;-68
2024/04/06 02:16:48;;;;;;;;;;;;;;;23.81;42.61;100596.44;4132138;28;19925;-67
2024/04/06 02:18:49;;;;;;;;;;;;;;;23.81;42.94;100584.84;4131750;28;19926;-67
2024/04/06 02:20:49;;;;;;;;;;;;;;;23.81;42.63;100580.31;4132065;28;20055;-67
2024/04/06 02:22:50;;;;;;;;;;;;;;;23.82;42.60;100586.56;4124002;28;19930;-66
2024/04/06 02:24:51;;;;;;;;;;;;;;;23.82;42.63;100582.03;4131890;28;19936;-67
2024/04/06 02:26:52;;;;;;;;;;;;;;;23.83;42.80;100582.84;4131915;28;20367;-67
2024/04/06 02:28:53;;;;;;;;;;;;;;;23.83;42.62;100578.34;4115768;28;19926;-67
2024/04/06 02:30:53;;;;;;;;;;;;;;;23.85;42.93;100580.88;4131856;28;20253;-67
2024/04/06 02:32:54;;;;;;;;;;;;;;;23.84;42.60;100574.69;4131999;28;19936;-67
2024/04/06 02:34:55;;;;;;;;;;;;;;;23.84;42.39;100565.75;4131810;28;20476;-67
2024/04/06 02:36:55;;;;;;;;;;;;;;;23.85;42.77;100567.44;4131785;28;19992;-67
2024/04/06 02:38:56;;;;;;;;;;;;;;;23.84;42.76;100568.44;4147554;28;20462;-67
2024/04/06 02:40:56;;;;;;;;;;;;;;;23.84;42.77;100558.56;4131666;28;19929;-67
2024/04/06 02:42:57;;;;;;;;;;;;;;;23.83;42.38;100559.56;4131324;28;19933;-67
2024/04/06 02:44:58;;;;;;;;;;;;;;;23.81;42.74;100552.63;4131757;28;19925;-67
2024/04/06 02:46:58;;;;;;;;;;;;;;;23.79;42.44;100547.38;4147719;28;20407;-67
2024/04/06 02:48:59;;;;;;;;;;;;;;;23.77;42.67;100547.53;4131522;28;20368;-67
2024/04/06 02:51:00;;;;;;;;;;;;;;;23.76;42.53;100540.47;4131507;28;19976;-68
2024/04/06 02:53:00;;;;;;;;;;;;;;;23.77;42.75;100541.34;4131248;28;19976;-67
2024/04/06 02:55:01;;;;;;;;;;;;;;;23.78;42.47;100540.34;4131348;28;19957;-68
2024/04/06 02:57:02;;;;;;;;;;;;;;;23.80;42.38;100534.81;4131207;28;19980;-68
2024/04/06 02:59:03;;;;;;;;;;;;;;;23.80;42.69;100549.09;4131595;28;19929;-68
2024/04/06 03:01:03;;;;;;;;;;;;;;;23.81;42.33;100547.25;4131545;28;19934;-68
2024/04/06 03:03:04;;;;;;;;;;;;;;;23.81;42.32;100531.16;4131255;28;20009;-67
2024/04/06 03:05:05;;;;;;;;;;;;;;;23.81;42.33;100539.22;4131200;28;20056;-67
2024/04/06 03:07:05;;;;;;;;;;;;;;;23.82;42.25;100540.91;4131097;28;19926;-67
2024/04/06 03:09:06;;;;;;;;;;;;;;;23.80;42.44;100538.34;4130892;28;19933;-67
2024/04/06 03:11:07;;;;;;;;;;;;;;;23.80;42.21;100546.41;4131241;28;19926;-67
2024/04/06 03:13:08;;;;;;;;;;;;;;;23.80;42.50;100538.34;4131114;28;19926;-67
2024/04/06 03:15:08;;;;;;;;;;;;;;;23.79;42.31;100543.88;4114995;28;19926;-68
2024/04/06 03:17:09;;;;;;;;;;;;;;;23.78;42.45;100534.97;4131070;28;19926;-67
2024/04/06 03:19:10;;;;;;;;;;;;;;;23.74;42.31;100534.41;4146390;28;20028;-67
2024/04/06 03:21:11;;;;;;;;;;;;;;;23.74;42.39;100537.09;4130493;28;19968;-67
2024/04/06 03:23:11;;;;;;;;;;;;;;;23.74;42.23;100523.69;4142828;28;19933;-68
2024/04/06 03:25:12;;;;;;;;;;;;;;;23.75;42.16;100527.19;4114721;28;19926;-67
2024/04/06 03:27:13;;;;;;;;;;;;;;;23.74;42.45;100517.44;4130964;28;19945;-68
2024/04/06 03:29:16;;;;;;;;;;;;;;;23.74;42.24;100521.00;4131063;28;20008;-68
2024/04/06 03:31:17;;;;;;;;;;;;;;;23.75;42.40;100525.34;4130785;28;20396;-68
2024/04/06 03:33:17;;;;;;;;;;;;;;;23.75;42.41;100525.34;4130661;28;19936;-67
2024/04/06 03:35:19;;;;;;;;;;;;;;;23.76;42.45;100524.34;4130632;28;19932;-67
2024/04/06 03:37:20;;;;;;;;;;;;;;;23.77;42.41;100517.16;4130863;28;20310;-67
2024/04/06 03:39:21;;;;;;;;;;;;;;;23.77;42.41;100522.53;4130551;28;19929;-67
2024/04/06 03:41:22;;;;;;;;;;;;;;;23.76;42.09;100516.31;4130757;28;19976;-66
2024/04/06 03:43:22;;;;;;;;;;;;;;;23.76;42.10;100513.63;4130765;28;19930;-67
2024/04/06 03:45:23;;;;;;;;;;;;;;;23.74;42.25;100506.69;4130726;28;19926;-67
2024/04/06 03:47:24;;;;;;;;;;;;;;;23.73;42.18;100513.94;4130779;28;19926;-68
2024/04/06 03:49:24;;;;;;;;;;;;;;;23.72;42.26;100506.00;4130618;28;19926;-67
2024/04/06 03:51:25;;;;;;;;;;;;;;;23.72;42.36;100508.69;4129880;28;20049;-67
2024/04/06 03:53:29;;;;;;;;;;;;;;;23.70;42.27;100502.63;4130593;28;19957;-67
2024/04/06 03:55:30;;;;;;;;;;;;;;;23.70;42.12;100499.94;4130547;28;19925;-67
2024/04/06 03:57:30;;;;;;;;;;;;;;;23.71;42.36;100496.28;4130580;28;19937;-67
2024/04/06 03:59:32;;;;;;;;;;;;;;;23.69;42.20;100487.50;4130628;28;19933;-68
2024/04/06 04:01:32;;;;;;;;;;;;;;;23.72;41.98;100492.56;4130302;28;19926;-67
2024/04/06 04:03:33;;;;;;;;;;;;;;;23.73;41.97;100486.22;4130355;28;20044;-67
2024/04/06 04:05:33;;;;;;;;;;;;;;;23.73;42.06;100483.53;4130179;28;19926;-67
2024/04/06 04:07:35;;;;;;;;;;;;;;;23.73;41.97;100472.78;4130483;28;20302;-67
2024/04/06 04:09:36;;;;;;;;;;;;;;;23.72;42.24;100463.03;4130245;28;19956;-67
2024/04/06 04:11:36;;;;;;;;;;;;;;;23.72;41.85;100469.25;4130368;28;19992;-67
2024/04/06 04:13:37;;;;;;;;;;;;;;;23.72;42.07;100479.13;4130470;28;19933;-68
2024/04/06 04:15:40;;;;;;;;;;;;;;;23.71;41.88;100481.00;4130379;28;19961;-67
2024/04/06 04:17:41;;;;;;;;;;;;;;;23.71;42.03;100475.63;4130464;28;20442;-67
2024/04/06 04:19:42;;;;;;;;;;;;;;;23.68;41.83;100457.13;4130196;28;19976;-67
2024/04/06 04:21:43;;;;;;;;;;;;;;;23.67;41.71;100459.94;4130305;28;20021;-67
2024/04/06 04:23:44;;;;;;;;;;;;;;;23.67;42.00;100447.38;4146263;28;19929;-67
2024/04/06 04:25:45;;;;;;;;;;;;;;;23.65;41.88;100441.31;4146621;28;20429;-67
2024/04/06 04:27:45;;;;;;;;;;;;;;;23.65;41.77;100445.84;4146491;28;19925;-68
2024/04/06 04:29:46;;;;;;;;;;;;;;;23.66;41.77;100440.31;4146109;28;19996;-67
2024/04/06 04:31:47;;;;;;;;;;;;;;;23.67;41.65;100447.38;4146409;28;20478;-68
2024/04/06 04:33:48;;;;;;;;;;;;;;;23.67;41.70;100447.38;4162621;28;19936;-68
2024/04/06 04:35:49;;;;;;;;;;;;;;;23.68;41.62;100449.09;4146406;28;20395;-68
2024/04/06 04:37:50;;;;;;;;;;;;;;;23.67;41.73;100447.38;4146360;28;19996;-67
2024/04/06 04:39:50;;;;;;;;;;;;;;;23.68;41.76;100448.22;4146494;28;19933;-67
2024/04/06 04:41:51;;;;;;;;;;;;;;;23.68;41.63;100450.91;4146550;28;20430;-67
2024/04/06 04:43:52;;;;;;;;;;;;;;;23.68;41.56;100448.22;4146364;28;20396;-68
2024/04/06 04:45:52;;;;;;;;;;;;;;;23.67;41.41;100446.53;4130361;28;20024;-68
2024/04/06 04:47:53;;;;;;;;;;;;;;;23.67;41.54;100446.53;4146046;28;19972;-67
2024/04/06 04:49:55;;;;;;;;;;;;;;;23.66;41.58;100439.47;4146254;28;19932;-67
2024/04/06 04:51:55;;;;;;;;;;;;;;;23.65;41.45;100445.84;4146546;28;19926;-68
2024/04/06 04:53:56;;;;;;;;;;;;;;;23.63;41.33;100442.44;4146250;28;19932;-68
2024/04/06 04:55:56;;;;;;;;;;;;;;;23.62;41.60;100438.91;4146600;28;19965;-67
2024/04/06 04:57:57;;;;;;;;;;;;;;;23.63;41.41;100440.59;4146400;28;20418;-68
2024/04/06 04:59:58;;;;;;;;;;;;;;;23.62;41.31;100436.22;4146397;28;19960;-67
2024/04/06 05:01:58;;;;;;;;;;;;;;;23.62;41.32;100438.91;4146355;28;20431;-67
2024/04/06 05:03:59;;;;;;;;;;;;;;;23.62;41.40;100436.22;4145884;28;19926;-69
2024/04/06 05:06:00;;;;;;;;;;;;;;;23.63;41.21;100432.53;4146312;28;19929;-67
2024/04/06 05:08:00;;;;;;;;;;;;;;;23.64;41.40;100430.72;4146266;28;20330;-68
2024/04/06 05:10:01;;;;;;;;;;;;;;;23.63;41.23;100432.53;4146013;28;19964;-68
2024/04/06 05:12:02;;;;;;;;;;;;;;;23.65;41.17;100430.56;4146510;28;20009;-68
2024/04/06 05:14:03;;;;;;;;;;;;;;;23.64;41.35;100436.09;4146172;28;19925;-68
2024/04/06 05:16:04;;;;;;;;;;;;;;;23.64;41.34;100431.56;4146372;28;19930;-68
2024/04/06 05:18:05;;;;;;;;;;;;;;;23.63;41.02;100429.88;4145921;28;20288;-68
2024/04/06 05:20:05;;;;;;;;;;;;;;;23.61;41.01;100430.00;4146352;28;20060;-67
2024/04/06 05:22:06;;;;;;;;;;;;;;;23.60;41.16;100433.69;4146146;28;19925;-67
2024/04/06 05:24:06;;;;;;;;;;;;;;;23.59;40.95;100432.00;4130119;28;20004;-67
2024/04/06 05:26:07;;;;;;;;;;;;;;;23.58;41.26;100427.59;4129988;28;19932;-68
2024/04/06 05:28:08;;;;;;;;;;;;;;;23.58;40.89;100430.28;4130037;28;19953;-68
2024/04/06 05:30:09;;;;;;;;;;;;;;;23.60;40.93;100435.53;4129769;28;20028;-67
2024/04/06 05:32:09;;;;;;;;;;;;;;;23.59;40.87;100431.16;4129574;28;20359;-68
2024/04/06 05:34:10;;;;;;;;;;;;;;;23.61;40.88;100431.88;4130026;28;19926;-68
2024/04/06 05:36:10;;;;;;;;;;;;;;;23.61;41.21;100430.00;4130027;28;20337;-68
2024/04/06 05:38:11;;;;;;;;;;;;;;;23.63;40.80;100431.72;4129987;28;19968;-67
2024/04/06 05:40:11;;;;;;;;;;;;;;;23.63;40.98;100429.88;4113807;28;20062;-67
2024/04/06 05:42:12;;;;;;;;;;;;;;;23.64;40.78;100428.88;4131435;28;20296;-68
2024/04/06 05:44:13;;;;;;;;;;;;;;;23.64;41.08;100430.72;4132691;28;20394;-67
2024/04/06 05:46:13;;;;;;;;;;;;;;;23.63;40.76;100427.19;4132356;28;20410;-68
2024/04/06 05:48:15;;;;;;;;;;;;;;;23.63;40.82;100418.28;4132777;28;20000;-67
2024/04/06 05:50:15;;;;;;;;;;;;;;;23.61;40.70;100418.44;4132556;28;20022;-67
2024/04/06 05:52:16;;;;;;;;;;;;;;;23.60;40.71;100412.22;4132660;28;19926;-68
2024/04/06 05:54:16;;;;;;;;;;;;;;;23.59;41.00;100415.06;4132613;28;19926;-68
2024/04/06 05:56:17;;;;;;;;;;;;;;;23.58;40.70;100416.03;4132309;28;19926;-68
2024/04/06 05:58:18;;;;;;;;;;;;;;;23.58;40.81;100416.03;4132497;28;19933;-68
2024/04/06 06:00:19;;;;;;;;;;;;;;;23.58;40.62;100419.56;4132281;28;20415;-68
2024/04/06 06:02:19;;;;;;;;;;;;;;;23.57;40.86;100420.56;4132419;28;20002;-68
2024/04/06 06:04:21;;;;;;;;;;;;;;;23.58;40.97;100418.72;4132450;28;19933;-68
2024/04/06 06:06:22;;;;;;;;;;;;;;;23.58;40.88;100421.41;4132477;28;19967;-68
2024/04/06 06:08:22;;;;;;;;;;;;;;;23.60;40.48;100411.38;4132400;28;19926;-68
2024/04/06 06:10:23;;;;;;;;;;;;;;;23.60;40.38;100411.38;4131989;28;19925;-68
2024/04/06 06:12:25;;;;;;;;;;;;;;;23.60;40.75;100414.91;4132208;28;19965;-68
2024/04/06 06:14:27;;;;;;;;;;;;;;;23.59;40.50;100410.50;4132422;28;19925;-68
2024/04/06 06:16:27;;;;;;;;;;;;;;;23.59;40.55;100407.84;4131848;28;19980;-68
2024/04/06 06:18:28;;;;;;;;;;;;;;;23.59;40.39;100410.50;4132330;28;19933;-68
2024/04/06 06:20:29;;;;;;;;;;;;;;;23.59;40.36;100407.00;4132348;28;19972;-68
2024/04/06 06:22:30;;;;;;;;;;;;;;;23.59;40.52;100412.38;4138376;28;19931;-68
2024/04/06 06:24:30;;;;;;;;;;;;;;;23.58;40.25;100405.31;4148489;28;20366;-66
2024/04/06 06:26:31;;;;;;;;;;;;;;;23.57;40.27;100399.09;4148192;28;19936;-68
2024/04/06 06:28:31;;;;;;;;;;;;;;;23.57;40.34;100391.03;4148336;28;20452;-68
2024/04/06 06:30:32;;;;;;;;;;;;;;;23.56;40.54;100396.53;4147477;28;19925;-67
2024/04/06 06:32:33;;;;;;;;;;;;;;;23.55;40.26;100403.75;4147988;28;19989;-67
2024/04/06 06:34:33;;;;;;;;;;;;;;;23.57;40.53;100396.41;4148134;28;19925;-67
2024/04/06 06:36:34;;;;;;;;;;;;;;;23.57;40.14;100399.09;4148272;28;19980;-66
2024/04/06 06:38:35;;;;;;;;;;;;;;;23.59;40.22;100393.56;4147808;28;19991;-67
2024/04/06 06:40:35;;;;;;;;;;;;;;;23.59;40.32;100391.72;4147835;28;19992;-67
2024/04/06 06:42:36;;;;;;;;;;;;;;;23.60;40.20;100385.38;4147868;28;19925;-67
2024/04/06 06:44:37;;;;;;;;;;;;;;;23.60;40.03;100401.47;4147495;28;20327;-67
2024/04/06 06:46:37;;;;;;;;;;;;;;;23.59;39.90;100391.72;4147923;28;19976;-67
2024/04/06 06:48:38;;;;;;;;;;;;;;;23.59;39.93;100402.47;4147885;28;19925;-67
2024/04/06 06:50:39;;;;;;;;;;;;;;;23.60;40.07;100400.63;4147841;28;19926;-67
2024/04/06 06:52:39;;;;;;;;;;;;;;;23.59;39.76;100391.72;4147497;28;19963;-68
2024/04/06 06:54:40;;;;;;;;;;;;;;;23.58;39.73;100390.03;4147549;28;20306;-67
2024/04/06 06:56:41;;;;;;;;;;;;;;;23.58;39.83;100392.72;4147706;28;19930;-67
2024/04/06 06:58:41;;;;;;;;;;;;;;;23.58;39.92;100394.56;4147422;28;19929;-68
2024/04/06 07:00:48;;;;;;;;;;;;;;;23.58;39.72;100394.56;4147612;28;19945;-67
2024/04/06 07:02:49;;;;;;;;;;;;;;;23.58;39.58;100387.34;4147632;28;19988;-68
2024/04/06 07:04:49;;;;;;;;;;;;;;;23.57;39.65;100392.88;4147642;28;19925;-67
2024/04/06 07:06:50;;;;;;;;;;;;;;;23.59;39.74;100402.47;4147368;28;20370;-68
2024/04/06 07:08:50;;;;;;;;;;;;;;;23.60;39.34;100389.91;4147452;28;20028;-67
2024/04/06 07:10:51;;;;;;;;;;;;;;;23.62;39.41;100387.91;4147335;28;20410;-67
2024/04/06 07:12:52;;;;;;;;;;;;;;;23.63;39.36;100394.13;4147181;28;19925;-67
2024/04/06 07:14:52;;;;;;;;;;;;;;;23.63;39.42;100394.13;4147514;28;19925;-67
2024/04/06 07:16:53;;;;;;;;;;;;;;;23.63;39.25;100389.59;4147521;28;19933;-66
2024/04/06 07:18:53;;;;;;;;;;;;;;;23.64;39.39;100393.13;4147493;28;20009;-67
2024/04/06 07:20:54;;;;;;;;;;;;;;;23.64;39.56;100393.97;4147451;28;20016;-67
2024/04/06 07:22:55;;;;;;;;;;;;;;;23.64;39.49;100399.34;4147255;28;19929;-67
2024/04/06 07:24:55;;;;;;;;;;;;;;;23.64;39.20;100401.19;4131244;28;19926;-67
2024/04/06 07:26:56;;;;;;;;;;;;;;;23.64;39.26;100393.13;4131178;28;19999;-66
2024/04/06 07:28:57;;;;;;;;;;;;;;;23.63;39.27;100404.88;4130647;28;19926;-68
2024/04/06 07:30:57;;;;;;;;;;;;;;;23.63;39.44;100388.75;4130978;28;19925;-68
2024/04/06 07:32:58;;;;;;;;;;;;;;;23.63;39.20;100383.38;4131140;28;20067;-68
2024/04/06 07:35:00;;;;;;;;;;;;;;;23.64;39.45;100385.09;4130988;28;19933;-67
2024/04/06 07:37:01;;;;;;;;;;;;;;;23.65;39.36;100382.25;4131012;28;19930;-67
2024/04/06 07:39:01;;;;;;;;;;;;;;;23.67;39.26;100372.22;4130830;28;19996;-67
2024/04/06 07:41:03;;;;;;;;;;;;;;;23.67;39.12;100374.91;4131067;28;20362;-67
2024/04/06 07:43:04;;;;;;;;;;;;;;;23.71;39.00;100372.75;4130575;28;19926;-67
2024/04/06 07:45:04;;;;;;;;;;;;;;;23.71;39.00;100370.06;4131022;28;19957;-66
2024/04/06 07:47:05;;;;;;;;;;;;;;;23.71;39.11;100370.06;4130813;28;19930;-68
2024/04/06 07:49:06;;;;;;;;;;;;;;;23.71;38.95;100367.38;4130899;28;19925;-69
2024/04/06 07:51:07;;;;;;;;;;;;;;;23.71;39.17;100362.84;4130661;28;20404;-68
2024/04/06 07:53:08;;;;;;;;;;;;;;;23.71;38.92;100354.78;4130587;28;19949;-68
2024/04/06 07:55:08;;;;;;;;;;;;;;;23.70;38.90;100347.72;4130962;28;19925;-68
2024/04/06 07:57:09;;;;;;;;;;;;;;;23.69;39.12;100348.72;4130635;28;20012;-68
2024/04/06 07:59:10;;;;;;;;;;;;;;;23.70;39.09;100354.97;4130629;28;19925;-68
2024/04/06 08:01:10;;;;;;;;;;;;;;;23.70;38.67;100352.28;4130821;28;20016;-68
2024/04/06 08:03:11;;;;;;;;;;;;;;;23.70;38.67;100355.78;4130747;28;19985;-68
2024/04/06 08:05:12;;;;;;;;;;;;;;;23.70;38.75;100357.63;4129985;28;19926;-68
2024/04/06 08:07:13;;;;;;;;;;;;;;;23.70;38.57;100349.59;4130650;28;19925;-68
2024/04/06 08:09:13;;;;;;;;;;;;;;;23.69;38.49;100340.66;4130656;28;20012;-67
2024/04/06 08:11:14;;;;;;;;;;;;;;;23.71;38.59;100329.81;4130097;28;20415;-68
2024/04/06 08:13:14;;;;;;;;;;;;;;;23.74;38.49;100326.81;4130328;28;20350;-69
2024/04/06 08:15:15;;;;;;;;;;;;;;;23.73;38.78;100325.09;4146785;28;20020;-69
2024/04/06 08:17:15;;;;;;;;;;;;;;;23.74;38.43;100327.66;4130561;28;20007;-68
2024/04/06 08:19:16;;;;;;;;;;;;;;;23.74;38.46;100333.03;4130509;28;20392;-69
2024/04/06 08:21:17;;;;;;;;;;;;;;;23.74;38.40;100326.81;4130538;28;19933;-69
2024/04/06 08:23:18;;;;;;;;;;;;;;;23.74;38.40;100326.81;4143040;28;19925;-69
2024/04/06 08:25:18;;;;;;;;;;;;;;;23.75;38.61;100323.13;4146430;28;19925;-69
2024/04/06 08:27:21;;;;;;;;;;;;;;;23.74;38.60;100333.03;4146700;28;19925;-69
2024/04/06 08:29:22;;;;;;;;;;;;;;;23.76;38.22;100341.75;4146585;28;20359;-68
2024/04/06 08:31:22;;;;;;;;;;;;;;;23.75;38.23;100333.88;4146580;28;19941;-68
2024/04/06 08:33:23;;;;;;;;;;;;;;;23.77;38.17;100329.19;4146698;28;19926;-68
2024/04/06 08:35:24;;;;;;;;;;;;;;;23.80;38.18;100334.25;4146714;28;19926;-68
2024/04/06 08:37:25;;;;;;;;;;;;;;;23.83;38.30;100325.03;4146490;28;20044;-68
2024/04/06 08:39:27;;;;;;;;;;;;;;;23.84;38.06;100334.78;4146445;28;19925;-68
2024/04/06 08:41:28;;;;;;;;;;;;;;;23.86;38.04;100336.34;4146212;28;20280;-68
2024/04/06 08:43:31;;;;;;;;;;;;;;;23.87;38.06;100332.66;4146484;28;20462;-68
2024/04/06 08:45:32;;;;;;;;;;;;;;;23.88;38.31;100320.91;4146403;28;19951;-68
2024/04/06 08:47:33;;;;;;;;;;;;;;;23.88;38.09;100331.66;4146575;28;19933;-68
2024/04/06 08:49:35;;;;;;;;;;;;;;;23.89;38.32;100327.13;4162829;28;19925;-67
2024/04/06 08:51:37;;;;;;;;;;;;;;;23.89;37.87;100316.38;4146392;28;19925;-68
2024/04/06 08:53:37;;;;;;;;;;;;;;;23.89;38.08;100303.81;4146299;28;19929;-68
2024/04/06 08:55:39;;;;;;;;;;;;;;;23.91;37.96;100317.09;4146175;28;20462;-67
2024/04/06 08:57:40;;;;;;;;;;;;;;;23.90;38.26;100305.50;4146341;28;19925;-69
2024/04/06 08:59:41;;;;;;;;;;;;;;;23.90;38.04;100308.19;4146449;28;19926;-69
2024/04/06 09:01:41;;;;;;;;;;;;;;;23.89;37.87;100316.38;4146152;28;20035;-69
2024/04/06 09:03:42;;;;;;;;;;;;;;;23.89;38.04;100346.78;4145602;28;19930;-68
2024/04/06 09:05:43;;;;;;;;;;;;;;;23.90;37.73;100361.03;4129871;28;20024;-67
2024/04/06 09:07:51;;;;;;;;;;;;;;;23.93;37.84;100379.59;4114245;28;19933;-68
2024/04/06 09:09:53;;;;;;;;;;;;;;;23.93;37.72;100393.03;4129437;28;19929;-69
2024/04/06 09:11:53;;;;;;;;;;;;;;;23.94;37.66;100389.34;4129991;28;20338;-70
2024/04/06 09:13:58;;;;;;;;;;;;;;;23.94;37.57;100392.03;4130048;28;19964;-70
2024/04/06 09:15:59;;;;;;;;;;;;;;;23.95;37.57;100382.13;4131313;28;20001;-69
2024/04/06 09:18:02;;;;;;;;;;;;;;;23.96;37.51;100383.81;4133004;28;20466;-69
2024/04/06 09:20:03;;;;;;;;;;;;;;;23.98;37.20;100382.66;4133018;28;19925;-69
2024/04/06 09:22:04;;;;;;;;;;;;;;;23.98;36.96;100374.59;4135785;28;19937;-68
2024/04/06 09:24:04;;;;;;;;;;;;;;;23.98;36.91;100363.88;4148391;28;19932;-68
2024/04/06 09:26:05;;;;;;;;;;;;;;;23.99;36.73;100376.31;4146523;28;19968;-67
2024/04/06 09:28:08;;;;;;;;;;;;;;;24.01;36.71;100362.72;4149118;28;19933;-67
2024/04/06 09:30:08;;;;;;;;;;;;;;;24.01;36.77;100373.47;4149086;28;19986;-67
2024/04/06 09:32:14;;;;;;;;;;;;;;;24.02;36.47;100369.78;4148131;28;19929;-68
2024/04/06 09:34:15;;;;;;;;;;;;;;;24.03;36.53;100368.78;4148646;28;19925;-67
2024/04/06 09:36:15;;;;;;;;;;;;;;;24.00;36.45;100361.88;4148967;28;19988;-67
2024/04/06 09:38:16;;;;;;;;;;;;;;;24.00;36.74;100372.63;4148375;28;19930;-66
2024/04/06 09:40:17;;;;;;;;;;;;;;;24.00;36.35;100372.63;4148743;28;19948;-66
2024/04/06 09:42:19;;;;;;;;;;;;;;;24.01;36.29;100362.72;4145920;28;20009;-67
2024/04/06 09:44:20;;;;;;;;;;;;;;;24.02;36.41;100362.59;4148029;28;19926;-70
2024/04/06 09:46:21;;;;;;;;;;;;;;;24.04;36.56;100359.75;4148124;28;20312;-71
2024/04/06 09:48:22;;;;;;;;;;;;;;;24.05;36.26;100361.44;4135471;28;20030;-76
2024/04/06 09:50:24;;;;;;;;;;;;;;;24.04;36.77;100368.63;4148427;28;19936;-67
2024/04/06 09:52:27;;;;;;;;;;;;;;;24.03;36.44;100364.25;4148575;28;20449;-67
2024/04/06 09:54:28;;;;;;;;;;;;;;;24.03;36.33;100366.94;4132321;28;20020;-67
2024/04/06 09:56:30;;;;;;;;;;;;;;;24.05;36.37;100359.56;4132408;28;19944;-69
2024/04/06 09:58:32;;;;;;;;;;;;;;;24.07;36.17;100362.09;4148626;28;19953;-70
2024/04/06 10:00:33;;;;;;;;;;;;;;;24.09;36.11;100360.94;4148544;28;19926;-69
2024/04/06 10:02:34;;;;;;;;;;;;;;;24.09;36.17;100360.94;4148463;28;20418;-69
2024/04/06 10:04:37;;;;;;;;;;;;;;;24.10;36.15;100361.81;4148488;28;19925;-69
2024/04/06 10:06:39;;;;;;;;;;;;;;;24.10;36.00;100364.50;4148086;28;19925;-69
2024/04/06 10:08:49;;;;;;;;;;;;;;;24.11;36.18;100365.34;4132316;28;19926;-67
2024/04/06 10:10:50;;;;;;;;;;;;;;;24.13;36.05;100371.41;4131623;28;19926;-69
2024/04/06 10:12:50;;;;;;;;;;;;;;;24.13;35.97;100368.72;4131878;28;19926;-68
2024/04/06 10:14:54;;;;;;;;;;;;;;;24.14;36.16;100365.03;4132199;28;20061;-70
2024/04/06 10:17:06;;;;;;;;;;;;;;;24.17;35.92;100367.41;4148187;28;19925;-69
2024/04/06 10:19:08;;;;;;;;;;;;;;;24.17;36.10;100370.97;4132024;28;19926;-69
2024/04/06 10:21:09;;;;;;;;;;;;;;;24.19;35.83;100362.75;4131396;28;19972;-69