Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:38;;;;;;;0.20;0.00;;;;;;;;;;5017666;28;20774;-86
2023/10/12 00:04:11;;;;;;;0.20;0.00;;;;;;;;;;5004041;28;20049;-87
2023/10/12 00:06:51;;;;;;;;;;;;;;;;;;;;;
2023/10/12 00:09:26;;;;;;;0.20;0.00;;;;;;;;;;4975135;28;20062;-83
2023/10/12 00:11:58;;;;;;;0.20;0.10;;;;;;;;;;4985300;28;20042;-84
2023/10/12 00:14:32;;;;;;;0.20;0.10;;;;;;;;;;4981012;28;20045;-84
2023/10/12 00:16:58;;;;;;;0.20;0.10;;;;;;;;;;4985523;28;20105;-84
2023/10/12 00:19:25;;;;;;;0.20;0.00;;;;;;;;;;4973195;28;20058;-82
2023/10/12 00:22:01;;;;;;;0.20;0.00;;;;;;;;;;4985519;28;20033;-85
2023/10/12 00:24:34;;;;;;;0.55;0.55;;;;;;;;;;4985705;28;20050;-85
2023/10/12 00:27:01;;;;;;;0.20;0.10;;;;;;;;;;4985359;28;20429;-82
2023/10/12 00:29:28;;;;;;;0.20;0.00;;;;;;;;;;4979113;28;20042;-86
2023/10/12 00:32:17;;;;;;;0.20;0.10;;;;;;;;;;4973535;28;20048;-85
2023/10/12 00:35:33;;;;;;;0.20;0.10;;;;;;;;;;4958734;28;20057;-85
2023/10/12 00:41:14;;;;;;;0.20;0.00;;;;;;;;;;4972125;28;20226;-84
2023/10/12 00:46:40;;;;;;;0.20;0.03;;;;;;;;;;4982063;28;20529;-85
2023/10/12 00:51:52;;;;;;;0.20;0.00;;;;;;;;;;5000851;28;20042;-85
2023/10/12 00:54:40;;;;;;;0.20;0.10;;;;;;;;;;4987762;28;20556;-86
2023/10/12 00:57:12;;;;;;;0.20;0.00;;;;;;;;;;4987486;28;20034;-85
2023/10/12 00:59:43;;;;;;;0.20;0.10;;;;;;;;;;4973196;28;20050;-86
2023/10/12 01:02:16;;;;;;;0.20;0.10;;;;;;;;;;4989968;28;20038;-86
2023/10/12 01:04:54;;;;;;;0.20;0.08;;;;;;;;;;4970617;28;20100;-85
2023/10/12 01:07:55;;;;;;;0.20;0.00;;;;;;;;;;4987683;23;20046;-86
2023/10/12 01:11:22;;;;;;;0.20;0.00;;;;;;;;;;4997874;28;20418;-85
2023/10/12 01:23:48;;;;;;;0.20;0.00;;;;;;;;;;5007367;28;20033;-87
2023/10/12 01:26:31;;;;;;;0.20;0.00;;;;;;;;;;5009299;28;20050;-86
2023/10/12 01:29:20;;;;;;;;;;;;;;;;;;;;;
2023/10/12 01:34:38;;;;;;;0.20;0.00;;;;;;;;;;5008096;28;20046;-86
2023/10/12 01:37:20;;;;;;;0.20;0.03;;;;;;;;;;4991862;28;20401;-84
2023/10/12 01:43:02;;;;;;;0.20;0.10;;;;;;;;;;4981227;28;20041;-84
2023/10/12 01:45:35;;;;;;;0.20;0.13;;;;;;;;;;4982674;28;20472;-83
2023/10/12 01:48:17;;;;;;;0.20;0.10;;;;;;;;;;4963245;28;20087;-85
2023/10/12 01:50:47;;;;;;;0.63;0.28;;;;;;;;;;4970746;28;20574;-84
2023/10/12 01:55:46;;;;;;;0.20;0.00;;;;;;;;;;4987669;28;20038;-84
2023/10/12 01:58:15;;;;;;;0.20;0.10;;;;;;;;;;4988051;28;20049;-86
2023/10/12 02:01:13;;;;;;;0.20;0.00;;;;;;;;;;4991433;28;20124;-86
2023/10/12 02:03:54;;;;;;;0.20;0.10;;;;;;;;;;4985721;28;20159;-85
2023/10/12 02:06:39;;;;;;;0.20;0.13;;;;;;;;;;4988268;28;20034;-86
2023/10/12 02:09:09;;;;;;;0.20;0.10;;;;;;;;;;4989801;28;20048;-86
2023/10/12 02:11:53;;;;;;;0.20;0.00;;;;;;;;;;4987963;28;20048;-85
2023/10/12 02:14:34;;;;;;;0.20;0.10;;;;;;;;;;4984351;28;20046;-85
2023/10/12 02:17:05;;;;;;;0.52;0.52;;;;;;;;;;5001588;23;20056;-85
2023/10/12 02:19:57;;;;;;;0.20;0.00;;;;;;;;;;5006335;28;20046;-87
2023/10/12 02:22:29;;;;;;;0.20;0.10;;;;;;;;;;5023467;28;20037;-85
2023/10/12 02:25:18;;;;;;;0.20;0.05;;;;;;;;;;5022946;28;20036;-87
2023/10/12 02:27:54;;;;;;;0.20;0.00;;;;;;;;;;5020230;28;22324;-85
2023/10/12 02:30:22;;;;;;;0.20;0.00;;;;;;;;;;5024674;28;20033;-87
2023/10/12 02:33:00;;;;;;;0.38;0.35;;;;;;;;;;5009300;28;20065;-86
2023/10/12 02:35:26;;;;;;;0.20;0.00;;;;;;;;;;5007362;28;20036;-86
2023/10/12 02:37:53;;;;;;;0.20;0.00;;;;;;;;;;5019132;28;20037;-86
2023/10/12 02:40:20;;;;;;;0.20;0.10;;;;;;;;;;5019911;28;20540;-85
2023/10/12 02:42:51;;;;;;;0.20;0.00;;;;;;;;;;5004657;28;20059;-84
2023/10/12 02:45:18;;;;;;;0.20;0.00;;;;;;;;;;5007046;28;20069;-85
2023/10/12 02:47:46;;;;;;;0.20;0.00;;;;;;;;;;5014127;28;20050;-86
2023/10/12 02:52:43;;;;;;;0.20;0.00;;;;;;;;;;5020849;28;20080;-86
2023/10/12 02:57:54;;;;;;;0.20;0.00;;;;;;;;;;5029883;28;20522;-86
2023/10/12 03:04:22;;;;;;;0.20;0.00;;;;;;;;;;5012298;28;20041;-85
2023/10/12 03:07:17;;;;;;;0.20;0.10;;;;;;;;;;5020637;28;20202;-86
2023/10/12 03:10:24;;;;;;;0.20;0.00;;;;;;;;;;4963312;28;20339;-86
2023/10/12 03:13:04;;;;;;;0.20;0.00;;;;;;;;;;4995859;28;20482;-86
2023/10/12 03:15:58;;;;;;;0.20;0.00;;;;;;;;;;5035094;28;20053;-86
2023/10/12 03:18:28;;;;;;;0.20;0.00;;;;;;;;;;5013707;28;20124;-86
2023/10/12 03:23:46;;;;;;;0.20;0.10;;;;;;;;;;5006025;28;20041;-85
2023/10/12 03:26:24;;;;;;;0.40;0.20;;;;;;;;;;4999933;28;20104;-86
2023/10/12 03:28:51;;;;;;;0.85;0.63;;;;;;;;;;5017078;28;20100;-86
2023/10/12 03:31:33;;;;;;;0.20;0.00;;;;;;;;;;5019000;28;20124;-86
2023/10/12 03:34:14;;;;;;;0.20;0.10;;;;;;;;;;5003517;28;20079;-85
2023/10/12 03:36:45;;;;;;;0.20;0.10;;;;;;;;;;5003343;28;20076;-85
2023/10/12 03:47:15;;;;;;;0.20;0.00;;;;;;;;;;5021444;28;20541;-86
2023/10/12 03:50:10;;;;;;;0.20;0.00;;;;;;;;;;5021215;28;20049;-86
2023/10/12 03:52:42;;;;;;;0.20;0.10;;;;;;;;;;5022983;28;20053;-86
2023/10/12 03:55:19;;;;;;;0.20;0.10;;;;;;;;;;5005461;28;20041;-86
2023/10/12 03:57:51;;;;;;;0.20;0.10;;;;;;;;;;5017775;28;20049;-85
2023/10/12 04:18:42;;;;;;;0.20;0.08;;;;;;;;;;5024051;28;20059;-84
2023/10/12 04:21:10;;;;;;;;;;;;;;;;;;5007306;28;20038;-85
2023/10/12 04:23:49;;;;;;;0.20;0.00;;;;;;;;;;5026828;28;19917;-84
2023/10/12 04:28:56;;;;;;;0.20;0.10;;;;;;;;;;5023686;28;20046;-85
2023/10/12 04:36:34;;;;;;;0.20;0.00;;;;;;;;;;5025499;28;20076;-86
2023/10/12 04:47:12;;;;;;;0.20;0.10;;;;;;;;;;5028240;28;20079;-84
2023/10/12 04:49:54;;;;;;;0.20;0.00;;;;;;;;;;5029152;28;20421;-87
2023/10/12 04:52:32;;;;;;;0.20;0.10;;;;;;;;;;5022671;28;20030;-85
2023/10/12 04:57:32;;;;;;;0.20;0.10;;;;;;;;;;5021114;28;20040;-84
2023/10/12 05:05:15;;;;;;;0.20;0.00;;;;;;;;;;5019675;28;20049;-85
2023/10/12 05:15:10;;;;;;;;;;;;;;;;;;;;;
2023/10/12 05:22:32;;;;;;;0.20;0.10;;;;;;;;;;4920604;29;20046;-86
2023/10/12 05:28:57;;;;;;;;;;;;;;;;;;;;;
2023/10/12 05:31:57;;;;;;;0.20;0.00;;;;;;;;;;4884007;29;20140;-87
2023/10/12 05:35:15;;;;;;;0.20;0.00;;;;;;;;;;4922659;29;20098;-88
2023/10/12 05:40:57;;;;;;;0.20;0.00;;;;;;;;;;5029432;23;20500;-87
2023/10/12 05:43:43;;;;;;;;;;;;;;;;;;;;;
2023/10/12 05:46:59;;;;;;;0.20;0.00;;;;;;;;;;5002844;28;20127;-89
2023/10/12 05:50:39;;;;;;;;;;;;;;;;;;;;;
2023/10/12 05:53:26;;;;;;;0.20;0.10;;;;;;;;;;4922787;29;20047;-85
2023/10/12 05:59:43;;;;;;;;;;;;;;;;;;;;;
2023/10/12 06:06:38;;;;;;;;;;;;;;;;;;;;;
2023/10/12 06:13:13;;;;;;;0.20;0.10;;;;;;;;;;4825718;29;20050;-87
2023/10/12 06:50:53;;;;;;;0.20;0.10;;;;;;;;;;4979451;28;20069;-87
2023/10/12 06:53:36;;;;;;;0.20;0.00;;;;;;;;;;4985278;28;20053;-88
2023/10/12 07:07:11;;;;;;;;;;;;;;;;;;;;;
2023/10/12 07:10:26;;;;;;;0.20;0.00;;;;;;;;;;4966690;28;20046;-86
2023/10/12 07:13:25;;;;;;;0.20;0.00;;;;;;;;;;4980777;28;20457;-86
2023/10/12 07:16:06;;;;;;;0.20;0.10;;;;;;;;;;4960923;28;20468;-86
2023/10/12 07:18:36;;;;;;;0.20;0.10;;;;;;;;;;4957168;28;20585;-86
2023/10/12 07:21:31;;;;;;;0.40;0.20;;;;;;;;;;4984224;28;20049;-86
2023/10/12 07:24:38;;;;;;;0.20;0.10;;;;;;;;;;4940973;29;20086;-86
2023/10/12 07:27:21;;;;;;;0.20;0.00;;;;;;;;;;4960932;28;20465;-86
2023/10/12 07:33:03;;;;;;;0.20;0.10;;;;;;;;;;4982840;28;20415;-86
2023/10/12 07:35:38;;;;;;;0.20;0.10;;;;;;;;;;4982993;28;20681;-86
2023/10/12 07:38:15;;;;;;;0.20;0.00;;;;;;;;;;4976189;28;20056;-86
2023/10/12 07:41:09;;;;;;;0.20;0.00;;;;;;;;;;4985747;28;20494;-85
2023/10/12 07:43:38;;;;;;;0.20;0.10;;;;;;;;;;4984247;28;20049;-85
2023/10/12 07:46:42;;;;;;;0.20;0.00;;;;;;;;;;4987906;28;20046;-85
2023/10/12 07:52:14;;;;;;;0.20;0.00;;;;;;;;;;4981440;28;20187;-85
2023/10/12 07:57:40;;;;;;;;;;;;;;;;;;;;;
2023/10/12 08:03:07;;;;;;;0.20;0.10;;;;;;;;;;4987939;28;20502;-84
2023/10/12 08:08:33;;;;;;;0.20;0.00;;;;;;;;;;4991069;28;20426;-85
2023/10/12 08:11:08;;;;;;;0.20;0.10;;;;;;;;;;4991065;28;20461;-85
2023/10/12 08:13:47;;;;;;;0.20;0.10;;;;;;;;;;4980610;28;20057;-84
2023/10/12 08:16:37;;;;;;;0.20;0.10;;;;;;;;;;4990072;28;20072;-84
2023/10/12 08:19:28;;;;;;;0.20;0.00;;;;;;;;;;5002000;28;20384;-84
2023/10/12 08:22:03;;;;;;;0.20;0.10;;;;;;;;;;4986685;28;20116;-84
2023/10/12 08:25:04;;;;;;;0.20;0.03;;;;;;;;;;5005683;28;20069;-84
2023/10/12 08:27:52;;;;;;;0.30;0.30;;;;;;;;;;4983632;28;20053;-84
2023/10/12 08:33:48;;;;;;;0.28;0.08;;;;;;;;;;4984240;28;20066;-84
2023/10/12 08:36:54;;;;;;;0.20;0.00;;;;;;;;;;4988515;28;20505;-84
2023/10/12 08:39:37;;;;;;;0.30;0.20;;;;;;;;;;4969225;28;20053;-84
2023/10/12 08:45:27;;;;;;;0.50;0.20;;;;;;;;;;4985161;28;20042;-84
2023/10/12 08:48:11;;;;;;;;;;;;;;;;;;;;;
2023/10/12 08:50:58;;;;;;;0.20;0.00;;;;;;;;;;4985293;28;20049;-84
2023/10/12 08:53:27;;;;;;;0.20;0.08;;;;;;;;;;4988557;28;20372;-84
2023/10/12 08:56:06;;;;;;;0.75;0.75;;;;;;;;;;4987732;28;20053;-84
2023/10/12 08:58:58;;;;;;;0.20;0.00;;;;;;;;;;4985587;28;20136;-84
2023/10/12 09:01:42;;;;;;;0.20;0.00;;;;;;;;;;4985060;28;20199;-85
2023/10/12 09:04:29;;;;;;;0.80;0.80;;;;;;;;;;4985373;28;20042;-84
2023/10/12 09:07:03;;;;;;;0.20;0.00;;;;;;;;;;4991648;28;20120;-84
2023/10/12 09:12:39;;;;;;;0.20;0.10;;;;;;;;;;4985407;28;20092;-84
2023/10/12 09:15:45;;;;;;;0.20;0.03;;;;;;;;;;4985101;28;20049;-84
2023/10/12 09:18:29;;;;;;;0.20;0.10;;;;;;;;;;5003105;28;20107;-84
2023/10/12 09:24:36;;;;;;;0.20;0.00;;;;;;;;;;4995293;28;20092;-84
2023/10/12 09:27:26;;;;;;;0.20;0.00;;;;;;;;;;4968244;28;20477;-83
2023/10/12 09:30:25;;;;;;;0.20;0.00;;;;;;;;;;4988602;28;20046;-84
2023/10/12 09:33:44;;;;;;;0.20;0.10;;;;;;;;;;4977397;28;20093;-84
2023/10/12 09:36:24;;;;;;;0.20;0.10;;;;;;;;;;5004977;28;20053;-83
2023/10/12 09:39:11;;;;;;;0.20;0.00;;;;;;;;;;4990601;28;20465;-83
2023/10/12 09:41:59;;;;;;;0.20;0.00;;;;;;;;;;5003090;28;20046;-84
2023/10/12 09:44:50;;;;;;;0.32;0.32;;;;;;;;;;5004042;28;20640;-83
2023/10/12 09:47:58;;;;;;;0.20;0.00;;;;;;;;;;4973846;28;20414;-83
2023/10/12 09:50:36;;;;;;;0.20;0.10;;;;;;;;;;4989692;28;20049;-83
2023/10/12 10:08:10;;;;;;;0.20;0.00;;;;;;;;;;5001514;28;20056;-83
2023/10/12 10:14:04;;;;;;;0.20;0.10;;;;;;;;;;4980353;28;20124;-82
2023/10/12 10:20:03;;;;;;;;;;;;;;;;;;;;;
2023/10/12 10:29:04;;;;;;;0.20;0.10;;;;;;;;;;5010842;23;20050;-82
2023/10/12 10:35:08;;;;;;;0.20;0.10;;;;;;;;;;4995238;28;20096;-83
2023/10/12 10:44:54;;;;;;;0.20;0.10;;;;;;;;;;4932042;28;20134;-83
2023/10/12 10:50:20;;;;;;;0.20;0.00;;;;;;;;;;5023029;28;20041;-82
2023/10/12 10:53:08;;;;;;;0.20;0.10;;;;;;;;;;5007158;28;20506;-83
2023/10/12 10:56:00;;;;;;;0.20;0.08;;;;;;;;;;5021918;28;20054;-83
2023/10/12 10:58:59;;;;;;;0.20;0.10;;;;;;;;;;4986968;28;20533;-84
2023/10/12 11:01:56;;;;;;;0.20;0.10;;;;;;;;;;5016984;28;20505;-83
2023/10/12 11:08:19;;;;;;;0.20;0.00;;;;;;;;;;4978443;23;20055;-81
2023/10/12 11:13:32;;;;;;;0.20;0.00;;;;;;;;;;4984455;28;20136;-80
2023/10/12 11:16:20;;;;;;;0.20;0.00;;;;;;;;;;4971882;28;20046;-80
2023/10/12 11:18:48;;;;;;;0.20;0.00;;;;;;;;;;4966224;28;20054;-80
2023/10/12 11:21:15;;;;;;;0.20;0.00;;;;;;;;;;4960373;28;20043;-80
2023/10/12 11:23:44;;;;;;;0.20;0.00;;;;;;;;;;4972672;28;20042;-80
2023/10/12 11:26:17;;;;;;;0.20;0.00;;;;;;;;;;4966058;28;20118;-80
2023/10/12 11:28:43;;;;;;;0.20;0.10;;;;;;;;;;4978248;28;20122;-80
2023/10/12 11:31:32;;;;;;;0.20;0.00;;;;;;;;;;4982685;28;20050;-80
2023/10/12 11:33:59;;;;;;;0.20;0.08;;;;;;;;;;4986746;28;20231;-80
2023/10/12 11:36:25;;;;;;;0.20;0.00;;;;;;;;;;4978771;28;20074;-81
2023/10/12 11:39:03;;;;;;;0.20;0.00;;;;;;;;;;4958892;28;20039;-81
2023/10/12 11:41:29;;;;;;;0.20;0.03;;;;;;;;;;4946545;28;20534;-80
2023/10/12 11:44:00;;;;;;;0.63;0.63;;;;;;;;;;4952318;28;20530;-80
2023/10/12 11:46:26;;;;;;;0.20;0.00;;;;;;;;;;4976323;28;20039;-80
2023/10/12 11:49:02;;;;;;;0.20;0.00;;;;;;;;;;4973856;28;20888;-81
2023/10/12 11:51:29;;;;;;;0.20;0.10;;;;;;;;;;4977535;28;20238;-81
2023/10/12 11:53:55;;;;;;;0.20;0.00;;;;;;;;;;4978467;28;20043;-80
2023/10/12 11:56:25;;;;;;;0.28;0.10;;;;;;;;;;4958225;28;20038;-81
2023/10/12 11:58:54;;;;;;;0.30;0.30;;;;;;;;;;4954557;28;20090;-81
2023/10/12 12:01:21;;;;;;;0.20;0.03;;;;;;;;;;4971487;28;20550;-80
2023/10/12 12:03:48;;;;;;;0.20;0.00;;;;;;;;;;4980842;28;20502;-80
2023/10/12 12:06:21;;;;;;;0.20;0.00;;;;;;;;;;4949401;28;20110;-80
2023/10/12 12:08:48;;;;;;;0.20;0.05;;;;;;;;;;4975212;28;21569;-80
2023/10/12 12:11:19;;;;;;;0.20;0.10;;;;;;;;;;4974430;28;20043;-80
2023/10/12 12:13:47;;;;;;;0.20;0.00;;;;;;;;;;4946161;28;20039;-81
2023/10/12 12:16:20;;;;;;;0.20;0.10;;;;;;;;;;4971424;28;20153;-80
2023/10/12 12:18:48;;;;;;;;;;;;;;;;;;4953969;28;20057;-80
2023/10/12 12:21:17;;;;;;;0.20;0.10;;;;;;;;;;4972549;28;19922;-80
2023/10/12 12:23:48;;;;;;;0.20;0.10;;;;;;;;;;4947411;28;20050;-80
2023/10/12 12:26:16;;;;;;;0.20;0.00;;;;;;;;;;4958168;28;20039;-80
2023/10/12 12:28:49;;;;;;;0.20;0.00;;;;;;;;;;4980463;28;20096;-80
2023/10/12 12:31:15;;;;;;;0.20;0.08;;;;;;;;;;4945024;28;20058;-80
2023/10/12 12:33:43;;;;;;;0.20;0.10;;;;;;;;;;4954723;28;20407;-80
2023/10/12 12:36:13;;;;;;;0.20;0.00;;;;;;;;;;4959245;28;20459;-80
2023/10/12 12:41:05;;;;;;;0.20;0.10;;;;;;;;;;4971296;28;20062;-80
2023/10/12 12:43:35;;;;;;;0.20;0.00;;;;;;;;;;4974303;28;20428;-81
2023/10/12 12:46:01;;;;;;;0.20;0.00;;;;;;;;;;4966283;28;20043;-80
2023/10/12 12:48:27;;;;;;;0.20;0.10;;;;;;;;;;4969509;28;20078;-80
2023/10/12 12:50:53;;;;;;;0.57;0.20;;;;;;;;;;4973306;28;20047;-80
2023/10/12 12:53:20;;;;;;;0.20;0.10;;;;;;;;;;4961860;28;20038;-80
2023/10/12 12:55:47;;;;;;;0.20;0.05;;;;;;;;;;4973565;28;20039;-80
2023/10/12 12:58:17;;;;;;;0.20;0.03;;;;;;;;;;4962135;28;20142;-80
2023/10/12 13:00:46;;;;;;;0.20;0.10;;;;;;;;;;4955034;28;20506;-80
2023/10/12 13:03:12;;;;;;;0.20;0.10;;;;;;;;;;4949797;28;20093;-80
2023/10/12 13:05:38;;;;;;;0.20;0.00;;;;;;;;;;4967832;28;20312;-80
2023/10/12 13:08:07;;;;;;;0.20;0.00;;;;;;;;;;4947150;28;20047;-79
2023/10/12 13:10:34;;;;;;;0.20;0.10;;;;;;;;;;4957118;28;20089;-80
2023/10/12 13:13:01;;;;;;;0.20;0.00;;;;;;;;;;4979463;28;20042;-80
2023/10/12 13:15:27;;;;;;;0.20;0.10;;;;;;;;;;4970086;28;20043;-80
2023/10/12 13:17:56;;;;;;;0.20;0.10;;;;;;;;;;4968220;28;20035;-79
2023/10/12 13:20:22;;;;;;;0.20;0.00;;;;;;;;;;4953011;28;20089;-80
2023/10/12 13:22:51;;;;;;;0.20;0.00;;;;;;;;;;4972483;28;20054;-80
2023/10/12 13:25:21;;;;;;;0.20;0.00;;;;;;;;;;4958087;28;20037;-80
2023/10/12 13:27:51;;;;;;;0.20;0.10;;;;;;;;;;4948789;28;20090;-80
2023/10/12 13:30:17;;;;;;;0.20;0.10;;;;;;;;;;4952207;28;20051;-79
2023/10/12 13:32:44;;;;;;;0.20;0.08;;;;;;;;;;4954603;28;20066;-82
2023/10/12 13:35:31;;;;;;;0.20;0.10;;;;;;;;;;4947610;28;20062;-79
2023/10/12 13:38:03;;;;;;;0.20;0.00;;;;;;;;;;4943718;28;20118;-79
2023/10/12 13:40:29;;;;;;;0.20;0.10;;;;;;;;;;4959351;28;20047;-79
2023/10/12 13:43:05;;;;;;;0.20;0.10;;;;;;;;;;4939517;28;20209;-79
2023/10/12 13:45:31;;;;;;;0.20;0.03;;;;;;;;;;4966281;28;20047;-80
2023/10/12 13:47:57;;;;;;;0.20;0.10;;;;;;;;;;4952535;28;20868;-81
2023/10/12 13:50:23;;;;;;;0.20;0.10;;;;;;;;;;4964748;28;20050;-80
2023/10/12 13:52:50;;;;;;;0.20;0.08;;;;;;;;;;4971541;28;20687;-81
2023/10/12 13:55:16;;;;;;;0.20;0.10;;;;;;;;;;4972567;28;20467;-80
2023/10/12 13:57:51;;;;;;;0.20;0.10;;;;;;;;;;4946720;28;20073;-80
2023/10/12 14:00:27;;;;;;;0.20;0.00;;;;;;;;;;4976754;28;20093;-80
2023/10/12 14:02:56;;;;;;;0.20;0.10;;;;;;;;;;4955704;28;20058;-80
2023/10/12 14:05:29;;;;;;;0.20;0.10;;;;;;;;;;4952815;28;20423;-79
2023/10/12 14:07:58;;;;;;;0.20;0.10;;;;;;;;;;4963071;28;20606;-80
2023/10/12 14:10:24;;;;;;;0.20;0.10;;;;;;;;;;4976665;28;20074;-79
2023/10/12 14:12:53;;;;;;;0.30;0.30;;;;;;;;;;4968491;28;20073;-79
2023/10/12 14:15:29;;;;;;;0.20;0.10;;;;;;;;;;4962446;28;20069;-80
2023/10/12 14:17:55;;;;;;;0.20;0.03;;;;;;;;;;4983466;28;20069;-80
2023/10/12 14:20:28;;;;;;;0.20;0.10;;;;;;;;;;4943770;28;20047;-79
2023/10/12 14:22:57;;;;;;;0.20;0.20;;;;;;;;;;4968377;28;20113;-80
2023/10/12 14:25:30;;;;;;;0.20;0.10;;;;;;;;;;4966543;28;20060;-79
2023/10/12 14:27:59;;;;;;;;;;;;;;;;;;4970697;28;20046;-80
2023/10/12 14:30:28;;;;;;;0.20;0.10;;;;;;;;;;4955854;28;20275;-80
2023/10/12 14:33:02;;;;;;;0.20;0.10;;;;;;;;;;4953863;28;20089;-80
2023/10/12 14:35:28;;;;;;;0.20;0.00;;;;;;;;;;4970759;28;20130;-80
2023/10/12 14:37:58;;;;;;;0.20;0.10;;;;;;;;;;4951106;28;20133;-81
2023/10/12 14:40:33;;;;;;;0.20;0.10;;;;;;;;;;4943970;28;20162;-81
2023/10/12 14:43:06;;;;;;;0.20;0.10;;;;;;;;;;4961098;28;20042;-81
2023/10/12 14:45:36;;;;;;;0.20;0.10;;;;;;;;;;4944902;28;20043;-79
2023/10/12 14:48:09;;;;;;;0.50;0.17;;;;;;;;;;4956169;28;20050;-82
2023/10/12 14:50:43;;;;;;;0.20;0.03;;;;;;;;;;4944983;28;20048;-82
2023/10/12 14:53:09;;;;;;;0.20;0.10;;;;;;;;;;4946265;28;20031;-82
2023/10/12 14:55:36;;;;;;;0.20;0.10;;;;;;;;;;4945045;28;20042;-83
2023/10/12 14:58:02;;;;;;;0.20;0.10;;;;;;;;;;4946192;28;20041;-82
2023/10/12 15:00:31;;;;;;;0.30;0.20;;;;;;;;;;4940531;28;20100;-82
2023/10/12 15:02:57;;;;;;;0.20;0.10;;;;;;;;;;4941916;28;20038;-82
2023/10/12 15:05:28;;;;;;;0.20;0.10;;;;;;;;;;4945320;28;20042;-79
2023/10/12 15:07:58;;;;;;;0.25;0.10;;;;;;;;;;4965150;28;20082;-79
2023/10/12 15:10:25;;;;;;;0.20;0.00;;;;;;;;;;4959934;28;20101;-82
2023/10/12 15:12:51;;;;;;;0.20;0.10;;;;;;;;;;4945456;28;20037;-82
2023/10/12 15:15:26;;;;;;;0.20;0.00;;;;;;;;;;4966893;28;20046;-81
2023/10/12 15:17:52;;;;;;;0.20;0.00;;;;;;;;;;4972512;28;20047;-81
2023/10/12 15:20:22;;;;;;;0.20;0.05;;;;;;;;;;4967022;28;20038;-82
2023/10/12 15:22:51;;;;;;;0.20;0.00;;;;;;;;;;4941855;28;20114;-82
2023/10/12 15:25:18;;;;;;;0.20;0.00;;;;;;;;;;4945894;28;20043;-82
2023/10/12 15:27:45;;;;;;;0.20;0.08;;;;;;;;;;4974098;28;20284;-80
2023/10/12 15:30:11;;;;;;;0.20;0.00;;;;;;;;;;4942576;28;20081;-82
2023/10/12 15:32:40;;;;;;;0.20;0.10;;;;;;;;;;4949161;28;20427;-80
2023/10/12 15:35:10;;;;;;;0.20;0.00;;;;;;;;;;4965826;28;20066;-81
2023/10/12 15:37:40;;;;;;;0.82;0.73;;;;;;;;;;4960703;28;20039;-83
2023/10/12 15:40:09;;;;;;;2.70;1.35;;;;;;;;;;4957328;28;20122;-80
2023/10/12 15:42:39;;;;;;;0.35;0.22;;;;;;;;;;4944317;28;20109;-82
2023/10/12 15:45:07;;;;;;;0.30;0.30;;;;;;;;;;4960459;28;20046;-82
2023/10/12 15:47:33;;;;;;;0.38;0.38;;;;;;;;;;4941182;28;20070;-81
2023/10/12 15:49:59;;;;;;;0.20;0.20;;;;;;;;;;4946758;28;20057;-81
2023/10/12 15:52:25;;;;;;;0.20;0.10;;;;;;;;;;4961734;28;20043;-80
2023/10/12 15:54:51;;;;;;;0.20;0.10;;;;;;;;;;4962253;28;20045;-82
2023/10/12 15:57:17;;;;;;;0.20;0.10;;;;;;;;;;4960447;28;20035;-81
2023/10/12 15:59:44;;;;;;;0.20;0.00;;;;;;;;;;4943870;28;20081;-82
2023/10/12 16:02:10;;;;;;;0.52;0.28;;;;;;;;;;4945164;28;20070;-81
2023/10/12 16:04:37;;;;;;;0.20;0.10;;;;;;;;;;4943106;28;20035;-83
2023/10/12 16:07:05;;;;;;;0.20;0.10;;;;;;;;;;4942006;28;20388;-83
2023/10/12 16:09:36;;;;;;;0.20;0.10;;;;;;;;;;4942671;28;20039;-82
2023/10/12 16:12:03;;;;;;;0.20;0.10;;;;;;;;;;4962702;28;21278;-83
2023/10/12 16:14:29;;;;;;;0.20;0.05;;;;;;;;;;4956764;28;20195;-82
2023/10/12 16:16:55;;;;;;;0.20;0.00;;;;;;;;;;4944875;28;20043;-83
2023/10/12 16:19:22;;;;;;;0.20;0.00;;;;;;;;;;4949212;28;20066;-84
2023/10/12 16:21:48;;;;;;;0.20;0.00;;;;;;;;;;4948723;28;20586;-80
2023/10/12 16:24:16;;;;;;;0.20;0.00;;;;;;;;;;4985471;28;20039;-81
2023/10/12 16:26:42;;;;;;;0.20;0.10;;;;;;;;;;4963561;28;20059;-83
2023/10/12 16:29:11;;;;;;;0.20;0.10;;;;;;;;;;4945101;28;20039;-83
2023/10/12 16:31:37;;;;;;;0.20;0.10;;;;;;;;;;4947332;28;20046;-82
2023/10/12 16:34:06;;;;;;;0.20;0.00;;;;;;;;;;4962681;28;20043;-82
2023/10/12 16:36:32;;;;;;;0.20;0.10;;;;;;;;;;4941443;28;20115;-83
2023/10/12 16:38:59;;;;;;;0.20;0.10;;;;;;;;;;4967444;28;20062;-83
2023/10/12 16:41:26;;;;;;;0.20;0.00;;;;;;;;;;4949087;28;20043;-82
2023/10/12 16:43:52;;;;;;;0.20;0.10;;;;;;;;;;4962310;28;20051;-82
2023/10/12 16:46:21;;;;;;;0.20;0.10;;;;;;;;;;4947425;28;20056;-82
2023/10/12 16:48:48;;;;;;;0.20;0.00;;;;;;;;;;4941498;28;20049;-82
2023/10/12 16:51:15;;;;;;;0.52;0.20;;;;;;;;;;4948382;28;20043;-84
2023/10/12 16:53:42;;;;;;;0.50;0.38;;;;;;;;;;4945791;28;20105;-83
2023/10/12 16:56:10;;;;;;;0.40;0.10;;;;;;;;;;4963412;28;20565;-82
2023/10/12 16:58:36;;;;;;;0.47;0.20;;;;;;;;;;4948942;28;20248;-82
2023/10/12 17:01:03;;;;;;;0.20;0.08;;;;;;;;;;4963534;28;20547;-82
2023/10/12 17:03:29;;;;;;;0.20;0.10;;;;;;;;;;4947768;28;20046;-83
2023/10/12 17:05:55;;;;;;;0.20;0.10;;;;;;;;;;4942086;28;20097;-82
2023/10/12 17:08:31;;;;;;;0.20;0.10;;;;;;;;;;4989536;23;20050;-83
2023/10/12 17:10:57;;;;;;;0.20;0.00;;;;;;;;;;5024771;28;20556;-83
2023/10/12 17:13:23;;;;;;;0.20;0.10;;;;;;;;;;5021865;28;20033;-83
2023/10/12 17:15:52;;;;;;;0.20;0.10;;;;;;;;;;5010537;28;20041;-82
2023/10/12 17:18:18;;;;;;;0.30;0.20;;;;;;;;;;5040140;28;20053;-83
2023/10/12 17:20:44;;;;;;;0.20;0.10;;;;;;;;;;5025390;28;20052;-83
2023/10/12 17:23:10;;;;;;;0.25;0.22;;;;;;;;;;5008512;28;20041;-84
2023/10/12 17:25:37;;;;;;;0.20;0.00;;;;;;;;;;5010700;28;20056;-82
2023/10/12 17:28:04;;;;;;;0.20;0.10;;;;;;;;;;5026815;28;20111;-84
2023/10/12 17:30:30;;;;;;;0.20;0.00;;;;;;;;;;5030122;28;20104;-84
2023/10/12 17:32:56;;;;;;;0.20;0.00;;;;;;;;;;5026585;28;20043;-83
2023/10/12 17:35:23;;;;;;;0.20;0.10;;;;;;;;;;5021093;28;20033;-82
2023/10/12 17:37:50;;;;;;;0.20;0.10;;;;;;;;;;5025517;28;20505;-83
2023/10/12 17:40:16;;;;;;;0.20;0.00;;;;;;;;;;5020319;28;20041;-83
2023/10/12 17:42:43;;;;;;;0.20;0.00;;;;;;;;;;5008864;28;20041;-82
2023/10/12 17:45:09;;;;;;;0.20;0.00;;;;;;;;;;5023146;28;20053;-83
2023/10/12 17:47:38;;;;;;;0.20;0.08;;;;;;;;;;5044485;28;20067;-84
2023/10/12 17:50:14;;;;;;;0.20;0.10;;;;;;;;;;5028662;28;20137;-81
2023/10/12 17:52:45;;;;;;;0.20;0.00;;;;;;;;;;5005079;28;20229;-85
2023/10/12 17:55:14;;;;;;;0.20;0.10;;;;;;;;;;5024781;28;20452;-82
2023/10/12 17:57:40;;;;;;;0.20;0.08;;;;;;;;;;5022680;28;20037;-83
2023/10/12 18:00:10;;;;;;;0.20;0.00;;;;;;;;;;5026125;28;20049;-83
2023/10/12 18:02:38;;;;;;;0.20;0.10;;;;;;;;;;5010023;28;20037;-83
2023/10/12 18:05:08;;;;;;;0.20;0.10;;;;;;;;;;5039912;28;20056;-84
2023/10/12 18:07:35;;;;;;;0.20;0.00;;;;;;;;;;5012498;28;20450;-83
2023/10/12 18:10:03;;;;;;;0.20;0.10;;;;;;;;;;5027879;28;20040;-83
2023/10/12 18:12:29;;;;;;;0.20;0.00;;;;;;;;;;5013650;28;20052;-84
2023/10/12 18:14:55;;;;;;;0.20;0.00;;;;;;;;;;5011210;28;20045;-81
2023/10/12 18:17:24;;;;;;;0.20;0.10;;;;;;;;;;5026724;28;20124;-82
2023/10/12 18:19:51;;;;;;;0.75;0.65;;;;;;;;;;5027768;28;20076;-83
2023/10/12 18:22:17;;;;;;;2.90;1.05;;;;;;;;;;5026295;28;20044;-84
2023/10/12 18:24:43;;;;;;;0.77;0.35;;;;;;;;;;5041457;28;20050;-83
2023/10/12 18:27:10;;;;;;;0.20;0.20;;;;;;;;;;5026700;28;20342;-83
2023/10/12 18:29:36;;;;;;;0.45;0.45;;;;;;;;;;5024824;28;20065;-82
2023/10/12 18:32:03;;;;;;;0.20;0.10;;;;;;;;;;5021501;28;20517;-82
2023/10/12 18:34:29;;;;;;;0.20;0.10;;;;;;;;;;5028492;28;20082;-83
2023/10/12 18:36:58;;;;;;;0.20;0.00;;;;;;;;;;5011466;28;20129;-85
2023/10/12 18:39:24;;;;;;;0.20;0.10;;;;;;;;;;5014055;28;20045;-86
2023/10/12 18:41:51;;;;;;;0.20;0.10;;;;;;;;;;5030256;28;20052;-86
2023/10/12 18:44:16;;;;;;;0.20;0.05;;;;;;;;;;5025216;28;20048;-84
2023/10/12 18:46:43;;;;;;;0.20;0.10;;;;;;;;;;5009690;28;20120;-83
2023/10/12 18:49:14;;;;;;;0.20;0.00;;;;;;;;;;5014907;28;20033;-83
2023/10/12 18:51:40;;;;;;;0.20;0.10;;;;;;;;;;5015647;28;20520;-83
2023/10/12 18:54:09;;;;;;;0.20;0.00;;;;;;;;;;5012428;28;20033;-84
2023/10/12 18:56:36;;;;;;;0.20;0.10;;;;;;;;;;5030011;28;20045;-84
2023/10/12 18:59:07;;;;;;;0.20;0.17;;;;;;;;;;5043116;28;20038;-84
2023/10/12 19:01:33;;;;;;;0.20;0.00;;;;;;;;;;5013295;28;20041;-84
2023/10/12 19:03:59;;;;;;;0.20;0.00;;;;;;;;;;5014466;28;20048;-83
2023/10/12 19:06:26;;;;;;;0.20;0.00;;;;;;;;;;5025198;28;20045;-84
2023/10/12 19:08:55;;;;;;;0.20;0.10;;;;;;;;;;5012139;28;20069;-84
2023/10/12 19:11:22;;;;;;;0.20;0.10;;;;;;;;;;5014638;28;20047;-83
2023/10/12 19:13:50;;;;;;;0.20;0.10;;;;;;;;;;5025199;28;20044;-83
2023/10/12 19:16:21;;;;;;;0.20;0.10;;;;;;;;;;5012014;28;20053;-85
2023/10/12 19:18:48;;;;;;;0.20;0.10;;;;;;;;;;5032370;28;20092;-83
2023/10/12 19:21:15;;;;;;;0.20;0.00;;;;;;;;;;5013069;28;20049;-83
2023/10/12 19:23:43;;;;;;;1.27;0.40;;;;;;;;;;5012882;28;20041;-85
2023/10/12 19:26:09;;;;;;;0.20;0.10;;;;;;;;;;5012842;28;20482;-84
2023/10/12 19:28:35;;;;;;;0.20;0.00;;;;;;;;;;5028074;28;20072;-83
2023/10/12 19:31:08;;;;;;;0.20;0.10;;;;;;;;;;5042642;28;20045;-84
2023/10/12 19:33:34;;;;;;;;;;;;;;;;;;5013791;28;20515;-83
2023/10/12 19:36:05;;;;;;;0.20;0.00;;;;;;;;;;5023000;28;20023;-84
2023/10/12 19:38:32;;;;;;;0.20;0.10;;;;;;;;;;5010788;28;20045;-83
2023/10/12 19:41:04;;;;;;;0.20;0.00;;;;;;;;;;5023396;28;20045;-84