Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:19;;;;;;;;;;;;;;;;;;1053297;28;1864;-67
2022/04/02 00:01:07;;;;;;;;;;;;;;;;;;1053032;28;4832;-70
2022/04/02 00:01:51;;;;;;;;;;;;;;;;;;1051713;28;3832;-67
2022/04/02 00:02:22;;;;;;;;;;;;;;;;;;1054454;28;3037;-68
2022/04/02 00:02:52;;;;;;;;;;;;;;;;;;1051195;28;3835;-67
2022/04/02 00:03:22;;;;;;;;;;;;;;;;;;1052749;28;2816;-67
2022/04/02 00:03:53;;;;;;;;;;;;;;;;;;1053507;28;3858;-68
2022/04/02 00:04:23;;;;;;;;;;;;;;;;;;1053584;28;2235;-68
2022/04/02 00:04:54;;;;;;;;;;;;;;;;;;1052635;28;3934;-68
2022/04/02 00:05:27;;;;;;;;;;;;;;;;;;1054131;28;1736;-68
2022/04/02 00:05:57;;;;;;;;;;;;;;;;;;1052735;28;3790;-69
2022/04/02 00:06:27;;;;;;;;;;;;;;;;;;1053623;28;2520;-69
2022/04/02 00:06:58;;;;;;;;;;;;;;;;;;1053420;28;3745;-69
2022/04/02 00:07:28;;;;;;;;;;;;;;;;;;1052110;28;2233;-68
2022/04/02 00:07:58;;;;;;;;;;;;;;;;;;1052552;28;3768;-71
2022/04/02 00:08:28;;;;;;;;;;;;;;;;;;1052315;28;2266;-68
2022/04/02 00:08:59;;;;;;;;;;;;;;;;;;1053146;28;3886;-70
2022/04/02 00:09:29;;;;;;;;;;;;;;;;;;1053780;28;1775;-69
2022/04/02 00:09:59;;;;;;;;;;;;;;;;;;1054204;28;4044;-69
2022/04/02 00:10:30;;;;;;;;;;;;;;;;;;1051581;28;2463;-68
2022/04/02 00:11:00;;;;;;;;;;;;;;;;;;1052309;28;3778;-68
2022/04/02 00:11:30;;;;;;;;;;;;;;;;;;1050265;28;2268;-71
2022/04/02 00:12:02;;;;;;;;;;;;;;;;;;1048408;28;3737;-67
2022/04/02 00:12:32;;;;;;;;;;;;;;;;;;1050624;28;2493;-69
2022/04/02 00:13:03;;;;;;;;;;;;;;;;;;1053603;28;5119;-70
2022/04/02 00:13:34;;;;;;;;;;;;;;;;;;1054080;28;1573;-69
2022/04/02 00:14:04;;;;;;;;;;;;;;;;;;1052688;28;3755;-68
2022/04/02 00:14:35;;;;;;;;;;;;;;;;;;1054074;28;1793;-69
2022/04/02 00:15:06;;;;;;;;;;;;;;;;;;1052192;28;3817;-66
2022/04/02 00:15:36;;;;;;;;;;;;;;;;;;1053172;28;1967;-68
2022/04/02 00:16:07;;;;;;;;;;;;;;;;;;1051035;28;3584;-68
2022/04/02 00:16:37;;;;;;;;;;;;;;;;;;1050272;28;3798;-68
2022/04/02 00:17:08;;;;;;;;;;;;;;;;;;1050117;28;2311;-69
2022/04/02 00:17:38;;;;;;;;;;;;;;;;;;1050832;28;3797;-69
2022/04/02 00:18:08;;;;;;;;;;;;;;;;;;1047193;28;2175;-68
2022/04/02 00:18:39;;;;;;;;;;;;;;;;;;1044000;28;3792;-67
2022/04/02 00:19:10;;;;;;;;;;;;;;;;;;1042690;28;2336;-69
2022/04/02 00:19:40;;;;;;;;;;;;;;;;;;1044287;28;3799;-68
2022/04/02 00:20:10;;;;;;;;;;;;;;;;;;1047761;28;2102;-70
2022/04/02 00:20:41;;;;;;;;;;;;;;;;;;1052106;28;3972;-68
2022/04/02 00:21:11;;;;;;;;;;;;;;;;;;1053913;28;2244;-69
2022/04/02 00:21:41;;;;;;;;;;;;;;;;;;1048072;28;3891;-70
2022/04/02 00:22:11;;;;;;;;;;;;;;;;;;1048930;28;2493;-66
2022/04/02 00:23:35;;;;;;;;;;;;;;;;;;1047082;28;3816;-67
2022/04/02 00:23:44;;;;;;;;;;;;;;;;;;1052530;28;3801;-69
2022/04/02 00:24:14;;;;;;;;;;;;;;;;;;1053249;28;2450;-69
2022/04/02 00:24:44;;;;;;;;;;;;;;;;;;1053378;28;3889;-69
2022/04/02 00:25:17;;;;;;;;;;;;;;;;;;1054022;28;1880;-68
2022/04/02 00:25:47;;;;;;;;;;;;;;;;;;1053168;28;3805;-69
2022/04/02 00:26:20;;;;;;;;;;;;;;;;;;1048397;28;2202;-69
2022/04/02 00:26:51;;;;;;;;;;;;;;;;;;1046945;28;3862;-67
2022/04/02 00:27:21;;;;;;;;;;;;;;;;;;1050305;28;2494;-68
2022/04/02 00:27:51;;;;;;;;;;;;;;;;;;1050001;28;3799;-68
2022/04/02 00:28:21;;;;;;;;;;;;;;;;;;1053086;28;2944;-69
2022/04/02 00:28:52;;;;;;;;;;;;;;;;;;1051886;28;3804;-68
2022/04/02 00:29:22;;;;;;;;;;;;;;;;;;1050606;28;2206;-69
2022/04/02 00:29:52;;;;;;;;;;;;;;;;;;1048239;28;3875;-67
2022/04/02 00:30:23;;;;;;;;;;;;;;;;;;1049479;28;2179;-69
2022/04/02 00:30:53;;;;;;;;;;;;;;;;;;1048474;28;3791;-70
2022/04/02 00:31:23;;;;;;;;;;;;;;;;;;1052663;28;2352;-69
2022/04/02 00:31:54;;;;;;;;;;;;;;;;;;1053886;28;3791;-69
2022/04/02 00:32:24;;;;;;;;;;;;;;;;;;1053084;28;2393;-69
2022/04/02 00:32:55;;;;;;;;;;;;;;;;;;1052309;28;3797;-66
2022/04/02 00:33:25;;;;;;;;;;;;;;;;;;1047802;28;1929;-69
2022/04/02 00:33:56;;;;;;;;;;;;;;;;;;1043338;28;3810;-68
2022/04/02 00:34:26;;;;;;;;;;;;;;;;;;1042767;28;2296;-70
2022/04/02 00:34:56;;;;;;;;;;;;;;;;;;1043172;28;3862;-68
2022/04/02 00:35:26;;;;;;;;;;;;;;;;;;1051410;28;1584;-68
2022/04/02 00:35:56;;;;;;;;;;;;;;;;;;1052961;28;3861;-71
2022/04/02 00:36:27;;;;;;;;;;;;;;;;;;1052935;28;2273;-67
2022/04/02 00:36:57;;;;;;;;;;;;;;;;;;1053064;28;3733;-68
2022/04/02 00:37:28;;;;;;;;;;;;;;;;;;1052878;28;2060;-68
2022/04/02 00:37:59;;;;;;;;;;;;;;;;;;1053042;28;5262;-69
2022/04/02 00:38:29;;;;;;;;;;;;;;;;;;1050791;28;2631;-67
2022/04/02 00:38:59;;;;;;;;;;;;;;;;;;1050554;28;3858;-67
2022/04/02 00:39:30;;;;;;;;;;;;;;;;;;1051525;28;2437;-69
2022/04/02 00:40:00;;;;;;;;;;;;;;;;;;1047354;28;3836;-69
2022/04/02 00:40:30;;;;;;;;;;;;;;;;;;1047712;28;2104;-67
2022/04/02 00:41:01;;;;;;;;;;;;;;;;;;1043502;28;3803;-68
2022/04/02 00:41:31;;;;;;;;;;;;;;;;;;1043822;28;2045;-68
2022/04/02 00:42:01;;;;;;;;;;;;;;;;;;1049441;28;3784;-69
2022/04/02 00:42:32;;;;;;;;;;;;;;;;;;1048882;28;2268;-69
2022/04/02 00:43:02;;;;;;;;;;;;;;;;;;1052385;28;3847;-68
2022/04/02 00:43:33;;;;;;;;;;;;;;;;;;1053518;28;2265;-70
2022/04/02 00:44:11;;;;;;;;;;;;;;;;;;1052992;28;3884;-67
2022/04/02 00:44:41;;;;;;;;;;;;;;;;;;1051222;28;3869;-70
2022/04/02 00:45:11;;;;;;;;;;;;;;;;;;1053027;28;1978;-67
2022/04/02 00:45:42;;;;;;;;;;;;;;;;;;1053497;28;3981;-71
2022/04/02 00:46:12;;;;;;;;;;;;;;;;;;1054069;28;1662;-68
2022/04/02 00:46:43;;;;;;;;;;;;;;;;;;1051959;28;3806;-68
2022/04/02 00:47:14;;;;;;;;;;;;;;;;;;1053511;28;2005;-67
2022/04/02 00:47:44;;;;;;;;;;;;;;;;;;1052455;28;3861;-67
2022/04/02 00:48:14;;;;;;;;;;;;;;;;;;1053586;28;1614;-68
2022/04/02 00:48:45;;;;;;;;;;;;;;;;;;1052833;28;3993;-68
2022/04/02 00:49:15;;;;;;;;;;;;;;;;;;1054538;28;1708;-68
2022/04/02 00:49:46;;;;;;;;;;;;;;;;;;1053096;28;3795;-68
2022/04/02 00:50:16;;;;;;;;;;;;;;;;;;1050066;28;2122;-67
2022/04/02 00:50:47;;;;;;;;;;;;;;;;;;1050639;28;3900;-70
2022/04/02 00:51:18;;;;;;;;;;;;;;;;;;1052154;28;2317;-68
2022/04/02 00:51:50;;;;;;;;;;;;;;;;;;1050407;28;3813;-69
2022/04/02 00:52:20;;;;;;;;;;;;;;;;;;1054136;28;2114;-68
2022/04/02 00:52:52;;;;;;;;;;;;;;;;;;1051889;28;3812;-67
2022/04/02 00:53:29;;;;;;;;;;;;;;;;;;1052230;28;2640;-68
2022/04/02 00:53:59;;;;;;;;;;;;;;;;;;1053136;28;3873;-69
2022/04/02 00:54:29;;;;;;;;;;;;;;;;;;1053023;28;2479;-69
2022/04/02 00:55:00;;;;;;;;;;;;;;;;;;1051960;28;3799;-68
2022/04/02 00:55:30;;;;;;;;;;;;;;;;;;1054008;28;1846;-68
2022/04/02 00:56:01;;;;;;;;;;;;;;;;;;1054055;28;3954;-69
2022/04/02 00:56:32;;;;;;;;;;;;;;;;;;1053739;28;2183;-70
2022/04/02 00:57:02;;;;;;;;;;;;;;;;;;1049429;28;4038;-68
2022/04/02 00:57:34;;;;;;;;;;;;;;;;;;1048608;28;2368;-69
2022/04/02 00:58:06;;;;;;;;;;;;;;;;;;1048514;28;3889;-67
2022/04/02 00:58:39;;;;;;;;;;;;;;;;;;1049526;28;2415;-70
2022/04/02 00:59:09;;;;;;;;;;;;;;;;;;1053561;28;3639;-69
2022/04/02 00:59:39;;;;;;;;;;;;;;;;;;1051927;28;3893;-67
2022/04/02 01:00:10;;;;;;;;;;;;;;;;;;1053229;28;2123;-69
2022/04/02 01:00:41;;;;;;;;;;;;;;;;;;1053359;28;3959;-69
2022/04/02 01:01:12;;;;;;;;;;;;;;;;;;1053060;28;2533;-67
2022/04/02 01:01:56;;;;;;;;;;;;;;;;;;1052833;28;3806;-69
2022/04/02 01:02:34;;;;;;;;;;;;;;;;;;1053062;28;2023;-68
2022/04/02 01:03:05;;;;;;;;;;;;;;;;;;1053630;28;3816;-68
2022/04/02 01:03:35;;;;;;;;;;;;;;;;;;1046279;28;2134;-67
2022/04/02 01:04:06;;;;;;;;;;;;;;;;;;1045948;28;3723;-69
2022/04/02 01:04:36;;;;;;;;;;;;;;;;;;1043888;28;3852;-67
2022/04/02 01:05:08;;;;;;;;;;;;;;;;;;1042031;28;1916;-68
2022/04/02 01:05:38;;;;;;;;;;;;;;;;;;1045038;28;3840;-66
2022/04/02 01:06:10;;;;;;;;;;;;;;;;;;1045906;28;1692;-69
2022/04/02 01:06:42;;;;;;;;;;;;;;;;;;1042752;28;3901;-68
2022/04/02 01:07:12;;;;;;;;;;;;;;;;;;1050759;28;2075;-68
2022/04/02 01:07:42;;;;;;;;;;;;;;;;;;1052358;28;3933;-68
2022/04/02 01:08:13;;;;;;;;;;;;;;;;;;1053034;28;2030;-68
2022/04/02 01:08:43;;;;;;;;;;;;;;;;;;1051284;28;4255;-68
2022/04/02 01:09:13;;;;;;;;;;;;;;;;;;1054247;28;2051;-66
2022/04/02 01:09:43;;;;;;;;;;;;;;;;;;1053772;28;3818;-68
2022/04/02 01:10:14;;;;;;;;;;;;;;;;;;1052533;28;2322;-70
2022/04/02 01:10:45;;;;;;;;;;;;;;;;;;1052438;28;3837;-67
2022/04/02 01:11:15;;;;;;;;;;;;;;;;;;1053919;28;2143;-67
2022/04/02 01:11:48;;;;;;;;;;;;;;;;;;1052472;28;3852;-67
2022/04/02 01:12:18;;;;;;;;;;;;;;;;;;1053307;28;2325;-68
2022/04/02 01:12:49;;;;;;;;;;;;;;;;;;1054023;28;3777;-69
2022/04/02 01:13:19;;;;;;;;;;;;;;;;;;1052719;28;2763;-70
2022/04/02 01:13:49;;;;;;;;;;;;;;;;;;1053101;28;3786;-69
2022/04/02 01:14:19;;;;;;;;;;;;;;;;;;1049088;28;2744;-69
2022/04/02 01:14:50;;;;;;;;;;;;;;;;;;1047283;28;3888;-68
2022/04/02 01:15:20;;;;;;;;;;;;;;;;;;1050638;28;2325;-67
2022/04/02 01:15:50;;;;;;;;;;;;;;;;;;1050060;28;3900;-67
2022/04/02 01:16:20;;;;;;;;;;;;;;;;;;1052826;28;2342;-69
2022/04/02 01:16:51;;;;;;;;;;;;;;;;;;1054109;28;4030;-69
2022/04/02 01:17:22;;;;;;;;;;;;;;;;;;1054234;28;2276;-68
2022/04/02 01:17:52;;;;;;;;;;;;;;;;;;1053316;28;3804;-68
2022/04/02 01:18:23;;;;;;;;;;;;;;;;;;1048632;28;2290;-68
2022/04/02 01:18:53;;;;;;;;;;;;;;;;;;1044601;28;3974;-68
2022/04/02 01:19:23;;;;;;;;;;;;;;;;;;1045458;28;1639;-69
2022/04/02 01:19:53;;;;;;;;;;;;;;;;;;1042967;28;3879;-66
2022/04/02 01:20:24;;;;;;;;;;;;;;;;;;1049132;28;2178;-67
2022/04/02 01:20:54;;;;;;;;;;;;;;;;;;1051955;28;3879;-69
2022/04/02 01:21:28;;;;;;;;;;;;;;;;;;1052485;28;2665;-69
2022/04/02 01:21:59;;;;;;;;;;;;;;;;;;1052647;28;3792;-68
2022/04/02 01:22:29;;;;;;;;;;;;;;;;;;1052609;28;2618;-68
2022/04/02 01:22:59;;;;;;;;;;;;;;;;;;1052135;28;3896;-68
2022/04/02 01:23:30;;;;;;;;;;;;;;;;;;1051564;28;1802;-68
2022/04/02 01:24:07;;;;;;;;;;;;;;;;;;1053850;28;3667;-67
2022/04/02 01:24:37;;;;;;;;;;;;;;;;;;1052573;28;3826;-70
2022/04/02 01:25:09;;;;;;;;;;;;;;;;;;1054681;28;2242;-69
2022/04/02 01:25:39;;;;;;;;;;;;;;;;;;1052779;28;3841;-68
2022/04/02 01:26:09;;;;;;;;;;;;;;;;;;1054913;28;1804;-69
2022/04/02 01:26:40;;;;;;;;;;;;;;;;;;1053761;28;3817;-68
2022/04/02 01:27:10;;;;;;;;;;;;;;;;;;1049624;28;2925;-66
2022/04/02 01:27:41;;;;;;;;;;;;;;;;;;1043040;28;4824;-69
2022/04/02 01:28:12;;;;;;;;;;;;;;;;;;1045793;28;2335;-67
2022/04/02 01:28:42;;;;;;;;;;;;;;;;;;1044880;28;3878;-69
2022/04/02 01:29:12;;;;;;;;;;;;;;;;;;1050132;28;2298;-68
2022/04/02 01:29:43;;;;;;;;;;;;;;;;;;1047725;28;3817;-69
2022/04/02 01:30:14;;;;;;;;;;;;;;;;;;1050899;28;2452;-68
2022/04/02 01:30:45;;;;;;;;;;;;;;;;;;1048214;28;3883;-68
2022/04/02 01:31:16;;;;;;;;;;;;;;;;;;1050171;28;2261;-68
2022/04/02 01:31:46;;;;;;;;;;;;;;;;;;1053276;28;3878;-70
2022/04/02 01:32:16;;;;;;;;;;;;;;;;;;1053748;28;2298;-68
2022/04/02 01:32:47;;;;;;;;;;;;;;;;;;1052044;28;3869;-69
2022/04/02 01:33:17;;;;;;;;;;;;;;;;;;1053286;28;2003;-69
2022/04/02 01:33:48;;;;;;;;;;;;;;;;;;1051498;28;3790;-67
2022/04/02 01:34:21;;;;;;;;;;;;;;;;;;1048406;28;2628;-69
2022/04/02 01:34:51;;;;;;;;;;;;;;;;;;1048382;28;3852;-68
2022/04/02 01:35:28;;;;;;;;;;;;;;;;;;1049635;28;1638;-68
2022/04/02 01:35:59;;;;;;;;;;;;;;;;;;1050334;28;3797;-68
2022/04/02 01:36:29;;;;;;;;;;;;;;;;;;1053723;28;1907;-69
2022/04/02 01:36:59;;;;;;;;;;;;;;;;;;1052711;28;3832;-69
2022/04/02 01:37:30;;;;;;;;;;;;;;;;;;1049305;28;1903;-68
2022/04/02 01:38:00;;;;;;;;;;;;;;;;;;1047022;28;3889;-68
2022/04/02 01:38:30;;;;;;;;;;;;;;;;;;1048584;28;2495;-67
2022/04/02 01:39:00;;;;;;;;;;;;;;;;;;1048572;28;3781;-69
2022/04/02 01:39:31;;;;;;;;;;;;;;;;;;1051738;28;2432;-67
2022/04/02 01:40:03;;;;;;;;;;;;;;;;;;1051983;28;4048;-69
2022/04/02 01:40:34;;;;;;;;;;;;;;;;;;1051907;28;2053;-69
2022/04/02 01:41:04;;;;;;;;;;;;;;;;;;1054021;28;3785;-69
2022/04/02 01:41:34;;;;;;;;;;;;;;;;;;1051779;28;3298;-70
2022/04/02 01:42:06;;;;;;;;;;;;;;;;;;1052858;28;3761;-67
2022/04/02 01:42:36;;;;;;;;;;;;;;;;;;1050021;28;1940;-67
2022/04/02 01:43:06;;;;;;;;;;;;;;;;;;1049921;28;3665;-67
2022/04/02 01:43:37;;;;;;;;;;;;;;;;;;1049043;28;3813;-69
2022/04/02 01:44:07;;;;;;;;;;;;;;;;;;1049486;28;2162;-68
2022/04/02 01:44:37;;;;;;;;;;;;;;;;;;1053271;28;3919;-68
2022/04/02 01:45:09;;;;;;;;;;;;;;;;;;1053810;28;2491;-69
2022/04/02 01:45:39;;;;;;;;;;;;;;;;;;1050856;28;3877;-68
2022/04/02 01:46:10;;;;;;;;;;;;;;;;;;1049106;28;1948;-68
2022/04/02 01:46:48;;;;;;;;;;;;;;;;;;1049194;28;3773;-66
2022/04/02 01:47:18;;;;;;;;;;;;;;;;;;1050065;28;2177;-69
2022/04/02 01:47:51;;;;;;;;;;;;;;;;;;1049926;28;3854;-68
2022/04/02 01:48:21;;;;;;;;;;;;;;;;;;1054221;28;2663;-70
2022/04/02 01:48:51;;;;;;;;;;;;;;;;;;1051064;28;3789;-68
2022/04/02 01:49:22;;;;;;;;;;;;;;;;;;1052997;28;2054;-67
2022/04/02 01:49:52;;;;;;;;;;;;;;;;;;1053911;28;3862;-68
2022/04/02 01:50:22;;;;;;;;;;;;;;;;;;1052774;28;2074;-69
2022/04/02 01:50:53;;;;;;;;;;;;;;;;;;1053771;28;3842;-68
2022/04/02 01:51:23;;;;;;;;;;;;;;;;;;1052481;28;2228;-68
2022/04/02 01:51:53;;;;;;;;;;;;;;;;;;1053446;28;3897;-67
2022/04/02 01:52:24;;;;;;;;;;;;;;;;;;1052762;28;1896;-69
2022/04/02 01:52:54;;;;;;;;;;;;;;;;;;1048910;28;3856;-68
2022/04/02 01:53:25;;;;;;;;;;;;;;;;;;1048873;28;2408;-68
2022/04/02 01:53:55;;;;;;;;;;;;;;;;;;1048873;28;3873;-69
2022/04/02 01:54:25;;;;;;;;;;;;;;;;;;1049226;28;3811;-70
2022/04/02 01:54:56;;;;;;;;;;;;;;;;;;1053447;28;3789;-69
2022/04/02 01:55:26;;;;;;;;;;;;;;;;;;1053126;28;2262;-69
2022/04/02 01:55:56;;;;;;;;;;;;;;;;;;1052427;28;4872;-68
2022/04/02 01:56:27;;;;;;;;;;;;;;;;;;1046927;28;2468;-68
2022/04/02 01:56:57;;;;;;;;;;;;;;;;;;1049511;28;3864;-68
2022/04/02 01:57:27;;;;;;;;;;;;;;;;;;1049620;28;2514;-69
2022/04/02 01:57:58;;;;;;;;;;;;;;;;;;1050153;28;3769;-67
2022/04/02 01:58:28;;;;;;;;;;;;;;;;;;1052565;28;2121;-68
2022/04/02 01:58:58;;;;;;;;;;;;;;;;;;1052768;28;3873;-67
2022/04/02 01:59:29;;;;;;;;;;;;;;;;;;1054182;28;1948;-67
2022/04/02 01:59:59;;;;;;;;;;;;;;;;;;1052804;28;3786;-69
2022/04/02 02:00:29;;;;;;;;;;;;;;;;;;1052094;28;2118;-68
2022/04/02 02:00:59;;;;;;;;;;;;;;;;;;1052545;28;3766;-70
2022/04/02 02:01:43;;;;;;;;;;;;;;;;;;1051390;28;2165;-68
2022/04/02 02:02:21;;;;;;;;;;;;;;;;;;1053628;28;3665;-69
2022/04/02 02:02:51;;;;;;;;;;;;;;;;;;1052943;28;3770;-69
2022/04/02 02:03:21;;;;;;;;;;;;;;;;;;1053257;28;2031;-68
2022/04/02 02:03:51;;;;;;;;;;;;;;;;;;1051268;28;3790;-69
2022/04/02 02:04:22;;;;;;;;;;;;;;;;;;1048739;28;2323;-67
2022/04/02 02:04:52;;;;;;;;;;;;;;;;;;1048319;28;3907;-69
2022/04/02 02:05:22;;;;;;;;;;;;;;;;;;1050839;28;1967;-68
2022/04/02 02:05:53;;;;;;;;;;;;;;;;;;1049041;28;3804;-68
2022/04/02 02:06:23;;;;;;;;;;;;;;;;;;1047527;28;2316;-68
2022/04/02 02:06:53;;;;;;;;;;;;;;;;;;1046296;28;3773;-68
2022/04/02 02:07:25;;;;;;;;;;;;;;;;;;1048614;28;2440;-68
2022/04/02 02:07:55;;;;;;;;;;;;;;;;;;1045284;28;3794;-66
2022/04/02 02:08:26;;;;;;;;;;;;;;;;;;1048411;28;2006;-70
2022/04/02 02:08:56;;;;;;;;;;;;;;;;;;1049386;28;3810;-67
2022/04/02 02:09:26;;;;;;;;;;;;;;;;;;1051358;28;1800;-68
2022/04/02 02:09:57;;;;;;;;;;;;;;;;;;1053901;28;3789;-69
2022/04/02 02:10:28;;;;;;;;;;;;;;;;;;1052693;28;2195;-69
2022/04/02 02:10:58;;;;;;;;;;;;;;;;;;1053249;28;3784;-67
2022/04/02 02:11:28;;;;;;;;;;;;;;;;;;1054069;28;2508;-68
2022/04/02 02:11:59;;;;;;;;;;;;;;;;;;1052551;28;3776;-67
2022/04/02 02:12:30;;;;;;;;;;;;;;;;;;1046524;28;2271;-67
2022/04/02 02:13:00;;;;;;;;;;;;;;;;;;1045370;28;3798;-68
2022/04/02 02:13:30;;;;;;;;;;;;;;;;;;1045919;28;2568;-69
2022/04/02 02:14:01;;;;;;;;;;;;;;;;;;1045880;28;3787;-67
2022/04/02 02:14:31;;;;;;;;;;;;;;;;;;1053635;28;2207;-67
2022/04/02 02:15:01;;;;;;;;;;;;;;;;;;1053092;28;3875;-67
2022/04/02 02:15:32;;;;;;;;;;;;;;;;;;1052507;28;2129;-69
2022/04/02 02:16:02;;;;;;;;;;;;;;;;;;1053528;28;3766;-67
2022/04/02 02:16:32;;;;;;;;;;;;;;;;;;1053582;28;1966;-69
2022/04/02 02:17:03;;;;;;;;;;;;;;;;;;1051925;28;3776;-68
2022/04/02 02:17:33;;;;;;;;;;;;;;;;;;1051914;28;2527;-68
2022/04/02 02:18:03;;;;;;;;;;;;;;;;;;1052727;28;4294;-66
2022/04/02 02:18:33;;;;;;;;;;;;;;;;;;1051210;28;2586;-67
2022/04/02 02:19:04;;;;;;;;;;;;;;;;;;1054541;28;3717;-67
2022/04/02 02:19:34;;;;;;;;;;;;;;;;;;1053412;28;2394;-68
2022/04/02 02:20:04;;;;;;;;;;;;;;;;;;1052263;28;3779;-67
2022/04/02 02:20:35;;;;;;;;;;;;;;;;;;1051346;28;1894;-69
2022/04/02 02:21:05;;;;;;;;;;;;;;;;;;1053914;28;3811;-69
2022/04/02 02:21:43;;;;;;;;;;;;;;;;;;1052556;28;2887;-69
2022/04/02 02:22:13;;;;;;;;;;;;;;;;;;1051414;28;3733;-68
2022/04/02 02:22:44;;;;;;;;;;;;;;;;;;1051711;28;3808;-68
2022/04/02 02:23:22;;;;;;;;;;;;;;;;;;1052523;28;2303;-69
2022/04/02 02:23:58;;;;;;;;;;;;;;;;;;1053479;28;3822;-69
2022/04/02 02:24:29;;;;;;;;;;;;;;;;;;1053093;28;2509;-68
2022/04/02 02:24:59;;;;;;;;;;;;;;;;;;1053746;28;4074;-66
2022/04/02 02:25:29;;;;;;;;;;;;;;;;;;1048805;28;2042;-69
2022/04/02 02:25:59;;;;;;;;;;;;;;;;;;1049179;28;3839;-69
2022/04/02 02:26:30;;;;;;;;;;;;;;;;;;1049750;28;2026;-69
2022/04/02 02:27:01;;;;;;;;;;;;;;;;;;1046698;28;3889;-68
2022/04/02 02:27:31;;;;;;;;;;;;;;;;;;1050703;28;2245;-68
2022/04/02 02:28:01;;;;;;;;;;;;;;;;;;1052790;28;3794;-67
2022/04/02 02:28:32;;;;;;;;;;;;;;;;;;1052515;28;2329;-69
2022/04/02 02:29:04;;;;;;;;;;;;;;;;;;1053141;28;3789;-69
2022/04/02 02:29:35;;;;;;;;;;;;;;;;;;1054073;28;1932;-68
2022/04/02 02:30:06;;;;;;;;;;;;;;;;;;1052176;28;3709;-67
2022/04/02 02:30:37;;;;;;;;;;;;;;;;;;1051514;28;3777;-67
2022/04/02 02:31:07;;;;;;;;;;;;;;;;;;1053276;28;3055;-67
2022/04/02 02:31:37;;;;;;;;;;;;;;;;;;1051584;28;3833;-69
2022/04/02 02:32:08;;;;;;;;;;;;;;;;;;1054803;28;1091;-68
2022/04/02 02:32:39;;;;;;;;;;;;;;;;;;1051244;28;3805;-69
2022/04/02 02:35:49;;;;;;;;;;;;;;;;;;1052227;28;1615;-69
2022/04/02 02:36:19;;;;;;;;;;;;;;;;;;1050954;28;3888;-70
2022/04/02 02:36:49;;;;;;;;;;;;;;;;;;1052513;28;3806;-68
2022/04/02 02:37:20;;;;;;;;;;;;;;;;;;1051889;28;2659;-69
2022/04/02 02:37:50;;;;;;;;;;;;;;;;;;1050988;28;3818;-67
2022/04/02 02:38:28;;;;;;;;;;;;;;;;;;1052758;28;2732;-68
2022/04/02 02:38:58;;;;;;;;;;;;;;;;;;1051638;28;3877;-66
2022/04/02 02:39:28;;;;;;;;;;;;;;;;;;1052766;28;2684;-70
2022/04/02 02:40:00;;;;;;;;;;;;;;;;;;1053500;28;3944;-69
2022/04/02 02:40:30;;;;;;;;;;;;;;;;;;1053755;28;1761;-68
2022/04/02 02:41:01;;;;;;;;;;;;;;;;;;1051796;28;3872;-68
2022/04/02 02:41:31;;;;;;;;;;;;;;;;;;1053814;28;2493;-68
2022/04/02 02:42:01;;;;;;;;;;;;;;;;;;1052887;28;3765;-68
2022/04/02 02:42:32;;;;;;;;;;;;;;;;;;1053509;28;1736;-70
2022/04/02 02:43:03;;;;;;;;;;;;;;;;;;1051984;28;3900;-71
2022/04/02 02:43:33;;;;;;;;;;;;;;;;;;1052781;28;2148;-70
2022/04/02 02:44:03;;;;;;;;;;;;;;;;;;1048409;28;3769;-67
2022/04/02 02:44:34;;;;;;;;;;;;;;;;;;1048640;28;2186;-67
2022/04/02 02:45:04;;;;;;;;;;;;;;;;;;1041441;28;3811;-68
2022/04/02 02:45:34;;;;;;;;;;;;;;;;;;1044962;28;2466;-70
2022/04/02 02:46:05;;;;;;;;;;;;;;;;;;1040715;28;3756;-69
2022/04/02 02:46:35;;;;;;;;;;;;;;;;;;1043287;28;2251;-67
2022/04/02 02:47:06;;;;;;;;;;;;;;;;;;1045867;28;3904;-67
2022/04/02 02:47:36;;;;;;;;;;;;;;;;;;1049042;28;2190;-68
2022/04/02 02:48:06;;;;;;;;;;;;;;;;;;1049532;28;3843;-68
2022/04/02 02:48:37;;;;;;;;;;;;;;;;;;1049388;28;3800;-69
2022/04/02 02:49:07;;;;;;;;;;;;;;;;;;1049305;28;2265;-68
2022/04/02 02:49:37;;;;;;;;;;;;;;;;;;1047693;28;3899;-68
2022/04/02 02:50:08;;;;;;;;;;;;;;;;;;1050141;28;2498;-67
2022/04/02 02:50:38;;;;;;;;;;;;;;;;;;1051008;28;3810;-69
2022/04/02 02:51:09;;;;;;;;;;;;;;;;;;1050599;28;2196;-67
2022/04/02 02:51:39;;;;;;;;;;;;;;;;;;1049815;28;3848;-69
2022/04/02 02:52:10;;;;;;;;;;;;;;;;;;1043511;28;2379;-70
2022/04/02 02:52:40;;;;;;;;;;;;;;;;;;1042828;28;3795;-68
2022/04/02 02:53:10;;;;;;;;;;;;;;;;;;1046473;28;2274;-68
2022/04/02 02:53:44;;;;;;;;;;;;;;;;;;1049445;28;3826;-68
2022/04/02 02:54:14;;;;;;;;;;;;;;;;;;1051957;28;2335;-70
2022/04/02 02:54:44;;;;;;;;;;;;;;;;;;1051617;28;3810;-68
2022/04/02 02:55:14;;;;;;;;;;;;;;;;;;1052087;28;2805;-69
2022/04/02 02:55:45;;;;;;;;;;;;;;;;;;1052896;28;3794;-67
2022/04/02 02:56:15;;;;;;;;;;;;;;;;;;1052796;28;2531;-68
2022/04/02 02:56:45;;;;;;;;;;;;;;;;;;1052767;28;3809;-68
2022/04/02 02:57:16;;;;;;;;;;;;;;;;;;1052234;28;2239;-68
2022/04/02 02:57:46;;;;;;;;;;;;;;;;;;1052863;28;3837;-68
2022/04/02 02:58:16;;;;;;;;;;;;;;;;;;1054798;28;2481;-68
2022/04/02 02:58:47;;;;;;;;;;;;;;;;;;1050843;28;3857;-68
2022/04/02 02:59:17;;;;;;;;;;;;;;;;;;1050721;28;2253;-67
2022/04/02 02:59:47;;;;;;;;;;;;;;;;;;1052509;28;3837;-68
2022/04/02 03:00:19;;;;;;;;;;;;;;;;;;1048493;28;2547;-66
2022/04/02 03:00:49;;;;;;;;;;;;;;;;;;1049549;28;3785;-68
2022/04/02 03:01:20;;;;;;;;;;;;;;;;;;1049321;28;2474;-68
2022/04/02 03:02:03;;;;;;;;;;;;;;;;;;1049219;28;3859;-68
2022/04/02 03:02:41;;;;;;;;;;;;;;;;;;1048149;28;3873;-69
2022/04/02 03:03:11;;;;;;;;;;;;;;;;;;1049692;28;2066;-70
2022/04/02 03:03:42;;;;;;;;;;;;;;;;;;1043781;28;3800;-67
2022/04/02 03:04:12;;;;;;;;;;;;;;;;;;1044632;28;2391;-66
2022/04/02 03:04:42;;;;;;;;;;;;;;;;;;1044502;28;3885;-69
2022/04/02 03:05:17;;;;;;;;;;;;;;;;;;1044676;28;1790;-66
2022/04/02 03:05:47;;;;;;;;;;;;;;;;;;1044240;28;3815;-67
2022/04/02 03:06:18;;;;;;;;;;;;;;;;;;1038106;28;2308;-70
2022/04/02 03:06:48;;;;;;;;;;;;;;;;;;1035950;28;3822;-68
2022/04/02 03:07:18;;;;;;;;;;;;;;;;;;1036395;28;2247;-68
2022/04/02 03:07:49;;;;;;;;;;;;;;;;;;1036103;28;3940;-67
2022/04/02 03:08:19;;;;;;;;;;;;;;;;;;1039572;28;2925;-68
2022/04/02 03:08:50;;;;;;;;;;;;;;;;;;1043984;28;3793;-68
2022/04/02 03:09:20;;;;;;;;;;;;;;;;;;1043132;28;2754;-67
2022/04/02 03:09:51;;;;;;;;;;;;;;;;;;1043396;28;3886;-68
2022/04/02 03:10:22;;;;;;;;;;;;;;;;;;1048250;28;2225;-68
2022/04/02 03:10:54;;;;;;;;;;;;;;;;;;1048524;28;3990;-69
2022/04/02 03:11:24;;;;;;;;;;;;;;;;;;1048625;28;2227;-69
2022/04/02 03:11:56;;;;;;;;;;;;;;;;;;1049621;28;3816;-69
2022/04/02 03:12:27;;;;;;;;;;;;;;;;;;1050240;28;2949;-69
2022/04/02 03:12:58;;;;;;;;;;;;;;;;;;1051770;28;3807;-66
2022/04/02 03:13:29;;;;;;;;;;;;;;;;;;1051522;28;1727;-69
2022/04/02 03:13:59;;;;;;;;;;;;;;;;;;1051064;28;3730;-70
2022/04/02 03:14:29;;;;;;;;;;;;;;;;;;1050352;28;2991;-69
2022/04/02 03:15:01;;;;;;;;;;;;;;;;;;1052494;28;3887;-68
2022/04/02 03:15:32;;;;;;;;;;;;;;;;;;1053892;28;3462;-67
2022/04/02 03:16:03;;;;;;;;;;;;;;;;;;1052372;28;3839;-67
2022/04/02 03:16:33;;;;;;;;;;;;;;;;;;1053437;28;2921;-68
2022/04/02 03:17:04;;;;;;;;;;;;;;;;;;1050430;28;3856;-69
2022/04/02 03:17:34;;;;;;;;;;;;;;;;;;1050420;28;2084;-67
2022/04/02 03:18:05;;;;;;;;;;;;;;;;;;1050972;28;3769;-68
2022/04/02 03:18:35;;;;;;;;;;;;;;;;;;1049051;28;1736;-69
2022/04/02 03:19:06;;;;;;;;;;;;;;;;;;1050824;28;3689;-68
2022/04/02 03:19:36;;;;;;;;;;;;;;;;;;1049626;28;2327;-67
2022/04/02 03:20:07;;;;;;;;;;;;;;;;;;1048681;28;17759;-68
2022/04/02 03:20:37;;;;;;;;;;;;;;;;;;1049089;28;3836;-68
2022/04/02 03:21:08;;;;;;;;;;;;;;;;;;1050254;28;1918;-69
2022/04/02 03:21:38;;;;;;;;;;;;;;;;;;1048138;28;3849;-68
2022/04/02 03:22:08;;;;;;;;;;;;;;;;;;1049684;28;2115;-68
2022/04/02 03:22:40;;;;;;;;;;;;;;;;;;1049533;28;3818;-68
2022/04/02 03:23:10;;;;;;;;;;;;;;;;;;1050439;28;1823;-68
2022/04/02 03:23:41;;;;;;;;;;;;;;;;;;1049276;28;3997;-68
2022/04/02 03:24:11;;;;;;;;;;;;;;;;;;1051071;28;1971;-69
2022/04/02 03:24:41;;;;;;;;;;;;;;;;;;1050184;28;3870;-69
2022/04/02 03:25:12;;;;;;;;;;;;;;;;;;1049199;28;2162;-68
2022/04/02 03:25:42;;;;;;;;;;;;;;;;;;1048427;28;3888;-67
2022/04/02 03:26:13;;;;;;;;;;;;;;;;;;1049191;28;1809;-67
2022/04/02 03:26:44;;;;;;;;;;;;;;;;;;1049747;28;3922;-70
2022/04/02 03:27:14;;;;;;;;;;;;;;;;;;1050863;28;2049;-66
2022/04/02 03:27:44;;;;;;;;;;;;;;;;;;1050103;28;3781;-68
2022/04/02 03:28:15;;;;;;;;;;;;;;;;;;1049685;28;2384;-67
2022/04/02 03:28:46;;;;;;;;;;;;;;;;;;1049236;28;3810;-67
2022/04/02 03:29:16;;;;;;;;;;;;;;;;;;1049694;28;2716;-68
2022/04/02 03:29:46;;;;;;;;;;;;;;;;;;1048054;28;5213;-67
2022/04/02 03:30:18;;;;;;;;;;;;;;;;;;1049257;28;2345;-69
2022/04/02 03:30:48;;;;;;;;;;;;;;;;;;1049591;28;4075;-67
2022/04/02 03:31:19;;;;;;;;;;;;;;;;;;1051261;28;3208;-69
2022/04/02 03:31:49;;;;;;;;;;;;;;;;;;1049759;28;3866;-69
2022/04/02 03:32:19;;;;;;;;;;;;;;;;;;1050483;28;2644;-68
2022/04/02 03:32:51;;;;;;;;;;;;;;;;;;1048325;28;4035;-69
2022/04/02 03:33:21;;;;;;;;;;;;;;;;;;1050528;28;2027;-68
2022/04/02 03:33:52;;;;;;;;;;;;;;;;;;1048956;28;3807;-68
2022/04/02 03:34:22;;;;;;;;;;;;;;;;;;1050167;28;2125;-68
2022/04/02 03:34:52;;;;;;;;;;;;;;;;;;1049720;28;3793;-67
2022/04/02 03:35:29;;;;;;;;;;;;;;;;;;1049883;28;1608;-68
2022/04/02 03:35:59;;;;;;;;;;;;;;;;;;1049778;28;3813;-69
2022/04/02 03:36:29;;;;;;;;;;;;;;;;;;1049257;28;2308;-66
2022/04/02 03:36:59;;;;;;;;;;;;;;;;;;1048062;28;3777;-69
2022/04/02 03:37:33;;;;;;;;;;;;;;;;;;1048720;28;2679;-69
2022/04/02 03:38:03;;;;;;;;;;;;;;;;;;1048885;28;3752;-68