Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:43;;;;;;;7.93;1.75;;;7.10;99.90;;;;;;5098355;28;20195;-83
2023/02/04 00:04:11;;;;;;;2.40;1.63;;;7.20;99.90;;;;;;5079809;28;20180;-83
2023/02/04 00:06:37;;;;;;;6.40;2.40;;;7.20;99.90;;;;;;5079846;28;20510;-84
2023/02/04 00:09:03;;;;;;;5.50;2.30;;;7.20;99.90;;;;;;5079599;28;20848;-83
2023/02/04 00:11:29;;;;;;;4.80;2.23;;;7.20;99.90;;;;;;5097699;28;20556;-84
2023/02/04 00:13:55;;;;;;;4.83;2.20;;;7.20;99.90;;;;;;5079908;28;20440;-85
2023/02/04 00:16:20;;;;;;;6.00;2.17;;;7.10;99.90;;;;;;5080321;28;20191;-85
2023/02/04 00:18:46;;;;;;;5.20;2.10;;;7.10;99.90;;;;;;5079306;28;20328;-84
2023/02/04 00:21:12;;;;;;;4.50;1.80;;;7.10;99.90;;;;;;5097981;28;20173;-82
2023/02/04 00:23:37;;;;;;;15.33;2.97;;;7.10;99.90;;;;;;5097499;28;20220;-84
2023/02/04 00:26:03;;;;;;;4.13;2.23;;;7.10;99.90;;;;;;5079381;28;20210;-84
2023/02/04 00:28:29;;;;;;;7.60;2.60;;;7.10;99.90;;;;;;5079213;28;20188;-84
2023/02/04 00:30:54;;;;;;;8.17;1.97;;;7.10;99.90;;;;;;5079352;28;20616;-85
2023/02/04 00:33:20;;;;;;;5.03;2.00;;;7.00;99.90;;;;;;5079157;28;20429;-84
2023/02/04 00:35:46;;;;;;;6.07;2.23;;;7.00;99.90;;;;;;5079065;28;20208;-84
2023/02/04 00:38:12;;;;;;;4.37;2.67;;;7.00;99.90;;;;;;5097145;28;20215;-84
2023/02/04 00:40:37;;;;;;;5.60;2.63;;;6.90;99.90;;;;;;5079006;28;20237;-85
2023/02/04 00:43:04;;;;;;;7.63;2.40;;;6.90;99.90;;;;;;5079058;28;20412;-84
2023/02/04 00:45:30;;;;;;;5.35;1.95;;;6.90;99.90;;;;;;5079058;28;20204;-83
2023/02/04 00:47:56;;;;;;;3.53;1.70;;;6.90;99.90;;;;;;5078907;28;20196;-84
2023/02/04 00:50:22;;;;;;;6.10;2.42;;;6.90;99.90;;;;;;5097160;28;20520;-84
2023/02/04 00:52:48;;;;;;;5.50;2.15;;;6.90;99.90;;;;;;5078741;28;20657;-84
2023/02/04 00:55:15;;;;;;;9.67;2.60;;;6.90;99.90;;;;;;5078754;28;20261;-85
2023/02/04 00:57:41;;;;;;;4.22;2.20;;;6.90;99.90;;;;;;5096785;28;20196;-84
2023/02/04 01:00:08;;;;;;;5.40;2.20;;;6.90;99.90;;;;;;5079755;28;20263;-85
2023/02/04 01:02:33;;;;;;;5.90;2.50;;;6.90;99.90;;;;;;5098303;28;20957;-83
2023/02/04 01:05:00;;;;;;;8.10;3.43;;;6.90;99.90;;;;;;5078834;28;20172;-83
2023/02/04 01:07:26;;;;;;;6.20;2.03;;;6.90;99.90;;;;;;5078513;28;20207;-84
2023/02/04 01:09:51;;;;;;;11.53;4.63;;;6.90;99.90;;;;;;5078173;28;20682;-84
2023/02/04 01:12:17;;;;;;;4.37;2.40;;;6.90;99.90;;;;;;5078250;28;20453;-85
2023/02/04 01:14:42;;;;;;;6.97;2.27;;;6.80;99.90;;;;;;5096630;28;20173;-83
2023/02/04 01:17:08;;;;;;;10.57;2.60;;;6.90;99.90;;;;;;5078422;28;20223;-84
2023/02/04 01:19:34;;;;;;;6.03;2.40;;;6.80;99.90;;;;;;5096470;28;20176;-84
2023/02/04 01:22:00;;;;;;;4.87;2.47;;;6.80;99.90;;;;;;5078563;28;20233;-84
2023/02/04 01:24:25;;;;;;;4.83;2.40;;;6.70;99.90;;;;;;5078318;28;20425;-82
2023/02/04 01:26:51;;;;;;;3.43;2.03;;;6.70;99.90;;;;;;5078411;28;20208;-84
2023/02/04 01:29:17;;;;;;;5.60;2.83;;;6.70;99.90;;;;;;5096545;28;20172;-83
2023/02/04 01:31:42;;;;;;;4.90;2.43;;;6.70;99.90;;;;;;5078535;28;20184;-83
2023/02/04 01:34:08;;;;;;;11.87;2.40;;;6.70;99.90;;;;;;5096752;28;20608;-85
2023/02/04 01:36:34;;;;;;;10.10;2.77;;;6.70;99.90;;;;;;5097123;28;20189;-84
2023/02/04 01:38:59;;;;;;;7.00;2.63;;;6.70;99.90;;;;;;5077912;28;20219;-83
2023/02/04 01:41:26;;;;;;;5.53;2.57;;;6.70;99.90;;;;;;5096358;28;20180;-84
2023/02/04 01:43:52;;;;;;;6.40;3.00;;;6.70;99.90;;;;;;5077825;28;20197;-84
2023/02/04 01:46:18;;;;;;;7.25;2.78;;;6.70;99.90;;;;;;5077787;28;20176;-85
2023/02/04 01:48:44;;;;;;;5.70;2.80;;;6.80;99.90;;;;;;5095785;28;20265;-83
2023/02/04 01:51:21;;;;;;;3.85;2.28;;;6.80;99.90;;;;;;5096084;28;20225;-84
2023/02/04 01:53:47;;;;;;;6.07;2.25;;;6.90;99.90;;;;;;5077587;28;20565;-83
2023/02/04 01:56:19;;;;;;;5.23;2.43;;;6.90;99.90;;;;;;5077822;28;20184;-84
2023/02/04 01:58:45;;;;;;;5.40;2.38;;;7.00;99.90;;;;;;5077424;28;20258;-83
2023/02/04 02:01:14;;;;;;;8.68;2.45;;;7.00;99.90;;;;;;5077782;28;20177;-83
2023/02/04 02:03:40;;;;;;;7.95;2.53;;;7.10;99.90;;;;;;5077516;28;20206;-83
2023/02/04 02:06:08;;;;;;;4.87;2.90;;;7.10;99.90;;;;;;5095672;28;20181;-84
2023/02/04 02:08:37;;;;;;;2.58;2.13;;;7.20;99.90;;;;;;5077292;28;20444;-84
2023/02/04 02:11:04;;;;;;;4.28;2.60;;;7.20;99.90;;;;;;5077225;28;20697;-84
2023/02/04 02:13:30;;;;;;;5.40;2.58;;;7.20;99.90;;;;;;5077261;28;20249;-83
2023/02/04 02:15:55;;;;;;;5.20;2.47;;;7.20;99.90;;;;;;5077841;28;20181;-86
2023/02/04 02:18:22;;;;;;;4.23;2.63;;;7.30;99.90;;;;;;5077712;28;20475;-83
2023/02/04 02:20:47;;;;;;;5.07;1.90;;;7.30;99.90;;;;;;5095672;28;20533;-84
2023/02/04 02:23:16;;;;;;;2.60;1.87;;;7.40;99.90;;;;;;5094636;28;20184;-85
2023/02/04 02:25:43;;;;;;;7.28;2.60;;;7.30;99.90;;;;;;5096285;28;20685;-85
2023/02/04 02:28:15;;;;;;;2.85;2.03;;;7.30;99.90;;;;;;5095349;28;20697;-83
2023/02/04 02:30:44;;;;;;;3.20;1.85;;;7.30;99.90;;;;;;5095189;28;20187;-83
2023/02/04 02:33:16;;;;;;;5.78;2.20;;;7.40;99.90;;;;;;5076888;28;20196;-83
2023/02/04 02:35:42;;;;;;;6.05;2.63;;;7.40;99.90;;;;;;5077055;28;20188;-83
2023/02/04 02:38:12;;;;;;;5.00;2.28;;;7.40;99.90;;;;;;5094880;28;20239;-83
2023/02/04 02:40:38;;;;;;;7.10;2.35;;;7.30;99.90;;;;;;5076728;28;20534;-83
2023/02/04 02:43:05;;;;;;;4.55;2.15;;;7.30;99.90;;;;;;5094798;28;20684;-82
2023/02/04 02:45:32;;;;;;;3.90;2.08;;;7.30;99.90;;;;;;5076650;28;20185;-83
2023/02/04 02:48:00;;;;;;;5.88;2.20;;;7.30;99.90;;;;;;5076535;28;20188;-84
2023/02/04 02:50:29;;;;;;;3.35;1.95;;;7.20;99.90;;;;;;5076610;28;20211;-84
2023/02/04 02:52:55;;;;;;;2.22;1.80;;;7.20;99.90;;;;;;5076547;28;20559;-84
2023/02/04 02:55:24;;;;;;;7.10;2.25;;;7.20;99.90;;;;;;5076456;28;20633;-84
2023/02/04 02:57:51;;;;;;;3.83;1.90;;;7.20;99.90;;;;;;5076327;28;20252;-84
2023/02/04 03:00:20;;;;;;;5.70;2.53;;;7.10;99.90;;;;;;5076545;28;20184;-84
2023/02/04 03:02:55;;;;;;;3.20;1.75;;;7.10;99.90;;;;;;5076299;28;20192;-83
2023/02/04 03:05:22;;;;;;;5.80;1.98;;;7.10;99.90;;;;;;5076471;28;20538;-84
2023/02/04 03:07:48;;;;;;;6.38;3.42;;;7.10;99.90;;;;;;5076190;28;20249;-83
2023/02/04 03:10:16;;;;;;;3.20;1.90;;;7.10;99.90;;;;;;5076232;28;20219;-83
2023/02/04 03:12:41;;;;;;;4.43;1.83;;;7.10;99.90;;;;;;5094125;28;20676;-84
2023/02/04 03:15:07;;;;;;;5.80;2.33;;;7.10;99.90;;;;;;5076273;28;20192;-84
2023/02/04 03:17:34;;;;;;;4.03;1.95;;;7.10;99.90;;;;;;5075978;28;20460;-84
2023/02/04 03:20:00;;;;;;;4.93;1.90;;;7.20;99.90;;;;;;5094237;28;20209;-83
2023/02/04 03:22:26;;;;;;;4.10;1.83;;;7.20;99.90;;;;;;5094068;28;20700;-84
2023/02/04 03:24:52;;;;;;;4.47;2.20;;;7.20;99.90;;;;;;5075946;28;20417;-84
2023/02/04 03:27:18;;;;;;;8.80;1.93;;;7.20;99.90;;;;;;5075931;28;20213;-85
2023/02/04 03:29:44;;;;;;;4.22;2.10;;;7.20;99.90;;;;;;5075912;28;20952;-84
2023/02/04 03:32:10;;;;;;;3.30;2.00;;;7.30;99.90;;;;;;5076110;28;20661;-84
2023/02/04 03:34:36;;;;;;;7.97;2.35;;;7.30;99.90;;;;;;5094632;28;20625;-83
2023/02/04 03:37:02;;;;;;;2.83;1.73;;;7.40;99.90;;;;;;5076853;28;20188;-85
2023/02/04 03:39:28;;;;;;;3.30;1.93;;;7.40;99.90;;;;;;5075806;28;20204;-83
2023/02/04 03:41:53;;;;;;;4.77;1.93;;;7.40;99.90;;;;;;5093851;28;20715;-86
2023/02/04 03:44:20;;;;;;;4.97;2.00;;;7.50;99.90;;;;;;5075938;28;20179;-83
2023/02/04 03:46:46;;;;;;;7.05;2.55;;;7.50;99.90;;;;;;5075862;28;20180;-84
2023/02/04 03:49:12;;;;;;;5.23;1.60;;;7.50;99.90;;;;;;5075701;28;20541;-83
2023/02/04 03:51:37;;;;;;;8.10;2.20;;;7.50;99.90;;;;;;5075900;28;20237;-84
2023/02/04 03:54:03;;;;;;;6.90;2.00;;;7.60;99.90;;;;;;5075652;28;20711;-85
2023/02/04 03:56:28;;;;;;;6.60;2.17;;;7.60;99.90;;;;;;5094070;28;20199;-84
2023/02/04 03:58:54;;;;;;;3.57;1.40;;;7.60;99.90;;;;;;5075557;28;20211;-84
2023/02/04 04:01:20;;;;;;;7.53;2.47;;;7.60;99.90;;;;;;5094038;28;20180;-85
2023/02/04 04:03:49;;;;;;;1.90;1.50;;;7.60;99.90;;;;;;5093643;28;20185;-85
2023/02/04 04:06:14;;;;;;;12.00;2.45;;;7.60;99.90;;;;;;5075803;28;20200;-84
2023/02/04 04:08:40;;;;;;;4.57;1.97;;;7.70;99.90;;;;;;5075448;28;20192;-84
2023/02/04 04:11:06;;;;;;;5.63;2.40;;;7.70;99.90;;;;;;5075520;28;20267;-83
2023/02/04 04:13:31;;;;;;;2.17;1.60;;;7.70;99.90;;;;;;5075601;28;20592;-85
2023/02/04 04:15:57;;;;;;;5.80;2.30;;;7.70;99.90;;;;;;5093851;28;20259;-83
2023/02/04 04:18:23;;;;;;;3.83;1.77;;;7.70;99.90;;;;;;5093563;28;20207;-84
2023/02/04 04:20:48;;;;;;;6.30;1.97;;;7.70;99.90;;;;;;5075188;28;20704;-84
2023/02/04 04:23:14;;;;;;;9.97;2.33;;;7.80;99.90;;;;;;5093479;28;20257;-83
2023/02/04 04:25:40;;;;;;;2.87;2.07;;;7.80;99.90;;;;;;5093733;28;20625;-84
2023/02/04 04:28:05;;;;;;;4.13;2.30;;;7.80;99.90;;;;;;5076092;28;20230;-84
2023/02/04 04:30:31;;;;;;;5.93;2.47;;;7.80;99.90;;;;;;5094217;28;20208;-84
2023/02/04 04:32:57;;;;;;;6.27;2.60;;;7.80;99.90;;;;;;5093460;28;20718;-85
2023/02/04 04:35:22;;;;;;;11.50;2.13;;;7.70;99.90;;;;;;5093291;28;20192;-84
2023/02/04 04:37:48;;;;;;;4.50;2.67;;;7.70;99.90;;;;;;5075177;28;20207;-84
2023/02/04 04:40:14;;;;;;;4.50;1.60;;;7.70;99.90;;;;;;5093412;28;20185;-84
2023/02/04 04:42:39;;;;;;;4.13;1.60;;;7.70;99.90;;;;;;5075188;28;20556;-85
2023/02/04 04:45:07;;;;;;;8.13;2.50;;;7.70;99.90;;;;;;5093749;28;20629;-84
2023/02/04 04:47:33;;;;;;;4.97;2.63;;;7.70;99.90;;;;;;5078787;28;20203;-84
2023/02/04 04:49:58;;;;;;;3.87;1.97;;;7.80;99.90;;;;;;5078850;28;20629;-83
2023/02/04 04:52:24;;;;;;;6.20;2.30;;;7.80;99.90;;;;;;5078786;28;20196;-83
2023/02/04 04:54:50;;;;;;;3.60;1.77;;;7.80;99.90;;;;;;5078689;28;20182;-83
2023/02/04 04:57:15;;;;;;;3.37;1.80;;;7.80;99.90;;;;;;5096891;28;20193;-84
2023/02/04 04:59:41;;;;;;;4.37;1.90;;;7.70;99.90;;;;;;5078860;28;20220;-84
2023/02/04 05:02:07;;;;;;;4.33;2.50;;;7.70;99.90;;;;;;5078907;28;20229;-83
2023/02/04 05:04:32;;;;;;;2.67;1.90;;;7.70;99.90;;;;;;5096895;28;20247;-83
2023/02/04 05:06:58;;;;;;;6.10;2.07;;;7.60;99.90;;;;;;5078763;28;20184;-84
2023/02/04 05:09:24;;;;;;;9.43;2.70;;;7.60;99.90;;;;;;5096722;28;20177;-83
2023/02/04 05:11:49;;;;;;;4.17;2.10;;;7.60;99.90;;;;;;5079670;28;20240;-84
2023/02/04 05:14:15;;;;;;;5.83;2.00;;;7.60;99.90;;;;;;5096674;28;20622;-84
2023/02/04 05:16:41;;;;;;;5.33;1.70;;;7.60;99.90;;;;;;5078608;28;20176;-85
2023/02/04 05:19:06;;;;;;;4.30;1.33;;;7.60;99.90;;;;;;5078339;28;20242;-84
2023/02/04 05:21:32;;;;;;;4.67;2.50;;;7.60;99.90;;;;;;5078546;28;20296;-84
2023/02/04 05:23:58;;;;;;;4.20;2.23;;;7.60;99.90;;;;;;5096399;28;20273;-84
2023/02/04 05:26:23;;;;;;;6.17;1.80;;;7.60;99.90;;;;;;5078477;28;20187;-84
2023/02/04 05:28:49;;;;;;;3.50;1.83;;;7.60;99.90;;;;;;5078192;28;20200;-84
2023/02/04 05:31:15;;;;;;;5.73;1.90;;;7.60;99.90;;;;;;5078252;28;20482;-84
2023/02/04 05:33:41;;;;;;;6.30;2.30;;;7.60;99.90;;;;;;5096178;28;20195;-84
2023/02/04 05:36:06;;;;;;;3.50;1.63;;;7.60;99.90;;;;;;5077941;28;20714;-85
2023/02/04 05:38:32;;;;;;;3.73;1.80;;;7.60;99.90;;;;;;5096048;28;20208;-84
2023/02/04 05:40:57;;;;;;;5.77;1.87;;;7.60;99.90;;;;;;5096417;28;20637;-82
2023/02/04 05:43:23;;;;;;;6.33;2.40;;;7.70;99.90;;;;;;5077887;28;20200;-84
2023/02/04 05:45:49;;;;;;;6.57;1.77;;;7.60;99.90;;;;;;5096114;28;20212;-82
2023/02/04 05:48:14;;;;;;;8.40;1.63;;;7.60;99.90;;;;;;5095936;28;20235;-84
2023/02/04 05:50:40;;;;;;;4.10;2.20;;;7.60;99.90;;;;;;5077874;28;20181;-84
2023/02/04 05:53:06;;;;;;;2.80;1.63;;;7.60;99.90;;;;;;5095872;28;20204;-84
2023/02/04 05:55:32;;;;;;;4.85;2.30;;;7.60;99.90;;;;;;5077654;28;20188;-84
2023/02/04 05:57:58;;;;;;;7.57;2.30;;;7.70;99.90;;;;;;5094503;28;20211;-84
2023/02/04 06:00:23;;;;;;;7.03;1.90;;;7.70;99.90;;;;;;5096260;28;20176;-83
2023/02/04 06:02:49;;;;;;;1.63;1.53;;;7.60;99.90;;;;;;5095703;28;20203;-84
2023/02/04 06:05:15;;;;;;;2.37;1.63;;;7.60;99.90;;;;;;5095817;28;20173;-84
2023/02/04 06:07:41;;;;;;;3.27;1.47;;;7.70;99.90;;;;;;5095573;28;20226;-83
2023/02/04 06:10:06;;;;;;;3.13;1.50;;;7.70;99.90;;;;;;5077456;28;20756;-84
2023/02/04 06:12:32;;;;;;;8.33;2.37;;;7.70;99.90;;;;;;5095183;28;20586;-84
2023/02/04 06:14:58;;;;;;;5.47;2.00;;;7.70;99.90;;;;;;5077193;28;20263;-83
2023/02/04 06:17:23;;;;;;;3.90;1.60;;;7.70;99.90;;;;;;5077109;28;20445;-84
2023/02/04 06:19:49;;;;;;;5.50;1.70;;;7.70;99.90;;;;;;5095294;28;20173;-84
2023/02/04 06:22:15;;;;;;;6.43;1.70;;;7.70;99.90;;;;;;5077079;28;20287;-84
2023/02/04 06:24:42;;;;;;;9.40;2.05;;;7.70;99.90;;;;;;5077295;28;20224;-83
2023/02/04 06:27:08;;;;;;;4.43;1.60;;;7.70;99.90;;;;;;5077154;28;20214;-84
2023/02/04 06:29:34;;;;;;;3.77;1.53;;;7.70;99.90;;;;;;5095120;28;20185;-84
2023/02/04 06:32:00;;;;;;;2.63;1.50;;;7.70;99.90;;;;;;5095029;28;20215;-84
2023/02/04 06:34:25;;;;;;;3.20;1.63;;;7.80;99.90;;;;;;5094993;28;20404;-83
2023/02/04 06:36:51;;;;;;;4.13;2.10;;;7.80;99.90;;;;;;5095422;28;20206;-85
2023/02/04 06:39:17;;;;;;;5.10;2.10;;;7.80;99.90;;;;;;5094866;28;20204;-82
2023/02/04 06:41:42;;;;;;;6.47;2.40;;;7.80;99.90;;;;;;5076726;28;20433;-84
2023/02/04 06:44:08;;;;;;;3.63;1.80;;;7.80;99.90;;;;;;5095205;28;20294;-84
2023/02/04 06:46:33;;;;;;;2.87;1.70;;;7.80;99.90;;;;;;5095476;28;20177;-83
2023/02/04 06:48:59;;;;;;;7.30;4.20;;;7.70;99.90;;;;;;5076624;28;20697;-85
2023/02/04 06:51:25;;;;;;;9.90;3.77;;;7.70;99.90;;;;;;5095034;28;20176;-85
2023/02/04 06:53:51;;;;;;;4.17;2.10;;;7.80;99.90;;;;;;5094696;28;20279;-84
2023/02/04 06:56:17;;;;;;;4.40;1.60;;;7.80;99.90;;;;;;5076656;28;20407;-84
2023/02/04 06:58:42;;;;;;;4.77;2.10;;;7.80;99.90;;;;;;5076187;28;20224;-84
2023/02/04 07:01:08;;;;;;;6.20;2.40;;;7.80;99.90;;;;;;5094922;28;20177;-84
2023/02/04 07:03:34;;;;;;;3.83;1.60;;;7.80;99.90;;;;;;5094410;28;20197;-84
2023/02/04 07:05:59;;;;;;;3.30;2.03;;;7.80;99.90;;;;;;5094729;28;20264;-84
2023/02/04 07:08:25;;;;;;;3.77;1.43;;;7.80;99.90;;;;;;5076030;28;20205;-84
2023/02/04 07:10:51;;;;;;;1.77;1.40;;;7.80;99.90;;;;;;5076039;28;20208;-84
2023/02/04 07:13:17;;;;;;;2.60;1.40;;;7.90;99.90;;;;;;5076136;28;20996;-84
2023/02/04 07:15:42;;;;;;;7.50;2.40;;;7.90;99.90;;;;;;5094558;28;20464;-84
2023/02/04 07:18:08;;;;;;;3.90;1.33;;;7.90;99.90;;;;;;5094128;28;20220;-83
2023/02/04 07:20:33;;;;;;;3.17;1.87;;;8.00;99.90;;;;;;5094320;28;20180;-84
2023/02/04 07:22:59;;;;;;;2.83;1.07;;;8.00;99.90;;;;;;5094214;28;20201;-83
2023/02/04 07:25:25;;;;;;;7.20;1.57;;;8.00;99.90;;;;;;5094223;28;20614;-83
2023/02/04 07:27:51;;;;;;;7.90;5.70;;;8.00;99.90;;;;;;5075967;28;20227;-83
2023/02/04 07:30:16;;;;;;;4.80;2.97;;;8.10;99.90;;;;;;5094173;28;20184;-83
2023/02/04 07:32:42;;;;;;;2.30;2.00;;;8.10;99.90;;;;;;5075885;28;20212;-84
2023/02/04 07:35:09;;;;;;;5.17;2.13;;;8.10;99.90;;;;;;5075916;28;20482;-85
2023/02/04 07:37:35;;;;;;;1.80;1.63;;;8.10;99.90;;;;;;5094773;28;20203;-85
2023/02/04 07:40:00;;;;;;;3.03;1.40;;;8.10;99.90;;;;;;5094020;28;20173;-84
2023/02/04 07:42:26;;;;;;;4.00;2.00;;;8.00;99.90;;;;;;5075815;28;20200;-83
2023/02/04 07:44:52;;;;;;;3.60;1.95;;;8.00;99.90;;;;;;5093827;28;20203;-84
2023/02/04 07:47:18;;;;;;;3.97;1.40;;;7.90;99.90;;;;;;5093757;28;20220;-84
2023/02/04 07:49:44;;;;;;;2.40;1.70;;;7.90;99.90;;;;;;5093862;28;20257;-84
2023/02/04 07:52:09;;;;;;;4.00;1.50;;;7.90;99.90;;;;;;5075908;28;20279;-85
2023/02/04 07:54:35;;;;;;;3.40;2.27;;;7.80;99.90;;;;;;5093994;28;20176;-85
2023/02/04 07:57:01;;;;;;;1.37;1.20;;;7.70;99.90;;;;;;5075800;28;20629;-84
2023/02/04 07:59:26;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5075599;28;20550;-84
2023/02/04 08:01:52;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5094252;28;20173;-84
2023/02/04 08:04:18;;;;;;;2.07;0.97;;;7.70;99.90;;;;;;5075619;28;20271;-84
2023/02/04 08:06:44;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5075595;28;20229;-84
2023/02/04 08:09:09;;;;;;;2.13;1.50;;;7.60;99.90;;;;;;5075530;28;20495;-83
2023/02/04 08:11:35;;;;;;;1.83;1.30;;;7.50;99.90;;;;;;5075445;28;20235;-84
2023/02/04 08:14:00;;;;;;;1.70;1.50;;;7.60;99.90;;;;;;5093606;28;20192;-84
2023/02/04 08:16:27;;;;;;;1.53;1.30;;;7.60;99.90;;;;;;5093910;28;20176;-85
2023/02/04 08:18:52;;;;;;;3.40;1.15;;;7.70;99.90;;;;;;5075316;28;20208;-84
2023/02/04 08:21:18;;;;;;;1.63;1.50;;;7.90;99.90;;;;;;5078098;28;20668;-84
2023/02/04 08:23:43;;;;;;;1.43;1.10;;;8.10;99.90;;;;;;5079383;28;20291;-82
2023/02/04 08:26:10;;;;;;;3.10;2.10;;;8.20;99.90;;;;;;5079322;28;20183;-82
2023/02/04 08:28:37;;;;;;;2.40;1.67;;;8.40;99.90;;;;;;5097460;28;20241;-85
2023/02/04 08:31:04;;;;;;;7.53;3.33;;;8.60;99.90;;;;;;5079755;28;20204;-84
2023/02/04 08:33:30;;;;;;;5.22;4.13;;;8.50;99.90;;;;;;5097646;28;20192;-84
2023/02/04 08:35:55;;;;;;;2.10;1.63;;;8.50;99.90;;;;;;5098120;28;20172;-84
2023/02/04 08:38:21;;;;;;;2.13;1.90;;;8.60;99.90;;;;;;5079138;28;20758;-85
2023/02/04 08:40:47;;;;;;;2.60;1.60;;;8.60;99.90;;;;;;5097487;28;20251;-84
2023/02/04 08:43:12;;;;;;;3.90;2.40;;;8.60;99.90;;;;;;5078978;28;20657;-85
2023/02/04 08:45:39;;;;;;;4.10;2.40;;;8.80;99.90;;;;;;5097047;28;20233;-85
2023/02/04 08:48:06;;;;;;;2.45;1.98;;;8.80;99.90;;;;;;5078894;28;20208;-84
2023/02/04 08:50:32;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;5078943;28;20552;-85
2023/02/04 08:52:57;;;;;;;2.90;2.60;;;8.70;99.90;;;;;;5097144;28;20196;-84
2023/02/04 08:55:23;;;;;;;1.93;1.80;;;8.60;99.90;;;;;;5078790;28;20532;-85
2023/02/04 08:57:49;;;;;;;2.77;2.23;;;8.50;99.90;;;;;;5078782;28;20464;-84
2023/02/04 09:00:15;;;;;;;2.50;2.17;;;8.50;99.90;;;;;;5078762;28;20187;-84
2023/02/04 09:02:41;;;;;;;2.47;2.25;;;8.50;99.90;;;;;;5078563;28;20204;-84
2023/02/04 09:05:07;;;;;;;4.73;2.63;;;8.50;99.90;;;;;;5078653;28;20176;-85
2023/02/04 09:07:32;;;;;;;3.63;2.63;;;8.60;99.90;;;;;;5078482;28;20196;-85
2023/02/04 09:09:58;;;;;;;3.87;3.57;;;8.60;99.90;;;;;;5078644;28;20404;-84
2023/02/04 09:12:24;;;;;;;3.60;3.30;;;8.70;99.90;;;;;;5075029;28;20248;-85
2023/02/04 09:14:49;;;;;;;3.70;2.93;;;8.80;99.90;;;;;;5076358;28;20594;-84
2023/02/04 09:17:15;;;;;;;4.40;4.00;;;8.70;99.90;;;;;;5077086;28;20640;-85
2023/02/04 09:19:41;;;;;;;3.90;3.50;;;8.50;99.90;;;;;;5076621;28;20209;-83
2023/02/04 09:22:07;;;;;;;4.80;4.37;;;8.40;99.90;;;;;;5076647;28;20706;-84
2023/02/04 09:24:32;;;;;;;4.33;3.93;;;8.30;99.90;;;;;;5074926;28;20764;-83
2023/02/04 09:26:58;;;;;;;8.70;7.37;;;8.20;99.90;;;;;;5075068;28;20188;-85
2023/02/04 09:29:24;;;;;;;6.90;4.77;;;8.00;99.90;;;;;;5074829;28;20445;-83
2023/02/04 09:31:50;;;;;;;6.07;5.53;;;7.90;99.90;;;;;;5074844;28;20216;-84
2023/02/04 09:34:15;;;;;;;6.90;6.23;;;7.80;99.90;;;;;;5075165;28;20406;-83
2023/02/04 09:36:41;;;;;;;9.43;6.70;;;7.80;99.90;;;;;;5076009;28;20651;-84
2023/02/04 09:39:08;;;;;;;8.07;6.60;;;7.70;99.90;;;;;;5075856;28;20220;-85
2023/02/04 09:41:35;;;;;;;9.32;7.22;;;7.50;99.90;;;;;;5076406;28;20182;-84
2023/02/04 09:44:03;;;;;;;6.43;5.82;;;7.30;99.90;;;;;;5075829;28;20693;-84
2023/02/04 09:46:30;;;;;;;7.78;6.38;;;7.30;99.90;;;;;;5076146;28;20633;-83
2023/02/04 09:49:00;;;;;;;8.27;7.10;;;7.20;99.90;;;;;;5075768;28;20197;-85
2023/02/04 09:51:28;;;;;;;7.40;6.25;;;7.10;99.90;;;;;;5075989;28;20177;-84
2023/02/04 09:54:11;;;;;;;5.72;5.22;;;7.10;99.90;;;;;;5074525;28;20293;-84
2023/02/04 09:56:37;;;;;;;7.43;6.50;;;7.10;99.90;;;;;;5075961;28;20185;-83
2023/02/04 09:59:11;;;;;;;7.47;6.57;;;7.00;99.90;;;;;;5074207;28;20551;-85
2023/02/04 10:01:37;;;;;;;6.90;6.20;;;7.00;99.90;;;;;;5074271;28;20185;-84
2023/02/04 10:04:03;;;;;;;7.27;6.53;;;6.90;99.90;;;;;;5074266;28;20205;-84
2023/02/04 10:06:29;;;;;;;7.07;6.37;;;6.90;99.90;;;;;;5074329;28;20180;-84
2023/02/04 10:08:55;;;;;;;8.10;7.30;;;6.80;99.90;;;;;;5074139;28;20430;-84
2023/02/04 10:11:23;;;;;;;6.82;6.13;;;6.70;99.90;;;;;;5081821;28;20224;-83
2023/02/04 10:13:52;;;;;;;7.57;6.35;;;6.70;99.90;;;;;;5095575;28;20196;-83
2023/02/04 10:16:31;;;;;;;7.63;6.88;;;6.60;99.90;;;;;;5077407;28;20172;-85
2023/02/04 10:18:59;;;;;;;10.10;6.85;;;6.60;99.90;;;;;;5095321;28;20223;-84
2023/02/04 10:21:28;;;;;;;8.25;6.65;;;6.60;99.90;;;;;;5077395;28;20230;-84
2023/02/04 10:23:59;;;;;;;6.30;5.70;;;6.60;99.90;;;;;;5095317;28;20196;-85
2023/02/04 10:26:28;;;;;;;9.85;6.35;;;6.50;99.90;;;;;;5077251;28;20184;-85
2023/02/04 10:28:59;;;;;;;8.20;6.40;;;6.40;99.90;;;;;;5095143;28;20192;-84
2023/02/04 10:31:37;;;;;;;7.20;5.45;;;6.40;99.90;;;;;;5077259;28;20267;-83
2023/02/04 10:34:31;;;;;;;7.57;6.05;;;6.40;99.90;;;;;;5077037;28;20334;-86
2023/02/04 10:36:56;;;;;;;7.50;6.32;;;6.50;99.90;;;;;;5076930;28;20187;-85
2023/02/04 10:39:25;;;;;;;5.53;5.00;;;6.40;99.90;;;;;;5076816;28;20208;-84
2023/02/04 10:41:57;;;;;;;6.57;5.97;;;6.40;99.90;;;;;;5076867;28;20185;-84
2023/02/04 10:44:31;;;;;;;5.35;4.85;;;6.50;99.90;;;;;;5076141;28;20643;-84
2023/02/04 10:47:02;;;;;;;5.88;5.38;;;6.50;99.90;;;;;;5076768;28;20266;-84
2023/02/04 10:49:29;;;;;;;7.40;5.50;;;6.50;99.90;;;;;;5076723;28;20652;-84
2023/02/04 10:51:54;;;;;;;5.30;4.63;;;6.60;99.90;;;;;;5076895;28;20184;-84
2023/02/04 10:54:31;;;;;;;6.60;5.30;;;6.70;99.90;;;;;;5078019;28;20187;-84
2023/02/04 10:57:17;;;;;;;5.15;4.50;;;6.80;99.90;;;;;;5095680;28;20432;-84
2023/02/04 10:59:45;;;;;;;6.40;5.20;;;6.90;99.90;;;;;;5076250;28;20710;-85
2023/02/04 11:02:37;;;;;;;5.40;4.20;;;7.00;99.90;;;;;;5076563;28;20200;-84
2023/02/04 11:05:09;;;;;;;6.07;4.05;;;7.10;99.90;;;;;;5094563;28;20161;-84
2023/02/04 11:07:35;;;;;;;5.32;3.95;;;7.00;99.90;;;;;;5094749;28;20193;-84
2023/02/04 11:10:01;;;;;;;4.93;4.50;;;7.10;99.90;;;;;;5076203;28;20172;-84
2023/02/04 11:12:37;;;;;;;4.80;4.30;;;7.00;99.90;;;;;;5094280;28;20655;-85
2023/02/04 11:15:04;;;;;;;4.10;3.70;;;7.00;99.90;;;;;;5076177;28;20259;-84
2023/02/04 11:17:32;;;;;;;6.65;4.10;;;7.10;99.90;;;;;;5076089;28;20207;-85
2023/02/04 11:19:59;;;;;;;4.45;3.78;;;7.10;99.90;;;;;;5094252;28;20649;-85
2023/02/04 11:22:47;;;;;;;5.38;3.83;;;7.20;99.90;;;;;;5076076;28;20677;-84
2023/02/04 11:25:36;;;;;;;5.88;4.10;;;7.20;99.90;;;;;;5094230;28;20230;-85
2023/02/04 11:28:25;;;;;;;4.05;3.25;;;7.30;99.90;;;;;;5076090;28;20565;-85
2023/02/04 11:31:20;;;;;;;3.85;3.45;;;7.40;99.90;;;;;;5076055;28;20176;-84
2023/02/04 11:33:48;;;;;;;4.30;3.90;;;7.40;99.90;;;;;;5093967;28;20196;-84
2023/02/04 11:36:15;;;;;;;3.88;3.53;;;7.40;99.90;;;;;;5076062;28;20197;-84
2023/02/04 11:38:49;;;;;;;3.28;2.70;;;7.50;99.90;;;;;;5075763;28;20688;-86
2023/02/04 11:41:28;;;;;;;3.13;2.80;;;7.50;99.90;;;;;;5095403;28;20191;-85
2023/02/04 11:43:54;;;;;;;4.22;2.65;;;7.50;99.90;;;;;;5096068;28;20192;-84
2023/02/04 11:46:21;;;;;;;4.07;3.28;;;7.40;99.90;;;;;;5094297;28;20172;-86
2023/02/04 11:48:52;;;;;;;3.85;2.50;;;7.30;99.90;;;;;;5075659;28;20203;-85
2023/02/04 11:51:22;;;;;;;3.35;2.97;;;7.20;99.90;;;;;;5094255;28;20172;-85
2023/02/04 11:53:51;;;;;;;3.20;2.85;;;7.10;99.90;;;;;;5093790;28;20189;-84
2023/02/04 11:56:21;;;;;;;3.78;2.80;;;7.10;99.90;;;;;;5093203;28;20237;-85
2023/02/04 11:58:47;;;;;;;3.75;2.80;;;7.10;99.90;;;;;;5093574;28;20235;-85
2023/02/04 12:01:28;;;;;;;2.78;2.28;;;7.00;99.90;;;;;;5094105;28;20176;-84
2023/02/04 12:04:03;;;;;;;3.90;2.60;;;7.00;99.90;;;;;;5075719;28;20200;-85
2023/02/04 12:06:31;;;;;;;4.03;2.60;;;6.90;99.90;;;;;;5075719;28;20172;-85
2023/02/04 12:09:22;;;;;;;4.90;3.10;;;6.80;99.90;;;;;;5075563;28;20219;-85
2023/02/04 12:12:06;;;;;;;3.65;2.75;;;6.80;99.90;;;;;;5075526;28;20275;-84
2023/02/04 12:14:36;;;;;;;3.75;2.83;;;6.70;99.90;;;;;;5094778;28;20596;-84
2023/02/04 12:17:16;;;;;;;5.55;3.00;;;6.70;99.90;;;;;;5075779;28;20207;-84
2023/02/04 12:19:42;;;;;;;2.90;2.50;;;6.60;99.90;;;;;;5075411;28;20216;-85
2023/02/04 12:22:08;;;;;;;5.87;3.20;;;6.50;99.90;;;;;;5075630;28;20198;-83
2023/02/04 12:24:34;;;;;;;4.03;3.70;;;6.40;99.90;;;;;;5093502;28;20184;-83
2023/02/04 12:26:59;;;;;;;2.97;2.67;;;6.40;99.90;;;;;;5094046;28;20179;-84
2023/02/04 12:29:25;;;;;;;3.73;3.03;;;6.40;99.90;;;;;;5075412;28;20950;-84
2023/02/04 12:31:51;;;;;;;3.63;2.93;;;6.30;99.90;;;;;;5075580;28;20416;-84
2023/02/04 12:34:17;;;;;;;4.20;3.13;;;6.30;99.90;;;;;;5093497;28;20231;-83
2023/02/04 12:36:42;;;;;;;2.67;2.47;;;6.40;99.90;;;;;;5093837;28;20769;-84
2023/02/04 12:39:09;;;;;;;3.03;2.03;;;6.50;99.90;;;;;;5075305;28;20747;-82
2023/02/04 12:41:35;;;;;;;2.35;2.15;;;6.50;99.90;;;;;;5075433;28;20314;-85
2023/02/04 12:44:01;;;;;;;3.00;1.70;;;6.60;99.90;;;;;;5075246;28;20200;-85
2023/02/04 12:46:28;;;;;;;2.72;2.40;;;6.70;99.90;;;;;;5075280;28;20264;-85
2023/02/04 12:48:54;;;;;;;2.72;1.98;;;6.80;99.90;;;;;;5093362;28;20192;-85
2023/02/04 12:51:20;;;;;;;3.60;2.55;;;6.90;99.90;;;;;;5075374;28;20176;-84
2023/02/04 12:53:47;;;;;;;4.43;3.50;;;7.00;99.90;;;;;;5093313;28;20197;-84
2023/02/04 12:56:13;;;;;;;1.98;1.65;;;7.00;99.90;;;;;;5075087;28;20681;-85
2023/02/04 12:58:39;;;;;;;2.63;2.38;;;7.10;99.90;;;;;;5093139;28;20220;-84