Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:16;;;;;;;11.40;4.38;;;4.80;75.90;;;;;;4985423;28;20045;-78
2022/01/10 00:02:44;;;;;;;12.27;4.00;;;4.90;76.10;;;;;;4975530;28;20121;-79
2022/01/10 00:05:10;;;;;;;12.60;4.80;;;4.80;76.00;;;;;;4993801;28;20054;-79
2022/01/10 00:07:36;;;;;;;12.32;4.63;;;4.80;76.10;;;;;;4993264;28;20047;-78
2022/01/10 00:10:05;;;;;;;10.80;3.97;;;4.80;76.10;;;;;;4988415;28;20046;-79
2022/01/10 00:12:30;;;;;;;9.30;4.25;;;4.80;76.20;;;;;;4984787;28;20070;-79
2022/01/10 00:14:56;;;;;;;10.00;4.57;;;4.80;76.30;;;;;;4978485;28;20537;-79
2022/01/10 00:17:22;;;;;;;8.23;3.78;;;4.80;76.30;;;;;;4980349;28;20034;-79
2022/01/10 00:19:47;;;;;;;8.68;3.92;;;4.80;76.30;;;;;;4994513;28;20073;-76
2022/01/10 00:22:13;;;;;;;14.20;4.40;;;4.80;76.40;;;;;;4996791;28;20379;-76
2022/01/10 00:24:39;;;;;;;8.30;4.00;;;4.70;76.40;;;;;;4997625;28;20053;-77
2022/01/10 00:27:05;;;;;;;7.93;4.65;;;4.70;76.80;;;;;;4992403;28;20047;-77
2022/01/10 00:29:30;;;;;;;11.32;4.13;;;4.70;76.40;;;;;;4985064;28;20078;-77
2022/01/10 00:31:59;;;;;;;8.38;4.05;;;4.70;76.40;;;;;;4980294;28;20486;-79
2022/01/10 00:34:26;;;;;;;13.20;4.43;;;4.70;76.40;;;;;;4997072;28;20397;-76
2022/01/10 00:36:52;;;;;;;10.93;4.65;;;4.70;76.40;;;;;;4995950;28;20375;-76
2022/01/10 00:39:18;;;;;;;10.00;4.43;;;4.60;76.30;;;;;;4989541;28;20126;-79
2022/01/10 00:41:47;;;;;;;11.23;4.45;;;4.60;76.40;;;;;;4995232;28;20113;-79
2022/01/10 00:44:13;;;;;;;7.72;4.50;;;4.60;76.40;;;;;;4996744;28;20125;-78
2022/01/10 00:46:39;;;;;;;14.88;4.85;;;4.60;76.50;;;;;;4996856;28;20504;-76
2022/01/10 00:49:05;;;;;;;11.35;4.22;;;4.60;76.50;;;;;;4996118;28;20057;-77
2022/01/10 00:51:31;;;;;;;9.15;4.47;;;4.60;76.50;;;;;;4977337;28;20038;-77
2022/01/10 00:53:57;;;;;;;9.57;4.22;;;4.60;76.50;;;;;;4977274;28;20097;-77
2022/01/10 00:56:24;;;;;;;9.65;4.43;;;4.50;76.50;;;;;;4996282;28;20180;-77
2022/01/10 00:58:50;;;;;;;8.63;4.60;;;4.50;76.50;;;;;;4975744;28;20042;-77
2022/01/10 01:01:16;;;;;;;9.82;4.53;;;4.50;76.80;;;;;;4994682;28;20485;-77
2022/01/10 01:03:43;;;;;;;11.73;4.47;;;4.50;76.40;;;;;;4994880;28;20363;-77
2022/01/10 01:06:11;;;;;;;14.13;4.78;;;4.40;76.40;;;;;;4979022;28;20053;-77
2022/01/10 01:08:36;;;;;;;11.43;5.80;;;4.40;76.30;;;;;;4974879;28;20117;-77
2022/01/10 01:11:30;;;;;;;14.45;4.93;;;4.40;76.30;;;;;;4978393;28;20191;-77
2022/01/10 01:13:55;;;;;;;10.02;5.88;;;4.40;76.30;;;;;;4994354;28;20092;-77
2022/01/10 01:24:18;;;;;;;11.57;4.57;;;4.30;76.30;;;;;;4971721;28;20046;-76
2022/01/10 01:26:46;;;;;;;10.43;5.28;;;4.30;76.30;;;;;;4978551;28;20101;-77
2022/01/10 01:29:15;;;;;;;9.65;4.90;;;4.30;76.30;;;;;;4991769;28;20038;-77
2022/01/10 01:31:41;;;;;;;13.63;4.75;;;4.20;76.30;;;;;;4995710;28;20494;-76
2022/01/10 01:34:07;;;;;;;11.38;5.40;;;4.20;76.30;;;;;;4993159;28;20035;-77
2022/01/10 01:36:34;;;;;;;7.90;4.63;;;4.20;76.30;;;;;;4985327;28;20375;-77
2022/01/10 01:39:05;;;;;;;10.95;5.25;;;4.20;76.70;;;;;;4995066;28;20038;-77
2022/01/10 01:43:58;;;;;;;13.38;5.90;;;4.10;76.30;;;;;;4974891;28;20137;-77
2022/01/10 01:46:24;;;;;;;12.90;5.22;;;4.10;76.20;;;;;;4995753;28;20047;-77
2022/01/10 01:48:52;;;;;;;9.63;5.15;;;4.10;76.30;;;;;;4994802;28;20046;-77
2022/01/10 01:51:18;;;;;;;14.32;5.78;;;4.10;76.30;;;;;;4995492;28;20101;-77
2022/01/10 01:53:45;;;;;;;11.80;5.57;;;4.10;76.30;;;;;;4991028;28;20034;-77
2022/01/10 01:56:11;;;;;;;13.57;6.35;;;4.00;76.20;;;;;;4995213;28;20438;-77
2022/01/10 01:58:38;;;;;;;8.95;5.05;;;4.00;76.20;;;;;;4992141;28;20110;-77
2022/01/10 02:01:05;;;;;;;9.43;5.30;;;4.00;76.20;;;;;;4994585;28;20133;-77
2022/01/10 02:03:33;;;;;;;10.45;5.38;;;4.00;76.10;;;;;;4991202;28;20094;-77
2022/01/10 02:06:00;;;;;;;10.52;5.45;;;3.90;76.00;;;;;;4995354;28;20125;-78
2022/01/10 02:08:26;;;;;;;9.65;5.75;;;3.90;76.10;;;;;;4995457;28;20137;-76
2022/01/10 02:10:52;;;;;;;8.38;5.50;;;3.90;76.10;;;;;;4994930;28;20045;-77
2022/01/10 02:13:18;;;;;;;12.20;6.07;;;3.90;76.10;;;;;;4995354;28;20145;-77
2022/01/10 02:15:56;;;;;;;13.40;6.95;;;3.90;76.10;;;;;;4971569;28;20050;-77
2022/01/10 02:18:22;;;;;;;10.35;4.93;;;3.90;76.00;;;;;;4977529;28;20478;-77
2022/01/10 02:20:48;;;;;;;13.52;6.28;;;3.80;75.90;;;;;;4991811;28;20060;-77
2022/01/10 02:23:16;;;;;;;11.60;5.95;;;3.80;75.90;;;;;;4961459;28;20046;-76
2022/01/10 02:25:42;;;;;;;9.55;5.22;;;3.80;75.90;;;;;;4992172;28;20042;-77
2022/01/10 02:28:08;;;;;;;13.70;6.35;;;3.70;75.90;;;;;;4995004;28;20482;-77
2022/01/10 02:30:34;;;;;;;10.60;5.78;;;3.70;75.90;;;;;;4994631;28;20049;-77
2022/01/10 02:33:01;;;;;;;13.40;5.75;;;3.70;75.90;;;;;;4994822;28;20034;-77
2022/01/10 02:35:40;;;;;;;9.88;5.97;;;3.70;76.00;;;;;;4992128;28;20482;-77
2022/01/10 02:38:06;;;;;;;9.18;5.50;;;3.70;76.00;;;;;;4993687;28;20315;-77
2022/01/10 02:40:33;;;;;;;13.45;6.30;;;3.60;76.00;;;;;;4992414;28;20084;-77
2022/01/10 02:43:00;;;;;;;9.70;6.25;;;3.70;76.10;;;;;;4994510;28;20398;-77
2022/01/10 02:45:26;;;;;;;11.70;6.22;;;3.60;76.00;;;;;;4990149;28;20043;-76
2022/01/10 02:47:53;;;;;;;12.60;6.60;;;3.60;76.00;;;;;;4982946;28;20146;-77
2022/01/10 02:50:20;;;;;;;13.55;7.07;;;3.60;76.00;;;;;;4986058;28;20053;-77
2022/01/10 02:52:46;;;;;;;14.65;7.55;;;3.60;76.00;;;;;;4994813;28;20045;-77
2022/01/10 02:55:13;;;;;;;9.98;6.18;;;3.50;76.00;;;;;;4993217;28;20086;-77
2022/01/10 02:57:39;;;;;;;11.18;6.32;;;3.50;76.20;;;;;;4979423;28;20508;-76
2022/01/10 03:00:12;;;;;;;13.90;6.75;;;3.50;76.00;;;;;;4993616;28;20077;-76
2022/01/10 03:02:38;;;;;;;12.85;7.00;;;3.50;76.10;;;;;;4994921;28;20034;-77
2022/01/10 03:05:05;;;;;;;11.05;6.47;;;3.50;76.10;;;;;;4976025;28;20410;-77
2022/01/10 03:07:31;;;;;;;14.18;8.10;;;3.50;76.50;;;;;;4975611;28;20054;-76
2022/01/10 03:09:57;;;;;;;13.18;7.30;;;3.50;76.10;;;;;;4979392;28;20034;-76
2022/01/10 03:12:23;;;;;;;13.37;7.17;;;3.40;76.00;;;;;;4993955;28;20539;-76
2022/01/10 03:14:50;;;;;;;13.18;6.47;;;3.40;76.00;;;;;;4994279;28;20081;-77
2022/01/10 03:17:15;;;;;;;14.02;6.63;;;3.40;76.00;;;;;;4975071;28;20081;-77
2022/01/10 03:19:43;;;;;;;10.70;6.97;;;3.40;76.00;;;;;;4989227;28;20073;-76
2022/01/10 03:22:09;;;;;;;11.98;6.80;;;3.40;76.00;;;;;;4975028;28;20069;-76
2022/01/10 03:24:35;;;;;;;12.00;7.10;;;3.30;76.00;;;;;;4994137;28;20086;-76
2022/01/10 03:27:01;;;;;;;13.75;7.53;;;3.30;76.00;;;;;;4992567;28;20039;-77
2022/01/10 03:29:27;;;;;;;13.02;7.18;;;3.30;76.00;;;;;;4993426;28;20053;-77
2022/01/10 03:31:53;;;;;;;12.05;7.20;;;3.30;76.00;;;;;;4976707;28;20057;-78
2022/01/10 03:34:19;;;;;;;12.95;7.53;;;3.30;76.00;;;;;;4995314;28;20034;-77
2022/01/10 03:36:45;;;;;;;9.65;6.60;;;3.30;76.00;;;;;;4994373;28;20499;-77
2022/01/10 03:39:12;;;;;;;10.73;7.03;;;3.30;76.10;;;;;;4980245;28;20053;-77
2022/01/10 03:41:38;;;;;;;15.57;7.93;;;3.30;76.10;;;;;;4989976;28;20053;-78
2022/01/10 03:44:06;;;;;;;14.17;7.93;;;3.30;76.10;;;;;;4994396;28;20042;-78
2022/01/10 03:46:33;;;;;;;14.00;8.63;;;3.20;76.10;;;;;;4992569;28;20113;-77
2022/01/10 03:49:00;;;;;;;12.67;7.17;;;3.20;76.10;;;;;;4986038;28;20057;-78
2022/01/10 03:51:27;;;;;;;13.07;7.10;;;3.20;76.10;;;;;;4983778;28;20034;-77
2022/01/10 03:53:52;;;;;;;14.82;8.68;;;3.20;76.20;;;;;;4973990;28;20478;-77
2022/01/10 03:56:19;;;;;;;13.57;8.00;;;3.20;76.20;;;;;;4985209;28;20042;-77
2022/01/10 03:58:45;;;;;;;18.20;7.28;;;3.20;76.20;;;;;;4997750;28;20048;-78
2022/01/10 04:01:12;;;;;;;14.82;7.68;;;3.20;76.00;;;;;;4996418;28;20133;-77
2022/01/10 04:03:38;;;;;;;11.27;7.35;;;3.10;75.70;;;;;;4981187;28;20480;-77
2022/01/10 04:06:05;;;;;;;11.60;8.10;;;3.10;75.60;;;;;;4996551;28;20390;-78
2022/01/10 04:08:32;;;;;;;12.70;8.07;;;3.10;75.70;;;;;;4986980;28;20042;-77
2022/01/10 04:10:59;;;;;;;14.15;8.15;;;3.00;75.70;;;;;;4996584;28;20042;-77
2022/01/10 04:13:25;;;;;;;10.93;7.63;;;3.00;75.80;;;;;;4976886;28;20086;-77
2022/01/10 04:15:51;;;;;;;13.53;8.10;;;3.00;75.80;;;;;;4996364;28;20054;-77
2022/01/10 04:18:17;;;;;;;17.30;9.63;;;3.00;75.80;;;;;;4984129;28;20501;-77
2022/01/10 04:20:44;;;;;;;14.07;7.97;;;3.00;75.80;;;;;;4979351;28;20046;-77
2022/01/10 04:23:10;;;;;;;13.30;8.43;;;3.00;75.70;;;;;;4994288;28;20097;-77
2022/01/10 04:25:36;;;;;;;15.00;8.43;;;2.90;75.70;;;;;;4996447;28;20078;-77
2022/01/10 04:28:01;;;;;;;13.55;8.40;;;2.90;75.60;;;;;;4994861;28;20074;-77
2022/01/10 04:30:27;;;;;;;12.90;8.20;;;2.90;75.70;;;;;;4996539;28;20117;-77
2022/01/10 04:32:53;;;;;;;10.67;8.37;;;2.90;75.80;;;;;;4995389;28;20038;-77
2022/01/10 04:35:19;;;;;;;14.67;8.50;;;2.90;75.80;;;;;;4996766;28;20375;-77
2022/01/10 04:37:45;;;;;;;14.10;8.47;;;2.90;75.80;;;;;;4995228;28;20053;-77
2022/01/10 04:40:11;;;;;;;13.93;8.43;;;2.90;75.90;;;;;;4979314;28;20054;-77
2022/01/10 04:42:37;;;;;;;11.60;8.37;;;2.80;75.80;;;;;;4994408;28;20038;-77
2022/01/10 04:45:04;;;;;;;11.70;7.80;;;2.80;75.80;;;;;;4979640;28;20564;-77
2022/01/10 04:47:30;;;;;;;14.30;8.03;;;2.80;75.90;;;;;;4994458;28;20035;-77
2022/01/10 04:52:31;;;;;;;14.97;8.40;;;2.80;75.90;;;;;;4994752;28;20065;-77
2022/01/10 04:54:58;;;;;;;14.90;9.30;;;2.80;75.90;;;;;;4996430;28;20043;-77
2022/01/10 04:57:24;;;;;;;12.93;8.40;;;2.80;76.00;;;;;;4978325;28;20092;-77
2022/01/10 04:59:49;;;;;;;14.13;9.17;;;2.80;76.00;;;;;;4996875;28;20082;-78
2022/01/10 05:02:15;;;;;;;12.00;8.30;;;2.70;75.90;;;;;;4994780;28;20109;-77
2022/01/10 05:04:41;;;;;;;11.27;8.15;;;2.70;75.90;;;;;;4995689;28;20042;-78
2022/01/10 05:07:08;;;;;;;15.07;9.03;;;2.70;75.90;;;;;;4994584;28;20114;-76
2022/01/10 05:09:33;;;;;;;11.30;8.27;;;2.70;75.90;;;;;;4996608;28;20057;-77
2022/01/10 05:11:59;;;;;;;12.07;9.00;;;2.70;76.00;;;;;;4976319;28;20474;-77
2022/01/10 05:14:25;;;;;;;15.40;9.17;;;2.70;76.00;;;;;;4995013;28;20073;-77
2022/01/10 05:16:52;;;;;;;14.43;8.87;;;2.70;76.00;;;;;;4996284;28;20485;-77
2022/01/10 05:19:17;;;;;;;12.83;8.10;;;2.70;76.00;;;;;;4995231;28;20043;-77
2022/01/10 05:21:43;;;;;;;14.60;9.87;;;2.70;76.00;;;;;;4996714;28;20046;-77
2022/01/10 05:24:09;;;;;;;13.53;8.77;;;2.70;76.00;;;;;;4992646;28;20042;-77
2022/01/10 05:26:35;;;;;;;14.10;9.07;;;2.60;75.90;;;;;;4996166;28;20520;-77
2022/01/10 05:29:02;;;;;;;12.53;8.70;;;2.60;75.90;;;;;;4994888;28;20450;-78
2022/01/10 05:31:29;;;;;;;13.73;8.30;;;2.60;75.80;;;;;;4995788;28;20058;-77
2022/01/10 05:33:55;;;;;;;11.47;8.57;;;2.60;75.90;;;;;;4993153;28;20090;-77
2022/01/10 05:36:21;;;;;;;12.47;8.70;;;2.60;76.00;;;;;;4962659;28;20051;-77
2022/01/10 05:38:46;;;;;;;15.13;9.53;;;2.60;76.00;;;;;;4987684;28;20052;-77
2022/01/10 05:41:12;;;;;;;13.10;8.37;;;2.60;76.10;;;;;;4995766;28;20079;-77
2022/01/10 05:43:38;;;;;;;14.33;8.77;;;2.60;76.10;;;;;;4991154;28;20050;-77
2022/01/10 05:46:08;;;;;;;13.60;9.17;;;2.60;76.10;;;;;;4976755;28;20070;-77
2022/01/10 05:48:35;;;;;;;16.70;10.27;;;2.60;76.20;;;;;;4992391;28;20133;-77
2022/01/10 05:51:01;;;;;;;17.40;10.00;;;2.60;76.20;;;;;;4995598;28;20038;-77
2022/01/10 05:53:27;;;;;;;16.20;9.90;;;2.60;76.20;;;;;;4972381;28;20089;-77
2022/01/10 05:55:53;;;;;;;17.20;11.50;;;2.60;76.20;;;;;;4992198;28;20089;-77
2022/01/10 05:58:19;;;;;;;17.43;10.30;;;2.60;76.20;;;;;;4976007;28;20051;-77
2022/01/10 06:00:45;;;;;;;13.73;10.20;;;2.60;76.30;;;;;;4986242;28;20057;-77
2022/01/10 06:03:11;;;;;;;14.23;10.33;;;2.60;76.30;;;;;;4989495;28;20494;-77
2022/01/10 06:05:37;;;;;;;17.83;10.10;;;2.60;76.30;;;;;;4977939;28;20057;-77
2022/01/10 06:08:05;;;;;;;14.97;10.27;;;2.60;76.30;;;;;;4978445;28;20039;-76
2022/01/10 06:10:31;;;;;;;14.77;11.17;;;2.60;76.30;;;;;;4959137;28;20053;-77
2022/01/10 06:12:57;;;;;;;14.87;10.43;;;2.60;76.30;;;;;;4988435;28;20062;-77
2022/01/10 06:15:24;;;;;;;15.47;10.93;;;2.50;76.30;;;;;;4991644;28;20066;-77
2022/01/10 06:17:51;;;;;;;15.73;10.63;;;2.60;76.40;;;;;;4977346;28;20090;-77
2022/01/10 06:20:17;;;;;;;17.50;10.73;;;2.50;76.30;;;;;;4993892;28;20397;-77
2022/01/10 06:22:43;;;;;;;13.93;10.10;;;2.50;76.30;;;;;;4975334;28;20042;-77
2022/01/10 06:25:12;;;;;;;15.57;10.23;;;2.50;76.20;;;;;;4986963;28;20074;-77
2022/01/10 06:27:37;;;;;;;15.00;10.53;;;2.50;76.00;;;;;;4977549;28;20050;-77
2022/01/10 06:30:05;;;;;;;15.57;9.63;;;2.40;75.70;;;;;;4994592;28;20401;-77
2022/01/10 06:32:31;;;;;;;17.07;10.27;;;2.40;75.80;;;;;;4995077;28;20042;-77
2022/01/10 06:34:57;;;;;;;18.37;11.60;;;2.40;75.80;;;;;;4989798;28;20041;-77
2022/01/10 06:37:24;;;;;;;16.43;10.30;;;2.40;75.90;;;;;;4994819;28;20092;-77
2022/01/10 06:39:50;;;;;;;16.60;10.60;;;2.40;75.90;;;;;;4984606;28;20398;-77
2022/01/10 06:42:16;;;;;;;16.37;10.70;;;2.40;75.90;;;;;;4994063;28;20489;-77
2022/01/10 06:44:41;;;;;;;19.07;11.40;;;2.40;76.00;;;;;;4980011;28;20069;-77
2022/01/10 06:47:07;;;;;;;19.77;11.40;;;2.40;76.00;;;;;;4976525;28;20053;-77
2022/01/10 06:49:33;;;;;;;15.50;10.57;;;2.40;76.00;;;;;;4992749;28;20054;-77
2022/01/10 06:51:58;;;;;;;17.67;10.73;;;2.40;76.00;;;;;;4990326;28;20042;-77
2022/01/10 06:54:25;;;;;;;14.70;11.00;;;2.40;76.00;;;;;;4975825;28;20182;-76
2022/01/10 06:56:50;;;;;;;17.73;10.87;;;2.40;76.00;;;;;;4973837;28;20038;-77
2022/01/10 06:59:16;;;;;;;14.00;10.97;;;2.40;76.50;;;;;;4977028;28;20057;-77
2022/01/10 07:01:42;;;;;;;14.07;10.03;;;2.40;76.10;;;;;;4992574;28;20046;-77
2022/01/10 07:04:09;;;;;;;16.50;10.90;;;2.40;76.00;;;;;;4977425;28;20058;-77
2022/01/10 07:06:35;;;;;;;17.77;10.60;;;2.30;76.00;;;;;;4971669;28;20490;-77
2022/01/10 07:09:00;;;;;;;19.57;10.90;;;2.40;76.00;;;;;;4994068;28;20043;-77
2022/01/10 07:11:26;;;;;;;18.63;11.17;;;2.30;76.00;;;;;;4983345;28;20496;-77
2022/01/10 07:13:53;;;;;;;16.80;11.43;;;2.30;75.90;;;;;;4970843;28;20145;-77
2022/01/10 07:16:19;;;;;;;15.33;10.07;;;2.30;75.90;;;;;;4981926;28;20053;-77
2022/01/10 07:18:44;;;;;;;18.17;10.60;;;2.30;76.00;;;;;;4991981;28;20441;-77
2022/01/10 07:21:10;;;;;;;21.30;11.50;;;2.20;75.90;;;;;;4981935;28;20045;-78
2022/01/10 07:23:36;;;;;;;16.73;10.63;;;2.20;76.00;;;;;;4960415;28;20050;-77
2022/01/10 07:26:02;;;;;;;18.60;10.63;;;2.20;75.90;;;;;;4966272;28;20050;-77
2022/01/10 07:28:27;;;;;;;19.33;10.83;;;2.20;75.90;;;;;;4994084;28;20118;-77
2022/01/10 07:30:53;;;;;;;15.80;10.70;;;2.20;75.90;;;;;;4970410;28;20486;-77
2022/01/10 07:33:19;;;;;;;20.63;12.13;;;2.20;75.90;;;;;;4982655;28;20069;-77
2022/01/10 07:35:45;;;;;;;15.47;10.77;;;2.20;75.90;;;;;;4979822;28;20165;-78
2022/01/10 07:38:10;;;;;;;15.20;10.20;;;2.20;76.00;;;;;;4976765;28;20092;-77
2022/01/10 07:40:36;;;;;;;13.47;9.73;;;2.20;75.90;;;;;;4992502;28;20055;-77
2022/01/10 07:43:02;;;;;;;18.50;10.17;;;2.20;75.80;;;;;;4994514;28;20153;-77
2022/01/10 07:45:28;;;;;;;15.93;10.97;;;2.10;75.80;;;;;;4971739;28;20081;-77
2022/01/10 07:47:54;;;;;;;16.60;10.50;;;2.10;75.80;;;;;;4989484;28;20057;-77
2022/01/10 07:50:20;;;;;;;14.73;10.57;;;2.10;75.80;;;;;;4978797;28;20105;-76
2022/01/10 07:52:46;;;;;;;20.63;10.73;;;2.10;75.80;;;;;;4960493;28;20043;-77
2022/01/10 07:55:12;;;;;;;13.03;10.50;;;2.10;75.90;;;;;;4993124;28;20406;-77
2022/01/10 07:57:37;;;;;;;17.73;10.53;;;2.10;75.90;;;;;;4980527;28;20038;-77
2022/01/10 08:00:05;;;;;;;13.83;10.67;;;2.10;75.90;;;;;;4980335;28;20053;-77
2022/01/10 08:02:31;;;;;;;16.83;10.23;;;2.10;76.00;;;;;;4974779;28;20050;-77
2022/01/10 08:04:57;;;;;;;13.97;9.50;;;2.10;76.00;;;;;;4993818;28;20553;-77
2022/01/10 08:07:23;;;;;;;16.07;9.80;;;2.10;75.90;;;;;;4986331;28;20068;-77
2022/01/10 08:09:49;;;;;;;16.40;10.60;;;2.10;75.90;;;;;;4994255;28;20089;-77
2022/01/10 08:12:14;;;;;;;14.97;10.53;;;2.10;75.90;;;;;;4993269;28;20121;-77
2022/01/10 08:14:41;;;;;;;13.13;9.97;;;2.00;75.60;;;;;;4992884;28;20092;-77
2022/01/10 08:17:07;;;;;;;13.77;10.10;;;2.00;75.50;;;;;;4987552;28;20087;-77
2022/01/10 08:19:34;;;;;;;12.93;10.03;;;2.00;75.60;;;;;;4972938;28;20402;-76
2022/01/10 08:22:04;;;;;;;15.77;10.07;;;2.00;75.70;;;;;;4980486;28;20038;-77
2022/01/10 08:24:30;;;;;;;16.73;10.53;;;2.00;75.70;;;;;;4976543;28;20097;-77
2022/01/10 08:26:56;;;;;;;14.37;10.67;;;2.00;75.80;;;;;;4975648;28;20160;-77
2022/01/10 08:29:23;;;;;;;16.20;10.90;;;2.00;75.80;;;;;;4976139;28;20042;-77
2022/01/10 08:31:49;;;;;;;14.77;11.07;;;2.00;75.80;;;;;;4981879;28;20089;-77
2022/01/10 08:34:14;;;;;;;17.40;10.93;;;2.00;75.80;;;;;;4962302;28;20055;-78
2022/01/10 08:36:41;;;;;;;16.40;11.93;;;2.00;75.90;;;;;;4965228;28;20463;-78
2022/01/10 08:39:08;;;;;;;20.47;12.97;;;2.00;75.90;;;;;;4972032;28;20047;-78
2022/01/10 08:41:35;;;;;;;19.77;12.63;;;2.00;75.90;;;;;;4975392;28;20054;-77
2022/01/10 08:44:02;;;;;;;18.17;11.80;;;2.00;75.80;;;;;;4978917;28;20082;-77
2022/01/10 08:46:28;;;;;;;20.83;12.70;;;2.00;75.80;;;;;;4981919;28;20050;-76
2022/01/10 08:48:53;;;;;;;98.07;19.77;;;2.00;75.80;;;;;;4993937;28;20048;-77
2022/01/10 08:51:19;;;;;;;22.67;15.50;;;2.00;75.70;;;;;;4997137;28;20057;-78
2022/01/10 08:53:45;;;;;;;21.23;13.73;;;1.90;75.70;;;;;;4975870;28;20038;-78
2022/01/10 08:56:10;;;;;;;18.70;12.77;;;1.90;75.70;;;;;;4977535;28;20483;-79
2022/01/10 08:58:36;;;;;;;21.50;13.13;;;1.90;75.80;;;;;;4994211;28;20042;-78
2022/01/10 09:01:04;;;;;;;22.90;12.63;;;1.90;75.80;;;;;;4996929;28;20050;-78
2022/01/10 09:03:32;;;;;;;21.90;14.13;;;1.90;75.90;;;;;;4992134;28;20049;-78
2022/01/10 09:05:58;;;;;;;22.77;14.47;;;1.90;76.10;;;;;;4979457;28;20054;-79
2022/01/10 09:08:29;;;;;;;24.13;14.10;;;2.00;76.40;;;;;;4994351;28;20057;-79
2022/01/10 09:10:55;;;;;;;20.27;13.43;;;2.10;76.80;;;;;;4996542;28;20085;-79
2022/01/10 09:13:21;;;;;;;19.50;13.27;;;2.10;76.80;;;;;;4993083;28;20125;-80
2022/01/10 09:15:47;;;;;;;21.23;11.13;;;2.20;76.60;;;;;;4996694;28;20609;-79
2022/01/10 09:18:14;;;;;;;19.73;11.83;;;2.30;76.90;;;;;;4992107;28;20403;-79
2022/01/10 09:20:40;;;;;;;18.00;11.87;;;2.30;76.40;;;;;;4996829;28;20409;-79
2022/01/10 09:23:06;;;;;;;19.50;12.10;;;2.40;76.30;;;;;;4989706;28;20489;-79
2022/01/10 09:25:32;;;;;;;22.40;14.40;;;2.40;76.10;;;;;;4977387;28;20051;-79
2022/01/10 09:27:58;;;;;;;19.97;13.63;;;2.50;76.10;;;;;;4983117;28;20046;-79
2022/01/10 09:30:24;;;;;;;21.43;13.47;;;2.50;76.20;;;;;;4996284;28;20050;-79
2022/01/10 09:32:50;;;;;;;22.23;14.70;;;2.60;76.40;;;;;;4977136;28;20061;-79
2022/01/10 09:35:16;;;;;;;25.23;15.87;;;2.60;76.60;;;;;;4994962;28;20042;-79
2022/01/10 09:37:41;;;;;;;24.33;15.50;;;2.70;76.70;;;;;;4993477;28;20502;-79
2022/01/10 09:40:08;;;;;;;24.20;15.37;;;2.80;77.00;;;;;;4967391;28;20043;-79
2022/01/10 09:42:34;;;;;;;22.90;15.80;;;2.90;77.30;;;;;;4978128;28;20137;-79
2022/01/10 09:45:01;;;;;;;25.30;16.00;;;3.00;77.40;;;;;;4977409;28;20126;-78
2022/01/10 09:47:26;;;;;;;23.17;14.77;;;3.00;77.40;;;;;;4988672;28;20046;-79
2022/01/10 09:49:52;;;;;;;25.37;15.30;;;3.10;77.50;;;;;;4978230;28;20094;-78
2022/01/10 09:52:18;;;;;;;20.17;15.00;;;3.20;77.60;;;;;;4983118;28;20039;-77
2022/01/10 09:54:44;;;;;;;23.45;15.15;;;3.30;77.70;;;;;;4994372;28;20438;-79
2022/01/10 09:57:10;;;;;;;25.88;15.57;;;3.30;77.70;;;;;;4983776;28;20050;-79
2022/01/10 09:59:36;;;;;;;25.50;15.80;;;3.40;77.70;;;;;;4993444;28;20478;-78
2022/01/10 10:02:04;;;;;;;19.80;15.30;;;3.50;77.70;;;;;;4985498;28;20419;-78
2022/01/10 10:04:35;;;;;;;20.17;15.73;;;3.60;77.60;;;;;;4990139;28;20478;-79
2022/01/10 10:07:01;;;;;;;21.38;15.07;;;3.60;77.50;;;;;;4995038;28;20050;-78
2022/01/10 10:09:27;;;;;;;24.90;14.70;;;3.70;77.40;;;;;;4995462;28;20041;-79
2022/01/10 10:11:53;;;;;;;21.85;16.00;;;3.70;77.80;;;;;;4995417;28;20474;-78
2022/01/10 10:14:22;;;;;;;24.75;16.17;;;3.70;77.20;;;;;;4986398;28;20093;-78
2022/01/10 10:16:50;;;;;;;24.42;15.52;;;3.80;77.30;;;;;;4995321;28;20050;-79
2022/01/10 10:19:21;;;;;;;21.23;15.75;;;3.90;77.20;;;;;;4995178;28;20088;-78
2022/01/10 10:21:48;;;;;;;20.98;15.55;;;3.90;77.20;;;;;;4978268;28;20050;-79
2022/01/10 10:24:14;;;;;;;24.88;16.65;;;3.90;77.20;;;;;;4994223;28;20052;-78
2022/01/10 10:26:43;;;;;;;20.55;15.75;;;4.00;77.30;;;;;;4995187;28;20077;-78
2022/01/10 10:29:13;;;;;;;24.23;17.25;;;4.00;77.40;;;;;;4995185;28;20042;-78
2022/01/10 10:31:50;;;;;;;27.55;17.08;;;4.10;77.40;;;;;;4977736;28;20045;-78
2022/01/10 10:34:36;;;;;;;22.75;17.13;;;4.10;77.40;;;;;;4995117;28;20060;-79
2022/01/10 10:37:07;;;;;;;28.92;17.27;;;4.20;77.30;;;;;;4994914;28;20064;-79
2022/01/10 10:39:39;;;;;;;25.40;16.48;;;4.20;77.30;;;;;;4994565;28;20046;-78
2022/01/10 10:42:07;;;;;;;28.83;16.17;;;4.30;77.40;;;;;;4994240;28;20371;-78
2022/01/10 10:44:34;;;;;;;30.00;17.23;;;4.30;77.40;;;;;;4977008;28;20046;-78
2022/01/10 10:47:00;;;;;;;23.27;16.88;;;4.40;77.60;;;;;;4958040;28;20042;-77
2022/01/10 10:49:34;;;;;;;23.58;16.50;;;4.40;77.50;;;;;;4976239;28;20053;-76
2022/01/10 10:52:02;;;;;;;26.10;17.55;;;4.50;77.70;;;;;;4977543;28;20050;-78
2022/01/10 10:54:33;;;;;;;25.20;17.80;;;4.50;77.60;;;;;;4989500;28;20426;-78
2022/01/10 10:57:00;;;;;;;26.95;17.60;;;4.60;77.70;;;;;;4977956;28;20502;-78
2022/01/10 10:59:29;;;;;;;26.23;17.13;;;4.60;77.60;;;;;;4994464;28;20050;-78
2022/01/10 11:01:57;;;;;;;26.00;17.40;;;4.70;77.50;;;;;;4977362;28;20390;-77
2022/01/10 11:04:23;;;;;;;31.02;18.83;;;4.70;77.50;;;;;;4994162;28;20102;-79
2022/01/10 11:06:49;;;;;;;23.40;16.80;;;4.80;77.50;;;;;;4993717;28;20463;-78
2022/01/10 11:09:15;;;;;;;23.55;18.45;;;4.80;77.40;;;;;;4984723;28;20055;-78
2022/01/10 11:11:42;;;;;;;25.00;17.08;;;4.80;77.40;;;;;;4976514;28;20448;-78
2022/01/10 11:14:18;;;;;;;25.30;17.65;;;4.80;77.40;;;;;;4988624;28;20062;-78
2022/01/10 11:16:46;;;;;;;22.30;16.65;;;4.90;77.40;;;;;;4961191;28;20050;-78
2022/01/10 11:19:18;;;;;;;22.35;17.00;;;4.90;77.30;;;;;;4992886;28;20173;-77
2022/01/10 11:22:03;;;;;;;25.55;18.65;;;4.90;77.10;;;;;;4992456;28;20058;-78
2022/01/10 11:24:53;;;;;;;26.17;18.13;;;5.00;76.80;;;;;;4993493;28;20050;-78
2022/01/10 11:27:34;;;;;;;28.55;18.35;;;5.00;76.90;;;;;;4957936;28;20414;-78
2022/01/10 11:30:21;;;;;;;24.00;17.05;;;5.00;77.00;;;;;;4982822;28;20482;-77
2022/01/10 11:32:57;;;;;;;26.67;17.67;;;5.00;76.80;;;;;;4976258;28;20100;-77
2022/01/10 11:36:09;;;;;;;27.25;19.98;;;5.00;76.90;;;;;;4994378;28;20055;-78
2022/01/10 11:38:35;;;;;;;30.38;17.70;;;5.10;76.90;;;;;;4976868;28;20054;-77
2022/01/10 11:41:24;;;;;;;22.38;17.10;;;5.10;77.00;;;;;;4981237;28;20102;-77
2022/01/10 11:44:06;;;;;;;27.13;17.27;;;5.10;76.90;;;;;;4989014;28;20042;-77
2022/01/10 11:46:45;;;;;;;25.40;18.23;;;5.10;76.90;;;;;;4976886;28;20061;-77
2022/01/10 11:51:56;;;;;;;24.42;17.20;;;5.20;76.90;;;;;;4906621;29;20135;-76
2022/01/10 11:54:26;;;;;;;29.15;18.65;;;5.20;76.80;;;;;;4913878;29;20064;-75
2022/01/10 11:56:55;;;;;;;28.15;17.60;;;5.20;76.80;;;;;;4911889;29;20051;-75
2022/01/10 11:59:53;;;;;;;24.15;17.08;;;5.30;76.80;;;;;;4937567;29;20044;-75
2022/01/10 12:02:24;;;;;;;26.52;17.83;;;5.30;76.50;;;;;;4931076;29;20166;-75
2022/01/10 12:04:57;;;;;;;24.27;17.98;;;5.30;76.60;;;;;;4930603;29;20159;-75
2022/01/10 12:07:23;;;;;;;24.50;17.90;;;5.30;76.60;;;;;;4931379;29;20062;-75
2022/01/10 12:09:50;;;;;;;27.27;18.33;;;5.30;76.50;;;;;;4932259;29;20461;-75
2022/01/10 12:12:17;;;;;;;27.40;17.88;;;5.30;76.50;;;;;;4931834;29;20052;-75
2022/01/10 12:14:45;;;;;;;25.25;18.20;;;5.30;76.50;;;;;;4927602;29;20411;-75
2022/01/10 12:17:12;;;;;;;29.95;20.17;;;5.30;76.50;;;;;;4918646;29;20368;-75
2022/01/10 12:19:39;;;;;;;28.98;19.00;;;5.40;76.60;;;;;;4935353;29;20047;-75
2022/01/10 12:22:06;;;;;;;26.45;19.83;;;5.40;76.60;;;;;;4942209;29;20079;-75
2022/01/10 12:24:33;;;;;;;26.05;19.80;;;5.40;76.50;;;;;;4922231;29;20103;-75
2022/01/10 12:27:01;;;;;;;30.15;19.65;;;5.40;76.50;;;;;;4916775;29;20064;-75
2022/01/10 12:29:29;;;;;;;30.60;21.05;;;5.40;76.60;;;;;;4934251;29;20399;-75
2022/01/10 12:31:55;;;;;;;27.10;19.63;;;5.40;76.60;;;;;;4918176;29;20071;-75
2022/01/10 12:34:21;;;;;;;29.42;20.50;;;5.40;76.60;;;;;;4919208;29;20056;-75
2022/01/10 12:36:46;;;;;;;26.70;19.48;;;5.40;76.70;;;;;;4918561;29;20063;-75
2022/01/10 12:39:22;;;;;;;28.98;19.85;;;5.40;76.70;;;;;;4935519;29;20054;-75
2022/01/10 12:41:50;;;;;;;33.90;20.83;;;5.40;76.80;;;;;;4933760;29;20518;-75
2022/01/10 12:44:16;;;;;;;29.55;20.25;;;5.40;76.90;;;;;;4918257;29;20064;-75
2022/01/10 12:46:42;;;;;;;33.55;20.77;;;5.40;76.80;;;;;;4934642;29;20577;-75
2022/01/10 12:49:10;;;;;;;26.25;19.67;;;5.50;76.90;;;;;;4934765;29;20047;-75
2022/01/10 12:51:40;;;;;;;27.90;19.63;;;5.50;77.00;;;;;;4932295;29;20097;-75
2022/01/10 12:54:14;;;;;;;29.90;19.73;;;5.50;77.10;;;;;;4917692;29;20087;-75
2022/01/10 12:56:40;;;;;;;31.85;19.98;;;5.50;77.10;;;;;;4906493;29;20056;-75
2022/01/10 12:59:06;;;;;;;33.40;19.83;;;5.50;77.10;;;;;;4933711;29;20059;-76