Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:25;;;;;;;10.20;7.30;;;;;;;;;;105027;1253;61693;-63
2023/02/17 00:03:53;;;;;;;10.00;7.00;;;;;;;;;;105143;1252;61649;-63
2023/02/17 00:06:23;;;;;;;10.10;7.60;;;;;;;;;;105126;1265;62175;-64
2023/02/17 00:08:51;;;;;;;10.10;7.20;;;;;;;;;;106676;1249;61617;-66
2023/02/17 00:11:19;;;;;;;9.30;7.40;;;;;;;;;;108006;1249;61711;-66
2023/02/17 00:13:48;;;;;;;11.60;7.60;;;;;;;;;;105158;1253;61638;-66
2023/02/17 00:16:17;;;;;;;9.70;7.30;;;;;;;;;;105512;1252;61580;-65
2023/02/17 00:18:46;;;;;;;11.50;7.90;;;;;;;;;;105028;1271;61700;-65
2023/02/17 00:21:17;;;;;;;11.90;8.20;;;;;;;;;;105165;1249;61924;-65
2023/02/17 00:23:46;;;;;;;9.90;7.40;;;;;;;;;;105145;1253;61710;-65
2023/02/17 00:26:15;;;;;;;11.20;7.60;;;;;;;;;;105362;1253;61785;-65
2023/02/17 00:28:44;;;;;;;12.00;8.40;;;;;;;;;;105254;1268;61692;-66
2023/02/17 00:31:13;;;;;;;9.60;7.60;;;;;;;;;;105256;1253;61667;-65
2023/02/17 00:33:42;;;;;;;10.50;7.40;;;;;;;;;;105350;1261;61462;-66
2023/02/17 00:36:11;;;;;;;13.20;8.50;;;;;;;;;;105150;1251;61591;-65
2023/02/17 00:38:40;;;;;;;10.40;8.40;;;;;;;;;;105309;1261;61572;-66
2023/02/17 00:41:08;;;;;;;10.40;8.00;;;;;;;;;;105045;1252;61638;-66
2023/02/17 00:43:38;;;;;;;10.40;7.90;;;;;;;;;;105066;1252;61681;-66
2023/02/17 00:46:07;;;;;;;11.90;8.70;;;;;;;;;;105349;1259;61694;-66
2023/02/17 00:48:36;;;;;;;10.70;7.80;;;;;;;;;;105438;1259;61682;-65
2023/02/17 00:51:04;;;;;;;10.60;8.40;;;;;;;;;;105527;1251;61695;-67
2023/02/17 00:53:36;;;;;;;13.00;9.00;;;;;;;;;;105255;1252;61494;-66
2023/02/17 00:56:07;;;;;;;12.30;9.20;;;;;;;;;;105429;1247;61682;-65
2023/02/17 00:58:37;;;;;;;14.50;8.80;;;;;;;;;;105090;1245;61686;-67
2023/02/17 01:01:05;;;;;;;14.20;9.80;;;;;;;;;;105422;1248;61734;-67
2023/02/17 01:03:33;;;;;;;14.60;9.80;;;;;;;;;;105398;1249;61916;-65
2023/02/17 01:06:06;;;;;;;13.80;9.90;;;;;;;;;;105189;1253;61625;-66
2023/02/17 01:08:36;;;;;;;13.70;9.50;;;;;;;;;;105473;1251;61692;-65
2023/02/17 01:11:05;;;;;;;15.80;9.40;;;;;;;;;;105082;1252;61694;-65
2023/02/17 01:13:34;;;;;;;13.80;10.00;;;;;;;;;;105123;1247;61619;-65
2023/02/17 01:16:03;;;;;;;15.40;10.00;;;;;;;;;;105141;1252;61730;-66
2023/02/17 01:18:32;;;;;;;14.30;10.40;;;;;;;;;;104909;1248;61769;-66
2023/02/17 01:21:01;;;;;;;18.50;11.40;;;;;;;;;;105412;1250;61669;-65
2023/02/17 01:23:30;;;;;;;15.60;10.70;;;;;;;;;;105377;1252;61686;-64
2023/02/17 01:25:59;;;;;;;15.20;10.70;;;;;;;;;;105392;1249;61719;-64
2023/02/17 01:28:30;;;;;;;17.80;10.80;;;;;;;;;;104957;1248;61688;-64
2023/02/17 01:31:03;;;;;;;15.10;9.80;;;;;;;;;;105008;1261;61733;-65
2023/02/17 01:33:33;;;;;;;17.10;10.50;;;;;;;;;;105318;1253;61693;-63
2023/02/17 01:36:02;;;;;;;16.30;10.90;;;;;;;;;;105510;1250;61710;-63
2023/02/17 01:38:32;;;;;;;14.60;10.80;;;;;;;;;;105329;1253;61053;-63
2023/02/17 01:41:01;;;;;;;15.30;11.00;;;;;;;;;;105337;1247;61590;-64
2023/02/17 01:43:29;;;;;;;16.90;11.30;;;;;;;;;;104989;1262;63971;-64
2023/02/17 01:46:17;;;;;;;17.70;11.70;;;;;;;;;;105124;1253;61586;-65
2023/02/17 01:48:48;;;;;;;16.20;10.90;;;;;;;;;;105000;1251;61701;-67
2023/02/17 01:51:21;;;;;;;18.60;11.90;;;;;;;;;;104827;1272;61702;-67
2023/02/17 01:53:55;;;;;;;15.80;11.40;;;;;;;;;;104844;1255;61594;-67
2023/02/17 01:56:24;;;;;;;16.30;11.40;;;;;;;;;;105086;1254;61690;-67
2023/02/17 01:58:53;;;;;;;16.10;11.50;;;;;;;;;;104826;1254;61671;-63
2023/02/17 02:01:22;;;;;;;18.90;12.20;;;;;;;;;;105033;1254;61699;-63
2023/02/17 02:03:58;;;;;;;19.70;11.90;;;;;;;;;;105060;1252;61561;-62
2023/02/17 02:06:27;;;;;;;15.80;11.10;;;;;;;;;;105037;1255;61702;-62
2023/02/17 02:08:55;;;;;;;17.80;12.30;;;;;;;;;;105030;1262;61557;-63
2023/02/17 02:11:25;;;;;;;17.20;11.80;;;;;;;;;;105084;1250;61797;-64
2023/02/17 02:13:53;;;;;;;17.20;12.40;;;;;;;;;;105226;1268;61713;-64
2023/02/17 02:16:26;;;;;;;17.80;12.70;;;;;;;;;;104898;1254;61605;-65
2023/02/17 02:19:10;;;;;;;16.40;12.10;;;;;;;;;;105094;1253;61697;-65
2023/02/17 02:21:38;;;;;;;19.50;12.10;;;;;;;;;;105003;1251;61661;-64
2023/02/17 02:24:07;;;;;;;20.80;13.10;;;;;;;;;;105034;1268;61693;-64
2023/02/17 02:26:36;;;;;;;20.50;13.80;;;;;;;;;;105073;1252;61708;-64
2023/02/17 02:29:23;;;;;;;16.90;12.00;;;;;;;;;;104849;1269;60797;-64
2023/02/17 02:31:58;;;;;;;17.40;11.80;;;;;;;;;;104758;1255;61633;-65
2023/02/17 02:34:40;;;;;;;18.20;12.50;;;;;;;;;;104960;1251;61705;-64
2023/02/17 02:37:11;;;;;;;21.20;13.00;;;;;;;;;;104787;1254;61638;-64
2023/02/17 02:39:48;;;;;;;19.80;12.20;;;;;;;;;;104802;1261;61656;-65
2023/02/17 02:42:17;;;;;;;18.60;13.10;;;;;;;;;;104960;1267;61607;-65
2023/02/17 02:44:46;;;;;;;17.40;12.30;;;;;;;;;;104837;1248;61663;-64
2023/02/17 02:47:30;;;;;;;18.00;12.70;;;;;;;;;;105219;1249;61647;-65
2023/02/17 02:50:00;;;;;;;17.30;12.80;;;;;;;;;;105454;1251;61697;-66
2023/02/17 02:52:32;;;;;;;19.40;13.30;;;;;;;;;;105276;1267;61704;-64
2023/02/17 02:55:07;;;;;;;19.10;14.10;;;;;;;;;;105453;1267;61044;-63
2023/02/17 02:57:44;;;;;;;20.20;13.60;;;;;;;;;;105126;1254;61705;-63
2023/02/17 03:00:28;;;;;;;16.80;12.90;;;;;;;;;;105232;1258;61760;-63
2023/02/17 03:03:15;;;;;;;19.50;13.20;;;;;;;;;;105279;1251;61687;-64
2023/02/17 03:05:44;;;;;;;17.60;13.70;;;;;;;;;;105065;1250;61686;-65
2023/02/17 03:08:19;;;;;;;20.50;13.50;;;;;;;;;;104933;1271;61775;-65
2023/02/17 03:10:49;;;;;;;22.30;14.00;;;;;;;;;;105298;1252;62194;-64
2023/02/17 03:13:18;;;;;;;19.40;13.90;;;;;;;;;;105212;1247;61646;-64
2023/02/17 03:15:47;;;;;;;20.60;13.60;;;;;;;;;;105290;1252;61738;-64
2023/02/17 03:18:17;;;;;;;21.20;14.60;;;;;;;;;;105250;1258;61657;-64
2023/02/17 03:20:56;;;;;;;17.40;12.90;;;;;;;;;;105212;1253;61679;-64
2023/02/17 03:23:25;;;;;;;21.80;15.50;;;;;;;;;;105238;1248;61660;-63
2023/02/17 03:25:54;;;;;;;20.60;14.90;;;;;;;;;;105144;1248;61791;-63
2023/02/17 03:28:23;;;;;;;21.60;14.60;;;;;;;;;;105293;1250;61683;-63
2023/02/17 03:30:52;;;;;;;21.90;15.00;;;;;;;;;;105280;1251;61660;-64
2023/02/17 03:33:20;;;;;;;23.40;15.20;;;;;;;;;;105167;1259;61703;-64
2023/02/17 03:35:48;;;;;;;24.40;16.30;;;;;;;;;;105065;1259;61740;-64
2023/02/17 03:38:17;;;;;;;23.40;15.90;;;;;;;;;;105278;1254;61622;-64
2023/02/17 03:40:46;;;;;;;25.90;15.70;;;;;;;;;;105237;1263;61599;-65
2023/02/17 03:43:14;;;;;;;24.80;16.20;;;;;;;;;;105184;1250;61778;-64
2023/02/17 03:45:45;;;;;;;25.30;16.70;;;;;;;;;;105346;1248;61691;-64
2023/02/17 03:48:17;;;;;;;25.70;17.00;;;;;;;;;;105370;1255;61540;-64
2023/02/17 03:50:46;;;;;;;24.70;16.90;;;;;;;;;;105281;1254;61588;-70
2023/02/17 03:53:14;;;;;;;24.40;16.30;;;;;;;;;;105338;1248;62027;-63
2023/02/17 03:55:42;;;;;;;23.20;16.00;;;;;;;;;;105396;1250;61772;-63
2023/02/17 03:58:12;;;;;;;23.20;16.00;;;;;;;;;;105257;1248;61717;-63
2023/02/17 04:00:41;;;;;;;24.60;16.50;;;;;;;;;;105404;1248;61549;-63
2023/02/17 04:03:11;;;;;;;24.80;16.60;;;;;;;;;;105295;1251;61675;-63
2023/02/17 04:05:40;;;;;;;24.70;17.10;;;;;;;;;;105373;1249;61628;-64
2023/02/17 04:08:08;;;;;;;25.20;16.70;;;;;;;;;;105053;1248;61723;-65
2023/02/17 04:10:37;;;;;;;25.30;16.90;;;;;;;;;;105362;1250;61698;-64
2023/02/17 04:13:05;;;;;;;24.30;16.30;;;;;;;;;;105467;1252;61612;-64
2023/02/17 04:15:35;;;;;;;24.60;17.10;;;;;;;;;;105422;1254;61687;-64
2023/02/17 04:18:04;;;;;;;22.70;16.00;;;;;;;;;;105372;1245;61774;-65
2023/02/17 04:20:32;;;;;;;24.40;17.00;;;;;;;;;;105357;1249;61691;-64
2023/02/17 04:23:00;;;;;;;24.40;16.80;;;;;;;;;;105334;1266;61696;-64
2023/02/17 04:25:29;;;;;;;23.80;16.40;;;;;;;;;;105336;1259;61696;-64
2023/02/17 04:27:57;;;;;;;26.80;18.70;;;;;;;;;;105478;1248;61757;-64
2023/02/17 04:30:26;;;;;;;27.60;17.60;;;;;;;;;;105281;1247;61711;-65
2023/02/17 04:32:54;;;;;;;25.10;17.50;;;;;;;;;;105445;1258;61573;-66
2023/02/17 04:35:22;;;;;;;27.70;18.00;;;;;;;;;;105324;1253;61585;-64
2023/02/17 04:37:51;;;;;;;27.60;18.50;;;;;;;;;;105422;1251;61438;-64
2023/02/17 04:40:19;;;;;;;28.30;18.70;;;;;;;;;;105419;1253;61717;-65
2023/02/17 04:42:49;;;;;;;24.70;17.80;;;;;;;;;;105049;1265;61718;-64
2023/02/17 04:45:18;;;;;;;23.70;17.10;;;;;;;;;;105411;1252;61708;-64
2023/02/17 04:47:46;;;;;;;28.80;19.00;;;;;;;;;;105352;1251;61658;-64
2023/02/17 04:50:15;;;;;;;27.00;18.30;;;;;;;;;;105321;1260;61417;-64
2023/02/17 04:52:43;;;;;;;24.00;18.30;;;;;;;;;;105353;1266;61574;-64
2023/02/17 04:55:11;;;;;;;26.50;18.00;;;;;;;;;;105370;1254;61698;-64
2023/02/17 04:57:39;;;;;;;25.40;18.40;;;;;;;;;;105285;1252;61677;-64
2023/02/17 05:00:08;;;;;;;24.50;17.00;;;;;;;;;;105268;1249;61717;-65
2023/02/17 05:02:36;;;;;;;28.20;18.70;;;;;;;;;;105472;1260;61563;-64
2023/02/17 05:05:05;;;;;;;28.50;18.30;;;;;;;;;;105284;1264;61610;-65
2023/02/17 05:07:34;;;;;;;28.30;19.20;;;;;;;;;;105363;1253;61080;-65
2023/02/17 05:10:02;;;;;;;26.20;18.30;;;;;;;;;;105346;1248;61676;-63
2023/02/17 05:12:30;;;;;;;26.30;19.10;;;;;;;;;;105369;1264;61031;-66
2023/02/17 05:14:59;;;;;;;29.10;18.70;;;;;;;;;;105311;1251;61605;-66
2023/02/17 05:17:28;;;;;;;28.80;18.80;;;;;;;;;;105418;1249;61691;-65
2023/02/17 05:19:56;;;;;;;30.20;19.40;;;;;;;;;;105357;1251;61694;-65
2023/02/17 05:22:24;;;;;;;33.00;20.20;;;;;;;;;;105264;1248;61696;-65
2023/02/17 05:24:52;;;;;;;27.40;18.90;;;;;;;;;;105305;1254;61689;-65
2023/02/17 05:27:21;;;;;;;28.50;20.00;;;;;;;;;;105476;1252;61583;-65
2023/02/17 05:29:50;;;;;;;29.60;19.50;;;;;;;;;;105312;1248;61723;-65
2023/02/17 05:32:18;;;;;;;31.20;20.00;;;;;;;;;;104977;1254;61685;-65
2023/02/17 05:34:46;;;;;;;28.90;19.70;;;;;;;;;;105383;1247;61776;-65
2023/02/17 05:37:15;;;;;;;36.00;20.60;;;;;;;;;;105273;1252;61688;-65
2023/02/17 05:39:43;;;;;;;32.80;21.80;;;;;;;;;;105279;1250;61703;-65
2023/02/17 05:42:11;;;;;;;29.50;20.20;;;;;;;;;;105387;1251;61718;-65
2023/02/17 05:44:39;;;;;;;33.00;20.50;;;;;;;;;;105393;1249;61679;-65
2023/02/17 05:47:08;;;;;;;30.30;20.70;;;;;;;;;;105388;1264;61086;-65
2023/02/17 05:49:36;;;;;;;30.80;20.80;;;;;;;;;;104991;1260;61663;-65
2023/02/17 05:52:04;;;;;;;32.20;22.10;;;;;;;;;;105426;1251;61587;-66
2023/02/17 05:54:34;;;;;;;31.20;20.80;;;;;;;;;;105274;1248;61705;-65
2023/02/17 05:57:02;;;;;;;31.00;19.50;;;;;;;;;;105248;1253;61608;-65
2023/02/17 05:59:30;;;;;;;32.30;20.90;;;;;;;;;;105317;1253;61680;-65
2023/02/17 06:01:59;;;;;;;30.10;19.80;;;;;;;;;;105395;1258;61078;-65
2023/02/17 06:04:28;;;;;;;29.90;20.40;;;;;;;;;;105331;1251;62047;-65
2023/02/17 06:06:56;;;;;;;32.20;21.40;;;;;;;;;;105475;1248;61684;-65
2023/02/17 06:09:24;;;;;;;30.10;19.50;;;;;;;;;;105367;1252;61612;-64
2023/02/17 06:11:53;;;;;;;32.50;21.20;;;;;;;;;;105271;1251;61683;-65
2023/02/17 06:14:21;;;;;;;34.00;21.40;;;;;;;;;;105366;1249;61680;-65
2023/02/17 06:16:50;;;;;;;32.40;21.00;;;;;;;;;;107845;1248;61652;-65
2023/02/17 06:19:18;;;;;;;30.70;20.40;;;;;;;;;;106091;1248;61586;-65
2023/02/17 06:21:47;;;;;;;29.60;20.60;;;;;;;;;;105342;1250;61708;-65
2023/02/17 06:24:15;;;;;;;32.10;20.90;;;;;;;;;;105291;1248;61612;-66
2023/02/17 06:26:44;;;;;;;33.70;21.40;;;;;;;;;;105679;1251;61723;-72
2023/02/17 06:29:12;;;;;;;31.30;20.90;;;;;;;;;;105343;1251;61589;-64
2023/02/17 06:31:42;;;;;;;34.90;21.90;;;;;;;;;;105888;1251;61702;-66
2023/02/17 06:34:10;;;;;;;30.90;21.50;;;;;;;;;;105776;1248;61548;-63
2023/02/17 06:36:39;;;;;;;32.40;22.10;;;;;;;;;;105284;1248;61693;-63
2023/02/17 06:39:07;;;;;;;33.10;21.50;;;;;;;;;;105389;1248;61689;-65
2023/02/17 06:41:36;;;;;;;32.30;21.40;;;;;;;;;;105527;1251;61698;-64
2023/02/17 06:44:04;;;;;;;34.70;22.10;;;;;;;;;;105765;1261;61561;-68
2023/02/17 06:46:33;;;;;;;31.00;20.30;;;;;;;;;;105588;1248;61614;-69
2023/02/17 06:49:01;;;;;;;33.00;21.00;;;;;;;;;;105255;1260;61730;-66
2023/02/17 06:51:30;;;;;;;31.20;20.50;;;;;;;;;;105543;1248;61588;-69
2023/02/17 06:53:58;;;;;;;33.60;22.30;;;;;;;;;;105417;1248;61676;-67
2023/02/17 06:56:27;;;;;;;33.70;21.30;;;;;;;;;;105308;1251;61656;-68
2023/02/17 06:58:56;;;;;;;32.00;22.20;;;;;;;;;;105293;1249;61696;-68
2023/02/17 07:01:27;;;;;;;31.00;21.00;;;;;;;;;;105385;1248;61714;-66
2023/02/17 07:03:56;;;;;;;32.30;21.40;;;;;;;;;;109096;1247;59671;-65
2023/02/17 07:06:24;;;;;;;32.00;20.30;;;;;;;;;;109096;1248;59600;-60
2023/02/17 07:08:52;;;;;;;28.20;20.20;;;;;;;;;;109109;1247;60720;-61
2023/02/17 07:11:20;;;;;;;31.80;21.40;;;;;;;;;;105953;1248;61564;-62
2023/02/17 07:13:49;;;;;;;33.40;20.70;;;;;;;;;;105668;1246;61669;-62
2023/02/17 07:16:17;;;;;;;31.50;20.90;;;;;;;;;;105453;1251;61621;-65
2023/02/17 07:18:50;;;;;;;32.70;22.80;;;;;;;;;;105316;1247;62156;-65
2023/02/17 07:21:19;;;;;;;31.40;21.90;;;;;;;;;;105685;1251;61669;-64
2023/02/17 07:23:47;;;;;;;34.80;21.70;;;;;;;;;;105319;1264;61701;-63
2023/02/17 07:26:16;;;;;;;33.50;20.80;;;;;;;;;;105453;1251;61682;-62
2023/02/17 07:28:44;;;;;;;31.20;22.10;;;;;;;;;;105327;1247;61622;-63
2023/02/17 07:31:14;;;;;;;37.70;23.40;;;;;;;;;;105562;1251;62181;-63
2023/02/17 07:33:44;;;;;;;36.60;23.30;;;;;;;;;;105409;1251;61685;-65
2023/02/17 07:36:18;;;;;;;38.30;24.30;;;;;;;;;;105284;1248;61710;-63
2023/02/17 07:38:47;;;;;;;37.50;24.70;;;;;;;;;;105318;1252;61689;-62
2023/02/17 07:41:16;;;;;;;39.50;23.70;;;;;;;;;;105533;1251;62010;-62
2023/02/17 07:43:45;;;;;;;38.50;24.50;;;;;;;;;;105362;1254;61474;-62
2023/02/17 07:46:16;;;;;;;36.90;23.80;;;;;;;;;;105451;1253;61785;-61
2023/02/17 07:48:45;;;;;;;39.80;24.30;;;;;;;;;;105399;1251;61669;-63
2023/02/17 07:51:15;;;;;;;39.70;24.70;;;;;;;;;;105489;1251;61707;-63
2023/02/17 07:53:45;;;;;;;37.80;24.30;;;;;;;;;;105268;1253;61778;-64
2023/02/17 07:56:14;;;;;;;38.10;24.10;;;;;;;;;;105386;1253;61657;-63
2023/02/17 07:58:42;;;;;;;40.00;24.50;;;;;;;;;;105245;1264;433076;-62
2023/02/17 08:02:32;;;;;;;38.90;25.30;;;;;;;5.43;100.00;99671.20;102204;1288;600729;-63
2023/02/17 08:05:00;;;;;;;44.30;25.50;;;;;;;5.76;100.00;99671.02;104129;1276;60361;-63
2023/02/17 08:07:31;;;;;;;41.80;25.60;;;;;;;5.79;100.00;99669.92;104260;1263;60506;-63
2023/02/17 08:15:34;;;;;;;37.30;23.50;;;;;;;5.72;100.00;99673.02;104158;1266;212248;-63
2023/02/17 08:18:05;;;;;;;41.10;25.70;;;;;;;5.74;100.00;99671.42;107620;1260;58565;-62
2023/02/17 08:20:33;;;;;;;41.40;26.90;;;;;;;5.79;100.00;99676.34;107720;1260;58549;-61
2023/02/17 08:23:02;;;;;;;44.70;27.80;;;;;;;5.86;100.00;99685.77;105397;1261;72187;-61
2023/02/17 08:25:35;;;;;;;41.60;26.10;;;;;;;5.89;100.00;99686.74;104476;1260;69193;-60
2023/02/17 08:28:05;;;;;;;44.50;27.10;;;;;;;5.89;100.00;99685.52;104544;1260;71740;-60
2023/02/17 08:30:37;;;;;;;41.50;25.90;;;;;;;5.89;100.00;99685.16;104508;1260;61100;-62
2023/02/17 08:33:06;;;;;;;41.80;25.30;;;;;;;5.90;100.00;99683.05;104657;1261;60784;-62
2023/02/17 08:35:34;;;;;;;41.00;25.40;;;;;;;5.88;100.00;99683.46;104149;1268;72654;-64
2023/02/17 08:38:02;;;;;;;40.20;26.10;;;;;;;5.85;100.00;99679.85;104618;1260;70464;-65
2023/02/17 08:40:31;;;;;;;44.10;25.50;;;;;;;5.80;100.00;99682.75;104236;1260;72258;-64
2023/02/17 08:42:59;;;;;;;38.50;24.00;;;;;;;5.77;100.00;99690.83;104282;1266;60930;-63
2023/02/17 08:45:31;;;;;;;44.20;24.20;;;;;;;5.78;100.00;99689.94;104083;1260;60784;-65
2023/02/17 08:47:59;;;;;;;39.70;24.10;;;;;;;5.80;100.00;99695.98;104382;1266;71985;-64
2023/02/17 08:50:27;;;;;;;38.60;24.10;;;;;;;5.78;100.00;99694.09;104833;1262;70069;-64
2023/02/17 08:52:56;;;;;;;43.20;25.50;;;;;;;5.75;100.00;99694.86;105057;1260;71066;-63
2023/02/17 08:55:25;;;;;;;40.20;23.90;;;;;;;5.72;100.00;99696.16;104375;1260;61224;-66
2023/02/17 08:57:53;;;;;;;38.00;22.30;;;;;;;5.69;100.00;99695.52;105431;1253;60794;-66
2023/02/17 09:00:26;;;;;;;37.40;22.10;;;;;;;5.67;100.00;99695.92;105997;1248;73373;-63
2023/02/17 09:02:55;;;;;;;33.50;21.00;;;;;;;5.66;100.00;99702.20;105825;1252;70684;-65
2023/02/17 09:05:23;;;;;;;38.80;22.50;;;;;;;5.69;100.00;99706.14;105932;1248;72419;-64
2023/02/17 09:07:52;;;;;;;37.40;22.70;;;;;;;5.73;100.00;99705.17;108981;1247;59000;-63
2023/02/17 09:10:20;;;;;;;35.60;23.00;;;;;;;5.78;100.00;99705.06;106918;1250;60904;-65
2023/02/17 09:12:50;;;;;;;38.80;22.30;;;;;;;5.81;100.00;99703.95;105193;1253;73641;-62
2023/02/17 09:15:19;;;;;;;40.20;24.60;;;;;;;5.87;100.00;99707.13;105611;1252;67749;-63
2023/02/17 09:17:47;;;;;;;36.00;21.60;;;;;;;5.91;100.00;99711.03;105988;1252;72440;-63
2023/02/17 09:20:18;;;;;;;38.60;22.90;;;;;;;5.95;100.00;99710.61;105813;1253;60869;-63
2023/02/17 09:22:52;;;;;;;40.30;23.40;;;;;;;5.94;100.00;99713.25;105439;1254;60783;-63
2023/02/17 09:25:21;;;;;;;34.40;21.80;;;;;;;5.92;100.00;99715.72;105069;1263;71910;-62
2023/02/17 09:27:49;;;;;;;31.00;21.00;;;;;;;5.90;100.00;99713.33;105083;1254;69578;-64
2023/02/17 09:30:19;;;;;;;32.40;19.40;;;;;;;5.89;100.00;99711.77;105297;1253;71676;-62
2023/02/17 09:32:47;;;;;;;32.20;21.20;;;;;;;5.88;100.00;99718.25;105565;1252;61085;-63
2023/02/17 09:35:20;;;;;;;34.30;21.20;;;;;;;5.85;100.00;99716.73;105891;1251;60763;-64
2023/02/17 09:37:48;;;;;;;36.60;21.70;;;;;;;5.84;100.00;99717.98;105616;1252;71445;-63
2023/02/17 09:40:49;;;;;;;40.60;22.90;;;;;;;5.85;100.00;99720.40;105316;1249;69986;-62
2023/02/17 09:43:25;;;;;;;37.20;22.70;;;;;;;5.89;100.00;99716.14;105504;1248;72368;-64
2023/02/17 09:46:05;;;;;;;37.90;20.60;;;;;;;5.96;100.00;99717.21;104648;1248;60918;-68
2023/02/17 09:48:35;;;;;;;36.50;22.50;;;;;;;5.97;100.00;99716.16;105431;1248;60856;-69
2023/02/17 09:51:10;;;;;;;30.30;20.30;;;;;;;5.97;100.00;99713.54;105680;1249;72420;-68
2023/02/17 09:54:03;;;;;;;37.60;20.30;;;;;;;5.95;100.00;99710.28;105440;1247;69882;-69
2023/02/17 09:56:37;;;;;;;36.90;21.90;;;;;;;5.91;100.00;99711.22;105397;1253;72752;-67
2023/02/17 09:59:18;;;;;;;33.90;19.80;;;;;;;5.91;100.00;99711.91;105591;1253;60784;-67
2023/02/17 10:01:46;;;;;;;29.10;19.40;;;;;;;5.91;100.00;99711.04;105846;1252;60944;-68
2023/02/17 10:04:34;;;;;;;33.40;20.70;;;;;;;5.92;100.00;99710.85;105284;1254;72488;-67
2023/02/17 10:07:09;;;;;;;35.90;21.10;;;;;;;5.90;100.00;99706.02;105374;1252;68684;-69
2023/02/17 10:09:51;;;;;;;36.20;21.70;;;;;;;-74.42;39.40;39881.82;107156;1248;1002037;-69
2023/02/17 10:12:24;;;;;;;31.10;19.40;;;;;;;-128.00;-1.00;-1.00;103621;1255;1009562;-69
2023/02/17 10:14:55;;;;;;;34.60;20.20;;;;;;;-128.00;-1.00;-1.00;102991;1253;1010361;-70
2023/02/17 10:17:27;;;;;;;32.10;19.80;;;;;;;-128.00;-1.00;-1.00;102713;1252;1013055;-70
2023/02/17 10:20:33;;;;;;;32.70;19.10;;;;;;;-128.00;-1.00;-1.00;102865;1250;1013019;-70
2023/02/17 10:23:34;;;;;;;30.40;20.00;;;;;;;-128.00;-1.00;-1.00;102713;1251;1013153;-70
2023/02/17 10:26:20;;;;;;;33.70;19.40;;;;;;;-128.00;-1.00;-1.00;102590;1254;1010241;-72
2023/02/17 10:29:01;;;;;;;31.60;20.20;;;;;;;-128.00;-1.00;-1.00;102771;1251;1011708;-71
2023/02/17 10:31:46;;;;;;;30.90;19.60;;;;;;;-128.00;-1.00;-1.00;102464;1253;1012521;-71
2023/02/17 10:34:38;;;;;;;33.50;20.90;;;;;;;-128.00;-1.00;-1.00;102571;1251;1012268;-69
2023/02/17 10:37:14;;;;;;;31.70;19.30;;;;;;;-128.00;-1.00;-1.00;102598;1251;1012219;-71
2023/02/17 10:39:50;;;;;;;35.90;19.90;;;;;;;-128.00;-1.00;-1.00;103276;1250;1010063;-69
2023/02/17 10:42:29;;;;;;;32.80;19.30;;;;;;;-128.00;-1.00;-1.00;102731;1250;1011037;-70
2023/02/17 10:45:25;;;;;;;30.60;19.10;;;;;;;-128.00;-1.00;-1.00;102466;1250;1012211;-70
2023/02/17 10:47:57;;;;;;;31.00;20.00;;;;;;;-128.00;-1.00;-1.00;102421;1252;1015470;-70
2023/02/17 10:50:26;;;;;;;31.80;19.70;;;;;;;-128.00;-1.00;-1.00;102545;1250;1013046;-71
2023/02/17 10:52:55;;;;;;;29.70;19.90;;;;;;;-128.00;-1.00;-1.00;102748;1248;1010082;-71
2023/02/17 10:55:38;;;;;;;38.10;20.50;;;;;;;-128.00;-1.00;-1.00;102498;1253;1011523;-70
2023/02/17 10:58:15;;;;;;;32.50;19.30;;;;;;;-128.00;-1.00;-1.00;102543;1252;1012720;-71
2023/02/17 11:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;102746;1251;1013007;-70
2023/02/17 11:03:20;;;;;;;33.10;19.40;;;;;;;-128.00;-1.00;-1.00;102382;1250;1012830;-69
2023/02/17 11:05:57;;;;;;;29.30;18.20;;;;;;;-128.00;-1.00;-1.00;102827;1249;1010214;-69
2023/02/17 11:08:29;;;;;;;31.10;18.20;;;;;;;-128.00;-1.00;-1.00;102834;1249;1010530;-70
2023/02/17 11:11:15;;;;;;;31.00;18.50;;;;;;;-128.00;-1.00;-1.00;105941;1248;1012445;-73
2023/02/17 11:13:57;;;;;;;28.60;17.80;;;;;;;-128.00;-1.00;-1.00;104699;1250;1013778;-69
2023/02/17 11:16:28;;;;;;;26.10;16.80;;;;;;;-128.00;-1.00;-1.00;102608;1250;1012746;-70
2023/02/17 11:18:57;;;;;;;26.70;16.60;;;;;;;-128.00;-1.00;-1.00;102374;1249;1011324;-69
2023/02/17 11:21:27;;;;;;;30.30;16.70;;;;;;;-128.00;-1.00;-1.00;106010;1249;1010522;-68
2023/02/17 11:23:59;;;;;;;28.60;18.10;;;;;;;-128.00;-1.00;-1.00;104377;1250;1012028;-70
2023/02/17 11:26:30;;;;;;;24.90;16.50;;;;;;;-128.00;-1.00;-1.00;102601;1251;1013488;-70
2023/02/17 11:29:15;;;;;;;28.90;17.30;;;;;;;-128.00;-1.00;-1.00;103178;1249;1012356;-69
2023/02/17 11:32:05;;;;;;;25.30;16.60;;;;;;;-128.00;-1.00;-1.00;102898;1250;1009782;-70
2023/02/17 11:34:36;;;;;;;26.40;17.10;;;;;;;-128.00;-1.00;-1.00;102427;1253;1011578;-70
2023/02/17 11:37:19;;;;;;;30.80;16.70;;;;;;;-128.00;-1.00;-1.00;102616;1253;1012718;-70
2023/02/17 11:39:49;;;;;;;30.20;19.50;;;;;;;-128.00;-1.00;-1.00;102853;1251;1012568;-70
2023/02/17 11:42:25;;;;;;;36.20;20.10;;;;;;;-128.00;-1.00;-1.00;102166;1255;1013087;-70
2023/02/17 11:44:59;;;;;;;33.20;19.20;;;;;;;-128.00;-1.00;-1.00;102744;1248;1012778;-70
2023/02/17 11:47:31;;;;;;;30.50;19.40;;;;;;;-128.00;-1.00;-1.00;102679;1251;1011103;-69
2023/02/17 11:50:37;;;;;;;33.40;20.00;;;;;;;-128.00;-1.00;-1.00;102525;1252;1012760;-71
2023/02/17 11:53:53;;;;;;;33.90;20.60;;;;;;;-128.00;-1.00;-1.00;102838;1250;1012185;-72
2023/02/17 11:56:25;;;;;;;32.40;19.60;;;;;;;-128.00;-1.00;-1.00;102397;1253;1013407;-71
2023/02/17 11:59:12;;;;;;;29.40;18.70;;;;;;;-128.00;-1.00;-1.00;102613;1253;1009782;-70
2023/02/17 12:02:08;;;;;;;33.60;18.60;;;;;;;-128.00;-1.00;-1.00;102577;1248;1011436;-70
2023/02/17 12:05:04;;;;;;;30.00;18.60;;;;;;;-128.00;-1.00;-1.00;102754;1253;1013102;-70
2023/02/17 12:07:44;;;;;;;27.00;16.70;;;;;;;-128.00;-1.00;-1.00;102636;1251;1012307;-70
2023/02/17 12:10:19;;;;;;;31.20;19.50;;;;;;;-128.00;-1.00;-1.00;102437;1253;1013516;-71
2023/02/17 12:13:19;;;;;;;30.90;20.40;;;;;;;-128.00;-1.00;-1.00;102701;1252;1012557;-71
2023/02/17 12:15:56;;;;;;;30.30;19.30;;;;;;;-128.00;-1.00;-1.00;102724;1248;1013889;-71
2023/02/17 12:18:47;;;;;;;36.60;20.40;;;;;;;-128.00;-1.00;-1.00;102599;1250;1015198;-71
2023/02/17 12:21:37;;;;;;;34.50;21.20;;;;;;;-128.00;-1.00;-1.00;102488;1251;1015952;-71
2023/02/17 12:24:18;;;;;;;33.70;20.20;;;;;;;-128.00;-1.00;-1.00;102335;1254;1015298;-72
2023/02/17 12:27:19;;;;;;;31.30;18.80;;;;;;;-128.00;-1.00;-1.00;104792;1250;1012266;-72
2023/02/17 12:30:19;;;;;;;28.50;18.60;;;;;;;-128.00;-1.00;-1.00;102599;1253;1010779;-72
2023/02/17 12:33:04;;;;;;;28.10;18.00;;;;;;;-128.00;-1.00;-1.00;104530;1249;1013354;-71
2023/02/17 12:35:56;;;;;;;31.60;18.30;;;;;;;-128.00;-1.00;-1.00;106084;1250;1012898;-71
2023/02/17 12:38:26;;;;;;;25.30;18.10;;;;;;;-128.00;-1.00;-1.00;104958;1253;1013093;-71
2023/02/17 12:41:02;;;;;;;29.10;18.60;;;;;;;-128.00;-1.00;-1.00;102682;1252;1010815;-70
2023/02/17 12:43:35;;;;;;;27.70;18.10;;;;;;;-128.00;-1.00;-1.00;102412;1250;1013890;-72
2023/02/17 12:46:06;;;;;;;27.10;19.10;;;;;;;-128.00;-1.00;-1.00;102831;1248;1013022;-72
2023/02/17 12:48:39;;;;;;;28.30;18.90;;;;;;;-128.00;-1.00;-1.00;102564;1251;1012708;-70
2023/02/17 12:51:09;;;;;;;26.20;18.50;;;;;;;-128.00;-1.00;-1.00;102450;1250;1013428;-72
2023/02/17 12:53:49;;;;;;;27.40;19.50;;;;;;;-128.00;-1.00;-1.00;103526;1247;1011752;-71
2023/02/17 12:56:23;;;;;;;26.30;18.40;;;;;;;-128.00;-1.00;-1.00;105808;1248;1010809;-68
2023/02/17 12:58:55;;;;;;;30.00;18.90;;;;;;;-128.00;-1.00;-1.00;102974;1250;1012164;-70
2023/02/17 13:01:24;;;;;;;27.70;19.20;;;;;;;-128.00;-1.00;-1.00;102660;1251;1013690;-67
2023/02/17 13:03:54;;;;;;;33.40;21.30;;;;;;;-128.00;-1.00;-1.00;102858;1253;1016081;-74
2023/02/17 13:06:36;;;;;;;30.00;19.70;;;;;;;-128.00;-1.00;-1.00;102400;1251;1009776;-66
2023/02/17 13:09:29;;;;;;;30.00;20.20;;;;;;;-128.00;-1.00;-1.00;102584;1257;1010136;-67
2023/02/17 13:12:16;;;;;;;33.30;21.40;;;;;;;-128.00;-1.00;-1.00;102615;1249;1015427;-70
2023/02/17 13:14:46;;;;;;;30.30;20.80;;;;;;;-128.00;-1.00;-1.00;102457;1250;1012816;-64
2023/02/17 13:17:38;;;;;;;26.70;19.20;;;;;;;-128.00;-1.00;-1.00;102536;1251;1012020;-64
2023/02/17 13:20:10;;;;;;;27.30;19.50;;;;;;;-128.00;-1.00;-1.00;102068;1248;1009929;-65