Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:00;;;;;;;;;;;3.30;1.00;;;;;;5013265;28;19914;-72
2023/11/28 00:02:28;;;;;;;;;;;3.30;1.00;;;;;;5020671;28;19917;-73
2023/11/28 00:05:04;;;;;;;;;;;3.30;1.00;;;;;;5013030;28;19952;-73
2023/11/28 00:07:33;;;;;;;;;;;3.20;1.00;;;;;;5011945;28;19967;-73
2023/11/28 00:10:01;;;;;;;;;;;3.40;1.00;;;;;;5013046;28;19909;-73
2023/11/28 00:12:27;;;;;;;;;;;;;;;;;;5006710;28;19921;-73
2023/11/28 00:14:58;;;;;;;;;;;3.40;1.00;;;;;;5012798;28;19919;-73
2023/11/28 00:17:24;;;;;;;;;;;3.40;1.00;;;;;;5013013;28;19909;-73
2023/11/28 00:19:52;;;;;;;;;;;;;;;;;;5028633;28;20023;-72
2023/11/28 00:22:22;;;;;;;;;;;3.40;1.00;;;;;;5013081;28;19999;-73
2023/11/28 00:24:48;;;;;;;;;;;3.40;1.00;;;;;;5009186;28;19917;-73
2023/11/28 00:30:22;;;;;;;;;;;3.40;1.00;;;;;;5023141;28;20029;-79
2023/11/28 00:32:52;;;;;;;;;;;3.40;1.00;;;;;;5019073;28;19910;-79
2023/11/28 00:35:22;;;;;;;;;;;3.40;1.00;;;;;;5035802;28;19909;-80
2023/11/28 00:37:53;;;;;;;;;;;3.40;1.00;;;;;;5030892;28;19913;-79
2023/11/28 00:40:25;;;;;;;;;;;3.40;1.00;;;;;;5024205;28;19917;-80
2023/11/28 00:42:51;;;;;;;;;;;3.40;1.00;;;;;;5031559;28;20357;-73
2023/11/28 00:45:25;;;;;;;;;;;3.40;1.00;;;;;;5016288;28;19933;-72
2023/11/28 00:47:50;;;;;;;;;;;3.30;1.00;;;;;;5016292;28;19913;-73
2023/11/28 00:50:18;;;;;;;;;;;3.30;1.00;;;;;;5016160;28;19914;-73
2023/11/28 00:52:47;;;;;;;;;;;3.30;1.00;;;;;;5005602;28;20254;-73
2023/11/28 00:55:13;;;;;;;;;;;3.30;1.00;;;;;;5015668;28;19921;-72
2023/11/28 00:57:40;;;;;;;;;;;7.60;1.00;;;;;;5019078;28;19909;-73
2023/11/28 01:00:09;;;;;;;;;;;3.20;1.00;;;;;;5020324;28;19913;-73
2023/11/28 01:02:40;;;;;;;;;;;3.20;1.00;;;;;;5021448;28;19909;-73
2023/11/28 01:05:16;;;;;;;;;;;3.30;1.00;;;;;;5031830;28;19914;-72
2023/11/28 01:07:42;;;;;;;;;;;3.30;1.00;;;;;;5013923;28;19943;-73
2023/11/28 01:10:07;;;;;;;;;;;3.30;1.00;;;;;;5024670;28;19941;-73
2023/11/28 01:15:36;;;;;;;;;;;3.20;1.00;;;;;;5003838;28;19932;-80
2023/11/28 01:26:52;;;;;;;;;;;3.30;1.00;;;;;;4998345;28;20328;-79
2023/11/28 01:29:46;;;;;;;;;;;3.30;1.00;;;;;;5027787;28;20000;-80
2023/11/28 01:38:18;;;;;;;;;;;3.40;1.00;;;;;;5008187;28;19921;-80
2023/11/28 01:46:32;;;;;;;;;;;3.30;1.00;;;;;;5028592;28;19960;-80
2023/11/28 01:52:01;;;;;;;;;;;3.40;1.00;;;;;;4995512;28;19921;-80
2023/11/28 01:57:34;;;;;;;;;;;3.30;1.00;;;;;;5018505;28;20609;-78
2023/11/28 02:00:22;;;;;;;;;;;3.30;1.00;;;;;;5014752;28;19910;-73
2023/11/28 02:02:53;;;;;;;;;;;3.30;1.00;;;;;;5014849;28;19914;-73
2023/11/28 02:05:18;;;;;;;;;;;3.30;1.00;;;;;;5023015;28;19951;-73
2023/11/28 02:07:44;;;;;;;;;;;3.30;1.00;;;;;;5014182;28;19948;-73
2023/11/28 02:10:11;;;;;;;;;;;;;;;;;;5017945;28;20527;-73
2023/11/28 02:12:46;;;;;;;;;;;3.20;1.00;;;;;;5027634;28;19909;-76
2023/11/28 02:15:12;;;;;;;;;;;3.30;1.00;;;;;;5014932;28;19968;-73
2023/11/28 02:17:37;;;;;;;;;;;3.30;1.00;;;;;;5015160;28;20356;-73
2023/11/28 02:20:04;;;;;;;;;;;3.30;1.00;;;;;;5014399;28;19921;-73
2023/11/28 02:22:40;;;;;;;;;;;3.30;1.00;;;;;;5014624;28;19916;-73
2023/11/28 02:25:06;;;;;;;;;;;3.30;1.00;;;;;;5014620;28;19913;-73
2023/11/28 02:27:34;;;;;;;;;;;3.20;1.00;;;;;;5020651;28;19921;-73
2023/11/28 02:30:00;;;;;;;;;;;3.00;1.00;;;;;;5013453;28;19917;-73
2023/11/28 02:32:28;;;;;;;;;;;3.10;1.00;;;;;;5014163;28;19920;-73
2023/11/28 02:34:54;;;;;;;;;;;3.10;1.00;;;;;;5011876;28;19921;-73
2023/11/28 02:37:23;;;;;;;;;;;3.10;1.00;;;;;;5014390;28;19913;-73
2023/11/28 02:39:49;;;;;;;;;;;3.10;1.00;;;;;;5026982;28;20033;-73
2023/11/28 02:42:14;;;;;;;;;;;3.20;1.00;;;;;;5014829;28;20012;-73
2023/11/28 02:44:40;;;;;;;;;;;3.20;1.00;;;;;;5028615;28;19936;-73
2023/11/28 02:47:06;;;;;;;;;;;3.30;1.00;;;;;;5014334;28;19913;-73
2023/11/28 02:49:31;;;;;;;;;;;3.30;1.00;;;;;;5013464;28;19972;-73
2023/11/28 02:51:58;;;;;;;;;;;3.30;1.00;;;;;;5015695;28;20383;-73
2023/11/28 02:54:24;;;;;;;;;;;3.30;1.00;;;;;;5025072;28;19919;-73
2023/11/28 02:56:49;;;;;;;;;;;3.30;1.00;;;;;;5017993;28;19917;-73
2023/11/28 02:59:15;;;;;;;;;;;3.30;1.00;;;;;;5014365;28;19910;-73
2023/11/28 03:01:46;;;;;;;;;;;3.30;1.00;;;;;;5019046;28;19921;-73
2023/11/28 03:04:12;;;;;;;;;;;;;;;;;;5020472;28;19976;-73
2023/11/28 03:06:38;;;;;;;;;;;;;;;;;;5024582;28;19913;-73
2023/11/28 03:09:04;;;;;;;;;;;;;;;;;;5027085;28;19928;-73
2023/11/28 03:11:34;;;;;;;;;;;3.30;1.00;;;;;;5017919;28;19914;-73
2023/11/28 03:14:04;;;;;;;;;;;3.40;1.00;;;;;;5022344;28;20272;-73
2023/11/28 03:16:30;;;;;;;;;;;3.30;1.00;;;;;;5019497;28;19920;-73
2023/11/28 03:19:11;;;;;;;;;;;3.30;1.00;;;;;;5022127;28;19914;-73
2023/11/28 03:21:37;;;;;;;;;;;3.30;1.00;;;;;;5015966;28;20058;-73
2023/11/28 03:24:02;;;;;;;;;;;3.30;1.00;;;;;;5008412;28;19965;-73
2023/11/28 03:26:28;;;;;;;;;;;3.30;1.00;;;;;;5013567;28;19909;-73
2023/11/28 03:41:09;;;;;;;;;;;3.20;1.00;;;;;;5030092;28;19936;-80
2023/11/28 03:43:52;;;;;;;;;;;3.20;1.00;;;;;;5017063;28;19968;-79
2023/11/28 03:46:52;;;;;;;;;;;3.10;1.00;;;;;;4994188;28;20283;-80
2023/11/28 03:52:20;;;;;;;;;;;3.10;1.00;;;;;;5023311;28;20037;-80
2023/11/28 04:00:52;;;;;;;;;;;2.80;1.00;;;;;;5016545;28;19961;-80
2023/11/28 04:09:28;;;;;;;;;;;2.90;1.00;;;;;;5006854;28;19932;-80
2023/11/28 04:12:12;;;;;;;;;;;2.90;1.00;;;;;;5005973;28;20354;-80
2023/11/28 04:14:37;;;;;;;;;;;2.90;1.00;;;;;;5018971;28;19920;-74
2023/11/28 04:17:03;;;;;;;;;;;2.90;1.00;;;;;;5015593;28;20288;-74
2023/11/28 04:19:34;;;;;;;;;;;2.90;1.00;;;;;;4999004;28;19916;-73
2023/11/28 04:22:00;;;;;;;;;;;2.90;1.00;;;;;;5016833;28;19913;-73
2023/11/28 04:24:25;;;;;;;;;;;2.80;1.00;;;;;;5018409;28;19917;-73
2023/11/28 04:26:52;;;;;;;;;;;2.80;1.00;;;;;;5018913;28;19916;-73
2023/11/28 04:29:18;;;;;;;;;;;;;;;;;;5017180;28;19913;-74
2023/11/28 04:34:28;;;;;;;;;;;2.70;1.00;;;;;;5023481;28;19997;-73
2023/11/28 04:36:54;;;;;;;;;;;;;;;;;;5015640;28;20025;-73
2023/11/28 04:39:20;;;;;;;;;;;2.70;1.00;;;;;;5016172;28;19913;-73
2023/11/28 04:41:58;;;;;;;;;;;2.70;1.00;;;;;;5016504;28;19968;-74
2023/11/28 04:44:24;;;;;;;;;;;2.70;1.00;;;;;;5012979;28;19957;-80
2023/11/28 04:47:06;;;;;;;;;;;2.70;1.00;;;;;;5012240;28;19914;-80
2023/11/28 04:49:59;;;;;;;;;;;2.70;1.00;;;;;;5016774;28;19917;-81
2023/11/28 04:55:28;;;;;;;;;;;2.80;1.00;;;;;;5012767;28;19964;-79
2023/11/28 05:07:03;;;;;;;;;;;2.90;1.00;;;;;;5015937;28;19932;-80
2023/11/28 05:15:35;;;;;;;;;;;2.90;1.00;;;;;;5006147;28;20392;-73
2023/11/28 05:18:05;;;;;;;;;;;2.90;1.00;;;;;;5015535;28;19922;-73
2023/11/28 05:20:31;;;;;;;;;;;;;;;;;;5015437;28;19920;-74
2023/11/28 05:22:58;;;;;;;;;;;3.00;1.00;;;;;;5015792;28;19910;-73
2023/11/28 05:25:24;;;;;;;;;;;3.00;1.00;;;;;;5022145;28;19913;-72
2023/11/28 05:27:51;;;;;;;;;;;3.00;1.00;;;;;;5013976;28;19957;-73
2023/11/28 05:36:22;;;;;;;;;;;3.00;1.00;;;;;;4995974;28;20225;-80
2023/11/28 05:44:58;;;;;;;;;;;3.00;1.00;;;;;;5032507;28;20003;-73
2023/11/28 05:47:28;;;;;;;;;;;3.10;1.00;;;;;;5018356;28;19913;-73
2023/11/28 05:49:54;;;;;;;;;;;;;;;;;;5034855;28;20376;-73
2023/11/28 05:52:21;;;;;;;;;;;3.10;1.00;;;;;;5015390;28;19953;-73
2023/11/28 05:54:47;;;;;;;;;;;3.10;1.00;;;;;;5005832;28;19914;-73
2023/11/28 05:57:17;;;;;;;;;;;3.10;1.00;;;;;;5011027;28;19925;-73
2023/11/28 05:59:43;;;;;;;;;;;3.00;1.00;;;;;;5017291;28;19921;-73
2023/11/28 06:14:21;;;;;;;;;;;3.10;1.00;;;;;;5028619;28;20058;-79
2023/11/28 06:22:35;;;;;;;;;;;2.90;1.00;;;;;;5016320;28;19940;-80
2023/11/28 06:28:03;;;;;;;;;;;2.90;1.00;;;;;;5014943;28;19920;-79
2023/11/28 06:30:29;;;;;;;;;;;;;;;;;;5020761;28;19913;-73
2023/11/28 06:32:55;;;;;;;;;;;2.90;1.00;;;;;;5019940;28;19916;-73
2023/11/28 06:35:21;;;;;;;;;;;2.90;1.00;;;;;;5034137;28;19916;-73
2023/11/28 06:37:47;;;;;;;;;;;;;;;;;;5014992;28;19918;-73
2023/11/28 06:40:18;;;;;;;;;;;2.80;1.00;;;;;;5008049;28;20004;-74
2023/11/28 06:42:58;;;;;;;;;;;;;;;;;;5008415;28;19917;-73
2023/11/28 06:48:58;;;;;;;;;;;2.70;1.00;;;;;;5014333;28;19969;-78
2023/11/28 06:51:28;;;;;;;;;;;2.60;1.00;;;;;;5014891;28;19921;-79
2023/11/28 06:54:17;;;;;;;;;;;2.60;1.00;;;;;;5014440;28;20398;-77
2023/11/28 06:56:42;;;;;;;;;;;2.60;1.00;;;;;;5013664;28;19917;-82
2023/11/28 07:02:11;;;;;;;;;;;2.60;1.00;;;;;;5014480;28;19925;-73
2023/11/28 07:04:46;;;;;;;;;;;2.70;1.00;;;;;;5008292;28;19914;-76
2023/11/28 07:07:16;;;;;;;;;;;2.70;1.00;;;;;;5002743;28;19917;-76
2023/11/28 07:10:10;;;;;;;;;;;2.70;1.00;;;;;;5017986;28;19921;-77
2023/11/28 07:12:36;;;;;;;;;;;2.80;1.00;;;;;;5011084;28;19909;-71
2023/11/28 07:15:02;;;;;;;;;;;2.70;1.00;;;;;;5011602;28;20047;-73
2023/11/28 07:20:40;;;;;;;;;;;2.70;1.00;;;;;;5013484;28;19924;-73
2023/11/28 07:23:29;;;;;;;;;;;2.70;1.00;;;;;;5015901;28;19921;-74
2023/11/28 07:25:55;;;;;;;;;;;2.70;1.00;;;;;;5017662;28;19922;-73
2023/11/28 07:28:22;;;;;;;;;;;;;;;;;;5014340;28;20365;-73
2023/11/28 07:30:58;;;;;;;;;;;2.90;1.00;;;;;;5020163;28;19917;-76
2023/11/28 07:33:34;;;;;;;;;;;2.80;1.00;;;;;;5014773;28;19914;-76
2023/11/28 07:36:11;;;;;;;;;;;2.80;1.00;;;;;;5022145;28;19914;-76
2023/11/28 07:38:37;;;;;;;;;;;2.90;1.00;;;;;;5012966;28;20304;-78
2023/11/28 07:41:05;;;;;;;;;;;2.90;1.00;;;;;;5001274;28;20408;-77
2023/11/28 07:43:31;;;;;;;;;;;3.00;1.00;;;;;;5016041;28;20004;-76
2023/11/28 07:45:57;;;;;;;;;;;3.00;1.00;;;;;;5018528;28;19921;-76
2023/11/28 07:48:52;;;;;;;;;;;3.00;1.00;;;;;;5031631;28;19917;-77
2023/11/28 07:51:34;;;;;;;;;;;3.00;1.00;;;;;;5017263;28;19913;-76
2023/11/28 07:54:11;;;;;;;;;;;3.00;1.00;;;;;;5019636;28;19914;-76
2023/11/28 07:56:37;;;;;;;;;;;3.00;1.00;;;;;;5013497;28;20277;-76
2023/11/28 07:59:16;;;;;;;;;;;;;;;;;;5017030;28;20021;-76
2023/11/28 08:01:42;;;;;;;;;;;3.00;1.00;;;;;;5014550;28;19921;-73
2023/11/28 08:04:17;;;;;;;;;;;3.00;1.00;;;;;;5016780;28;19910;-72
2023/11/28 08:06:46;;;;;;;;;;;3.00;1.00;;;;;;5014421;28;19925;-73
2023/11/28 08:09:12;;;;;;;;;;;3.00;1.00;;;;;;5016417;28;20359;-73
2023/11/28 08:11:58;;;;;;;;;;;3.00;1.00;;;;;;5016765;28;19921;-73
2023/11/28 08:14:24;;;;;;;;;;;3.10;1.00;;;;;;5014339;28;19913;-74
2023/11/28 08:16:52;;;;;;;;;;;3.10;1.00;;;;;;5016905;28;20000;-76
2023/11/28 08:19:22;;;;;;;;;;;3.10;1.00;;;;;;5015894;28;19914;-79
2023/11/28 08:21:58;;;;;;;;;;;3.10;1.00;;;;;;5016636;28;19922;-76
2023/11/28 08:24:24;;;;;;;;;;;3.10;1.00;;;;;;5016485;28;20280;-75
2023/11/28 08:27:04;;;;;;;;;;;;;;;;;;5016705;28;19910;-75
2023/11/28 08:29:46;;;;;;;;;;;3.10;1.00;;;;;;5017126;28;19914;-76
2023/11/28 08:32:30;;;;;;;;;;;3.10;1.00;;;;;;5015015;28;19913;-76
2023/11/28 08:38:04;;;;;;;;;;;;;;;;;;5015590;28;20384;-76
2023/11/28 08:40:34;;;;;;;;;;;3.30;1.00;;;;;;5016203;28;22332;-76
2023/11/28 08:43:10;;;;;;;;;;;3.40;1.00;;;;;;5015637;28;19920;-76
2023/11/28 08:45:36;;;;;;;;;;;3.40;1.00;;;;;;5019388;28;19913;-77
2023/11/28 08:48:02;;;;;;;;;;;3.40;1.00;;;;;;5012861;28;19921;-72
2023/11/28 08:50:28;;;;;;;;;;;3.50;1.00;;;;;;5019264;28;19917;-72
2023/11/28 08:52:53;;;;;;;;;;;3.40;1.00;;;;;;5015184;28;19913;-71
2023/11/28 08:55:19;;;;;;;;;;;;;;;;;;5022291;28;19924;-72
2023/11/28 08:57:45;;;;;;;;;;;3.30;1.00;;;;;;5013347;28;19917;-72
2023/11/28 09:00:13;;;;;;;;;;;;;;;;;;5022417;28;19910;-72
2023/11/28 09:02:39;;;;;;;;;;;3.40;1.00;;;;;;5015479;28;20388;-79
2023/11/28 09:05:28;;;;;;;;;;;3.30;1.00;;;;;;5015584;28;19913;-79
2023/11/28 09:07:54;;;;;;;;;;;3.30;1.00;;;;;;5031649;28;20016;-79
2023/11/28 09:10:20;;;;;;;;;;;3.40;1.00;;;;;;5011078;28;19914;-79
2023/11/28 09:13:03;;;;;;;;;;;;;;;;;;5013300;28;19916;-79
2023/11/28 09:15:34;;;;;;;;;;;3.40;1.00;;;;;;5021904;28;19922;-78
2023/11/28 09:20:44;;;;;;;;;;;3.20;1.00;;;;;;5020685;28;19920;-79
2023/11/28 09:23:34;;;;;;;;;;;3.10;1.00;;;;;;5020579;28;19913;-79
2023/11/28 09:29:03;;;;;;;;;;;3.20;1.00;;;;;;5014901;28;19917;-79
2023/11/28 09:31:46;;;;;;;;;;;3.20;1.00;;;;;;5017481;28;20017;-79
2023/11/28 09:34:12;;;;;;;;;;;3.20;1.00;;;;;;5015840;28;20305;-72
2023/11/28 09:36:38;;;;;;;;;;;;;;;;;;5018203;28;19915;-72
2023/11/28 09:39:05;;;;;;;;;;;;;;;;;;5019787;28;19936;-72
2023/11/28 09:41:32;;;;;;;;;;;3.20;1.00;;;;;;5015088;28;19913;-72
2023/11/28 09:44:04;;;;;;;;;;;;;;;;;;5017347;28;19909;-72
2023/11/28 09:46:30;;;;;;;;;;;;;;;;;;5012602;28;19910;-72
2023/11/28 09:48:59;;;;;;;;;;;3.40;1.00;;;;;;5015391;28;19921;-73
2023/11/28 09:51:27;;;;;;;;;;;;;;;;;;5013737;28;19922;-73
2023/11/28 09:53:56;;;;;;;;;;;3.40;1.00;;;;;;5011438;28;19909;-72
2023/11/28 09:56:23;;;;;;;;;;;3.50;1.00;;;;;;5014782;28;20028;-72
2023/11/28 09:58:54;;;;;;;;;;;3.60;1.00;;;;;;5013802;28;19917;-72
2023/11/28 10:01:20;;;;;;;;;;;;;;;;;;5023442;28;19917;-72
2023/11/28 10:06:50;;;;;;;;;;;3.70;1.00;;;;;;5014777;28;19956;-79
2023/11/28 10:12:22;;;;;;;;;;;3.70;1.00;;;;;;5004826;28;19920;-79
2023/11/28 10:14:53;;;;;;;;;;;3.60;1.00;;;;;;5005872;28;19922;-79
2023/11/28 10:17:30;;;;;;;;;;;3.80;1.00;;;;;;5015211;28;19910;-78
2023/11/28 10:19:55;;;;;;;;;;;3.70;1.00;;;;;;5019194;28;19913;-73
2023/11/28 10:22:21;;;;;;;;;;;3.70;1.00;;;;;;5014008;28;19960;-73
2023/11/28 10:24:55;;;;;;;;;;;3.60;1.00;;;;;;5019585;28;19913;-73
2023/11/28 10:27:22;;;;;;;;;;;3.60;1.00;;;;;;5000927;28;19910;-72
2023/11/28 10:29:49;;;;;;;;;;;;;;;;;;5011826;28;20408;-73
2023/11/28 10:32:15;;;;;;;;;;;3.70;1.00;;;;;;5021040;28;19909;-72
2023/11/28 10:34:54;;;;;;;;;;;3.80;1.00;;;;;;5024380;28;19968;-72
2023/11/28 10:37:21;;;;;;;;;;;3.80;1.00;;;;;;5022816;28;19909;-72
2023/11/28 10:39:47;;;;;;;;;;;3.80;1.00;;;;;;5022580;28;19909;-73
2023/11/28 10:42:12;;;;;;;;;;;3.70;1.00;;;;;;5024844;28;19920;-72
2023/11/28 10:44:46;;;;;;;;;;;3.70;1.00;;;;;;5009819;28;19984;-72
2023/11/28 10:47:17;;;;;;;;;;;3.70;1.00;;;;;;5014009;28;19916;-72
2023/11/28 10:49:43;;;;;;;;;;;3.70;1.00;;;;;;5021760;28;20460;-73
2023/11/28 10:52:12;;;;;;;;;;;3.70;1.00;;;;;;5018235;28;19916;-72
2023/11/28 10:54:53;;;;;;;;;;;3.70;1.00;;;;;;5018788;28;20377;-73
2023/11/28 10:57:18;;;;;;;;;;;3.80;1.00;;;;;;5016355;28;19918;-73
2023/11/28 10:59:45;;;;;;;;;;;3.80;1.00;;;;;;5016732;28;19921;-73
2023/11/28 11:02:14;;;;;;;;;;;3.90;1.00;;;;;;5020137;28;20376;-73
2023/11/28 11:05:10;;;;;;;;;;;3.90;1.00;;;;;;5014495;28;19910;-79
2023/11/28 11:08:04;;;;;;;;;;;3.90;1.00;;;;;;5006190;28;19913;-79
2023/11/28 11:16:17;;;;;;;;;;;4.10;1.00;;;;;;5013551;28;19916;-79
2023/11/28 11:18:55;;;;;;;;;;;4.10;1.00;;;;;;5015835;28;19913;-73
2023/11/28 11:21:22;;;;;;;;;;;4.10;1.00;;;;;;5016027;28;19924;-73
2023/11/28 11:23:52;;;;;;;;;;;4.10;1.00;;;;;;5010163;28;20003;-73
2023/11/28 11:26:17;;;;;;;;;;;7.20;1.00;;;;;;5017418;28;20353;-73
2023/11/28 11:28:43;;;;;;;;;;;4.10;1.00;;;;;;5013357;28;19913;-73
2023/11/28 11:31:12;;;;;;;;;;;4.10;1.00;;;;;;5014335;28;19913;-73
2023/11/28 11:34:04;;;;;;;;;;;4.00;1.00;;;;;;5013879;28;19933;-79
2023/11/28 11:40:04;;;;;;;;;;;4.00;1.00;;;;;;5005990;28;19975;-79
2023/11/28 11:45:33;;;;;;;;;;;4.10;1.00;;;;;;5031791;28;19916;-79
2023/11/28 11:48:05;;;;;;;;;;;4.10;1.00;;;;;;5018338;28;19914;-79
2023/11/28 11:54:04;;;;;;;;;;;4.00;1.00;;;;;;5012598;28;19937;-79
2023/11/28 11:57:04;;;;;;;;;;;3.90;1.00;;;;;;5024058;28;19918;-79
2023/11/28 11:59:30;;;;;;;;;;;3.80;1.00;;;;;;5024737;28;20000;-79
2023/11/28 12:02:04;;;;;;;;;;;3.70;1.00;;;;;;5000248;28;20016;-78
2023/11/28 12:04:31;;;;;;;;;;;3.60;1.00;;;;;;5009215;28;19952;-72
2023/11/28 12:07:05;;;;;;;;;;;3.60;1.00;;;;;;5016442;28;19921;-72
2023/11/28 12:09:42;;;;;;;;;;;3.60;1.00;;;;;;5012374;28;19917;-72
2023/11/28 12:12:08;;;;;;;;;;;3.60;1.00;;;;;;5020493;28;19913;-74
2023/11/28 12:14:34;;;;;;;;;;;3.50;1.00;;;;;;5001086;28;20313;-73
2023/11/28 12:17:03;;;;;;;;;;;3.50;1.00;;;;;;5014387;28;19952;-72
2023/11/28 12:19:29;;;;;;;;;;;;;;;;;;5013244;28;19909;-73
2023/11/28 12:21:59;;;;;;;;;;;3.50;1.00;;;;;;5026492;28;19917;-73
2023/11/28 12:24:25;;;;;;;;;;;3.50;1.00;;;;;;5011214;28;19913;-72
2023/11/28 12:26:50;;;;;;;;;;;3.40;1.00;;;;;;5020470;28;19913;-73
2023/11/28 12:29:16;;;;;;;;;;;3.40;1.00;;;;;;5015801;28;19910;-72
2023/11/28 12:31:43;;;;;;;;;;;3.50;1.00;;;;;;5025234;28;19914;-72
2023/11/28 12:34:10;;;;;;;;;;;3.50;1.00;;;;;;5016974;28;19920;-72
2023/11/28 12:36:56;;;;;;;;;;;3.60;1.00;;;;;;5020246;28;19920;-76
2023/11/28 12:39:25;;;;;;;;;;;3.60;1.00;;;;;;5015689;28;19936;-72
2023/11/28 12:41:52;;;;;;;;;;;3.70;1.00;;;;;;5017963;28;19924;-72
2023/11/28 12:44:19;;;;;;;;;;;3.60;1.00;;;;;;5018226;28;19914;-73
2023/11/28 12:46:46;;;;;;;;;;;3.60;1.00;;;;;;5027385;28;19917;-72
2023/11/28 12:49:12;;;;;;;;;;;3.50;1.00;;;;;;5016309;28;19938;-72
2023/11/28 12:51:37;;;;;;;;;;;3.50;1.00;;;;;;5003656;28;19941;-72
2023/11/28 12:54:21;;;;;;;;;;;3.50;1.00;;;;;;5016233;28;20289;-74
2023/11/28 12:56:52;;;;;;;;;;;3.50;1.00;;;;;;5012320;28;19921;-72
2023/11/28 12:59:18;;;;;;;;;;;3.50;1.00;;;;;;5010470;28;19925;-73
2023/11/28 13:01:44;;;;;;;;;;;;;;;;;;5012450;28;19931;-72
2023/11/28 13:04:16;;;;;;;;;;;3.50;1.00;;;;;;5015203;28;19978;-76
2023/11/28 13:06:49;;;;;;;;;;;3.40;1.00;;;;;;5007177;28;19919;-77
2023/11/28 13:09:46;;;;;;;;;;;3.70;1.00;;;;;;5015867;28;19940;-77
2023/11/28 13:15:16;;;;;;;;;;;3.90;1.00;;;;;;4996976;28;19941;-76
2023/11/28 13:17:58;;;;;;;;;;;3.80;1.00;;;;;;5015676;28;20388;-76
2023/11/28 13:20:24;;;;;;;;;;;3.80;1.00;;;;;;5018548;28;20357;-74
2023/11/28 13:22:50;;;;;;;;;;;3.70;1.00;;;;;;5017622;28;19956;-74
2023/11/28 13:25:17;;;;;;;;;;;;;;;;;;5018850;28;20008;-74
2023/11/28 13:27:42;;;;;;;;;;;3.50;1.00;;;;;;4998184;28;20324;-71
2023/11/28 13:30:08;;;;;;;;;;;3.30;1.00;;;;;;5012205;28;19914;-71
2023/11/28 13:32:34;;;;;;;;;;;3.30;1.00;;;;;;5012231;28;19917;-71
2023/11/28 13:34:59;;;;;;;;;;;3.30;1.00;;;;;;5022124;28;19992;-75
2023/11/28 13:37:26;;;;;;;;;;;3.20;1.00;;;;;;5027440;28;19914;-75
2023/11/28 13:39:52;;;;;;;;;;;3.20;1.00;;;;;;5012549;28;19914;-74
2023/11/28 13:42:18;;;;;;;;;;;3.30;1.00;;;;;;5028791;28;20008;-74
2023/11/28 13:44:44;;;;;;;;;;;3.20;1.00;;;;;;5021795;28;19917;-75
2023/11/28 13:47:09;;;;;;;;;;;3.10;1.00;;;;;;5014374;28;19918;-73
2023/11/28 13:49:35;;;;;;;;;;;3.00;1.00;;;;;;5014392;28;19917;-73
2023/11/28 13:52:05;;;;;;;;;;;2.90;1.00;;;;;;5011092;28;19914;-74
2023/11/28 13:54:40;;;;;;;;;;;2.90;1.00;;;;;;5014639;28;19910;-76
2023/11/28 13:57:06;;;;;;;;;;;2.80;1.00;;;;;;5016657;28;19920;-74
2023/11/28 13:59:35;;;;;;;;;;;2.80;1.00;;;;;;5022149;28;19917;-75
2023/11/28 14:02:02;;;;;;;;;;;2.90;1.00;;;;;;5015275;28;20357;-75
2023/11/28 14:04:28;;;;;;;;;;;2.90;1.00;;;;;;5008466;28;20319;-74
2023/11/28 14:06:54;;;;;;;;;;;2.80;1.00;;;;;;5015631;28;19956;-75
2023/11/28 14:09:46;;;;;;;;;;;2.90;1.00;;;;;;5015270;28;19917;-75
2023/11/28 14:12:22;;;;;;;;;;;2.90;1.00;;;;;;5021903;28;19913;-75
2023/11/28 14:14:52;;;;;;;;;;;3.00;1.00;;;;;;5005539;28;19956;-75
2023/11/28 14:17:24;;;;;;;;;;;3.00;1.00;;;;;;4998159;28;19917;-78
2023/11/28 14:20:22;;;;;;;;;;;3.00;1.00;;;;;;4983252;28;19917;-78
2023/11/28 14:23:11;;;;;;;;;;;2.90;1.00;;;;;;4995160;28;19917;-78
2023/11/28 14:31:42;;;;;;;;;;;2.80;1.00;;;;;;4998200;28;20329;-79
2023/11/28 14:34:16;;;;;;;;;;;2.80;1.00;;;;;;4995150;28;19910;-79
2023/11/28 14:39:52;;;;;;;;;;;2.90;1.00;;;;;;4995028;28;19956;-76
2023/11/28 14:51:27;;;;;;;;;;;2.90;1.00;;;;;;4995710;28;19925;-78
2023/11/28 14:53:59;;;;;;;;;;;2.90;1.00;;;;;;5014011;28;19913;-79
2023/11/28 14:59:46;;;;;;;;;;;2.80;1.00;;;;;;4986656;28;19925;-79
2023/11/28 15:08:29;;;;;;;;;;;2.60;1.00;;;;;;4994797;28;19917;-76
2023/11/28 15:10:54;;;;;;;;;;;2.50;1.00;;;;;;5000282;28;19914;-75
2023/11/28 15:16:49;;;;;;;;;;;2.30;1.00;;;;;;5001882;28;19916;-76
2023/11/28 15:19:23;;;;;;;;;;;2.20;1.00;;;;;;5006565;28;19918;-79
2023/11/28 15:24:58;;;;;;;;;;;2.00;1.00;;;;;;5002046;28;19964;-79
2023/11/28 15:30:46;;;;;;;;;;;1.90;1.00;;;;;;5012798;28;19920;-79
2023/11/28 15:33:26;;;;;;;;;;;1.80;1.00;;;;;;5003504;28;19917;-77
2023/11/28 15:35:51;;;;;;;;;;;1.80;1.00;;;;;;5019143;28;19909;-76
2023/11/28 15:38:36;;;;;;;;;;;1.70;1.00;;;;;;5013640;28;19913;-79
2023/11/28 15:41:11;;;;;;;;;;;1.60;1.00;;;;;;5013552;28;19918;-79
2023/11/28 15:43:36;;;;;;;;;;;1.70;1.00;;;;;;5026127;28;19909;-75
2023/11/28 15:46:03;;;;;;;;;;;;;;;;;;5013739;28;20353;-75
2023/11/28 15:48:29;;;;;;;;;;;;;;;;;;5014186;28;19914;-74
2023/11/28 15:50:54;;;;;;;;;;;1.60;1.00;;;;;;5024450;28;20004;-74
2023/11/28 15:53:23;;;;;;;;;;;1.70;1.00;;;;;;5014018;28;19951;-74
2023/11/28 15:55:53;;;;;;;;;;;1.70;1.00;;;;;;5014535;28;20284;-76
2023/11/28 15:58:18;;;;;;;;;;;6.10;1.00;;;;;;5023411;28;20345;-77
2023/11/28 16:00:44;;;;;;;;;;;1.70;1.00;;;;;;5017965;28;19921;-76
2023/11/28 16:03:22;;;;;;;;;;;1.80;1.00;;;;;;5021341;28;19914;-77
2023/11/28 16:05:54;;;;;;;;;;;;;;;;;;5009300;28;19920;-76
2023/11/28 16:08:21;;;;;;;;;;;1.70;1.00;;;;;;5021454;28;19921;-72
2023/11/28 16:10:47;;;;;;;;;;;1.80;1.00;;;;;;5017007;28;19914;-72
2023/11/28 16:13:13;;;;;;;;;;;1.80;1.00;;;;;;5016743;28;20542;-72
2023/11/28 16:15:38;;;;;;;;;;;1.80;1.00;;;;;;5017006;28;19920;-72
2023/11/28 16:18:04;;;;;;;;;;;1.80;1.00;;;;;;5015685;28;19917;-72
2023/11/28 16:20:31;;;;;;;;;;;1.80;1.00;;;;;;5011247;28;19909;-73
2023/11/28 16:25:54;;;;;;;;;;;1.80;1.00;;;;;;5025058;28;19919;-75
2023/11/28 16:28:20;;;;;;;;;;;1.80;1.00;;;;;;5016599;28;19914;-77
2023/11/28 16:33:49;;;;;;;;;;;1.80;1.00;;;;;;5016880;28;19968;-78
2023/11/28 16:36:35;;;;;;;;;;;1.90;1.00;;;;;;5016974;28;19917;-78
2023/11/28 16:39:06;;;;;;;;;;;1.90;1.00;;;;;;5032309;28;19920;-71
2023/11/28 16:41:35;;;;;;;;;;;1.90;1.00;;;;;;5015806;28;19914;-71
2023/11/28 16:44:05;;;;;;;;;;;1.80;1.00;;;;;;5016306;28;19913;-71
2023/11/28 16:46:30;;;;;;;;;;;1.80;1.00;;;;;;5013794;28;20348;-71
2023/11/28 16:48:56;;;;;;;;;;;1.80;1.00;;;;;;5016857;28;19920;-71
2023/11/28 16:51:23;;;;;;;;;;;1.80;1.00;;;;;;5017943;28;19925;-73
2023/11/28 16:56:51;;;;;;;;;;;1.80;1.00;;;;;;5016230;28;20004;-78
2023/11/28 16:59:18;;;;;;;;;;;1.80;1.00;;;;;;5016146;28;19961;-78
2023/11/28 17:01:59;;;;;;;;;;;1.70;1.00;;;;;;5020321;28;19917;-79
2023/11/28 17:04:53;;;;;;;;;;;1.70;1.00;;;;;;5023463;28;19960;-79
2023/11/28 17:07:29;;;;;;;;;;;1.80;1.00;;;;;;5002405;28;19914;-79
2023/11/28 17:09:54;;;;;;;;;;;1.80;1.00;;;;;;5027792;28;20000;-71
2023/11/28 17:12:24;;;;;;;;;;;1.90;1.00;;;;;;5015761;28;20375;-71
2023/11/28 17:14:50;;;;;;;;;;;1.90;1.00;;;;;;5016091;28;19917;-72
2023/11/28 17:17:15;;;;;;;;;;;1.80;1.00;;;;;;5015344;28;20324;-71
2023/11/28 17:19:41;;;;;;;;;;;1.80;1.00;;;;;;5021315;28;19913;-72
2023/11/28 17:22:06;;;;;;;;;;;1.90;1.00;;;;;;5013075;28;19922;-72
2023/11/28 17:24:36;;;;;;;;;;;1.90;1.00;;;;;;5015890;28;20391;-72
2023/11/28 17:27:02;;;;;;;;;;;1.80;1.00;;;;;;5015491;28;19976;-71
2023/11/28 17:29:28;;;;;;;;;;;1.80;1.00;;;;;;5013792;28;20016;-71
2023/11/28 17:31:55;;;;;;;;;;;1.70;1.00;;;;;;5015559;28;19960;-71
2023/11/28 17:34:21;;;;;;;;;;;1.70;1.00;;;;;;5028133;28;19914;-74
2023/11/28 17:36:46;;;;;;;;;;;1.70;1.00;;;;;;5016358;28;19910;-74
2023/11/28 17:42:16;;;;;;;;;;;1.70;1.00;;;;;;5015413;28;20418;-83
2023/11/28 17:47:46;;;;;;;;;;;1.70;1.00;;;;;;5015549;28;19983;-80
2023/11/28 17:50:12;;;;;;;;;;;1.80;1.00;;;;;;5016170;28;19957;-84
2023/11/28 17:52:37;;;;;;;;;;;1.70;1.00;;;;;;5031184;28;19944;-87
2023/11/28 17:55:41;;;;;;;;;;;1.80;1.00;;;;;;5031664;28;20304;-84
2023/11/28 17:58:07;;;;;;;;;;;1.80;1.00;;;;;;5028526;28;19921;-79
2023/11/28 18:00:40;;;;;;;;;;;1.80;1.00;;;;;;5014598;28;19914;-84
2023/11/28 18:06:09;;;;;;;;;;;1.80;1.00;;;;;;5028853;28;19919;-81
2023/11/28 18:11:37;;;;;;;;;;;1.70;1.00;;;;;;5014986;28;19916;-82
2023/11/28 18:14:03;;;;;;;;;;;1.70;1.00;;;;;;5030965;28;19913;-81
2023/11/28 18:16:40;;;;;;;;;;;1.70;1.00;;;;;;5013937;28;20365;-82
2023/11/28 18:22:10;;;;;;;;;;;1.70;1.00;;;;;;5014953;28;19921;-82
2023/11/28 18:28:04;;;;;;;;;;;1.70;1.00;;;;;;5007947;28;19960;-79
2023/11/28 18:33:33;;;;;;;;;;;1.60;1.00;;;;;;5017184;28;19920;-78
2023/11/28 18:39:01;;;;;;;;;;;1.70;1.00;;;;;;5013091;28;19920;-76
2023/11/28 18:41:35;;;;;;;;;;;1.60;1.00;;;;;;5014747;28;19913;-76
2023/11/28 18:47:05;;;;;;;;;;;1.60;1.00;;;;;;5018784;28;19967;-74
2023/11/28 18:52:34;;;;;;;;;;;;;;;;;;5034434;28;19923;-76
2023/11/28 18:55:34;;;;;;;;;;;1.70;1.00;;;;;;5015007;28;19913;-78
2023/11/28 19:01:03;;;;;;;;;;;1.60;1.00;;;;;;5020678;28;19975;-78
2023/11/28 19:03:35;;;;;;;;;;;1.60;1.00;;;;;;5014411;28;20312;-80
2023/11/28 19:06:01;;;;;;;;;;;;;;;;;;5012547;28;19963;-81
2023/11/28 19:08:26;;;;;;;;;;;1.70;1.00;;;;;;4984008;28;19918;-82