Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:34;;;;;;;8.23;4.60;;;17.10;61.20;;;;;;5064603;28;20480;-61
2023/05/29 00:05:08;;;;;;;9.90;5.07;;;17.10;61.20;;;;;;5065194;28;20456;-61
2023/05/29 00:07:41;;;;;;;10.00;4.63;;;17.10;61.30;;;;;;5064501;28;20466;-61
2023/05/29 00:10:13;;;;;;;8.87;4.20;;;17.00;61.30;;;;;;5068077;28;20492;-61
2023/05/29 00:12:44;;;;;;;9.40;4.73;;;17.00;61.30;;;;;;5062355;28;20489;-61
2023/05/29 00:15:26;;;;;;;6.53;3.73;;;16.90;61.40;;;;;;5064924;28;20788;-61
2023/05/29 00:18:01;;;;;;;9.40;4.73;;;16.90;61.50;;;;;;5063511;28;20460;-61
2023/05/29 00:20:35;;;;;;;9.70;4.40;;;16.90;61.60;;;;;;5066960;28;20457;-60
2023/05/29 00:23:10;;;;;;;8.03;4.10;;;16.90;61.70;;;;;;5066946;28;20491;-61
2023/05/29 00:25:50;;;;;;;8.70;4.40;;;16.90;61.70;;;;;;5066217;28;20992;-61
2023/05/29 00:28:28;;;;;;;12.73;5.60;;;16.90;61.70;;;;;;5065350;28;20465;-61
2023/05/29 00:31:03;;;;;;;9.07;4.50;;;16.80;61.70;;;;;;5065453;28;20508;-61
2023/05/29 00:33:43;;;;;;;9.73;4.30;;;16.80;61.70;;;;;;5061521;28;20474;-61
2023/05/29 00:36:18;;;;;;;8.40;4.23;;;16.70;61.80;;;;;;5064299;28;20508;-61
2023/05/29 00:38:52;;;;;;;7.60;3.90;;;16.70;61.80;;;;;;5061995;28;20457;-61
2023/05/29 00:41:26;;;;;;;9.13;4.10;;;16.70;61.80;;;;;;5065043;28;20466;-61
2023/05/29 00:43:59;;;;;;;8.23;4.20;;;16.60;61.80;;;;;;5064067;28;20548;-61
2023/05/29 00:46:46;;;;;;;8.67;4.10;;;16.60;61.90;;;;;;5061386;28;20523;-61
2023/05/29 00:49:18;;;;;;;10.40;4.00;;;16.50;62.00;;;;;;5087333;28;20475;-62
2023/05/29 00:52:03;;;;;;;7.73;3.70;;;16.50;62.00;;;;;;5066623;28;21027;-61
2023/05/29 00:54:37;;;;;;;8.53;3.53;;;16.50;62.00;;;;;;5061805;28;20487;-62
2023/05/29 00:57:15;;;;;;;9.40;3.90;;;16.50;62.10;;;;;;5066676;28;20488;-61
2023/05/29 00:59:54;;;;;;;13.20;4.47;;;16.40;62.10;;;;;;5063454;28;20523;-61
2023/05/29 01:02:30;;;;;;;9.10;4.03;;;16.40;62.20;;;;;;5062077;28;20961;-61
2023/05/29 01:05:11;;;;;;;8.60;4.40;;;16.40;62.20;;;;;;5065143;28;20469;-61
2023/05/29 01:07:46;;;;;;;11.50;4.47;;;16.40;62.20;;;;;;5067072;28;20503;-61
2023/05/29 01:10:17;;;;;;;8.20;4.03;;;16.30;62.20;;;;;;5064578;28;20836;-61
2023/05/29 01:13:04;;;;;;;9.53;4.30;;;16.30;62.30;;;;;;5082468;28;20468;-61
2023/05/29 01:15:50;;;;;;;9.73;4.10;;;16.30;62.40;;;;;;5061911;28;20538;-60
2023/05/29 01:18:50;;;;;;;8.83;4.70;;;16.20;62.50;;;;;;5061963;28;20450;-61
2023/05/29 01:21:51;;;;;;;10.13;4.93;;;16.20;62.50;;;;;;5085868;28;20518;-61
2023/05/29 01:24:34;;;;;;;9.57;5.03;;;16.10;62.50;;;;;;5066627;28;20463;-61
2023/05/29 01:27:21;;;;;;;9.77;5.27;;;16.00;62.50;;;;;;5061528;28;20467;-61
2023/05/29 01:30:01;;;;;;;7.40;4.03;;;16.00;62.60;;;;;;5063267;28;20461;-61
2023/05/29 01:32:41;;;;;;;11.40;4.10;;;16.00;62.60;;;;;;5063720;28;20489;-61
2023/05/29 01:38:02;;;;;;;9.40;4.03;;;16.00;62.70;;;;;;5065022;28;20452;-61
2023/05/29 01:40:37;;;;;;;8.30;4.27;;;16.00;62.70;;;;;;5062403;28;20491;-61
2023/05/29 01:43:14;;;;;;;6.80;3.70;;;16.00;62.70;;;;;;5076893;28;20474;-60
2023/05/29 01:48:33;;;;;;;11.77;4.73;;;15.90;62.70;;;;;;5064046;28;20467;-61
2023/05/29 01:51:07;;;;;;;8.50;4.30;;;15.80;62.70;;;;;;5064078;28;20453;-61
2023/05/29 01:53:40;;;;;;;10.87;4.53;;;15.80;62.70;;;;;;5062429;28;20549;-60
2023/05/29 01:56:12;;;;;;;10.07;4.60;;;15.70;62.80;;;;;;5073556;28;20557;-61
2023/05/29 01:58:51;;;;;;;8.30;4.30;;;15.70;62.80;;;;;;5061757;28;20468;-61
2023/05/29 02:01:23;;;;;;;9.83;4.33;;;15.70;62.90;;;;;;5062428;28;20484;-61
2023/05/29 02:03:52;;;;;;;10.73;4.17;;;15.60;63.00;;;;;;5062514;28;20816;-61
2023/05/29 02:06:33;;;;;;;8.13;3.90;;;15.60;63.00;;;;;;5065830;28;20487;-62
2023/05/29 02:09:03;;;;;;;8.80;4.03;;;15.60;63.00;;;;;;5063130;28;20652;-61
2023/05/29 02:11:36;;;;;;;10.73;4.83;;;15.60;63.00;;;;;;5063971;28;20922;-60
2023/05/29 02:14:17;;;;;;;9.80;4.93;;;15.60;63.00;;;;;;5063176;28;20964;-61
2023/05/29 02:16:58;;;;;;;8.90;4.07;;;15.60;63.20;;;;;;5062675;28;20554;-61
2023/05/29 02:19:39;;;;;;;8.90;4.30;;;15.60;63.20;;;;;;5090769;28;20458;-61
2023/05/29 02:22:12;;;;;;;9.07;4.43;;;15.60;63.30;;;;;;5065918;28;20461;-61
2023/05/29 02:24:50;;;;;;;8.00;4.43;;;15.60;63.20;;;;;;5062608;28;20477;-61
2023/05/29 02:27:22;;;;;;;9.97;4.50;;;15.50;63.20;;;;;;5065373;28;20591;-61
2023/05/29 02:30:10;;;;;;;7.63;4.20;;;15.40;63.30;;;;;;5064790;28;20459;-61
2023/05/29 02:32:43;;;;;;;7.23;3.73;;;15.40;63.40;;;;;;5067633;28;20496;-61
2023/05/29 02:35:29;;;;;;;9.03;4.73;;;15.40;63.30;;;;;;5067485;28;20482;-62
2023/05/29 02:38:02;;;;;;;8.40;4.00;;;15.30;63.40;;;;;;5066129;28;20455;-61
2023/05/29 02:40:35;;;;;;;10.00;4.90;;;15.30;63.40;;;;;;5067828;28;20507;-61
2023/05/29 02:43:06;;;;;;;7.83;4.27;;;15.20;63.50;;;;;;5068354;28;20524;-61
2023/05/29 02:45:47;;;;;;;9.73;4.40;;;15.20;63.50;;;;;;5067139;28;20471;-61
2023/05/29 02:48:22;;;;;;;10.13;4.70;;;15.20;63.60;;;;;;5065782;28;21050;-61
2023/05/29 02:51:01;;;;;;;10.23;4.80;;;15.20;63.60;;;;;;5068116;28;20814;-61
2023/05/29 02:53:34;;;;;;;8.20;4.33;;;15.20;63.70;;;;;;5067564;28;20525;-61
2023/05/29 02:56:12;;;;;;;7.93;3.90;;;15.20;63.70;;;;;;5089387;28;20486;-61
2023/05/29 02:58:49;;;;;;;9.80;5.30;;;15.20;63.70;;;;;;5060806;28;20480;-61
2023/05/29 03:01:37;;;;;;;9.57;4.87;;;15.20;63.80;;;;;;5060544;28;21030;-61
2023/05/29 03:04:21;;;;;;;9.10;4.33;;;15.20;63.80;;;;;;5066122;28;20465;-60
2023/05/29 03:06:54;;;;;;;7.50;3.93;;;15.10;63.70;;;;;;5062956;28;20494;-60
2023/05/29 03:09:27;;;;;;;8.63;4.30;;;15.10;63.80;;;;;;5066991;28;20513;-61
2023/05/29 03:12:01;;;;;;;9.70;3.57;;;15.10;63.70;;;;;;5064707;28;20468;-62
2023/05/29 03:14:35;;;;;;;9.67;4.00;;;15.10;63.80;;;;;;5066945;28;20467;-62
2023/05/29 03:17:30;;;;;;;8.53;3.83;;;15.10;63.80;;;;;;5060764;28;20487;-61
2023/05/29 03:20:05;;;;;;;9.00;3.80;;;15.10;63.80;;;;;;5065856;28;21056;-61
2023/05/29 03:22:36;;;;;;;11.70;5.20;;;15.00;63.80;;;;;;5062272;28;20459;-61
2023/05/29 03:25:11;;;;;;;14.80;4.80;;;15.00;63.80;;;;;;5065809;28;20495;-60
2023/05/29 03:27:48;;;;;;;8.37;4.20;;;15.00;63.80;;;;;;5063905;28;20483;-61
2023/05/29 03:30:23;;;;;;;9.87;4.80;;;15.00;63.80;;;;;;5065580;28;20467;-61
2023/05/29 03:33:16;;;;;;;9.93;4.40;;;15.00;63.90;;;;;;5080031;28;20554;-61
2023/05/29 03:36:16;;;;;;;11.47;4.37;;;15.00;63.90;;;;;;5068450;28;20539;-61
2023/05/29 03:38:57;;;;;;;8.23;4.60;;;15.00;63.90;;;;;;5065355;28;20515;-61
2023/05/29 03:41:38;;;;;;;11.10;4.43;;;14.90;64.00;;;;;;5066167;28;20442;-61
2023/05/29 03:44:10;;;;;;;9.60;4.60;;;14.90;64.00;;;;;;5062048;28;20456;-60
2023/05/29 03:46:44;;;;;;;12.67;4.90;;;14.90;64.00;;;;;;5061270;28;20563;-61
2023/05/29 03:49:19;;;;;;;8.37;4.50;;;14.90;64.00;;;;;;5069436;28;20484;-61
2023/05/29 03:51:49;;;;;;;7.90;4.20;;;14.90;64.10;;;;;;5065658;28;20548;-61
2023/05/29 03:54:28;;;;;;;10.73;4.00;;;14.80;64.10;;;;;;5066455;28;20455;-61
2023/05/29 03:57:06;;;;;;;11.80;4.77;;;14.80;64.10;;;;;;5063954;28;20476;-61
2023/05/29 03:59:40;;;;;;;9.10;4.50;;;14.80;64.10;;;;;;5064334;28;20520;-61
2023/05/29 04:02:12;;;;;;;9.87;4.63;;;14.80;64.20;;;;;;5085403;28;20478;-61
2023/05/29 04:04:58;;;;;;;9.13;4.60;;;14.80;64.20;;;;;;5065205;28;20458;-61
2023/05/29 04:07:29;;;;;;;8.47;4.30;;;14.80;64.30;;;;;;5066672;28;20490;-60
2023/05/29 04:10:04;;;;;;;11.20;4.37;;;14.90;64.30;;;;;;5064150;28;20454;-61
2023/05/29 04:15:24;;;;;;;8.20;4.30;;;14.90;64.30;;;;;;5066338;28;20462;-61
2023/05/29 04:17:55;;;;;;;7.87;4.10;;;14.90;64.30;;;;;;5066709;28;20465;-61
2023/05/29 04:20:39;;;;;;;9.03;4.30;;;14.90;64.30;;;;;;5069357;28;20455;-61
2023/05/29 04:23:10;;;;;;;7.63;4.30;;;14.90;64.40;;;;;;5061181;28;20476;-61
2023/05/29 04:25:45;;;;;;;8.17;4.30;;;15.00;64.40;;;;;;5069390;28;20557;-61
2023/05/29 04:28:26;;;;;;;8.17;3.87;;;15.00;64.50;;;;;;5068034;28;20485;-61
2023/05/29 04:31:07;;;;;;;9.20;4.47;;;15.10;64.50;;;;;;5087825;28;20476;-61
2023/05/29 04:36:33;;;;;;;7.10;3.97;;;15.20;64.60;;;;;;5066582;28;20762;-61
2023/05/29 04:39:12;;;;;;;8.70;4.27;;;15.30;64.70;;;;;;5065519;28;20504;-61
2023/05/29 04:41:44;;;;;;;7.63;4.33;;;15.30;64.70;;;;;;5064762;28;20458;-61
2023/05/29 04:44:28;;;;;;;11.03;4.33;;;15.40;64.70;;;;;;5062364;28;20459;-61
2023/05/29 04:47:07;;;;;;;12.27;4.73;;;15.50;64.80;;;;;;5062015;28;20452;-61
2023/05/29 04:49:56;;;;;;;9.77;4.90;;;15.60;64.80;;;;;;5064599;28;20478;-61
2023/05/29 04:52:34;;;;;;;8.80;4.83;;;15.70;64.80;;;;;;5065248;28;20453;-61
2023/05/29 04:55:13;;;;;;;10.07;4.73;;;15.90;64.80;;;;;;5066583;28;20474;-61
2023/05/29 04:57:55;;;;;;;9.93;5.00;;;16.00;64.80;;;;;;5065503;28;20449;-61
2023/05/29 05:00:31;;;;;;;8.90;4.50;;;16.00;64.90;;;;;;5064225;28;20503;-60
2023/05/29 05:03:05;;;;;;;9.63;5.20;;;16.10;65.00;;;;;;5060744;28;20469;-61
2023/05/29 05:05:38;;;;;;;9.00;4.70;;;16.30;65.00;;;;;;5065766;28;20929;-61
2023/05/29 05:08:24;;;;;;;8.97;4.67;;;16.40;65.10;;;;;;5064869;28;20630;-61
2023/05/29 05:11:04;;;;;;;9.40;4.50;;;16.50;65.30;;;;;;5062979;28;20457;-61
2023/05/29 05:13:37;;;;;;;12.00;4.67;;;16.60;65.40;;;;;;5062887;28;20650;-61
2023/05/29 05:16:10;;;;;;;7.70;4.50;;;16.80;65.40;;;;;;5065349;28;20557;-61
2023/05/29 05:18:53;;;;;;;8.80;4.37;;;16.90;65.50;;;;;;5064693;28;20460;-61
2023/05/29 05:21:30;;;;;;;8.97;4.40;;;17.10;65.60;;;;;;5065326;28;20465;-61
2023/05/29 05:24:22;;;;;;;7.97;4.57;;;17.20;65.80;;;;;;5062724;28;20471;-61
2023/05/29 05:26:55;;;;;;;8.13;5.03;;;17.50;66.30;;;;;;5065541;28;21228;-61
2023/05/29 05:29:31;;;;;;;7.40;4.90;;;17.80;66.70;;;;;;5063786;28;20985;-61
2023/05/29 05:32:06;;;;;;;12.90;3.93;;;18.30;66.50;;;;;;5064851;28;20472;-61
2023/05/29 05:34:37;;;;;;;9.40;4.20;;;19.20;65.30;;;;;;5061434;28;20459;-61
2023/05/29 05:37:23;;;;;;;9.83;4.80;;;20.20;63.70;;;;;;5065277;28;20472;-60
2023/05/29 05:40:07;;;;;;;10.40;4.23;;;21.10;62.10;;;;;;5084715;28;20460;-61
2023/05/29 05:42:54;;;;;;;10.20;3.70;;;22.10;60.80;;;;;;5063781;28;20851;-61
2023/05/29 05:45:49;;;;;;;9.20;4.13;;;22.90;59.70;;;;;;5063663;28;20493;-62
2023/05/29 05:51:10;;;;;;;8.70;4.13;;;24.30;57.80;;;;;;5066266;28;20465;-61
2023/05/29 05:53:46;;;;;;;10.30;4.70;;;24.90;57.00;;;;;;5062863;28;20464;-61
2023/05/29 05:56:24;;;;;;;10.33;4.10;;;25.40;56.20;;;;;;5047285;28;20520;-61
2023/05/29 05:58:58;;;;;;;10.63;4.83;;;26.00;55.30;;;;;;5060677;28;20946;-61
2023/05/29 06:01:32;;;;;;;8.67;4.07;;;26.50;54.60;;;;;;5081634;28;20790;-61
2023/05/29 06:04:05;;;;;;;8.80;3.93;;;26.90;53.50;;;;;;5062392;28;20458;-61
2023/05/29 06:06:46;;;;;;;9.13;4.30;;;27.30;52.70;;;;;;5062390;28;20466;-61
2023/05/29 06:09:20;;;;;;;8.93;4.33;;;27.80;50.60;;;;;;5062626;28;20998;-61
2023/05/29 06:11:59;;;;;;;9.70;3.93;;;27.80;50.20;;;;;;5064848;28;21262;-61
2023/05/29 06:14:41;;;;;;;10.03;3.90;;;27.20;49.70;;;;;;5066524;28;20470;-61
2023/05/29 06:17:18;;;;;;;8.20;4.00;;;26.50;50.10;;;;;;5064467;28;20450;-61
2023/05/29 06:22:42;;;;;;;7.50;3.50;;;25.40;50.40;;;;;;5066182;28;20504;-62
2023/05/29 06:25:18;;;;;;;11.67;4.30;;;24.80;50.70;;;;;;5062166;28;20492;-61
2023/05/29 06:27:56;;;;;;;8.00;3.77;;;24.20;50.80;;;;;;5061113;28;20945;-61
2023/05/29 06:30:26;;;;;;;9.00;4.27;;;23.60;51.20;;;;;;5058272;28;20490;-61
2023/05/29 06:32:57;;;;;;;8.27;3.90;;;23.00;51.50;;;;;;5062427;28;20472;-61
2023/05/29 06:35:36;;;;;;;9.63;4.27;;;22.40;51.90;;;;;;5064359;28;20518;-60
2023/05/29 06:38:13;;;;;;;6.47;3.20;;;21.90;52.40;;;;;;5065018;28;21132;-61
2023/05/29 06:40:48;;;;;;;8.40;3.83;;;21.40;53.00;;;;;;5057079;28;20465;-60
2023/05/29 06:43:27;;;;;;;8.10;3.80;;;21.00;53.50;;;;;;5060608;28;20575;-61
2023/05/29 06:46:02;;;;;;;10.67;4.00;;;20.70;53.90;;;;;;5062074;28;20459;-61
2023/05/29 06:48:47;;;;;;;10.43;3.90;;;20.50;54.30;;;;;;5061358;28;20462;-60
2023/05/29 06:51:20;;;;;;;9.67;3.40;;;20.30;54.50;;;;;;5062536;28;20480;-60
2023/05/29 06:53:48;;;;;;;8.53;4.43;;;20.10;54.80;;;;;;5063277;28;20470;-60
2023/05/29 06:56:21;;;;;;;7.77;3.93;;;20.00;55.20;;;;;;5062354;28;20576;-61
2023/05/29 06:58:59;;;;;;;7.90;4.13;;;19.90;55.50;;;;;;5063178;28;20493;-61
2023/05/29 07:01:35;;;;;;;8.70;3.80;;;19.80;55.70;;;;;;5061198;28;20479;-60
2023/05/29 07:04:09;;;;;;;9.83;4.47;;;19.70;56.00;;;;;;5059113;28;20525;-62
2023/05/29 07:06:40;;;;;;;17.40;10.10;;;19.70;56.20;;;;;;5062677;28;20461;-62
2023/05/29 07:09:18;;;;;;;8.43;4.43;;;19.70;56.40;;;;;;5063398;28;21248;-62
2023/05/29 07:11:58;;;;;;;17.33;5.87;;;19.60;56.60;;;;;;5064683;28;20467;-62
2023/05/29 07:14:38;;;;;;;12.63;6.40;;;19.60;56.70;;;;;;5065942;28;20460;-62
2023/05/29 07:17:11;;;;;;;10.00;4.20;;;19.70;56.80;;;;;;5069917;28;20518;-62
2023/05/29 07:22:30;;;;;;;12.83;4.80;;;19.70;57.00;;;;;;5064203;28;20456;-62
2023/05/29 07:25:08;;;;;;;7.80;4.03;;;19.80;57.10;;;;;;5082904;28;20469;-62
2023/05/29 07:27:43;;;;;;;7.93;3.30;;;19.80;57.10;;;;;;5086820;28;20497;-61
2023/05/29 07:30:18;;;;;;;9.30;4.20;;;19.90;57.10;;;;;;5068600;28;20523;-62
2023/05/29 07:32:54;;;;;;;8.13;3.83;;;19.90;57.10;;;;;;5066913;28;20457;-63
2023/05/29 07:38:16;;;;;;;8.50;3.97;;;20.00;57.00;;;;;;5067172;28;20545;-63
2023/05/29 07:40:51;;;;;;;8.13;4.23;;;20.00;57.10;;;;;;5066533;28;20479;-62
2023/05/29 07:43:41;;;;;;;9.20;3.70;;;20.10;57.10;;;;;;5067664;28;20501;-63
2023/05/29 07:46:21;;;;;;;10.33;3.80;;;20.20;57.00;;;;;;5064196;28;21131;-62
2023/05/29 07:48:59;;;;;;;9.73;3.60;;;20.30;57.00;;;;;;5068282;28;20461;-63
2023/05/29 07:51:29;;;;;;;10.10;3.90;;;20.30;57.00;;;;;;5065547;28;20991;-62
2023/05/29 07:54:05;;;;;;;8.77;3.73;;;20.40;57.00;;;;;;5066529;28;20524;-63
2023/05/29 07:56:37;;;;;;;8.23;3.70;;;20.50;56.90;;;;;;5090354;28;20469;-63
2023/05/29 08:02:04;;;;;;;7.70;3.60;;;20.50;56.90;;;;;;5066353;28;20486;-62
2023/05/29 08:04:57;;;;;;;12.20;3.13;;;20.60;56.70;;;;;;5088044;28;20461;-63
2023/05/29 08:07:38;;;;;;;7.30;3.60;;;20.60;56.70;;;;;;5067088;28;20538;-62
2023/05/29 08:10:15;;;;;;;6.37;3.30;;;20.60;56.60;;;;;;5068094;28;20481;-62
2023/05/29 08:12:52;;;;;;;8.43;3.57;;;20.70;56.30;;;;;;5080224;28;21025;-63
2023/05/29 08:15:26;;;;;;;11.27;3.90;;;20.70;56.30;;;;;;5064452;28;20458;-62
2023/05/29 08:18:01;;;;;;;6.97;3.43;;;20.70;56.30;;;;;;5066299;28;20450;-63
2023/05/29 08:20:30;;;;;;;6.40;3.20;;;20.80;56.30;;;;;;5067939;28;20552;-63
2023/05/29 08:23:15;;;;;;;8.07;3.07;;;20.80;56.30;;;;;;5067718;28;20467;-62
2023/05/29 08:25:56;;;;;;;8.77;3.50;;;20.90;56.30;;;;;;5066769;28;20561;-62
2023/05/29 08:28:33;;;;;;;8.40;3.90;;;21.00;56.10;;;;;;5066276;28;20491;-62
2023/05/29 08:31:05;;;;;;;11.33;3.50;;;21.00;56.10;;;;;;5066615;28;20473;-63
2023/05/29 08:33:45;;;;;;;8.73;3.47;;;21.00;56.10;;;;;;5064493;28;20850;-63
2023/05/29 08:36:23;;;;;;;7.57;3.70;;;21.10;56.10;;;;;;5067268;28;20445;-63
2023/05/29 08:39:04;;;;;;;8.83;4.10;;;21.20;55.90;;;;;;5063448;28;20556;-62
2023/05/29 08:41:51;;;;;;;9.00;3.90;;;21.20;55.90;;;;;;5066117;28;20526;-63
2023/05/29 08:44:28;;;;;;;8.63;3.43;;;21.20;55.80;;;;;;5066590;28;20938;-63
2023/05/29 08:47:01;;;;;;;7.63;3.40;;;21.30;55.70;;;;;;5065568;28;20560;-63
2023/05/29 08:49:45;;;;;;;8.80;3.60;;;21.40;55.50;;;;;;5064135;28;20485;-63
2023/05/29 08:52:21;;;;;;;12.23;3.63;;;21.40;54.70;;;;;;5066492;28;20472;-63
2023/05/29 08:55:07;;;;;;;9.20;3.40;;;21.50;54.60;;;;;;5066491;28;20480;-62
2023/05/29 08:57:43;;;;;;;8.37;3.57;;;21.60;54.40;;;;;;5065426;28;20450;-62
2023/05/29 09:00:16;;;;;;;12.00;4.00;;;21.60;54.10;;;;;;5065662;28;20900;-62
2023/05/29 09:02:49;;;;;;;10.63;3.63;;;21.60;53.90;;;;;;5064852;28;20461;-62
2023/05/29 09:05:21;;;;;;;9.90;4.07;;;21.70;53.70;;;;;;5062985;28;20778;-62
2023/05/29 09:08:04;;;;;;;9.03;3.70;;;21.80;53.40;;;;;;5063215;28;20461;-62
2023/05/29 09:10:35;;;;;;;8.90;3.43;;;21.90;52.90;;;;;;5059030;28;20564;-62
2023/05/29 09:13:09;;;;;;;7.63;3.33;;;22.00;52.60;;;;;;5062044;28;20469;-62
2023/05/29 09:15:46;;;;;;;8.30;4.07;;;22.00;52.30;;;;;;5061083;28;20486;-62
2023/05/29 09:18:22;;;;;;;7.17;3.77;;;22.10;52.10;;;;;;5064313;28;20483;-62
2023/05/29 09:21:16;;;;;;;6.57;3.10;;;22.20;51.70;;;;;;5066319;28;20553;-61
2023/05/29 09:23:55;;;;;;;9.30;4.33;;;22.20;51.10;;;;;;5064404;28;20553;-62
2023/05/29 09:26:36;;;;;;;10.20;3.60;;;22.30;51.20;;;;;;5065632;28;20453;-62
2023/05/29 09:29:09;;;;;;;7.30;3.83;;;22.30;51.10;;;;;;5064656;28;20464;-63
2023/05/29 09:31:50;;;;;;;9.20;4.33;;;22.40;51.00;;;;;;5063054;28;21049;-61
2023/05/29 09:34:22;;;;;;;6.40;3.20;;;22.40;50.80;;;;;;5066010;28;20476;-62
2023/05/29 09:37:08;;;;;;;7.63;3.87;;;22.40;50.90;;;;;;5058709;28;21079;-62
2023/05/29 09:39:52;;;;;;;8.67;4.40;;;22.50;50.60;;;;;;5065492;28;20778;-62
2023/05/29 09:42:28;;;;;;;11.77;4.40;;;22.60;50.50;;;;;;5066122;28;20461;-62
2023/05/29 09:45:06;;;;;;;11.13;3.97;;;22.60;50.50;;;;;;5064686;28;20457;-62
2023/05/29 09:47:39;;;;;;;6.50;3.53;;;22.60;50.50;;;;;;5066589;28;20833;-62
2023/05/29 09:50:22;;;;;;;8.57;4.10;;;22.60;50.30;;;;;;5061786;28;20459;-62
2023/05/29 09:52:57;;;;;;;8.00;3.80;;;22.60;50.40;;;;;;5063569;28;21022;-62
2023/05/29 09:55:30;;;;;;;7.13;4.03;;;22.70;50.40;;;;;;5061229;28;20472;-62
2023/05/29 09:58:09;;;;;;;14.33;4.97;;;22.70;50.30;;;;;;5065747;28;20927;-62
2023/05/29 10:00:45;;;;;;;7.57;4.00;;;22.80;50.40;;;;;;5057575;28;20535;-62
2023/05/29 10:03:17;;;;;;;10.17;3.87;;;22.80;50.30;;;;;;5060925;28;20475;-62
2023/05/29 10:05:56;;;;;;;10.47;4.27;;;22.80;50.00;;;;;;5062661;28;20558;-62
2023/05/29 10:08:37;;;;;;;7.57;4.17;;;22.90;49.90;;;;;;5064555;28;20553;-62
2023/05/29 10:11:15;;;;;;;7.17;3.90;;;22.90;49.80;;;;;;5063909;28;20470;-61
2023/05/29 10:13:53;;;;;;;7.70;3.87;;;22.90;49.70;;;;;;5060247;28;20565;-62
2023/05/29 10:16:27;;;;;;;9.60;3.67;;;22.90;49.70;;;;;;5064737;28;20503;-62
2023/05/29 10:18:59;;;;;;;8.30;3.50;;;22.90;49.80;;;;;;5060032;28;20529;-61
2023/05/29 10:21:31;;;;;;;6.30;3.40;;;22.90;49.90;;;;;;5063678;28;20522;-62
2023/05/29 10:24:07;;;;;;;7.60;3.80;;;23.00;49.80;;;;;;5058630;28;20798;-62
2023/05/29 10:26:42;;;;;;;6.90;3.37;;;23.10;49.50;;;;;;5058980;28;20462;-62
2023/05/29 10:29:27;;;;;;;8.20;3.50;;;23.10;49.30;;;;;;5063894;28;20449;-62
2023/05/29 10:32:15;;;;;;;8.37;3.50;;;23.10;49.40;;;;;;5061986;28;20478;-62
2023/05/29 10:34:57;;;;;;;8.20;3.20;;;23.20;49.60;;;;;;5063860;28;20548;-62
2023/05/29 10:37:45;;;;;;;7.90;3.60;;;23.20;49.30;;;;;;5061156;28;20545;-62
2023/05/29 10:40:28;;;;;;;8.83;3.37;;;23.20;49.10;;;;;;5062790;28;20468;-63
2023/05/29 10:43:10;;;;;;;7.90;3.67;;;23.20;49.20;;;;;;5060983;28;20477;-62
2023/05/29 10:45:55;;;;;;;6.50;3.50;;;23.20;49.20;;;;;;5064737;28;20462;-62
2023/05/29 10:48:45;;;;;;;11.00;4.13;;;23.30;49.10;;;;;;5062443;28;20465;-62
2023/05/29 10:51:33;;;;;;;8.17;4.10;;;23.30;49.00;;;;;;5066234;28;21202;-62
2023/05/29 10:54:06;;;;;;;6.97;3.30;;;23.30;49.00;;;;;;5064293;28;20477;-62
2023/05/29 10:56:47;;;;;;;8.17;3.10;;;23.40;49.30;;;;;;5064065;28;20473;-62
2023/05/29 10:59:19;;;;;;;8.20;3.97;;;23.40;49.30;;;;;;5065552;28;20489;-62
2023/05/29 11:01:57;;;;;;;8.90;3.60;;;23.50;49.30;;;;;;5063328;28;20486;-62
2023/05/29 11:04:32;;;;;;;7.90;3.60;;;23.50;49.20;;;;;;5068871;28;20949;-62
2023/05/29 11:07:06;;;;;;;9.27;3.90;;;23.50;49.20;;;;;;5066225;28;20539;-61
2023/05/29 11:09:49;;;;;;;7.40;3.40;;;23.50;49.30;;;;;;5062151;28;20483;-61
2023/05/29 11:12:33;;;;;;;7.90;4.17;;;23.60;49.10;;;;;;5063991;28;20473;-62
2023/05/29 11:15:10;;;;;;;7.63;3.23;;;23.60;48.60;;;;;;5065410;28;20466;-61
2023/05/29 11:17:50;;;;;;;9.37;3.13;;;23.60;48.60;;;;;;5068528;28;20571;-62
2023/05/29 11:20:36;;;;;;;7.57;4.03;;;23.70;48.50;;;;;;5067042;28;20795;-62
2023/05/29 11:23:17;;;;;;;8.80;3.90;;;23.70;48.60;;;;;;5066675;28;20960;-62
2023/05/29 11:25:49;;;;;;;7.27;3.87;;;23.70;48.60;;;;;;5063397;28;20566;-62
2023/05/29 11:28:32;;;;;;;7.40;4.00;;;23.70;48.60;;;;;;5066713;28;20587;-62
2023/05/29 11:31:11;;;;;;;7.80;3.93;;;23.70;48.70;;;;;;5066212;28;21074;-62
2023/05/29 11:33:42;;;;;;;7.63;4.20;;;23.80;48.80;;;;;;5063992;28;20457;-61
2023/05/29 11:36:12;;;;;;;19.97;3.63;;;23.80;48.50;;;;;;5067104;28;20511;-62
2023/05/29 11:38:48;;;;;;;9.33;3.90;;;23.80;48.60;;;;;;5062821;28;20570;-61
2023/05/29 11:41:27;;;;;;;13.23;4.20;;;23.80;48.80;;;;;;5064824;28;20772;-62
2023/05/29 11:44:06;;;;;;;7.47;3.20;;;23.80;48.60;;;;;;5066395;28;20533;-62
2023/05/29 11:46:36;;;;;;;6.90;3.07;;;23.90;48.50;;;;;;5064298;28;20445;-62
2023/05/29 11:49:07;;;;;;;6.70;3.63;;;23.90;48.70;;;;;;5064729;28;20767;-62
2023/05/29 11:51:42;;;;;;;8.33;3.40;;;23.90;48.60;;;;;;5065967;28;20863;-62
2023/05/29 11:54:16;;;;;;;9.53;3.37;;;23.90;48.50;;;;;;5064428;28;20457;-62
2023/05/29 11:56:56;;;;;;;10.43;4.30;;;23.90;48.50;;;;;;5066888;28;20481;-61
2023/05/29 11:59:34;;;;;;;6.60;3.20;;;23.90;48.50;;;;;;5067435;28;20473;-62
2023/05/29 12:02:08;;;;;;;6.80;3.50;;;23.90;48.60;;;;;;5063173;28;20484;-62
2023/05/29 12:04:46;;;;;;;6.33;3.27;;;23.90;48.60;;;;;;5066285;28;20453;-61
2023/05/29 12:07:23;;;;;;;7.60;3.47;;;23.90;48.80;;;;;;5066461;28;20465;-62
2023/05/29 12:09:57;;;;;;;8.70;3.23;;;23.90;48.80;;;;;;5067479;28;20445;-61
2023/05/29 12:12:35;;;;;;;7.43;3.50;;;24.00;48.70;;;;;;5062335;28;20890;-62
2023/05/29 12:15:18;;;;;;;7.10;3.40;;;24.00;48.60;;;;;;5066881;28;20459;-62
2023/05/29 12:17:53;;;;;;;10.23;4.13;;;24.00;48.80;;;;;;5064852;28;20472;-62
2023/05/29 12:20:26;;;;;;;6.17;3.27;;;24.10;48.70;;;;;;5066262;28;20487;-62
2023/05/29 12:23:01;;;;;;;8.67;3.57;;;24.10;48.70;;;;;;5067290;28;20452;-62
2023/05/29 12:25:32;;;;;;;9.93;4.00;;;24.20;48.90;;;;;;5066482;28;20860;-61
2023/05/29 12:28:04;;;;;;;7.50;3.30;;;24.20;48.90;;;;;;5065469;28;20450;-62
2023/05/29 12:30:45;;;;;;;8.70;4.20;;;24.30;48.80;;;;;;5065818;28;20509;-61
2023/05/29 12:33:30;;;;;;;8.90;3.50;;;24.30;48.90;;;;;;5066211;28;20466;-62
2023/05/29 12:36:12;;;;;;;9.60;4.03;;;24.30;48.60;;;;;;5065906;28;20910;-62
2023/05/29 12:38:57;;;;;;;8.30;3.63;;;24.30;48.50;;;;;;5064542;28;20519;-61
2023/05/29 12:41:34;;;;;;;7.43;3.50;;;24.30;48.50;;;;;;5066253;28;20512;-62
2023/05/29 12:44:09;;;;;;;10.97;4.47;;;24.30;48.80;;;;;;5063421;28;20485;-62
2023/05/29 12:46:46;;;;;;;8.17;3.63;;;24.40;48.80;;;;;;5066247;28;20472;-62
2023/05/29 12:49:25;;;;;;;11.53;4.33;;;24.50;48.70;;;;;;5066850;28;20455;-63
2023/05/29 12:52:10;;;;;;;9.90;4.30;;;24.50;48.70;;;;;;5066428;28;20513;-62
2023/05/29 12:54:43;;;;;;;9.07;4.13;;;24.50;48.50;;;;;;5067562;28;20536;-61
2023/05/29 12:57:15;;;;;;;11.00;4.27;;;24.60;48.40;;;;;;5064545;28;20817;-61
2023/05/29 12:59:51;;;;;;;8.37;3.70;;;24.60;48.30;;;;;;5066618;28;20972;-62
2023/05/29 13:02:34;;;;;;;7.43;4.50;;;24.60;48.10;;;;;;5065016;28;20485;-61
2023/05/29 13:05:05;;;;;;;6.40;3.33;;;24.60;48.10;;;;;;5066278;28;20468;-62
2023/05/29 13:07:40;;;;;;;8.17;3.90;;;24.60;47.90;;;;;;5066572;28;20710;-62
2023/05/29 13:10:19;;;;;;;8.70;4.07;;;24.60;47.90;;;;;;5062929;28;20493;-62
2023/05/29 13:12:54;;;;;;;10.20;3.90;;;24.60;47.80;;;;;;5064993;28;20474;-62
2023/05/29 13:15:26;;;;;;;11.60;4.77;;;24.60;47.50;;;;;;5064204;28;20515;-62
2023/05/29 13:18:14;;;;;;;7.60;4.20;;;24.70;47.20;;;;;;5062242;28;20473;-62
2023/05/29 13:20:46;;;;;;;8.47;4.47;;;24.80;46.80;;;;;;5065573;28;21102;-62
2023/05/29 13:23:32;;;;;;;9.07;4.67;;;24.80;46.60;;;;;;5064947;28;20445;-61
2023/05/29 13:26:11;;;;;;;9.70;4.20;;;24.80;46.30;;;;;;5066663;28;20460;-62
2023/05/29 13:28:50;;;;;;;7.73;3.73;;;24.90;46.30;;;;;;5063776;28;20489;-61
2023/05/29 13:31:21;;;;;;;9.07;5.53;;;24.90;46.20;;;;;;5063557;28;20523;-62
2023/05/29 13:33:58;;;;;;;9.10;5.43;;;24.90;46.00;;;;;;5065157;28;20478;-62
2023/05/29 13:36:37;;;;;;;9.57;4.90;;;24.90;45.30;;;;;;5065151;28;20465;-62
2023/05/29 13:39:17;;;;;;;9.90;4.73;;;24.90;45.20;;;;;;5065130;28;20858;-62
2023/05/29 13:41:51;;;;;;;10.13;4.77;;;25.00;45.20;;;;;;5065209;28;20448;-62
2023/05/29 13:44:30;;;;;;;11.47;5.43;;;25.00;45.40;;;;;;5063032;28;20442;-62
2023/05/29 13:47:06;;;;;;;9.30;5.03;;;25.00;45.30;;;;;;5063780;28;20569;-62
2023/05/29 13:49:53;;;;;;;7.90;4.60;;;25.10;45.20;;;;;;5065685;28;20444;-62
2023/05/29 13:52:26;;;;;;;8.03;4.00;;;25.10;44.60;;;;;;5061362;28;20549;-62
2023/05/29 13:55:00;;;;;;;8.50;4.90;;;25.10;44.80;;;;;;5065601;28;20830;-62
2023/05/29 13:57:44;;;;;;;9.10;5.00;;;25.10;44.90;;;;;;5064376;28;20961;-62
2023/05/29 14:00:17;;;;;;;12.00;5.43;;;25.10;44.90;;;;;;5064094;28;20498;-63
2023/05/29 14:02:49;;;;;;;10.77;4.70;;;25.20;45.00;;;;;;5062192;28;20596;-62
2023/05/29 14:05:21;;;;;;;9.93;5.00;;;25.20;45.10;;;;;;5066869;28;20488;-62