Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 09:59:26;;;;;;;;;;;;;;;8.17;64.99;100004.41;6148294;23;1575;-80
2022/09/30 10:01:53;;;;;;;;;;;;;;;8.18;65.04;99992.66;6152072;23;1137;-81
2022/09/30 10:04:20;;;;;;;;;;;;;;;8.22;65.19;99993.84;6152568;23;1287;-81
2022/09/30 10:06:47;;;;;;;;;;;;;;;8.20;64.81;99993.22;6153269;23;1940;-81
2022/09/30 10:09:13;;;;;;;;;;;;;;;8.23;65.18;99986.63;6157051;23;962;-81
2022/09/30 10:11:40;;;;;;;;;;;;;;;8.22;64.94;99983.13;6156087;23;978;-80
2022/09/30 10:14:06;;;;;;;;;;;;;;;8.20;65.19;99990.56;6156423;23;832;-81
2022/09/30 10:16:34;;;;;;;;;;;;;;;8.21;64.83;99986.84;6156009;23;1160;-81
2022/09/30 10:19:00;;;;;;;;;;;;;;;8.21;65.18;99981.47;6156912;23;939;-81
2022/09/30 10:21:27;;;;;;;;;;;;;;;8.22;65.32;99983.13;6157157;23;958;-80
2022/09/30 10:23:53;;;;;;;;;;;;;;;8.25;65.19;99987.22;6157102;23;986;-80
2022/09/30 10:26:20;;;;;;;;;;;;;;;8.25;65.29;99981.88;6155299;23;1944;-81
2022/09/30 10:28:46;;;;;;;;;;;;;;;8.26;65.11;99978.94;6155632;23;946;-81
2022/09/30 10:31:13;;;;;;;;;;;;;;;8.28;64.80;99976.88;6157082;23;975;-81
2022/09/30 10:33:40;;;;;;;;;;;;;;;8.27;65.11;99977.94;6155286;23;1006;-80
2022/09/30 10:36:07;;;;;;;;;;;;;;;8.27;65.32;99977.09;6156758;23;863;-80
2022/09/30 10:38:33;;;;;;;;;;;;;;;8.30;65.03;99968.63;6154585;23;1305;-80
2022/09/30 10:41:00;;;;;;;;;;;;;;;8.30;65.31;99979.34;6154671;23;1606;-81
2022/09/30 10:43:26;;;;;;;;;;;;;;;8.31;65.05;99972.94;6185814;23;946;-81
2022/09/30 10:45:53;;;;;;;;;;;;;;;8.32;64.83;99963.84;6157212;23;1896;-80
2022/09/30 10:51:01;;;;;;;;;;;;;;;8.36;65.16;99968.56;6153162;23;1585;-79
2022/09/30 10:53:29;;;;;;;;;;;;;;;8.36;64.89;99954.31;6154838;23;1321;-75
2022/09/30 10:55:55;;;;;;;;;;;;;;;8.40;64.78;99956.38;6155768;23;1147;-77
2022/09/30 10:58:22;;;;;;;;;;;;;;;8.39;64.72;99945.88;6152059;23;1475;-76
2022/09/30 11:00:48;;;;;;;;;;;;;;;8.39;64.86;99946.69;6155040;23;772;-76
2022/09/30 11:03:15;;;;;;;;;;;;;;;8.38;64.90;99945.06;6154844;23;995;-76
2022/09/30 11:05:41;;;;;;;;;;;;;;;8.42;64.99;99942.75;6156829;23;1014;-76
2022/09/30 11:08:08;;;;;;;;;;;;;;;8.43;65.47;99941.69;6155777;23;1897;-75
2022/09/30 11:10:34;;;;;;;;;;;;;;;8.43;64.87;99941.69;6153818;23;792;-76
2022/09/30 11:13:01;;;;;;;;;;;;;;;8.45;64.94;99938.81;6156827;23;816;-75
2022/09/30 11:15:27;;;;;;;;;;;;;;;8.45;65.00;99936.13;6154732;23;1320;-76
2022/09/30 11:17:54;;;;;;;;;;;;;;;8.48;64.99;99939.19;6156024;23;1128;-75
2022/09/30 11:20:20;;;;;;;;;;;;;;;8.48;64.79;99933.00;6155711;23;1129;-76
2022/09/30 11:22:47;;;;;;;;;;;;;;;8.49;65.02;99938.13;6156491;23;843;-75
2022/09/30 11:25:14;;;;;;;;;;;;;;;8.50;64.94;99930.88;6156290;23;889;-75
2022/09/30 11:27:41;;;;;;;;;;;;;;;8.51;64.99;99929.88;6156876;23;1940;-76
2022/09/30 11:30:07;;;;;;;;;;;;;;;8.53;64.87;99925.06;6155558;23;962;-76
2022/09/30 11:32:34;;;;;;;;;;;;;;;8.54;65.16;99922.19;6156143;23;982;-76
2022/09/30 11:35:00;;;;;;;;;;;;;;;8.55;64.91;99913.06;6154769;23;1144;-75
2022/09/30 11:37:27;;;;;;;;;;;;;;;8.55;64.97;99910.41;6156620;23;859;-76
2022/09/30 11:39:53;;;;;;;;;;;;;;;8.58;65.13;99906.44;6155256;23;997;-75
2022/09/30 11:42:20;;;;;;;;;;;;;;;8.59;64.90;99908.94;6155336;23;1272;-76
2022/09/30 11:44:46;;;;;;;;;;;;;;;8.60;65.07;99910.56;6157197;23;918;-76
2022/09/30 11:47:13;;;;;;;;;;;;;;;8.61;64.69;99896.09;6156075;23;1894;-76
2022/09/30 11:49:40;;;;;;;;;;;;;;;8.61;64.99;99901.44;6154455;23;1499;-76
2022/09/30 11:52:06;;;;;;;;;;;;;;;8.63;65.22;99907.44;6157387;23;854;-75
2022/09/30 11:54:33;;;;;;;;;;;;;;;8.65;65.10;99907.22;6153744;23;923;-76
2022/09/30 11:56:59;;;;;;;;;;;;;;;8.67;65.10;99904.28;6155909;23;1017;-76
2022/09/30 11:59:26;;;;;;;;;;;;;;;8.68;65.12;99905.94;6155605;23;776;-76
2022/09/30 12:01:53;;;;;;;;;;;;;;;8.69;65.15;99908.41;6154259;23;1222;-75
2022/09/30 12:04:19;;;;;;;;;;;;;;;8.70;65.34;99903.84;6156324;23;828;-77
2022/09/30 12:06:46;;;;;;;;;;;;;;;8.71;65.15;99898.28;6154404;23;1937;-75
2022/09/30 12:09:14;;;;;;;;;;;;;;;8.75;65.06;99895.94;6154079;23;1156;-75
2022/09/30 12:11:40;;;;;;;;;;;;;;;8.79;65.14;99895.28;6156683;23;772;-75
2022/09/30 12:14:07;;;;;;;;;;;;;;;8.78;65.22;99890.13;6160267;23;1271;-76
2022/09/30 12:16:33;;;;;;;;;;;;;;;8.97;64.67;99885.56;6186790;23;1181;-75
2022/09/30 12:19:00;;;;;;;;;;;;;;;8.90;64.60;99884.84;6185126;23;943;-76
2022/09/30 12:21:26;;;;;;;;;;;;;;;8.84;64.94;99881.19;6184786;23;761;-75
2022/09/30 12:23:53;;;;;;;;;;;;;;;8.84;65.02;99883.88;6158642;23;986;-77
2022/09/30 12:26:19;;;;;;;;;;;;;;;8.88;65.22;99882.38;6186330;23;1936;-75
2022/09/30 12:31:30;;;;;;;;;;;;;;;8.91;65.15;99881.09;6184435;23;1032;-75
2022/09/30 12:33:57;;;;;;;;;;;;;;;9.02;64.51;99875.78;6176911;23;829;-75
2022/09/30 12:36:23;;;;;;;;;;;;;;;9.18;64.18;99868.19;6184669;23;970;-75
2022/09/30 12:38:50;;;;;;;;;;;;;;;9.14;64.39;99861.59;6157926;23;1360;-76
2022/09/30 12:41:16;;;;;;;;;;;;;;;9.09;64.58;99865.78;6183109;23;1416;-78
2022/09/30 12:43:43;;;;;;;;;;;;;;;9.33;63.93;99857.84;6158772;23;1372;-76
2022/09/30 12:46:10;;;;;;;;;;;;;;;9.22;64.26;99861.28;6188697;23;996;-76
2022/09/30 12:48:36;;;;;;;;;;;;;;;9.03;65.03;99858.66;6186038;23;1901;-76
2022/09/30 12:51:03;;;;;;;;;;;;;;;9.00;65.13;99861.78;6155662;23;1260;-76
2022/09/30 12:53:29;;;;;;;;;;;;;;;8.99;65.08;99860.13;6158699;23;1013;-75
2022/09/30 12:55:57;;;;;;;;;;;;;;;8.97;65.61;99859.56;6158267;23;823;-76
2022/09/30 12:58:23;;;;;;;;;;;;;;;9.01;65.54;99851.84;6157007;23;994;-76
2022/09/30 13:00:50;;;;;;;;;;;;;;;9.01;65.20;99849.97;6155107;23;1386;-76
2022/09/30 13:03:17;;;;;;;;;;;;;;;9.00;65.14;99848.34;6142130;23;1386;-76
2022/09/30 13:05:43;;;;;;;;;;;;;;;8.98;65.49;99839.69;6156945;23;946;-75
2022/09/30 13:08:10;;;;;;;;;;;;;;;9.00;65.31;99844.81;6128881;23;1893;-75
2022/09/30 13:10:36;;;;;;;;;;;;;;;9.00;65.59;99834.94;6156694;23;1002;-76
2022/09/30 13:13:03;;;;;;;;;;;;;;;9.01;65.76;99841.94;6132613;23;1381;-75
2022/09/30 13:15:29;;;;;;;;;;;;;;;9.00;65.73;99834.94;6130947;23;1211;-76
2022/09/30 13:17:56;;;;;;;;;;;;;;;9.03;65.90;99828.25;6157936;23;842;-76
2022/09/30 13:20:23;;;;;;;;;;;;;;;9.05;65.76;99835.03;6154324;23;843;-78
2022/09/30 13:22:53;;;;;;;;;;;;;;;9.04;65.83;99828.03;6157598;23;839;-75
2022/09/30 13:25:19;;;;;;;;;;;;;;;9.04;65.93;99833.41;6157019;23;777;-76
2022/09/30 13:27:46;;;;;;;;;;;;;;;9.06;65.59;99830.50;6157320;23;1926;-75
2022/09/30 13:30:12;;;;;;;;;;;;;;;9.06;65.99;99833.19;6157312;23;947;-76
2022/09/30 13:32:42;;;;;;;;;;;;;;;9.09;65.82;99833.56;6157292;23;935;-76
2022/09/30 13:35:08;;;;;;;;;;;;;;;9.07;65.80;99826.78;6158077;23;951;-76
2022/09/30 13:37:35;;;;;;;;;;;;;;;9.07;66.09;99818.72;6130270;23;1531;-78
2022/09/30 13:40:01;;;;;;;;;;;;;;;9.07;65.92;99821.41;6129315;23;1312;-76
2022/09/30 13:42:28;;;;;;;;;;;;;;;9.07;66.20;99808.78;6131715;23;1309;-76
2022/09/30 13:44:55;;;;;;;;;;;;;;;9.09;66.05;99819.31;6158510;23;994;-75
2022/09/30 13:47:21;;;;;;;;;;;;;;;9.10;65.96;99810.19;6158434;23;1931;-75
2022/09/30 13:49:48;;;;;;;;;;;;;;;9.10;65.99;99816.38;6156644;23;1149;-76
2022/09/30 13:52:15;;;;;;;;;;;;;;;9.12;66.15;99809.94;6130341;23;1129;-76
2022/09/30 13:54:44;;;;;;;;;;;;;;;9.13;65.85;99803.56;6157086;23;1018;-75
2022/09/30 13:57:11;;;;;;;;;;;;;;;9.14;65.86;99799.81;6157530;23;998;-75
2022/09/30 13:59:37;;;;;;;;;;;;;;;9.14;65.89;99797.94;6155837;23;998;-75
2022/09/30 14:02:04;;;;;;;;;;;;;;;9.15;66.21;99801.44;6132441;23;1002;-74
2022/09/30 14:04:30;;;;;;;;;;;;;;;9.15;66.05;99786.16;6129091;23;1172;-74
2022/09/30 14:06:57;;;;;;;;;;;;;;;9.16;66.08;99785.09;6155570;23;1930;-76
2022/09/30 14:09:23;;;;;;;;;;;;;;;9.18;66.17;99795.63;6129719;23;987;-75
2022/09/30 14:11:50;;;;;;;;;;;;;;;9.18;65.89;99799.13;6157596;23;1317;-75
2022/09/30 14:14:17;;;;;;;;;;;;;;;9.19;66.06;99791.88;6157758;23;951;-74
2022/09/30 14:16:44;;;;;;;;;;;;;;;9.19;66.15;99783.84;6157540;23;824;-74
2022/09/30 14:19:12;;;;;;;;;;;;;;;9.21;66.09;99789.81;6132054;23;1160;-77
2022/09/30 14:21:38;;;;;;;;;;;;;;;9.21;66.07;99787.94;6156573;23;804;-76
2022/09/30 14:24:05;;;;;;;;;;;;;;;9.22;65.85;99781.50;6131932;23;959;-76
2022/09/30 14:26:31;;;;;;;;;;;;;;;9.22;65.66;99781.50;6131186;23;991;-73
2022/09/30 14:28:58;;;;;;;;;;;;;;;9.25;66.06;99782.91;6157464;23;1897;-75
2022/09/30 14:31:24;;;;;;;;;;;;;;;9.30;65.86;99773.13;6156714;23;1090;-76
2022/09/30 14:33:51;;;;;;;;;;;;;;;9.28;65.82;99769.00;6131499;23;1124;-76
2022/09/30 14:36:17;;;;;;;;;;;;;;;9.28;65.97;99767.13;6158336;23;799;-76
2022/09/30 14:38:44;;;;;;;;;;;;;;;9.31;65.78;99760.50;6157433;23;994;-76
2022/09/30 14:41:10;;;;;;;;;;;;;;;9.31;65.93;99758.63;6128174;23;1144;-76
2022/09/30 14:43:39;;;;;;;;;;;;;;;9.36;65.92;99749.06;6156439;23;998;-76
2022/09/30 14:46:05;;;;;;;;;;;;;;;9.34;65.62;99751.97;6130218;23;1315;-76
2022/09/30 14:48:32;;;;;;;;;;;;;;;9.37;65.92;99753.38;6129893;23;1950;-76
2022/09/30 14:50:59;;;;;;;;;;;;;;;9.39;65.90;99760.16;6156193;23;1373;-77
2022/09/30 14:53:25;;;;;;;;;;;;;;;9.38;65.96;99758.50;6157080;23;998;-74
2022/09/30 14:55:52;;;;;;;;;;;;;;;9.39;65.71;99754.78;6130602;23;1184;-76
2022/09/30 14:58:20;;;;;;;;;;;;;;;9.40;65.89;99748.34;6153660;23;844;-75
2022/09/30 15:00:46;;;;;;;;;;;;;;;9.41;65.95;99749.16;6156690;23;970;-75
2022/09/30 15:03:13;;;;;;;;;;;;;;;9.43;65.64;99747.88;6130410;23;939;-76
2022/09/30 15:05:39;;;;;;;;;;;;;;;9.44;65.63;99740.63;6130661;23;1386;-76
2022/09/30 15:08:06;;;;;;;;;;;;;;;9.73;65.54;99738.91;6154568;23;1934;-74
2022/09/30 15:10:32;;;;;;;;;;;;;;;11.04;63.73;99735.69;6155981;23;1057;-77
2022/09/30 15:13:00;;;;;;;;;;;;;;;11.03;63.68;99742.13;6129946;23;1189;-76
2022/09/30 15:15:26;;;;;;;;;;;;;;;10.34;65.66;99739.47;6185542;23;1014;-78
2022/09/30 15:17:54;;;;;;;;;;;;;;;10.06;66.60;99738.31;6159270;23;943;-77
2022/09/30 15:20:20;;;;;;;;;;;;;;;9.95;66.76;99737.28;6183804;23;1026;-78
2022/09/30 15:22:47;;;;;;;;;;;;;;;9.91;66.83;99735.28;6185534;23;950;-78
2022/09/30 15:25:15;;;;;;;;;;;;;;;9.88;66.97;99727.69;6186183;23;1002;-77
2022/09/30 15:27:41;;;;;;;;;;;;;;;9.87;67.18;99726.06;6185138;23;1909;-78
2022/09/30 15:30:08;;;;;;;;;;;;;;;9.87;66.94;99723.38;6184790;23;1018;-79
2022/09/30 15:32:35;;;;;;;;;;;;;;;9.86;67.07;99719.88;6185418;23;1006;-78
2022/09/30 15:35:02;;;;;;;;;;;;;;;9.86;67.19;99719.88;6186728;23;993;-77
2022/09/30 15:37:32;;;;;;;;;;;;;;;9.86;67.20;99711.78;6186794;23;966;-77
2022/09/30 15:42:43;;;;;;;;;;;;;;;9.87;67.25;99708.03;6159729;23;1160;-78
2022/09/30 15:45:10;;;;;;;;;;;;;;;9.87;67.32;99716.09;6159602;23;991;-78
2022/09/30 15:47:37;;;;;;;;;;;;;;;9.87;67.26;99705.34;6186608;23;1904;-77
2022/09/30 15:50:04;;;;;;;;;;;;;;;9.88;67.32;99701.63;6159175;23;1208;-78
2022/09/30 15:52:35;;;;;;;;;;;;;;;9.89;67.15;99705.13;6186849;23;962;-77
2022/09/30 15:55:01;;;;;;;;;;;;;;;9.89;67.17;99702.44;6185737;23;1017;-77
2022/09/30 15:57:28;;;;;;;;;;;;;;;9.90;67.23;99701.38;6185696;23;971;-78
2022/09/30 15:59:54;;;;;;;;;;;;;;;9.90;67.45;99707.56;6185484;23;963;-77
2022/09/30 16:02:23;;;;;;;;;;;;;;;9.91;67.32;99701.16;6186844;23;958;-77
2022/09/30 16:04:50;;;;;;;;;;;;;;;9.92;67.37;99694.72;6186403;23;971;-78
2022/09/30 16:07:27;;;;;;;;;;;;;;;9.92;67.35;99707.34;6183508;23;1893;-77
2022/09/30 16:09:54;;;;;;;;;;;;;;;9.93;66.94;99695.53;6182425;23;937;-78
2022/09/30 16:12:21;;;;;;;;;;;;;;;9.94;67.41;99689.06;6158918;23;1357;-76
2022/09/30 16:14:48;;;;;;;;;;;;;;;9.94;67.16;99689.91;6186587;23;785;-78
2022/09/30 16:17:14;;;;;;;;;;;;;;;10.04;68.51;99686.63;6159014;23;911;-78
2022/09/30 16:19:43;;;;;;;;;;;;;;;10.08;70.86;99682.38;6185635;23;889;-77
2022/09/30 16:22:09;;;;;;;;;;;;;;;10.06;69.61;99681.00;6186149;23;950;-78
2022/09/30 16:24:36;;;;;;;;;;;;;;;10.00;68.46;99680.91;6159060;23;1154;-78
2022/09/30 16:27:03;;;;;;;;;;;;;;;9.99;68.29;99681.94;6160262;23;951;-76
2022/09/30 16:29:29;;;;;;;;;;;;;;;9.99;68.19;99678.44;6185900;23;1936;-78
2022/09/30 16:31:56;;;;;;;;;;;;;;;9.98;68.13;99664.16;6184478;23;843;-78
2022/09/30 16:34:22;;;;;;;;;;;;;;;9.98;68.02;99661.47;6186302;23;986;-78
2022/09/30 16:36:49;;;;;;;;;;;;;;;9.99;68.29;99663.09;6186291;23;784;-78
2022/09/30 16:39:15;;;;;;;;;;;;;;;10.00;67.99;99653.19;6184722;23;958;-77
2022/09/30 16:41:43;;;;;;;;;;;;;;;9.99;68.00;99648.84;6129314;23;1093;-78
2022/09/30 16:44:10;;;;;;;;;;;;;;;9.99;68.30;99652.34;6130944;23;966;-78
2022/09/30 16:46:36;;;;;;;;;;;;;;;10.00;68.20;99653.19;6156249;23;1223;-78
2022/09/30 16:49:03;;;;;;;;;;;;;;;10.00;68.13;99648.63;6130883;23;1889;-78
2022/09/30 16:51:31;;;;;;;;;;;;;;;10.00;68.11;99651.31;6130540;23;1007;-78
2022/09/30 16:53:57;;;;;;;;;;;;;;;10.00;68.15;99648.63;6129953;23;1323;-78
2022/09/30 16:56:25;;;;;;;;;;;;;;;10.00;68.17;99640.56;6129809;23;1256;-78
2022/09/30 16:58:51;;;;;;;;;;;;;;;10.00;68.10;99635.16;6128441;23;1172;-78
2022/09/30 17:01:18;;;;;;;;;;;;;;;10.01;68.11;99633.28;6155208;23;982;-77
2022/09/30 17:03:45;;;;;;;;;;;;;;;10.01;67.90;99634.09;6156257;23;1188;-78
2022/09/30 17:06:11;;;;;;;;;;;;;;;10.01;67.88;99619.84;6130160;23;1331;-77
2022/09/30 17:08:38;;;;;;;;;;;;;;;10.01;67.96;99619.84;6155712;23;1942;-78
2022/09/30 17:11:08;;;;;;;;;;;;;;;10.01;68.01;99626.03;6127925;23;1560;-77
2022/09/30 17:13:35;;;;;;;;;;;;;;;10.00;68.03;99616.34;6154958;23;832;-77
2022/09/30 17:16:01;;;;;;;;;;;;;;;10.02;68.01;99613.41;6130112;23;1536;-77
2022/09/30 17:18:28;;;;;;;;;;;;;;;10.02;67.88;99602.63;6156549;23;993;-79
2022/09/30 17:20:55;;;;;;;;;;;;;;;10.01;68.05;99596.44;6153509;23;947;-78
2022/09/30 17:23:21;;;;;;;;;;;;;;;10.02;67.96;99597.25;6128412;23;1376;-78
2022/09/30 17:25:48;;;;;;;;;;;;;;;10.01;67.98;99591.06;6128327;23;1243;-79
2022/09/30 17:28:15;;;;;;;;;;;;;;;10.01;68.06;99593.75;6134572;23;1901;-76
2022/09/30 17:30:41;;;;;;;;;;;;;;;10.01;67.98;99585.69;6159415;23;907;-78
2022/09/30 17:33:08;;;;;;;;;;;;;;;10.01;68.03;99588.38;6185219;23;648;-78
2022/09/30 17:35:35;;;;;;;;;;;;;;;10.04;67.97;99591.66;6158568;23;1224;-78
2022/09/30 17:38:01;;;;;;;;;;;;;;;10.01;67.97;99588.38;6161203;23;923;-78
2022/09/30 17:43:11;;;;;;;;;;;;;;;10.02;68.01;99591.88;6160741;23;1172;-78
2022/09/30 17:45:38;;;;;;;;;;;;;;;10.02;67.88;99591.88;6183961;23;827;-77
2022/09/30 17:48:07;;;;;;;;;;;;;;;10.02;67.83;99581.94;6161159;23;1936;-77
2022/09/30 17:50:34;;;;;;;;;;;;;;;10.02;67.88;99575.72;6160363;23;860;-78
2022/09/30 17:53:01;;;;;;;;;;;;;;;10.02;67.89;99573.03;6160476;23;991;-78
2022/09/30 17:55:28;;;;;;;;;;;;;;;10.02;67.93;99567.66;6188240;23;978;-78
2022/09/30 17:57:55;;;;;;;;;;;;;;;10.02;67.77;99559.59;6187623;23;970;-78
2022/09/30 18:00:22;;;;;;;;;;;;;;;10.01;68.04;99564.16;6184266;23;838;-78
2022/09/30 18:02:48;;;;;;;;;;;;;;;10.02;67.98;99570.34;6186664;23;934;-78
2022/09/30 18:05:15;;;;;;;;;;;;;;;10.01;67.77;99564.16;6186831;23;977;-78
2022/09/30 18:07:42;;;;;;;;;;;;;;;10.01;67.93;99561.47;6161523;23;1904;-77
2022/09/30 18:10:08;;;;;;;;;;;;;;;10.01;67.95;99566.84;6186716;23;958;-79
2022/09/30 18:12:35;;;;;;;;;;;;;;;10.02;67.89;99563.09;6187426;23;780;-79
2022/09/30 18:15:01;;;;;;;;;;;;;;;10.01;67.87;99557.97;6160767;23;966;-78
2022/09/30 18:17:28;;;;;;;;;;;;;;;10.01;67.87;99552.59;6187437;23;1013;-79
2022/09/30 18:19:55;;;;;;;;;;;;;;;10.01;67.71;99549.91;6160787;23;1202;-78
2022/09/30 18:22:21;;;;;;;;;;;;;;;10.01;67.68;99547.22;6185340;23;855;-77
2022/09/30 18:27:33;;;;;;;;;;;;;;;10.01;67.93;99549.91;6161540;23;1223;-78
2022/09/30 18:30:00;;;;;;;;;;;;;;;10.02;67.79;99546.16;6186573;23;1901;-78
2022/09/30 18:32:27;;;;;;;;;;;;;;;10.02;67.76;99551.53;6161048;23;1254;-78
2022/09/30 18:34:55;;;;;;;;;;;;;;;10.00;68.09;99549.09;6186024;23;1005;-78
2022/09/30 18:37:21;;;;;;;;;;;;;;;10.01;67.76;99547.22;6160378;23;1325;-78
2022/09/30 18:39:48;;;;;;;;;;;;;;;10.01;67.70;99545.34;6187935;23;847;-77
2022/09/30 18:42:15;;;;;;;;;;;;;;;10.01;67.77;99536.44;6186193;23;1300;-78
2022/09/30 18:44:42;;;;;;;;;;;;;;;10.00;67.68;99538.31;6160573;23;979;-78
2022/09/30 18:47:09;;;;;;;;;;;;;;;10.00;67.69;99532.94;6160088;23;1287;-78
2022/09/30 18:49:35;;;;;;;;;;;;;;;10.00;67.70;99535.63;6160197;23;1949;-79
2022/09/30 18:52:03;;;;;;;;;;;;;;;10.00;67.79;99535.63;6184913;23;1168;-78
2022/09/30 18:54:29;;;;;;;;;;;;;;;10.00;67.67;99530.25;6187575;23;1005;-77
2022/09/30 18:56:56;;;;;;;;;;;;;;;10.01;67.89;99528.38;6187306;23;847;-78
2022/09/30 18:59:22;;;;;;;;;;;;;;;10.01;67.62;99517.63;6160400;23;1247;-78
2022/09/30 19:01:49;;;;;;;;;;;;;;;10.00;67.76;99511.44;6161076;23;1156;-78
2022/09/30 19:04:16;;;;;;;;;;;;;;;10.00;67.75;99522.19;6159933;23;1148;-78
2022/09/30 19:06:42;;;;;;;;;;;;;;;10.00;67.62;99510.63;6186989;23;1102;-78
2022/09/30 19:09:09;;;;;;;;;;;;;;;10.01;67.82;99509.56;6187519;23;1901;-77
2022/09/30 19:11:35;;;;;;;;;;;;;;;10.00;67.82;99508.75;6187246;23;982;-77
2022/09/30 19:14:02;;;;;;;;;;;;;;;10.00;67.80;99505.25;6185837;23;1017;-78
2022/09/30 19:16:30;;;;;;;;;;;;;;;10.00;67.81;99507.94;6186275;23;1029;-77
2022/09/30 19:19:00;;;;;;;;;;;;;;;10.00;67.54;99497.97;6186207;23;1283;-78
2022/09/30 19:21:26;;;;;;;;;;;;;;;10.00;67.70;99489.91;6186884;23;1209;-77
2022/09/30 19:23:55;;;;;;;;;;;;;;;10.00;67.83;99489.09;6186520;23;1014;-77
2022/09/30 19:26:21;;;;;;;;;;;;;;;10.00;67.60;99489.09;6160631;23;1231;-77
2022/09/30 19:28:48;;;;;;;;;;;;;;;9.99;67.59;99476.69;6186447;23;1901;-78
2022/09/30 19:31:15;;;;;;;;;;;;;;;9.99;67.74;99474.81;6160687;23;1286;-77
2022/09/30 19:33:44;;;;;;;;;;;;;;;9.99;67.72;99474.00;6159191;23;1156;-77
2022/09/30 19:36:10;;;;;;;;;;;;;;;9.99;67.93;99474.81;6159209;23;979;-77
2022/09/30 19:38:39;;;;;;;;;;;;;;;9.99;67.77;99465.94;6187105;23;800;-78
2022/09/30 19:41:06;;;;;;;;;;;;;;;9.99;67.80;99465.94;6186823;23;958;-78
2022/09/30 19:43:32;;;;;;;;;;;;;;;10.00;67.72;99462.19;6160846;23;1117;-77
2022/09/30 19:45:59;;;;;;;;;;;;;;;9.99;67.72;99460.53;6185290;23;1009;-78
2022/09/30 19:48:25;;;;;;;;;;;;;;;9.98;67.68;99454.34;6185827;23;1897;-78
2022/09/30 19:50:52;;;;;;;;;;;;;;;9.99;67.68;99455.16;6159710;23;1160;-76
2022/09/30 19:53:18;;;;;;;;;;;;;;;9.98;67.55;99457.06;6185915;23;978;-76
2022/09/30 19:55:47;;;;;;;;;;;;;;;9.98;67.82;99448.16;6160334;23;958;-77
2022/09/30 19:58:13;;;;;;;;;;;;;;;9.99;67.56;99457.84;6187306;23;1009;-77
2022/09/30 20:00:40;;;;;;;;;;;;;;;9.98;67.84;99451.66;6185414;23;970;-78
2022/09/30 20:03:06;;;;;;;;;;;;;;;9.98;67.68;99446.28;6186952;23;854;-78
2022/09/30 20:05:34;;;;;;;;;;;;;;;9.98;67.50;99457.06;6156774;23;1134;-77
2022/09/30 20:08:01;;;;;;;;;;;;;;;9.98;67.62;99445.47;6156284;23;1166;-78
2022/09/30 20:10:27;;;;;;;;;;;;;;;9.99;67.50;99447.09;6184133;23;1954;-77
2022/09/30 20:12:54;;;;;;;;;;;;;;;9.99;67.59;99449.78;6160188;23;1132;-78
2022/09/30 20:18:05;;;;;;;;;;;;;;;9.99;67.72;99442.53;6158552;23;1270;-78
2022/09/30 20:20:35;;;;;;;;;;;;;;;9.98;67.57;99443.59;6159990;23;1362;-78
2022/09/30 20:23:02;;;;;;;;;;;;;;;9.98;67.77;99448.97;6186449;23;1095;-77
2022/09/30 20:25:30;;;;;;;;;;;;;;;9.97;67.79;99433.06;6186601;23;993;-78
2022/09/30 20:27:57;;;;;;;;;;;;;;;9.98;67.83;99434.72;6185885;23;974;-78
2022/09/30 20:30:25;;;;;;;;;;;;;;;9.98;67.59;99432.03;6159335;23;2279;-76
2022/09/30 20:32:52;;;;;;;;;;;;;;;9.97;67.47;99431.22;6160092;23;977;-77
2022/09/30 20:35:20;;;;;;;;;;;;;;;9.97;67.76;99433.91;6160319;23;951;-77
2022/09/30 20:37:47;;;;;;;;;;;;;;;9.98;67.76;99415.88;6185501;23;804;-77
2022/09/30 20:40:13;;;;;;;;;;;;;;;9.98;67.63;99424.78;6159658;23;1124;-77
2022/09/30 20:42:40;;;;;;;;;;;;;;;9.97;67.65;99415.09;6186264;23;989;-77
2022/09/30 20:45:08;;;;;;;;;;;;;;;9.97;67.63;99412.38;6185485;23;1010;-78
2022/09/30 20:47:35;;;;;;;;;;;;;;;9.98;67.65;99407.81;6160012;23;915;-77
2022/09/30 20:50:01;;;;;;;;;;;;;;;9.96;67.70;99405.34;6153852;23;1905;-78
2022/09/30 20:52:29;;;;;;;;;;;;;;;9.97;67.71;99403.47;6183416;23;950;-77
2022/09/30 20:54:59;;;;;;;;;;;;;;;9.97;67.41;99412.38;6159455;23;1191;-77
2022/09/30 20:57:28;;;;;;;;;;;;;;;9.96;67.67;99399.97;6184472;23;930;-78
2022/09/30 20:59:55;;;;;;;;;;;;;;;9.95;67.50;99395.66;6184039;23;926;-77
2022/09/30 21:02:26;;;;;;;;;;;;;;;9.96;67.64;99391.91;6156130;23;1334;-77
2022/09/30 21:04:52;;;;;;;;;;;;;;;9.97;67.51;99390.88;6184784;23;1185;-77
2022/09/30 21:07:19;;;;;;;;;;;;;;;9.96;67.66;99385.72;6158294;23;1229;-77
2022/09/30 21:09:46;;;;;;;;;;;;;;;9.97;67.45;99388.19;6184709;23;1905;-76
2022/09/30 21:12:12;;;;;;;;;;;;;;;9.96;67.63;99383.03;6188503;23;975;-79
2022/09/30 21:14:39;;;;;;;;;;;;;;;9.96;67.63;99383.03;6187773;23;1018;-77
2022/09/30 21:17:07;;;;;;;;;;;;;;;9.95;67.52;99376.84;6186173;23;967;-77
2022/09/30 21:19:33;;;;;;;;;;;;;;;9.96;67.69;99369.59;6160151;23;1373;-78
2022/09/30 21:22:00;;;;;;;;;;;;;;;9.95;67.55;99379.53;6162181;23;982;-77
2022/09/30 21:24:26;;;;;;;;;;;;;;;9.95;67.61;99370.66;6187743;23;1105;-77
2022/09/30 21:26:54;;;;;;;;;;;;;;;9.96;67.40;99364.22;6161561;23;1754;-78
2022/09/30 21:29:22;;;;;;;;;;;;;;;9.95;67.50;99358.00;6161379;23;1930;-78
2022/09/30 21:31:48;;;;;;;;;;;;;;;9.95;67.66;99352.63;6161670;23;926;-77
2022/09/30 21:34:15;;;;;;;;;;;;;;;9.95;67.35;99354.53;6186599;23;1010;-76
2022/09/30 21:36:42;;;;;;;;;;;;;;;9.96;67.50;99361.50;6188032;23;947;-77
2022/09/30 21:39:08;;;;;;;;;;;;;;;9.95;67.60;99357.22;6184351;23;991;-77
2022/09/30 21:41:35;;;;;;;;;;;;;;;9.95;67.43;99362.59;6187815;23;1041;-77
2022/09/30 21:44:03;;;;;;;;;;;;;;;9.95;67.41;99357.22;6188757;23;965;-78
2022/09/30 21:46:29;;;;;;;;;;;;;;;9.95;67.57;99359.91;6184891;23;994;-77
2022/09/30 21:48:56;;;;;;;;;;;;;;;9.94;67.48;99356.41;6186527;23;1896;-77
2022/09/30 21:51:26;;;;;;;;;;;;;;;9.95;67.36;99346.44;6161064;23;942;-77
2022/09/30 21:53:53;;;;;;;;;;;;;;;9.94;67.55;99342.09;6188002;23;939;-77
2022/09/30 21:56:19;;;;;;;;;;;;;;;9.94;67.51;99334.88;6181540;23;987;-76
2022/09/30 21:58:46;;;;;;;;;;;;;;;9.95;67.63;99343.75;6185402;23;768;-77
2022/09/30 22:01:12;;;;;;;;;;;;;;;9.94;67.51;99328.66;6184559;23;990;-76
2022/09/30 22:03:39;;;;;;;;;;;;;;;9.95;67.47;99331.13;6186709;23;1025;-77
2022/09/30 22:06:06;;;;;;;;;;;;;;;9.94;67.38;99325.97;6186776;23;1191;-78
2022/09/30 22:08:35;;;;;;;;;;;;;;;9.93;67.48;99322.47;6159065;23;1161;-76
2022/09/30 22:11:01;;;;;;;;;;;;;;;9.93;67.48;99321.66;6183816;23;1920;-77
2022/09/30 22:13:28;;;;;;;;;;;;;;;9.93;67.54;99325.16;6185731;23;1344;-77
2022/09/30 22:15:54;;;;;;;;;;;;;;;9.93;67.46;99322.47;6186965;23;1363;-78
2022/09/30 22:18:21;;;;;;;;;;;;;;;9.94;67.28;99309.84;6187414;23;816;-77
2022/09/30 22:20:47;;;;;;;;;;;;;;;9.92;67.31;99307.41;6188114;23;1309;-78
2022/09/30 22:23:14;;;;;;;;;;;;;;;9.92;67.17;99302.03;6188459;23;1026;-78
2022/09/30 22:25:40;;;;;;;;;;;;;;;9.94;67.50;99305.28;6160832;23;1168;-77
2022/09/30 22:28:07;;;;;;;;;;;;;;;9.94;67.29;99301.75;6187875;23;962;-78
2022/09/30 22:30:34;;;;;;;;;;;;;;;9.95;67.12;99304.22;6186978;23;1897;-77
2022/09/30 22:38:29;;;;;;;;;;;;;;;9.94;67.29;99293.69;6187028;23;943;-77
2022/09/30 22:40:58;;;;;;;;;;;;;;;9.93;67.23;99300.16;6187465;23;930;-77
2022/09/30 22:43:24;;;;;;;;;;;;;;;9.93;67.36;99292.88;6187495;23;930;-76
2022/09/30 22:45:52;;;;;;;;;;;;;;;9.94;67.32;99291.84;6186638;23;943;-77
2022/09/30 22:48:19;;;;;;;;;;;;;;;9.94;67.14;99291.00;6187284;23;1017;-77
2022/09/30 22:50:46;;;;;;;;;;;;;;;9.92;67.32;99296.66;6187521;23;1901;-77
2022/09/30 22:53:12;;;;;;;;;;;;;;;9.93;67.20;99292.06;6187388;23;1381;-76
2022/09/30 22:55:39;;;;;;;;;;;;;;;9.92;67.30;99301.22;6186030;23;1002;-76
2022/09/30 22:58:05;;;;;;;;;;;;;;;9.93;67.11;99295.56;6188206;23;939;-75
2022/09/30 23:00:32;;;;;;;;;;;;;;;9.92;67.19;99285.88;6188447;23;962;-75
2022/09/30 23:02:58;;;;;;;;;;;;;;;9.94;67.03;99291.84;6187301;23;967;-75
2022/09/30 23:05:26;;;;;;;;;;;;;;;9.94;67.27;99288.31;6185829;23;986;-75
2022/09/30 23:07:52;;;;;;;;;;;;;;;9.92;67.12;99285.88;6182374;23;1382;-75
2022/09/30 23:10:19;;;;;;;;;;;;;;;9.93;67.27;99284.00;6186089;23;1936;-75
2022/09/30 23:12:45;;;;;;;;;;;;;;;9.93;67.04;99281.31;6160932;23;1316;-76
2022/09/30 23:15:12;;;;;;;;;;;;;;;9.92;67.27;99285.06;6161352;23;1446;-75
2022/09/30 23:17:38;;;;;;;;;;;;;;;9.92;66.99;99283.19;6186380;23;1312;-76
2022/09/30 23:20:05;;;;;;;;;;;;;;;9.92;67.27;99283.19;6186638;23;1329;-76
2022/09/30 23:22:32;;;;;;;;;;;;;;;9.93;67.01;99273.25;6187657;23;907;-76
2022/09/30 23:24:59;;;;;;;;;;;;;;;9.92;67.18;99274.31;6184303;23;812;-77
2022/09/30 23:27:25;;;;;;;;;;;;;;;9.91;67.00;99276.19;6160353;23;908;-75