Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;27.07;20.33;;;3.00;99.90;;;;;;5031949;28;20652;-67
2022/01/16 00:05:55;;;;;;;27.53;21.27;;;3.00;99.90;;;;;;5054739;28;20651;-66
2022/01/16 00:08:21;;;;;;;22.40;20.00;;;3.00;99.90;;;;;;5045567;28;20179;-66
2022/01/16 00:10:46;;;;;;;24.33;19.37;;;3.10;99.90;;;;;;5034701;28;20234;-66
2022/01/16 00:13:12;;;;;;;26.93;20.87;;;3.10;99.90;;;;;;5039621;28;20644;-66
2022/01/16 00:15:38;;;;;;;25.40;19.87;;;3.20;99.90;;;;;;5054680;28;20274;-66
2022/01/16 00:20:29;;;;;;;23.07;19.47;;;3.20;99.90;;;;;;5036610;28;20266;-66
2022/01/16 00:22:56;;;;;;;22.83;18.33;;;3.20;99.90;;;;;;5053926;28;20664;-66
2022/01/16 00:25:22;;;;;;;25.37;19.77;;;3.20;99.90;;;;;;5053784;28;20170;-66
2022/01/16 00:27:48;;;;;;;23.13;19.20;;;3.20;99.90;;;;;;5034174;28;20199;-66
2022/01/16 00:30:14;;;;;;;24.40;19.33;;;3.20;99.90;;;;;;5034288;28;20625;-66
2022/01/16 00:32:39;;;;;;;22.67;18.13;;;3.10;99.90;;;;;;5052133;28;20194;-66
2022/01/16 00:35:06;;;;;;;26.77;19.60;;;3.10;99.90;;;;;;5054047;28;20179;-66
2022/01/16 00:37:32;;;;;;;21.37;17.97;;;3.10;99.90;;;;;;5035800;28;20184;-66
2022/01/16 00:39:57;;;;;;;26.43;19.73;;;3.10;99.90;;;;;;5033904;28;20179;-66
2022/01/16 00:42:23;;;;;;;24.57;18.43;;;3.10;99.90;;;;;;5035486;28;20213;-66
2022/01/16 00:44:49;;;;;;;27.67;19.97;;;3.10;99.90;;;;;;5033867;28;20212;-66
2022/01/16 00:47:14;;;;;;;26.00;19.17;;;3.20;99.90;;;;;;5046818;28;20229;-66
2022/01/16 00:49:41;;;;;;;27.27;19.60;;;3.20;99.90;;;;;;5043071;28;20579;-66
2022/01/16 00:52:09;;;;;;;27.13;19.90;;;3.20;99.90;;;;;;5033603;28;20488;-66
2022/01/16 00:54:36;;;;;;;26.23;17.90;;;3.30;99.90;;;;;;5042744;28;20179;-66
2022/01/16 00:57:03;;;;;;;28.43;18.07;;;3.30;99.90;;;;;;5053669;28;20175;-66
2022/01/16 00:59:28;;;;;;;22.07;17.57;;;3.20;99.90;;;;;;5045769;28;20180;-66
2022/01/16 01:01:54;;;;;;;22.07;18.60;;;3.20;99.90;;;;;;5033330;28;20696;-66
2022/01/16 01:04:20;;;;;;;24.03;18.67;;;3.20;99.90;;;;;;5038814;28;20178;-66
2022/01/16 01:06:48;;;;;;;25.17;18.43;;;3.20;99.90;;;;;;5053403;28;20228;-66
2022/01/16 01:09:14;;;;;;;26.63;19.00;;;3.20;99.90;;;;;;5049202;28;20171;-66
2022/01/16 01:11:42;;;;;;;31.87;20.43;;;3.20;99.90;;;;;;5033368;28;20190;-66
2022/01/16 01:14:16;;;;;;;30.50;21.07;;;3.20;99.90;;;;;;5034797;28;20230;-66
2022/01/16 01:16:54;;;;;;;30.20;22.47;;;3.20;99.90;;;;;;5051777;28;20175;-66
2022/01/16 01:19:28;;;;;;;29.27;21.33;;;3.30;99.90;;;;;;5033536;28;20176;-66
2022/01/16 01:21:56;;;;;;;31.20;21.50;;;3.30;99.90;;;;;;5035301;28;20247;-66
2022/01/16 01:24:23;;;;;;;34.17;22.00;;;3.30;99.90;;;;;;5053094;28;20253;-66
2022/01/16 01:27:03;;;;;;;34.53;20.37;;;3.30;99.90;;;;;;5051879;28;20198;-66
2022/01/16 01:29:30;;;;;;;35.03;21.37;;;3.30;99.90;;;;;;5031888;28;20198;-66
2022/01/16 01:31:57;;;;;;;30.00;19.97;;;3.30;99.90;;;;;;5052585;28;20186;-67
2022/01/16 01:34:22;;;;;;;41.10;21.77;;;3.30;99.90;;;;;;5052923;28;20592;-66
2022/01/16 01:36:49;;;;;;;39.27;21.47;;;3.30;99.90;;;;;;5034118;28;20186;-67
2022/01/16 01:39:17;;;;;;;34.70;20.07;;;3.30;99.90;;;;;;5032925;28;20199;-65
2022/01/16 01:41:43;;;;;;;32.27;20.63;;;3.30;99.90;;;;;;5034045;28;20192;-66
2022/01/16 01:52:22;;;;;;;34.53;22.20;;;3.30;99.90;;;;;;5040795;28;20278;-66
2022/01/16 01:54:47;;;;;;;31.27;19.97;;;3.30;99.90;;;;;;5052446;28;20253;-66
2022/01/16 01:57:13;;;;;;;35.70;21.33;;;3.30;99.90;;;;;;5052093;28;20179;-66
2022/01/16 01:59:39;;;;;;;33.03;19.40;;;3.30;99.90;;;;;;5052561;28;20198;-66
2022/01/16 02:02:06;;;;;;;25.87;17.70;;;3.30;99.90;;;;;;5050660;28;20296;-67
2022/01/16 02:04:32;;;;;;;28.73;18.73;;;3.20;99.90;;;;;;5053116;28;20198;-68
2022/01/16 02:06:58;;;;;;;29.63;19.73;;;3.20;99.90;;;;;;5037228;28;20238;-67
2022/01/16 02:09:24;;;;;;;25.50;17.77;;;3.20;99.90;;;;;;5033422;28;20167;-67
2022/01/16 02:11:52;;;;;;;35.23;19.77;;;3.20;99.90;;;;;;5034545;28;20199;-64
2022/01/16 02:14:32;;;;;;;29.67;19.23;;;3.20;99.90;;;;;;5033041;28;20172;-67
2022/01/16 02:28:14;;;;;;;21.50;15.67;;;3.30;99.90;;;;;;5032661;28;20577;-66
2022/01/16 02:36:26;;;;;;;25.67;16.73;;;3.20;99.90;;;;;;5032658;28;20644;-67
2022/01/16 02:39:10;;;;;;;25.10;18.37;;;3.30;99.90;;;;;;5037348;28;20179;-66
2022/01/16 02:41:35;;;;;;;26.17;17.00;;;3.30;99.90;;;;;;5052772;28;20660;-68
2022/01/16 02:44:11;;;;;;;25.47;16.60;;;3.40;99.90;;;;;;5046064;28;20179;-68
2022/01/16 02:46:37;;;;;;;22.63;15.73;;;3.40;99.90;;;;;;5032356;28;20222;-68
2022/01/16 02:49:03;;;;;;;27.80;18.20;;;3.40;99.90;;;;;;5037380;28;20210;-66
2022/01/16 02:51:29;;;;;;;25.63;19.23;;;3.40;99.90;;;;;;5050887;28;20186;-66
2022/01/16 02:53:55;;;;;;;26.33;18.60;;;3.50;99.90;;;;;;5047921;28;20178;-66
2022/01/16 02:56:21;;;;;;;26.53;18.17;;;3.50;99.90;;;;;;5032474;28;20175;-67
2022/01/16 02:58:48;;;;;;;28.40;18.20;;;3.50;99.90;;;;;;5034309;28;20706;-67
2022/01/16 03:01:14;;;;;;;25.77;17.93;;;3.40;99.90;;;;;;5035898;28;20649;-67
2022/01/16 03:03:41;;;;;;;27.20;19.03;;;3.40;99.90;;;;;;5032204;28;20182;-67
2022/01/16 03:06:07;;;;;;;28.87;18.70;;;3.40;99.90;;;;;;5030399;28;20207;-67
2022/01/16 03:08:33;;;;;;;29.37;19.03;;;3.40;99.90;;;;;;5049549;28;20244;-66
2022/01/16 03:11:14;;;;;;;31.67;20.80;;;3.40;99.90;;;;;;5051792;28;20171;-67
2022/01/16 03:13:42;;;;;;;28.83;20.17;;;3.40;99.90;;;;;;5033588;28;20211;-67
2022/01/16 03:16:08;;;;;;;31.37;21.37;;;3.40;99.90;;;;;;5031741;28;20259;-68
2022/01/16 03:22:02;;;;;;;24.90;19.07;;;3.50;99.90;;;;;;5051576;28;20229;-67
2022/01/16 03:24:06;;;;;;;26.97;20.57;;;3.50;99.90;;;;;;5020557;28;20199;-67
2022/01/16 03:26:32;;;;;;;28.43;19.63;;;3.50;99.90;;;;;;5031649;28;20693;-67
2022/01/16 03:28:57;;;;;;;31.03;21.67;;;3.60;99.90;;;;;;5032069;28;20208;-66
2022/01/16 03:31:23;;;;;;;30.93;20.40;;;3.50;99.90;;;;;;5031866;28;20199;-67
2022/01/16 03:33:48;;;;;;;34.90;20.93;;;3.50;99.90;;;;;;5048133;28;20182;-68
2022/01/16 03:36:14;;;;;;;28.70;21.17;;;3.50;99.90;;;;;;5037672;28;20188;-67
2022/01/16 03:38:40;;;;;;;34.43;22.60;;;3.50;99.90;;;;;;5035187;28;20175;-66
2022/01/16 03:41:05;;;;;;;36.47;23.60;;;3.50;99.90;;;;;;5047202;28;20694;-68
2022/01/16 03:43:31;;;;;;;35.73;23.87;;;3.40;99.90;;;;;;5054263;28;20178;-68
2022/01/16 03:45:56;;;;;;;34.93;22.43;;;3.30;99.90;;;;;;5045287;28;20546;-67
2022/01/16 03:48:22;;;;;;;32.50;23.23;;;3.40;99.90;;;;;;5055387;28;20633;-67
2022/01/16 03:50:48;;;;;;;35.37;23.47;;;3.50;99.90;;;;;;5046055;28;20625;-66
2022/01/16 03:53:13;;;;;;;28.30;22.03;;;3.40;99.90;;;;;;5034976;28;20175;-67
2022/01/16 03:55:39;;;;;;;41.73;25.53;;;3.40;99.90;;;;;;5042306;28;20640;-67
2022/01/16 03:58:05;;;;;;;48.50;26.40;;;3.40;99.90;;;;;;5055233;28;20175;-67
2022/01/16 04:00:30;;;;;;;48.30;26.33;;;3.40;99.90;;;;;;5041363;28;20221;-67
2022/01/16 04:02:56;;;;;;;42.27;24.33;;;3.30;99.90;;;;;;5036379;28;20241;-66
2022/01/16 04:05:22;;;;;;;35.00;23.77;;;3.40;99.90;;;;;;5054726;28;20174;-66
2022/01/16 04:07:47;;;;;;;36.93;22.80;;;3.50;99.90;;;;;;5054018;28;20667;-66
2022/01/16 04:10:14;;;;;;;34.87;21.57;;;3.50;99.90;;;;;;5034934;28;20214;-66
2022/01/16 04:12:40;;;;;;;30.60;21.77;;;3.60;99.90;;;;;;5034104;28;20198;-66
2022/01/16 04:17:37;;;;;;;33.47;23.60;;;3.70;99.90;;;;;;5054631;28;20273;-66
2022/01/16 04:20:03;;;;;;;40.60;22.37;;;3.70;99.90;;;;;;5036395;28;20235;-66
2022/01/16 04:22:29;;;;;;;42.43;22.80;;;3.80;99.90;;;;;;5034073;28;20192;-66
2022/01/16 04:24:54;;;;;;;35.60;23.33;;;3.80;99.90;;;;;;5050039;28;20178;-66
2022/01/16 04:27:20;;;;;;;33.97;21.80;;;3.70;99.90;;;;;;5054131;28;20210;-66
2022/01/16 04:29:45;;;;;;;38.50;22.53;;;3.80;99.90;;;;;;5039767;28;20665;-66
2022/01/16 04:32:12;;;;;;;40.83;23.23;;;3.70;99.90;;;;;;5034983;28;20207;-66
2022/01/16 04:34:38;;;;;;;31.03;20.97;;;3.70;99.90;;;;;;5033089;28;20195;-66
2022/01/16 04:37:04;;;;;;;32.70;23.70;;;3.60;99.90;;;;;;5043163;28;20182;-66
2022/01/16 04:39:34;;;;;;;33.73;23.60;;;3.70;99.90;;;;;;5044148;28;20180;-66
2022/01/16 04:44:46;;;;;;;33.40;21.73;;;3.70;99.90;;;;;;5052578;28;20189;-66
2022/01/16 04:47:11;;;;;;;29.73;21.30;;;3.70;99.90;;;;;;5044258;28;20576;-66
2022/01/16 04:49:37;;;;;;;35.00;21.43;;;3.70;99.90;;;;;;5032791;28;20262;-66
2022/01/16 04:52:03;;;;;;;36.73;23.60;;;3.70;99.90;;;;;;5040983;28;20206;-66
2022/01/16 04:54:29;;;;;;;29.40;20.87;;;3.80;99.90;;;;;;5053764;28;20175;-66
2022/01/16 04:56:54;;;;;;;34.03;22.23;;;3.70;99.90;;;;;;5046160;28;20183;-66
2022/01/16 04:59:20;;;;;;;32.90;23.13;;;3.70;99.90;;;;;;5036325;28;20554;-67
2022/01/16 05:01:46;;;;;;;39.90;23.03;;;3.80;99.90;;;;;;5053502;28;20210;-66
2022/01/16 05:04:12;;;;;;;37.63;21.47;;;3.80;99.90;;;;;;5052161;28;20183;-66
2022/01/16 05:06:38;;;;;;;37.00;22.73;;;3.80;99.90;;;;;;5033424;28;20211;-66
2022/01/16 05:09:04;;;;;;;38.27;23.10;;;3.90;99.90;;;;;;5033499;28;20175;-66
2022/01/16 05:11:30;;;;;;;37.03;23.13;;;3.90;99.90;;;;;;5052601;28;20281;-66
2022/01/16 05:16:39;;;;;;;38.93;25.40;;;3.90;99.90;;;;;;5035487;28;20317;-66
2022/01/16 05:19:13;;;;;;;40.03;24.03;;;4.00;99.90;;;;;;5033206;28;20178;-66
2022/01/16 05:21:42;;;;;;;32.23;21.37;;;4.00;99.90;;;;;;5053012;28;20207;-66
2022/01/16 05:24:10;;;;;;;38.20;23.53;;;4.00;99.90;;;;;;5052887;28;20213;-67
2022/01/16 05:26:38;;;;;;;36.23;22.67;;;3.90;99.90;;;;;;5034226;28;20235;-66
2022/01/16 05:29:04;;;;;;;36.87;22.17;;;4.00;99.90;;;;;;5033128;28;20544;-66
2022/01/16 05:31:29;;;;;;;35.27;23.07;;;4.00;99.90;;;;;;5048697;28;20199;-66
2022/01/16 05:33:55;;;;;;;38.70;23.77;;;4.00;99.90;;;;;;5052628;28;20692;-67
2022/01/16 05:36:21;;;;;;;37.40;24.73;;;4.00;99.90;;;;;;5035974;28;20241;-66
2022/01/16 05:38:48;;;;;;;39.73;24.50;;;4.00;99.90;;;;;;5033007;28;20792;-67
2022/01/16 05:41:14;;;;;;;39.47;23.40;;;3.90;99.90;;;;;;5046532;28;20209;-66
2022/01/16 05:43:40;;;;;;;41.33;23.83;;;4.00;99.90;;;;;;5052806;28;20171;-66
2022/01/16 05:46:05;;;;;;;42.40;25.80;;;4.00;99.90;;;;;;5040162;28;20532;-66
2022/01/16 05:48:31;;;;;;;32.57;22.73;;;4.00;99.90;;;;;;5032738;28;20586;-66
2022/01/16 05:50:57;;;;;;;37.10;25.03;;;3.90;99.90;;;;;;5041759;28;20186;-66
2022/01/16 05:53:23;;;;;;;37.93;24.07;;;3.80;99.90;;;;;;5052451;28;20527;-66
2022/01/16 05:55:49;;;;;;;39.50;25.67;;;3.80;99.90;;;;;;5043562;28;20174;-66
2022/01/16 05:58:15;;;;;;;47.63;24.90;;;3.80;99.90;;;;;;5037828;28;20659;-66
2022/01/16 06:00:41;;;;;;;42.67;24.00;;;3.70;99.90;;;;;;5043346;28;20188;-66
2022/01/16 06:03:09;;;;;;;42.07;26.07;;;3.70;99.90;;;;;;5034313;28;20652;-66
2022/01/16 06:05:34;;;;;;;43.57;25.57;;;3.80;99.90;;;;;;5052481;28;20254;-67
2022/01/16 06:08:06;;;;;;;44.47;26.77;;;3.80;99.90;;;;;;5049668;28;20294;-67
2022/01/16 06:10:32;;;;;;;47.40;26.57;;;3.70;99.90;;;;;;5032521;28;20163;-66
2022/01/16 06:12:58;;;;;;;44.47;26.37;;;3.70;99.90;;;;;;5032923;28;20191;-66
2022/01/16 06:15:23;;;;;;;44.43;24.47;;;3.70;99.90;;;;;;5052293;28;20537;-66
2022/01/16 06:17:50;;;;;;;45.60;25.80;;;3.70;99.90;;;;;;5051587;28;20615;-66
2022/01/16 06:20:16;;;;;;;40.70;25.17;;;3.70;99.90;;;;;;5032379;28;20184;-67
2022/01/16 06:22:42;;;;;;;40.50;25.43;;;3.70;99.90;;;;;;5031713;28;20200;-66
2022/01/16 06:25:08;;;;;;;38.13;23.93;;;3.70;99.90;;;;;;5050091;28;20182;-66
2022/01/16 06:27:35;;;;;;;44.77;25.50;;;3.70;99.90;;;;;;5036591;28;20222;-66
2022/01/16 06:30:01;;;;;;;41.27;25.20;;;3.80;99.90;;;;;;5031800;28;20571;-66
2022/01/16 06:32:27;;;;;;;41.50;25.03;;;3.80;99.90;;;;;;5044926;28;20198;-66
2022/01/16 06:34:52;;;;;;;46.93;23.80;;;3.80;99.90;;;;;;5051646;28;20177;-67
2022/01/16 06:37:18;;;;;;;43.07;25.97;;;3.80;99.90;;;;;;5039947;28;20661;-66
2022/01/16 06:39:43;;;;;;;46.60;23.80;;;3.80;99.90;;;;;;5031873;28;20168;-66
2022/01/16 06:42:09;;;;;;;40.97;23.97;;;3.80;99.90;;;;;;5041247;28;20256;-66
2022/01/16 06:44:35;;;;;;;35.83;23.57;;;3.90;99.90;;;;;;5051573;28;20182;-66
2022/01/16 06:47:00;;;;;;;43.97;27.57;;;3.80;99.90;;;;;;5043012;28;20207;-66
2022/01/16 06:49:26;;;;;;;39.93;25.33;;;3.80;99.90;;;;;;5031708;28;20172;-66
2022/01/16 06:51:52;;;;;;;46.33;28.00;;;3.80;99.90;;;;;;5037668;28;20706;-66
2022/01/16 06:54:17;;;;;;;40.83;26.07;;;3.80;99.90;;;;;;5047841;28;20207;-66
2022/01/16 06:56:43;;;;;;;54.23;28.57;;;3.80;99.90;;;;;;5031482;28;20176;-66
2022/01/16 06:59:08;;;;;;;47.63;27.87;;;3.80;99.90;;;;;;5033044;28;20179;-67
2022/01/16 07:01:34;;;;;;;47.07;29.80;;;3.90;99.90;;;;;;5051266;28;20242;-66
2022/01/16 07:04:00;;;;;;;40.30;25.63;;;3.90;99.90;;;;;;5050852;28;20185;-66
2022/01/16 07:06:26;;;;;;;52.77;29.73;;;3.90;99.90;;;;;;5031494;28;20214;-66
2022/01/16 07:08:51;;;;;;;45.47;28.97;;;3.80;99.90;;;;;;5031300;28;20175;-66
2022/01/16 07:11:17;;;;;;;48.70;28.30;;;3.80;99.90;;;;;;5046811;28;20203;-66
2022/01/16 07:13:45;;;;;;;49.83;26.47;;;3.80;99.90;;;;;;5049053;28;20186;-66
2022/01/16 07:16:10;;;;;;;45.70;27.73;;;3.90;99.90;;;;;;5051266;28;20694;-67
2022/01/16 07:18:36;;;;;;;40.33;25.67;;;3.90;99.90;;;;;;5049745;28;20187;-66
2022/01/16 07:21:02;;;;;;;41.90;26.97;;;4.00;99.90;;;;;;5051274;28;20260;-66
2022/01/16 07:23:27;;;;;;;47.73;27.93;;;4.00;99.90;;;;;;5048385;28;20175;-66
2022/01/16 07:25:53;;;;;;;49.23;26.60;;;4.10;99.90;;;;;;5049067;28;20260;-66
2022/01/16 07:28:20;;;;;;;40.13;25.57;;;4.10;99.90;;;;;;5049948;28;20209;-66
2022/01/16 07:30:47;;;;;;;40.03;25.07;;;4.10;99.90;;;;;;5050813;28;20548;-66
2022/01/16 07:33:12;;;;;;;44.73;28.50;;;4.10;99.90;;;;;;5040104;28;20185;-66
2022/01/16 07:35:39;;;;;;;43.80;28.47;;;4.10;99.90;;;;;;5029761;28;20596;-66
2022/01/16 07:38:07;;;;;;;43.30;28.63;;;4.10;99.90;;;;;;5039183;28;20555;-66
2022/01/16 07:40:33;;;;;;;46.87;28.13;;;4.10;99.90;;;;;;5043901;28;20183;-65
2022/01/16 07:42:59;;;;;;;43.00;26.87;;;4.20;99.90;;;;;;5030769;28;20219;-66
2022/01/16 07:45:25;;;;;;;46.10;28.47;;;4.20;99.90;;;;;;5033708;28;20213;-66
2022/01/16 07:47:50;;;;;;;47.93;29.67;;;4.20;99.90;;;;;;5049539;28;20203;-66
2022/01/16 07:50:17;;;;;;;41.83;28.77;;;4.20;99.90;;;;;;5049029;28;20175;-65
2022/01/16 07:52:43;;;;;;;45.30;26.27;;;4.30;99.90;;;;;;5050519;28;20236;-65
2022/01/16 07:55:09;;;;;;;48.50;27.20;;;4.30;99.90;;;;;;5049722;28;20179;-65
2022/01/16 07:57:35;;;;;;;42.20;27.17;;;4.30;99.90;;;;;;5050445;28;20553;-66
2022/01/16 08:00:02;;;;;;;45.53;28.80;;;4.30;99.90;;;;;;5039097;28;20183;-64
2022/01/16 08:02:28;;;;;;;43.73;27.67;;;4.30;99.90;;;;;;5030520;28;20221;-66
2022/01/16 08:04:53;;;;;;;35.60;22.90;;;4.30;99.90;;;;;;5038770;28;20578;-67
2022/01/16 08:07:19;;;;;;;44.43;26.23;;;4.30;99.90;;;;;;5049451;28;20210;-65
2022/01/16 08:09:44;;;;;;;40.63;27.50;;;4.30;99.90;;;;;;5043972;28;20211;-66
2022/01/16 08:12:14;;;;;;;44.10;28.20;;;4.30;99.90;;;;;;5030519;28;20202;-65
2022/01/16 08:14:40;;;;;;;38.03;24.90;;;4.30;99.90;;;;;;5034761;28;20213;-67
2022/01/16 08:17:06;;;;;;;45.23;26.63;;;4.30;99.90;;;;;;5050351;28;20206;-66
2022/01/16 08:19:31;;;;;;;42.07;27.37;;;4.30;99.90;;;;;;5037730;28;20216;-66
2022/01/16 08:21:57;;;;;;;35.23;24.00;;;4.30;99.90;;;;;;5029285;28;20210;-67
2022/01/16 08:24:24;;;;;;;39.50;26.43;;;4.20;99.90;;;;;;5043064;28;20262;-65
2022/01/16 08:26:51;;;;;;;45.00;28.23;;;4.20;99.90;;;;;;5053850;28;20203;-66
2022/01/16 08:29:17;;;;;;;33.27;23.53;;;4.30;99.90;;;;;;5044329;28;20233;-66
2022/01/16 08:31:43;;;;;;;46.60;28.23;;;4.30;99.90;;;;;;5034292;28;20287;-65
2022/01/16 08:34:08;;;;;;;44.33;27.23;;;4.30;99.90;;;;;;5040204;28;20257;-66
2022/01/16 08:36:34;;;;;;;38.40;23.17;;;4.30;99.90;;;;;;5054119;28;20657;-67
2022/01/16 08:39:00;;;;;;;47.33;28.50;;;4.40;99.90;;;;;;5048452;28;20874;-66
2022/01/16 08:41:26;;;;;;;42.90;27.20;;;4.30;99.90;;;;;;5034052;28;20231;-66
2022/01/16 08:43:53;;;;;;;35.60;25.53;;;4.40;99.90;;;;;;5036944;28;20248;-66
2022/01/16 08:46:20;;;;;;;41.17;26.60;;;4.30;99.90;;;;;;5053296;28;20182;-68
2022/01/16 08:48:47;;;;;;;31.17;23.40;;;4.30;99.90;;;;;;5033640;28;20207;-67
2022/01/16 08:51:13;;;;;;;44.90;27.13;;;4.30;99.90;;;;;;5032431;28;20250;-67
2022/01/16 08:53:39;;;;;;;36.77;24.30;;;4.40;99.90;;;;;;5052373;28;20541;-67
2022/01/16 08:56:05;;;;;;;37.77;25.37;;;4.40;99.90;;;;;;5053520;28;20171;-66
2022/01/16 08:58:30;;;;;;;44.33;27.23;;;4.40;99.90;;;;;;5036190;28;20175;-66
2022/01/16 09:00:56;;;;;;;47.23;25.67;;;4.50;99.90;;;;;;5033684;28;20184;-66
2022/01/16 09:03:23;;;;;;;39.33;27.17;;;4.50;99.90;;;;;;5048963;28;20178;-66
2022/01/16 09:05:50;;;;;;;44.23;26.23;;;4.50;99.90;;;;;;5052149;28;20175;-65
2022/01/16 09:08:18;;;;;;;34.20;22.60;;;4.50;99.90;;;;;;5039000;28;20281;-66
2022/01/16 09:10:44;;;;;;;36.60;23.80;;;4.50;99.90;;;;;;5033282;28;20214;-68
2022/01/16 09:13:11;;;;;;;40.13;26.07;;;4.50;99.90;;;;;;5045466;28;20178;-66
2022/01/16 09:15:40;;;;;;;41.73;25.87;;;4.50;99.90;;;;;;5043145;28;20172;-66
2022/01/16 09:18:06;;;;;;;40.77;25.47;;;4.50;99.90;;;;;;5033147;28;20656;-66
2022/01/16 09:20:33;;;;;;;40.70;25.10;;;4.50;99.90;;;;;;5041677;28;20179;-66
2022/01/16 09:22:59;;;;;;;41.40;25.70;;;4.60;99.90;;;;;;5052517;28;20281;-66
2022/01/16 09:25:24;;;;;;;35.57;21.27;;;4.70;99.90;;;;;;5046102;28;20175;-66
2022/01/16 09:27:51;;;;;;;39.10;25.50;;;4.70;99.90;;;;;;5033049;28;20261;-67
2022/01/16 09:30:18;;;;;;;35.13;24.73;;;4.80;99.90;;;;;;5038228;28;20214;-66
2022/01/16 09:32:43;;;;;;;32.93;24.73;;;4.90;99.90;;;;;;5052443;28;20232;-66
2022/01/16 09:35:09;;;;;;;38.87;23.77;;;4.90;99.90;;;;;;5048258;28;20176;-66
2022/01/16 09:37:35;;;;;;;31.27;21.77;;;5.00;99.90;;;;;;5032880;28;20203;-67
2022/01/16 09:40:02;;;;;;;36.57;23.57;;;5.00;99.90;;;;;;5050099;28;20249;-66
2022/01/16 09:42:28;;;;;;;32.90;21.70;;;5.00;99.90;;;;;;5052270;28;20557;-66
2022/01/16 09:44:54;;;;;;;39.97;23.73;;;5.00;99.90;;;;;;5051580;28;20167;-66
2022/01/16 09:47:20;;;;;;;32.57;21.70;;;5.10;99.90;;;;;;5032852;28;20563;-66
2022/01/16 09:49:46;;;;;;;33.90;21.30;;;5.10;99.90;;;;;;5032606;28;20178;-66
2022/01/16 09:52:13;;;;;;;31.83;19.77;;;5.10;99.90;;;;;;5051354;28;20264;-66
2022/01/16 09:54:39;;;;;;;26.50;19.17;;;5.10;99.90;;;;;;5049052;28;20174;-66
2022/01/16 09:57:06;;;;;;;37.83;22.97;;;5.10;99.90;;;;;;5052224;28;20559;-66
2022/01/16 09:59:31;;;;;;;40.50;22.47;;;5.20;99.90;;;;;;5034477;28;20671;-66
2022/01/16 10:01:57;;;;;;;28.60;21.03;;;5.30;99.90;;;;;;5031312;28;20211;-67
2022/01/16 10:04:35;;;;;;;35.93;22.93;;;5.40;99.90;;;;;;5045642;28;20679;-67
2022/01/16 10:07:06;;;;;;;36.53;23.00;;;5.60;99.90;;;;;;5030510;28;20226;-67
2022/01/16 10:09:37;;;;;;;37.33;22.93;;;5.70;99.90;;;;;;5047099;28;20280;-66
2022/01/16 10:12:13;;;;;;;32.33;21.23;;;5.60;99.90;;;;;;5049163;28;20691;-68
2022/01/16 10:14:46;;;;;;;32.37;20.17;;;5.60;99.90;;;;;;5045257;28;20178;-67
2022/01/16 10:17:15;;;;;;;34.97;23.23;;;5.60;99.90;;;;;;5050428;28;20571;-67
2022/01/16 10:19:41;;;;;;;29.33;20.27;;;5.50;99.90;;;;;;5050304;28;20273;-66
2022/01/16 10:22:10;;;;;;;36.47;23.23;;;5.50;99.90;;;;;;5051610;28;20630;-66
2022/01/16 10:24:39;;;;;;;23.57;18.83;;;5.40;99.90;;;;;;5036283;28;20195;-66
2022/01/16 10:27:08;;;;;;;37.00;23.33;;;5.40;99.90;;;;;;5030156;28;20338;-66
2022/01/16 10:29:38;;;;;;;31.10;20.03;;;5.40;99.90;;;;;;5046391;28;20186;-67
2022/01/16 10:32:16;;;;;;;37.73;22.40;;;5.40;99.90;;;;;;5038829;28;20238;-66
2022/01/16 10:34:43;;;;;;;34.73;21.87;;;5.40;99.90;;;;;;5031301;28;20179;-66
2022/01/16 10:37:18;;;;;;;38.40;22.43;;;5.50;99.90;;;;;;5043773;28;20217;-66
2022/01/16 10:40:04;;;;;;;34.57;21.93;;;5.50;99.90;;;;;;5030654;28;20202;-66
2022/01/16 10:42:31;;;;;;;39.33;22.57;;;5.50;99.90;;;;;;5058305;28;20681;-66
2022/01/16 10:45:08;;;;;;;33.93;22.97;;;5.50;99.90;;;;;;5039282;28;20229;-66
2022/01/16 10:47:37;;;;;;;49.00;22.97;;;5.50;99.90;;;;;;5044345;28;20205;-66
2022/01/16 10:50:08;;;;;;;37.07;24.17;;;5.50;99.90;;;;;;5050167;28;20641;-66
2022/01/16 10:52:49;;;;;;;42.03;22.87;;;5.50;99.90;;;;;;5036775;28;20204;-66
2022/01/16 10:55:16;;;;;;;30.57;20.63;;;5.60;99.90;;;;;;5044047;28;20186;-66
2022/01/16 10:57:42;;;;;;;35.10;23.17;;;5.60;99.90;;;;;;5051284;28;20640;-66
2022/01/16 11:00:17;;;;;;;39.00;22.67;;;5.60;99.90;;;;;;5042490;28;20250;-66
2022/01/16 11:02:45;;;;;;;36.73;22.83;;;5.60;99.90;;;;;;5050717;28;20214;-66
2022/01/16 11:05:19;;;;;;;37.77;22.00;;;5.60;99.90;;;;;;5050212;28;20248;-66
2022/01/16 11:07:46;;;;;;;32.27;20.33;;;5.60;99.90;;;;;;5040752;28;20294;-67
2022/01/16 11:10:21;;;;;;;36.77;23.77;;;5.60;99.90;;;;;;5047103;28;20210;-67
2022/01/16 11:12:49;;;;;;;39.27;23.70;;;5.60;99.90;;;;;;5039552;28;20198;-66
2022/01/16 11:15:15;;;;;;;37.50;21.57;;;5.70;99.90;;;;;;5030702;28;20184;-67
2022/01/16 11:17:41;;;;;;;39.50;23.50;;;5.80;99.90;;;;;;5031785;28;20199;-66
2022/01/16 11:20:08;;;;;;;32.50;21.80;;;5.90;99.90;;;;;;5046509;28;20189;-68
2022/01/16 11:22:55;;;;;;;35.70;21.70;;;6.00;99.90;;;;;;5049553;28;20206;-66
2022/01/16 11:25:30;;;;;;;32.17;19.87;;;6.00;99.90;;;;;;5051047;28;20189;-65
2022/01/16 11:28:01;;;;;;;38.97;22.90;;;6.00;99.90;;;;;;5040078;28;20210;-65
2022/01/16 11:30:32;;;;;;;31.63;20.90;;;5.90;99.90;;;;;;5031258;28;20540;-66
2022/01/16 11:32:58;;;;;;;36.43;23.30;;;5.90;99.90;;;;;;5041009;28;20204;-66
2022/01/16 11:35:29;;;;;;;37.90;22.23;;;5.80;99.90;;;;;;5048796;28;20202;-65
2022/01/16 11:37:56;;;;;;;39.13;23.50;;;5.80;99.90;;;;;;5049813;28;20183;-66
2022/01/16 11:40:38;;;;;;;32.73;22.47;;;5.90;99.90;;;;;;5049238;28;20182;-66
2022/01/16 11:43:18;;;;;;;38.20;23.07;;;5.90;99.90;;;;;;5030529;28;20198;-66
2022/01/16 11:46:05;;;;;;;35.87;22.73;;;5.90;99.90;;;;;;5031326;28;20201;-66
2022/01/16 11:48:44;;;;;;;36.07;22.13;;;6.00;99.90;;;;;;5029632;28;20218;-66
2022/01/16 11:51:32;;;;;;;33.67;24.27;;;6.00;99.90;;;;;;5036120;28;20251;-66
2022/01/16 11:54:09;;;;;;;40.53;21.90;;;6.00;99.90;;;;;;5051564;28;20175;-68
2022/01/16 11:56:38;;;;;;;34.03;21.53;;;6.00;99.90;;;;;;5035428;28;20186;-67
2022/01/16 11:59:13;;;;;;;32.73;21.40;;;5.90;99.90;;;;;;5046587;28;20187;-67
2022/01/16 12:02:19;;;;;;;27.10;16.87;;;6.10;99.90;;;;;;5055104;28;20260;-66
2022/01/16 12:04:45;;;;;;;32.47;20.83;;;6.20;99.90;;;;;;5013834;28;20203;-66
2022/01/16 12:07:13;;;;;;;22.57;16.70;;;6.40;99.90;;;;;;5033203;28;20211;-67
2022/01/16 12:12:13;;;;;;;33.83;20.73;;;6.80;99.90;;;;;;5054630;28;20191;-66
2022/01/16 12:14:56;;;;;;;25.83;17.83;;;6.90;99.90;;;;;;5038973;28;20557;-66
2022/01/16 12:17:39;;;;;;;27.70;19.17;;;6.80;99.90;;;;;;5034680;28;20213;-66
2022/01/16 12:20:14;;;;;;;27.97;18.03;;;6.60;99.90;;;;;;5052593;28;20193;-66
2022/01/16 12:22:59;;;;;;;33.13;20.23;;;6.40;99.90;;;;;;5054166;28;20202;-66
2022/01/16 12:25:31;;;;;;;31.83;20.37;;;6.40;99.90;;;;;;5052183;28;20282;-66
2022/01/16 12:28:01;;;;;;;32.97;19.30;;;6.30;99.90;;;;;;5039232;28;20207;-66
2022/01/16 12:30:32;;;;;;;31.97;19.47;;;6.10;99.90;;;;;;5034440;28;20175;-66
2022/01/16 12:33:08;;;;;;;28.47;20.53;;;6.00;99.90;;;;;;5048470;28;20206;-66
2022/01/16 12:35:54;;;;;;;30.83;19.27;;;6.00;99.90;;;;;;5053115;28;20186;-66
2022/01/16 12:38:26;;;;;;;28.53;18.33;;;5.90;99.90;;;;;;5053857;28;20185;-66
2022/01/16 12:41:10;;;;;;;23.90;18.83;;;5.80;99.90;;;;;;5052656;28;20189;-66
2022/01/16 12:43:48;;;;;;;27.57;18.63;;;5.90;99.90;;;;;;5053890;28;20525;-66
2022/01/16 12:46:36;;;;;;;21.23;17.30;;;6.00;99.90;;;;;;5053941;28;20202;-67
2022/01/16 12:49:11;;;;;;;26.57;18.63;;;5.90;99.90;;;;;;5045627;28;20645;-66
2022/01/16 12:51:40;;;;;;;24.13;16.83;;;5.80;99.90;;;;;;5053747;28;20232;-66
2022/01/16 12:54:12;;;;;;;33.27;20.33;;;5.80;99.90;;;;;;5053389;28;20163;-67
2022/01/16 12:56:44;;;;;;;26.80;17.93;;;5.80;99.90;;;;;;5053873;28;20209;-66
2022/01/16 12:59:16;;;;;;;28.83;20.00;;;5.90;99.90;;;;;;5053535;28;20183;-66
2022/01/16 13:01:50;;;;;;;32.07;19.53;;;5.90;99.90;;;;;;5053736;28;20305;-67
2022/01/16 13:04:21;;;;;;;29.37;19.97;;;6.00;99.90;;;;;;5053343;28;20178;-66
2022/01/16 13:06:47;;;;;;;28.07;18.87;;;6.10;99.90;;;;;;5052380;28;20676;-66
2022/01/16 13:09:13;;;;;;;30.40;19.60;;;6.10;99.90;;;;;;5052504;28;20334;-66
2022/01/16 13:11:43;;;;;;;26.87;18.30;;;6.10;99.90;;;;;;5051933;28;20285;-67
2022/01/16 13:14:18;;;;;;;25.83;17.93;;;6.10;99.90;;;;;;5053125;28;20186;-66
2022/01/16 13:16:52;;;;;;;33.27;19.47;;;6.20;99.90;;;;;;5053646;28;20539;-67
2022/01/16 13:19:21;;;;;;;23.17;17.53;;;6.20;99.90;;;;;;5051914;28;20312;-67
2022/01/16 13:22:02;;;;;;;24.93;18.53;;;6.20;99.90;;;;;;5053257;28;20563;-67
2022/01/16 13:24:32;;;;;;;25.73;18.17;;;6.30;99.90;;;;;;5051949;28;20545;-66