Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:12;;;;;;;24.57;5.53;;;28.20;52.70;;;;;;5065018;28;20310;-72
2023/08/27 00:04:42;;;;;;;33.00;6.10;;;28.20;52.70;;;;;;5071327;28;20190;-72
2023/08/27 00:07:10;;;;;;;30.23;5.90;;;28.20;52.70;;;;;;5082317;28;20204;-72
2023/08/27 00:09:37;;;;;;;37.17;6.10;;;28.20;52.70;;;;;;5064280;28;20231;-73
2023/08/27 00:12:04;;;;;;;29.17;5.57;;;28.10;52.60;;;;;;5064883;28;20280;-72
2023/08/27 00:14:31;;;;;;;28.90;5.47;;;28.20;52.70;;;;;;5065034;28;20709;-71
2023/08/27 00:16:58;;;;;;;26.40;5.50;;;28.20;52.70;;;;;;5072495;28;20306;-72
2023/08/27 00:19:26;;;;;;;29.80;5.60;;;28.20;52.70;;;;;;5084225;28;20217;-73
2023/08/27 00:21:53;;;;;;;28.73;5.60;;;28.10;52.70;;;;;;5084487;28;20722;-73
2023/08/27 00:24:21;;;;;;;29.37;5.70;;;28.10;52.60;;;;;;5080189;28;20214;-72
2023/08/27 00:26:48;;;;;;;26.37;5.63;;;28.10;52.60;;;;;;5064228;28;20310;-73
2023/08/27 00:29:19;;;;;;;31.53;5.93;;;28.10;52.60;;;;;;5064333;28;20223;-72
2023/08/27 00:31:46;;;;;;;36.17;6.53;;;28.10;52.60;;;;;;5065995;28;20289;-72
2023/08/27 00:34:13;;;;;;;24.10;5.20;;;28.10;52.60;;;;;;5064094;28;20314;-72
2023/08/27 00:36:39;;;;;;;29.27;5.60;;;28.10;52.60;;;;;;5070823;28;20297;-72
2023/08/27 00:39:06;;;;;;;29.03;5.67;;;28.10;52.60;;;;;;5079341;28;20203;-72
2023/08/27 00:41:35;;;;;;;32.23;6.43;;;28.00;53.20;;;;;;5064706;28;20299;-72
2023/08/27 00:44:01;;;;;;;41.77;6.93;;;28.10;52.60;;;;;;5080991;28;20202;-73
2023/08/27 00:46:28;;;;;;;27.27;5.47;;;28.00;52.60;;;;;;5084010;28;20219;-72
2023/08/27 00:48:55;;;;;;;40.33;7.07;;;28.00;52.60;;;;;;5069353;28;20310;-72
2023/08/27 00:51:23;;;;;;;24.93;5.57;;;28.00;52.60;;;;;;5076695;28;20219;-72
2023/08/27 00:53:50;;;;;;;30.30;6.03;;;28.00;52.60;;;;;;5066953;28;20302;-72
2023/08/27 00:56:17;;;;;;;41.83;7.13;;;28.00;52.60;;;;;;5080452;28;20253;-72
2023/08/27 00:58:46;;;;;;;34.27;6.50;;;28.00;52.60;;;;;;5075029;28;20206;-72
2023/08/27 01:01:15;;;;;;;25.50;5.37;;;28.00;52.60;;;;;;5062857;28;20279;-71
2023/08/27 01:03:42;;;;;;;25.77;5.47;;;28.00;52.60;;;;;;5065438;28;20224;-71
2023/08/27 01:06:09;;;;;;;29.07;5.87;;;28.00;52.60;;;;;;5059064;28;20286;-72
2023/08/27 01:08:44;;;;;;;29.40;5.77;;;28.00;52.60;;;;;;5063145;28;20208;-72
2023/08/27 01:11:18;;;;;;;32.83;6.20;;;28.00;53.20;;;;;;5059540;28;20651;-72
2023/08/27 01:13:53;;;;;;;35.83;6.20;;;28.00;52.60;;;;;;5067701;28;20229;-71
2023/08/27 01:16:23;;;;;;;48.23;7.50;;;27.90;52.50;;;;;;5049959;28;20203;-72
2023/08/27 01:18:52;;;;;;;36.77;6.40;;;28.00;52.60;;;;;;5053485;28;20203;-72
2023/08/27 01:21:21;;;;;;;30.90;5.93;;;27.90;52.50;;;;;;5057570;28;20657;-74
2023/08/27 01:23:48;;;;;;;32.20;6.47;;;27.90;52.50;;;;;;5065440;28;20288;-72
2023/08/27 01:26:22;;;;;;;36.80;6.30;;;27.90;52.60;;;;;;5068002;28;20290;-71
2023/08/27 01:28:55;;;;;;;29.13;5.80;;;27.90;52.60;;;;;;5058147;28;20216;-72
2023/08/27 01:31:28;;;;;;;28.07;5.37;;;27.90;52.50;;;;;;5057177;28;20200;-72
2023/08/27 01:33:56;;;;;;;36.33;6.17;;;27.90;52.50;;;;;;5068466;28;20301;-74
2023/08/27 01:36:26;;;;;;;33.73;6.17;;;27.80;52.50;;;;;;5065093;28;20199;-72
2023/08/27 01:38:53;;;;;;;28.17;5.60;;;27.90;52.50;;;;;;5058600;28;20299;-72
2023/08/27 01:41:20;;;;;;;46.57;7.57;;;27.90;52.50;;;;;;5065658;28;20936;-72
2023/08/27 01:43:47;;;;;;;28.20;5.90;;;27.90;52.50;;;;;;5063428;28;20203;-72
2023/08/27 01:46:14;;;;;;;28.37;5.67;;;27.80;52.50;;;;;;5058285;28;20236;-74
2023/08/27 01:48:41;;;;;;;32.73;6.07;;;27.80;52.50;;;;;;5050900;28;20282;-73
2023/08/27 01:51:08;;;;;;;30.03;5.73;;;27.80;52.50;;;;;;5064522;28;20275;-71
2023/08/27 01:53:36;;;;;;;22.90;5.00;;;27.80;52.50;;;;;;5052109;28;20192;-72
2023/08/27 01:56:05;;;;;;;28.93;5.83;;;27.80;52.50;;;;;;5049464;28;20690;-71
2023/08/27 01:58:32;;;;;;;37.07;6.27;;;27.80;52.50;;;;;;5061508;28;20235;-72
2023/08/27 02:00:59;;;;;;;25.90;5.50;;;27.80;52.50;;;;;;5068109;28;20218;-75
2023/08/27 02:03:26;;;;;;;26.33;5.67;;;27.80;52.50;;;;;;5064710;28;20268;-72
2023/08/27 02:05:53;;;;;;;32.33;5.87;;;27.80;52.50;;;;;;5061154;28;20291;-71
2023/08/27 02:08:19;;;;;;;31.37;6.03;;;27.80;53.10;;;;;;5069084;28;20227;-72
2023/08/27 02:10:50;;;;;;;22.70;5.00;;;27.80;52.50;;;;;;5050670;28;20291;-71
2023/08/27 02:13:17;;;;;;;28.77;6.07;;;27.70;53.00;;;;;;5049067;28;20208;-72
2023/08/27 02:15:44;;;;;;;41.17;6.57;;;27.80;52.50;;;;;;5048903;28;20307;-74
2023/08/27 02:18:11;;;;;;;32.70;5.73;;;27.70;52.40;;;;;;5051463;28;20204;-73
2023/08/27 02:20:38;;;;;;;35.57;6.23;;;27.70;52.40;;;;;;5063233;28;20204;-72
2023/08/27 02:23:05;;;;;;;33.00;6.07;;;27.70;52.40;;;;;;5052757;28;20204;-72
2023/08/27 02:25:32;;;;;;;31.53;6.07;;;27.70;52.40;;;;;;5063688;28;20195;-72
2023/08/27 02:28:00;;;;;;;26.90;5.53;;;27.70;52.40;;;;;;5068601;28;20183;-71
2023/08/27 02:30:27;;;;;;;31.73;6.10;;;27.70;52.40;;;;;;5067168;28;20351;-71
2023/08/27 02:32:54;;;;;;;31.17;5.87;;;27.70;52.50;;;;;;5068753;28;20199;-71
2023/08/27 02:35:21;;;;;;;28.57;5.60;;;27.70;52.50;;;;;;5060929;28;20226;-72
2023/08/27 02:37:48;;;;;;;48.43;7.73;;;27.70;52.50;;;;;;5057729;28;20207;-74
2023/08/27 02:40:17;;;;;;;23.67;5.37;;;27.70;52.50;;;;;;5053286;28;20214;-73
2023/08/27 02:42:44;;;;;;;43.10;6.93;;;27.70;52.60;;;;;;5065167;28;20204;-72
2023/08/27 02:45:12;;;;;;;39.40;6.70;;;27.60;52.50;;;;;;5053424;28;20231;-72
2023/08/27 02:47:39;;;;;;;28.97;5.83;;;27.60;53.10;;;;;;5067693;28;20195;-73
2023/08/27 02:50:07;;;;;;;27.60;5.60;;;27.60;52.60;;;;;;5062407;28;20744;-72
2023/08/27 02:52:34;;;;;;;31.90;6.07;;;27.60;52.60;;;;;;5067040;28;20274;-71
2023/08/27 02:55:01;;;;;;;30.13;6.13;;;27.60;52.60;;;;;;5055016;28;20295;-72
2023/08/27 02:57:28;;;;;;;31.50;6.20;;;27.60;52.60;;;;;;5051424;28;20284;-72
2023/08/27 02:59:55;;;;;;;27.27;5.30;;;27.60;52.60;;;;;;5064783;28;20196;-71
2023/08/27 03:02:25;;;;;;;30.97;6.23;;;27.60;52.60;;;;;;5049024;28;20254;-73
2023/08/27 03:04:52;;;;;;;27.60;5.67;;;27.60;52.60;;;;;;5052366;28;20211;-73
2023/08/27 03:07:19;;;;;;;23.67;5.23;;;27.60;52.60;;;;;;5058665;28;20213;-72
2023/08/27 03:09:46;;;;;;;34.07;6.10;;;27.60;52.60;;;;;;5067963;28;20457;-74
2023/08/27 03:12:13;;;;;;;27.10;5.70;;;27.50;52.60;;;;;;5050695;28;20206;-72
2023/08/27 03:14:40;;;;;;;35.83;6.57;;;27.50;52.60;;;;;;5047943;28;20303;-71
2023/08/27 03:17:07;;;;;;;27.43;5.57;;;27.50;52.60;;;;;;5052689;28;20640;-72
2023/08/27 03:19:36;;;;;;;37.30;6.77;;;27.50;52.60;;;;;;5066754;28;20207;-72
2023/08/27 03:22:03;;;;;;;29.17;6.17;;;27.50;52.60;;;;;;5048140;28;20204;-72
2023/08/27 03:24:30;;;;;;;26.87;5.43;;;27.50;52.60;;;;;;5047732;28;20290;-73
2023/08/27 03:26:56;;;;;;;37.50;6.70;;;27.50;52.60;;;;;;5047936;28;20196;-74
2023/08/27 03:29:23;;;;;;;28.77;5.70;;;27.50;52.60;;;;;;5047816;28;20231;-71
2023/08/27 03:31:50;;;;;;;32.73;6.60;;;27.50;52.60;;;;;;5049042;28;20283;-72
2023/08/27 03:34:17;;;;;;;29.70;5.87;;;27.50;52.60;;;;;;5049151;28;20202;-72
2023/08/27 03:36:46;;;;;;;43.07;6.73;;;27.50;53.20;;;;;;5055324;28;20253;-72
2023/08/27 03:39:13;;;;;;;31.63;6.17;;;27.50;52.60;;;;;;5053796;28;20214;-72
2023/08/27 03:41:40;;;;;;;31.13;6.00;;;27.50;52.60;;;;;;5047706;28;20199;-72
2023/08/27 03:44:07;;;;;;;33.10;6.40;;;27.50;52.60;;;;;;5061989;28;20230;-72
2023/08/27 03:46:34;;;;;;;46.97;7.37;;;27.40;52.60;;;;;;5051222;28;20236;-74
2023/08/27 03:49:01;;;;;;;30.93;5.93;;;27.50;52.60;;;;;;5047698;28;20251;-72
2023/08/27 03:51:29;;;;;;;42.00;7.00;;;27.40;52.60;;;;;;5047699;28;20291;-72
2023/08/27 03:53:59;;;;;;;25.60;5.50;;;27.50;52.60;;;;;;5063462;28;20211;-74
2023/08/27 03:56:26;;;;;;;31.07;6.13;;;27.40;52.60;;;;;;5047303;28;20665;-72
2023/08/27 03:58:53;;;;;;;24.10;5.20;;;27.40;52.70;;;;;;5058703;28;20599;-71
2023/08/27 04:01:20;;;;;;;25.83;5.67;;;27.40;52.60;;;;;;5067750;28;20210;-71
2023/08/27 04:03:47;;;;;;;34.07;6.30;;;27.40;52.60;;;;;;5062438;28;20226;-73
2023/08/27 04:06:14;;;;;;;25.33;5.33;;;27.40;52.60;;;;;;5055717;28;20246;-72
2023/08/27 04:08:41;;;;;;;29.97;5.67;;;27.40;52.60;;;;;;5054515;28;20210;-71
2023/08/27 04:11:09;;;;;;;27.67;5.63;;;27.40;52.70;;;;;;5047693;28;20227;-71
2023/08/27 04:13:36;;;;;;;27.57;5.63;;;27.40;52.60;;;;;;5047860;28;20200;-71
2023/08/27 04:16:04;;;;;;;32.63;6.37;;;27.40;52.70;;;;;;5047818;28;20278;-71
2023/08/27 04:18:32;;;;;;;30.23;5.90;;;27.40;52.70;;;;;;5047177;28;20744;-72
2023/08/27 04:20:59;;;;;;;33.90;6.30;;;27.40;52.70;;;;;;5046899;28;20200;-71
2023/08/27 04:23:27;;;;;;;32.47;6.03;;;27.30;52.60;;;;;;5049802;28;20214;-71
2023/08/27 04:25:54;;;;;;;33.03;6.13;;;27.40;52.70;;;;;;5046938;28;20188;-71
2023/08/27 04:28:23;;;;;;;28.20;5.77;;;27.30;52.60;;;;;;5050214;28;20235;-72
2023/08/27 04:30:50;;;;;;;35.80;6.33;;;27.30;52.60;;;;;;5063028;28;20700;-72
2023/08/27 04:33:18;;;;;;;27.17;5.43;;;27.30;52.60;;;;;;5047314;28;20188;-71
2023/08/27 04:35:48;;;;;;;24.57;5.50;;;27.30;52.60;;;;;;5049326;28;20242;-72
2023/08/27 04:38:15;;;;;;;23.93;5.30;;;27.30;52.60;;;;;;5050755;28;20291;-71
2023/08/27 04:40:42;;;;;;;24.50;5.13;;;27.30;52.60;;;;;;5058026;28;20724;-71
2023/08/27 04:43:09;;;;;;;23.33;5.20;;;27.30;52.70;;;;;;5062080;28;20312;-72
2023/08/27 04:45:37;;;;;;;37.63;6.63;;;27.30;52.70;;;;;;5058011;28;20473;-75
2023/08/27 04:48:04;;;;;;;37.97;6.53;;;27.30;52.70;;;;;;5068010;28;20221;-74
2023/08/27 04:50:31;;;;;;;24.63;5.50;;;27.30;52.80;;;;;;5069891;28;20967;-77
2023/08/27 04:52:58;;;;;;;20.63;5.20;;;27.30;53.30;;;;;;5058042;28;20215;-74
2023/08/27 04:55:25;;;;;;;31.97;6.00;;;27.20;52.60;;;;;;5066872;28;20282;-76
2023/08/27 04:57:52;;;;;;;30.60;5.83;;;27.30;52.70;;;;;;5070331;28;20294;-74
2023/08/27 05:00:21;;;;;;;27.33;5.60;;;27.20;52.70;;;;;;5070724;28;20210;-76
2023/08/27 05:02:50;;;;;;;23.90;5.40;;;27.20;52.60;;;;;;5070481;28;20230;-77
2023/08/27 05:05:17;;;;;;;22.00;5.03;;;27.20;52.70;;;;;;5054061;28;20603;-77
2023/08/27 05:07:44;;;;;;;29.27;5.90;;;27.20;52.60;;;;;;5068426;28;20294;-74
2023/08/27 05:10:11;;;;;;;42.93;6.90;;;27.30;52.70;;;;;;5068287;28;20315;-74
2023/08/27 05:12:38;;;;;;;33.20;6.27;;;27.20;53.30;;;;;;5070730;28;20274;-76
2023/08/27 05:15:07;;;;;;;30.33;6.13;;;27.20;52.70;;;;;;5070162;28;20286;-75
2023/08/27 05:17:33;;;;;;;30.10;5.73;;;27.20;52.70;;;;;;5070346;28;20199;-75
2023/08/27 05:20:04;;;;;;;37.00;6.87;;;27.20;52.70;;;;;;5070162;28;20289;-76
2023/08/27 05:22:31;;;;;;;27.13;5.47;;;27.20;52.70;;;;;;5068487;28;20203;-75
2023/08/27 05:24:58;;;;;;;22.87;5.17;;;27.20;52.70;;;;;;5064032;28;20289;-74
2023/08/27 05:27:25;;;;;;;29.13;5.70;;;27.20;52.70;;;;;;5070247;28;20278;-75
2023/08/27 05:29:52;;;;;;;23.73;5.00;;;27.20;52.70;;;;;;5062644;28;20318;-77
2023/08/27 05:32:19;;;;;;;22.60;5.10;;;27.20;52.70;;;;;;5066308;28;20203;-75
2023/08/27 05:36:13;;;;;;;24.97;5.77;;;27.20;52.20;;;;;;5094140;27;20655;-75
2023/08/27 05:38:40;;;;;;;19.57;5.33;;;27.20;52.70;;;;;;5071796;28;20205;-73
2023/08/27 05:41:07;;;;;;;22.60;5.57;;;27.20;52.70;;;;;;5073340;28;20237;-75
2023/08/27 05:43:34;;;;;;;20.63;5.60;;;27.20;52.70;;;;;;5080047;28;20194;-74
2023/08/27 05:46:00;;;;;;;20.23;4.97;;;27.20;52.80;;;;;;5085110;28;20302;-75
2023/08/27 05:48:27;;;;;;;23.37;5.77;;;27.10;52.70;;;;;;5083952;28;20289;-74
2023/08/27 05:50:54;;;;;;;25.90;5.90;;;27.20;52.80;;;;;;5085641;28;20289;-76
2023/08/27 05:53:23;;;;;;;40.10;7.63;;;27.10;52.70;;;;;;5083477;28;20211;-73
2023/08/27 05:55:49;;;;;;;28.63;6.30;;;27.20;52.80;;;;;;5085183;28;20236;-74
2023/08/27 05:58:17;;;;;;;27.80;6.30;;;27.10;53.40;;;;;;5085162;28;20195;-74
2023/08/27 06:00:44;;;;;;;23.67;5.93;;;27.10;52.70;;;;;;5085353;28;20658;-74
2023/08/27 06:03:11;;;;;;;19.70;5.50;;;27.20;52.80;;;;;;5083741;28;20302;-79
2023/08/27 06:05:37;;;;;;;29.93;6.30;;;27.20;52.80;;;;;;5082358;28;20234;-76
2023/08/27 06:08:05;;;;;;;25.00;5.80;;;27.20;52.80;;;;;;5080609;28;20203;-73
2023/08/27 06:10:35;;;;;;;36.67;7.00;;;27.10;52.70;;;;;;5070364;28;20682;-70
2023/08/27 06:13:03;;;;;;;31.47;6.27;;;27.10;52.60;;;;;;5084454;28;20195;-76
2023/08/27 06:15:30;;;;;;;30.70;6.57;;;27.10;52.60;;;;;;5072899;28;20573;-76
2023/08/27 06:18:00;;;;;;;27.40;6.20;;;27.10;52.50;;;;;;5068656;28;20195;-72
2023/08/27 06:20:27;;;;;;;30.40;6.13;;;27.10;52.60;;;;;;5084654;28;20656;-77
2023/08/27 06:22:54;;;;;;;28.57;5.83;;;27.10;52.60;;;;;;5067163;28;20722;-75
2023/08/27 06:25:22;;;;;;;47.47;8.20;;;27.10;52.60;;;;;;5083218;28;20290;-74
2023/08/27 06:27:51;;;;;;;33.37;6.27;;;27.10;53.20;;;;;;5083763;28;20278;-72
2023/08/27 06:30:18;;;;;;;32.27;5.90;;;27.10;52.60;;;;;;5083798;28;20209;-73
2023/08/27 06:32:45;;;;;;;53.37;8.27;;;27.10;52.60;;;;;;5083661;28;20953;-73
2023/08/27 06:35:12;;;;;;;26.67;5.80;;;27.10;52.60;;;;;;5081406;28;20227;-73
2023/08/27 06:37:39;;;;;;;50.27;8.30;;;27.10;52.70;;;;;;5079983;28;20297;-73
2023/08/27 06:40:07;;;;;;;41.90;7.53;;;27.10;52.70;;;;;;5065858;28;20213;-71
2023/08/27 06:42:34;;;;;;;39.80;6.80;;;27.10;52.70;;;;;;5072598;28;20203;-72
2023/08/27 06:45:04;;;;;;;34.20;6.63;;;27.10;52.70;;;;;;5084138;28;20290;-71
2023/08/27 06:47:31;;;;;;;32.70;6.60;;;27.10;52.70;;;;;;5070705;28;20283;-70
2023/08/27 06:49:58;;;;;;;47.20;7.70;;;27.10;52.70;;;;;;5070615;28;20192;-72
2023/08/27 06:52:25;;;;;;;35.07;6.47;;;27.10;52.70;;;;;;5070616;28;20194;-74
2023/08/27 06:54:52;;;;;;;37.67;6.47;;;27.10;52.70;;;;;;5069270;28;20230;-72
2023/08/27 06:57:21;;;;;;;28.63;5.80;;;27.10;52.70;;;;;;5050815;28;20204;-74
2023/08/27 06:59:48;;;;;;;30.57;6.20;;;27.10;52.70;;;;;;5065303;28;20253;-74
2023/08/27 07:02:16;;;;;;;23.40;5.60;;;27.10;52.70;;;;;;5070850;28;20223;-72
2023/08/27 07:04:43;;;;;;;36.17;7.00;;;27.10;52.70;;;;;;5069805;28;20294;-71
2023/08/27 07:07:10;;;;;;;36.13;6.77;;;27.10;52.70;;;;;;5070438;28;20218;-73
2023/08/27 07:09:37;;;;;;;45.87;7.43;;;27.10;52.70;;;;;;5054348;28;20765;-73
2023/08/27 07:12:05;;;;;;;29.03;6.20;;;27.10;52.80;;;;;;5058481;28;20196;-71
2023/08/27 07:14:32;;;;;;;31.43;6.10;;;27.10;52.70;;;;;;5058676;28;20212;-70
2023/08/27 07:16:59;;;;;;;25.27;5.70;;;27.10;52.80;;;;;;5049921;28;20215;-71
2023/08/27 07:19:28;;;;;;;40.03;6.73;;;27.10;52.80;;;;;;5048971;28;20565;-72
2023/08/27 07:21:54;;;;;;;26.30;5.67;;;27.10;52.70;;;;;;5049506;28;20231;-73
2023/08/27 07:24:22;;;;;;;29.80;5.97;;;27.10;52.80;;;;;;5053417;28;20192;-72
2023/08/27 07:26:49;;;;;;;23.80;5.60;;;27.10;53.40;;;;;;5054470;28;20241;-70
2023/08/27 07:29:16;;;;;;;47.80;7.70;;;27.10;52.80;;;;;;5066251;28;20284;-72
2023/08/27 07:31:43;;;;;;;26.23;5.57;;;27.10;52.80;;;;;;5049732;28;20208;-73
2023/08/27 07:34:10;;;;;;;34.43;6.50;;;27.10;53.40;;;;;;5051606;28;20212;-71
2023/08/27 07:36:38;;;;;;;34.80;6.87;;;27.10;52.80;;;;;;5052892;28;20583;-71
2023/08/27 07:39:05;;;;;;;42.50;6.87;;;27.10;52.80;;;;;;5048669;28;20208;-71
2023/08/27 07:41:32;;;;;;;34.83;6.33;;;27.10;52.80;;;;;;5052858;28;20202;-71
2023/08/27 07:43:59;;;;;;;33.17;6.70;;;27.10;52.80;;;;;;5058974;28;20245;-72
2023/08/27 07:46:26;;;;;;;33.93;6.43;;;27.10;52.80;;;;;;5063768;28;20291;-77
2023/08/27 07:48:53;;;;;;;27.40;6.07;;;27.10;52.80;;;;;;5065565;28;20235;-77
2023/08/27 07:51:20;;;;;;;32.20;6.07;;;27.10;52.80;;;;;;5069184;28;20205;-74
2023/08/27 07:53:48;;;;;;;33.07;6.23;;;27.10;52.90;;;;;;5069415;28;20286;-77
2023/08/27 07:56:15;;;;;;;26.97;5.87;;;27.20;52.90;;;;;;5069000;28;20352;-75
2023/08/27 07:58:42;;;;;;;33.93;6.43;;;27.10;52.90;;;;;;5068230;28;20203;-73
2023/08/27 08:01:08;;;;;;;28.50;5.77;;;27.20;52.90;;;;;;5069207;28;20282;-73
2023/08/27 08:03:35;;;;;;;33.43;6.50;;;27.20;52.90;;;;;;5051116;28;20303;-74
2023/08/27 08:06:03;;;;;;;30.97;6.17;;;27.20;52.90;;;;;;5060405;28;20199;-72
2023/08/27 08:08:30;;;;;;;29.50;6.03;;;27.20;52.90;;;;;;5060961;28;20204;-73
2023/08/27 08:10:59;;;;;;;27.03;6.03;;;27.20;52.90;;;;;;5059336;28;20204;-72
2023/08/27 08:13:26;;;;;;;47.37;7.60;;;27.20;52.90;;;;;;5051321;28;20242;-75
2023/08/27 08:15:53;;;;;;;28.37;6.40;;;27.20;52.90;;;;;;5048109;28;20228;-77
2023/08/27 08:18:20;;;;;;;32.63;6.67;;;27.20;52.90;;;;;;5065477;28;20204;-72
2023/08/27 08:20:48;;;;;;;28.73;6.43;;;27.20;52.90;;;;;;5060648;28;20282;-71
2023/08/27 08:23:15;;;;;;;45.83;7.83;;;27.30;53.00;;;;;;5048267;28;20200;-75
2023/08/27 08:25:44;;;;;;;30.80;6.27;;;27.30;53.00;;;;;;5049572;28;20200;-76
2023/08/27 08:28:12;;;;;;;24.53;5.17;;;27.30;53.60;;;;;;5048630;28;20200;-74
2023/08/27 08:30:46;;;;;;;28.97;5.97;;;27.30;53.00;;;;;;5064019;28;20192;-73
2023/08/27 08:33:13;;;;;;;25.53;5.80;;;27.40;53.00;;;;;;5048113;28;20210;-71
2023/08/27 08:35:40;;;;;;;37.40;6.47;;;27.40;53.00;;;;;;5047889;28;20230;-75
2023/08/27 08:38:08;;;;;;;24.67;5.73;;;27.40;53.00;;;;;;5048412;28;20224;-74
2023/08/27 08:40:40;;;;;;;42.00;7.07;;;27.40;53.00;;;;;;5051689;28;20315;-71
2023/08/27 08:43:09;;;;;;;28.73;6.07;;;27.40;52.90;;;;;;5048357;28;20222;-74
2023/08/27 08:45:47;;;;;;;35.37;6.67;;;27.40;52.90;;;;;;5054021;28;20196;-73
2023/08/27 08:48:15;;;;;;;20.93;5.60;;;27.50;53.00;;;;;;5068435;28;20239;-72
2023/08/27 08:50:42;;;;;;;30.30;5.80;;;27.50;52.90;;;;;;5067955;28;20278;-74
2023/08/27 08:53:14;;;;;;;21.40;5.10;;;27.50;52.90;;;;;;5068231;28;20199;-72
2023/08/27 08:55:44;;;;;;;23.37;5.53;;;27.50;52.90;;;;;;5066733;28;20643;-73
2023/08/27 08:58:13;;;;;;;21.00;5.20;;;27.50;52.80;;;;;;5068574;28;20199;-72
2023/08/27 09:00:41;;;;;;;23.87;5.07;;;27.50;52.80;;;;;;5064803;28;20679;-72
2023/08/27 09:03:11;;;;;;;26.30;5.53;;;27.50;52.80;;;;;;5068284;28;20710;-74
2023/08/27 09:05:39;;;;;;;24.80;5.50;;;27.50;52.80;;;;;;5067851;28;20568;-71
2023/08/27 09:08:09;;;;;;;23.40;5.77;;;27.50;52.70;;;;;;5067640;28;20243;-71
2023/08/27 09:10:36;;;;;;;25.33;5.67;;;27.60;52.80;;;;;;5067410;28;20659;-73
2023/08/27 09:13:06;;;;;;;20.60;5.70;;;27.60;52.80;;;;;;5067034;28;20314;-73
2023/08/27 09:15:33;;;;;;;23.43;5.30;;;27.50;52.80;;;;;;5067627;28;20262;-77
2023/08/27 09:18:03;;;;;;;28.30;5.83;;;27.60;52.80;;;;;;5050215;28;20316;-74
2023/08/27 09:20:30;;;;;;;26.27;6.00;;;27.60;52.70;;;;;;5047881;28;20299;-78
2023/08/27 09:22:57;;;;;;;27.90;5.97;;;27.60;53.40;;;;;;5048065;28;20224;-78
2023/08/27 09:25:24;;;;;;;42.83;7.03;;;27.60;52.70;;;;;;5062827;28;20436;-72
2023/08/27 09:27:52;;;;;;;29.20;5.90;;;27.50;52.70;;;;;;5054354;28;20230;-72
2023/08/27 09:30:19;;;;;;;29.90;6.10;;;27.60;52.70;;;;;;5055903;28;20287;-71
2023/08/27 09:32:46;;;;;;;31.57;6.00;;;27.60;52.80;;;;;;5047511;28;20201;-72
2023/08/27 09:35:14;;;;;;;26.27;5.53;;;27.60;52.90;;;;;;5050526;28;20571;-73
2023/08/27 09:37:43;;;;;;;32.20;6.07;;;27.60;52.80;;;;;;5046843;28;20291;-71
2023/08/27 09:40:14;;;;;;;33.27;6.27;;;27.60;52.80;;;;;;5050682;28;20581;-72
2023/08/27 09:42:41;;;;;;;28.37;5.93;;;27.60;52.80;;;;;;5055512;28;20282;-74
2023/08/27 09:45:08;;;;;;;32.30;6.20;;;27.60;52.80;;;;;;5066610;28;20199;-73
2023/08/27 09:47:36;;;;;;;31.63;6.53;;;27.60;52.80;;;;;;5050023;28;20211;-74
2023/08/27 09:50:06;;;;;;;34.50;6.63;;;27.70;52.90;;;;;;5058963;28;20204;-73
2023/08/27 09:52:35;;;;;;;31.70;6.43;;;27.70;52.90;;;;;;5067427;28;20199;-72
2023/08/27 09:55:02;;;;;;;51.57;7.80;;;27.70;52.90;;;;;;5056539;28;20214;-73
2023/08/27 09:57:30;;;;;;;23.93;5.50;;;27.70;52.90;;;;;;5065363;28;20231;-71
2023/08/27 09:59:57;;;;;;;43.80;7.47;;;27.70;52.90;;;;;;5065421;28;20207;-73
2023/08/27 10:02:24;;;;;;;31.93;6.07;;;27.70;52.90;;;;;;5049387;28;20231;-73
2023/08/27 10:04:52;;;;;;;46.17;7.67;;;27.70;52.90;;;;;;5065165;28;20226;-77
2023/08/27 10:07:19;;;;;;;35.33;6.47;;;27.80;53.00;;;;;;5054704;28;20254;-72
2023/08/27 10:09:51;;;;;;;27.40;5.90;;;27.80;53.00;;;;;;5067241;28;20230;-71
2023/08/27 10:12:19;;;;;;;36.27;6.63;;;27.80;53.00;;;;;;5054509;28;20199;-72
2023/08/27 10:14:47;;;;;;;23.53;5.30;;;27.80;52.90;;;;;;5066494;28;20772;-72
2023/08/27 10:17:15;;;;;;;36.03;6.20;;;27.90;53.00;;;;;;5066907;28;20226;-72
2023/08/27 10:19:42;;;;;;;25.37;5.70;;;27.90;53.00;;;;;;5059364;28;20676;-73
2023/08/27 10:22:09;;;;;;;32.37;6.23;;;27.90;53.00;;;;;;5050858;28;20283;-72
2023/08/27 10:24:36;;;;;;;26.60;5.67;;;27.90;53.00;;;;;;5070940;28;20275;-71
2023/08/27 10:27:05;;;;;;;32.47;6.53;;;28.00;53.00;;;;;;5070720;28;20865;-72
2023/08/27 10:29:34;;;;;;;33.67;6.37;;;28.00;53.00;;;;;;5063774;28;20290;-72
2023/08/27 10:32:02;;;;;;;31.33;6.23;;;28.10;53.10;;;;;;5065617;28;20331;-77
2023/08/27 10:34:30;;;;;;;32.93;6.07;;;28.10;53.00;;;;;;5070388;28;20219;-76
2023/08/27 10:37:01;;;;;;;30.40;6.17;;;28.20;53.10;;;;;;5070245;28;20235;-74
2023/08/27 10:39:31;;;;;;;29.67;5.90;;;28.30;53.30;;;;;;5069547;28;20206;-75
2023/08/27 10:41:58;;;;;;;34.00;6.60;;;28.40;53.20;;;;;;5054547;28;20670;-74
2023/08/27 10:44:26;;;;;;;31.63;6.33;;;28.50;53.10;;;;;;5070383;28;20292;-75
2023/08/27 10:47:09;;;;;;;23.43;5.37;;;28.60;53.20;;;;;;5054767;28;20206;-74
2023/08/27 10:49:38;;;;;;;28.63;5.73;;;28.70;53.20;;;;;;5050399;28;20200;-76
2023/08/27 10:52:16;;;;;;;27.43;5.70;;;28.80;53.30;;;;;;5050192;28;20657;-76
2023/08/27 10:54:42;;;;;;;38.43;6.97;;;29.00;53.20;;;;;;5049900;28;20196;-75
2023/08/27 10:57:21;;;;;;;26.90;5.60;;;29.10;53.30;;;;;;5062252;28;20223;-73
2023/08/27 10:59:52;;;;;;;46.83;7.47;;;29.30;53.40;;;;;;5062910;28;20199;-73
2023/08/27 11:02:19;;;;;;;28.57;5.70;;;29.40;53.20;;;;;;5049889;28;20223;-74
2023/08/27 11:04:50;;;;;;;29.00;6.27;;;29.50;53.10;;;;;;5063286;28;20200;-72
2023/08/27 11:07:17;;;;;;;29.77;5.97;;;29.60;52.80;;;;;;5070257;28;20535;-72
2023/08/27 11:09:48;;;;;;;50.23;7.87;;;29.70;52.70;;;;;;5064586;28;20203;-71
2023/08/27 11:12:26;;;;;;;29.33;6.03;;;29.80;52.50;;;;;;5049749;28;20321;-72
2023/08/27 11:14:55;;;;;;;45.80;7.70;;;30.00;52.50;;;;;;5050089;28;20235;-72
2023/08/27 11:17:24;;;;;;;35.63;6.53;;;30.00;52.40;;;;;;5050402;28;20266;-73
2023/08/27 11:19:51;;;;;;;25.97;5.70;;;30.10;52.40;;;;;;5063820;28;20208;-72
2023/08/27 11:22:19;;;;;;;38.70;6.93;;;30.20;52.30;;;;;;5059604;28;20287;-73
2023/08/27 11:24:48;;;;;;;46.67;7.70;;;30.30;52.20;;;;;;5049433;28;20195;-73
2023/08/27 11:27:17;;;;;;;22.67;5.40;;;30.40;52.00;;;;;;5053291;28;20204;-72
2023/08/27 11:29:46;;;;;;;46.17;7.23;;;30.50;51.80;;;;;;5049794;28;20250;-73
2023/08/27 11:32:15;;;;;;;29.30;5.87;;;30.50;51.60;;;;;;5054206;28;20203;-73
2023/08/27 11:34:43;;;;;;;33.00;5.97;;;30.50;51.50;;;;;;5067323;28;20261;-72
2023/08/27 11:37:11;;;;;;;28.90;6.00;;;30.60;51.50;;;;;;5058165;28;20314;-73
2023/08/27 11:39:39;;;;;;;26.50;5.70;;;30.60;51.60;;;;;;5065032;28;20206;-73
2023/08/27 11:42:11;;;;;;;28.50;6.00;;;30.70;51.60;;;;;;5048973;28;20215;-72
2023/08/27 11:44:46;;;;;;;34.90;6.70;;;30.80;51.60;;;;;;5049278;28;20226;-72
2023/08/27 11:47:15;;;;;;;25.13;5.70;;;30.90;51.30;;;;;;5064889;28;20230;-71
2023/08/27 11:49:42;;;;;;;32.25;6.25;;;30.90;51.30;;;;;;5052805;28;20706;-74
2023/08/27 11:52:09;;;;;;;29.95;5.75;;;31.00;51.50;;;;;;5056483;28;20286;-72
2023/08/27 11:54:36;;;;;;;29.65;5.82;;;31.20;51.50;;;;;;5068844;28;20323;-72
2023/08/27 11:57:04;;;;;;;29.85;6.03;;;31.20;51.30;;;;;;5055715;28;20314;-72
2023/08/27 11:59:32;;;;;;;34.80;6.40;;;31.30;51.10;;;;;;5060610;28;20567;-72
2023/08/27 12:01:59;;;;;;;38.42;6.80;;;31.40;51.00;;;;;;5051578;28;20637;-72
2023/08/27 12:04:28;;;;;;;34.65;6.38;;;31.50;50.80;;;;;;5064889;28;20205;-73
2023/08/27 12:07:00;;;;;;;35.25;6.90;;;31.60;50.60;;;;;;5068520;28;20210;-72
2023/08/27 12:09:30;;;;;;;24.95;6.15;;;31.70;50.50;;;;;;5068107;28;20298;-72
2023/08/27 12:12:03;;;;;;;28.88;5.88;;;31.80;50.30;;;;;;5068862;28;20282;-71
2023/08/27 12:14:30;;;;;;;28.70;6.57;;;31.90;50.20;;;;;;5068956;28;20661;-72
2023/08/27 12:17:07;;;;;;;34.92;6.72;;;31.90;50.20;;;;;;5065559;28;20218;-73
2023/08/27 12:19:36;;;;;;;28.92;5.75;;;32.00;49.90;;;;;;5062052;28;20682;-71
2023/08/27 12:22:04;;;;;;;29.65;5.95;;;32.10;49.90;;;;;;5048038;28;20736;-74
2023/08/27 12:24:33;;;;;;;30.65;6.22;;;32.10;49.80;;;;;;5048112;28;20299;-71
2023/08/27 12:27:04;;;;;;;33.33;5.95;;;32.20;49.70;;;;;;5048400;28;20196;-72
2023/08/27 12:29:32;;;;;;;27.23;5.35;;;32.20;49.60;;;;;;5048434;28;20291;-71
2023/08/27 12:32:07;;;;;;;27.90;5.95;;;32.30;49.70;;;;;;5048046;28;20204;-72
2023/08/27 12:34:36;;;;;;;31.58;6.15;;;32.40;49.30;;;;;;5047905;28;20211;-72
2023/08/27 12:37:04;;;;;;;33.05;6.53;;;32.50;49.40;;;;;;5051554;28;20235;-74
2023/08/27 12:39:31;;;;;;;25.10;6.03;;;32.50;49.30;;;;;;5056328;28;20252;-72
2023/08/27 12:41:58;;;;;;;23.90;5.50;;;32.50;49.20;;;;;;5056805;28;20210;-72