Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:24;;;;;;;50.17;10.40;;;;;;;;;;8392139;28;20147;-90
2022/10/26 00:06:28;;;;;;;32.53;9.68;;;;;;;;;;8392975;28;20097;-89
2022/10/26 00:10:31;;;;;;;31.30;9.50;;;;;;;;;;8391377;28;20075;-85
2022/10/26 00:14:35;;;;;;;28.02;9.82;;;;;;;;;;8387819;28;20069;-88
2022/10/26 00:18:39;;;;;;;40.13;12.05;;;;;;;;;;8390241;28;20048;-89
2022/10/26 00:22:42;;;;;;;139.25;14.68;;;;;;;;;;8392407;28;20119;-89
2022/10/26 00:26:44;;;;;;;36.00;10.68;;;;;;;;;;8381966;28;20118;-88
2022/10/26 00:30:48;;;;;;;35.72;10.90;;;;;;;;;;8390285;28;20079;-88
2022/10/26 00:34:51;;;;;;;29.92;10.20;;;;;;;;;;8392356;28;20049;-88
2022/10/26 00:38:55;;;;;;;29.50;10.00;;;;;;;;;;8396926;28;20052;-88
2022/10/26 00:42:57;;;;;;;34.55;11.75;;;;;;;;;;8397104;28;20485;-86
2022/10/26 00:47:01;;;;;;;34.10;10.65;;;;;;;;;;8398958;28;20050;-87
2022/10/26 00:51:09;;;;;;;31.73;10.73;;;;;;;;;;8400134;28;20469;-87
2022/10/26 00:55:11;;;;;;;30.38;10.60;;;;;;;;;;8400528;28;20055;-86
2022/10/26 00:59:16;;;;;;;31.90;9.95;;;;;;;;;;8400487;28;20468;-87
2022/10/26 01:03:20;;;;;;;38.72;11.63;;;;;;;;;;8400125;28;20054;-87
2022/10/26 01:07:24;;;;;;;31.38;10.48;;;;;;;;;;8401052;28;20037;-88
2022/10/26 01:11:26;;;;;;;33.85;10.82;;;;;;;;;;8390037;28;20147;-87
2022/10/26 01:15:38;;;;;;;26.48;10.32;;;;;;;;;;8399169;28;20087;-88
2022/10/26 01:20:32;;;;;;;33.20;11.13;;;;;;;;;;8399784;28;20044;-88
2022/10/26 01:24:59;;;;;;;31.13;10.02;;;;;;;;;;8298820;28;20048;-88
2022/10/26 01:29:40;;;;;;;31.23;10.30;;;;;;;;;;8389849;28;20139;-88
2022/10/26 01:33:47;;;;;;;31.70;10.80;;;;;;;;;;8378985;28;20610;-89
2022/10/26 01:37:55;;;;;;;46.47;10.50;;;;;;;;;;8394924;28;20115;-86
2022/10/26 01:42:00;;;;;;;34.58;10.68;;;;;;;;;;8377202;28;20106;-86
2022/10/26 01:46:04;;;;;;;29.75;10.88;;;;;;;;;;8378847;28;20411;-89
2022/10/26 01:50:10;;;;;;;49.78;11.80;;;;;;;;;;8396565;28;20040;-87
2022/10/26 01:54:14;;;;;;;35.08;11.85;;;;;;;;;;8398122;28;20071;-86
2022/10/26 01:58:41;;;;;;;33.10;11.70;;;;;;;;;;8398539;28;20045;-87
2022/10/26 02:03:00;;;;;;;36.00;11.32;;;;;;;;;;8394059;28;20048;-84
2022/10/26 02:07:19;;;;;;;43.40;12.55;;;;;;;;;;8396634;28;20049;-88
2022/10/26 02:11:37;;;;;;;41.03;12.32;;;;;;;;;;8377781;28;20036;-89
2022/10/26 02:15:45;;;;;;;37.92;12.15;;;;;;;;;;8396454;28;20051;-87
2022/10/26 02:19:54;;;;;;;38.63;13.00;;;;;;;;;;8396031;28;20048;-89
2022/10/26 02:23:59;;;;;;;46.75;13.10;;;;;;;;;;8396035;28;20044;-88
2022/10/26 02:28:07;;;;;;;33.55;12.35;;;;;;;;;;8394243;28;20496;-87
2022/10/26 02:32:14;;;;;;;45.75;12.43;;;;;;;;;;8397066;28;20098;-88
2022/10/26 02:36:21;;;;;;;33.42;10.93;;;;;;;;;;8397744;28;20044;-88
2022/10/26 02:40:28;;;;;;;39.45;12.18;;;;;;;;;;8395591;28;20066;-86
2022/10/26 02:44:33;;;;;;;38.53;12.07;;;;;;;;;;8396376;28;20122;-88
2022/10/26 02:48:36;;;;;;;36.75;13.05;;;;;;;;;;8396595;28;20041;-84
2022/10/26 02:52:47;;;;;;;64.63;25.05;;;;;;;;;;8379405;28;20045;-87
2022/10/26 02:56:57;;;;;;;76.45;24.58;;;;;;;;;;8396540;28;20051;-88
2022/10/26 03:01:01;;;;;;;66.60;22.75;;;;;;;;;;8396727;28;20472;-87
2022/10/26 03:05:13;;;;;;;61.10;17.13;;;;;;;;;;8396593;28;20479;-86
2022/10/26 03:09:15;;;;;;;64.55;20.80;;;;;;;;;;8396214;28;20044;-86
2022/10/26 03:13:19;;;;;;;80.72;24.50;;;;;;;;;;8396428;28;20093;-88
2022/10/26 03:17:22;;;;;;;69.30;20.35;;;;;;;;;;8373449;28;20049;-87
2022/10/26 03:21:24;;;;;;;66.22;22.27;;;;;;;;;;8395940;28;20075;-85
2022/10/26 03:25:27;;;;;;;52.67;17.88;;;;;;;;;;8395643;28;20076;-88
2022/10/26 03:29:31;;;;;;;57.70;17.27;;;;;;;;;;8395742;28;20036;-88
2022/10/26 03:33:33;;;;;;;57.13;17.52;;;;;;;;;;8395779;28;20048;-89
2022/10/26 03:37:35;;;;;;;51.78;17.20;;;;;;;;;;8395565;28;20106;-87
2022/10/26 03:41:37;;;;;;;55.10;18.20;;;;;;;;;;8395664;28;20124;-87
2022/10/26 03:45:41;;;;;;;59.63;17.58;;;;;;;;;;8395337;28;20075;-87
2022/10/26 03:49:43;;;;;;;58.13;16.58;;;;;;;;;;8395227;28;20416;-86
2022/10/26 03:53:46;;;;;;;68.38;16.83;;;;;;;;;;8395200;28;20097;-88
2022/10/26 03:57:49;;;;;;;65.45;18.10;;;;;;;;;;8395238;28;20049;-86
2022/10/26 04:01:56;;;;;;;117.90;21.15;;;;;;;;;;8395347;28;20476;-88
2022/10/26 04:06:00;;;;;;;89.30;18.13;;;;;;;;;;8395229;28;20044;-86
2022/10/26 04:10:04;;;;;;;92.20;18.92;;;;;;;;;;8395393;28;20094;-87
2022/10/26 04:14:06;;;;;;;220.23;29.90;;;;;;;;;;8401126;28;20385;-88
2022/10/26 04:18:11;;;;;;;330.25;38.92;;;;;;;;;;8400435;28;20498;-85
2022/10/26 04:22:14;;;;;;;208.23;24.40;;;;;;;;;;8401663;28;20127;-84
2022/10/26 04:26:17;;;;;;;178.02;29.27;;;;;;;;;;8401464;28;20078;-87
2022/10/26 04:30:19;;;;;;;201.35;30.88;;;;;;;;;;8401057;28;20048;-87
2022/10/26 04:34:23;;;;;;;259.27;47.17;;;;;;;;;;8400795;28;20040;-87
2022/10/26 04:38:26;;;;;;;391.20;61.42;;;;;;;;;;8400864;28;20078;-86
2022/10/26 04:42:30;;;;;;;173.70;25.42;;;;;;;;;;8400847;28;20484;-88
2022/10/26 04:46:32;;;;;;;173.63;32.28;;;;;;;;;;8400726;28;20090;-85
2022/10/26 04:50:38;;;;;;;158.60;27.35;;;;;;;;;;8400384;28;20036;-87
2022/10/26 04:54:40;;;;;;;167.32;32.55;;;;;;;;;;8378955;28;20047;-85
2022/10/26 04:58:43;;;;;;;147.77;27.42;;;;;;;;;;8400306;28;20033;-88
2022/10/26 05:02:45;;;;;;;153.32;26.33;;;;;;;;;;8400100;28;20487;-87
2022/10/26 05:06:49;;;;;;;126.63;23.55;;;;;;;;;;8400043;28;20093;-86
2022/10/26 05:10:51;;;;;;;104.35;20.67;;;;;;;;;;8398720;28;20388;-87
2022/10/26 05:14:57;;;;;;;117.95;22.40;;;;;;;;;;8400327;28;20573;-87
2022/10/26 05:19:00;;;;;;;127.40;22.25;;;;;;;;;;8399780;28;20044;-87
2022/10/26 05:23:06;;;;;;;126.95;21.88;;;;;;;;;;8397980;28;20056;-87
2022/10/26 05:27:08;;;;;;;160.50;22.67;;;;;;;;;;8399396;28;20484;-85
2022/10/26 05:31:12;;;;;;;159.85;21.77;;;;;;;;;;8399225;28;20037;-87
2022/10/26 05:35:14;;;;;;;195.02;24.58;;;;;;;;;;8399137;28;20048;-86
2022/10/26 05:39:18;;;;;;;126.25;18.80;;;;;;;;;;8398899;28;20064;-87
2022/10/26 05:43:23;;;;;;;153.55;20.13;;;;;;;;;;8385230;28;20500;-87
2022/10/26 05:47:25;;;;;;;145.90;22.25;;;;;;;;;;8387705;28;20056;-86
2022/10/26 05:51:28;;;;;;;188.98;21.00;;;;;;;;;;8396243;28;20127;-86
2022/10/26 05:55:33;;;;;;;210.55;23.83;;;;;;;;;;8398821;28;20068;-85
2022/10/26 05:59:35;;;;;;;168.45;21.10;;;;;;;;;;8397924;28;20052;-88
2022/10/26 06:03:53;;;;;;;148.30;19.15;;;;;;;;;;8397980;28;20040;-87
2022/10/26 06:07:56;;;;;;;174.90;20.48;;;;;;;;;;8397856;28;20135;-85
2022/10/26 06:12:01;;;;;;;101.97;15.15;;;;;;;;;;8397453;28;20106;-86
2022/10/26 06:16:19;;;;;;;113.50;16.38;;;;;;;;;;8398298;28;20435;-85
2022/10/26 06:20:38;;;;;;;99.38;18.15;;;;;;;;;;8395047;28;20116;-88
2022/10/26 06:24:48;;;;;;;79.97;15.95;;;;;;;;;;8394364;28;20115;-87
2022/10/26 06:29:02;;;;;;;73.63;15.98;;;;;;;;;;8396398;28;20050;-85
2022/10/26 06:33:04;;;;;;;62.50;14.60;;;;;;;;;;8394784;28;20071;-88
2022/10/26 06:37:08;;;;;;;69.43;15.43;;;;;;;;;;8395507;28;20045;-87
2022/10/26 06:41:13;;;;;;;67.93;15.25;;;;;;;;;;8396164;28;20048;-85
2022/10/26 06:45:18;;;;;;;53.65;15.75;;;;;;;;;;8396701;28;20044;-87
2022/10/26 06:49:27;;;;;;;66.40;16.25;;;;;;;;;;8396853;28;20048;-87
2022/10/26 06:53:36;;;;;;;72.03;19.15;;;;;;;;;;8396623;28;20109;-86
2022/10/26 06:57:39;;;;;;;44.13;14.80;;;;;;;;;;8394123;28;20048;-85
2022/10/26 07:01:43;;;;;;;62.83;15.18;;;;;;;;;;8389233;28;20045;-86
2022/10/26 07:05:46;;;;;;;51.22;14.82;;;;;;;;;;8374848;28;20059;-84
2022/10/26 07:09:49;;;;;;;53.28;13.65;;;;;;;;;;8367468;28;20049;-84
2022/10/26 07:13:52;;;;;;;57.25;18.42;;;;;;;;;;8384308;28;20108;-84
2022/10/26 07:17:56;;;;;;;46.55;15.40;;;;;;;;;;8385859;28;20054;-85
2022/10/26 07:22:16;;;;;;;61.38;20.95;;;;;;;;;;8378306;28;20044;-85
2022/10/26 07:26:24;;;;;;;59.00;20.50;;;;;;;;;;8384180;28;20057;-86
2022/10/26 07:30:31;;;;;;;40.55;16.13;;;;;;;;;;8387078;28;20457;-86
2022/10/26 07:34:41;;;;;;;84.03;33.30;;;;;;;;;;8385558;28;20131;-86
2022/10/26 07:38:46;;;;;;;53.22;16.73;;;;;;;;;;8389827;28;20056;-85
2022/10/26 07:43:01;;;;;;;47.47;19.52;;;;;;;;;;8375289;28;20056;-86
2022/10/26 07:47:15;;;;;;;50.08;20.38;;;;;;;;;;8374758;28;20485;-87
2022/10/26 07:51:39;;;;;;;67.80;21.98;;;;;;;;;;8383060;28;20043;-84
2022/10/26 07:55:59;;;;;;;45.08;17.42;;;;;;;;;;8364739;28;20518;-86
2022/10/26 08:00:10;;;;;;;44.97;15.65;;;;;;;;;;8390602;28;20456;-85
2022/10/26 08:04:17;;;;;;;66.90;28.08;;;;;;;;;;8379527;28;20049;-87
2022/10/26 08:08:23;;;;;;;48.42;15.52;;;;;;;;;;8387425;28;20048;-85
2022/10/26 08:12:36;;;;;;;44.67;15.73;;;;;;;;;;8389859;28;20044;-86
2022/10/26 08:16:51;;;;;;;41.30;17.48;;;;;;;;;;8388480;28;20044;-85
2022/10/26 08:20:56;;;;;;;31.48;15.73;;;;;;;;;;8385484;28;20064;-86
2022/10/26 08:25:05;;;;;;;32.83;15.07;;;;;;;;;;8378571;28;20126;-87
2022/10/26 08:29:30;;;;;;;35.05;16.15;;;;;;;;;;8380757;28;20052;-85
2022/10/26 08:33:40;;;;;;;31.83;14.77;;;;;;;;;;8385577;28;20109;-87
2022/10/26 08:37:50;;;;;;;28.05;13.55;;;;;;;;;;8387424;28;20040;-86
2022/10/26 08:42:06;;;;;;;26.02;15.32;;;;;;;;;;8388432;28;20044;-86
2022/10/26 08:46:22;;;;;;;52.72;32.00;;;;;;;;;;8386022;28;20052;-86
2022/10/26 08:50:33;;;;;;;26.75;13.70;;;;;;;;;;8385249;28;20060;-88
2022/10/26 08:54:39;;;;;;;33.75;19.80;;;;;;;;;;8390192;28;20044;-86
2022/10/26 08:58:51;;;;;;;19.25;11.20;;;;;;;;;;8394543;28;20529;-86
2022/10/26 09:02:54;;;;;;;19.17;11.53;;;;;;;;;;8397120;28;20049;-86
2022/10/26 09:07:03;;;;;;;15.23;9.18;;;;;;;;;;8396421;28;20044;-88
2022/10/26 09:11:14;;;;;;;20.90;10.55;;;;;;;;;;8397766;28;20044;-85
2022/10/26 09:15:28;;;;;;;21.75;11.55;;;;;;;;;;8396929;28;20048;-86
2022/10/26 09:20:09;;;;;;;22.67;10.98;;;;;;;;;;8397814;28;20441;-86
2022/10/26 09:24:15;;;;;;;18.52;10.80;;;;;;;;;;8397278;28;20047;-88
2022/10/26 09:28:19;;;;;;;16.45;9.35;;;;;;;;;;8397391;28;20067;-86
2022/10/26 09:32:29;;;;;;;19.30;10.25;;;;;;;;;;8396945;28;20047;-88
2022/10/26 09:36:31;;;;;;;16.50;9.88;;;;;;;;;;8397001;28;20046;-86
2022/10/26 09:40:42;;;;;;;15.85;9.60;;;;;;;;;;8395972;28;20054;-86
2022/10/26 09:44:53;;;;;;;14.30;9.07;;;;;;;;;;8396656;28;20048;-87
2022/10/26 09:49:01;;;;;;;17.13;9.60;;;;;;;;;;8391067;28;20056;-88
2022/10/26 09:53:04;;;;;;;18.17;9.93;;;;;;;;;;8384737;28;20063;-86
2022/10/26 09:57:08;;;;;;;18.83;10.10;;;;;;;;;;8391381;28;20049;-88
2022/10/26 10:01:22;;;;;;;15.63;8.65;;;;;;;;;;8390335;28;20060;-87
2022/10/26 10:05:48;;;;;;;14.88;9.18;;;;;;;;;;8366050;28;20045;-87
2022/10/26 10:10:09;;;;;;;19.45;10.63;;;;;;;;;;8376985;28;20045;-87
2022/10/26 10:14:23;;;;;;;13.07;8.27;;;;;;;;;;8390974;28;20048;-88
2022/10/26 10:18:27;;;;;;;14.27;8.68;;;;;;;;;;8384546;28;20439;-88
2022/10/26 10:23:00;;;;;;;12.23;8.15;;;;;;;;;;8386965;28;20476;-87
2022/10/26 10:27:16;;;;;;;23.58;11.60;;;;;;;;;;8380574;28;20489;-86
2022/10/26 10:31:25;;;;;;;25.35;14.23;;;;;;;;;;8391171;28;20444;-87
2022/10/26 10:35:33;;;;;;;14.48;9.02;;;;;;;;;;8370359;28;20045;-86
2022/10/26 10:39:41;;;;;;;16.33;9.63;;;;;;;;;;8385564;28;20047;-86
2022/10/26 10:43:52;;;;;;;12.83;8.10;;;;;;;;;;8389759;28;20470;-88
2022/10/26 10:48:05;;;;;;;15.18;7.93;;;;;;;;;;8383277;28;20488;-87
2022/10/26 10:52:25;;;;;;;13.82;8.20;;;;;;;;;;8382353;28;20068;-88
2022/10/26 10:56:38;;;;;;;13.90;8.23;;;;;;;;;;8387757;28;20105;-90
2022/10/26 11:00:52;;;;;;;16.00;8.80;;;;;;;;;;8377237;28;20044;-88
2022/10/26 11:05:17;;;;;;;10.95;7.00;;;;;;;;;;8372013;28;20052;-87
2022/10/26 11:09:25;;;;;;;10.10;7.15;;;;;;;;;;8383663;28;20075;-88
2022/10/26 11:13:33;;;;;;;11.55;7.28;;;;;;;;;;8377902;28;20098;-88
2022/10/26 11:17:47;;;;;;;11.27;7.22;;;;;;;;;;8381649;28;20400;-86
2022/10/26 11:21:53;;;;;;;11.73;6.68;;;;;;;;;;8374234;28;20048;-86
2022/10/26 11:26:00;;;;;;;13.15;6.65;;;;;;;;;;8388285;28;20405;-86
2022/10/26 11:30:07;;;;;;;12.43;7.20;;;;;;;;;;8360886;28;20569;-86
2022/10/26 11:34:18;;;;;;;11.73;6.25;;;;;;;;;;8360827;28;20044;-86
2022/10/26 11:38:26;;;;;;;10.93;6.53;;;;;;;;;;8362612;28;20469;-86
2022/10/26 11:42:36;;;;;;;14.90;7.40;;;;;;;;;;8362444;28;20057;-87
2022/10/26 11:46:43;;;;;;;14.73;9.43;;;;;;;;;;8395857;28;20061;-87
2022/10/26 11:50:52;;;;;;;8.95;6.40;;;;;;;;;;8395728;28;20076;-86
2022/10/26 11:54:57;;;;;;;11.00;6.70;;;;;;;;;;8395422;28;20061;-87
2022/10/26 11:59:00;;;;;;;9.13;6.38;;;;;;;;;;8396033;28;20044;-86
2022/10/26 12:03:10;;;;;;;8.98;5.35;;;;;;;;;;8395268;28;20044;-86
2022/10/26 12:07:19;;;;;;;9.48;6.00;;;;;;;;;;8395478;28;20447;-88
2022/10/26 12:11:35;;;;;;;9.27;5.93;;;;;;;;;;8395070;28;20520;-86
2022/10/26 12:15:45;;;;;;;10.52;5.97;;;;;;;;;;8395371;28;20507;-86
2022/10/26 12:19:55;;;;;;;9.50;5.82;;;;;;;;;;8395206;28;20507;-87
2022/10/26 12:23:59;;;;;;;8.75;6.22;;;;;;;;;;8395501;28;20122;-87
2022/10/26 12:28:02;;;;;;;11.75;5.78;;;;;;;;;;8395053;28;20044;-87
2022/10/26 12:32:20;;;;;;;8.60;5.85;;;;;;;;;;8396106;28;20041;-88
2022/10/26 12:37:10;;;;;;;8.23;5.45;;;;;;;;;;8400036;28;20052;-87
2022/10/26 12:41:21;;;;;;;8.00;5.53;;;;;;;;;;8400785;28;20047;-87
2022/10/26 12:45:24;;;;;;;11.23;5.78;;;;;;;;;;8396080;28;20483;-90
2022/10/26 12:49:59;;;;;;;12.25;6.30;;;;;;;;;;8394277;28;20131;-88
2022/10/26 12:54:08;;;;;;;;;;;;;;;;;;8396584;28;20135;-87
2022/10/26 12:58:30;;;;;;;9.13;5.13;;;;;;;;;;8387125;28;19976;-88
2022/10/26 13:02:51;;;;;;;9.82;4.55;;;;;;;;;;8389139;28;20444;-88
2022/10/26 13:07:20;;;;;;;7.72;4.90;;;;;;;;;;8393847;28;20048;-88
2022/10/26 13:11:45;;;;;;;7.05;4.85;;;;;;;;;;8388084;28;20113;-88
2022/10/26 13:16:11;;;;;;;7.80;5.28;;;;;;;;;;8386695;28;20044;-88
2022/10/26 13:20:21;;;;;;;12.23;5.55;;;;;;;;;;8394569;28;20040;-88
2022/10/26 13:24:52;;;;;;;10.75;5.88;;;;;;;;;;8382263;28;20036;-87
2022/10/26 13:29:04;;;;;;;9.57;6.47;;;;;;;;;;8388228;28;20110;-87
2022/10/26 13:34:17;;;;;;;18.77;11.55;;;;;;;;;;8381412;28;20540;-89
2022/10/26 13:38:38;;;;;;;13.85;8.07;;;;;;;;;;8249628;28;20522;-87
2022/10/26 13:42:50;;;;;;;9.88;7.70;;;;;;;;;;8348194;28;20507;-88
2022/10/26 13:47:08;;;;;;;16.27;9.45;;;;;;;;;;8380010;28;20060;-88
2022/10/26 13:51:22;;;;;;;8.82;4.97;;;;;;;;;;8393920;28;20044;-90
2022/10/26 13:55:51;;;;;;;11.05;7.25;;;;;;;;;;8376755;28;20051;-89
2022/10/26 14:00:09;;;;;;;10.63;7.03;;;;;;;;;;8371277;28;20064;-88
2022/10/26 14:04:30;;;;;;;10.35;6.47;;;;;;;;;;8383488;28;20059;-89
2022/10/26 14:09:03;;;;;;;11.77;6.05;;;;;;;;;;8384503;28;20048;-87
2022/10/26 14:13:14;;;;;;;12.30;5.88;;;;;;;;;;8369726;28;20053;-88
2022/10/26 14:17:39;;;;;;;11.60;6.03;;;;;;;;;;8385396;28;20144;-89
2022/10/26 14:22:37;;;;;;;13.57;7.80;;;;;;;;;;8382519;28;20044;-89
2022/10/26 14:26:48;;;;;;;13.07;7.45;;;;;;;;;;8383767;28;20122;-88
2022/10/26 14:30:51;;;;;;;22.13;10.55;;;;;;;;;;8389054;28;20044;-88
2022/10/26 14:34:54;;;;;;;16.92;10.20;;;;;;;;;;8389743;28;20040;-89
2022/10/26 14:39:04;;;;;;;20.45;15.13;;;;;;;;;;8389386;28;20517;-87
2022/10/26 14:43:08;;;;;;;28.27;18.73;;;;;;;;;;8380157;28;20083;-91
2022/10/26 14:47:13;;;;;;;23.60;12.27;;;;;;;;;;8392018;28;20040;-89
2022/10/26 14:51:20;;;;;;;13.50;8.48;;;;;;;;;;8394725;28;20047;-87
2022/10/26 14:55:24;;;;;;;21.23;10.05;;;;;;;;;;8392038;28;20159;-87
2022/10/26 14:59:29;;;;;;;19.00;12.00;;;;;;;;;;8393801;28;20044;-89
2022/10/26 15:03:34;;;;;;;16.63;9.68;;;;;;;;;;8393420;28;20058;-88
2022/10/26 15:07:39;;;;;;;15.48;10.40;;;;;;;;;;8393819;28;20072;-88
2022/10/26 15:11:44;;;;;;;14.15;9.27;;;;;;;;;;8393328;28;20037;-87
2022/10/26 15:15:47;;;;;;;16.55;11.55;;;;;;;;;;8394114;28;20052;-91
2022/10/26 15:19:52;;;;;;;19.30;13.57;;;;;;;;;;8391316;28;20123;-87
2022/10/26 15:23:57;;;;;;;22.92;15.10;;;;;;;;;;8393872;28;20119;-89
2022/10/26 15:28:12;;;;;;;37.65;23.67;;;;;;;;;;8392821;28;20098;-88
2022/10/26 15:32:29;;;;;;;32.25;17.95;;;;;;;;;;8393670;28;20063;-86
2022/10/26 15:36:34;;;;;;;43.85;28.02;;;;;;;;;;8387442;28;20060;-91
2022/10/26 15:40:42;;;;;;;82.85;52.00;;;;;;;;;;8369773;28;20398;-88
2022/10/26 15:44:46;;;;;;;38.38;25.98;;;;;;;;;;8387872;28;20049;-87
2022/10/26 15:48:55;;;;;;;20.63;13.13;;;;;;;;;;8384349;28;20052;-91
2022/10/26 15:53:01;;;;;;;21.95;13.02;;;;;;;;;;8394157;28;20044;-90
2022/10/26 15:57:03;;;;;;;51.58;31.63;;;;;;;;;;8394272;28;20060;-89
2022/10/26 16:01:10;;;;;;;34.25;18.10;;;;;;;;;;8391714;28;20404;-88
2022/10/26 16:05:14;;;;;;;27.95;15.70;;;;;;;;;;8388949;28;20041;-87
2022/10/26 16:09:18;;;;;;;68.25;33.05;;;;;;;;;;8392115;28;20511;-88
2022/10/26 16:13:21;;;;;;;142.00;75.72;;;;;;;;;;8375503;28;20059;-89
2022/10/26 16:17:25;;;;;;;90.70;40.05;;;;;;;;;;8379926;28;20484;-89
2022/10/26 16:21:29;;;;;;;89.50;41.15;;;;;;;;;;8391840;28;20042;-88
2022/10/26 16:25:35;;;;;;;78.05;39.65;;;;;;;;;;8384551;28;20049;-90
2022/10/26 16:29:38;;;;;;;51.13;27.73;;;;;;;;;;8390335;28;20143;-88
2022/10/26 16:33:43;;;;;;;52.50;30.67;;;;;;;;;;8388233;28;20048;-90
2022/10/26 16:37:46;;;;;;;45.97;23.38;;;;;;;;;;8387814;28;20045;-86
2022/10/26 16:41:50;;;;;;;75.40;39.75;;;;;;;;;;8386461;28;20063;-87
2022/10/26 16:45:53;;;;;;;44.17;25.05;;;;;;;;;;8390334;28;20048;-87
2022/10/26 16:49:57;;;;;;;54.05;27.80;;;;;;;;;;8396926;28;20049;-88
2022/10/26 16:53:59;;;;;;;51.42;26.73;;;;;;;;;;8398224;28;20816;-88
2022/10/26 16:58:02;;;;;;;49.00;25.73;;;;;;;;;;8399638;28;20056;-88
2022/10/26 17:02:05;;;;;;;47.50;29.63;;;;;;;;;;8399146;28;20053;-88
2022/10/26 17:06:09;;;;;;;109.30;44.45;;;;;;;;;;8392379;28;20044;-90
2022/10/26 17:10:12;;;;;;;118.97;47.72;;;;;;;;;;8392415;28;20041;-89
2022/10/26 17:14:15;;;;;;;140.90;51.42;;;;;;;;;;8370394;28;20090;-88
2022/10/26 17:18:19;;;;;;;109.65;46.58;;;;;;;;;;8383771;28;20223;-87
2022/10/26 17:22:24;;;;;;;77.20;40.13;;;;;;;;;;8381548;28;20040;-86
2022/10/26 17:26:28;;;;;;;116.28;50.40;;;;;;;;;;8383582;28;20386;-88
2022/10/26 17:30:31;;;;;;;83.93;45.58;;;;;;;;;;8371055;28;20049;-88
2022/10/26 17:34:35;;;;;;;175.82;74.45;;;;;;;;;;8372831;28;20055;-88
2022/10/26 17:38:40;;;;;;;144.52;61.83;;;;;;;;;;8382551;28;20048;-88
2022/10/26 17:42:43;;;;;;;249.10;86.80;;;;;;;;;;8389749;28;20123;-86
2022/10/26 17:46:47;;;;;;;297.95;109.70;;;;;;;;;;8390921;28;20094;-89
2022/10/26 17:50:49;;;;;;;205.20;79.72;;;;;;;;;;8392527;28;20139;-86
2022/10/26 17:54:54;;;;;;;142.88;53.60;;;;;;;;;;8392464;28;20127;-86
2022/10/26 17:59:00;;;;;;;122.20;44.03;;;;;;;;;;8383876;28;20135;-87
2022/10/26 18:03:07;;;;;;;87.20;31.20;;;;;;;;;;8394586;28;20127;-86
2022/10/26 18:07:11;;;;;;;71.47;32.20;;;;;;;;;;8395648;28;20082;-87
2022/10/26 18:11:18;;;;;;;252.50;59.95;;;;;;;;;;8396917;28;20090;-89
2022/10/26 18:15:38;;;;;;;187.15;55.20;;;;;;;;;;8395059;28;20369;-86
2022/10/26 18:19:42;;;;;;;129.35;40.45;;;;;;;;;;8391127;28;20040;-85
2022/10/26 18:23:45;;;;;;;122.63;42.97;;;;;;;;;;8393088;28;20043;-87
2022/10/26 18:27:50;;;;;;;260.90;77.13;;;;;;;;;;8393959;28;20063;-88
2022/10/26 18:31:55;;;;;;;190.65;67.97;;;;;;;;;;8389986;28;20480;-87
2022/10/26 18:36:03;;;;;;;138.65;53.75;;;;;;;;;;8396224;28;20119;-88
2022/10/26 18:40:08;;;;;;;116.53;46.90;;;;;;;;;;8393835;28;20111;-87
2022/10/26 18:44:13;;;;;;;132.45;50.53;;;;;;;;;;8388543;28;20139;-87
2022/10/26 18:48:16;;;;;;;89.03;32.75;;;;;;;;;;8389366;28;20159;-88
2022/10/26 18:52:19;;;;;;;63.08;27.10;;;;;;;;;;8392479;28;20431;-89
2022/10/26 18:56:40;;;;;;;62.70;31.13;;;;;;;;;;8367650;28;20040;-88
2022/10/26 19:00:44;;;;;;;49.30;24.35;;;;;;;;;;8393493;28;20044;-88
2022/10/26 19:04:47;;;;;;;55.28;27.33;;;;;;;;;;8374518;28;20543;-88
2022/10/26 19:08:50;;;;;;;59.70;25.63;;;;;;;;;;8394411;28;20044;-89
2022/10/26 19:12:54;;;;;;;56.40;26.20;;;;;;;;;;8394458;28;20051;-88
2022/10/26 19:16:58;;;;;;;58.03;26.50;;;;;;;;;;8394636;28;20048;-86
2022/10/26 19:21:02;;;;;;;51.92;24.42;;;;;;;;;;8389792;28;20052;-89
2022/10/26 19:25:05;;;;;;;49.60;22.35;;;;;;;;;;8393331;28;20530;-86
2022/10/26 19:29:08;;;;;;;62.70;28.58;;;;;;;;;;8387998;28;20499;-87
2022/10/26 19:33:12;;;;;;;65.82;23.65;;;;;;;;;;8392701;28;20487;-87
2022/10/26 19:37:15;;;;;;;39.22;17.77;;;;;;;;;;8391020;28;20493;-89
2022/10/26 19:41:17;;;;;;;53.47;21.75;;;;;;;;;;8392958;28;20036;-85
2022/10/26 19:45:21;;;;;;;63.60;28.60;;;;;;;;;;8394992;28;20063;-88
2022/10/26 19:49:25;;;;;;;68.60;32.25;;;;;;;;;;8395540;28;20071;-85
2022/10/26 19:53:31;;;;;;;68.63;28.52;;;;;;;;;;8389007;28;20040;-87
2022/10/26 19:57:34;;;;;;;66.78;25.52;;;;;;;;;;8392981;28;20504;-87
2022/10/26 20:01:37;;;;;;;69.32;26.42;;;;;;;;;;8392963;28;20045;-85
2022/10/26 20:05:42;;;;;;;128.85;42.45;;;;;;;;;;8394360;28;20044;-85
2022/10/26 20:09:45;;;;;;;116.18;34.88;;;;;;;;;;8395786;28;20053;-86
2022/10/26 20:13:48;;;;;;;98.18;31.50;;;;;;;;;;8394927;28;20072;-85
2022/10/26 20:17:51;;;;;;;85.53;30.83;;;;;;;;;;8395150;28;20052;-88
2022/10/26 20:21:55;;;;;;;81.70;29.23;;;;;;;;;;8395361;28;20502;-88
2022/10/26 20:25:59;;;;;;;70.25;26.35;;;;;;;;;;8381275;28;20044;-85
2022/10/26 20:30:01;;;;;;;64.22;24.58;;;;;;;;;;8394950;28;20049;-87
2022/10/26 20:34:05;;;;;;;65.63;24.33;;;;;;;;;;8394751;28;20056;-86
2022/10/26 20:38:16;;;;;;;62.45;23.65;;;;;;;;;;8367542;28;20484;-86
2022/10/26 20:42:23;;;;;;;63.13;24.55;;;;;;;;;;8394704;28;20480;-86
2022/10/26 20:46:27;;;;;;;84.72;30.63;;;;;;;;;;8394788;28;20052;-86
2022/10/26 20:50:31;;;;;;;77.75;30.08;;;;;;;;;;8394651;28;20149;-85
2022/10/26 20:54:42;;;;;;;90.75;34.42;;;;;;;;;;8397710;28;20070;-87
2022/10/26 20:58:50;;;;;;;85.97;30.37;;;;;;;;;;8400860;28;20044;-85
2022/10/26 21:02:52;;;;;;;73.63;27.25;;;;;;;;;;8400457;28;20299;-87
2022/10/26 21:06:55;;;;;;;76.28;26.20;;;;;;;;;;8400627;28;20411;-86
2022/10/26 21:11:00;;;;;;;73.97;27.65;;;;;;;;;;8400151;28;20480;-85
2022/10/26 21:15:02;;;;;;;70.68;25.90;;;;;;;;;;8400289;28;20497;-86
2022/10/26 21:19:07;;;;;;;60.53;23.85;;;;;;;;;;8400041;28;20062;-86
2022/10/26 21:23:09;;;;;;;65.65;25.08;;;;;;;;;;8399717;28;20071;-86
2022/10/26 21:27:13;;;;;;;71.93;25.58;;;;;;;;;;8399502;28;20496;-85
2022/10/26 21:31:17;;;;;;;64.35;25.35;;;;;;;;;;8399469;28;20048;-85
2022/10/26 21:35:20;;;;;;;80.85;28.48;;;;;;;;;;8398233;28;20053;-85
2022/10/26 21:39:22;;;;;;;72.88;27.23;;;;;;;;;;8398872;28;20055;-85
2022/10/26 21:43:26;;;;;;;61.65;23.17;;;;;;;;;;8398992;28;20056;-87
2022/10/26 21:47:28;;;;;;;66.75;25.80;;;;;;;;;;8399163;28;20102;-85
2022/10/26 21:51:31;;;;;;;73.05;24.00;;;;;;;;;;8399444;28;20389;-85
2022/10/26 21:55:33;;;;;;;60.90;23.02;;;;;;;;;;8398888;28;20055;-85
2022/10/26 21:59:37;;;;;;;57.72;23.60;;;;;;;;;;8398850;28;20124;-85
2022/10/26 22:03:41;;;;;;;65.97;23.42;;;;;;;;;;8398494;28;20044;-86
2022/10/26 22:07:43;;;;;;;57.25;23.10;;;;;;;;;;8397462;28;20053;-86
2022/10/26 22:11:45;;;;;;;61.03;24.35;;;;;;;;;;8398055;28;20070;-86
2022/10/26 22:15:59;;;;;;;65.88;24.50;;;;;;;;;;8398626;28;20052;-85
2022/10/26 22:20:02;;;;;;;66.00;24.52;;;;;;;;;;8397854;28;20059;-86
2022/10/26 22:24:05;;;;;;;56.67;23.23;;;;;;;;;;8396368;28;20041;-85
2022/10/26 22:28:08;;;;;;;72.60;24.15;;;;;;;;;;8389038;28;20052;-84
2022/10/26 22:32:11;;;;;;;59.60;24.38;;;;;;;;;;8397296;28;20068;-85
2022/10/26 22:36:15;;;;;;;57.08;22.85;;;;;;;;;;8397369;28;20040;-86
2022/10/26 22:40:17;;;;;;;72.28;26.02;;;;;;;;;;8397145;28;20149;-86
2022/10/26 22:44:20;;;;;;;62.50;23.17;;;;;;;;;;8383455;28;20056;-86
2022/10/26 22:48:24;;;;;;;61.70;23.63;;;;;;;;;;8364068;28;20067;-87
2022/10/26 22:52:27;;;;;;;57.65;21.73;;;;;;;;;;8363730;28;20459;-85
2022/10/26 22:56:30;;;;;;;52.17;21.40;;;;;;;;;;8363542;28;20090;-85
2022/10/26 23:00:36;;;;;;;50.45;21.60;;;;;;;;;;8363777;28;20099;-85
2022/10/26 23:04:39;;;;;;;61.20;24.38;;;;;;;;;;8363482;28;20049;-84
2022/10/26 23:08:42;;;;;;;62.58;23.13;;;;;;;;;;8363467;28;20044;-85
2022/10/26 23:12:44;;;;;;;62.80;22.73;;;;;;;;;;8363166;28;20054;-86
2022/10/26 23:16:47;;;;;;;53.88;21.90;;;;;;;;;;8362781;28;20113;-85
2022/10/26 23:20:51;;;;;;;61.78;24.67;;;;;;;;;;8363036;28;20487;-85
2022/10/26 23:24:54;;;;;;;67.03;23.20;;;;;;;;;;8363459;28;20041;-85
2022/10/26 23:28:56;;;;;;;57.85;22.20;;;;;;;;;;8361570;28;20124;-87
2022/10/26 23:32:59;;;;;;;55.35;23.27;;;;;;;;;;8362870;28;20049;-86
2022/10/26 23:37:02;;;;;;;65.45;23.05;;;;;;;;;;8362959;28;20152;-86
2022/10/26 23:41:05;;;;;;;52.15;20.98;;;;;;;;;;8362944;28;20037;-86
2022/10/26 23:45:08;;;;;;;61.55;23.48;;;;;;;;;;8362432;28;20487;-86
2022/10/26 23:49:10;;;;;;;59.45;22.25;;;;;;;;;;8362341;28;20408;-85
2022/10/26 23:53:16;;;;;;;43.17;20.27;;;;;;;;;;8362307;28;20080;-86
2022/10/26 23:57:18;;;;;;;47.55;20.80;;;;;;;;;;8362448;28;20049;-86
