Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:27;;;;;;;3.20;2.60;;;;;;;8.88;62.79;99176.35;226831;1274;24871;-70
2023/06/04 00:05:29;;;;;;;3.90;2.60;;;;;;;8.86;63.08;99172.23;226864;1273;22534;-69
2023/06/04 00:10:33;;;;;;;8.10;2.80;;;;;;;8.87;63.18;99164.92;226781;1272;22530;-69
2023/06/04 00:15:35;;;;;;;3.70;2.90;;;;;;;8.83;63.62;99156.63;226792;1274;25207;-69
2023/06/04 00:20:37;;;;;;;4.20;2.90;;;;;;;8.79;63.36;99156.91;226873;1271;22599;-70
2023/06/04 00:25:39;;;;;;;4.70;2.90;;;;;;;8.73;63.43;99157.40;226995;1271;24232;-71
2023/06/04 00:30:41;;;;;;;5.10;2.50;;;;;;;8.66;64.04;99153.94;226923;1272;22531;-69
2023/06/04 00:35:43;;;;;;;4.70;2.70;;;;;;;8.58;64.40;99152.09;226849;1273;24204;-69
2023/06/04 00:40:46;;;;;;;5.80;2.80;;;;;;;8.50;64.83;99152.73;226885;1273;22565;-70
2023/06/04 00:45:48;;;;;;;3.30;2.60;;;;;;;8.45;64.99;99148.38;226947;1271;22583;-69
2023/06/04 00:50:54;;;;;;;5.00;2.60;;;;;;;8.41;65.04;99146.50;226990;1271;22487;-70
2023/06/04 00:55:56;;;;;;;6.80;2.60;;;;;;;8.37;65.07;99142.57;226799;1274;22539;-70
2023/06/04 01:01:04;;;;;;;5.90;2.30;;;;;;;8.31;65.51;99136.20;226823;1274;22598;-69
2023/06/04 01:06:21;;;;;;;5.00;2.40;;;;;;;8.21;65.51;99140.07;226938;1274;22620;-69
2023/06/04 01:11:34;;;;;;;6.20;2.40;;;;;;;8.12;65.66;99136.45;226714;1274;22562;-69
2023/06/04 01:16:47;;;;;;;5.40;2.50;;;;;;;8.05;66.16;99131.73;226948;1267;22557;-70
2023/06/04 01:21:51;;;;;;;5.70;2.70;;;;;;;8.00;66.56;99134.41;226874;1271;22551;-71
2023/06/04 01:26:55;;;;;;;4.00;2.50;;;;;;;7.98;66.87;99134.14;226897;1270;22545;-70
2023/06/04 01:31:58;;;;;;;3.80;2.70;;;;;;;7.99;66.79;99135.27;226759;1274;24223;-70
2023/06/04 01:37:00;;;;;;;5.40;2.40;;;;;;;7.97;66.82;99132.40;226927;1271;22545;-70
2023/06/04 01:42:10;;;;;;;4.70;2.50;;;;;;;7.94;66.98;99132.25;226858;1273;25332;-69
2023/06/04 01:47:13;;;;;;;4.20;2.30;;;;;;;7.89;67.30;99133.85;226954;1253;22818;-70
2023/06/04 01:52:16;;;;;;;5.30;2.50;;;;;;;7.85;67.34;99132.38;226947;1274;22539;-70
2023/06/04 01:57:22;;;;;;;8.70;2.70;;;;;;;7.79;67.46;99135.74;227013;1271;22538;-70
2023/06/04 02:02:27;;;;;;;5.00;2.40;;;;;;;7.73;67.56;99129.19;226747;1274;22524;-70
2023/06/04 02:07:32;;;;;;;4.00;2.60;;;;;;;7.68;68.00;99129.05;226895;1274;22569;-71
2023/06/04 02:12:39;;;;;;;3.70;2.40;;;;;;;7.62;68.02;99132.27;226807;1274;22530;-70
2023/06/04 02:17:42;;;;;;;5.40;2.40;;;;;;;7.58;68.39;99133.46;226924;1274;25340;-70
2023/06/04 02:22:45;;;;;;;4.40;2.70;;;;;;;7.54;68.64;99133.72;226670;1274;22611;-70
2023/06/04 02:27:47;;;;;;;3.60;2.20;;;;;;;7.50;68.75;99139.55;226698;1274;22529;-70
2023/06/04 02:32:50;;;;;;;4.20;2.60;;;;;;;7.46;68.73;99137.65;226915;1271;22552;-70
2023/06/04 02:37:57;;;;;;;5.70;2.70;;;;;;;7.43;68.71;99135.48;226958;1271;22545;-71
2023/06/04 02:43:21;;;;;;;3.60;2.70;;;;;;;7.41;69.10;99135.21;226841;1268;22559;-70
2023/06/04 02:48:30;;;;;;;5.20;2.70;;;;;;;7.40;69.16;99129.70;226909;1271;22703;-70
2023/06/04 02:53:32;;;;;;;5.20;2.50;;;;;;;7.41;69.36;99128.39;226917;1271;22532;-70
2023/06/04 02:58:57;;;;;;;4.70;2.50;;;;;;;7.43;69.61;99128.48;226868;1274;22556;-70
2023/06/04 03:04:09;;;;;;;5.50;2.70;;;;;;;7.48;69.54;99129.29;226863;1274;23316;-70
2023/06/04 03:09:13;;;;;;;5.90;2.90;;;;;;;7.50;69.73;99129.92;226839;1273;22523;-70
2023/06/04 03:14:22;;;;;;;4.20;2.60;;;;;;;7.52;69.51;99129.90;226981;1271;22545;-70
2023/06/04 03:19:27;;;;;;;6.50;3.10;;;;;;;7.60;69.74;99133.36;226863;1272;22539;-70
2023/06/04 03:24:37;;;;;;;4.80;2.50;;;;;;;8.02;69.70;99137.13;226936;1270;24245;-70
2023/06/04 03:29:53;;;;;;;3.70;2.30;;;;;;;8.58;69.49;99143.58;226756;1274;22517;-70
2023/06/04 03:35:13;;;;;;;4.90;3.00;;;;;;;9.24;68.72;99144.42;226936;1274;22637;-70
2023/06/04 03:40:15;;;;;;;5.30;3.10;;;;;;;9.79;67.83;99143.95;226708;1274;22526;-70
2023/06/04 03:45:19;;;;;;;4.60;2.50;;;;;;;10.19;66.96;99144.90;226659;1274;25609;-69
2023/06/04 03:50:22;;;;;;;5.80;2.70;;;;;;;10.52;66.56;99144.58;226916;1270;22529;-70
2023/06/04 03:55:31;;;;;;;3.80;2.60;;;;;;;10.77;65.82;99145.96;226916;1271;22669;-69
2023/06/04 04:00:38;;;;;;;6.70;2.70;;;;;;;10.87;65.72;99149.89;226896;1272;22524;-70
2023/06/04 04:05:41;;;;;;;6.10;2.60;;;;;;;10.90;66.05;99147.39;226948;1272;22534;-69
2023/06/04 04:10:44;;;;;;;4.90;3.00;;;;;;;10.94;65.90;99150.50;226912;1271;22536;-70
2023/06/04 04:15:46;;;;;;;4.50;2.70;;;;;;;10.97;66.23;99151.60;226941;1270;22633;-70
2023/06/04 04:20:51;;;;;;;6.20;2.80;;;;;;;10.95;66.14;99151.85;226829;1273;24226;-70
2023/06/04 04:25:58;;;;;;;7.40;2.80;;;;;;;10.85;66.21;99154.58;226913;1272;22541;-70
2023/06/04 04:31:02;;;;;;;4.70;2.60;;;;;;;10.84;66.68;99152.08;226928;1272;22599;-70
2023/06/04 04:36:18;;;;;;;4.60;2.60;;;;;;;10.81;66.80;99156.81;226943;1271;22530;-70
2023/06/04 04:41:32;;;;;;;4.60;2.40;;;;;;;10.80;66.84;99156.92;226905;1271;22536;-70
2023/06/04 04:46:35;;;;;;;3.90;2.80;;;;;;;10.84;67.33;99164.17;226696;1274;22533;-71
2023/06/04 04:51:40;;;;;;;6.00;2.70;;;;;;;10.95;67.57;99163.80;226805;1272;22527;-70
2023/06/04 04:56:43;;;;;;;3.70;2.50;;;;;;;11.06;67.80;99166.89;226889;1272;22531;-70
2023/06/04 05:01:45;;;;;;;3.60;2.50;;;;;;;11.20;67.52;99171.20;226707;1274;25304;-70
2023/06/04 05:06:56;;;;;;;3.20;2.10;;;;;;;11.32;67.17;99171.89;226819;1274;22537;-71
2023/06/04 05:11:59;;;;;;;3.90;2.90;;;;;;;11.43;67.14;99174.41;226956;1271;22549;-70
2023/06/04 05:17:06;;;;;;;3.30;2.70;;;;;;;11.54;66.77;99172.60;226906;1272;22533;-70
2023/06/04 05:22:09;;;;;;;3.10;2.40;;;;;;;11.66;66.77;99166.92;226903;1274;24217;-70
2023/06/04 05:27:25;;;;;;;3.80;2.10;;;;;;;11.82;66.73;99175.40;226877;1274;22553;-71
2023/06/04 05:32:32;;;;;;;9.10;3.60;;;;;;;12.02;66.59;99179.65;226862;1274;22813;-70
2023/06/04 05:37:37;;;;;;;3.60;2.30;;;;;;;12.24;66.36;99177.09;226845;1273;22549;-69
2023/06/04 05:42:47;;;;;;;4.90;2.40;;;;;;;12.51;65.96;99180.23;226968;1274;22566;-70
2023/06/04 05:47:54;;;;;;;4.50;2.00;;;;;;;12.75;65.57;99177.55;226869;1273;22522;-70
2023/06/04 05:52:57;;;;;;;4.70;2.20;;;;;;;13.00;64.97;99180.13;226736;1274;22576;-69
2023/06/04 05:58:00;;;;;;;2.20;2.00;;;;;;;13.25;63.94;99183.51;226794;1272;22583;-71
2023/06/04 06:03:03;;;;;;;3.40;2.20;;;;;;;13.49;63.44;99187.72;226668;1273;22525;-71
2023/06/04 06:08:11;;;;;;;4.60;2.20;;;;;;;13.71;62.88;99192.81;226669;1274;22515;-69
2023/06/04 06:13:13;;;;;;;3.90;1.70;;;;;;;13.88;62.39;99200.44;226956;1272;22533;-69
2023/06/04 06:18:15;;;;;;;2.90;1.90;;;;;;;14.07;61.82;99204.42;226861;1274;22542;-70
2023/06/04 06:23:19;;;;;;;3.60;1.70;;;;;;;14.26;61.57;99205.01;226916;1274;22606;-69
2023/06/04 06:28:26;;;;;;;2.70;2.00;;;;;;;14.48;61.32;99205.41;226857;1274;22579;-70
2023/06/04 06:33:32;;;;;;;3.40;1.70;;;;;;;14.63;60.66;99207.05;226722;1274;22543;-69
2023/06/04 06:38:34;;;;;;;2.90;1.80;;;;;;;14.85;60.37;99214.02;226968;1271;22553;-70
2023/06/04 06:43:37;;;;;;;2.80;1.80;;;;;;;15.05;59.99;99211.65;226895;1272;22636;-71
2023/06/04 06:48:46;;;;;;;4.00;1.70;;;;;;;15.29;59.51;99209.04;226961;1274;22503;-70
2023/06/04 06:53:52;;;;;;;3.40;1.60;;;;;;;15.54;58.67;99204.73;226727;1274;22537;-70
2023/06/04 06:59:04;;;;;;;2.60;1.50;;;;;;;15.80;57.63;99204.36;226850;1273;22524;-71
2023/06/04 07:04:06;;;;;;;3.40;1.70;;;;;;;16.04;56.22;99205.95;226940;1272;22549;-70
2023/06/04 07:09:08;;;;;;;4.60;1.40;;;;;;;16.27;55.71;99211.39;226808;1272;22926;-71
2023/06/04 07:14:10;;;;;;;3.70;1.70;;;;;;;16.47;55.24;99200.65;226665;1274;25255;-70
2023/06/04 07:19:12;;;;;;;4.90;1.70;;;;;;;16.66;54.66;99203.49;226845;1274;23051;-71
2023/06/04 07:24:14;;;;;;;3.40;1.40;;;;;;;16.89;54.50;99200.48;226931;1271;22571;-70
2023/06/04 07:29:19;;;;;;;3.90;1.80;;;;;;;17.13;54.20;99198.63;226787;1274;22543;-71
2023/06/04 07:34:21;;;;;;;2.40;1.40;;;;;;;17.34;53.60;99201.39;226885;1274;25404;-71
2023/06/04 07:39:23;;;;;;;3.30;1.70;;;;;;;17.53;53.04;99202.00;226947;1270;22533;-71
2023/06/04 07:44:27;;;;;;;4.90;2.00;;;;;;;17.75;52.23;99203.17;226789;1273;22550;-71
2023/06/04 07:49:29;;;;;;;2.70;1.60;;;;;;;17.94;51.81;99207.67;226682;1270;22545;-70
2023/06/04 07:54:33;;;;;;;5.70;1.60;;;;;;;18.14;51.67;99212.64;226831;1272;22605;-70
2023/06/04 07:59:35;;;;;;;3.70;1.70;;;;;;;18.36;51.06;99209.22;226655;1274;22533;-70
2023/06/04 08:04:37;;;;;;;2.00;1.60;;;;;;;18.57;50.48;99211.52;226667;1274;22580;-70
2023/06/04 08:09:39;;;;;;;2.40;1.50;;;;;;;18.74;50.48;99210.90;226796;1273;22536;-70
2023/06/04 08:14:42;;;;;;;5.00;1.60;;;;;;;18.89;50.20;99206.63;226553;1274;22637;-70
2023/06/04 08:19:43;;;;;;;3.00;1.60;;;;;;;18.99;49.31;99208.17;226846;1275;25566;-71
2023/06/04 08:24:46;;;;;;;5.40;1.60;;;;;;;19.10;49.28;99213.02;226870;1273;22728;-71
2023/06/04 08:29:48;;;;;;;4.80;1.50;;;;;;;19.33;49.19;99206.32;226843;1275;25282;-70
2023/06/04 08:34:50;;;;;;;2.90;1.40;;;;;;;19.56;48.77;99203.84;226867;1274;25559;-70
2023/06/04 08:39:52;;;;;;;2.90;1.40;;;;;;;19.78;48.23;99207.20;226679;1274;22567;-71
2023/06/04 08:44:57;;;;;;;3.70;1.20;;;;;;;20.00;47.43;99207.70;226976;1274;22561;-70
2023/06/04 08:50:00;;;;;;;2.10;1.10;;;;;;;20.19;46.46;99210.44;226918;1274;23475;-71
2023/06/04 08:55:03;;;;;;;2.10;1.80;;;;;;;20.31;46.00;99213.30;226904;1274;24256;-71
2023/06/04 09:00:08;;;;;;;3.90;1.50;;;;;;;20.46;46.28;99217.25;226822;1274;22545;-71
2023/06/04 09:05:18;;;;;;;1.70;1.10;;;;;;;20.62;45.98;99220.27;226825;1274;22527;-72
2023/06/04 09:10:24;;;;;;;2.00;1.10;;;;;;;20.74;45.51;99216.39;226798;1273;22540;-71
2023/06/04 09:15:26;;;;;;;15.50;10.50;;;;;;;20.89;45.26;99216.32;226804;1274;22537;-71
2023/06/04 09:20:28;;;;;;;3.80;1.80;;;;;;;20.98;44.92;99212.20;226746;1274;22534;-71
2023/06/04 09:25:30;;;;;;;3.80;1.60;;;;;;;21.05;44.71;99213.67;226928;1274;22614;-71
2023/06/04 09:30:32;;;;;;;4.10;1.40;;;;;;;21.03;44.54;99210.96;226858;1270;22551;-70
2023/06/04 09:35:35;;;;;;;2.90;1.40;;;;;;;21.09;44.65;99205.52;226955;1274;22554;-71
2023/06/04 09:40:38;;;;;;;2.50;1.20;;;;;;;21.26;44.20;99200.95;226987;1267;22555;-71
2023/06/04 09:45:40;;;;;;;3.50;1.60;;;;;;;21.32;43.47;99198.25;227053;1274;23252;-71
2023/06/04 09:50:45;;;;;;;6.10;1.60;;;;;;;21.31;43.42;99187.37;226893;1273;22602;-71
2023/06/04 09:55:57;;;;;;;3.60;1.30;;;;;;;21.39;43.91;99189.73;226847;1274;22535;-71
2023/06/04 10:01:02;;;;;;;2.60;1.60;;;;;;;21.55;43.78;99188.13;226722;1274;22518;-73
2023/06/04 10:06:05;;;;;;;2.90;1.80;;;;;;;21.78;43.43;99187.83;226793;1270;22544;-72
2023/06/04 10:11:11;;;;;;;3.30;1.40;;;;;;;21.97;42.97;99187.63;226984;1273;22599;-71
2023/06/04 10:16:13;;;;;;;2.80;1.60;;;;;;;22.06;42.14;99186.95;226998;1273;22551;-71
2023/06/04 10:21:26;;;;;;;3.00;1.50;;;;;;;22.16;42.04;99184.52;226912;1270;22535;-70
2023/06/04 10:26:34;;;;;;;3.30;1.70;;;;;;;22.23;41.88;99190.95;226839;1274;22541;-70
2023/06/04 10:31:37;;;;;;;1.50;1.40;;;;;;;22.20;41.07;99190.54;226889;1270;22541;-70
2023/06/04 10:36:45;;;;;;;3.20;1.60;;;;;;;22.22;40.98;99192.81;227015;1274;25335;-71
2023/06/04 10:42:03;;;;;;;2.20;1.30;;;;;;;22.25;41.38;99188.48;226929;1274;22522;-72
2023/06/04 10:47:05;;;;;;;4.50;1.90;;;;;;;22.25;41.14;99187.68;227010;1260;22553;-71
2023/06/04 10:52:11;;;;;;;5.00;3.10;;;;;;;22.43;41.81;99184.95;226866;1267;203837;-72
2023/06/04 10:57:15;;;;;;;3.60;1.70;;;;;;;22.66;41.51;99180.73;226798;1273;22546;-72
2023/06/04 11:02:17;;;;;;;2.20;1.60;;;;;;;22.87;41.17;99182.17;227007;1273;22535;-71
2023/06/04 11:07:19;;;;;;;2.50;1.90;;;;;;;22.88;40.75;99178.95;227003;1272;25229;-75
2023/06/04 11:12:21;;;;;;;4.40;2.00;;;;;;;22.89;40.80;99178.95;226846;1272;22732;-71
2023/06/04 11:17:24;;;;;;;2.50;1.90;;;;;;;22.90;40.55;99180.46;227036;1273;22536;-71
2023/06/04 11:22:26;;;;;;;3.10;1.80;;;;;;;22.95;40.43;99175.34;226830;1264;22541;-71
2023/06/04 11:27:33;;;;;;;2.30;1.90;;;;;;;22.94;40.53;99178.09;227017;1273;22533;-72
2023/06/04 11:32:38;;;;;;;7.80;7.00;;;;;;;23.06;40.78;99179.04;226954;1270;24212;-71
2023/06/04 11:37:40;;;;;;;3.00;2.00;;;;;;;23.16;40.37;99179.68;226814;1270;25275;-72
2023/06/04 11:42:43;;;;;;;3.60;1.90;;;;;;;23.20;40.40;99172.27;227066;1270;22562;-71
2023/06/04 11:48:05;;;;;;;2.60;2.10;;;;;;;23.25;40.23;99169.33;226848;1272;22602;-72
2023/06/04 11:53:07;;;;;;;3.40;2.10;;;;;;;23.23;39.83;99169.54;227011;1267;24920;-71
2023/06/04 11:58:10;;;;;;;2.80;2.10;;;;;;;23.21;39.77;99170.23;227083;1274;22523;-72
2023/06/04 12:03:12;;;;;;;3.30;1.90;;;;;;;23.17;39.20;99171.11;227015;1268;22565;-71
2023/06/04 12:08:14;;;;;;;4.50;2.60;;;;;;;23.16;39.13;99169.55;226978;1273;25296;-71
2023/06/04 12:13:16;;;;;;;2.30;2.10;;;;;;;23.17;38.98;99168.73;226784;1272;25398;-72
2023/06/04 12:18:25;;;;;;;2.20;2.00;;;;;;;23.19;39.02;99165.41;227009;1270;22546;-71
2023/06/04 12:23:27;;;;;;;2.70;2.10;;;;;;;23.19;38.71;99164.33;226805;1270;22521;-72
2023/06/04 12:28:29;;;;;;;3.60;2.00;;;;;;;23.20;38.70;99162.02;226813;1273;22538;-71
2023/06/04 12:33:31;;;;;;;2.40;2.10;;;;;;;23.20;38.57;99159.27;226726;1274;22559;-71
2023/06/04 12:38:33;;;;;;;2.30;2.10;;;;;;;23.21;38.49;99152.10;227009;1274;22554;-71
2023/06/04 12:43:37;;;;;;;4.30;2.30;;;;;;;23.22;38.37;99156.42;226847;1272;22604;-72
2023/06/04 12:48:42;;;;;;;2.70;2.10;;;;;;;23.23;38.54;99157.56;226757;1273;22742;-71
2023/06/04 12:53:51;;;;;;;4.50;1.90;;;;;;;23.37;38.64;99151.50;226845;1273;22585;-71
2023/06/04 12:58:55;;;;;;;2.50;1.90;;;;;;;23.47;38.51;99150.90;226953;1274;22680;-71
2023/06/04 13:03:57;;;;;;;3.80;2.20;;;;;;;23.56;38.48;99154.91;226740;1273;22565;-72
2023/06/04 13:09:00;;;;;;;3.00;2.30;;;;;;;23.52;38.24;99148.07;226760;1273;22584;-71
2023/06/04 13:14:05;;;;;;;3.40;2.20;;;;;;;23.49;38.25;99148.52;226919;1271;22537;-71
2023/06/04 13:19:07;;;;;;;3.00;2.50;;;;;;;23.45;37.90;99151.48;226728;1273;25275;-71
2023/06/04 13:24:12;;;;;;;3.10;2.10;;;;;;;23.45;38.08;99142.26;226798;1272;22663;-71
2023/06/04 13:29:16;;;;;;;2.40;1.90;;;;;;;23.54;38.29;99139.29;226874;1273;25000;-71
2023/06/04 13:34:23;;;;;;;2.40;2.20;;;;;;;23.79;38.72;99134.48;226938;1270;22530;-71
2023/06/04 13:39:29;;;;;;;3.20;2.30;;;;;;;24.03;38.31;99135.58;226767;1274;22529;-72
2023/06/04 13:44:32;;;;;;;2.90;2.60;;;;;;;24.15;38.24;99136.84;226786;1274;22545;-72
2023/06/04 13:49:43;;;;;;;3.60;2.70;;;;;;;24.19;38.42;99134.58;226789;1273;22537;-72
2023/06/04 13:54:46;;;;;;;2.20;2.00;;;;;;;24.19;38.17;99131.59;226807;1272;22562;-71
2023/06/04 13:59:49;;;;;;;3.50;2.40;;;;;;;24.18;38.10;99136.35;226978;1268;22544;-72
2023/06/04 14:04:54;;;;;;;4.80;2.50;;;;;;;24.13;38.07;99132.63;226834;1273;22545;-72
2023/06/04 14:09:57;;;;;;;3.30;2.50;;;;;;;24.13;38.28;99131.81;226767;1273;22535;-72
2023/06/04 14:14:59;;;;;;;7.80;6.80;;;;;;;24.11;37.93;99128.95;226812;1271;22584;-71
2023/06/04 14:20:07;;;;;;;2.40;2.20;;;;;;;24.14;37.87;99126.20;226836;1272;24211;-72
2023/06/04 14:25:20;;;;;;;;;;;;;;;24.22;38.37;99119.14;226902;1274;25220;-71
2023/06/04 14:30:25;;;;;;;2.90;2.20;;;;;;;24.37;38.41;99115.55;227011;1271;24328;-71
2023/06/04 14:35:27;;;;;;;3.50;2.70;;;;;;;24.43;38.03;99112.86;226942;1267;22462;-71
2023/06/04 14:40:35;;;;;;;2.30;2.10;;;;;;;24.47;37.79;99106.55;226923;1264;22540;-71
2023/06/04 14:45:40;;;;;;;2.80;2.60;;;;;;;24.50;37.86;99102.20;226925;1274;22831;-70
2023/06/04 14:50:46;;;;;;;3.80;2.60;;;;;;;24.53;37.39;99100.80;226765;1274;22957;-70
2023/06/04 14:55:51;;;;;;;2.70;2.40;;;;;;;24.38;37.04;99094.32;226764;1272;24200;-71
2023/06/04 15:00:57;;;;;;;29.80;26.70;;;;;;;24.38;37.63;99093.19;226789;1274;22541;-71
2023/06/04 15:06:02;;;;;;;5.10;3.00;;;;;;;24.43;37.30;99087.42;226970;1274;22536;-71
2023/06/04 15:11:21;;;;;;;3.00;2.40;;;;;;;24.43;37.39;99083.26;226943;1270;22533;-71
2023/06/04 15:16:23;;;;;;;3.00;2.70;;;;;;;24.35;37.01;99083.47;226799;1270;22587;-71
2023/06/04 15:21:25;;;;;;;4.60;2.50;;;;;;;24.21;37.17;99083.77;226810;1273;22530;-71
2023/06/04 15:26:27;;;;;;;2.50;2.20;;;;;;;24.24;37.85;99086.57;227001;1274;22544;-71
2023/06/04 15:31:29;;;;;;;5.60;2.40;;;;;;;24.31;37.98;99086.13;226848;1273;23316;-72
2023/06/04 15:36:37;;;;;;;17.80;15.40;;;;;;;24.30;37.90;99083.10;226684;1273;22713;-71
2023/06/04 15:41:40;;;;;;;3.40;2.50;;;;;;;24.33;37.91;99088.13;226772;1273;22535;-72
2023/06/04 15:46:42;;;;;;;2.30;2.10;;;;;;;24.31;37.77;99081.15;226994;1271;22556;-72
2023/06/04 15:51:44;;;;;;;3.80;2.20;;;;;;;24.28;38.02;99076.55;226842;1273;22766;-72
2023/06/04 15:56:47;;;;;;;3.60;2.50;;;;;;;24.19;37.83;99073.70;226793;1273;22517;-71
2023/06/04 16:01:50;;;;;;;4.30;2.80;;;;;;;24.06;37.73;99077.73;226665;1271;24247;-71
2023/06/04 16:06:56;;;;;;;2.80;2.20;;;;;;;24.00;37.94;99072.63;226954;1271;22546;-71
2023/06/04 16:11:58;;;;;;;2.80;2.60;;;;;;;23.97;38.22;99076.02;226925;1270;22546;-72
2023/06/04 16:17:00;;;;;;;5.30;2.90;;;;;;;23.89;38.00;99071.25;226766;1268;22540;-71
2023/06/04 16:22:02;;;;;;;2.90;2.30;;;;;;;23.87;38.28;99074.44;226810;1274;22538;-71
2023/06/04 16:27:07;;;;;;;3.10;2.30;;;;;;;23.86;38.15;99077.79;226941;1274;25945;-71
2023/06/04 16:32:09;;;;;;;4.40;2.40;;;;;;;23.87;38.14;99075.24;226784;1270;22559;-72
2023/06/04 16:37:11;;;;;;;2.80;2.30;;;;;;;23.84;38.54;99072.75;226800;1272;22704;-71
2023/06/04 16:42:13;;;;;;;4.70;2.30;;;;;;;23.79;38.92;99077.59;226818;1273;25125;-71
2023/06/04 16:47:15;;;;;;;4.20;2.60;;;;;;;23.75;39.15;99081.64;226786;1274;22903;-71
2023/06/04 16:52:17;;;;;;;3.70;2.10;;;;;;;23.67;39.15;99078.59;226964;1268;22563;-72
2023/06/04 16:57:22;;;;;;;2.60;2.40;;;;;;;23.56;39.07;99085.62;226720;1265;22556;-71
2023/06/04 17:02:25;;;;;;;5.10;2.60;;;;;;;23.50;39.49;99078.73;226991;1274;22525;-71
2023/06/04 17:07:28;;;;;;;2.60;2.40;;;;;;;23.52;39.77;99080.64;227017;1268;22530;-70
2023/06/04 17:12:30;;;;;;;3.50;2.40;;;;;;;24.22;39.93;99077.84;226900;1274;22638;-71
2023/06/04 17:17:35;;;;;;;3.20;2.50;;;;;;;25.77;39.36;99080.87;226902;1274;22565;-71
2023/06/04 17:22:38;;;;;;;3.40;2.80;;;;;;;27.08;38.45;99080.79;227015;1270;24218;-71
2023/06/04 17:27:39;;;;;;;3.20;2.90;;;;;;;27.94;37.50;99082.58;226899;1272;22549;-72
2023/06/04 17:32:41;;;;;;;4.70;2.90;;;;;;;28.84;36.91;99088.38;227039;1270;22537;-72
2023/06/04 18:03:33;;;;;;;4.70;2.80;;;;;;;26.12;36.47;99092.41;219924;1298;545351;-72
2023/06/04 18:08:35;;;;;;;3.80;3.30;;;;;;;25.11;37.28;99091.52;224770;1282;22586;-71
2023/06/04 18:13:37;;;;;;;5.20;3.20;;;;;;;24.28;37.73;99097.86;224273;1287;171017;-73
2023/06/04 18:18:42;;;;;;;2.90;2.50;;;;;;;23.56;38.24;99095.98;224870;1287;22557;-71
2023/06/04 18:23:49;;;;;;;3.00;2.70;;;;;;;22.94;38.82;99098.63;224883;1281;24271;-71
2023/06/04 18:28:52;;;;;;;4.30;2.50;;;;;;;22.35;39.31;99101.08;224844;1287;22564;-71
2023/06/04 18:34:01;;;;;;;5.70;2.90;;;;;;;21.85;39.72;99110.70;224645;1285;22557;-71
2023/06/04 18:39:03;;;;;;;5.70;2.80;;;;;;;21.40;40.21;99107.75;224696;1287;22635;-71
2023/06/04 18:44:05;;;;;;;2.90;2.40;;;;;;;21.00;40.57;99110.52;224913;1285;25370;-71
2023/06/04 18:49:08;;;;;;;5.40;2.60;;;;;;;20.64;40.96;99121.05;224990;1281;22568;-71
2023/06/04 18:54:10;;;;;;;6.20;2.90;;;;;;;20.32;41.54;99132.21;224992;1286;22542;-71
2023/06/04 18:59:14;;;;;;;5.70;2.90;;;;;;;19.96;42.69;99139.06;224979;1287;22558;-71
2023/06/04 19:04:24;;;;;;;2.80;2.20;;;;;;;19.55;43.75;99141.53;224948;1287;22551;-70
2023/06/04 19:09:26;;;;;;;;;;;;;;;19.13;44.08;99152.72;224982;1284;22523;-70
2023/06/04 19:14:28;;;;;;;3.40;2.50;;;;;;;18.76;44.48;99161.98;224940;1287;22550;-71
2023/06/04 19:19:30;;;;;;;3.60;2.10;;;;;;;18.44;44.75;99164.77;224974;1281;22532;-71
2023/06/04 19:24:32;;;;;;;9.60;5.00;;;;;;;18.16;45.26;99171.46;224955;1284;22579;-71
2023/06/04 19:29:35;;;;;;;6.70;2.40;;;;;;;17.90;45.58;99175.04;224921;1281;22557;-70
2023/06/04 19:34:37;;;;;;;3.00;2.30;;;;;;;17.66;46.07;99174.83;224953;1281;22566;-71
2023/06/04 19:39:39;;;;;;;5.80;2.30;;;;;;;17.42;46.25;99178.08;224976;1281;22591;-71
2023/06/04 19:44:42;;;;;;;6.50;2.70;;;;;;;17.18;46.55;99178.16;225000;1287;22631;-70
2023/06/04 19:49:47;;;;;;;6.00;2.60;;;;;;;16.98;46.93;99186.25;225014;1287;24961;-71
2023/06/04 19:54:49;;;;;;;3.50;2.30;;;;;;;16.82;47.11;99185.64;225014;1284;22757;-70
2023/06/04 19:59:52;;;;;;;4.90;2.30;;;;;;;16.66;47.30;99187.08;224988;1284;22591;-70
2023/06/04 20:04:55;;;;;;;5.20;2.40;;;;;;;16.46;47.79;99188.47;224979;1284;22531;-70
2023/06/04 20:09:57;;;;;;;4.20;2.20;;;;;;;16.26;48.01;99192.21;224967;1284;22566;-69
2023/06/04 20:14:59;;;;;;;3.90;2.70;;;;;;;16.04;48.42;99190.53;224878;1286;22535;-70
2023/06/04 20:20:04;;;;;;;6.30;2.70;;;;;;;15.89;48.95;99191.55;224985;1280;22557;-70
2023/06/04 20:25:06;;;;;;;4.30;2.60;;;;;;;15.75;49.41;99194.39;224954;1286;24270;-70
2023/06/04 20:30:10;;;;;;;5.80;2.70;;;;;;;15.61;50.10;99197.55;224877;1286;22556;-70
2023/06/04 20:35:12;;;;;;;5.80;2.60;;;;;;;15.42;50.30;99207.05;224873;1281;22533;-70
2023/06/04 20:40:14;;;;;;;4.70;2.60;;;;;;;15.22;50.61;99205.15;224875;1287;22544;-71
2023/06/04 20:45:18;;;;;;;7.10;2.80;;;;;;;15.04;50.82;99210.63;224918;1286;25358;-70
2023/06/04 20:50:20;;;;;;;6.20;2.90;;;;;;;14.90;50.94;99211.12;224956;1284;22546;-72
2023/06/04 20:55:22;;;;;;;7.20;3.00;;;;;;;14.78;51.26;99212.48;224935;1284;22601;-69
2023/06/04 21:00:33;;;;;;;7.10;3.00;;;;;;;14.67;51.73;99213.25;224942;1284;22775;-71
2023/06/04 21:05:35;;;;;;;4.70;3.20;;;;;;;14.62;52.14;99212.21;224990;1285;23029;-70
2023/06/04 21:10:41;;;;;;;4.00;2.70;;;;;;;14.49;52.05;99211.76;225011;1287;22534;-70
2023/06/04 21:15:54;;;;;;;3.60;2.60;;;;;;;14.35;52.23;99214.02;225001;1287;22646;-70
2023/06/04 21:20:56;;;;;;;5.60;3.10;;;;;;;14.18;52.75;99213.66;224864;1286;25247;-70
2023/06/04 21:25:59;;;;;;;5.20;3.00;;;;;;;14.04;52.80;99208.27;224918;1284;22558;-71
2023/06/04 21:31:01;;;;;;;4.20;2.50;;;;;;;13.93;53.06;99212.23;224912;1287;22531;-70
2023/06/04 21:36:03;;;;;;;8.00;2.90;;;;;;;13.84;53.44;99216.59;224930;1284;22577;-70
2023/06/04 21:41:08;;;;;;;6.20;3.00;;;;;;;13.77;53.67;99212.48;224965;1284;22552;-71
2023/06/04 21:46:11;;;;;;;7.10;3.30;;;;;;;13.67;54.06;99214.77;224979;1284;22564;-70
2023/06/04 21:51:22;;;;;;;3.30;2.60;;;;;;;13.52;54.29;99217.52;224966;1287;22551;-70
2023/06/04 21:56:26;;;;;;;3.70;2.70;;;;;;;13.38;54.42;99218.13;224965;1277;22531;-70
2023/06/04 22:01:48;;;;;;;5.50;2.80;;;;;;;13.23;54.69;99220.23;224876;1287;22775;-70
2023/06/04 22:06:51;;;;;;;5.10;2.70;;;;;;;13.10;55.00;99223.67;224979;1284;22577;-70
2023/06/04 22:11:54;;;;;;;6.60;3.00;;;;;;;12.98;55.34;99221.33;224927;1287;22611;-71
2023/06/04 22:16:57;;;;;;;4.80;3.00;;;;;;;12.88;55.47;99229.38;224924;1287;22545;-70
2023/06/04 22:21:59;;;;;;;5.20;2.80;;;;;;;12.78;55.57;99233.23;224880;1286;22547;-71
2023/06/04 22:27:10;;;;;;;6.30;2.90;;;;;;;12.69;55.85;99228.15;224914;1284;22541;-69
2023/06/04 22:32:13;;;;;;;4.40;2.90;;;;;;;12.61;56.05;99227.45;224898;1284;25247;-69
2023/06/04 22:37:18;;;;;;;4.80;3.10;;;;;;;12.53;56.37;99221.59;224963;1287;22566;-70
2023/06/04 22:42:38;;;;;;;4.10;2.90;;;;;;;12.45;56.41;99225.02;224962;1284;22542;-70
2023/06/04 22:47:41;;;;;;;5.60;2.70;;;;;;;12.38;56.61;99227.45;224927;1287;22691;-71
2023/06/04 22:52:44;;;;;;;4.10;3.10;;;;;;;12.32;56.62;99233.54;224965;1284;23775;-70
2023/06/04 22:57:48;;;;;;;4.60;2.70;;;;;;;12.27;56.74;99233.48;224967;1284;23755;-70
2023/06/04 23:02:53;;;;;;;4.30;2.70;;;;;;;12.20;56.89;99231.61;224913;1287;22555;-70
2023/06/04 23:07:56;;;;;;;3.90;3.00;;;;;;;12.14;57.06;99228.34;224970;1285;22544;-69
2023/06/04 23:13:11;;;;;;;7.50;3.30;;;;;;;12.06;57.27;99230.88;224971;1287;22542;-70
2023/06/04 23:18:19;;;;;;;5.00;2.90;;;;;;;11.98;57.56;99230.11;224917;1284;22553;-69
2023/06/04 23:23:25;;;;;;;8.00;3.90;;;;;;;11.92;57.81;99229.45;224884;1284;22546;-71
2023/06/04 23:28:27;;;;;;;5.60;2.90;;;;;;;11.86;58.20;99230.94;224876;1287;22569;-69
2023/06/04 23:33:29;;;;;;;5.60;2.70;;;;;;;11.79;58.56;99232.06;224961;1281;22557;-70
2023/06/04 23:38:37;;;;;;;5.20;3.10;;;;;;;11.74;58.57;99234.25;224910;1287;25351;-70
2023/06/04 23:43:42;;;;;;;5.50;3.40;;;;;;;11.66;58.71;99233.82;224957;1287;22558;-69
2023/06/04 23:49:25;;;;;;;7.00;2.80;;;;;;;11.57;59.02;99238.47;224952;1287;22546;-69
2023/06/04 23:54:32;;;;;;;6.80;3.10;;;;;;;11.49;59.36;99236.16;224915;1281;22580;-70
2023/06/04 23:59:34;;;;;;;4.50;3.00;;;;;;;11.41;59.19;99234.10;224860;1287;22562;-70
