Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:14;;;;;;;6.43;5.87;;;;;;;8.07;78.59;98681.44;5093472;28;20628;-75
2023/12/24 00:03:43;;;;;;;5.47;5.13;;;;;;;8.24;77.87;98682.72;5093502;28;20226;-75
2023/12/24 00:06:09;;;;;;;4.83;4.53;;;;;;;8.47;77.84;98685.81;5093712;28;20319;-74
2023/12/24 00:08:36;;;;;;;6.00;4.57;;;;;;;8.61;76.49;98682.16;5093302;28;20252;-73
2023/12/24 00:11:03;;;;;;;4.27;3.97;;;;;;;8.77;76.79;98697.63;5093199;28;20219;-74
2023/12/24 00:13:31;;;;;;;4.50;4.17;;;;;;;8.87;75.95;98701.50;5092663;28;20252;-75
2023/12/24 00:15:58;;;;;;;5.37;3.70;;;;;;;8.98;75.53;98700.06;5092936;28;20202;-74
2023/12/24 00:18:25;;;;;;;3.37;3.17;;;;;;;9.08;75.81;98703.97;5092771;28;20191;-74
2023/12/24 00:20:53;;;;;;;4.13;3.77;;;;;;;9.27;75.29;98707.59;5092976;28;20671;-74
2023/12/24 00:23:19;;;;;;;3.87;3.57;;;;;;;9.32;75.13;98723.69;5092887;28;20659;-74
2023/12/24 00:25:46;;;;;;;5.50;3.77;;;;;;;9.40;74.28;98712.88;5092504;28;20655;-74
2023/12/24 00:28:13;;;;;;;4.43;3.27;;;;;;;9.57;74.48;98722.81;5093176;28;20244;-74
2023/12/24 00:30:39;;;;;;;5.90;3.50;;;;;;;9.61;74.38;98733.81;5092871;28;20699;-74
2023/12/24 00:33:06;;;;;;;3.07;2.80;;;;;;;9.67;74.64;98740.94;5092812;28;20291;-74
2023/12/24 00:35:34;;;;;;;3.47;3.17;;;;;;;9.89;74.84;98737.00;5093149;28;20199;-74
2023/12/24 00:38:02;;;;;;;2.97;2.67;;;;;;;10.00;74.46;98738.97;5092394;28;20199;-75
2023/12/24 00:40:29;;;;;;;2.73;2.63;;;;;;;10.01;74.86;98740.63;5092300;28;20662;-74
2023/12/24 00:42:55;;;;;;;4.30;3.00;;;;;;;10.03;75.33;98733.25;5092607;28;20335;-74
2023/12/24 00:45:22;;;;;;;2.93;2.50;;;;;;;10.08;75.74;98738.75;5092402;28;20600;-74
2023/12/24 00:47:49;;;;;;;3.00;2.80;;;;;;;10.12;75.80;98732.84;5092419;28;20238;-74
2023/12/24 00:50:16;;;;;;;3.43;3.23;;;;;;;10.10;76.78;98744.69;5092458;28;20593;-74
2023/12/24 00:52:42;;;;;;;4.03;2.70;;;;;;;10.20;76.52;98745.03;5092633;28;20257;-75
2023/12/24 00:55:11;;;;;;;3.53;2.90;;;;;;;10.22;76.56;98745.66;5092625;28;20248;-75
2023/12/24 00:57:37;;;;;;;2.93;2.73;;;;;;;10.23;76.33;98750.75;5093067;28;20195;-75
2023/12/24 01:00:05;;;;;;;4.93;3.07;;;;;;;10.29;76.84;98757.84;5092663;28;20286;-75
2023/12/24 01:02:32;;;;;;;4.27;3.97;;;;;;;10.30;76.42;98746.19;5092654;28;20272;-76
2023/12/24 01:04:59;;;;;;;3.47;3.00;;;;;;;10.17;77.08;98745.47;5092395;28;20199;-75
2023/12/24 01:07:25;;;;;;;4.43;2.67;;;;;;;10.22;76.74;98748.31;5092249;28;20244;-75
2023/12/24 01:09:52;;;;;;;3.00;2.80;;;;;;;10.32;76.61;98757.44;5092229;28;20289;-75
2023/12/24 01:12:20;;;;;;;3.20;3.00;;;;;;;10.38;76.16;98769.06;5092544;28;20596;-75
2023/12/24 01:14:47;;;;;;;6.90;3.40;;;;;;;10.44;76.27;98768.19;5091991;28;20203;-75
2023/12/24 01:17:14;;;;;;;3.80;2.67;;;;;;;10.47;75.50;98767.78;5092193;28;20196;-76
2023/12/24 01:19:41;;;;;;;2.90;2.40;;;;;;;10.58;75.02;98759.13;5091668;28;20676;-75
2023/12/24 01:22:08;;;;;;;2.53;2.33;;;;;;;10.65;74.79;98759.88;5091788;28;20192;-75
2023/12/24 01:24:34;;;;;;;2.90;2.30;;;;;;;10.78;73.86;98759.81;5092326;28;20626;-75
2023/12/24 01:27:01;;;;;;;3.70;2.70;;;;;;;10.84;73.54;98758.97;5092166;28;20208;-75
2023/12/24 01:29:29;;;;;;;2.80;2.40;;;;;;;10.93;73.31;98757.66;5091787;28;20273;-74
2023/12/24 01:31:56;;;;;;;2.13;2.03;;;;;;;10.92;73.08;98762.16;5091715;28;20196;-74
2023/12/24 01:34:22;;;;;;;6.60;2.57;;;;;;;10.90;73.37;98760.72;5092170;28;20184;-74
2023/12/24 01:36:49;;;;;;;3.20;2.07;;;;;;;10.95;73.25;98756.41;5086150;28;20726;-73
2023/12/24 01:39:16;;;;;;;2.50;2.27;;;;;;;11.02;72.68;98766.97;5071740;28;20196;-74
2023/12/24 01:41:44;;;;;;;2.63;2.43;;;;;;;11.13;71.80;98755.66;5071457;28;20685;-75
2023/12/24 01:44:11;;;;;;;3.37;3.07;;;;;;;11.23;71.26;98755.16;5071835;28;20201;-75
2023/12/24 01:46:40;;;;;;;2.33;2.13;;;;;;;11.25;71.01;98745.94;5071838;28;20196;-75
2023/12/24 01:49:07;;;;;;;2.70;2.50;;;;;;;11.33;70.13;98761.63;5071664;28;20199;-75
2023/12/24 01:51:35;;;;;;;2.70;2.50;;;;;;;11.36;70.51;98758.53;5071375;28;20224;-75
2023/12/24 01:54:02;;;;;;;2.43;2.23;;;;;;;11.36;70.46;98771.81;5071268;28;20262;-75
2023/12/24 01:56:30;;;;;;;5.37;2.57;;;;;;;11.39;70.33;98776.69;5071775;28;20197;-75
2023/12/24 01:58:58;;;;;;;4.37;2.13;;;;;;;11.27;70.10;98757.16;5071246;28;20233;-74
2023/12/24 02:01:26;;;;;;;2.77;2.23;;;;;;;11.31;70.02;98766.31;5071797;28;20255;-74
2023/12/24 02:03:54;;;;;;;2.97;2.77;;;;;;;11.36;69.87;98774.47;5071140;28;20266;-74
2023/12/24 02:06:24;;;;;;;2.73;2.53;;;;;;;11.47;69.51;98770.28;5071481;28;20259;-74
2023/12/24 02:08:51;;;;;;;3.00;2.43;;;;;;;11.56;68.94;98780.41;5071600;28;20387;-74
2023/12/24 02:11:17;;;;;;;2.37;2.23;;;;;;;11.58;68.62;98773.03;5071525;28;20228;-75
2023/12/24 02:13:45;;;;;;;4.60;2.23;;;;;;;11.53;68.41;98759.59;5071753;28;20574;-75
2023/12/24 02:16:16;;;;;;;2.47;2.10;;;;;;;11.60;68.52;98778.13;5071671;28;20255;-73
2023/12/24 02:18:43;;;;;;;3.30;2.57;;;;;;;11.62;68.16;98781.41;5071058;28;20186;-75
2023/12/24 02:21:11;;;;;;;2.10;2.00;;;;;;;11.53;68.47;98780.03;5071445;28;20206;-74
2023/12/24 02:23:37;;;;;;;2.27;2.00;;;;;;;11.61;67.68;98777.97;5071285;28;20562;-74
2023/12/24 02:26:12;;;;;;;2.77;2.57;;;;;;;11.59;68.04;98798.59;5071573;28;20207;-74
2023/12/24 02:28:42;;;;;;;3.00;2.80;;;;;;;11.60;67.84;98802.06;5071469;28;20258;-74
2023/12/24 02:31:11;;;;;;;3.13;2.27;;;;;;;11.68;67.55;98815.13;5071017;28;20210;-73
2023/12/24 02:33:41;;;;;;;4.63;2.80;;;;;;;11.70;67.52;98824.50;5070891;28;20667;-73
2023/12/24 02:36:09;;;;;;;2.83;2.30;;;;;;;11.73;67.42;98834.72;5070784;28;20232;-73
2023/12/24 02:38:38;;;;;;;2.60;2.23;;;;;;;11.64;67.39;98841.34;5091035;28;20661;-74
2023/12/24 02:41:05;;;;;;;3.20;2.50;;;;;;;11.56;67.35;98830.16;5091239;28;20204;-77
2023/12/24 02:43:32;;;;;;;2.33;2.10;;;;;;;11.62;67.44;98840.75;5091181;28;20190;-74
2023/12/24 02:46:00;;;;;;;4.00;2.40;;;;;;;11.64;67.20;98844.00;5091314;28;20278;-73
2023/12/24 02:48:27;;;;;;;3.40;2.70;;;;;;;11.55;67.38;98842.63;5091007;28;20205;-73
2023/12/24 02:50:53;;;;;;;2.77;2.57;;;;;;;11.56;67.39;98849.56;5090686;28;20759;-73
2023/12/24 02:53:20;;;;;;;2.90;2.57;;;;;;;11.56;67.15;98854.88;5090859;28;20194;-73
2023/12/24 02:55:48;;;;;;;2.70;2.50;;;;;;;11.52;66.96;98869.66;5090763;28;20198;-73
2023/12/24 02:58:17;;;;;;;2.83;2.37;;;;;;;11.44;66.28;98859.31;5091211;28;20197;-73
2023/12/24 03:00:44;;;;;;;2.90;2.43;;;;;;;11.46;65.81;98870.53;5090742;28;20622;-75
2023/12/24 03:03:10;;;;;;;2.20;2.10;;;;;;;11.41;65.77;98878.34;5090946;28;20193;-75
2023/12/24 03:05:37;;;;;;;3.40;2.40;;;;;;;11.39;65.47;98880.38;5092493;28;20576;-75
2023/12/24 03:08:04;;;;;;;2.67;2.47;;;;;;;11.38;65.40;98883.25;5094190;28;20985;-75
2023/12/24 03:10:31;;;;;;;4.93;2.50;;;;;;;11.34;65.04;98882.06;5094200;28;20223;-75
2023/12/24 03:12:59;;;;;;;3.53;1.73;;;;;;;11.38;64.12;98881.41;5094787;28;20197;-75
2023/12/24 03:15:26;;;;;;;3.27;2.40;;;;;;;11.36;64.13;98891.47;5094395;28;20268;-74
2023/12/24 03:17:52;;;;;;;2.53;1.90;;;;;;;11.29;64.16;98890.69;5094493;28;20196;-73
2023/12/24 03:20:19;;;;;;;2.47;2.27;;;;;;;11.34;63.72;98895.34;5094034;28;20197;-72
2023/12/24 03:22:46;;;;;;;2.07;1.87;;;;;;;11.32;63.54;98900.91;5094528;28;20196;-73
2023/12/24 03:25:13;;;;;;;4.37;2.00;;;;;;;11.31;63.44;98903.78;5094329;28;20638;-73
2023/12/24 03:27:38;;;;;;;1.77;1.67;;;;;;;11.33;63.19;98923.81;5094216;28;20202;-73
2023/12/24 03:30:08;;;;;;;2.30;2.10;;;;;;;11.34;62.98;98925.41;5094020;28;20273;-72
2023/12/24 03:32:35;;;;;;;2.00;1.80;;;;;;;11.28;62.92;98931.59;5094192;28;20312;-73
2023/12/24 03:35:02;;;;;;;3.30;1.90;;;;;;;11.25;62.61;98932.03;5093524;28;20665;-73
2023/12/24 03:37:29;;;;;;;2.30;2.20;;;;;;;11.27;62.40;98935.28;5082321;28;20293;-74
2023/12/24 03:39:55;;;;;;;2.40;2.23;;;;;;;11.23;62.09;98943.91;5073657;28;20192;-73
2023/12/24 03:42:22;;;;;;;2.03;1.90;;;;;;;11.25;62.13;98937.34;5073348;28;20201;-74
2023/12/24 03:44:49;;;;;;;1.90;1.80;;;;;;;11.25;61.92;98952.47;5073708;28;20245;-75
2023/12/24 03:47:17;;;;;;;4.53;1.90;;;;;;;11.17;61.83;98950.88;5073432;28;20220;-73
2023/12/24 03:49:44;;;;;;;2.20;1.97;;;;;;;11.13;61.59;98944.38;5073272;28;20259;-72
2023/12/24 03:52:10;;;;;;;1.83;1.73;;;;;;;11.01;62.23;98948.72;5073040;28;20640;-73
2023/12/24 03:54:37;;;;;;;3.43;1.83;;;;;;;11.03;61.84;98947.47;5073843;28;20197;-72
2023/12/24 03:57:04;;;;;;;4.47;1.60;;;;;;;11.02;61.92;98951.16;5079443;28;20732;-73
2023/12/24 03:59:31;;;;;;;3.20;1.73;;;;;;;10.98;61.60;98947.31;5093196;28;20570;-75
2023/12/24 04:01:57;;;;;;;4.13;1.90;;;;;;;10.94;61.84;98955.91;5093554;28;20192;-75
2023/12/24 04:04:25;;;;;;;1.60;1.50;;;;;;;10.81;62.06;98942.66;5093146;28;20660;-75
2023/12/24 04:06:52;;;;;;;2.50;2.30;;;;;;;10.87;61.79;98958.59;5093357;28;20260;-73
2023/12/24 04:09:21;;;;;;;1.30;1.20;;;;;;;10.92;61.61;98968.59;5093455;28;20286;-74
2023/12/24 04:11:48;;;;;;;1.43;1.33;;;;;;;10.78;61.89;98964.34;5093279;28;20221;-74
2023/12/24 04:14:15;;;;;;;1.73;1.37;;;;;;;10.79;61.63;98969.44;5092990;28;20670;-73
2023/12/24 04:16:42;;;;;;;1.93;1.70;;;;;;;10.83;61.25;98977.84;5092591;28;20671;-73
2023/12/24 04:19:08;;;;;;;1.67;1.40;;;;;;;10.86;61.20;98974.72;5093097;28;20284;-74
2023/12/24 04:21:36;;;;;;;1.57;1.47;;;;;;;10.87;61.04;98982.50;5093199;28;20194;-74
2023/12/24 04:24:03;;;;;;;1.77;1.67;;;;;;;10.87;61.30;98981.69;5092807;28;20212;-74
2023/12/24 04:26:30;;;;;;;1.23;1.20;;;;;;;10.91;61.09;98983.69;5093108;28;20193;-74
2023/12/24 04:28:56;;;;;;;1.87;1.43;;;;;;;10.89;61.16;98988.44;5092663;28;20247;-74
2023/12/24 04:31:23;;;;;;;1.60;1.50;;;;;;;10.91;61.13;98988.22;5092443;28;20228;-74
2023/12/24 04:33:50;;;;;;;1.77;1.43;;;;;;;10.94;60.92;99001.91;5092814;28;20224;-75
2023/12/24 04:36:18;;;;;;;1.30;1.30;;;;;;;10.94;60.94;99009.03;5092573;28;20194;-74
2023/12/24 04:38:47;;;;;;;2.47;1.60;;;;;;;11.06;60.19;99017.19;5092905;28;20250;-74
2023/12/24 04:41:16;;;;;;;5.13;1.73;;;;;;;11.07;59.69;99009.81;5092420;28;20220;-74
2023/12/24 04:43:43;;;;;;;1.43;1.33;;;;;;;11.17;59.54;99025.31;5092861;28;20285;-73
2023/12/24 04:46:10;;;;;;;1.03;1.03;;;;;;;11.17;59.49;99030.63;5092439;28;20201;-74
2023/12/24 04:48:37;;;;;;;1.90;1.30;;;;;;;11.19;59.22;99036.53;5092777;28;20193;-74
2023/12/24 04:51:04;;;;;;;1.43;1.30;;;;;;;11.24;59.23;99044.72;5091862;28;20232;-74
2023/12/24 04:53:31;;;;;;;1.10;1.10;;;;;;;11.31;58.75;99040.16;5091926;28;20200;-73
2023/12/24 04:55:59;;;;;;;1.50;1.40;;;;;;;11.39;58.69;99044.44;5092392;28;20197;-73
2023/12/24 04:58:26;;;;;;;2.60;1.30;;;;;;;11.42;58.43;99039.50;5092259;28;20231;-75
2023/12/24 05:00:53;;;;;;;1.30;1.20;;;;;;;11.40;58.20;99036.25;5092337;28;20206;-74
2023/12/24 05:03:19;;;;;;;1.37;1.33;;;;;;;11.44;58.03;99048.09;5093065;28;20197;-75
2023/12/24 05:05:46;;;;;;;1.40;1.30;;;;;;;11.51;57.86;99053.38;5092471;28;20194;-76
2023/12/24 05:08:13;;;;;;;2.77;1.17;;;;;;;11.55;57.66;99050.06;5092346;28;20271;-77
2023/12/24 05:10:39;;;;;;;4.13;1.40;;;;;;;11.60;57.75;99063.56;5091896;28;20755;-77
2023/12/24 05:13:08;;;;;;;2.27;1.60;;;;;;;11.52;58.21;99066.47;5091860;28;20194;-74
2023/12/24 05:15:34;;;;;;;3.03;2.23;;;;;;;11.61;57.88;99073.22;5091768;28;20730;-74
2023/12/24 05:18:00;;;;;;;2.23;2.10;;;;;;;11.62;57.91;99084.66;5091879;28;20194;-76
2023/12/24 05:20:27;;;;;;;2.00;1.90;;;;;;;11.67;57.51;99088.31;5092020;28;20217;-76
2023/12/24 05:22:54;;;;;;;2.30;2.20;;;;;;;11.59;57.80;99093.84;5091567;28;20197;-74
2023/12/24 05:25:22;;;;;;;2.50;2.30;;;;;;;11.63;57.97;99097.75;5091908;28;20195;-74
2023/12/24 05:27:48;;;;;;;2.40;1.97;;;;;;;11.60;58.25;99094.66;5090915;28;20225;-74
2023/12/24 05:30:17;;;;;;;1.70;1.60;;;;;;;11.59;58.05;99099.16;5091472;28;20254;-74
2023/12/24 05:32:43;;;;;;;5.70;3.50;;;;;;;11.50;58.48;99104.94;5091292;28;20709;-72
2023/12/24 05:35:10;;;;;;;2.10;2.00;;;;;;;11.41;58.73;99112.34;5092059;28;20249;-74
2023/12/24 05:37:37;;;;;;;5.77;3.00;;;;;;;11.42;58.91;99113.13;5091508;28;20202;-75
2023/12/24 05:40:05;;;;;;;4.20;3.90;;;;;;;11.38;58.73;99112.75;5091970;28;20202;-74
2023/12/24 05:42:32;;;;;;;3.60;3.40;;;;;;;11.37;59.47;99110.31;5091842;28;20214;-74
2023/12/24 05:44:59;;;;;;;3.47;3.20;;;;;;;11.31;59.70;99117.28;5091791;28;20189;-73
2023/12/24 05:47:27;;;;;;;3.37;3.17;;;;;;;11.19;60.08;99118.16;5087773;28;20185;-74
2023/12/24 05:49:53;;;;;;;2.77;2.57;;;;;;;11.11;60.47;99127.13;5081439;28;20202;-73
2023/12/24 05:52:20;;;;;;;2.13;1.87;;;;;;;11.11;60.43;99129.00;5079380;28;20348;-73
2023/12/24 05:54:47;;;;;;;2.70;2.17;;;;;;;11.07;61.08;99148.00;5070886;28;20270;-72
2023/12/24 05:57:14;;;;;;;1.50;1.50;;;;;;;11.05;61.12;99146.59;5069879;28;20653;-75
2023/12/24 05:59:40;;;;;;;2.43;1.73;;;;;;;11.01;61.38;99153.34;5070461;28;20197;-76
2023/12/24 06:02:07;;;;;;;1.63;1.57;;;;;;;10.93;61.55;99140.28;5071159;28;20638;-76
2023/12/24 06:04:35;;;;;;;2.00;1.90;;;;;;;10.92;61.58;99143.97;5070723;28;20193;-77
2023/12/24 06:07:04;;;;;;;2.77;2.57;;;;;;;10.95;62.12;99164.81;5070365;28;20664;-79
2023/12/24 06:09:31;;;;;;;2.17;1.70;;;;;;;10.92;62.15;99170.53;5071334;28;20192;-75
2023/12/24 06:11:58;;;;;;;1.83;1.63;;;;;;;10.98;62.16;99167.03;5078844;28;20283;-77
2023/12/24 06:14:24;;;;;;;2.23;1.90;;;;;;;10.96;62.44;99163.78;5079827;28;20192;-77
2023/12/24 06:16:50;;;;;;;2.00;1.90;;;;;;;10.96;62.55;99167.22;5081859;28;20248;-78
2023/12/24 06:19:17;;;;;;;7.60;2.17;;;;;;;11.02;62.44;99170.13;5080712;28;20190;-77
2023/12/24 06:21:45;;;;;;;1.87;1.77;;;;;;;11.07;62.84;99179.09;5079820;28;20633;-76
2023/12/24 06:24:11;;;;;;;4.20;1.93;;;;;;;11.07;62.70;99168.47;5077237;28;20194;-78
2023/12/24 06:26:38;;;;;;;1.90;1.80;;;;;;;11.12;62.53;99176.63;5078782;28;20190;-77
2023/12/24 06:29:05;;;;;;;2.17;1.97;;;;;;;11.18;62.27;99173.13;5079677;28;20700;-78
2023/12/24 06:31:31;;;;;;;3.10;2.60;;;;;;;11.23;62.01;99162.69;5070379;28;20222;-76
2023/12/24 06:33:58;;;;;;;4.00;3.00;;;;;;;11.34;61.97;99164.72;5070667;28;20639;-77
2023/12/24 06:36:25;;;;;;;3.83;2.30;;;;;;;11.54;61.39;99172.63;5070382;28;20616;-78
2023/12/24 06:38:53;;;;;;;4.87;2.37;;;;;;;11.77;60.51;99168.50;5070985;28;20191;-76
2023/12/24 06:41:20;;;;;;;3.07;2.40;;;;;;;12.02;60.00;99166.75;5074268;28;20194;-76
2023/12/24 06:43:46;;;;;;;4.50;2.80;;;;;;;12.23;59.08;99154.94;5074358;28;20221;-75
2023/12/24 06:46:13;;;;;;;3.00;2.80;;;;;;;12.42;58.40;99170.78;5073937;28;20195;-75
2023/12/24 06:48:40;;;;;;;2.10;1.90;;;;;;;12.56;57.90;99176.81;5074661;28;20196;-77
2023/12/24 06:51:07;;;;;;;6.47;2.83;;;;;;;12.70;57.46;99183.72;5074494;28;20196;-77
2023/12/24 06:53:34;;;;;;;5.00;3.33;;;;;;;12.73;57.74;99178.75;5074619;28;20206;-76
2023/12/24 06:56:03;;;;;;;3.23;2.80;;;;;;;12.90;56.94;99179.84;5074504;28;20294;-76
2023/12/24 06:58:29;;;;;;;2.70;2.40;;;;;;;13.01;56.49;99189.81;5074288;28;20188;-76
2023/12/24 07:00:56;;;;;;;3.93;2.70;;;;;;;13.23;55.55;99195.56;5074581;28;20297;-75
2023/12/24 07:03:23;;;;;;;4.87;2.30;;;;;;;13.24;55.30;99192.66;5073572;28;20257;-74
2023/12/24 07:05:49;;;;;;;6.63;2.30;;;;;;;13.34;55.55;99198.31;5074521;28;20223;-76
2023/12/24 07:08:16;;;;;;;3.53;2.50;;;;;;;13.48;54.74;99210.47;5074296;28;20195;-76
2023/12/24 07:10:44;;;;;;;5.57;3.53;;;;;;;13.36;54.99;99217.56;5080286;28;20463;-77
2023/12/24 07:13:12;;;;;;;5.57;3.60;;;;;;;13.31;55.88;99213.97;5084053;28;20265;-74
2023/12/24 07:15:40;;;;;;;2.90;2.33;;;;;;;13.24;55.98;99214.00;5088074;28;20265;-75
2023/12/24 07:18:07;;;;;;;2.40;2.20;;;;;;;13.32;58.83;99220.94;5090790;28;20195;-73
2023/12/24 07:20:34;;;;;;;4.03;2.30;;;;;;;13.51;56.71;99218.06;5094298;28;20213;-73
2023/12/24 07:23:01;;;;;;;2.33;2.13;;;;;;;13.51;54.27;99226.06;5094197;28;20223;-75
2023/12/24 07:25:28;;;;;;;2.63;2.10;;;;;;;13.41;53.51;99239.09;5089178;28;20192;-76
2023/12/24 07:27:54;;;;;;;5.80;2.93;;;;;;;13.33;54.42;99235.88;5082526;28;20199;-76
2023/12/24 07:30:22;;;;;;;4.70;2.50;;;;;;;13.29;54.22;99248.84;5079542;28;20208;-75
2023/12/24 07:32:49;;;;;;;1.80;1.70;;;;;;;13.36;53.87;99256.78;5073366;28;20243;-75
2023/12/24 07:35:18;;;;;;;3.00;2.37;;;;;;;13.20;54.49;99255.50;5073920;28;20229;-77
2023/12/24 07:37:47;;;;;;;5.90;3.37;;;;;;;13.24;54.26;99262.00;5087123;28;20195;-76
2023/12/24 07:40:14;;;;;;;3.83;2.13;;;;;;;13.15;54.22;99263.31;5093917;28;20679;-76
2023/12/24 07:42:41;;;;;;;1.90;1.80;;;;;;;13.18;54.86;99268.22;5093111;28;20203;-74
2023/12/24 07:45:09;;;;;;;1.90;1.80;;;;;;;13.19;54.57;99259.19;5084035;28;20184;-77
2023/12/24 07:47:37;;;;;;;3.00;2.50;;;;;;;13.18;54.53;99270.91;5073462;28;20192;-76
2023/12/24 07:50:05;;;;;;;7.33;2.50;;;;;;;13.20;55.29;99263.50;5075069;28;20195;-76
2023/12/24 07:52:31;;;;;;;2.83;2.30;;;;;;;13.31;55.64;99264.66;5093057;28;20230;-77
2023/12/24 07:54:58;;;;;;;2.50;2.27;;;;;;;13.36;55.16;99257.59;5089784;28;20656;-75
2023/12/24 07:57:25;;;;;;;3.47;3.20;;;;;;;13.58;54.37;99269.50;5079413;28;20192;-76
2023/12/24 07:59:52;;;;;;;3.90;2.23;;;;;;;13.63;54.06;99271.50;5090338;28;20248;-76
2023/12/24 08:02:18;;;;;;;30.20;4.43;;;;;;;13.68;54.10;99275.13;5093582;28;20198;-77
2023/12/24 08:04:46;;;;;;;4.80;2.27;;;;;;;13.70;53.61;99278.41;5093043;28;20195;-77
2023/12/24 08:07:13;;;;;;;2.60;1.90;;;;;;;13.84;53.14;99279.91;5092660;28;20663;-76
2023/12/24 08:09:40;;;;;;;3.47;2.70;;;;;;;14.07;53.33;99284.56;5092199;28;20196;-77
2023/12/24 08:12:07;;;;;;;4.13;2.00;;;;;;;14.45;52.03;99290.50;5074501;28;20273;-74
2023/12/24 08:14:34;;;;;;;6.53;1.97;;;;;;;14.85;50.53;99284.38;5072784;28;20287;-74
2023/12/24 08:17:00;;;;;;;3.30;1.90;;;;;;;14.89;49.75;99285.56;5072706;28;20207;-75
2023/12/24 08:19:27;;;;;;;3.40;1.77;;;;;;;15.14;49.51;99288.88;5072628;28;20212;-75
2023/12/24 08:21:55;;;;;;;1.60;1.50;;;;;;;15.30;49.14;99288.22;5082584;28;20207;-75
2023/12/24 08:24:22;;;;;;;3.30;1.10;;;;;;;15.61;48.40;99284.41;5092819;28;20191;-75
2023/12/24 08:26:49;;;;;;;2.13;1.70;;;;;;;15.83;47.45;99288.94;5092082;28;20248;-74
2023/12/24 08:29:16;;;;;;;3.47;1.73;;;;;;;15.80;46.83;99289.41;5092279;28;20659;-76
2023/12/24 08:31:43;;;;;;;1.73;1.60;;;;;;;16.05;46.71;99285.66;5085012;28;20183;-79
2023/12/24 08:34:09;;;;;;;1.73;1.63;;;;;;;16.23;45.14;99277.44;5085387;28;20227;-78
2023/12/24 08:36:36;;;;;;;2.27;1.60;;;;;;;16.26;44.25;99267.06;5088548;28;20250;-75
2023/12/24 08:39:04;;;;;;;46.10;4.27;;;;;;;16.62;44.48;99277.44;5069919;28;20257;-77
2023/12/24 08:41:31;;;;;;;4.83;2.10;;;;;;;16.91;43.59;99264.84;5068773;28;20579;-75
2023/12/24 08:43:58;;;;;;;1.77;1.67;;;;;;;16.91;43.02;99271.00;5070179;28;20225;-77
2023/12/24 08:46:25;;;;;;;1.77;1.40;;;;;;;17.12;42.33;99245.31;5070736;28;20204;-77
2023/12/24 08:48:52;;;;;;;1.27;1.23;;;;;;;17.08;42.39;99261.13;5069754;28;20205;-78
2023/12/24 08:51:18;;;;;;;2.47;2.30;;;;;;;17.27;42.61;99262.47;5068677;28;20207;-77
2023/12/24 08:53:45;;;;;;;2.13;1.73;;;;;;;17.46;41.61;99260.38;5069648;28;20269;-77
2023/12/24 08:56:13;;;;;;;3.57;1.87;;;;;;;17.60;41.99;99259.00;5069213;28;20261;-77
2023/12/24 08:58:40;;;;;;;3.00;1.70;;;;;;;17.68;41.09;99258.59;5068650;28;20762;-77
2023/12/24 09:01:07;;;;;;;1.53;1.20;;;;;;;17.47;41.22;99235.97;5069502;28;20257;-78
2023/12/24 09:03:34;;;;;;;3.50;1.77;;;;;;;17.61;41.55;99229.22;5069448;28;20663;-79
2023/12/24 09:06:00;;;;;;;2.40;1.53;;;;;;;17.65;40.72;99234.91;5070335;28;20196;-79
2023/12/24 09:08:27;;;;;;;1.23;1.13;;;;;;;17.58;40.28;99218.13;5079842;28;20198;-76
2023/12/24 09:10:54;;;;;;;2.83;1.43;;;;;;;17.42;40.47;99213.59;5090276;28;20207;-77
2023/12/24 09:13:22;;;;;;;3.83;1.40;;;;;;;17.62;40.39;99209.34;5090505;28;20215;-79
2023/12/24 09:15:49;;;;;;;3.83;1.37;;;;;;;17.63;40.45;99199.41;5090265;28;20261;-78
2023/12/24 09:18:15;;;;;;;2.53;2.33;;;;;;;17.33;41.25;99196.25;5077445;28;20226;-77
2023/12/24 09:20:42;;;;;;;14.40;2.13;;;;;;;17.55;40.63;99189.06;5070134;28;20663;-77
2023/12/24 09:23:09;;;;;;;4.80;1.40;;;;;;;17.47;40.57;99198.38;5084986;28;20202;-76
2023/12/24 09:25:35;;;;;;;3.73;1.23;;;;;;;17.25;40.72;99188.63;5090479;28;20256;-77
2023/12/24 09:28:02;;;;;;;1.13;0.90;;;;;;;17.15;40.90;99188.47;5091050;28;20259;-72
2023/12/24 09:30:30;;;;;;;5.13;2.50;;;;;;;17.39;40.34;99187.22;5090784;28;20248;-72
2023/12/24 09:32:57;;;;;;;1.77;1.67;;;;;;;17.45;40.50;99188.94;5090501;28;20751;-72
2023/12/24 09:35:23;;;;;;;1.63;1.23;;;;;;;17.46;40.76;99187.88;5090767;28;20251;-71
2023/12/24 09:37:50;;;;;;;1.83;1.50;;;;;;;17.54;42.77;99169.47;5086680;28;20687;-73
2023/12/24 09:40:17;;;;;;;1.87;1.23;;;;;;;17.70;42.69;99167.78;5090864;28;20202;-73
2023/12/24 09:42:44;;;;;;;1.30;0.93;;;;;;;17.82;40.59;99160.44;5074524;28;20286;-72
2023/12/24 09:45:11;;;;;;;4.37;1.50;;;;;;;17.64;40.81;99152.69;5070964;28;20556;-72
2023/12/24 09:47:40;;;;;;;1.37;1.17;;;;;;;17.66;40.53;99137.13;5079194;28;20195;-71
2023/12/24 09:50:08;;;;;;;39.87;2.67;;;;;;;17.53;40.25;99140.19;5088296;28;20247;-71
2023/12/24 09:52:35;;;;;;;1.67;1.30;;;;;;;17.61;40.37;99154.00;5072180;28;20231;-71
2023/12/24 09:55:04;;;;;;;1.17;1.03;;;;;;;17.52;40.61;99144.72;5070625;28;20601;-73
2023/12/24 09:57:31;;;;;;;2.07;1.20;;;;;;;17.78;42.72;99135.94;5081404;28;20211;-73
2023/12/24 09:59:57;;;;;;;3.87;1.30;;;;;;;17.64;40.81;99136.56;5089251;28;20284;-73
2023/12/24 10:02:24;;;;;;;2.10;1.70;;;;;;;17.76;42.29;99124.63;5090351;28;20561;-66
2023/12/24 10:04:53;;;;;;;1.17;0.90;;;;;;;17.46;41.59;99147.59;5090366;28;20195;-69
2023/12/24 10:07:19;;;;;;;24.17;2.40;;;;;;;17.30;40.07;99148.41;5088337;28;20195;-70
2023/12/24 10:09:49;;;;;;;3.50;1.40;;;;;;;17.48;40.85;99148.19;5090286;28;20291;-70
2023/12/24 10:12:16;;;;;;;2.77;1.67;;;;;;;17.47;43.48;99144.66;5090035;28;20244;-70
2023/12/24 10:14:55;;;;;;;2.80;2.00;;;;;;;17.47;41.03;99154.63;5092737;28;20191;-71
2023/12/24 10:17:28;;;;;;;2.70;1.60;;;;;;;17.33;41.13;99134.50;5094004;28;20631;-71
2023/12/24 10:19:56;;;;;;;3.37;1.50;;;;;;;17.37;40.85;99167.84;5094123;28;20673;-72
2023/12/24 10:22:24;;;;;;;1.20;1.10;;;;;;;17.19;41.01;99170.81;5094849;28;20199;-70
2023/12/24 10:25:00;;;;;;;1.80;1.40;;;;;;;17.16;41.60;99168.63;5094993;28;20286;-71
2023/12/24 10:27:26;;;;;;;0.90;0.90;;;;;;;17.11;41.23;99168.56;5094740;28;20183;-69
2023/12/24 10:29:55;;;;;;;1.53;1.20;;;;;;;17.07;41.23;99164.75;5094072;28;20202;-70
2023/12/24 10:32:24;;;;;;;1.03;1.03;;;;;;;17.24;41.56;99158.31;5093549;28;20237;-69
2023/12/24 10:34:58;;;;;;;1.47;1.17;;;;;;;17.46;41.14;99151.13;5094479;28;20188;-71
2023/12/24 10:37:26;;;;;;;1.37;1.20;;;;;;;17.40;40.45;99151.25;5094383;28;20261;-70
2023/12/24 10:39:54;;;;;;;1.10;1.00;;;;;;;17.24;41.69;99146.75;5094259;28;20187;-70
2023/12/24 10:42:21;;;;;;;1.97;1.40;;;;;;;17.40;41.58;99148.56;5092783;28;20205;-70
2023/12/24 10:44:47;;;;;;;1.17;0.90;;;;;;;17.58;41.27;99142.94;5094080;28;20237;-71
2023/12/24 10:47:14;;;;;;;1.30;1.30;;;;;;;17.72;40.59;99136.13;5094398;28;20640;-70
2023/12/24 10:49:41;;;;;;;12.70;2.10;;;;;;;17.85;39.63;99133.06;5094063;28;20195;-68
2023/12/24 10:52:10;;;;;;;1.27;1.17;;;;;;;17.87;39.34;99130.91;5075601;28;20200;-71
2023/12/24 10:54:37;;;;;;;1.30;1.30;;;;;;;17.79;39.62;99117.94;5073027;28;20231;-72
2023/12/24 10:57:16;;;;;;;2.00;1.43;;;;;;;17.81;39.19;99132.72;5073216;28;20191;-72
2023/12/24 11:00:04;;;;;;;0.83;0.83;;;;;;;17.75;39.17;99133.75;5072738;28;20184;-72
2023/12/24 11:02:32;;;;;;;1.37;1.27;;;;;;;17.69;39.13;99131.25;5072974;28;20238;-71
2023/12/24 11:04:59;;;;;;;1.90;1.67;;;;;;;17.79;39.27;99126.00;5073059;28;20269;-73
2023/12/24 11:07:49;;;;;;;1.13;1.03;;;;;;;17.73;39.54;99118.94;5073413;28;20733;-73
2023/12/24 11:10:39;;;;;;;2.33;1.20;;;;;;;17.89;38.80;99115.38;5073935;28;20378;-76
2023/12/24 11:13:08;;;;;;;0.97;0.97;;;;;;;17.90;38.67;99127.75;5073155;28;20226;-76
2023/12/24 11:15:43;;;;;;;6.80;1.57;;;;;;;18.04;38.65;99123.59;5078138;28;20254;-75
2023/12/24 11:18:10;;;;;;;1.73;1.03;;;;;;;18.17;39.38;99121.31;5083275;28;20187;-74
2023/12/24 11:20:42;;;;;;;2.27;0.80;;;;;;;18.68;42.34;99117.22;5076041;28;20192;-76
2023/12/24 11:23:16;;;;;;;2.30;1.20;;;;;;;18.72;38.39;99118.34;5071674;28;20207;-74
2023/12/24 11:25:45;;;;;;;1.50;1.40;;;;;;;18.52;38.90;99115.47;5089561;28;20199;-73
2023/12/24 11:28:14;;;;;;;3.30;1.33;;;;;;;18.71;37.27;99106.75;5088334;28;20187;-74
2023/12/24 11:31:04;;;;;;;1.30;1.10;;;;;;;18.92;36.67;99105.03;5081084;28;20193;-71
2023/12/24 11:33:49;;;;;;;2.80;1.30;;;;;;;18.69;36.79;99100.00;5089680;28;20325;-69
2023/12/24 11:36:18;;;;;;;2.83;1.23;;;;;;;18.35;37.08;99107.56;5073688;28;20575;-77