Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:41;;;;;;;5.97;4.63;;;;;;;17.27;100.00;96341.75;5000159;28;20100;-65
2022/06/30 00:03:07;;;;;;;10.95;5.85;;;;;;;17.12;100.00;96349.50;4996154;28;20046;-67
2022/06/30 00:05:33;;;;;;;10.27;5.25;;;;;;;17.06;100.00;96346.41;4999939;28;20038;-68
2022/06/30 00:07:58;;;;;;;13.63;5.43;;;;;;;17.07;100.00;96349.97;4998388;28;20056;-66
2022/06/30 00:10:24;;;;;;;49.63;30.33;;;;;;;17.10;100.00;96355.44;4987077;28;20049;-68
2022/06/30 00:12:49;;;;;;;13.10;5.80;;;;;;;17.07;100.00;96353.53;4996866;28;20060;-68
2022/06/30 00:15:14;;;;;;;8.57;5.00;;;;;;;17.00;100.00;96354.41;4993244;28;20499;-68
2022/06/30 00:17:40;;;;;;;11.20;5.53;;;;;;;16.95;100.00;96351.34;5008240;28;20410;-67
2022/06/30 00:20:06;;;;;;;14.20;5.43;;;;;;;16.93;100.00;96364.81;5002851;28;20112;-67
2022/06/30 00:22:32;;;;;;;7.72;5.30;;;;;;;16.93;100.00;96360.03;4999211;28;20049;-67
2022/06/30 00:24:57;;;;;;;9.10;5.50;;;;;;;16.96;100.00;96359.22;5001869;28;20056;-69
2022/06/30 00:27:23;;;;;;;7.25;4.82;;;;;;;16.98;100.00;96358.81;5012757;28;20534;-68
2022/06/30 00:29:48;;;;;;;12.10;6.00;;;;;;;16.98;100.00;96359.59;5019187;28;20482;-67
2022/06/30 00:32:13;;;;;;;12.00;5.13;;;;;;;16.93;100.00;96356.50;4998933;28;20050;-67
2022/06/30 00:34:39;;;;;;;9.05;5.80;;;;;;;16.93;100.00;96357.28;5006025;28;20061;-67
2022/06/30 00:37:04;;;;;;;10.75;5.25;;;;;;;16.92;100.00;96357.69;5006027;28;20100;-65
2022/06/30 00:39:30;;;;;;;11.93;5.20;;;;;;;16.98;100.00;96344.97;5007626;28;20076;-69
2022/06/30 00:41:55;;;;;;;9.23;5.63;;;;;;;17.00;100.00;96351.66;5022491;28;20049;-68
2022/06/30 00:44:21;;;;;;;8.98;5.88;;;;;;;16.97;100.00;96346.94;5016228;28;20052;-67
2022/06/30 00:46:47;;;;;;;8.73;5.65;;;;;;;16.85;100.00;96350.28;5022610;28;20045;-66
2022/06/30 00:49:14;;;;;;;14.48;5.95;;;;;;;16.53;100.00;96351.47;4978881;28;20065;-66
2022/06/30 00:51:39;;;;;;;11.98;5.10;;;;;;;16.38;100.00;96350.06;4984881;28;20499;-66
2022/06/30 00:54:06;;;;;;;10.05;5.18;;;;;;;16.14;100.00;96354.69;4979133;28;20049;-67
2022/06/30 00:56:34;;;;;;;9.82;6.47;;;;;;;15.84;100.00;96351.44;4983363;28;20539;-67
2022/06/30 00:59:03;;;;;;;12.48;6.95;;;;;;;15.74;100.00;96346.81;4986645;28;20038;-67
2022/06/30 01:01:31;;;;;;;9.32;6.75;;;;;;;15.77;100.00;96342.44;5012123;28;20057;-66
2022/06/30 01:03:58;;;;;;;12.07;7.40;;;;;;;15.75;100.00;96339.31;5022835;28;20057;-66
2022/06/30 01:06:24;;;;;;;8.82;6.85;;;;;;;15.76;100.00;96349.94;4997537;28;20834;-66
2022/06/30 01:08:49;;;;;;;10.45;6.95;;;;;;;15.78;100.00;96344.03;5001176;28;20049;-67
2022/06/30 01:14:01;;;;;;;10.75;6.07;;;;;;;16.00;100.00;96353.63;5000861;28;20111;-66
2022/06/30 01:16:26;;;;;;;12.55;6.07;;;;;;;16.07;100.00;96355.56;4996683;28;20099;-68
2022/06/30 01:18:52;;;;;;;10.95;6.18;;;;;;;16.13;100.00;96353.91;5002975;28;20494;-68
2022/06/30 01:21:17;;;;;;;9.85;6.28;;;;;;;16.08;100.00;96353.56;4997355;28;20042;-68
2022/06/30 01:23:43;;;;;;;11.68;6.93;;;;;;;16.01;100.00;96357.97;5002248;28;20056;-68
2022/06/30 01:26:09;;;;;;;8.20;6.30;;;;;;;16.02;100.00;96359.53;4996249;28;20046;-67
2022/06/30 01:28:35;;;;;;;10.07;6.15;;;;;;;15.95;100.00;96362.38;5002844;28;20084;-68
2022/06/30 01:31:00;;;;;;;9.85;6.53;;;;;;;16.02;100.00;96358.75;5017264;28;20073;-69
2022/06/30 01:33:26;;;;;;;14.82;5.72;;;;;;;16.01;100.00;96359.97;4997086;28;20069;-68
2022/06/30 01:35:54;;;;;;;12.10;5.57;;;;;;;16.13;100.00;96359.41;5002279;28;20042;-68
2022/06/30 01:38:20;;;;;;;10.80;5.93;;;;;;;16.22;100.00;96354.22;4997465;28;20042;-68
2022/06/30 01:40:45;;;;;;;11.57;6.03;;;;;;;16.33;100.00;96348.56;5002914;28;20041;-67
2022/06/30 01:43:12;;;;;;;9.30;5.70;;;;;;;16.40;100.00;96355.97;4997890;28;20130;-66
2022/06/30 01:45:39;;;;;;;11.13;5.65;;;;;;;16.40;100.00;96351.25;5001753;28;20042;-67
2022/06/30 01:48:05;;;;;;;11.30;5.82;;;;;;;16.38;100.00;96352.84;4996048;28;20088;-66
2022/06/30 01:50:31;;;;;;;11.38;5.57;;;;;;;16.34;100.00;96343.81;5002776;28;20054;-68
2022/06/30 01:52:58;;;;;;;8.85;6.18;;;;;;;16.38;100.00;96350.84;5002825;28;20046;-68
2022/06/30 01:55:24;;;;;;;8.57;6.07;;;;;;;16.30;100.00;96352.13;4995642;28;20529;-67
2022/06/30 01:57:51;;;;;;;10.27;6.80;;;;;;;16.24;100.00;96346.28;5002592;28;20049;-68
2022/06/30 02:00:20;;;;;;;12.50;6.43;;;;;;;16.26;100.00;96345.88;4996716;28;20042;-67
2022/06/30 02:02:48;;;;;;;12.50;6.82;;;;;;;16.32;100.00;96344.22;5003303;28;20049;-67
2022/06/30 02:05:14;;;;;;;11.77;6.13;;;;;;;16.17;100.00;96343.59;4998404;28;20423;-67
2022/06/30 02:07:40;;;;;;;12.13;6.22;;;;;;;15.90;100.00;96345.47;5001066;28;20050;-68
2022/06/30 02:10:08;;;;;;;16.42;6.50;;;;;;;15.84;100.00;96339.59;4997819;28;20552;-66
2022/06/30 02:12:46;;;;;;;11.52;6.38;;;;;;;15.91;100.00;96334.00;5001924;28;20057;-66
2022/06/30 02:15:23;;;;;;;15.05;6.22;;;;;;;16.00;100.00;96331.53;4997523;28;20045;-67
2022/06/30 02:17:51;;;;;;;11.40;5.60;;;;;;;16.00;100.00;96342.59;5001635;28;20423;-67
2022/06/30 02:20:21;;;;;;;9.85;6.25;;;;;;;15.81;100.00;96345.94;4996577;28;20033;-68
2022/06/30 02:22:47;;;;;;;10.05;6.45;;;;;;;15.89;100.00;96339.16;5002221;28;20165;-67
2022/06/30 02:25:13;;;;;;;9.68;5.53;;;;;;;15.99;100.00;96343.81;4997009;28;20077;-67
2022/06/30 02:27:38;;;;;;;14.85;6.30;;;;;;;15.89;100.00;96336.41;5017404;28;20427;-68
2022/06/30 02:30:06;;;;;;;9.45;5.35;;;;;;;15.86;100.00;96343.53;5017359;28;20121;-66
2022/06/30 02:32:31;;;;;;;13.57;6.32;;;;;;;15.90;100.00;96339.94;5022019;28;20044;-69
2022/06/30 02:34:57;;;;;;;13.60;5.70;;;;;;;15.95;100.00;96345.03;5011154;28;20045;-67
2022/06/30 02:37:23;;;;;;;9.52;5.57;;;;;;;15.98;100.00;96342.22;5009498;28;20581;-68
2022/06/30 02:39:49;;;;;;;13.93;5.90;;;;;;;15.99;100.00;96338.28;5001360;28;20404;-69
2022/06/30 02:42:14;;;;;;;12.68;6.07;;;;;;;15.91;100.00;96331.25;4986575;28;20097;-69
2022/06/30 02:44:40;;;;;;;10.93;5.15;;;;;;;15.89;100.00;96325.34;5002028;28;20133;-68
2022/06/30 02:47:05;;;;;;;12.05;5.90;;;;;;;15.85;100.00;96330.16;4995621;28;20052;-68
2022/06/30 02:49:30;;;;;;;9.82;5.45;;;;;;;15.78;100.00;96333.75;5001350;28;20042;-69
2022/06/30 02:51:56;;;;;;;7.30;5.30;;;;;;;15.77;100.00;96331.41;4990540;28;20038;-69
2022/06/30 02:54:21;;;;;;;11.98;5.57;;;;;;;15.76;100.00;96336.16;4995454;28;20500;-68
2022/06/30 02:56:47;;;;;;;14.15;5.40;;;;;;;15.60;100.00;96339.41;4992598;28;20124;-69
2022/06/30 02:59:13;;;;;;;10.65;4.75;;;;;;;15.65;100.00;96338.97;4993845;28;20049;-67
2022/06/30 03:01:39;;;;;;;14.10;5.72;;;;;;;15.67;100.00;96342.09;5000799;28;20049;-69
2022/06/30 03:04:05;;;;;;;8.35;5.07;;;;;;;15.69;100.00;96341.72;4996955;28;20039;-65
2022/06/30 03:06:32;;;;;;;9.30;5.60;;;;;;;15.69;100.00;96338.94;5000549;28;20038;-68
2022/06/30 03:08:58;;;;;;;12.57;5.60;;;;;;;15.68;100.00;96340.13;5001074;28;20050;-68
2022/06/30 03:11:24;;;;;;;10.73;5.40;;;;;;;15.66;100.00;96337.00;4995706;28;20042;-68
2022/06/30 03:13:50;;;;;;;11.57;5.63;;;;;;;15.64;100.00;96331.09;5000881;28;20037;-68
2022/06/30 03:16:17;;;;;;;7.63;5.18;;;;;;;15.56;100.00;96333.16;4987213;28;20368;-68
2022/06/30 03:18:43;;;;;;;12.25;5.45;;;;;;;15.58;100.00;96327.22;4996911;28;20042;-66
2022/06/30 03:21:10;;;;;;;10.07;5.55;;;;;;;15.66;100.00;96324.00;4995261;28;20501;-66
2022/06/30 03:23:35;;;;;;;14.43;5.85;;;;;;;15.66;100.00;96320.44;5000718;28;20471;-67
2022/06/30 03:26:02;;;;;;;9.73;5.68;;;;;;;15.64;100.00;96334.63;5003174;28;20072;-68
2022/06/30 03:28:27;;;;;;;11.85;5.78;;;;;;;15.59;100.00;96326.03;5011969;28;20092;-69
2022/06/30 03:30:54;;;;;;;11.48;5.93;;;;;;;15.60;100.00;96327.59;5000548;28;20125;-67
2022/06/30 03:33:19;;;;;;;14.40;5.53;;;;;;;15.57;100.00;96320.91;4996599;28;20042;-68
2022/06/30 03:35:45;;;;;;;9.65;5.53;;;;;;;15.58;100.00;96322.47;5000720;28;20038;-66
2022/06/30 03:38:11;;;;;;;9.63;5.55;;;;;;;15.63;100.00;96329.56;4992853;28;20132;-68
2022/06/30 03:40:37;;;;;;;11.55;5.95;;;;;;;15.69;100.00;96330.66;4996504;28;20515;-67
2022/06/30 03:43:03;;;;;;;12.13;5.53;;;;;;;15.72;100.00;96338.13;4996814;28;20046;-63
2022/06/30 03:45:28;;;;;;;15.25;6.07;;;;;;;15.75;100.00;96329.03;4994201;28;20089;-66
2022/06/30 03:47:54;;;;;;;6.60;5.07;;;;;;;15.79;100.00;96329.00;4993448;28;20041;-66
2022/06/30 03:50:20;;;;;;;9.40;5.40;;;;;;;15.80;100.00;96336.09;4995142;28;20045;-67
2022/06/30 03:52:46;;;;;;;10.75;5.18;;;;;;;15.86;100.00;96334.47;5000901;28;20534;-67
2022/06/30 03:55:12;;;;;;;10.20;5.82;;;;;;;15.95;100.00;96331.22;4995129;28;20073;-66
2022/06/30 03:57:37;;;;;;;11.50;5.72;;;;;;;16.02;100.00;96320.88;4998480;28;20103;-66
2022/06/30 04:00:04;;;;;;;11.23;5.30;;;;;;;16.14;100.00;96327.06;4998539;28;20650;-65
2022/06/30 04:02:30;;;;;;;10.02;5.85;;;;;;;16.21;100.00;96322.25;4996070;28;20124;-68
2022/06/30 04:04:56;;;;;;;7.07;5.00;;;;;;;16.23;100.00;96328.13;4997080;28;20086;-69
2022/06/30 04:07:21;;;;;;;9.65;5.63;;;;;;;16.23;100.00;96319.06;4991565;28;20293;-68
2022/06/30 04:09:47;;;;;;;11.88;5.25;;;;;;;16.24;100.00;96320.63;4999410;28;20491;-68
2022/06/30 04:12:12;;;;;;;11.70;5.93;;;;;;;15.97;100.00;96313.06;4993244;28;20045;-67
2022/06/30 04:14:38;;;;;;;7.90;5.95;;;;;;;15.49;100.00;96316.66;4999001;28;20439;-67
2022/06/30 04:17:03;;;;;;;16.55;6.97;;;;;;;15.42;100.00;96313.97;4993745;28;20589;-65
2022/06/30 04:19:30;;;;;;;12.02;8.05;;;;;;;15.20;100.00;96307.84;4989632;28;20046;-68
2022/06/30 04:21:56;;;;;;;13.18;7.32;;;;;;;15.35;100.00;96317.56;5002891;28;20042;-67
2022/06/30 04:24:21;;;;;;;12.82;7.88;;;;;;;15.40;100.00;96317.13;5016574;28;20134;-68
2022/06/30 04:26:47;;;;;;;9.85;6.72;;;;;;;15.90;100.00;96313.13;5005499;28;20053;-67
2022/06/30 04:29:12;;;;;;;13.75;6.03;;;;;;;16.34;100.00;96321.69;5008185;28;20349;-67
2022/06/30 04:34:21;;;;;;;11.70;6.53;;;;;;;17.22;100.00;96318.13;4994343;28;20150;-69
2022/06/30 04:36:47;;;;;;;10.77;6.13;;;;;;;17.32;100.00;96322.72;5000093;28;20121;-69
2022/06/30 04:39:13;;;;;;;11.88;6.55;;;;;;;17.31;100.00;96323.13;4995693;28;20065;-69
2022/06/30 04:41:38;;;;;;;12.30;5.65;;;;;;;17.90;100.00;96327.28;5010413;28;20045;-68
2022/06/30 04:44:05;;;;;;;12.40;5.60;;;;;;;18.46;100.00;96324.59;5005880;28;20041;-66
2022/06/30 04:46:31;;;;;;;8.73;5.30;;;;;;;19.07;100.00;96320.50;4991470;28;20482;-68
2022/06/30 04:48:57;;;;;;;12.10;4.80;;;;;;;19.53;100.00;96317.03;4999593;28;20053;-68
2022/06/30 04:51:23;;;;;;;10.77;5.32;;;;;;;20.09;100.00;96310.44;5004139;28;20462;-67
2022/06/30 04:53:49;;;;;;;9.40;4.15;;;;;;;21.50;100.00;96307.84;5012725;28;20049;-67
2022/06/30 04:56:15;;;;;;;8.18;4.53;;;;;;;22.91;92.00;96296.81;4997259;28;20045;-67
2022/06/30 04:58:40;;;;;;;6.90;3.33;;;;;;;24.26;83.79;96292.94;5000067;28;20042;-67
2022/06/30 05:01:06;;;;;;;5.93;3.10;;;;;;;25.32;75.61;96296.84;4992783;28;20075;-68
2022/06/30 05:03:33;;;;;;;4.38;2.80;;;;;;;26.37;70.94;96298.75;4999893;28;20038;-68
2022/06/30 05:05:59;;;;;;;8.35;3.30;;;;;;;27.24;64.91;96298.47;4999201;28;20163;-67
2022/06/30 05:08:24;;;;;;;9.20;3.20;;;;;;;28.13;61.51;96288.94;4992020;28;20795;-68
2022/06/30 05:10:50;;;;;;;7.20;2.97;;;;;;;24.15;77.11;96291.38;5002924;28;20132;-67
2022/06/30 05:13:16;;;;;;;12.02;3.47;;;;;;;21.37;96.44;96283.56;4997665;28;20403;-67
2022/06/30 05:15:44;;;;;;;6.22;3.90;;;;;;;22.88;89.29;96292.13;5001460;28;20061;-68
2022/06/30 05:18:09;;;;;;;10.63;3.78;;;;;;;23.46;84.47;96287.09;4989893;28;20049;-67
2022/06/30 05:20:34;;;;;;;7.82;3.63;;;;;;;23.15;85.83;96287.16;5003315;28;20371;-67
2022/06/30 05:23:00;;;;;;;8.07;3.97;;;;;;;23.13;86.80;96284.81;5003264;28;20726;-68
2022/06/30 05:28:09;;;;;;;11.23;4.00;;;;;;;23.82;81.41;96282.81;4978349;28;20056;-66
2022/06/30 05:30:35;;;;;;;6.53;3.80;;;;;;;22.68;88.00;96283.38;4985944;28;20454;-66
2022/06/30 05:33:01;;;;;;;6.35;3.90;;;;;;;22.34;91.09;96276.66;4998845;28;20038;-68
2022/06/30 05:35:26;;;;;;;8.77;4.10;;;;;;;22.82;91.58;96279.25;4997951;28;20042;-67
2022/06/30 05:37:52;;;;;;;7.22;3.75;;;;;;;23.31;87.24;96274.94;5000102;28;20406;-66
2022/06/30 05:40:17;;;;;;;9.13;3.65;;;;;;;25.23;79.17;96280.84;4993288;28;20046;-65
2022/06/30 05:42:43;;;;;;;6.40;3.42;;;;;;;27.11;67.70;96283.19;5000986;28;20142;-67
2022/06/30 05:45:10;;;;;;;6.15;3.53;;;;;;;27.17;65.35;96284.81;4996066;28;20494;-66
2022/06/30 05:47:52;;;;;;;6.65;3.40;;;;;;;27.63;62.25;96294.69;4994194;28;20052;-66
2022/06/30 05:50:19;;;;;;;8.63;3.47;;;;;;;26.17;68.63;96299.41;4997320;28;20050;-65
2022/06/30 05:52:45;;;;;;;12.32;3.75;;;;;;;24.98;75.25;96285.59;5002813;28;20042;-67
2022/06/30 05:55:11;;;;;;;4.78;3.53;;;;;;;24.00;79.35;96273.66;4998601;28;20444;-67
2022/06/30 05:57:52;;;;;;;7.05;3.15;;;;;;;24.82;76.70;96274.78;5002494;28;20116;-67
2022/06/30 06:00:19;;;;;;;7.07;3.45;;;;;;;24.66;76.45;96269.53;4997838;28;20140;-66
2022/06/30 06:02:46;;;;;;;11.07;3.90;;;;;;;23.79;80.80;96267.72;4999585;28;20045;-67
2022/06/30 06:05:11;;;;;;;7.82;3.55;;;;;;;24.41;77.80;96261.00;4998033;28;20038;-66
2022/06/30 06:07:37;;;;;;;7.35;3.30;;;;;;;23.71;80.94;96252.47;5001120;28;20565;-68
2022/06/30 06:10:03;;;;;;;6.85;2.90;;;;;;;23.74;79.85;96264.78;5001609;28;20145;-65
2022/06/30 06:12:28;;;;;;;9.95;4.05;;;;;;;23.89;79.08;96260.13;4999885;28;20042;-66
2022/06/30 06:14:54;;;;;;;5.00;2.90;;;;;;;24.49;76.69;96255.06;5002202;28;20145;-67
2022/06/30 06:17:19;;;;;;;9.25;3.47;;;;;;;24.09;78.10;96253.28;4987039;28;20050;-66
2022/06/30 06:19:45;;;;;;;8.95;3.38;;;;;;;24.31;77.04;96251.09;4999074;28;20038;-67
2022/06/30 06:22:10;;;;;;;7.57;3.92;;;;;;;24.48;76.75;96254.31;4995468;28;20052;-66
2022/06/30 06:24:36;;;;;;;6.47;2.75;;;;;;;24.73;75.69;96261.56;5002302;28;20475;-67
2022/06/30 06:27:01;;;;;;;7.75;3.55;;;;;;;24.93;73.39;96254.66;5001269;28;20045;-67
2022/06/30 06:29:26;;;;;;;5.78;3.13;;;;;;;24.86;73.72;96255.78;4999510;28;20058;-67
2022/06/30 06:31:52;;;;;;;6.60;3.47;;;;;;;23.98;79.47;96250.97;5006402;28;20071;-66
2022/06/30 06:34:17;;;;;;;9.27;3.65;;;;;;;23.43;80.21;96260.09;4996647;28;20053;-66
2022/06/30 06:36:43;;;;;;;10.52;3.58;;;;;;;24.54;75.90;96249.69;5001982;28;20103;-68
2022/06/30 06:39:08;;;;;;;10.48;3.20;;;;;;;25.58;70.25;96254.34;4996545;28;20096;-66
2022/06/30 06:41:34;;;;;;;13.68;3.42;;;;;;;25.40;72.35;96253.19;4993156;28;20045;-67
2022/06/30 06:43:59;;;;;;;8.85;3.10;;;;;;;24.75;75.20;96253.47;4997783;28;20167;-67
2022/06/30 06:46:27;;;;;;;8.05;3.25;;;;;;;24.68;75.03;96259.41;4995576;28;20119;-67
2022/06/30 06:48:55;;;;;;;7.72;2.72;;;;;;;24.45;78.53;96254.47;4999236;28;20046;-67
2022/06/30 06:51:20;;;;;;;9.13;3.20;;;;;;;26.99;65.71;96259.72;4994615;28;20100;-66
2022/06/30 06:53:46;;;;;;;9.73;2.92;;;;;;;27.77;62.39;96256.50;5001234;28;20427;-67
2022/06/30 06:56:11;;;;;;;6.43;2.97;;;;;;;28.03;60.52;96259.38;4994715;28;20109;-67
2022/06/30 06:58:37;;;;;;;4.45;2.80;;;;;;;28.29;60.38;96256.59;5002261;28;20033;-68
2022/06/30 07:01:04;;;;;;;11.55;2.80;;;;;;;30.79;52.33;96262.34;5003700;28;20034;-65
2022/06/30 07:03:30;;;;;;;8.38;2.65;;;;;;;30.41;51.82;96267.47;5001163;28;20375;-67
2022/06/30 07:05:56;;;;;;;8.35;2.70;;;;;;;28.40;56.33;96258.75;5001787;28;20073;-67
2022/06/30 07:08:21;;;;;;;8.98;3.22;;;;;;;27.75;61.75;96259.03;4996331;28;20446;-67
2022/06/30 07:10:47;;;;;;;7.25;3.20;;;;;;;29.40;55.11;96264.97;5000899;28;20050;-67
2022/06/30 07:13:12;;;;;;;7.95;3.00;;;;;;;27.42;61.78;96260.94;4994252;28;20048;-66
2022/06/30 07:15:38;;;;;;;8.23;3.05;;;;;;;28.33;58.56;96256.38;4999957;28;20042;-67
2022/06/30 07:18:03;;;;;;;12.10;3.22;;;;;;;28.67;56.48;96257.50;4997752;28;20041;-65
2022/06/30 07:20:29;;;;;;;6.25;2.67;;;;;;;29.34;53.68;96256.47;4994461;28;20053;-68
2022/06/30 07:22:54;;;;;;;8.27;3.03;;;;;;;27.87;58.97;96254.31;5000438;28;20030;-67
2022/06/30 07:25:20;;;;;;;7.25;3.22;;;;;;;27.94;59.79;96253.91;4996100;28;20033;-68
2022/06/30 07:27:46;;;;;;;8.25;3.20;;;;;;;27.34;61.01;96250.56;5018368;28;20068;-68
2022/06/30 07:30:11;;;;;;;7.80;2.92;;;;;;;26.75;63.63;96257.84;5015303;28;20041;-68
2022/06/30 07:32:37;;;;;;;5.38;2.78;;;;;;;27.78;61.31;96260.84;5020271;28;20123;-67
2022/06/30 07:35:05;;;;;;;9.65;3.17;;;;;;;27.14;61.52;96256.91;5007879;28;20139;-65
2022/06/30 07:37:30;;;;;;;6.38;2.95;;;;;;;29.62;55.47;96258.66;4995250;28;20146;-68
2022/06/30 07:39:56;;;;;;;6.82;2.50;;;;;;;29.53;53.59;96259.63;4999856;28;20124;-67
2022/06/30 07:42:21;;;;;;;5.60;3.03;;;;;;;30.93;50.66;96257.78;4996326;28;20578;-69
2022/06/30 07:44:46;;;;;;;7.82;2.90;;;;;;;30.34;51.53;96257.41;4998621;28;20498;-69
2022/06/30 07:47:12;;;;;;;5.25;3.25;;;;;;;30.68;51.96;96246.94;4995207;28;20042;-67
2022/06/30 07:49:38;;;;;;;9.43;3.15;;;;;;;29.48;51.37;96249.88;4991264;28;20107;-67
2022/06/30 07:52:04;;;;;;;7.57;2.53;;;;;;;31.11;47.72;96247.97;4997970;28;20046;-65
2022/06/30 07:54:30;;;;;;;10.27;2.80;;;;;;;32.40;44.57;96243.94;5001282;28;20077;-67
2022/06/30 07:56:55;;;;;;;10.25;3.05;;;;;;;32.44;43.77;96240.81;4997906;28;20124;-69
2022/06/30 07:59:21;;;;;;;12.07;2.83;;;;;;;32.67;43.52;96238.63;4995098;28;20038;-69
2022/06/30 08:01:46;;;;;;;7.63;2.58;;;;;;;33.24;42.30;96236.06;4999935;28;20044;-68
2022/06/30 08:04:11;;;;;;;6.47;2.67;;;;;;;31.48;46.71;96238.41;4995818;28;20375;-67
2022/06/30 08:06:37;;;;;;;9.32;2.72;;;;;;;30.03;50.13;96235.75;4998979;28;20403;-66
2022/06/30 08:09:03;;;;;;;8.27;2.97;;;;;;;29.60;52.29;96230.94;4997286;28;20034;-65
2022/06/30 08:11:28;;;;;;;5.63;2.83;;;;;;;28.02;58.26;96227.66;5007020;28;20612;-67
2022/06/30 08:13:54;;;;;;;8.43;3.00;;;;;;;26.63;61.82;96231.63;5004401;28;20459;-67
2022/06/30 08:16:19;;;;;;;5.18;3.10;;;;;;;26.61;62.94;96225.69;4994563;28;20049;-66
2022/06/30 08:18:45;;;;;;;3.90;2.92;;;;;;;26.27;62.60;96227.91;5000045;28;20053;-66
2022/06/30 08:21:10;;;;;;;5.22;2.50;;;;;;;27.43;60.52;96213.88;4996331;28;20038;-65
2022/06/30 08:23:37;;;;;;;9.75;3.13;;;;;;;27.39;61.04;96210.53;5000884;28;20073;-65
2022/06/30 08:26:03;;;;;;;16.63;3.35;;;;;;;28.19;57.59;96202.47;4998715;28;20038;-65
2022/06/30 08:28:32;;;;;;;8.10;3.00;;;;;;;28.61;54.74;96208.78;4998425;28;20053;-69
2022/06/30 08:30:57;;;;;;;7.40;2.80;;;;;;;29.80;51.55;96203.88;5000603;28;20053;-69
2022/06/30 08:33:22;;;;;;;10.80;3.17;;;;;;;27.77;56.88;96201.00;4994947;28;20514;-69
2022/06/30 08:35:48;;;;;;;6.88;2.72;;;;;;;26.98;60.73;96199.97;4998960;28;20037;-68
2022/06/30 08:38:13;;;;;;;8.50;3.03;;;;;;;26.93;62.29;96192.22;5001428;28;20073;-68
2022/06/30 08:43:29;;;;;;;5.25;2.92;;;;;;;26.78;62.04;96181.03;4995499;28;20736;-68
2022/06/30 08:45:54;;;;;;;5.93;2.83;;;;;;;27.08;60.83;96186.53;5003462;28;20118;-68
2022/06/30 08:48:20;;;;;;;8.00;2.92;;;;;;;27.33;60.05;96178.72;4999148;28;20042;-68
2022/06/30 08:50:47;;;;;;;7.75;3.25;;;;;;;26.77;60.29;96176.66;5009346;28;20038;-68
2022/06/30 08:53:16;;;;;;;5.28;3.00;;;;;;;27.15;59.14;96186.13;5004608;28;20048;-66
2022/06/30 08:55:42;;;;;;;8.02;2.90;;;;;;;27.77;59.02;96183.34;5004776;28;20042;-68
2022/06/30 08:58:08;;;;;;;5.80;2.85;;;;;;;28.01;57.07;96191.56;4998882;28;20054;-66
2022/06/30 09:00:36;;;;;;;8.57;2.70;;;;;;;27.52;58.60;96184.84;5003422;28;20387;-67
2022/06/30 09:03:03;;;;;;;7.53;3.20;;;;;;;26.61;60.61;96188.41;5004261;28;20096;-67
2022/06/30 09:05:29;;;;;;;6.97;3.25;;;;;;;26.58;62.35;96190.13;4999505;28;20044;-67
2022/06/30 09:07:54;;;;;;;9.07;3.33;;;;;;;27.24;57.79;96182.41;5001806;28;20046;-68
2022/06/30 09:10:22;;;;;;;8.73;3.30;;;;;;;27.48;57.45;96176.63;4998238;28;20041;-68
2022/06/30 09:12:59;;;;;;;10.05;3.10;;;;;;;27.66;58.17;96175.56;5002491;28;20136;-67
2022/06/30 09:15:27;;;;;;;8.93;3.08;;;;;;;26.86;60.04;96182.16;4998005;28;20072;-66
2022/06/30 09:17:53;;;;;;;8.13;3.55;;;;;;;27.33;58.65;96170.28;5002863;28;20052;-68
2022/06/30 09:20:30;;;;;;;7.35;2.90;;;;;;;27.80;57.78;96169.06;4997987;28;20045;-69
2022/06/30 09:22:56;;;;;;;7.47;3.25;;;;;;;28.02;56.19;96177.00;5003166;28;20048;-68
2022/06/30 09:25:30;;;;;;;4.60;2.72;;;;;;;28.83;53.42;96170.75;4997498;28;20045;-68
2022/06/30 09:27:56;;;;;;;6.68;2.80;;;;;;;27.97;56.41;96166.44;5002442;28;20073;-69
2022/06/30 09:30:24;;;;;;;7.15;3.03;;;;;;;27.77;57.49;96167.25;4997697;28;20133;-69
2022/06/30 09:32:50;;;;;;;6.20;2.60;;;;;;;27.40;59.26;96164.25;5003568;28;20052;-69
2022/06/30 09:35:19;;;;;;;5.93;2.47;;;;;;;27.64;58.36;96161.19;4997892;28;20566;-67
2022/06/30 09:37:44;;;;;;;9.03;3.13;;;;;;;27.65;56.41;96157.13;5002759;28;20055;-69
2022/06/30 09:40:11;;;;;;;9.43;2.42;;;;;;;28.17;58.62;96162.81;4997314;28;20491;-68
2022/06/30 09:42:39;;;;;;;10.35;2.50;;;;;;;28.24;55.24;96161.59;5002745;28;20049;-69
2022/06/30 09:45:07;;;;;;;6.40;3.00;;;;;;;28.48;56.67;96157.69;4999166;28;20141;-65
2022/06/30 09:47:33;;;;;;;5.05;2.50;;;;;;;29.47;52.63;96160.88;5003151;28;20057;-67
2022/06/30 09:50:06;;;;;;;8.27;3.10;;;;;;;28.86;53.37;96155.66;5003328;28;20038;-67
2022/06/30 09:52:32;;;;;;;9.30;3.03;;;;;;;28.91;52.73;96155.72;5002109;28;20072;-67
2022/06/30 09:55:06;;;;;;;5.35;2.63;;;;;;;28.12;54.50;96141.00;5002170;28;20142;-67
2022/06/30 09:57:38;;;;;;;5.75;2.58;;;;;;;27.96;56.45;96145.19;5001377;28;20038;-67
2022/06/30 10:00:15;;;;;;;12.90;2.75;;;;;;;28.46;54.21;96141.28;5000597;28;20044;-64
2022/06/30 10:02:46;;;;;;;5.90;2.90;;;;;;;27.94;55.66;96146.97;5000839;28;20053;-66
2022/06/30 10:05:13;;;;;;;5.97;2.47;;;;;;;28.57;54.51;96144.19;4997007;28;20475;-68
2022/06/30 10:07:39;;;;;;;6.28;2.75;;;;;;;28.34;55.55;96146.06;5001530;28;20045;-69
2022/06/30 10:10:08;;;;;;;11.52;3.00;;;;;;;29.04;54.23;96155.25;4997553;28;20041;-65
2022/06/30 10:12:34;;;;;;;7.88;2.75;;;;;;;29.50;51.43;96147.81;5003632;28;20057;-67
2022/06/30 10:15:00;;;;;;;9.10;2.47;;;;;;;29.94;50.20;96149.25;5005095;28;20339;-67
2022/06/30 10:17:28;;;;;;;8.57;2.75;;;;;;;28.97;52.45;96147.28;5001349;28;20112;-67
2022/06/30 10:19:54;;;;;;;11.40;2.50;;;;;;;30.05;52.37;96140.81;5001552;28;20042;-68
2022/06/30 10:22:22;;;;;;;6.13;3.05;;;;;;;30.85;50.73;96139.53;4995925;28;20050;-68
2022/06/30 10:24:50;;;;;;;11.52;2.63;;;;;;;30.22;48.88;96140.81;5001602;28;20065;-66
2022/06/30 10:27:16;;;;;;;8.15;2.83;;;;;;;30.20;46.85;96131.34;4995417;28;20106;-67
2022/06/30 10:30:09;;;;;;;10.63;3.80;;;;;;;31.22;45.75;96129.16;4994261;28;20128;-67
2022/06/30 10:32:53;;;;;;;5.57;2.03;;;;;;;29.99;48.73;96133.63;5016016;28;20070;-68
2022/06/30 10:35:28;;;;;;;8.70;2.65;;;;;;;28.95;49.02;96136.50;4996025;28;20064;-67
2022/06/30 10:37:53;;;;;;;7.40;2.40;;;;;;;28.42;48.57;96127.44;4998359;28;20121;-69
2022/06/30 10:40:31;;;;;;;7.22;2.45;;;;;;;29.59;48.05;96125.03;4996814;28;20208;-70
2022/06/30 10:42:58;;;;;;;6.50;2.10;;;;;;;30.66;45.78;96115.91;5001229;28;20128;-67
2022/06/30 10:45:26;;;;;;;6.10;2.20;;;;;;;29.87;44.86;96122.31;4994710;28;20053;-68
2022/06/30 10:47:56;;;;;;;4.82;1.77;;;;;;;28.98;45.82;96112.19;5001433;28;20395;-68
2022/06/30 10:50:41;;;;;;;6.38;1.95;;;;;;;28.57;45.68;96109.63;4997925;28;20057;-67
2022/06/30 10:53:09;;;;;;;5.30;2.05;;;;;;;29.63;45.62;96111.44;4997386;28;20724;-67
2022/06/30 10:55:49;;;;;;;12.02;2.15;;;;;;;29.42;45.03;96112.91;4999215;28;20042;-68
2022/06/30 10:58:16;;;;;;;8.35;1.95;;;;;;;29.49;47.20;96112.41;4997153;28;20041;-69
2022/06/30 11:00:46;;;;;;;6.22;2.05;;;;;;;28.82;46.65;96110.81;5000061;28;20037;-68
2022/06/30 11:03:30;;;;;;;6.65;2.03;;;;;;;29.00;48.01;96106.81;4996477;28;20042;-68
2022/06/30 11:06:07;;;;;;;7.43;2.00;;;;;;;28.73;47.93;96097.69;5002470;28;20061;-69
2022/06/30 11:11:22;;;;;;;8.00;1.92;;;;;;;29.22;46.50;96092.06;4996151;28;20559;-68
2022/06/30 11:14:00;;;;;;;5.47;2.20;;;;;;;29.30;47.11;96093.13;5001940;28;20419;-69
2022/06/30 11:16:26;;;;;;;10.00;2.20;;;;;;;29.25;48.12;96093.13;4995454;28;20056;-69
2022/06/30 11:18:51;;;;;;;5.55;2.20;;;;;;;29.60;50.18;96092.69;5001772;28;20413;-69
2022/06/30 11:21:17;;;;;;;7.32;2.15;;;;;;;29.42;47.04;96085.47;4995905;28;20034;-68
2022/06/30 11:23:45;;;;;;;7.45;1.77;;;;;;;30.21;46.35;96084.84;5000789;28;20045;-68
2022/06/30 11:28:57;;;;;;;5.10;2.03;;;;;;;30.16;47.05;96071.50;5000836;28;20049;-68
2022/06/30 11:31:32;;;;;;;6.07;1.80;;;;;;;29.82;43.03;96079.94;4995514;28;20370;-68
2022/06/30 11:34:01;;;;;;;8.60;2.28;;;;;;;29.81;43.28;96070.72;5000714;28;20502;-68
2022/06/30 11:36:27;;;;;;;4.82;2.03;;;;;;;30.81;42.95;96071.19;4995496;28;20129;-67
2022/06/30 11:38:55;;;;;;;10.45;2.17;;;;;;;30.59;40.80;96074.03;5000570;28;20101;-67
2022/06/30 11:44:11;;;;;;;4.80;1.90;;;;;;;31.29;41.31;96076.94;5002513;28;20045;-65