Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:06:37;;;;;;;;;;;;;;;;;;;;;
2023/07/05 00:14:58;;;;;;;13.95;10.50;;;14.60;99.90;;;;;;4969575;28;20039;-81
2023/07/05 00:21:37;;;;;;;13.90;11.57;;;14.60;99.90;;;;;;4928380;29;20126;-81
2023/07/05 00:29:15;;;;;;;;;;;;;;;;;;;;;
2023/07/05 00:45:04;;;;;;;19.20;17.23;;;14.70;99.90;;;;;;5198562;23;20084;-80
2023/07/05 00:47:38;;;;;;;21.40;19.25;;;14.70;99.90;;;;;;4970023;28;20551;-80
2023/07/05 00:50:53;;;;;;;;;;;;;;;;;;;;;
2023/07/05 00:54:24;;;;;;;23.25;18.88;;;14.60;99.90;;;;;;4944793;29;20104;-81
2023/07/05 01:02:00;;;;;;;26.38;23.17;;;14.50;99.90;;;;;;4922953;28;20051;-80
2023/07/05 01:05:13;;;;;;;26.88;24.05;;;14.50;99.90;;;;;;4906300;29;20058;-81
2023/07/05 01:08:57;;;;;;;28.85;25.92;;;14.40;99.90;;;;;;4942384;29;20043;-81
2023/07/05 01:12:15;;;;;;;;;;;;;;;;;;;;;
2023/07/05 01:15:36;;;;;;;;;;;;;;;;;;;;;
2023/07/05 01:22:37;;;;;;;31.52;28.15;;;14.30;99.90;;;;;;4830223;29;20136;-80
2023/07/05 01:51:58;;;;;;;44.05;36.28;;;14.10;99.90;;;;;;4684889;30;20156;-81
2023/07/05 02:02:46;;;;;;;34.35;30.92;;;14.10;99.90;;;;;;4826151;29;20185;-80
2023/07/05 02:15:37;;;;;;;38.97;34.97;;;14.00;99.90;;;;;;5003725;28;20065;-81
2023/07/05 02:18:51;;;;;;;41.72;37.22;;;14.00;99.90;;;;;;4941489;28;20052;-80
2023/07/05 02:25:04;;;;;;;55.05;42.85;;;14.00;99.90;;;;;;4958835;23;20411;-76
2023/07/05 02:27:30;;;;;;;61.53;43.47;;;13.90;99.90;;;;;;4974218;28;20046;-76
2023/07/05 02:29:56;;;;;;;93.82;48.10;;;13.90;99.90;;;;;;4958865;28;20477;-76
2023/07/05 02:32:22;;;;;;;109.90;56.63;;;14.00;99.90;;;;;;4974157;28;20038;-76
2023/07/05 02:34:48;;;;;;;93.20;56.05;;;14.00;99.90;;;;;;4949482;28;20133;-76
2023/07/05 02:37:14;;;;;;;77.80;49.75;;;14.00;99.90;;;;;;4939150;28;20131;-76
2023/07/05 02:39:41;;;;;;;72.13;51.38;;;14.00;99.90;;;;;;4939462;28;20035;-76
2023/07/05 02:42:07;;;;;;;98.88;60.08;;;14.00;99.90;;;;;;4972434;28;20485;-76
2023/07/05 02:44:33;;;;;;;63.15;49.72;;;13.90;99.90;;;;;;4974463;28;20128;-76
2023/07/05 02:46:59;;;;;;;64.93;52.15;;;13.90;99.90;;;;;;4958255;28;20585;-76
2023/07/05 02:49:24;;;;;;;102.35;59.22;;;13.90;99.90;;;;;;4958691;28;20396;-76
2023/07/05 02:51:50;;;;;;;86.38;57.38;;;13.90;99.90;;;;;;4974618;28;20038;-76
2023/07/05 02:54:16;;;;;;;76.60;52.15;;;14.00;99.90;;;;;;4971161;28;20049;-76
2023/07/05 02:56:42;;;;;;;94.00;57.83;;;14.00;99.90;;;;;;4972528;28;20054;-76
2023/07/05 02:59:07;;;;;;;66.82;51.30;;;14.00;99.90;;;;;;4984334;28;20488;-76
2023/07/05 03:01:33;;;;;;;47.65;42.50;;;14.00;99.90;;;;;;4978248;28;20030;-76
2023/07/05 03:03:59;;;;;;;79.05;54.85;;;14.00;99.90;;;;;;4978021;28;20044;-76
2023/07/05 03:06:24;;;;;;;98.40;56.55;;;14.00;99.90;;;;;;4961058;28;20050;-76
2023/07/05 03:08:50;;;;;;;64.50;49.30;;;14.10;99.90;;;;;;4964717;28;20035;-75
2023/07/05 03:11:16;;;;;;;58.53;48.88;;;14.10;99.90;;;;;;4979140;28;20033;-76
2023/07/05 03:13:41;;;;;;;71.05;51.60;;;14.10;99.90;;;;;;4997424;28;20045;-76
2023/07/05 03:16:07;;;;;;;66.07;48.88;;;14.10;99.90;;;;;;4996981;28;20045;-76
2023/07/05 03:18:33;;;;;;;98.90;57.80;;;14.20;99.90;;;;;;4976699;28;20035;-76
2023/07/05 03:20:59;;;;;;;83.75;53.90;;;14.10;99.90;;;;;;4977633;28;20057;-76
2023/07/05 03:23:25;;;;;;;50.33;44.00;;;14.20;99.90;;;;;;4968061;28;20043;-76
2023/07/05 03:25:59;;;;;;;78.47;54.65;;;14.20;99.90;;;;;;4992696;28;20046;-76
2023/07/05 03:28:27;;;;;;;57.50;48.08;;;14.20;99.90;;;;;;5010371;28;20041;-76
2023/07/05 03:31:03;;;;;;;50.67;43.58;;;14.30;99.90;;;;;;4993691;28;20065;-76
2023/07/05 03:33:29;;;;;;;71.63;50.47;;;14.30;99.90;;;;;;4993802;28;20046;-76
2023/07/05 03:36:00;;;;;;;81.07;55.65;;;14.40;99.90;;;;;;4989097;28;20049;-75
2023/07/05 03:38:28;;;;;;;46.75;41.72;;;14.40;99.90;;;;;;4984312;28;20062;-75
2023/07/05 03:41:01;;;;;;;42.50;37.85;;;14.50;99.90;;;;;;4985647;28;20043;-75
2023/07/05 03:43:28;;;;;;;38.60;34.67;;;14.50;99.90;;;;;;4993643;28;20042;-75
2023/07/05 03:45:54;;;;;;;56.20;38.75;;;14.50;99.90;;;;;;4977219;28;20048;-75
2023/07/05 03:48:21;;;;;;;38.80;34.05;;;14.50;99.90;;;;;;4998514;28;20029;-76
2023/07/05 03:50:46;;;;;;;34.13;30.63;;;14.50;99.90;;;;;;4987232;28;20495;-75
2023/07/05 03:53:12;;;;;;;35.65;29.88;;;14.50;99.90;;;;;;4977039;28;20061;-75
2023/07/05 03:55:38;;;;;;;37.08;30.60;;;14.60;99.90;;;;;;4977426;28;20101;-75
2023/07/05 03:58:03;;;;;;;24.70;22.05;;;14.60;99.90;;;;;;4993624;28;20038;-75
2023/07/05 04:00:29;;;;;;;35.60;26.30;;;14.60;99.90;;;;;;4991365;28;20555;-75
2023/07/05 04:02:55;;;;;;;21.35;19.17;;;14.60;99.90;;;;;;4995932;28;20030;-75
2023/07/05 04:05:20;;;;;;;22.20;18.38;;;14.60;99.90;;;;;;4983292;28;20130;-76
2023/07/05 04:07:46;;;;;;;17.08;15.27;;;14.60;99.90;;;;;;4992466;28;20034;-75
2023/07/05 04:10:12;;;;;;;12.60;10.23;;;14.60;99.90;;;;;;4992632;28;20169;-75
2023/07/05 04:12:38;;;;;;;10.23;9.13;;;14.50;99.90;;;;;;4975874;28;20125;-75
2023/07/05 04:15:03;;;;;;;18.27;13.35;;;14.50;99.90;;;;;;4987406;28;20038;-75
2023/07/05 04:17:30;;;;;;;9.75;8.77;;;14.40;99.90;;;;;;4987408;28;20273;-75
2023/07/05 04:19:56;;;;;;;11.38;9.40;;;14.40;99.90;;;;;;4993273;28;20034;-75
2023/07/05 04:22:21;;;;;;;8.45;7.65;;;14.30;99.90;;;;;;4993032;28;20042;-75
2023/07/05 04:24:47;;;;;;;10.98;8.80;;;14.30;99.90;;;;;;4990310;28;20121;-75
2023/07/05 04:27:15;;;;;;;9.13;7.80;;;14.20;99.90;;;;;;4988532;28;20035;-75
2023/07/05 04:29:40;;;;;;;10.57;8.65;;;14.20;99.90;;;;;;5000175;28;20097;-75
2023/07/05 04:32:06;;;;;;;10.45;9.40;;;14.10;99.90;;;;;;4990890;28;20034;-75
2023/07/05 04:34:32;;;;;;;10.18;9.27;;;14.00;99.90;;;;;;4998243;28;20109;-75
2023/07/05 04:36:58;;;;;;;10.38;9.27;;;13.80;99.90;;;;;;4992327;28;20397;-75
2023/07/05 04:39:24;;;;;;;10.75;9.85;;;13.70;99.90;;;;;;4984273;28;20085;-74
2023/07/05 04:41:49;;;;;;;11.18;10.07;;;13.60;99.90;;;;;;4992521;28;20038;-74
2023/07/05 04:44:15;;;;;;;11.85;10.80;;;13.50;99.90;;;;;;4983268;28;20041;-75
2023/07/05 04:46:41;;;;;;;11.63;10.63;;;13.40;99.90;;;;;;5001066;28;20050;-75
2023/07/05 04:49:06;;;;;;;10.63;9.63;;;13.30;99.90;;;;;;4986508;28;20073;-75
2023/07/05 04:51:32;;;;;;;10.27;9.20;;;13.20;99.90;;;;;;4990836;28;20232;-74
2023/07/05 04:53:58;;;;;;;9.48;8.68;;;13.20;99.90;;;;;;4980282;28;20034;-75
2023/07/05 04:56:23;;;;;;;9.40;8.50;;;13.40;99.90;;;;;;4988873;28;20045;-75
2023/07/05 04:58:49;;;;;;;10.05;9.15;;;13.70;99.90;;;;;;4991813;28;20026;-75
2023/07/05 05:01:17;;;;;;;10.52;9.63;;;13.90;99.90;;;;;;4998003;28;20084;-75
2023/07/05 05:03:43;;;;;;;11.02;10.02;;;13.90;99.90;;;;;;4990620;28;20031;-76
2023/07/05 05:06:09;;;;;;;10.27;9.35;;;13.80;99.90;;;;;;4986994;28;20049;-75
2023/07/05 05:08:34;;;;;;;9.65;8.75;;;13.60;99.90;;;;;;4967329;28;20039;-75
2023/07/05 05:11:02;;;;;;;10.13;9.23;;;13.50;99.90;;;;;;4988163;28;20042;-75
2023/07/05 05:13:29;;;;;;;9.82;8.93;;;13.50;99.90;;;;;;5011612;28;20053;-74
2023/07/05 05:15:56;;;;;;;9.98;8.45;;;13.50;99.90;;;;;;4984498;28;20097;-75
2023/07/05 05:18:22;;;;;;;10.48;9.02;;;13.50;99.90;;;;;;4990938;28;20093;-75
2023/07/05 05:20:48;;;;;;;8.88;8.05;;;13.40;99.90;;;;;;5010149;28;20046;-75
2023/07/05 05:23:14;;;;;;;9.93;9.00;;;13.50;99.90;;;;;;5011745;28;20077;-75
2023/07/05 05:25:44;;;;;;;8.93;7.65;;;13.60;99.90;;;;;;4982345;28;20078;-75
2023/07/05 05:28:11;;;;;;;8.00;7.13;;;13.60;99.90;;;;;;4964185;28;20616;-75
2023/07/05 05:30:37;;;;;;;8.85;7.85;;;13.60;99.90;;;;;;4997387;28;20046;-75
2023/07/05 05:33:04;;;;;;;9.00;7.63;;;13.50;99.90;;;;;;4991335;28;20038;-74
2023/07/05 05:35:31;;;;;;;8.57;7.03;;;13.60;99.90;;;;;;4979903;28;20508;-75
2023/07/05 05:37:57;;;;;;;9.00;7.18;;;13.60;99.90;;;;;;4973385;28;20089;-75
2023/07/05 05:40:23;;;;;;;8.48;7.20;;;13.60;99.90;;;;;;4972427;28;20137;-75
2023/07/05 05:42:48;;;;;;;8.40;7.60;;;13.60;99.90;;;;;;4987583;28;20038;-75
2023/07/05 05:45:14;;;;;;;8.25;6.97;;;13.70;99.90;;;;;;4991253;28;20041;-75
2023/07/05 05:47:40;;;;;;;8.20;6.60;;;13.80;99.90;;;;;;4993316;28;20030;-75
2023/07/05 05:50:06;;;;;;;8.63;7.20;;;13.90;99.90;;;;;;5004030;28;20117;-75
2023/07/05 05:52:32;;;;;;;8.77;6.57;;;13.80;99.90;;;;;;5010963;28;20042;-75
2023/07/05 05:54:58;;;;;;;8.57;6.90;;;13.90;99.90;;;;;;4994907;28;20109;-75
2023/07/05 05:57:24;;;;;;;7.50;6.78;;;13.90;99.90;;;;;;4991024;28;20121;-75
2023/07/05 05:59:49;;;;;;;7.97;5.85;;;14.20;99.90;;;;;;4965277;28;20422;-75
2023/07/05 06:02:16;;;;;;;7.72;6.60;;;14.40;99.90;;;;;;5005308;28;20039;-75
2023/07/05 06:04:41;;;;;;;7.43;5.85;;;14.50;99.90;;;;;;5005411;28;20117;-75
2023/07/05 06:07:07;;;;;;;9.00;6.68;;;14.70;99.90;;;;;;4974592;28;20134;-75
2023/07/05 06:09:46;;;;;;;8.20;6.38;;;14.70;99.90;;;;;;4991197;28;20046;-75
2023/07/05 06:12:12;;;;;;;9.02;6.20;;;14.70;99.90;;;;;;5004434;28;20038;-76
2023/07/05 06:14:38;;;;;;;7.68;6.47;;;14.70;99.90;;;;;;4974760;28;20097;-74
2023/07/05 06:17:04;;;;;;;7.10;6.13;;;14.60;99.90;;;;;;4990855;28;20053;-75
2023/07/05 06:19:30;;;;;;;7.50;5.85;;;14.60;99.90;;;;;;4974672;28;20042;-74
2023/07/05 06:21:55;;;;;;;7.22;5.82;;;14.60;99.90;;;;;;4989364;28;20034;-76
2023/07/05 06:24:21;;;;;;;7.10;5.93;;;14.50;99.90;;;;;;4997619;28;20038;-76
2023/07/05 06:26:46;;;;;;;6.80;6.03;;;14.40;99.90;;;;;;4998004;28;20412;-76
2023/07/05 06:29:12;;;;;;;9.27;6.03;;;14.30;99.90;;;;;;4975042;28;20049;-78
2023/07/05 06:31:38;;;;;;;7.18;5.93;;;14.30;99.90;;;;;;4995534;28;20081;-75
2023/07/05 06:34:03;;;;;;;8.95;5.93;;;14.30;99.90;;;;;;4998586;28;20050;-76
2023/07/05 06:36:29;;;;;;;7.25;5.40;;;14.30;99.90;;;;;;5001753;28;20069;-75
2023/07/05 06:38:54;;;;;;;7.25;5.40;;;14.30;99.90;;;;;;5014537;28;20042;-76
2023/07/05 06:41:20;;;;;;;6.40;5.25;;;14.30;99.90;;;;;;5008016;28;20077;-74
2023/07/05 06:43:45;;;;;;;6.68;5.05;;;14.20;99.90;;;;;;4994578;28;20038;-76
2023/07/05 06:46:11;;;;;;;6.78;5.50;;;14.20;99.90;;;;;;4985569;28;20042;-75
2023/07/05 06:48:37;;;;;;;8.50;5.40;;;14.20;99.90;;;;;;4984595;28;20046;-74
2023/07/05 06:51:02;;;;;;;7.05;4.78;;;14.10;99.90;;;;;;4995799;28;20053;-75
2023/07/05 06:53:28;;;;;;;6.47;4.80;;;14.20;99.90;;;;;;4992830;28;20095;-74
2023/07/05 06:55:54;;;;;;;6.95;4.90;;;14.20;99.90;;;;;;4988765;28;20046;-74
2023/07/05 06:58:20;;;;;;;6.30;4.55;;;14.30;99.90;;;;;;4993585;28;20640;-75
2023/07/05 07:00:46;;;;;;;5.60;4.80;;;14.30;99.90;;;;;;4995670;28;20042;-75
2023/07/05 07:03:12;;;;;;;6.90;5.03;;;14.50;99.90;;;;;;4976087;28;20531;-75
2023/07/05 07:05:38;;;;;;;6.55;5.90;;;14.40;99.90;;;;;;4992196;28;20046;-75
2023/07/05 07:08:04;;;;;;;7.10;5.75;;;14.20;99.90;;;;;;4998571;28;20056;-75
2023/07/05 07:10:29;;;;;;;7.47;6.55;;;14.00;99.90;;;;;;5009897;28;20470;-75
2023/07/05 07:12:55;;;;;;;7.32;6.57;;;13.80;99.90;;;;;;4983833;28;20137;-75
2023/07/05 07:15:21;;;;;;;9.32;7.05;;;13.60;99.90;;;;;;4991628;28;20136;-76
2023/07/05 07:17:47;;;;;;;10.05;8.30;;;13.50;99.90;;;;;;4992109;28;20401;-75
2023/07/05 07:20:14;;;;;;;6.93;5.82;;;13.30;99.90;;;;;;4990434;28;20030;-75
2023/07/05 07:22:40;;;;;;;7.55;5.50;;;13.20;99.90;;;;;;4988899;28;20034;-76
2023/07/05 07:25:08;;;;;;;5.15;2.80;;;13.00;99.90;;;;;;5003554;28;20037;-75
2023/07/05 07:27:33;;;;;;;5.07;3.58;;;12.80;99.90;;;;;;4975817;28;20042;-74
2023/07/05 07:29:59;;;;;;;5.82;3.88;;;12.70;99.90;;;;;;4987713;28;20045;-74
2023/07/05 07:32:24;;;;;;;5.45;2.63;;;12.50;99.90;;;;;;4983690;28;20046;-75
2023/07/05 07:34:54;;;;;;;5.65;2.63;;;12.30;99.90;;;;;;4993958;28;20070;-75
2023/07/05 07:37:20;;;;;;;3.75;2.33;;;12.10;99.90;;;;;;4985866;28;20042;-75
2023/07/05 07:39:46;;;;;;;5.00;2.65;;;12.00;99.90;;;;;;4992555;28;20044;-76
2023/07/05 07:42:11;;;;;;;5.10;2.55;;;11.80;99.90;;;;;;4987433;28;20030;-75
2023/07/05 07:44:37;;;;;;;4.50;2.47;;;11.70;99.90;;;;;;4993745;28;20058;-75
2023/07/05 07:47:03;;;;;;;3.47;2.20;;;11.70;99.90;;;;;;4989209;28;20089;-74
2023/07/05 07:49:29;;;;;;;4.20;2.45;;;11.60;99.90;;;;;;4982659;28;20046;-78
2023/07/05 07:51:55;;;;;;;4.95;2.22;;;11.60;99.90;;;;;;4979829;28;20034;-74
2023/07/05 07:54:25;;;;;;;5.03;2.40;;;11.50;99.90;;;;;;4989016;28;20042;-76
2023/07/05 07:56:53;;;;;;;4.30;2.08;;;11.50;99.90;;;;;;4984982;28;20042;-75
2023/07/05 07:59:18;;;;;;;4.03;1.90;;;11.50;99.90;;;;;;4990375;28;20062;-75
2023/07/05 08:01:45;;;;;;;3.60;1.88;;;11.50;99.90;;;;;;4988193;28;20447;-74
2023/07/05 08:04:12;;;;;;;3.17;1.67;;;11.40;99.90;;;;;;4975169;28;20030;-74
2023/07/05 08:06:46;;;;;;;4.90;1.67;;;11.40;99.90;;;;;;4984315;28;20630;-74
2023/07/05 08:09:15;;;;;;;2.65;1.50;;;11.40;99.90;;;;;;4990853;28;20513;-74
2023/07/05 08:11:41;;;;;;;3.03;1.50;;;11.30;99.90;;;;;;4991991;28;20053;-75
2023/07/05 08:14:08;;;;;;;4.35;2.00;;;11.30;99.90;;;;;;4990310;28;20034;-75
2023/07/05 08:16:34;;;;;;;4.75;2.05;;;11.40;99.90;;;;;;4993418;28;20408;-75
2023/07/05 08:18:59;;;;;;;5.40;2.28;;;11.40;99.90;;;;;;4984109;28;20042;-75
2023/07/05 08:21:25;;;;;;;4.18;2.03;;;11.50;99.90;;;;;;4988033;28;21646;-76
2023/07/05 08:23:51;;;;;;;5.20;1.95;;;11.50;99.90;;;;;;4989096;28;20046;-76
2023/07/05 08:37:13;;;;;;;6.22;2.67;;;11.40;99.90;;;;;;4973858;28;20054;-80
2023/07/05 08:40:30;;;;;;;6.13;3.30;;;11.40;99.90;;;;;;4923306;28;20130;-79
2023/07/05 08:47:39;;;;;;;9.68;4.30;;;11.40;99.90;;;;;;5008833;23;20054;-80
2023/07/05 08:50:52;;;;;;;9.50;4.20;;;11.50;99.90;;;;;;4959071;28;20053;-80
2023/07/05 08:53:57;;;;;;;7.38;3.90;;;11.50;99.90;;;;;;4976057;28;20125;-79
2023/07/05 08:56:59;;;;;;;8.00;3.40;;;11.40;99.90;;;;;;4932421;29;20239;-78
2023/07/05 09:00:18;;;;;;;10.98;3.78;;;11.40;99.90;;;;;;4906784;29;20079;-78
2023/07/05 09:03:40;;;;;;;10.57;4.00;;;11.50;99.90;;;;;;4898422;29;20050;-77
2023/07/05 09:07:44;;;;;;;;;;;;;;;;;;;;;
2023/07/05 09:15:30;;;;;;;;;;;;;;;;;;;;;
2023/07/05 09:34:01;;;;;;;;;;;;;;;;;;;;;
2023/07/05 09:38:10;;;;;;;28.83;9.75;;;12.10;99.90;;;;;;4802805;29;20110;-79
2023/07/05 09:54:44;;;;;;;;;;;;;;;;;;;;;
2023/07/05 09:57:52;;;;;;;36.97;11.45;;;12.30;99.90;;;;;;6277175;22;20054;-79
2023/07/05 10:01:17;;;;;;;30.40;9.90;;;12.20;99.90;;;;;;5994280;23;24324955;-77
2023/07/05 10:07:32;;;;;;;29.88;10.25;;;12.40;99.90;;;;;;6154276;22;20320;-74
2023/07/05 10:10:01;;;;;;;26.67;10.15;;;12.30;99.90;;;;;;6225619;23;20011;-76
2023/07/05 10:12:35;;;;;;;19.00;7.93;;;12.40;99.90;;;;;;6250734;23;20016;-74
2023/07/05 10:15:02;;;;;;;25.38;8.32;;;12.40;99.90;;;;;;6251154;23;20011;-75
2023/07/05 10:17:40;;;;;;;22.42;8.00;;;12.40;99.90;;;;;;6251161;23;20039;-76
2023/07/05 10:20:27;;;;;;;15.73;5.93;;;12.40;99.90;;;;;;6251077;23;20019;-74
2023/07/05 10:23:02;;;;;;;28.65;10.43;;;12.40;99.90;;;;;;6251173;23;20035;-76
2023/07/05 10:25:35;;;;;;;21.30;8.07;;;12.40;99.90;;;;;;6251208;23;20633;-74
2023/07/05 10:28:03;;;;;;;25.63;9.52;;;12.40;99.90;;;;;;6225788;23;20036;-75
2023/07/05 10:30:29;;;;;;;21.75;9.25;;;12.50;99.90;;;;;;6251282;23;20146;-75
2023/07/05 10:33:09;;;;;;;32.33;10.43;;;12.50;99.90;;;;;;6250494;23;20058;-76
2023/07/05 10:35:51;;;;;;;33.80;11.95;;;12.40;99.90;;;;;;6225567;23;20012;-75
2023/07/05 10:38:26;;;;;;;25.17;8.65;;;12.40;99.90;;;;;;6225450;23;20019;-75
2023/07/05 10:40:57;;;;;;;28.33;9.05;;;12.40;99.90;;;;;;6251048;23;20012;-75
2023/07/05 10:43:23;;;;;;;25.17;9.30;;;12.30;99.90;;;;;;6250150;23;20004;-75
2023/07/05 10:45:49;;;;;;;28.33;9.85;;;12.20;99.90;;;;;;6250322;23;20020;-74
2023/07/05 10:48:25;;;;;;;23.58;8.98;;;12.20;99.90;;;;;;6250667;23;20365;-75
2023/07/05 10:50:51;;;;;;;21.08;8.55;;;12.30;99.90;;;;;;6248218;23;20387;-74
2023/07/05 10:53:18;;;;;;;24.98;8.55;;;12.20;99.90;;;;;;6243693;23;20008;-73
2023/07/05 10:55:50;;;;;;;26.52;10.00;;;12.20;99.90;;;;;;6218455;23;20004;-73
2023/07/05 10:58:18;;;;;;;20.65;8.35;;;12.30;99.90;;;;;;6242958;23;20014;-73
2023/07/05 11:01:03;;;;;;;40.88;13.77;;;12.20;99.90;;;;;;6243487;23;20059;-74
2023/07/05 11:03:44;;;;;;;22.85;9.30;;;12.30;99.90;;;;;;6244082;23;20023;-75
2023/07/05 11:06:11;;;;;;;26.00;9.35;;;12.30;99.90;;;;;;6242765;23;20012;-72
2023/07/05 11:08:42;;;;;;;22.35;7.95;;;12.40;99.90;;;;;;6242748;23;20313;-73
2023/07/05 11:11:15;;;;;;;30.42;8.35;;;12.30;99.90;;;;;;6243399;23;20448;-74
2023/07/05 11:13:45;;;;;;;25.90;8.40;;;12.40;99.90;;;;;;6243902;23;20012;-73
2023/07/05 11:16:31;;;;;;;22.88;7.85;;;12.30;99.90;;;;;;6242769;23;20340;-73
2023/07/05 11:19:09;;;;;;;18.52;7.32;;;12.40;99.90;;;;;;6243315;23;20114;-73
2023/07/05 11:21:35;;;;;;;21.17;7.93;;;12.30;99.90;;;;;;6243110;23;20053;-74
2023/07/05 11:24:04;;;;;;;21.20;7.32;;;12.40;99.90;;;;;;6243582;23;20008;-74
2023/07/05 11:26:34;;;;;;;20.75;7.30;;;12.40;99.90;;;;;;6243085;23;20019;-73
2023/07/05 11:29:01;;;;;;;15.15;5.80;;;12.40;99.90;;;;;;6243164;23;20070;-74
2023/07/05 11:31:29;;;;;;;16.40;6.20;;;12.40;99.90;;;;;;6243193;23;20518;-73
2023/07/05 11:34:20;;;;;;;14.90;5.53;;;12.40;99.90;;;;;;6243452;23;20012;-74
2023/07/05 11:37:04;;;;;;;20.73;6.18;;;12.50;99.90;;;;;;6242219;23;20702;-74
2023/07/05 11:39:35;;;;;;;22.77;7.80;;;12.50;99.90;;;;;;6241842;23;20408;-74
2023/07/05 11:42:13;;;;;;;17.10;7.00;;;12.50;99.90;;;;;;6217622;23;20008;-74
2023/07/05 11:44:44;;;;;;;20.55;6.90;;;12.50;99.90;;;;;;6243574;23;20012;-75
2023/07/05 11:47:32;;;;;;;23.38;8.07;;;12.60;99.90;;;;;;6243439;23;20019;-73
2023/07/05 11:50:01;;;;;;;24.50;9.15;;;12.70;99.90;;;;;;6199295;23;20061;-73
2023/07/05 11:52:30;;;;;;;24.70;9.25;;;12.70;99.90;;;;;;6243287;23;20352;-73
2023/07/05 11:55:13;;;;;;;23.20;8.35;;;12.70;99.90;;;;;;6243618;23;20012;-73
2023/07/05 11:57:54;;;;;;;19.45;7.80;;;12.80;99.90;;;;;;6243202;23;20080;-74
2023/07/05 12:00:41;;;;;;;21.15;8.20;;;12.90;99.90;;;;;;6217949;23;20451;-72
2023/07/05 12:03:22;;;;;;;24.00;8.40;;;13.00;99.90;;;;;;6242967;23;20456;-73
2023/07/05 12:06:14;;;;;;;18.27;7.10;;;12.90;99.90;;;;;;6241412;23;20019;-74
2023/07/05 12:08:43;;;;;;;26.85;9.55;;;13.00;99.90;;;;;;6243058;23;20016;-75
2023/07/05 12:11:12;;;;;;;29.23;10.05;;;13.00;99.90;;;;;;6217782;23;20016;-74
2023/07/05 12:13:38;;;;;;;27.10;10.05;;;13.00;99.90;;;;;;6242913;23;20012;-74
2023/07/05 12:16:07;;;;;;;27.90;11.57;;;13.00;99.90;;;;;;6241860;23;20015;-74
2023/07/05 12:18:33;;;;;;;32.17;12.88;;;13.10;99.90;;;;;;6242332;23;20012;-76
2023/07/05 12:21:04;;;;;;;27.13;10.00;;;13.20;99.90;;;;;;6240763;23;20023;-77
2023/07/05 12:23:33;;;;;;;26.80;10.50;;;13.40;99.90;;;;;;6240976;23;20348;-75
2023/07/05 12:26:02;;;;;;;36.92;12.52;;;13.50;99.90;;;;;;6239870;23;20054;-75
2023/07/05 12:28:30;;;;;;;26.00;11.20;;;13.50;99.90;;;;;;6215444;23;20093;-75
2023/07/05 12:31:03;;;;;;;26.92;10.52;;;13.50;99.90;;;;;;6215775;23;20483;-76
2023/07/05 12:33:37;;;;;;;36.90;13.57;;;13.50;99.90;;;;;;6240731;23;20004;-75
2023/07/05 12:36:12;;;;;;;26.92;10.80;;;13.60;99.90;;;;;;6242109;23;20087;-76
2023/07/05 12:38:43;;;;;;;28.15;11.13;;;13.70;99.90;;;;;;6242574;23;20068;-75
2023/07/05 12:41:23;;;;;;;21.60;8.52;;;13.90;99.90;;;;;;6243210;23;20008;-75
2023/07/05 12:43:56;;;;;;;21.25;8.70;;;14.10;99.90;;;;;;6217901;23;20047;-75
2023/07/05 12:46:23;;;;;;;26.08;10.20;;;14.10;99.90;;;;;;6242850;23;20008;-75
2023/07/05 12:48:50;;;;;;;29.25;10.55;;;14.00;99.90;;;;;;6242569;23;20016;-77
2023/07/05 12:51:21;;;;;;;22.77;9.77;;;14.00;99.90;;;;;;6215516;23;20012;-74
2023/07/05 12:53:52;;;;;;;23.48;9.50;;;14.20;99.90;;;;;;6243056;23;20023;-75
2023/07/05 12:56:34;;;;;;;21.05;8.70;;;14.40;99.90;;;;;;6242162;23;20019;-75
2023/07/05 12:59:05;;;;;;;15.57;7.70;;;14.50;99.90;;;;;;6215968;23;20055;-74
2023/07/05 13:01:40;;;;;;;21.92;9.65;;;14.60;99.90;;;;;;6242165;23;20466;-74
2023/07/05 13:04:12;;;;;;;17.55;7.60;;;14.70;99.90;;;;;;6241520;23;20372;-73
2023/07/05 13:06:38;;;;;;;19.60;8.40;;;15.00;99.90;;;;;;6242477;23;20012;-74
2023/07/05 13:09:04;;;;;;;18.17;7.88;;;15.10;99.90;;;;;;6242768;23;20083;-74
2023/07/05 13:11:30;;;;;;;16.42;8.73;;;15.20;99.90;;;;;;6242636;23;20376;-75
2023/07/05 13:14:01;;;;;;;13.13;6.25;;;15.20;99.90;;;;;;6242835;23;20061;-74
2023/07/05 13:16:29;;;;;;;17.58;6.45;;;15.20;99.90;;;;;;6241800;23;20016;-73
2023/07/05 13:19:06;;;;;;;15.13;7.68;;;15.10;99.90;;;;;;6242134;23;20468;-74
2023/07/05 13:21:41;;;;;;;17.95;9.60;;;15.00;99.90;;;;;;6241927;23;20158;-74
2023/07/05 13:24:31;;;;;;;13.98;6.25;;;15.30;99.90;;;;;;6241948;23;20356;-74
2023/07/05 13:26:59;;;;;;;14.15;6.18;;;15.80;99.90;;;;;;6213312;23;20452;-74
2023/07/05 13:29:35;;;;;;;10.93;5.68;;;15.80;99.90;;;;;;6241221;23;20023;-73
2023/07/05 13:32:02;;;;;;;11.50;6.18;;;15.80;99.90;;;;;;6239765;23;20018;-73
2023/07/05 13:34:28;;;;;;;9.75;4.68;;;16.00;99.90;;;;;;6214970;23;20484;-73
2023/07/05 13:37:07;;;;;;;14.10;5.10;;;16.00;99.90;;;;;;6239376;23;20092;-73
2023/07/05 13:39:35;;;;;;;11.40;5.22;;;16.10;99.90;;;;;;6240124;23;20012;-74
2023/07/05 13:42:03;;;;;;;9.85;4.25;;;16.10;99.90;;;;;;6241210;23;20009;-74
2023/07/05 13:44:29;;;;;;;13.70;4.93;;;16.00;99.90;;;;;;6241417;23;20008;-73
2023/07/05 13:46:54;;;;;;;9.70;4.35;;;15.80;99.90;;;;;;6215464;23;20008;-74
2023/07/05 13:49:20;;;;;;;10.40;4.57;;;15.70;99.90;;;;;;6215565;23;20019;-73
2023/07/05 13:51:53;;;;;;;8.07;4.45;;;15.60;99.90;;;;;;6240891;23;20023;-73
2023/07/05 13:54:20;;;;;;;9.73;4.60;;;15.70;99.90;;;;;;6239711;23;20051;-74
2023/07/05 13:56:46;;;;;;;11.40;5.22;;;15.80;99.90;;;;;;6240835;23;20023;-74
2023/07/05 13:59:15;;;;;;;10.10;4.88;;;15.90;99.90;;;;;;6240398;23;20360;-74
2023/07/05 14:01:42;;;;;;;9.98;4.15;;;16.00;99.90;;;;;;6240770;23;20083;-72
2023/07/05 14:04:17;;;;;;;9.65;4.80;;;16.00;99.90;;;;;;6240287;23;20007;-74
2023/07/05 14:06:42;;;;;;;11.13;4.40;;;16.10;99.90;;;;;;6240555;23;20015;-73
2023/07/05 14:09:10;;;;;;;6.88;4.13;;;16.10;99.90;;;;;;6240294;23;20614;-73
2023/07/05 14:11:41;;;;;;;7.18;3.55;;;16.20;99.90;;;;;;6240421;23;20387;-73
2023/07/05 14:14:07;;;;;;;10.00;4.32;;;16.30;99.90;;;;;;6240013;23;20337;-73
2023/07/05 14:16:33;;;;;;;10.20;4.38;;;16.30;99.90;;;;;;6238921;23;20083;-73
2023/07/05 14:18:59;;;;;;;10.18;4.22;;;16.10;99.90;;;;;;6240189;23;20017;-73
2023/07/05 14:21:34;;;;;;;8.35;4.07;;;16.00;99.90;;;;;;6238886;23;20525;-73
2023/07/05 14:24:05;;;;;;;7.82;4.22;;;15.80;99.90;;;;;;6237351;23;20066;-73
2023/07/05 14:26:32;;;;;;;8.75;4.50;;;15.80;99.90;;;;;;6241748;23;20016;-73
2023/07/05 14:28:59;;;;;;;9.85;4.80;;;16.00;99.90;;;;;;6242614;23;20027;-73
2023/07/05 14:31:25;;;;;;;8.98;4.22;;;16.10;99.90;;;;;;6241464;23;20855;-73
2023/07/05 14:33:51;;;;;;;8.55;4.00;;;16.30;99.90;;;;;;6241525;23;20407;-73
2023/07/05 14:36:18;;;;;;;9.88;3.60;;;16.40;99.90;;;;;;6216702;23;20016;-73
2023/07/05 14:38:45;;;;;;;7.95;3.90;;;16.50;99.90;;;;;;6241908;23;20463;-73
2023/07/05 14:41:23;;;;;;;7.25;3.30;;;16.30;99.90;;;;;;6242863;23;20015;-73
2023/07/05 14:43:53;;;;;;;8.73;3.67;;;16.30;99.90;;;;;;6242062;23;20380;-72
2023/07/05 14:46:19;;;;;;;9.10;4.15;;;16.10;99.90;;;;;;6242066;23;20391;-73
2023/07/05 14:48:45;;;;;;;7.47;3.47;;;16.10;99.90;;;;;;6242321;23;20008;-73
2023/07/05 14:51:15;;;;;;;6.72;3.88;;;16.20;99.90;;;;;;6242750;23;20008;-73
2023/07/05 14:53:44;;;;;;;10.15;3.83;;;16.30;99.90;;;;;;6241727;23;20008;-73
2023/07/05 14:56:09;;;;;;;8.85;3.60;;;16.30;99.90;;;;;;6215122;23;20125;-73
2023/07/05 14:58:35;;;;;;;9.52;3.33;;;16.40;99.90;;;;;;6241239;23;20044;-72
2023/07/05 15:01:03;;;;;;;9.70;3.70;;;16.40;99.90;;;;;;6242049;23;20393;-73
2023/07/05 15:03:31;;;;;;;7.55;3.28;;;16.40;99.90;;;;;;6242479;23;20015;-73
2023/07/05 15:05:59;;;;;;;8.45;3.35;;;16.40;99.90;;;;;;6242371;23;20357;-73
2023/07/05 15:08:26;;;;;;;8.70;3.63;;;16.30;99.90;;;;;;6242119;23;20005;-73
2023/07/05 15:10:52;;;;;;;9.25;3.17;;;16.30;99.90;;;;;;6242277;23;20016;-74
2023/07/05 15:13:21;;;;;;;8.00;3.70;;;16.30;99.90;;;;;;6243559;23;20012;-73
2023/07/05 15:15:47;;;;;;;10.32;3.80;;;16.30;99.90;;;;;;6218021;23;20020;-73
2023/07/05 15:18:13;;;;;;;8.18;3.08;;;16.30;99.90;;;;;;6243380;23;20016;-73
2023/07/05 15:20:38;;;;;;;6.78;3.50;;;16.30;99.90;;;;;;6243419;23;20479;-73
2023/07/05 15:23:05;;;;;;;7.15;3.33;;;16.30;99.90;;;;;;6243602;23;20073;-73
2023/07/05 15:25:32;;;;;;;7.32;4.18;;;16.40;99.90;;;;;;6243850;23;20004;-73
2023/07/05 15:27:59;;;;;;;8.95;4.40;;;16.40;99.90;;;;;;6243655;23;20468;-73
2023/07/05 15:30:25;;;;;;;10.50;3.83;;;16.50;99.90;;;;;;6243638;23;20062;-74
2023/07/05 15:32:51;;;;;;;6.25;3.30;;;16.50;99.90;;;;;;6245714;22;20012;-74
2023/07/05 15:35:19;;;;;;;7.85;4.20;;;16.60;99.90;;;;;;6243877;23;20012;-74
2023/07/05 15:37:45;;;;;;;7.18;3.15;;;16.70;99.90;;;;;;6242399;23;20008;-73