Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:08;;;;;;;14.80;4.03;;;;;5.10;101227.00;;;;10063148;29;20226;-81
2023/12/20 00:06:10;;;;;;;14.97;3.77;;;;;5.20;101244.00;;;;10066578;29;20227;-82
2023/12/20 00:11:11;;;;;;;8.80;3.17;;;;;5.20;101250.00;;;;10065608;29;20311;-83
2023/12/20 00:16:12;;;;;;;12.10;3.03;;;;;5.20;101240.00;;;;10080841;29;20311;-82
2023/12/20 00:21:13;;;;;;;13.30;2.93;;;;;5.20;101239.00;;;;10083477;29;20223;-82
2023/12/20 00:26:15;;;;;;;14.53;2.97;;;;;5.10;101237.00;;;;10078265;29;20762;-83
2023/12/20 00:31:16;;;;;;;18.00;2.80;;;;;5.10;101239.00;;;;10082250;29;20674;-80
2023/12/20 00:36:17;;;;;;;9.63;2.70;;;;;5.10;101253.00;;;;10077252;29;20689;-79
2023/12/20 00:41:18;;;;;;;9.77;2.40;;;;;5.00;101240.00;;;;10066817;29;20262;-79
2023/12/20 00:46:19;;;;;;;13.20;3.03;;;;;5.00;101246.00;;;;10061235;29;20479;-79
2023/12/20 00:51:22;;;;;;;16.73;3.17;;;;;4.90;101254.00;;;;10098648;29;20232;-80
2023/12/20 00:56:23;;;;;;;15.33;3.50;;;;;4.90;101241.00;;;;10082594;29;20326;-80
2023/12/20 01:01:24;;;;;;;16.33;3.13;;;;;4.90;101239.00;;;;10081355;29;20236;-79
2023/12/20 01:06:26;;;;;;;20.23;3.40;;;;;4.90;101246.00;;;;10071836;29;20231;-80
2023/12/20 01:11:27;;;;;;;19.97;4.07;;;;;4.90;101238.00;;;;10076390;29;20230;-80
2023/12/20 01:16:29;;;;;;;12.77;3.57;;;;;4.80;101249.00;;;;10075436;29;20742;-80
2023/12/20 01:21:30;;;;;;;12.67;3.13;;;;;4.80;101250.00;;;;10080364;29;20224;-80
2023/12/20 01:26:31;;;;;;;15.30;3.23;;;;;4.80;101245.00;;;;10074432;29;20269;-79
2023/12/20 01:31:32;;;;;;;13.07;3.80;;;;;4.80;101256.00;;;;10078389;29;20960;-79
2023/12/20 01:36:34;;;;;;;15.53;4.23;;;;;4.80;101253.00;;;;10074503;29;20249;-80
2023/12/20 01:41:35;;;;;;;17.17;4.07;;;;;4.80;101265.00;;;;10080541;29;20235;-79
2023/12/20 01:46:36;;;;;;;14.07;4.10;;;;;4.80;101273.00;;;;10076409;29;20238;-79
2023/12/20 01:51:38;;;;;;;14.47;4.03;;;;;4.80;101271.00;;;;10080885;29;20262;-81
2023/12/20 01:56:40;;;;;;;16.43;4.67;;;;;4.80;101276.00;;;;10067483;29;20943;-80
2023/12/20 02:01:41;;;;;;;17.17;4.70;;;;;4.90;101270.00;;;;10070788;29;20236;-80
2023/12/20 02:06:44;;;;;;;18.13;3.87;;;;;4.90;101270.00;;;;10060557;29;20802;-79
2023/12/20 02:11:46;;;;;;;27.00;5.07;;;;;4.90;101266.00;;;;10111606;29;20236;-80
2023/12/20 02:16:48;;;;;;;16.63;4.33;;;;;4.90;101276.00;;;;10081973;29;20709;-80
2023/12/20 02:21:49;;;;;;;21.10;5.00;;;;;4.90;101263.00;;;;10058305;29;20823;-80
2023/12/20 02:26:50;;;;;;;17.00;4.87;;;;;4.80;101278.00;;;;10061287;29;20350;-80
2023/12/20 02:31:51;;;;;;;18.63;4.30;;;;;4.90;101271.00;;;;10074154;29;21017;-79
2023/12/20 02:36:52;;;;;;;23.63;4.87;;;;;5.00;101271.00;;;;10061353;29;20239;-79
2023/12/20 02:41:54;;;;;;;21.90;4.37;;;;;5.10;101280.00;;;;10072118;29;20904;-79
2023/12/20 02:46:55;;;;;;;20.23;6.20;;;;;5.10;101292.00;;;;10054511;29;20235;-79
2023/12/20 02:51:56;;;;;;;22.73;4.83;;;;;5.20;101283.00;;;;10083109;29;20228;-79
2023/12/20 02:56:57;;;;;;;17.47;4.17;;;;;5.10;101284.00;;;;10075924;29;20231;-79
2023/12/20 03:01:59;;;;;;;20.70;5.03;;;;;5.20;101286.00;;;;10059865;29;20267;-81
2023/12/20 03:07:01;;;;;;;29.37;5.33;;;;;5.20;101276.00;;;;10104282;29;20273;-82
2023/12/20 03:12:02;;;;;;;18.33;5.20;;;;;5.20;101267.00;;;;10078403;29;20223;-82
2023/12/20 03:17:03;;;;;;;16.57;4.33;;;;;5.10;101263.00;;;;10067061;29;20251;-83
2023/12/20 03:22:04;;;;;;;24.83;6.37;;;;;5.20;101248.00;;;;10074186;29;20231;-82
2023/12/20 03:27:05;;;;;;;19.93;5.00;;;;;5.20;101244.00;;;;10070961;29;20242;-82
2023/12/20 03:32:08;;;;;;;17.50;4.80;;;;;5.20;101257.00;;;;10078412;29;20325;-84
2023/12/20 03:37:09;;;;;;;21.93;6.20;;;;;5.10;101267.00;;;;10065501;29;20235;-82
2023/12/20 03:42:13;;;;;;;22.20;5.73;;;;;5.20;101257.00;;;;10070634;29;20232;-83
2023/12/20 03:47:14;;;;;;;18.53;5.90;;;;;5.20;101257.00;;;;10074421;29;20248;-82
2023/12/20 03:52:15;;;;;;;19.03;5.27;;;;;5.30;101265.00;;;;10075287;29;20232;-83
2023/12/20 03:57:16;;;;;;;17.67;5.60;;;;;5.40;101251.00;;;;10102941;29;20231;-82
2023/12/20 04:02:17;;;;;;;17.60;5.97;;;;;5.50;101269.00;;;;10082443;29;20219;-81
2023/12/20 04:07:19;;;;;;;15.83;5.40;;;;;5.50;101269.00;;;;10061774;29;20223;-82
2023/12/20 04:12:20;;;;;;;19.63;4.97;;;;;5.40;101251.00;;;;10085361;29;20235;-76
2023/12/20 04:17:24;;;;;;;21.97;5.10;;;;;5.40;101246.00;;;;10083923;29;20828;-77
2023/12/20 04:22:25;;;;;;;19.03;4.90;;;;;5.30;101255.00;;;;10088473;29;20642;-76
2023/12/20 04:27:26;;;;;;;19.60;4.73;;;;;5.20;101258.00;;;;10071821;29;20232;-76
2023/12/20 04:32:27;;;;;;;24.83;4.47;;;;;5.10;101258.00;;;;10072329;29;20234;-77
2023/12/20 04:37:29;;;;;;;16.70;4.43;;;;;5.10;101267.00;;;;10087586;29;20310;-78
2023/12/20 04:42:30;;;;;;;23.70;5.07;;;;;5.00;101259.00;;;;10084195;29;20231;-75
2023/12/20 04:47:31;;;;;;;21.67;5.57;;;;;5.00;101274.00;;;;10081747;29;20794;-77
2023/12/20 04:52:32;;;;;;;16.70;5.33;;;;;5.10;101271.00;;;;10075942;29;20848;-77
2023/12/20 04:57:34;;;;;;;18.77;5.10;;;;;5.10;101274.00;;;;10093997;29;20236;-76
2023/12/20 05:02:36;;;;;;;22.23;5.47;;;;;5.00;101265.00;;;;10061563;29;20223;-80
2023/12/20 05:07:37;;;;;;;25.63;5.67;;;;;4.90;101269.00;;;;10057923;29;20232;-76
2023/12/20 05:12:39;;;;;;;19.53;5.43;;;;;4.90;101260.00;;;;10082373;29;20315;-77
2023/12/20 05:17:40;;;;;;;23.10;4.93;;;;;4.90;101260.00;;;;10078522;29;20247;-77
2023/12/20 05:22:41;;;;;;;19.13;4.87;;;;;4.90;101256.00;;;;10080389;29;20575;-84
2023/12/20 05:27:43;;;;;;;28.67;4.70;;;;;4.90;101254.00;;;;10080152;29;20236;-81
2023/12/20 05:32:44;;;;;;;21.17;5.63;;;;;4.80;101258.00;;;;10072902;29;20240;-82
2023/12/20 05:37:46;;;;;;;18.83;5.50;;;;;4.90;101259.00;;;;10072802;29;20257;-81
2023/12/20 05:42:48;;;;;;;19.13;4.73;;;;;4.90;101270.00;;;;10067164;29;20235;-82
2023/12/20 05:47:49;;;;;;;16.83;4.87;;;;;4.80;101270.00;;;;10076401;29;20247;-83
2023/12/20 05:52:50;;;;;;;20.17;5.50;;;;;4.80;101265.00;;;;10076175;29;20761;-82
2023/12/20 05:57:52;;;;;;;21.63;5.77;;;;;4.90;101268.00;;;;10082971;29;20254;-82
2023/12/20 06:02:53;;;;;;;17.90;5.37;;;;;4.90;101281.00;;;;10087661;29;20345;-82
2023/12/20 06:07:56;;;;;;;19.03;5.50;;;;;4.90;101283.00;;;;10055727;29;20675;-86
2023/12/20 06:12:59;;;;;;;22.83;5.87;;;;;4.90;101287.00;;;;10077548;29;20227;-83
2023/12/20 06:18:01;;;;;;;22.87;5.57;;;;;4.90;101274.00;;;;10078675;29;20766;-83
2023/12/20 06:23:03;;;;;;;19.50;4.87;;;;;4.80;101283.00;;;;10077511;29;20230;-83
2023/12/20 06:28:04;;;;;;;21.10;5.50;;;;;5.00;101295.00;;;;10085688;29;20252;-78
2023/12/20 06:33:06;;;;;;;14.93;4.47;;;;;5.10;101293.00;;;;10054833;29;20679;-79
2023/12/20 06:38:09;;;;;;;16.40;4.43;;;;;5.10;101295.00;;;;10060046;29;20215;-80
2023/12/20 06:43:10;;;;;;;17.03;4.27;;;;;5.10;101297.00;;;;10078454;29;20231;-79
2023/12/20 06:48:27;;;;;;;21.93;4.97;;;;;5.10;101295.00;;;;10067893;29;20235;-79
2023/12/20 06:53:28;;;;;;;15.90;4.90;;;;;4.90;101279.00;;;;10067098;29;20232;-79
2023/12/20 06:58:29;;;;;;;17.53;4.53;;;;;4.70;101272.00;;;;10056203;29;20263;-79
2023/12/20 07:03:31;;;;;;;17.30;4.23;;;;;4.60;101268.00;;;;10060046;29;20932;-79
2023/12/20 07:08:32;;;;;;;15.57;3.57;;;;;4.50;101269.00;;;;10081353;29;20244;-79
2023/12/20 07:13:33;;;;;;;15.63;3.50;;;;;4.50;101271.00;;;;10062167;29;20232;-78
2023/12/20 07:18:34;;;;;;;22.30;4.27;;;;;4.50;101276.00;;;;10064424;29;20716;-79
2023/12/20 07:23:36;;;;;;;17.97;3.70;;;;;4.40;101268.00;;;;10081416;29;20582;-80
2023/12/20 07:28:37;;;;;;;22.87;4.07;;;;;4.40;101275.00;;;;10067671;29;20275;-78
2023/12/20 07:33:39;;;;;;;15.43;5.20;;;;;4.30;101275.00;;;;10081711;29;20637;-79
2023/12/20 07:38:42;;;;;;;14.53;4.63;;;;;4.30;101270.00;;;;10084199;29;20278;-78
2023/12/20 07:43:43;;;;;;;20.60;4.33;;;;;4.30;101260.00;;;;10066902;29;20307;-78
2023/12/20 07:48:46;;;;;;;24.10;4.27;;;;;4.30;101280.00;;;;10085318;29;20363;-79
2023/12/20 07:53:47;;;;;;;22.70;5.37;;;;;4.30;101273.00;;;;10057755;29;20774;-79
2023/12/20 07:58:48;;;;;;;21.97;3.90;;;;;4.40;101281.00;;;;10094007;29;20682;-79
2023/12/20 08:03:54;;;;;;;27.57;5.10;;;;;4.40;101293.00;;;;10067498;29;20231;-78
2023/12/20 08:08:56;;;;;;;12.90;4.07;;;;;4.40;101297.00;;;;10074523;29;20239;-78
2023/12/20 08:14:07;;;;;;;13.97;4.40;;;;;4.50;101294.00;;;;10092224;29;20632;-79
2023/12/20 08:19:08;;;;;;;19.40;4.80;;;;;4.60;101292.00;;;;10080022;29;20223;-79
2023/12/20 08:24:09;;;;;;;15.63;3.70;;;;;4.70;101299.00;;;;10058342;29;20228;-79
2023/12/20 08:29:13;;;;;;;12.70;3.90;;;;;4.90;101312.00;;;;10069303;29;20258;-78
2023/12/20 08:34:14;;;;;;;19.37;4.47;;;;;5.20;101313.00;;;;10083606;29;20318;-79
2023/12/20 08:39:16;;;;;;;19.40;3.97;;;;;5.30;101307.00;;;;10068313;29;20323;-79
2023/12/20 08:44:17;;;;;;;17.10;3.23;;;;;5.40;101309.00;;;;10066630;29;20223;-79
2023/12/20 08:49:18;;;;;;;17.37;4.33;;;;;5.50;101304.00;;;;10058934;29;20722;-79
2023/12/20 08:54:20;;;;;;;20.97;3.97;;;;;5.40;101290.00;;;;10059680;29;20242;-79
2023/12/20 08:59:21;;;;;;;15.50;4.40;;;;;5.50;101284.00;;;;10080311;29;20269;-80
2023/12/20 09:04:22;;;;;;;17.43;3.87;;;;;5.70;101268.00;;;;10077687;29;20262;-80
2023/12/20 09:09:23;;;;;;;17.73;4.40;;;;;5.80;101262.00;;;;10094019;29;20818;-80
2023/12/20 09:14:24;;;;;;;17.93;3.60;;;;;6.00;101270.00;;;;10077062;29;20255;-80
2023/12/20 09:19:25;;;;;;;17.47;3.07;;;;;6.20;101269.00;;;;10064459;29;20251;-80
2023/12/20 09:24:27;;;;;;;14.53;3.77;;;;;6.40;101278.00;;;;10084124;29;20238;-79
2023/12/20 09:29:29;;;;;;;14.40;4.10;;;;;6.50;101273.00;;;;10091479;29;20232;-81
2023/12/20 09:34:30;;;;;;;14.90;3.87;;;;;6.70;101272.00;;;;10067220;29;20241;-84
2023/12/20 09:39:32;;;;;;;17.73;3.83;;;;;6.90;101267.00;;;;10077161;29;20231;-80
2023/12/20 09:44:35;;;;;;;17.57;3.87;;;;;7.10;101269.00;;;;10107380;29;20228;-81
2023/12/20 09:49:37;;;;;;;17.00;3.70;;;;;6.80;101265.00;;;;10094844;29;20244;-80
2023/12/20 09:54:39;;;;;;;13.77;3.80;;;;;6.80;101259.00;;;;10081235;29;20250;-80
2023/12/20 09:59:41;;;;;;;17.27;3.37;;;;;6.80;101273.00;;;;10079940;29;20235;-78
2023/12/20 10:04:48;;;;;;;18.93;4.40;;;;;7.00;101273.00;;;;10065214;29;20232;-77
2023/12/20 10:09:57;;;;;;;15.37;4.27;;;;;7.10;101281.00;;;;10536533;27;20424;-77
2023/12/20 10:14:59;;;;;;;13.73;3.53;;;;;7.20;101283.00;;;;10478017;28;20221;-79
2023/12/20 10:20:02;;;;;;;16.57;3.50;;;;;7.30;101286.00;;;;10433152;28;20217;-77
2023/12/20 10:25:04;;;;;;;15.97;4.17;;;;;7.30;101285.00;;;;10456771;28;20224;-77
2023/12/20 10:30:06;;;;;;;22.00;4.03;;;;;7.30;101273.00;;;;10479946;28;20217;-77
2023/12/20 10:35:08;;;;;;;16.43;4.67;;;;;7.40;101273.00;;;;10487495;28;20221;-77
2023/12/20 10:40:11;;;;;;;16.63;4.07;;;;;7.50;101274.00;;;;10467533;28;20225;-78
2023/12/20 10:45:12;;;;;;;17.03;4.00;;;;;7.60;101270.00;;;;10464410;28;20583;-77
2023/12/20 10:50:14;;;;;;;16.17;4.67;;;;;7.60;101252.00;;;;10433453;28;20748;-77
2023/12/20 10:55:16;;;;;;;16.13;4.23;;;;;7.70;101250.00;;;;10444049;28;20359;-78
2023/12/20 11:00:18;;;;;;;18.93;5.60;;;;;7.80;101235.00;;;;10480557;28;20277;-79
2023/12/20 11:05:47;;;;;;;16.03;3.60;;;;;7.90;101229.00;;;;10439600;28;20233;-77
2023/12/20 11:10:57;;;;;;;21.97;4.27;;;;;7.90;101221.00;;;;10449493;28;20779;-80
2023/12/20 11:15:59;;;;;;;13.57;3.43;;;;;7.90;101226.00;;;;10465000;28;20300;-84
2023/12/20 11:21:05;;;;;;;12.13;3.27;;;;;7.80;101221.00;;;;10454069;28;20226;-80
2023/12/20 11:26:06;;;;;;;14.10;3.80;;;;;7.90;101206.00;;;;10413622;28;20226;-80
2023/12/20 11:31:10;;;;;;;23.60;3.73;;;;;7.90;101204.00;;;;10429815;28;20260;-80
2023/12/20 11:36:18;;;;;;;30.73;3.47;;;;;8.00;101195.00;;;;10402435;28;20340;-83
2023/12/20 11:41:23;;;;;;;15.93;3.90;;;;;8.10;101188.00;;;;10432726;28;20264;-80
2023/12/20 11:46:25;;;;;;;12.90;3.00;;;;;8.10;101199.00;;;;10435252;28;20232;-82
2023/12/20 11:51:27;;;;;;;12.97;3.17;;;;;7.90;101198.00;;;;10433389;28;20225;-83
2023/12/20 11:56:30;;;;;;;19.37;3.90;;;;;7.80;101201.00;;;;10423982;28;20222;-82
2023/12/20 12:01:32;;;;;;;18.17;4.27;;;;;7.70;101184.00;;;;10429198;28;21011;-82
2023/12/20 12:06:34;;;;;;;13.33;3.37;;;;;7.70;101189.00;;;;10424620;28;20229;-83
2023/12/20 12:11:35;;;;;;;13.20;3.40;;;;;7.80;101186.00;;;;10438746;28;20239;-81
2023/12/20 12:16:36;;;;;;;14.10;3.40;;;;;8.00;101174.00;;;;10429869;28;20217;-82
2023/12/20 12:21:38;;;;;;;13.20;3.87;;;;;8.00;101153.00;;;;10443458;28;20221;-76
2023/12/20 12:26:51;;;;;;;10.47;3.37;;;;;8.00;101142.00;;;;10416880;28;20260;-75
2023/12/20 12:31:52;;;;;;;16.37;3.10;;;;;8.00;101162.00;;;;10442106;28;20248;-75
2023/12/20 12:36:53;;;;;;;13.03;3.20;;;;;7.90;101152.00;;;;10411713;28;20297;-78
2023/12/20 12:41:55;;;;;;;13.87;3.53;;;;;7.90;101154.00;;;;10417257;28;20232;-75
2023/12/20 12:46:57;;;;;;;14.37;3.77;;;;;8.00;101155.00;;;;10409641;28;20667;-79
2023/12/20 12:51:58;;;;;;;13.10;4.03;;;;;8.00;101143.00;;;;10433469;28;20920;-75
2023/12/20 12:56:59;;;;;;;15.37;3.40;;;;;8.00;101132.00;;;;10415012;28;20641;-78
2023/12/20 13:02:02;;;;;;;16.17;2.43;;;;;8.30;101123.00;;;;10427020;28;20252;-76
2023/12/20 13:07:04;;;;;;;17.50;3.53;;;;;8.20;101101.00;;;;10434940;28;20234;-77
2023/12/20 13:12:07;;;;;;;15.23;3.53;;;;;8.20;101086.00;;;;10416782;28;20222;-75
2023/12/20 13:17:08;;;;;;;15.93;3.67;;;;;8.20;101093.00;;;;10448402;28;22364;-76
2023/12/20 13:22:09;;;;;;;11.90;3.07;;;;;8.40;101089.00;;;;10432923;28;20304;-78
2023/12/20 13:27:11;;;;;;;15.13;3.57;;;;;8.60;101086.00;;;;10435236;28;20851;-76
2023/12/20 13:32:12;;;;;;;12.17;3.23;;;;;8.50;101076.00;;;;10444503;28;20236;-87
2023/12/20 13:37:13;;;;;;;8.20;2.73;;;;;8.40;101058.00;;;;10419616;28;20232;-86
2023/12/20 13:42:15;;;;;;;14.57;3.00;;;;;8.30;101064.00;;;;10438832;28;20214;-85
2023/12/20 13:47:16;;;;;;;10.77;3.23;;;;;8.30;101052.00;;;;10448980;28;20305;-86
2023/12/20 13:52:18;;;;;;;14.87;3.10;;;;;8.30;101034.00;;;;10451481;28;20218;-86
2023/12/20 13:57:19;;;;;;;12.13;3.47;;;;;8.30;101035.00;;;;10434933;28;20384;-85
2023/12/20 14:02:42;;;;;;;11.53;3.37;;;;;8.20;101028.00;;;;10443849;28;20290;-86
2023/12/20 14:07:44;;;;;;;14.43;3.50;;;;;8.30;101011.00;;;;10440670;28;20217;-87
2023/12/20 14:12:46;;;;;;;15.10;3.30;;;;;8.30;101016.00;;;;10452576;28;20882;-86
2023/12/20 14:17:47;;;;;;;11.53;3.27;;;;;8.30;101015.00;;;;10461650;28;20225;-87
2023/12/20 14:22:49;;;;;;;15.07;3.47;;;;;8.50;101011.00;;;;10436147;28;20233;-85
2023/12/20 14:27:50;;;;;;;12.40;3.37;;;;;8.50;100999.00;;;;10447637;28;20229;-87
2023/12/20 14:32:52;;;;;;;11.63;3.17;;;;;8.40;100995.00;;;;10464299;28;20221;-87
2023/12/20 14:37:53;;;;;;;12.17;2.90;;;;;8.40;101007.00;;;;10522720;22;20255;-86
2023/12/20 14:42:55;;;;;;;9.87;3.00;;;;;8.40;101007.00;;;;10511015;28;20244;-85
2023/12/20 14:47:56;;;;;;;16.40;3.70;;;;;8.40;101002.00;;;;10513496;28;20251;-86
2023/12/20 14:52:57;;;;;;;11.17;3.30;;;;;8.30;101009.00;;;;10517856;27;20216;-85
2023/12/20 14:57:58;;;;;;;22.70;4.10;;;;;8.30;100995.00;;;;10503218;28;20276;-86
2023/12/20 15:03:00;;;;;;;11.90;3.23;;;;;8.30;100993.00;;;;10495511;28;20212;-86
2023/12/20 15:08:02;;;;;;;11.80;2.67;;;;;8.30;101000.00;;;;10491749;28;20225;-85
2023/12/20 15:13:03;;;;;;;15.10;3.03;;;;;8.30;100987.00;;;;10506744;23;20260;-86
2023/12/20 15:18:05;;;;;;;14.23;2.97;;;;;8.30;100981.00;;;;10460632;28;20225;-85
2023/12/20 15:23:07;;;;;;;12.57;2.87;;;;;8.30;100993.00;;;;10456936;28;20228;-86
2023/12/20 15:28:09;;;;;;;14.77;3.23;;;;;8.30;100999.00;;;;10455199;28;20214;-85
2023/12/20 15:33:11;;;;;;;17.20;3.83;;;;;8.30;101010.00;;;;10470026;28;20225;-87
2023/12/20 15:38:12;;;;;;;10.87;2.83;;;;;8.30;101015.00;;;;10459152;28;20257;-85
2023/12/20 15:43:14;;;;;;;12.27;3.40;;;;;8.30;101023.00;;;;10466492;28;20221;-87
2023/12/20 15:48:18;;;;;;;18.37;4.77;;;;;8.30;101028.00;;;;10448871;28;20356;-80
2023/12/20 15:53:19;;;;;;;12.97;3.00;;;;;8.30;101032.00;;;;10461140;28;20221;-79
2023/12/20 15:58:20;;;;;;;11.67;3.30;;;;;8.30;101043.00;;;;10440180;28;20252;-80
2023/12/20 16:03:22;;;;;;;13.40;3.57;;;;;8.10;101032.00;;;;10430614;28;20221;-80
2023/12/20 16:08:27;;;;;;;9.73;3.30;;;;;8.00;101032.00;;;;10411367;28;20848;-79
2023/12/20 16:13:28;;;;;;;11.63;3.50;;;;;7.90;101023.00;;;;10443872;28;20225;-79
2023/12/20 16:18:30;;;;;;;14.53;3.40;;;;;7.90;101020.00;;;;10420397;28;20902;-79
2023/12/20 16:23:32;;;;;;;12.33;3.10;;;;;7.90;101006.00;;;;10442065;28;20229;-79
2023/12/20 16:28:33;;;;;;;17.43;3.83;;;;;7.90;101009.00;;;;10439783;28;20963;-81
2023/12/20 16:33:34;;;;;;;15.03;3.53;;;;;8.00;100995.00;;;;10438194;28;20232;-80
2023/12/20 16:38:35;;;;;;;18.83;3.83;;;;;8.00;100985.00;;;;10441092;28;20237;-79
2023/12/20 16:43:36;;;;;;;16.63;3.60;;;;;8.10;100963.00;;;;10456107;28;20217;-79
2023/12/20 16:48:38;;;;;;;19.13;3.30;;;;;8.10;100944.00;;;;10419365;28;20230;-79
2023/12/20 16:53:39;;;;;;;11.57;3.70;;;;;7.90;100939.00;;;;10440898;28;20874;-79
2023/12/20 16:58:40;;;;;;;20.27;3.73;;;;;7.80;100935.00;;;;10421037;28;20245;-80
2023/12/20 17:03:42;;;;;;;10.47;3.70;;;;;7.80;100928.00;;;;10431230;28;20659;-80
2023/12/20 17:08:43;;;;;;;15.97;3.87;;;;;7.80;100917.00;;;;10427776;28;20316;-80
2023/12/20 17:13:44;;;;;;;15.77;3.27;;;;;7.90;100916.00;;;;10451817;28;20267;-80
2023/12/20 17:18:48;;;;;;;11.03;3.40;;;;;7.90;100905.00;;;;10429570;28;20240;-80
2023/12/20 17:23:49;;;;;;;16.77;3.20;;;;;7.90;100887.00;;;;10426916;28;20222;-80
2023/12/20 17:28:50;;;;;;;12.90;3.87;;;;;8.00;100895.00;;;;10422240;28;21220;-80
2023/12/20 17:33:52;;;;;;;15.77;3.67;;;;;8.00;100882.00;;;;10422414;28;20259;-81
2023/12/20 17:38:53;;;;;;;13.40;3.87;;;;;8.10;100890.00;;;;10434614;28;20236;-80
2023/12/20 17:43:54;;;;;;;11.20;3.73;;;;;8.20;100877.00;;;;10435852;28;20217;-80
2023/12/20 17:48:56;;;;;;;13.10;3.60;;;;;8.20;100856.00;;;;10438968;28;20278;-80
2023/12/20 17:54:00;;;;;;;13.57;3.50;;;;;8.20;100852.00;;;;10434513;28;20206;-80
2023/12/20 17:59:01;;;;;;;16.60;4.67;;;;;8.20;100846.00;;;;10432383;28;20258;-80
2023/12/20 18:04:03;;;;;;;15.50;4.00;;;;;8.20;100839.00;;;;10432613;28;20232;-80
2023/12/20 18:09:04;;;;;;;13.47;3.17;;;;;8.10;100830.00;;;;10435160;28;20225;-80
2023/12/20 18:14:05;;;;;;;16.43;3.77;;;;;8.10;100824.00;;;;10454344;28;20226;-82
2023/12/20 18:19:07;;;;;;;14.97;3.87;;;;;8.10;100807.00;;;;10432725;28;20228;-80
2023/12/20 18:24:08;;;;;;;20.80;5.47;;;;;8.00;100797.00;;;;10432584;28;20220;-81
2023/12/20 18:29:13;;;;;;;16.63;3.90;;;;;8.00;100792.00;;;;10413874;28;20221;-80
2023/12/20 18:34:14;;;;;;;12.47;3.43;;;;;8.00;100800.00;;;;10419346;28;20302;-81
2023/12/20 18:39:15;;;;;;;13.57;3.93;;;;;8.00;100801.00;;;;10432790;28;20780;-80
2023/12/20 18:44:17;;;;;;;13.23;3.40;;;;;8.00;100782.00;;;;10419286;28;20308;-81
2023/12/20 18:49:18;;;;;;;10.80;3.60;;;;;8.00;100789.00;;;;10447975;28;20241;-83
2023/12/20 18:54:21;;;;;;;11.27;3.40;;;;;8.00;100790.00;;;;10425450;28;20237;-82
2023/12/20 18:59:22;;;;;;;11.33;3.60;;;;;8.00;100773.00;;;;10436498;28;20213;-80
2023/12/20 19:04:23;;;;;;;15.87;3.57;;;;;8.10;100788.00;;;;10418620;28;20298;-82
2023/12/20 19:09:24;;;;;;;14.90;4.03;;;;;8.10;100798.00;;;;10426184;28;20225;-82
2023/12/20 19:14:25;;;;;;;11.20;3.37;;;;;8.00;100793.00;;;;10463395;28;20271;-81
2023/12/20 19:19:27;;;;;;;12.87;3.43;;;;;8.00;100781.00;;;;10442336;28;21116;-81
2023/12/20 19:24:29;;;;;;;13.27;3.57;;;;;8.10;100777.00;;;;10433999;28;20214;-81
2023/12/20 19:29:30;;;;;;;11.03;3.77;;;;;8.20;100778.00;;;;10430161;28;20229;-82
2023/12/20 19:34:32;;;;;;;16.60;4.30;;;;;8.20;100775.00;;;;10443364;28;20225;-80
2023/12/20 19:39:35;;;;;;;18.37;4.07;;;;;8.30;100773.00;;;;10440294;28;20224;-81
2023/12/20 19:44:36;;;;;;;15.83;3.80;;;;;8.30;100745.00;;;;10442213;28;21620;-80
2023/12/20 19:49:37;;;;;;;14.70;4.50;;;;;8.40;100738.00;;;;10417508;28;20252;-80
2023/12/20 19:54:39;;;;;;;12.07;3.80;;;;;8.40;100728.00;;;;10438245;28;20344;-79
2023/12/20 19:59:40;;;;;;;14.97;3.70;;;;;8.50;100732.00;;;;10420969;28;20231;-81
2023/12/20 20:04:41;;;;;;;6.80;3.10;;;;;8.50;100695.00;;;;10414784;28;20787;-80
2023/12/20 20:09:42;;;;;;;12.27;3.70;;;;;8.50;100686.00;;;;10422282;28;20345;-81
2023/12/20 20:14:44;;;;;;;14.77;4.93;;;;;8.60;100690.00;;;;10436332;28;20970;-80
2023/12/20 20:19:45;;;;;;;12.87;4.00;;;;;8.60;100691.00;;;;10453708;28;20236;-81
2023/12/20 20:24:46;;;;;;;13.50;3.57;;;;;8.60;100700.00;;;;10433417;28;20229;-79
2023/12/20 20:29:51;;;;;;;16.57;4.10;;;;;8.70;100702.00;;;;10435786;28;20295;-79
2023/12/20 20:34:53;;;;;;;10.70;3.97;;;;;8.70;100691.00;;;;10456251;28;20221;-78
2023/12/20 20:39:54;;;;;;;12.23;4.00;;;;;8.70;100677.00;;;;10442722;28;20227;-79
2023/12/20 20:44:55;;;;;;;18.53;4.10;;;;;8.70;100680.00;;;;10414933;28;20229;-80
2023/12/20 20:49:57;;;;;;;10.53;3.33;;;;;8.80;100680.00;;;;10434303;28;20264;-79
2023/12/20 20:54:58;;;;;;;14.60;3.87;;;;;8.80;100680.00;;;;10436472;28;20213;-79
2023/12/20 21:00:00;;;;;;;12.87;3.73;;;;;8.80;100677.00;;;;10429316;28;20292;-80
2023/12/20 21:05:03;;;;;;;12.63;3.20;;;;;8.80;100668.00;;;;10412559;28;20722;-79
2023/12/20 21:10:06;;;;;;;12.57;3.40;;;;;8.90;100660.00;;;;10417551;28;20760;-79
2023/12/20 21:15:09;;;;;;;10.97;3.70;;;;;8.80;100660.00;;;;10416582;28;20221;-79
2023/12/20 21:20:12;;;;;;;11.80;3.87;;;;;8.80;100653.00;;;;10418779;28;20729;-79
2023/12/20 21:25:13;;;;;;;14.20;4.00;;;;;8.80;100657.00;;;;10431321;28;20244;-80
2023/12/20 21:30:15;;;;;;;15.63;3.87;;;;;8.80;100655.00;;;;10408405;28;20223;-80
2023/12/20 21:35:16;;;;;;;7.77;3.27;;;;;8.80;100625.00;;;;10413808;28;20271;-79
2023/12/20 21:40:17;;;;;;;8.60;3.37;;;;;8.80;100633.00;;;;10429081;28;20225;-79
2023/12/20 21:45:19;;;;;;;10.17;3.40;;;;;8.80;100621.00;;;;10425154;28;20233;-81
2023/12/20 21:50:21;;;;;;;9.63;3.97;;;;;8.90;100628.00;;;;10431893;28;20272;-81
2023/12/20 21:55:23;;;;;;;14.83;3.70;;;;;8.90;100616.00;;;;10410817;28;20221;-80
2023/12/20 22:00:24;;;;;;;10.33;3.80;;;;;8.90;100597.00;;;;10412804;28;20224;-81
2023/12/20 22:05:25;;;;;;;13.70;3.53;;;;;8.90;100602.00;;;;10410283;28;20279;-82
2023/12/20 22:10:26;;;;;;;7.93;3.40;;;;;9.00;100597.00;;;;10412489;28;20222;-79
2023/12/20 22:15:27;;;;;;;11.67;3.00;;;;;9.00;100590.00;;;;10417273;28;20228;-81
2023/12/20 22:20:30;;;;;;;8.97;3.77;;;;;9.10;100591.00;;;;10424169;28;20217;-84
2023/12/20 22:25:32;;;;;;;9.50;3.67;;;;;9.10;100601.00;;;;10447945;28;20629;-83
2023/12/20 22:30:33;;;;;;;9.40;3.20;;;;;9.20;100588.00;;;;10431381;28;20287;-83
2023/12/20 22:35:35;;;;;;;9.67;3.27;;;;;9.20;100577.00;;;;10430447;28;20940;-82
2023/12/20 22:40:36;;;;;;;13.77;3.73;;;;;9.20;100592.00;;;;10429154;28;20229;-80
2023/12/20 22:45:40;;;;;;;9.17;3.20;;;;;9.20;100590.00;;;;10430838;28;20221;-82
2023/12/20 22:50:41;;;;;;;8.47;2.67;;;;;9.30;100580.00;;;;10439579;28;20233;-81
2023/12/20 22:55:42;;;;;;;13.10;3.30;;;;;9.30;100590.00;;;;10402114;28;20229;-81
2023/12/20 23:00:44;;;;;;;11.33;3.07;;;;;9.40;100586.00;;;;10430564;28;20275;-81
2023/12/20 23:05:45;;;;;;;8.90;3.63;;;;;9.40;100575.00;;;;10421398;28;20230;-82
2023/12/20 23:10:46;;;;;;;6.63;3.17;;;;;9.40;100565.00;;;;10428330;28;20735;-80
2023/12/20 23:15:47;;;;;;;9.77;3.30;;;;;9.40;100565.00;;;;10417525;28;20222;-81
2023/12/20 23:20:49;;;;;;;7.43;3.20;;;;;9.50;100555.00;;;;10432984;28;20225;-82
2023/12/20 23:25:51;;;;;;;10.10;2.97;;;;;9.40;100555.00;;;;10423976;28;20260;-82
2023/12/20 23:30:53;;;;;;;12.23;3.73;;;;;9.50;100559.00;;;;10466462;28;20256;-81
2023/12/20 23:35:54;;;;;;;11.30;2.90;;;;;9.50;100546.00;;;;10420320;28;20225;-82
2023/12/20 23:40:55;;;;;;;8.93;2.90;;;;;9.50;100535.00;;;;10444506;28;20256;-78
2023/12/20 23:45:57;;;;;;;9.57;3.20;;;;;9.50;100536.00;;;;10437238;28;20312;-79
2023/12/20 23:50:58;;;;;;;10.40;2.23;;;;;9.50;100528.00;;;;10428812;28;20228;-81
2023/12/20 23:55:59;;;;;;;15.33;2.60;;;;;9.50;100512.00;;;;10442682;28;20218;-82
