Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:39;;;;;;;;;13.75;13.25;;;;;26.81;42.68;100431.97;146613;628;46020;-85
2022/08/06 00:04:49;;;;;;;;;11.75;11.50;;;;;26.92;42.21;100437.97;146610;583;46016;-84
2022/08/06 00:07:44;;;;;;;;;12.75;11.25;;;;;27.08;42.31;100435.88;146615;600;46012;-80
2022/08/06 00:10:41;;;;;;;;;10.00;9.25;;;;;27.23;42.13;100434.69;146613;603;46012;-88
2022/08/06 00:13:46;;;;;;;;;;;;;;;;;;;;;
2022/08/06 00:16:41;;;;;;;;;14.00;13.00;;;;;27.37;41.93;100440.56;146610;675;46016;-84
2022/08/06 00:19:36;;;;;;;;;12.00;12.00;;;;;27.36;42.97;100443.28;146615;587;46013;-79
2022/08/06 00:22:39;;;;;;;;;11.25;11.25;;;;;27.30;42.36;100438.97;146609;724;46016;-77
2022/08/06 00:25:36;;;;;;;;;12.00;12.00;;;;;27.25;42.65;100446.16;146621;583;46020;-83
2022/08/06 00:28:42;;;;;;;;;13.25;12.25;;;;;27.21;42.30;100441.84;146619;583;46016;-79
2022/08/06 00:31:46;;;;;;;;;12.75;12.75;;;;;27.17;43.21;100446.34;146625;644;45020;-85
2022/08/06 00:34:40;;;;;;;;;14.25;13.25;;;;;27.06;42.67;100448.31;146621;597;45030;-82
2022/08/06 00:37:43;;;;;;;;;14.25;13.00;;;;;27.04;42.38;100446.59;146625;611;45020;-82
2022/08/06 00:40:50;;;;;;;;;12.50;11.75;;;;;25.76;41.77;100219.59;146623;580;46012;-83
2022/08/06 00:43:56;;;;;;;;;;;;;;;;;;;;;
2022/08/06 00:46:57;;;;;;;;;12.00;11.25;;;;;27.18;43.02;100453.41;146620;598;46016;-80
2022/08/06 00:50:13;;;;;;;;;12.50;11.75;;;;;27.16;42.13;100449.03;146625;599;45021;-82
2022/08/06 00:53:25;;;;;;;;;12.00;12.00;;;;;25.90;42.23;100233.53;146619;593;46016;-86
2022/08/06 00:56:24;;;;;;;;;16.00;13.75;;;;;27.16;42.50;100443.72;146616;656;46924;-83
2022/08/06 00:59:20;;;;;;;;;14.00;14.00;;;;;27.18;43.09;100448.09;146618;635;46017;-87
2022/08/06 01:02:24;;;;;;;;;16.50;15.50;;;;;27.20;42.57;100450.75;146621;596;46020;-83
2022/08/06 01:05:21;;;;;;;;;12.75;12.75;;;;;27.16;43.08;100451.69;146620;573;46016;-79
2022/08/06 01:08:13;;;;;;;;;14.00;11.25;;;;;27.11;43.20;100457.09;146621;581;46010;-80
2022/08/06 01:11:15;;;;;;;;;13.00;11.75;;;;;27.06;42.90;100458.09;146623;655;45033;-78
2022/08/06 01:14:20;;;;;;;;;14.00;12.75;;;;;27.00;42.45;100459.09;146617;647;47010;-79
2022/08/06 01:17:30;;;;;;;;;18.50;16.50;;;;;27.02;42.86;100456.41;146621;594;45923;-78
2022/08/06 01:21:05;;;;;;;;;12.50;11.50;;;;;25.76;42.62;100244.37;146624;619;45021;-80
2022/08/06 01:24:31;;;;;;;;;14.25;14.00;;;;;27.08;42.69;100457.16;146615;575;46016;-80
2022/08/06 01:27:45;;;;;;;;;12.25;11.25;;;;;27.11;42.43;100461.53;146610;578;46012;-81
2022/08/06 01:31:01;;;;;;;;;13.00;12.25;;;;;25.85;42.52;100234.50;146606;572;46016;-81
2022/08/06 01:34:27;;;;;;;;;;;;;;;;;;;;;
2022/08/06 01:37:58;;;;;;;;;14.50;11.75;;;;;25.86;41.97;100241.56;146606;738;46012;-79
2022/08/06 01:40:56;;;;;;;;;13.75;13.75;;;;;27.10;43.43;100452.69;146609;685;46020;-80
2022/08/06 01:43:50;;;;;;;;;15.00;14.00;;;;;27.05;42.83;100449.25;146607;636;46012;-79
2022/08/06 01:47:03;;;;;;;;;13.00;12.50;;;;;26.97;42.93;100451.16;146607;563;46010;-80
2022/08/06 01:50:00;;;;;;;;;11.25;11.25;;;;;26.93;43.42;100445.03;146605;683;46924;-81
2022/08/06 01:52:58;;;;;;;;;14.75;13.25;;;;;26.86;43.60;100447.88;146607;634;46020;-80
2022/08/06 01:56:05;;;;;;;;;15.75;12.75;;;;;26.78;43.15;100449.78;146602;565;47012;-78
2022/08/06 01:59:09;;;;;;;;;14.75;13.75;;;;;26.70;44.62;100445.50;146610;604;46010;-82
2022/08/06 02:02:23;;;;;;;;;11.25;11.25;;;;;26.59;44.17;100439.50;146607;569;46016;-80
2022/08/06 02:05:30;;;;;;;;;14.00;13.50;;;;;26.61;44.39;100445.69;146606;573;46021;-78
2022/08/06 02:08:36;;;;;;;;;11.50;11.50;;;;;26.58;46.56;100440.44;146601;693;47923;-79
2022/08/06 02:11:42;;;;;;;;;;;;;;;;;;;;;
2022/08/06 02:14:42;;;;;;;;;13.00;11.75;;;;;26.53;46.67;100444.06;146607;582;47014;-84
2022/08/06 02:17:39;;;;;;;;;13.75;12.00;;;;;26.51;46.98;100446.75;146608;625;46020;-84
2022/08/06 02:20:40;;;;;;;;;11.50;10.75;;;;;26.52;46.20;100445.88;146605;645;46926;-77
2022/08/06 02:23:44;;;;;;;;;13.00;12.00;;;;;26.49;45.72;100443.25;146605;590;46020;-78
2022/08/06 02:26:58;;;;;;;;;15.25;13.50;;;;;26.48;45.60;100441.47;146607;605;46017;-79
2022/08/06 02:30:01;;;;;;;;;12.50;12.00;;;;;26.46;45.96;100438.84;146607;580;46020;-79
2022/08/06 02:32:54;;;;;;;;;13.75;12.75;;;;;26.51;46.19;100449.41;146606;572;46013;-76
2022/08/06 02:35:59;;;;;;;;;10.75;10.75;;;;;26.56;44.87;100450.22;146608;683;46021;-83
2022/08/06 02:39:26;;;;;;;;;14.50;14.25;;;;;26.58;44.46;100437.78;146606;610;46016;-80
2022/08/06 02:42:36;;;;;;;;;10.50;10.00;;;;;26.57;46.22;100446.63;146608;584;46021;-80
2022/08/06 02:46:09;;;;;;;;;14.50;10.25;;;;;26.49;44.91;100449.44;146608;566;46034;-82
2022/08/06 02:49:52;;;;;;;;;13.75;13.00;;;;;25.16;44.07;100215.34;146607;564;46021;-81
2022/08/06 02:52:57;;;;;;;;;12.25;12.25;;;;;26.45;44.76;100449.50;146605;596;45925;-79
2022/08/06 02:55:54;;;;;;;;;12.50;11.00;;;;;26.43;45.36;100444.22;146607;579;46020;-82
2022/08/06 02:59:08;;;;;;;;;;;;;;;;;;;;;
2022/08/06 03:02:22;;;;;;;;;17.25;13.75;;;;;26.40;45.42;100446.06;146607;569;46010;-83
2022/08/06 03:05:23;;;;;;;;;13.50;12.25;;;;;26.39;45.03;100452.28;146606;564;46017;-82
2022/08/06 03:08:30;;;;;;;;;13.00;11.25;;;;;26.38;44.60;100446.06;146608;590;46010;-78
2022/08/06 03:11:27;;;;;;;;;11.00;11.00;;;;;26.40;45.52;100446.06;146607;670;46012;-73
2022/08/06 03:14:30;;;;;;;;;10.00;10.00;;;;;26.41;44.51;100448.66;146607;572;46010;-78
2022/08/06 03:17:27;;;;;;;;;11.50;11.50;;;;;26.42;44.93;100449.56;146604;730;46016;-77
2022/08/06 03:20:26;;;;;;;;;10.25;9.75;;;;;26.42;44.98;100449.56;146608;567;46010;-77
2022/08/06 03:23:21;;;;;;;;;11.25;10.75;;;;;26.44;44.51;100450.41;146606;625;46033;-78
2022/08/06 03:26:20;;;;;;;;;17.00;14.50;;;;;26.47;44.66;100450.34;146608;606;46021;-73
2022/08/06 03:29:26;;;;;;;;;13.00;11.75;;;;;26.49;45.12;100448.56;146606;585;47016;-74
2022/08/06 03:32:33;;;;;;;;;13.00;12.25;;;;;26.46;44.82;100446.81;146610;597;46010;-76
2022/08/06 03:35:41;;;;;;;;;12.25;11.75;;;;;26.47;43.97;100447.69;146607;569;46014;-74
2022/08/06 03:38:41;;;;;;;;;13.00;12.25;;;;;26.44;44.74;100453.06;146606;577;46010;-86
2022/08/06 03:41:49;;;;;;;;;9.75;8.50;;;;;26.41;43.96;100453.13;146607;678;46014;-82
2022/08/06 03:44:53;;;;;;;;;11.75;11.75;;;;;26.44;44.19;100455.72;146609;563;46010;-81
2022/08/06 03:48:08;;;;;;;;;;;;;;;;;;;;;
2022/08/06 03:51:31;;;;;;;;;16.00;13.50;;;;;25.21;45.50;100258.63;146609;650;46010;-81
2022/08/06 03:54:46;;;;;;;;;15.00;13.75;;;;;26.31;45.73;100467.47;146607;578;46012;-83
2022/08/06 03:57:54;;;;;;;;;15.25;13.25;;;;;26.25;45.80;100472.00;146610;578;46010;-80
2022/08/06 04:01:13;;;;;;;;;13.50;12.50;;;;;26.25;45.30;100481.75;146606;598;46012;-83
2022/08/06 04:04:09;;;;;;;;;13.50;12.00;;;;;26.21;46.62;100472.09;146608;597;46021;-83
2022/08/06 04:07:17;;;;;;;;;14.25;14.00;;;;;25.02;45.85;100281.00;146605;604;46925;-87
2022/08/06 04:10:26;;;;;;;;;15.75;13.75;;;;;26.16;47.20;100479.25;146604;576;46011;-79
2022/08/06 04:13:38;;;;;;;;;;;;;;;;;;;;;
2022/08/06 04:16:36;;;;;;;;;14.00;13.00;;;;;26.16;46.44;100482.78;146606;571;46020;-81
2022/08/06 04:19:40;;;;;;;;;16.25;13.25;;;;;26.25;46.49;100482.62;146608;660;45016;-81
2022/08/06 04:22:33;;;;;;;;;15.25;14.75;;;;;26.37;47.16;100488.66;146607;592;46020;-81
2022/08/06 04:25:38;;;;;;;;;15.50;14.25;;;;;26.41;47.69;100477.03;146618;582;46926;-82
2022/08/06 04:28:35;;;;;;;;;12.75;12.75;;;;;26.41;47.91;100485.88;146622;659;46020;-81
2022/08/06 04:31:30;;;;;;;;;12.75;12.50;;;;;26.42;47.70;100482.34;146619;581;46012;-77
2022/08/06 04:34:28;;;;;;;;;15.50;14.00;;;;;26.51;47.72;100483.97;146623;569;45020;-76
2022/08/06 04:37:35;;;;;;;;;12.25;12.25;;;;;26.61;46.87;100484.72;146617;664;46016;-81
2022/08/06 04:40:32;;;;;;;;;13.75;12.75;;;;;26.76;46.67;100496.81;146619;637;47021;-82
2022/08/06 04:43:29;;;;;;;;;13.25;12.25;;;;;26.94;46.91;100492.00;146620;613;46014;-72
2022/08/06 04:46:27;;;;;;;;;17.00;13.75;;;;;27.23;46.06;100489.69;146622;578;46020;-75
2022/08/06 04:49:24;;;;;;;;;17.75;15.75;;;;;27.49;44.55;100486.50;146622;632;46016;-72
2022/08/06 04:52:33;;;;;;;;;15.50;15.50;;;;;27.76;43.09;100495.66;146621;600;46010;-73
2022/08/06 04:55:41;;;;;;;;;16.25;13.00;;;;;28.01;44.34;100488.84;146618;607;46016;-81
2022/08/06 04:58:35;;;;;;;;;15.00;13.75;;;;;28.28;43.85;100492.59;146620;704;46020;-80
2022/08/06 05:01:30;;;;;;;;;15.00;15.00;;;;;28.50;44.12;100497.41;146621;614;46015;-77
2022/08/06 05:04:26;;;;;;;;;13.50;12.25;;;;;28.59;44.09;100493.63;146621;583;46010;-78
2022/08/06 05:07:38;;;;;;;;;16.00;15.25;;;;;28.63;42.48;100488.19;146620;579;46016;-80
2022/08/06 05:10:39;;;;;;;;;12.50;12.50;;;;;28.77;44.18;100485.13;146620;571;45021;-80
2022/08/06 05:13:39;;;;;;;;;13.00;13.00;;;;;29.02;43.59;100487.16;146621;605;46012;-76
2022/08/06 05:16:48;;;;;;;;;11.25;11.25;;;;;28.18;43.12;100287.63;146620;613;45924;-78
2022/08/06 05:20:06;;;;;;;;;13.50;12.25;;;;;28.32;41.73;100266.78;146618;582;46016;-80
2022/08/06 05:23:12;;;;;;;;;11.75;11.25;;;;;29.89;41.68;100479.16;146619;564;46020;-80
2022/08/06 05:26:11;;;;;;;;;15.25;12.75;;;;;30.14;40.92;100482.78;146608;592;46012;-76
2022/08/06 05:29:08;;;;;;;;;13.25;12.25;;;;;30.37;40.44;100481.13;146608;618;46018;-76
2022/08/06 05:32:19;;;;;;;;;16.00;13.50;;;;;30.00;40.41;100382.56;146605;569;46014;-75
2022/08/06 05:35:26;;;;;;;;;14.75;12.50;;;;;30.76;39.58;100480.69;146606;587;46020;-75
2022/08/06 05:38:31;;;;;;;;;;;;;;;;;;;;;
2022/08/06 05:41:34;;;;;;;;;13.50;12.00;;;;;31.12;38.73;100490.97;146607;607;46010;-81
2022/08/06 05:44:33;;;;;;;;;14.50;14.25;;;;;31.13;39.26;100460.59;146608;563;46012;-80
2022/08/06 05:47:37;;;;;;;;;12.75;12.50;;;;;31.42;38.54;100488.97;146607;569;46021;-80
2022/08/06 05:50:44;;;;;;;;;11.75;11.75;;;;;31.53;37.95;100486.75;146601;617;47923;-80
2022/08/06 05:54:02;;;;;;;;;12.75;11.00;;;;;31.68;38.97;100480.78;146608;598;46031;-80
2022/08/06 05:57:27;;;;;;;;;11.50;11.25;;;;;31.82;36.97;100487.41;146605;621;46923;-81
2022/08/06 06:00:26;;;;;;;;;14.00;13.25;;;;;31.89;36.93;100492.47;146608;628;46010;-76
2022/08/06 06:03:28;;;;;;;;;13.75;12.00;;;;;31.88;36.34;100477.28;146607;614;46012;-76
2022/08/06 06:06:25;;;;;;;;;11.25;11.25;;;;;31.99;35.99;100492.97;146610;582;45020;-74
2022/08/06 06:09:23;;;;;;;;;10.00;10.00;;;;;31.97;36.79;100486.81;146606;655;46013;-75
2022/08/06 06:12:21;;;;;;;;;12.00;12.00;;;;;32.02;37.22;100494.66;146605;591;46020;-78
2022/08/06 06:16:06;;;;;;;;;14.00;13.00;;;;;32.15;36.78;100496.78;146606;645;46016;-72
2022/08/06 06:19:14;;;;;;;;;14.00;12.50;;;;;32.30;35.81;100495.22;146609;596;46029;-72
2022/08/06 06:22:52;;;;;;;;;12.25;12.25;;;;;31.80;36.69;100400.78;146605;596;46016;-72
2022/08/06 06:26:23;;;;;;;;;11.50;11.50;;;;;31.41;36.48;100295.19;146622;587;46020;-76
2022/08/06 06:29:43;;;;;;;;;13.25;12.00;;;;;32.59;35.80;100480.59;146618;619;46016;-81
2022/08/06 06:33:44;;;;;;;;;15.00;13.25;;;;;31.66;36.46;100295.03;146622;598;46021;-77
2022/08/06 06:37:13;;;;;;;;;12.50;12.25;;;;;32.92;36.27;100480.03;146621;633;46016;-82
2022/08/06 06:40:43;;;;;;;;;15.25;14.75;;;;;31.95;36.17;100285.75;146621;591;46012;-83
2022/08/06 06:44:15;;;;;;;;;15.50;14.25;;;;;33.19;35.28;100467.19;146620;602;46018;-83
2022/08/06 06:47:34;;;;;;;;;19.75;16.25;;;;;32.19;35.20;100275.72;146621;595;45021;-84
2022/08/06 06:50:45;;;;;;;;;17.25;16.25;;;;;33.46;35.53;100472.16;146618;585;46016;-85
2022/08/06 06:53:52;;;;;;;;;15.75;15.00;;;;;33.59;35.72;100472.50;146621;577;46020;-85
2022/08/06 06:56:50;;;;;;;;;15.50;14.75;;;;;33.66;34.92;100464.06;146620;626;45923;-83
2022/08/06 06:59:56;;;;;;;;;16.50;14.50;;;;;33.70;34.71;100460.25;146623;696;46021;-82
2022/08/06 07:03:01;;;;;;;;;17.25;15.75;;;;;33.67;35.66;100459.56;146621;628;46016;-86
2022/08/06 07:05:58;;;;;;;;;18.75;16.75;;;;;33.66;34.76;100461.38;146623;586;45924;-82
2022/08/06 07:09:11;;;;;;;;;18.25;18.00;;;;;33.66;34.96;100455.13;146620;583;46014;-82
2022/08/06 07:12:14;;;;;;;;;17.00;16.00;;;;;33.58;35.22;100447.41;146620;616;45922;-81
2022/08/06 07:15:17;;;;;;;;;23.50;22.00;;;;;33.57;34.95;100449.25;146616;564;46017;-81
2022/08/06 07:18:12;;;;;;;;;16.75;15.75;;;;;33.66;34.83;100452.44;146620;588;46020;-82
2022/08/06 07:21:09;;;;;;;;;17.25;15.50;;;;;33.78;34.86;100451.84;146620;564;46016;-85
2022/08/06 07:24:09;;;;;;;;;17.50;15.75;;;;;33.93;34.94;100456.47;146616;602;46010;-84
2022/08/06 07:27:03;;;;;;;;;17.75;16.00;;;;;34.08;34.46;100456.66;146605;575;46016;-88
2022/08/06 07:30:08;;;;;;;;;19.00;17.00;;;;;34.18;34.71;100455.25;146609;617;45020;-88
2022/08/06 07:33:10;;;;;;;;;15.75;15.25;;;;;34.30;34.65;100448.34;146604;575;46923;-86
2022/08/06 07:36:05;;;;;;;;;18.00;14.00;;;;;34.38;34.45;100452.38;146608;580;47010;-85
2022/08/06 07:39:14;;;;;;;;;14.25;14.25;;;;;34.28;34.24;100452.94;146606;574;46012;-82
2022/08/06 07:42:15;;;;;;;;;14.75;14.50;;;;;34.15;34.93;100450.03;146608;578;46020;-84
2022/08/06 07:45:19;;;;;;;;;16.25;15.25;;;;;33.93;36.34;100451.06;146607;609;46014;-82
2022/08/06 07:48:18;;;;;;;;;13.00;12.00;;;;;33.62;36.29;100454.41;146603;634;46923;-83
2022/08/06 07:51:51;;;;;;;;;16.75;16.00;;;;;32.30;36.58;100263.63;146606;593;46016;-88
2022/08/06 07:54:45;;;;;;;;;11.75;11.75;;;;;33.45;37.23;100460.56;146609;563;46012;-86
2022/08/06 07:57:54;;;;;;;;;14.25;14.25;;;;;33.60;35.60;100456.28;146605;597;46016;-84
2022/08/06 08:00:52;;;;;;;;;15.00;15.00;;;;;33.75;35.33;100454.69;146608;575;46021;-80
2022/08/06 08:07:07;;;;;;;;;11.25;11.00;;;;;33.87;34.85;100455.91;146611;578;46013;-83
2022/08/06 08:10:16;;;;;;;;;13.25;12.25;;;;;33.86;34.79;100460.37;146607;626;46012;-82
2022/08/06 08:13:18;;;;;;;;;12.75;12.00;;;;;33.80;35.47;100452.62;146607;600;46010;-82
2022/08/06 08:16:15;;;;;;;;;11.75;11.75;;;;;33.74;36.17;100464.56;146606;606;46013;-82
2022/08/06 08:19:37;;;;;;;;;12.25;10.75;;;;;33.83;36.54;100449.78;146610;569;46020;-86
2022/08/06 08:22:30;;;;;;;;;12.50;12.50;;;;;34.04;35.49;100453.25;146607;573;46014;-82
2022/08/06 08:25:32;;;;;;;;;10.75;10.50;;;;;34.19;33.48;100449.78;146619;622;47020;-79
2022/08/06 08:28:30;;;;;;;;;12.50;11.50;;;;;34.21;35.54;100450.56;146620;597;46015;-83
2022/08/06 08:31:25;;;;;;;;;10.75;10.75;;;;;34.25;35.20;100454.84;146619;604;46021;-79
2022/08/06 08:34:23;;;;;;;;;8.50;7.50;;;;;34.34;35.37;100450.81;146617;598;46016;-91
2022/08/06 08:37:34;;;;;;;;;11.00;10.25;;;;;33.33;34.70;100262.28;146621;576;46021;-82
2022/08/06 08:40:38;;;;;;;;;12.00;12.00;;;;;33.50;34.45;100266.84;146618;611;46016;-87
2022/08/06 08:43:56;;;;;;;;;12.75;12.50;;;;;34.66;34.97;100453.66;146623;619;46013;-88
2022/08/06 08:47:04;;;;;;;;;10.25;10.00;;;;;34.78;35.59;100433.28;146622;581;46012;-90
2022/08/06 08:50:03;;;;;;;;;11.25;11.25;;;;;34.75;35.36;100438.84;146621;657;45029;-88
2022/08/06 08:53:19;;;;;;;;;12.75;11.25;;;;;34.70;34.60;100434.53;146615;594;46924;-89
2022/08/06 08:56:19;;;;;;;;;11.75;10.00;;;;;34.76;35.35;100445.94;146621;595;45924;-91
2022/08/06 08:59:45;;;;;;;;;;;;;;;;;;;;;
2022/08/06 09:02:44;;;;;;;;;8.00;8.00;;;;;34.87;34.58;100448.94;146623;671;45010;-86
2022/08/06 09:05:55;;;;;;;;;11.00;11.00;;;;;34.87;35.34;100443.56;146620;656;46016;-87
2022/08/06 09:09:03;;;;;;;;;11.00;10.00;;;;;34.91;35.02;100446.00;146621;595;46020;-87
2022/08/06 09:12:24;;;;;;;;;8.25;8.25;;;;;34.97;33.85;100433.16;146619;688;46010;-87
2022/08/06 09:15:16;;;;;;;;;12.00;9.25;;;;;35.00;33.18;100439.22;146620;698;46021;-90
2022/08/06 09:18:29;;;;;;;;;;;;;;;;;;;;;
2022/08/06 09:21:31;;;;;;;;;11.75;11.00;;;;;35.06;34.40;100435.38;146620;672;45920;-85
2022/08/06 09:24:26;;;;;;;;;9.50;8.75;;;;;35.13;33.56;100443.00;146609;639;46016;-87
2022/08/06 09:27:25;;;;;;;;;11.75;11.75;;;;;35.30;32.80;100427.75;146608;624;46020;-92
2022/08/06 09:30:26;;;;;;;;;13.25;12.25;;;;;35.44;33.11;100437.75;146604;566;46016;-85
2022/08/06 09:33:29;;;;;;;;;10.75;10.50;;;;;35.47;33.57;100426.78;146608;647;46020;-87
2022/08/06 09:36:21;;;;;;;;;9.50;9.50;;;;;35.38;33.01;100434.41;146605;637;46033;-85
2022/08/06 09:39:25;;;;;;;;;9.00;8.25;;;;;35.42;33.97;100436.94;146610;602;46020;-88
2022/08/06 09:42:23;;;;;;;;;10.75;9.75;;;;;35.56;32.93;100434.38;146606;563;46012;-88
2022/08/06 09:45:20;;;;;;;;;18.50;16.25;;;;;35.52;33.16;100436.34;146608;578;46021;-91
2022/08/06 09:48:14;;;;;;;;;12.25;11.50;;;;;35.17;32.55;100423.03;146603;571;46016;-89
2022/08/06 09:51:11;;;;;;;;;11.00;11.00;;;;;35.05;34.39;100441.69;146610;634;45013;-87
2022/08/06 09:54:12;;;;;;;;;9.50;8.75;;;;;35.23;34.97;100442.50;146607;573;46023;-88
2022/08/06 09:57:12;;;;;;;;;12.25;12.25;;;;;35.43;33.96;100430.63;146607;624;46020;-85
2022/08/06 10:00:11;;;;;;;;;10.25;9.75;;;;;35.58;34.98;100429.78;146605;653;46926;-84
2022/08/06 10:03:14;;;;;;;;;9.25;9.25;;;;;35.81;34.44;100431.97;146609;628;46010;-87
2022/08/06 10:06:08;;;;;;;;;9.00;9.00;;;;;36.04;31.40;100427.09;146604;618;46017;-86
2022/08/06 10:09:27;;;;;;;;;8.00;8.00;;;;;36.31;31.79;100428.13;146610;591;46010;-86
2022/08/06 10:12:28;;;;;;;;;7.25;7.00;;;;;36.60;30.20;100438.13;146605;567;46016;-85
2022/08/06 10:15:40;;;;;;;;;7.00;7.00;;;;;36.82;30.14;100430.41;146607;648;46020;-86
2022/08/06 10:19:04;;;;;;;;;6.50;6.25;;;;;36.08;29.99;100277.53;146606;569;46016;-78
2022/08/06 10:22:02;;;;;;;;;8.75;7.75;;;;;37.08;28.11;100442.31;146605;603;46021;-85
2022/08/06 10:24:58;;;;;;;;;8.75;7.75;;;;;37.21;30.06;100440.56;146607;669;46014;-89
2022/08/06 10:28:06;;;;;;;;;11.25;8.50;;;;;37.32;29.70;100422.75;146608;584;46021;-85
2022/08/06 10:31:16;;;;;;;;;10.75;10.75;;;;;37.38;28.20;100422.38;146606;573;46016;-84
2022/08/06 10:34:17;;;;;;;;;6.50;6.00;;;;;37.41;28.14;100430.28;146609;609;46028;-80
2022/08/06 10:37:23;;;;;;;;;8.00;8.00;;;;;37.42;28.00;100416.66;146605;565;46016;-82
2022/08/06 10:40:18;;;;;;;;;6.75;6.75;;;;;37.47;29.16;100421.78;146609;600;46020;-84
2022/08/06 10:43:20;;;;;;;;;7.00;7.00;;;;;37.58;28.66;100421.09;146605;583;46016;-82
2022/08/06 10:46:19;;;;;;;;;7.50;7.50;;;;;37.66;28.40;100414.19;146610;682;46010;-82
2022/08/06 10:49:26;;;;;;;;;9.00;8.00;;;;;37.70;29.11;100417.59;146609;615;46012;-88
2022/08/06 10:52:29;;;;;;;;;12.00;12.00;;;;;37.81;29.11;100424.97;146609;590;46010;-84
2022/08/06 10:55:22;;;;;;;;;8.25;7.50;;;;;37.87;27.91;100420.00;146606;566;46016;-87
2022/08/06 10:58:27;;;;;;;;;25.25;24.75;;;;;37.86;28.01;100412.88;146606;590;45046;-83
2022/08/06 11:01:39;;;;;;;;;9.00;9.00;;;;;37.96;29.78;100409.56;146606;607;46016;-84
2022/08/06 11:05:18;;;;;;;;;6.50;5.75;;;;;38.02;26.85;100407.31;146608;585;46010;-86
2022/08/06 11:08:56;;;;;;;;;6.75;6.75;;;;;36.98;29.54;100236.66;146606;622;46032;-90
2022/08/06 11:12:56;;;;;;;;;9.00;9.00;;;;;36.99;28.71;100226.72;146608;657;46020;-89
2022/08/06 11:15:50;;;;;;;;;11.75;9.25;;;;;37.92;28.44;100397.19;146605;738;46016;-85
2022/08/06 11:19:21;;;;;;;;;9.00;8.25;;;;;37.75;29.89;100403.72;146607;600;46020;-87
2022/08/06 11:22:47;;;;;;;;;8.75;8.75;;;;;36.66;29.33;100225.22;146602;604;46924;-92
2022/08/06 11:26:16;;;;;;;;;9.25;8.50;;;;;37.44;30.66;100392.22;146623;569;46008;-88
2022/08/06 11:29:17;;;;;;;;;8.25;8.25;;;;;37.23;29.61;100405.34;146617;655;46926;-85
2022/08/06 11:33:07;;;;;;;;;8.25;6.50;;;;;36.12;29.60;100227.78;146623;687;46020;-87
2022/08/06 11:36:47;;;;;;;;;9.50;8.50;;;;;37.20;29.37;100392.00;146618;632;46016;-87
2022/08/06 11:40:12;;;;;;;;;8.25;8.25;;;;;36.33;29.46;100219.25;146618;627;46020;-84
2022/08/06 11:43:16;;;;;;;;;10.25;8.75;;;;;36.42;30.00;100211.47;146623;665;45031;-85
2022/08/06 11:46:34;;;;;;;;;8.75;8.75;;;;;37.60;28.91;100390.28;146622;578;46020;-88
2022/08/06 11:50:00;;;;;;;;;8.00;8.00;;;;;37.56;28.85;100393.28;146621;629;45018;-85
2022/08/06 11:53:03;;;;;;;;;9.00;7.25;;;;;37.52;28.67;100400.72;146623;583;46010;-90
2022/08/06 11:56:24;;;;;;;;;7.25;7.25;;;;;37.54;28.17;100389.78;146622;571;45014;-89
2022/08/06 11:59:41;;;;;;;;;9.00;9.00;;;;;37.46;29.15;100387.62;146621;579;45020;-84
2022/08/06 12:02:54;;;;;;;;;7.00;6.25;;;;;37.54;28.13;100381.69;146617;564;47012;-83
2022/08/06 12:06:01;;;;;;;;;7.75;7.75;;;;;37.67;28.06;100383.47;146620;569;46021;-86
2022/08/06 12:09:22;;;;;;;;;8.50;7.75;;;;;37.79;28.98;100386.31;146620;609;46016;-85
2022/08/06 12:12:54;;;;;;;;;8.75;8.25;;;;;37.91;28.60;100382.75;146624;569;45012;-88
2022/08/06 12:15:55;;;;;;;;;8.25;8.25;;;;;37.97;27.17;100376.97;146623;646;46016;-85
2022/08/06 12:19:03;;;;;;;;;;;;;;;;;;;;;
2022/08/06 12:22:06;;;;;;;;;8.00;7.00;;;;;38.10;26.81;100363.44;146619;615;46016;-78
2022/08/06 12:25:06;;;;;;;;;9.25;8.00;;;;;38.17;27.47;100374.75;146609;563;46020;-79
2022/08/06 12:28:11;;;;;;;;;9.75;9.00;;;;;38.25;26.81;100372.34;146605;662;47012;-79
2022/08/06 12:31:17;;;;;;;;;7.00;6.50;;;;;38.23;27.55;100363.47;146607;563;46034;-83
2022/08/06 12:34:15;;;;;;;;;7.00;7.00;;;;;38.19;27.42;100353.81;146604;601;46017;-86
2022/08/06 12:37:17;;;;;;;;;9.00;9.00;;;;;38.26;26.56;100357.84;146610;576;46029;-84
2022/08/06 12:40:26;;;;;;;;;7.25;6.00;;;;;38.34;26.16;100366.28;146601;571;47926;-83
2022/08/06 12:43:35;;;;;;;;;;;;;;;;;;;;;
2022/08/06 12:46:41;;;;;;;;;7.00;7.00;;;;;37.99;27.28;100356.09;146605;565;46018;-85
2022/08/06 12:49:37;;;;;;;;;8.00;8.00;;;;;37.74;28.84;100356.88;146609;604;46012;-80
2022/08/06 12:52:46;;;;;;;;;10.00;8.00;;;;;37.56;29.38;100347.28;146604;586;46016;-85
2022/08/06 12:55:58;;;;;;;;;8.25;8.25;;;;;37.43;29.72;100339.09;146609;603;46010;-85
2022/08/06 12:58:58;;;;;;;;;10.25;9.25;;;;;37.19;29.82;100341.59;146607;601;46016;-91
2022/08/06 13:01:57;;;;;;;;;11.25;10.25;;;;;36.76;30.47;100344.34;146606;573;46020;-90
2022/08/06 13:04:57;;;;;;;;;11.25;11.25;;;;;36.40;31.21;100350.22;146606;625;46017;-84
2022/08/06 13:07:56;;;;;;;;;8.00;7.50;;;;;35.96;31.03;100333.09;146608;641;46020;-83
2022/08/06 13:11:04;;;;;;;;;8.25;7.50;;;;;35.45;31.66;100342.41;146607;578;46017;-83
2022/08/06 13:14:06;;;;;;;;;7.50;7.00;;;;;35.05;31.78;100328.53;146609;640;46012;-81
2022/08/06 13:17:00;;;;;;;;;7.00;7.00;;;;;34.68;31.45;100344.91;146609;579;46012;-86
2022/08/06 13:20:00;;;;;;;;;7.75;7.25;;;;;34.53;32.57;100294.59;146604;662;46021;-78
2022/08/06 13:23:07;;;;;;;;;10.25;10.00;;;;;34.43;32.25;100329.19;146606;692;46016;-86
2022/08/06 13:26:35;;;;;;;;;7.75;7.75;;;;;33.40;32.55;100139.22;146611;573;46010;-90
2022/08/06 13:29:35;;;;;;;;;7.25;7.25;;;;;34.52;32.76;100317.06;146605;651;46016;-86
2022/08/06 13:32:32;;;;;;;;;9.00;9.00;;;;;34.49;32.12;100311.84;146604;600;47010;-88
2022/08/06 13:35:39;;;;;;;;;5.25;5.00;;;;;34.47;33.71;100324.50;146605;563;46014;-81
2022/08/06 13:38:36;;;;;;;;;8.00;8.00;;;;;34.37;34.79;100312.50;146609;584;46020;-85
2022/08/06 13:41:39;;;;;;;;;10.25;9.25;;;;;34.34;34.03;100316.22;146606;664;46017;-88
2022/08/06 13:44:44;;;;;;;;;14.00;13.00;;;;;34.32;33.21;100309.19;146607;603;46031;-91
2022/08/06 13:47:49;;;;;;;;;9.00;9.00;;;;;34.24;33.52;100309.62;146603;578;46017;-86
2022/08/06 13:51:05;;;;;;;;;11.25;9.00;;;;;34.19;34.07;100307.16;146608;578;46021;-87
2022/08/06 13:54:03;;;;;;;;;8.75;8.75;;;;;34.26;35.14;100303.19;146606;646;46012;-80
2022/08/06 13:57:01;;;;;;;;;7.25;7.25;;;;;34.28;33.40;100308.50;146606;594;46011;-84
2022/08/06 13:59:58;;;;;;;;;9.75;9.75;;;;;34.21;34.13;100294.50;146605;718;46016;-88
2022/08/06 14:02:56;;;;;;;;;11.25;9.75;;;;;34.29;33.58;100294.06;146605;722;46021;-87
2022/08/06 14:05:55;;;;;;;;;9.75;8.75;;;;;34.38;34.67;100298.97;146607;581;46001;-89
2022/08/06 14:08:53;;;;;;;;;9.75;8.75;;;;;34.31;36.59;100294.87;146608;563;46020;-86
2022/08/06 14:11:48;;;;;;;;;8.00;8.00;;;;;34.17;34.54;100295.59;146607;599;47012;-80
2022/08/06 14:14:50;;;;;;;;;9.00;9.00;;;;;34.14;34.15;100282.31;146609;595;45020;-81
2022/08/06 14:17:43;;;;;;;;;7.50;7.00;;;;;34.21;34.21;100286.44;146605;626;46016;-80
2022/08/06 14:20:49;;;;;;;;;9.75;9.75;;;;;34.30;33.91;100276.09;146608;629;47010;-82
2022/08/06 14:23:44;;;;;;;;;6.75;6.75;;;;;34.40;33.94;100280.91;146607;569;46012;-77
2022/08/06 14:26:44;;;;;;;;;10.00;10.00;;;;;34.61;33.89;100272.62;146605;579;47021;-75
2022/08/06 14:29:48;;;;;;;;;8.50;7.50;;;;;34.80;32.64;100275.13;146605;624;46014;-79
2022/08/06 14:32:46;;;;;;;;;11.00;11.00;;;;;34.86;32.15;100277.50;146605;624;46020;-75
2022/08/06 14:35:53;;;;;;;;;11.25;9.75;;;;;34.50;34.56;100294.72;146607;575;46016;-78