Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:25;;;;;;;4.95;2.80;;;;;;;;;;5038936;28;20115;-65
2022/07/09 00:03:51;;;;;;;2.67;2.33;;;;;;;;;;5045065;28;20127;-64
2022/07/09 00:06:17;;;;;;;3.72;2.42;;;;;;;;;;5035141;28;20051;-64
2022/07/09 00:08:42;;;;;;;5.75;2.55;;;;;;;;;;5039098;28;20463;-65
2022/07/09 00:11:07;;;;;;;3.30;2.30;;;;;;;;;;5055696;28;20036;-64
2022/07/09 00:13:33;;;;;;;3.03;2.35;;;;;;;;;;5054777;28;20426;-64
2022/07/09 00:15:58;;;;;;;4.15;2.80;;;;;;;;;;5053752;28;20028;-64
2022/07/09 00:18:23;;;;;;;4.68;3.42;;;;;;;;;;5052210;28;20044;-64
2022/07/09 00:20:48;;;;;;;2.60;2.40;;;;;;;;;;5052209;28;20498;-64
2022/07/09 00:23:14;;;;;;;4.47;2.75;;;;;;;;;;5037407;28;20060;-64
2022/07/09 00:25:39;;;;;;;4.45;2.65;;;;;;;;;;5053165;28;20019;-64
2022/07/09 00:28:04;;;;;;;3.17;2.45;;;;;;;;;;5054128;28;20035;-64
2022/07/09 00:30:29;;;;;;;3.85;2.55;;;;;;;;;;5035251;28;20532;-64
2022/07/09 00:32:55;;;;;;;2.90;2.67;;;;;;;;;;5035160;28;20434;-64
2022/07/09 00:35:20;;;;;;;2.58;2.38;;;;;;;;;;5051038;28;20024;-65
2022/07/09 00:37:45;;;;;;;4.75;2.75;;;;;;;;;;5046292;28;20056;-66
2022/07/09 00:40:11;;;;;;;4.05;2.90;;;;;;;;;;5071344;28;20035;-64
2022/07/09 00:42:36;;;;;;;3.03;2.17;;;;;;;;;;5073293;28;20103;-64
2022/07/09 00:45:01;;;;;;;5.03;2.90;;;;;;;;;;5070842;28;20370;-64
2022/07/09 00:47:26;;;;;;;2.90;2.40;;;;;;;;;;5073363;28;20798;-64
2022/07/09 00:49:52;;;;;;;5.50;2.67;;;;;;;;;;5071991;28;20024;-64
2022/07/09 00:52:18;;;;;;;4.78;2.85;;;;;;;;;;5073103;28;20394;-64
2022/07/09 00:54:44;;;;;;;5.97;2.70;;;;;;;;;;5071342;28;20055;-63
2022/07/09 00:57:09;;;;;;;5.90;2.90;;;;;;;;;;5071929;28;20028;-65
2022/07/09 00:59:36;;;;;;;2.70;2.50;;;;;;;;;;5073411;28;20094;-65
2022/07/09 01:02:01;;;;;;;7.20;2.75;;;;;;;;;;5072925;28;20035;-63
2022/07/09 01:04:27;;;;;;;3.53;2.47;;;;;;;;;;5072788;28;20028;-63
2022/07/09 01:06:52;;;;;;;2.90;2.50;;;;;;;;;;5072279;28;20048;-64
2022/07/09 01:09:17;;;;;;;3.47;2.25;;;;;;;;;;5072498;28;20024;-65
2022/07/09 01:11:42;;;;;;;5.53;2.97;;;;;;;;;;5071761;28;20033;-63
2022/07/09 01:14:08;;;;;;;3.50;2.70;;;;;;;;;;5072267;28;20036;-64
2022/07/09 01:16:34;;;;;;;3.17;2.45;;;;;;;;;;5071648;28;20459;-65
2022/07/09 01:18:59;;;;;;;6.43;2.80;;;;;;;;;;5073128;28;20041;-65
2022/07/09 01:21:24;;;;;;;2.97;2.35;;;;;;;;;;5075558;28;20403;-65
2022/07/09 01:23:50;;;;;;;2.63;2.42;;;;;;;;;;5075483;28;20035;-65
2022/07/09 01:26:16;;;;;;;3.15;2.45;;;;;;;;;;5073292;28;20043;-65
2022/07/09 01:28:41;;;;;;;4.60;2.95;;;;;;;;;;5069964;28;20542;-64
2022/07/09 01:31:07;;;;;;;2.30;2.20;;;;;;;;;;5070672;28;20077;-64
2022/07/09 01:33:33;;;;;;;7.70;2.80;;;;;;;;;;5072707;28;20478;-64
2022/07/09 01:35:58;;;;;;;4.07;2.60;;;;;;;;;;5071762;28;20070;-65
2022/07/09 01:38:23;;;;;;;4.90;2.63;;;;;;;;;;5057475;28;20052;-63
2022/07/09 01:40:50;;;;;;;4.28;2.53;;;;;;;;;;5051996;28;20076;-63
2022/07/09 01:43:15;;;;;;;5.00;2.92;;;;;;;;;;5052255;28;20126;-64
2022/07/09 01:45:40;;;;;;;2.83;2.30;;;;;;;;;;5050460;28;20103;-64
2022/07/09 01:48:06;;;;;;;3.83;2.67;;;;;;;;;;5050315;28;20112;-64
2022/07/09 01:50:31;;;;;;;6.97;2.60;;;;;;;;;;5052387;28;20033;-63
2022/07/09 01:52:56;;;;;;;4.15;2.40;;;;;;;;;;5051131;28;20025;-65
2022/07/09 01:55:21;;;;;;;4.50;2.63;;;;;;;;;;5052226;28;20467;-65
2022/07/09 01:57:46;;;;;;;5.47;2.60;;;;;;;;;;5033669;28;20033;-64
2022/07/09 02:00:12;;;;;;;5.13;2.38;;;;;;;;;;5053074;28;20068;-64
2022/07/09 02:02:37;;;;;;;3.90;2.20;;;;;;;;;;5050117;28;20116;-64
2022/07/09 02:05:03;;;;;;;3.28;2.10;;;;;;;;;;5050644;28;20115;-64
2022/07/09 02:07:28;;;;;;;2.65;2.45;;;;;;;;;;5021192;28;20025;-63
2022/07/09 02:09:53;;;;;;;6.50;3.33;;;;;;;;;;5034656;28;20457;-63
2022/07/09 02:12:19;;;;;;;3.17;2.78;;;;;;;;;;5052060;28;20155;-63
2022/07/09 02:14:44;;;;;;;5.60;3.00;;;;;;;;;;5051103;28;20036;-64
2022/07/09 02:17:10;;;;;;;2.70;2.10;;;;;;;;;;5033060;28;20021;-64
2022/07/09 02:19:36;;;;;;;3.00;2.30;;;;;;;;;;5033605;28;20554;-65
2022/07/09 02:22:01;;;;;;;5.35;2.60;;;;;;;;;;5052853;28;20465;-63
2022/07/09 02:24:28;;;;;;;4.65;2.47;;;;;;;;;;5036126;28;20078;-64
2022/07/09 02:26:53;;;;;;;3.67;2.42;;;;;;;;;;5052467;28;20094;-64
2022/07/09 02:29:18;;;;;;;4.22;2.80;;;;;;;;;;5051276;28;20128;-64
2022/07/09 02:31:44;;;;;;;3.65;2.25;;;;;;;;;;5052735;28;20166;-63
2022/07/09 02:34:09;;;;;;;4.35;2.67;;;;;;;;;;5050963;28;20039;-64
2022/07/09 02:36:34;;;;;;;3.70;2.63;;;;;;;;;;5051354;28;20308;-63
2022/07/09 02:38:59;;;;;;;3.60;2.38;;;;;;;;;;5048798;28;20562;-64
2022/07/09 02:41:25;;;;;;;2.20;2.05;;;;;;;;;;5052530;28;20041;-64
2022/07/09 02:43:50;;;;;;;2.40;2.20;;;;;;;;;;5053608;28;20025;-62
2022/07/09 02:46:16;;;;;;;2.72;2.33;;;;;;;;;;5055561;28;20025;-63
2022/07/09 02:48:41;;;;;;;4.55;3.05;;;;;;;;;;5054462;28;20040;-65
2022/07/09 02:51:06;;;;;;;2.95;2.47;;;;;;;;;;5055246;28;20024;-65
2022/07/09 02:53:31;;;;;;;3.30;2.80;;;;;;;;;;5056299;28;20044;-65
2022/07/09 02:55:57;;;;;;;3.20;2.88;;;;;;;;;;5054380;28;20027;-65
2022/07/09 02:58:22;;;;;;;2.53;2.15;;;;;;;;;;5053685;28;20078;-65
2022/07/09 03:00:47;;;;;;;5.78;2.45;;;;;;;;;;5054520;28;20047;-65
2022/07/09 03:03:12;;;;;;;4.75;2.60;;;;;;;;;;5054945;28;20056;-64
2022/07/09 03:05:38;;;;;;;4.70;2.92;;;;;;;;;;5055638;28;20541;-65
2022/07/09 03:08:03;;;;;;;2.45;2.20;;;;;;;;;;5040915;28;20060;-64
2022/07/09 03:10:29;;;;;;;3.92;2.15;;;;;;;;;;5054395;28;20540;-64
2022/07/09 03:12:54;;;;;;;4.55;2.22;;;;;;;;;;5055144;28;20100;-65
2022/07/09 03:15:19;;;;;;;4.20;2.00;;;;;;;;;;5053931;28;20052;-65
2022/07/09 03:17:45;;;;;;;2.25;2.03;;;;;;;;;;5035968;28;20467;-66
2022/07/09 03:20:10;;;;;;;6.95;3.03;;;;;;;;;;5052666;28;20060;-66
2022/07/09 03:22:37;;;;;;;2.72;2.50;;;;;;;;;;5036489;28;20108;-65
2022/07/09 03:25:02;;;;;;;3.92;2.55;;;;;;;;;;5055080;28;20031;-64
2022/07/09 03:27:28;;;;;;;4.90;2.78;;;;;;;;;;5054782;28;20020;-65
2022/07/09 03:29:53;;;;;;;3.05;2.83;;;;;;;;;;5040155;28;20028;-65
2022/07/09 03:32:18;;;;;;;5.03;2.40;;;;;;;;;;5055587;28;20068;-64
2022/07/09 03:34:43;;;;;;;3.50;2.20;;;;;;;;;;5054677;28;20537;-62
2022/07/09 03:37:09;;;;;;;2.97;2.20;;;;;;;;;;5054339;28;20054;-63
2022/07/09 03:39:34;;;;;;;2.97;2.22;;;;;;;;;;5054352;28;20135;-65
2022/07/09 03:42:00;;;;;;;2.92;2.10;;;;;;;;;;5054599;28;20428;-65
2022/07/09 03:44:25;;;;;;;2.58;2.28;;;;;;;;;;5054795;28;20032;-63
2022/07/09 03:46:50;;;;;;;3.50;2.38;;;;;;;;;;5053250;28;20023;-63
2022/07/09 03:49:15;;;;;;;4.50;3.38;;;;;;;;;;5053162;28;20617;-63
2022/07/09 03:51:42;;;;;;;3.95;2.20;;;;;;;;;;5053583;28;20372;-63
2022/07/09 03:54:07;;;;;;;2.90;2.28;;;;;;;;;;5052831;28;20031;-64
2022/07/09 03:56:32;;;;;;;3.50;2.15;;;;;;;;;;5053519;28;20372;-64
2022/07/09 03:58:58;;;;;;;4.45;2.80;;;;;;;;;;5053804;28;20037;-63
2022/07/09 04:01:23;;;;;;;4.65;2.40;;;;;;;;;;5054626;28;20032;-64
2022/07/09 04:03:48;;;;;;;2.58;2.05;;;;;;;;;;5054235;28;20024;-63
2022/07/09 04:06:13;;;;;;;2.97;2.60;;;;;;;;;;5054893;28;20021;-63
2022/07/09 04:08:39;;;;;;;2.60;2.33;;;;;;;;;;5035995;28;20408;-63
2022/07/09 04:11:04;;;;;;;3.10;2.30;;;;;;;;;;5054650;28;20539;-63
2022/07/09 04:13:29;;;;;;;2.95;2.75;;;;;;;;;;5054251;28;20025;-62
2022/07/09 04:15:54;;;;;;;3.05;2.33;;;;;;;;;;5053495;28;20029;-63
2022/07/09 04:18:20;;;;;;;5.32;3.38;;;;;;;;;;5051348;28;20063;-64
2022/07/09 04:20:45;;;;;;;2.83;2.38;;;;;;;;;;5052405;28;20094;-63
2022/07/09 04:23:10;;;;;;;3.25;1.85;;;;;;;;;;5038908;28;20025;-65
2022/07/09 04:25:35;;;;;;;6.88;2.80;;;;;;;;;;5052715;28;20013;-65
2022/07/09 04:28:01;;;;;;;4.97;2.50;;;;;;;;;;5053571;28;20473;-65
2022/07/09 04:30:26;;;;;;;4.18;2.05;;;;;;;;;;5054148;28;20066;-65
2022/07/09 04:32:52;;;;;;;5.38;2.88;;;;;;;;;;5052104;28;20128;-62
2022/07/09 04:35:17;;;;;;;2.42;2.25;;;;;;;;;;5053155;28;20040;-64
2022/07/09 04:37:43;;;;;;;4.20;2.33;;;;;;;;;;5052279;28;20090;-65
2022/07/09 04:40:08;;;;;;;5.85;2.13;;;;;;;;;;5052346;28;20068;-65
2022/07/09 04:42:33;;;;;;;3.20;2.42;;;;;;;;;;5052736;28;20395;-65
2022/07/09 04:44:59;;;;;;;8.05;2.70;;;;;;;;;;5054307;28;20516;-65
2022/07/09 04:47:24;;;;;;;4.88;3.00;;;;;;;;;;5052413;28;20032;-65
2022/07/09 04:49:49;;;;;;;5.88;2.47;;;;;;;;;;5051676;28;20029;-65
2022/07/09 04:52:19;;;;;;;3.50;2.22;;;;;;;;;;5034086;28;20017;-64
2022/07/09 04:54:44;;;;;;;4.32;2.30;;;;;;;;;;5051151;28;20041;-64
2022/07/09 04:57:09;;;;;;;4.70;2.40;;;;;;;;;;5052682;28;20040;-63
2022/07/09 04:59:36;;;;;;;4.93;2.95;;;;;;;;;;5038151;28;20050;-65
2022/07/09 05:02:01;;;;;;;3.13;2.28;;;;;;;;;;5044576;28;20040;-65
2022/07/09 05:04:26;;;;;;;6.97;2.47;;;;;;;;;;5051653;28;20490;-63
2022/07/09 05:06:52;;;;;;;4.82;2.58;;;;;;;;;;5050853;28;20024;-65
2022/07/09 05:09:17;;;;;;;3.08;2.10;;;;;;;;;;5027577;28;20139;-65
2022/07/09 05:11:42;;;;;;;2.92;2.50;;;;;;;;;;5036479;28;20056;-65
2022/07/09 05:14:08;;;;;;;5.68;2.47;;;;;;;;;;5037666;28;20445;-65
2022/07/09 05:16:33;;;;;;;5.07;2.65;;;;;;;;;;5052512;28;20028;-65
2022/07/09 05:18:58;;;;;;;5.75;2.70;;;;;;;;;;5051208;28;20061;-65
2022/07/09 05:21:24;;;;;;;4.57;2.40;;;;;;;;;;5033687;28;20028;-64
2022/07/09 05:23:50;;;;;;;2.63;2.35;;;;;;;;;;5052492;28;20030;-65
2022/07/09 05:26:15;;;;;;;2.88;2.50;;;;;;;;;;5034832;28;20035;-64
2022/07/09 05:28:41;;;;;;;3.08;2.78;;;;;;;;;;5039545;28;20029;-64
2022/07/09 05:31:06;;;;;;;2.67;2.47;;;;;;;;;;5052807;28;20638;-64
2022/07/09 05:33:32;;;;;;;3.45;2.63;;;;;;;;;;5034000;28;20021;-65
2022/07/09 05:35:57;;;;;;;3.38;2.30;;;;;;;;;;5052391;28;20219;-65
2022/07/09 05:38:22;;;;;;;2.53;2.33;;;;;;;;;;5051224;28;20468;-65
2022/07/09 05:40:48;;;;;;;2.88;2.47;;;;;;;;;;5051035;28;20179;-65
2022/07/09 05:43:13;;;;;;;3.47;2.42;;;;;;;;;;5051450;28;20024;-65
2022/07/09 05:45:38;;;;;;;4.82;2.75;;;;;;;;;;5053351;28;20029;-64
2022/07/09 05:48:04;;;;;;;4.65;2.50;;;;;;;;;;5050879;28;20054;-63
2022/07/09 05:50:29;;;;;;;4.53;2.50;;;;;;;;;;5051237;28;20112;-65
2022/07/09 05:52:54;;;;;;;3.55;2.80;;;;;;;;;;5050835;28;20052;-65
2022/07/09 05:55:19;;;;;;;2.78;2.50;;;;;;;;;;5051803;28;20126;-66
2022/07/09 05:57:46;;;;;;;4.88;2.90;;;;;;;;;;5032502;28;20144;-65
2022/07/09 06:00:11;;;;;;;3.35;2.55;;;;;;;;;;5053235;28;20491;-66
2022/07/09 06:02:38;;;;;;;5.28;2.65;;;;;;;;;;5033463;28;20124;-65
2022/07/09 06:05:03;;;;;;;3.33;2.45;;;;;;;;;;5051182;28;20031;-65
2022/07/09 06:07:28;;;;;;;4.55;2.60;;;;;;;;;;5052208;28;20569;-65
2022/07/09 06:09:53;;;;;;;5.13;3.30;;;;;;;;;;5033746;28;20043;-64
2022/07/09 06:12:19;;;;;;;5.45;3.05;;;;;;;;;;5037717;28;20025;-65
2022/07/09 06:14:44;;;;;;;5.70;2.97;;;;;;;;;;5033507;28;20360;-64
2022/07/09 06:17:09;;;;;;;4.35;2.40;;;;;;;;;;5024516;28;20570;-64
2022/07/09 06:19:35;;;;;;;4.38;2.70;;;;;;;;;;5054462;28;20440;-64
2022/07/09 06:22:00;;;;;;;4.78;2.90;;;;;;;;;;5055529;28;20024;-64
2022/07/09 06:24:25;;;;;;;5.38;3.35;;;;;;;;;;5054000;28;20033;-64
2022/07/09 06:26:51;;;;;;;3.60;2.40;;;;;;;;;;5054894;28;20088;-64
2022/07/09 06:29:16;;;;;;;3.60;2.50;;;;;;;;;;5054798;28;20596;-64
2022/07/09 06:31:41;;;;;;;2.67;2.47;;;;;;;;;;5054428;28;20024;-64
2022/07/09 06:34:06;;;;;;;2.67;2.47;;;;;;;;;;5055169;28;20127;-63
2022/07/09 06:36:32;;;;;;;5.82;2.75;;;;;;;;;;5055647;28;20115;-64
2022/07/09 06:41:41;;;;;;;4.93;2.03;;;;;;;;;;5074351;28;20051;-63
2022/07/09 06:44:06;;;;;;;6.82;2.10;;;;;;;;;;5077526;28;20459;-64
2022/07/09 06:46:32;;;;;;;4.05;2.85;;;;;;;;;;5076849;28;20565;-63
2022/07/09 06:48:57;;;;;;;3.30;2.38;;;;;;;;;;5075308;28;20040;-64
2022/07/09 06:51:22;;;;;;;2.97;2.45;;;;;;;;;;5074419;28;20849;-64
2022/07/09 06:53:47;;;;;;;4.10;2.10;;;;;;;;;;5076847;28;20449;-64
2022/07/09 06:56:12;;;;;;;5.43;2.60;;;;;;;;;;5075129;28;20515;-64
2022/07/09 06:58:38;;;;;;;3.03;2.30;;;;;;;;;;5076543;28;20036;-64
2022/07/09 07:01:03;;;;;;;2.17;1.92;;;;;;;;;;5083645;28;20068;-63
2022/07/09 07:03:28;;;;;;;4.03;2.70;;;;;;;;;;5072690;28;20437;-64
2022/07/09 07:05:53;;;;;;;3.45;2.13;;;;;;;;;;5072805;28;20464;-66
2022/07/09 07:08:19;;;;;;;3.55;2.17;;;;;;;;;;5073959;28;20538;-65
2022/07/09 07:10:44;;;;;;;3.05;2.20;;;;;;;;;;5075381;28;20031;-65
2022/07/09 07:13:10;;;;;;;5.03;2.33;;;;;;;;;;5074613;28;20035;-64
2022/07/09 07:15:35;;;;;;;5.03;2.75;;;;;;;;;;5073115;28;20036;-65
2022/07/09 07:18:01;;;;;;;3.40;2.45;;;;;;;;;;5074815;28;20485;-64
2022/07/09 07:20:26;;;;;;;3.15;2.47;;;;;;;;;;5076277;28;20082;-64
2022/07/09 07:22:51;;;;;;;3.47;2.72;;;;;;;;;;5073308;28;20037;-64
2022/07/09 07:25:16;;;;;;;8.38;2.55;;;;;;;;;;5074273;28;20382;-64
2022/07/09 07:27:42;;;;;;;3.83;2.70;;;;;;;;;;5072467;28;20467;-64
2022/07/09 07:30:07;;;;;;;3.30;2.25;;;;;;;;;;5074020;28;20354;-65
2022/07/09 07:32:33;;;;;;;3.78;2.78;;;;;;;;;;5075768;28;20026;-64
2022/07/09 07:34:58;;;;;;;4.88;2.80;;;;;;;;;;5074098;28;20060;-63
2022/07/09 07:37:23;;;;;;;4.55;2.92;;;;;;;;;;5067489;28;20541;-64
2022/07/09 07:39:48;;;;;;;4.30;2.67;;;;;;;;;;5053245;28;20029;-65
2022/07/09 07:42:15;;;;;;;6.57;2.47;;;;;;;;;;5055466;28;20070;-65
2022/07/09 07:44:40;;;;;;;3.25;2.35;;;;;;;;;;5053896;28;20021;-63
2022/07/09 07:47:05;;;;;;;3.60;2.38;;;;;;;;;;5054311;28;20455;-65
2022/07/09 07:49:30;;;;;;;6.80;2.60;;;;;;;;;;5036188;28;20028;-65
2022/07/09 07:51:56;;;;;;;3.92;2.50;;;;;;;;;;5053043;28;20032;-64
2022/07/09 07:54:21;;;;;;;3.72;2.50;;;;;;;;;;5045049;28;20024;-64
2022/07/09 07:56:46;;;;;;;3.97;2.17;;;;;;;;;;5054047;28;20024;-64
2022/07/09 07:59:11;;;;;;;4.07;2.97;;;;;;;;;;5053632;28;20692;-63
2022/07/09 08:01:37;;;;;;;5.55;2.95;;;;;;;;;;5039517;28;20021;-63
2022/07/09 08:04:02;;;;;;;2.85;2.58;;;;;;;;;;5052499;28;20132;-63
2022/07/09 08:06:27;;;;;;;4.55;2.22;;;;;;;;;;5054052;28;20013;-65
2022/07/09 08:08:53;;;;;;;4.07;2.22;;;;;;;;;;5034265;28;20044;-65
2022/07/09 08:11:18;;;;;;;6.53;2.28;;;;;;;;;;5053307;28;20025;-64
2022/07/09 08:13:43;;;;;;;3.78;2.92;;;;;;;;;;5039385;28;20020;-65
2022/07/09 08:16:09;;;;;;;3.75;2.65;;;;;;;;;;5052756;28;20024;-64
2022/07/09 08:18:34;;;;;;;3.15;2.25;;;;;;;;;;5051830;28;20047;-66
2022/07/09 08:20:59;;;;;;;2.75;2.55;;;;;;;;;;5023034;28;20106;-64
2022/07/09 08:23:26;;;;;;;4.10;2.92;;;;;;;;;;5053438;28;20028;-64
2022/07/09 08:25:51;;;;;;;7.28;3.10;;;;;;;;;;5053954;28;20115;-65
2022/07/09 08:28:16;;;;;;;2.95;2.75;;;;;;;;;;5052437;28;20035;-66
2022/07/09 08:30:42;;;;;;;4.50;2.83;;;;;;;;;;5045230;28;20024;-64
2022/07/09 08:33:07;;;;;;;5.10;3.20;;;;;;;;;;5052891;28;20107;-64
2022/07/09 08:35:33;;;;;;;4.22;3.83;;;;;;;;;;5052806;28;20542;-65
2022/07/09 08:37:58;;;;;;;3.92;3.28;;;;;;;;;;5051982;28;20049;-64
2022/07/09 08:40:25;;;;;;;3.50;3.03;;;;;;;;;;5033339;28;20044;-65
2022/07/09 08:42:51;;;;;;;5.10;3.63;;;;;;;;;;5051718;28;20033;-64
2022/07/09 08:45:18;;;;;;;3.95;3.65;;;;;;;;;;5052957;28;20482;-65
2022/07/09 08:47:43;;;;;;;3.35;2.97;;;;;;;;;;5053316;28;20024;-65
2022/07/09 08:50:10;;;;;;;3.58;3.28;;;;;;;;;;5038822;28;20032;-64
2022/07/09 08:52:36;;;;;;;4.47;2.60;;;;;;;;;;5038787;28;20028;-64
2022/07/09 08:55:01;;;;;;;3.00;2.58;;;;;;;;;;5034942;28;20594;-64
2022/07/09 08:57:27;;;;;;;3.03;2.83;;;;;;;;;;5051707;28;20023;-64
2022/07/09 08:59:52;;;;;;;5.57;2.83;;;;;;;;;;5053821;28;20033;-64
2022/07/09 09:02:19;;;;;;;6.10;3.10;;;;;;;;;;5052717;28;20481;-67
2022/07/09 09:04:45;;;;;;;4.03;2.55;;;;;;;;;;5051449;28;20040;-64
2022/07/09 09:07:17;;;;;;;2.83;2.63;;;;;;;;;;5050489;28;20028;-65
2022/07/09 09:09:43;;;;;;;3.28;3.00;;;;;;;;;;5053089;28;20548;-64
2022/07/09 09:12:08;;;;;;;3.95;2.80;;;;;;;;;;5033003;28;20025;-64
2022/07/09 09:14:34;;;;;;;3.67;3.10;;;;;;;;;;5034199;28;20032;-65
2022/07/09 09:17:04;;;;;;;3.05;2.75;;;;;;;;;;5053500;28;20550;-65
2022/07/09 09:19:29;;;;;;;3.58;2.60;;;;;;;;;;5043048;28;20625;-64
2022/07/09 09:21:54;;;;;;;2.95;2.72;;;;;;;;;;5052856;28;20037;-64
2022/07/09 09:24:24;;;;;;;4.25;3.03;;;;;;;;;;5052418;28;20021;-64
2022/07/09 09:26:50;;;;;;;4.78;2.85;;;;;;;;;;5036117;28;20487;-64
2022/07/09 09:29:15;;;;;;;3.72;3.00;;;;;;;;;;5034855;28;20040;-64
2022/07/09 09:31:40;;;;;;;4.15;2.97;;;;;;;;;;5053823;28;20024;-65
2022/07/09 09:34:08;;;;;;;2.90;2.67;;;;;;;;;;5052335;28;20032;-64
2022/07/09 09:36:35;;;;;;;3.65;3.22;;;;;;;;;;5032932;28;20572;-65
2022/07/09 09:39:15;;;;;;;3.15;2.95;;;;;;;;;;5050694;28;20088;-64
2022/07/09 09:41:41;;;;;;;3.67;2.78;;;;;;;;;;5052216;28;20426;-64
2022/07/09 09:44:09;;;;;;;4.25;2.97;;;;;;;;;;5051715;28;20624;-66
2022/07/09 09:46:35;;;;;;;3.10;2.80;;;;;;;;;;5051497;28;20025;-65
2022/07/09 09:49:05;;;;;;;6.30;3.33;;;;;;;;;;5037072;28;20055;-64
2022/07/09 09:51:31;;;;;;;2.75;2.55;;;;;;;;;;5037646;28;20515;-66
2022/07/09 09:53:56;;;;;;;2.78;2.58;;;;;;;;;;5052156;28;20016;-65
2022/07/09 09:56:22;;;;;;;3.03;2.72;;;;;;;;;;5049782;28;20021;-65
2022/07/09 09:58:47;;;;;;;4.90;2.30;;;;;;;;;;5051482;28;20033;-65
2022/07/09 10:01:12;;;;;;;4.80;2.83;;;;;;;;;;5053054;28;20028;-65
2022/07/09 10:03:39;;;;;;;3.00;2.90;;;;;;;;;;5053041;28;20036;-67
2022/07/09 10:06:04;;;;;;;2.50;2.30;;;;;;;;;;5050208;28;20033;-65
2022/07/09 10:08:29;;;;;;;3.03;2.45;;;;;;;;;;5050936;28;20031;-65
2022/07/09 10:10:55;;;;;;;5.32;2.17;;;;;;;;;;5052549;28;20246;-65
2022/07/09 10:13:21;;;;;;;3.67;2.13;;;;;;;;;;5043622;28;20032;-65
2022/07/09 10:15:50;;;;;;;2.25;2.15;;;;;;;;;;5050980;28;20447;-65
2022/07/09 10:18:18;;;;;;;2.72;2.40;;;;;;;;;;5050717;28;20476;-65
2022/07/09 10:20:44;;;;;;;2.63;2.42;;;;;;;;;;5053639;28;20479;-66
2022/07/09 10:23:19;;;;;;;2.17;2.03;;;;;;;;;;5036447;28;20043;-65
2022/07/09 10:25:45;;;;;;;4.85;2.47;;;;;;;;;;5051128;28;20074;-66
2022/07/09 10:28:14;;;;;;;2.20;2.05;;;;;;;;;;5051280;28;20467;-65
2022/07/09 10:30:39;;;;;;;2.58;2.38;;;;;;;;;;5035052;28;20545;-66
2022/07/09 10:33:05;;;;;;;2.38;2.10;;;;;;;;;;5036224;28;20120;-66
2022/07/09 10:35:30;;;;;;;2.17;1.98;;;;;;;;;;5036914;28;20063;-65
2022/07/09 10:37:56;;;;;;;1.92;1.83;;;;;;;;;;5051444;28;20517;-65
2022/07/09 10:40:22;;;;;;;4.60;2.38;;;;;;;;;;5049107;28;20045;-65
2022/07/09 10:42:58;;;;;;;2.22;1.92;;;;;;;;;;5051499;28;20029;-65
2022/07/09 10:45:23;;;;;;;5.07;2.90;;;;;;;;;;5050546;28;20036;-64
2022/07/09 10:47:55;;;;;;;2.47;2.28;;;;;;;;;;5048844;28;20563;-64
2022/07/09 10:50:21;;;;;;;2.65;2.10;;;;;;;;;;5037454;28;20064;-64
2022/07/09 10:52:47;;;;;;;2.53;2.30;;;;;;;;;;5051723;28;20112;-64
2022/07/09 10:55:14;;;;;;;3.90;2.20;;;;;;;;;;5051802;28;20393;-64
2022/07/09 10:57:40;;;;;;;2.45;2.22;;;;;;;;;;5049890;28;20466;-63
2022/07/09 11:00:07;;;;;;;3.22;1.98;;;;;;;;;;5051465;28;20037;-63
2022/07/09 11:02:32;;;;;;;2.67;2.20;;;;;;;;;;5053064;28;20036;-65
2022/07/09 11:04:58;;;;;;;2.60;2.03;;;;;;;;;;5054991;28;20025;-65
2022/07/09 11:07:24;;;;;;;2.00;1.90;;;;;;;;;;5053841;28;20052;-65
2022/07/09 11:09:49;;;;;;;2.50;2.30;;;;;;;;;;5039664;28;20032;-66
2022/07/09 11:12:18;;;;;;;4.07;2.35;;;;;;;;;;5054608;28;20482;-65
2022/07/09 11:14:45;;;;;;;3.20;2.85;;;;;;;;;;5053424;28;20020;-65
2022/07/09 11:17:13;;;;;;;2.70;2.13;;;;;;;;;;5053142;28;20494;-64
2022/07/09 11:19:39;;;;;;;2.95;1.90;;;;;;;;;;5054417;28;20045;-65
2022/07/09 11:22:04;;;;;;;3.10;2.42;;;;;;;;;;5054181;28;20029;-65
2022/07/09 11:24:29;;;;;;;3.53;3.05;;;;;;;;;;5053996;28;20383;-65
2022/07/09 11:26:55;;;;;;;2.30;2.03;;;;;;;;;;5053902;28;20507;-65
2022/07/09 11:29:20;;;;;;;2.35;2.05;;;;;;;;;;5053932;28;20033;-64
2022/07/09 11:31:50;;;;;;;2.42;2.22;;;;;;;;;;5046255;28;20032;-66
2022/07/09 11:34:16;;;;;;;2.13;2.03;;;;;;;;;;5038985;28;20703;-64
2022/07/09 11:36:46;;;;;;;2.10;2.00;;;;;;;;;;5038871;28;20493;-65
2022/07/09 11:39:28;;;;;;;4.03;2.40;;;;;;;;;;5055262;28;20361;-65
2022/07/09 11:41:53;;;;;;;5.65;2.00;;;;;;;;;;5051692;28;20504;-65
2022/07/09 11:44:20;;;;;;;2.38;2.20;;;;;;;;;;5036140;28;20029;-65
2022/07/09 11:46:45;;;;;;;2.30;2.10;;;;;;;;;;5054048;28;20029;-66
2022/07/09 11:49:15;;;;;;;3.78;2.63;;;;;;;;;;5053615;28;20044;-64
2022/07/09 11:51:41;;;;;;;2.38;2.17;;;;;;;;;;5054565;28;20028;-65
2022/07/09 11:54:06;;;;;;;4.53;1.92;;;;;;;;;;5052976;28;20518;-65
2022/07/09 11:56:43;;;;;;;2.40;2.20;;;;;;;;;;5054289;28;20041;-65
2022/07/09 11:59:08;;;;;;;2.33;2.10;;;;;;;;;;5053920;28;20187;-64
2022/07/09 12:01:35;;;;;;;3.05;2.35;;;;;;;;;;5022079;28;20089;-65
2022/07/09 12:04:00;;;;;;;2.55;2.22;;;;;;;;;;5053119;28;20017;-65
2022/07/09 12:06:25;;;;;;;2.15;2.00;;;;;;;;;;5054165;28;20033;-65
2022/07/09 12:08:58;;;;;;;2.20;2.00;;;;;;;;;;5053050;28;20635;-65
2022/07/09 12:11:27;;;;;;;2.33;2.13;;;;;;;;;;5051499;28;20489;-65
2022/07/09 12:13:53;;;;;;;2.30;2.03;;;;;;;;;;5034328;28;20067;-65
2022/07/09 12:16:18;;;;;;;2.88;2.40;;;;;;;;;;5054090;28;20021;-65
2022/07/09 12:18:43;;;;;;;2.55;2.35;;;;;;;;;;5053854;28;20047;-64
2022/07/09 12:21:09;;;;;;;2.65;2.05;;;;;;;;;;5052696;28;20031;-65
2022/07/09 12:23:34;;;;;;;4.72;2.47;;;;;;;;;;5053757;28;20603;-64
2022/07/09 12:25:59;;;;;;;4.25;2.70;;;;;;;;;;5053126;28;20025;-64
2022/07/09 12:28:25;;;;;;;3.70;2.38;;;;;;;;;;5020436;28;20535;-65
2022/07/09 12:30:50;;;;;;;3.45;2.60;;;;;;;;;;5053337;28;20432;-65
2022/07/09 12:33:15;;;;;;;2.13;2.00;;;;;;;;;;5052720;28;20024;-67
2022/07/09 12:35:40;;;;;;;2.28;2.08;;;;;;;;;;5051941;28;20597;-65
2022/07/09 12:38:06;;;;;;;6.00;2.58;;;;;;;;;;5053127;28;20057;-65
2022/07/09 12:40:31;;;;;;;3.58;1.90;;;;;;;;;;5052508;28;20037;-64
2022/07/09 12:42:56;;;;;;;2.30;2.20;;;;;;;;;;5054412;28;20025;-64
2022/07/09 12:45:22;;;;;;;2.55;1.92;;;;;;;;;;5038938;28;20029;-65
2022/07/09 12:47:47;;;;;;;2.42;2.20;;;;;;;;;;5052588;28;20120;-65
2022/07/09 12:50:12;;;;;;;3.22;2.15;;;;;;;;;;5053311;28;20040;-65
2022/07/09 12:52:38;;;;;;;2.25;2.15;;;;;;;;;;5050463;28;20029;-64
2022/07/09 12:55:04;;;;;;;2.45;2.28;;;;;;;;;;5050838;28;20064;-66
2022/07/09 12:57:29;;;;;;;4.72;2.25;;;;;;;;;;5035320;28;20063;-65
2022/07/09 12:59:55;;;;;;;3.90;2.20;;;;;;;;;;5052284;28;20106;-65
2022/07/09 13:02:20;;;;;;;2.38;2.15;;;;;;;;;;5053038;28;20461;-65
2022/07/09 13:04:45;;;;;;;2.42;2.20;;;;;;;;;;5052778;28;20128;-64
2022/07/09 13:07:10;;;;;;;2.90;2.53;;;;;;;;;;5052644;28;20514;-64
2022/07/09 13:09:37;;;;;;;2.63;2.42;;;;;;;;;;5052518;28;20044;-67
2022/07/09 13:12:03;;;;;;;2.58;2.38;;;;;;;;;;5051588;28;20060;-65
2022/07/09 13:14:28;;;;;;;2.63;2.35;;;;;;;;;;5036978;28;20732;-64
2022/07/09 13:16:53;;;;;;;2.80;2.60;;;;;;;;;;5039659;28;20029;-65
2022/07/09 13:19:18;;;;;;;3.10;2.20;;;;;;;;;;5051941;28;20044;-64
2022/07/09 13:21:44;;;;;;;2.33;2.22;;;;;;;;;;5033581;28;20453;-65
2022/07/09 13:24:09;;;;;;;2.17;2.05;;;;;;;;;;5052418;28;20352;-64
2022/07/09 13:26:34;;;;;;;3.28;2.17;;;;;;;;;;5051364;28;20033;-65
2022/07/09 13:28:59;;;;;;;4.13;2.15;;;;;;;;;;5033699;28;20048;-66
2022/07/09 13:31:25;;;;;;;2.53;2.30;;;;;;;;;;5037090;28;20456;-66
2022/07/09 13:33:50;;;;;;;2.55;2.35;;;;;;;;;;5051029;28;20029;-65
2022/07/09 13:36:15;;;;;;;2.75;2.40;;;;;;;;;;5051445;28;20032;-65
2022/07/09 13:38:41;;;;;;;2.50;2.30;;;;;;;;;;5063862;28;20105;-64
2022/07/09 13:41:06;;;;;;;2.90;2.33;;;;;;;;;;5070720;28;20025;-64
2022/07/09 13:43:32;;;;;;;2.75;2.30;;;;;;;;;;5074255;28;20032;-64
2022/07/09 13:45:57;;;;;;;2.97;2.03;;;;;;;;;;5072690;28;20504;-66
2022/07/09 13:48:23;;;;;;;2.28;2.08;;;;;;;;;;5072128;28;20590;-64
2022/07/09 13:50:48;;;;;;;2.33;2.10;;;;;;;;;;5074283;28;20020;-65
2022/07/09 13:53:14;;;;;;;3.63;2.50;;;;;;;;;;5072183;28;20562;-65
2022/07/09 13:55:39;;;;;;;4.60;2.38;;;;;;;;;;5070679;28;20037;-65
2022/07/09 13:58:04;;;;;;;3.22;2.47;;;;;;;;;;5071025;28;20036;-64
2022/07/09 14:00:30;;;;;;;1.95;1.80;;;;;;;;;;5073879;28;20032;-65
2022/07/09 14:02:55;;;;;;;2.83;2.53;;;;;;;;;;5071289;28;20086;-65
2022/07/09 14:05:20;;;;;;;2.95;2.75;;;;;;;;;;5073494;28;20032;-65
2022/07/09 14:07:46;;;;;;;2.08;1.80;;;;;;;;;;5071923;28;20029;-65
2022/07/09 14:10:12;;;;;;;2.47;2.13;;;;;;;;;;5071031;28;20033;-66
2022/07/09 14:12:37;;;;;;;3.63;2.65;;;;;;;;;;5072093;28;20028;-66
2022/07/09 14:15:02;;;;;;;3.55;2.15;;;;;;;;;;5071508;28;20105;-66
2022/07/09 14:17:28;;;;;;;6.70;2.20;;;;;;;;;;5068819;28;20090;-65
2022/07/09 14:19:53;;;;;;;2.58;2.40;;;;;;;;;;5073425;28;20462;-64
2022/07/09 14:22:19;;;;;;;2.20;1.98;;;;;;;;;;5072379;28;20069;-65
2022/07/09 14:24:44;;;;;;;2.95;2.67;;;;;;;;;;5070762;28;20096;-64
2022/07/09 14:27:10;;;;;;;3.35;2.45;;;;;;;;;;5072198;28;20028;-64
2022/07/09 14:29:35;;;;;;;2.35;1.92;;;;;;;;;;5070719;28;20484;-65
2022/07/09 14:32:00;;;;;;;2.85;2.35;;;;;;;;;;5070733;28;20024;-64
2022/07/09 14:34:25;;;;;;;2.05;1.95;;;;;;;;;;5055367;28;20035;-64
2022/07/09 14:36:51;;;;;;;3.58;1.73;;;;;;;;;;5072081;28;20031;-65