Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:18;;;;;;;9.30;5.00;;;;;;;1.46;100.00;100400.56;5025492;28;20657;-74
2023/11/17 00:04:45;;;;;;;7.10;5.00;;;;;;;1.43;100.00;100410.72;5020925;28;20215;-74
2023/11/17 00:07:12;;;;;;;7.37;4.53;;;;;;;1.36;100.00;100407.66;5027256;28;20222;-73
2023/11/17 00:09:38;;;;;;;7.63;5.37;;;;;;;1.32;100.00;100414.44;5029734;28;20203;-74
2023/11/17 00:12:05;;;;;;;6.93;4.80;;;;;;;1.27;100.00;100415.25;5025056;28;20207;-73
2023/11/17 00:14:32;;;;;;;7.40;4.83;;;;;;;1.23;100.00;100418.63;5041100;28;20247;-73
2023/11/17 00:16:58;;;;;;;8.10;4.83;;;;;;;1.20;100.00;100417.34;5028686;28;20599;-74
2023/11/17 00:19:26;;;;;;;6.50;4.67;;;;;;;1.20;100.00;100414.75;5026979;28;20649;-74
2023/11/17 00:21:52;;;;;;;7.00;4.67;;;;;;;1.19;100.00;100421.00;5025270;28;20473;-74
2023/11/17 00:24:22;;;;;;;7.77;5.60;;;;;;;1.16;100.00;100423.34;5025411;28;20220;-73
2023/11/17 00:26:48;;;;;;;11.40;5.37;;;;;;;1.14;100.00;100428.81;5025852;28;20211;-73
2023/11/17 00:29:15;;;;;;;10.20;5.40;;;;;;;1.10;100.00;100422.59;5026573;28;20681;-73
2023/11/17 00:31:41;;;;;;;9.73;5.67;;;;;;;1.09;100.00;100428.84;5042841;28;20295;-73
2023/11/17 00:34:08;;;;;;;7.73;5.13;;;;;;;1.10;100.00;100438.19;5025342;28;20218;-73
2023/11/17 00:36:36;;;;;;;8.80;5.33;;;;;;;1.06;100.00;100436.41;5041896;28;20603;-74
2023/11/17 00:39:08;;;;;;;8.90;5.37;;;;;;;1.06;100.00;100447.59;5028472;28;20601;-74
2023/11/17 00:41:38;;;;;;;8.97;5.00;;;;;;;1.05;100.00;100448.59;5025751;28;20207;-73
2023/11/17 00:44:05;;;;;;;10.50;5.30;;;;;;;1.02;100.00;100450.97;5027660;28;20250;-74
2023/11/17 00:46:33;;;;;;;8.83;5.47;;;;;;;1.01;100.00;100449.41;5042956;28;20243;-73
2023/11/17 00:49:03;;;;;;;8.17;5.80;;;;;;;0.99;100.00;100454.09;5036179;28;20200;-73
2023/11/17 00:51:29;;;;;;;7.73;4.87;;;;;;;1.01;100.00;100452.81;5025221;28;20202;-73
2023/11/17 00:54:04;;;;;;;8.07;5.03;;;;;;;0.99;100.00;100456.72;5029232;28;20192;-74
2023/11/17 00:56:32;;;;;;;13.50;5.27;;;;;;;0.96;100.00;100457.22;5024393;28;20194;-73
2023/11/17 00:58:58;;;;;;;7.17;5.03;;;;;;;0.95;100.00;100463.47;5034349;28;20231;-73
2023/11/17 01:01:24;;;;;;;7.47;4.97;;;;;;;0.94;100.00;100459.31;5026400;28;20207;-73
2023/11/17 01:03:51;;;;;;;7.83;4.77;;;;;;;0.92;100.00;100456.19;5027142;28;20262;-74
2023/11/17 01:06:21;;;;;;;8.50;4.87;;;;;;;0.90;100.00;100464.25;5026952;28;20580;-73
2023/11/17 01:08:47;;;;;;;11.63;4.53;;;;;;;0.89;100.00;100467.91;5022947;28;20223;-72
2023/11/17 01:11:15;;;;;;;8.67;5.13;;;;;;;0.87;100.00;100471.81;5041308;28;20698;-73
2023/11/17 01:13:42;;;;;;;6.83;4.27;;;;;;;0.86;100.00;100475.44;5042931;28;20243;-73
2023/11/17 01:16:08;;;;;;;7.57;4.60;;;;;;;0.82;100.00;100477.81;5038005;28;20271;-73
2023/11/17 01:18:37;;;;;;;7.53;4.80;;;;;;;0.81;100.00;100481.44;5025910;28;20279;-73
2023/11/17 01:21:05;;;;;;;9.67;4.63;;;;;;;0.80;100.00;100482.50;5029422;28;20576;-73
2023/11/17 01:23:32;;;;;;;6.50;4.10;;;;;;;0.75;100.00;100485.09;5020891;28;20204;-73
2023/11/17 01:26:01;;;;;;;6.63;4.63;;;;;;;0.76;100.00;100493.66;5023965;28;20310;-73
2023/11/17 01:28:30;;;;;;;6.27;4.50;;;;;;;0.74;100.00;100490.56;5039065;28;20215;-73
2023/11/17 01:30:56;;;;;;;10.93;5.07;;;;;;;0.74;100.00;100493.16;5029152;28;20196;-73
2023/11/17 01:33:23;;;;;;;12.40;4.57;;;;;;;0.71;100.00;100484.06;5025000;28;20228;-73
2023/11/17 01:35:50;;;;;;;11.03;5.23;;;;;;;0.69;100.00;100491.31;5039001;28;20224;-73
2023/11/17 01:38:17;;;;;;;7.67;4.83;;;;;;;0.70;100.00;100489.50;5039671;28;20605;-73
2023/11/17 01:40:43;;;;;;;8.90;4.50;;;;;;;0.68;100.00;100496.81;5028075;28;20236;-73
2023/11/17 01:43:11;;;;;;;7.97;4.93;;;;;;;0.71;100.00;100484.06;5026319;28;20550;-73
2023/11/17 01:45:39;;;;;;;8.93;4.53;;;;;;;0.65;100.00;100498.09;5038989;28;20232;-74
2023/11/17 01:48:07;;;;;;;9.50;5.63;;;;;;;0.67;100.00;100495.22;5021280;28;20213;-73
2023/11/17 01:50:33;;;;;;;9.23;5.70;;;;;;;0.66;100.00;100496.28;5031782;28;20611;-73
2023/11/17 01:53:00;;;;;;;8.17;5.13;;;;;;;0.62;100.00;100495.22;5028431;28;20215;-73
2023/11/17 01:55:26;;;;;;;6.77;4.80;;;;;;;0.60;100.00;100499.91;5025712;28;20810;-73
2023/11/17 01:57:54;;;;;;;9.87;5.07;;;;;;;0.60;100.00;100499.91;5036649;28;20207;-73
2023/11/17 02:00:21;;;;;;;9.00;5.03;;;;;;;0.60;100.00;100505.13;5027486;28;20234;-73
2023/11/17 02:02:51;;;;;;;7.40;4.27;;;;;;;0.58;100.00;100509.81;5026923;28;20259;-73
2023/11/17 02:05:22;;;;;;;8.33;5.20;;;;;;;0.64;100.00;100513.94;5044450;28;20222;-73
2023/11/17 02:08:00;;;;;;;8.30;5.17;;;;;;;0.69;100.00;100511.34;5046156;28;20585;-73
2023/11/17 02:10:36;;;;;;;6.53;4.77;;;;;;;0.68;100.00;100528.75;5028018;28;20214;-73
2023/11/17 02:13:10;;;;;;;8.77;5.33;;;;;;;0.71;100.00;100530.03;5027936;28;20223;-74
2023/11/17 02:15:39;;;;;;;8.20;5.57;;;;;;;0.74;100.00;100542.53;5022488;28;20251;-74
2023/11/17 02:18:10;;;;;;;9.57;4.77;;;;;;;0.76;100.00;100537.84;5038906;28;20192;-73
2023/11/17 02:20:38;;;;;;;10.13;5.10;;;;;;;0.78;100.00;100536.53;5025969;28;20203;-73
2023/11/17 02:23:10;;;;;;;7.17;4.67;;;;;;;0.81;100.00;100549.03;5027334;28;20254;-73
2023/11/17 02:25:46;;;;;;;12.50;4.90;;;;;;;0.81;100.00;100540.44;5021955;28;20595;-73
2023/11/17 02:28:20;;;;;;;8.97;4.83;;;;;;;0.81;100.00;100540.44;5029424;28;20240;-73
2023/11/17 02:30:55;;;;;;;9.87;5.10;;;;;;;0.79;100.00;100543.28;5028863;28;20191;-73
2023/11/17 02:33:24;;;;;;;7.00;4.63;;;;;;;0.77;100.00;100550.56;5027697;28;20707;-73
2023/11/17 02:35:55;;;;;;;8.50;4.90;;;;;;;0.75;100.00;100549.28;5044476;28;20581;-73
2023/11/17 02:38:23;;;;;;;9.70;4.97;;;;;;;0.72;100.00;100549.78;5028150;28;20196;-74
2023/11/17 02:40:55;;;;;;;8.27;5.00;;;;;;;0.70;100.00;100550.06;5029086;28;20200;-73
2023/11/17 02:43:23;;;;;;;6.97;4.63;;;;;;;0.67;100.00;100549.78;5045643;28;20227;-74
2023/11/17 02:45:52;;;;;;;7.97;4.90;;;;;;;0.61;100.00;100548.25;5031220;28;20576;-73
2023/11/17 02:48:21;;;;;;;7.53;4.60;;;;;;;0.57;100.00;100555.00;5034859;28;20215;-73
2023/11/17 02:51:03;;;;;;;7.53;4.87;;;;;;;0.52;100.00;100552.41;5051885;28;20203;-73
2023/11/17 02:53:31;;;;;;;7.67;4.83;;;;;;;0.50;100.00;100559.66;5044300;28;20662;-73
2023/11/17 02:56:00;;;;;;;6.73;4.90;;;;;;;0.49;100.00;100560.72;5033813;28;20318;-73
2023/11/17 02:58:28;;;;;;;8.93;5.20;;;;;;;0.45;100.00;100559.66;5031331;28;20462;-73
2023/11/17 03:00:58;;;;;;;7.17;4.90;;;;;;;0.43;100.00;100562.50;5034062;28;20574;-74
2023/11/17 03:03:25;;;;;;;9.50;4.43;;;;;;;0.42;100.00;100557.59;5034319;28;20200;-74
2023/11/17 03:05:55;;;;;;;7.63;4.57;;;;;;;0.44;100.00;100563.31;5043921;28;20647;-74
2023/11/17 03:08:23;;;;;;;7.83;4.90;;;;;;;0.40;100.00;100567.47;5033974;28;20204;-74
2023/11/17 03:10:49;;;;;;;6.40;4.37;;;;;;;0.37;100.00;100571.34;5040167;28;20203;-74
2023/11/17 03:13:16;;;;;;;8.33;4.73;;;;;;;0.36;100.00;100567.19;5044228;28;20204;-74
2023/11/17 03:15:43;;;;;;;7.20;4.83;;;;;;;0.39;100.00;100568.50;5028783;28;20290;-73
2023/11/17 03:18:12;;;;;;;9.07;5.40;;;;;;;0.38;100.00;100562.50;5025691;28;20673;-74
2023/11/17 03:20:39;;;;;;;7.37;4.80;;;;;;;0.38;100.00;100569.53;5025698;28;20196;-74
2023/11/17 03:23:05;;;;;;;9.67;5.70;;;;;;;0.37;100.00;100573.19;5028586;28;20454;-74
2023/11/17 03:25:34;;;;;;;7.37;4.97;;;;;;;0.35;100.00;100576.03;5036052;28;20228;-75
2023/11/17 03:28:00;;;;;;;8.13;5.03;;;;;;;0.33;100.00;100575.50;5045541;28;20219;-75
2023/11/17 03:30:29;;;;;;;12.77;5.57;;;;;;;0.33;100.00;100585.13;5024079;28;20200;-73
2023/11/17 03:32:55;;;;;;;8.00;4.93;;;;;;;0.38;100.00;100590.31;5025980;28;20196;-73
2023/11/17 03:35:23;;;;;;;8.33;4.83;;;;;;;0.38;100.00;100575.50;5024304;28;20242;-73
2023/11/17 03:37:50;;;;;;;9.13;5.40;;;;;;;0.37;100.00;100593.97;5026429;28;20192;-74
2023/11/17 03:40:17;;;;;;;8.50;4.97;;;;;;;0.42;100.00;100589.53;5024901;28;20196;-74
2023/11/17 03:42:44;;;;;;;11.03;5.60;;;;;;;0.50;100.00;100591.63;5021595;28;20207;-74
2023/11/17 03:45:15;;;;;;;9.40;4.97;;;;;;;0.55;100.00;100596.03;5022990;28;20706;-74
2023/11/17 03:47:43;;;;;;;12.07;5.93;;;;;;;0.63;100.00;100603.34;5020843;28;20216;-74
2023/11/17 03:50:13;;;;;;;9.13;5.50;;;;;;;0.71;100.00;100605.41;5026210;28;20207;-73
2023/11/17 03:52:41;;;;;;;10.13;5.70;;;;;;;0.74;100.00;100603.06;5042656;28;20196;-74
2023/11/17 03:55:11;;;;;;;12.00;5.73;;;;;;;0.79;100.00;100603.06;5026406;28;20763;-74
2023/11/17 03:57:37;;;;;;;8.53;5.03;;;;;;;0.83;100.00;100598.16;5036470;28;20216;-75
2023/11/17 04:00:05;;;;;;;11.93;6.07;;;;;;;0.88;100.00;100596.31;5024369;28;20295;-75
2023/11/17 04:02:38;;;;;;;9.50;5.77;;;;;;;0.92;100.00;100610.34;5025786;28;20708;-75
2023/11/17 04:05:05;;;;;;;13.43;6.33;;;;;;;0.98;100.00;100611.91;5023584;28;20219;-75
2023/11/17 04:07:31;;;;;;;9.17;5.63;;;;;;;1.05;100.00;100606.44;5029138;28;20560;-75
2023/11/17 04:10:01;;;;;;;10.30;6.10;;;;;;;1.09;100.00;100608.25;5043079;28;20196;-74
2023/11/17 04:12:27;;;;;;;10.53;6.13;;;;;;;1.13;100.00;100608.50;5025113;28;20661;-74
2023/11/17 04:14:54;;;;;;;11.43;5.87;;;;;;;1.18;100.00;100609.28;5040335;28;20737;-74
2023/11/17 04:17:20;;;;;;;13.13;6.37;;;;;;;1.23;100.00;100611.88;5023439;28;20207;-75
2023/11/17 04:19:46;;;;;;;12.07;5.97;;;;;;;1.28;100.00;100611.06;5040014;28;20679;-75
2023/11/17 04:22:13;;;;;;;14.97;5.90;;;;;;;1.32;100.00;100612.91;5044784;28;20290;-75
2023/11/17 04:24:40;;;;;;;11.63;6.77;;;;;;;1.36;100.00;100616.50;5035413;28;20224;-74
2023/11/17 04:27:08;;;;;;;12.03;6.73;;;;;;;1.40;100.00;100625.34;5027899;28;20202;-74
2023/11/17 04:29:34;;;;;;;12.37;6.60;;;;;;;1.46;100.00;100626.13;5027509;28;20217;-75
2023/11/17 04:32:01;;;;;;;10.70;6.30;;;;;;;1.51;100.00;100629.47;5026612;28;20192;-76
2023/11/17 04:34:31;;;;;;;11.23;6.57;;;;;;;1.55;100.00;100617.50;5022389;28;20673;-73
2023/11/17 04:36:57;;;;;;;11.97;6.20;;;;;;;1.59;100.00;100631.56;5040391;28;20254;-72
2023/11/17 04:39:24;;;;;;;10.80;6.30;;;;;;;1.64;100.00;100630.75;5026454;28;20197;-74
2023/11/17 04:41:51;;;;;;;11.77;6.53;;;;;;;1.68;100.00;100635.19;5026849;28;20216;-74
2023/11/17 04:44:19;;;;;;;12.20;6.33;;;;;;;1.72;100.00;100633.59;5023680;28;20224;-74
2023/11/17 04:46:46;;;;;;;12.67;6.57;;;;;;;1.77;100.00;100628.34;5038508;28;20196;-74
2023/11/17 04:49:12;;;;;;;12.00;7.07;;;;;;;1.81;100.00;100634.59;5020852;28;20749;-74
2023/11/17 04:51:39;;;;;;;13.33;6.73;;;;;;;1.84;100.00;100643.69;5022930;28;20644;-74
2023/11/17 04:54:05;;;;;;;12.03;6.07;;;;;;;1.88;100.00;100639.53;5026063;28;20200;-74
2023/11/17 04:56:32;;;;;;;10.10;6.27;;;;;;;1.93;100.00;100640.28;5022357;28;20265;-73
2023/11/17 04:58:58;;;;;;;14.17;6.57;;;;;;;1.96;100.00;100638.97;5039520;28;20202;-74
2023/11/17 05:01:28;;;;;;;13.00;6.77;;;;;;;1.99;100.00;100651.47;5026194;28;20200;-74
2023/11/17 05:03:54;;;;;;;13.23;6.30;;;;;;;2.01;100.00;100652.75;5022337;28;20196;-74
2023/11/17 05:06:23;;;;;;;12.57;6.43;;;;;;;2.04;100.00;100651.44;5026452;28;20533;-74
2023/11/17 05:08:49;;;;;;;13.53;6.50;;;;;;;2.07;100.00;100651.69;5027961;28;20239;-75
2023/11/17 05:11:16;;;;;;;15.13;7.67;;;;;;;2.09;100.00;100651.41;5027241;28;20284;-74
2023/11/17 05:13:43;;;;;;;10.97;6.57;;;;;;;2.08;100.00;100662.88;5025684;28;20733;-75
2023/11/17 05:16:12;;;;;;;11.00;6.70;;;;;;;2.11;100.00;100668.34;5025150;28;20279;-75
2023/11/17 05:18:39;;;;;;;12.83;7.07;;;;;;;2.13;100.00;100674.03;5021111;28;20227;-75
2023/11/17 05:21:06;;;;;;;12.27;7.63;;;;;;;2.14;100.00;100674.84;5027191;28;20219;-75
2023/11/17 05:23:34;;;;;;;15.87;7.93;;;;;;;2.16;100.00;100677.94;5023746;28;20550;-73
2023/11/17 05:26:01;;;;;;;14.57;6.83;;;;;;;2.17;100.00;100676.88;5028664;28;20222;-75
2023/11/17 05:28:27;;;;;;;11.77;6.87;;;;;;;2.15;100.00;100671.97;5023445;28;20480;-74
2023/11/17 05:30:55;;;;;;;13.37;7.10;;;;;;;2.15;100.00;100676.38;5023046;28;20261;-74
2023/11/17 05:33:24;;;;;;;11.03;6.87;;;;;;;2.16;100.00;100673.53;5025411;28;20719;-75
2023/11/17 05:35:52;;;;;;;13.17;7.20;;;;;;;2.17;100.00;100680.28;5028234;28;20222;-74
2023/11/17 05:38:19;;;;;;;10.23;6.10;;;;;;;2.20;100.00;100686.78;5031248;28;20184;-75
2023/11/17 05:40:45;;;;;;;10.73;6.60;;;;;;;2.21;100.00;100680.53;5026744;28;20211;-75
2023/11/17 05:43:12;;;;;;;14.00;7.37;;;;;;;2.21;100.00;100691.72;5040051;28;20204;-74
2023/11/17 05:45:39;;;;;;;10.07;6.30;;;;;;;2.23;100.00;100697.44;5028620;28;20306;-75
2023/11/17 05:48:06;;;;;;;11.20;7.37;;;;;;;2.24;100.00;100693.78;5032495;28;20218;-74
2023/11/17 05:50:33;;;;;;;15.23;7.00;;;;;;;2.25;100.00;100699.78;5028655;28;20196;-75
2023/11/17 05:53:01;;;;;;;13.17;8.10;;;;;;;2.26;100.00;100694.31;5030041;28;20205;-75
2023/11/17 05:55:27;;;;;;;13.57;6.83;;;;;;;2.27;100.00;100697.69;5028078;28;20247;-75
2023/11/17 05:57:53;;;;;;;11.83;6.77;;;;;;;2.29;100.00;100698.22;5025358;28;20200;-75
2023/11/17 06:00:20;;;;;;;11.43;7.37;;;;;;;2.28;100.00;100699.28;5030168;28;20203;-73
2023/11/17 06:02:47;;;;;;;11.47;6.87;;;;;;;2.29;100.00;100693.75;5027475;28;20210;-74
2023/11/17 06:05:14;;;;;;;14.43;6.97;;;;;;;2.29;100.00;100709.41;5033452;28;20207;-74
2023/11/17 06:07:41;;;;;;;11.77;7.67;;;;;;;2.31;100.00;100701.31;5026520;28;20196;-75
2023/11/17 06:10:10;;;;;;;13.30;7.23;;;;;;;2.32;100.00;100703.66;5027718;28;20231;-74
2023/11/17 06:12:36;;;;;;;11.97;7.13;;;;;;;2.32;100.00;100703.66;5024152;28;20204;-74
2023/11/17 06:15:03;;;;;;;11.07;7.50;;;;;;;2.33;100.00;100712.28;5026358;28;20319;-74
2023/11/17 06:17:32;;;;;;;13.67;8.23;;;;;;;2.35;100.00;100718.78;5029799;28;20215;-74
2023/11/17 06:20:00;;;;;;;11.30;7.03;;;;;;;2.35;100.00;100723.19;5026775;28;20659;-74
2023/11/17 06:22:27;;;;;;;13.83;7.57;;;;;;;2.35;100.00;100716.16;5030291;28;20196;-74
2023/11/17 06:24:54;;;;;;;12.23;7.63;;;;;;;2.36;100.00;100720.31;5032734;28;20208;-75
2023/11/17 06:27:23;;;;;;;12.20;7.53;;;;;;;2.37;100.00;100721.09;5027606;28;24385;-74
2023/11/17 06:29:49;;;;;;;14.00;8.37;;;;;;;2.40;100.00;100723.97;5030060;28;20220;-74
2023/11/17 06:32:22;;;;;;;13.73;8.30;;;;;;;2.39;100.00;100721.63;5030038;28;20203;-74
2023/11/17 06:34:49;;;;;;;14.53;8.70;;;;;;;2.40;100.00;100718.75;5024856;28;20307;-73
2023/11/17 06:37:17;;;;;;;14.40;8.30;;;;;;;2.42;100.00;100724.47;5021564;28;20205;-73
2023/11/17 06:39:47;;;;;;;15.27;8.27;;;;;;;2.43;100.00;100735.66;5025081;28;20196;-73
2023/11/17 06:42:14;;;;;;;12.90;8.33;;;;;;;2.44;100.00;100742.44;5023481;28;20200;-74
2023/11/17 06:44:42;;;;;;;12.13;7.53;;;;;;;2.46;100.00;100733.31;5024665;28;20251;-74
2023/11/17 06:47:08;;;;;;;15.83;8.87;;;;;;;2.47;100.00;100731.47;5027725;28;20220;-74
2023/11/17 06:49:35;;;;;;;14.00;7.77;;;;;;;2.48;100.00;100739.03;5023701;28;20227;-74
2023/11/17 06:52:07;;;;;;;18.13;8.40;;;;;;;2.50;100.00;100739.53;5026189;28;20188;-74
2023/11/17 06:54:33;;;;;;;14.73;8.87;;;;;;;2.51;100.00;100748.13;5024969;28;20690;-74
2023/11/17 06:57:00;;;;;;;13.10;8.33;;;;;;;2.53;100.00;100741.59;5020305;28;20677;-73
2023/11/17 06:59:26;;;;;;;13.30;7.67;;;;;;;2.56;100.00;100748.91;5025227;28;20681;-74
2023/11/17 07:01:54;;;;;;;15.13;9.47;;;;;;;2.57;100.00;100745.25;5040857;28;20250;-75
2023/11/17 07:04:21;;;;;;;14.13;8.90;;;;;;;2.57;100.00;100745.25;5026838;28;20226;-75
2023/11/17 07:07:08;;;;;;;15.40;8.17;;;;;;;2.59;100.00;100753.56;5026939;28;20600;-74
2023/11/17 07:09:36;;;;;;;14.77;9.37;;;;;;;2.61;100.00;100748.09;5022290;28;20219;-74
2023/11/17 07:12:03;;;;;;;16.27;8.37;;;;;;;2.64;100.00;100756.16;5025238;28;20201;-74
2023/11/17 07:14:35;;;;;;;15.73;9.20;;;;;;;2.66;100.00;100756.69;5024601;28;20234;-74
2023/11/17 07:17:04;;;;;;;15.70;8.60;;;;;;;2.70;100.00;100754.31;5024610;28;20199;-74
2023/11/17 07:19:33;;;;;;;15.73;9.00;;;;;;;2.71;100.00;100755.84;5028254;28;20196;-74
2023/11/17 07:22:01;;;;;;;14.40;8.60;;;;;;;2.74;100.00;100756.09;5028125;28;20572;-74
2023/11/17 07:24:29;;;;;;;16.63;9.20;;;;;;;2.78;100.00;100759.72;5027737;28;20228;-75
2023/11/17 07:27:01;;;;;;;14.80;8.47;;;;;;;2.79;100.00;100761.28;5022557;28;20546;-74
2023/11/17 07:29:30;;;;;;;13.40;8.13;;;;;;;2.82;100.00;100760.75;5026757;28;20509;-74
2023/11/17 07:31:57;;;;;;;14.97;7.77;;;;;;;2.84;100.00;100776.13;5029592;28;20254;-75
2023/11/17 07:34:25;;;;;;;15.00;8.63;;;;;;;2.86;100.00;100776.63;5025028;28;20304;-74
2023/11/17 07:36:51;;;;;;;13.93;7.93;;;;;;;2.87;100.00;100776.38;5042996;28;21027;-74
2023/11/17 07:39:19;;;;;;;12.23;7.77;;;;;;;2.90;100.00;100790.72;5026265;28;20204;-74
2023/11/17 07:41:49;;;;;;;13.50;7.87;;;;;;;2.92;100.00;100788.59;5035457;28;20204;-74
2023/11/17 07:44:21;;;;;;;13.13;8.33;;;;;;;2.96;100.00;100789.63;5020354;28;20215;-74
2023/11/17 07:46:48;;;;;;;11.67;7.33;;;;;;;2.97;100.00;100788.56;5024099;28;20203;-74
2023/11/17 07:49:14;;;;;;;12.67;7.67;;;;;;;2.99;100.00;100789.06;5030837;28;20207;-74
2023/11/17 07:51:42;;;;;;;13.07;7.30;;;;;;;3.01;100.00;100789.59;5024812;28;20206;-74
2023/11/17 07:54:11;;;;;;;13.40;7.80;;;;;;;3.03;100.00;100790.09;5031483;28;20203;-74
2023/11/17 07:56:38;;;;;;;14.40;8.77;;;;;;;3.05;100.00;100804.44;5022617;28;20560;-74
2023/11/17 07:59:07;;;;;;;12.90;7.27;;;;;;;3.07;100.00;100802.31;5029739;28;20247;-74
2023/11/17 08:01:34;;;;;;;12.03;7.70;;;;;;;3.11;100.00;100807.78;5027654;28;20200;-75
2023/11/17 08:04:01;;;;;;;11.13;6.93;;;;;;;3.11;100.00;100813.00;5028416;28;20196;-74
2023/11/17 08:06:27;;;;;;;11.70;7.53;;;;;;;3.14;100.00;100809.84;5027063;28;20200;-75
2023/11/17 08:08:55;;;;;;;13.03;7.87;;;;;;;3.14;100.00;100815.84;5025808;28;20216;-74
2023/11/17 08:11:22;;;;;;;12.73;7.27;;;;;;;3.17;100.00;100828.34;5022871;28;20207;-74
2023/11/17 08:13:48;;;;;;;10.27;6.83;;;;;;;3.18;100.00;100829.94;5041492;28;20207;-74
2023/11/17 08:16:15;;;;;;;10.50;6.97;;;;;;;3.20;100.00;100824.41;5026583;28;20715;-74
2023/11/17 08:18:42;;;;;;;11.00;6.87;;;;;;;3.21;100.00;100821.53;5026887;28;20204;-74
2023/11/17 08:21:08;;;;;;;11.43;7.43;;;;;;;3.22;100.00;100830.16;5023920;28;20279;-74
2023/11/17 08:23:39;;;;;;;10.50;7.10;;;;;;;3.24;100.00;100835.88;5029689;28;20200;-75
2023/11/17 08:26:08;;;;;;;11.07;6.97;;;;;;;3.25;100.00;100830.41;5026949;28;20269;-75
2023/11/17 08:28:37;;;;;;;12.80;8.07;;;;;;;3.28;100.00;100831.69;5026965;28;20192;-74
2023/11/17 08:31:04;;;;;;;12.57;8.03;;;;;;;3.29;100.00;100838.47;5026101;28;20730;-74
2023/11/17 08:33:31;;;;;;;11.30;7.23;;;;;;;3.32;100.00;100843.16;5027395;28;20556;-74
2023/11/17 08:35:57;;;;;;;11.77;7.37;;;;;;;3.35;100.00;100853.03;5024415;28;20234;-74
2023/11/17 08:38:25;;;;;;;9.50;6.23;;;;;;;3.36;100.00;100854.59;5025994;28;20282;-75
2023/11/17 08:40:55;;;;;;;9.93;6.80;;;;;;;3.39;100.00;100864.50;5027351;28;20564;-74
2023/11/17 08:43:22;;;;;;;12.63;7.60;;;;;;;3.42;100.00;100850.91;5024285;28;20200;-74
2023/11/17 08:45:52;;;;;;;11.17;7.03;;;;;;;3.43;100.00;100865.53;5024903;28;20220;-73
2023/11/17 08:48:18;;;;;;;12.57;7.60;;;;;;;3.47;100.00;100859.47;5023631;28;20200;-75
2023/11/17 08:50:45;;;;;;;9.93;6.90;;;;;;;3.49;100.00;100867.84;5024281;28;20704;-74
2023/11/17 08:53:11;;;;;;;12.07;7.63;;;;;;;3.51;100.00;100862.31;5022787;28;20192;-75
2023/11/17 08:55:41;;;;;;;12.53;8.30;;;;;;;3.52;100.00;100875.09;5038962;28;20227;-75
2023/11/17 08:58:09;;;;;;;10.70;6.60;;;;;;;3.52;100.00;100880.31;5027051;28;20231;-74
2023/11/17 09:00:40;;;;;;;26.80;18.30;;;;;;;3.53;100.00;100887.09;5018855;28;20192;-75
2023/11/17 09:03:07;;;;;;;15.70;10.43;;;;;;;3.53;100.00;100894.94;5026697;28;20195;-74
2023/11/17 09:05:33;;;;;;;10.07;6.40;;;;;;;3.55;100.00;100892.06;5023762;28;20278;-74
2023/11/17 09:08:00;;;;;;;12.03;6.90;;;;;;;3.57;100.00;100905.63;5021986;28;20203;-74
2023/11/17 09:10:27;;;;;;;10.03;5.90;;;;;;;3.54;100.00;100893.91;5040099;28;20228;-74
2023/11/17 09:12:53;;;;;;;8.27;5.83;;;;;;;3.59;100.00;100903.53;5024190;28;20204;-74
2023/11/17 09:15:23;;;;;;;10.43;6.33;;;;;;;3.58;100.00;100902.72;5027053;28;20224;-74
2023/11/17 09:17:51;;;;;;;11.37;5.63;;;;;;;3.60;100.00;100905.06;5026348;28;20193;-74
2023/11/17 09:20:19;;;;;;;9.33;6.03;;;;;;;3.61;100.00;100902.22;5024635;28;20199;-74
2023/11/17 09:22:46;;;;;;;9.83;6.07;;;;;;;3.61;100.00;100906.63;5025529;28;20615;-75
2023/11/17 09:25:14;;;;;;;11.23;6.17;;;;;;;3.63;100.00;100909.78;5027860;28;20608;-74
2023/11/17 09:27:45;;;;;;;10.80;6.87;;;;;;;3.64;100.00;100908.72;5022111;28;20861;-75
2023/11/17 09:30:13;;;;;;;9.33;5.63;;;;;;;3.66;100.00;100915.22;5022753;28;20216;-75
2023/11/17 09:32:44;;;;;;;9.30;6.13;;;;;;;3.66;100.00;100917.84;5023453;28;20235;-74
2023/11/17 09:35:15;;;;;;;8.67;6.03;;;;;;;3.67;100.00;100918.59;5017554;28;20478;-75
2023/11/17 09:37:50;;;;;;;8.33;5.80;;;;;;;3.69;100.00;100926.97;5042821;28;20204;-75
2023/11/17 09:40:20;;;;;;;8.13;5.30;;;;;;;3.67;100.00;100922.00;5053230;28;20218;-73
2023/11/17 09:42:49;;;;;;;8.17;5.50;;;;;;;3.70;100.00;100920.69;5038034;28;20260;-73
2023/11/17 09:45:20;;;;;;;8.83;5.53;;;;;;;3.72;100.00;100918.56;5038340;28;20231;-73
2023/11/17 09:47:49;;;;;;;8.80;5.53;;;;;;;3.75;100.00;100923.25;5029535;28;20201;-75
2023/11/17 09:50:18;;;;;;;6.70;4.90;;;;;;;3.75;100.00;100918.84;5033473;28;20342;-74
2023/11/17 09:52:47;;;;;;;8.20;5.13;;;;;;;3.77;100.00;100926.38;5034853;28;20224;-74
2023/11/17 09:55:14;;;;;;;10.67;7.80;;;;;;;3.81;100.00;100927.41;5030713;28;20588;-74
2023/11/17 09:57:45;;;;;;;8.70;5.90;;;;;;;3.82;100.00;100921.91;5023668;28;20273;-74
2023/11/17 10:00:20;;;;;;;9.30;5.47;;;;;;;3.85;100.00;100928.41;5025778;28;20691;-74
2023/11/17 10:02:51;;;;;;;7.87;5.07;;;;;;;3.87;100.00;100919.25;5024044;28;20199;-74
2023/11/17 10:05:20;;;;;;;8.47;4.90;;;;;;;3.91;100.00;100924.72;5024774;28;20212;-75
2023/11/17 10:07:48;;;;;;;8.90;4.97;;;;;;;3.91;100.00;100917.66;5022959;28;20687;-74
2023/11/17 10:10:18;;;;;;;9.47;5.60;;;;;;;3.93;100.00;100926.00;5017192;28;20215;-74
2023/11/17 10:12:47;;;;;;;8.50;5.07;;;;;;;3.96;100.00;100927.28;5026475;28;20192;-74
2023/11/17 10:15:15;;;;;;;8.20;5.47;;;;;;;3.99;100.00;100924.13;5024744;28;20213;-74
2023/11/17 10:17:46;;;;;;;7.20;5.07;;;;;;;4.01;100.00;100924.63;5021263;28;20210;-73
2023/11/17 10:20:17;;;;;;;11.93;7.53;;;;;;;4.05;100.00;100928.28;5025465;28;20198;-75
2023/11/17 10:22:49;;;;;;;8.70;5.17;;;;;;;4.09;100.00;100921.44;5027457;28;20193;-73
2023/11/17 10:25:18;;;;;;;8.53;5.90;;;;;;;4.12;100.00;100937.34;5027815;28;20297;-73
2023/11/17 10:27:49;;;;;;;13.37;7.63;;;;;;;4.16;100.00;100933.16;5022269;28;20197;-75
2023/11/17 10:30:17;;;;;;;12.77;7.43;;;;;;;4.20;100.00;100936.75;5028640;28;20208;-74
2023/11/17 10:32:53;;;;;;;9.93;5.90;;;;;;;4.25;100.00;100938.56;5022915;28;20209;-74
2023/11/17 10:35:24;;;;;;;9.67;6.17;;;;;;;4.31;100.00;100930.38;5030149;28;20250;-75
2023/11/17 10:37:54;;;;;;;13.53;8.13;;;;;;;4.37;100.00;100938.97;5026980;28;20254;-73
2023/11/17 10:40:25;;;;;;;9.07;6.00;;;;;;;4.41;100.00;100930.28;5025380;28;20564;-74
2023/11/17 10:43:01;;;;;;;8.13;5.10;;;;;;;4.44;99.76;100931.56;5022598;28;20212;-74
2023/11/17 10:45:28;;;;;;;9.33;5.03;;;;;;;4.45;98.74;100931.31;5030184;28;20310;-74
2023/11/17 10:47:54;;;;;;;7.30;4.60;;;;;;;4.50;98.92;100928.63;5027325;28;20690;-74
2023/11/17 10:50:22;;;;;;;13.83;8.87;;;;;;;4.55;99.15;100927.78;5025954;28;20230;-75
2023/11/17 10:52:50;;;;;;;20.57;12.87;;;;;;;4.58;98.69;100927.25;5024200;28;20202;-74
2023/11/17 10:55:32;;;;;;;16.87;12.60;;;;;;;4.60;98.85;100931.16;5021532;28;20219;-74
2023/11/17 10:58:04;;;;;;;7.40;5.37;;;;;;;4.63;98.30;100929.81;5020292;28;20204;-74
2023/11/17 11:00:33;;;;;;;6.33;4.10;;;;;;;4.64;97.32;100931.38;5025753;28;20336;-74
2023/11/17 11:03:00;;;;;;;6.33;4.63;;;;;;;4.65;97.64;100928.50;5041345;28;20238;-74
2023/11/17 11:05:27;;;;;;;6.00;4.30;;;;;;;4.66;96.84;100931.91;5026986;28;20231;-74
2023/11/17 11:07:56;;;;;;;6.00;4.50;;;;;;;4.65;96.41;100930.31;5043100;28;20213;-74
2023/11/17 11:10:27;;;;;;;5.60;3.90;;;;;;;4.66;96.23;100932.66;5025834;28;20289;-74
2023/11/17 11:12:54;;;;;;;5.30;3.80;;;;;;;4.68;96.32;100933.19;5022591;28;20192;-75
2023/11/17 11:15:21;;;;;;;4.60;3.60;;;;;;;4.69;95.79;100933.94;5027193;28;20215;-74
2023/11/17 11:17:54;;;;;;;4.30;2.93;;;;;;;4.69;95.56;100932.13;5028578;28;20200;-74
2023/11/17 11:20:22;;;;;;;3.50;3.10;;;;;;;4.69;94.96;100931.31;5022629;28;20254;-74
2023/11/17 11:22:51;;;;;;;4.73;2.93;;;;;;;4.66;95.10;100932.66;5023351;28;20200;-74
2023/11/17 11:25:19;;;;;;;4.33;3.13;;;;;;;4.69;94.84;100934.72;5021844;28;20216;-74
2023/11/17 11:27:48;;;;;;;3.33;2.90;;;;;;;4.67;94.93;100934.22;5026180;28;20192;-74