Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:58;;;;;;;16.30;4.55;;;18.40;97.20;;;;;;5078589;28;20039;-74
2023/05/21 00:05:03;;;;;;;7.72;3.95;;;18.40;97.20;;;;;;5091422;28;20047;-74
2023/05/21 00:08:07;;;;;;;6.88;3.67;;;18.40;97.40;;;;;;5091063;28;20549;-74
2023/05/21 00:11:11;;;;;;;5.78;3.58;;;18.40;97.40;;;;;;5091629;28;20038;-75
2023/05/21 00:14:15;;;;;;;7.28;3.35;;;18.40;97.20;;;;;;5091491;28;20046;-74
2023/05/21 00:17:20;;;;;;;8.63;4.05;;;18.40;97.20;;;;;;5078866;28;20059;-74
2023/05/21 00:20:23;;;;;;;8.80;3.83;;;18.40;97.30;;;;;;5078433;28;20039;-73
2023/05/21 00:23:29;;;;;;;7.65;4.05;;;18.40;97.20;;;;;;5078973;28;20043;-73
2023/05/21 00:26:33;;;;;;;5.93;3.78;;;18.40;97.40;;;;;;5091141;28;20063;-73
2023/05/21 00:29:37;;;;;;;7.65;3.17;;;18.30;97.30;;;;;;5090923;28;20043;-72
2023/05/21 00:32:42;;;;;;;6.13;3.80;;;18.30;97.40;;;;;;5078539;28;20051;-74
2023/05/21 00:35:45;;;;;;;8.43;3.22;;;18.40;97.40;;;;;;5078545;28;20039;-73
2023/05/21 00:38:50;;;;;;;6.07;3.63;;;18.40;97.50;;;;;;5078722;28;20507;-73
2023/05/21 00:41:55;;;;;;;7.07;3.22;;;18.40;97.70;;;;;;5091137;28;20043;-73
2023/05/21 00:45:02;;;;;;;10.38;3.55;;;18.40;97.80;;;;;;5066898;28;20196;-74
2023/05/21 00:48:07;;;;;;;7.72;3.33;;;18.40;97.90;;;;;;5090712;28;20043;-74
2023/05/21 00:51:15;;;;;;;9.20;3.30;;;18.40;97.90;;;;;;5078542;28;20522;-74
2023/05/21 00:54:20;;;;;;;4.80;2.70;;;18.40;97.80;;;;;;5078343;28;20063;-74
2023/05/21 00:57:26;;;;;;;4.10;2.28;;;18.40;97.90;;;;;;5091048;28;20035;-75
2023/05/21 01:00:33;;;;;;;4.28;2.13;;;18.40;97.80;;;;;;5091211;28;20051;-75
2023/05/21 01:03:37;;;;;;;6.00;1.90;;;18.30;98.00;;;;;;5090710;28;20035;-73
2023/05/21 01:06:41;;;;;;;4.50;1.92;;;18.30;98.10;;;;;;5090838;28;20048;-74
2023/05/21 01:09:45;;;;;;;3.35;2.03;;;18.30;98.30;;;;;;5078659;28;20043;-73
2023/05/21 01:12:51;;;;;;;6.70;2.20;;;18.20;98.50;;;;;;5090730;28;20054;-74
2023/05/21 01:15:56;;;;;;;4.13;2.17;;;18.20;98.70;;;;;;5078350;28;20043;-73
2023/05/21 01:19:02;;;;;;;4.00;1.65;;;18.10;98.80;;;;;;5090009;28;20046;-74
2023/05/21 01:22:07;;;;;;;3.95;2.05;;;18.20;98.80;;;;;;5090570;28;20035;-73
2023/05/21 01:25:11;;;;;;;4.72;2.38;;;18.20;99.00;;;;;;5078082;28;20039;-73
2023/05/21 01:28:15;;;;;;;5.40;2.33;;;18.10;99.00;;;;;;5090758;28;20040;-74
2023/05/21 01:31:30;;;;;;;5.47;2.33;;;18.00;99.10;;;;;;5078480;28;20047;-72
2023/05/21 01:34:44;;;;;;;4.22;2.50;;;18.10;99.20;;;;;;5093232;28;20051;-73
2023/05/21 01:37:56;;;;;;;6.07;2.80;;;18.10;99.30;;;;;;5094312;28;20055;-73
2023/05/21 01:41:10;;;;;;;5.88;2.50;;;18.00;99.20;;;;;;5094128;28;20062;-73
2023/05/21 01:44:16;;;;;;;6.30;2.63;;;18.10;99.30;;;;;;5093134;28;20043;-72
2023/05/21 01:47:23;;;;;;;10.90;2.80;;;18.10;99.40;;;;;;5069865;28;20051;-74
2023/05/21 01:50:30;;;;;;;3.70;2.33;;;18.00;99.30;;;;;;5093998;28;20043;-74
2023/05/21 01:53:34;;;;;;;5.53;2.80;;;18.00;99.40;;;;;;5093589;28;20051;-73
2023/05/21 01:56:38;;;;;;;5.97;3.30;;;18.00;99.30;;;;;;5069588;28;20043;-73
2023/05/21 01:59:43;;;;;;;5.65;3.40;;;18.00;99.20;;;;;;5082147;28;20130;-74
2023/05/21 02:02:47;;;;;;;10.88;3.30;;;17.90;98.90;;;;;;5081414;28;20399;-72
2023/05/21 02:05:52;;;;;;;8.52;3.80;;;18.00;99.00;;;;;;5093739;28;20043;-74
2023/05/21 02:08:56;;;;;;;7.50;3.20;;;18.00;98.90;;;;;;5080780;28;20051;-74
2023/05/21 02:12:01;;;;;;;6.20;3.78;;;18.00;98.80;;;;;;5069793;28;20023;-73
2023/05/21 02:15:06;;;;;;;8.07;3.70;;;18.10;98.70;;;;;;5080817;28;20047;-74
2023/05/21 02:18:10;;;;;;;4.63;3.53;;;18.10;98.60;;;;;;5080798;28;20043;-73
2023/05/21 02:21:14;;;;;;;7.50;3.63;;;18.00;98.60;;;;;;5069243;28;20047;-74
2023/05/21 02:24:18;;;;;;;6.82;3.55;;;18.00;98.60;;;;;;5080707;28;20043;-75
2023/05/21 02:27:22;;;;;;;6.20;3.63;;;18.00;98.60;;;;;;5080638;28;20046;-74
2023/05/21 02:30:26;;;;;;;5.72;3.38;;;18.10;98.60;;;;;;5092755;28;20043;-74
2023/05/21 02:33:30;;;;;;;8.13;3.80;;;18.00;98.60;;;;;;5092634;28;20047;-73
2023/05/21 02:36:34;;;;;;;8.60;3.58;;;18.00;98.60;;;;;;5092861;28;20062;-73
2023/05/21 02:39:38;;;;;;;7.88;3.78;;;18.00;98.80;;;;;;5092857;28;20043;-73
2023/05/21 02:42:43;;;;;;;7.57;4.13;;;18.00;98.90;;;;;;5093249;28;20043;-73
2023/05/21 02:45:51;;;;;;;6.97;3.45;;;17.90;98.80;;;;;;5080074;28;20057;-72
2023/05/21 02:48:56;;;;;;;9.77;3.85;;;18.00;98.90;;;;;;5068735;28;20438;-72
2023/05/21 02:52:00;;;;;;;8.23;4.15;;;18.00;99.00;;;;;;5080353;28;20055;-72
2023/05/21 02:55:05;;;;;;;5.90;3.85;;;18.00;99.00;;;;;;5080023;28;20067;-72
2023/05/21 02:58:12;;;;;;;11.00;4.35;;;18.10;99.20;;;;;;5079792;28;20047;-73
2023/05/21 03:01:15;;;;;;;8.50;3.88;;;18.20;99.00;;;;;;5080044;28;20046;-72
2023/05/21 03:04:23;;;;;;;11.43;4.20;;;18.10;99.20;;;;;;5079954;28;20047;-72
2023/05/21 03:07:28;;;;;;;10.60;4.15;;;18.20;99.10;;;;;;5068026;28;20067;-72
2023/05/21 03:10:32;;;;;;;12.25;4.68;;;18.20;99.30;;;;;;5079514;28;20047;-72
2023/05/21 03:13:36;;;;;;;9.90;4.40;;;18.20;99.20;;;;;;5079225;28;20043;-73
2023/05/21 03:16:40;;;;;;;9.40;4.60;;;18.20;99.20;;;;;;5091959;28;20055;-73
2023/05/21 03:19:44;;;;;;;10.77;4.93;;;18.20;98.80;;;;;;5079569;28;20042;-73
2023/05/21 03:22:49;;;;;;;11.20;4.00;;;18.10;99.00;;;;;;5067925;28;20051;-73
2023/05/21 03:25:53;;;;;;;10.50;4.43;;;18.10;98.60;;;;;;5091850;28;20043;-73
2023/05/21 03:28:58;;;;;;;6.72;3.53;;;18.10;98.10;;;;;;5056657;28;20043;-73
2023/05/21 03:32:03;;;;;;;11.80;3.88;;;18.20;97.30;;;;;;5079344;28;20411;-71
2023/05/21 03:35:08;;;;;;;8.75;3.67;;;18.20;97.40;;;;;;5079265;28;20086;-73
2023/05/21 03:38:13;;;;;;;7.00;3.78;;;18.20;97.20;;;;;;5079372;28;20047;-73
2023/05/21 03:41:17;;;;;;;6.68;3.40;;;18.20;96.90;;;;;;5091762;28;20039;-73
2023/05/21 03:44:26;;;;;;;8.48;3.83;;;18.30;97.00;;;;;;5067734;28;20503;-72
2023/05/21 03:47:40;;;;;;;9.25;4.10;;;18.20;96.90;;;;;;5079260;28;20047;-72
2023/05/21 03:50:46;;;;;;;11.10;4.53;;;18.30;97.20;;;;;;5078933;28;20495;-72
2023/05/21 03:53:50;;;;;;;12.13;4.35;;;18.30;97.70;;;;;;5067063;28;20055;-73
2023/05/21 03:56:54;;;;;;;12.90;4.20;;;18.30;97.90;;;;;;5091352;28;20043;-73
2023/05/21 03:59:59;;;;;;;12.13;3.90;;;18.30;97.80;;;;;;5079102;28;20498;-72
2023/05/21 04:03:05;;;;;;;11.82;4.22;;;18.30;97.70;;;;;;5079017;28;20047;-72
2023/05/21 04:06:09;;;;;;;9.25;4.30;;;18.20;97.70;;;;;;5078888;28;20043;-73
2023/05/21 04:09:13;;;;;;;8.18;4.40;;;18.10;97.70;;;;;;5078676;28;20051;-73
2023/05/21 04:12:18;;;;;;;12.20;4.75;;;18.20;97.70;;;;;;5055876;28;20051;-73
2023/05/21 04:15:23;;;;;;;9.20;4.43;;;18.10;97.80;;;;;;5078593;28;20071;-73
2023/05/21 04:18:27;;;;;;;10.48;4.45;;;18.20;97.60;;;;;;5078538;28;20043;-73
2023/05/21 04:21:31;;;;;;;6.45;4.55;;;18.20;97.10;;;;;;5078559;28;20055;-73
2023/05/21 04:24:36;;;;;;;9.10;4.90;;;18.20;96.90;;;;;;5091091;28;20467;-72
2023/05/21 04:28:04;;;;;;;9.82;4.60;;;18.20;96.90;;;;;;5091334;28;20035;-72
2023/05/21 04:31:08;;;;;;;7.25;4.13;;;18.30;96.70;;;;;;5067491;28;20043;-73
2023/05/21 04:34:12;;;;;;;9.80;4.07;;;18.40;96.50;;;;;;5078339;28;20071;-72
2023/05/21 04:37:16;;;;;;;11.02;3.90;;;18.40;96.50;;;;;;5091179;28;20039;-72
2023/05/21 04:40:23;;;;;;;6.38;4.40;;;18.40;96.20;;;;;;5067114;28;20400;-72
2023/05/21 04:43:28;;;;;;;11.55;4.53;;;18.50;96.30;;;;;;5078470;28;20039;-72
2023/05/21 04:46:35;;;;;;;8.23;3.88;;;18.50;96.60;;;;;;5066886;28;20066;-72
2023/05/21 04:49:39;;;;;;;8.13;4.15;;;18.50;96.60;;;;;;5067088;28;20035;-72
2023/05/21 04:52:44;;;;;;;9.00;3.85;;;18.60;96.60;;;;;;5078488;28;20614;-72
2023/05/21 04:55:48;;;;;;;5.35;3.78;;;18.70;96.50;;;;;;5090882;28;20047;-72
2023/05/21 04:58:53;;;;;;;8.95;4.10;;;18.70;96.30;;;;;;5066976;28;20497;-73
2023/05/21 05:01:57;;;;;;;10.77;4.43;;;18.70;96.50;;;;;;5078534;28;20062;-73
2023/05/21 05:05:01;;;;;;;7.93;3.88;;;18.70;96.40;;;;;;5078208;28;20077;-73
2023/05/21 05:08:05;;;;;;;10.77;4.50;;;18.70;96.10;;;;;;5081194;28;20063;-73
2023/05/21 05:11:09;;;;;;;11.50;4.93;;;18.70;96.00;;;;;;5094356;28;20043;-73
2023/05/21 05:14:14;;;;;;;7.10;3.83;;;18.70;96.20;;;;;;5081735;28;20055;-73
2023/05/21 05:17:20;;;;;;;7.97;4.30;;;18.80;96.30;;;;;;5081743;28;20039;-73
2023/05/21 05:20:23;;;;;;;7.18;4.30;;;18.80;96.60;;;;;;5081834;28;20047;-73
2023/05/21 05:23:28;;;;;;;7.10;4.00;;;18.80;96.60;;;;;;5081781;28;20043;-73
2023/05/21 05:26:32;;;;;;;10.15;4.85;;;18.90;96.40;;;;;;5094404;28;20052;-73
2023/05/21 05:29:37;;;;;;;8.77;4.82;;;18.90;96.30;;;;;;5081760;28;20047;-73
2023/05/21 05:32:41;;;;;;;8.88;4.40;;;18.90;96.30;;;;;;5081660;28;20048;-73
2023/05/21 05:35:45;;;;;;;6.60;3.97;;;18.90;96.60;;;;;;5081535;28;20047;-73
2023/05/21 05:38:49;;;;;;;22.33;10.57;;;18.90;96.20;;;;;;5093885;28;20043;-73
2023/05/21 05:41:54;;;;;;;20.00;10.00;;;18.90;96.20;;;;;;5081433;28;20062;-73
2023/05/21 05:44:58;;;;;;;13.23;8.18;;;19.00;95.90;;;;;;5081266;28;20051;-73
2023/05/21 05:48:03;;;;;;;12.45;7.55;;;19.00;96.00;;;;;;5081340;28;20059;-73
2023/05/21 05:51:07;;;;;;;13.93;6.50;;;19.10;96.40;;;;;;5092835;28;20047;-73
2023/05/21 05:54:11;;;;;;;11.32;6.85;;;19.10;96.50;;;;;;5080809;28;20051;-73
2023/05/21 05:57:15;;;;;;;13.23;7.13;;;19.10;96.70;;;;;;5080758;28;20055;-73
2023/05/21 06:00:19;;;;;;;8.13;4.45;;;19.10;96.90;;;;;;5057700;28;20396;-72
2023/05/21 06:03:26;;;;;;;10.63;4.45;;;19.10;97.20;;;;;;5069530;28;20043;-73
2023/05/21 06:06:30;;;;;;;7.90;4.63;;;19.20;97.30;;;;;;5081041;28;20051;-73
2023/05/21 06:09:34;;;;;;;8.32;4.70;;;19.20;96.90;;;;;;5080796;28;20404;-73
2023/05/21 06:12:38;;;;;;;9.20;5.22;;;19.20;97.10;;;;;;5080764;28;20044;-73
2023/05/21 06:15:43;;;;;;;9.85;4.97;;;19.20;97.10;;;;;;5080808;28;20055;-73
2023/05/21 06:18:47;;;;;;;10.52;5.38;;;19.20;97.10;;;;;;5080123;28;20039;-73
2023/05/21 06:21:51;;;;;;;8.52;5.05;;;19.10;97.60;;;;;;5093344;28;20047;-74
2023/05/21 06:24:55;;;;;;;13.48;4.95;;;19.10;97.60;;;;;;5080277;28;20039;-73
2023/05/21 06:27:59;;;;;;;7.95;5.10;;;19.10;97.50;;;;;;5080613;28;20054;-73
2023/05/21 06:31:05;;;;;;;11.70;5.53;;;19.00;97.70;;;;;;5069013;28;20035;-73
2023/05/21 06:34:10;;;;;;;14.23;5.75;;;19.00;98.00;;;;;;5068872;28;20055;-73
2023/05/21 06:37:18;;;;;;;8.95;5.10;;;18.90;97.90;;;;;;5068915;28;20043;-74
2023/05/21 06:40:22;;;;;;;8.27;4.88;;;18.90;97.40;;;;;;5080476;28;20059;-73
2023/05/21 06:43:30;;;;;;;6.85;4.18;;;18.90;96.40;;;;;;5079825;28;20049;-73
2023/05/21 06:46:47;;;;;;;9.68;4.47;;;19.10;95.00;;;;;;5092243;28;20047;-74
2023/05/21 06:49:51;;;;;;;9.85;4.50;;;19.10;95.30;;;;;;5080410;28;20035;-73
2023/05/21 06:52:55;;;;;;;12.15;5.10;;;19.10;95.50;;;;;;5079427;28;20043;-73
2023/05/21 06:55:59;;;;;;;7.38;4.32;;;19.20;95.30;;;;;;5092226;28;20049;-73
2023/05/21 06:59:14;;;;;;;9.57;4.13;;;19.20;94.80;;;;;;5070094;28;20043;-72
2023/05/21 07:02:17;;;;;;;8.80;4.22;;;19.30;94.80;;;;;;5068248;28;20049;-73
2023/05/21 07:05:22;;;;;;;7.15;4.20;;;19.30;95.00;;;;;;5079515;28;20051;-74
2023/05/21 07:08:26;;;;;;;9.20;4.70;;;19.30;95.10;;;;;;5079393;28;20044;-73
2023/05/21 07:11:31;;;;;;;11.52;4.53;;;19.40;95.10;;;;;;5079641;28;20051;-73
2023/05/21 07:14:36;;;;;;;6.78;4.05;;;19.40;95.40;;;;;;5067439;28;20055;-73
2023/05/21 07:17:40;;;;;;;10.75;4.28;;;19.50;95.50;;;;;;5079603;28;20051;-73
2023/05/21 07:20:44;;;;;;;6.85;3.90;;;19.50;95.60;;;;;;5079589;28;20054;-74
2023/05/21 07:23:51;;;;;;;8.15;3.88;;;19.50;95.60;;;;;;5068413;28;20043;-73
2023/05/21 07:26:55;;;;;;;5.78;4.05;;;19.50;95.60;;;;;;5091899;28;20051;-73
2023/05/21 07:29:59;;;;;;;8.15;4.57;;;19.60;95.70;;;;;;5078511;28;20063;-74
2023/05/21 07:33:04;;;;;;;10.75;4.63;;;19.60;96.10;;;;;;5079421;28;20047;-74
2023/05/21 07:36:08;;;;;;;8.30;4.45;;;19.60;96.50;;;;;;5079163;28;20055;-73
2023/05/21 07:39:11;;;;;;;4.70;3.92;;;19.70;96.70;;;;;;5079338;28;20047;-74
2023/05/21 07:42:15;;;;;;;8.45;3.75;;;19.70;96.80;;;;;;5079099;28;20042;-72
2023/05/21 07:45:19;;;;;;;13.05;4.82;;;19.80;96.90;;;;;;5067627;28;20055;-72
2023/05/21 07:48:23;;;;;;;7.25;4.35;;;19.90;96.80;;;;;;5078902;28;20047;-75
2023/05/21 07:51:33;;;;;;;5.28;3.40;;;19.90;96.50;;;;;;5067352;28;20118;-74
2023/05/21 07:54:37;;;;;;;5.93;3.38;;;20.00;96.50;;;;;;5078664;28;20169;-74
2023/05/21 07:57:42;;;;;;;7.60;4.30;;;20.10;96.60;;;;;;5067663;28;20039;-74
2023/05/21 08:00:49;;;;;;;8.55;4.22;;;20.10;96.30;;;;;;5078557;28;20074;-75
2023/05/21 08:03:54;;;;;;;6.03;3.65;;;20.20;95.80;;;;;;5077924;28;20118;-75
2023/05/21 08:06:58;;;;;;;6.53;4.05;;;20.20;95.70;;;;;;5065038;28;20051;-74
2023/05/21 08:10:03;;;;;;;10.15;4.78;;;20.30;95.70;;;;;;5089685;28;20063;-74
2023/05/21 08:13:12;;;;;;;10.57;4.93;;;20.30;95.10;;;;;;5076153;28;20047;-74
2023/05/21 08:16:17;;;;;;;11.13;4.65;;;20.30;94.40;;;;;;5078034;28;20043;-73
2023/05/21 08:19:21;;;;;;;10.02;4.85;;;20.30;94.30;;;;;;5067033;28;20047;-73
2023/05/21 08:22:25;;;;;;;7.10;4.38;;;20.30;94.10;;;;;;5078513;28;20046;-73
2023/05/21 08:25:29;;;;;;;8.50;4.63;;;20.30;94.20;;;;;;5078442;28;20046;-73
2023/05/21 08:28:36;;;;;;;9.20;4.38;;;20.30;94.10;;;;;;5090781;28;20039;-74
2023/05/21 08:31:40;;;;;;;6.97;4.25;;;20.30;94.20;;;;;;5066555;28;20043;-73
2023/05/21 08:34:44;;;;;;;7.43;4.00;;;20.30;93.90;;;;;;5090644;28;20059;-73
2023/05/21 08:38:08;;;;;;;9.15;4.60;;;20.30;94.10;;;;;;5090837;28;20039;-73
2023/05/21 08:41:48;;;;;;;10.75;5.50;;;20.40;94.00;;;;;;5094702;28;20047;-73
2023/05/21 08:44:57;;;;;;;11.07;5.10;;;20.40;94.20;;;;;;5082309;28;20043;-72
2023/05/21 08:48:02;;;;;;;8.75;5.05;;;20.50;94.30;;;;;;5082126;28;20051;-73
2023/05/21 08:51:09;;;;;;;9.45;5.03;;;20.40;93.90;;;;;;5082466;28;20047;-73
2023/05/21 08:54:19;;;;;;;10.55;5.20;;;20.40;93.60;;;;;;5070455;28;20515;-74
2023/05/21 08:57:25;;;;;;;12.07;4.50;;;20.40;93.80;;;;;;5082363;28;20047;-74
2023/05/21 09:00:29;;;;;;;8.38;5.25;;;20.50;93.30;;;;;;5082054;28;20043;-74
2023/05/21 09:03:38;;;;;;;10.38;4.63;;;20.50;93.20;;;;;;5081616;28;20051;-74
2023/05/21 09:06:43;;;;;;;8.52;5.28;;;20.50;93.00;;;;;;5081841;28;20055;-74
2023/05/21 09:09:54;;;;;;;7.43;5.28;;;20.60;93.90;;;;;;5093745;28;20491;-72
2023/05/21 09:12:59;;;;;;;13.27;5.45;;;20.70;94.30;;;;;;5093415;28;20103;-74
2023/05/21 09:16:05;;;;;;;8.60;5.45;;;20.90;94.30;;;;;;5081153;28;20637;-74
2023/05/21 09:19:09;;;;;;;10.15;4.93;;;20.90;93.80;;;;;;5070163;28;20039;-74
2023/05/21 09:22:14;;;;;;;7.75;4.70;;;21.00;92.70;;;;;;5081668;28;20059;-74
2023/05/21 09:25:26;;;;;;;9.00;4.35;;;21.00;92.50;;;;;;5081490;28;20043;-74
2023/05/21 09:28:35;;;;;;;9.43;4.40;;;21.10;92.70;;;;;;5081620;28;20106;-75
2023/05/21 09:31:45;;;;;;;10.98;5.05;;;21.20;93.00;;;;;;5093966;28;20047;-73
2023/05/21 09:34:50;;;;;;;8.93;4.80;;;21.30;92.50;;;;;;5081184;28;20066;-74
2023/05/21 09:37:56;;;;;;;8.30;5.43;;;21.20;92.60;;;;;;5081555;28;20043;-73
2023/05/21 09:41:04;;;;;;;8.77;5.32;;;21.20;92.80;;;;;;5081227;28;20499;-74
2023/05/21 09:44:09;;;;;;;9.52;5.10;;;21.30;93.00;;;;;;5081074;28;20047;-74
2023/05/21 09:47:19;;;;;;;10.32;4.97;;;21.30;93.20;;;;;;5081291;28;20051;-74
2023/05/21 09:50:26;;;;;;;10.88;5.45;;;21.40;93.40;;;;;;5081141;28;20043;-74
2023/05/21 09:53:30;;;;;;;11.15;4.63;;;21.40;92.70;;;;;;5079640;28;20518;-74
2023/05/21 09:56:34;;;;;;;11.85;5.85;;;21.40;92.90;;;;;;5092904;28;20047;-74
2023/05/21 09:59:39;;;;;;;9.82;5.53;;;21.50;93.20;;;;;;5093474;28;20047;-73
2023/05/21 10:02:48;;;;;;;12.23;5.72;;;21.50;93.60;;;;;;5080765;28;20106;-74
2023/05/21 10:05:54;;;;;;;8.50;5.47;;;21.60;93.70;;;;;;5093424;28;20035;-74
2023/05/21 10:09:01;;;;;;;7.50;5.28;;;21.50;93.90;;;;;;5081011;28;20071;-72
2023/05/21 10:12:05;;;;;;;7.90;4.90;;;21.60;93.40;;;;;;5093190;28;20031;-74
2023/05/21 10:15:14;;;;;;;7.43;4.38;;;21.60;92.90;;;;;;5093282;28;20047;-74
2023/05/21 10:18:21;;;;;;;6.65;4.50;;;21.60;92.80;;;;;;5093018;28;20047;-73
2023/05/21 10:21:25;;;;;;;6.25;4.20;;;21.70;92.50;;;;;;5093187;28;20047;-73
2023/05/21 10:24:30;;;;;;;7.97;4.60;;;21.70;92.50;;;;;;5092997;28;20047;-73
2023/05/21 10:27:36;;;;;;;6.85;4.82;;;21.70;92.80;;;;;;5093073;28;20046;-74
2023/05/21 10:30:40;;;;;;;10.27;4.95;;;21.70;93.00;;;;;;5093095;28;20047;-73
2023/05/21 10:33:45;;;;;;;7.88;4.53;;;21.60;92.80;;;;;;5092848;28;20047;-73
2023/05/21 10:36:51;;;;;;;10.07;5.28;;;21.60;93.00;;;;;;5092894;28;20451;-74
2023/05/21 10:39:56;;;;;;;7.85;4.80;;;21.60;93.30;;;;;;5092638;28;20039;-73
2023/05/21 10:43:20;;;;;;;7.53;5.03;;;21.60;93.40;;;;;;5092726;28;20051;-72
2023/05/21 10:46:40;;;;;;;9.30;5.10;;;21.50;93.00;;;;;;5092572;28;20047;-73
2023/05/21 10:49:53;;;;;;;7.75;5.25;;;21.50;93.00;;;;;;5092646;28;20038;-73
2023/05/21 10:53:40;;;;;;;6.78;4.57;;;21.50;93.00;;;;;;5092474;28;20062;-73
2023/05/21 10:56:53;;;;;;;7.65;4.40;;;21.40;93.10;;;;;;5079495;28;20068;-73
2023/05/21 10:59:58;;;;;;;6.00;4.07;;;21.50;93.20;;;;;;5092232;28;20392;-73
2023/05/21 11:03:04;;;;;;;11.18;5.05;;;21.60;93.30;;;;;;5092341;28;20486;-73
2023/05/21 11:06:08;;;;;;;10.82;5.45;;;21.60;93.50;;;;;;5079964;28;20138;-73
2023/05/21 11:09:12;;;;;;;12.68;5.63;;;21.60;93.40;;;;;;5056753;28;20411;-73
2023/05/21 11:12:16;;;;;;;7.25;5.13;;;21.60;93.30;;;;;;5079485;28;20046;-73
2023/05/21 11:15:21;;;;;;;10.93;6.22;;;21.60;93.10;;;;;;5092430;28;20055;-73
2023/05/21 11:18:37;;;;;;;13.05;6.40;;;21.60;93.00;;;;;;5091857;28;20489;-74
2023/05/21 11:21:41;;;;;;;9.45;6.00;;;21.60;92.60;;;;;;5092051;28;20051;-73
2023/05/21 11:24:45;;;;;;;7.78;5.13;;;21.70;92.80;;;;;;5092269;28;20060;-73
2023/05/21 11:27:49;;;;;;;13.55;5.78;;;21.70;93.10;;;;;;5068183;28;20051;-73
2023/05/21 11:31:26;;;;;;;6.15;5.00;;;21.80;92.70;;;;;;5092432;28;20070;-72
2023/05/21 11:34:58;;;;;;;9.02;6.03;;;21.80;92.60;;;;;;5069007;28;20047;-74
2023/05/21 11:38:02;;;;;;;7.97;5.38;;;21.90;92.60;;;;;;5079395;28;20475;-74
2023/05/21 11:41:08;;;;;;;7.78;4.80;;;22.00;92.00;;;;;;5079186;28;20047;-73
2023/05/21 11:44:14;;;;;;;7.55;5.43;;;22.10;92.30;;;;;;5078821;28;20051;-73
2023/05/21 11:47:18;;;;;;;9.77;5.47;;;22.10;92.20;;;;;;5091637;28;20498;-72
2023/05/21 11:50:23;;;;;;;9.93;6.50;;;22.30;92.30;;;;;;5067333;28;20071;-72
2023/05/21 11:53:29;;;;;;;8.30;5.85;;;22.40;92.30;;;;;;5091278;28;20447;-72
2023/05/21 11:56:35;;;;;;;11.07;5.43;;;22.40;91.80;;;;;;5091104;28;20055;-72
2023/05/21 11:59:40;;;;;;;9.25;5.20;;;22.50;91.60;;;;;;5091503;28;20063;-73
2023/05/21 12:02:50;;;;;;;10.68;5.60;;;22.60;91.40;;;;;;5091339;28;20039;-72
2023/05/21 12:05:54;;;;;;;8.30;5.93;;;22.60;91.40;;;;;;5091285;28;20035;-74
2023/05/21 12:08:58;;;;;;;10.55;6.03;;;22.60;91.20;;;;;;5091036;28;20114;-72
2023/05/21 12:12:04;;;;;;;9.38;5.70;;;22.60;91.50;;;;;;5090877;28;20399;-74
2023/05/21 12:15:09;;;;;;;12.07;6.03;;;22.50;91.50;;;;;;5090331;28;20047;-72
2023/05/21 12:18:15;;;;;;;10.73;6.15;;;22.40;92.00;;;;;;5090934;28;20051;-74
2023/05/21 12:21:19;;;;;;;9.77;6.07;;;22.40;92.30;;;;;;5090849;28;20391;-73
2023/05/21 12:24:23;;;;;;;8.55;5.80;;;22.40;92.30;;;;;;5090709;28;20039;-74
2023/05/21 12:27:29;;;;;;;10.65;6.32;;;22.30;92.80;;;;;;5090766;28;20071;-74
2023/05/21 12:30:33;;;;;;;8.18;6.75;;;22.40;93.40;;;;;;5091204;28;20047;-73
2023/05/21 12:33:36;;;;;;;7.82;6.22;;;22.40;94.20;;;;;;5078102;28;20039;-72
2023/05/21 12:36:45;;;;;;;14.55;7.28;;;22.30;94.60;;;;;;5090876;28;20051;-72
2023/05/21 12:39:50;;;;;;;13.05;7.43;;;22.20;94.80;;;;;;5078463;28;20059;-72
2023/05/21 12:42:55;;;;;;;9.77;7.47;;;22.10;95.00;;;;;;5090844;28;20051;-72
2023/05/21 12:45:59;;;;;;;9.88;6.88;;;22.00;94.90;;;;;;5090713;28;20499;-73
2023/05/21 12:49:03;;;;;;;10.57;7.03;;;22.00;94.70;;;;;;5090872;28;20515;-73
2023/05/21 12:52:11;;;;;;;9.10;6.95;;;21.90;94.50;;;;;;5078287;28;20043;-73
2023/05/21 12:55:16;;;;;;;11.90;7.43;;;22.00;95.10;;;;;;5089538;28;20059;-74
2023/05/21 12:58:21;;;;;;;10.20;6.60;;;22.00;95.30;;;;;;5090834;28;20047;-73
2023/05/21 13:01:25;;;;;;;10.10;6.78;;;22.00;94.90;;;;;;5090590;28;20058;-73
2023/05/21 13:04:29;;;;;;;10.75;7.45;;;22.00;94.90;;;;;;5090471;28;20047;-73
2023/05/21 13:07:36;;;;;;;10.75;7.07;;;21.90;95.50;;;;;;5090682;28;20043;-74
2023/05/21 13:10:40;;;;;;;11.23;6.78;;;21.90;95.50;;;;;;5078025;28;20043;-74
2023/05/21 13:13:44;;;;;;;9.50;6.57;;;21.80;95.50;;;;;;5077951;28;20039;-74
2023/05/21 13:16:47;;;;;;;9.27;6.38;;;21.70;95.40;;;;;;5066546;28;20051;-73
2023/05/21 13:20:08;;;;;;;11.60;6.93;;;21.60;95.10;;;;;;5077967;28;20035;-73
2023/05/21 13:23:11;;;;;;;12.07;7.38;;;21.50;96.50;;;;;;5090649;28;20039;-72
2023/05/21 13:26:15;;;;;;;11.27;7.95;;;21.30;97.60;;;;;;5090410;28;20063;-74
2023/05/21 13:29:19;;;;;;;13.80;8.23;;;21.00;99.10;;;;;;5081126;28;20043;-73
2023/05/21 13:32:23;;;;;;;16.30;8.80;;;20.80;99.90;;;;;;5094221;28;20384;-74
2023/05/21 13:35:29;;;;;;;14.50;8.02;;;20.60;99.90;;;;;;5069748;28;20047;-72
2023/05/21 13:38:33;;;;;;;10.63;6.60;;;20.40;99.90;;;;;;5093921;28;20039;-73
2023/05/21 13:41:37;;;;;;;14.18;8.43;;;20.20;99.80;;;;;;5093906;28;20039;-74
2023/05/21 13:44:41;;;;;;;17.33;8.10;;;20.10;99.90;;;;;;5093597;28;20047;-73
2023/05/21 13:47:46;;;;;;;12.88;7.63;;;19.90;99.90;;;;;;5093581;28;20050;-74
2023/05/21 13:50:50;;;;;;;10.25;5.80;;;19.60;99.90;;;;;;5093667;28;20035;-74
2023/05/21 13:53:54;;;;;;;8.35;5.13;;;19.50;99.90;;;;;;5093669;28;20063;-73
2023/05/21 13:56:58;;;;;;;8.38;5.55;;;19.40;99.90;;;;;;5093666;28;20102;-72
2023/05/21 14:00:03;;;;;;;7.10;5.40;;;19.30;99.90;;;;;;5093836;28;20597;-73
2023/05/21 14:03:11;;;;;;;9.25;5.30;;;19.30;99.90;;;;;;5081396;28;20043;-73
2023/05/21 14:06:15;;;;;;;8.50;5.25;;;19.30;99.90;;;;;;5093169;28;20039;-73
2023/05/21 14:09:22;;;;;;;6.15;5.50;;;19.40;99.90;;;;;;5093374;28;20043;-73
2023/05/21 14:12:25;;;;;;;11.45;5.82;;;19.40;99.90;;;;;;5093536;28;20062;-72
2023/05/21 14:15:31;;;;;;;9.90;5.53;;;19.50;99.90;;;;;;5093013;28;20537;-72
2023/05/21 14:18:35;;;;;;;8.98;6.05;;;19.60;99.90;;;;;;5080564;28;20043;-73
2023/05/21 14:21:39;;;;;;;7.00;6.05;;;19.50;99.90;;;;;;5093051;28;20059;-73
2023/05/21 14:24:43;;;;;;;9.00;6.57;;;19.50;99.90;;;;;;5093144;28;20503;-73
2023/05/21 14:27:47;;;;;;;10.93;6.70;;;19.50;99.90;;;;;;5093082;28;20047;-72
2023/05/21 14:30:52;;;;;;;8.43;6.32;;;19.50;99.90;;;;;;5093264;28;20039;-72
2023/05/21 14:33:55;;;;;;;8.70;6.25;;;19.50;99.90;;;;;;5092943;28;20047;-72
2023/05/21 14:36:59;;;;;;;9.85;5.82;;;19.40;99.90;;;;;;5092948;28;20055;-72
2023/05/21 14:40:06;;;;;;;7.60;5.53;;;19.40;99.90;;;;;;5092701;28;20503;-72
2023/05/21 14:43:10;;;;;;;10.18;6.45;;;19.50;99.90;;;;;;5092681;28;20063;-72
2023/05/21 14:46:14;;;;;;;10.68;7.32;;;19.50;99.90;;;;;;5092441;28;20039;-72
2023/05/21 14:49:18;;;;;;;15.07;7.93;;;19.60;99.90;;;;;;5092754;28;20388;-73
2023/05/21 14:52:22;;;;;;;12.02;8.02;;;19.70;99.90;;;;;;5092542;28;20035;-72
2023/05/21 14:55:27;;;;;;;8.45;6.75;;;19.70;99.90;;;;;;5079786;28;20063;-73
2023/05/21 14:58:30;;;;;;;10.02;7.18;;;19.80;99.90;;;;;;5092660;28;20045;-72
2023/05/21 15:01:34;;;;;;;10.98;7.38;;;19.80;99.90;;;;;;5080117;28;20396;-72
2023/05/21 15:04:38;;;;;;;8.82;6.55;;;19.80;99.90;;;;;;5092397;28;20498;-72
2023/05/21 15:07:42;;;;;;;10.00;6.53;;;19.80;99.90;;;;;;5079568;28;20066;-73
2023/05/21 15:10:46;;;;;;;8.82;5.28;;;19.80;99.90;;;;;;5092376;28;20051;-73
2023/05/21 15:13:50;;;;;;;9.25;6.38;;;19.80;99.90;;;;;;5091784;28;20051;-73
2023/05/21 15:16:54;;;;;;;8.30;6.10;;;19.70;99.90;;;;;;5092285;28;20059;-73
2023/05/21 15:20:00;;;;;;;7.97;5.88;;;19.70;99.90;;;;;;5091954;28;20039;-73
2023/05/21 15:23:04;;;;;;;10.43;5.95;;;19.70;99.90;;;;;;5092040;28;20046;-73
2023/05/21 15:26:08;;;;;;;8.00;5.88;;;19.80;99.90;;;;;;5092088;28;20035;-73
2023/05/21 15:29:12;;;;;;;8.18;6.07;;;19.80;99.90;;;;;;5091632;28;20043;-73
2023/05/21 15:32:16;;;;;;;10.82;6.53;;;19.80;99.90;;;;;;5078910;28;20039;-73
2023/05/21 15:35:20;;;;;;;10.77;6.43;;;19.80;99.90;;;;;;5079177;28;20051;-73
2023/05/21 15:38:24;;;;;;;9.88;6.85;;;19.70;99.90;;;;;;5078986;28;20047;-73
2023/05/21 15:41:28;;;;;;;9.07;6.57;;;19.60;99.90;;;;;;5091682;28;20039;-73
2023/05/21 15:44:32;;;;;;;10.02;7.35;;;19.60;99.90;;;;;;5091577;28;20392;-73
2023/05/21 15:47:39;;;;;;;8.88;6.97;;;19.50;99.90;;;;;;5078935;28;20516;-73
2023/05/21 15:50:43;;;;;;;9.25;7.05;;;19.40;99.90;;;;;;5090923;28;20495;-73
2023/05/21 15:53:47;;;;;;;9.57;7.05;;;19.40;99.90;;;;;;5091338;28;20069;-73
2023/05/21 15:56:52;;;;;;;9.38;6.72;;;19.40;99.90;;;;;;5091063;28;20506;-73
2023/05/21 15:59:55;;;;;;;9.25;6.72;;;19.40;99.90;;;;;;5091556;28;20514;-73
2023/05/21 16:03:00;;;;;;;8.68;7.20;;;19.40;99.90;;;;;;5091245;28;20055;-72