Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:20;;;;;;;31.95;9.77;;;-6.00;99.90;;;;;;4466365;28;660853;-64
2021/03/09 00:05:08;;;;;;;36.43;12.20;;;-6.00;99.90;;;;;;4448217;28;658136;-61
2021/03/09 00:07:56;;;;;;;42.05;12.40;;;-6.00;99.90;;;;;;4457762;28;659798;-64
2021/03/09 00:10:43;;;;;;;34.27;11.60;;;-6.00;99.90;;;;;;4444947;28;658548;-64
2021/03/09 00:24:40;;;;;;;29.43;9.47;;;-6.10;99.90;;;;;;4427021;28;657609;-64
2021/03/09 00:27:27;;;;;;;31.50;9.43;;;-6.20;99.90;;;;;;4415292;28;658272;-61
2021/03/09 00:30:15;;;;;;;28.10;9.03;;;-6.20;99.90;;;;;;4465187;28;657655;-63
2021/03/09 00:33:02;;;;;;;29.53;9.47;;;-6.20;99.90;;;;;;4448392;28;657667;-62
2021/03/09 00:35:49;;;;;;;33.63;9.77;;;-6.30;99.90;;;;;;4462949;28;659548;-64
2021/03/09 00:38:36;;;;;;;35.60;10.07;;;-6.20;99.90;;;;;;4459192;28;658580;-64
2021/03/09 00:41:24;;;;;;;29.97;9.57;;;-6.20;99.90;;;;;;4440849;28;658566;-64
2021/03/09 00:44:11;;;;;;;32.55;9.15;;;-6.10;99.90;;;;;;4458564;28;658956;-63
2021/03/09 00:46:58;;;;;;;28.33;9.48;;;-6.10;99.90;;;;;;4448066;28;658234;-63
2021/03/09 00:49:45;;;;;;;27.90;9.45;;;-6.10;99.90;;;;;;4466744;28;659278;-63
2021/03/09 00:52:34;;;;;;;35.27;10.40;;;-6.10;99.90;;;;;;4442315;28;657840;-61
2021/03/09 00:55:21;;;;;;;42.03;11.63;;;-6.20;99.90;;;;;;4465723;28;659619;-64
2021/03/09 00:58:08;;;;;;;30.40;10.00;;;-6.10;99.90;;;;;;4446881;28;658571;-63
2021/03/09 01:00:56;;;;;;;47.80;12.33;;;-6.10;99.90;;;;;;4457888;28;659709;-65
2021/03/09 01:03:43;;;;;;;77.27;18.23;;;-6.10;99.90;;;;;;4438024;28;660092;-63
2021/03/09 01:06:30;;;;;;;140.03;34.03;;;-6.20;99.90;;;;;;4465342;28;661035;-64
2021/03/09 01:09:17;;;;;;;148.70;35.00;;;-6.30;99.90;;;;;;4462133;28;659483;-60
2021/03/09 01:12:05;;;;;;;124.37;30.17;;;-6.50;99.90;;;;;;4467979;28;661359;-64
2021/03/09 01:14:53;;;;;;;138.23;33.93;;;-6.60;99.90;;;;;;4454155;28;660043;-60
2021/03/09 01:17:40;;;;;;;108.83;23.83;;;-6.70;99.90;;;;;;4449654;28;661109;-64
2021/03/09 01:20:27;;;;;;;100.07;25.17;;;-6.70;99.90;;;;;;4437407;28;660287;-61
2021/03/09 01:23:14;;;;;;;120.43;28.60;;;-6.80;99.90;;;;;;4465640;28;660587;-65
2021/03/09 01:26:01;;;;;;;85.55;21.27;;;-6.80;99.90;;;;;;4461166;28;660570;-63
2021/03/09 01:28:48;;;;;;;77.32;18.58;;;-6.80;99.90;;;;;;4439565;28;658616;-61
2021/03/09 01:31:36;;;;;;;60.70;15.97;;;-6.80;99.90;;;;;;4464864;28;660394;-65
2021/03/09 01:34:23;;;;;;;48.53;14.63;;;-6.80;99.90;;;;;;4438596;28;658631;-64
2021/03/09 01:37:10;;;;;;;59.13;14.85;;;-6.90;99.90;;;;;;4464967;28;660624;-64
2021/03/09 01:39:57;;;;;;;67.23;17.83;;;-7.00;99.90;;;;;;4440052;28;658675;-59
2021/03/09 01:42:44;;;;;;;67.97;17.13;;;-7.00;99.90;;;;;;4464472;28;660025;-63
2021/03/09 01:45:31;;;;;;;59.87;16.60;;;-7.00;99.90;;;;;;4461509;28;659754;-64
2021/03/09 01:48:20;;;;;;;50.60;14.85;;;-7.10;99.90;;;;;;4444661;28;659438;-64
2021/03/09 01:51:07;;;;;;;49.73;13.87;;;-7.10;99.90;;;;;;4440291;28;659437;-63
2021/03/09 01:53:54;;;;;;;51.10;13.97;;;-7.10;99.90;;;;;;4468259;28;659500;-65
2021/03/09 01:56:41;;;;;;;48.50;14.03;;;-7.10;99.90;;;;;;4463703;28;658354;-64
2021/03/09 01:59:28;;;;;;;45.00;13.53;;;-7.10;99.90;;;;;;4443040;28;658265;-63
2021/03/09 02:02:15;;;;;;;50.37;13.67;;;-7.10;99.90;;;;;;4457598;28;660322;-64
2021/03/09 02:05:05;;;;;;;39.53;12.00;;;-7.10;99.90;;;;;;4445924;28;658988;-60
2021/03/09 02:07:52;;;;;;;43.55;11.43;;;-7.20;99.90;;;;;;4440558;28;658853;-59
2021/03/09 02:10:39;;;;;;;36.87;11.30;;;-7.20;99.90;;;;;;4468476;28;658625;-64
2021/03/09 02:13:34;;;;;;;23.55;8.85;;;-7.10;99.90;;;;;;4464565;28;658887;-64
2021/03/09 02:16:23;;;;;;;32.37;8.23;;;-7.20;99.90;;;;;;4413023;28;658581;-65
2021/03/09 02:19:39;;;;;;;23.27;8.60;;;-7.20;99.90;;;;;;4430716;28;659036;-65
2021/03/09 02:23:19;;;;;;;25.17;8.50;;;-7.20;99.90;;;;;;4432329;28;657753;-61
2021/03/09 02:26:31;;;;;;;36.27;11.20;;;-7.20;99.90;;;;;;4369429;28;658397;-65
2021/03/09 02:29:45;;;;;;;40.57;10.77;;;-7.30;99.90;;;;;;4346436;28;659202;-63
2021/03/09 02:32:37;;;;;;;40.03;11.75;;;-7.40;99.90;;;;;;4345696;28;660164;-60
2021/03/09 02:35:26;;;;;;;37.27;9.43;;;-7.30;99.90;;;;;;4373553;28;659284;-65
2021/03/09 02:38:13;;;;;;;29.17;8.67;;;-7.40;99.90;;;;;;4374225;28;659001;-63
2021/03/09 02:41:00;;;;;;;34.20;9.17;;;-7.40;99.90;;;;;;4385685;28;659475;-62
2021/03/09 02:43:48;;;;;;;20.93;7.97;;;-7.40;99.90;;;;;;4368523;28;657774;-61
2021/03/09 02:46:35;;;;;;;30.98;7.93;;;-7.30;99.90;;;;;;4392535;28;659442;-62
2021/03/09 02:49:23;;;;;;;19.10;6.68;;;-7.30;99.90;;;;;;4366469;28;657704;-62
2021/03/09 02:52:10;;;;;;;23.75;7.00;;;-7.30;99.90;;;;;;4392575;28;658633;-63
2021/03/09 02:54:57;;;;;;;23.37;6.70;;;-7.30;99.90;;;;;;4372599;28;657625;-62
2021/03/09 02:57:45;;;;;;;29.80;7.67;;;-7.40;99.90;;;;;;4390726;28;659099;-65
2021/03/09 03:00:32;;;;;;;32.22;8.05;;;-7.40;99.90;;;;;;4446370;28;658222;-61
2021/03/09 03:03:19;;;;;;;25.77;8.07;;;-7.50;99.90;;;;;;4461100;28;657516;-61
2021/03/09 03:06:07;;;;;;;41.95;10.23;;;-7.50;99.90;;;;;;4464752;28;658702;-63
2021/03/09 03:08:54;;;;;;;97.77;22.10;;;-7.60;99.90;;;;;;4423547;28;659421;-65
2021/03/09 03:11:41;;;;;;;56.37;13.47;;;-7.60;99.90;;;;;;4462791;28;659463;-64
2021/03/09 03:14:28;;;;;;;285.20;57.23;;;-7.70;99.90;;;;;;4429058;28;660779;-64
2021/03/09 03:17:15;;;;;;;155.70;30.13;;;-7.70;99.90;;;;;;4457167;28;661540;-65
2021/03/09 03:20:03;;;;;;;68.33;14.57;;;-7.70;99.90;;;;;;4433634;28;661411;-61
2021/03/09 03:22:51;;;;;;;58.33;13.30;;;-7.60;99.90;;;;;;4453233;28;659550;-64
2021/03/09 03:25:38;;;;;;;80.65;16.13;;;-7.60;99.90;;;;;;4421621;28;659107;-64
2021/03/09 03:28:25;;;;;;;30.80;9.13;;;-7.60;99.90;;;;;;4465652;28;660325;-63
2021/03/09 03:31:12;;;;;;;25.17;7.40;;;-7.60;99.90;;;;;;4439582;28;657678;-62
2021/03/09 03:33:59;;;;;;;27.17;8.63;;;-7.50;99.90;;;;;;4461922;28;658525;-65
2021/03/09 03:36:46;;;;;;;35.23;9.03;;;-7.50;99.90;;;;;;4459223;28;657402;-64
2021/03/09 03:39:35;;;;;;;36.00;9.25;;;-7.50;99.90;;;;;;4443654;28;657861;-65
2021/03/09 03:42:22;;;;;;;32.10;9.52;;;-7.50;99.90;;;;;;4454548;28;657590;-61
2021/03/09 03:45:10;;;;;;;38.00;10.18;;;-7.50;99.90;;;;;;4470168;28;657585;-64
2021/03/09 03:47:58;;;;;;;38.40;10.83;;;-7.50;99.90;;;;;;4438477;28;659942;-57
2021/03/09 03:50:45;;;;;;;28.23;9.07;;;-7.50;99.90;;;;;;4466608;28;659828;-65
2021/03/09 03:53:34;;;;;;;93.80;24.97;;;-7.40;99.90;;;;;;4436322;28;657769;-61
2021/03/09 03:56:28;;;;;;;75.97;21.07;;;-7.40;99.90;;;;;;4457351;28;658578;-65
2021/03/09 03:59:17;;;;;;;45.65;13.93;;;-7.30;99.90;;;;;;4442997;28;660111;-65
2021/03/09 04:02:04;;;;;;;35.28;10.55;;;-7.30;99.90;;;;;;4441000;28;659356;-61
2021/03/09 04:04:51;;;;;;;40.20;11.33;;;-7.30;99.90;;;;;;4447303;28;658671;-65
2021/03/09 04:07:39;;;;;;;34.00;9.77;;;-7.20;99.90;;;;;;4435205;28;658883;-65
2021/03/09 04:10:26;;;;;;;25.65;8.98;;;-7.30;99.90;;;;;;4451091;28;658127;-65
2021/03/09 04:13:15;;;;;;;25.93;8.13;;;-7.20;99.90;;;;;;4439639;28;658597;-61
2021/03/09 04:16:02;;;;;;;60.40;13.00;;;-7.20;99.90;;;;;;4438614;28;657684;-64
2021/03/09 04:18:49;;;;;;;44.60;11.97;;;-7.10;99.90;;;;;;4435225;28;659649;-65
2021/03/09 04:21:37;;;;;;;39.30;12.20;;;-7.10;99.90;;;;;;4449801;28;660066;-65
2021/03/09 04:24:25;;;;;;;44.93;12.33;;;-7.10;99.90;;;;;;4437015;28;660445;-64
2021/03/09 04:27:20;;;;;;;40.97;13.00;;;-7.10;99.90;;;;;;4455871;28;658509;-61
2021/03/09 04:30:12;;;;;;;37.63;12.17;;;-7.20;99.90;;;;;;4421247;28;659317;-63
2021/03/09 04:32:59;;;;;;;40.42;11.50;;;-7.20;99.90;;;;;;4415368;28;659273;-64
2021/03/09 04:35:46;;;;;;;41.73;12.70;;;-7.20;99.90;;;;;;4441676;28;658253;-65
2021/03/09 04:38:33;;;;;;;48.00;13.07;;;-7.20;99.90;;;;;;4431698;28;659169;-64
2021/03/09 04:41:20;;;;;;;69.57;19.03;;;-7.20;99.90;;;;;;4450533;28;661037;-64
2021/03/09 04:44:08;;;;;;;48.17;15.60;;;-7.20;99.90;;;;;;4435700;28;659617;-62
2021/03/09 04:46:56;;;;;;;45.80;14.30;;;-7.20;99.90;;;;;;4459666;28;660710;-65
2021/03/09 04:49:43;;;;;;;43.17;12.67;;;-7.10;99.90;;;;;;4428040;28;659152;-64
2021/03/09 04:52:29;;;;;;;49.17;12.60;;;-7.20;99.90;;;;;;4466057;28;660615;-63
2021/03/09 04:55:20;;;;;;;28.73;9.87;;;-7.20;99.90;;;;;;4465400;28;658517;-63
2021/03/09 04:58:07;;;;;;;48.23;12.73;;;-7.30;99.90;;;;;;4412639;28;658495;-58
2021/03/09 05:00:54;;;;;;;38.30;12.52;;;-7.40;99.90;;;;;;4465801;28;659335;-63
2021/03/09 05:03:42;;;;;;;48.67;13.03;;;-7.30;99.90;;;;;;4452565;28;659259;-64
2021/03/09 05:06:29;;;;;;;41.80;12.60;;;-7.30;99.90;;;;;;4421179;28;659142;-60
2021/03/09 05:09:16;;;;;;;39.47;12.50;;;-7.30;99.90;;;;;;4440091;28;658943;-65
2021/03/09 05:12:04;;;;;;;37.67;12.07;;;-7.30;99.90;;;;;;4437056;28;658970;-61
2021/03/09 05:14:51;;;;;;;34.20;11.00;;;-7.30;99.90;;;;;;4465610;28;659275;-65
2021/03/09 05:17:38;;;;;;;33.00;10.47;;;-7.30;99.90;;;;;;4429357;28;658639;-63
2021/03/09 05:20:26;;;;;;;40.92;12.00;;;-7.40;99.90;;;;;;4461778;28;660481;-65
2021/03/09 05:23:13;;;;;;;35.72;11.88;;;-7.40;99.90;;;;;;4429978;28;658927;-64
2021/03/09 05:26:00;;;;;;;36.35;12.35;;;-7.30;99.90;;;;;;4458866;28;660767;-64
2021/03/09 05:28:48;;;;;;;38.67;11.53;;;-7.40;99.90;;;;;;4422821;28;658624;-60
2021/03/09 05:31:35;;;;;;;42.93;13.10;;;-7.40;99.90;;;;;;4451142;28;659365;-65
2021/03/09 05:34:22;;;;;;;33.75;12.25;;;-7.40;99.90;;;;;;4432864;28;658481;-60
2021/03/09 05:37:10;;;;;;;48.05;15.50;;;-7.40;99.90;;;;;;4458805;28;659361;-62
2021/03/09 05:39:57;;;;;;;42.03;14.43;;;-7.40;99.90;;;;;;4442554;28;659039;-61
2021/03/09 05:42:47;;;;;;;43.58;14.82;;;-7.30;99.90;;;;;;4458969;28;660202;-61
2021/03/09 05:45:34;;;;;;;49.87;15.43;;;-7.30;99.90;;;;;;4425588;28;660911;-66
2021/03/09 05:48:21;;;;;;;46.37;15.57;;;-7.20;99.90;;;;;;4452582;28;659982;-64
2021/03/09 05:51:08;;;;;;;46.17;17.03;;;-7.20;99.90;;;;;;4429807;28;658876;-66
2021/03/09 05:53:56;;;;;;;49.30;17.10;;;-7.10;99.90;;;;;;4439826;28;660463;-64
2021/03/09 05:56:43;;;;;;;44.87;15.27;;;-7.10;99.90;;;;;;4415233;28;659985;-66
2021/03/09 05:59:30;;;;;;;50.80;15.77;;;-7.10;99.90;;;;;;4453378;28;658000;-60
2021/03/09 06:02:17;;;;;;;47.80;17.60;;;-7.00;99.90;;;;;;4429420;28;659113;-62
2021/03/09 06:05:05;;;;;;;58.03;18.93;;;-6.80;99.90;;;;;;4450748;28;660051;-64
2021/03/09 06:07:53;;;;;;;59.95;19.73;;;-6.70;99.90;;;;;;4431649;28;658860;-61
2021/03/09 06:10:41;;;;;;;52.37;16.63;;;-6.60;99.90;;;;;;4449568;28;659033;-65
2021/03/09 06:13:33;;;;;;;54.73;20.70;;;-6.30;99.90;;;;;;4421115;28;658553;-64
2021/03/09 06:16:20;;;;;;;50.40;19.00;;;-6.00;99.90;;;;;;4423756;28;659679;-64
2021/03/09 06:19:08;;;;;;;57.22;20.13;;;-5.80;99.90;;;;;;4433043;28;658883;-62
2021/03/09 06:21:55;;;;;;;56.37;17.93;;;-5.60;99.90;;;;;;4443284;28;660563;-66
2021/03/09 06:24:42;;;;;;;43.83;15.00;;;-5.40;99.90;;;;;;4444357;28;659880;-63
2021/03/09 06:27:31;;;;;;;57.60;19.47;;;-5.00;99.90;;;;;;4448566;28;659612;-65
2021/03/09 06:30:28;;;;;;;57.33;20.60;;;-4.80;99.90;;;;;;4421089;28;658564;-65
2021/03/09 06:33:15;;;;;;;48.73;19.17;;;-4.50;99.90;;;;;;4415116;28;659792;-63
2021/03/09 06:36:10;;;;;;;74.23;23.07;;;-4.20;99.90;;;;;;4426759;28;659670;-63
2021/03/09 06:38:57;;;;;;;77.63;25.57;;;-3.90;99.90;;;;;;4399761;28;659951;-64
2021/03/09 06:41:45;;;;;;;74.07;23.37;;;-3.60;99.90;;;;;;4464244;28;660826;-67
2021/03/09 06:44:33;;;;;;;71.00;22.43;;;-3.30;99.90;;;;;;4463069;28;658244;-65
2021/03/09 06:47:31;;;;;;;73.07;23.13;;;-2.90;99.90;;;;;;4440049;28;659544;-65
2021/03/09 06:50:19;;;;;;;71.60;23.87;;;-2.40;99.90;;;;;;4433405;28;658561;-65
2021/03/09 06:53:06;;;;;;;69.43;20.80;;;-2.00;99.90;;;;;;4455827;28;659116;-66
2021/03/09 06:55:53;;;;;;;63.80;21.17;;;-1.80;99.90;;;;;;4437807;28;658836;-65
2021/03/09 06:58:40;;;;;;;55.43;18.30;;;-1.40;99.90;;;;;;4462349;28;660201;-65
2021/03/09 07:01:28;;;;;;;56.10;17.73;;;-1.20;99.90;;;;;;4453285;28;659574;-61
2021/03/09 07:04:21;;;;;;;44.43;14.97;;;-0.80;99.90;;;;;;4455010;28;660640;-66
2021/03/09 07:07:09;;;;;;;39.97;13.87;;;-0.60;99.90;;;;;;4435320;28;658629;-65
2021/03/09 07:09:57;;;;;;;35.23;11.80;;;-0.30;99.90;;;;;;4463280;28;660277;-64
2021/03/09 07:12:45;;;;;;;32.97;10.93;;;-0.20;99.90;;;;;;4444991;28;659446;-66
2021/03/09 07:15:32;;;;;;;29.98;10.55;;;-0.20;99.90;;;;;;4447976;28;658670;-62
2021/03/09 07:18:21;;;;;;;32.03;10.35;;;0.00;99.90;;;;;;4463529;28;658583;-65
2021/03/09 07:21:08;;;;;;;31.13;10.85;;;0.00;99.90;;;;;;4441031;28;658443;-66
2021/03/09 07:23:55;;;;;;;22.90;8.67;;;0.10;99.90;;;;;;4462192;28;659420;-66
2021/03/09 07:26:42;;;;;;;27.67;9.37;;;0.10;99.90;;;;;;4448931;28;656240;-63
2021/03/09 07:29:29;;;;;;;22.27;8.33;;;0.10;99.90;;;;;;4473687;28;657486;-66
2021/03/09 07:32:18;;;;;;;20.27;7.97;;;0.30;99.90;;;;;;4460998;28;657186;-66
2021/03/09 07:35:07;;;;;;;24.20;9.30;;;0.60;99.90;;;;;;4439852;28;657053;-62
2021/03/09 07:37:54;;;;;;;21.23;7.37;;;0.90;99.90;;;;;;4446218;28;658500;-65
2021/03/09 07:40:41;;;;;;;20.87;7.03;;;0.90;99.90;;;;;;4463576;28;657637;-66
2021/03/09 07:43:28;;;;;;;16.30;6.77;;;1.00;99.90;;;;;;4440723;28;657103;-65
2021/03/09 07:46:15;;;;;;;16.37;7.37;;;1.10;98.60;;;;;;4474239;28;656837;-65
2021/03/09 07:49:02;;;;;;;25.83;8.57;;;1.50;96.20;;;;;;4449562;28;657963;-61
2021/03/09 07:52:10;;;;;;;24.98;9.60;;;1.60;97.20;;;;;;4468408;28;656899;-66
2021/03/09 07:55:16;;;;;;;17.60;6.47;;;1.60;96.40;;;;;;4463977;28;657303;-62
2021/03/09 07:58:17;;;;;;;27.43;9.83;;;1.60;96.30;;;;;;4419778;28;658418;-64
2021/03/09 08:01:05;;;;;;;23.20;9.63;;;1.60;95.10;;;;;;4415357;28;658049;-66
2021/03/09 08:03:53;;;;;;;32.77;11.07;;;1.60;95.40;;;;;;4466062;28;656469;-61
2021/03/09 08:06:43;;;;;;;25.90;9.73;;;1.60;95.10;;;;;;4469764;28;658744;-65
2021/03/09 08:09:35;;;;;;;31.50;11.30;;;1.50;94.60;;;;;;4439333;28;658702;-64
2021/03/09 08:12:23;;;;;;;18.70;7.93;;;1.40;94.30;;;;;;4425286;28;659803;-61
2021/03/09 08:15:19;;;;;;;23.33;8.33;;;1.20;92.90;;;;;;4471204;28;657318;-65
2021/03/09 08:18:38;;;;;;;17.63;6.50;;;1.20;93.50;;;;;;4439708;28;656668;-66
2021/03/09 08:21:56;;;;;;;21.73;8.18;;;1.50;93.20;;;;;;4444013;28;657608;-65
2021/03/09 08:24:57;;;;;;;23.83;8.83;;;1.80;92.30;;;;;;4443217;28;656468;-63
2021/03/09 08:31:27;;;;;;;23.63;7.88;;;2.60;91.40;;;;;;4433478;28;656285;-66
2021/03/09 08:34:23;;;;;;;19.87;7.77;;;3.10;89.60;;;;;;4431305;28;656794;-65
2021/03/09 08:37:30;;;;;;;21.67;8.07;;;3.20;79.10;;;;;;4428489;28;657996;-66
2021/03/09 08:44:21;;;;;;;21.03;8.33;;;3.40;78.00;;;;;;4384906;28;656918;-66
2021/03/09 08:47:09;;;;;;;22.13;7.57;;;3.50;81.80;;;;;;4410304;28;656625;-66
2021/03/09 08:49:56;;;;;;;17.47;6.80;;;3.80;80.70;;;;;;4430427;28;657551;-66
2021/03/09 08:52:43;;;;;;;18.23;6.40;;;4.10;73.90;;;;;;4410666;28;657242;-64
2021/03/09 08:55:30;;;;;;;22.13;7.10;;;3.90;71.20;;;;;;4423383;28;658120;-65
2021/03/09 08:58:17;;;;;;;19.00;6.07;;;3.70;71.60;;;;;;4415256;28;656625;-60
2021/03/09 09:01:06;;;;;;;16.60;6.80;;;3.30;74.40;;;;;;4420237;28;657720;-65
2021/03/09 09:03:53;;;;;;;7.53;2.67;;;2.90;73.90;;;;;;4374270;28;754567;-65
2021/03/09 09:06:40;;;;;;;11.57;5.23;;;2.80;73.00;;;;;;4431478;28;656541;-66
2021/03/09 09:09:34;;;;;;;12.47;4.87;;;2.50;70.10;;;;;;4419078;28;656282;-62
2021/03/09 09:12:22;;;;;;;10.93;4.20;;;2.50;71.50;;;;;;4396787;28;656795;-65
2021/03/09 09:15:20;;;;;;;11.90;4.43;;;2.30;68.70;;;;;;4397351;28;657285;-65
2021/03/09 09:18:09;;;;;;;7.97;3.70;;;2.20;68.70;;;;;;4406740;28;656770;-61
2021/03/09 09:20:56;;;;;;;9.13;3.90;;;2.20;70.30;;;;;;4468012;28;656322;-65
2021/03/09 09:23:43;;;;;;;7.50;3.53;;;1.90;67.00;;;;;;4444936;28;656387;-64
2021/03/09 09:26:30;;;;;;;11.53;3.93;;;1.80;66.80;;;;;;4468569;28;656964;-64
2021/03/09 09:29:17;;;;;;;8.17;3.20;;;1.60;64.80;;;;;;4448826;28;657214;-63
2021/03/09 09:32:05;;;;;;;11.77;4.00;;;1.70;67.20;;;;;;4465577;28;656168;-64
2021/03/09 09:34:59;;;;;;;13.70;2.60;;;2.00;67.70;;;;;;4455830;28;656821;-62
2021/03/09 09:37:48;;;;;;;8.63;3.93;;;2.00;67.40;;;;;;4441067;28;656892;-66
2021/03/09 09:40:36;;;;;;;7.50;3.13;;;1.90;66.50;;;;;;4443092;28;656918;-63
2021/03/09 09:43:24;;;;;;;6.90;3.10;;;1.90;65.20;;;;;;4443306;28;655685;-65
2021/03/09 09:46:16;;;;;;;8.40;3.30;;;1.80;65.40;;;;;;4466241;28;656928;-65
2021/03/09 09:49:03;;;;;;;6.97;3.20;;;1.80;64.20;;;;;;4440822;28;657281;-66
2021/03/09 09:51:51;;;;;;;12.27;4.30;;;2.00;63.10;;;;;;4465074;28;655754;-65
2021/03/09 09:54:38;;;;;;;7.07;3.00;;;2.00;65.30;;;;;;4440821;28;656931;-65
2021/03/09 09:57:25;;;;;;;9.60;4.17;;;2.10;67.70;;;;;;4459701;28;657060;-65
2021/03/09 10:00:13;;;;;;;9.45;4.00;;;2.20;64.80;;;;;;4438968;28;655018;-58
2021/03/09 10:03:14;;;;;;;13.83;5.10;;;2.20;65.20;;;;;;4467461;28;656639;-66
2021/03/09 10:06:15;;;;;;;12.13;3.70;;;2.10;63.30;;;;;;4419211;28;657872;-65
2021/03/09 10:09:09;;;;;;;7.17;3.00;;;2.40;63.80;;;;;;4414119;28;657121;-62
2021/03/09 10:11:57;;;;;;;25.30;8.13;;;2.50;62.30;;;;;;4427843;28;655874;-64
2021/03/09 10:14:51;;;;;;;6.13;2.50;;;2.60;64.10;;;;;;4419575;28;658819;-64
2021/03/09 10:17:38;;;;;;;8.63;3.53;;;2.90;60.70;;;;;;4404735;28;657276;-65
2021/03/09 10:20:27;;;;;;;6.23;2.90;;;3.00;63.20;;;;;;4450231;28;656148;-64
2021/03/09 10:23:14;;;;;;;15.87;3.87;;;2.90;60.80;;;;;;4430707;28;656580;-64
2021/03/09 10:26:02;;;;;;;7.57;2.77;;;3.00;60.60;;;;;;4443191;28;657322;-65
2021/03/09 10:28:49;;;;;;;10.00;3.07;;;2.90;60.50;;;;;;4424001;28;656115;-65
2021/03/09 10:31:47;;;;;;;9.02;3.08;;;2.90;62.10;;;;;;4439759;28;657054;-65
2021/03/09 10:34:38;;;;;;;8.07;3.40;;;2.80;60.50;;;;;;4397216;28;656851;-62
2021/03/09 10:37:33;;;;;;;8.77;3.20;;;2.80;62.00;;;;;;4411622;28;657533;-65
2021/03/09 10:40:20;;;;;;;14.07;4.10;;;2.80;60.60;;;;;;4422907;28;655573;-63
2021/03/09 10:43:08;;;;;;;11.33;3.80;;;3.10;62.90;;;;;;4435511;28;656666;-61
2021/03/09 10:45:55;;;;;;;10.73;4.10;;;3.30;62.60;;;;;;4448317;28;657738;-66
2021/03/09 10:48:42;;;;;;;10.60;3.83;;;3.20;58.80;;;;;;4433593;28;657007;-63
2021/03/09 10:51:29;;;;;;;11.43;3.50;;;3.60;57.70;;;;;;4448060;28;657540;-66
2021/03/09 10:54:16;;;;;;;7.83;3.37;;;3.90;60.50;;;;;;4448541;28;656938;-65
2021/03/09 10:57:04;;;;;;;5.60;2.90;;;3.60;56.40;;;;;;4430926;28;655379;-66
2021/03/09 10:59:51;;;;;;;9.47;3.57;;;3.50;56.10;;;;;;4450291;28;656336;-66
2021/03/09 11:02:38;;;;;;;10.27;4.23;;;3.80;57.40;;;;;;4424491;28;656522;-67
2021/03/09 11:05:25;;;;;;;12.27;4.10;;;4.50;57.50;;;;;;4460041;28;657575;-66
2021/03/09 11:08:13;;;;;;;10.13;4.80;;;5.10;55.70;;;;;;4430737;28;656413;-65
2021/03/09 11:10:59;;;;;;;10.33;4.37;;;5.80;56.50;;;;;;4455771;28;658696;-66
2021/03/09 11:13:46;;;;;;;11.50;4.63;;;6.40;55.30;;;;;;4458099;28;656421;-67
2021/03/09 11:16:34;;;;;;;13.10;5.40;;;7.20;51.90;;;;;;4426828;28;657204;-65
2021/03/09 11:19:21;;;;;;;14.07;5.37;;;7.80;53.50;;;;;;4448701;28;656280;-66
2021/03/09 11:22:08;;;;;;;12.67;5.47;;;8.40;48.80;;;;;;4438737;28;656809;-66
2021/03/09 11:24:55;;;;;;;13.70;6.27;;;8.30;51.70;;;;;;4458723;28;658356;-64
2021/03/09 11:27:42;;;;;;;15.13;6.03;;;7.80;49.50;;;;;;4437968;28;656513;-63
2021/03/09 11:30:29;;;;;;;16.52;6.93;;;7.80;50.10;;;;;;4452189;28;658296;-67
2021/03/09 11:33:17;;;;;;;16.73;6.50;;;7.90;51.50;;;;;;4455962;28;657891;-66
2021/03/09 11:36:05;;;;;;;18.73;7.27;;;8.00;48.60;;;;;;4433015;28;656483;-66
2021/03/09 11:38:53;;;;;;;19.77;7.83;;;7.20;47.80;;;;;;4445624;28;657343;-64
2021/03/09 11:41:40;;;;;;;18.67;7.70;;;6.60;49.30;;;;;;4445347;28;658332;-65
2021/03/09 11:44:26;;;;;;;19.13;8.10;;;6.30;51.80;;;;;;4448675;28;656337;-62
2021/03/09 11:47:13;;;;;;;16.17;7.00;;;6.40;50.50;;;;;;4427484;28;656583;-65
2021/03/09 11:50:03;;;;;;;18.33;7.87;;;5.80;47.80;;;;;;4449266;28;657211;-64
2021/03/09 11:52:50;;;;;;;15.20;7.37;;;5.70;49.90;;;;;;4426575;28;659591;-66
2021/03/09 11:55:37;;;;;;;15.80;7.20;;;6.00;51.10;;;;;;4466767;28;657406;-66
2021/03/09 11:58:25;;;;;;;24.63;8.57;;;5.70;50.00;;;;;;4450511;28;656720;-66
2021/03/09 12:01:12;;;;;;;28.20;10.20;;;5.30;51.00;;;;;;4462499;28;657694;-60
2021/03/09 12:03:59;;;;;;;23.47;9.00;;;5.20;53.70;;;;;;4467985;28;658405;-67
2021/03/09 12:06:47;;;;;;;23.30;8.70;;;5.00;53.40;;;;;;4432683;28;657882;-64
2021/03/09 12:09:34;;;;;;;20.80;7.43;;;4.90;54.50;;;;;;4392551;28;657795;-66
2021/03/09 12:12:21;;;;;;;18.73;8.10;;;4.90;53.10;;;;;;4436286;28;656745;-65
2021/03/09 12:15:09;;;;;;;23.90;9.73;;;4.70;51.40;;;;;;4427678;28;656746;-65
2021/03/09 12:17:56;;;;;;;15.73;7.33;;;4.30;53.50;;;;;;4436454;28;658011;-66
2021/03/09 12:20:43;;;;;;;15.80;7.90;;;4.10;55.60;;;;;;4408012;28;656579;-66
2021/03/09 12:23:31;;;;;;;23.87;9.37;;;4.20;56.20;;;;;;4433569;28;657616;-65
2021/03/09 12:26:18;;;;;;;20.70;8.00;;;4.00;53.90;;;;;;4426837;28;656669;-65
2021/03/09 12:29:05;;;;;;;32.87;10.10;;;3.80;54.40;;;;;;4440357;28;657696;-63
2021/03/09 12:31:52;;;;;;;23.50;8.80;;;3.80;56.90;;;;;;4434797;28;657866;-63
2021/03/09 12:34:40;;;;;;;25.33;8.70;;;4.00;55.00;;;;;;4433507;28;657297;-66
2021/03/09 12:37:27;;;;;;;24.57;8.20;;;4.10;55.30;;;;;;4415037;28;657494;-61
2021/03/09 12:40:15;;;;;;;28.47;9.97;;;4.10;55.50;;;;;;4446258;28;657020;-66
2021/03/09 12:43:02;;;;;;;27.53;8.00;;;3.80;54.90;;;;;;4418473;28;656292;-65
2021/03/09 12:45:50;;;;;;;15.30;6.60;;;3.70;56.00;;;;;;4445755;28;656774;-65
2021/03/09 12:48:37;;;;;;;21.30;8.67;;;3.90;54.70;;;;;;4462434;28;656377;-66
2021/03/09 12:51:24;;;;;;;16.70;7.73;;;3.70;55.30;;;;;;4440152;28;657685;-64
2021/03/09 12:54:11;;;;;;;20.03;8.10;;;3.60;54.70;;;;;;4441400;28;656967;-62
2021/03/09 12:56:59;;;;;;;20.57;7.73;;;3.50;56.00;;;;;;4447595;28;656636;-65
2021/03/09 12:59:46;;;;;;;24.47;9.63;;;3.50;56.30;;;;;;4454140;28;657947;-66
2021/03/09 13:02:33;;;;;;;22.57;9.10;;;3.80;59.10;;;;;;4418862;28;657177;-64
2021/03/09 13:05:20;;;;;;;21.33;9.07;;;3.90;57.60;;;;;;4447605;28;656944;-67
2021/03/09 13:08:07;;;;;;;24.60;8.13;;;4.00;57.80;;;;;;4434035;28;656678;-60
2021/03/09 13:10:54;;;;;;;16.13;7.60;;;4.50;57.10;;;;;;4454622;28;656613;-65
2021/03/09 13:13:42;;;;;;;16.33;6.53;;;5.00;54.60;;;;;;4450212;28;657520;-65
2021/03/09 13:16:29;;;;;;;17.17;7.40;;;4.90;52.80;;;;;;4417150;28;657178;-65
2021/03/09 13:19:16;;;;;;;19.07;7.63;;;5.50;54.60;;;;;;4435099;28;656235;-66
2021/03/09 13:22:03;;;;;;;17.20;7.68;;;5.50;53.00;;;;;;4429714;28;656627;-67
2021/03/09 13:24:50;;;;;;;16.50;7.63;;;6.10;52.40;;;;;;4426498;28;658339;-65
2021/03/09 13:27:37;;;;;;;18.50;8.07;;;6.90;52.30;;;;;;4425304;28;656496;-62
2021/03/09 13:30:26;;;;;;;17.43;7.40;;;7.60;49.60;;;;;;4452003;28;657535;-66
2021/03/09 13:33:13;;;;;;;21.35;7.38;;;7.90;48.00;;;;;;4423239;28;656870;-65
2021/03/09 13:36:00;;;;;;;21.87;8.50;;;8.60;47.70;;;;;;4443185;28;658237;-67
2021/03/09 13:38:47;;;;;;;20.20;8.20;;;9.00;46.70;;;;;;4417274;28;658124;-63
2021/03/09 13:41:34;;;;;;;16.67;8.00;;;8.50;47.00;;;;;;4430682;28;656905;-66
2021/03/09 13:44:21;;;;;;;20.70;8.53;;;8.90;46.10;;;;;;4423207;28;659171;-67
2021/03/09 13:47:09;;;;;;;19.63;8.82;;;9.90;45.30;;;;;;4419169;28;656485;-66
2021/03/09 13:49:56;;;;;;;17.52;7.88;;;9.70;43.70;;;;;;4441090;28;656570;-66
2021/03/09 13:52:43;;;;;;;18.13;8.63;;;10.50;43.50;;;;;;4416285;28;656248;-65
2021/03/09 13:55:31;;;;;;;22.07;9.07;;;11.30;42.30;;;;;;4446108;28;659408;-66
2021/03/09 13:58:18;;;;;;;21.83;9.47;;;11.30;41.10;;;;;;4435409;28;657807;-65
2021/03/09 14:01:05;;;;;;;21.17;8.93;;;10.60;39.30;;;;;;4454691;28;659594;-66
2021/03/09 14:03:53;;;;;;;10.47;4.90;;;10.30;42.00;;;;;;4458087;28;658522;-62
2021/03/09 14:06:40;;;;;;;24.67;10.17;;;9.20;41.70;;;;;;4454050;28;658913;-63
2021/03/09 14:09:27;;;;;;;16.90;8.07;;;8.30;42.70;;;;;;4437863;28;657926;-61
2021/03/09 14:12:14;;;;;;;21.10;8.90;;;8.60;44.90;;;;;;4452417;28;656844;-66
2021/03/09 14:15:01;;;;;;;26.23;10.90;;;9.40;42.70;;;;;;4463101;28;656978;-66
2021/03/09 14:17:48;;;;;;;26.07;11.53;;;10.20;41.30;;;;;;4436598;28;657367;-66
2021/03/09 14:20:36;;;;;;;19.70;9.67;;;10.70;40.10;;;;;;4458572;28;660082;-66
2021/03/09 14:23:23;;;;;;;31.60;13.30;;;11.20;40.00;;;;;;4430686;28;658931;-67
2021/03/09 14:26:10;;;;;;;29.67;11.53;;;11.70;39.70;;;;;;4455939;28;660519;-64
2021/03/09 14:28:57;;;;;;;24.40;11.47;;;11.70;39.00;;;;;;4432457;28;658340;-63
2021/03/09 14:31:44;;;;;;;19.63;9.33;;;11.90;39.80;;;;;;4446740;28;660125;-65
2021/03/09 14:34:32;;;;;;;22.60;9.50;;;12.10;36.10;;;;;;4462767;28;657129;-63
2021/03/09 14:37:24;;;;;;;22.60;10.43;;;11.30;38.80;;;;;;4437496;28;658667;-67