Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:46;;;;;;;;;;;6.70;99.90;;;;;;5031371;28;19924;-79
2022/05/01 00:03:30;;;;;;;;;;;6.70;99.90;;;;;;5026696;28;19925;-78
2022/05/01 00:05:57;;;;;;;;;;;6.70;99.90;;;;;;5028065;28;20008;-79
2022/05/01 00:08:23;;;;;;;;;;;6.80;99.90;;;;;;5031368;28;20013;-78
2022/05/01 00:10:50;;;;;;;;;;;6.70;99.90;;;;;;5028680;28;19924;-79
2022/05/01 00:13:16;;;;;;;;;;;6.70;99.90;;;;;;5047273;28;20276;-79
2022/05/01 00:15:43;;;;;;;;;;;6.70;99.90;;;;;;5020779;28;19925;-79
2022/05/01 00:18:09;;;;;;;;;;;6.70;99.90;;;;;;5030380;28;19925;-79
2022/05/01 00:20:36;;;;;;;;;;;6.70;99.90;;;;;;5028259;28;19931;-79
2022/05/01 00:23:03;;;;;;;;;;;6.70;99.90;;;;;;5033781;28;20367;-84
2022/05/01 00:25:30;;;;;;;;;;;6.70;99.90;;;;;;5033345;28;19929;-82
2022/05/01 00:27:57;;;;;;;;;;;6.70;99.90;;;;;;5027915;28;19925;-80
2022/05/01 00:30:23;;;;;;;;;;;6.70;99.90;;;;;;5029067;28;19925;-79
2022/05/01 00:38:18;;;;;;;;;;;6.70;99.90;;;;;;5028793;28;19928;-79
2022/05/01 00:40:45;;;;;;;;;;;6.70;99.90;;;;;;5046810;28;20100;-79
2022/05/01 00:43:12;;;;;;;;;;;6.70;99.90;;;;;;5045255;28;19932;-79
2022/05/01 00:45:38;;;;;;;;;;;6.70;99.90;;;;;;5050847;28;19925;-78
2022/05/01 00:48:05;;;;;;;;;;;6.70;99.90;;;;;;5033215;28;19975;-82
2022/05/01 00:50:32;;;;;;;;;;;6.70;99.90;;;;;;5049477;28;19932;-79
2022/05/01 00:52:59;;;;;;;;;;;6.60;99.90;;;;;;5024239;28;20398;-78
2022/05/01 00:55:25;;;;;;;;;;;6.60;99.90;;;;;;5050256;28;20508;-79
2022/05/01 00:57:52;;;;;;;;;;;6.50;99.90;;;;;;5045063;28;19925;-79
2022/05/01 01:00:19;;;;;;;;;;;6.50;99.90;;;;;;5033299;28;19928;-78
2022/05/01 01:02:45;;;;;;;;;;;6.50;99.90;;;;;;5039373;28;19976;-78
2022/05/01 01:05:12;;;;;;;;;;;6.50;99.90;;;;;;5021660;28;19925;-78
2022/05/01 01:07:39;;;;;;;;;;;6.50;99.90;;;;;;5044187;28;19976;-77
2022/05/01 01:10:05;;;;;;;;;;;6.50;99.90;;;;;;5032956;28;19932;-82
2022/05/01 01:15:16;;;;;;;;;;;6.50;99.90;;;;;;5047572;28;19928;-78
2022/05/01 01:17:43;;;;;;;;;;;6.40;99.90;;;;;;5033799;28;19932;-78
2022/05/01 01:20:11;;;;;;;;;;;6.40;99.90;;;;;;5024924;28;19932;-80
2022/05/01 01:22:37;;;;;;;;;;;6.50;99.90;;;;;;5033261;28;19924;-81
2022/05/01 01:25:04;;;;;;;;;;;6.40;99.90;;;;;;5037471;28;20288;-79
2022/05/01 01:27:30;;;;;;;;;;;6.40;99.90;;;;;;5033794;28;19924;-79
2022/05/01 01:32:41;;;;;;;;;;;6.40;99.90;;;;;;5034169;28;19952;-79
2022/05/01 01:35:08;;;;;;;;;;;6.40;99.90;;;;;;5047237;28;19925;-81
2022/05/01 01:37:34;;;;;;;;;;;6.40;99.90;;;;;;5047482;28;20360;-79
2022/05/01 01:40:01;;;;;;;;;;;6.30;99.90;;;;;;5031376;28;19932;-78
2022/05/01 01:42:27;;;;;;;;;;;6.30;99.90;;;;;;5031579;28;19962;-82
2022/05/01 01:44:54;;;;;;;;;;;6.30;99.90;;;;;;5037564;28;19928;-77
2022/05/01 01:47:21;;;;;;;;;;;6.20;99.90;;;;;;5054194;28;19939;-78
2022/05/01 01:49:47;;;;;;;;;;;6.20;99.90;;;;;;5054335;28;19939;-78
2022/05/01 01:52:14;;;;;;;;;;;6.20;99.90;;;;;;5054062;28;19932;-78
2022/05/01 01:54:40;;;;;;;;;;;6.20;99.90;;;;;;5024233;28;19924;-78
2022/05/01 01:57:07;;;;;;;;;;;6.10;99.90;;;;;;5036865;28;19932;-79
2022/05/01 01:59:33;;;;;;;;;;;6.10;99.90;;;;;;5053555;28;19929;-77
2022/05/01 02:02:01;;;;;;;;;;;6.10;99.90;;;;;;5050925;28;19929;-79
2022/05/01 02:04:27;;;;;;;;;;;6.00;99.90;;;;;;5038548;28;19931;-79
2022/05/01 02:06:54;;;;;;;;;;;6.10;99.90;;;;;;5019026;28;19937;-79
2022/05/01 02:09:20;;;;;;;;;;;6.00;99.90;;;;;;5052018;28;19931;-77
2022/05/01 02:11:47;;;;;;;;;;;6.00;99.90;;;;;;5033098;28;19925;-79
2022/05/01 02:14:13;;;;;;;;;;;6.00;99.90;;;;;;5052854;28;19928;-83
2022/05/01 02:16:40;;;;;;;;;;;5.90;99.90;;;;;;5051872;28;19932;-78
2022/05/01 02:19:07;;;;;;;;;;;5.90;99.90;;;;;;5035100;28;19925;-78
2022/05/01 02:21:35;;;;;;;;;;;5.90;99.90;;;;;;5053790;28;20009;-82
2022/05/01 02:24:03;;;;;;;;;;;5.80;99.90;;;;;;5028044;28;19932;-79
2022/05/01 02:26:30;;;;;;;;;;;5.80;99.90;;;;;;5053472;28;19929;-81
2022/05/01 02:28:56;;;;;;;;;;;5.80;99.90;;;;;;5033559;28;19925;-81
2022/05/01 02:31:23;;;;;;;;;;;5.80;99.90;;;;;;5053026;28;20379;-79
2022/05/01 02:33:49;;;;;;;;;;;5.70;99.90;;;;;;5035602;28;19932;-79
2022/05/01 02:36:16;;;;;;;;;;;5.70;99.90;;;;;;5027061;28;19924;-82
2022/05/01 02:38:44;;;;;;;;;;;5.60;99.90;;;;;;5028177;28;20008;-80
2022/05/01 02:41:11;;;;;;;;;;;5.60;99.90;;;;;;5041261;28;19925;-79
2022/05/01 02:43:37;;;;;;;;;;;5.50;99.90;;;;;;5053117;28;19935;-79
2022/05/01 02:46:04;;;;;;;;;;;5.40;99.90;;;;;;5026943;28;19940;-79
2022/05/01 02:48:30;;;;;;;;;;;5.40;99.90;;;;;;5027943;28;19925;-79
2022/05/01 02:50:57;;;;;;;;;;;5.40;99.90;;;;;;5053836;28;19929;-79
2022/05/01 02:53:24;;;;;;;;;;;5.40;99.90;;;;;;5028985;28;19971;-79
2022/05/01 02:55:50;;;;;;;;;;;5.40;99.90;;;;;;5053099;28;20011;-79
2022/05/01 02:58:17;;;;;;;;;;;5.40;99.90;;;;;;5035320;28;19976;-83
2022/05/01 03:00:43;;;;;;;;;;;5.40;99.90;;;;;;5035507;28;19929;-78
2022/05/01 03:03:10;;;;;;;;;;;5.30;99.90;;;;;;5049957;28;19975;-79
2022/05/01 03:05:36;;;;;;;;;;;5.40;99.90;;;;;;5024081;28;20557;-79
2022/05/01 03:08:03;;;;;;;;;;;5.40;99.90;;;;;;5052949;28;20449;-79
2022/05/01 03:10:29;;;;;;;;;;;5.40;99.90;;;;;;5035133;28;20422;-77
2022/05/01 03:12:56;;;;;;;;;;;5.30;99.90;;;;;;5031702;28;19925;-79
2022/05/01 03:15:24;;;;;;;;;;;5.30;99.90;;;;;;5043707;28;19933;-77
2022/05/01 03:23:19;;;;;;;;;;;5.40;99.90;;;;;;5027274;28;19932;-83
2022/05/01 03:25:45;;;;;;;;;;;5.30;99.90;;;;;;5051903;28;20283;-78
2022/05/01 03:28:12;;;;;;;;;;;5.40;99.90;;;;;;5052598;28;20387;-78
2022/05/01 03:30:39;;;;;;;;;;;5.40;99.90;;;;;;5038654;28;19920;-78
2022/05/01 03:33:07;;;;;;;;;;;5.40;99.90;;;;;;5035325;28;19924;-76
2022/05/01 03:35:35;;;;;;;;;;;5.40;99.90;;;;;;5034012;28;20001;-78
2022/05/01 03:38:01;;;;;;;;;;;5.40;99.90;;;;;;5051793;28;20191;-78
2022/05/01 03:40:28;;;;;;;;;;;5.30;99.90;;;;;;5048319;28;20384;-78
2022/05/01 03:42:55;;;;;;;;;;;5.30;99.90;;;;;;5044282;28;19929;-78
2022/05/01 03:45:21;;;;;;;;;;;5.30;99.90;;;;;;5027333;28;19960;-83
2022/05/01 03:47:48;;;;;;;;;;;5.30;99.90;;;;;;5050264;28;19924;-78
2022/05/01 03:50:14;;;;;;;;;;;5.30;99.90;;;;;;5034872;28;20399;-78
2022/05/01 03:52:41;;;;;;;;;;;5.30;99.90;;;;;;5025359;28;19935;-77
2022/05/01 03:55:08;;;;;;;;;;;5.30;99.90;;;;;;5027648;28;19925;-78
2022/05/01 03:57:34;;;;;;;;;;;5.30;99.90;;;;;;5051840;28;19986;-80
2022/05/01 04:00:01;;;;;;;;;;;5.30;99.90;;;;;;5032320;28;19929;-78
2022/05/01 04:02:27;;;;;;;;;;;5.30;99.90;;;;;;5026887;28;19925;-79
2022/05/01 04:04:54;;;;;;;;;;;5.20;99.90;;;;;;5022448;28;19929;-78
2022/05/01 04:07:21;;;;;;;;;;;5.20;99.90;;;;;;5050957;28;20027;-82
2022/05/01 04:09:47;;;;;;;;;;;5.20;99.90;;;;;;5051258;28;20300;-78
2022/05/01 04:12:14;;;;;;;;;;;5.20;99.90;;;;;;5046674;28;20371;-78
2022/05/01 04:14:40;;;;;;;;;;;5.20;99.90;;;;;;5043388;28;19929;-78
2022/05/01 04:17:07;;;;;;;;;;;5.10;99.90;;;;;;5041614;28;19996;-78
2022/05/01 04:19:33;;;;;;;;;;;5.00;99.90;;;;;;5023289;28;19970;-78
2022/05/01 04:22:00;;;;;;;;;;;4.90;99.90;;;;;;5048168;28;20019;-78
2022/05/01 04:24:26;;;;;;;;;;;4.90;99.90;;;;;;5029167;28;19932;-78
2022/05/01 04:26:54;;;;;;;;;;;4.80;99.90;;;;;;5047420;28;19929;-77
2022/05/01 04:29:39;;;;;;;;;;;4.90;99.90;;;;;;5034101;28;20007;-77
2022/05/01 04:32:06;;;;;;;;;;;5.00;99.90;;;;;;5051748;28;20011;-77
2022/05/01 04:34:32;;;;;;;;;;;5.10;99.90;;;;;;5033038;28;20016;-78
2022/05/01 04:36:59;;;;;;;;;;;5.10;99.90;;;;;;5047584;28;20344;-78
2022/05/01 04:39:26;;;;;;;;;;;5.20;99.90;;;;;;5026488;28;19955;-83
2022/05/01 04:41:52;;;;;;;;;;;5.20;99.90;;;;;;5043969;28;19925;-78
2022/05/01 04:44:19;;;;;;;;;;;5.30;99.90;;;;;;5051892;28;19974;-78
2022/05/01 04:46:49;;;;;;;;;;;5.30;99.90;;;;;;5033529;28;19921;-78
2022/05/01 04:49:16;;;;;;;;;;;5.30;99.90;;;;;;5033567;28;19925;-78
2022/05/01 04:51:42;;;;;;;;;;;5.40;99.90;;;;;;5031923;28;19981;-78
2022/05/01 04:54:09;;;;;;;;;;;5.40;99.90;;;;;;5047030;28;19925;-77
2022/05/01 04:59:20;;;;;;;;;;;5.40;99.90;;;;;;5049993;28;19932;-78
2022/05/01 05:01:46;;;;;;;;;;;5.60;99.90;;;;;;5043241;28;19928;-77
2022/05/01 05:04:13;;;;;;;;;;;5.70;99.90;;;;;;5059298;28;19963;-78
2022/05/01 05:06:40;;;;;;;;;;;5.90;99.90;;;;;;5043956;28;19925;-78
2022/05/01 05:11:51;;;;;;;;;;;6.10;99.90;;;;;;5024128;28;19925;-76
2022/05/01 05:14:17;;;;;;;;;;;6.20;99.90;;;;;;5054323;28;19955;-77
2022/05/01 05:16:44;;;;;;;;;;;6.30;99.90;;;;;;5037075;28;20256;-78
2022/05/01 05:19:10;;;;;;;;;;;6.50;99.90;;;;;;5036968;28;19933;-78
2022/05/01 05:21:37;;;;;;;;;;;6.80;99.90;;;;;;5054487;28;19925;-78
2022/05/01 05:24:03;;;;;;;;;;;7.00;99.90;;;;;;5030267;28;19925;-82
2022/05/01 05:26:30;;;;;;;;;;;7.20;99.90;;;;;;5051430;28;19925;-78
2022/05/01 05:28:56;;;;;;;;;;;7.40;99.90;;;;;;5046706;28;19925;-78
2022/05/01 05:31:23;;;;;;;;;;;7.50;99.90;;;;;;5053546;28;19932;-78
2022/05/01 05:33:49;;;;;;;;;;;7.80;99.90;;;;;;5031021;28;19929;-78
2022/05/01 05:36:16;;;;;;;;;;;7.90;99.90;;;;;;5036087;28;20334;-78
2022/05/01 05:38:43;;;;;;;;;;;8.00;99.90;;;;;;5053489;28;19933;-78
2022/05/01 05:41:09;;;;;;;;;;;8.10;99.90;;;;;;5033505;28;19925;-78
2022/05/01 05:43:36;;;;;;;;;;;8.20;99.90;;;;;;5036588;28;19933;-78
2022/05/01 05:46:02;;;;;;;;;;;8.40;99.90;;;;;;5050867;28;20399;-76
2022/05/01 05:48:29;;;;;;;;;;;8.60;99.90;;;;;;5045686;28;19932;-83
2022/05/01 05:50:55;;;;;;;;;;;8.80;99.90;;;;;;5033779;28;20375;-78
2022/05/01 05:53:22;;;;;;;;;;;8.90;99.90;;;;;;5048832;28;19936;-78
2022/05/01 05:55:49;;;;;;;;;;;9.00;99.90;;;;;;5049908;28;19928;-78
2022/05/01 05:58:15;;;;;;;;;;;9.20;99.90;;;;;;5042173;28;20319;-79
2022/05/01 06:00:42;;;;;;;;;;;9.30;99.90;;;;;;5026146;28;19936;-78
2022/05/01 06:03:08;;;;;;;;;;;9.40;99.90;;;;;;5049802;28;19925;-78
2022/05/01 06:05:35;;;;;;;;;;;9.50;99.90;;;;;;5042003;28;19929;-78
2022/05/01 06:08:01;;;;;;;;;;;9.70;99.90;;;;;;5032640;28;20503;-78
2022/05/01 06:10:28;;;;;;;;;;;9.60;99.90;;;;;;5037475;28;20364;-78
2022/05/01 06:12:55;;;;;;;;;;;9.70;99.90;;;;;;5060363;28;20311;-76
2022/05/01 06:15:22;;;;;;;;;;;9.60;99.90;;;;;;5039476;28;19951;-77
2022/05/01 06:17:50;;;;;;;;;;;9.70;99.90;;;;;;5037218;28;19925;-78
2022/05/01 06:20:16;;;;;;;;;;;9.90;99.90;;;;;;5025791;28;19924;-79
2022/05/01 06:22:43;;;;;;;;;;;9.90;99.90;;;;;;5037010;28;19947;-79
2022/05/01 06:25:12;;;;;;;;;;;10.00;99.90;;;;;;5052562;28;20342;-78
2022/05/01 06:27:39;;;;;;;;;;;10.00;99.90;;;;;;5050972;28;20660;-79
2022/05/01 06:30:05;;;;;;;;;;;10.20;99.90;;;;;;5036570;28;20391;-78
2022/05/01 06:32:32;;;;;;;;;;;10.30;99.90;;;;;;5034376;28;19929;-83
2022/05/01 06:34:58;;;;;;;;;;;10.40;99.90;;;;;;5052504;28;20382;-77
2022/05/01 06:37:25;;;;;;;;;;;10.50;99.90;;;;;;5055032;28;19986;-78
2022/05/01 06:39:51;;;;;;;;;;;10.50;99.90;;;;;;5051319;28;19925;-77
2022/05/01 06:42:18;;;;;;;;;;;10.50;99.90;;;;;;5041693;28;19988;-78
2022/05/01 06:44:44;;;;;;;;;;;10.60;99.90;;;;;;5060437;28;19928;-78
2022/05/01 06:47:13;;;;;;;;;;;10.60;99.90;;;;;;5050587;28;19932;-78
2022/05/01 06:49:39;;;;;;;;;;;10.70;99.90;;;;;;5025444;28;19925;-78
2022/05/01 06:52:06;;;;;;;;;;;10.90;99.90;;;;;;5039042;28;19925;-78
2022/05/01 06:54:32;;;;;;;;;;;10.80;99.90;;;;;;5040083;28;19929;-78
2022/05/01 06:56:59;;;;;;;;;;;11.00;99.90;;;;;;5046672;28;19929;-78
2022/05/01 06:59:25;;;;;;;;;;;11.10;99.90;;;;;;5031824;28;20348;-77
2022/05/01 07:01:52;;;;;;;;;;;11.30;99.90;;;;;;5028645;28;20357;-77
2022/05/01 07:04:18;;;;;;;;;;;11.40;99.90;;;;;;5052885;28;19925;-77
2022/05/01 07:06:45;;;;;;;;;;;11.50;99.90;;;;;;5048395;28;19929;-78
2022/05/01 07:09:12;;;;;;;;;;;11.70;99.90;;;;;;5051684;28;19929;-78
2022/05/01 07:11:38;;;;;;;;;;;11.80;99.90;;;;;;5053905;28;19932;-78
2022/05/01 07:14:05;;;;;;;;;;;12.00;99.90;;;;;;5053425;28;20430;-78
2022/05/01 07:16:31;;;;;;;;;;;11.90;99.90;;;;;;5020824;28;20283;-79
2022/05/01 07:18:58;;;;;;;;;;;12.10;99.90;;;;;;5031713;28;19925;-80
2022/05/01 07:21:24;;;;;;;;;;;12.10;99.90;;;;;;5052588;28;19925;-78
2022/05/01 07:23:51;;;;;;;;;;;12.00;99.90;;;;;;5041871;28;19932;-81
2022/05/01 07:26:18;;;;;;;;;;;12.00;99.90;;;;;;5034910;28;19932;-79
2022/05/01 07:28:44;;;;;;;;;;;12.00;99.90;;;;;;5050869;28;19925;-79
2022/05/01 07:31:11;;;;;;;;;;;12.00;99.90;;;;;;5054339;28;19978;-81
2022/05/01 07:33:38;;;;;;;;;;;11.90;99.90;;;;;;5053127;28;19925;-86
2022/05/01 07:36:04;;;;;;;;;;;11.90;99.90;;;;;;5061064;28;19977;-79
2022/05/01 07:38:31;;;;;;;;;;;11.90;99.90;;;;;;5032941;28;19931;-80
2022/05/01 07:40:57;;;;;;;;;;;12.00;99.90;;;;;;5050789;28;20239;-79
2022/05/01 07:43:24;;;;;;;;;;;11.90;99.90;;;;;;5052555;28;19924;-79
2022/05/01 07:45:50;;;;;;;;;;;12.00;99.90;;;;;;5042753;28;19924;-81
2022/05/01 07:48:17;;;;;;;;;;;12.30;99.90;;;;;;5048082;28;19929;-79
2022/05/01 07:50:43;;;;;;;;;;;12.40;99.90;;;;;;5016922;28;19936;-79
2022/05/01 07:53:10;;;;;;;;;;;12.40;99.90;;;;;;5051365;28;19924;-80
2022/05/01 07:55:36;;;;;;;;;;;12.50;99.90;;;;;;5038774;28;19948;-80
2022/05/01 07:58:03;;;;;;;;;;;12.60;99.90;;;;;;5023832;28;20360;-80
2022/05/01 08:00:29;;;;;;;;;;;13.00;99.90;;;;;;5043145;28;19929;-80
2022/05/01 08:05:40;;;;;;;;;;;13.30;99.90;;;;;;5030842;28;20402;-88
2022/05/01 08:08:07;;;;;;;;;;;13.10;99.90;;;;;;5048377;28;19928;-82
2022/05/01 08:10:33;;;;;;;;;;;13.20;99.90;;;;;;5044019;28;19929;-80
2022/05/01 08:13:00;;;;;;;;;;;13.30;99.90;;;;;;5043761;28;19929;-80
2022/05/01 08:15:26;;;;;;;;;;;13.30;99.90;;;;;;5055998;28;19931;-86
2022/05/01 08:17:53;;;;;;;;;;;13.60;99.90;;;;;;5042069;28;20011;-81
2022/05/01 08:23:04;;;;;;;;;;;13.60;99.90;;;;;;5031384;28;19935;-84
2022/05/01 08:25:31;;;;;;;;;;;13.50;99.90;;;;;;5023046;28;19954;-81
2022/05/01 08:27:57;;;;;;;;;;;13.50;99.90;;;;;;5039559;28;19937;-82
2022/05/01 08:30:24;;;;;;;;;;;13.40;99.90;;;;;;5033085;28;20383;-81
2022/05/01 08:32:50;;;;;;;;;;;13.40;99.90;;;;;;5057861;28;19936;-84
2022/05/01 08:35:17;;;;;;;;;;;13.40;99.00;;;;;;5035547;28;19933;-81
2022/05/01 08:37:43;;;;;;;;;;;13.20;99.30;;;;;;5026379;28;19929;-87
2022/05/01 08:40:10;;;;;;;;;;;12.90;98.50;;;;;;5035725;28;19975;-82
2022/05/01 08:42:37;;;;;;;;;;;13.00;99.20;;;;;;5039786;28;19929;-82
2022/05/01 08:45:04;;;;;;;;;;;12.90;98.50;;;;;;5035306;28;20016;-81
2022/05/01 08:47:30;;;;;;;;;;;13.30;99.50;;;;;;5025366;28;19991;-80
2022/05/01 08:49:58;;;;;;;;;;;13.60;99.90;;;;;;5020205;28;19928;-86
2022/05/01 08:52:24;;;;;;;;;;;13.90;99.50;;;;;;5035396;28;19929;-82
2022/05/01 08:54:51;;;;;;;;;;;13.90;97.70;;;;;;5044449;28;19995;-87
2022/05/01 08:57:17;;;;;;;;;;;14.00;97.60;;;;;;5048200;28;19933;-81
2022/05/01 08:59:46;;;;;;;;;;;14.00;97.30;;;;;;5037305;28;19975;-87
2022/05/01 09:02:12;;;;;;;;;;;14.10;97.80;;;;;;5065647;28;19928;-81
2022/05/01 09:04:39;;;;;;;;;;;14.00;96.70;;;;;;5047877;28;20014;-80
2022/05/01 09:07:06;;;;;;;;;;;13.80;96.60;;;;;;5036386;28;19974;-79
2022/05/01 09:09:32;;;;;;;;;;;13.80;98.00;;;;;;5038248;28;19924;-79
2022/05/01 09:14:43;;;;;;;;;;;13.50;96.80;;;;;;5028532;28;19925;-79
2022/05/01 09:17:09;;;;;;;;;;;13.10;97.40;;;;;;5028482;28;20449;-80
2022/05/01 09:19:36;;;;;;;;;;;13.10;97.70;;;;;;5047794;28;19924;-79
2022/05/01 09:22:03;;;;;;;;;;;12.90;97.10;;;;;;5022300;28;19976;-81
2022/05/01 09:24:30;;;;;;;;;;;13.10;98.80;;;;;;5029615;28;19933;-81
2022/05/01 09:26:56;;;;;;;;;;;13.40;99.10;;;;;;5027861;28;19929;-80
2022/05/01 09:29:23;;;;;;;;;;;13.30;97.40;;;;;;5044853;28;19929;-80
2022/05/01 09:31:50;;;;;;;;;;;13.50;97.90;;;;;;5031302;28;19925;-80
2022/05/01 09:34:17;;;;;;;;;;;13.70;98.40;;;;;;5044327;28;19929;-80
2022/05/01 09:36:43;;;;;;;;;;;14.00;99.00;;;;;;5036882;28;20402;-80
2022/05/01 09:39:10;;;;;;;;;;;13.90;97.30;;;;;;5057383;28;19924;-81
2022/05/01 09:41:41;;;;;;;;;;;14.00;96.30;;;;;;5041674;28;19932;-80
2022/05/01 09:44:08;;;;;;;;;;;14.10;95.90;;;;;;5041013;28;19925;-80
2022/05/01 09:46:35;;;;;;;;;;;14.00;92.90;;;;;;5054568;28;19933;-80
2022/05/01 09:49:01;;;;;;;;;;;13.90;94.60;;;;;;5041563;28;19925;-80
2022/05/01 09:51:28;;;;;;;;;;;14.10;93.80;;;;;;5037173;28;19929;-89
2022/05/01 09:53:55;;;;;;;;;;;14.00;93.50;;;;;;5033598;28;19979;-81
2022/05/01 09:56:21;;;;;;;;;;;14.20;94.00;;;;;;5039847;28;19924;-80
2022/05/01 09:58:48;;;;;;;;;;;14.30;92.40;;;;;;5048410;28;19986;-89
2022/05/01 10:01:14;;;;;;;;;;;14.30;92.60;;;;;;5030214;28;19929;-81
2022/05/01 10:03:41;;;;;;;;;;;14.40;91.90;;;;;;5050875;28;19940;-82
2022/05/01 10:06:07;;;;;;;;;;;14.70;92.60;;;;;;5019961;28;20039;-80
2022/05/01 10:08:34;;;;;;;;;;;14.60;92.60;;;;;;5054449;28;19936;-79
2022/05/01 10:11:00;;;;;;;;;;;14.80;91.40;;;;;;5035273;28;20453;-78
2022/05/01 10:13:27;;;;;;;;;;;14.80;90.00;;;;;;5049999;28;20364;-79
2022/05/01 10:15:53;;;;;;;;;;;14.90;89.40;;;;;;5048712;28;19932;-81
2022/05/01 10:18:20;;;;;;;;;;;14.70;86.70;;;;;;5038022;28;19929;-81
2022/05/01 10:20:47;;;;;;;;;;;14.40;91.10;;;;;;5034525;28;20627;-85
2022/05/01 10:23:13;;;;;;;;;;;14.50;90.60;;;;;;5028163;28;19932;-82
2022/05/01 10:25:40;;;;;;;;;;;14.30;90.20;;;;;;5035336;28;19929;-82
2022/05/01 10:28:06;;;;;;;;;;;14.30;91.40;;;;;;5032314;28;19932;-82
2022/05/01 10:33:17;;;;;;;;;;;14.80;91.40;;;;;;5057712;28;20029;-81
2022/05/01 10:35:45;;;;;;;;;;;15.00;88.50;;;;;;5042700;28;19943;-81
2022/05/01 10:38:11;;;;;;;;;;;15.30;87.70;;;;;;5029561;28;19925;-83
2022/05/01 10:40:38;;;;;;;;;;;15.50;84.40;;;;;;5033133;28;19979;-81
2022/05/01 10:43:05;;;;;;;;;;;15.50;85.00;;;;;;5032688;28;20008;-81
2022/05/01 10:45:31;;;;;;;;;;;15.20;86.00;;;;;;5030112;28;19954;-82
2022/05/01 10:47:58;;;;;;;;;;;15.20;82.50;;;;;;5037449;28;19974;-81
2022/05/01 10:50:24;;;;;;;;;;;15.30;84.40;;;;;;5031825;28;19929;-82
2022/05/01 10:52:51;;;;;;;;;;;15.40;82.80;;;;;;5030464;28;19987;-86
2022/05/01 10:55:17;;;;;;;;;;;15.10;83.60;;;;;;5037097;28;19939;-80
2022/05/01 10:57:44;;;;;;;;;;;15.00;81.40;;;;;;5046676;28;19931;-82
2022/05/01 11:00:11;;;;;;;;;;;15.10;86.50;;;;;;5058844;28;20017;-82
2022/05/01 11:02:38;;;;;;;;;;;15.30;85.20;;;;;;5034497;28;19972;-81
2022/05/01 11:05:04;;;;;;;;;;;15.20;85.60;;;;;;5026337;28;19925;-83
2022/05/01 11:07:31;;;;;;;;;;;15.10;81.90;;;;;;5046404;28;19932;-83
2022/05/01 11:09:58;;;;;;;;;;;15.20;85.70;;;;;;5029195;28;19925;-82
2022/05/01 11:12:24;;;;;;;;;;;15.10;79.70;;;;;;5055349;28;19990;-82
2022/05/01 11:14:51;;;;;;;;;;;15.10;80.60;;;;;;5027351;28;20710;-82
2022/05/01 11:17:18;;;;;;;;;;;15.20;80.80;;;;;;5035230;28;19932;-81
2022/05/01 11:19:44;;;;;;;;;;;15.20;82.50;;;;;;5033132;28;20075;-88
2022/05/01 11:22:11;;;;;;;;;;;15.10;79.10;;;;;;5030278;28;19928;-82
2022/05/01 11:24:38;;;;;;;;;;;15.00;80.00;;;;;;5035392;28;19924;-82
2022/05/01 11:27:04;;;;;;;;;;;14.90;80.00;;;;;;5040757;28;20032;-82
2022/05/01 11:29:31;;;;;;;;;;;14.90;79.70;;;;;;5030354;28;19924;-85
2022/05/01 11:31:57;;;;;;;;;;;14.70;78.50;;;;;;5044642;28;19952;-82
2022/05/01 11:34:24;;;;;;;;;;;14.60;79.00;;;;;;5031373;28;20386;-82
2022/05/01 11:36:50;;;;;;;;;;;14.70;78.30;;;;;;5038411;28;19925;-84
2022/05/01 11:39:17;;;;;;;;;;;14.70;81.30;;;;;;5036500;28;19932;-82
2022/05/01 11:41:44;;;;;;;;;;;14.70;81.20;;;;;;5027272;28;19924;-84
2022/05/01 11:44:11;;;;;;;;;;;14.60;78.90;;;;;;5037570;28;19929;-83
2022/05/01 11:46:38;;;;;;;;;;;14.40;78.90;;;;;;5016636;28;19929;-82
2022/05/01 11:49:05;;;;;;;;;;;14.50;82.00;;;;;;5026218;28;19924;-83
2022/05/01 11:51:31;;;;;;;;;;;14.40;80.70;;;;;;5032574;28;19952;-85
2022/05/01 11:53:58;;;;;;;;;;;14.50;80.70;;;;;;5025944;28;20004;-88
2022/05/01 12:04:34;;;;;;;;;;;14.20;81.00;;;;;;5048759;28;19929;-81
2022/05/01 12:07:00;;;;;;;;;;;14.10;79.50;;;;;;5047042;28;19935;-81
2022/05/01 12:09:27;;;;;;;;;;;14.20;81.60;;;;;;5048920;28;19933;-82
2022/05/01 12:11:53;;;;;;;;;;;14.10;79.50;;;;;;5048098;28;19928;-83
2022/05/01 12:14:20;;;;;;;;;;;14.00;80.60;;;;;;5049502;28;19925;-81
2022/05/01 12:16:48;;;;;;;;;;;14.20;78.60;;;;;;5018901;28;22016;-81
2022/05/01 12:19:15;;;;;;;;;;;14.20;75.40;;;;;;5034017;28;19924;-82
2022/05/01 12:21:42;;;;;;;;;;;14.20;78.00;;;;;;5032847;28;19928;-83
2022/05/01 12:24:09;;;;;;;;;;;14.30;78.30;;;;;;5032901;28;19936;-81
2022/05/01 12:26:36;;;;;;;;;;;14.20;74.90;;;;;;5021319;28;19925;-82
2022/05/01 12:29:02;;;;;;;;;;;14.20;75.80;;;;;;5054665;28;19931;-82
2022/05/01 12:31:29;;;;;;;;;;;14.10;74.80;;;;;;5033375;28;20356;-82
2022/05/01 12:33:55;;;;;;;;;;;14.00;76.50;;;;;;5031085;28;19929;-82
2022/05/01 12:36:22;;;;;;;;;;;14.10;78.90;;;;;;5045088;28;19960;-82
2022/05/01 12:38:48;;;;;;;;;;;14.20;77.20;;;;;;5023109;28;19925;-88
2022/05/01 12:44:00;;;;;;;;;;;14.30;77.40;;;;;;5016821;28;20002;-85
2022/05/01 12:46:27;;;;;;;;;;;14.40;80.30;;;;;;5014566;28;19960;-81
2022/05/01 12:48:53;;;;;;;;;;;14.70;81.90;;;;;;5038448;28;19925;-82
2022/05/01 12:51:20;;;;;;;;;;;15.10;79.50;;;;;;5014034;28;19944;-85
2022/05/01 12:53:46;;;;;;;;;;;14.90;80.00;;;;;;5015305;28;19933;-81
2022/05/01 12:56:13;;;;;;;;;;;14.70;79.00;;;;;;5034919;28;19972;-82
2022/05/01 12:58:40;;;;;;;;;;;14.80;79.90;;;;;;5030163;28;19992;-81
2022/05/01 13:01:06;;;;;;;;;;;14.80;79.80;;;;;;5049766;28;19924;-78
2022/05/01 13:03:36;;;;;;;;;;;14.90;79.90;;;;;;5041926;28;19936;-76
2022/05/01 13:06:02;;;;;;;;;;;15.00;80.60;;;;;;5029408;28;19925;-86
2022/05/01 13:08:30;;;;;;;;;;;14.90;76.70;;;;;;5030635;28;19931;-80
2022/05/01 13:10:56;;;;;;;;;;;15.10;76.80;;;;;;5031899;28;19929;-80
2022/05/01 13:13:23;;;;;;;;;;;15.10;78.80;;;;;;5044482;28;19921;-78
2022/05/01 13:15:49;;;;;;;;;;;15.20;78.30;;;;;;5032820;28;20327;-80
2022/05/01 13:18:16;;;;;;;;;;;15.20;78.00;;;;;;5033425;28;20378;-78
2022/05/01 13:20:42;;;;;;;;;;;15.20;81.70;;;;;;5053874;28;19925;-79
2022/05/01 13:23:12;;;;;;;;;;;15.40;83.20;;;;;;5036912;28;19971;-80
2022/05/01 13:25:39;;;;;;;;;;;15.40;83.20;;;;;;5031196;28;19929;-82
2022/05/01 13:28:05;;;;;;;;;;;15.10;83.70;;;;;;5029556;28;19932;-87
2022/05/01 13:30:32;;;;;;;;;;;15.10;83.70;;;;;;5055095;28;20414;-79
2022/05/01 13:32:59;;;;;;;;;;;14.90;87.20;;;;;;5035121;28;20002;-79
2022/05/01 13:35:25;;;;;;;;;;;14.90;86.40;;;;;;5037326;28;19920;-80
2022/05/01 13:37:52;;;;;;;;;;;14.80;86.80;;;;;;5031743;28;20432;-79
2022/05/01 13:45:47;;;;;;;;;;;14.40;87.80;;;;;;5034801;28;20387;-81
2022/05/01 13:48:13;;;;;;;;;;;14.40;88.70;;;;;;5032298;28;20011;-79
2022/05/01 13:50:41;;;;;;;;;;;14.40;88.70;;;;;;5053815;28;20289;-79
2022/05/01 13:53:13;;;;;;;;;;;14.50;87.90;;;;;;5036744;28;19928;-81
2022/05/01 13:55:39;;;;;;;;;;;14.40;89.00;;;;;;5043068;28;19932;-81
2022/05/01 13:58:06;;;;;;;;;;;14.50;89.20;;;;;;5029418;28;19951;-87
2022/05/01 14:00:33;;;;;;;;;;;14.50;89.60;;;;;;5033107;28;20019;-81
2022/05/01 14:03:00;;;;;;;;;;;14.50;89.00;;;;;;5028648;28;20372;-83
2022/05/01 14:05:26;;;;;;;;;;;14.60;89.60;;;;;;5040228;28;19999;-81
2022/05/01 14:07:53;;;;;;;;;;;14.70;87.60;;;;;;5028636;28;19936;-81
2022/05/01 14:10:19;;;;;;;;;;;14.80;85.40;;;;;;5022644;28;19929;-80
2022/05/01 14:12:47;;;;;;;;;;;14.80;85.40;;;;;;5026779;28;19976;-83
2022/05/01 14:15:13;;;;;;;;;;;14.80;85.40;;;;;;5029570;28;19979;-81
2022/05/01 14:17:40;;;;;;;;;;;14.70;85.80;;;;;;5054203;28;19924;-82
2022/05/01 14:20:07;;;;;;;;;;;14.80;84.00;;;;;;5050591;28;20391;-81
2022/05/01 14:22:34;;;;;;;;;;;14.70;83.70;;;;;;5041308;28;20292;-81
2022/05/01 14:25:00;;;;;;;;;;;14.60;86.20;;;;;;5049973;28;20367;-81
2022/05/01 14:27:27;;;;;;;;;;;14.60;86.80;;;;;;5026414;28;19935;-81
2022/05/01 14:29:53;;;;;;;;;;;14.70;86.30;;;;;;5035001;28;19929;-85
2022/05/01 14:32:22;;;;;;;;;;;14.70;87.50;;;;;;5051108;28;19929;-81
2022/05/01 14:34:48;;;;;;;;;;;14.50;87.50;;;;;;5035243;28;19932;-88
2022/05/01 14:37:15;;;;;;;;;;;14.60;88.70;;;;;;5043387;28;20023;-81
2022/05/01 14:39:41;;;;;;;;;;;14.70;86.60;;;;;;5026645;28;19924;-79
2022/05/01 14:42:15;;;;;;;;;;;14.70;88.00;;;;;;5037645;28;19978;-84
2022/05/01 14:44:46;;;;;;;;;;;14.60;86.80;;;;;;5031717;28;19940;-82
2022/05/01 14:47:12;;;;;;;;;;;14.60;86.80;;;;;;5030282;28;19964;-81
2022/05/01 14:49:39;;;;;;;;;;;14.60;86.00;;;;;;5033095;28;19952;-80
2022/05/01 14:52:05;;;;;;;;;;;14.50;86.90;;;;;;5049858;28;19979;-81
2022/05/01 14:54:32;;;;;;;;;;;14.50;87.90;;;;;;5027152;28;20020;-85
2022/05/01 14:56:59;;;;;;;;;;;14.50;87.20;;;;;;5037830;28;20379;-80
2022/05/01 15:07:52;;;;;;;;;;;15.00;83.80;;;;;;4969123;28;19980;-80
2022/05/01 15:10:19;;;;;;;;;;;14.90;82.10;;;;;;4978256;28;19941;-81
2022/05/01 15:12:46;;;;;;;;;;;14.90;85.40;;;;;;4979209;28;19932;-83
2022/05/01 15:15:12;;;;;;;;;;;15.10;85.50;;;;;;5031586;28;19928;-87
2022/05/01 15:17:39;;;;;;;;;;;15.30;84.10;;;;;;5028697;28;19933;-81