Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:17;;;;;;;12.30;8.80;;;;;;;;;;5009386;28;20660;-73
2022/06/30 00:04:42;;;;;;;10.73;9.65;;;;;;;;;;4987760;28;20234;-73
2022/06/30 00:07:07;;;;;;;11.45;9.77;;;;;;;;;;5013408;28;20187;-73
2022/06/30 00:09:32;;;;;;;10.80;9.70;;;;;;;;;;5016651;28;20178;-72
2022/06/30 00:11:57;;;;;;;11.32;10.27;;;;;;;;;;5015609;28;20655;-73
2022/06/30 00:14:23;;;;;;;11.73;9.82;;;;;;;;;;5005036;28;20507;-73
2022/06/30 00:16:48;;;;;;;10.40;9.50;;;;;;;;;;5009049;28;20197;-73
2022/06/30 00:19:14;;;;;;;13.68;10.85;;;;;;;;;;5005792;28;20333;-73
2022/06/30 00:21:39;;;;;;;12.73;9.93;;;;;;;;;;5005687;28;20730;-73
2022/06/30 00:24:04;;;;;;;11.10;9.98;;;;;;;;;;5007581;28;20211;-73
2022/06/30 00:26:29;;;;;;;11.43;10.23;;;;;;;;;;5007713;28;20620;-73
2022/06/30 00:28:54;;;;;;;11.10;10.15;;;;;;;;;;5008415;28;20211;-73
2022/06/30 00:31:20;;;;;;;11.30;10.20;;;;;;;;;;5011858;28;20286;-75
2022/06/30 00:33:45;;;;;;;14.50;11.70;;;;;;;;;;5015128;28;20688;-73
2022/06/30 00:36:10;;;;;;;14.50;12.25;;;;;;;;;;5014491;28;20207;-73
2022/06/30 00:38:36;;;;;;;12.73;11.45;;;;;;;;;;5012721;28;20187;-73
2022/06/30 00:41:01;;;;;;;13.15;11.85;;;;;;;;;;5014442;28;20179;-74
2022/06/30 00:43:26;;;;;;;11.70;10.63;;;;;;;;;;5008182;28;20268;-73
2022/06/30 00:45:52;;;;;;;12.82;11.57;;;;;;;;;;5014548;28;20198;-73
2022/06/30 00:48:17;;;;;;;12.65;11.27;;;;;;;;;;5011874;28;20210;-73
2022/06/30 00:50:43;;;;;;;14.15;12.65;;;;;;;;;;4994694;28;20207;-73
2022/06/30 00:53:09;;;;;;;12.88;11.55;;;;;;;;;;5007294;28;20207;-73
2022/06/30 00:55:35;;;;;;;13.90;12.35;;;;;;;;;;5012557;28;20179;-73
2022/06/30 00:58:01;;;;;;;13.43;12.02;;;;;;;;;;5013749;28;20657;-74
2022/06/30 01:00:28;;;;;;;14.25;12.73;;;;;;;;;;5012346;28;20183;-74
2022/06/30 01:02:54;;;;;;;13.70;12.35;;;;;;;;;;5010519;28;20333;-75
2022/06/30 01:05:20;;;;;;;18.13;13.45;;;;;;;;;;5007858;28;21997;-73
2022/06/30 01:07:46;;;;;;;13.82;12.55;;;;;;;;;;5010268;28;20206;-73
2022/06/30 01:12:55;;;;;;;12.38;11.18;;;;;;;;;;5012555;28;20416;-73
2022/06/30 01:15:21;;;;;;;15.23;13.70;;;;;;;;;;5013338;28;20176;-73
2022/06/30 01:17:46;;;;;;;14.35;13.02;;;;;;;;;;5009697;28;21333;-72
2022/06/30 01:20:12;;;;;;;16.08;14.60;;;;;;;;;;5012998;28;20183;-75
2022/06/30 01:22:37;;;;;;;14.23;12.82;;;;;;;;;;5011840;28;20270;-73
2022/06/30 01:25:03;;;;;;;15.00;13.65;;;;;;;;;;5005487;28;20258;-72
2022/06/30 01:27:28;;;;;;;13.13;12.02;;;;;;;;;;5001156;28;20206;-72
2022/06/30 01:29:54;;;;;;;14.57;12.45;;;;;;;;;;5011060;28;20278;-73
2022/06/30 01:32:19;;;;;;;14.48;13.02;;;;;;;;;;4994651;28;22235;-72
2022/06/30 01:34:44;;;;;;;14.52;13.05;;;;;;;;;;5010668;28;20187;-72
2022/06/30 01:37:10;;;;;;;15.82;14.23;;;;;;;;;;5015263;28;20183;-73
2022/06/30 01:39:35;;;;;;;17.10;13.35;;;;;;;;;;5012718;28;20181;-73
2022/06/30 01:42:01;;;;;;;14.40;13.10;;;;;;;;;;5012312;28;20210;-72
2022/06/30 01:44:26;;;;;;;15.57;13.98;;;;;;;;;;5011372;28;20203;-73
2022/06/30 01:46:51;;;;;;;16.27;14.73;;;;;;;;;;5012044;28;20190;-72
2022/06/30 01:49:17;;;;;;;15.48;13.98;;;;;;;;;;4994238;28;20203;-73
2022/06/30 01:51:42;;;;;;;15.55;13.95;;;;;;;;;;5010199;28;21340;-73
2022/06/30 01:54:08;;;;;;;15.27;13.75;;;;;;;;;;5008314;28;20214;-73
2022/06/30 01:56:37;;;;;;;13.95;12.65;;;;;;;;;;5006781;28;20273;-73
2022/06/30 01:59:02;;;;;;;14.63;13.10;;;;;;;;;;5008023;28;20182;-73
2022/06/30 02:01:28;;;;;;;14.95;13.55;;;;;;;;;;5007796;28;20714;-73
2022/06/30 02:03:53;;;;;;;14.98;13.65;;;;;;;;;;5007484;28;20229;-73
2022/06/30 02:06:18;;;;;;;15.20;13.80;;;;;;;;;;5009978;28;20562;-73
2022/06/30 02:08:43;;;;;;;15.75;14.27;;;;;;;;;;5016201;28;20761;-73
2022/06/30 02:11:08;;;;;;;16.70;15.05;;;;;;;;;;5006619;28;20207;-73
2022/06/30 02:13:34;;;;;;;17.08;13.88;;;;;;;;;;5009644;28;20595;-73
2022/06/30 02:15:59;;;;;;;14.85;13.40;;;;;;;;;;5009866;28;20199;-73
2022/06/30 02:18:24;;;;;;;13.82;12.55;;;;;;;;;;5004559;28;20190;-73
2022/06/30 02:20:49;;;;;;;15.85;14.38;;;;;;;;;;5010991;28;20229;-73
2022/06/30 02:23:14;;;;;;;16.58;15.05;;;;;;;;;;5014922;28;20202;-73
2022/06/30 02:25:40;;;;;;;15.32;13.95;;;;;;;;;;5010602;28;20265;-73
2022/06/30 02:28:05;;;;;;;15.38;13.93;;;;;;;;;;5007765;28;20200;-73
2022/06/30 02:30:31;;;;;;;15.50;14.00;;;;;;;;;;5010543;28;20210;-73
2022/06/30 02:32:56;;;;;;;16.90;15.40;;;;;;;;;;5010158;28;20540;-73
2022/06/30 02:35:21;;;;;;;15.40;13.73;;;;;;;;;;5011085;28;20194;-73
2022/06/30 02:37:46;;;;;;;17.60;15.82;;;;;;;;;;5010726;28;20190;-74
2022/06/30 02:40:12;;;;;;;17.33;15.73;;;;;;;;;;5012387;28;20217;-74
2022/06/30 02:42:37;;;;;;;18.95;17.15;;;;;;;;;;5011489;28;20210;-73
2022/06/30 02:45:03;;;;;;;19.67;17.67;;;;;;;;;;5005300;28;20178;-73
2022/06/30 02:47:30;;;;;;;20.88;18.88;;;;;;;;;;5006688;28;20258;-73
2022/06/30 02:49:55;;;;;;;20.85;18.02;;;;;;;;;;4993830;28;20182;-73
2022/06/30 02:52:20;;;;;;;21.08;19.00;;;;;;;;;;5012251;28;20191;-73
2022/06/30 02:54:45;;;;;;;19.75;17.92;;;;;;;;;;5010368;28;20214;-73
2022/06/30 02:57:10;;;;;;;21.92;19.83;;;;;;;;;;5010643;28;20200;-74
2022/06/30 02:59:36;;;;;;;18.48;16.88;;;;;;;;;;5010747;28;20190;-74
2022/06/30 03:02:01;;;;;;;20.35;18.15;;;;;;;;;;5011085;28;20178;-73
2022/06/30 03:04:26;;;;;;;20.83;18.73;;;;;;;;;;5010735;28;20265;-73
2022/06/30 03:06:51;;;;;;;19.13;17.10;;;;;;;;;;4996043;28;20183;-74
2022/06/30 03:09:17;;;;;;;19.45;17.27;;;;;;;;;;5006496;28;20294;-74
2022/06/30 03:11:42;;;;;;;21.00;19.00;;;;;;;;;;5009753;28;20265;-74
2022/06/30 03:14:07;;;;;;;21.10;18.90;;;;;;;;;;5009188;28;20195;-74
2022/06/30 03:16:32;;;;;;;22.48;20.20;;;;;;;;;;5011611;28;20224;-73
2022/06/30 03:18:57;;;;;;;22.05;19.88;;;;;;;;;;5015038;28;20215;-73
2022/06/30 03:21:23;;;;;;;21.52;19.42;;;;;;;;;;5013420;28;20187;-73
2022/06/30 03:23:48;;;;;;;18.67;16.77;;;;;;;;;;5015522;28;20218;-73
2022/06/30 03:26:13;;;;;;;20.85;18.38;;;;;;;;;;5014004;28;20203;-73
2022/06/30 03:28:39;;;;;;;22.92;20.45;;;;;;;;;;5012297;28;20220;-72
2022/06/30 03:31:05;;;;;;;22.10;19.90;;;;;;;;;;5015731;28;20178;-76
2022/06/30 03:33:30;;;;;;;22.92;20.55;;;;;;;;;;5011656;28;20728;-74
2022/06/30 03:35:56;;;;;;;21.75;19.60;;;;;;;;;;5010779;28;20179;-74
2022/06/30 03:38:21;;;;;;;20.23;18.23;;;;;;;;;;5006986;28;20206;-75
2022/06/30 03:40:46;;;;;;;23.02;20.77;;;;;;;;;;5015275;28;20211;-75
2022/06/30 03:43:11;;;;;;;22.10;20.00;;;;;;;;;;5013411;28;20294;-75
2022/06/30 03:45:36;;;;;;;21.17;18.13;;;;;;;;;;5013062;28;20175;-75
2022/06/30 03:48:04;;;;;;;19.20;17.23;;;;;;;;;;5010628;28;20724;-75
2022/06/30 03:50:30;;;;;;;22.10;18.67;;;;;;;;;;5014566;28;20178;-73
2022/06/30 03:52:55;;;;;;;22.75;20.48;;;;;;;;;;5003661;28;20217;-75
2022/06/30 03:55:21;;;;;;;21.75;19.63;;;;;;;;;;5004637;28;20179;-72
2022/06/30 03:57:46;;;;;;;22.67;20.67;;;;;;;;;;5011534;28;20273;-73
2022/06/30 04:00:12;;;;;;;19.65;17.70;;;;;;;;;;5014202;28;20171;-73
2022/06/30 04:02:37;;;;;;;21.30;18.85;;;;;;;;;;4995221;28;20198;-72
2022/06/30 04:05:03;;;;;;;19.55;17.75;;;;;;;;;;5017141;28;20191;-73
2022/06/30 04:07:29;;;;;;;20.48;18.58;;;;;;;;;;5013082;28;20175;-75
2022/06/30 04:09:54;;;;;;;22.63;20.48;;;;;;;;;;5013606;28;20198;-74
2022/06/30 04:12:19;;;;;;;22.20;19.98;;;;;;;;;;5012888;28;20601;-73
2022/06/30 04:14:44;;;;;;;21.55;18.70;;;;;;;;;;5012069;28;20183;-73
2022/06/30 04:17:09;;;;;;;26.23;22.75;;;;;;;;;;5014990;28;20195;-73
2022/06/30 04:19:35;;;;;;;23.45;21.25;;;;;;;;;;5011342;28;20211;-73
2022/06/30 04:22:00;;;;;;;21.88;19.60;;;;;;;;;;5013661;28;20174;-73
2022/06/30 04:24:25;;;;;;;23.23;20.88;;;;;;;;;;5012020;28;20731;-74
2022/06/30 04:26:51;;;;;;;23.25;20.23;;;;;;;;;;5008463;28;20222;-73
2022/06/30 04:29:16;;;;;;;23.00;20.58;;;;;;;;;;5012168;28;20198;-73
2022/06/30 04:34:25;;;;;;;22.17;20.17;;;;;;;;;;5009324;28;20587;-74
2022/06/30 04:36:50;;;;;;;22.55;20.08;;;;;;;;;;5014032;28;20179;-73
2022/06/30 04:39:15;;;;;;;19.33;17.50;;;;;;;;;;5013809;28;20190;-74
2022/06/30 04:41:41;;;;;;;21.33;19.23;;;;;;;;;;5014364;28;20703;-74
2022/06/30 04:44:06;;;;;;;22.60;18.35;;;;;;;;;;5020943;28;20680;-74
2022/06/30 04:46:31;;;;;;;20.08;18.08;;;;;;;;;;5018873;28;20183;-74
2022/06/30 04:48:57;;;;;;;19.25;17.40;;;;;;;;;;5016831;28;20368;-74
2022/06/30 04:51:22;;;;;;;19.02;17.33;;;;;;;;;;5013970;28;20602;-74
2022/06/30 04:53:48;;;;;;;20.63;18.67;;;;;;;;;;5011990;28;20285;-73
2022/06/30 04:56:14;;;;;;;21.88;19.13;;;;;;;;;;5014359;28;20183;-73
2022/06/30 04:58:39;;;;;;;20.88;18.88;;;;;;;;;;5013254;28;20436;-73
2022/06/30 05:01:04;;;;;;;21.17;19.20;;;;;;;;;;5013600;28;20233;-73
2022/06/30 05:03:30;;;;;;;20.88;18.92;;;;;;;;;;5012300;28;20257;-73
2022/06/30 05:05:56;;;;;;;23.95;21.63;;;;;;;;;;5010332;28;20171;-73
2022/06/30 05:08:21;;;;;;;22.48;20.38;;;;;;;;;;5003947;28;20237;-73
2022/06/30 05:10:46;;;;;;;20.73;18.67;;;;;;;;;;5000452;28;20249;-73
2022/06/30 05:13:11;;;;;;;21.85;19.75;;;;;;;;;;4990597;28;20636;-74
2022/06/30 05:15:36;;;;;;;22.38;20.35;;;;;;;;;;5009456;28;20175;-73
2022/06/30 05:18:02;;;;;;;23.15;20.92;;;;;;;;;;5007266;28;20190;-73
2022/06/30 05:20:27;;;;;;;22.55;20.55;;;;;;;;;;5005311;28;20654;-73
2022/06/30 05:22:52;;;;;;;24.23;21.15;;;;;;;;;;5003273;28;20249;-73
2022/06/30 05:28:02;;;;;;;23.02;20.90;;;;;;;;;;5000553;28;20284;-73
2022/06/30 05:30:27;;;;;;;23.60;21.27;;;;;;;;;;5001752;28;20217;-73
2022/06/30 05:32:53;;;;;;;23.38;21.10;;;;;;;;;;5006865;28;20200;-73
2022/06/30 05:35:18;;;;;;;23.40;20.95;;;;;;;;;;4984179;28;20178;-73
2022/06/30 05:37:44;;;;;;;24.67;22.10;;;;;;;;;;5001424;28;20617;-73
2022/06/30 05:40:09;;;;;;;25.10;22.70;;;;;;;;;;5002386;28;20193;-73
2022/06/30 05:42:34;;;;;;;22.67;20.38;;;;;;;;;;4998386;28;20475;-73
2022/06/30 05:45:00;;;;;;;20.75;18.20;;;;;;;;;;5005889;28;20186;-73
2022/06/30 05:47:25;;;;;;;19.48;17.50;;;;;;;;;;4985180;28;20189;-73
2022/06/30 05:49:50;;;;;;;17.42;15.32;;;;;;;;;;4983629;28;20266;-73
2022/06/30 05:52:15;;;;;;;19.00;12.20;;;;;;;;;;5002023;28;20241;-73
2022/06/30 05:54:41;;;;;;;13.70;12.15;;;;;;;;;;4985450;28;20403;-73
2022/06/30 05:57:06;;;;;;;12.93;11.07;;;;;;;;;;5003090;28;20175;-73
2022/06/30 05:59:32;;;;;;;15.07;10.32;;;;;;;;;;5001589;28;21771;-73
2022/06/30 06:01:57;;;;;;;10.05;8.00;;;;;;;;;;5003848;28;20179;-73
2022/06/30 06:04:23;;;;;;;10.30;5.80;;;;;;;;;;5001800;28;20257;-73
2022/06/30 06:06:48;;;;;;;8.43;5.83;;;;;;;;;;5001142;28;20751;-73
2022/06/30 06:09:13;;;;;;;5.82;4.97;;;;;;;;;;5004311;28;20460;-74
2022/06/30 06:11:38;;;;;;;7.15;5.82;;;;;;;;;;5013302;28;20175;-73
2022/06/30 06:14:04;;;;;;;7.50;6.13;;;;;;;;;;5011247;28;20281;-73
2022/06/30 06:16:29;;;;;;;7.72;5.70;;;;;;;;;;5013435;28;20240;-74
2022/06/30 06:18:54;;;;;;;8.50;6.28;;;;;;;;;;5011846;28;20484;-73
2022/06/30 06:21:19;;;;;;;7.15;5.72;;;;;;;;;;5006504;28;20218;-73
2022/06/30 06:23:44;;;;;;;8.70;5.00;;;;;;;;;;5005963;28;20226;-73
2022/06/30 06:26:10;;;;;;;8.70;5.82;;;;;;;;;;4998055;28;20270;-73
2022/06/30 06:31:19;;;;;;;11.40;5.43;;;;;;;;;;4999233;28;20314;-73
2022/06/30 06:33:46;;;;;;;8.57;6.65;;;;;;;;;;5017718;28;20258;-74
2022/06/30 06:36:11;;;;;;;11.18;5.15;;;;;;;;;;4994806;28;20672;-74
2022/06/30 06:38:36;;;;;;;8.98;5.88;;;;;;;;;;5011207;28;20217;-73
2022/06/30 06:41:02;;;;;;;7.20;4.95;;;;;;;;;;5004149;28;20191;-73
2022/06/30 06:43:27;;;;;;;11.55;5.78;;;;;;;;;;5003849;28;20199;-73
2022/06/30 06:45:53;;;;;;;7.13;5.15;;;;;;;;;;5007395;28;20194;-73
2022/06/30 06:48:18;;;;;;;8.98;6.10;;;;;;;;;;5009045;28;20688;-73
2022/06/30 06:50:43;;;;;;;9.45;5.18;;;;;;;;;;5010028;28;20183;-73
2022/06/30 06:53:08;;;;;;;9.85;6.30;;;;;;;;;;4993031;28;20278;-73
2022/06/30 06:55:34;;;;;;;9.57;5.75;;;;;;;;;;4992340;28;20189;-73
2022/06/30 06:57:59;;;;;;;10.97;5.17;;;;;;;;;;5007023;28;20191;-73
2022/06/30 07:00:24;;;;;;;8.10;5.40;;;;;;;;;;5002385;28;21007;-74
2022/06/30 07:02:49;;;;;;;8.40;5.88;;;;;;;;;;5006572;28;20256;-73
2022/06/30 07:05:15;;;;;;;6.68;5.45;;;;;;;;;;5011290;28;20218;-73
2022/06/30 07:07:40;;;;;;;11.70;6.28;;;;;;;;;;5006198;28;20256;-73
2022/06/30 07:10:06;;;;;;;7.15;5.80;;;;;;;;;;5003315;28;20198;-73
2022/06/30 07:12:32;;;;;;;7.88;5.82;;;;;;;;;;5004696;28;20199;-73
2022/06/30 07:14:57;;;;;;;7.88;5.10;;;;;;;;;;4989708;28;20178;-73
2022/06/30 07:17:22;;;;;;;6.18;4.88;;;;;;;;;;5013546;28;20170;-73
2022/06/30 07:19:47;;;;;;;8.32;5.32;;;;;;;;;;5005697;28;20193;-73
2022/06/30 07:22:13;;;;;;;6.50;4.20;;;;;;;;;;5010183;28;20188;-73
2022/06/30 07:24:38;;;;;;;8.35;4.60;;;;;;;;;;5011664;28;20408;-73
2022/06/30 07:27:04;;;;;;;7.28;4.13;;;;;;;;;;5010162;28;20175;-73
2022/06/30 07:29:30;;;;;;;6.70;3.92;;;;;;;;;;5004685;28;20207;-73
2022/06/30 07:31:56;;;;;;;6.38;3.25;;;;;;;;;;4990224;28;20632;-73
2022/06/30 07:34:21;;;;;;;7.78;3.65;;;;;;;;;;5010595;28;20755;-73
2022/06/30 07:36:46;;;;;;;4.87;2.97;;;;;;;;;;5006539;28;20262;-73
2022/06/30 07:39:11;;;;;;;5.38;2.80;;;;;;;;;;5009818;28;20427;-74
2022/06/30 07:41:37;;;;;;;9.50;3.50;;;;;;;;;;4992139;28;20199;-73
2022/06/30 07:44:02;;;;;;;6.57;3.40;;;;;;;;;;5008726;28;20442;-73
2022/06/30 07:46:28;;;;;;;3.83;2.53;;;;;;;;;;4999995;28;20550;-74
2022/06/30 07:48:53;;;;;;;6.57;3.08;;;;;;;;;;5005819;28;20629;-73
2022/06/30 07:51:20;;;;;;;4.93;3.17;;;;;;;;;;5003095;28;20179;-73
2022/06/30 07:53:45;;;;;;;9.07;3.42;;;;;;;;;;4993275;28;20246;-73
2022/06/30 07:56:10;;;;;;;6.68;3.45;;;;;;;;;;5009325;28;20661;-73
2022/06/30 07:58:35;;;;;;;5.22;2.80;;;;;;;;;;5008333;28;20174;-73
2022/06/30 08:01:01;;;;;;;4.80;2.63;;;;;;;;;;5005210;28;20175;-74
2022/06/30 08:03:26;;;;;;;6.18;3.20;;;;;;;;;;5005888;28;20810;-73
2022/06/30 08:05:52;;;;;;;6.82;3.00;;;;;;;;;;4995403;28;20182;-73
2022/06/30 08:08:17;;;;;;;4.57;2.20;;;;;;;;;;5007982;28;20213;-73
2022/06/30 08:10:42;;;;;;;6.13;2.65;;;;;;;;;;5008722;28;20218;-72
2022/06/30 08:13:08;;;;;;;6.30;3.80;;;;;;;;;;5011729;28;20787;-73
2022/06/30 08:15:33;;;;;;;7.15;2.95;;;;;;;;;;5010428;28;20182;-72
2022/06/30 08:18:05;;;;;;;4.63;2.53;;;;;;;;;;5009870;28;20704;-72
2022/06/30 08:20:30;;;;;;;6.00;2.70;;;;;;;;;;5011046;28;20206;-72
2022/06/30 08:22:55;;;;;;;4.25;2.13;;;;;;;;;;5006933;28;20253;-72
2022/06/30 08:25:20;;;;;;;5.63;2.63;;;;;;;;;;5007512;28;20183;-72
2022/06/30 08:27:45;;;;;;;3.42;2.10;;;;;;;;;;5005614;28;20180;-72
2022/06/30 08:30:11;;;;;;;6.53;2.23;;;;;;;;;;5007779;28;20556;-72
2022/06/30 08:32:36;;;;;;;6.03;2.58;;;;;;;;;;5011235;28;20452;-72
2022/06/30 08:35:01;;;;;;;7.23;2.47;;;;;;;;;;5012174;28;20184;-72
2022/06/30 08:37:26;;;;;;;4.72;2.40;;;;;;;;;;5013441;28;20790;-71
2022/06/30 08:42:37;;;;;;;5.32;2.85;;;;;;;;;;5009725;28;20217;-72
2022/06/30 08:45:14;;;;;;;6.85;2.78;;;;;;;;;;5012633;28;20671;-73
2022/06/30 08:47:43;;;;;;;7.78;2.70;;;;;;;;;;5013455;28;20327;-72
2022/06/30 08:50:09;;;;;;;6.28;2.35;;;;;;;;;;5013964;28;20167;-73
2022/06/30 08:52:40;;;;;;;6.65;2.45;;;;;;;;;;5012361;28;20219;-73
2022/06/30 08:55:06;;;;;;;3.40;1.70;;;;;;;;;;5014537;28;20174;-72
2022/06/30 08:57:32;;;;;;;5.00;2.22;;;;;;;;;;5012224;28;20258;-72
2022/06/30 08:59:57;;;;;;;4.38;2.17;;;;;;;;;;4989791;28;20171;-73
2022/06/30 09:02:23;;;;;;;5.57;2.15;;;;;;;;;;5008712;28;20262;-73
2022/06/30 09:04:48;;;;;;;6.00;2.07;;;;;;;;;;5012116;28;20175;-73
2022/06/30 09:07:13;;;;;;;3.83;2.13;;;;;;;;;;5013437;28;20714;-73
2022/06/30 09:09:38;;;;;;;4.20;2.15;;;;;;;;;;5009136;28;20499;-73
2022/06/30 09:12:12;;;;;;;5.25;2.40;;;;;;;;;;5008877;28;20202;-73
2022/06/30 09:14:39;;;;;;;8.48;2.38;;;;;;;;;;5011047;28;20194;-73
2022/06/30 09:17:09;;;;;;;6.50;2.20;;;;;;;;;;5005121;28;20202;-73
2022/06/30 09:19:40;;;;;;;6.30;2.00;;;;;;;;;;5009742;28;20687;-76
2022/06/30 09:22:07;;;;;;;3.58;1.98;;;;;;;;;;4990216;28;20274;-76
2022/06/30 09:24:33;;;;;;;5.05;1.77;;;;;;;;;;4991133;28;20324;-76
2022/06/30 09:27:12;;;;;;;4.03;2.00;;;;;;;;;;5011321;28;20237;-76
2022/06/30 09:29:48;;;;;;;6.32;2.47;;;;;;;;;;5008754;28;20199;-75
2022/06/30 09:32:13;;;;;;;3.25;2.08;;;;;;;;;;5005109;28;20232;-76
2022/06/30 09:34:40;;;;;;;2.75;2.10;;;;;;;;;;5010397;28;20187;-75
2022/06/30 09:37:14;;;;;;;4.47;1.80;;;;;;;;;;5009603;28;20171;-75
2022/06/30 09:39:41;;;;;;;6.22;2.08;;;;;;;;;;4992722;28;20198;-75
2022/06/30 09:42:06;;;;;;;4.20;2.05;;;;;;;;;;5012010;28;20183;-75
2022/06/30 09:44:34;;;;;;;3.22;1.98;;;;;;;;;;5010742;28;20194;-77
2022/06/30 09:47:02;;;;;;;5.75;2.60;;;;;;;;;;5011410;28;20276;-76
2022/06/30 09:49:44;;;;;;;5.57;1.98;;;;;;;;;;5006073;28;20819;-76
2022/06/30 09:52:20;;;;;;;4.78;1.65;;;;;;;;;;4990479;28;20171;-75
2022/06/30 09:54:55;;;;;;;4.43;2.25;;;;;;;;;;5011297;28;20205;-75
2022/06/30 09:57:22;;;;;;;3.45;1.63;;;;;;;;;;5009538;28;20179;-75
2022/06/30 09:59:56;;;;;;;4.03;1.60;;;;;;;;;;5012213;28;20562;-76
2022/06/30 10:02:21;;;;;;;2.00;1.58;;;;;;;;;;5009075;28;20213;-77
2022/06/30 10:04:56;;;;;;;2.23;1.33;;;;;;;;;;4996741;28;20210;-75
2022/06/30 10:07:22;;;;;;;2.80;1.50;;;;;;;;;;4994154;28;20187;-76
2022/06/30 10:09:48;;;;;;;4.63;2.08;;;;;;;;;;5012522;28;20215;-76
2022/06/30 10:12:14;;;;;;;4.20;1.70;;;;;;;;;;5009088;28;20243;-76
2022/06/30 10:14:39;;;;;;;4.15;1.80;;;;;;;;;;5013559;28;20250;-76
2022/06/30 10:17:06;;;;;;;4.10;2.20;;;;;;;;;;4990764;28;20586;-76
2022/06/30 10:19:31;;;;;;;3.03;1.63;;;;;;;;;;4999743;28;21514;-76
2022/06/30 10:21:57;;;;;;;2.75;1.55;;;;;;;;;;5011964;28;21413;-76
2022/06/30 10:24:23;;;;;;;3.75;1.60;;;;;;;;;;5007894;28;20214;-76
2022/06/30 10:29:32;;;;;;;4.90;1.65;;;;;;;;;;5008478;28;20206;-75
2022/06/30 10:32:01;;;;;;;5.47;2.00;;;;;;;;;;5009763;28;20171;-75
2022/06/30 10:34:35;;;;;;;4.40;2.20;;;;;;;;;;5010785;28;20257;-74
2022/06/30 10:37:06;;;;;;;3.97;1.73;;;;;;;;;;5009488;28;20609;-75
2022/06/30 10:39:47;;;;;;;2.60;1.58;;;;;;;;;;5009339;28;20634;-75
2022/06/30 10:42:31;;;;;;;4.00;2.00;;;;;;;;;;4994658;28;20186;-75
2022/06/30 10:44:56;;;;;;;6.03;2.63;;;;;;;;;;4995002;28;20609;-74
2022/06/30 10:47:21;;;;;;;4.67;1.87;;;;;;;;;;5012874;28;20178;-75
2022/06/30 10:49:54;;;;;;;2.55;1.77;;;;;;;;;;5007680;28;20260;-75
2022/06/30 10:52:20;;;;;;;4.18;2.42;;;;;;;;;;5013126;28;20179;-75
2022/06/30 10:54:45;;;;;;;7.70;3.90;;;;;;;;;;5010609;28;20269;-75
2022/06/30 10:57:16;;;;;;;3.58;1.80;;;;;;;;;;4993991;28;20202;-75
2022/06/30 10:59:44;;;;;;;3.00;2.00;;;;;;;;;;5010412;28;20540;-74
2022/06/30 11:02:12;;;;;;;4.45;1.90;;;;;;;;;;5010369;28;20259;-75
2022/06/30 11:04:37;;;;;;;4.07;2.08;;;;;;;;;;5001254;28;20194;-75
2022/06/30 11:07:05;;;;;;;5.47;2.23;;;;;;;;;;5007036;28;20179;-75
2022/06/30 11:09:49;;;;;;;4.03;1.77;;;;;;;;;;5009217;28;20248;-75
2022/06/30 11:12:16;;;;;;;4.18;1.63;;;;;;;;;;4994521;28;20208;-74
2022/06/30 11:14:54;;;;;;;3.17;1.63;;;;;;;;;;5012045;28;20578;-75
2022/06/30 11:17:24;;;;;;;4.53;1.90;;;;;;;;;;5004255;28;20670;-75
2022/06/30 11:20:10;;;;;;;6.05;1.70;;;;;;;;;;5002193;28;20666;-75
2022/06/30 11:22:36;;;;;;;6.60;1.83;;;;;;;;;;5001091;28;20474;-75
2022/06/30 11:25:03;;;;;;;3.88;2.03;;;;;;;;;;5014855;28;20669;-75
2022/06/30 11:27:29;;;;;;;7.47;2.10;;;;;;;;;;5003515;28;20183;-75
2022/06/30 11:29:58;;;;;;;4.40;1.70;;;;;;;;;;5004396;28;20234;-75
2022/06/30 11:32:24;;;;;;;3.80;1.75;;;;;;;;;;5005798;28;20223;-74
2022/06/30 11:34:50;;;;;;;3.53;1.75;;;;;;;;;;5010617;28;20233;-75
2022/06/30 11:37:29;;;;;;;3.53;1.75;;;;;;;;;;5008595;28;20206;-75
2022/06/30 11:39:58;;;;;;;3.55;2.08;;;;;;;;;;5003985;28;20684;-76
2022/06/30 11:42:23;;;;;;;5.13;2.05;;;;;;;;;;5014157;28;20198;-75
2022/06/30 11:44:48;;;;;;;5.32;2.20;;;;;;;;;;5015873;28;20198;-75
2022/06/30 11:47:20;;;;;;;2.50;1.42;;;;;;;;;;5013781;28;20248;-75
2022/06/30 11:49:52;;;;;;;3.40;1.60;;;;;;;;;;5012335;28;20200;-75
2022/06/30 11:52:22;;;;;;;5.45;1.75;;;;;;;;;;5009542;28;20180;-76
2022/06/30 11:54:58;;;;;;;4.72;1.85;;;;;;;;;;5002663;28;20191;-75
2022/06/30 11:57:27;;;;;;;3.13;1.63;;;;;;;;;;5009512;28;20185;-75
2022/06/30 12:00:04;;;;;;;2.63;1.65;;;;;;;;;;5014751;28;20205;-75
2022/06/30 12:02:30;;;;;;;3.13;1.75;;;;;;;;;;5010873;28;20191;-75
2022/06/30 12:04:56;;;;;;;3.08;1.77;;;;;;;;;;5013077;28;20198;-75
2022/06/30 12:07:21;;;;;;;4.18;1.77;;;;;;;;;;5008603;28;20180;-75
2022/06/30 12:09:47;;;;;;;6.80;1.88;;;;;;;;;;5001484;28;20225;-76
2022/06/30 12:12:12;;;;;;;3.63;1.85;;;;;;;;;;5005998;28;20175;-75
2022/06/30 12:14:39;;;;;;;5.38;1.60;;;;;;;;;;5006751;28;20658;-75
2022/06/30 12:17:05;;;;;;;4.97;1.65;;;;;;;;;;5006182;28;20233;-75
2022/06/30 12:19:30;;;;;;;3.47;1.52;;;;;;;;;;4991227;28;20183;-74
2022/06/30 12:21:56;;;;;;;3.63;1.93;;;;;;;;;;5008991;28;20186;-74
2022/06/30 12:24:23;;;;;;;3.30;1.42;;;;;;;;;;5010475;28;20527;-74
2022/06/30 12:26:52;;;;;;;2.95;1.65;;;;;;;;;;5006093;28;20602;-75
2022/06/30 12:29:18;;;;;;;4.38;1.35;;;;;;;;;;4994937;28;20206;-74
2022/06/30 12:31:55;;;;;;;3.35;1.33;;;;;;;;;;5016458;28;20183;-75
2022/06/30 12:34:21;;;;;;;2.35;1.20;;;;;;;;;;5009955;28;20665;-75
2022/06/30 12:36:46;;;;;;;3.28;1.52;;;;;;;;;;4991954;28;20205;-75
2022/06/30 12:39:15;;;;;;;3.57;1.50;;;;;;;;;;5012922;28;20187;-74
2022/06/30 12:41:41;;;;;;;3.17;1.50;;;;;;;;;;4997906;28;20420;-75
2022/06/30 12:44:06;;;;;;;3.58;1.50;;;;;;;;;;5013702;28;20207;-75
2022/06/30 12:46:39;;;;;;;4.55;1.55;;;;;;;;;;5015144;28;20187;-76
2022/06/30 12:49:04;;;;;;;5.05;1.60;;;;;;;;;;4995751;28;20270;-71
2022/06/30 12:51:30;;;;;;;2.97;1.33;;;;;;;;;;5014372;28;20616;-71
2022/06/30 12:54:01;;;;;;;2.90;1.60;;;;;;;;;;5010025;28;20210;-70
2022/06/30 12:56:27;;;;;;;3.30;1.73;;;;;;;;;;5010274;28;20222;-72
2022/06/30 12:58:52;;;;;;;5.32;1.90;;;;;;;;;;5013019;28;20210;-73
2022/06/30 13:01:24;;;;;;;4.22;2.15;;;;;;;;;;5013172;28;20201;-73
2022/06/30 13:03:54;;;;;;;3.30;1.52;;;;;;;;;;5007762;28;20195;-73
2022/06/30 13:06:20;;;;;;;4.05;1.80;;;;;;;;;;5009035;28;20206;-73
2022/06/30 13:08:48;;;;;;;5.47;2.05;;;;;;;;;;5009229;28;20246;-73
2022/06/30 13:11:15;;;;;;;5.00;2.22;;;;;;;;;;5012334;28;20553;-73
2022/06/30 13:13:41;;;;;;;6.03;2.30;;;;;;;;;;4998417;28;20205;-73
2022/06/30 13:16:06;;;;;;;4.50;2.25;;;;;;;;;;5000005;28;20190;-74
2022/06/30 13:18:32;;;;;;;5.83;2.47;;;;;;;;;;4993981;28;20207;-73
2022/06/30 13:20:57;;;;;;;3.92;2.58;;;;;;;;;;4999909;28;20437;-73
2022/06/30 13:23:22;;;;;;;3.77;2.17;;;;;;;;;;4998309;28;20239;-73
2022/06/30 13:25:47;;;;;;;6.03;2.70;;;;;;;;;;4994404;28;20507;-73
2022/06/30 13:28:12;;;;;;;4.17;2.23;;;;;;;;;;5003582;28;20678;-73
2022/06/30 13:30:38;;;;;;;4.93;2.67;;;;;;;;;;5001622;28;20259;-73
2022/06/30 13:33:03;;;;;;;4.28;2.20;;;;;;;;;;5006990;28;20440;-73
2022/06/30 13:35:28;;;;;;;4.73;2.50;;;;;;;;;;5005902;28;20250;-72
2022/06/30 13:37:54;;;;;;;5.00;2.70;;;;;;;;;;5010375;28;20490;-72
2022/06/30 13:40:20;;;;;;;2.70;1.90;;;;;;;;;;4998838;28;20948;-72
2022/06/30 13:42:45;;;;;;;4.80;2.22;;;;;;;;;;4993969;28;20460;-72
2022/06/30 13:45:10;;;;;;;5.55;2.67;;;;;;;;;;4995271;28;20182;-73
2022/06/30 13:47:36;;;;;;;5.37;2.63;;;;;;;;;;4994527;28;21414;-74
2022/06/30 13:50:01;;;;;;;5.63;3.40;;;;;;;;;;5011137;28;20460;-72
2022/06/30 13:52:26;;;;;;;9.13;3.60;;;;;;;;;;5007278;28;20444;-72
2022/06/30 13:54:51;;;;;;;4.57;2.73;;;;;;;;;;5004649;28;20523;-72
2022/06/30 13:57:16;;;;;;;5.43;2.70;;;;;;;;;;5011468;28;20462;-73
2022/06/30 13:59:42;;;;;;;6.45;2.97;;;;;;;;;;5006539;28;20558;-73
2022/06/30 14:02:08;;;;;;;3.92;2.25;;;;;;;;;;5004608;28;20290;-73
2022/06/30 14:04:34;;;;;;;3.90;1.87;;;;;;;;;;5012555;28;20287;-74
2022/06/30 14:07:00;;;;;;;8.75;2.42;;;;;;;;;;5010390;28;20956;-74
2022/06/30 14:09:26;;;;;;;3.17;2.00;;;;;;;;;;5009938;28;20222;-74
2022/06/30 14:11:51;;;;;;;6.00;2.27;;;;;;;;;;5012050;28;20181;-74
2022/06/30 14:14:16;;;;;;;3.73;2.30;;;;;;;;;;5012788;28;20436;-74
2022/06/30 14:16:41;;;;;;;3.75;2.08;;;;;;;;;;5007998;28;20973;-74
2022/06/30 14:19:06;;;;;;;5.53;2.07;;;;;;;;;;5005177;28;20179;-74
2022/06/30 14:21:32;;;;;;;3.13;1.90;;;;;;;;;;5009055;28;20428;-73
2022/06/30 14:23:57;;;;;;;2.72;1.80;;;;;;;;;;5002923;28;20668;-73
2022/06/30 14:26:23;;;;;;;4.32;1.88;;;;;;;;;;4995401;28;20237;-73
2022/06/30 14:28:48;;;;;;;3.35;2.03;;;;;;;;;;5001465;28;20766;-73
2022/06/30 14:31:13;;;;;;;3.78;2.13;;;;;;;;;;5011070;28;20183;-74
2022/06/30 14:33:39;;;;;;;5.57;2.65;;;;;;;;;;5013600;28;20198;-73
2022/06/30 14:36:04;;;;;;;4.97;2.23;;;;;;;;;;4992264;28;20256;-73
2022/06/30 14:38:29;;;;;;;5.70;2.40;;;;;;;;;;5010037;28;20420;-74
2022/06/30 14:40:54;;;;;;;5.27;2.43;;;;;;;;;;5012284;28;20497;-73
2022/06/30 14:43:19;;;;;;;4.72;2.35;;;;;;;;;;5009790;28;20452;-73
2022/06/30 14:45:45;;;;;;;3.00;1.97;;;;;;;;;;5010689;28;20202;-73