Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:02;;;;;;;;;;;22.00;63.90;;;;;;5045184;28;20398;-73
2021/06/04 00:03:28;;;;;;;;;;;21.90;64.00;;;;;;5042911;28;21160;-72
2021/06/04 00:05:55;;;;;;;;;;;21.90;64.10;;;;;;5044334;28;19962;-71
2021/06/04 00:08:22;;;;;;;;;;;21.90;64.30;;;;;;5048865;28;19965;-71
2021/06/04 00:10:49;;;;;;;;;;;21.90;64.10;;;;;;5047017;28;20493;-72
2021/06/04 00:13:17;;;;;;;;;;;21.90;64.20;;;;;;5046645;28;19974;-71
2021/06/04 00:15:43;;;;;;;;;;;21.90;64.40;;;;;;5025336;28;20472;-72
2021/06/04 00:18:10;;;;;;;;;;;21.90;64.40;;;;;;5046687;28;19964;-71
2021/06/04 00:20:36;;;;;;;;;;;21.90;64.30;;;;;;5044859;28;20210;-72
2021/06/04 00:23:02;;;;;;;;;;;21.90;64.10;;;;;;5046607;28;19977;-71
2021/06/04 00:25:28;;;;;;;;;;;21.90;64.10;;;;;;5047921;28;19970;-71
2021/06/04 00:27:54;;;;;;;;;;;21.90;64.00;;;;;;5048739;28;19963;-71
2021/06/04 00:30:21;;;;;;;;;;;21.90;63.60;;;;;;5042119;28;19959;-71
2021/06/04 00:32:47;;;;;;;;;;;21.90;64.10;;;;;;5044873;28;19963;-71
2021/06/04 00:35:15;;;;;;;;;;;21.90;64.00;;;;;;5046078;28;19970;-73
2021/06/04 00:37:41;;;;;;;;;;;21.90;64.20;;;;;;5043883;28;20435;-72
2021/06/04 00:40:08;;;;;;;;;;;21.90;64.20;;;;;;5044197;28;19975;-73
2021/06/04 00:42:35;;;;;;;;;;;21.90;64.20;;;;;;5043707;28;19963;-72
2021/06/04 00:45:01;;;;;;;;;;;21.90;64.20;;;;;;5023858;28;20048;-71
2021/06/04 00:47:27;;;;;;;;;;;21.80;64.20;;;;;;5028619;28;19981;-71
2021/06/04 00:49:54;;;;;;;;;;;21.90;64.30;;;;;;5039559;28;19958;-72
2021/06/04 00:52:24;;;;;;;;;;;21.80;64.10;;;;;;5044039;28;19990;-71
2021/06/04 00:54:50;;;;;;;;;;;21.80;64.20;;;;;;5047179;28;20446;-72
2021/06/04 00:57:16;;;;;;;;;;;21.90;64.20;;;;;;5043455;28;20021;-72
2021/06/04 00:59:43;;;;;;;;;;;21.90;64.00;;;;;;5044521;28;19963;-72
2021/06/04 01:02:09;;;;;;;;;;;21.90;63.80;;;;;;5042733;28;20537;-72
2021/06/04 01:04:35;;;;;;;;;;;21.90;63.80;;;;;;5030842;28;20009;-72
2021/06/04 01:07:03;;;;;;;;;;;21.90;63.70;;;;;;5032472;28;19970;-71
2021/06/04 01:09:33;;;;;;;;;;;21.90;63.40;;;;;;5046746;28;19965;-72
2021/06/04 01:12:03;;;;;;;;;;;21.90;63.40;;;;;;5047995;28;20032;-71
2021/06/04 01:14:32;;;;;;;;;;;22.00;63.50;;;;;;5046876;28;19976;-72
2021/06/04 01:17:00;;;;;;;;;;;22.00;63.70;;;;;;5044941;28;19978;-72
2021/06/04 01:19:34;;;;;;;;;;;21.90;63.60;;;;;;5043640;28;19959;-71
2021/06/04 01:22:01;;;;;;;;;;;21.90;63.60;;;;;;5042305;28;19966;-71
2021/06/04 01:24:29;;;;;;;;;;;21.90;63.80;;;;;;5044735;28;19967;-73
2021/06/04 01:26:58;;;;;;;;;;;21.90;63.80;;;;;;5041568;28;19963;-71
2021/06/04 01:29:24;;;;;;;;;;;21.90;63.90;;;;;;5045527;28;19989;-73
2021/06/04 01:31:51;;;;;;;;;;;21.90;63.90;;;;;;5044653;28;20012;-73
2021/06/04 01:34:18;;;;;;;;;;;21.90;64.00;;;;;;5040762;28;19967;-71
2021/06/04 01:36:45;;;;;;;;;;;21.90;64.00;;;;;;5045877;28;19985;-72
2021/06/04 01:39:13;;;;;;;;;;;21.90;64.00;;;;;;5045083;28;20648;-71
2021/06/04 01:41:39;;;;;;;;;;;21.90;64.10;;;;;;5028455;28;19963;-71
2021/06/04 01:44:08;;;;;;;;;;;21.90;64.00;;;;;;5022383;28;19976;-71
2021/06/04 01:46:34;;;;;;;;;;;21.90;64.00;;;;;;5021885;28;19964;-73
2021/06/04 01:49:01;;;;;;;;;;;21.90;63.80;;;;;;5048159;28;19970;-71
2021/06/04 01:51:29;;;;;;;;;;;21.90;64.00;;;;;;5042487;28;19978;-72
2021/06/04 01:53:57;;;;;;;;;;;21.90;63.90;;;;;;5041185;28;20019;-71
2021/06/04 01:56:25;;;;;;;;;;;21.90;64.10;;;;;;5043611;28;19963;-70
2021/06/04 01:58:52;;;;;;;;;;;21.90;64.00;;;;;;5046080;28;19963;-71
2021/06/04 02:01:20;;;;;;;;;;;21.90;64.00;;;;;;5040379;28;19959;-70
2021/06/04 02:03:46;;;;;;;;;;;21.90;64.10;;;;;;5043589;28;19966;-70
2021/06/04 02:06:12;;;;;;;;;;;21.90;64.20;;;;;;5039237;28;19955;-72
2021/06/04 02:08:40;;;;;;;;;;;21.90;64.20;;;;;;5044154;28;19986;-71
2021/06/04 02:11:06;;;;;;;;;;;21.90;64.20;;;;;;5045274;28;19962;-72
2021/06/04 02:13:32;;;;;;;;;;;21.90;64.20;;;;;;5045835;28;19969;-72
2021/06/04 02:16:02;;;;;;;;;;;21.90;64.20;;;;;;5044456;28;20518;-71
2021/06/04 02:18:33;;;;;;;;;;;21.80;64.10;;;;;;5033849;28;20444;-72
2021/06/04 02:21:00;;;;;;;;;;;21.80;63.80;;;;;;5039891;28;19975;-72
2021/06/04 02:23:27;;;;;;;;;;;21.90;64.10;;;;;;5045454;28;19932;-71
2021/06/04 02:25:55;;;;;;;;;;;21.90;63.90;;;;;;5027740;28;19963;-72
2021/06/04 02:28:24;;;;;;;;;;;21.90;63.80;;;;;;5038563;28;20027;-71
2021/06/04 02:30:51;;;;;;;;;;;21.90;63.90;;;;;;5048858;28;19962;-72
2021/06/04 02:33:18;;;;;;;;;;;21.90;63.90;;;;;;5049568;28;19989;-71
2021/06/04 02:35:47;;;;;;;;;;;21.90;64.00;;;;;;5044962;28;20530;-71
2021/06/04 02:38:15;;;;;;;;;;;21.90;63.70;;;;;;5039961;28;19991;-72
2021/06/04 02:40:41;;;;;;;;;;;21.90;63.70;;;;;;5047172;28;19966;-72
2021/06/04 02:43:08;;;;;;;;;;;21.90;63.70;;;;;;5050655;28;19967;-73
2021/06/04 02:45:35;;;;;;;;;;;21.90;63.70;;;;;;5047223;28;19959;-72
2021/06/04 02:48:01;;;;;;;;;;;21.90;63.60;;;;;;5054375;28;19965;-69
2021/06/04 02:50:28;;;;;;;;;;;22.00;63.60;;;;;;5051369;28;20472;-71
2021/06/04 02:52:56;;;;;;;;;;;22.00;63.40;;;;;;5061018;28;19962;-72
2021/06/04 02:55:23;;;;;;;;;;;22.00;63.60;;;;;;5045343;28;20958;-72
2021/06/04 02:57:49;;;;;;;;;;;22.00;63.60;;;;;;5047694;28;20496;-72
2021/06/04 03:00:17;;;;;;;;;;;22.00;63.70;;;;;;5044076;28;19959;-72
2021/06/04 03:02:43;;;;;;;;;;;21.90;63.50;;;;;;5036463;28;20455;-71
2021/06/04 03:05:10;;;;;;;;;;;21.90;63.50;;;;;;5024952;28;19967;-71
2021/06/04 03:07:37;;;;;;;;;;;21.90;63.50;;;;;;5038687;28;19970;-71
2021/06/04 03:10:06;;;;;;;;;;;21.90;63.60;;;;;;5039601;28;19971;-71
2021/06/04 03:12:32;;;;;;;;;;;21.90;63.60;;;;;;5043755;28;19986;-70
2021/06/04 03:14:59;;;;;;;;;;;21.90;63.70;;;;;;5046663;28;19963;-73
2021/06/04 03:17:26;;;;;;;;;;;21.90;63.60;;;;;;5033034;28;20444;-72
2021/06/04 03:19:52;;;;;;;;;;;21.90;63.40;;;;;;5043414;28;20015;-70
2021/06/04 03:22:20;;;;;;;;;;;22.00;63.40;;;;;;5045851;28;20022;-70
2021/06/04 03:24:46;;;;;;;;;;;22.00;64.10;;;;;;5047343;28;19963;-71
2021/06/04 03:27:14;;;;;;;;;;;22.00;63.30;;;;;;5043599;28;19975;-71
2021/06/04 03:29:40;;;;;;;;;;;22.00;63.30;;;;;;5044003;28;20004;-72
2021/06/04 03:32:07;;;;;;;;;;;22.00;63.30;;;;;;5048243;28;19971;-70
2021/06/04 03:34:33;;;;;;;;;;;22.00;63.30;;;;;;5036550;28;20643;-71
2021/06/04 03:36:59;;;;;;;;;;;22.00;63.20;;;;;;5048194;28;19963;-71
2021/06/04 03:39:26;;;;;;;;;;;22.00;63.20;;;;;;5047526;28;19970;-70
2021/06/04 03:41:52;;;;;;;;;;;22.00;63.20;;;;;;5044687;28;19966;-72
2021/06/04 03:44:20;;;;;;;;;;;22.00;63.10;;;;;;5048421;28;19967;-70
2021/06/04 03:46:46;;;;;;;;;;;22.00;63.10;;;;;;5038204;28;19970;-71
2021/06/04 03:49:12;;;;;;;;;;;22.00;63.10;;;;;;5050693;28;19977;-71
2021/06/04 03:51:39;;;;;;;;;;;22.00;63.10;;;;;;5045815;28;20379;-70
2021/06/04 03:54:05;;;;;;;;;;;22.00;63.20;;;;;;5050760;28;19967;-71
2021/06/04 03:56:31;;;;;;;;;;;21.90;63.00;;;;;;5049064;28;20335;-72
2021/06/04 03:58:57;;;;;;;;;;;21.90;63.00;;;;;;5036974;28;20001;-71
2021/06/04 04:01:26;;;;;;;;;;;22.00;63.10;;;;;;5045216;28;19966;-72
2021/06/04 04:03:52;;;;;;;;;;;22.00;62.90;;;;;;5026979;28;19975;-73
2021/06/04 04:06:18;;;;;;;;;;;22.00;62.90;;;;;;5043209;28;19980;-71
2021/06/04 04:08:44;;;;;;;;;;;22.00;62.80;;;;;;5048748;28;19967;-71
2021/06/04 04:11:10;;;;;;;;;;;22.10;62.90;;;;;;5047454;28;19967;-71
2021/06/04 04:13:36;;;;;;;;;;;22.10;62.80;;;;;;5048590;28;19989;-72
2021/06/04 04:16:02;;;;;;;;;;;22.10;62.80;;;;;;5046921;28;19975;-71
2021/06/04 04:18:29;;;;;;;;;;;22.10;62.70;;;;;;5049732;28;19970;-70
2021/06/04 04:20:56;;;;;;;;;;;22.10;62.50;;;;;;5050026;28;20064;-72
2021/06/04 04:23:24;;;;;;;;;;;22.10;62.40;;;;;;5046942;28;19961;-70
2021/06/04 04:25:50;;;;;;;;;;;22.10;62.60;;;;;;5049707;28;20032;-71
2021/06/04 04:28:17;;;;;;;;;;;22.10;62.60;;;;;;5021925;28;19967;-71
2021/06/04 04:30:43;;;;;;;;;;;22.10;62.80;;;;;;5051149;28;19974;-71
2021/06/04 04:33:09;;;;;;;;;;;22.00;62.80;;;;;;5048623;28;19973;-71
2021/06/04 04:35:37;;;;;;;;;;;22.00;62.80;;;;;;5046527;28;20005;-70
2021/06/04 04:38:03;;;;;;;;;;;22.00;62.90;;;;;;5017199;28;19975;-70
2021/06/04 04:40:30;;;;;;;;;;;21.90;62.90;;;;;;5045625;28;20124;-72
2021/06/04 04:42:56;;;;;;;;;;;21.90;63.10;;;;;;5047818;28;20511;-71
2021/06/04 04:45:22;;;;;;;;;;;21.90;63.20;;;;;;5038263;28;19962;-72
2021/06/04 04:47:48;;;;;;;;;;;21.90;63.40;;;;;;5045623;28;19963;-70
2021/06/04 04:50:14;;;;;;;;;;;21.90;63.40;;;;;;5045211;28;21055;-71
2021/06/04 04:52:42;;;;;;;;;;;21.80;63.30;;;;;;5045284;28;19968;-71
2021/06/04 04:55:08;;;;;;;;;;;21.80;63.70;;;;;;5049663;28;19972;-71
2021/06/04 04:57:34;;;;;;;;;;;21.80;63.60;;;;;;5048363;28;20434;-70
2021/06/04 05:00:00;;;;;;;;;;;21.90;63.40;;;;;;5045460;28;20012;-71
2021/06/04 05:02:26;;;;;;;;;;;21.90;63.40;;;;;;5036056;28;19990;-70
2021/06/04 05:04:52;;;;;;;;;;;22.00;63.20;;;;;;5044453;28;19963;-72
2021/06/04 05:07:18;;;;;;;;;;;22.00;63.10;;;;;;5049461;28;19959;-71
2021/06/04 05:09:45;;;;;;;;;;;22.00;63.40;;;;;;5047369;28;20465;-72
2021/06/04 05:12:12;;;;;;;;;;;22.00;63.30;;;;;;5046547;28;19994;-71
2021/06/04 05:14:38;;;;;;;;;;;22.00;63.50;;;;;;5047464;28;20332;-71
2021/06/04 05:17:04;;;;;;;;;;;21.90;63.60;;;;;;5043113;28;20486;-71
2021/06/04 05:19:30;;;;;;;;;;;22.00;63.70;;;;;;5041142;28;20020;-71
2021/06/04 05:21:56;;;;;;;;;;;22.00;63.40;;;;;;5047097;28;19974;-71
2021/06/04 05:24:22;;;;;;;;;;;22.00;63.60;;;;;;5042846;28;19929;-71
2021/06/04 05:26:50;;;;;;;;;;;21.90;63.40;;;;;;5035899;28;20133;-70
2021/06/04 05:29:16;;;;;;;;;;;21.90;63.50;;;;;;5017783;28;19965;-72
2021/06/04 05:31:42;;;;;;;;;;;21.90;63.50;;;;;;5046297;28;19974;-71
2021/06/04 05:34:08;;;;;;;;;;;21.90;63.70;;;;;;5047001;28;19967;-72
2021/06/04 05:36:34;;;;;;;;;;;21.90;63.80;;;;;;5044827;28;20030;-72
2021/06/04 05:39:00;;;;;;;;;;;21.90;63.80;;;;;;5050324;28;19962;-73
2021/06/04 05:41:26;;;;;;;;;;;21.90;63.90;;;;;;5044584;28;20435;-72
2021/06/04 05:43:54;;;;;;;;;;;21.90;64.30;;;;;;5037003;28;19964;-70
2021/06/04 05:46:20;;;;;;;;;;;21.90;64.20;;;;;;5045823;28;19963;-71
2021/06/04 05:48:46;;;;;;;;;;;21.90;64.30;;;;;;5044250;28;19975;-72
2021/06/04 05:51:13;;;;;;;;;;;21.90;64.70;;;;;;5047493;28;19973;-72
2021/06/04 05:53:39;;;;;;;;;;;21.90;64.40;;;;;;5048670;28;19963;-72
2021/06/04 05:56:06;;;;;;;;;;;21.90;64.00;;;;;;5044128;28;19959;-71
2021/06/04 05:58:31;;;;;;;;;;;21.90;63.80;;;;;;5046214;28;19965;-71
2021/06/04 06:00:59;;;;;;;;;;;21.90;63.90;;;;;;5043910;28;19967;-74
2021/06/04 06:03:26;;;;;;;;;;;21.90;65.10;;;;;;5045325;28;19965;-71
2021/06/04 06:05:52;;;;;;;;;;;21.90;64.30;;;;;;5044657;28;19967;-71
2021/06/04 06:08:18;;;;;;;;;;;22.00;64.60;;;;;;5023990;28;19967;-72
2021/06/04 06:10:44;;;;;;;;;;;21.90;64.40;;;;;;5042829;28;19994;-73
2021/06/04 06:13:10;;;;;;;;;;;22.00;64.60;;;;;;5033564;28;19974;-73
2021/06/04 06:15:36;;;;;;;;;;;21.90;64.10;;;;;;5033865;28;19963;-73
2021/06/04 06:18:04;;;;;;;;;;;22.00;64.20;;;;;;5052360;28;19967;-71
2021/06/04 06:20:31;;;;;;;;;;;22.00;64.00;;;;;;5043777;28;19966;-71
2021/06/04 06:22:57;;;;;;;;;;;22.00;64.20;;;;;;5045737;28;20008;-71
2021/06/04 06:25:24;;;;;;;;;;;21.90;64.10;;;;;;5039455;28;19966;-72
2021/06/04 06:27:50;;;;;;;;;;;22.00;64.10;;;;;;5033470;28;19979;-73
2021/06/04 06:30:17;;;;;;;;;;;22.00;64.30;;;;;;5044701;28;20546;-72
2021/06/04 06:32:43;;;;;;;;;;;22.00;64.00;;;;;;5035845;28;19967;-71
2021/06/04 06:35:11;;;;;;;;;;;22.00;64.20;;;;;;5039428;28;19970;-72
2021/06/04 06:37:37;;;;;;;;;;;22.00;64.50;;;;;;5046996;28;19963;-71
2021/06/04 06:40:04;;;;;;;;;;;22.00;64.00;;;;;;5018770;28;20457;-71
2021/06/04 06:42:30;;;;;;;;;;;22.00;64.00;;;;;;5042022;28;20327;-74
2021/06/04 06:44:56;;;;;;;;;;;22.00;64.20;;;;;;5030935;28;19962;-71
2021/06/04 06:47:22;;;;;;;;;;;22.00;64.00;;;;;;5049049;28;19975;-70
2021/06/04 06:49:48;;;;;;;;;;;22.00;63.90;;;;;;5043105;28;19959;-70
2021/06/04 06:52:15;;;;;;;;;;;22.00;64.00;;;;;;5037918;28;20031;-71
2021/06/04 06:54:41;;;;;;;;;;;22.00;63.90;;;;;;5046997;28;19971;-71
2021/06/04 06:57:08;;;;;;;;;;;22.00;63.90;;;;;;5045702;28;20064;-71
2021/06/04 06:59:34;;;;;;;;;;;22.00;64.10;;;;;;5030881;28;19958;-72
2021/06/04 07:02:00;;;;;;;;;;;22.00;65.50;;;;;;5040118;28;19970;-70
2021/06/04 07:04:26;;;;;;;;;;;22.00;65.10;;;;;;5042969;28;19966;-71
2021/06/04 07:06:52;;;;;;;;;;;22.10;65.20;;;;;;5044736;28;19965;-72
2021/06/04 07:09:19;;;;;;;;;;;22.10;64.50;;;;;;5046739;28;19974;-70
2021/06/04 07:11:49;;;;;;;;;;;22.10;64.30;;;;;;5046783;28;19967;-71
2021/06/04 07:14:15;;;;;;;;;;;22.10;64.30;;;;;;5042667;28;19977;-71
2021/06/04 07:16:41;;;;;;;;;;;22.00;64.10;;;;;;5051558;28;19963;-72
2021/06/04 07:19:07;;;;;;;;;;;22.00;64.40;;;;;;5050035;28;19974;-71
2021/06/04 07:21:35;;;;;;;;;;;22.00;63.90;;;;;;5048233;28;20317;-72
2021/06/04 07:24:01;;;;;;;;;;;22.00;63.80;;;;;;5049333;28;19962;-73
2021/06/04 07:26:28;;;;;;;;;;;22.00;63.80;;;;;;5046390;28;20742;-71
2021/06/04 07:29:00;;;;;;;;;;;21.90;63.80;;;;;;5046042;28;20430;-71
2021/06/04 07:31:26;;;;;;;;;;;21.90;64.00;;;;;;5046885;28;19966;-72
2021/06/04 07:33:53;;;;;;;;;;;21.90;63.70;;;;;;5049643;28;19974;-71
2021/06/04 07:36:19;;;;;;;;;;;21.90;63.70;;;;;;5048639;28;21450;-70
2021/06/04 07:38:45;;;;;;;;;;;21.90;63.90;;;;;;5051474;28;19970;-72
2021/06/04 07:41:11;;;;;;;;;;;21.90;64.70;;;;;;5037043;28;19975;-70
2021/06/04 07:43:39;;;;;;;;;;;22.00;63.90;;;;;;5049087;28;19963;-71
2021/06/04 07:46:07;;;;;;;;;;;22.00;63.80;;;;;;5047750;28;21564;-71
2021/06/04 07:48:33;;;;;;;;;;;22.00;63.70;;;;;;5048653;28;20075;-70
2021/06/04 07:50:59;;;;;;;;;;;22.00;63.60;;;;;;5048519;28;19966;-73
2021/06/04 07:53:25;;;;;;;;;;;22.10;63.40;;;;;;5047873;28;20947;-69
2021/06/04 07:55:51;;;;;;;;;;;22.00;63.20;;;;;;5041102;28;19966;-70
2021/06/04 07:58:17;;;;;;;;;;;22.00;63.20;;;;;;5049068;28;19967;-69
2021/06/04 08:00:45;;;;;;;;;;;22.00;63.30;;;;;;5047175;28;20925;-70
2021/06/04 08:03:11;;;;;;;;;;;22.00;63.40;;;;;;5045315;28;19974;-71
2021/06/04 08:05:37;;;;;;;;;;;22.00;63.40;;;;;;5050299;28;20461;-72
2021/06/04 08:08:03;;;;;;;;;;;22.00;63.90;;;;;;5047770;28;20989;-71
2021/06/04 08:10:31;;;;;;;;;;;21.90;63.60;;;;;;5049887;28;20589;-70
2021/06/04 08:12:57;;;;;;;;;;;21.90;63.50;;;;;;5046078;28;20073;-70
2021/06/04 08:15:23;;;;;;;;;;;21.90;63.70;;;;;;5047880;28;19965;-72
2021/06/04 08:17:51;;;;;;;;;;;21.90;63.80;;;;;;5044178;28;19967;-70
2021/06/04 08:20:22;;;;;;;;;;;21.90;63.80;;;;;;5038612;28;19987;-72
2021/06/04 08:22:48;;;;;;;;;;;21.90;63.70;;;;;;5052027;28;19963;-70
2021/06/04 08:25:14;;;;;;;;;;;21.90;63.70;;;;;;5051521;28;19970;-71
2021/06/04 08:27:40;;;;;;;;;;;21.90;63.50;;;;;;5049308;28;19970;-72
2021/06/04 08:30:07;;;;;;;;;;;21.90;63.40;;;;;;5034783;28;20016;-71
2021/06/04 08:32:33;;;;;;;;;;;21.90;63.60;;;;;;5048977;28;20029;-70
2021/06/04 08:35:01;;;;;;;;;;;21.90;63.40;;;;;;5038300;28;20012;-71
2021/06/04 08:37:27;;;;;;;;;;;21.90;63.50;;;;;;5040012;28;20041;-71
2021/06/04 08:39:53;;;;;;;;;;;21.90;63.40;;;;;;5036437;28;20008;-71
2021/06/04 08:42:23;;;;;;;;;;;21.90;63.50;;;;;;5048282;28;20442;-71
2021/06/04 08:44:51;;;;;;;;;;;21.90;63.50;;;;;;5047853;28;19962;-70
2021/06/04 08:47:18;;;;;;;;;;;21.90;63.30;;;;;;5049569;28;20347;-71
2021/06/04 08:49:51;;;;;;;;;;;21.90;63.20;;;;;;5050209;28;19962;-72
2021/06/04 08:52:20;;;;;;;;;;;22.00;63.10;;;;;;5049123;28;19970;-70
2021/06/04 08:54:47;;;;;;;;;;;21.90;63.20;;;;;;5047727;28;19963;-71
2021/06/04 08:57:15;;;;;;;;;;;22.00;63.00;;;;;;5049047;28;19994;-70
2021/06/04 08:59:41;;;;;;;;;;;22.00;62.90;;;;;;5039396;28;19967;-70
2021/06/04 09:02:08;;;;;;;;;;;22.00;62.90;;;;;;5046736;28;20360;-70
2021/06/04 09:04:36;;;;;;;;;;;22.00;62.60;;;;;;5046101;28;19963;-72
2021/06/04 09:07:04;;;;;;;;;;;22.10;62.60;;;;;;5043568;28;20065;-70
2021/06/04 09:09:32;;;;;;;;;;;22.10;62.50;;;;;;5047825;28;19968;-72
2021/06/04 09:11:58;;;;;;;;;;;22.10;62.50;;;;;;5045629;28;20325;-71
2021/06/04 09:14:25;;;;;;;;;;;22.10;62.50;;;;;;5047832;28;19993;-72
2021/06/04 09:16:54;;;;;;;;;;;22.10;62.30;;;;;;5033717;28;20485;-71
2021/06/04 09:19:20;;;;;;;;;;;22.20;62.40;;;;;;5049409;28;20072;-71
2021/06/04 09:21:46;;;;;;;;;;;22.10;63.00;;;;;;5047863;28;20641;-70
2021/06/04 09:24:14;;;;;;;;;;;22.20;62.00;;;;;;5047100;28;19967;-72
2021/06/04 09:26:41;;;;;;;;;;;22.10;61.90;;;;;;5044994;28;20061;-71
2021/06/04 09:29:11;;;;;;;;;;;22.20;62.00;;;;;;5049212;28;20398;-71
2021/06/04 09:31:38;;;;;;;;;;;22.20;61.80;;;;;;5039840;28;20023;-71
2021/06/04 09:34:10;;;;;;;;;;;22.20;61.70;;;;;;5045406;28;19967;-72
2021/06/04 09:36:41;;;;;;;;;;;22.20;61.60;;;;;;5018598;28;20012;-73
2021/06/04 09:39:14;;;;;;;;;;;22.20;61.60;;;;;;5007853;28;20447;-72
2021/06/04 09:41:42;;;;;;;;;;;22.20;61.60;;;;;;5045180;28;20027;-70
2021/06/04 09:44:21;;;;;;;;;;;22.20;61.50;;;;;;5042710;28;19969;-72
2021/06/04 09:46:50;;;;;;;;;;;22.20;61.60;;;;;;5045768;28;20461;-71
2021/06/04 09:49:25;;;;;;;;;;;22.20;61.60;;;;;;5043173;28;20069;-71
2021/06/04 09:51:57;;;;;;;;;;;22.20;61.50;;;;;;5047533;28;20934;-72
2021/06/04 09:54:25;;;;;;;;;;;22.20;61.60;;;;;;5046702;28;19971;-71
2021/06/04 09:57:00;;;;;;;;;;;22.20;61.60;;;;;;5046063;28;20195;-70
2021/06/04 09:59:26;;;;;;;;;;;22.20;61.50;;;;;;5045508;28;20422;-71
2021/06/04 10:01:53;;;;;;;;;;;22.20;61.60;;;;;;5045823;28;19969;-71
2021/06/04 10:04:23;;;;;;;;;;;22.20;61.40;;;;;;5046437;28;19965;-70
2021/06/04 10:06:50;;;;;;;;;;;22.20;61.50;;;;;;5044562;28;19977;-71
2021/06/04 10:09:26;;;;;;;;;;;22.20;61.40;;;;;;5042738;28;19970;-71
2021/06/04 10:11:53;;;;;;;;;;;22.20;61.40;;;;;;5021620;28;19976;-71
2021/06/04 10:14:23;;;;;;;;;;;22.20;61.40;;;;;;5038339;28;19976;-71
2021/06/04 10:17:26;;;;;;;;;;;22.20;61.30;;;;;;5037664;28;19963;-72
2021/06/04 10:19:52;;;;;;;;;;;22.20;61.40;;;;;;5043092;28;21083;-71
2021/06/04 10:22:24;;;;;;;;;;;22.20;61.80;;;;;;5046198;28;20745;-69
2021/06/04 10:24:50;;;;;;;;;;;22.20;62.10;;;;;;5043041;28;20057;-71
2021/06/04 10:27:18;;;;;;;;;;;22.30;62.70;;;;;;5045860;28;20334;-70
2021/06/04 10:29:56;;;;;;;;;;;22.30;63.00;;;;;;5037887;28;19970;-69
2021/06/04 10:32:23;;;;;;;;;;;22.30;64.10;;;;;;5041117;28;20028;-71
2021/06/04 10:34:52;;;;;;;;;;;22.30;63.00;;;;;;5047763;28;20132;-70
2021/06/04 10:37:19;;;;;;;;;;;22.30;62.80;;;;;;5046497;28;20336;-70
2021/06/04 10:39:46;;;;;;;;;;;22.30;62.80;;;;;;5042663;28;20332;-71
2021/06/04 10:42:14;;;;;;;;;;;22.30;63.60;;;;;;5039796;28;19991;-69
2021/06/04 10:44:42;;;;;;;;;;;22.30;63.60;;;;;;5046166;28;19958;-70
2021/06/04 10:47:13;;;;;;;;;;;22.30;63.60;;;;;;5047498;28;20012;-70
2021/06/04 10:49:41;;;;;;;;;;;22.30;63.60;;;;;;5022157;28;20001;-71
2021/06/04 10:52:08;;;;;;;;;;;22.20;63.70;;;;;;5021586;28;19985;-70
2021/06/04 10:54:37;;;;;;;;;;;22.20;63.90;;;;;;5047055;28;19970;-71
2021/06/04 10:57:04;;;;;;;;;;;22.20;64.10;;;;;;5049397;28;19967;-70
2021/06/04 10:59:33;;;;;;;;;;;22.20;64.10;;;;;;5047358;28;19994;-70
2021/06/04 11:02:00;;;;;;;;;;;22.20;64.30;;;;;;5048668;28;19994;-70
2021/06/04 11:04:32;;;;;;;;;;;22.10;64.50;;;;;;5045844;28;19973;-72
2021/06/04 11:07:03;;;;;;;;;;;22.10;64.40;;;;;;5046854;28;20691;-70
2021/06/04 11:09:31;;;;;;;;;;;22.20;64.70;;;;;;5024425;28;19963;-72
2021/06/04 11:12:00;;;;;;;;;;;22.20;64.60;;;;;;5044557;28;19972;-72
2021/06/04 11:14:49;;;;;;;;;;;22.20;64.80;;;;;;5046591;28;19965;-71
2021/06/04 11:17:21;;;;;;;;;;;22.10;64.70;;;;;;5048272;28;26452;-70
2021/06/04 11:19:49;;;;;;;;;;;22.20;65.00;;;;;;5034077;28;19961;-71
2021/06/04 11:22:17;;;;;;;;;;;22.10;65.10;;;;;;5047911;28;20478;-70
2021/06/04 11:24:44;;;;;;;;;;;22.10;65.20;;;;;;5047344;28;19970;-71
2021/06/04 11:27:10;;;;;;;;;;;22.20;65.30;;;;;;5051265;28;20019;-71
2021/06/04 11:29:37;;;;;;;;;;;22.10;65.20;;;;;;5050059;28;20547;-70
2021/06/04 11:32:04;;;;;;;;;;;22.10;65.20;;;;;;5046218;28;20367;-71
2021/06/04 11:34:41;;;;;;;;;;;22.10;65.40;;;;;;5048924;28;19968;-71
2021/06/04 11:37:09;;;;;;;;;;;22.10;65.50;;;;;;5023002;28;19967;-70
2021/06/04 11:39:36;;;;;;;;;;;22.10;65.60;;;;;;5019689;28;19963;-70
2021/06/04 11:42:05;;;;;;;;;;;22.10;65.90;;;;;;5044675;28;19967;-71
2021/06/04 11:44:31;;;;;;;;;;;22.10;66.10;;;;;;5039883;28;20030;-70
2021/06/04 11:47:16;;;;;;;;;;;22.10;65.80;;;;;;5037605;28;19966;-71
2021/06/04 11:49:57;;;;;;;;;;;22.10;65.70;;;;;;5041827;28;19965;-71
2021/06/04 11:52:27;;;;;;;;;;;22.10;65.90;;;;;;5046710;28;19960;-70
2021/06/04 11:54:54;;;;;;;;;;;22.10;65.60;;;;;;5049289;28;20030;-71
2021/06/04 11:57:35;;;;;;;;;;;22.10;65.60;;;;;;5046386;28;19959;-72
2021/06/04 12:00:06;;;;;;;;;;;22.10;65.50;;;;;;5043894;28;19981;-70
2021/06/04 12:02:39;;;;;;;;;;;22.10;65.60;;;;;;5048408;28;19994;-70
2021/06/04 12:05:07;;;;;;;;;;;22.10;65.80;;;;;;5047231;28;19970;-70
2021/06/04 12:07:34;;;;;;;;;;;22.10;65.90;;;;;;5048155;28;19964;-70
2021/06/04 12:10:00;;;;;;;;;;;22.10;65.90;;;;;;5042411;28;20536;-73
2021/06/04 12:12:54;;;;;;;;;;;22.10;65.90;;;;;;5046079;28;19971;-70
2021/06/04 12:15:41;;;;;;;;;;;22.10;65.80;;;;;;5038189;28;20033;-71
2021/06/04 12:18:25;;;;;;;;;;;22.10;65.70;;;;;;5022603;28;20575;-70
2021/06/04 12:20:51;;;;;;;;;;;22.20;65.80;;;;;;5044439;28;19974;-71
2021/06/04 12:23:32;;;;;;;;;;;22.10;65.90;;;;;;5046521;28;19987;-71
2021/06/04 12:26:00;;;;;;;;;;;22.10;66.00;;;;;;5048420;28;19970;-71
2021/06/04 12:28:33;;;;;;;;;;;22.10;65.80;;;;;;5035761;28;19959;-70
2021/06/04 12:31:01;;;;;;;;;;;22.20;66.00;;;;;;5038775;28;21186;-71
2021/06/04 12:33:38;;;;;;;;;;;22.10;66.10;;;;;;5044569;28;19959;-70
2021/06/04 12:36:04;;;;;;;;;;;22.10;67.00;;;;;;5028725;28;20059;-71
2021/06/04 12:38:32;;;;;;;;;;;22.10;68.20;;;;;;5014465;28;19933;-73
2021/06/04 12:41:00;;;;;;;;;;;22.10;68.20;;;;;;5013022;28;20056;-72
2021/06/04 12:43:26;;;;;;;;;;;22.10;69.60;;;;;;5045825;28;19959;-72
2021/06/04 12:45:56;;;;;;;;;;;22.10;69.70;;;;;;5043449;28;19967;-73
2021/06/04 12:48:23;;;;;;;;;;;22.10;70.30;;;;;;5041062;28;20448;-71
2021/06/04 12:51:01;;;;;;;;;;;22.10;70.90;;;;;;5042767;28;20048;-73
2021/06/04 12:53:28;;;;;;;;;;;22.10;71.50;;;;;;5042803;28;19965;-72
2021/06/04 12:56:06;;;;;;;;;;;22.10;71.50;;;;;;5047670;28;19959;-74
2021/06/04 12:58:32;;;;;;;;;;;22.10;71.90;;;;;;5042734;28;19969;-75
2021/06/04 13:01:08;;;;;;;;;;;22.10;72.20;;;;;;5042298;28;19967;-72
2021/06/04 13:03:35;;;;;;;;;;;22.10;72.60;;;;;;5038649;28;20024;-73
2021/06/04 13:06:01;;;;;;;;;;;22.10;72.70;;;;;;5046654;28;20040;-72
2021/06/04 13:08:28;;;;;;;;;;;22.10;72.70;;;;;;5040868;28;19958;-73
2021/06/04 13:10:55;;;;;;;;;;;22.10;72.70;;;;;;5030411;28;19959;-71
2021/06/04 13:13:26;;;;;;;;;;;22.10;73.00;;;;;;5031608;28;19966;-71
2021/06/04 13:15:52;;;;;;;;;;;22.00;73.90;;;;;;5044965;28;19975;-72
2021/06/04 13:18:19;;;;;;;;;;;22.10;73.30;;;;;;5046415;28;19960;-72
2021/06/04 13:20:46;;;;;;;;;;;22.10;73.20;;;;;;5044623;28;19964;-72
2021/06/04 13:23:14;;;;;;;;;;;22.10;73.00;;;;;;5042919;28;21039;-72
2021/06/04 13:25:40;;;;;;;;;;;22.10;73.70;;;;;;5048272;28;19962;-73
2021/06/04 13:28:06;;;;;;;;;;;22.00;73.60;;;;;;5048711;28;20332;-72
2021/06/04 13:30:34;;;;;;;;;;;22.10;73.60;;;;;;5035149;28;19986;-71
2021/06/04 13:33:01;;;;;;;;;;;22.00;73.30;;;;;;5041095;28;19998;-71
2021/06/04 13:35:28;;;;;;;;;;;22.00;73.50;;;;;;5047247;28;19958;-71
2021/06/04 13:37:55;;;;;;;;;;;22.00;73.90;;;;;;5046949;28;20049;-72
2021/06/04 13:40:22;;;;;;;;;;;22.00;74.70;;;;;;5047406;28;19965;-71
2021/06/04 13:42:48;;;;;;;;;;;22.10;74.00;;;;;;5048225;28;19969;-72
2021/06/04 13:45:15;;;;;;;;;;;22.10;74.50;;;;;;5043245;28;19965;-72
2021/06/04 13:47:44;;;;;;;;;;;22.10;74.40;;;;;;5046914;28;20446;-73
2021/06/04 13:50:14;;;;;;;;;;;22.10;74.70;;;;;;5048175;28;19991;-72
2021/06/04 13:52:54;;;;;;;;;;;22.00;74.30;;;;;;5018336;28;19979;-71
2021/06/04 13:55:20;;;;;;;;;;;22.10;74.60;;;;;;5045766;28;21061;-71
2021/06/04 13:57:46;;;;;;;;;;;22.10;74.40;;;;;;5036896;28;20565;-72
2021/06/04 14:00:13;;;;;;;;;;;22.10;74.20;;;;;;5041087;28;19967;-74
2021/06/04 14:02:39;;;;;;;;;;;22.10;74.70;;;;;;5042020;28;19974;-71
2021/06/04 14:05:14;;;;;;;;;;;22.10;75.00;;;;;;5042998;28;19986;-71
2021/06/04 14:07:40;;;;;;;;;;;22.10;75.30;;;;;;5015177;28;20569;-72
2021/06/04 14:10:32;;;;;;;;;;;22.10;75.60;;;;;;5041432;28;19971;-73
2021/06/04 14:12:59;;;;;;;;;;;22.10;75.20;;;;;;5023255;28;19970;-70
2021/06/04 14:15:26;;;;;;;;;;;22.10;75.30;;;;;;5044580;28;20971;-72
2021/06/04 14:17:52;;;;;;;;;;;22.10;75.10;;;;;;5047078;28;19960;-73
2021/06/04 14:20:31;;;;;;;;;;;22.10;75.40;;;;;;5038373;28;19969;-72