Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:37;;;;;;;8.65;5.88;;;16.90;99.90;;;;;;7584947;19;20976;-72
2023/07/23 00:03:09;;;;;;;8.43;5.80;;;16.80;99.90;;;;;;7557458;19;20030;-72
2023/07/23 00:05:46;;;;;;;8.00;5.32;;;16.80;99.90;;;;;;7570184;19;20085;-72
2023/07/23 00:08:19;;;;;;;8.23;5.30;;;16.70;99.90;;;;;;7570026;19;20035;-71
2023/07/23 00:10:57;;;;;;;7.97;5.50;;;16.70;99.90;;;;;;7581000;19;20011;-72
2023/07/23 00:13:30;;;;;;;9.43;5.35;;;16.70;99.90;;;;;;7578185;19;20020;-73
2023/07/23 00:16:03;;;;;;;8.50;4.80;;;16.70;99.90;;;;;;7562351;19;20053;-72
2023/07/23 00:18:36;;;;;;;10.40;5.95;;;16.60;99.90;;;;;;7556043;19;20022;-73
2023/07/23 00:21:08;;;;;;;9.07;4.85;;;16.70;99.90;;;;;;7562255;19;20131;-73
2023/07/23 00:23:40;;;;;;;8.20;4.43;;;16.70;99.90;;;;;;7555437;19;20034;-72
2023/07/23 00:26:13;;;;;;;11.10;5.15;;;16.70;99.90;;;;;;7580083;19;20027;-73
2023/07/23 00:28:45;;;;;;;7.10;4.90;;;16.50;99.90;;;;;;7590321;19;20025;-73
2023/07/23 00:31:17;;;;;;;8.25;5.32;;;16.50;99.90;;;;;;7579037;19;20014;-73
2023/07/23 00:33:51;;;;;;;6.05;4.47;;;16.50;99.90;;;;;;7577184;19;20642;-73
2023/07/23 00:36:24;;;;;;;6.95;4.80;;;16.50;99.90;;;;;;7559525;19;20018;-73
2023/07/23 00:38:56;;;;;;;8.30;4.43;;;16.50;99.90;;;;;;7583232;19;21680;-73
2023/07/23 00:41:29;;;;;;;7.95;4.57;;;16.50;99.90;;;;;;7588501;19;20027;-71
2023/07/23 00:44:03;;;;;;;7.73;4.60;;;16.50;99.90;;;;;;7558621;19;20619;-71
2023/07/23 00:46:35;;;;;;;8.27;5.00;;;16.50;99.90;;;;;;7574482;19;20019;-72
2023/07/23 00:49:10;;;;;;;9.00;4.55;;;16.40;99.90;;;;;;7573733;19;20552;-72
2023/07/23 00:51:43;;;;;;;7.03;4.93;;;16.30;99.90;;;;;;7576636;19;20015;-72
2023/07/23 00:54:16;;;;;;;9.18;4.82;;;16.30;99.90;;;;;;7559241;19;20010;-71
2023/07/23 00:56:50;;;;;;;7.53;4.82;;;16.30;99.90;;;;;;7578460;19;21171;-72
2023/07/23 00:59:22;;;;;;;7.28;4.80;;;16.40;99.90;;;;;;7571655;19;20011;-72
2023/07/23 01:01:55;;;;;;;7.20;4.93;;;16.40;99.90;;;;;;7580128;19;20023;-72
2023/07/23 01:04:28;;;;;;;7.53;4.97;;;16.30;99.90;;;;;;7569779;19;20022;-71
2023/07/23 01:07:02;;;;;;;7.63;4.70;;;16.30;99.90;;;;;;7565158;19;20014;-71
2023/07/23 01:09:36;;;;;;;7.18;5.00;;;16.30;99.90;;;;;;7585220;19;20018;-73
2023/07/23 01:12:09;;;;;;;8.85;4.50;;;16.30;99.90;;;;;;7588895;19;20464;-73
2023/07/23 01:14:41;;;;;;;7.13;4.75;;;16.30;99.90;;;;;;7593391;19;20786;-72
2023/07/23 01:17:15;;;;;;;6.95;5.13;;;16.30;99.90;;;;;;7565692;19;20882;-71
2023/07/23 01:19:59;;;;;;;9.57;6.20;;;16.20;99.90;;;;;;7575705;19;20019;-72
2023/07/23 01:22:36;;;;;;;13.27;6.07;;;16.30;99.90;;;;;;7577362;19;20022;-71
2023/07/23 01:25:08;;;;;;;8.25;4.65;;;16.20;99.90;;;;;;7581672;19;20858;-71
2023/07/23 01:27:41;;;;;;;8.45;5.50;;;16.20;99.90;;;;;;7579570;19;20022;-72
2023/07/23 01:30:13;;;;;;;9.35;4.88;;;16.20;99.90;;;;;;7581262;19;20963;-73
2023/07/23 01:32:48;;;;;;;8.52;4.72;;;16.10;99.90;;;;;;7569800;19;20101;-73
2023/07/23 01:35:20;;;;;;;10.63;5.20;;;16.00;99.90;;;;;;7560801;19;20465;-72
2023/07/23 01:37:53;;;;;;;8.25;5.03;;;16.00;99.90;;;;;;7577445;19;20400;-72
2023/07/23 01:40:25;;;;;;;8.43;4.78;;;16.00;99.90;;;;;;7589872;19;20549;-71
2023/07/23 01:42:58;;;;;;;7.03;4.82;;;16.00;99.90;;;;;;7571433;19;20131;-71
2023/07/23 01:45:30;;;;;;;6.20;4.77;;;16.00;99.90;;;;;;7575175;19;20014;-70
2023/07/23 01:48:03;;;;;;;8.98;5.65;;;15.90;99.90;;;;;;7584684;19;20271;-68
2023/07/23 01:50:36;;;;;;;13.65;5.80;;;16.00;99.90;;;;;;7576771;19;20019;-71
2023/07/23 01:53:08;;;;;;;9.35;5.40;;;16.00;99.90;;;;;;7572955;19;20025;-71
2023/07/23 01:55:41;;;;;;;11.25;5.47;;;16.00;99.90;;;;;;7575786;19;20011;-71
2023/07/23 01:58:13;;;;;;;7.60;5.00;;;16.00;99.90;;;;;;7589342;19;20041;-73
2023/07/23 02:00:46;;;;;;;7.70;5.15;;;15.90;99.90;;;;;;7582115;19;20108;-72
2023/07/23 02:03:19;;;;;;;9.63;5.60;;;15.80;99.90;;;;;;7575736;19;20806;-71
2023/07/23 02:05:59;;;;;;;8.50;5.30;;;15.80;99.90;;;;;;7593854;19;20030;-71
2023/07/23 02:08:32;;;;;;;9.63;6.45;;;15.90;99.90;;;;;;7582196;19;20488;-72
2023/07/23 02:11:05;;;;;;;8.98;6.03;;;15.90;99.90;;;;;;7583786;19;20096;-73
2023/07/23 02:13:38;;;;;;;8.50;5.65;;;15.80;99.90;;;;;;7582080;19;20022;-73
2023/07/23 02:16:18;;;;;;;8.57;5.50;;;15.70;99.90;;;;;;7577773;19;20021;-72
2023/07/23 02:18:50;;;;;;;8.70;5.00;;;15.80;99.90;;;;;;7598156;19;20014;-73
2023/07/23 02:21:23;;;;;;;11.07;6.60;;;15.80;99.90;;;;;;7597370;19;20271;-72
2023/07/23 02:23:55;;;;;;;9.52;5.72;;;15.70;99.90;;;;;;7608915;19;20015;-72
2023/07/23 02:26:28;;;;;;;8.23;6.07;;;15.60;99.90;;;;;;7591513;19;20622;-72
2023/07/23 02:29:00;;;;;;;8.43;5.85;;;15.60;99.90;;;;;;7594135;19;20043;-72
2023/07/23 02:31:33;;;;;;;10.48;6.22;;;15.60;99.90;;;;;;7581033;19;20007;-71
2023/07/23 02:34:05;;;;;;;7.43;5.83;;;15.60;99.90;;;;;;7603941;19;20014;-72
2023/07/23 02:36:37;;;;;;;9.15;4.95;;;15.60;99.90;;;;;;7603660;19;20033;-73
2023/07/23 02:39:10;;;;;;;11.85;5.80;;;15.60;99.90;;;;;;7600385;19;20022;-73
2023/07/23 02:41:42;;;;;;;8.70;5.20;;;15.60;99.90;;;;;;7579969;19;20015;-72
2023/07/23 02:44:15;;;;;;;8.20;5.55;;;15.70;99.90;;;;;;7580710;19;20014;-73
2023/07/23 02:46:47;;;;;;;9.43;4.88;;;15.50;99.90;;;;;;7595878;19;20026;-74
2023/07/23 02:49:19;;;;;;;8.98;5.70;;;15.50;99.90;;;;;;7590806;19;20019;-72
2023/07/23 02:51:51;;;;;;;11.43;6.60;;;15.40;99.90;;;;;;7603118;19;20015;-72
2023/07/23 02:54:24;;;;;;;7.13;5.85;;;15.40;99.90;;;;;;7597459;19;20011;-74
2023/07/23 02:56:56;;;;;;;8.15;6.10;;;15.40;99.90;;;;;;7598276;19;20105;-73
2023/07/23 02:59:29;;;;;;;9.93;6.07;;;15.40;99.90;;;;;;7594538;19;21624;-74
2023/07/23 03:02:02;;;;;;;10.40;5.43;;;15.40;99.90;;;;;;7600033;19;20297;-73
2023/07/23 03:04:34;;;;;;;9.02;5.65;;;15.40;99.90;;;;;;7602236;19;20798;-72
2023/07/23 03:07:09;;;;;;;8.57;5.50;;;15.40;99.90;;;;;;7599909;19;20061;-72
2023/07/23 03:09:42;;;;;;;11.18;5.93;;;15.30;99.90;;;;;;7607388;19;20035;-73
2023/07/23 03:12:15;;;;;;;9.25;5.30;;;15.30;99.90;;;;;;7601320;19;20037;-72
2023/07/23 03:14:47;;;;;;;9.40;5.20;;;15.30;99.90;;;;;;7604836;19;20022;-73
2023/07/23 03:17:21;;;;;;;9.48;4.80;;;15.20;99.90;;;;;;7594654;19;20019;-73
2023/07/23 03:19:53;;;;;;;9.73;5.63;;;15.20;99.90;;;;;;7603812;19;20512;-73
2023/07/23 03:22:25;;;;;;;8.02;5.50;;;15.10;99.90;;;;;;7581997;19;20779;-71
2023/07/23 03:24:58;;;;;;;10.23;5.15;;;15.00;99.90;;;;;;7593071;19;20022;-73
2023/07/23 03:27:30;;;;;;;8.23;4.70;;;15.10;99.90;;;;;;7585117;19;20014;-73
2023/07/23 03:30:04;;;;;;;7.85;5.20;;;15.20;99.90;;;;;;7599088;19;20356;-71
2023/07/23 03:32:37;;;;;;;9.90;4.90;;;15.20;99.90;;;;;;7585267;19;20492;-74
2023/07/23 03:35:10;;;;;;;8.63;5.00;;;15.20;99.90;;;;;;7605610;19;20466;-73
2023/07/23 03:37:42;;;;;;;7.95;5.00;;;15.30;99.90;;;;;;7602335;19;20943;-73
2023/07/23 03:40:14;;;;;;;6.63;4.47;;;15.20;99.90;;;;;;7606893;19;20015;-72
2023/07/23 03:42:47;;;;;;;7.85;5.05;;;15.20;99.90;;;;;;7601060;19;20057;-73
2023/07/23 03:45:19;;;;;;;7.45;4.50;;;15.20;99.90;;;;;;7604793;19;20021;-72
2023/07/23 03:47:52;;;;;;;8.07;5.10;;;15.10;99.90;;;;;;7598327;19;21056;-74
2023/07/23 03:50:24;;;;;;;10.05;5.20;;;15.00;99.90;;;;;;7606869;19;20365;-73
2023/07/23 03:52:57;;;;;;;7.60;4.43;;;15.00;99.90;;;;;;7609983;19;20021;-71
2023/07/23 03:55:29;;;;;;;8.68;4.97;;;15.00;99.90;;;;;;7600464;19;20564;-73
2023/07/23 03:58:01;;;;;;;8.18;4.45;;;15.00;99.90;;;;;;7600269;19;20021;-73
2023/07/23 04:00:35;;;;;;;11.70;5.13;;;15.00;99.90;;;;;;7601759;19;20021;-73
2023/07/23 04:03:08;;;;;;;7.35;5.30;;;14.90;99.90;;;;;;7607301;19;21120;-73
2023/07/23 04:05:40;;;;;;;9.70;4.85;;;14.80;99.90;;;;;;7609700;19;20781;-73
2023/07/23 04:08:12;;;;;;;6.57;4.65;;;14.90;99.90;;;;;;7619768;19;20039;-73
2023/07/23 04:10:45;;;;;;;7.53;4.97;;;15.00;99.90;;;;;;7617707;19;20011;-71
2023/07/23 04:13:17;;;;;;;7.57;5.10;;;15.00;99.90;;;;;;7604622;19;20029;-71
2023/07/23 04:15:50;;;;;;;7.13;5.32;;;15.00;99.90;;;;;;7608317;19;20140;-73
2023/07/23 04:18:22;;;;;;;10.55;4.88;;;15.00;99.90;;;;;;7595913;19;20049;-73
2023/07/23 04:20:55;;;;;;;7.50;4.95;;;15.10;99.90;;;;;;7600228;19;20439;-72
2023/07/23 04:23:27;;;;;;;7.40;4.53;;;15.10;99.90;;;;;;7600765;19;20047;-73
2023/07/23 04:25:59;;;;;;;8.40;5.07;;;15.10;99.90;;;;;;7589288;19;20018;-71
2023/07/23 04:28:32;;;;;;;7.32;4.88;;;15.20;99.90;;;;;;7602552;19;20056;-71
2023/07/23 04:31:05;;;;;;;7.68;4.25;;;15.10;99.90;;;;;;7602123;19;20018;-73
2023/07/23 04:33:37;;;;;;;6.85;4.32;;;15.10;99.90;;;;;;7603998;19;20018;-73
2023/07/23 04:36:12;;;;;;;11.02;4.68;;;15.30;99.90;;;;;;7596297;19;20041;-72
2023/07/23 04:38:46;;;;;;;6.85;4.88;;;15.30;99.90;;;;;;7585140;19;20022;-72
2023/07/23 04:41:18;;;;;;;11.60;4.70;;;15.30;99.90;;;;;;7594639;19;20029;-73
2023/07/23 04:43:50;;;;;;;10.75;4.65;;;15.40;99.90;;;;;;7596937;19;20052;-73
2023/07/23 04:46:23;;;;;;;7.47;4.88;;;15.50;99.90;;;;;;7598018;19;20395;-74
2023/07/23 04:48:56;;;;;;;7.35;4.68;;;15.50;99.90;;;;;;7585774;19;20021;-72
2023/07/23 04:51:28;;;;;;;6.38;4.65;;;15.60;99.90;;;;;;7585802;19;20061;-73
2023/07/23 04:54:01;;;;;;;6.45;4.80;;;15.60;99.90;;;;;;7600055;19;20029;-73
2023/07/23 04:56:35;;;;;;;9.80;4.90;;;15.70;99.90;;;;;;7583568;19;20488;-73
2023/07/23 04:59:07;;;;;;;7.55;5.22;;;15.70;99.90;;;;;;7596284;19;20022;-72
2023/07/23 05:01:39;;;;;;;7.07;4.47;;;15.80;99.90;;;;;;7597145;19;20018;-72
2023/07/23 05:04:12;;;;;;;6.57;4.38;;;15.90;99.90;;;;;;7596074;19;20014;-73
2023/07/23 05:06:44;;;;;;;6.72;4.75;;;16.00;99.90;;;;;;7593555;19;20021;-72
2023/07/23 05:09:17;;;;;;;7.47;4.13;;;16.10;99.90;;;;;;7578164;19;20720;-73
2023/07/23 05:11:49;;;;;;;7.63;4.38;;;16.10;99.90;;;;;;7588457;19;20019;-73
2023/07/23 05:14:21;;;;;;;6.20;4.15;;;16.30;99.90;;;;;;7601473;19;21022;-73
2023/07/23 05:16:54;;;;;;;12.93;4.77;;;16.40;99.90;;;;;;7596302;19;20104;-73
2023/07/23 05:19:26;;;;;;;6.75;4.20;;;16.50;99.90;;;;;;7600231;19;20014;-74
2023/07/23 05:21:58;;;;;;;9.50;4.60;;;16.50;99.90;;;;;;7582869;19;20118;-74
2023/07/23 05:24:30;;;;;;;7.53;4.38;;;16.70;99.90;;;;;;7592315;19;20014;-73
2023/07/23 05:27:03;;;;;;;6.63;4.60;;;16.80;99.90;;;;;;7584270;19;20018;-74
2023/07/23 05:29:35;;;;;;;7.70;4.55;;;16.90;99.90;;;;;;7589836;19;20025;-74
2023/07/23 05:32:08;;;;;;;9.38;4.43;;;17.00;99.90;;;;;;7592931;19;20018;-73
2023/07/23 05:34:40;;;;;;;5.78;4.32;;;17.20;99.90;;;;;;7604399;19;20028;-73
2023/07/23 05:37:13;;;;;;;5.25;4.05;;;17.30;99.90;;;;;;7592154;19;20102;-72
2023/07/23 05:39:45;;;;;;;8.40;4.50;;;17.50;99.90;;;;;;7575110;19;20208;-73
2023/07/23 05:42:17;;;;;;;7.63;4.30;;;17.60;99.90;;;;;;7579883;19;20089;-73
2023/07/23 05:44:50;;;;;;;7.03;4.45;;;17.70;99.90;;;;;;7586660;19;20053;-72
2023/07/23 05:47:22;;;;;;;10.50;4.60;;;17.80;99.90;;;;;;7582341;19;20051;-72
2023/07/23 05:49:55;;;;;;;5.95;3.80;;;18.00;99.90;;;;;;7567134;19;20014;-72
2023/07/23 05:52:27;;;;;;;8.38;4.05;;;18.10;99.90;;;;;;7543657;19;20015;-72
2023/07/23 05:54:59;;;;;;;5.47;3.45;;;18.30;99.90;;;;;;7562885;19;21139;-73
2023/07/23 05:57:32;;;;;;;6.75;3.90;;;18.40;99.90;;;;;;7572319;19;20023;-72
2023/07/23 06:00:05;;;;;;;8.17;4.17;;;18.50;99.90;;;;;;7590749;19;20014;-73
2023/07/23 06:02:42;;;;;;;12.90;4.57;;;18.70;99.90;;;;;;7575634;19;20090;-72
2023/07/23 06:05:15;;;;;;;11.15;4.60;;;18.90;99.90;;;;;;7561321;19;20022;-73
2023/07/23 06:07:47;;;;;;;6.22;3.60;;;19.00;99.90;;;;;;7576421;19;20488;-73
2023/07/23 06:10:19;;;;;;;6.40;4.10;;;19.20;99.90;;;;;;7579250;19;20018;-72
2023/07/23 06:12:55;;;;;;;5.32;3.88;;;19.30;99.90;;;;;;7586505;19;20022;-73
2023/07/23 06:15:28;;;;;;;5.90;3.88;;;19.50;99.90;;;;;;7587622;19;20061;-73
2023/07/23 06:18:01;;;;;;;6.53;3.80;;;19.60;99.90;;;;;;7583768;19;20354;-72
2023/07/23 06:20:33;;;;;;;7.40;4.22;;;19.80;99.90;;;;;;7556554;19;20018;-72
2023/07/23 06:23:06;;;;;;;8.63;4.67;;;19.90;99.90;;;;;;7566074;19;20110;-72
2023/07/23 06:25:39;;;;;;;5.35;3.83;;;20.10;99.90;;;;;;7563283;19;20286;-73
2023/07/23 06:28:11;;;;;;;7.82;3.85;;;20.20;99.90;;;;;;7583843;19;20386;-72
2023/07/23 06:30:44;;;;;;;5.75;3.88;;;20.30;99.90;;;;;;7581473;19;21166;-72
2023/07/23 06:33:17;;;;;;;5.82;3.60;;;20.40;99.90;;;;;;7572883;19;20018;-73
2023/07/23 06:35:50;;;;;;;7.63;4.23;;;20.60;99.90;;;;;;7561074;19;20021;-73
2023/07/23 06:38:25;;;;;;;9.40;4.13;;;20.70;99.90;;;;;;7583017;19;20271;-72
2023/07/23 06:40:58;;;;;;;6.30;3.90;;;20.90;99.90;;;;;;7579228;19;20033;-73
2023/07/23 06:43:31;;;;;;;6.47;3.70;;;20.90;99.90;;;;;;7541198;19;20026;-73
2023/07/23 06:46:03;;;;;;;4.68;3.45;;;21.00;99.90;;;;;;7553671;19;20015;-72
2023/07/23 06:48:36;;;;;;;6.07;3.93;;;21.10;99.90;;;;;;7542841;19;20015;-73
2023/07/23 06:51:08;;;;;;;5.93;3.78;;;21.20;99.90;;;;;;7545450;19;20626;-73
2023/07/23 06:53:43;;;;;;;6.38;3.60;;;21.40;99.90;;;;;;7530744;19;20476;-73
2023/07/23 06:56:17;;;;;;;4.53;3.53;;;21.60;99.60;;;;;;7542151;19;20014;-71
2023/07/23 06:58:50;;;;;;;7.43;3.65;;;21.80;98.20;;;;;;7555956;19;20022;-72
2023/07/23 07:01:25;;;;;;;4.82;3.63;;;22.00;98.50;;;;;;7541803;19;20018;-72
2023/07/23 07:03:59;;;;;;;4.97;3.33;;;22.10;97.60;;;;;;7562317;19;20018;-72
2023/07/23 07:06:32;;;;;;;7.70;3.53;;;22.20;96.20;;;;;;7570961;19;20049;-71
2023/07/23 07:09:05;;;;;;;6.55;3.78;;;22.30;95.20;;;;;;7555163;19;20267;-72
2023/07/23 07:11:37;;;;;;;4.43;3.17;;;22.40;94.20;;;;;;7527448;19;20026;-72
2023/07/23 07:14:10;;;;;;;4.65;3.28;;;22.50;94.20;;;;;;7567908;19;22081;-70
2023/07/23 07:16:42;;;;;;;3.78;3.17;;;22.60;93.20;;;;;;7536643;19;20014;-73
2023/07/23 07:19:14;;;;;;;6.90;3.75;;;22.70;92.60;;;;;;7541970;19;21221;-72
2023/07/23 07:21:47;;;;;;;5.47;4.10;;;22.80;92.90;;;;;;7520667;19;20861;-71
2023/07/23 07:24:19;;;;;;;8.13;3.80;;;22.90;93.10;;;;;;7565924;19;20022;-73
2023/07/23 07:26:52;;;;;;;7.35;4.05;;;23.00;92.90;;;;;;7549992;19;20018;-73
2023/07/23 07:29:25;;;;;;;4.15;3.42;;;23.10;93.00;;;;;;7536560;19;20011;-72
2023/07/23 07:31:58;;;;;;;5.60;3.55;;;23.10;91.20;;;;;;7551481;19;20029;-71
2023/07/23 07:34:30;;;;;;;4.18;3.35;;;23.30;89.40;;;;;;7544844;19;20027;-73
2023/07/23 07:37:03;;;;;;;11.43;3.30;;;23.40;88.40;;;;;;7548336;19;20015;-72
2023/07/23 07:39:36;;;;;;;8.02;4.07;;;23.50;87.00;;;;;;7557020;19;20018;-72
2023/07/23 07:42:09;;;;;;;4.18;3.30;;;23.60;86.70;;;;;;7553174;19;20019;-72
2023/07/23 07:44:42;;;;;;;7.10;3.20;;;23.80;85.30;;;;;;7558818;19;24966;-72
2023/07/23 07:47:15;;;;;;;6.35;3.10;;;23.90;84.70;;;;;;7557120;19;20017;-72
2023/07/23 07:49:52;;;;;;;4.10;3.03;;;24.00;81.70;;;;;;7531517;19;20349;-72
2023/07/23 07:52:24;;;;;;;4.53;3.38;;;24.10;80.70;;;;;;7552733;19;20290;-73
2023/07/23 07:54:59;;;;;;;4.40;3.03;;;24.20;80.40;;;;;;7561121;19;20018;-73
2023/07/23 07:57:33;;;;;;;5.35;3.33;;;24.30;78.10;;;;;;7570626;19;20018;-72
2023/07/23 08:00:07;;;;;;;4.65;3.25;;;24.40;79.80;;;;;;7542842;19;20536;-72
2023/07/23 08:02:43;;;;;;;4.57;3.17;;;24.50;78.20;;;;;;7537320;19;20029;-72
2023/07/23 08:05:16;;;;;;;4.75;3.38;;;24.70;76.40;;;;;;7512189;19;20513;-72
2023/07/23 08:07:49;;;;;;;;;;;24.80;75.80;;;;;;7511194;19;20033;-73
2023/07/23 08:10:22;;;;;;;4.50;3.28;;;24.80;74.10;;;;;;7520645;19;19930;-72
2023/07/23 08:12:55;;;;;;;5.40;2.05;;;24.90;73.40;;;;;;7544435;19;20025;-74
2023/07/23 08:15:31;;;;;;;4.07;2.93;;;25.10;70.70;;;;;;7550157;19;20019;-75
2023/07/23 08:18:04;;;;;;;3.47;2.75;;;25.10;68.30;;;;;;7529223;19;20046;-74
2023/07/23 08:20:37;;;;;;;4.85;3.10;;;25.00;68.80;;;;;;7551700;19;20017;-74
2023/07/23 08:23:10;;;;;;;6.43;3.15;;;25.10;68.10;;;;;;7529353;19;20025;-74
2023/07/23 08:25:49;;;;;;;3.08;2.63;;;25.20;69.60;;;;;;7553937;19;20559;-73
2023/07/23 08:28:25;;;;;;;4.40;3.00;;;25.30;67.50;;;;;;7553280;19;20022;-74
2023/07/23 08:31:00;;;;;;;4.10;3.03;;;25.30;67.70;;;;;;7533856;19;20018;-72
2023/07/23 08:33:33;;;;;;;7.47;3.30;;;25.40;65.10;;;;;;7510365;19;20018;-72
2023/07/23 08:36:06;;;;;;;4.68;3.13;;;25.50;65.90;;;;;;7540373;19;20025;-73
2023/07/23 08:38:39;;;;;;;4.75;3.28;;;25.40;65.10;;;;;;7520732;19;20012;-73
2023/07/23 08:41:37;;;;;;;3.92;2.90;;;25.50;65.00;;;;;;7547201;19;20431;-73
2023/07/23 08:44:57;;;;;;;5.45;2.83;;;25.70;66.50;;;;;;7544453;19;20284;-72
2023/07/23 08:47:36;;;;;;;4.20;3.20;;;25.80;65.40;;;;;;7564025;19;20768;-73
2023/07/23 08:50:09;;;;;;;3.83;2.90;;;25.80;63.10;;;;;;7521994;19;20019;-72
2023/07/23 08:52:43;;;;;;;4.03;2.85;;;25.80;64.10;;;;;;7541143;19;20014;-72
2023/07/23 08:55:17;;;;;;;5.05;3.03;;;26.00;62.50;;;;;;7532273;19;20015;-72
2023/07/23 08:57:50;;;;;;;6.00;3.08;;;26.00;63.00;;;;;;7553127;19;20022;-72
2023/07/23 09:00:27;;;;;;;3.90;2.78;;;26.10;64.10;;;;;;7555102;19;20014;-74
2023/07/23 09:03:06;;;;;;;3.47;2.65;;;26.20;62.40;;;;;;7542960;19;20098;-72
2023/07/23 09:05:39;;;;;;;3.63;3.03;;;26.20;62.80;;;;;;7548173;19;20703;-71
2023/07/23 09:08:12;;;;;;;5.85;3.15;;;26.30;61.20;;;;;;7486020;19;20010;-73
2023/07/23 09:10:45;;;;;;;3.75;2.90;;;26.40;60.70;;;;;;7497187;19;20010;-72
2023/07/23 09:13:17;;;;;;;7.63;3.30;;;26.50;60.80;;;;;;7458192;19;20014;-72
2023/07/23 09:15:54;;;;;;;3.20;2.65;;;26.70;60.30;;;;;;7518251;19;20018;-75
2023/07/23 09:18:26;;;;;;;4.22;2.95;;;26.90;60.70;;;;;;7496905;19;20101;-71
2023/07/23 09:21:01;;;;;;;6.28;3.40;;;26.70;60.70;;;;;;7517006;19;20056;-74
2023/07/23 09:23:34;;;;;;;6.32;3.67;;;26.70;59.70;;;;;;7520820;19;20021;-72
2023/07/23 09:26:08;;;;;;;;;;;26.60;60.50;;;;;;7533540;19;20037;-72
2023/07/23 09:28:41;;;;;;;4.82;3.30;;;26.60;61.40;;;;;;7471726;19;19922;-73
2023/07/23 09:31:31;;;;;;;4.10;3.17;;;26.50;62.60;;;;;;7516398;19;20845;-72
2023/07/23 09:34:04;;;;;;;5.80;3.97;;;26.50;61.90;;;;;;7516144;19;20206;-71
2023/07/23 09:36:36;;;;;;;9.40;3.60;;;26.60;61.10;;;;;;7531673;19;20018;-75
2023/07/23 09:39:09;;;;;;;5.67;3.70;;;26.60;61.20;;;;;;7485521;19;20006;-73
2023/07/23 09:41:43;;;;;;;5.72;4.22;;;26.60;61.30;;;;;;7518477;19;20127;-73
2023/07/23 09:44:15;;;;;;;6.13;4.18;;;26.50;60.70;;;;;;7537350;19;20025;-73
2023/07/23 09:46:51;;;;;;;6.40;4.15;;;26.50;61.40;;;;;;7522399;19;20018;-75
2023/07/23 09:49:30;;;;;;;5.28;3.90;;;26.70;62.80;;;;;;7525673;19;20604;-74
2023/07/23 09:52:07;;;;;;;5.45;4.22;;;26.70;60.40;;;;;;7550446;19;20018;-74
2023/07/23 09:54:41;;;;;;;7.75;3.83;;;26.80;60.70;;;;;;7554938;19;20904;-75
2023/07/23 09:57:14;;;;;;;5.78;3.78;;;27.00;59.20;;;;;;7543078;19;20292;-75
2023/07/23 09:59:48;;;;;;;5.32;3.75;;;27.10;59.20;;;;;;7558242;19;20323;-74
2023/07/23 10:02:22;;;;;;;7.60;3.97;;;27.20;56.70;;;;;;7561633;19;20019;-73
2023/07/23 10:04:58;;;;;;;6.68;4.28;;;27.10;57.10;;;;;;7556725;19;20044;-74
2023/07/23 10:07:32;;;;;;;9.32;3.88;;;27.30;58.00;;;;;;7567384;19;20018;-73
2023/07/23 10:10:05;;;;;;;5.72;4.00;;;27.10;57.80;;;;;;7549743;19;20024;-74
2023/07/23 10:12:38;;;;;;;6.03;4.20;;;27.00;57.40;;;;;;7589346;19;20824;-74
2023/07/23 10:15:10;;;;;;;6.97;3.97;;;27.20;57.70;;;;;;7551517;19;21363;-75
2023/07/23 10:17:47;;;;;;;4.87;3.70;;;27.30;57.20;;;;;;7536073;19;20022;-73
2023/07/23 10:20:21;;;;;;;6.20;4.32;;;27.30;58.10;;;;;;7557218;19;20010;-75
2023/07/23 10:22:54;;;;;;;6.18;4.22;;;27.60;58.40;;;;;;7556509;19;20014;-72
2023/07/23 10:25:31;;;;;;;5.50;4.07;;;27.70;56.60;;;;;;7562464;19;20520;-73
2023/07/23 10:28:24;;;;;;;6.97;4.30;;;28.20;56.50;;;;;;7552801;19;20975;-74
2023/07/23 10:31:19;;;;;;;7.78;4.80;;;28.20;55.10;;;;;;7526468;19;20018;-73
2023/07/23 10:33:52;;;;;;;6.28;4.65;;;28.10;55.10;;;;;;7468102;19;20105;-72
2023/07/23 10:36:25;;;;;;;9.35;4.63;;;28.30;56.00;;;;;;7469743;19;20015;-71
2023/07/23 10:39:18;;;;;;;9.60;4.25;;;28.20;55.70;;;;;;7453971;19;20014;-74
2023/07/23 10:41:55;;;;;;;5.80;4.03;;;27.90;56.80;;;;;;7499205;19;20022;-73
2023/07/23 10:44:29;;;;;;;7.72;4.70;;;27.80;57.60;;;;;;7509653;19;20010;-74
2023/07/23 10:47:31;;;;;;;7.20;4.00;;;27.80;54.60;;;;;;7482706;19;20010;-73
2023/07/23 10:50:11;;;;;;;6.05;4.43;;;28.60;55.90;;;;;;7569636;19;20779;-74
2023/07/23 10:53:01;;;;;;;6.68;4.47;;;29.50;53.60;;;;;;7588437;19;22079;-74
2023/07/23 10:55:50;;;;;;;6.75;4.50;;;30.00;54.00;;;;;;7571493;19;20338;-72
2023/07/23 10:58:23;;;;;;;7.63;4.32;;;29.70;52.80;;;;;;7565350;19;20304;-72
2023/07/23 11:00:58;;;;;;;7.70;5.28;;;30.00;53.10;;;;;;7553597;19;21140;-72
2023/07/23 11:03:31;;;;;;;7.68;5.00;;;30.40;53.90;;;;;;7591656;19;20098;-72
2023/07/23 11:06:03;;;;;;;8.75;5.05;;;30.80;52.00;;;;;;7560713;19;21422;-74
2023/07/23 11:08:47;;;;;;;8.32;4.97;;;30.50;52.30;;;;;;7566505;19;20702;-73
2023/07/23 11:11:27;;;;;;;6.70;4.30;;;30.40;52.50;;;;;;7557400;19;20307;-71
2023/07/23 11:14:02;;;;;;;7.80;5.13;;;30.70;52.60;;;;;;7576683;19;20047;-71
2023/07/23 11:16:35;;;;;;;8.60;5.93;;;30.70;50.80;;;;;;7580285;19;20033;-72
2023/07/23 11:19:08;;;;;;;;;;;30.90;50.60;;;;;;7567136;19;20603;-71
2023/07/23 11:21:49;;;;;;;10.88;6.57;;;30.70;50.30;;;;;;7582577;19;20379;-74
2023/07/23 11:24:26;;;;;;;11.07;5.97;;;30.00;49.70;;;;;;7559131;19;20019;-73
2023/07/23 11:27:01;;;;;;;8.40;6.07;;;29.80;51.50;;;;;;7549687;19;20025;-73
2023/07/23 11:29:34;;;;;;;8.77;6.03;;;29.70;53.00;;;;;;7577449;19;20732;-73
2023/07/23 11:32:08;;;;;;;9.40;5.97;;;29.80;51.80;;;;;;7553631;19;20097;-73
2023/07/23 11:34:40;;;;;;;10.48;6.60;;;30.40;51.20;;;;;;7587837;19;20671;-71
2023/07/23 11:37:14;;;;;;;8.30;5.78;;;30.80;50.50;;;;;;7582405;19;20014;-74
2023/07/23 11:39:50;;;;;;;10.18;6.25;;;31.40;51.80;;;;;;7588694;19;20007;-75
2023/07/23 11:42:23;;;;;;;10.55;6.03;;;31.80;48.70;;;;;;7576585;19;20022;-75
2023/07/23 11:45:00;;;;;;;9.82;6.30;;;31.50;48.60;;;;;;7565843;19;20011;-75
2023/07/23 11:47:49;;;;;;;11.52;7.55;;;31.50;49.20;;;;;;7552990;19;20307;-75
2023/07/23 11:50:24;;;;;;;8.90;7.00;;;31.10;48.80;;;;;;7563967;19;20014;-72
2023/07/23 11:53:03;;;;;;;8.75;6.45;;;30.70;49.60;;;;;;7571202;19;20025;-73
2023/07/23 11:55:36;;;;;;;10.95;6.30;;;30.30;50.70;;;;;;7580951;19;20026;-73
2023/07/23 11:58:16;;;;;;;8.50;6.25;;;30.30;49.90;;;;;;7551690;19;20026;-72
2023/07/23 12:00:49;;;;;;;8.80;5.93;;;30.80;50.70;;;;;;7577810;19;20592;-72
2023/07/23 12:03:21;;;;;;;8.70;6.07;;;31.90;51.30;;;;;;7580847;19;20025;-73
2023/07/23 12:05:54;;;;;;;8.18;6.20;;;32.20;49.10;;;;;;7577126;19;20025;-73
2023/07/23 12:08:30;;;;;;;9.02;6.75;;;32.40;47.00;;;;;;7594906;19;20022;-73
2023/07/23 12:11:09;;;;;;;9.02;6.70;;;32.00;47.40;;;;;;7573277;19;20072;-71
2023/07/23 12:13:49;;;;;;;11.15;7.50;;;31.80;47.60;;;;;;7574571;19;20051;-72
2023/07/23 12:16:41;;;;;;;12.23;7.07;;;31.10;48.50;;;;;;7565759;19;20693;-72
2023/07/23 12:19:16;;;;;;;9.73;7.53;;;30.80;50.10;;;;;;7578836;19;20029;-73
2023/07/23 12:21:52;;;;;;;13.13;9.93;;;30.70;48.90;;;;;;7581494;19;20018;-71
2023/07/23 12:24:32;;;;;;;12.50;8.30;;;30.90;51.80;;;;;;7542959;19;20018;-74
2023/07/23 12:27:06;;;;;;;11.63;7.15;;;31.40;49.30;;;;;;7540103;19;20052;-71
2023/07/23 12:29:43;;;;;;;10.52;7.07;;;31.20;48.30;;;;;;7577732;19;20017;-72
2023/07/23 12:32:19;;;;;;;10.65;7.05;;;31.50;48.00;;;;;;7572859;19;20055;-70
2023/07/23 12:34:52;;;;;;;10.57;6.72;;;31.50;48.20;;;;;;7572160;19;20025;-71
2023/07/23 12:37:25;;;;;;;11.75;7.43;;;31.30;49.10;;;;;;7562397;19;20015;-72
2023/07/23 12:39:57;;;;;;;10.77;7.25;;;31.10;51.80;;;;;;7586975;19;21326;-73
2023/07/23 12:42:31;;;;;;;9.63;7.43;;;30.60;48.70;;;;;;7571349;19;20018;-72
2023/07/23 12:45:04;;;;;;;10.93;7.22;;;30.70;49.60;;;;;;7527821;19;20107;-74
2023/07/23 12:47:37;;;;;;;12.48;7.20;;;30.60;50.80;;;;;;7500086;19;27171;-71
2023/07/23 12:50:09;;;;;;;11.47;7.40;;;30.80;50.30;;;;;;7489930;19;20010;-71
2023/07/23 12:52:42;;;;;;;10.85;7.85;;;31.00;50.80;;;;;;7549532;19;20018;-72
2023/07/23 12:55:14;;;;;;;10.43;7.07;;;31.70;50.80;;;;;;7555616;19;20022;-72
2023/07/23 12:57:47;;;;;;;11.93;7.68;;;32.10;49.10;;;;;;7506010;19;20032;-71
2023/07/23 13:00:20;;;;;;;10.88;7.45;;;32.10;48.20;;;;;;7506050;19;20028;-72
2023/07/23 13:02:53;;;;;;;9.85;6.93;;;32.10;47.50;;;;;;7516409;19;20014;-71
2023/07/23 13:05:25;;;;;;;11.38;7.30;;;32.00;47.40;;;;;;7450592;19;20666;-71
2023/07/23 13:07:58;;;;;;;11.23;7.35;;;32.00;49.10;;;;;;7472608;19;20036;-72
2023/07/23 13:10:30;;;;;;;13.20;7.47;;;31.80;48.60;;;;;;7495725;19;20022;-73
2023/07/23 13:13:03;;;;;;;10.88;8.02;;;31.80;47.70;;;;;;7571750;19;20011;-70
2023/07/23 13:15:35;;;;;;;10.82;7.72;;;31.80;48.10;;;;;;7572208;19;20489;-72
2023/07/23 13:18:08;;;;;;;10.23;7.20;;;32.30;50.10;;;;;;7587004;19;20434;-69
2023/07/23 13:20:40;;;;;;;12.98;7.60;;;32.70;46.90;;;;;;7590395;19;20443;-72