Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:37;;;;;;;3.72;3.42;;;;;;;1.22;98.82;100210.03;4899836;29;20515;-71
2022/01/17 00:03:03;;;;;;;4.72;4.28;;;;;;;1.36;98.65;100215.72;4911275;29;20064;-71
2022/01/17 00:05:29;;;;;;;3.67;3.05;;;;;;;0.99;99.74;100224.34;4909291;29;20083;-71
2022/01/17 00:07:55;;;;;;;2.40;2.30;;;;;;;1.03;100.00;100227.91;4899786;29;20043;-71
2022/01/17 00:10:21;;;;;;;2.05;1.95;;;;;;;1.12;98.51;100237.66;4899969;29;20028;-71
2022/01/17 00:12:48;;;;;;;4.88;3.38;;;;;;;1.21;97.66;100238.94;4899676;29;20482;-71
2022/01/17 00:15:31;;;;;;;2.22;2.08;;;;;;;1.20;96.20;100241.38;4899483;29;20039;-71
2022/01/17 00:18:25;;;;;;;2.95;2.75;;;;;;;1.19;96.43;100245.63;4899641;29;20024;-71
2022/01/17 00:20:46;;;;;;;3.40;3.20;;;;;;;1.35;96.04;100248.84;4899673;29;20558;-71
2022/01/17 00:23:15;;;;;;;2.33;2.13;;;;;;;1.40;95.97;100249.91;4899669;29;20121;-71
2022/01/17 00:25:40;;;;;;;3.08;2.70;;;;;;;1.38;95.83;100241.31;4898173;29;20033;-71
2022/01/17 00:28:06;;;;;;;2.90;2.72;;;;;;;1.40;96.24;100250.78;4899412;29;20025;-71
2022/01/17 00:30:31;;;;;;;2.67;2.47;;;;;;;1.50;95.69;100247.81;4899468;29;20479;-71
2022/01/17 00:32:56;;;;;;;2.38;1.80;;;;;;;1.50;94.94;100255.47;4909656;29;20549;-71
2022/01/17 00:35:23;;;;;;;3.50;2.38;;;;;;;1.59;94.55;100257.53;4909687;29;20064;-71
2022/01/17 00:37:49;;;;;;;3.75;1.30;;;;;;;1.62;94.63;100247.44;4899068;29;20024;-71
2022/01/17 00:40:15;;;;;;;1.48;1.45;;;;;;;1.62;95.05;100262.78;4899277;29;20431;-71
2022/01/17 00:42:41;;;;;;;2.60;2.40;;;;;;;1.64;95.10;100266.25;4899202;29;20466;-71
2022/01/17 00:45:07;;;;;;;2.33;2.13;;;;;;;1.73;94.61;100266.63;4897904;29;20250;-71
2022/01/17 00:47:33;;;;;;;3.00;2.80;;;;;;;1.79;94.77;100271.16;4899102;29;20439;-71
2022/01/17 00:49:58;;;;;;;2.60;2.08;;;;;;;1.75;94.49;100275.25;4899235;29;20099;-71
2022/01/17 00:52:24;;;;;;;6.20;3.03;;;;;;;1.81;94.26;100274.63;4899077;29;20028;-71
2022/01/17 00:54:49;;;;;;;5.93;2.88;;;;;;;1.84;94.32;100273.84;4898895;29;20025;-71
2022/01/17 00:57:14;;;;;;;2.22;2.13;;;;;;;1.84;94.69;100273.84;4898985;29;20032;-71
2022/01/17 00:59:40;;;;;;;3.03;2.72;;;;;;;1.73;94.85;100281.97;4899121;29;20494;-71
2022/01/17 05:15:24;;;;;;;5.50;3.50;;;;;;;2.23;91.95;100306.16;5928577;23;21056;-70
2022/01/17 05:20:33;;;;;;;5.03;2.83;;;;;;;2.03;92.79;100301.91;4898908;29;20039;-70
2022/01/17 05:22:59;;;;;;;3.08;2.78;;;;;;;2.03;92.53;100302.81;4898646;29;20036;-71
2022/01/17 05:25:24;;;;;;;6.03;4.55;;;;;;;1.95;92.71;100303.31;4898734;29;20108;-72
2022/01/17 05:27:50;;;;;;;3.45;2.53;;;;;;;2.00;93.02;100306.91;4898914;29;20028;-71
2022/01/17 05:30:17;;;;;;;5.03;3.22;;;;;;;2.10;93.36;100309.03;4898690;29;20025;-72
2022/01/17 05:32:43;;;;;;;3.38;2.50;;;;;;;2.15;92.45;100312.66;4898462;29;20017;-72
2022/01/17 05:35:09;;;;;;;2.63;2.10;;;;;;;2.06;92.76;100302.06;4898164;29;20039;-72
2022/01/17 05:37:35;;;;;;;4.97;4.55;;;;;;;2.03;93.19;100296.81;4869220;29;20040;-71
2022/01/17 05:40:01;;;;;;;5.28;3.42;;;;;;;2.10;94.34;100295.38;4879848;29;20025;-72
2022/01/17 05:42:26;;;;;;;2.97;2.78;;;;;;;2.10;93.31;100298.81;4879714;29;20398;-72
2022/01/17 05:44:52;;;;;;;2.53;2.35;;;;;;;2.19;93.82;100301.75;4879680;29;20031;-71
2022/01/17 05:47:19;;;;;;;6.32;3.83;;;;;;;2.15;93.77;100302.41;4879431;29;20025;-72
2022/01/17 05:49:44;;;;;;;3.97;3.65;;;;;;;2.26;94.51;100300.28;4878622;29;20052;-71
2022/01/17 05:52:10;;;;;;;2.85;2.47;;;;;;;2.16;94.64;100313.53;4879524;29;20625;-72
2022/01/17 05:54:37;;;;;;;3.22;3.03;;;;;;;2.18;93.50;100307.66;4879310;29;20032;-71
2022/01/17 05:57:03;;;;;;;4.03;3.72;;;;;;;2.03;93.76;100312.13;4879111;29;20037;-72
2022/01/17 05:59:28;;;;;;;5.55;3.10;;;;;;;2.16;92.95;100300.75;4879111;29;20116;-72
2022/01/17 06:01:53;;;;;;;3.03;2.83;;;;;;;2.11;93.21;100303.09;4879237;29;20033;-72
2022/01/17 06:04:20;;;;;;;4.80;4.50;;;;;;;2.07;93.53;100314.00;4878977;29;20029;-72
2022/01/17 06:06:46;;;;;;;5.57;3.50;;;;;;;2.14;92.78;100321.13;4879169;29;20029;-72
2022/01/17 06:09:11;;;;;;;3.53;3.22;;;;;;;2.13;92.80;100314.28;4879356;29;20388;-71
2022/01/17 06:11:36;;;;;;;2.90;2.80;;;;;;;2.21;93.12;100312.03;4879230;29;20057;-71
2022/01/17 06:14:02;;;;;;;5.82;3.75;;;;;;;2.46;92.89;100303.63;4878169;29;20025;-71
2022/01/17 06:16:30;;;;;;;5.78;4.57;;;;;;;2.37;92.64;100310.94;4878398;29;20029;-71
2022/01/17 06:18:55;;;;;;;3.30;3.10;;;;;;;2.28;92.76;100320.00;4878801;29;20025;-72
2022/01/17 06:21:20;;;;;;;5.13;3.72;;;;;;;2.28;92.49;100320.00;4878930;29;20029;-72
2022/01/17 06:23:46;;;;;;;8.43;2.50;;;;;;;2.46;92.97;100318.97;4879265;29;20029;-71
2022/01/17 06:26:11;;;;;;;3.83;3.40;;;;;;;2.55;91.74;100319.34;4878577;29;20033;-72
2022/01/17 06:28:36;;;;;;;6.55;4.50;;;;;;;2.39;91.89;100311.88;4878957;29;20040;-71
2022/01/17 06:31:02;;;;;;;4.05;2.92;;;;;;;2.22;92.92;100319.75;4878720;29;20061;-72
2022/01/17 06:33:27;;;;;;;3.85;3.33;;;;;;;2.48;92.82;100327.59;4878558;29;20538;-72
2022/01/17 06:35:53;;;;;;;2.67;2.47;;;;;;;2.58;92.05;100337.38;4877529;29;20028;-72
2022/01/17 06:38:18;;;;;;;3.15;2.95;;;;;;;2.56;91.06;100332.22;4878440;29;20037;-72
2022/01/17 06:40:44;;;;;;;3.60;3.30;;;;;;;2.48;91.55;100348.06;4878581;29;20029;-72
2022/01/17 06:43:10;;;;;;;3.08;2.88;;;;;;;2.57;91.53;100344.19;4878692;29;20085;-72
2022/01/17 06:45:36;;;;;;;2.97;2.78;;;;;;;2.54;91.39;100353.41;4878627;29;20040;-72
2022/01/17 06:48:02;;;;;;;5.32;3.50;;;;;;;2.36;91.51;100363.78;4878316;29;20304;-72
2022/01/17 06:50:28;;;;;;;6.88;3.75;;;;;;;2.36;91.97;100347.56;4878755;29;20153;-69
2022/01/17 06:52:53;;;;;;;3.58;3.03;;;;;;;2.33;92.38;100348.31;4878604;29;20471;-69
2022/01/17 06:55:19;;;;;;;4.05;3.70;;;;;;;2.28;92.44;100345.59;4878628;29;20029;-69
2022/01/17 06:57:44;;;;;;;4.05;3.58;;;;;;;2.21;92.74;100343.56;4878163;29;20463;-69
2022/01/17 07:00:11;;;;;;;4.70;3.75;;;;;;;2.25;93.33;100335.22;4878293;29;20511;-69
2022/01/17 07:02:37;;;;;;;3.05;2.78;;;;;;;2.25;92.96;100355.69;4878574;29;20383;-69
2022/01/17 07:05:03;;;;;;;4.20;3.65;;;;;;;2.23;93.73;100362.41;4878077;29;20383;-70
2022/01/17 07:07:29;;;;;;;7.50;5.90;;;;;;;2.50;92.92;100361.78;4877995;29;20036;-70
2022/01/17 07:09:54;;;;;;;3.17;2.90;;;;;;;2.45;92.60;100373.50;4878398;29;20028;-70
2022/01/17 07:12:19;;;;;;;7.85;5.78;;;;;;;2.46;92.09;100370.13;4878225;29;20033;-69
2022/01/17 07:14:45;;;;;;;2.50;2.30;;;;;;;2.29;93.03;100382.25;4878323;29;20089;-69
2022/01/17 07:17:11;;;;;;;5.28;3.45;;;;;;;2.26;93.28;100390.66;4877865;29;20045;-69
2022/01/17 07:19:37;;;;;;;6.70;3.92;;;;;;;2.52;94.01;100388.31;4878369;29;20025;-72
2022/01/17 07:22:04;;;;;;;6.93;5.63;;;;;;;2.51;93.31;100378.88;4878317;29;20025;-72
2022/01/17 07:24:29;;;;;;;2.80;2.58;;;;;;;2.53;93.66;100382.38;4878233;29;20112;-72
2022/01/17 07:26:54;;;;;;;8.13;4.32;;;;;;;2.26;93.25;100403.44;4878111;29;20455;-72
2022/01/17 07:29:20;;;;;;;4.00;3.60;;;;;;;2.11;94.23;100423.25;4878159;29;20430;-72
2022/01/17 07:31:45;;;;;;;2.13;2.03;;;;;;;2.15;94.54;100420.03;4878076;29;20056;-72
2022/01/17 07:34:11;;;;;;;8.32;4.03;;;;;;;2.03;95.13;100419.50;4877906;29;20501;-72
2022/01/17 07:36:36;;;;;;;6.07;3.22;;;;;;;2.03;95.76;100415.28;4877761;29;20116;-73
2022/01/17 07:39:02;;;;;;;7.78;4.00;;;;;;;1.98;96.15;100410.75;4877802;29;20032;-72
2022/01/17 07:41:28;;;;;;;2.05;1.95;;;;;;;2.26;96.32;100398.31;4878133;29;20060;-70
2022/01/17 07:43:53;;;;;;;4.60;2.92;;;;;;;2.24;95.82;100399.97;4878015;29;20431;-70
2022/01/17 07:49:08;;;;;;;2.63;2.42;;;;;;;2.45;94.61;100402.50;4877936;29;20029;-71
2022/01/17 07:51:34;;;;;;;5.25;3.35;;;;;;;2.73;93.02;100406.19;4877994;29;20029;-71
2022/01/17 07:53:59;;;;;;;5.45;3.72;;;;;;;2.64;93.07;100396.47;4877815;29;20092;-71
2022/01/17 07:56:25;;;;;;;4.95;2.78;;;;;;;2.45;94.13;100404.22;4877704;29;20033;-72
2022/01/17 07:58:51;;;;;;;2.83;2.42;;;;;;;2.52;93.95;100398.53;4877884;29;20119;-69
2022/01/17 08:01:16;;;;;;;4.63;3.80;;;;;;;2.27;94.27;100402.66;4878198;29;20037;-68
2022/01/17 08:03:42;;;;;;;1.35;1.35;;;;;;;2.82;94.23;100402.31;4877624;29;20440;-70
2022/01/17 08:06:08;;;;;;;5.03;3.45;;;;;;;2.75;93.45;100397.75;4877291;29;20029;-70
2022/01/17 08:08:33;;;;;;;3.92;2.55;;;;;;;2.83;93.10;100398.94;4877745;29;20065;-70
2022/01/17 08:10:59;;;;;;;3.35;2.22;;;;;;;2.95;92.83;100402.75;4877778;29;20076;-70
2022/01/17 08:13:24;;;;;;;6.57;3.03;;;;;;;2.95;93.42;100395.09;4879469;29;20091;-70
2022/01/17 08:15:50;;;;;;;4.55;4.15;;;;;;;3.06;92.10;100398.94;4877825;29;20056;-70
2022/01/17 08:18:15;;;;;;;3.03;2.63;;;;;;;3.07;91.59;100387.88;4881354;29;20161;-70
2022/01/17 08:20:42;;;;;;;3.08;2.75;;;;;;;3.11;90.96;100400.00;4881086;29;20048;-70
2022/01/17 08:23:08;;;;;;;2.03;1.90;;;;;;;3.12;91.24;100411.13;4881042;29;20085;-70
2022/01/17 08:25:34;;;;;;;3.65;1.88;;;;;;;3.10;91.02;100413.63;4880921;29;20033;-70
2022/01/17 08:28:00;;;;;;;3.13;2.55;;;;;;;3.10;91.54;100403.38;4880865;29;20029;-71
2022/01/17 08:30:25;;;;;;;4.03;2.97;;;;;;;3.05;91.37;100404.91;4880879;29;20032;-71
2022/01/17 08:32:51;;;;;;;2.95;2.75;;;;;;;3.18;91.20;100417.31;4880805;29;20059;-71
2022/01/17 08:35:20;;;;;;;2.78;2.58;;;;;;;3.31;90.66;100411.00;4894926;29;20091;-71
2022/01/17 08:37:45;;;;;;;6.97;2.88;;;;;;;3.38;90.24;100414.66;4879117;29;20032;-71
2022/01/17 08:40:12;;;;;;;4.40;3.13;;;;;;;3.43;89.52;100410.56;4880753;29;20033;-69
2022/01/17 08:42:38;;;;;;;7.65;3.53;;;;;;;3.77;88.90;100399.84;4880638;29;20040;-71
2022/01/17 08:45:11;;;;;;;5.75;2.67;;;;;;;3.81;87.39;100397.44;4880671;29;20036;-71
2022/01/17 08:47:36;;;;;;;5.85;4.20;;;;;;;3.80;87.24;100395.69;4880601;29;20123;-71
2022/01/17 08:50:05;;;;;;;3.20;2.70;;;;;;;4.10;85.69;100395.00;4880889;29;20116;-71
2022/01/17 08:52:31;;;;;;;4.95;3.53;;;;;;;3.89;86.50;100399.41;4880394;29;20029;-70
2022/01/17 08:54:57;;;;;;;2.63;2.42;;;;;;;3.75;87.92;100410.03;4880521;29;20088;-70
2022/01/17 08:57:23;;;;;;;3.35;3.05;;;;;;;3.67;87.80;100411.44;4879956;29;20025;-70
2022/01/17 08:59:48;;;;;;;1.95;1.85;;;;;;;3.56;87.97;100412.75;4880697;29;20035;-70
2022/01/17 09:02:13;;;;;;;2.88;2.70;;;;;;;3.59;88.63;100420.56;4880426;29;20067;-71
2022/01/17 09:04:42;;;;;;;3.65;2.20;;;;;;;3.54;88.69;100427.22;4880271;29;20616;-71
2022/01/17 09:07:12;;;;;;;2.97;2.78;;;;;;;3.65;88.63;100430.16;4879930;29;20021;-69
2022/01/17 09:09:39;;;;;;;2.42;2.33;;;;;;;3.95;89.42;100435.50;4880269;29;20049;-68
2022/01/17 09:12:06;;;;;;;3.33;2.53;;;;;;;3.96;88.23;100427.88;4880318;29;20029;-68
2022/01/17 09:14:31;;;;;;;2.88;2.67;;;;;;;4.15;86.97;100418.25;4880355;29;20068;-69
2022/01/17 09:16:57;;;;;;;2.00;1.90;;;;;;;4.16;87.38;100431.16;4879868;29;20461;-69
2022/01/17 09:19:22;;;;;;;2.80;2.45;;;;;;;4.28;85.87;100416.16;4879889;29;20108;-68
2022/01/17 09:21:47;;;;;;;4.65;4.20;;;;;;;4.30;86.46;100429.94;4894464;29;20021;-70
2022/01/17 09:24:13;;;;;;;4.85;4.32;;;;;;;4.29;86.65;100428.16;4878688;29;20112;-70
2022/01/17 09:26:38;;;;;;;6.10;5.07;;;;;;;4.44;86.39;100426.94;4879682;29;20037;-71
2022/01/17 09:29:04;;;;;;;7.63;4.88;;;;;;;4.68;85.89;100432.00;4879842;29;20071;-70
2022/01/17 09:31:29;;;;;;;4.78;2.83;;;;;;;4.56;85.09;100429.91;4879746;29;20032;-70
2022/01/17 09:33:56;;;;;;;2.35;2.00;;;;;;;4.67;84.63;100443.97;4879704;29;20048;-70
2022/01/17 09:36:24;;;;;;;5.88;4.15;;;;;;;4.65;85.81;100461.03;4879382;29;20048;-70
2022/01/17 09:38:50;;;;;;;3.55;2.97;;;;;;;4.70;84.55;100476.59;4879535;29;20029;-70
2022/01/17 09:41:15;;;;;;;2.00;1.88;;;;;;;4.61;85.14;100457.47;4879597;29;20085;-71
2022/01/17 09:43:40;;;;;;;4.15;2.33;;;;;;;4.59;85.84;100469.41;4879548;29;20025;-70
2022/01/17 09:46:06;;;;;;;4.95;4.32;;;;;;;4.74;86.04;100473.25;4879352;29;20035;-70
2022/01/17 09:48:37;;;;;;;8.80;4.57;;;;;;;4.64;85.88;100461.81;4878188;29;20036;-68
2022/01/17 09:51:20;;;;;;;3.58;2.88;;;;;;;4.59;86.22;100468.50;4879567;29;20044;-69
2022/01/17 09:53:50;;;;;;;2.65;2.42;;;;;;;4.56;86.96;100476.13;4893782;29;20020;-70
2022/01/17 09:56:16;;;;;;;6.38;3.88;;;;;;;4.70;86.59;100472.31;4879422;29;20036;-70
2022/01/17 09:58:42;;;;;;;8.90;5.10;;;;;;;4.61;87.00;100488.28;4879482;29;20033;-70
2022/01/17 10:01:08;;;;;;;5.30;4.80;;;;;;;4.77;85.74;100494.78;4879350;29;20483;-68
2022/01/17 10:03:34;;;;;;;6.35;3.85;;;;;;;4.73;85.77;100477.53;4879062;29;20094;-69
2022/01/17 10:05:59;;;;;;;9.68;5.35;;;;;;;4.72;86.47;100480.94;4878689;29;20020;-69
2022/01/17 10:08:26;;;;;;;3.20;2.88;;;;;;;4.75;84.60;100485.31;4879085;29;20025;-68
2022/01/17 10:11:00;;;;;;;2.47;2.28;;;;;;;4.95;84.26;100483.38;4879336;29;20053;-70
2022/01/17 10:13:44;;;;;;;4.78;3.17;;;;;;;4.94;83.46;100471.38;4879331;29;20376;-71
2022/01/17 10:16:15;;;;;;;10.05;4.32;;;;;;;5.05;82.75;100485.41;4878736;29;20045;-70
2022/01/17 10:18:42;;;;;;;7.70;1.92;;;;;;;4.60;84.05;100477.97;4878774;29;20044;-70
2022/01/17 10:21:17;;;;;;;1.50;1.50;;;;;;;4.36;85.48;100460.91;4879067;29;20108;-70
2022/01/17 10:24:21;;;;;;;3.97;2.72;;;;;;;4.06;86.15;100476.13;4878977;29;20365;-70
2022/01/17 10:27:09;;;;;;;3.20;2.28;;;;;;;3.99;85.44;100468.16;4878218;29;20490;-69
2022/01/17 10:34:53;;;;;;;1.10;1.10;;;;;;;3.94;86.26;100485.06;4878577;29;20035;-68
2022/01/17 10:37:22;;;;;;;11.43;1.50;;;;;;;4.01;86.23;100487.00;4873990;29;20533;-71
2022/01/17 10:39:57;;;;;;;2.35;1.52;;;;;;;4.05;85.36;100488.88;4878629;29;20061;-70
2022/01/17 10:42:26;;;;;;;3.78;1.65;;;;;;;3.97;85.40;100480.06;4878500;29;20029;-70
2022/01/17 10:44:53;;;;;;;1.80;1.63;;;;;;;3.95;85.64;100481.66;4878630;29;20054;-70
2022/01/17 10:47:20;;;;;;;2.15;1.92;;;;;;;3.88;85.41;100497.66;4878063;29;20036;-69
2022/01/17 10:50:10;;;;;;;1.40;1.30;;;;;;;3.77;86.07;100503.28;4878263;29;20104;-70
2022/01/17 10:52:40;;;;;;;2.30;1.65;;;;;;;4.00;86.31;100510.91;4878391;29;20486;-69
2022/01/17 10:55:15;;;;;;;5.18;4.05;;;;;;;4.13;85.27;100513.13;4878745;29;20036;-70
2022/01/17 10:57:45;;;;;;;8.70;2.05;;;;;;;3.83;86.26;100513.75;4878166;29;20036;-70
2022/01/17 11:00:17;;;;;;;1.45;1.42;;;;;;;3.98;86.34;100510.00;4878322;29;20032;-69
2022/01/17 11:02:51;;;;;;;1.10;1.10;;;;;;;4.26;84.93;100505.03;4877957;29;20490;-70
2022/01/17 11:05:17;;;;;;;2.15;2.05;;;;;;;4.38;84.54;100500.31;4878217;29;20036;-70
2022/01/17 11:07:47;;;;;;;1.75;1.65;;;;;;;4.54;83.84;100495.72;4877927;29;20391;-70
2022/01/17 11:10:25;;;;;;;6.03;1.75;;;;;;;4.57;83.86;100491.56;4878282;29;20033;-68
2022/01/17 11:12:54;;;;;;;1.58;1.48;;;;;;;4.65;83.65;100499.53;4878105;29;20033;-68
2022/01/17 11:15:21;;;;;;;1.85;1.48;;;;;;;4.43;84.18;100512.44;4877976;29;20037;-68
2022/01/17 11:17:57;;;;;;;4.72;2.38;;;;;;;4.34;84.36;100508.72;4877778;29;20112;-68
2022/01/17 11:20:26;;;;;;;3.10;1.75;;;;;;;4.05;85.68;100510.25;4878141;29;20413;-68
2022/01/17 11:22:55;;;;;;;2.20;1.27;;;;;;;4.23;85.40;100497.22;4877940;29;20033;-67
2022/01/17 11:25:24;;;;;;;0.90;0.90;;;;;;;4.27;85.22;100511.91;4877873;29;20024;-67
2022/01/17 11:27:51;;;;;;;2.38;2.17;;;;;;;4.43;85.02;100520.13;4878488;29;20017;-67
2022/01/17 11:30:17;;;;;;;2.03;1.73;;;;;;;4.58;85.10;100518.97;4877844;29;20562;-67
2022/01/17 11:32:47;;;;;;;1.40;1.35;;;;;;;4.75;84.40;100509.28;4877623;29;20032;-67
2022/01/17 11:35:14;;;;;;;2.53;1.77;;;;;;;4.77;84.00;100511.88;4877749;29;20025;-67
2022/01/17 11:37:43;;;;;;;1.60;1.50;;;;;;;4.85;84.48;100508.75;4877554;29;20115;-68
2022/01/17 11:40:11;;;;;;;2.70;1.48;;;;;;;4.87;85.96;100507.09;4878239;29;20033;-68
2022/01/17 11:42:43;;;;;;;4.15;1.42;;;;;;;4.68;87.05;100499.63;4877800;29;20058;-68
2022/01/17 11:45:23;;;;;;;0.90;0.90;;;;;;;4.64;87.96;100487.50;4877716;29;20041;-68
2022/01/17 11:47:54;;;;;;;0.70;0.70;;;;;;;4.66;88.55;100480.72;4877658;29;20029;-67
2022/01/17 11:50:29;;;;;;;1.35;1.23;;;;;;;4.60;89.77;100475.41;4881100;29;20390;-68
2022/01/17 11:52:57;;;;;;;0.60;0.60;;;;;;;4.65;89.34;100471.28;4881457;29;20025;-67
2022/01/17 11:55:43;;;;;;;2.42;0.93;;;;;;;4.72;89.77;100459.50;4881149;29;20033;-68
2022/01/17 11:58:19;;;;;;;0.98;0.80;;;;;;;4.54;89.60;100444.38;4881190;29;20522;-68
2022/01/17 12:00:46;;;;;;;1.02;1.00;;;;;;;4.27;89.30;100452.91;4880971;29;20029;-68
2022/01/17 12:03:20;;;;;;;0.70;0.70;;;;;;;4.35;89.28;100464.31;4881254;29;20395;-68
2022/01/17 12:05:46;;;;;;;7.38;1.33;;;;;;;4.38;89.85;100484.94;4880632;29;20078;-68
2022/01/17 12:08:25;;;;;;;0.70;0.70;;;;;;;4.32;89.99;100489.84;4881005;29;20029;-68
2022/01/17 12:10:58;;;;;;;1.20;0.90;;;;;;;4.39;89.26;100486.66;4881015;29;20033;-68
2022/01/17 12:13:34;;;;;;;1.00;1.00;;;;;;;4.60;88.42;100475.41;4880176;29;20283;-68
2022/01/17 12:16:22;;;;;;;1.17;1.17;;;;;;;4.52;88.29;100484.53;4880776;29;20089;-68
2022/01/17 12:19:11;;;;;;;1.20;1.13;;;;;;;4.47;88.86;100496.34;4880191;29;20060;-68
2022/01/17 12:21:41;;;;;;;0.80;0.80;;;;;;;4.30;88.57;100491.50;4880441;29;20045;-68
2022/01/17 12:24:15;;;;;;;1.10;1.10;;;;;;;4.37;88.89;100488.31;4880769;29;20032;-68
2022/01/17 12:26:42;;;;;;;1.30;1.30;;;;;;;4.42;88.88;100479.91;4880355;29;20064;-68
2022/01/17 12:29:07;;;;;;;3.53;1.95;;;;;;;4.40;88.80;100461.91;4881008;29;20364;-68
2022/01/17 12:31:42;;;;;;;1.38;1.15;;;;;;;4.46;88.05;100476.63;4880845;29;20029;-68
2022/01/17 12:34:22;;;;;;;1.65;1.23;;;;;;;4.38;87.31;100492.63;4875398;29;20490;-68
2022/01/17 12:36:48;;;;;;;1.40;1.30;;;;;;;4.35;88.10;100479.72;4880532;29;20121;-67
2022/01/17 12:39:17;;;;;;;0.55;0.55;;;;;;;4.40;87.66;100487.56;4880676;29;20105;-68
2022/01/17 12:41:45;;;;;;;1.87;1.77;;;;;;;4.37;87.26;100488.31;4880618;29;20036;-68
2022/01/17 12:44:22;;;;;;;1.35;1.25;;;;;;;4.32;86.67;100463.31;4880653;29;20269;-68
2022/01/17 12:46:51;;;;;;;0.85;0.85;;;;;;;4.38;88.03;100460.97;4880381;29;20024;-68
2022/01/17 12:49:16;;;;;;;1.00;1.00;;;;;;;4.51;86.71;100469.97;4880602;29;20057;-68
2022/01/17 12:51:47;;;;;;;1.13;1.13;;;;;;;4.45;86.43;100467.16;4880370;29;20057;-68
2022/01/17 12:54:18;;;;;;;1.17;1.17;;;;;;;4.46;86.29;100464.66;4880524;29;20076;-68
2022/01/17 12:56:46;;;;;;;0.90;0.90;;;;;;;4.53;85.63;100460.59;4880175;29;20060;-68
2022/01/17 12:59:12;;;;;;;1.40;1.40;;;;;;;4.59;85.00;100478.75;4880425;29;20029;-68
2022/01/17 13:01:45;;;;;;;0.75;0.75;;;;;;;4.57;84.87;100468.47;4880391;29;20036;-68
2022/01/17 13:04:12;;;;;;;2.28;2.10;;;;;;;4.76;83.96;100458.78;4880356;29;20021;-68
2022/01/17 13:06:41;;;;;;;1.65;1.05;;;;;;;4.86;83.76;100454.00;4880013;29;20115;-68
2022/01/17 13:09:20;;;;;;;1.25;1.25;;;;;;;4.80;84.47;100458.06;4880336;29;20423;-69
2022/01/17 13:11:47;;;;;;;1.75;1.42;;;;;;;4.97;83.29;100461.16;4880209;29;20037;-68
2022/01/17 13:14:15;;;;;;;6.20;1.85;;;;;;;4.74;83.39;100443.34;4880504;29;20051;-68
2022/01/17 13:16:41;;;;;;;1.45;1.45;;;;;;;4.85;82.69;100442.00;4879754;29;20040;-68
2022/01/17 13:19:13;;;;;;;1.25;1.25;;;;;;;5.00;82.79;100433.03;4879923;29;20029;-70
2022/01/17 13:21:40;;;;;;;1.58;1.48;;;;;;;4.77;82.61;100433.16;4879832;29;20044;-70
2022/01/17 13:26:52;;;;;;;2.03;1.92;;;;;;;4.71;82.82;100443.25;4879734;29;20443;-71
2022/01/17 13:29:17;;;;;;;2.78;2.20;;;;;;;4.64;83.53;100446.41;4879974;29;20104;-71
2022/01/17 13:31:44;;;;;;;0.82;0.82;;;;;;;4.73;83.24;100445.84;4879809;29;20104;-70
2022/01/17 13:34:30;;;;;;;1.20;1.20;;;;;;;4.68;83.79;100438.00;4879585;29;20029;-70
2022/01/17 13:37:00;;;;;;;3.00;1.63;;;;;;;4.79;83.42;100430.66;4861173;29;20097;-70
2022/01/17 13:39:26;;;;;;;1.38;1.38;;;;;;;4.80;83.01;100417.88;4861045;29;20064;-70
2022/01/17 13:41:53;;;;;;;1.48;1.17;;;;;;;4.80;83.64;100415.28;4861111;29;20033;-70
2022/01/17 13:44:27;;;;;;;0.60;0.60;;;;;;;4.80;82.54;100417.88;4883015;29;20490;-70
2022/01/17 13:46:59;;;;;;;1.10;0.98;;;;;;;4.82;82.91;100420.47;4897949;29;20115;-70
2022/01/17 13:49:26;;;;;;;1.58;1.50;;;;;;;4.62;82.93;100414.69;4892411;29;20479;-70
2022/01/17 13:51:51;;;;;;;1.17;1.17;;;;;;;4.77;82.08;100402.34;4871732;29;20029;-70
2022/01/17 13:54:28;;;;;;;3.20;2.55;;;;;;;4.74;81.95;100402.28;4879389;29;20485;-70
2022/01/17 13:56:54;;;;;;;1.00;1.00;;;;;;;4.86;82.11;100392.38;4879157;29;20109;-70
2022/01/17 13:59:19;;;;;;;1.33;1.33;;;;;;;4.90;80.33;100383.94;4879252;29;20204;-70
2022/01/17 14:01:45;;;;;;;1.20;1.15;;;;;;;4.93;80.27;100382.28;4879193;29;20812;-70
2022/01/17 14:04:29;;;;;;;2.75;1.45;;;;;;;5.02;80.41;100388.56;4879313;29;20029;-70
2022/01/17 14:06:55;;;;;;;0.55;0.55;;;;;;;5.21;78.52;100394.25;4879052;29;20040;-71
2022/01/17 14:09:32;;;;;;;1.20;1.10;;;;;;;5.15;78.23;100389.81;4879141;29;20025;-70
2022/01/17 14:11:57;;;;;;;0.50;0.50;;;;;;;4.96;78.32;100398.66;4878289;29;20029;-70
2022/01/17 14:14:25;;;;;;;1.58;1.35;;;;;;;5.05;78.19;100398.06;4878908;29;20108;-70
2022/01/17 14:16:51;;;;;;;1.05;1.05;;;;;;;5.04;78.21;100393.78;4878569;29;20111;-70
2022/01/17 14:19:17;;;;;;;1.10;1.10;;;;;;;5.18;78.67;100402.75;4878127;29;20108;-70
2022/01/17 14:21:45;;;;;;;1.52;1.50;;;;;;;5.21;78.22;100395.13;4878815;29;20025;-70
2022/01/17 14:24:12;;;;;;;2.05;1.77;;;;;;;5.27;78.04;100395.31;4878656;29;20404;-70
2022/01/17 14:26:40;;;;;;;0.80;0.80;;;;;;;5.32;77.67;100391.19;4878317;29;20077;-71
2022/01/17 14:29:11;;;;;;;2.05;1.95;;;;;;;5.34;77.44;100402.38;4878834;29;20056;-70
2022/01/17 14:31:37;;;;;;;3.03;2.10;;;;;;;5.45;76.83;100406.94;4878092;29;20021;-71
2022/01/17 14:34:12;;;;;;;3.35;1.63;;;;;;;5.45;76.37;100425.81;4878596;29;20471;-71
2022/01/17 14:36:39;;;;;;;1.15;1.13;;;;;;;5.40;75.86;100435.97;4878499;29;20033;-71
2022/01/17 14:39:06;;;;;;;1.08;1.00;;;;;;;5.39;75.75;100428.22;4877639;29;20036;-71
2022/01/17 14:41:35;;;;;;;3.20;1.30;;;;;;;5.39;75.18;100426.50;4878760;29;20068;-70
2022/01/17 14:44:13;;;;;;;1.17;1.17;;;;;;;5.39;75.58;100430.78;4878624;29;20029;-71
2022/01/17 14:46:48;;;;;;;1.05;1.05;;;;;;;5.36;74.67;100431.56;4877751;29;20032;-72
2022/01/17 14:49:17;;;;;;;1.45;1.35;;;;;;;5.35;74.79;100445.22;4878310;29;20021;-70
2022/01/17 14:51:47;;;;;;;;;;;;;;;5.24;74.83;100441.47;4878818;29;20021;-70
2022/01/17 14:54:14;;;;;;;1.30;1.23;;;;;;;5.26;74.74;100434.69;4877878;29;20251;-71
2022/01/17 15:02:07;;;;;;;0.73;0.73;;;;;;;5.06;74.90;100466.59;4871002;29;20432;-70
2022/01/17 15:04:37;;;;;;;0.98;0.98;;;;;;;5.00;75.25;100463.84;4878369;29;20116;-71
2022/01/17 15:07:04;;;;;;;2.72;1.02;;;;;;;4.95;74.46;100466.28;4878255;29;20025;-70
2022/01/17 15:09:30;;;;;;;0.85;0.85;;;;;;;4.94;75.02;100456.81;4853628;29;20048;-71
2022/01/17 15:11:55;;;;;;;1.20;1.15;;;;;;;4.92;75.00;100453.31;4878270;29;20033;-70
2022/01/17 15:14:20;;;;;;;0.85;0.85;;;;;;;4.96;75.65;100456.88;4877344;29;20025;-70
2022/01/17 15:16:45;;;;;;;0.73;0.73;;;;;;;4.93;76.48;100449.91;4877816;29;20044;-70
2022/01/17 15:19:11;;;;;;;0.95;0.95;;;;;;;4.92;76.13;100442.19;4878170;29;20025;-71
2022/01/17 15:21:36;;;;;;;0.80;0.75;;;;;;;4.97;76.77;100443.19;4879160;29;20029;-71
2022/01/17 15:24:02;;;;;;;3.25;2.70;;;;;;;4.92;77.12;100455.00;4882080;29;20035;-70
2022/01/17 15:26:27;;;;;;;0.57;0.57;;;;;;;4.89;77.72;100464.38;4881799;29;20029;-71
2022/01/17 15:28:53;;;;;;;0.90;0.90;;;;;;;4.90;77.12;100471.25;4881985;29;20104;-71
2022/01/17 15:31:19;;;;;;;0.88;0.88;;;;;;;4.77;78.13;100478.50;4890787;29;20434;-70
2022/01/17 15:33:45;;;;;;;0.93;0.90;;;;;;;4.76;77.50;100467.38;4883875;29;20095;-70
2022/01/17 15:36:15;;;;;;;4.75;2.40;;;;;;;4.71;78.41;100471.47;4881168;29;20420;-71
2022/01/17 15:38:41;;;;;;;1.20;1.20;;;;;;;4.78;77.87;100470.84;4881655;29;20041;-70
2022/01/17 15:41:09;;;;;;;1.38;1.27;;;;;;;4.75;78.29;100483.59;4881549;29;20587;-70
2022/01/17 15:43:35;;;;;;;0.80;0.80;;;;;;;4.75;78.26;100485.31;4881363;29;20025;-70
2022/01/17 15:46:00;;;;;;;1.25;1.20;;;;;;;4.75;78.68;100486.16;4881322;29;20104;-70
2022/01/17 15:48:26;;;;;;;0.98;0.98;;;;;;;4.69;78.66;100474.81;4881456;29;20124;-70
2022/01/17 15:50:51;;;;;;;6.32;0.98;;;;;;;4.76;78.49;100467.38;4881485;29;20025;-70
2022/01/17 15:53:17;;;;;;;1.13;1.02;;;;;;;4.69;78.57;100470.56;4881433;29;20156;-70
2022/01/17 15:55:43;;;;;;;3.17;1.30;;;;;;;4.84;78.32;100477.91;4881166;29;20526;-70
2022/01/17 15:58:08;;;;;;;2.75;1.77;;;;;;;4.73;78.55;100482.66;4881167;29;20064;-70
2022/01/17 16:00:37;;;;;;;0.68;0.68;;;;;;;4.69;78.56;100488.53;4881384;29;20483;-70
2022/01/17 16:03:03;;;;;;;2.53;1.98;;;;;;;4.74;77.84;100497.28;4881145;29;20112;-70
2022/01/17 16:05:29;;;;;;;1.20;1.20;;;;;;;4.70;77.90;100497.13;4881169;29;20232;-70
2022/01/17 16:07:55;;;;;;;1.17;1.17;;;;;;;4.70;77.15;100498.00;4881126;29;20467;-70
2022/01/17 16:10:20;;;;;;;1.33;1.25;;;;;;;4.75;77.50;100496.44;4881275;29;20029;-70