Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:29;;;;;;;5.90;4.03;;;;;;;;;;5036120;28;20432;-79
2021/09/16 00:03:55;;;;;;;6.20;3.30;;;;;;;;;;5018678;28;20417;-79
2021/09/16 00:06:21;;;;;;;7.50;4.90;;;;;;;;;;5018723;28;20413;-78
2021/09/16 00:08:47;;;;;;;6.60;3.50;;;;;;;;;;5018728;28;20783;-78
2021/09/16 00:11:13;;;;;;;7.70;3.70;;;;;;;;;;5036317;28;20918;-78
2021/09/16 00:13:39;;;;;;;7.07;3.30;;;;;;;;;;5036455;28;20452;-78
2021/09/16 00:16:06;;;;;;;4.90;3.37;;;;;;;;;;5018485;28;20424;-78
2021/09/16 00:18:32;;;;;;;6.53;3.63;;;;;;;;;;5018095;28;20464;-79
2021/09/16 00:20:57;;;;;;;5.40;2.93;;;;;;;;;;5035891;28;20816;-78
2021/09/16 00:23:23;;;;;;;4.70;2.83;;;;;;;;;;5018720;28;20404;-78
2021/09/16 00:25:49;;;;;;;7.53;3.43;;;;;;;;;;5036396;28;20417;-78
2021/09/16 00:28:15;;;;;;;6.80;3.40;;;;;;;;;;5018215;28;20515;-79
2021/09/16 00:30:41;;;;;;;8.83;3.10;;;;;;;;;;5035644;28;20495;-78
2021/09/16 00:33:07;;;;;;;7.70;4.23;;;;;;;;;;5035982;28;20429;-79
2021/09/16 00:35:34;;;;;;;5.60;3.47;;;;;;;;;;5035940;28;20508;-79
2021/09/16 00:38:00;;;;;;;9.97;3.53;;;;;;;;;;5035874;28;20830;-78
2021/09/16 00:40:26;;;;;;;12.33;3.27;;;;;;;;;;5035808;28;20405;-78
2021/09/16 00:42:52;;;;;;;5.73;2.90;;;;;;;;;;5035483;28;20495;-77
2021/09/16 00:45:18;;;;;;;10.17;3.30;;;;;;;;;;5018041;28;20417;-79
2021/09/16 00:47:48;;;;;;;5.83;2.77;;;;;;;;;;5036026;28;20432;-79
2021/09/16 00:50:14;;;;;;;8.00;3.10;;;;;;;;;;5035435;28;20757;-80
2021/09/16 00:52:41;;;;;;;9.73;3.20;;;;;;;;;;5035054;28;20449;-77
2021/09/16 00:55:07;;;;;;;4.80;2.70;;;;;;;;;;5035608;28;20408;-77
2021/09/16 00:57:34;;;;;;;9.20;2.90;;;;;;;;;;5035474;28;20962;-77
2021/09/16 01:00:00;;;;;;;11.13;3.23;;;;;;;;;;5035671;28;20409;-79
2021/09/16 01:02:27;;;;;;;2.60;2.27;;;;;;;;;;5034907;28;20429;-77
2021/09/16 01:04:53;;;;;;;14.03;3.47;;;;;;;;;;5035249;28;20405;-77
2021/09/16 01:07:19;;;;;;;9.87;3.30;;;;;;;;;;5035310;28;20428;-78
2021/09/16 01:09:45;;;;;;;4.23;2.43;;;;;;;;;;5035302;28;20428;-79
2021/09/16 01:12:11;;;;;;;6.40;2.90;;;;;;;;;;5034858;28;20471;-78
2021/09/16 01:14:38;;;;;;;6.60;2.87;;;;;;;;;;5035174;28;20430;-78
2021/09/16 01:17:04;;;;;;;5.23;2.73;;;;;;;;;;5035027;28;20420;-79
2021/09/16 01:19:30;;;;;;;6.03;2.63;;;;;;;;;;5035136;28;20415;-80
2021/09/16 01:21:56;;;;;;;5.67;2.90;;;;;;;;;;5034725;28;20421;-80
2021/09/16 01:24:22;;;;;;;3.20;2.10;;;;;;;;;;5034916;28;20432;-80
2021/09/16 01:26:49;;;;;;;7.30;2.20;;;;;;;;;;5034869;28;20412;-79
2021/09/16 01:29:15;;;;;;;4.60;2.00;;;;;;;;;;5034769;28;20413;-79
2021/09/16 01:31:42;;;;;;;8.60;2.33;;;;;;;;;;5034582;28;20444;-77
2021/09/16 01:34:09;;;;;;;6.23;2.60;;;;;;;;;;5034933;28;20420;-79
2021/09/16 01:36:35;;;;;;;4.43;2.00;;;;;;;;;;5034989;28;20413;-76
2021/09/16 01:39:03;;;;;;;9.10;2.10;;;;;;;;;;5034765;28;20838;-76
2021/09/16 01:41:30;;;;;;;5.37;2.30;;;;;;;;;;5034401;28;20476;-79
2021/09/16 01:43:56;;;;;;;6.20;2.17;;;;;;;;;;5034697;28;20433;-77
2021/09/16 01:46:22;;;;;;;7.53;2.17;;;;;;;;;;5034527;28;20950;-76
2021/09/16 01:48:48;;;;;;;3.93;2.43;;;;;;;;;;5034680;28;20413;-79
2021/09/16 01:51:14;;;;;;;7.50;2.27;;;;;;;;;;5016503;28;20449;-79
2021/09/16 01:53:41;;;;;;;6.73;2.20;;;;;;;;;;5034406;28;20514;-79
2021/09/16 01:56:07;;;;;;;4.30;1.90;;;;;;;;;;5034604;28;20417;-79
2021/09/16 01:58:33;;;;;;;6.40;2.47;;;;;;;;;;5034449;28;20461;-79
2021/09/16 02:00:59;;;;;;;8.67;2.53;;;;;;;;;;5033275;28;20419;-79
2021/09/16 02:03:25;;;;;;;5.40;2.30;;;;;;;;;;5016748;28;20456;-81
2021/09/16 02:05:51;;;;;;;4.10;2.10;;;;;;;;;;5034460;28;20409;-79
2021/09/16 02:08:17;;;;;;;6.87;3.80;;;;;;;;;;5034353;28;20492;-79
2021/09/16 02:10:43;;;;;;;5.00;2.37;;;;;;;;;;5016138;28;20926;-78
2021/09/16 02:13:09;;;;;;;2.60;2.07;;;;;;;;;;5033830;28;20478;-78
2021/09/16 02:15:35;;;;;;;9.70;2.00;;;;;;;;;;5034034;28;20909;-78
2021/09/16 02:18:01;;;;;;;6.07;2.47;;;;;;;;;;5034026;28;20503;-80
2021/09/16 02:20:27;;;;;;;6.03;2.13;;;;;;;;;;5034080;28;20416;-80
2021/09/16 02:22:53;;;;;;;5.60;2.10;;;;;;;;;;5033507;28;20433;-79
2021/09/16 02:25:19;;;;;;;5.60;2.50;;;;;;;;;;5034090;28;20478;-78
2021/09/16 02:27:45;;;;;;;6.73;2.30;;;;;;;;;;5034067;28;20417;-77
2021/09/16 02:30:11;;;;;;;5.53;2.93;;;;;;;;;;5016374;28;20442;-78
2021/09/16 02:32:37;;;;;;;6.40;1.90;;;;;;;;;;5033507;28;20479;-79
2021/09/16 02:35:03;;;;;;;5.67;2.50;;;;;;;;;;5033933;28;20421;-80
2021/09/16 02:37:29;;;;;;;7.63;2.37;;;;;;;;;;5033484;28;20503;-78
2021/09/16 02:39:55;;;;;;;6.40;2.60;;;;;;;;;;4999740;28;20929;-79
2021/09/16 02:42:21;;;;;;;5.50;2.30;;;;;;;;;;5033170;28;20440;-78
2021/09/16 02:44:47;;;;;;;4.50;3.00;;;;;;;;;;5033554;28;20409;-79
2021/09/16 02:47:13;;;;;;;4.17;1.93;;;;;;;;;;5033727;28;20753;-79
2021/09/16 02:49:39;;;;;;;5.23;2.37;;;;;;;;;;5033331;28;20428;-79
2021/09/16 02:52:05;;;;;;;6.57;2.67;;;;;;;;;;5032838;28;20445;-78
2021/09/16 02:54:31;;;;;;;4.07;2.40;;;;;;;;;;5033605;28;20431;-79
2021/09/16 02:56:57;;;;;;;11.53;4.63;;;;;;;;;;5033465;28;20901;-79
2021/09/16 02:59:23;;;;;;;11.93;3.80;;;;;;;;;;5033291;28;20412;-78
2021/09/16 03:01:49;;;;;;;9.70;3.47;;;;;;;;;;5015553;28;20519;-80
2021/09/16 03:04:15;;;;;;;11.03;4.33;;;;;;;;;;5015419;28;20932;-80
2021/09/16 03:06:41;;;;;;;15.80;5.13;;;;;;;;;;5033309;28;20409;-79
2021/09/16 03:09:07;;;;;;;8.73;3.40;;;;;;;;;;5015835;28;20475;-79
2021/09/16 03:11:33;;;;;;;10.53;4.00;;;;;;;;;;5032700;28;20495;-80
2021/09/16 03:13:59;;;;;;;9.93;5.17;;;;;;;;;;5033108;28;20416;-79
2021/09/16 03:16:25;;;;;;;8.93;5.27;;;;;;;;;;5033143;28;20480;-79
2021/09/16 03:18:51;;;;;;;11.83;4.80;;;;;;;;;;5033117;28;20555;-79
2021/09/16 03:21:17;;;;;;;13.00;5.53;;;;;;;;;;5032741;28;20421;-79
2021/09/16 03:23:43;;;;;;;13.30;5.93;;;;;;;;;;5032940;28;20409;-80
2021/09/16 03:26:09;;;;;;;12.30;7.23;;;;;;;;;;5033051;28;20420;-79
2021/09/16 03:28:38;;;;;;;15.43;6.80;;;;;;;;;;5033048;28;20449;-79
2021/09/16 03:31:05;;;;;;;12.30;5.77;;;;;;;;;;5032690;28;20409;-79
2021/09/16 03:33:31;;;;;;;12.83;6.47;;;;;;;;;;5033001;28;20417;-79
2021/09/16 03:35:57;;;;;;;11.10;6.33;;;;;;;;;;5015411;28;20420;-78
2021/09/16 03:38:23;;;;;;;8.17;5.50;;;;;;;;;;5033005;28;20498;-79
2021/09/16 03:40:49;;;;;;;16.93;6.80;;;;;;;;;;5032438;28;20405;-81
2021/09/16 03:43:15;;;;;;;15.83;6.93;;;;;;;;;;5032921;28;20802;-78
2021/09/16 03:45:41;;;;;;;14.07;6.30;;;;;;;;;;5033065;28;20416;-79
2021/09/16 03:48:07;;;;;;;11.90;6.07;;;;;;;;;;5032890;28;20413;-79
2021/09/16 03:50:34;;;;;;;13.60;6.43;;;;;;;;;;5032799;28;20421;-79
2021/09/16 03:53:00;;;;;;;17.20;6.80;;;;;;;;;;5032396;28;20460;-78
2021/09/16 03:55:26;;;;;;;10.13;5.60;;;;;;;;;;5032651;28;20790;-80
2021/09/16 03:57:52;;;;;;;11.83;7.13;;;;;;;;;;5015172;28;20499;-80
2021/09/16 04:00:18;;;;;;;11.77;7.57;;;;;;;;;;5032604;28;20462;-79
2021/09/16 04:02:44;;;;;;;8.97;4.80;;;;;;;;;;5014776;28;20465;-79
2021/09/16 04:05:11;;;;;;;9.27;4.80;;;;;;;;;;5032806;28;20900;-78
2021/09/16 04:07:37;;;;;;;7.70;5.43;;;;;;;;;;5032736;28;20413;-78
2021/09/16 04:10:03;;;;;;;9.67;6.77;;;;;;;;;;5032554;28;20413;-80
2021/09/16 04:12:29;;;;;;;9.67;6.30;;;;;;;;;;5032179;28;20433;-80
2021/09/16 04:14:55;;;;;;;11.40;5.50;;;;;;;;;;5032663;28;20467;-79
2021/09/16 04:17:21;;;;;;;10.37;6.03;;;;;;;;;;5032512;28;20460;-81
2021/09/16 04:19:47;;;;;;;8.43;6.10;;;;;;;;;;5032671;28;20586;-80
2021/09/16 04:22:13;;;;;;;12.33;5.60;;;;;;;;;;5032181;28;20444;-80
2021/09/16 04:24:39;;;;;;;12.43;7.47;;;;;;;;;;5033776;28;20921;-80
2021/09/16 04:27:06;;;;;;;12.03;6.57;;;;;;;;;;5018735;28;20413;-78
2021/09/16 04:29:32;;;;;;;9.40;5.67;;;;;;;;;;5036210;28;20436;-79
2021/09/16 04:31:58;;;;;;;12.90;6.20;;;;;;;;;;5035541;28;20468;-79
2021/09/16 04:34:24;;;;;;;8.73;4.97;;;;;;;;;;5018095;28;20827;-78
2021/09/16 04:36:50;;;;;;;10.80;6.37;;;;;;;;;;5035970;28;20417;-80
2021/09/16 04:39:16;;;;;;;9.30;5.77;;;;;;;;;;5018125;28;20815;-80
2021/09/16 04:41:42;;;;;;;9.63;5.63;;;;;;;;;;5035858;28;20427;-78
2021/09/16 04:44:08;;;;;;;13.70;6.00;;;;;;;;;;5018036;28;20427;-80
2021/09/16 04:46:34;;;;;;;14.47;7.23;;;;;;;;;;5035731;28;20484;-80
2021/09/16 04:49:00;;;;;;;16.33;8.23;;;;;;;;;;5017920;28;20428;-80
2021/09/16 04:51:27;;;;;;;18.27;8.80;;;;;;;;;;5035380;28;20464;-78
2021/09/16 04:53:53;;;;;;;12.67;7.73;;;;;;;;;;5035522;28;20969;-79
2021/09/16 04:56:19;;;;;;;14.17;7.17;;;;;;;;;;5035669;28;20441;-78
2021/09/16 04:58:45;;;;;;;11.43;7.23;;;;;;;;;;5035504;28;20472;-79
2021/09/16 05:01:11;;;;;;;11.37;7.27;;;;;;;;;;5034938;28;20433;-78
2021/09/16 05:03:37;;;;;;;13.10;7.17;;;;;;;;;;5035304;28;20405;-79
2021/09/16 05:06:03;;;;;;;20.30;7.50;;;;;;;;;;5035293;28;20539;-79
2021/09/16 05:08:29;;;;;;;10.53;6.80;;;;;;;;;;5035196;28;20413;-78
2021/09/16 05:10:55;;;;;;;15.80;7.50;;;;;;;;;;5016904;28;20459;-78
2021/09/16 05:13:21;;;;;;;17.53;8.30;;;;;;;;;;5035195;28;20448;-78
2021/09/16 05:15:47;;;;;;;15.23;7.40;;;;;;;;;;5035128;28;20470;-79
2021/09/16 05:18:13;;;;;;;11.90;8.40;;;;;;;;;;5034982;28;20457;-79
2021/09/16 05:20:39;;;;;;;15.30;8.57;;;;;;;;;;5034587;28;20462;-79
2021/09/16 05:23:05;;;;;;;18.47;8.87;;;;;;;;;;5017065;28;20523;-78
2021/09/16 05:25:31;;;;;;;15.83;7.80;;;;;;;;;;5035005;28;20428;-78
2021/09/16 05:27:57;;;;;;;14.70;8.37;;;;;;;;;;5035080;28;20417;-78
2021/09/16 05:30:23;;;;;;;11.90;7.87;;;;;;;;;;5035035;28;20423;-79
2021/09/16 05:32:49;;;;;;;9.67;8.20;;;;;;;;;;5034475;28;20434;-79
2021/09/16 05:35:15;;;;;;;17.90;9.60;;;;;;;;;;5016658;28;20930;-78
2021/09/16 05:37:41;;;;;;;13.30;8.63;;;;;;;;;;5033877;28;20460;-78
2021/09/16 05:40:07;;;;;;;17.70;8.80;;;;;;;;;;5000749;28;20413;-80
2021/09/16 05:42:33;;;;;;;13.00;8.10;;;;;;;;;;5034652;28;20818;-79
2021/09/16 05:44:59;;;;;;;12.87;8.57;;;;;;;;;;5034366;28;20463;-79
2021/09/16 05:47:25;;;;;;;14.87;9.77;;;;;;;;;;5017114;28;20894;-79
2021/09/16 05:49:51;;;;;;;13.33;8.50;;;;;;;;;;5034676;28;20417;-78
2021/09/16 05:52:17;;;;;;;11.93;9.07;;;;;;;;;;5016473;28;20429;-81
2021/09/16 05:54:43;;;;;;;14.17;8.87;;;;;;;;;;5034609;28;20624;-79
2021/09/16 05:57:09;;;;;;;16.40;9.00;;;;;;;;;;5034372;28;20420;-78
2021/09/16 05:59:35;;;;;;;14.47;8.57;;;;;;;;;;5034533;28;20902;-77
2021/09/16 06:02:01;;;;;;;16.63;8.60;;;;;;;;;;5034093;28;20432;-79
2021/09/16 06:04:27;;;;;;;17.30;9.60;;;;;;;;;;5034225;28;20412;-79
2021/09/16 06:06:53;;;;;;;21.73;8.90;;;;;;;;;;5034291;28;20901;-79
2021/09/16 06:09:19;;;;;;;10.30;8.20;;;;;;;;;;5034297;28;20425;-78
2021/09/16 06:11:45;;;;;;;8.50;7.60;;;;;;;;;;5033827;28;20439;-79
2021/09/16 06:14:11;;;;;;;12.70;8.03;;;;;;;;;;5034172;28;20503;-77
2021/09/16 06:16:37;;;;;;;13.97;7.43;;;;;;;;;;5034048;28;20420;-79
2021/09/16 06:19:03;;;;;;;15.40;8.47;;;;;;;;;;5034767;28;20870;-80
2021/09/16 06:21:29;;;;;;;11.50;8.00;;;;;;;;;;5016248;28;20472;-79
2021/09/16 06:23:55;;;;;;;14.63;8.80;;;;;;;;;;5033937;28;20856;-79
2021/09/16 06:26:22;;;;;;;10.67;7.03;;;;;;;;;;5033924;28;20417;-79
2021/09/16 06:28:48;;;;;;;14.03;7.97;;;;;;;;;;5033927;28;20513;-80
2021/09/16 06:31:14;;;;;;;15.40;7.53;;;;;;;;;;5033534;28;20519;-78
2021/09/16 06:33:40;;;;;;;14.30;7.57;;;;;;;;;;5034134;28;20511;-77
2021/09/16 06:36:06;;;;;;;13.50;7.40;;;;;;;;;;5033992;28;20957;-78
2021/09/16 06:38:32;;;;;;;13.83;7.13;;;;;;;;;;5033675;28;20510;-78
2021/09/16 06:40:58;;;;;;;12.10;7.80;;;;;;;;;;5033359;28;20452;-80
2021/09/16 06:43:24;;;;;;;8.40;6.13;;;;;;;;;;5015834;28;20483;-78
2021/09/16 06:45:50;;;;;;;12.60;6.57;;;;;;;;;;5033720;28;20504;-78
2021/09/16 06:48:16;;;;;;;11.80;6.70;;;;;;;;;;5033248;28;20421;-77
2021/09/16 06:50:42;;;;;;;10.97;6.60;;;;;;;;;;5033248;28;20421;-78
2021/09/16 06:53:08;;;;;;;13.77;7.13;;;;;;;;;;5015489;28;20468;-80
2021/09/16 06:55:34;;;;;;;16.57;7.60;;;;;;;;;;5033331;28;20969;-80
2021/09/16 06:58:00;;;;;;;11.40;6.43;;;;;;;;;;5033349;28;20540;-81
2021/09/16 07:00:26;;;;;;;14.20;7.20;;;;;;;;;;5033578;28;20444;-78
2021/09/16 07:02:52;;;;;;;11.83;6.27;;;;;;;;;;5032976;28;20515;-78
2021/09/16 07:05:18;;;;;;;16.07;7.40;;;;;;;;;;5033341;28;20405;-79
2021/09/16 07:07:44;;;;;;;10.80;6.80;;;;;;;;;;4999329;28;20417;-78
2021/09/16 07:10:11;;;;;;;16.50;8.27;;;;;;;;;;5033214;28;20424;-81
2021/09/16 07:12:36;;;;;;;14.13;7.30;;;;;;;;;;5032911;28;20473;-79
2021/09/16 07:15:03;;;;;;;12.37;6.57;;;;;;;;;;5033162;28;20449;-79
2021/09/16 07:17:29;;;;;;;10.37;6.60;;;;;;;;;;5032822;28;20452;-80
2021/09/16 07:19:55;;;;;;;10.13;6.50;;;;;;;;;;5033088;28;20480;-78
2021/09/16 07:22:22;;;;;;;11.13;7.17;;;;;;;;;;5015090;28;20473;-79
2021/09/16 07:24:48;;;;;;;13.30;7.27;;;;;;;;;;5033062;28;20433;-80
2021/09/16 07:27:14;;;;;;;11.60;7.70;;;;;;;;;;5033095;28;20802;-78
2021/09/16 07:29:40;;;;;;;12.30;7.07;;;;;;;;;;5015137;28;20482;-78
2021/09/16 07:32:06;;;;;;;8.83;5.80;;;;;;;;;;5032753;28;20429;-80
2021/09/16 07:34:32;;;;;;;10.70;6.83;;;;;;;;;;5033050;28;20455;-79
2021/09/16 07:36:59;;;;;;;8.07;5.03;;;;;;;;;;5032890;28;20423;-79
2021/09/16 07:39:25;;;;;;;11.90;6.13;;;;;;;;;;5032862;28;20471;-79
2021/09/16 07:41:51;;;;;;;12.90;6.20;;;;;;;;;;5032426;28;20444;-77
2021/09/16 07:44:18;;;;;;;15.00;6.00;;;;;;;;;;5032914;28;20405;-78
2021/09/16 07:46:44;;;;;;;7.00;5.90;;;;;;;;;;5032788;28;20409;-80
2021/09/16 07:49:10;;;;;;;9.60;6.17;;;;;;;;;;5033143;28;20460;-77
2021/09/16 07:51:36;;;;;;;13.60;6.83;;;;;;;;;;5032526;28;20831;-79
2021/09/16 07:54:02;;;;;;;10.73;6.60;;;;;;;;;;5032795;28;20437;-78
2021/09/16 07:56:29;;;;;;;11.70;5.53;;;;;;;;;;5015157;28;20425;-78
2021/09/16 07:58:55;;;;;;;11.10;5.80;;;;;;;;;;5032988;28;20435;-78
2021/09/16 08:01:21;;;;;;;13.93;6.60;;;;;;;;;;5018412;28;20994;-78
2021/09/16 08:03:47;;;;;;;12.13;6.03;;;;;;;;;;5036552;28;20432;-77
2021/09/16 08:06:13;;;;;;;9.17;5.07;;;;;;;;;;5018789;28;20413;-77
2021/09/16 08:08:39;;;;;;;10.43;5.80;;;;;;;;;;5036534;28;20466;-79
2021/09/16 08:11:05;;;;;;;12.30;5.60;;;;;;;;;;5035984;28;20409;-79
2021/09/16 08:13:31;;;;;;;9.23;5.70;;;;;;;;;;5036435;28;20940;-80
2021/09/16 08:15:57;;;;;;;8.50;5.20;;;;;;;;;;5036264;28;20411;-78
2021/09/16 08:18:23;;;;;;;7.57;5.00;;;;;;;;;;5018678;28;20447;-79
2021/09/16 08:20:50;;;;;;;26.47;7.10;;;;;;;;;;5035670;28;20405;-79
2021/09/16 08:23:17;;;;;;;7.70;5.03;;;;;;;;;;5036126;28;20495;-79
2021/09/16 08:25:43;;;;;;;9.70;6.10;;;;;;;;;;5036135;28;20420;-79
2021/09/16 08:28:09;;;;;;;14.00;5.87;;;;;;;;;;5018085;28;20905;-79
2021/09/16 08:30:35;;;;;;;11.43;6.30;;;;;;;;;;5035893;28;20424;-79
2021/09/16 08:33:01;;;;;;;8.20;5.93;;;;;;;;;;5017705;28;20448;-79
2021/09/16 08:35:27;;;;;;;9.43;5.53;;;;;;;;;;5035985;28;20447;-79
2021/09/16 08:37:53;;;;;;;8.33;7.33;;;;;;;;;;5035919;28;20468;-78
2021/09/16 08:40:21;;;;;;;7.50;6.10;;;;;;;;;;5035957;28;20503;-78
2021/09/16 08:42:48;;;;;;;7.90;4.90;;;;;;;;;;5017660;28;20498;-78
2021/09/16 08:45:15;;;;;;;9.13;5.07;;;;;;;;;;5017948;28;20416;-78
2021/09/16 08:47:42;;;;;;;6.90;4.33;;;;;;;;;;5035912;28;20444;-78
2021/09/16 08:50:08;;;;;;;9.17;5.80;;;;;;;;;;5035862;28;20428;-79
2021/09/16 08:52:37;;;;;;;11.30;5.83;;;;;;;;;;5035112;28;20488;-78
2021/09/16 08:55:04;;;;;;;5.30;3.93;;;;;;;;;;5035697;28;20467;-78
2021/09/16 08:57:33;;;;;;;6.33;4.90;;;;;;;;;;5035573;28;20443;-78
2021/09/16 08:59:59;;;;;;;8.30;4.10;;;;;;;;;;5035422;28;20412;-78
2021/09/16 09:02:25;;;;;;;6.43;4.27;;;;;;;;;;5035112;28;20433;-78
2021/09/16 09:04:51;;;;;;;4.70;3.63;;;;;;;;;;5018175;28;20487;-79
2021/09/16 09:07:19;;;;;;;3.53;3.10;;;;;;;;;;5035440;28;20392;-78
2021/09/16 09:09:46;;;;;;;5.77;3.17;;;;;;;;;;5035385;28;20395;-78
2021/09/16 09:12:13;;;;;;;4.50;3.80;;;;;;;;;;5034802;28;20440;-79
2021/09/16 09:14:41;;;;;;;6.30;3.30;;;;;;;;;;5035210;28;20413;-79
2021/09/16 09:17:20;;;;;;;4.33;3.50;;;;;;;;;;5035155;28;20412;-78
2021/09/16 09:19:47;;;;;;;6.63;3.03;;;;;;;;;;5035368;28;20396;-79
2021/09/16 09:22:13;;;;;;;3.13;2.70;;;;;;;;;;5017217;28;20785;-80
2021/09/16 09:24:41;;;;;;;4.40;2.53;;;;;;;;;;5034879;28;20420;-78
2021/09/16 09:27:22;;;;;;;7.13;3.27;;;;;;;;;;5034997;28;20406;-78
2021/09/16 09:30:18;;;;;;;4.40;3.13;;;;;;;;;;5034946;28;20763;-78
2021/09/16 09:32:52;;;;;;;5.73;2.80;;;;;;;;;;5014041;28;20903;-79
2021/09/16 09:35:38;;;;;;;5.17;3.20;;;;;;;;;;5034841;28;20376;-79
2021/09/16 09:38:06;;;;;;;5.53;2.30;;;;;;;;;;5034844;28;20485;-79
2021/09/16 09:40:37;;;;;;;3.43;2.60;;;;;;;;;;5034807;28;20696;-80
2021/09/16 09:43:22;;;;;;;5.40;2.43;;;;;;;;;;5016565;28;20433;-78
2021/09/16 09:45:57;;;;;;;6.60;2.80;;;;;;;;;;5034761;28;20895;-79
2021/09/16 09:48:23;;;;;;;4.20;2.60;;;;;;;;;;5034528;28;20913;-79
2021/09/16 09:50:52;;;;;;;3.23;2.13;;;;;;;;;;5033961;28;20449;-79
2021/09/16 09:53:18;;;;;;;5.40;2.53;;;;;;;;;;5017031;28;20450;-79
2021/09/16 09:55:45;;;;;;;3.37;2.40;;;;;;;;;;5034598;28;20420;-79
2021/09/16 09:58:11;;;;;;;4.80;2.57;;;;;;;;;;5034702;28;20456;-79
2021/09/16 10:00:37;;;;;;;4.60;2.50;;;;;;;;;;5034404;28;20897;-80
2021/09/16 10:03:04;;;;;;;6.40;3.10;;;;;;;;;;5034149;28;20410;-79
2021/09/16 10:05:31;;;;;;;3.20;2.10;;;;;;;;;;5034296;28;20404;-78
2021/09/16 10:08:17;;;;;;;4.77;2.50;;;;;;;;;;5016710;28;20424;-79
2021/09/16 10:10:43;;;;;;;2.60;2.10;;;;;;;;;;5033945;28;20402;-79
2021/09/16 10:13:17;;;;;;;2.27;2.07;;;;;;;;;;5034057;28;20780;-79
2021/09/16 10:15:43;;;;;;;2.97;2.30;;;;;;;;;;5016598;28;20895;-78
2021/09/16 10:18:09;;;;;;;3.10;2.50;;;;;;;;;;5034014;28;20540;-79
2021/09/16 10:20:35;;;;;;;4.83;2.67;;;;;;;;;;5033788;28;20797;-78
2021/09/16 10:23:05;;;;;;;3.43;2.23;;;;;;;;;;5032806;28;20428;-78
2021/09/16 10:25:31;;;;;;;6.03;3.27;;;;;;;;;;5033919;28;20423;-79
2021/09/16 10:27:57;;;;;;;6.13;3.00;;;;;;;;;;5016278;28;20807;-78
2021/09/16 10:30:23;;;;;;;3.00;2.63;;;;;;;;;;5033835;28;20923;-79
2021/09/16 10:33:03;;;;;;;8.37;2.90;;;;;;;;;;5033328;28;20468;-78
2021/09/16 10:35:29;;;;;;;5.20;2.87;;;;;;;;;;5033745;28;20881;-78
2021/09/16 10:37:56;;;;;;;6.33;3.40;;;;;;;;;;5015932;28;20541;-78
2021/09/16 10:40:29;;;;;;;3.23;2.80;;;;;;;;;;5033642;28;20774;-79
2021/09/16 10:42:57;;;;;;;6.30;2.80;;;;;;;;;;5033668;28;20854;-79
2021/09/16 10:45:28;;;;;;;5.03;2.73;;;;;;;;;;5033520;28;20417;-79
2021/09/16 10:48:12;;;;;;;4.43;2.47;;;;;;;;;;5033445;28;20398;-78
2021/09/16 10:50:45;;;;;;;3.73;3.17;;;;;;;;;;5033603;28;20719;-78
2021/09/16 10:53:29;;;;;;;3.97;2.80;;;;;;;;;;5015368;28;20431;-77
2021/09/16 10:55:55;;;;;;;5.60;3.10;;;;;;;;;;5033360;28;20428;-78
2021/09/16 10:58:25;;;;;;;6.17;3.13;;;;;;;;;;5033108;28;20435;-77
2021/09/16 11:00:51;;;;;;;3.73;2.10;;;;;;;;;;5015123;28;20800;-78
2021/09/16 11:03:17;;;;;;;2.50;2.00;;;;;;;;;;5033207;28;20396;-79
2021/09/16 11:05:46;;;;;;;3.07;2.30;;;;;;;;;;5033274;28;20416;-78
2021/09/16 11:08:13;;;;;;;5.13;2.30;;;;;;;;;;5033376;28;20487;-79
2021/09/16 11:10:39;;;;;;;3.63;2.73;;;;;;;;;;5015143;28;20899;-79
2021/09/16 11:13:25;;;;;;;2.67;2.20;;;;;;;;;;5015639;28;20917;-77
2021/09/16 11:15:54;;;;;;;4.43;2.40;;;;;;;;;;5033138;28;20408;-78
2021/09/16 11:18:21;;;;;;;4.80;2.67;;;;;;;;;;5032895;28;20468;-78
2021/09/16 11:20:59;;;;;;;4.43;2.63;;;;;;;;;;5032766;28;20518;-79
2021/09/16 11:23:54;;;;;;;5.17;2.70;;;;;;;;;;5032962;28;20408;-79
2021/09/16 11:26:21;;;;;;;5.20;2.60;;;;;;;;;;5012370;28;20391;-79
2021/09/16 11:28:57;;;;;;;3.03;2.73;;;;;;;;;;5032923;28;20893;-78
2021/09/16 11:31:24;;;;;;;2.67;2.47;;;;;;;;;;4998508;28;21025;-78
2021/09/16 11:33:50;;;;;;;4.80;2.53;;;;;;;;;;5032882;28;20380;-79
2021/09/16 11:36:17;;;;;;;3.90;2.30;;;;;;;;;;5037063;28;20467;-79
2021/09/16 11:38:43;;;;;;;4.07;2.30;;;;;;;;;;5037061;28;20449;-78
2021/09/16 11:41:09;;;;;;;3.90;2.60;;;;;;;;;;5036568;28;20775;-78
2021/09/16 11:43:35;;;;;;;5.33;2.60;;;;;;;;;;5036769;28;20408;-78
2021/09/16 11:46:02;;;;;;;3.17;2.50;;;;;;;;;;5019364;28;20418;-79
2021/09/16 11:48:28;;;;;;;2.80;1.57;;;;;;;;;;5019527;28;20423;-79
2021/09/16 11:51:05;;;;;;;4.60;1.63;;;;;;;;;;5036221;28;20909;-78
2021/09/16 11:53:34;;;;;;;2.53;2.27;;;;;;;;;;5036649;28;20838;-78
2021/09/16 11:56:05;;;;;;;2.80;2.20;;;;;;;;;;5036705;28;20416;-78
2021/09/16 11:58:32;;;;;;;4.37;2.27;;;;;;;;;;5036837;28;20439;-78
2021/09/16 12:01:06;;;;;;;3.33;2.00;;;;;;;;;;5018851;28;20477;-78
2021/09/16 12:03:36;;;;;;;3.77;2.20;;;;;;;;;;5036942;28;20383;-78
2021/09/16 12:06:03;;;;;;;3.33;2.70;;;;;;;;;;5036595;28;20417;-78
2021/09/16 12:08:45;;;;;;;10.07;2.73;;;;;;;;;;5036442;28;20409;-78
2021/09/16 12:11:12;;;;;;;6.10;2.90;;;;;;;;;;5036075;28;20925;-78
2021/09/16 12:13:43;;;;;;;3.40;2.10;;;;;;;;;;5036245;28;20392;-77
2021/09/16 12:16:10;;;;;;;5.43;2.30;;;;;;;;;;5036231;28;20482;-78
2021/09/16 12:18:37;;;;;;;3.40;2.43;;;;;;;;;;5036071;28;20492;-78
2021/09/16 12:21:04;;;;;;;6.63;2.00;;;;;;;;;;5035922;28;20416;-79
2021/09/16 12:23:30;;;;;;;3.37;2.10;;;;;;;;;;5036106;28;20408;-78
2021/09/16 12:25:58;;;;;;;2.53;1.93;;;;;;;;;;5036023;28;21101;-79
2021/09/16 12:28:25;;;;;;;3.67;1.93;;;;;;;;;;5036014;28;20466;-78
2021/09/16 12:30:51;;;;;;;3.80;1.80;;;;;;;;;;5018244;28;20403;-78
2021/09/16 12:33:49;;;;;;;4.00;1.87;;;;;;;;;;5035973;28;20486;-78
2021/09/16 12:36:24;;;;;;;3.40;1.73;;;;;;;;;;4981947;28;20414;-77
2021/09/16 12:38:52;;;;;;;3.33;2.03;;;;;;;;;;5035888;28;20504;-78
2021/09/16 12:41:21;;;;;;;11.23;2.23;;;;;;;;;;5017632;28;20546;-77
2021/09/16 12:43:47;;;;;;;2.43;1.90;;;;;;;;;;5035844;28;20413;-78
2021/09/16 12:46:19;;;;;;;3.23;2.27;;;;;;;;;;5035213;28;20394;-78
2021/09/16 12:48:44;;;;;;;3.27;2.27;;;;;;;;;;5035796;28;20502;-78
2021/09/16 12:51:14;;;;;;;3.30;1.93;;;;;;;;;;5035379;28;20437;-78
2021/09/16 12:53:43;;;;;;;2.60;2.40;;;;;;;;;;5035598;28;20415;-78
2021/09/16 12:56:10;;;;;;;3.03;1.93;;;;;;;;;;5018053;28;20405;-78
2021/09/16 12:58:37;;;;;;;3.13;1.57;;;;;;;;;;5035468;28;20431;-78
2021/09/16 13:01:04;;;;;;;2.00;1.80;;;;;;;;;;5035214;28;20488;-77
2021/09/16 13:03:30;;;;;;;4.13;2.33;;;;;;;;;;5035518;28;20415;-78
2021/09/16 13:06:12;;;;;;;8.20;2.40;;;;;;;;;;5035686;28;20380;-77
2021/09/16 13:08:39;;;;;;;3.87;2.10;;;;;;;;;;5035710;28;20786;-78
2021/09/16 13:11:18;;;;;;;2.10;1.90;;;;;;;;;;5035099;28;20395;-78
2021/09/16 13:13:44;;;;;;;3.57;1.97;;;;;;;;;;5035333;28;20436;-78
2021/09/16 13:16:10;;;;;;;3.13;1.97;;;;;;;;;;5035154;28;20417;-78
2021/09/16 13:18:37;;;;;;;2.57;1.57;;;;;;;;;;5034647;28;20431;-78
2021/09/16 13:21:03;;;;;;;3.43;1.90;;;;;;;;;;5035038;28;20442;-79
2021/09/16 13:23:30;;;;;;;2.50;1.67;;;;;;;;;;5034979;28;20405;-77
2021/09/16 13:25:56;;;;;;;3.67;1.77;;;;;;;;;;5034976;28;20380;-77
2021/09/16 13:28:22;;;;;;;2.53;1.67;;;;;;;;;;5034716;28;20491;-78
2021/09/16 13:30:48;;;;;;;5.30;1.70;;;;;;;;;;5034824;28;20415;-78
2021/09/16 13:33:14;;;;;;;2.53;1.50;;;;;;;;;;5035604;28;20466;-78
2021/09/16 13:35:40;;;;;;;4.70;1.50;;;;;;;;;;5034850;28;20912;-77
2021/09/16 13:38:06;;;;;;;2.67;1.30;;;;;;;;;;5034773;28;20457;-77
2021/09/16 13:40:34;;;;;;;1.63;1.53;;;;;;;;;;5034700;28;20376;-77
2021/09/16 13:43:01;;;;;;;3.23;1.20;;;;;;;;;;5034382;28;21103;-78
2021/09/16 13:45:27;;;;;;;1.53;1.43;;;;;;;;;;5034531;28;20455;-77
2021/09/16 13:47:53;;;;;;;1.97;1.10;;;;;;;;;;5034520;28;20433;-77
2021/09/16 13:50:20;;;;;;;1.77;1.40;;;;;;;;;;5034400;28;20386;-79
2021/09/16 13:52:47;;;;;;;3.57;1.93;;;;;;;;;;5033614;28;20498;-77
2021/09/16 13:55:13;;;;;;;1.77;1.27;;;;;;;;;;5034603;28;20955;-78
2021/09/16 13:57:41;;;;;;;6.60;1.93;;;;;;;;;;5033519;28;20496;-77
2021/09/16 14:00:07;;;;;;;1.80;1.40;;;;;;;;;;5034412;28;20413;-78
2021/09/16 14:02:34;;;;;;;3.23;1.77;;;;;;;;;;5034214;28;20399;-78
2021/09/16 14:05:00;;;;;;;2.43;1.60;;;;;;;;;;5034332;28;20388;-78
2021/09/16 14:07:26;;;;;;;2.27;1.43;;;;;;;;;;5034551;28;20499;-78
2021/09/16 14:09:52;;;;;;;4.77;1.73;;;;;;;;;;5034316;28;20391;-77
2021/09/16 14:12:18;;;;;;;5.83;1.53;;;;;;;;;;5016394;28;20502;-78
2021/09/16 14:14:47;;;;;;;4.37;1.63;;;;;;;;;;5034259;28;20478;-78
2021/09/16 14:17:13;;;;;;;2.43;1.50;;;;;;;;;;5016917;28;20515;-78
2021/09/16 14:19:39;;;;;;;5.07;1.73;;;;;;;;;;5033907;28;20485;-78
2021/09/16 14:22:05;;;;;;;2.03;1.50;;;;;;;;;;5033602;28;20465;-78
2021/09/16 14:24:31;;;;;;;4.70;1.40;;;;;;;;;;5033386;28;20439;-78
2021/09/16 14:26:57;;;;;;;3.00;2.00;;;;;;;;;;5033746;28;20386;-77
2021/09/16 14:29:23;;;;;;;3.67;1.70;;;;;;;;;;5033779;28;20427;-78
2021/09/16 14:31:49;;;;;;;1.63;1.40;;;;;;;;;;5033369;28;20494;-78
2021/09/16 14:34:15;;;;;;;5.50;1.83;;;;;;;;;;5033394;28;20391;-77
2021/09/16 14:36:43;;;;;;;2.90;1.57;;;;;;;;;;5033554;28;20445;-77
2021/09/16 14:39:10;;;;;;;2.30;1.30;;;;;;;;;;5033319;28;20555;-79